Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/08/14 00:01:05;;;;;;;1.60;1.50;;;;;;;23.10;61.77;94349.51;484520;258;359598;-55
2018/08/14 00:03:30;;;;;;;1.50;1.40;;;;;;;23.09;62.08;94349.25;485203;255;360174;-55
2018/08/14 00:05:56;;;;;;;;;;;;;;;23.10;62.16;94346.89;483637;257;362763;-55
2018/08/14 00:08:22;;;;;;;;;;;;;;;23.09;61.89;94344.79;485679;256;359774;-54
2018/08/14 00:10:48;;;;;;;;;;;;;;;23.09;61.98;94350.03;484700;256;360257;-55
2018/08/14 00:13:14;;;;;;;1.40;1.30;;;;;;;23.10;61.63;94350.82;485285;256;359629;-54
2018/08/14 00:15:40;;;;;;;1.70;1.60;;;;;;;23.09;61.63;94351.34;486215;256;360050;-54
2018/08/14 00:18:06;;;;;;;;;;;;;;;23.10;62.18;94350.30;481992;256;361494;-55
2018/08/14 00:20:31;;;;;;;;;;;;;;;23.10;61.95;94358.69;484530;255;360483;-55
2018/08/14 00:22:57;;;;;;;;;;;;;;;23.10;62.01;94361.31;485706;256;360630;-55
2018/08/14 00:25:23;;;;;;;1.70;1.60;;;;;;;23.10;61.86;94361.31;484163;256;359950;-55
2018/08/14 00:27:49;;;;;;;1.40;1.40;;;;;;;23.09;61.53;94363.14;484843;255;360165;-54
2018/08/14 00:30:15;;;;;;;;;;;;;;;23.09;62.08;94360.52;484962;256;362191;-55
2018/08/14 00:32:41;;;;;;;;;;;;;;;23.09;61.88;94362.36;485336;257;360790;-55
2018/08/14 00:35:07;;;;;;;;;;;;;;;23.09;61.86;94361.05;484988;259;360289;-55
2018/08/14 00:37:33;;;;;;;1.60;1.50;;;;;;;23.09;61.78;94363.67;485522;257;360256;-55
2018/08/14 00:39:58;;;;;;;1.50;1.40;;;;;;;23.07;61.95;94359.45;486158;258;360390;-55
2018/08/14 00:42:24;;;;;;;;;;;;;;;23.09;61.92;94370.23;485112;254;362142;-55
2018/08/14 00:44:50;;;;;;;;;;;;;;;23.08;62.00;94366.78;485386;258;359715;-54
2018/08/14 00:47:16;;;;;;;;;;;;;;;23.09;61.98;94367.61;484932;257;360272;-55
2018/08/14 00:49:42;;;;;;;1.30;1.30;;;;;;;23.08;61.93;94366.78;485184;255;360848;-55
2018/08/14 00:52:08;;;;;;;1.60;1.50;;;;;;;23.08;61.90;94361.55;484790;255;359744;-54
2018/08/14 00:54:34;;;;;;;;;;;;;;;23.07;62.13;94366.00;484305;257;363032;-55
2018/08/14 00:57:00;;;;;;;;;;;;;;;23.07;61.71;94363.38;485230;254;359865;-55
2018/08/14 00:59:25;;;;;;;;;;;;;;;23.07;62.04;94369.94;485648;256;359737;-55
2018/08/14 01:01:51;;;;;;;1.20;1.20;;;;;;;23.08;61.83;94372.03;484806;255;359658;-54
2018/08/14 01:04:17;;;;;;;1.60;1.50;;;;;;;23.07;61.68;94373.88;485216;258;359719;-54
2018/08/14 01:06:43;;;;;;;;;;;;;;;23.07;61.91;94375.18;485244;255;362551;-55
2018/08/14 01:09:09;;;;;;;;;;;;;;;23.08;61.75;94372.03;484596;256;359955;-55
2018/08/14 01:11:35;;;;;;;;;;;;;;;23.07;61.66;94367.31;484780;255;360087;-55
2018/08/14 01:14:01;;;;;;;1.50;1.40;;;;;;;23.07;61.68;94366.00;485777;258;359992;-55
2018/08/14 01:16:26;;;;;;;1.30;1.20;;;;;;;23.07;61.82;94361.28;485389;254;360427;-55
2018/08/14 01:18:52;;;;;;;;;;;;;;;23.07;61.37;94366.00;485706;256;361746;-55
2018/08/14 01:21:18;;;;;;;;;;;;;;;23.06;61.90;94367.05;483204;256;360459;-52
2018/08/14 01:23:44;;;;;;;;;;;;;;;23.07;61.71;94370.46;484402;254;359656;-52
2018/08/14 01:26:10;;;;;;;1.10;1.10;;;;;;;23.07;61.78;94369.15;484689;257;359573;-52
2018/08/14 01:28:36;;;;;;;1.30;1.30;;;;;;;23.07;61.62;94370.46;484778;256;360518;-52
2018/08/14 01:31:01;;;;;;;;;;;;;;;23.07;61.98;94373.08;482774;259;362163;-52
2018/08/14 01:33:27;;;;;;;;;;;;;;;23.06;61.85;94374.92;485390;256;360503;-52
2018/08/14 01:35:53;;;;;;;;;;;;;;;23.06;61.22;94370.98;483195;256;359849;-52
2018/08/14 01:38:19;;;;;;;1.40;1.30;;;;;;;23.06;61.90;94370.98;484165;258;360084;-52
2018/08/14 01:40:45;;;;;;;1.00;1.00;;;;;;;23.06;61.78;94364.43;484578;255;359958;-52
2018/08/14 01:43:11;;;;;;;;;;;;;;;23.06;61.90;94367.05;484129;254;362294;-51
2018/08/14 01:45:37;;;;;;;;;;;;;;;23.06;62.02;94367.05;483789;256;359585;-51
2018/08/14 01:48:02;;;;;;;;;;;;;;;23.06;61.60;94369.67;486469;257;359654;-51
2018/08/14 01:50:28;;;;;;;1.30;1.30;;;;;;;23.06;61.91;94364.43;483953;255;360179;-52
2018/08/14 01:52:54;;;;;;;1.20;1.20;;;;;;;23.06;61.55;94360.50;483897;255;360629;-51
2018/08/14 01:55:21;;;;;;;;;;;;;;;23.06;61.93;94363.64;483202;255;362214;-51
2018/08/14 01:57:47;;;;;;;;;;;;;;;23.06;61.82;94361.81;484436;256;360171;-52
2018/08/14 02:00:13;;;;;;;1.40;1.30;;;;;;;23.06;62.12;94363.13;485899;256;360087;-52
2018/08/14 02:02:39;;;;;;;1.20;1.20;;;;;;;23.05;61.83;94362.83;485683;258;360004;-54
2018/08/14 02:05:05;;;;;;;;;;;;;;;23.06;61.92;94363.13;484619;257;362151;-55
2018/08/14 02:07:30;;;;;;;;;;;;;;;23.05;61.90;94365.45;485187;257;360232;-55
2018/08/14 02:09:56;;;;;;;;;;;;;;;23.06;61.95;94361.02;485524;256;359681;-51
2018/08/14 02:12:22;;;;;;;1.20;1.20;;;;;;;23.06;61.95;94368.37;485851;257;360148;-52
2018/08/14 02:14:48;;;;;;;1.20;1.20;;;;;;;23.06;61.91;94368.37;484688;253;359947;-51
2018/08/14 02:17:14;;;;;;;;;;;;;;;23.06;61.66;94363.64;484357;257;362234;-51
2018/08/14 02:19:40;;;;;;;;;;;;;;;23.06;61.70;94361.02;483724;257;359938;-51
2018/08/14 02:22:06;;;;;;;;;;;;;;;23.04;61.65;94361.27;484461;255;359978;-51
2018/08/14 02:24:31;;;;;;;1.10;1.10;;;;;;;23.06;61.55;94363.64;485103;255;360126;-51
2018/08/14 02:26:57;;;;;;;0.90;0.90;;;;;;;23.05;61.79;94360.21;486364;255;360028;-51
2018/08/14 02:29:23;;;;;;;;;;;;;;;23.06;62.28;94370.20;482726;258;362536;-51
2018/08/14 02:31:49;;;;;;;;;;;;;;;23.05;61.54;94368.08;483624;259;359947;-51
2018/08/14 02:34:15;;;;;;;;;;;;;;;23.05;61.86;94362.83;484813;257;360252;-51
2018/08/14 02:36:41;;;;;;;1.30;1.30;;;;;;;23.05;61.40;94365.45;483958;255;359861;-51
2018/08/14 02:39:07;;;;;;;1.10;1.10;;;;;;;23.05;61.56;94371.22;484519;253;360072;-51
2018/08/14 02:41:33;;;;;;;;;;;;;;;23.05;61.80;94375.94;484210;257;361677;-51
2018/08/14 02:43:58;;;;;;;;;;;;;;;23.05;61.80;94373.31;484309;257;360182;-51
2018/08/14 02:46:24;;;;;;;;;;;;;;;23.05;61.92;94375.94;483637;256;359581;-55
2018/08/14 02:48:50;;;;;;;1.10;1.10;;;;;;;23.04;61.89;94374.38;484193;256;359729;-55
2018/08/14 02:51:16;;;;;;;1.80;1.70;;;;;;;23.05;61.64;94382.50;485803;254;360213;-54
2018/08/14 02:53:42;;;;;;;;;;;;;;;23.05;61.67;94383.81;482708;256;362118;-55
2018/08/14 02:56:08;;;;;;;;;;;;;;;23.05;61.85;94385.12;484766;255;360447;-54
2018/08/14 02:58:33;;;;;;;;;;;;;;;23.05;61.76;94390.89;485914;257;359742;-55
2018/08/14 03:00:59;;;;;;;1.50;1.50;;;;;;;23.05;61.81;94390.36;486013;256;359997;-55
2018/08/14 03:03:25;;;;;;;1.20;1.20;;;;;;;23.05;61.54;94396.91;484268;258;359693;-55
2018/08/14 03:05:51;;;;;;;;;;;;;;;23.04;61.58;94396.66;485155;256;362677;-55
2018/08/14 03:08:17;;;;;;;;;;;;;;;23.04;61.62;94388.80;485540;257;359805;-55
2018/08/14 03:10:43;;;;;;;;;;;;;;;23.04;61.65;94384.86;483758;254;360141;-55
2018/08/14 03:13:09;;;;;;;1.10;1.10;;;;;;;23.05;61.73;94389.58;484663;253;360214;-55
2018/08/14 03:15:34;;;;;;;1.20;1.20;;;;;;;23.04;61.88;94390.10;484829;257;359920;-55
2018/08/14 03:18:00;;;;;;;;;;;;;;;23.05;62.05;94394.30;484051;256;362297;-55
2018/08/14 03:20:26;;;;;;;;;;;;;;;23.04;61.82;94390.10;484376;254;359907;-55
2018/08/14 03:22:52;;;;;;;;;;;;;;;23.04;61.47;94389.31;485811;256;360372;-55
2018/08/14 03:25:18;;;;;;;1.40;1.40;;;;;;;23.04;61.76;94392.72;484873;256;359860;-51
2018/08/14 03:27:45;;;;;;;;;;;;;;;23.04;61.40;94392.72;483917;255;359810;-51
2018/08/14 03:30:11;;;;;;;;;;;;;;;23.04;61.37;94389.31;485023;258;359504;-51
2018/08/14 03:32:37;;;;;;;1.10;1.10;;;;;;;23.04;61.55;94399.80;483724;258;360167;-51
2018/08/14 03:35:03;;;;;;;0.80;0.80;;;;;;;23.05;61.57;94400.06;484279;257;360178;-51
2018/08/14 03:37:29;;;;;;;;;;;;;;;23.04;61.65;94397.97;485493;255;360693;-51
2018/08/14 03:39:54;;;;;;;;;;;;;;;23.03;61.51;94395.05;484198;255;360539;-51
2018/08/14 03:42:20;;;;;;;;;;;;;;;23.03;61.65;94396.37;484066;256;361028;-51
2018/08/14 03:44:46;;;;;;;1.10;1.10;;;;;;;23.04;61.55;94403.21;485750;255;359772;-51
2018/08/14 03:47:12;;;;;;;1.10;1.10;;;;;;;23.04;61.68;94407.14;484120;255;360417;-51
2018/08/14 03:49:38;;;;;;;;;;;;;;;23.03;61.66;94409.47;483476;259;362030;-51
2018/08/14 03:52:04;;;;;;;;;;;;;;;23.03;61.73;94413.41;484172;254;359875;-55
2018/08/14 03:54:30;;;;;;;;;;;;;;;23.04;61.67;94414.22;485316;257;360215;-55
2018/08/14 03:56:56;;;;;;;1.20;1.20;;;;;;;23.04;61.58;94419.47;484855;258;360225;-56
2018/08/14 03:59:22;;;;;;;0.90;0.90;;;;;;;23.03;61.29;94417.87;483907;256;359578;-56
2018/08/14 04:01:47;;;;;;;;;;;;;;;23.03;61.53;94421.27;483910;257;362669;-55
2018/08/14 04:04:13;;;;;;;;;;;;;;;23.03;61.51;94429.14;483392;258;361349;-56
2018/08/14 04:06:39;;;;;;;;;;;;;;;23.03;61.84;94438.31;484850;255;362262;-56
2018/08/14 04:09:05;;;;;;;1.00;1.00;;;;;;;23.03;61.35;94437.53;485352;257;359755;-56
2018/08/14 04:11:31;;;;;;;1.10;1.10;;;;;;;23.03;61.28;94445.40;483891;256;360268;-52
2018/08/14 04:13:57;;;;;;;;;;;;;;;23.03;61.63;94441.46;483855;257;362723;-52
2018/08/14 04:16:23;;;;;;;;;;;;;;;23.02;61.73;94443.30;485454;255;359961;-52
2018/08/14 04:18:48;;;;;;;;;;;;;;;23.02;61.52;94439.36;483840;256;360125;-52
2018/08/14 04:21:14;;;;;;;1.20;1.20;;;;;;;23.03;61.35;94438.31;484223;256;359701;-51
2018/08/14 04:23:40;;;;;;;1.00;1.00;;;;;;;23.02;61.52;94447.23;485733;256;359867;-55
2018/08/14 04:26:06;;;;;;;;;;;;;;;23.02;61.33;94447.23;483012;256;361596;-55
2018/08/14 04:28:32;;;;;;;;;;;;;;;23.02;61.27;94443.30;485639;256;359785;-55
2018/08/14 04:30:58;;;;;;;;;;;;;;;23.02;61.42;94441.98;483557;256;359719;-56
2018/08/14 04:33:24;;;;;;;0.80;0.80;;;;;;;23.03;61.24;94444.87;485277;257;359634;-55
2018/08/14 04:35:49;;;;;;;0.90;0.90;;;;;;;23.02;61.96;94439.36;484764;258;360402;-55
2018/08/14 04:38:15;;;;;;;;;;;;;;;23.01;61.46;94441.73;483887;258;362343;-55
2018/08/14 04:40:41;;;;;;;;;;;;;;;23.02;61.64;94441.20;484587;256;360508;-55
2018/08/14 04:43:07;;;;;;;;;;;;;;;23.02;61.16;94443.30;483616;258;359619;-55
2018/08/14 04:45:33;;;;;;;1.00;1.00;;;;;;;23.02;61.19;94443.83;484752;256;360142;-51
2018/08/14 04:47:59;;;;;;;0.90;0.90;;;;;;;23.02;61.65;94448.55;484097;254;360153;-51
2018/08/14 04:50:25;;;;;;;;;;;;;;;23.02;60.75;94451.69;483971;258;362086;-52
2018/08/14 04:52:50;;;;;;;;;;;;;;;23.02;61.49;94454.31;485114;255;360009;-56
2018/08/14 04:55:16;;;;;;;;;;;;;;;23.02;61.16;94455.62;484939;257;359632;-55
2018/08/14 04:57:42;;;;;;;0.80;0.80;;;;;;;23.02;61.51;94460.87;485016;256;360196;-56
2018/08/14 05:00:08;;;;;;;0.80;0.80;;;;;;;23.02;61.59;94461.66;485027;256;359677;-55
2018/08/14 05:02:34;;;;;;;;;;;;;;;23.01;60.96;94473.19;484708;257;362773;-56
2018/08/14 05:05:00;;;;;;;;;;;;;;;23.02;61.46;94481.31;483885;257;359834;-55
2018/08/14 05:07:26;;;;;;;;;;;;;;;23.01;61.57;94483.67;485663;257;359986;-56
2018/08/14 05:09:52;;;;;;;0.90;0.90;;;;;;;23.02;60.93;94484.46;484770;255;359912;-56
2018/08/14 05:12:18;;;;;;;1.10;1.10;;;;;;;23.01;61.37;94484.98;485114;256;359895;-56
2018/08/14 05:14:44;;;;;;;;;;;;;;;23.01;61.26;94487.61;484516;257;362701;-55
2018/08/14 05:17:10;;;;;;;;;;;;;;;23.01;61.05;94489.41;486041;256;362154;-55
2018/08/14 05:19:36;;;;;;;;;;;;;;;23.01;61.52;94488.11;484372;258;360590;-55
2018/08/14 05:22:02;;;;;;;1.20;0.80;;;;;;;23.01;61.06;94489.41;483932;255;359707;-52
2018/08/14 05:24:28;;;;;;;;;;;;;;;23.01;61.01;94491.54;484092;254;359725;-52
2018/08/14 05:26:54;;;;;;;;;;;;;;;23.01;61.46;94491.54;485729;258;360468;-52
2018/08/14 05:29:19;;;;;;;;;;;;;;;23.00;61.42;94496.49;484825;259;359846;-55
2018/08/14 05:31:45;;;;;;;0.90;0.90;;;;;;;23.01;61.27;94498.59;485357;255;359569;-55
2018/08/14 05:34:11;;;;;;;1.10;1.00;;;;;;;23.01;61.37;94495.48;485699;257;360183;-55
2018/08/14 05:36:37;;;;;;;;;;;;;;;23.01;61.42;94499.91;483855;257;362800;-55
2018/08/14 05:39:03;;;;;;;;;;;;;;;23.01;61.31;94506.45;485773;254;359967;-54
2018/08/14 05:41:29;;;;;;;;;;;;;;;23.01;61.42;94510.39;485020;257;360203;-52
2018/08/14 05:43:55;;;;;;;1.00;1.00;;;;;;;23.01;61.97;94510.39;484476;255;360043;-52
2018/08/14 05:46:20;;;;;;;0.80;0.80;;;;;;;23.01;61.60;94515.14;484219;256;359877;-51
2018/08/14 05:48:46;;;;;;;;;;;;;;;23.01;61.34;94513.01;484453;255;361774;-51
2018/08/14 05:51:12;;;;;;;;;;;;;;;23.00;61.17;94520.09;484480;258;360788;-51
2018/08/14 05:53:38;;;;;;;;;;;;;;;23.00;61.35;94526.64;486166;255;360461;-52
2018/08/14 05:56:04;;;;;;;1.00;1.00;;;;;;;22.99;61.30;94522.45;484562;257;359908;-51
2018/08/14 05:58:30;;;;;;;0.90;0.90;;;;;;;23.00;61.31;94525.33;484383;256;360278;-52
2018/08/14 06:00:56;;;;;;;;;;;;;;;23.01;61.36;94529.56;484055;255;361829;-51
2018/08/14 06:03:21;;;;;;;;;;;;;;;23.01;61.35;94531.36;483967;258;360555;-51
2018/08/14 06:05:47;;;;;;;;;;;;;;;23.01;61.33;94537.92;485822;256;359696;-51
2018/08/14 06:08:13;;;;;;;1.40;0.80;;;;;;;23.00;61.00;94533.20;486281;255;360240;-54
2018/08/14 06:10:39;;;;;;;1.00;1.00;;;;;;;23.02;61.66;94541.62;485700;255;359668;-53
2018/08/14 06:13:05;;;;;;;;;;;;;;;23.03;62.00;94546.34;486094;255;362876;-55
2018/08/14 06:15:31;;;;;;;;;;;;;;;23.03;61.97;94544.50;486163;254;359686;-55
2018/08/14 06:17:57;;;;;;;;;;;;;;;23.04;62.14;94558.43;485601;254;360120;-55
2018/08/14 06:20:22;;;;;;;1.30;1.20;;;;;;;23.03;62.19;94551.05;485103;258;360165;-55
2018/08/14 06:22:48;;;;;;;4.40;2.10;;;;;;;23.04;62.09;94555.28;484826;255;359876;-55
2018/08/14 06:25:14;;;;;;;;;;;;;;;23.05;62.62;94562.09;483541;254;362828;-56
2018/08/14 06:27:40;;;;;;;;;;;;;;;23.06;62.30;94564.23;485489;254;362189;-55
2018/08/14 06:30:06;;;;;;;;;;;;;;;23.06;62.33;94565.02;485948;257;362562;-55
2018/08/14 06:32:32;;;;;;;7.00;4.10;;;;;;;23.06;62.24;94567.64;485189;254;359769;-55
2018/08/14 06:34:58;;;;;;;10.00;4.30;;;;;;;23.06;62.31;94575.50;486497;256;359586;-56
2018/08/14 06:37:24;;;;;;;;;;;;;;;23.06;62.64;94576.03;483181;255;362707;-55
2018/08/14 06:39:50;;;;;;;;;;;;;;;23.06;62.50;94578.12;484647;258;360062;-56
2018/08/14 06:42:15;;;;;;;;;;;;;;;23.07;62.46;94573.14;484075;255;360102;-55
2018/08/14 06:44:41;;;;;;;10.60;5.10;;;;;;;23.08;62.27;94580.48;483712;257;359769;-56
2018/08/14 06:47:07;;;;;;;13.00;5.20;;;;;;;23.07;62.05;94578.39;484974;256;360064;-56
2018/08/14 06:49:33;;;;;;;;;;;;;;;23.09;62.17;94576.06;482190;256;361815;-56
2018/08/14 06:51:59;;;;;;;;;;;;;;;23.10;62.42;94580.25;485127;254;360210;-55
2018/08/14 06:54:25;;;;;;;;;;;;;;;23.10;62.35;94588.13;484709;256;359757;-55
2018/08/14 06:56:50;;;;;;;12.70;5.50;;;;;;;23.10;62.10;94588.13;485859;255;359780;-57
2018/08/14 06:59:16;;;;;;;11.10;5.40;;;;;;;23.10;62.54;94588.91;485862;255;360214;-56
2018/08/14 07:01:42;;;;;;;;;;;;;;;23.11;62.38;94588.39;482745;256;362262;-57
2018/08/14 07:04:08;;;;;;;;;;;;;;;23.11;62.12;94592.31;485498;256;360678;-57
2018/08/14 07:06:34;;;;;;;;;;;;;;;23.11;62.25;94595.76;484565;256;359926;-56
2018/08/14 07:09:00;;;;;;;9.30;4.40;;;;;;;23.12;62.35;94603.10;486006;257;359920;-56
2018/08/14 07:11:26;;;;;;;11.30;5.30;;;;;;;23.12;62.24;94599.17;485108;258;360542;-57
2018/08/14 07:13:51;;;;;;;;;;;;;;;23.12;62.32;94600.48;483932;256;362210;-56
2018/08/14 07:16:17;;;;;;;;;;;;;;;23.13;62.70;94603.36;484003;257;360305;-56
2018/08/14 07:18:43;;;;;;;;;;;;;;;23.13;62.49;94605.49;484092;257;359879;-52
2018/08/14 07:21:09;;;;;;;7.40;4.40;;;;;;;23.13;62.47;94601.56;485488;257;360329;-53
2018/08/14 07:23:35;;;;;;;10.50;4.40;;;;;;;23.14;62.13;94599.20;484386;255;359706;-54
2018/08/14 07:26:01;;;;;;;;;;;;;;;23.15;62.06;94605.23;485203;253;362211;-53
2018/08/14 07:28:27;;;;;;;;;;;;;;;23.15;62.22;94609.95;484717;257;360019;-54
2018/08/14 07:30:52;;;;;;;;;;;;;;;23.16;62.25;94614.70;483558;257;359765;-53
2018/08/14 07:33:18;;;;;;;6.70;4.40;;;;;;;23.15;62.31;94618.34;484462;259;359782;-53
2018/08/14 07:35:44;;;;;;;6.80;3.80;;;;;;;23.16;62.12;94613.39;483526;258;360097;-53
2018/08/14 07:38:10;;;;;;;;;;;;;;;23.15;62.13;94608.64;483558;258;362477;-52
2018/08/14 07:40:36;;;;;;;;;;;;;;;23.15;62.07;94607.33;484869;255;362348;-52
2018/08/14 07:43:02;;;;;;;;;;;;;;;23.15;61.96;94616.51;485610;255;360555;-52
2018/08/14 07:45:32;;;;;;;7.70;3.50;;;;;;;23.16;62.43;94605.52;484086;258;360403;-52
2018/08/14 07:47:57;;;;;;;;;;;;;;;23.16;62.19;94608.14;483932;257;362803;-52
2018/08/14 07:50:23;;;;;;;;;;;;;;;23.17;62.02;94608.41;485762;254;359844;-52
2018/08/14 07:52:49;;;;;;;;;;;;;;;23.17;62.24;94601.85;484113;256;360570;-56
2018/08/14 07:55:15;;;;;;;6.90;3.10;;;;;;;23.18;61.95;94603.45;483806;258;360243;-56
2018/08/14 07:57:41;;;;;;;6.30;3.00;;;;;;;23.16;62.09;94607.63;483983;255;359845;-53
2018/08/14 08:00:07;;;;;;;;;;;;;;;23.17;61.62;94611.03;483040;256;363351;-53
2018/08/14 08:02:33;;;;;;;;;;;;;;;23.17;62.10;94610.51;486209;256;360278;-52
2018/08/14 08:04:59;;;;;;;;;;;;;;;23.17;62.22;94616.28;484210;257;360521;-53
2018/08/14 08:07:25;;;;;;;3.70;2.30;;;;;;;23.18;61.91;94623.91;483798;257;359751;-52
2018/08/14 08:09:50;;;;;;;5.00;2.60;;;;;;;23.17;62.17;94624.93;484031;256;360186;-53
2018/08/14 08:12:16;;;;;;;;;;;;;;;23.17;62.12;94615.75;482185;257;361839;-51
2018/08/14 08:14:42;;;;;;;;;;;;;;;23.18;62.32;94621.81;485597;256;360260;-52
2018/08/14 08:17:08;;;;;;;;;;;;;;;23.18;62.23;94623.12;483606;257;359764;-55
2018/08/14 08:19:34;;;;;;;3.80;2.60;;;;;;;23.19;62.38;94624.70;483412;258;359764;-56
2018/08/14 08:22:00;;;;;;;3.50;2.10;;;;;;;23.19;62.47;94623.39;483561;258;360277;-54
2018/08/14 08:24:26;;;;;;;;;;;;;;;23.19;61.98;94627.33;485039;254;363310;-55
2018/08/14 08:26:52;;;;;;;;;;;;;;;23.19;61.99;94626.02;485306;258;360768;-54
2018/08/14 08:29:17;;;;;;;;;;;;;;;23.18;62.16;94626.53;484328;257;360178;-55
2018/08/14 08:31:43;;;;;;;5.40;2.70;;;;;;;23.19;62.31;94632.57;485873;256;359995;-55
2018/08/14 08:34:09;;;;;;;2.40;1.70;;;;;;;23.20;62.42;94635.45;484382;253;359760;-55
2018/08/14 08:36:35;;;;;;;;;;;;;;;23.20;62.74;94636.77;484268;253;362302;-56
2018/08/14 08:39:01;;;;;;;;;;;;;;;23.19;62.06;94635.98;484220;252;359829;-57
2018/08/14 08:41:27;;;;;;;;;;;;;;;23.20;62.06;94634.14;483976;257;359796;-57
2018/08/14 08:43:53;;;;;;;2.00;1.80;;;;;;;23.20;62.56;94634.14;485588;254;360651;-55
2018/08/14 08:46:19;;;;;;;1.80;1.40;;;;;;;23.20;62.60;94631.52;484772;257;359687;-55
2018/08/14 08:48:44;;;;;;;;;;;;;;;23.21;62.52;94626.57;485386;255;362783;-56
2018/08/14 08:51:10;;;;;;;;;;;;;;;23.21;62.27;94623.95;483615;258;361664;-53
2018/08/14 08:53:36;;;;;;;;;;;;;;;23.21;62.40;94622.64;485694;249;360248;-53
2018/08/14 08:56:02;;;;;;;1.60;1.40;;;;;;;23.21;61.58;94633.91;485990;257;360881;-52
2018/08/14 08:58:28;;;;;;;1.60;1.50;;;;;;;23.21;61.72;94626.57;483816;254;359895;-53
2018/08/14 09:00:54;;;;;;;;;;;;;;;23.20;62.32;94627.59;483384;256;362560;-52
2018/08/14 09:03:20;;;;;;;;;;;;;;;23.20;61.34;94628.41;484053;256;359992;-53
2018/08/14 09:05:45;;;;;;;;;;;;;;;23.20;61.84;94627.09;485257;256;360942;-54
2018/08/14 09:08:12;;;;;;;1.80;1.60;;;;;;;23.18;61.85;94623.91;485034;258;359913;-54
2018/08/14 09:10:39;;;;;;;;;;;;;;;23.19;61.68;94630.73;483253;258;362640;-54
2018/08/14 09:13:05;;;;;;;;;;;;;;;23.19;61.43;94628.63;483670;252;360056;-54
2018/08/14 09:15:30;;;;;;;1.70;1.60;;;;;;;23.18;61.95;94620.50;484000;258;360012;-54
2018/08/14 09:17:56;;;;;;;2.10;1.20;;;;;;;23.18;61.92;94619.98;484006;258;359754;-54
2018/08/14 09:20:22;;;;;;;;;;;;;;;23.17;61.56;94615.75;484727;257;360580;-54
2018/08/14 09:22:48;;;;;;;;;;;;;;;23.18;61.30;94615.26;484323;258;359867;-54
2018/08/14 09:25:15;;;;;;;;;;;;;;;23.18;61.61;94616.57;482866;255;359864;-55
2018/08/14 09:27:42;;;;;;;1.20;1.10;;;;;;;23.17;61.57;94622.31;484673;253;360306;-55
2018/08/14 09:30:08;;;;;;;;;;;;;;;23.16;61.77;94616.02;484166;258;362380;-56
2018/08/14 09:32:33;;;;;;;;;;;;;;;23.17;61.56;94620.21;485422;253;360543;-55
2018/08/14 09:34:59;;;;;;;;;;;;;;;23.17;61.59;94614.97;484638;256;360169;-55
2018/08/14 09:37:25;;;;;;;1.20;1.10;;;;;;;23.16;61.30;94615.48;483648;258;360103;-53
2018/08/14 09:39:51;;;;;;;1.00;1.00;;;;;;;23.16;61.33;94614.70;484791;254;359704;-52
2018/08/14 09:42:17;;;;;;;;;;;;;;;23.16;61.42;94619.95;483744;257;362120;-54
2018/08/14 09:44:43;;;;;;;;;;;;;;;23.14;61.41;94613.63;484057;254;359995;-55
2018/08/14 09:47:08;;;;;;;;;;;;;;;23.15;61.52;94607.85;484197;256;359842;-55
2018/08/14 09:49:34;;;;;;;1.20;1.10;;;;;;;23.16;61.88;94608.94;483977;256;360280;-55
2018/08/14 09:52:00;;;;;;;1.50;1.40;;;;;;;23.17;61.66;94608.41;482092;257;360230;-54
2018/08/14 09:54:26;;;;;;;;;;;;;;;23.18;62.27;94607.39;481599;255;362647;-55
2018/08/14 09:56:52;;;;;;;;;;;;;;;23.18;62.08;94612.64;484245;257;360186;-53
2018/08/14 09:59:18;;;;;;;;;;;;;;;23.19;62.17;94614.21;483927;253;360246;-53
2018/08/14 10:08:06;;;;;;;;;;;;;;;23.18;62.15;94618.67;481169;254;360386;-56
2018/08/14 10:10:31;;;;;;;;;;;;;;;23.17;61.98;94624.93;482390;259;362521;-56
2018/08/14 10:12:57;;;;;;;;;;;;;;;23.18;61.54;94623.12;485554;255;359788;-56
2018/08/14 10:15:23;;;;;;;;;;;;;;;23.17;61.75;94626.77;484252;254;360193;-52
2018/08/14 10:17:49;;;;;;;1.70;1.50;;;;;;;23.17;62.02;94624.14;485131;255;360194;-54
2018/08/14 10:20:15;;;;;;;1.60;1.10;;;;;;;23.18;61.49;94632.30;485019;257;359879;-53
2018/08/14 10:22:41;;;;;;;;;;;;;;;23.19;61.77;94632.05;482600;258;362742;-53
2018/08/14 10:25:07;;;;;;;;;;;;;;;23.19;61.87;94631.26;485362;254;360256;-52
2018/08/14 10:27:33;;;;;;;;;;;;;;;23.19;61.57;94633.88;485257;259;361069;-52
2018/08/14 10:29:58;;;;;;;3.60;1.10;;;;;;;23.18;61.82;94632.30;484755;255;359869;-52
2018/08/14 10:32:24;;;;;;;2.00;1.00;;;;;;;23.18;61.69;94625.75;482680;255;360008;-56
2018/08/14 10:34:50;;;;;;;;;;;;;;;23.19;61.70;94624.70;483407;255;361708;-56
2018/08/14 10:37:16;;;;;;;;;;;;;;;23.19;62.22;94630.73;483973;257;360403;-56
2018/08/14 10:39:42;;;;;;;;;;;;;;;23.20;62.19;94636.77;483601;257;359979;-57
2018/08/14 10:42:08;;;;;;;1.00;1.00;;;;;;;23.20;62.62;94634.14;486298;258;359962;-56
2018/08/14 10:44:34;;;;;;;0.70;0.70;;;;;;;23.20;62.77;94639.39;485361;256;360950;-56
2018/08/14 10:47:00;;;;;;;;;;;;;;;23.20;62.46;94634.96;484342;252;362253;-53
2018/08/14 10:49:25;;;;;;;;;;;;;;;23.20;62.48;94623.16;484759;256;360715;-53
2018/08/14 10:51:51;;;;;;;;;;;;;;;23.21;62.42;94626.05;484950;256;359917;-53
2018/08/14 10:54:17;;;;;;;1.00;1.00;;;;;;;23.21;62.20;94627.87;483853;256;360319;-53
2018/08/14 10:56:43;;;;;;;2.30;1.00;;;;;;;23.21;61.85;94633.13;484617;255;360235;-53
2018/08/14 10:59:09;;;;;;;;;;;;;;;23.21;62.38;94628.67;483613;257;362160;-53
2018/08/14 11:01:35;;;;;;;;;;;;;;;23.22;62.29;94626.34;484335;258;360588;-52
2018/08/14 11:04:01;;;;;;;;;;;;;;;23.22;62.41;94614.53;484180;253;359792;-55
2018/08/14 11:06:27;;;;;;;1.70;0.90;;;;;;;23.22;62.21;94616.34;485324;259;360182;-56
2018/08/14 11:08:52;;;;;;;0.90;0.90;;;;;;;23.22;62.68;94614.53;484223;255;359843;-56
2018/08/14 11:11:27;;;;;;;;;;;;;;;23.23;62.29;94619.26;483890;257;362497;-56
2018/08/14 11:13:45;;;;;;;;;;;;;;;23.23;62.31;94620.56;484175;254;361658;-55
2018/08/14 11:16:11;;;;;;;1.10;1.00;;;;;;;23.23;62.49;94625.81;484377;257;362743;-55
2018/08/14 11:18:37;;;;;;;0.90;0.90;;;;;;;23.23;62.41;94628.44;483693;258;360187;-55
2018/08/14 11:21:03;;;;;;;;;;;;;;;23.24;62.61;94630.01;480716;257;362236;-56
2018/08/14 11:23:29;;;;;;;;;;;;;;;23.24;62.11;94630.80;484405;254;359733;-56
2018/08/14 11:25:55;;;;;;;;;;;;;;;23.25;62.00;94626.37;485255;257;360247;-56
2018/08/14 11:28:21;;;;;;;1.30;0.80;;;;;;;23.25;62.25;94631.61;486399;256;360283;-56
2018/08/14 11:30:46;;;;;;;0.70;0.70;;;;;;;23.24;62.26;94628.17;483512;256;360046;-56
2018/08/14 11:33:14;;;;;;;;;;;;;;;23.24;61.98;94628.17;482401;255;362336;-56
2018/08/14 11:38:22;;;;;;;;;;;;;;;23.25;62.27;94635.55;484564;257;360269;-52
2018/08/14 11:40:48;;;;;;;;;;;;;;;23.24;61.99;94640.50;484854;253;359982;-52
2018/08/14 11:43:14;;;;;;;;;;;;;;;23.24;62.37;94640.50;484694;256;359842;-52
2018/08/14 11:45:39;;;;;;;0.80;0.80;;;;;;;23.25;61.78;94643.42;484740;254;360066;-53
2018/08/14 11:48:05;;;;;;;1.20;1.10;;;;;;;23.23;61.81;94635.78;484615;255;359731;-52
2018/08/14 11:50:31;;;;;;;;;;;;;;;23.25;61.89;94639.48;483653;256;362821;-52
2018/08/14 11:52:57;;;;;;;;;;;;;;;23.25;62.30;94639.48;485872;255;360036;-52
2018/08/14 11:55:23;;;;;;;;;;;;;;;23.26;61.91;94639.75;485150;256;360145;-53
2018/08/14 11:57:49;;;;;;;0.70;0.70;;;;;;;23.25;62.24;94632.92;483328;257;359617;-54
2018/08/14 12:00:23;;;;;;;;;;;;;;;23.26;62.01;94641.06;483806;256;359976;-53
2018/08/14 12:02:49;;;;;;;;;;;;;;;23.26;61.61;94635.81;483866;258;362257;-52
2018/08/14 12:05:15;;;;;;;;;;;;;;;23.27;62.20;94636.11;484556;258;360539;-54
2018/08/14 12:07:41;;;;;;;1.80;1.20;;;;;;;23.27;62.28;94638.20;483890;256;359784;-53
2018/08/14 12:10:07;;;;;;;4.70;1.20;;;;;;;23.27;61.87;94643.45;485795;254;359780;-52