Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:10;;;;;;;59.38;45.17;;;7.90;58.50;;;;;;6276454;22;20383;-85
2022/03/25 00:03:37;;;;;;;59.75;44.75;;;7.90;58.60;;;;;;6278283;22;20003;-85
2022/03/25 00:06:02;;;;;;;62.35;44.22;;;7.90;58.60;;;;;;6251118;22;20439;-85
2022/03/25 00:08:29;;;;;;;65.15;47.10;;;7.90;58.60;;;;;;6250565;22;20016;-85
2022/03/25 00:10:54;;;;;;;53.70;41.63;;;7.90;58.70;;;;;;6276234;22;20011;-84
2022/03/25 00:13:20;;;;;;;60.47;42.20;;;7.80;58.70;;;;;;6277935;22;20015;-85
2022/03/25 00:15:46;;;;;;;62.55;44.90;;;7.80;58.70;;;;;;6277741;22;20019;-85
2022/03/25 00:18:11;;;;;;;59.20;42.65;;;7.80;58.80;;;;;;6276128;22;20309;-85
2022/03/25 00:20:37;;;;;;;60.10;44.33;;;7.80;58.80;;;;;;6278454;22;20016;-84
2022/03/25 00:23:03;;;;;;;60.60;45.00;;;7.80;58.80;;;;;;6276752;22;20024;-84
2022/03/25 00:25:29;;;;;;;61.75;44.55;;;7.80;58.80;;;;;;6278049;22;20020;-85
2022/03/25 00:27:55;;;;;;;60.80;43.38;;;7.80;58.80;;;;;;6276301;22;20022;-84
2022/03/25 00:30:20;;;;;;;65.53;45.95;;;7.70;58.70;;;;;;6276333;22;20011;-85
2022/03/25 00:32:46;;;;;;;59.70;43.92;;;7.70;58.70;;;;;;6276135;22;20023;-85
2022/03/25 00:35:12;;;;;;;60.35;43.33;;;7.70;58.70;;;;;;6250670;22;20446;-85
2022/03/25 00:37:37;;;;;;;61.60;43.97;;;7.70;58.70;;;;;;6276705;22;20034;-85
2022/03/25 00:40:06;;;;;;;59.63;43.00;;;7.70;58.70;;;;;;6250317;22;20011;-85
2022/03/25 00:42:32;;;;;;;66.80;46.10;;;7.70;58.70;;;;;;6277984;22;20062;-85
2022/03/25 00:45:01;;;;;;;61.40;43.95;;;7.70;58.70;;;;;;6277465;22;20016;-85
2022/03/25 00:47:27;;;;;;;64.25;45.08;;;7.60;58.70;;;;;;6250735;22;20089;-84
2022/03/25 00:49:52;;;;;;;62.97;44.88;;;7.60;58.80;;;;;;6276989;22;20015;-86
2022/03/25 00:52:18;;;;;;;60.05;43.67;;;8.10;59.10;;;;;;6278129;22;20020;-85
2022/03/25 00:54:44;;;;;;;50.10;37.90;;;7.60;58.80;;;;;;6276117;22;20023;-85
2022/03/25 00:57:10;;;;;;;55.13;39.90;;;7.60;58.80;;;;;;6277820;22;20019;-85
2022/03/25 00:59:36;;;;;;;58.22;42.95;;;7.60;58.70;;;;;;6275998;22;20003;-85
2022/03/25 01:02:02;;;;;;;58.10;42.88;;;7.50;58.70;;;;;;6297332;22;20090;-85
2022/03/25 01:04:29;;;;;;;59.13;42.60;;;7.50;58.70;;;;;;6297029;22;20038;-85
2022/03/25 01:06:55;;;;;;;57.22;41.38;;;7.50;58.80;;;;;;6297034;22;20015;-84
2022/03/25 01:09:21;;;;;;;57.78;42.15;;;7.90;59.00;;;;;;6281865;22;20146;-85
2022/03/25 01:11:47;;;;;;;60.05;43.53;;;7.50;58.80;;;;;;6278245;22;20019;-84
2022/03/25 01:14:13;;;;;;;56.78;42.63;;;7.50;59.10;;;;;;6277228;22;20012;-84
2022/03/25 01:16:39;;;;;;;57.08;42.25;;;7.50;58.80;;;;;;6271759;22;20034;-84
2022/03/25 01:19:05;;;;;;;58.30;42.95;;;7.40;58.70;;;;;;6278154;22;20053;-85
2022/03/25 01:21:31;;;;;;;56.80;43.15;;;7.50;58.80;;;;;;6275996;22;20750;-85
2022/03/25 01:23:57;;;;;;;57.50;41.47;;;7.40;58.80;;;;;;6278241;22;20011;-85
2022/03/25 01:26:24;;;;;;;53.88;39.38;;;7.40;58.80;;;;;;6277776;22;20023;-84
2022/03/25 01:28:50;;;;;;;52.00;39.55;;;7.40;58.80;;;;;;6276065;22;20457;-85
2022/03/25 01:31:16;;;;;;;51.40;38.83;;;7.40;58.80;;;;;;6277057;22;20346;-85
2022/03/25 01:33:42;;;;;;;45.97;34.30;;;7.40;58.80;;;;;;6277874;22;20030;-85
2022/03/25 01:36:08;;;;;;;46.17;33.25;;;7.40;58.80;;;;;;6275779;22;20070;-85
2022/03/25 01:38:34;;;;;;;40.85;30.98;;;7.30;58.80;;;;;;6277405;22;20019;-85
2022/03/25 01:41:00;;;;;;;40.53;30.15;;;7.30;58.70;;;;;;6275887;22;20023;-85
2022/03/25 01:43:26;;;;;;;42.67;31.58;;;7.30;58.70;;;;;;6276637;22;20466;-85
2022/03/25 01:45:52;;;;;;;39.67;29.85;;;7.20;58.70;;;;;;6275871;22;20024;-85
2022/03/25 01:48:18;;;;;;;38.47;29.08;;;7.20;58.70;;;;;;6277135;22;20102;-85
2022/03/25 01:50:46;;;;;;;35.65;27.33;;;7.20;58.70;;;;;;6275622;22;20073;-84
2022/03/25 01:53:15;;;;;;;38.13;30.15;;;7.20;58.80;;;;;;6277795;22;20019;-85
2022/03/25 01:55:56;;;;;;;33.38;26.70;;;7.20;58.80;;;;;;6277839;22;20419;-85
2022/03/25 01:58:23;;;;;;;36.03;27.90;;;7.20;58.80;;;;;;6275861;22;20023;-85
2022/03/25 02:00:49;;;;;;;32.28;25.25;;;7.10;58.70;;;;;;6277369;22;20012;-85
2022/03/25 02:03:16;;;;;;;34.25;26.45;;;7.10;58.70;;;;;;6277166;22;20291;-84
2022/03/25 02:05:47;;;;;;;34.78;27.48;;;7.10;58.70;;;;;;6275732;22;20016;-85
2022/03/25 02:08:13;;;;;;;32.10;26.27;;;7.10;58.70;;;;;;6276978;22;20034;-85
2022/03/25 02:10:39;;;;;;;32.67;25.60;;;7.10;58.80;;;;;;6274752;22;20012;-85
2022/03/25 02:13:05;;;;;;;31.50;25.50;;;7.00;58.70;;;;;;6278258;22;20018;-85
2022/03/25 02:15:37;;;;;;;32.63;25.35;;;7.20;58.70;;;;;;6277513;22;20023;-85
2022/03/25 02:18:08;;;;;;;31.90;25.40;;;7.20;58.70;;;;;;6277614;22;20462;-85
2022/03/25 02:20:34;;;;;;;29.75;23.90;;;7.00;58.60;;;;;;6277621;22;20019;-85
2022/03/25 02:23:01;;;;;;;28.88;23.50;;;7.00;58.50;;;;;;6277730;22;20012;-86
2022/03/25 02:25:29;;;;;;;28.55;22.92;;;7.00;58.50;;;;;;6276950;22;20390;-84
2022/03/25 02:27:57;;;;;;;27.63;23.15;;;6.90;58.40;;;;;;6277790;22;20090;-85
2022/03/25 02:30:23;;;;;;;26.38;22.17;;;7.20;58.50;;;;;;6279094;22;20018;-85
2022/03/25 02:32:48;;;;;;;25.73;21.55;;;6.90;58.30;;;;;;6252090;22;20055;-85
2022/03/25 02:35:14;;;;;;;25.00;21.30;;;6.90;58.30;;;;;;6279021;22;20331;-85
2022/03/25 02:37:40;;;;;;;25.85;21.45;;;6.80;58.20;;;;;;6279432;22;20087;-85
2022/03/25 02:40:06;;;;;;;21.90;19.00;;;6.80;58.20;;;;;;6277381;22;20107;-85
2022/03/25 02:42:32;;;;;;;23.80;19.83;;;6.80;58.30;;;;;;6277417;22;20054;-85
2022/03/25 02:45:50;;;;;;;22.80;19.63;;;6.90;58.30;;;;;;6279268;22;20367;-85
2022/03/25 02:48:16;;;;;;;24.42;20.73;;;6.80;58.20;;;;;;6280480;22;20324;-85
2022/03/25 02:50:42;;;;;;;24.50;20.17;;;6.70;58.10;;;;;;6280298;22;20026;-86
2022/03/25 02:53:08;;;;;;;22.80;19.70;;;6.70;58.10;;;;;;6281325;22;20035;-85
2022/03/25 02:55:34;;;;;;;24.83;20.85;;;6.70;58.10;;;;;;6251475;22;20020;-85
2022/03/25 02:58:00;;;;;;;23.40;20.42;;;6.70;58.10;;;;;;6279404;22;20050;-85
2022/03/25 03:00:26;;;;;;;22.45;19.92;;;6.60;57.90;;;;;;6279040;22;20087;-85
2022/03/25 03:02:53;;;;;;;22.73;20.33;;;6.60;57.80;;;;;;6277259;22;20023;-86
2022/03/25 03:05:18;;;;;;;21.48;19.17;;;7.00;57.90;;;;;;6277806;22;20012;-86
2022/03/25 03:07:49;;;;;;;21.50;18.70;;;6.50;57.50;;;;;;6277016;22;20011;-85
2022/03/25 03:10:15;;;;;;;22.95;19.15;;;6.50;57.60;;;;;;6279068;22;20439;-85
2022/03/25 03:12:41;;;;;;;20.63;18.25;;;6.50;57.60;;;;;;6277048;22;20023;-86
2022/03/25 03:15:09;;;;;;;21.17;18.60;;;6.50;57.70;;;;;;6278711;22;20043;-85
2022/03/25 03:17:35;;;;;;;21.23;18.45;;;6.40;57.70;;;;;;6277153;22;20030;-86
2022/03/25 03:20:02;;;;;;;23.00;20.00;;;6.40;57.70;;;;;;6277066;22;20011;-86
2022/03/25 03:22:27;;;;;;;21.30;19.08;;;6.40;57.70;;;;;;6279037;22;20053;-85
2022/03/25 03:24:53;;;;;;;21.23;18.92;;;6.40;57.70;;;;;;6276856;22;20015;-85
2022/03/25 03:27:19;;;;;;;19.70;17.45;;;6.50;57.80;;;;;;6277262;22;20439;-85
2022/03/25 03:29:45;;;;;;;20.60;17.92;;;6.30;57.80;;;;;;6278179;22;20020;-86
2022/03/25 03:32:10;;;;;;;18.52;16.58;;;6.30;57.80;;;;;;6276869;22;20107;-85
2022/03/25 03:34:36;;;;;;;19.75;17.05;;;6.30;57.70;;;;;;6277001;22;20022;-85
2022/03/25 03:37:03;;;;;;;19.80;17.70;;;6.20;57.60;;;;;;6278372;22;20019;-86
2022/03/25 03:39:29;;;;;;;21.25;18.95;;;6.20;57.70;;;;;;6279113;22;20015;-85
2022/03/25 03:41:55;;;;;;;19.95;17.83;;;6.20;57.80;;;;;;6277566;22;20016;-86
2022/03/25 03:44:21;;;;;;;19.13;17.13;;;6.20;57.80;;;;;;6278580;22;20066;-86
2022/03/25 03:46:47;;;;;;;20.00;17.90;;;6.10;57.70;;;;;;6278638;22;20020;-86
2022/03/25 03:49:12;;;;;;;19.80;17.67;;;6.10;57.70;;;;;;6277038;22;20016;-85
2022/03/25 03:51:38;;;;;;;19.17;17.20;;;6.10;57.70;;;;;;6276693;22;20130;-86
2022/03/25 03:54:05;;;;;;;18.35;16.45;;;6.10;57.70;;;;;;6276993;22;20047;-85
2022/03/25 03:56:30;;;;;;;18.48;16.58;;;6.00;57.70;;;;;;6278868;22;20061;-85
2022/03/25 03:58:56;;;;;;;18.67;16.70;;;6.00;57.70;;;;;;6276832;22;20366;-86
2022/03/25 04:01:22;;;;;;;17.60;15.80;;;6.00;57.70;;;;;;6276374;22;20103;-86
2022/03/25 04:03:47;;;;;;;17.77;15.98;;;6.00;57.70;;;;;;6277331;22;20016;-86
2022/03/25 04:06:13;;;;;;;17.60;15.70;;;6.00;57.80;;;;;;6278724;22;20023;-86
2022/03/25 04:08:39;;;;;;;19.10;17.13;;;5.90;57.70;;;;;;6276847;22;20011;-86
2022/03/25 04:11:04;;;;;;;18.52;16.55;;;5.90;57.70;;;;;;6278056;22;20406;-86
2022/03/25 04:13:30;;;;;;;19.35;16.83;;;5.90;57.70;;;;;;6276557;22;20020;-85
2022/03/25 04:15:56;;;;;;;18.95;17.05;;;5.90;57.60;;;;;;6276259;22;20019;-86
2022/03/25 04:18:22;;;;;;;20.33;18.23;;;5.90;57.60;;;;;;6278532;22;20435;-86
2022/03/25 04:20:52;;;;;;;19.38;17.38;;;5.90;57.50;;;;;;6276469;22;20428;-85
2022/03/25 04:23:17;;;;;;;17.52;15.73;;;5.80;57.50;;;;;;6276649;22;20058;-85
2022/03/25 04:25:43;;;;;;;18.23;16.42;;;5.80;57.50;;;;;;6278358;22;20015;-85
2022/03/25 04:28:09;;;;;;;17.50;15.80;;;5.80;57.50;;;;;;6278913;22;20015;-85
2022/03/25 04:30:40;;;;;;;16.80;15.13;;;5.70;57.50;;;;;;6287478;22;20344;-86
2022/03/25 04:33:06;;;;;;;16.45;14.77;;;5.70;57.50;;;;;;6300366;22;20027;-85
2022/03/25 04:35:32;;;;;;;15.23;13.63;;;5.70;57.50;;;;;;6301021;22;20012;-85
2022/03/25 04:37:59;;;;;;;17.10;15.40;;;5.70;57.50;;;;;;6301234;22;20019;-85
2022/03/25 04:40:28;;;;;;;17.63;15.93;;;5.70;57.50;;;;;;6279833;22;20069;-86
2022/03/25 04:42:55;;;;;;;15.85;14.35;;;5.60;57.50;;;;;;6278228;22;20020;-86
2022/03/25 04:45:25;;;;;;;15.70;14.18;;;5.70;57.80;;;;;;6276474;22;20504;-85
2022/03/25 04:47:51;;;;;;;15.43;13.88;;;5.60;57.30;;;;;;6278065;22;20016;-86
2022/03/25 04:50:18;;;;;;;15.75;14.15;;;5.50;57.30;;;;;;6276265;22;20050;-86
2022/03/25 04:52:44;;;;;;;16.55;14.98;;;5.50;57.40;;;;;;6250353;22;20020;-85
2022/03/25 04:55:11;;;;;;;17.10;15.40;;;5.40;57.40;;;;;;6250669;22;20020;-86
2022/03/25 04:57:38;;;;;;;16.67;15.10;;;5.50;57.50;;;;;;6276095;22;20095;-85
2022/03/25 05:00:04;;;;;;;18.23;16.42;;;5.50;57.50;;;;;;6275689;22;20023;-86
2022/03/25 05:02:30;;;;;;;18.75;16.63;;;5.40;57.50;;;;;;6277638;22;20145;-85
2022/03/25 05:04:56;;;;;;;18.13;16.33;;;5.40;57.50;;;;;;6277567;22;20054;-86
2022/03/25 05:07:22;;;;;;;19.15;16.40;;;5.60;57.70;;;;;;6277030;22;20027;-84
2022/03/25 05:09:48;;;;;;;20.30;18.17;;;5.40;57.70;;;;;;6276832;22;20497;-85
2022/03/25 05:12:14;;;;;;;21.27;18.60;;;5.40;57.80;;;;;;6275802;22;20020;-85
2022/03/25 05:14:40;;;;;;;22.75;19.45;;;5.30;57.90;;;;;;6277130;22;20016;-86
2022/03/25 05:17:06;;;;;;;23.63;20.02;;;5.30;58.00;;;;;;6249928;22;20015;-85
2022/03/25 05:19:33;;;;;;;24.55;20.85;;;5.30;58.20;;;;;;6277975;22;20030;-86
2022/03/25 05:21:58;;;;;;;21.30;18.80;;;5.30;58.20;;;;;;6276494;22;20023;-85
2022/03/25 05:24:25;;;;;;;22.45;19.23;;;5.30;58.20;;;;;;6278318;22;20022;-85
2022/03/25 05:26:51;;;;;;;24.05;20.17;;;5.30;58.40;;;;;;6276272;22;20024;-85
2022/03/25 05:29:16;;;;;;;23.08;20.17;;;5.30;58.40;;;;;;6276062;22;20485;-85
2022/03/25 05:31:42;;;;;;;22.65;19.70;;;5.20;58.50;;;;;;6277710;22;20406;-85
2022/03/25 05:34:08;;;;;;;27.52;20.77;;;5.20;58.40;;;;;;6277835;22;20431;-84
2022/03/25 05:36:34;;;;;;;24.02;20.52;;;5.20;58.50;;;;;;6277522;22;20016;-85
2022/03/25 05:39:00;;;;;;;22.00;19.25;;;5.20;58.50;;;;;;6277599;22;20016;-85
2022/03/25 05:41:27;;;;;;;26.98;21.00;;;5.20;58.50;;;;;;6277605;22;20012;-85
2022/03/25 05:43:54;;;;;;;24.67;20.25;;;5.20;58.60;;;;;;6276261;22;20019;-85
2022/03/25 05:46:20;;;;;;;22.80;20.30;;;5.20;58.60;;;;;;6275856;22;20077;-85
2022/03/25 05:48:46;;;;;;;22.75;19.83;;;5.10;58.60;;;;;;6276043;22;20038;-85
2022/03/25 05:51:12;;;;;;;23.58;19.98;;;5.10;58.70;;;;;;6275544;22;20391;-85
2022/03/25 05:53:39;;;;;;;28.15;21.20;;;5.10;58.70;;;;;;6276005;22;20016;-86
2022/03/25 05:56:05;;;;;;;24.77;20.50;;;5.10;58.80;;;;;;6277523;22;20019;-85
2022/03/25 05:58:38;;;;;;;22.10;19.48;;;5.10;58.90;;;;;;6250471;22;20011;-86
2022/03/25 06:01:06;;;;;;;23.15;20.45;;;5.10;59.00;;;;;;6276641;22;20024;-85
2022/03/25 06:03:32;;;;;;;22.38;19.98;;;5.10;59.00;;;;;;6277895;22;20008;-85
2022/03/25 06:06:05;;;;;;;24.10;21.05;;;5.00;59.10;;;;;;6277511;22;20053;-85
2022/03/25 06:08:30;;;;;;;22.80;20.23;;;5.00;59.10;;;;;;6275222;22;20023;-85
2022/03/25 06:10:57;;;;;;;22.10;19.77;;;5.00;59.20;;;;;;6275500;22;20011;-85
2022/03/25 06:13:23;;;;;;;25.40;20.83;;;5.00;59.30;;;;;;6250314;22;20043;-85
2022/03/25 06:15:49;;;;;;;25.00;22.40;;;5.00;59.30;;;;;;6283996;22;20030;-85
2022/03/25 06:18:14;;;;;;;22.48;20.08;;;5.00;59.30;;;;;;6302995;22;20031;-84
2022/03/25 06:20:40;;;;;;;22.88;20.48;;;5.00;59.30;;;;;;6301540;22;20027;-85
2022/03/25 06:23:05;;;;;;;22.98;20.42;;;5.00;59.40;;;;;;6292702;22;20098;-85
2022/03/25 06:25:31;;;;;;;22.17;19.77;;;5.00;59.40;;;;;;6276023;22;20058;-87
2022/03/25 06:28:04;;;;;;;21.35;19.05;;;5.00;59.40;;;;;;6275998;22;20113;-85
2022/03/25 06:30:34;;;;;;;21.40;19.10;;;5.00;59.60;;;;;;6276046;22;20024;-84
2022/03/25 06:33:02;;;;;;;21.83;19.50;;;5.00;59.70;;;;;;6275163;22;20019;-85
2022/03/25 06:35:28;;;;;;;20.33;18.25;;;5.00;59.60;;;;;;6274504;22;20343;-85
2022/03/25 06:37:55;;;;;;;20.77;18.67;;;5.10;59.70;;;;;;6248668;22;20016;-83
2022/03/25 06:40:22;;;;;;;20.60;18.50;;;5.10;59.50;;;;;;6277404;22;20023;-84
2022/03/25 06:42:49;;;;;;;21.67;19.40;;;5.20;59.50;;;;;;6276297;22;20086;-84
2022/03/25 06:45:17;;;;;;;20.58;18.48;;;5.30;59.50;;;;;;6276438;22;20485;-85
2022/03/25 06:47:43;;;;;;;21.08;18.95;;;5.30;59.30;;;;;;6277276;22;20048;-84
2022/03/25 06:50:13;;;;;;;20.40;18.48;;;5.40;59.20;;;;;;6275476;22;20431;-84
2022/03/25 06:52:39;;;;;;;21.80;19.63;;;5.50;59.10;;;;;;6274538;22;20020;-83
2022/03/25 06:55:06;;;;;;;22.27;19.65;;;5.50;59.00;;;;;;6277179;22;20012;-83
2022/03/25 06:57:31;;;;;;;23.13;20.83;;;5.70;59.10;;;;;;6273815;22;20024;-83
2022/03/25 06:59:57;;;;;;;23.42;21.00;;;5.70;59.10;;;;;;6277287;22;20016;-84
2022/03/25 07:02:23;;;;;;;23.85;21.40;;;5.80;59.10;;;;;;6277055;22;20030;-83
2022/03/25 07:04:49;;;;;;;23.45;20.85;;;5.90;59.30;;;;;;6278578;22;20054;-84
2022/03/25 07:07:19;;;;;;;26.40;23.65;;;6.00;59.50;;;;;;6276928;22;20019;-83
2022/03/25 07:09:45;;;;;;;24.13;21.55;;;6.20;59.60;;;;;;6277236;22;20035;-84
2022/03/25 07:12:12;;;;;;;26.48;22.85;;;6.10;59.60;;;;;;6275853;22;20456;-84
2022/03/25 07:14:38;;;;;;;28.10;24.02;;;6.20;60.00;;;;;;6279106;22;20439;-83
2022/03/25 07:17:03;;;;;;;26.67;23.23;;;6.30;60.50;;;;;;6276395;22;20027;-84
2022/03/25 07:19:29;;;;;;;26.70;23.80;;;6.40;60.90;;;;;;6277338;22;20020;-84
2022/03/25 07:21:55;;;;;;;30.15;24.58;;;6.60;61.40;;;;;;6276845;22;20012;-84
2022/03/25 07:24:21;;;;;;;31.92;25.88;;;6.80;61.50;;;;;;6277181;22;20023;-84
2022/03/25 07:26:47;;;;;;;33.38;26.52;;;7.10;62.30;;;;;;6276255;22;20019;-84
2022/03/25 07:29:14;;;;;;;36.10;29.52;;;7.00;61.90;;;;;;6276719;22;20049;-84
2022/03/25 07:31:39;;;;;;;48.70;36.45;;;7.10;62.30;;;;;;6275585;22;20451;-83
2022/03/25 07:34:06;;;;;;;45.13;35.13;;;7.20;62.80;;;;;;6278874;22;20118;-84
2022/03/25 07:36:32;;;;;;;53.22;36.70;;;7.40;63.40;;;;;;6249270;22;20059;-84
2022/03/25 07:38:58;;;;;;;50.15;38.17;;;7.40;63.50;;;;;;6276806;22;20069;-84
2022/03/25 07:41:23;;;;;;;49.45;36.63;;;7.40;63.90;;;;;;6276620;22;20058;-84
2022/03/25 07:43:51;;;;;;;51.38;35.72;;;7.50;64.30;;;;;;6276663;22;20020;-85
2022/03/25 07:46:17;;;;;;;51.78;36.78;;;7.60;64.60;;;;;;6278102;22;20024;-85
2022/03/25 07:48:42;;;;;;;53.90;38.70;;;7.90;65.40;;;;;;6275584;22;20019;-86
2022/03/25 07:51:08;;;;;;;54.95;38.13;;;7.80;65.40;;;;;;6276779;22;20408;-85
2022/03/25 07:53:34;;;;;;;49.13;36.40;;;7.80;65.50;;;;;;6278460;22;20014;-84
2022/03/25 07:56:00;;;;;;;51.53;36.75;;;7.90;65.80;;;;;;6278868;22;20019;-83
2022/03/25 07:58:27;;;;;;;49.70;33.92;;;8.00;65.60;;;;;;6276403;22;20019;-84
2022/03/25 08:00:53;;;;;;;46.13;32.00;;;8.10;65.60;;;;;;6278252;22;20069;-84
2022/03/25 08:03:20;;;;;;;42.10;30.52;;;8.60;65.10;;;;;;6276490;22;20019;-85
2022/03/25 08:05:50;;;;;;;42.88;30.55;;;8.80;64.60;;;;;;6276857;22;20012;-87
2022/03/25 08:08:19;;;;;;;42.00;28.83;;;8.60;64.20;;;;;;6250602;22;20026;-85
2022/03/25 08:10:45;;;;;;;41.28;30.50;;;8.70;63.90;;;;;;6275955;22;20008;-85
2022/03/25 08:13:11;;;;;;;44.33;32.13;;;8.90;63.70;;;;;;6278281;22;20016;-85
2022/03/25 08:15:38;;;;;;;41.38;29.30;;;9.10;63.70;;;;;;6276026;22;20389;-86
2022/03/25 08:18:10;;;;;;;38.67;30.45;;;9.40;63.40;;;;;;6276437;22;20054;-84
2022/03/25 08:20:41;;;;;;;42.13;29.45;;;9.70;62.70;;;;;;6276534;22;20016;-85
2022/03/25 08:23:11;;;;;;;40.72;30.00;;;9.80;61.70;;;;;;6278602;22;20108;-86
2022/03/25 08:28:21;;;;;;;39.28;28.20;;;10.30;60.40;;;;;;6278085;22;20023;-86
2022/03/25 08:30:52;;;;;;;39.03;28.25;;;10.50;59.80;;;;;;6276234;22;20020;-85
2022/03/25 08:33:18;;;;;;;32.92;24.92;;;11.00;59.50;;;;;;6250841;22;20090;-85
2022/03/25 08:35:44;;;;;;;36.88;26.80;;;10.80;58.90;;;;;;6278349;22;20016;-85
2022/03/25 08:38:13;;;;;;;40.45;27.23;;;11.00;58.50;;;;;;6278273;22;20007;-85
2022/03/25 08:40:39;;;;;;;33.78;24.98;;;11.10;58.30;;;;;;6276192;22;20094;-86
2022/03/25 08:43:05;;;;;;;33.42;24.10;;;11.20;57.10;;;;;;6276462;22;20015;-85
2022/03/25 08:45:33;;;;;;;36.55;25.08;;;11.30;55.90;;;;;;6275093;22;20015;-86
2022/03/25 08:47:59;;;;;;;34.65;26.10;;;11.50;55.30;;;;;;6275844;22;20038;-87
2022/03/25 08:50:26;;;;;;;32.90;24.52;;;11.50;55.50;;;;;;6276011;22;20082;-85
2022/03/25 08:52:52;;;;;;;32.08;23.33;;;12.10;55.50;;;;;;6249952;22;20088;-85
2022/03/25 08:55:19;;;;;;;33.63;24.02;;;11.70;54.70;;;;;;6277870;22;20016;-85
2022/03/25 08:57:46;;;;;;;35.58;24.13;;;12.10;54.70;;;;;;6275534;22;20069;-85
2022/03/25 09:00:18;;;;;;;33.33;22.05;;;12.00;53.90;;;;;;6276315;22;20053;-84
2022/03/25 09:02:44;;;;;;;33.80;23.52;;;12.10;52.70;;;;;;6248826;22;20015;-85
2022/03/25 09:05:11;;;;;;;32.40;22.05;;;12.20;52.90;;;;;;6275849;22;20337;-85
2022/03/25 09:07:38;;;;;;;30.05;22.60;;;12.30;52.30;;;;;;6250147;22;20433;-85
2022/03/25 09:10:05;;;;;;;32.78;24.38;;;12.50;52.80;;;;;;6275295;22;20346;-86
2022/03/25 09:12:32;;;;;;;30.33;22.15;;;12.70;52.70;;;;;;6275448;22;20094;-84
2022/03/25 09:14:58;;;;;;;31.67;22.75;;;12.80;52.20;;;;;;6275472;22;20090;-85
2022/03/25 09:17:25;;;;;;;32.25;23.13;;;12.90;51.60;;;;;;6277766;22;20024;-84
2022/03/25 09:19:51;;;;;;;30.15;22.30;;;13.50;51.60;;;;;;6275116;22;20012;-86
2022/03/25 09:22:17;;;;;;;33.90;23.15;;;13.40;51.50;;;;;;6275641;22;20392;-87
2022/03/25 09:24:42;;;;;;;32.83;22.63;;;13.30;51.00;;;;;;6276483;22;20043;-88
2022/03/25 09:27:08;;;;;;;33.50;23.27;;;13.40;50.40;;;;;;6278057;22;20435;-88
2022/03/25 09:29:34;;;;;;;33.85;22.95;;;13.90;50.40;;;;;;6276055;22;20016;-87
2022/03/25 09:32:00;;;;;;;31.13;22.40;;;13.50;50.00;;;;;;6277517;22;20026;-87
2022/03/25 09:37:09;;;;;;;31.75;21.90;;;13.80;49.70;;;;;;6277435;22;20026;-85
2022/03/25 09:39:35;;;;;;;30.88;22.05;;;13.90;49.30;;;;;;6250019;22;20055;-86
2022/03/25 09:42:03;;;;;;;31.45;21.08;;;14.20;48.30;;;;;;6274868;22;20030;-87
2022/03/25 09:44:30;;;;;;;32.63;22.42;;;14.20;48.10;;;;;;6276536;22;20309;-87
2022/03/25 09:46:56;;;;;;;29.60;20.67;;;14.40;46.80;;;;;;6248597;22;20436;-86
2022/03/25 09:51:59;;;;;;;27.10;19.77;;;14.50;44.70;;;;;;6264880;22;20019;-84
2022/03/25 09:54:26;;;;;;;24.55;18.20;;;14.60;44.80;;;;;;6305952;22;20019;-83
2022/03/25 09:56:52;;;;;;;28.27;18.73;;;14.70;44.50;;;;;;6304953;22;20022;-84
2022/03/25 09:59:18;;;;;;;28.60;18.67;;;14.80;43.70;;;;;;6307231;22;20182;-84
2022/03/25 10:01:44;;;;;;;31.80;18.30;;;14.80;43.30;;;;;;6305023;22;20050;-84
2022/03/25 10:04:43;;;;;;;26.77;18.17;;;14.80;42.50;;;;;;6304356;22;20472;-85
2022/03/25 10:07:19;;;;;;;29.85;19.27;;;14.90;41.70;;;;;;6305888;22;20023;-84
2022/03/25 10:09:46;;;;;;;28.02;18.35;;;14.90;42.50;;;;;;6304696;22;20015;-84
2022/03/25 10:12:21;;;;;;;27.42;19.15;;;14.90;42.40;;;;;;6305465;22;20026;-85
2022/03/25 10:14:49;;;;;;;30.25;18.42;;;14.90;42.80;;;;;;6306275;22;20046;-85
2022/03/25 10:17:15;;;;;;;27.38;18.40;;;15.00;43.40;;;;;;6306098;22;20055;-86
2022/03/25 10:19:52;;;;;;;33.63;20.20;;;15.10;43.70;;;;;;6307222;22;20023;-82
2022/03/25 10:22:19;;;;;;;28.15;20.17;;;15.20;42.20;;;;;;6304952;22;20019;-83
2022/03/25 10:24:52;;;;;;;26.58;18.38;;;15.20;41.90;;;;;;6305171;22;20015;-83
2022/03/25 10:27:28;;;;;;;28.80;18.25;;;15.30;41.60;;;;;;6309557;22;20334;-84
2022/03/25 10:29:56;;;;;;;29.48;17.25;;;15.40;40.50;;;;;;6307152;22;20012;-82
2022/03/25 10:32:27;;;;;;;31.27;19.48;;;15.50;40.80;;;;;;6304720;22;20012;-85
2022/03/25 10:35:08;;;;;;;30.52;17.90;;;15.60;40.40;;;;;;6307419;22;20011;-83
2022/03/25 10:37:35;;;;;;;29.08;18.30;;;15.70;39.00;;;;;;6280570;22;20019;-84
2022/03/25 10:40:06;;;;;;;29.73;18.35;;;15.70;39.90;;;;;;6306916;22;20073;-85
2022/03/25 10:42:33;;;;;;;28.63;19.02;;;15.80;40.90;;;;;;6307569;22;20401;-84
2022/03/25 10:44:59;;;;;;;31.10;17.40;;;15.90;39.40;;;;;;6306620;22;20048;-83
2022/03/25 10:47:28;;;;;;;27.92;17.75;;;15.90;39.50;;;;;;6308843;22;20019;-83
2022/03/25 10:49:56;;;;;;;29.25;18.77;;;16.20;39.80;;;;;;6324101;22;20042;-83
2022/03/25 10:52:34;;;;;;;24.77;17.92;;;16.30;40.40;;;;;;6331517;22;20011;-82
2022/03/25 10:55:22;;;;;;;29.25;18.23;;;16.20;39.70;;;;;;6333576;22;20022;-82
2022/03/25 10:57:49;;;;;;;33.88;21.58;;;16.30;39.90;;;;;;6311863;22;20015;-83
2022/03/25 11:00:15;;;;;;;29.77;20.52;;;16.40;39.20;;;;;;6308004;22;20050;-82
2022/03/25 11:02:41;;;;;;;26.38;19.23;;;16.50;39.60;;;;;;6307230;22;20061;-82
2022/03/25 11:05:09;;;;;;;31.13;20.85;;;16.60;39.10;;;;;;6305867;22;20019;-86
2022/03/25 11:07:40;;;;;;;32.25;20.38;;;16.60;39.40;;;;;;6306075;22;20030;-83
2022/03/25 11:10:06;;;;;;;31.50;21.02;;;16.60;39.30;;;;;;6306451;22;20438;-83
2022/03/25 11:12:33;;;;;;;32.92;21.98;;;16.70;39.10;;;;;;6306849;22;20019;-83
2022/03/25 11:14:59;;;;;;;32.67;21.45;;;16.70;40.00;;;;;;6307643;22;20056;-83
2022/03/25 11:17:28;;;;;;;31.58;21.30;;;16.70;39.00;;;;;;6309807;22;20052;-84
2022/03/25 11:19:56;;;;;;;33.67;22.67;;;17.00;39.40;;;;;;6306036;22;20018;-82
2022/03/25 11:22:23;;;;;;;38.45;22.10;;;16.80;39.10;;;;;;6306150;22;20023;-85
2022/03/25 11:25:02;;;;;;;29.98;20.73;;;16.80;39.10;;;;;;6308674;22;20014;-84
2022/03/25 11:27:32;;;;;;;42.25;22.70;;;16.90;38.80;;;;;;6308057;22;20026;-84
2022/03/25 11:30:05;;;;;;;33.33;21.50;;;16.90;38.80;;;;;;6307341;22;20511;-84
2022/03/25 11:32:31;;;;;;;38.13;20.80;;;16.90;39.30;;;;;;6308396;22;20019;-84
2022/03/25 11:34:56;;;;;;;33.22;22.35;;;17.00;39.10;;;;;;6308224;22;20060;-84
2022/03/25 11:37:28;;;;;;;28.75;21.60;;;17.00;39.00;;;;;;6307706;22;20157;-84
2022/03/25 11:40:12;;;;;;;29.52;21.65;;;17.10;39.00;;;;;;6306439;22;20019;-84
2022/03/25 11:42:42;;;;;;;;;;;17.20;39.30;;;;;;6307012;22;20015;-86
2022/03/25 11:45:31;;;;;;;36.25;22.45;;;17.30;39.30;;;;;;6306051;22;19973;-84
2022/03/25 11:47:59;;;;;;;29.20;19.75;;;17.40;38.90;;;;;;6307978;22;20065;-85
2022/03/25 11:50:28;;;;;;;29.50;20.00;;;17.40;38.70;;;;;;6306814;22;20107;-83
2022/03/25 11:52:53;;;;;;;33.13;22.02;;;17.50;38.00;;;;;;6308222;22;20023;-84
2022/03/25 11:55:19;;;;;;;30.48;21.40;;;17.60;37.50;;;;;;6307250;22;20017;-85
2022/03/25 11:57:46;;;;;;;29.67;19.52;;;17.60;37.90;;;;;;6307066;22;20019;-83
2022/03/25 12:00:26;;;;;;;29.02;19.65;;;17.60;38.40;;;;;;6306772;22;20015;-82
2022/03/25 12:03:03;;;;;;;30.73;17.98;;;17.70;37.60;;;;;;6308424;22;20011;-83
2022/03/25 12:05:29;;;;;;;27.38;18.20;;;17.70;37.40;;;;;;6306513;22;20026;-83
2022/03/25 12:08:32;;;;;;;27.85;18.15;;;17.80;36.70;;;;;;6306542;22;20011;-83
2022/03/25 12:11:00;;;;;;;25.65;15.35;;;17.80;36.90;;;;;;6308757;22;20018;-84
2022/03/25 12:13:50;;;;;;;22.95;16.65;;;17.70;36.80;;;;;;6307454;22;20023;-85
2022/03/25 12:16:44;;;;;;;24.40;16.42;;;17.80;37.10;;;;;;6307180;22;20030;-84
2022/03/25 12:19:28;;;;;;;29.23;17.70;;;17.90;36.80;;;;;;6307465;22;20007;-84
2022/03/25 12:21:54;;;;;;;25.13;16.38;;;18.00;35.80;;;;;;6307414;22;20015;-84
2022/03/25 12:24:20;;;;;;;24.63;17.05;;;18.00;36.60;;;;;;6307151;22;20011;-85
2022/03/25 12:27:05;;;;;;;26.92;17.80;;;18.00;36.90;;;;;;6306841;22;20089;-85
2022/03/25 12:29:35;;;;;;;;;;;18.00;37.20;;;;;;6307990;22;20436;-84
2022/03/25 12:32:02;;;;;;;26.95;17.00;;;18.00;37.40;;;;;;6281274;22;19915;-85
2022/03/25 12:34:49;;;;;;;25.90;16.50;;;18.00;36.80;;;;;;6306806;22;20036;-84
2022/03/25 12:37:30;;;;;;;28.70;18.50;;;18.00;36.00;;;;;;6163136;23;20078;-83
2022/03/25 12:40:07;;;;;;;25.05;17.17;;;18.00;36.50;;;;;;6214426;23;20452;-85
2022/03/25 12:42:33;;;;;;;26.92;18.02;;;18.00;37.20;;;;;;6213890;23;20086;-83
2022/03/25 12:44:59;;;;;;;26.15;17.52;;;18.10;36.60;;;;;;6213751;23;20095;-84