Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:15;;;;;;;20.37;15.17;;;;;;;-0.18;100.00;102809.97;690147;28;1299;-59
2023/01/25 00:00:37;;;;;;;21.02;15.40;;;;;;;-0.18;100.00;102809.97;690427;28;1183;-60
2023/01/25 00:01:03;;;;;;;20.58;15.55;;;;;;;-0.08;100.00;102817.59;693788;28;4905;-60
2023/01/25 00:01:23;;;;;;;19.42;14.75;;;;;;;0.05;100.00;102813.34;693739;28;1455;-61
2023/01/25 00:01:44;;;;;;;19.55;14.90;;;;;;;0.09;100.00;102810.22;696556;28;1396;-61
2023/01/25 00:02:04;;;;;;;20.57;15.10;;;;;;;0.10;100.00;102806.84;695211;28;1249;-61
2023/01/25 00:02:24;;;;;;;21.33;15.57;;;;;;;0.15;100.00;102816.69;695213;28;1309;-60
2023/01/25 00:02:45;;;;;;;20.87;15.43;;;;;;;0.10;100.00;102817.16;695814;28;1559;-61
2023/01/25 00:03:05;;;;;;;21.83;15.80;;;;;;;0.03;100.00;102808.09;695385;28;1938;-61
2023/01/25 00:03:28;;;;;;;21.37;15.80;;;;;;;-0.03;100.00;102805.97;695848;28;1662;-60
2023/01/25 00:03:48;;;;;;;20.23;15.23;;;;;;;-0.06;100.00;102808.28;692250;28;4284;-60
2023/01/25 00:04:09;;;;;;;18.70;14.32;;;;;;;-0.06;100.00;102810.84;693132;28;1373;-61
2023/01/25 00:04:30;;;;;;;20.53;15.20;;;;;;;-0.07;100.00;102814.25;695829;28;1253;-61
2023/01/25 00:04:50;;;;;;;21.35;15.50;;;;;;;-0.09;100.00;102807.19;695161;28;1250;-60
2023/01/25 00:05:10;;;;;;;21.67;15.60;;;;;;;-0.10;100.00;102808.84;695863;28;1365;-62
2023/01/25 00:05:31;;;;;;;21.07;15.83;;;;;;;-0.11;100.00;102808.75;694269;28;2168;-61
2023/01/25 00:05:58;;;;;;;21.53;16.23;;;;;;;-0.02;100.00;102815.44;697400;28;1331;-61
2023/01/25 00:06:19;;;;;;;22.33;16.42;;;;;;;-0.03;100.00;102813.69;698048;28;1269;-60
2023/01/25 00:06:39;;;;;;;22.47;16.20;;;;;;;0.03;100.00;102814.88;696022;28;4323;-61
2023/01/25 00:06:59;;;;;;;20.60;15.77;;;;;;;0.02;100.00;102810.56;698213;28;1486;-60
2023/01/25 00:07:20;;;;;;;23.53;16.37;;;;;;;-0.02;100.00;102807.72;698584;28;1459;-61
2023/01/25 00:07:40;;;;;;;22.48;16.27;;;;;;;-0.02;100.00;102812.00;698054;28;1515;-60
2023/01/25 00:08:01;;;;;;;21.17;16.00;;;;;;;-0.02;100.00;102806.84;697574;28;1296;-61
2023/01/25 00:08:21;;;;;;;21.45;15.63;;;;;;;-0.05;100.00;102807.53;698282;28;1451;-61
2023/01/25 00:08:41;;;;;;;21.47;15.97;;;;;;;-0.07;100.00;102809.09;700143;28;1359;-59
2023/01/25 00:09:03;;;;;;;22.43;15.77;;;;;;;-0.08;100.00;102807.31;699330;28;1487;-60
2023/01/25 00:09:24;;;;;;;20.92;15.50;;;;;;;-0.08;100.00;102811.56;700140;28;1391;-59
2023/01/25 00:09:44;;;;;;;20.92;15.80;;;;;;;-0.08;100.00;102807.31;700326;28;4419;-61
2023/01/25 00:10:05;;;;;;;21.33;16.00;;;;;;;-0.09;100.00;102809.75;699871;28;1515;-60
2023/01/25 00:10:25;;;;;;;20.83;15.98;;;;;;;-0.12;100.00;102807.84;700729;28;1134;-60
2023/01/25 00:10:50;;;;;;;21.60;16.30;;;;;;;-0.09;100.00;102805.50;698244;28;1429;-61
2023/01/25 00:11:10;;;;;;;22.20;15.80;;;;;;;-0.01;100.00;102808.66;697908;28;1456;-60
2023/01/25 00:11:31;;;;;;;21.93;16.07;;;;;;;-0.04;100.00;102806.75;697978;28;1380;-61
2023/01/25 00:11:52;;;;;;;21.40;16.30;;;;;;;-0.02;100.00;102806.84;695490;28;1260;-61
2023/01/25 00:12:12;;;;;;;22.02;15.93;;;;;;;-0.05;100.00;102799.81;695277;28;1225;-60
2023/01/25 00:12:33;;;;;;;22.13;15.87;;;;;;;-0.06;100.00;102805.72;696589;28;1253;-61
2023/01/25 00:12:55;;;;;;;21.10;15.77;;;;;;;-0.03;100.00;102807.63;697631;28;4324;-61
2023/01/25 00:13:16;;;;;;;21.63;16.10;;;;;;;-0.03;100.00;102808.53;698051;28;1346;-59
2023/01/25 00:13:36;;;;;;;21.65;15.82;;;;;;;-0.06;100.00;102800.56;697931;28;1333;-61
2023/01/25 00:13:56;;;;;;;22.03;16.23;;;;;;;-0.08;100.00;102798.69;700531;28;1456;-60
2023/01/25 00:14:17;;;;;;;22.02;16.20;;;;;;;-0.06;100.00;102800.56;700938;28;1336;-60
2023/01/25 00:14:37;;;;;;;22.50;16.20;;;;;;;-0.09;100.00;102807.19;697200;28;1364;-61
2023/01/25 00:14:57;;;;;;;22.15;16.08;;;;;;;-0.01;100.00;102799.25;696827;28;1375;-61
2023/01/25 00:15:18;;;;;;;21.43;16.23;;;;;;;-0.04;100.00;102803.28;698562;28;1265;-62
2023/01/25 00:15:38;;;;;;;21.17;16.03;;;;;;;-0.06;100.00;102805.72;697955;28;4537;-60
2023/01/25 00:16:05;;;;;;;20.63;15.73;;;;;;;-0.04;100.00;102803.28;697838;28;1304;-60
2023/01/25 00:16:25;;;;;;;21.42;16.58;;;;;;;-0.02;100.00;102796.56;699341;28;1431;-60
2023/01/25 00:16:45;;;;;;;20.83;15.88;;;;;;;-0.01;100.00;102796.66;698362;28;1416;-61
2023/01/25 00:17:06;;;;;;;20.50;15.03;;;;;;;0.01;100.00;102801.03;697152;28;1281;-62
2023/01/25 00:17:26;;;;;;;20.70;15.35;;;;;;;0.03;100.00;102799.47;697159;28;1154;-62
2023/01/25 00:17:46;;;;;;;20.30;15.40;;;;;;;0.00;100.00;102802.72;698261;28;1241;-60
2023/01/25 00:18:06;;;;;;;20.70;15.47;;;;;;;0.03;100.00;102796.88;697398;28;1099;-60
2023/01/25 00:18:27;;;;;;;20.65;15.73;;;;;;;0.15;100.00;102806.41;697986;28;1337;-59
2023/01/25 00:18:48;;;;;;;19.97;15.07;;;;;;;0.20;100.00;102801.59;700478;28;4279;-61
2023/01/25 00:19:09;;;;;;;21.25;15.38;;;;;;;0.27;100.00;102805.50;700210;28;1099;-59
2023/01/25 00:19:30;;;;;;;20.42;15.68;;;;;;;0.25;100.00;102802.81;700943;28;1341;-60
2023/01/25 00:19:50;;;;;;;20.83;15.33;;;;;;;0.23;100.00;102803.47;699427;28;1114;-61
2023/01/25 00:20:11;;;;;;;20.35;14.90;;;;;;;0.17;100.00;102806.50;694625;28;3677;-60
2023/01/25 00:20:31;;;;;;;20.30;14.60;;;;;;;0.09;100.00;102800.81;696410;28;1331;-62
2023/01/25 00:20:51;;;;;;;21.50;15.50;;;;;;;0.05;100.00;102801.38;693901;28;1314;-60
2023/01/25 00:21:12;;;;;;;21.07;15.77;;;;;;;0.02;100.00;102801.16;693566;28;1199;-59
2023/01/25 00:21:34;;;;;;;20.90;15.77;;;;;;;0.02;100.00;102807.97;693438;28;1219;-61
2023/01/25 00:21:54;;;;;;;20.73;15.23;;;;;;;0.04;100.00;102801.25;692271;28;4702;-61
2023/01/25 00:22:14;;;;;;;20.83;15.00;;;;;;;0.05;100.00;102800.47;695432;28;1242;-61
2023/01/25 00:22:35;;;;;;;19.60;14.97;;;;;;;0.02;100.00;102792.56;695349;28;1268;-60
2023/01/25 00:22:55;;;;;;;19.35;15.15;;;;;;;-0.01;100.00;102798.38;696035;28;1911;-62
2023/01/25 00:23:15;;;;;;;20.20;15.40;;;;;;;-0.04;100.00;102798.16;697528;28;1215;-60
2023/01/25 00:23:35;;;;;;;20.85;15.55;;;;;;;-0.06;100.00;102794.56;697390;28;1237;-61
2023/01/25 00:23:56;;;;;;;20.40;15.30;;;;;;;-0.09;100.00;102795.22;700045;28;1134;-61
2023/01/25 00:24:17;;;;;;;20.20;14.80;;;;;;;-0.10;100.00;102801.13;700694;28;1265;-61
2023/01/25 00:24:37;;;;;;;22.03;15.93;;;;;;;-0.11;100.00;102796.78;699665;28;4541;-61
2023/01/25 00:24:57;;;;;;;21.58;15.75;;;;;;;-0.12;100.00;102795.00;699728;28;1296;-61
2023/01/25 00:25:18;;;;;;;20.63;16.23;;;;;;;-0.14;100.00;102793.97;699429;28;1209;-62
2023/01/25 00:25:38;;;;;;;21.73;16.23;;;;;;;-0.11;100.00;102794.22;701026;28;1377;-61
2023/01/25 00:25:58;;;;;;;20.67;15.77;;;;;;;-0.12;100.00;102794.13;699542;28;1218;-61
2023/01/25 00:26:19;;;;;;;22.33;16.43;;;;;;;-0.15;100.00;102799.94;696553;28;1241;-60
2023/01/25 00:26:42;;;;;;;21.33;16.17;;;;;;;-0.17;100.00;102796.34;696317;28;1372;-61
2023/01/25 00:27:03;;;;;;;21.67;15.65;;;;;;;-0.17;100.00;102793.75;696979;28;1254;-60
2023/01/25 00:27:25;;;;;;;21.90;15.57;;;;;;;-0.16;100.00;102794.69;696018;28;1295;-60
2023/01/25 00:27:47;;;;;;;21.10;15.45;;;;;;;-0.19;100.00;102792.78;695424;28;4738;-60
2023/01/25 00:28:10;;;;;;;20.70;16.05;;;;;;;-0.20;100.00;102790.97;697594;28;1118;-60
2023/01/25 00:28:30;;;;;;;21.87;16.50;;;;;;;-0.19;100.00;102790.19;697878;28;1239;-61
2023/01/25 00:28:54;;;;;;;21.17;15.77;;;;;;;-0.17;100.00;102791.19;694175;28;1230;-61
2023/01/25 00:29:14;;;;;;;21.95;15.90;;;;;;;-0.15;100.00;102791.31;692594;28;1612;-61
2023/01/25 00:29:35;;;;;;;22.77;16.20;;;;;;;-0.15;100.00;102789.63;693014;28;1304;-60
2023/01/25 00:29:55;;;;;;;22.02;15.85;;;;;;;-0.15;100.00;102791.31;692537;28;1529;-62
2023/01/25 00:30:16;;;;;;;21.23;15.77;;;;;;;-0.15;100.00;102794.78;690682;28;1278;-59
2023/01/25 00:30:38;;;;;;;22.13;16.50;;;;;;;-0.17;100.00;102796.34;692516;28;4369;-60
2023/01/25 00:31:00;;;;;;;22.73;16.50;;;;;;;-0.17;100.00;102786.06;692749;28;1302;-61
2023/01/25 00:31:48;;;;;;;21.17;16.15;;;;;;;-0.15;100.00;102788.72;694352;28;1436;-61
2023/01/25 00:32:11;;;;;;;21.25;15.80;;;;;;;-0.12;100.00;102795.00;694833;28;2140;-61
2023/01/25 00:32:54;;;;;;;21.67;16.00;;;;;;;-0.11;100.00;102791.66;697303;28;1258;-60
2023/01/25 00:33:14;;;;;;;21.83;16.15;;;;;;;-0.13;100.00;102788.06;700490;28;1228;-60
2023/01/25 00:33:48;;;;;;;21.53;15.97;;;;;;;-0.14;100.00;102788.84;700044;28;1317;-60
2023/01/25 00:34:23;;;;;;;21.50;16.00;;;;;;;-0.15;100.00;102786.16;698870;28;4919;-62
2023/01/25 00:34:46;;;;;;;19.77;15.00;;;;;;;-0.16;100.00;102785.28;700625;28;1175;-62
2023/01/25 00:35:10;;;;;;;21.05;15.70;;;;;;;-0.17;100.00;102783.47;699543;28;1331;-62
2023/01/25 00:35:31;;;;;;;21.50;15.93;;;;;;;-0.14;100.00;102791.41;699567;28;1110;-61
2023/01/25 00:35:55;;;;;;;20.05;15.10;;;;;;;-0.14;100.00;102788.84;699266;28;1262;-61
2023/01/25 00:36:43;;;;;;;19.85;15.23;;;;;;;-0.07;100.00;102785.97;696738;28;1254;-60
2023/01/25 00:37:23;;;;;;;21.60;15.60;;;;;;;0.07;100.00;102786.94;694095;28;4945;-59
2023/01/25 00:37:48;;;;;;;20.73;15.07;;;;;;;0.14;100.00;102785.72;696908;28;1407;-60
2023/01/25 00:38:28;;;;;;;20.52;14.98;;;;;;;0.10;100.00;102786.28;695922;28;1095;-60
2023/01/25 00:38:52;;;;;;;22.15;15.27;;;;;;;0.05;100.00;102783.34;694097;28;5041;-62
2023/01/25 00:39:12;;;;;;;23.00;16.23;;;;;;;0.07;100.00;102783.47;692105;28;1147;-61
2023/01/25 00:39:33;;;;;;;20.73;15.40;;;;;;;0.15;100.00;102790.06;692729;28;1251;-60
2023/01/25 00:39:53;;;;;;;20.23;15.10;;;;;;;0.17;100.00;102783.38;689808;28;4673;-60
2023/01/25 00:40:14;;;;;;;19.67;15.10;;;;;;;0.21;100.00;102787.03;692718;28;1068;-60
2023/01/25 00:40:34;;;;;;;20.27;14.93;;;;;;;0.26;100.00;102777.97;693163;28;1088;-61
2023/01/25 00:40:56;;;;;;;20.47;15.20;;;;;;;0.37;100.00;102779.63;695346;28;1131;-61
2023/01/25 00:41:16;;;;;;;20.63;14.27;;;;;;;0.35;100.00;102781.22;695567;28;1477;-60
2023/01/25 00:41:37;;;;;;;20.10;14.50;;;;;;;0.32;100.00;102781.00;697660;28;1222;-61
2023/01/25 00:41:58;;;;;;;19.52;14.27;;;;;;;0.31;100.00;102782.66;697710;28;1262;-60
2023/01/25 00:42:19;;;;;;;19.73;14.40;;;;;;;0.24;100.00;102780.44;695761;28;1454;-59
2023/01/25 00:42:40;;;;;;;21.08;14.70;;;;;;;0.21;100.00;102782.81;695010;28;4380;-60
2023/01/25 00:43:00;;;;;;;21.15;15.32;;;;;;;0.15;100.00;102784.91;692513;28;1975;-60
2023/01/25 00:43:20;;;;;;;19.85;14.80;;;;;;;0.18;100.00;102777.44;692250;28;1373;-61
2023/01/25 00:43:41;;;;;;;21.07;14.97;;;;;;;0.17;100.00;102781.66;690054;28;1318;-59
2023/01/25 00:44:01;;;;;;;20.80;15.13;;;;;;;0.14;100.00;102780.56;691575;28;1358;-60
2023/01/25 00:44:21;;;;;;;20.90;15.00;;;;;;;0.08;100.00;102777.53;693773;28;1308;-60
2023/01/25 00:44:42;;;;;;;21.07;14.60;;;;;;;0.02;100.00;102777.13;691097;28;1318;-59
2023/01/25 00:45:03;;;;;;;21.40;14.60;;;;;;;-0.04;100.00;102778.44;693930;28;1453;-61
2023/01/25 00:45:23;;;;;;;20.77;14.52;;;;;;;-0.07;100.00;102777.31;692823;28;1466;-61
2023/01/25 00:45:44;;;;;;;20.30;14.27;;;;;;;-0.09;100.00;102773.75;695027;28;4395;-60
2023/01/25 00:46:04;;;;;;;20.85;14.43;;;;;;;-0.08;100.00;102775.56;695217;28;1524;-60
2023/01/25 00:46:25;;;;;;;20.88;14.35;;;;;;;-0.08;100.00;102771.31;693583;28;1417;-61
2023/01/25 00:46:46;;;;;;;22.17;14.97;;;;;;;-0.11;100.00;102772.75;697379;28;1289;-61
2023/01/25 00:47:06;;;;;;;21.88;15.07;;;;;;;-0.12;100.00;102771.84;695811;28;1618;-60
2023/01/25 00:47:28;;;;;;;20.52;14.48;;;;;;;-0.13;100.00;102771.75;692723;28;1264;-60
2023/01/25 00:47:49;;;;;;;21.50;15.60;;;;;;;-0.09;100.00;102774.66;689625;28;1298;-60
2023/01/25 00:48:09;;;;;;;20.35;14.88;;;;;;;-0.04;100.00;102772.44;689918;28;1136;-60
2023/01/25 00:48:30;;;;;;;21.30;14.87;;;;;;;-0.05;100.00;102773.22;690506;28;1073;-59
2023/01/25 00:48:54;;;;;;;20.57;14.77;;;;;;;-0.08;100.00;102770.41;691794;28;4389;-60
2023/01/25 00:49:24;;;;;;;19.98;14.90;;;;;;;-0.09;100.00;102773.75;692986;28;1259;-60
2023/01/25 00:49:46;;;;;;;20.45;15.27;;;;;;;-0.04;100.00;102773.31;695339;28;1427;-61
2023/01/25 00:50:07;;;;;;;19.77;14.40;;;;;;;-0.04;100.00;102773.31;697333;28;1083;-60
2023/01/25 00:50:27;;;;;;;20.73;14.32;;;;;;;-0.02;100.00;102774.31;696999;28;1134;-60
2023/01/25 00:50:47;;;;;;;21.40;14.70;;;;;;;0.00;100.00;102771.88;697576;28;1123;-61
2023/01/25 00:51:08;;;;;;;21.10;15.43;;;;;;;0.05;100.00;102767.03;695710;28;1492;-60
2023/01/25 00:51:28;;;;;;;21.00;15.07;;;;;;;0.06;100.00;102774.00;697423;28;1310;-60
2023/01/25 00:51:50;;;;;;;19.77;14.50;;;;;;;0.03;100.00;102769.50;694608;28;4464;-59
2023/01/25 00:52:11;;;;;;;20.27;14.85;;;;;;;-0.04;100.00;102775.88;694903;28;1442;-61
2023/01/25 00:52:32;;;;;;;19.50;14.18;;;;;;;-0.06;100.00;102769.72;695382;28;1599;-60
2023/01/25 00:52:53;;;;;;;19.30;14.40;;;;;;;-0.08;100.00;102767.84;695416;28;1343;-61
2023/01/25 00:53:13;;;;;;;19.80;14.18;;;;;;;-0.04;100.00;102767.28;692314;28;1219;-59
2023/01/25 00:53:34;;;;;;;20.47;14.40;;;;;;;-0.02;100.00;102765.72;690378;28;1345;-59
2023/01/25 00:53:54;;;;;;;19.60;14.32;;;;;;;-0.04;100.00;102763.03;689738;28;1332;-60
2023/01/25 00:54:15;;;;;;;19.57;14.33;;;;;;;-0.07;100.00;102767.03;687574;28;1287;-60
2023/01/25 00:54:36;;;;;;;19.23;13.90;;;;;;;-0.10;100.00;102772.84;684958;28;1380;-60
2023/01/25 00:54:56;;;;;;;18.80;13.75;;;;;;;-0.14;100.00;102768.25;684516;28;4562;-61
2023/01/25 00:55:17;;;;;;;19.77;14.85;;;;;;;-0.16;100.00;102767.28;686373;28;1339;-61
2023/01/25 00:55:38;;;;;;;19.90;14.35;;;;;;;-0.13;100.00;102767.50;687577;28;1282;-61
2023/01/25 00:55:58;;;;;;;18.83;14.00;;;;;;;-0.06;100.00;102764.56;689768;28;1271;-60
2023/01/25 00:56:19;;;;;;;18.42;13.63;;;;;;;-0.04;100.00;102762.16;687899;28;1335;-60
2023/01/25 00:56:39;;;;;;;20.13;14.43;;;;;;;0.01;100.00;102762.47;689170;28;1325;-61
2023/01/25 00:57:00;;;;;;;20.20;14.80;;;;;;;0.04;100.00;102761.00;692675;28;1254;-60
2023/01/25 00:57:20;;;;;;;19.40;13.97;;;;;;;0.06;100.00;102764.59;690078;28;1463;-61
2023/01/25 00:57:41;;;;;;;18.73;13.87;;;;;;;0.03;100.00;102761.78;683468;28;4311;-62
2023/01/25 00:58:01;;;;;;;18.77;14.07;;;;;;;0.02;100.00;102756.53;684349;28;1164;-61
2023/01/25 00:58:22;;;;;;;19.43;13.83;;;;;;;-0.04;100.00;102760.44;685098;28;1343;-61
2023/01/25 00:58:42;;;;;;;19.90;14.23;;;;;;;-0.08;100.00;102760.13;688955;28;1432;-60
2023/01/25 00:59:05;;;;;;;19.80;14.27;;;;;;;-0.10;100.00;102762.56;687537;28;1377;-61
2023/01/25 00:59:25;;;;;;;19.88;13.93;;;;;;;-0.12;100.00;102766.72;691044;28;1392;-60
2023/01/25 00:59:47;;;;;;;19.30;14.02;;;;;;;-0.13;100.00;102758.91;692885;28;1609;-61
2023/01/25 01:00:09;;;;;;;19.60;14.00;;;;;;;-0.15;100.00;102755.31;691861;28;1369;-61
2023/01/25 01:00:29;;;;;;;19.45;14.20;;;;;;;-0.15;100.00;102761.38;689742;28;1441;-60
2023/01/25 01:00:52;;;;;;;19.90;14.43;;;;;;;-0.16;100.00;102759.56;687166;28;4564;-60
2023/01/25 01:01:13;;;;;;;19.58;14.20;;;;;;;-0.08;100.00;102763.59;690257;28;1085;-61
2023/01/25 01:01:33;;;;;;;19.13;13.87;;;;;;;0.00;100.00;102764.16;690089;28;1255;-61
2023/01/25 01:01:54;;;;;;;19.57;14.43;;;;;;;-0.04;100.00;102767.28;687436;28;1252;-60
2023/01/25 01:02:15;;;;;;;20.13;14.48;;;;;;;-0.07;100.00;102765.38;690459;28;1410;-60
2023/01/25 01:02:35;;;;;;;19.38;14.02;;;;;;;-0.10;100.00;102760.00;692646;28;1455;-60
2023/01/25 01:02:55;;;;;;;19.07;14.20;;;;;;;-0.10;100.00;102761.69;693744;28;1314;-60
2023/01/25 01:03:16;;;;;;;18.97;14.37;;;;;;;-0.13;100.00;102770.06;692689;28;1279;-61
2023/01/25 01:03:38;;;;;;;18.80;13.95;;;;;;;-0.13;100.00;102770.06;689630;28;4402;-60
2023/01/25 01:04:00;;;;;;;18.67;13.57;;;;;;;-0.15;100.00;102760.44;692106;28;1803;-60
2023/01/25 01:04:24;;;;;;;20.50;13.77;;;;;;;-0.19;100.00;102761.91;690586;28;1223;-60
2023/01/25 01:04:44;;;;;;;20.63;13.82;;;;;;;-0.23;100.00;102760.78;691896;28;1154;-60
2023/01/25 01:05:05;;;;;;;18.65;13.73;;;;;;;-0.26;100.00;102760.56;695653;28;1380;-60
2023/01/25 01:05:27;;;;;;;19.40;14.05;;;;;;;-0.27;100.00;102757.91;695184;28;1669;-61
2023/01/25 01:06:06;;;;;;;19.55;13.50;;;;;;;-0.31;100.00;102754.19;698202;28;1535;-61
2023/01/25 01:06:26;;;;;;;20.23;14.32;;;;;;;-0.32;100.00;102757.53;694785;28;1396;-61
2023/01/25 01:06:47;;;;;;;19.13;14.23;;;;;;;-0.32;100.00;102765.25;695242;28;4461;-59
2023/01/25 01:07:07;;;;;;;19.55;14.10;;;;;;;-0.33;100.00;102758.34;695330;28;1361;-60
2023/01/25 01:07:27;;;;;;;19.17;14.03;;;;;;;-0.36;100.00;102756.44;694714;28;1490;-61
2023/01/25 01:07:48;;;;;;;19.23;14.30;;;;;;;-0.36;100.00;102759.00;692509;28;1524;-61
2023/01/25 01:08:10;;;;;;;20.90;15.43;;;;;;;-0.36;100.00;102758.09;691637;28;1359;-61
2023/01/25 01:08:35;;;;;;;20.88;15.07;;;;;;;-0.37;100.00;102758.91;692912;28;1586;-61
2023/01/25 01:08:56;;;;;;;20.25;14.60;;;;;;;-0.31;100.00;102754.19;688024;28;1378;-61
2023/01/25 01:09:18;;;;;;;19.67;14.17;;;;;;;-0.31;100.00;102763.59;689618;28;1381;-60
2023/01/25 01:09:38;;;;;;;19.10;14.52;;;;;;;-0.30;100.00;102762.81;691545;28;4566;-61
2023/01/25 01:09:59;;;;;;;19.75;14.82;;;;;;;-0.31;100.00;102755.88;690844;28;1391;-60
2023/01/25 01:10:19;;;;;;;20.10;14.57;;;;;;;-0.31;100.00;102756.75;692227;28;1251;-60
2023/01/25 01:10:40;;;;;;;21.48;14.73;;;;;;;-0.32;100.00;102756.66;690430;28;1457;-61
2023/01/25 01:11:01;;;;;;;20.90;14.88;;;;;;;-0.33;100.00;102762.56;691623;28;1285;-60
2023/01/25 01:11:22;;;;;;;20.58;14.60;;;;;;;-0.34;100.00;102756.53;692008;28;2006;-61
2023/01/25 01:11:43;;;;;;;20.23;14.70;;;;;;;-0.22;100.00;102751.41;690220;28;1620;-61
2023/01/25 01:12:03;;;;;;;20.73;15.02;;;;;;;-0.20;100.00;102757.56;690503;28;1382;-60
2023/01/25 01:12:24;;;;;;;20.02;15.00;;;;;;;-0.19;100.00;102756.78;690755;28;1414;-60
2023/01/25 01:12:45;;;;;;;20.70;15.57;;;;;;;-0.20;100.00;102754.97;691190;28;4369;-60
2023/01/25 01:13:06;;;;;;;20.40;15.07;;;;;;;-0.23;100.00;102755.66;692624;28;1393;-61
2023/01/25 01:13:28;;;;;;;20.73;14.40;;;;;;;-0.22;100.00;102759.13;691803;28;1358;-60
2023/01/25 01:13:48;;;;;;;19.75;14.38;;;;;;;-0.24;100.00;102763.25;694836;28;1531;-61
2023/01/25 01:14:08;;;;;;;19.30;14.23;;;;;;;-0.24;100.00;102755.53;695419;28;1449;-61
2023/01/25 01:14:29;;;;;;;20.42;15.02;;;;;;;-0.19;100.00;102761.91;697117;28;1742;-59
2023/01/25 01:14:49;;;;;;;20.73;14.30;;;;;;;-0.21;100.00;102754.09;699383;28;1499;-60
2023/01/25 01:15:10;;;;;;;19.83;14.20;;;;;;;-0.21;100.00;102758.31;696696;28;1329;-61
2023/01/25 01:15:30;;;;;;;19.40;14.00;;;;;;;-0.21;100.00;102750.63;696874;28;1341;-59
2023/01/25 01:15:50;;;;;;;20.50;14.70;;;;;;;-0.24;100.00;102759.00;696670;28;4578;-59
2023/01/25 01:16:12;;;;;;;20.23;14.80;;;;;;;-0.25;100.00;102756.31;694283;28;1274;-60
2023/01/25 01:16:34;;;;;;;20.83;14.88;;;;;;;-0.13;100.00;102757.22;695376;28;1781;-60
2023/01/25 01:16:57;;;;;;;19.13;13.82;;;;;;;0.03;100.00;102760.88;695739;28;1353;-61
2023/01/25 01:17:17;;;;;;;19.65;14.02;;;;;;;-0.01;100.00;102762.34;696141;28;1546;-61
2023/01/25 01:17:37;;;;;;;20.27;14.57;;;;;;;-0.02;100.00;102756.31;693054;28;1440;-60
2023/01/25 01:17:58;;;;;;;20.63;15.27;;;;;;;0.12;100.00;102756.41;691375;28;1379;-61
2023/01/25 01:18:18;;;;;;;20.83;14.47;;;;;;;0.19;100.00;102757.75;690790;28;1474;-62
2023/01/25 01:18:44;;;;;;;20.65;14.40;;;;;;;0.21;100.00;102757.06;689773;28;4300;-61
2023/01/25 01:19:05;;;;;;;21.08;14.20;;;;;;;0.15;100.00;102759.19;690205;28;1211;-60
2023/01/25 01:19:25;;;;;;;20.40;14.60;;;;;;;0.11;100.00;102757.19;691608;28;1330;-60
2023/01/25 01:19:45;;;;;;;20.25;14.40;;;;;;;0.08;100.00;102752.72;692300;28;1298;-60
2023/01/25 01:20:06;;;;;;;19.10;14.07;;;;;;;0.04;100.00;102754.97;693261;28;1216;-59
2023/01/25 01:20:27;;;;;;;19.73;14.30;;;;;;;-0.01;100.00;102760.66;696929;28;1360;-61
2023/01/25 01:20:51;;;;;;;19.95;13.95;;;;;;;-0.06;100.00;102756.88;698277;28;1363;-60
2023/01/25 01:21:15;;;;;;;19.67;13.55;;;;;;;-0.04;100.00;102757.88;695618;28;1239;-60
2023/01/25 01:21:35;;;;;;;19.80;13.73;;;;;;;0.01;100.00;102760.78;694981;28;1472;-60
2023/01/25 01:21:56;;;;;;;20.02;13.95;;;;;;;0.04;100.00;102757.53;694979;28;4529;-59
2023/01/25 01:22:16;;;;;;;20.00;14.03;;;;;;;0.01;100.00;102758.19;694488;28;1441;-59
2023/01/25 01:22:37;;;;;;;19.20;13.52;;;;;;;0.07;100.00;102763.81;693338;28;1441;-60
2023/01/25 01:22:57;;;;;;;18.60;13.60;;;;;;;0.07;100.00;102758.66;692295;28;1921;-59
2023/01/25 01:23:18;;;;;;;18.37;13.23;;;;;;;0.02;100.00;102756.53;693661;28;1486;-59
2023/01/25 01:23:39;;;;;;;19.00;13.57;;;;;;;-0.05;100.00;102766.38;695776;28;1384;-61
2023/01/25 01:24:00;;;;;;;19.13;13.35;;;;;;;0.01;100.00;102753.06;695853;28;1449;-60
2023/01/25 01:24:20;;;;;;;18.30;13.15;;;;;;;-0.02;100.00;102756.31;695166;28;1348;-59
2023/01/25 01:24:41;;;;;;;18.73;13.30;;;;;;;-0.06;100.00;102756.88;695512;28;4503;-60
2023/01/25 01:25:02;;;;;;;17.83;12.93;;;;;;;-0.09;100.00;102758.34;695314;28;1285;-60
2023/01/25 01:25:22;;;;;;;19.10;13.75;;;;;;;-0.15;100.00;102758.78;698742;28;1431;-61
2023/01/25 01:25:43;;;;;;;20.37;14.47;;;;;;;-0.16;100.00;102757.00;698251;28;1304;-60
2023/01/25 01:26:06;;;;;;;20.10;13.90;;;;;;;-0.20;100.00;102760.13;698487;28;1237;-60
2023/01/25 01:26:27;;;;;;;20.08;14.40;;;;;;;-0.23;100.00;102754.75;698844;28;1451;-60
2023/01/25 01:26:47;;;;;;;19.63;14.10;;;;;;;-0.24;100.00;102764.13;696121;28;1361;-59
2023/01/25 01:27:08;;;;;;;18.90;13.73;;;;;;;-0.28;100.00;102751.84;694181;28;1100;-60
2023/01/25 01:27:28;;;;;;;19.10;13.50;;;;;;;-0.29;100.00;102754.31;695940;28;1353;-60
2023/01/25 01:27:48;;;;;;;19.80;13.93;;;;;;;-0.27;100.00;102752.75;690854;28;4276;-61
2023/01/25 01:28:09;;;;;;;19.27;14.20;;;;;;;-0.27;100.00;102752.75;692185;28;1226;-61
2023/01/25 01:28:31;;;;;;;19.40;13.77;;;;;;;-0.31;100.00;102761.03;695034;28;1455;-60
2023/01/25 01:28:51;;;;;;;20.10;14.52;;;;;;;-0.36;100.00;102752.94;694841;28;1655;-60
2023/01/25 01:29:12;;;;;;;19.23;14.00;;;;;;;-0.38;100.00;102749.38;694511;28;1104;-59
2023/01/25 01:29:32;;;;;;;19.08;14.00;;;;;;;-0.37;100.00;102752.06;694562;28;1389;-61
2023/01/25 01:29:52;;;;;;;18.87;14.13;;;;;;;-0.33;100.00;102760.00;697609;28;1496;-60
2023/01/25 01:30:13;;;;;;;18.83;13.93;;;;;;;-0.28;100.00;102753.53;696818;28;1194;-60
2023/01/25 01:30:35;;;;;;;19.05;13.40;;;;;;;-0.24;100.00;102759.00;694744;28;1357;-59
2023/01/25 01:31:03;;;;;;;19.38;13.93;;;;;;;-0.29;100.00;102754.31;694581;28;4535;-59
2023/01/25 01:31:27;;;;;;;19.20;13.90;;;;;;;-0.34;100.00;102761.69;690517;28;1675;-60
2023/01/25 01:32:11;;;;;;;19.27;13.32;;;;;;;-0.27;100.00;102757.91;691410;28;1341;-60
2023/01/25 01:32:31;;;;;;;19.60;14.00;;;;;;;-0.26;100.00;102757.13;694740;28;1527;-59
2023/01/25 01:32:52;;;;;;;20.03;14.00;;;;;;;-0.28;100.00;102756.97;697392;28;1372;-60
2023/01/25 01:33:12;;;;;;;20.35;14.10;;;;;;;-0.28;100.00;102750.97;694249;28;1324;-60
2023/01/25 01:33:33;;;;;;;20.50;14.40;;;;;;;-0.29;100.00;102756.88;691571;28;1505;-60
2023/01/25 01:33:55;;;;;;;19.23;13.98;;;;;;;-0.30;100.00;102755.09;692471;28;4616;-60
2023/01/25 01:34:16;;;;;;;20.33;14.57;;;;;;;-0.32;100.00;102754.97;689324;28;1362;-60
2023/01/25 01:34:36;;;;;;;20.73;14.88;;;;;;;-0.32;100.00;102756.66;689852;28;1526;-60
2023/01/25 01:34:56;;;;;;;20.00;14.07;;;;;;;-0.32;100.00;102752.41;693085;28;1381;-62
2023/01/25 01:35:17;;;;;;;19.88;14.13;;;;;;;-0.35;100.00;102755.66;696038;28;1472;-61
2023/01/25 01:35:37;;;;;;;20.50;14.43;;;;;;;-0.39;100.00;102752.72;694480;28;1325;-61
2023/01/25 01:35:57;;;;;;;19.55;14.20;;;;;;;-0.41;100.00;102751.75;692803;28;1153;-60
2023/01/25 01:36:21;;;;;;;19.40;14.03;;;;;;;-0.42;100.00;102758.53;692289;28;1556;-59
2023/01/25 01:36:41;;;;;;;20.38;14.30;;;;;;;-0.39;100.00;102757.88;693666;28;4440;-62
2023/01/25 01:37:02;;;;;;;20.05;14.13;;;;;;;-0.37;100.00;102758.91;691452;28;1640;-61
2023/01/25 01:37:22;;;;;;;18.53;13.80;;;;;;;-0.35;100.00;102755.66;692815;28;1445;-60
2023/01/25 01:37:42;;;;;;;20.37;14.23;;;;;;;-0.30;100.00;102752.53;687906;28;1505;-60
2023/01/25 01:38:03;;;;;;;19.73;14.17;;;;;;;-0.27;100.00;102752.75;685085;28;1292;-62
2023/01/25 01:38:23;;;;;;;19.85;13.98;;;;;;;-0.26;100.00;102762.25;685309;28;1433;-60
2023/01/25 01:38:44;;;;;;;19.37;14.20;;;;;;;-0.23;100.00;102758.22;687878;28;5156;-59
2023/01/25 01:39:05;;;;;;;19.67;14.43;;;;;;;-0.22;100.00;102757.44;690430;28;1871;-62
2023/01/25 01:39:25;;;;;;;19.20;14.07;;;;;;;-0.24;100.00;102759.00;690844;28;1488;-61
2023/01/25 01:39:45;;;;;;;19.23;14.03;;;;;;;-0.25;100.00;102759.81;695248;28;4275;-60
2023/01/25 01:40:07;;;;;;;18.67;13.63;;;;;;;-0.24;100.00;102758.13;697580;28;1226;-60