Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:22;;;;;;;3.00;2.65;;;;;;;7.13;92.71;100755.47;5390826;26;20260;-74
2024/04/11 00:02:51;;;;;;;3.50;3.13;;;;;;;7.05;92.28;100752.28;5385290;26;20234;-74
2024/04/11 00:05:20;;;;;;;3.38;3.08;;;;;;;7.28;91.07;100756.75;5406482;26;20340;-74
2024/04/11 00:07:47;;;;;;;3.67;2.83;;;;;;;7.09;92.35;100753.44;5389522;26;20641;-74
2024/04/11 00:10:14;;;;;;;3.55;3.10;;;;;;;7.07;92.46;100747.28;5354494;26;20234;-74
2024/04/11 00:12:40;;;;;;;3.83;2.92;;;;;;;7.03;92.36;100755.47;5373629;26;20260;-74
2024/04/11 00:15:07;;;;;;;4.88;3.25;;;;;;;6.99;92.52;100759.44;5357707;26;20290;-74
2024/04/11 00:17:34;;;;;;;2.78;2.58;;;;;;;6.96;92.36;100750.59;5381277;26;20342;-74
2024/04/11 00:20:01;;;;;;;2.75;2.55;;;;;;;7.20;90.82;100746.69;5356783;26;20907;-74
2024/04/11 00:22:28;;;;;;;4.60;2.95;;;;;;;6.83;92.19;100742.63;5387593;26;20756;-74
2024/04/11 00:24:54;;;;;;;2.85;2.65;;;;;;;6.82;92.41;100745.97;5390332;26;20237;-74
2024/04/11 00:27:22;;;;;;;2.70;2.50;;;;;;;6.76;92.86;100748.00;5377070;26;20234;-76
2024/04/11 00:29:49;;;;;;;3.15;2.53;;;;;;;6.73;93.57;100746.06;5390418;26;20232;-76
2024/04/11 00:32:16;;;;;;;3.08;2.42;;;;;;;6.95;92.04;100759.03;5387403;26;20760;-76
2024/04/11 00:34:43;;;;;;;2.90;2.70;;;;;;;6.68;93.30;100751.56;5350768;26;20304;-76
2024/04/11 00:37:11;;;;;;;3.00;2.40;;;;;;;6.57;93.31;100742.97;5381392;26;20357;-76
2024/04/11 00:39:38;;;;;;;2.90;2.42;;;;;;;6.50;93.48;100746.66;5371708;26;20242;-76
2024/04/11 00:42:07;;;;;;;2.38;2.17;;;;;;;6.31;94.31;100744.94;5379885;26;20726;-76
2024/04/11 00:44:34;;;;;;;2.38;2.17;;;;;;;6.41;93.63;100738.19;5341168;26;20344;-76
2024/04/11 00:47:00;;;;;;;3.40;2.60;;;;;;;6.54;92.73;100733.41;5391220;26;20229;-75
2024/04/11 00:49:27;;;;;;;2.95;2.72;;;;;;;6.47;93.58;100736.19;5384990;26;20234;-76
2024/04/11 00:51:54;;;;;;;3.42;2.58;;;;;;;6.52;92.72;100740.00;5377346;26;20276;-76
2024/04/11 00:54:22;;;;;;;2.53;2.33;;;;;;;6.59;92.23;100734.69;5388751;26;20280;-76
2024/04/11 00:56:49;;;;;;;3.63;2.75;;;;;;;6.52;91.59;100734.91;5375233;26;20260;-76
2024/04/11 00:59:16;;;;;;;3.40;3.10;;;;;;;6.46;92.26;100736.94;5353348;26;20276;-76
2024/04/11 01:01:46;;;;;;;3.45;2.90;;;;;;;6.26;93.53;100734.31;5379589;26;20731;-76
2024/04/11 01:04:12;;;;;;;3.92;2.90;;;;;;;6.19;93.95;100736.19;5380375;26;20226;-76
2024/04/11 01:09:34;;;;;;;3.45;2.70;;;;;;;6.00;94.89;100738.75;5375449;26;20233;-76
2024/04/11 01:12:01;;;;;;;5.38;3.65;;;;;;;5.99;94.59;100739.53;5383300;26;20354;-76
2024/04/11 01:14:28;;;;;;;4.28;3.65;;;;;;;6.08;94.02;100743.78;5373685;26;20233;-76
2024/04/11 01:16:55;;;;;;;3.40;3.10;;;;;;;6.09;94.18;100745.59;5370198;26;20233;-76
2024/04/11 01:19:23;;;;;;;3.33;3.00;;;;;;;6.22;93.05;100746.66;5379739;26;20237;-76
2024/04/11 01:21:50;;;;;;;2.80;2.60;;;;;;;6.28;92.14;100744.63;5375051;26;20232;-76
2024/04/11 01:24:17;;;;;;;3.15;2.83;;;;;;;6.40;91.22;100738.97;5383739;26;20592;-76
2024/04/11 01:26:47;;;;;;;3.28;2.90;;;;;;;6.42;90.34;100745.09;5388869;26;20242;-76
2024/04/11 01:29:14;;;;;;;3.50;3.17;;;;;;;6.02;93.15;100742.34;5380201;26;21055;-76
2024/04/11 01:31:43;;;;;;;3.55;3.25;;;;;;;5.74;95.64;100738.06;5372835;26;20233;-76
2024/04/11 01:34:10;;;;;;;3.25;3.05;;;;;;;5.74;95.87;100732.97;5383725;26;20280;-76
2024/04/11 01:36:37;;;;;;;2.95;2.72;;;;;;;5.81;96.12;100731.13;5380914;26;20248;-76
2024/04/11 01:39:09;;;;;;;4.15;3.25;;;;;;;5.79;96.26;100731.75;5385230;26;20233;-76
2024/04/11 01:41:38;;;;;;;4.90;3.35;;;;;;;5.59;96.79;100735.94;5366930;26;20253;-76
2024/04/11 01:44:05;;;;;;;4.43;3.42;;;;;;;5.73;95.99;100732.06;5372849;26;20281;-74
2024/04/11 01:46:32;;;;;;;5.47;4.70;;;;;;;5.70;95.68;100736.00;5376176;26;20292;-74
2024/04/11 01:49:00;;;;;;;4.13;3.72;;;;;;;5.65;95.76;100744.91;5372505;26;20272;-73
2024/04/11 01:51:27;;;;;;;3.65;3.20;;;;;;;5.63;95.71;100746.38;5374978;26;20285;-74
2024/04/11 01:53:57;;;;;;;5.13;3.83;;;;;;;5.46;96.59;100745.78;5378937;26;20249;-73
2024/04/11 01:56:25;;;;;;;3.90;3.60;;;;;;;5.49;97.11;100745.13;5343238;26;20241;-74
2024/04/11 01:58:52;;;;;;;4.10;3.45;;;;;;;5.54;97.73;100749.91;5388447;26;20240;-74
2024/04/11 02:01:20;;;;;;;3.70;3.40;;;;;;;5.59;96.88;100758.84;5367818;26;20270;-74
2024/04/11 02:03:47;;;;;;;3.63;3.20;;;;;;;5.51;97.03;100759.84;5377905;26;20721;-74
2024/04/11 02:06:14;;;;;;;3.88;3.08;;;;;;;5.35;97.83;100771.00;5369269;26;20972;-74
2024/04/11 02:08:41;;;;;;;3.83;3.50;;;;;;;5.37;98.00;100760.22;5379862;26;20229;-74
2024/04/11 02:11:08;;;;;;;3.60;3.15;;;;;;;5.32;98.19;100770.72;5372570;26;20572;-74
2024/04/11 02:13:34;;;;;;;3.20;3.00;;;;;;;5.26;98.14;100760.88;5381205;26;20280;-74
2024/04/11 02:16:01;;;;;;;3.20;2.90;;;;;;;5.42;97.54;100771.72;5366279;26;20237;-74
2024/04/11 02:18:29;;;;;;;3.38;2.85;;;;;;;5.20;97.67;100762.88;5375505;26;20284;-74
2024/04/11 02:20:56;;;;;;;2.97;2.78;;;;;;;5.02;99.63;100768.81;5373021;26;20788;-74
2024/04/11 02:23:24;;;;;;;4.50;3.42;;;;;;;5.09;99.11;100766.06;5386655;26;20268;-74
2024/04/11 02:25:51;;;;;;;4.03;3.42;;;;;;;4.91;100.00;100779.63;5373984;26;20246;-74
2024/04/11 02:28:21;;;;;;;4.63;3.28;;;;;;;5.11;99.73;100779.81;5380264;26;20746;-74
2024/04/11 02:30:48;;;;;;;3.13;2.88;;;;;;;5.12;99.57;100780.72;5384257;26;20249;-74
2024/04/11 02:33:14;;;;;;;6.97;3.65;;;;;;;5.12;99.73;100784.19;5374851;26;20273;-74
2024/04/11 02:35:42;;;;;;;3.63;3.08;;;;;;;5.11;99.42;100779.81;5368815;26;20575;-74
2024/04/11 02:38:09;;;;;;;4.63;3.40;;;;;;;4.98;100.00;100787.09;5379907;26;20708;-74
2024/04/11 02:40:37;;;;;;;3.80;3.38;;;;;;;5.00;100.00;100790.66;5355330;26;20228;-74
2024/04/11 02:43:04;;;;;;;4.22;3.70;;;;;;;5.01;100.00;100792.44;5370115;26;20273;-74
2024/04/11 02:45:31;;;;;;;3.78;3.17;;;;;;;5.06;99.70;100792.16;5364646;26;21058;-74
2024/04/11 02:47:58;;;;;;;3.10;2.90;;;;;;;5.12;98.69;100796.00;5379761;26;20271;-74
2024/04/11 02:50:25;;;;;;;3.90;2.90;;;;;;;5.21;97.52;100796.84;5379647;26;20276;-74
2024/04/11 02:52:52;;;;;;;3.50;3.17;;;;;;;5.13;97.85;100798.69;5369640;26;20238;-74
2024/04/11 02:55:18;;;;;;;4.10;3.03;;;;;;;5.14;98.14;100805.56;5350889;26;20269;-74
2024/04/11 02:57:46;;;;;;;3.97;3.22;;;;;;;4.99;98.52;100806.69;5368330;26;20770;-74
2024/04/11 03:00:16;;;;;;;3.80;2.97;;;;;;;4.75;99.76;100809.47;5376671;26;20232;-74
2024/04/11 03:02:43;;;;;;;3.42;2.95;;;;;;;4.79;99.55;100804.81;5385883;26;20248;-74
2024/04/11 03:05:12;;;;;;;3.28;2.97;;;;;;;4.75;99.38;100806.94;5369842;26;20270;-74
2024/04/11 03:07:39;;;;;;;3.47;3.17;;;;;;;4.89;99.17;100797.31;5379212;26;20238;-74
2024/04/11 03:10:07;;;;;;;3.45;2.83;;;;;;;4.99;98.59;100793.97;5376296;26;20762;-74
2024/04/11 03:12:34;;;;;;;3.40;3.10;;;;;;;4.93;98.74;100788.31;5375011;26;20237;-74
2024/04/11 03:15:03;;;;;;;4.22;3.85;;;;;;;4.88;99.29;100803.16;5375778;26;20245;-74
2024/04/11 03:17:33;;;;;;;3.88;3.42;;;;;;;4.95;99.01;100799.53;5357106;26;20284;-74
2024/04/11 03:20:00;;;;;;;4.35;3.42;;;;;;;4.96;98.47;100794.59;5381844;26;20359;-74
2024/04/11 03:22:27;;;;;;;4.68;3.33;;;;;;;4.92;98.52;100792.50;5385566;26;20271;-74
2024/04/11 03:24:53;;;;;;;4.18;3.25;;;;;;;4.80;99.32;100791.34;5378230;26;20232;-74
2024/04/11 03:27:20;;;;;;;4.07;3.47;;;;;;;4.81;98.64;100800.78;5380231;26;20237;-74
2024/04/11 03:29:48;;;;;;;3.90;3.30;;;;;;;4.70;99.20;100801.41;5379644;26;20237;-74
2024/04/11 03:32:15;;;;;;;2.97;2.78;;;;;;;4.73;99.13;100800.78;5379430;26;20230;-74
2024/04/11 03:34:42;;;;;;;3.35;3.03;;;;;;;4.68;99.44;100799.47;5388361;26;20244;-74
2024/04/11 03:37:09;;;;;;;4.63;3.35;;;;;;;4.72;99.28;100799.91;5377099;26;20340;-74
2024/04/11 03:39:36;;;;;;;5.10;3.10;;;;;;;4.61;100.00;100797.09;5390633;26;20240;-74
2024/04/11 03:42:03;;;;;;;3.60;3.00;;;;;;;4.60;100.00;100803.81;5381863;26;20225;-74
2024/04/11 03:44:30;;;;;;;3.53;3.15;;;;;;;4.59;100.00;100794.41;5385168;26;20242;-74
2024/04/11 03:46:58;;;;;;;3.40;3.10;;;;;;;4.62;100.00;100804.84;5377238;26;20742;-74
2024/04/11 03:49:24;;;;;;;3.17;2.90;;;;;;;4.55;100.00;100813.56;5376490;26;20658;-74
2024/04/11 03:51:51;;;;;;;6.68;2.90;;;;;;;4.46;100.00;100814.31;5378014;26;20271;-74
2024/04/11 03:54:18;;;;;;;3.10;2.60;;;;;;;4.40;100.00;100811.22;5368879;26;20335;-74
2024/04/11 03:56:45;;;;;;;3.40;3.10;;;;;;;4.54;100.00;100811.78;5388573;26;20275;-74
2024/04/11 03:59:11;;;;;;;3.40;3.10;;;;;;;4.55;99.45;100812.69;5387538;26;20234;-74
2024/04/11 04:01:38;;;;;;;2.92;2.67;;;;;;;4.49;100.00;100810.44;5384240;26;20300;-74
2024/04/11 04:04:05;;;;;;;5.13;3.20;;;;;;;4.28;100.00;100810.91;5377310;26;20740;-74
2024/04/11 04:06:33;;;;;;;3.42;3.13;;;;;;;4.34;100.00;100810.63;5390591;26;21153;-74
2024/04/11 04:09:12;;;;;;;3.35;3.05;;;;;;;4.42;100.00;100810.59;5379262;26;20241;-74
2024/04/11 04:11:40;;;;;;;5.68;3.13;;;;;;;4.28;100.00;100816.00;5356149;26;20740;-74
2024/04/11 04:14:08;;;;;;;8.35;3.20;;;;;;;4.23;100.00;100822.31;5387815;26;20237;-74
2024/04/11 04:16:38;;;;;;;3.17;2.60;;;;;;;4.51;99.91;100811.50;5383730;26;20240;-74
2024/04/11 04:19:07;;;;;;;3.92;3.53;;;;;;;4.39;99.70;100823.03;5383760;26;20241;-74
2024/04/11 04:21:35;;;;;;;3.50;3.20;;;;;;;4.36;99.78;100822.72;5378906;26;20271;-74
2024/04/11 04:24:05;;;;;;;4.38;3.38;;;;;;;4.38;100.00;100823.75;5374250;26;20289;-74
2024/04/11 04:26:34;;;;;;;3.28;2.97;;;;;;;4.40;99.62;100829.00;5387609;26;22095;-74
2024/04/11 04:29:02;;;;;;;3.35;3.05;;;;;;;4.41;99.71;100836.75;5382761;26;20230;-74
2024/04/11 04:31:30;;;;;;;3.40;3.10;;;;;;;4.32;99.62;100828.25;5379288;26;20227;-74
2024/04/11 04:33:58;;;;;;;3.53;3.22;;;;;;;4.18;100.00;100835.28;5380636;26;20232;-74
2024/04/11 04:36:34;;;;;;;4.32;3.28;;;;;;;3.90;100.00;100824.06;5387486;26;20350;-74
2024/04/11 04:39:04;;;;;;;3.25;2.95;;;;;;;4.26;100.00;100831.84;5359693;26;20770;-74
2024/04/11 04:41:32;;;;;;;4.45;3.40;;;;;;;4.29;100.00;100835.59;5374799;26;20253;-74
2024/04/11 04:44:00;;;;;;;4.18;3.40;;;;;;;4.48;99.94;100846.78;5340854;26;20335;-74
2024/04/11 04:46:29;;;;;;;3.60;3.30;;;;;;;4.50;99.30;100849.47;5385725;26;20249;-74
2024/04/11 04:48:57;;;;;;;5.85;3.90;;;;;;;4.51;99.22;100856.38;5354730;26;20743;-74
2024/04/11 04:51:26;;;;;;;6.03;3.40;;;;;;;4.31;100.00;100856.97;5379476;26;20730;-74
2024/04/11 04:53:54;;;;;;;5.63;3.60;;;;;;;4.13;100.00;100854.28;5381775;26;20237;-74
2024/04/11 04:56:23;;;;;;;3.75;3.40;;;;;;;4.14;100.00;100854.44;5379562;26;20292;-73
2024/04/11 04:58:51;;;;;;;5.57;3.92;;;;;;;4.01;100.00;100866.69;5372557;26;20226;-74
2024/04/11 05:01:23;;;;;;;6.00;4.03;;;;;;;4.09;100.00;100858.19;5383401;26;20284;-74
2024/04/11 05:03:50;;;;;;;3.95;3.45;;;;;;;4.44;100.00;100865.06;5352521;26;20309;-75
2024/04/11 05:06:17;;;;;;;3.53;3.10;;;;;;;4.37;100.00;100871.94;5377259;26;20246;-74
2024/04/11 05:08:48;;;;;;;4.78;3.35;;;;;;;4.42;100.00;100871.63;5383061;26;20234;-75
2024/04/11 05:11:21;;;;;;;3.72;3.25;;;;;;;4.23;100.00;100879.84;5377134;26;20299;-74
2024/04/11 05:13:49;;;;;;;4.10;3.22;;;;;;;3.98;100.00;100874.00;5381916;26;20647;-74
2024/04/11 05:16:20;;;;;;;4.10;3.58;;;;;;;3.97;100.00;100877.28;5374251;26;20236;-74
2024/04/11 05:18:53;;;;;;;3.67;3.38;;;;;;;4.10;100.00;100880.31;5382068;26;20226;-74
2024/04/11 05:21:24;;;;;;;4.43;4.03;;;;;;;4.19;100.00;100883.75;5374024;26;20282;-74
2024/04/11 05:23:54;;;;;;;3.97;3.30;;;;;;;4.39;100.00;100890.75;5373874;26;20275;-74
2024/04/11 05:26:25;;;;;;;4.85;3.50;;;;;;;4.41;100.00;100889.28;5386400;26;20349;-74
2024/04/11 05:28:54;;;;;;;4.72;3.28;;;;;;;4.42;100.00;100886.88;5366332;26;20261;-74
2024/04/11 05:31:27;;;;;;;4.47;4.07;;;;;;;4.41;100.00;100882.53;5350446;26;20224;-74
2024/04/11 05:34:06;;;;;;;4.15;3.72;;;;;;;4.30;100.00;100884.78;5382308;26;20275;-74
2024/04/11 05:36:35;;;;;;;4.55;4.10;;;;;;;4.46;100.00;100883.88;5377359;26;20275;-74
2024/04/11 05:39:03;;;;;;;4.05;3.70;;;;;;;4.68;100.00;100869.06;5373910;26;20225;-74
2024/04/11 05:41:30;;;;;;;3.83;3.47;;;;;;;4.69;100.00;100872.50;5380281;26;20332;-74
2024/04/11 05:43:59;;;;;;;5.50;3.50;;;;;;;4.76;100.00;100879.97;5373103;26;20738;-74
2024/04/11 05:46:25;;;;;;;4.72;3.70;;;;;;;4.74;100.00;100878.91;5373474;26;20253;-74
2024/04/11 05:48:55;;;;;;;5.47;3.78;;;;;;;5.02;100.00;100873.16;5377809;26;20229;-74
2024/04/11 05:51:22;;;;;;;3.45;3.15;;;;;;;5.34;100.00;100872.00;5373778;26;20271;-74
2024/04/11 05:53:51;;;;;;;3.38;3.08;;;;;;;5.76;100.00;100863.97;5378063;26;20277;-74
2024/04/11 05:56:18;;;;;;;3.60;3.28;;;;;;;6.06;99.16;100859.16;5369229;26;20288;-74
2024/04/11 05:58:45;;;;;;;5.60;3.60;;;;;;;6.41;98.32;100863.16;5374299;26;20257;-75
2024/04/11 06:01:15;;;;;;;3.83;3.30;;;;;;;6.66;96.71;100866.25;5375447;26;20330;-74
2024/04/11 06:03:49;;;;;;;4.97;3.97;;;;;;;6.51;95.95;100854.72;5380103;26;20246;-74
2024/04/11 06:06:19;;;;;;;3.53;3.22;;;;;;;6.74;95.37;100860.16;5370631;26;20237;-74
2024/04/11 06:08:47;;;;;;;4.88;3.60;;;;;;;6.94;94.93;100856.78;5368779;26;20430;-74
2024/04/11 06:11:17;;;;;;;3.90;3.53;;;;;;;7.08;93.77;100856.34;5364173;26;20223;-74
2024/04/11 06:13:46;;;;;;;4.15;3.72;;;;;;;7.35;90.67;100852.69;5357945;26;20233;-74
2024/04/11 06:16:16;;;;;;;3.70;3.40;;;;;;;7.66;90.29;100863.84;5366990;26;20243;-74
2024/04/11 06:18:44;;;;;;;6.03;3.88;;;;;;;7.61;90.85;100866.94;5390598;26;20279;-74
2024/04/11 06:21:12;;;;;;;4.65;3.80;;;;;;;7.76;89.89;100857.06;5370331;26;20245;-74
2024/04/11 06:23:39;;;;;;;4.88;4.43;;;;;;;7.84;89.43;100850.06;5382006;26;20444;-74
2024/04/11 06:26:11;;;;;;;4.22;3.83;;;;;;;7.32;91.40;100845.66;5365809;26;20288;-74
2024/04/11 06:28:38;;;;;;;5.68;4.07;;;;;;;6.96;93.96;100848.50;5390972;26;20320;-74
2024/04/11 06:31:05;;;;;;;4.85;3.95;;;;;;;7.41;93.37;100851.53;5378747;26;20705;-74
2024/04/11 06:33:40;;;;;;;3.90;3.60;;;;;;;7.50;91.83;100857.47;5376592;26;20321;-74
2024/04/11 06:36:10;;;;;;;6.28;4.28;;;;;;;7.70;92.35;100854.00;5347538;26;20854;-74
2024/04/11 06:38:37;;;;;;;5.30;4.38;;;;;;;7.60;92.88;100861.69;5395295;26;20267;-74
2024/04/11 06:41:04;;;;;;;4.25;3.83;;;;;;;7.89;91.60;100859.00;5376194;26;20762;-74
2024/04/11 06:43:31;;;;;;;6.50;4.90;;;;;;;7.96;91.71;100869.84;5376259;26;20280;-74
2024/04/11 06:45:57;;;;;;;5.13;4.45;;;;;;;8.31;90.63;100874.50;5372383;26;20237;-74
2024/04/11 06:48:24;;;;;;;7.10;4.90;;;;;;;8.74;87.40;100868.59;5370474;26;21149;-74
2024/04/11 06:50:53;;;;;;;7.35;4.43;;;;;;;8.88;87.26;100865.47;5379358;26;20752;-74
2024/04/11 06:53:22;;;;;;;7.80;5.00;;;;;;;9.49;85.19;100872.06;5381682;26;20289;-74
2024/04/11 06:55:49;;;;;;;7.47;4.80;;;;;;;9.62;83.55;100868.75;5375450;26;20346;-74
2024/04/11 06:58:22;;;;;;;7.50;5.00;;;;;;;9.68;81.84;100878.59;5379540;26;20272;-74
2024/04/11 07:00:59;;;;;;;5.85;4.10;;;;;;;9.98;82.28;100886.06;5377409;26;20786;-74
2024/04/11 07:03:29;;;;;;;5.63;4.72;;;;;;;10.09;81.43;100877.50;5372133;26;20550;-74
2024/04/11 07:06:09;;;;;;;5.85;4.25;;;;;;;10.28;79.65;100872.97;5376644;26;20233;-74
2024/04/11 07:08:38;;;;;;;6.85;4.57;;;;;;;10.54;77.12;100868.09;5350025;26;20268;-74
2024/04/11 07:13:56;;;;;;;6.15;4.60;;;;;;;10.36;77.71;100877.03;5377132;26;20229;-74
2024/04/11 07:16:32;;;;;;;8.13;5.03;;;;;;;10.78;77.58;100875.81;5377922;26;20730;-74
2024/04/11 07:18:59;;;;;;;6.88;4.85;;;;;;;10.91;76.44;100878.47;5361700;26;20238;-75
2024/04/11 07:21:30;;;;;;;7.68;4.78;;;;;;;10.74;75.75;100884.06;5347485;26;20238;-74
2024/04/11 07:23:58;;;;;;;5.43;4.82;;;;;;;11.05;76.55;100864.91;5372205;26;20297;-74
2024/04/11 07:26:29;;;;;;;6.55;5.07;;;;;;;10.99;76.52;100864.50;5366730;26;20244;-74
2024/04/11 07:28:59;;;;;;;7.60;5.07;;;;;;;11.13;73.85;100871.50;5335889;26;20276;-74
2024/04/11 07:31:26;;;;;;;5.40;4.53;;;;;;;11.41;74.53;100887.19;5370196;26;20237;-74
2024/04/11 07:33:55;;;;;;;7.82;4.25;;;;;;;11.58;73.16;100876.41;5379803;26;20231;-74
2024/04/11 07:36:22;;;;;;;5.70;4.10;;;;;;;11.78;72.43;100881.25;5365734;26;20245;-74
2024/04/11 07:38:49;;;;;;;5.95;4.50;;;;;;;12.12;70.90;100889.56;5380513;26;20278;-73
2024/04/11 07:41:18;;;;;;;6.50;4.75;;;;;;;11.40;70.00;100894.00;5378016;26;20624;-74
2024/04/11 07:43:55;;;;;;;6.38;4.38;;;;;;;11.34;73.09;100897.84;5367534;26;20696;-74
2024/04/11 07:46:28;;;;;;;5.72;4.15;;;;;;;11.64;73.42;100903.44;5381675;26;20319;-74
2024/04/11 07:48:58;;;;;;;5.55;4.55;;;;;;;11.81;72.42;100906.31;5368489;26;20310;-75
2024/04/11 07:51:26;;;;;;;6.43;4.05;;;;;;;11.89;71.11;100905.16;5380509;26;20856;-74
2024/04/11 07:53:52;;;;;;;6.78;4.75;;;;;;;11.55;70.42;100901.88;5374379;26;20238;-75
2024/04/11 07:56:19;;;;;;;5.10;4.20;;;;;;;11.87;71.68;100893.84;5373086;26;20284;-75
2024/04/11 07:58:48;;;;;;;5.85;4.63;;;;;;;11.95;71.31;100897.84;5380930;26;20276;-75
2024/04/11 08:01:22;;;;;;;6.38;4.20;;;;;;;11.65;71.33;100897.47;5374193;26;20234;-74
2024/04/11 08:03:49;;;;;;;4.63;3.90;;;;;;;11.94;70.93;100898.63;5356858;26;20280;-74
2024/04/11 08:06:16;;;;;;;7.90;4.88;;;;;;;11.90;71.13;100902.66;5347565;26;20794;-75
2024/04/11 08:08:47;;;;;;;9.27;4.57;;;;;;;11.92;71.09;100911.41;5385532;26;20236;-75
2024/04/11 08:11:15;;;;;;;6.38;4.63;;;;;;;11.76;70.31;100913.69;5381109;26;20226;-75
2024/04/11 08:13:43;;;;;;;7.43;4.15;;;;;;;11.91;70.96;100914.75;5352474;26;20245;-75
2024/04/11 08:16:11;;;;;;;5.88;4.40;;;;;;;12.03;72.07;100914.72;5359864;26;20237;-74
2024/04/11 08:18:38;;;;;;;6.10;4.60;;;;;;;12.06;71.43;100917.50;5380430;26;20605;-75
2024/04/11 08:21:08;;;;;;;4.45;3.85;;;;;;;12.21;72.54;100920.19;5371161;26;20310;-75
2024/04/11 08:23:36;;;;;;;7.40;4.50;;;;;;;12.08;70.70;100927.09;5333962;26;20730;-74
2024/04/11 08:26:06;;;;;;;5.15;4.13;;;;;;;12.38;71.24;100925.69;5377883;26;20233;-75
2024/04/11 08:28:41;;;;;;;6.70;4.00;;;;;;;12.38;69.71;100925.69;5384847;26;20238;-75
2024/04/11 08:31:08;;;;;;;4.53;4.10;;;;;;;12.91;69.31;100923.16;5394608;26;20586;-75
2024/04/11 08:33:35;;;;;;;6.15;4.03;;;;;;;12.64;68.15;100928.31;5377484;26;20272;-74
2024/04/11 08:36:04;;;;;;;5.03;4.03;;;;;;;13.00;68.86;100939.22;5380821;26;20272;-75
2024/04/11 08:38:33;;;;;;;5.55;4.05;;;;;;;12.59;68.78;100940.00;5354309;26;20973;-75
2024/04/11 08:41:10;;;;;;;6.10;3.95;;;;;;;12.42;68.68;100945.72;5366488;26;20340;-75
2024/04/11 08:43:38;;;;;;;6.57;3.97;;;;;;;12.97;68.84;100937.34;5376472;26;20234;-75
2024/04/11 08:46:09;;;;;;;5.90;4.38;;;;;;;13.28;68.98;100940.22;5390328;26;20241;-75
2024/04/11 08:48:37;;;;;;;4.40;3.85;;;;;;;13.49;68.15;100933.81;5383020;26;20245;-74
2024/04/11 08:51:13;;;;;;;5.03;3.80;;;;;;;13.42;67.80;100929.06;5378302;26;20992;-74
2024/04/11 08:53:44;;;;;;;5.82;3.63;;;;;;;13.48;65.29;100934.63;5408880;26;20245;-75
2024/04/11 08:56:28;;;;;;;4.10;3.42;;;;;;;14.20;65.35;100929.59;5381641;26;20245;-75
2024/04/11 08:58:54;;;;;;;4.63;3.38;;;;;;;14.49;64.80;100929.63;5376418;26;20228;-75
2024/04/11 09:01:23;;;;;;;3.38;3.08;;;;;;;14.52;62.28;100936.66;5384110;26;20349;-75
2024/04/11 09:03:50;;;;;;;4.68;3.20;;;;;;;14.21;60.81;100928.78;5373363;26;20599;-75
2024/04/11 09:06:28;;;;;;;3.65;2.95;;;;;;;14.29;59.35;100924.97;5378701;26;20241;-75
2024/04/11 09:08:59;;;;;;;5.47;3.47;;;;;;;14.37;59.74;100925.47;5377716;26;20618;-74
2024/04/11 09:11:27;;;;;;;4.93;3.20;;;;;;;14.72;60.48;100935.25;5338163;26;20288;-75
2024/04/11 09:14:00;;;;;;;5.50;2.90;;;;;;;15.19;59.16;100941.44;5388416;26;20667;-75
2024/04/11 09:16:29;;;;;;;5.15;3.30;;;;;;;15.21;57.99;100934.63;5386841;26;20301;-75
2024/04/11 09:19:04;;;;;;;4.25;3.03;;;;;;;15.20;57.66;100943.22;5341797;26;20239;-75
2024/04/11 09:21:32;;;;;;;4.63;2.92;;;;;;;14.83;54.01;100934.16;5385872;26;20233;-75
2024/04/11 09:23:59;;;;;;;3.75;2.63;;;;;;;15.02;54.87;100937.91;5375114;26;20271;-74
2024/04/11 09:26:27;;;;;;;3.63;2.30;;;;;;;14.91;56.20;100927.75;5379000;26;20936;-74
2024/04/11 09:28:54;;;;;;;3.60;2.67;;;;;;;15.24;54.42;100927.03;5372132;26;20241;-75
2024/04/11 09:31:21;;;;;;;2.45;1.80;;;;;;;15.30;51.28;100935.16;5383484;26;20265;-74
2024/04/11 09:33:55;;;;;;;3.30;2.10;;;;;;;15.41;51.76;100928.84;5381462;26;20301;-75
2024/04/11 09:36:27;;;;;;;3.90;2.08;;;;;;;15.71;51.33;100933.94;5350930;26;20260;-74
2024/04/11 09:39:05;;;;;;;3.38;2.38;;;;;;;15.74;50.87;100944.47;5380472;26;20279;-75
2024/04/11 09:41:37;;;;;;;2.92;2.13;;;;;;;15.83;48.72;100944.94;5378632;26;20232;-75
2024/04/11 09:44:06;;;;;;;3.50;2.10;;;;;;;16.04;47.44;100943.50;5374720;26;20280;-74
2024/04/11 09:46:41;;;;;;;3.60;2.05;;;;;;;15.71;45.54;100944.31;5381468;26;20285;-74
2024/04/11 09:49:10;;;;;;;3.30;2.08;;;;;;;15.29;47.31;100943.72;5345883;26;20267;-75
2024/04/11 09:51:41;;;;;;;3.30;2.10;;;;;;;15.75;48.61;100946.25;5379360;26;20702;-74
2024/04/11 09:54:13;;;;;;;3.78;2.60;;;;;;;15.84;48.08;100941.56;5384930;26;20236;-74
2024/04/11 09:56:46;;;;;;;3.45;2.63;;;;;;;16.08;50.19;100942.84;5381449;26;20238;-77
2024/04/11 09:59:13;;;;;;;3.47;2.13;;;;;;;15.74;49.25;100944.47;5380175;26;20268;-77
2024/04/11 10:01:40;;;;;;;3.92;2.83;;;;;;;15.82;49.99;100961.31;5381140;26;20245;-76
2024/04/11 10:04:18;;;;;;;4.75;2.63;;;;;;;15.99;49.94;100947.56;5380105;26;20749;-76
2024/04/11 10:06:52;;;;;;;3.50;2.63;;;;;;;15.99;48.97;100947.56;5380865;26;20283;-75
2024/04/11 10:09:29;;;;;;;5.32;2.70;;;;;;;15.57;49.22;100952.22;5368580;26;20230;-74
2024/04/11 10:12:03;;;;;;;4.93;2.63;;;;;;;15.66;49.50;100946.63;5381398;26;20275;-75
2024/04/11 10:14:35;;;;;;;4.60;2.30;;;;;;;16.07;50.47;100951.44;5365834;26;20225;-74
2024/04/11 10:17:04;;;;;;;3.40;2.50;;;;;;;16.23;49.37;100948.84;5374840;26;20239;-75
2024/04/11 10:19:38;;;;;;;3.33;2.50;;;;;;;15.64;49.62;100948.28;5370412;26;20288;-74
2024/04/11 10:22:06;;;;;;;3.80;3.03;;;;;;;15.71;50.06;100949.50;5371864;26;20238;-74
2024/04/11 10:24:37;;;;;;;4.20;2.40;;;;;;;16.05;50.36;100945.28;5370777;26;20248;-74
2024/04/11 10:27:11;;;;;;;2.83;2.10;;;;;;;16.38;50.23;100939.25;5372769;26;20238;-75
2024/04/11 10:29:46;;;;;;;4.50;2.58;;;;;;;16.55;49.44;100943.63;5348790;26;20684;-74
2024/04/11 10:32:35;;;;;;;4.53;2.42;;;;;;;16.26;48.52;100937.72;5366394;26;20225;-74
2024/04/11 10:35:09;;;;;;;3.42;2.05;;;;;;;16.73;48.15;100937.56;5368512;26;20228;-74
2024/04/11 10:37:39;;;;;;;2.05;1.80;;;;;;;16.79;48.08;100932.69;5371915;26;20363;-74
2024/04/11 10:40:10;;;;;;;3.33;1.90;;;;;;;16.54;45.60;100930.56;5370148;26;20253;-74
2024/04/11 10:42:39;;;;;;;2.08;1.67;;;;;;;16.54;44.87;100947.00;5372573;26;20293;-74
2024/04/11 10:45:10;;;;;;;3.25;1.77;;;;;;;16.83;45.75;100944.97;5372993;26;20848;-74
2024/04/11 10:47:41;;;;;;;3.85;2.17;;;;;;;16.73;45.90;100942.75;5365313;26;20569;-74
2024/04/11 10:50:15;;;;;;;3.50;2.08;;;;;;;16.38;46.38;100934.06;5380620;26;20233;-74
2024/04/11 10:52:48;;;;;;;3.88;2.30;;;;;;;16.65;47.59;100943.25;5371475;26;20234;-74
2024/04/11 10:55:28;;;;;;;5.40;2.42;;;;;;;16.63;46.58;100937.13;5369853;26;20269;-74
2024/04/11 10:58:21;;;;;;;2.58;1.70;;;;;;;16.83;46.80;100934.59;5376284;26;20232;-75
2024/04/11 11:06:15;;;;;;;2.88;1.23;;;;;;;16.77;45.46;100942.09;5374377;26;20283;-74
2024/04/11 11:08:45;;;;;;;2.72;1.58;;;;;;;16.52;45.51;100935.66;5374601;26;20335;-74
2024/04/11 11:11:14;;;;;;;4.13;2.28;;;;;;;16.08;46.70;100930.78;5373714;26;20331;-74
2024/04/11 11:13:42;;;;;;;3.95;2.50;;;;;;;16.40;46.53;100931.56;5377497;26;20272;-74
2024/04/11 11:16:12;;;;;;;3.45;2.40;;;;;;;16.47;46.64;100928.47;5345555;26;20329;-74
2024/04/11 11:18:43;;;;;;;5.43;2.35;;;;;;;16.90;47.12;100926.31;5357559;26;20234;-73
2024/04/11 11:21:16;;;;;;;3.20;1.88;;;;;;;16.64;45.65;100922.44;5366170;26;20231;-74
2024/04/11 11:23:45;;;;;;;4.22;2.17;;;;;;;16.82;45.07;100917.28;5367811;26;20265;-74
2024/04/11 11:26:13;;;;;;;5.15;2.30;;;;;;;16.94;45.12;100918.75;5375164;26;20338;-74
2024/04/11 11:28:39;;;;;;;3.47;1.95;;;;;;;17.39;45.37;100909.66;5374345;26;20633;-74
2024/04/11 11:31:15;;;;;;;3.08;1.83;;;;;;;17.73;43.65;100919.03;5381430;26;20765;-75
2024/04/11 11:33:41;;;;;;;3.92;1.80;;;;;;;17.98;44.06;100915.00;5377034;26;20671;-74
2024/04/11 11:36:08;;;;;;;4.93;2.13;;;;;;;17.75;43.21;100914.81;5379133;26;20350;-74
2024/04/11 11:38:35;;;;;;;3.28;2.00;;;;;;;18.23;43.21;100913.47;5379632;26;20224;-73
2024/04/11 11:41:01;;;;;;;3.30;1.92;;;;;;;18.20;45.28;100906.44;5367199;26;20293;-74
2024/04/11 11:43:28;;;;;;;2.72;1.88;;;;;;;18.04;44.65;100903.97;5378294;26;20221;-73
2024/04/11 11:48:45;;;;;;;3.10;2.15;;;;;;;18.14;44.88;100898.34;5379150;26;20275;-73
2024/04/11 11:51:12;;;;;;;2.42;1.70;;;;;;;17.99;44.08;100900.31;5380031;26;20706;-73