Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:12;;;;;;;3.10;2.47;;;9.60;97.10;;;;;;5014211;28;20679;-71
2023/03/22 00:03:39;;;;;;;2.20;2.10;;;9.60;99.90;;;;;;5012894;28;21174;-71
2023/03/22 00:06:07;;;;;;;3.03;1.57;;;9.50;97.50;;;;;;5013928;28;20655;-71
2023/03/22 00:08:34;;;;;;;2.30;2.07;;;9.50;97.60;;;;;;5012632;28;20632;-69
2023/03/22 00:11:02;;;;;;;2.13;1.90;;;9.40;97.70;;;;;;5013100;28;20720;-70
2023/03/22 00:13:28;;;;;;;2.93;2.73;;;9.40;97.90;;;;;;5011901;28;20630;-69
2023/03/22 00:15:58;;;;;;;1.30;1.20;;;9.50;97.30;;;;;;5011747;28;20644;-70
2023/03/22 00:18:25;;;;;;;2.77;2.33;;;9.60;97.00;;;;;;5011168;28;20706;-71
2023/03/22 00:20:54;;;;;;;6.50;1.83;;;9.60;96.80;;;;;;4992945;28;20668;-70
2023/03/22 00:23:21;;;;;;;3.57;1.90;;;9.70;96.90;;;;;;5000011;28;21367;-69
2023/03/22 00:25:48;;;;;;;3.80;1.97;;;9.70;96.90;;;;;;5013274;28;20664;-69
2023/03/22 00:28:16;;;;;;;1.80;1.70;;;9.60;97.00;;;;;;5012433;28;20632;-69
2023/03/22 00:30:43;;;;;;;2.00;1.77;;;9.60;97.00;;;;;;5012421;28;20664;-69
2023/03/22 00:33:11;;;;;;;3.83;1.97;;;9.70;96.90;;;;;;5013378;28;20727;-69
2023/03/22 00:35:38;;;;;;;2.20;2.10;;;9.60;97.10;;;;;;5012827;28;20659;-69
2023/03/22 00:38:12;;;;;;;2.43;2.17;;;9.50;97.70;;;;;;5012796;28;20668;-69
2023/03/22 00:40:39;;;;;;;3.03;1.70;;;9.50;97.40;;;;;;5012718;28;20678;-69
2023/03/22 00:43:06;;;;;;;2.00;1.83;;;9.60;97.60;;;;;;5009433;28;20632;-70
2023/03/22 00:45:35;;;;;;;2.30;2.10;;;9.50;97.80;;;;;;5009586;28;20666;-69
2023/03/22 00:48:01;;;;;;;5.40;2.83;;;9.50;97.80;;;;;;5009884;28;20632;-69
2023/03/22 00:50:30;;;;;;;4.83;2.47;;;9.50;98.00;;;;;;5009059;28;20647;-69
2023/03/22 00:52:56;;;;;;;3.33;3.03;;;9.40;98.50;;;;;;5010124;28;20624;-69
2023/03/22 00:55:23;;;;;;;2.67;2.43;;;9.40;98.70;;;;;;5009648;28;20656;-69
2023/03/22 00:57:50;;;;;;;3.70;3.43;;;9.40;98.30;;;;;;5009261;28;20687;-69
2023/03/22 01:00:17;;;;;;;4.27;3.00;;;9.40;98.20;;;;;;5008392;28;21176;-69
2023/03/22 01:02:44;;;;;;;3.90;2.40;;;9.40;98.30;;;;;;5009943;28;20632;-69
2023/03/22 01:05:14;;;;;;;3.50;2.20;;;9.40;97.80;;;;;;5009858;28;20638;-69
2023/03/22 01:07:43;;;;;;;2.53;2.17;;;9.40;97.70;;;;;;5009549;28;20624;-69
2023/03/22 01:10:11;;;;;;;2.00;1.83;;;9.50;97.90;;;;;;5008356;28;20754;-69
2023/03/22 01:12:38;;;;;;;2.53;2.33;;;9.40;97.90;;;;;;5009841;28;20618;-69
2023/03/22 01:15:06;;;;;;;2.23;1.60;;;9.40;97.90;;;;;;5009101;28;20632;-69
2023/03/22 01:17:33;;;;;;;1.30;1.20;;;9.40;98.00;;;;;;5009984;28;20628;-69
2023/03/22 01:20:00;;;;;;;1.50;1.40;;;9.30;97.80;;;;;;5008079;28;21027;-69
2023/03/22 01:22:26;;;;;;;2.13;1.93;;;9.40;98.00;;;;;;5009263;28;20651;-69
2023/03/22 01:24:55;;;;;;;3.20;2.03;;;9.30;97.70;;;;;;5009493;28;20630;-69
2023/03/22 01:27:21;;;;;;;1.30;1.20;;;9.30;97.90;;;;;;5009671;28;20757;-68
2023/03/22 01:29:48;;;;;;;1.87;1.77;;;9.20;98.00;;;;;;5008151;28;20659;-68
2023/03/22 01:32:15;;;;;;;2.00;1.10;;;9.30;99.90;;;;;;5008637;28;21518;-68
2023/03/22 01:34:42;;;;;;;1.60;1.47;;;9.10;98.00;;;;;;5008994;28;21006;-68
2023/03/22 01:37:08;;;;;;;3.17;1.60;;;9.20;98.10;;;;;;5008893;28;21016;-69
2023/03/22 01:39:35;;;;;;;3.40;1.97;;;9.10;98.00;;;;;;5007730;28;20620;-68
2023/03/22 01:42:04;;;;;;;2.50;2.30;;;9.10;98.00;;;;;;5008337;28;20656;-68
2023/03/22 01:44:31;;;;;;;3.07;2.17;;;9.10;97.90;;;;;;5009080;28;20632;-68
2023/03/22 01:46:58;;;;;;;1.90;1.67;;;9.00;98.00;;;;;;5008866;28;20659;-68
2023/03/22 01:49:30;;;;;;;2.07;1.73;;;9.00;97.90;;;;;;5007817;28;20624;-68
2023/03/22 01:52:01;;;;;;;3.20;2.50;;;8.90;98.10;;;;;;5008077;28;20663;-69
2023/03/22 01:54:34;;;;;;;2.70;2.00;;;8.80;98.40;;;;;;5008783;28;20636;-69
2023/03/22 01:57:04;;;;;;;1.37;1.27;;;8.70;98.60;;;;;;5008628;28;21240;-69
2023/03/22 01:59:31;;;;;;;1.70;1.57;;;8.70;98.90;;;;;;5007621;28;20635;-69
2023/03/22 02:01:59;;;;;;;1.13;1.13;;;8.60;99.10;;;;;;5007043;28;20680;-69
2023/03/22 02:04:33;;;;;;;1.73;1.63;;;8.50;98.60;;;;;;5006890;28;20787;-70
2023/03/22 02:07:08;;;;;;;1.23;1.23;;;8.60;98.80;;;;;;5008206;28;20722;-68
2023/03/22 02:09:38;;;;;;;1.87;1.77;;;8.60;98.80;;;;;;5007596;28;20642;-69
2023/03/22 02:12:19;;;;;;;3.40;1.43;;;8.60;98.80;;;;;;5008932;28;20652;-69
2023/03/22 02:14:58;;;;;;;2.50;1.63;;;8.60;98.80;;;;;;5007845;28;21255;-69
2023/03/22 02:17:33;;;;;;;2.43;2.23;;;8.60;98.80;;;;;;5008383;28;21017;-69
2023/03/22 02:20:46;;;;;;;2.30;2.10;;;8.60;98.90;;;;;;5007038;28;21211;-69
2023/03/22 02:23:33;;;;;;;1.97;1.80;;;8.70;98.80;;;;;;5007846;28;20627;-69
2023/03/22 02:26:27;;;;;;;1.50;1.40;;;8.60;98.80;;;;;;5007856;28;20651;-69
2023/03/22 02:29:02;;;;;;;2.40;2.20;;;8.60;98.80;;;;;;5007061;28;20632;-69
2023/03/22 02:31:52;;;;;;;0.97;0.97;;;8.60;98.80;;;;;;4996929;28;20663;-69
2023/03/22 02:34:52;;;;;;;1.50;1.40;;;8.60;98.80;;;;;;5007578;28;20616;-69
2023/03/22 02:37:48;;;;;;;1.57;1.47;;;8.60;98.80;;;;;;4956611;28;20682;-69
2023/03/22 02:40:24;;;;;;;1.87;1.77;;;8.50;98.80;;;;;;5006771;28;20662;-69
2023/03/22 02:43:00;;;;;;;2.10;2.00;;;8.50;98.90;;;;;;5008060;28;20640;-69
2023/03/22 02:45:33;;;;;;;3.33;1.83;;;8.50;98.60;;;;;;5007886;28;20663;-69
2023/03/22 02:48:08;;;;;;;1.67;1.50;;;8.50;98.40;;;;;;5007476;28;20633;-69
2023/03/22 02:50:42;;;;;;;1.80;1.10;;;8.50;98.60;;;;;;5007412;28;20651;-69
2023/03/22 02:53:16;;;;;;;2.27;1.57;;;8.40;98.80;;;;;;5007758;28;21177;-69
2023/03/22 02:55:53;;;;;;;2.00;1.60;;;8.40;98.80;;;;;;5007758;28;20651;-69
2023/03/22 02:58:25;;;;;;;2.00;1.30;;;8.40;98.90;;;;;;5006411;28;20652;-70
2023/03/22 03:00:59;;;;;;;1.80;1.70;;;8.40;98.60;;;;;;5007562;28;21308;-70
2023/03/22 03:03:30;;;;;;;1.27;1.17;;;8.40;98.70;;;;;;5007293;28;20638;-69
2023/03/22 03:06:01;;;;;;;2.53;1.97;;;8.30;98.40;;;;;;5006679;28;20723;-69
2023/03/22 03:08:29;;;;;;;2.00;1.80;;;8.30;98.50;;;;;;5006217;28;20660;-69
2023/03/22 03:10:57;;;;;;;1.20;1.10;;;8.40;98.40;;;;;;5007457;28;20695;-70
2023/03/22 03:13:24;;;;;;;2.93;1.70;;;8.30;98.70;;;;;;5007430;28;20625;-68
2023/03/22 03:15:56;;;;;;;3.50;2.30;;;8.30;98.70;;;;;;5007358;28;20652;-68
2023/03/22 03:18:35;;;;;;;2.50;2.40;;;8.30;98.80;;;;;;5006280;28;21397;-69
2023/03/22 03:21:10;;;;;;;1.67;1.50;;;8.30;98.70;;;;;;5007113;28;20672;-68
2023/03/22 03:23:48;;;;;;;3.40;2.87;;;8.20;99.20;;;;;;5006884;28;20618;-68
2023/03/22 03:26:24;;;;;;;2.10;1.90;;;8.20;98.90;;;;;;5007386;28;21258;-68
2023/03/22 03:28:59;;;;;;;2.33;2.13;;;8.30;98.90;;;;;;5006450;28;20653;-69
2023/03/22 03:31:34;;;;;;;1.50;1.40;;;8.30;98.80;;;;;;5006639;28;20658;-69
2023/03/22 03:34:13;;;;;;;2.47;1.70;;;8.30;99.00;;;;;;5004906;28;20670;-69
2023/03/22 03:36:45;;;;;;;2.27;1.60;;;8.30;98.90;;;;;;5006764;28;20707;-70
2023/03/22 03:39:15;;;;;;;2.73;1.63;;;8.20;99.00;;;;;;5006206;28;21270;-69
2023/03/22 03:41:48;;;;;;;2.83;2.50;;;8.20;98.90;;;;;;5007118;28;20679;-69
2023/03/22 03:44:17;;;;;;;1.47;1.27;;;8.20;98.90;;;;;;5006986;28;20696;-69
2023/03/22 03:46:46;;;;;;;2.60;1.70;;;8.20;98.80;;;;;;5006781;28;20648;-69
2023/03/22 03:49:16;;;;;;;1.90;1.80;;;8.20;98.80;;;;;;5006043;28;20628;-69
2023/03/22 03:51:48;;;;;;;1.50;1.40;;;8.20;98.80;;;;;;5006999;28;20596;-69
2023/03/22 03:54:16;;;;;;;1.20;1.10;;;8.20;98.70;;;;;;5006996;28;20644;-69
2023/03/22 03:56:46;;;;;;;1.27;1.17;;;8.20;98.70;;;;;;5007226;28;20996;-69
2023/03/22 03:59:14;;;;;;;1.13;0.90;;;8.20;98.50;;;;;;5005955;28;21158;-69
2023/03/22 04:01:49;;;;;;;1.43;1.03;;;8.20;98.50;;;;;;5006644;28;20668;-69
2023/03/22 04:04:18;;;;;;;1.67;1.57;;;8.20;98.60;;;;;;5006858;28;20643;-70
2023/03/22 04:06:46;;;;;;;3.33;1.73;;;8.20;98.40;;;;;;5006967;28;20695;-68
2023/03/22 04:09:13;;;;;;;2.53;1.33;;;8.20;98.30;;;;;;5005786;28;21276;-69
2023/03/22 04:11:41;;;;;;;3.00;1.95;;;8.10;98.20;;;;;;5006431;28;20663;-69
2023/03/22 04:14:09;;;;;;;5.17;2.53;;;8.10;98.30;;;;;;5006358;28;20304;-68
2023/03/22 04:16:36;;;;;;;4.50;2.77;;;8.10;98.10;;;;;;5006818;28;20702;-69
2023/03/22 04:19:03;;;;;;;1.97;1.50;;;8.00;98.20;;;;;;5008737;28;21224;-68
2023/03/22 04:21:29;;;;;;;2.50;2.30;;;8.10;98.10;;;;;;5010383;28;21048;-69
2023/03/22 04:23:56;;;;;;;1.33;1.33;;;8.00;98.20;;;;;;5010606;28;20201;-69
2023/03/22 04:26:23;;;;;;;1.00;0.90;;;8.10;98.10;;;;;;5009328;28;20692;-69
2023/03/22 04:28:50;;;;;;;1.65;1.55;;;8.00;98.20;;;;;;5009441;28;20652;-69
2023/03/22 04:31:18;;;;;;;2.13;1.93;;;8.00;98.10;;;;;;5010373;28;20235;-70
2023/03/22 04:33:46;;;;;;;4.00;1.70;;;8.00;98.20;;;;;;5008797;28;20613;-69
2023/03/22 04:36:16;;;;;;;2.10;1.60;;;8.00;98.10;;;;;;5010049;28;20759;-69
2023/03/22 04:38:42;;;;;;;1.83;1.73;;;8.00;97.90;;;;;;5008980;28;20564;-69
2023/03/22 04:41:09;;;;;;;1.20;1.10;;;8.00;98.00;;;;;;5009669;28;20675;-69
2023/03/22 04:43:38;;;;;;;2.67;1.83;;;7.90;98.00;;;;;;5010268;28;20620;-69
2023/03/22 04:46:08;;;;;;;2.23;1.27;;;8.00;98.10;;;;;;5009984;28;21156;-69
2023/03/22 04:48:38;;;;;;;1.27;1.07;;;8.00;98.00;;;;;;5009309;28;20624;-68
2023/03/22 04:51:05;;;;;;;1.27;1.17;;;8.00;98.00;;;;;;5009078;28;20667;-69
2023/03/22 04:53:32;;;;;;;1.20;0.90;;;8.00;98.10;;;;;;5010311;28;20659;-69
2023/03/22 04:55:59;;;;;;;1.53;1.43;;;8.00;98.10;;;;;;5009449;28;20725;-69
2023/03/22 04:58:26;;;;;;;6.83;1.20;;;8.00;98.10;;;;;;5008464;28;20630;-70
2023/03/22 05:00:54;;;;;;;2.00;1.50;;;8.00;98.10;;;;;;5009549;28;20660;-69
2023/03/22 05:03:21;;;;;;;1.65;1.33;;;8.00;98.10;;;;;;5009748;28;20300;-69
2023/03/22 05:05:55;;;;;;;2.50;1.37;;;8.00;97.90;;;;;;5009116;28;20229;-69
2023/03/22 05:08:24;;;;;;;1.60;1.50;;;8.00;97.90;;;;;;5008074;28;20624;-70
2023/03/22 05:10:52;;;;;;;8.57;2.80;;;8.00;98.00;;;;;;5007725;28;20300;-69
2023/03/22 05:13:19;;;;;;;1.90;1.58;;;7.90;98.20;;;;;;5008626;28;20632;-69
2023/03/22 05:15:47;;;;;;;3.00;1.70;;;7.90;98.10;;;;;;5009276;28;20224;-69
2023/03/22 05:18:16;;;;;;;1.47;1.30;;;7.90;98.10;;;;;;5008714;28;20366;-69
2023/03/22 05:20:43;;;;;;;1.67;1.50;;;7.90;98.10;;;;;;5008886;28;20664;-69
2023/03/22 05:23:12;;;;;;;1.57;1.47;;;7.90;98.00;;;;;;5001368;28;20225;-69
2023/03/22 05:25:39;;;;;;;3.38;1.45;;;7.90;97.90;;;;;;5009122;28;20636;-69
2023/03/22 05:28:06;;;;;;;2.08;1.98;;;7.90;98.00;;;;;;5008380;28;20212;-69
2023/03/22 05:30:33;;;;;;;1.27;1.27;;;7.90;98.20;;;;;;5008611;28;20225;-71
2023/03/22 05:33:02;;;;;;;1.67;1.53;;;7.80;98.00;;;;;;5008931;28;20667;-69
2023/03/22 05:35:29;;;;;;;1.23;1.07;;;7.90;97.90;;;;;;5008746;28;21060;-69
2023/03/22 05:37:56;;;;;;;2.15;1.45;;;7.90;98.10;;;;;;5009262;28;20679;-69
2023/03/22 05:40:25;;;;;;;2.30;1.17;;;7.70;98.30;;;;;;5007512;28;20222;-69
2023/03/22 05:42:53;;;;;;;1.43;1.13;;;7.70;98.10;;;;;;5008236;28;20682;-69
2023/03/22 05:45:21;;;;;;;2.88;2.28;;;7.70;98.10;;;;;;5008286;28;20639;-68
2023/03/22 05:47:48;;;;;;;2.40;2.00;;;7.80;98.00;;;;;;5009415;28;20207;-69
2023/03/22 05:50:17;;;;;;;1.02;1.02;;;7.80;98.10;;;;;;5007454;28;20225;-68
2023/03/22 05:52:44;;;;;;;2.95;2.50;;;7.90;98.10;;;;;;5008761;28;20204;-68
2023/03/22 05:55:12;;;;;;;3.22;1.25;;;7.90;98.00;;;;;;5008962;28;20670;-69
2023/03/22 05:57:41;;;;;;;1.33;1.23;;;7.80;97.90;;;;;;5008539;28;20208;-68
2023/03/22 06:00:12;;;;;;;1.38;1.10;;;7.90;97.80;;;;;;5007449;28;20635;-69
2023/03/22 06:02:39;;;;;;;2.70;1.30;;;7.90;97.80;;;;;;5008673;28;20232;-69
2023/03/22 06:05:07;;;;;;;2.45;1.40;;;8.10;97.80;;;;;;5009019;28;20193;-69
2023/03/22 06:07:34;;;;;;;2.35;1.73;;;8.10;97.90;;;;;;5008522;28;20208;-69
2023/03/22 06:10:01;;;;;;;11.20;1.02;;;8.10;97.60;;;;;;5007436;28;20699;-69
2023/03/22 06:12:27;;;;;;;2.10;1.42;;;8.20;97.40;;;;;;5007210;28;20236;-69
2023/03/22 06:14:56;;;;;;;1.33;1.20;;;8.10;97.60;;;;;;5008253;28;20683;-69
2023/03/22 06:17:23;;;;;;;1.90;1.73;;;8.10;97.60;;;;;;5000098;28;20656;-70
2023/03/22 06:19:50;;;;;;;3.73;1.50;;;8.10;97.50;;;;;;5004029;28;20213;-69
2023/03/22 06:22:16;;;;;;;2.95;2.47;;;8.20;97.70;;;;;;5007613;28;21227;-69
2023/03/22 06:24:43;;;;;;;2.13;1.70;;;8.00;99.90;;;;;;5007297;28;20213;-70
2023/03/22 06:27:10;;;;;;;2.22;2.03;;;8.20;97.60;;;;;;5007571;28;20687;-70
2023/03/22 06:29:37;;;;;;;12.93;2.00;;;8.20;97.70;;;;;;5006256;28;20215;-71
2023/03/22 06:32:06;;;;;;;2.55;2.20;;;8.30;97.80;;;;;;5007958;28;21012;-69
2023/03/22 06:34:33;;;;;;;2.03;1.93;;;8.20;97.50;;;;;;5007652;28;20205;-70
2023/03/22 06:37:00;;;;;;;1.70;1.60;;;8.20;97.80;;;;;;5007859;28;20648;-70
2023/03/22 06:39:27;;;;;;;1.17;1.08;;;8.30;97.90;;;;;;5005822;28;20807;-70
2023/03/22 06:41:54;;;;;;;1.30;1.20;;;8.30;97.70;;;;;;5006679;28;20235;-69
2023/03/22 06:44:21;;;;;;;2.92;2.08;;;8.40;97.60;;;;;;5007522;28;20625;-70
2023/03/22 06:46:48;;;;;;;1.67;1.57;;;8.50;97.50;;;;;;5007737;28;20229;-69
2023/03/22 06:49:18;;;;;;;4.03;1.77;;;8.60;97.50;;;;;;5006548;28;20641;-70
2023/03/22 06:51:44;;;;;;;1.03;1.03;;;8.70;97.40;;;;;;5007410;28;20759;-69
2023/03/22 06:54:12;;;;;;;1.77;1.67;;;8.80;96.90;;;;;;5006897;28;20624;-70
2023/03/22 06:56:38;;;;;;;2.47;0.97;;;8.80;96.60;;;;;;5005975;28;20719;-70
2023/03/22 06:59:05;;;;;;;1.60;1.47;;;8.90;96.50;;;;;;5006290;28;20981;-71
2023/03/22 07:01:32;;;;;;;0.87;0.87;;;9.00;96.60;;;;;;5006382;28;20673;-70
2023/03/22 07:03:59;;;;;;;2.73;2.20;;;9.10;96.50;;;;;;5007052;28;20628;-70
2023/03/22 07:06:29;;;;;;;1.03;1.03;;;9.20;95.90;;;;;;5006911;28;21007;-71
2023/03/22 07:08:56;;;;;;;1.93;1.67;;;9.30;95.90;;;;;;5005673;28;21182;-71
2023/03/22 07:11:24;;;;;;;1.60;1.50;;;9.40;96.00;;;;;;5006134;28;20659;-71
2023/03/22 07:13:51;;;;;;;1.97;1.87;;;9.50;95.80;;;;;;5004756;28;20723;-70
2023/03/22 07:16:21;;;;;;;2.83;1.07;;;9.60;95.50;;;;;;5005444;28;21011;-72
2023/03/22 07:18:48;;;;;;;1.57;1.23;;;9.70;95.50;;;;;;5004834;28;20638;-70
2023/03/22 07:21:15;;;;;;;1.37;1.03;;;9.80;95.70;;;;;;5004409;28;21033;-70
2023/03/22 07:23:44;;;;;;;1.60;1.50;;;9.80;95.70;;;;;;5004992;28;20755;-72
2023/03/22 07:26:12;;;;;;;1.70;0.90;;;10.00;94.70;;;;;;5006280;28;20648;-72
2023/03/22 07:28:43;;;;;;;1.57;1.47;;;10.10;93.40;;;;;;5006578;28;20616;-73
2023/03/22 07:31:12;;;;;;;1.33;1.23;;;10.20;92.40;;;;;;5006840;28;20694;-72
2023/03/22 07:33:40;;;;;;;0.97;0.90;;;10.50;92.50;;;;;;5005593;28;20628;-72
2023/03/22 07:36:09;;;;;;;1.33;1.23;;;10.70;91.80;;;;;;5006749;28;20655;-72
2023/03/22 07:38:37;;;;;;;1.47;1.37;;;10.70;91.70;;;;;;5006395;28;21263;-73
2023/03/22 07:41:06;;;;;;;0.83;0.80;;;10.80;91.60;;;;;;5006747;28;20671;-73
2023/03/22 07:43:34;;;;;;;2.83;1.40;;;10.90;90.40;;;;;;5007139;28;20664;-73
2023/03/22 07:46:01;;;;;;;0.83;0.80;;;11.00;90.70;;;;;;5006264;28;20651;-72
2023/03/22 07:48:29;;;;;;;1.30;1.20;;;11.20;90.50;;;;;;5007334;28;20628;-73
2023/03/22 07:50:57;;;;;;;0.80;0.50;;;11.30;90.10;;;;;;5007215;28;20663;-72
2023/03/22 07:53:24;;;;;;;0.60;0.60;;;11.40;89.00;;;;;;5010305;28;20616;-73
2023/03/22 07:55:51;;;;;;;0.67;0.67;;;11.50;88.90;;;;;;5011189;28;21518;-72
2023/03/22 07:58:20;;;;;;;0.50;0.50;;;11.60;88.30;;;;;;5009631;28;20624;-73
2023/03/22 08:00:48;;;;;;;1.17;0.90;;;11.60;91.00;;;;;;5009933;28;20655;-73
2023/03/22 08:03:15;;;;;;;1.80;0.90;;;11.70;88.90;;;;;;5010300;28;20671;-71
2023/03/22 08:05:43;;;;;;;0.57;0.57;;;11.80;88.60;;;;;;5009795;28;20739;-70
2023/03/22 08:08:12;;;;;;;0.80;0.80;;;11.80;88.20;;;;;;5010953;28;20616;-71
2023/03/22 08:10:39;;;;;;;1.57;0.67;;;11.80;86.60;;;;;;5009279;28;20965;-71
2023/03/22 08:13:06;;;;;;;1.10;1.00;;;11.80;87.00;;;;;;5007965;28;20710;-69
2023/03/22 08:15:36;;;;;;;0.97;0.80;;;11.70;90.20;;;;;;5015948;28;20657;-70
2023/03/22 08:18:03;;;;;;;1.33;0.60;;;12.20;86.90;;;;;;5016712;28;20638;-71
2023/03/22 08:20:30;;;;;;;0.53;0.53;;;12.30;86.20;;;;;;5009360;28;20666;-70
2023/03/22 08:22:57;;;;;;;1.17;0.70;;;12.30;85.30;;;;;;5009738;28;20662;-70
2023/03/22 08:25:24;;;;;;;0.40;0.40;;;12.30;86.10;;;;;;5009414;28;20710;-71
2023/03/22 08:27:50;;;;;;;1.23;0.67;;;12.40;86.20;;;;;;5009526;28;20620;-70
2023/03/22 08:30:20;;;;;;;1.23;0.80;;;12.40;86.20;;;;;;5013479;28;20626;-70
2023/03/22 08:32:49;;;;;;;1.53;1.10;;;12.50;86.50;;;;;;5009660;28;20647;-70
2023/03/22 08:35:15;;;;;;;0.53;0.53;;;12.70;86.80;;;;;;5011201;28;20668;-70
2023/03/22 08:37:42;;;;;;;0.70;0.70;;;12.80;86.20;;;;;;5009959;28;21079;-70
2023/03/22 08:40:10;;;;;;;1.00;0.70;;;13.00;86.00;;;;;;5015292;28;20727;-71
2023/03/22 08:42:37;;;;;;;1.10;0.67;;;13.20;84.90;;;;;;5018282;28;20664;-70
2023/03/22 08:45:04;;;;;;;0.50;0.50;;;13.30;84.90;;;;;;5009749;28;21076;-71
2023/03/22 08:47:31;;;;;;;0.87;0.87;;;13.40;85.00;;;;;;5009597;28;20638;-70
2023/03/22 08:49:59;;;;;;;0.40;0.40;;;13.50;84.90;;;;;;5007884;28;20642;-70
2023/03/22 08:52:26;;;;;;;0.50;0.47;;;13.50;83.80;;;;;;5009444;28;20663;-70
2023/03/22 08:54:54;;;;;;;1.20;0.70;;;13.40;84.20;;;;;;5008215;28;20639;-70
2023/03/22 08:57:22;;;;;;;1.00;0.90;;;13.50;83.60;;;;;;5019335;28;20692;-70
2023/03/22 08:59:51;;;;;;;0.60;0.50;;;13.60;83.10;;;;;;5019908;28;20642;-70
2023/03/22 09:02:17;;;;;;;0.40;0.40;;;13.60;83.90;;;;;;5011261;28;20670;-70
2023/03/22 09:04:44;;;;;;;0.90;0.70;;;13.70;82.50;;;;;;5009226;28;20639;-71
2023/03/22 09:07:12;;;;;;;3.43;0.73;;;13.70;83.50;;;;;;5018025;28;20751;-71
2023/03/22 09:09:39;;;;;;;1.10;0.90;;;13.80;84.30;;;;;;5007342;28;20624;-73
2023/03/22 09:12:07;;;;;;;1.73;1.00;;;14.00;84.60;;;;;;5011100;28;20684;-70
2023/03/22 09:14:34;;;;;;;0.90;0.60;;;14.20;84.50;;;;;;5007833;28;20632;-71
2023/03/22 09:17:00;;;;;;;1.07;0.93;;;14.20;83.50;;;;;;5007706;28;20666;-71
2023/03/22 09:19:27;;;;;;;0.70;0.70;;;14.20;83.40;;;;;;5007229;28;21507;-71
2023/03/22 09:21:55;;;;;;;0.82;0.70;;;14.30;81.00;;;;;;5006346;28;20854;-71
2023/03/22 09:24:23;;;;;;;2.10;0.63;;;14.20;82.30;;;;;;5016465;28;20298;-70
2023/03/22 09:26:50;;;;;;;2.93;1.10;;;14.40;83.50;;;;;;5017768;28;20752;-71
2023/03/22 09:29:18;;;;;;;1.27;0.95;;;14.60;81.30;;;;;;5007048;28;20748;-70
2023/03/22 09:31:47;;;;;;;0.97;0.77;;;14.60;81.70;;;;;;5007563;28;20229;-70
2023/03/22 09:34:15;;;;;;;0.63;0.63;;;14.80;81.20;;;;;;5016506;28;21125;-70
2023/03/22 09:36:42;;;;;;;0.80;0.73;;;14.90;82.10;;;;;;5023702;28;20766;-71
2023/03/22 09:39:09;;;;;;;3.50;0.97;;;14.90;81.80;;;;;;5027195;28;20635;-70
2023/03/22 09:41:41;;;;;;;1.17;0.70;;;14.80;81.00;;;;;;5012932;28;21068;-70
2023/03/22 09:44:14;;;;;;;1.07;0.57;;;14.90;82.20;;;;;;5009059;28;20679;-70
2023/03/22 09:46:44;;;;;;;1.10;0.77;;;14.90;81.60;;;;;;5008843;28;20663;-70
2023/03/22 09:49:17;;;;;;;1.93;1.73;;;15.00;81.20;;;;;;5007695;28;20636;-71
2023/03/22 09:51:46;;;;;;;0.73;0.73;;;15.20;80.30;;;;;;5009078;28;20663;-71
2023/03/22 09:54:17;;;;;;;0.60;0.60;;;15.40;80.10;;;;;;5008425;28;20731;-71
2023/03/22 09:56:49;;;;;;;1.00;0.60;;;15.50;79.70;;;;;;5007657;28;20653;-70
2023/03/22 09:59:21;;;;;;;0.70;0.70;;;15.60;81.10;;;;;;5006666;28;21031;-70
2023/03/22 10:01:53;;;;;;;1.37;0.77;;;15.40;79.40;;;;;;5008696;28;20647;-70
2023/03/22 10:04:44;;;;;;;1.27;1.17;;;15.60;76.00;;;;;;5008621;28;21017;-71
2023/03/22 10:07:20;;;;;;;0.70;0.70;;;15.40;76.10;;;;;;5006497;28;21012;-71
2023/03/22 10:09:55;;;;;;;0.60;0.60;;;15.50;78.70;;;;;;5007965;28;20962;-72
2023/03/22 10:12:27;;;;;;;1.27;0.60;;;15.60;78.60;;;;;;5006480;28;20647;-70
2023/03/22 10:15:03;;;;;;;0.40;0.40;;;15.60;76.90;;;;;;4998108;28;20637;-71
2023/03/22 10:17:31;;;;;;;0.73;0.63;;;15.70;77.10;;;;;;5022655;28;20634;-70
2023/03/22 10:20:03;;;;;;;1.20;1.00;;;15.80;78.40;;;;;;5012669;28;20640;-70
2023/03/22 10:22:34;;;;;;;0.70;0.53;;;15.60;77.50;;;;;;5008079;28;20731;-70
2023/03/22 10:25:01;;;;;;;0.70;0.60;;;15.40;77.60;;;;;;5007260;28;20637;-70
2023/03/22 10:27:31;;;;;;;1.07;1.00;;;15.40;78.10;;;;;;5010925;28;20655;-70
2023/03/22 10:30:01;;;;;;;0.60;0.60;;;15.40;77.40;;;;;;5011137;28;20675;-70
2023/03/22 10:32:36;;;;;;;0.87;0.50;;;15.60;78.30;;;;;;5008056;28;20646;-70
2023/03/22 10:35:03;;;;;;;0.90;0.73;;;15.70;79.30;;;;;;5006683;28;20635;-70
2023/03/22 10:37:33;;;;;;;0.50;0.50;;;15.90;79.20;;;;;;5013352;28;21213;-70
2023/03/22 10:43:35;;;;;;;0.90;0.47;;;16.00;76.90;;;;;;4997097;28;20642;-69
2023/03/22 10:56:51;;;;;;;0.50;0.40;;;16.60;75.70;;;;;;5007280;28;20627;-72
2023/03/22 10:59:48;;;;;;;0.77;0.43;;;16.70;75.20;;;;;;5013148;28;20634;-71
2023/03/22 11:03:02;;;;;;;0.47;0.30;;;16.90;74.70;;;;;;5005490;28;20660;-69
2023/03/22 11:09:13;;;;;;;0.50;0.50;;;17.20;71.40;;;;;;5006075;28;21203;-70
2023/03/22 11:11:48;;;;;;;1.03;0.50;;;17.30;70.40;;;;;;5007922;28;20664;-71
2023/03/22 11:14:16;;;;;;;1.77;0.70;;;17.10;68.70;;;;;;5007758;28;20628;-71
2023/03/22 11:16:51;;;;;;;0.50;0.50;;;17.20;68.40;;;;;;5006289;28;20655;-71
2023/03/22 11:19:24;;;;;;;0.43;0.43;;;17.10;69.40;;;;;;5006435;28;20638;-71
2023/03/22 11:21:52;;;;;;;1.48;0.80;;;17.00;68.20;;;;;;5006739;28;20755;-70
2023/03/22 11:24:20;;;;;;;0.43;0.43;;;17.20;68.00;;;;;;5007532;28;20667;-70
2023/03/22 11:27:03;;;;;;;0.60;0.50;;;17.10;69.60;;;;;;5007155;28;20792;-71
2023/03/22 11:29:40;;;;;;;2.73;0.50;;;17.10;68.80;;;;;;5007209;28;20209;-71
2023/03/22 11:32:21;;;;;;;0.57;0.50;;;17.30;70.40;;;;;;5008184;28;20640;-71
2023/03/22 11:34:48;;;;;;;1.17;1.07;;;17.40;68.00;;;;;;4987828;28;20617;-71
2023/03/22 11:37:17;;;;;;;0.53;0.53;;;17.30;66.90;;;;;;4988074;28;20659;-71
2023/03/22 11:39:48;;;;;;;0.40;0.30;;;17.30;67.50;;;;;;5006355;28;21032;-71
2023/03/22 11:42:20;;;;;;;0.93;0.60;;;17.20;65.90;;;;;;5007708;28;20660;-71
2023/03/22 11:44:48;;;;;;;0.50;0.50;;;17.30;66.60;;;;;;5006978;28;20676;-71
2023/03/22 11:47:16;;;;;;;0.50;0.40;;;17.40;65.40;;;;;;5007977;28;20674;-70
2023/03/22 11:49:46;;;;;;;1.80;0.57;;;17.60;63.10;;;;;;5006363;28;20635;-72
2023/03/22 11:52:17;;;;;;;0.60;0.60;;;17.80;64.20;;;;;;5005893;28;20754;-71
2023/03/22 11:54:46;;;;;;;0.80;0.60;;;17.80;62.10;;;;;;5006775;28;20318;-70
2023/03/22 11:57:17;;;;;;;0.50;0.50;;;17.90;59.00;;;;;;5006118;28;20648;-71
2023/03/22 11:59:48;;;;;;;0.60;0.40;;;17.90;57.90;;;;;;5006562;28;20763;-70
2023/03/22 12:02:22;;;;;;;1.43;0.47;;;18.00;57.50;;;;;;5006561;28;20647;-70
2023/03/22 12:04:51;;;;;;;0.70;0.47;;;18.00;56.90;;;;;;5007192;28;20676;-70
2023/03/22 12:07:23;;;;;;;0.40;0.30;;;17.90;57.10;;;;;;5007893;28;20663;-70
2023/03/22 12:09:54;;;;;;;0.50;0.47;;;18.00;56.70;;;;;;5007248;28;20626;-70
2023/03/22 12:12:26;;;;;;;1.07;0.57;;;18.10;56.90;;;;;;5007923;28;20652;-70
2023/03/22 12:14:57;;;;;;;0.60;0.30;;;18.20;57.50;;;;;;5007070;28;20675;-71
2023/03/22 12:17:34;;;;;;;0.50;0.40;;;18.20;55.50;;;;;;5007444;28;20640;-73
2023/03/22 12:20:10;;;;;;;0.30;0.30;;;18.20;55.80;;;;;;5006308;28;21275;-70
2023/03/22 12:22:42;;;;;;;0.60;0.60;;;18.20;55.80;;;;;;5007715;28;20623;-70
2023/03/22 12:25:14;;;;;;;0.37;0.37;;;18.10;54.90;;;;;;5007022;28;20737;-71
2023/03/22 12:27:45;;;;;;;0.60;0.50;;;18.00;55.50;;;;;;5006686;28;20624;-70
2023/03/22 12:30:16;;;;;;;0.40;0.40;;;18.20;54.80;;;;;;5005963;28;20652;-71
2023/03/22 12:32:47;;;;;;;0.40;0.40;;;18.30;55.30;;;;;;5007110;28;20631;-71
2023/03/22 12:35:18;;;;;;;0.50;0.50;;;18.30;55.70;;;;;;5006332;28;20642;-70
2023/03/22 12:37:48;;;;;;;0.40;0.40;;;18.30;57.20;;;;;;5006004;28;20628;-70
2023/03/22 12:40:21;;;;;;;0.30;0.27;;;18.40;57.40;;;;;;5010276;28;20632;-70
2023/03/22 12:42:57;;;;;;;0.30;0.30;;;18.40;56.00;;;;;;5010893;28;20634;-70
2023/03/22 12:45:27;;;;;;;0.70;0.50;;;18.50;55.30;;;;;;5010534;28;20774;-71
2023/03/22 12:48:00;;;;;;;0.73;0.70;;;18.40;56.60;;;;;;5010302;28;20767;-70
2023/03/22 12:50:33;;;;;;;0.57;0.57;;;18.50;55.80;;;;;;5008973;28;20650;-71
2023/03/22 12:53:02;;;;;;;0.83;0.83;;;18.40;55.20;;;;;;5006764;28;20723;-71
2023/03/22 12:55:32;;;;;;;0.30;0.20;;;18.40;56.60;;;;;;4996068;28;20706;-71
2023/03/22 12:58:00;;;;;;;0.40;0.37;;;18.30;55.00;;;;;;5010300;28;20640;-70
2023/03/22 13:00:32;;;;;;;0.47;0.47;;;18.30;55.90;;;;;;5009758;28;20676;-70
2023/03/22 13:03:04;;;;;;;0.50;0.50;;;18.50;56.10;;;;;;5007867;28;20719;-70
2023/03/22 13:05:34;;;;;;;0.80;0.80;;;18.50;56.00;;;;;;5007964;28;21168;-70
2023/03/22 13:08:04;;;;;;;0.60;0.40;;;18.60;56.10;;;;;;5008350;28;20630;-70
2023/03/22 13:11:04;;;;;;;0.53;0.50;;;18.50;55.30;;;;;;5008788;28;20745;-70
2023/03/22 13:13:42;;;;;;;0.63;0.60;;;18.50;55.10;;;;;;5009487;28;20624;-70
2023/03/22 13:16:21;;;;;;;0.47;0.47;;;18.50;54.50;;;;;;5006183;28;20658;-70
2023/03/22 13:19:25;;;;;;;0.50;0.50;;;18.60;54.60;;;;;;5009710;28;20638;-70
2023/03/22 13:22:18;;;;;;;0.50;0.50;;;18.80;55.20;;;;;;4996989;28;20654;-70
2023/03/22 13:24:59;;;;;;;0.50;0.40;;;18.80;54.20;;;;;;5009927;28;20750;-70
2023/03/22 13:27:36;;;;;;;0.63;0.60;;;19.10;54.50;;;;;;5009052;28;21069;-71