Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:05:22;;;;;;;11.45;4.50;;;7.80;99.90;;;;;;4936570;29;20095;-79
2022/02/09 00:07:48;;;;;;;15.60;4.50;;;7.90;99.90;;;;;;4935152;29;20035;-76
2022/02/09 00:10:14;;;;;;;12.82;4.68;;;7.90;99.90;;;;;;4934395;29;20028;-77
2022/02/09 00:28:43;;;;;;;12.82;4.82;;;7.90;99.90;;;;;;4932234;29;20046;-77
2022/02/09 00:36:36;;;;;;;8.45;4.22;;;7.90;99.90;;;;;;4935642;29;20042;-77
2022/02/09 00:44:24;;;;;;;9.55;3.60;;;7.90;99.90;;;;;;4935684;29;20507;-77
2022/02/09 01:12:09;;;;;;;12.95;4.07;;;7.90;99.90;;;;;;4932783;29;20099;-77
2022/02/09 01:39:09;;;;;;;7.85;4.15;;;7.90;99.90;;;;;;4934037;29;20038;-77
2022/02/09 01:51:09;;;;;;;10.77;4.53;;;7.90;99.90;;;;;;4937128;29;20433;-76
2022/02/09 01:55:38;;;;;;;11.77;3.67;;;7.80;99.90;;;;;;4937109;29;20091;-76
2022/02/09 01:58:04;;;;;;;5.63;3.97;;;7.80;99.90;;;;;;4936124;29;20032;-76
2022/02/09 02:00:29;;;;;;;8.20;4.28;;;7.80;99.90;;;;;;4936944;29;20106;-78
2022/02/09 02:02:55;;;;;;;7.43;4.88;;;7.80;99.90;;;;;;4935350;29;20111;-76
2022/02/09 02:05:21;;;;;;;12.93;4.10;;;7.80;99.90;;;;;;4936818;29;20087;-77
2022/02/09 02:07:51;;;;;;;9.88;4.95;;;7.80;99.90;;;;;;4951269;28;20041;-76
2022/02/09 02:10:23;;;;;;;11.10;4.22;;;7.80;99.90;;;;;;4937793;29;20516;-76
2022/02/09 02:13:06;;;;;;;11.88;4.55;;;7.80;99.90;;;;;;4936084;29;20407;-77
2022/02/09 02:15:47;;;;;;;7.55;4.18;;;7.80;99.90;;;;;;4936869;29;20594;-78
2022/02/09 02:18:13;;;;;;;8.82;4.78;;;7.80;99.90;;;;;;4932711;29;20035;-77
2022/02/09 02:23:50;;;;;;;8.70;3.90;;;7.80;99.90;;;;;;4937387;29;20038;-77
2022/02/09 02:47:23;;;;;;;8.30;4.85;;;7.70;99.90;;;;;;4938052;29;20046;-76
2022/02/09 03:14:20;;;;;;;19.33;4.95;;;7.70;99.90;;;;;;4936301;29;20482;-76
2022/02/09 03:16:57;;;;;;;11.65;3.95;;;7.70;99.90;;;;;;4936397;29;20377;-77
2022/02/09 03:22:24;;;;;;;8.63;4.97;;;7.70;99.90;;;;;;4936510;29;20115;-76
2022/02/09 03:56:56;;;;;;;9.57;4.65;;;7.70;99.90;;;;;;4957798;28;20108;-75
2022/02/09 03:59:23;;;;;;;10.63;4.90;;;7.70;99.90;;;;;;4957993;29;20031;-76
2022/02/09 04:01:49;;;;;;;10.75;5.28;;;7.80;99.90;;;;;;4950103;29;20106;-77
2022/02/09 04:04:14;;;;;;;9.93;4.70;;;7.80;99.90;;;;;;4938744;29;20439;-78
2022/02/09 04:06:40;;;;;;;9.30;5.82;;;7.70;99.90;;;;;;4942292;29;20091;-76
2022/02/09 04:09:14;;;;;;;12.10;5.82;;;7.70;99.90;;;;;;4939193;29;20031;-76
2022/02/09 04:11:48;;;;;;;7.78;3.92;;;7.70;99.90;;;;;;4937973;29;20032;-77
2022/02/09 04:18:04;;;;;;;5.18;2.50;;;7.80;99.90;;;;;;4927274;29;20105;-75
2022/02/09 04:36:01;;;;;;;6.43;2.17;;;7.80;99.90;;;;;;4959454;29;20079;-75
2022/02/09 04:36:50;;;;;;;3.47;1.75;;;7.90;99.90;;;;;;4935217;29;20048;-77
2022/02/09 04:47:08;;;;;;;2.10;1.38;;;7.90;99.90;;;;;;4934381;29;20102;-77
2022/02/09 04:52:24;;;;;;;3.75;1.63;;;7.90;99.90;;;;;;4935262;29;20389;-77
2022/02/09 04:54:57;;;;;;;3.42;1.42;;;7.90;99.90;;;;;;4934148;29;20127;-76
2022/02/09 05:00:12;;;;;;;2.35;1.27;;;8.00;99.90;;;;;;4934931;29;20024;-77
2022/02/09 05:23:43;;;;;;;2.78;1.48;;;8.10;99.90;;;;;;4935107;29;20028;-77
2022/02/09 05:26:22;;;;;;;3.70;1.48;;;8.00;99.90;;;;;;4930358;29;20031;-77
2022/02/09 05:28:48;;;;;;;4.97;1.50;;;8.10;99.90;;;;;;4934816;29;20411;-75
2022/02/09 05:31:13;;;;;;;2.53;1.80;;;8.10;99.90;;;;;;4933557;29;20032;-77
2022/02/09 05:33:40;;;;;;;4.30;1.70;;;8.10;99.90;;;;;;4932845;29;20024;-78
2022/02/09 05:36:06;;;;;;;3.10;1.50;;;8.10;99.90;;;;;;4934450;29;20062;-79
2022/02/09 05:38:32;;;;;;;3.95;1.80;;;8.10;99.90;;;;;;4935639;29;20030;-77
2022/02/09 05:40:58;;;;;;;3.33;1.73;;;8.10;99.90;;;;;;4933795;29;20024;-77
2022/02/09 05:43:26;;;;;;;6.70;3.35;;;8.10;99.90;;;;;;4933043;29;20485;-76
2022/02/09 05:51:06;;;;;;;3.88;1.70;;;8.10;99.90;;;;;;4933520;29;20038;-77
2022/02/09 05:53:55;;;;;;;4.47;2.40;;;8.10;99.90;;;;;;4933760;29;20036;-77
2022/02/09 05:56:41;;;;;;;4.03;1.88;;;8.10;99.90;;;;;;4931670;29;20064;-76
2022/02/09 06:01:37;;;;;;;4.90;3.33;;;8.10;99.90;;;;;;4935325;29;20111;-77
2022/02/09 06:04:03;;;;;;;6.15;2.13;;;8.10;99.90;;;;;;4933149;29;20493;-76
2022/02/09 06:06:28;;;;;;;3.40;1.85;;;8.00;99.90;;;;;;4934673;29;20055;-77
2022/02/09 06:08:56;;;;;;;4.65;2.05;;;8.10;99.90;;;;;;4937303;29;20023;-76
2022/02/09 06:21:45;;;;;;;4.38;1.98;;;8.00;99.90;;;;;;4928697;29;20400;-77
2022/02/09 06:24:10;;;;;;;6.25;3.28;;;8.00;99.90;;;;;;4932468;29;20019;-77
2022/02/09 06:26:36;;;;;;;5.57;2.38;;;8.10;99.90;;;;;;4930210;29;20020;-76
2022/02/09 06:29:02;;;;;;;3.42;2.10;;;8.10;99.90;;;;;;4935737;29;20035;-79
2022/02/09 06:31:27;;;;;;;4.57;1.98;;;8.10;99.90;;;;;;4952444;29;20026;-78
2022/02/09 06:33:53;;;;;;;6.75;2.40;;;8.10;99.90;;;;;;4935313;29;20031;-77
2022/02/09 06:36:23;;;;;;;4.80;2.13;;;8.00;99.90;;;;;;4937455;29;20067;-78
2022/02/09 06:38:49;;;;;;;6.23;2.20;;;8.00;99.90;;;;;;4937871;29;20019;-77
2022/02/09 06:41:15;;;;;;;3.45;1.83;;;8.10;99.90;;;;;;4935239;29;20024;-78
2022/02/09 06:43:40;;;;;;;5.78;1.85;;;8.10;99.90;;;;;;4937957;29;20858;-77
2022/02/09 06:46:06;;;;;;;8.15;2.00;;;8.20;99.90;;;;;;4937418;29;20536;-77
2022/02/09 06:48:32;;;;;;;6.55;1.90;;;8.10;99.90;;;;;;4930836;29;20079;-78
2022/02/09 06:51:06;;;;;;;3.78;2.13;;;8.10;99.90;;;;;;4928163;29;20034;-78
2022/02/09 06:53:38;;;;;;;8.10;3.95;;;8.10;99.90;;;;;;4937246;29;20373;-78
2022/02/09 06:56:03;;;;;;;4.57;1.95;;;8.10;99.90;;;;;;4936043;29;20114;-79
2022/02/09 07:01:04;;;;;;;3.45;1.90;;;8.10;99.90;;;;;;4932104;29;20020;-77
2022/02/09 07:03:29;;;;;;;3.47;2.20;;;8.10;99.90;;;;;;4935542;28;20079;-78
2022/02/09 07:05:55;;;;;;;4.57;2.13;;;8.10;99.90;;;;;;4933751;29;20039;-77
2022/02/09 07:08:20;;;;;;;5.45;2.55;;;8.20;99.90;;;;;;4936710;29;20567;-78
2022/02/09 07:10:47;;;;;;;4.45;2.20;;;8.20;99.90;;;;;;4933521;29;20028;-78
2022/02/09 07:13:12;;;;;;;6.05;2.75;;;8.30;99.90;;;;;;4935881;29;20389;-77
2022/02/09 07:15:42;;;;;;;5.60;2.92;;;8.20;99.90;;;;;;4935654;29;20043;-77
2022/02/09 07:18:11;;;;;;;4.55;2.97;;;8.00;99.90;;;;;;4934361;29;20058;-78
2022/02/09 07:23:17;;;;;;;9.32;2.70;;;8.00;99.90;;;;;;4936379;29;20027;-77
2022/02/09 07:25:48;;;;;;;5.97;2.85;;;8.00;99.90;;;;;;4934039;29;20020;-78
2022/02/09 07:28:13;;;;;;;4.73;2.33;;;8.10;99.90;;;;;;4925805;29;20028;-77
2022/02/09 07:30:39;;;;;;;7.30;2.92;;;8.10;99.90;;;;;;4933420;29;20034;-77
2022/02/09 07:33:04;;;;;;;5.93;2.60;;;7.90;99.90;;;;;;4931902;29;20134;-78
2022/02/09 07:35:31;;;;;;;8.57;2.65;;;8.00;99.90;;;;;;4935079;29;20023;-77
2022/02/09 07:37:57;;;;;;;11.55;3.08;;;7.90;99.90;;;;;;4925176;29;20096;-78
2022/02/09 07:40:23;;;;;;;6.57;2.67;;;8.00;99.90;;;;;;4928292;29;20035;-76
2022/02/09 07:42:56;;;;;;;6.45;2.63;;;7.90;99.90;;;;;;4935569;29;20441;-78
2022/02/09 07:45:45;;;;;;;13.02;3.88;;;7.80;99.90;;;;;;4935043;29;21851;-77
2022/02/09 07:50:45;;;;;;;11.85;3.45;;;7.80;99.90;;;;;;4937140;28;20019;-77
2022/02/09 07:53:14;;;;;;;4.97;2.40;;;7.90;99.90;;;;;;4938540;29;20066;-77
2022/02/09 07:55:40;;;;;;;8.65;2.85;;;8.00;99.90;;;;;;4937405;29;20062;-78
2022/02/09 07:58:06;;;;;;;5.88;2.53;;;8.00;99.90;;;;;;4936878;29;20079;-78
2022/02/09 08:00:33;;;;;;;11.98;3.38;;;7.90;99.90;;;;;;4935393;29;20027;-83
2022/02/09 08:02:58;;;;;;;5.05;2.83;;;7.80;99.90;;;;;;4937776;29;20489;-79
2022/02/09 08:05:24;;;;;;;8.13;3.20;;;7.80;99.90;;;;;;4936353;29;20040;-78
2022/02/09 08:07:50;;;;;;;6.82;3.05;;;7.80;99.90;;;;;;4937218;29;20033;-78
2022/02/09 08:10:37;;;;;;;10.55;3.28;;;7.90;99.90;;;;;;4936076;29;20032;-78
2022/02/09 08:24:08;;;;;;;7.30;3.17;;;8.00;99.90;;;;;;4938222;29;20293;-80
2022/02/09 08:34:11;;;;;;;5.40;2.63;;;8.40;99.90;;;;;;4940607;29;20039;-79
2022/02/09 08:36:37;;;;;;;13.00;3.20;;;8.30;99.90;;;;;;4932696;29;20051;-80
2022/02/09 08:39:04;;;;;;;8.38;4.53;;;8.30;99.90;;;;;;4937373;29;20457;-80
2022/02/09 08:41:30;;;;;;;4.80;3.08;;;8.40;99.90;;;;;;4936432;29;20027;-78
2022/02/09 08:43:56;;;;;;;5.38;2.65;;;8.40;99.90;;;;;;4935476;29;20115;-78
2022/02/09 08:46:21;;;;;;;6.68;3.03;;;8.40;99.90;;;;;;4932806;29;20071;-79
2022/02/09 08:48:47;;;;;;;5.22;2.58;;;8.50;99.90;;;;;;4945848;29;20039;-79
2022/02/09 08:51:14;;;;;;;6.40;3.00;;;8.60;99.90;;;;;;4936009;29;20087;-79
2022/02/09 08:53:39;;;;;;;5.68;3.17;;;8.50;99.90;;;;;;4935111;29;20027;-79
2022/02/09 08:56:09;;;;;;;6.20;2.70;;;8.60;99.90;;;;;;4934493;29;20031;-80
2022/02/09 08:58:36;;;;;;;4.32;2.00;;;8.60;99.90;;;;;;4938002;29;20051;-80
2022/02/09 09:01:10;;;;;;;4.65;2.35;;;8.70;99.90;;;;;;4935634;29;20023;-79
2022/02/09 09:03:47;;;;;;;6.93;2.88;;;8.70;99.90;;;;;;4933998;29;20016;-79
2022/02/09 09:06:18;;;;;;;9.02;2.70;;;8.80;99.90;;;;;;4935023;29;20024;-79
2022/02/09 09:09:01;;;;;;;7.43;3.03;;;8.90;99.90;;;;;;4934618;29;20032;-81
2022/02/09 10:02:50;;;;;;;8.38;5.38;;;10.30;99.90;;;;;;4941859;29;20078;-82
2022/02/09 10:05:48;;;;;;;13.05;5.07;;;10.40;99.90;;;;;;4946660;29;20028;-82
2022/02/09 10:33:16;;;;;;;7.00;3.25;;;11.00;99.90;;;;;;4943606;29;20456;-83
2022/02/09 10:35:49;;;;;;;7.45;3.30;;;10.70;99.90;;;;;;4938241;28;20054;-84
2022/02/09 10:38:23;;;;;;;7.57;3.92;;;10.70;99.90;;;;;;4935917;29;20024;-84
2022/02/09 10:40:52;;;;;;;8.10;3.83;;;11.00;99.90;;;;;;4930998;29;20092;-83
2022/02/09 10:43:27;;;;;;;4.85;3.13;;;10.90;99.90;;;;;;4938725;29;20501;-82
2022/02/09 10:46:08;;;;;;;7.43;3.80;;;10.80;99.90;;;;;;4937493;29;20028;-84
2022/02/09 10:48:38;;;;;;;7.50;3.08;;;11.20;99.90;;;;;;4936932;29;20039;-84
2022/02/09 10:51:22;;;;;;;6.57;3.45;;;11.40;99.90;;;;;;4943105;29;20024;-84
2022/02/09 10:54:06;;;;;;;14.00;4.78;;;11.40;99.90;;;;;;4942833;29;20106;-83
2022/02/09 10:56:33;;;;;;;7.00;3.47;;;11.40;99.90;;;;;;4944533;29;20121;-83
2022/02/09 10:59:05;;;;;;;6.97;3.70;;;11.40;99.90;;;;;;4943641;29;20091;-83
2022/02/09 11:01:31;;;;;;;7.38;3.20;;;11.40;99.90;;;;;;4946622;29;20060;-83
2022/02/09 11:03:58;;;;;;;9.27;3.80;;;11.40;99.90;;;;;;4951627;28;20073;-84
2022/02/09 11:06:28;;;;;;;10.32;3.00;;;11.50;99.90;;;;;;4943526;29;20103;-82
2022/02/09 11:08:54;;;;;;;8.20;3.40;;;11.50;99.90;;;;;;4946951;29;20208;-83
2022/02/09 11:11:20;;;;;;;6.80;4.57;;;11.50;99.90;;;;;;4943315;29;20504;-84
2022/02/09 11:13:46;;;;;;;7.30;3.40;;;11.50;99.90;;;;;;4946129;29;20123;-83
2022/02/09 11:16:12;;;;;;;10.70;3.20;;;11.70;99.90;;;;;;4945561;29;20064;-83
2022/02/09 11:18:39;;;;;;;14.40;4.85;;;11.80;99.90;;;;;;4946971;29;20020;-83
2022/02/09 11:21:11;;;;;;;10.13;3.35;;;11.90;99.90;;;;;;4946044;29;20031;-84
2022/02/09 11:23:41;;;;;;;6.38;3.35;;;11.80;99.90;;;;;;4948004;29;20024;-84
2022/02/09 11:26:26;;;;;;;6.35;3.17;;;11.80;99.90;;;;;;4949654;29;20028;-84
2022/02/09 11:29:21;;;;;;;8.27;2.75;;;11.90;99.90;;;;;;4941930;29;20039;-82
2022/02/09 11:32:10;;;;;;;8.32;3.65;;;12.00;99.90;;;;;;4947944;29;20032;-82
2022/02/09 11:34:58;;;;;;;6.15;3.53;;;11.90;99.90;;;;;;4941972;29;20034;-83
2022/02/09 11:37:55;;;;;;;9.02;3.83;;;12.00;99.90;;;;;;4947209;29;20043;-82
2022/02/09 11:40:40;;;;;;;7.10;2.80;;;12.20;99.90;;;;;;4943209;29;20030;-83
2022/02/09 11:43:20;;;;;;;8.90;4.03;;;12.30;99.90;;;;;;4964809;28;20048;-84
2022/02/09 11:46:39;;;;;;;6.95;2.90;;;12.30;99.90;;;;;;4945155;29;20024;-83
2022/02/09 11:49:15;;;;;;;6.43;2.88;;;12.00;99.90;;;;;;4930237;29;20091;-76
2022/02/09 12:11:25;;;;;;;5.22;2.78;;;12.80;99.90;;;;;;4935843;29;20043;-77
2022/02/09 12:13:55;;;;;;;4.82;2.13;;;12.80;99.90;;;;;;4931213;29;20023;-76
2022/02/09 12:16:40;;;;;;;8.98;2.45;;;12.90;99.90;;;;;;4930243;29;20039;-77
2022/02/09 12:19:10;;;;;;;4.55;2.97;;;12.80;99.90;;;;;;4933282;29;20039;-77
2022/02/09 12:24:34;;;;;;;3.83;1.80;;;13.00;99.90;;;;;;4934180;29;20034;-76
2022/02/09 12:27:11;;;;;;;3.28;2.28;;;13.00;99.90;;;;;;4933481;29;20027;-77
2022/02/09 12:29:40;;;;;;;4.03;2.13;;;13.10;99.90;;;;;;4935568;29;20027;-77
2022/02/09 12:32:14;;;;;;;6.57;2.40;;;13.20;99.90;;;;;;4933488;29;20054;-76
2022/02/09 12:34:44;;;;;;;5.13;2.13;;;13.20;99.90;;;;;;4933566;29;20485;-76
2022/02/09 12:37:14;;;;;;;6.32;1.95;;;13.20;99.90;;;;;;4935592;29;20041;-76
2022/02/09 12:39:55;;;;;;;4.60;2.28;;;13.30;99.90;;;;;;4933836;29;20393;-77
2022/02/09 12:42:26;;;;;;;4.57;2.17;;;13.20;99.90;;;;;;4933378;29;20118;-77
2022/02/09 12:45:00;;;;;;;4.53;1.90;;;13.00;99.90;;;;;;4927921;29;20034;-76
2022/02/09 12:47:31;;;;;;;6.75;2.17;;;13.30;99.90;;;;;;4933918;29;20079;-76
2022/02/09 12:49:56;;;;;;;6.65;2.08;;;13.40;99.90;;;;;;4933663;29;20083;-77
2022/02/09 12:52:28;;;;;;;5.60;2.42;;;13.40;99.90;;;;;;4934627;29;20032;-75
2022/02/09 12:55:12;;;;;;;5.75;1.80;;;13.40;99.90;;;;;;4935054;29;20560;-76
2022/02/09 12:57:38;;;;;;;2.42;1.70;;;13.40;99.90;;;;;;4934022;29;20027;-76
2022/02/09 13:00:08;;;;;;;3.20;1.80;;;13.40;99.90;;;;;;4933220;29;20452;-76
2022/02/09 13:02:44;;;;;;;3.88;2.42;;;13.40;99.90;;;;;;4937288;29;20587;-76
2022/02/09 13:05:10;;;;;;;3.30;1.92;;;13.50;99.90;;;;;;4933845;29;20076;-76
2022/02/09 13:07:36;;;;;;;5.22;1.98;;;13.50;99.90;;;;;;4934364;29;20059;-77
2022/02/09 13:10:03;;;;;;;2.95;1.92;;;13.50;99.90;;;;;;4935458;29;20035;-76
2022/02/09 13:12:31;;;;;;;4.78;2.08;;;13.60;99.90;;;;;;4936401;29;20107;-77
2022/02/09 13:15:11;;;;;;;4.60;1.75;;;13.70;99.90;;;;;;4933211;29;20032;-76
2022/02/09 13:26:21;;;;;;;4.63;2.08;;;13.50;99.90;;;;;;4936383;29;20059;-76
2022/02/09 14:51:22;;;;;;;4.88;1.52;;;13.40;99.90;;;;;;4936825;29;20032;-79
2022/02/09 14:56:07;;;;;;;5.63;1.58;;;13.70;99.90;;;;;;4929842;29;20023;-77
2022/02/09 14:58:35;;;;;;;4.65;1.50;;;13.60;99.90;;;;;;4938457;29;20455;-78
2022/02/09 15:01:12;;;;;;;5.68;1.40;;;13.60;99.90;;;;;;4941348;29;20019;-77
2022/02/09 15:08:50;;;;;;;8.77;2.20;;;13.20;99.90;;;;;;4944842;28;20107;-77
2022/02/09 15:11:32;;;;;;;3.47;1.70;;;13.10;99.90;;;;;;4952776;29;20035;-79
2022/02/09 15:14:19;;;;;;;4.63;1.52;;;13.20;99.90;;;;;;4955985;29;20055;-84
2022/02/09 15:19:22;;;;;;;4.10;3.15;;;13.10;99.90;;;;;;4959001;28;20097;-83
2022/02/09 15:22:02;;;;;;;3.40;1.70;;;13.20;99.90;;;;;;4953483;29;20039;-82
2022/02/09 15:24:36;;;;;;;3.35;1.83;;;13.10;99.90;;;;;;4948654;29;20023;-82
2022/02/09 15:27:03;;;;;;;5.28;1.77;;;13.10;99.90;;;;;;4941495;29;20032;-82
2022/02/09 15:29:29;;;;;;;2.83;1.50;;;13.10;99.90;;;;;;4941275;29;20039;-82
2022/02/09 15:32:02;;;;;;;2.67;1.40;;;13.10;99.90;;;;;;4944051;29;20046;-83
2022/02/09 15:34:32;;;;;;;2.58;1.58;;;13.10;99.90;;;;;;4943986;29;20042;-83
2022/02/09 15:39:29;;;;;;;3.33;1.30;;;13.10;99.90;;;;;;4946143;29;20034;-82
2022/02/09 15:58:32;;;;;;;3.92;1.55;;;12.80;99.90;;;;;;4940329;29;20034;-83
2022/02/09 16:22:35;;;;;;;7.60;3.83;;;11.80;99.90;;;;;;4952387;28;20130;-83
2022/02/09 16:46:13;;;;;;;7.57;3.60;;;10.60;99.90;;;;;;4953921;28;20027;-83
2022/02/09 16:48:45;;;;;;;5.32;3.13;;;10.50;99.90;;;;;;4956615;28;20035;-83
2022/02/09 16:51:17;;;;;;;3.72;2.40;;;10.50;99.90;;;;;;4959357;28;20062;-82
2022/02/09 16:54:01;;;;;;;8.13;3.97;;;10.40;99.90;;;;;;4956528;28;20012;-82
2022/02/09 16:56:40;;;;;;;5.65;3.17;;;10.30;99.90;;;;;;4954172;28;20043;-83
2022/02/09 17:20:42;;;;;;;9.38;2.70;;;9.50;99.90;;;;;;4945365;29;20080;-82
2022/02/09 17:23:08;;;;;;;4.57;2.83;;;9.50;99.90;;;;;;4949052;29;20441;-81
2022/02/09 17:25:33;;;;;;;7.03;2.65;;;9.40;99.90;;;;;;4950716;29;20035;-80
2022/02/09 17:27:59;;;;;;;7.32;3.42;;;9.30;99.90;;;;;;4954323;29;20023;-80
2022/02/09 17:35:30;;;;;;;4.65;2.22;;;9.10;99.90;;;;;;4942170;29;20032;-77
2022/02/09 17:54:36;;;;;;;8.45;3.53;;;8.60;99.90;;;;;;4935891;29;20064;-80
2022/02/09 17:56:53;;;;;;;7.18;3.38;;;8.60;99.90;;;;;;4935598;29;20028;-81
2022/02/09 17:59:23;;;;;;;8.13;3.30;;;8.70;99.90;;;;;;4940631;29;20051;-80
2022/02/09 18:01:50;;;;;;;7.45;3.60;;;8.70;99.90;;;;;;4936366;29;20386;-82
2022/02/09 18:04:18;;;;;;;9.70;4.55;;;8.60;99.90;;;;;;4942379;29;20092;-81
2022/02/09 18:06:52;;;;;;;10.90;4.22;;;8.40;99.90;;;;;;4934325;29;20024;-80
2022/02/09 18:09:25;;;;;;;4.97;3.33;;;8.40;99.90;;;;;;4934975;29;20028;-82
2022/02/09 18:15:07;;;;;;;19.45;10.20;;;8.40;99.90;;;;;;4933269;29;20088;-79
2022/02/09 18:30:46;;;;;;;10.82;4.55;;;8.00;99.90;;;;;;4936229;29;20024;-80
2022/02/09 18:39:22;;;;;;;8.75;4.10;;;8.20;99.90;;;;;;4936054;29;20055;-78
2022/02/09 18:44:41;;;;;;;8.32;4.90;;;8.20;99.90;;;;;;4938816;29;19981;-78
2022/02/09 18:47:39;;;;;;;17.55;5.07;;;8.10;99.90;;;;;;4941791;29;20031;-79
2022/02/09 19:03:37;;;;;;;8.80;5.05;;;7.80;99.90;;;;;;4938325;29;20390;-75
2022/02/09 19:06:18;;;;;;;10.88;5.40;;;7.70;99.90;;;;;;4932870;29;20104;-75
2022/02/09 19:17:30;;;;;;;9.98;6.35;;;7.50;99.90;;;;;;4908223;29;20035;-78
2022/02/09 19:30:55;;;;;;;11.80;5.28;;;7.20;99.90;;;;;;4934121;29;20034;-75
2022/02/09 19:33:41;;;;;;;8.05;4.72;;;7.20;99.90;;;;;;4934287;29;20370;-76
2022/02/09 19:47:22;;;;;;;7.93;5.25;;;6.60;99.90;;;;;;4934848;29;20024;-74
2022/02/09 19:52:33;;;;;;;12.77;4.78;;;6.60;99.90;;;;;;4936028;29;20035;-75
2022/02/09 19:57:44;;;;;;;9.32;5.75;;;6.90;99.90;;;;;;4935324;29;20396;-74
2022/02/09 20:00:12;;;;;;;7.75;4.70;;;6.80;99.90;;;;;;4937784;29;20032;-79
2022/02/09 20:02:45;;;;;;;10.50;5.82;;;6.70;99.90;;;;;;4936326;29;20179;-81
2022/02/09 20:05:10;;;;;;;10.30;5.32;;;6.70;99.90;;;;;;4933063;29;20035;-82
2022/02/09 20:07:36;;;;;;;9.43;5.82;;;6.60;99.90;;;;;;4937515;29;20032;-80
2022/02/09 20:10:02;;;;;;;9.52;5.50;;;6.70;99.90;;;;;;4934300;29;20035;-77
2022/02/09 20:12:27;;;;;;;12.23;5.40;;;6.80;99.90;;;;;;4936751;29;20051;-77
2022/02/09 20:14:53;;;;;;;9.40;6.30;;;6.80;99.90;;;;;;4931468;29;20087;-76
2022/02/09 20:17:18;;;;;;;15.45;6.05;;;6.80;99.90;;;;;;4931002;29;20036;-79
2022/02/09 20:19:53;;;;;;;9.05;5.53;;;6.80;99.90;;;;;;4931326;29;20024;-75
2022/02/09 20:22:19;;;;;;;9.30;5.32;;;6.70;99.90;;;;;;4934690;29;20499;-75
2022/02/09 20:24:44;;;;;;;11.00;5.22;;;6.70;99.90;;;;;;4935062;29;20023;-74
2022/02/09 20:27:14;;;;;;;8.10;5.75;;;6.60;99.90;;;;;;4933510;29;20062;-76
2022/02/09 20:29:40;;;;;;;7.10;5.50;;;6.40;99.90;;;;;;4932164;28;20036;-75
2022/02/09 20:32:15;;;;;;;8.77;6.00;;;6.30;99.90;;;;;;4927367;29;20092;-75
2022/02/09 20:35:02;;;;;;;10.73;5.90;;;6.10;99.90;;;;;;4945889;28;20111;-79
2022/02/09 20:37:30;;;;;;;14.63;7.65;;;6.10;99.90;;;;;;4930614;29;20020;-74
2022/02/09 20:40:12;;;;;;;10.88;7.45;;;6.00;99.90;;;;;;4933868;28;20119;-76
2022/02/09 20:42:44;;;;;;;13.30;5.75;;;6.00;99.90;;;;;;4933591;29;20023;-78
2022/02/09 20:45:23;;;;;;;10.77;6.95;;;6.00;99.90;;;;;;4938159;29;20126;-76
2022/02/09 20:47:56;;;;;;;12.82;7.05;;;5.90;99.90;;;;;;4931945;29;20031;-76
2022/02/09 20:50:22;;;;;;;16.25;7.93;;;5.90;99.90;;;;;;4935641;29;20039;-77
2022/02/09 20:52:48;;;;;;;30.45;13.57;;;5.80;99.90;;;;;;4933927;29;20397;-77
2022/02/09 20:55:13;;;;;;;22.92;11.32;;;5.80;99.90;;;;;;4934442;29;20047;-77
2022/02/09 20:57:39;;;;;;;13.02;7.78;;;5.80;99.90;;;;;;4931819;29;20032;-76
2022/02/09 21:00:10;;;;;;;13.77;7.57;;;5.70;99.90;;;;;;4933800;29;20431;-76
2022/02/09 21:08:05;;;;;;;17.88;8.80;;;5.60;99.90;;;;;;4935023;29;20153;-77
2022/02/09 21:14:10;;;;;;;13.20;7.80;;;5.40;99.90;;;;;;4917800;29;20038;-76
2022/02/09 21:31:01;;;;;;;11.68;9.50;;;5.30;99.90;;;;;;4931395;29;20481;-75
2022/02/09 21:32:37;;;;;;;12.57;9.25;;;5.40;99.90;;;;;;4933654;29;20115;-76
2022/02/09 21:54:43;;;;;;;13.15;8.18;;;4.90;99.90;;;;;;4938367;29;20060;-79
2022/02/09 21:57:16;;;;;;;12.88;6.78;;;4.90;99.90;;;;;;4939121;28;20061;-79
2022/02/09 22:00:01;;;;;;;11.35;6.35;;;4.90;99.90;;;;;;4935724;29;20039;-76
2022/02/09 22:27:07;;;;;;;10.82;6.15;;;4.70;99.90;;;;;;4939450;28;20108;-79
2022/02/09 22:45:30;;;;;;;13.95;8.32;;;4.80;99.90;;;;;;4942606;29;20119;-77
2022/02/09 22:56:35;;;;;;;16.65;6.35;;;4.50;99.90;;;;;;4936488;29;20082;-76
2022/02/09 22:59:04;;;;;;;7.25;5.13;;;4.40;99.90;;;;;;4937332;29;20039;-76
2022/02/09 23:02:08;;;;;;;7.80;5.72;;;4.40;99.90;;;;;;4937138;29;20030;-76
2022/02/09 23:04:41;;;;;;;7.90;4.78;;;4.40;99.90;;;;;;4926866;29;20429;-77
2022/02/09 23:07:30;;;;;;;11.07;5.78;;;4.40;99.90;;;;;;4937412;29;20490;-77
2022/02/09 23:58:16;;;;;;;12.18;6.28;;;4.00;99.90;;;;;;4943475;29;20599;-78
