Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:11;;;;;;;3.05;1.85;;;4.40;99.90;;;4.95;84.99;97477.06;173069;28;1087;-74
2021/10/13 00:00:17;;;;;;;3.36;1.76;;;4.30;99.90;;;4.96;84.99;97484.06;173527;28;1442;-74
2021/10/13 00:00:23;;;;;;;3.40;1.87;;;4.40;99.90;;;4.91;84.97;97478.34;173584;28;924;-74
2021/10/13 00:00:29;;;;;;;3.17;1.80;;;4.40;99.90;;;5.02;85.37;97495.97;174665;28;891;-74
2021/10/13 00:00:35;;;;;;;3.13;1.75;;;4.30;99.90;;;5.02;85.20;97496.81;172682;28;1063;-74
2021/10/13 00:00:41;;;;;;;3.08;1.80;;;4.40;99.90;;;4.85;85.77;97468.28;173152;28;1380;-74
2021/10/13 00:00:47;;;;;;;3.17;1.75;;;4.40;99.90;;;4.96;85.54;97484.06;171876;28;1205;-74
2021/10/13 00:00:53;;;;;;;3.38;1.77;;;4.30;99.90;;;5.05;85.68;97498.31;172526;28;1254;-74
2021/10/13 00:00:59;;;;;;;3.83;1.80;;;4.40;99.90;;;4.99;85.77;97499.75;173956;28;1354;-74
2021/10/13 00:01:05;;;;;;;4.07;1.77;;;4.30;99.90;;;5.06;85.72;97500.84;174357;28;1307;-74
2021/10/13 00:01:11;;;;;;;3.95;1.88;;;4.40;99.90;;;4.81;85.83;97464.25;174086;28;958;-74
2021/10/13 00:01:20;;;;;;;3.43;1.80;;;4.40;99.90;;;5.02;85.66;97499.47;173000;28;1442;-74
2021/10/13 00:01:26;;;;;;;3.20;1.60;;;4.30;99.90;;;4.95;85.75;97489.56;173355;28;918;-74
2021/10/13 00:01:32;;;;;;;2.72;1.58;;;4.40;99.90;;;4.89;86.30;97474.16;173207;28;1010;-74
2021/10/13 00:01:38;;;;;;;2.57;1.53;;;4.40;99.90;;;5.04;85.87;97496.63;172622;28;962;-74
2021/10/13 00:01:44;;;;;;;2.50;1.58;;;4.40;99.90;;;5.08;85.74;97503.34;173620;28;917;-74
2021/10/13 00:01:51;;;;;;;2.88;1.60;;;4.40;99.90;;;5.05;85.35;97496.50;173847;28;1336;-74
2021/10/13 00:01:57;;;;;;;2.88;1.70;;;4.40;99.90;;;5.06;85.08;97498.19;173471;28;1043;-74
2021/10/13 00:02:03;;;;;;;3.13;1.88;;;4.40;99.90;;;4.75;84.60;97454.19;174593;28;1512;-73
2021/10/13 00:02:09;;;;;;;3.40;2.04;;;4.30;99.90;;;4.99;84.86;97482.91;174186;28;1490;-74
2021/10/13 00:02:16;;;;;;;3.70;2.05;;;4.30;99.90;;;4.98;84.85;97486.56;172487;28;2024;-74
2021/10/13 00:02:22;;;;;;;3.67;2.20;;;4.30;99.90;;;5.06;84.80;97500.84;172353;28;1429;-75
2021/10/13 00:02:27;;;;;;;3.65;2.17;;;4.30;99.90;;;5.04;84.73;97500.16;172629;28;871;-74
2021/10/13 00:02:34;;;;;;;4.50;2.20;;;4.30;99.90;;;5.03;84.76;97490.47;173183;28;1334;-74
2021/10/13 00:02:40;;;;;;;4.20;2.13;;;4.40;99.90;;;5.09;85.22;97500.53;172996;28;1489;-74
2021/10/13 00:02:46;;;;;;;4.14;2.00;;;4.40;99.90;;;5.09;84.80;97500.53;173211;28;1303;-74
2021/10/13 00:02:52;;;;;;;4.40;2.03;;;4.40;99.90;;;5.13;85.46;97501.88;173168;28;1493;-74
2021/10/13 00:02:58;;;;;;;4.63;2.13;;;4.40;99.90;;;5.02;85.45;97488.81;173273;28;915;-74
2021/10/13 00:03:04;;;;;;;3.92;1.92;;;4.40;99.90;;;5.12;85.29;97494.91;172549;28;1273;-74
2021/10/13 00:03:10;;;;;;;3.95;1.90;;;4.40;99.90;;;5.16;85.11;97507.94;173224;28;1062;-74
2021/10/13 00:03:16;;;;;;;3.75;1.98;;;4.40;99.90;;;5.14;84.97;97505.41;174538;28;1084;-74
2021/10/13 00:03:22;;;;;;;3.73;2.10;;;4.40;99.90;;;5.10;85.40;97498.69;174555;28;1382;-74
2021/10/13 00:03:28;;;;;;;3.92;2.10;;;4.40;99.90;;;5.13;84.84;97511.72;173242;28;904;-74
2021/10/13 00:03:34;;;;;;;4.32;2.10;;;4.40;99.90;;;5.13;85.07;97507.22;172551;28;1436;-74
2021/10/13 00:03:40;;;;;;;4.20;2.15;;;4.40;99.90;;;5.12;85.10;97504.72;173312;28;1137;-74
2021/10/13 00:03:46;;;;;;;4.43;2.20;;;4.40;99.90;;;5.14;84.62;97505.41;174867;28;1496;-74
2021/10/13 00:03:52;;;;;;;5.00;2.20;;;4.40;99.90;;;5.04;84.43;97481.47;175196;28;1610;-74
2021/10/13 00:03:58;;;;;;;5.15;2.17;;;4.40;99.90;;;4.98;84.34;97483.91;172473;28;1238;-74
2021/10/13 00:04:04;;;;;;;5.10;2.25;;;4.40;99.90;;;5.05;85.24;97495.66;173340;28;919;-74
2021/10/13 00:04:10;;;;;;;5.00;2.20;;;4.40;99.90;;;5.07;85.20;97496.34;172697;28;1126;-74
2021/10/13 00:04:16;;;;;;;4.80;2.08;;;4.40;99.90;;;4.93;84.91;97475.50;172668;28;1086;-74
2021/10/13 00:04:22;;;;;;;4.12;1.86;;;4.40;99.90;;;5.03;84.99;97492.28;172782;28;1335;-75
2021/10/13 00:04:28;;;;;;;3.95;1.75;;;4.40;99.90;;;5.02;85.24;97480.81;172956;28;1409;-74
2021/10/13 00:04:34;;;;;;;3.17;1.60;;;4.40;99.90;;;5.06;85.15;97484.00;173290;28;913;-74
2021/10/13 00:04:40;;;;;;;3.60;1.60;;;4.40;99.90;;;4.95;85.26;97471.72;173834;28;1055;-74
2021/10/13 00:04:46;;;;;;;3.80;1.60;;;4.40;99.90;;;4.89;84.60;97464.31;172700;28;1473;-74
2021/10/13 00:04:54;;;;;;;4.10;1.55;;;4.40;99.90;;;5.09;84.78;97500.53;173060;28;1088;-74
2021/10/13 00:05:00;;;;;;;3.90;1.60;;;4.40;99.90;;;5.02;84.36;97486.13;173322;28;891;-74
2021/10/13 00:05:09;;;;;;;3.90;1.60;;;4.40;99.90;;;5.10;84.08;97498.69;172816;28;1778;-74
2021/10/13 00:05:15;;;;;;;3.63;1.50;;;4.40;99.90;;;4.95;84.70;97477.06;172551;28;1248;-74
2021/10/13 00:05:21;;;;;;;3.27;1.50;;;4.40;99.90;;;5.11;84.66;97500.38;174049;28;902;-74
2021/10/13 00:05:27;;;;;;;3.05;1.55;;;4.40;99.90;;;5.01;84.67;97486.28;174338;28;1433;-75
2021/10/13 00:05:33;;;;;;;3.35;1.50;;;4.40;99.90;;;5.10;84.67;97498.69;174662;28;1348;-74
2021/10/13 00:05:39;;;;;;;3.97;1.60;;;4.40;99.90;;;5.09;84.46;97494.34;174643;28;958;-74
2021/10/13 00:05:45;;;;;;;4.22;1.65;;;4.30;99.90;;;5.09;84.38;97497.84;174420;28;1332;-74
2021/10/13 00:05:51;;;;;;;4.38;1.70;;;4.40;99.90;;;5.09;84.79;97494.34;174663;28;965;-74
2021/10/13 00:05:57;;;;;;;4.87;1.80;;;4.40;99.90;;;4.84;84.84;97461.28;173281;28;1356;-73
2021/10/13 00:06:03;;;;;;;4.80;1.80;;;4.30;99.90;;;4.93;85.05;97476.34;172643;28;1026;-74
2021/10/13 00:06:09;;;;;;;4.10;1.70;;;4.40;99.90;;;5.01;84.69;97484.47;173423;28;1242;-74
2021/10/13 00:06:15;;;;;;;4.30;1.80;;;4.40;99.90;;;5.03;84.75;97490.47;173287;28;1385;-74
2021/10/13 00:06:21;;;;;;;5.63;1.73;;;4.40;99.90;;;4.97;85.25;97480.41;172001;28;1217;-74
2021/10/13 00:06:27;;;;;;;5.28;1.65;;;4.40;99.90;;;5.06;84.86;97502.66;172627;28;974;-74
2021/10/13 00:06:33;;;;;;;4.87;1.60;;;4.40;99.90;;;4.99;84.75;97482.91;172603;28;868;-74
2021/10/13 00:06:39;;;;;;;5.07;1.63;;;4.40;99.90;;;4.97;85.25;97484.91;173323;28;963;-74
2021/10/13 00:06:45;;;;;;;4.90;1.50;;;4.40;99.90;;;4.93;85.27;97478.19;173930;28;1583;-74
2021/10/13 00:06:51;;;;;;;3.47;1.58;;;4.40;99.90;;;5.01;85.54;97496.94;174347;28;1220;-74
2021/10/13 00:06:57;;;;;;;3.10;1.63;;;4.40;99.90;;;4.97;85.33;97484.91;173367;28;951;-74
2021/10/13 00:07:04;;;;;;;3.45;1.70;;;4.40;99.90;;;4.95;85.22;97484.22;173435;28;1135;-74
2021/10/13 00:07:10;;;;;;;3.10;1.63;;;4.40;99.90;;;4.99;85.25;97494.44;173311;28;962;-74
2021/10/13 00:07:15;;;;;;;3.00;1.73;;;4.30;99.90;;;4.87;85.37;97476.97;174199;28;1310;-73
2021/10/13 00:07:21;;;;;;;2.90;1.90;;;4.30;99.90;;;5.04;85.32;97496.63;172643;28;831;-75
2021/10/13 00:07:27;;;;;;;2.92;1.98;;;4.30;99.90;;;4.91;84.69;97480.19;173593;28;1497;-75
2021/10/13 00:07:33;;;;;;;3.10;2.30;;;4.30;99.90;;;5.02;84.77;97491.47;173832;28;1270;-74
2021/10/13 00:07:39;;;;;;;4.55;2.50;;;4.30;99.90;;;5.04;85.07;97502.81;173927;28;1551;-74
2021/10/13 00:07:45;;;;;;;4.45;2.40;;;4.30;99.90;;;5.00;85.13;97490.78;174022;28;1408;-74
2021/10/13 00:07:51;;;;;;;4.43;2.22;;;4.30;99.90;;;4.65;85.47;97440.09;173232;28;903;-74
2021/10/13 00:07:57;;;;;;;4.43;2.05;;;4.30;99.90;;;4.98;85.40;97495.41;173720;28;1078;-74
2021/10/13 00:08:04;;;;;;;4.05;1.85;;;4.30;99.90;;;5.04;84.98;97499.31;174317;28;2446;-74
2021/10/13 00:08:10;;;;;;;2.93;1.60;;;4.30;99.90;;;5.00;85.39;97498.78;174703;28;1085;-74
2021/10/13 00:08:16;;;;;;;3.53;1.70;;;4.30;99.90;;;4.95;85.47;97492.22;173187;28;1402;-74
2021/10/13 00:08:22;;;;;;;4.30;1.70;;;4.30;99.90;;;4.88;85.11;97475.13;173771;28;1141;-75
2021/10/13 00:08:28;;;;;;;4.60;1.80;;;4.30;99.90;;;4.67;85.52;97440.75;173276;28;1463;-74
2021/10/13 00:08:34;;;;;;;4.78;1.85;;;4.30;99.90;;;4.96;85.10;97488.56;173384;28;1434;-74
2021/10/13 00:08:40;;;;;;;5.40;2.20;;;4.30;99.90;;;4.91;85.35;97483.69;173224;28;1250;-74
2021/10/13 00:08:46;;;;;;;4.72;2.15;;;4.30;99.90;;;4.96;85.14;97491.22;173245;28;918;-75
2021/10/13 00:08:52;;;;;;;4.22;2.17;;;4.30;99.90;;;4.92;85.19;97488.00;174396;28;1416;-74
2021/10/13 00:08:58;;;;;;;5.80;2.05;;;4.30;99.90;;;4.87;85.09;97476.97;174553;28;1089;-74
2021/10/13 00:09:04;;;;;;;5.75;2.08;;;4.30;99.90;;;4.72;84.63;97450.00;174238;28;1294;-74
2021/10/13 00:09:11;;;;;;;5.18;1.80;;;4.30;99.90;;;4.92;84.44;97487.19;172960;28;985;-74
2021/10/13 00:09:17;;;;;;;5.50;1.80;;;4.30;99.90;;;4.81;84.71;97469.59;173384;28;1062;-74
2021/10/13 00:09:23;;;;;;;5.13;1.80;;;4.30;99.90;;;4.95;84.83;97486.88;173931;28;1278;-74
2021/10/13 00:09:29;;;;;;;3.15;1.67;;;4.30;99.90;;;4.93;84.66;97489.69;174328;28;1285;-74
2021/10/13 00:09:35;;;;;;;3.10;1.70;;;4.30;99.90;;;4.90;85.44;97483.84;173242;28;1284;-74
2021/10/13 00:09:41;;;;;;;2.90;1.80;;;4.30;99.90;;;4.98;85.34;97494.56;174197;28;1345;-74
2021/10/13 00:09:47;;;;;;;2.55;1.80;;;4.30;99.90;;;4.90;85.56;97483.84;173951;28;1056;-74
2021/10/13 00:09:53;;;;;;;2.60;1.80;;;4.30;99.90;;;4.90;85.76;97484.69;173977;28;1064;-74
2021/10/13 00:09:59;;;;;;;2.53;1.80;;;4.30;99.90;;;4.91;85.63;97486.38;173746;28;1192;-74
2021/10/13 00:10:06;;;;;;;2.55;1.75;;;4.30;99.90;;;4.92;85.55;97487.19;174746;28;1073;-74
2021/10/13 00:10:12;;;;;;;2.43;1.77;;;4.30;99.90;;;4.92;85.33;97488.00;172659;28;1195;-74
2021/10/13 00:10:18;;;;;;;2.63;1.80;;;4.30;99.90;;;4.85;85.15;97478.13;173193;28;1242;-75
2021/10/13 00:10:24;;;;;;;2.67;1.80;;;4.30;99.90;;;4.94;84.97;97487.88;173198;28;1234;-73
2021/10/13 00:10:30;;;;;;;2.80;1.95;;;4.30;99.90;;;4.96;84.96;97494.75;172457;28;1510;-74
2021/10/13 00:10:36;;;;;;;2.50;1.77;;;4.30;99.90;;;4.93;85.61;97489.69;172377;28;1235;-75
2021/10/13 00:10:44;;;;;;;2.47;1.65;;;4.30;99.90;;;4.87;85.47;97482.28;172578;28;1341;-74
2021/10/13 00:10:51;;;;;;;2.40;1.77;;;4.30;99.90;;;4.93;85.05;97491.53;174330;28;1468;-74
2021/10/13 00:10:57;;;;;;;4.13;2.23;;;4.30;99.90;;;4.92;85.21;97495.22;174073;28;887;-74
2021/10/13 00:11:03;;;;;;;4.22;2.30;;;4.30;99.90;;;4.78;85.72;97472.53;173905;28;1020;-74
2021/10/13 00:11:09;;;;;;;4.55;2.47;;;4.30;99.90;;;4.79;84.85;97465.38;173981;28;906;-74
2021/10/13 00:11:15;;;;;;;4.68;2.42;;;4.30;99.90;;;4.80;85.26;97467.91;174701;28;1488;-74
2021/10/13 00:11:21;;;;;;;5.03;2.17;;;4.20;99.90;;;4.93;85.49;97497.69;173199;28;1274;-74
2021/10/13 00:11:27;;;;;;;3.75;1.80;;;4.30;99.90;;;4.95;85.56;97490.41;173632;28;1106;-74
2021/10/13 00:11:39;;;;;;;3.67;1.67;;;4.20;99.90;;;4.83;85.24;97472.94;174702;28;847;-74
2021/10/13 00:11:45;;;;;;;3.66;1.74;;;4.30;99.90;;;4.82;85.01;97473.91;174371;28;1189;-75
2021/10/13 00:11:51;;;;;;;3.40;1.88;;;4.30;99.90;;;4.78;85.46;97464.53;173977;28;922;-74
2021/10/13 00:11:57;;;;;;;3.30;1.85;;;4.30;99.90;;;4.75;84.75;97461.34;173720;28;1203;-74
2021/10/13 00:12:04;;;;;;;3.25;1.95;;;4.30;99.90;;;4.94;85.51;97491.38;174648;28;1159;-74
2021/10/13 00:12:10;;;;;;;3.07;1.73;;;4.20;99.90;;;4.84;84.84;97474.59;173306;28;1009;-74
2021/10/13 00:12:16;;;;;;;3.08;1.60;;;4.20;99.90;;;4.83;84.84;97478.25;172541;28;1252;-74
2021/10/13 00:12:22;;;;;;;3.08;1.66;;;4.30;99.90;;;4.85;84.90;97476.28;172778;28;1453;-74
2021/10/13 00:12:32;;;;;;;3.17;1.73;;;4.20;99.90;;;4.76;84.70;97458.53;173174;28;1319;-74
2021/10/13 00:12:38;;;;;;;3.05;1.83;;;4.20;99.90;;;4.87;85.22;97484.97;172336;28;1634;-74
2021/10/13 00:12:44;;;;;;;3.60;1.87;;;4.20;99.90;;;4.92;84.89;97488.00;172497;28;1577;-74
2021/10/13 00:12:50;;;;;;;3.70;1.90;;;4.20;99.90;;;4.88;84.99;97481.31;172918;28;1271;-75
2021/10/13 00:12:56;;;;;;;4.28;1.75;;;4.20;99.90;;;4.90;85.26;97489.16;171910;28;932;-74
2021/10/13 00:13:02;;;;;;;5.00;1.67;;;4.20;99.90;;;4.90;85.49;97481.16;173621;28;1064;-74
2021/10/13 00:13:08;;;;;;;5.30;1.80;;;4.30;99.90;;;4.71;85.02;97450.16;174014;28;1402;-74
2021/10/13 00:13:15;;;;;;;4.50;1.77;;;4.30;99.90;;;4.78;85.24;97463.69;173207;28;1279;-74
2021/10/13 00:13:21;;;;;;;4.52;1.84;;;4.20;99.90;;;4.88;85.33;97483.13;174709;28;934;-73
2021/10/13 00:13:27;;;;;;;3.88;1.88;;;4.30;99.90;;;4.94;85.52;97485.19;174883;28;1010;-74
2021/10/13 00:13:33;;;;;;;3.90;1.80;;;4.20;99.90;;;4.82;85.46;97467.78;173988;28;1313;-74
2021/10/13 00:13:39;;;;;;;4.03;1.67;;;4.30;99.90;;;4.94;85.13;97485.19;173660;28;1149;-74
2021/10/13 00:13:45;;;;;;;4.70;1.65;;;4.30;99.90;;;4.95;85.29;97485.06;174385;28;1407;-74
2021/10/13 00:13:51;;;;;;;4.55;1.55;;;4.30;99.90;;;4.99;85.79;97483.75;173912;28;1065;-74
2021/10/13 00:13:57;;;;;;;4.33;1.53;;;4.20;99.90;;;4.87;85.77;97474.28;173249;28;1349;-74
2021/10/13 00:14:03;;;;;;;3.55;1.67;;;4.30;99.90;;;4.92;86.30;97485.34;173322;28;906;-74
2021/10/13 00:14:09;;;;;;;3.13;1.70;;;4.30;99.90;;;4.92;85.92;97485.34;173275;28;1092;-74
2021/10/13 00:14:15;;;;;;;2.37;1.60;;;4.30;99.90;;;4.93;86.30;97478.19;174067;28;1064;-74
2021/10/13 00:14:24;;;;;;;2.33;1.48;;;4.30;99.90;;;4.95;85.92;97485.06;173394;28;1174;-74
2021/10/13 00:14:30;;;;;;;2.33;1.57;;;4.30;99.90;;;4.96;86.56;97489.41;173468;28;1495;-74
2021/10/13 00:14:36;;;;;;;3.13;1.73;;;4.30;99.90;;;4.87;86.47;97468.97;172758;28;1549;-74
2021/10/13 00:14:42;;;;;;;4.25;1.88;;;4.30;99.90;;;4.95;86.23;97486.88;173910;28;1326;-74
2021/10/13 00:14:48;;;;;;;4.53;2.08;;;4.30;99.90;;;5.01;86.66;97492.47;173266;28;1437;-74
2021/10/13 00:14:54;;;;;;;5.65;2.30;;;4.30;99.90;;;4.98;86.50;97492.75;174067;28;985;-75
2021/10/13 00:15:11;;;;;;;5.93;2.25;;;4.30;99.90;;;4.86;86.36;97464.66;173283;28;1033;-74
2021/10/13 00:15:17;;;;;;;5.60;2.09;;;4.30;99.90;;;4.89;86.67;97483.00;173736;28;1211;-74
2021/10/13 00:15:23;;;;;;;4.25;1.92;;;4.30;99.90;;;4.88;86.66;97475.13;173553;28;1027;-74
2021/10/13 00:15:29;;;;;;;3.90;1.80;;;4.30;99.90;;;4.88;86.50;97475.13;173118;28;1271;-74
2021/10/13 00:15:35;;;;;;;3.72;1.73;;;4.40;99.90;;;4.95;86.63;97481.56;174010;28;859;-74
2021/10/13 00:15:42;;;;;;;3.28;1.73;;;4.30;99.90;;;5.05;86.25;97490.31;174131;28;1475;-74
2021/10/13 00:15:48;;;;;;;3.18;1.80;;;4.40;99.90;;;4.77;86.32;97441.53;172967;28;1564;-74
2021/10/13 00:15:54;;;;;;;3.27;1.80;;;4.40;99.90;;;4.90;86.54;97473.16;172757;28;1076;-74
2021/10/13 00:16:00;;;;;;;3.78;1.75;;;4.40;99.90;;;5.01;86.52;97495.13;173215;28;1342;-74
2021/10/13 00:16:06;;;;;;;3.38;1.75;;;4.40;99.90;;;5.05;86.43;97501.00;173154;28;1331;-74
2021/10/13 00:16:14;;;;;;;3.50;1.77;;;4.40;99.90;;;4.98;86.88;97491.91;173185;28;911;-74
2021/10/13 00:16:20;;;;;;;3.38;1.63;;;4.40;99.90;;;5.02;86.99;97488.81;173034;28;1075;-74
2021/10/13 00:16:30;;;;;;;3.10;1.70;;;4.40;99.90;;;4.91;87.02;97481.03;173230;28;1280;-74
2021/10/13 00:16:36;;;;;;;3.13;1.99;;;4.40;99.90;;;5.02;86.82;97496.81;173452;28;1212;-74
2021/10/13 00:16:51;;;;;;;3.30;2.23;;;4.40;99.90;;;4.70;86.91;97437.81;173978;28;882;-74
2021/10/13 00:17:05;;;;;;;3.16;2.11;;;4.40;99.90;;;4.95;87.18;97479.72;174398;28;1225;-74
2021/10/13 00:17:11;;;;;;;3.38;1.95;;;4.40;99.90;;;4.93;87.01;97483.53;173942;28;1363;-74
2021/10/13 00:17:17;;;;;;;3.80;1.80;;;4.40;99.90;;;5.05;86.92;97492.97;173280;28;1305;-74
2021/10/13 00:17:23;;;;;;;4.10;1.93;;;4.40;99.90;;;4.88;87.56;97467.13;173159;28;1476;-74
2021/10/13 00:17:29;;;;;;;4.50;2.00;;;4.40;99.90;;;5.02;87.32;97491.47;173309;28;1469;-74
2021/10/13 00:17:35;;;;;;;3.80;1.83;;;4.40;99.90;;;4.98;87.49;97490.06;172657;28;855;-74
2021/10/13 00:17:41;;;;;;;3.60;1.75;;;4.40;99.90;;;5.02;87.35;97490.63;172376;28;958;-74
2021/10/13 00:17:47;;;;;;;2.97;1.73;;;4.40;99.90;;;4.91;86.84;97473.03;172470;28;1278;-74
2021/10/13 00:17:53;;;;;;;2.47;1.55;;;4.40;99.90;;;5.05;87.64;97499.16;172880;28;1505;-74
2021/10/13 00:17:59;;;;;;;2.10;1.50;;;4.40;99.90;;;5.07;87.29;97499.03;173074;28;1572;-74
2021/10/13 00:18:05;;;;;;;2.00;1.38;;;4.40;99.90;;;5.01;86.98;97494.28;170555;28;1439;-74
2021/10/13 00:18:11;;;;;;;2.03;1.40;;;4.40;99.90;;;4.96;87.14;97476.06;173346;28;914;-74
2021/10/13 00:18:17;;;;;;;3.97;1.60;;;4.40;99.90;;;5.02;87.20;97483.47;174614;28;1424;-74
2021/10/13 00:18:23;;;;;;;4.30;1.85;;;4.40;99.90;;;4.98;87.35;97479.41;174727;28;1379;-74
2021/10/13 00:18:29;;;;;;;4.45;1.90;;;4.40;99.90;;;5.07;87.20;97502.53;173918;28;1391;-74
2021/10/13 00:18:36;;;;;;;4.35;1.80;;;4.40;99.90;;;5.03;87.12;97485.13;173281;28;1012;-74
2021/10/13 00:18:42;;;;;;;4.25;1.70;;;4.40;99.90;;;5.04;87.67;97492.16;173202;28;1447;-74
2021/10/13 00:18:47;;;;;;;2.40;1.47;;;4.50;99.90;;;5.08;87.38;97492.66;173256;28;1060;-74
2021/10/13 00:18:53;;;;;;;2.22;1.33;;;4.50;99.90;;;5.08;87.00;97493.50;171922;28;1009;-74
2021/10/13 00:18:59;;;;;;;2.20;1.35;;;4.40;99.90;;;5.12;87.19;97500.25;171746;28;1375;-74
2021/10/13 00:19:06;;;;;;;2.38;1.45;;;4.40;99.90;;;4.88;86.89;97459.97;173200;28;1369;-73
2021/10/13 00:19:12;;;;;;;3.23;1.80;;;4.40;99.90;;;5.13;86.58;97501.06;173325;28;896;-74
2021/10/13 00:19:21;;;;;;;3.85;1.80;;;4.40;99.90;;;5.10;86.83;97496.88;173730;28;1354;-74
2021/10/13 00:19:27;;;;;;;4.56;1.84;;;4.40;99.90;;;5.11;86.59;97497.72;173386;28;1200;-74
2021/10/13 00:19:33;;;;;;;5.33;1.77;;;4.40;99.90;;;5.12;86.36;97491.41;174746;28;883;-73
2021/10/13 00:19:39;;;;;;;4.65;1.52;;;4.40;99.90;;;5.06;87.25;97495.50;174949;28;911;-74
2021/10/13 00:19:46;;;;;;;4.20;1.50;;;4.40;99.90;;;5.10;86.87;97494.22;175295;28;1662;-74
2021/10/13 00:19:52;;;;;;;3.30;1.48;;;4.50;99.90;;;4.97;87.07;97471.59;173945;28;1426;-74
2021/10/13 00:19:58;;;;;;;2.45;1.65;;;4.40;99.90;;;5.02;87.03;97475.47;173907;28;1226;-74
2021/10/13 00:20:08;;;;;;;2.75;1.88;;;4.50;99.90;;;5.09;87.00;97489.84;174539;28;1432;-74
2021/10/13 00:20:14;;;;;;;3.63;1.90;;;4.40;99.90;;;5.03;87.09;97487.78;174500;28;1429;-74
2021/10/13 00:20:20;;;;;;;4.03;1.90;;;4.50;99.90;;;5.14;86.77;97500.91;174579;28;993;-74
2021/10/13 00:20:26;;;;;;;5.33;2.10;;;4.50;99.90;;;4.99;87.01;97469.56;174328;28;1412;-75
2021/10/13 00:20:32;;;;;;;4.63;1.80;;;4.50;99.90;;;5.17;86.84;97498.94;174632;28;914;-74
2021/10/13 00:20:38;;;;;;;4.05;1.73;;;4.40;99.90;;;4.88;86.91;97459.97;172502;28;1462;-74
2021/10/13 00:20:44;;;;;;;3.80;1.70;;;4.40;99.90;;;5.12;86.52;97489.56;172978;28;1444;-74
2021/10/13 00:20:50;;;;;;;3.50;1.70;;;4.50;99.90;;;5.07;86.62;97486.53;172413;28;1413;-74
2021/10/13 00:20:56;;;;;;;3.22;1.65;;;4.50;99.90;;;4.99;86.29;97464.25;173260;28;1661;-74
2021/10/13 00:21:02;;;;;;;3.22;1.73;;;4.50;99.90;;;5.10;86.82;97486.19;173187;28;918;-74
2021/10/13 00:21:08;;;;;;;3.30;1.87;;;4.50;99.90;;;5.18;86.28;97500.63;174032;28;898;-74
2021/10/13 00:21:14;;;;;;;3.90;1.80;;;4.50;99.90;;;5.04;86.74;97478.81;174742;28;1414;-74
2021/10/13 00:21:20;;;;;;;4.75;1.90;;;4.50;99.90;;;5.14;86.23;97492.06;173903;28;1412;-74
2021/10/13 00:21:26;;;;;;;4.35;1.73;;;4.50;99.90;;;5.11;86.87;97477.22;173743;28;1328;-74
2021/10/13 00:21:32;;;;;;;4.78;1.73;;;4.50;99.90;;;5.06;86.59;97471.50;173224;28;1364;-74
2021/10/13 00:21:38;;;;;;;5.03;1.83;;;4.50;99.90;;;5.18;86.75;97492.63;172558;28;1334;-74
2021/10/13 00:21:44;;;;;;;4.47;1.88;;;4.50;99.90;;;5.08;86.10;97474.00;172285;28;1326;-74
2021/10/13 00:21:50;;;;;;;3.35;1.73;;;4.50;99.90;;;5.14;86.42;97490.22;173809;28;1300;-74
2021/10/13 00:21:56;;;;;;;3.30;1.80;;;4.50;99.90;;;5.17;86.72;97491.78;175142;28;1198;-74
2021/10/13 00:22:02;;;;;;;2.83;1.83;;;4.50;99.90;;;5.09;86.44;97481.84;174599;28;1547;-74
2021/10/13 00:22:08;;;;;;;2.70;1.70;;;4.50;99.90;;;5.07;86.52;97472.34;173740;28;1453;-74
2021/10/13 00:22:14;;;;;;;2.90;1.80;;;4.50;99.90;;;5.16;86.46;97484.75;174475;28;1267;-74
2021/10/13 00:22:20;;;;;;;2.90;1.90;;;4.50;99.90;;;5.11;86.54;97484.38;174313;28;1976;-74
2021/10/13 00:22:26;;;;;;;2.93;1.80;;;4.50;99.90;;;5.16;86.39;97489.25;173889;28;1237;-75
2021/10/13 00:22:33;;;;;;;2.80;1.75;;;4.50;99.90;;;5.07;86.11;97475.00;173790;28;1353;-74
2021/10/13 00:22:39;;;;;;;2.80;1.80;;;4.50;99.90;;;5.13;86.59;97482.38;174601;28;934;-75
2021/10/13 00:22:45;;;;;;;2.45;1.70;;;4.50;99.90;;;5.13;86.59;97482.38;174510;28;1532;-74
2021/10/13 00:22:51;;;;;;;2.45;1.58;;;4.50;99.90;;;5.03;86.69;97466.44;174555;28;1257;-74
2021/10/13 00:22:57;;;;;;;2.42;1.52;;;4.50;99.90;;;5.05;86.35;97475.16;174481;28;908;-74
2021/10/13 00:23:03;;;;;;;2.53;1.53;;;4.50;99.90;;;5.09;86.89;97476.50;172789;28;1230;-74
2021/10/13 00:23:10;;;;;;;8.00;1.80;;;4.50;99.90;;;5.13;87.03;97485.03;172604;28;879;-74
2021/10/13 00:23:16;;;;;;;8.34;1.90;;;4.50;99.90;;;5.16;86.25;97490.09;173884;28;890;-74
2021/10/13 00:23:22;;;;;;;8.57;1.80;;;4.50;99.90;;;5.21;86.64;97493.13;173844;28;1274;-74
2021/10/13 00:23:28;;;;;;;9.00;1.90;;;4.50;99.90;;;5.25;86.38;97509.66;173509;28;1086;-74
2021/10/13 00:23:34;;;;;;;7.63;1.83;;;4.60;99.90;;;5.17;86.34;97483.78;174846;28;1645;-74
2021/10/13 00:23:40;;;;;;;3.22;1.50;;;4.60;99.90;;;5.24;86.76;97491.97;174145;28;1182;-74
2021/10/13 00:23:46;;;;;;;2.83;1.33;;;4.50;99.90;;;5.25;86.65;97496.31;173317;28;1481;-74
2021/10/13 00:23:52;;;;;;;2.35;1.40;;;4.60;99.90;;;5.16;86.47;97482.09;174726;28;1057;-74
2021/10/13 00:23:58;;;;;;;2.47;1.52;;;4.50;99.90;;;5.22;86.41;97497.50;174623;28;1060;-74
2021/10/13 00:24:04;;;;;;;3.00;1.60;;;4.50;99.90;;;5.20;86.94;97485.28;173272;28;1076;-74
2021/10/13 00:24:10;;;;;;;3.67;1.67;;;4.60;99.90;;;5.30;87.04;97494.88;171856;28;1252;-74
2021/10/13 00:24:16;;;;;;;4.28;1.80;;;4.60;99.90;;;5.17;86.84;97483.78;171965;28;1014;-75
2021/10/13 00:24:22;;;;;;;4.50;1.75;;;4.60;99.90;;;5.08;86.73;97466.00;174335;28;992;-74
2021/10/13 00:24:28;;;;;;;4.03;1.63;;;4.60;99.90;;;5.25;86.60;97493.66;174601;28;1270;-74
2021/10/13 00:24:34;;;;;;;4.05;1.70;;;4.60;99.90;;;5.25;86.95;97491.00;172241;28;1634;-75
2021/10/13 00:24:40;;;;;;;3.37;1.67;;;4.60;99.90;;;5.14;86.98;97474.22;174585;28;1227;-74
2021/10/13 00:24:46;;;;;;;2.72;1.58;;;4.60;99.90;;;5.25;87.13;97496.31;173877;28;1239;-74
2021/10/13 00:24:52;;;;;;;2.40;1.52;;;4.60;99.90;;;5.29;86.63;97501.19;173110;28;1304;-74
2021/10/13 00:24:58;;;;;;;2.38;1.52;;;4.60;99.90;;;5.11;86.83;97477.22;173201;28;1379;-74
2021/10/13 00:25:05;;;;;;;1.88;1.42;;;4.60;99.90;;;5.25;86.67;97497.16;174471;28;1555;-74
2021/10/13 00:25:11;;;;;;;2.30;1.64;;;4.60;99.90;;;5.19;86.79;97480.91;174630;28;1197;-74
2021/10/13 00:25:17;;;;;;;2.72;1.75;;;4.60;99.90;;;5.13;87.22;97477.88;172582;28;958;-74
2021/10/13 00:25:23;;;;;;;2.80;1.77;;;4.60;99.90;;;5.29;87.43;97500.34;172752;28;1063;-74
2021/10/13 00:25:29;;;;;;;3.17;1.70;;;4.60;99.90;;;5.22;86.48;97489.47;173141;28;939;-74
2021/10/13 00:25:35;;;;;;;3.13;1.65;;;4.60;99.90;;;5.20;87.35;97485.28;172628;28;958;-75
2021/10/13 00:25:41;;;;;;;2.97;1.57;;;4.60;99.90;;;5.24;87.15;97500.81;172488;28;1438;-74
2021/10/13 00:25:47;;;;;;;3.38;1.50;;;4.60;99.90;;;4.98;87.67;97459.91;171887;28;1272;-74
2021/10/13 00:25:53;;;;;;;3.53;1.60;;;4.60;99.90;;;5.19;87.09;97489.78;171862;28;1478;-74
2021/10/13 00:25:59;;;;;;;3.45;1.67;;;4.60;99.90;;;5.18;86.93;97481.94;173282;28;879;-74
2021/10/13 00:26:05;;;;;;;3.63;1.65;;;4.60;99.90;;;5.18;87.62;97484.59;173474;28;1183;-74
2021/10/13 00:26:11;;;;;;;3.60;1.58;;;4.60;99.90;;;5.27;86.89;97497.03;172603;28;1041;-74
2021/10/13 00:26:17;;;;;;;2.80;1.40;;;4.60;99.90;;;5.29;87.19;97505.69;174976;28;1536;-74
2021/10/13 00:26:24;;;;;;;2.63;1.33;;;4.60;99.90;;;5.19;87.16;97494.28;173291;28;891;-74
2021/10/13 00:26:30;;;;;;;2.53;1.30;;;4.70;99.90;;;5.16;87.76;97489.25;172781;28;1114;-74
2021/10/13 00:26:35;;;;;;;2.35;1.40;;;4.60;99.90;;;5.16;87.16;97483.91;172697;28;1066;-74
2021/10/13 00:26:42;;;;;;;2.47;1.47;;;4.60;99.90;;;5.21;87.46;97495.81;173974;28;1015;-74
2021/10/13 00:26:48;;;;;;;2.60;1.60;;;4.60;99.90;;;5.19;87.68;97494.28;173898;28;1315;-74
2021/10/13 00:26:54;;;;;;;2.70;1.52;;;4.60;99.90;;;5.24;87.38;97508.00;173943;28;1045;-74
2021/10/13 00:27:00;;;;;;;3.38;1.60;;;4.70;99.90;;;5.16;87.93;97489.25;173194;28;1255;-74
2021/10/13 00:27:06;;;;;;;3.60;1.55;;;4.60;99.90;;;5.11;87.29;97481.72;172540;28;2230;-74
2021/10/13 00:27:12;;;;;;;3.33;1.50;;;4.60;99.90;;;5.20;87.65;97494.13;174383;28;1304;-74
2021/10/13 00:27:18;;;;;;;3.40;1.70;;;4.60;99.90;;;5.11;87.60;97479.03;173301;28;887;-74
2021/10/13 00:27:24;;;;;;;3.08;1.60;;;4.60;99.90;;;5.17;87.48;97485.59;174116;28;948;-75
2021/10/13 00:27:30;;;;;;;2.53;1.63;;;4.70;99.90;;;5.10;87.90;97482.69;173211;28;1262;-74
2021/10/13 00:27:36;;;;;;;2.72;1.63;;;4.60;99.90;;;5.20;87.92;97498.63;172754;28;1126;-75
2021/10/13 00:27:42;;;;;;;2.90;1.77;;;4.60;99.90;;;5.26;87.74;97508.69;173581;28;1360;-74
2021/10/13 00:27:49;;;;;;;2.95;1.63;;;4.60;99.90;;;5.20;87.49;97501.28;173842;28;1308;-74