Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:54;;;;;;;57.15;30.17;;;4.30;99.90;;;;;;4990138;28;20057;-80
2022/01/25 00:25:21;;;;;;;58.17;31.20;;;4.30;99.90;;;;;;4996323;28;20339;-81
2022/01/25 00:27:51;;;;;;;55.58;29.85;;;4.20;99.90;;;;;;4978682;28;20038;-80
2022/01/25 00:32:46;;;;;;;55.63;31.20;;;4.20;99.90;;;;;;4993624;28;20042;-80
2022/01/25 00:35:12;;;;;;;58.50;31.85;;;4.20;99.90;;;;;;4994704;28;20263;-80
2022/01/25 00:37:38;;;;;;;55.75;30.05;;;4.20;99.90;;;;;;4993423;28;20124;-80
2022/01/25 00:40:04;;;;;;;59.40;32.92;;;4.20;99.90;;;;;;4977063;28;20584;-80
2022/01/25 00:42:30;;;;;;;57.58;32.00;;;4.20;99.90;;;;;;4983141;28;20076;-80
2022/01/25 00:44:56;;;;;;;56.25;30.05;;;4.20;99.90;;;;;;4991146;28;20493;-80
2022/01/25 00:47:24;;;;;;;57.45;31.40;;;4.20;99.90;;;;;;4982278;28;20109;-80
2022/01/25 00:49:52;;;;;;;56.75;30.70;;;4.20;99.90;;;;;;4992483;28;20437;-80
2022/01/25 00:52:23;;;;;;;56.30;31.52;;;4.20;99.90;;;;;;4979545;28;20485;-80
2022/01/25 00:54:50;;;;;;;57.47;31.55;;;4.20;99.90;;;;;;4989365;28;20134;-80
2022/01/25 00:57:16;;;;;;;59.45;31.75;;;4.20;99.90;;;;;;4987913;28;20121;-80
2022/01/25 00:59:42;;;;;;;60.55;32.20;;;4.20;99.90;;;;;;4978697;28;20120;-80
2022/01/25 01:02:11;;;;;;;59.92;31.75;;;4.20;99.90;;;;;;4993702;28;20596;-80
2022/01/25 01:04:40;;;;;;;61.33;33.92;;;4.20;99.90;;;;;;4978451;28;20371;-80
2022/01/25 01:07:08;;;;;;;58.92;32.80;;;4.20;99.90;;;;;;4976963;28;20042;-80
2022/01/25 01:09:37;;;;;;;58.20;32.38;;;4.20;99.90;;;;;;4990519;28;20046;-80
2022/01/25 01:12:10;;;;;;;59.63;32.20;;;4.20;99.90;;;;;;4988624;28;20054;-80
2022/01/25 01:29:04;;;;;;;59.60;33.22;;;4.10;99.90;;;;;;4996134;28;20113;-80
2022/01/25 01:31:21;;;;;;;59.65;33.22;;;4.20;99.90;;;;;;4996304;28;20411;-80
2022/01/25 01:36:39;;;;;;;62.63;34.70;;;4.10;99.90;;;;;;4990905;28;20038;-80
2022/01/25 01:44:22;;;;;;;60.85;34.00;;;4.20;99.90;;;;;;4995967;28;20517;-80
2022/01/25 01:49:40;;;;;;;60.90;33.90;;;4.10;99.90;;;;;;4989182;28;20042;-80
2022/01/25 01:52:07;;;;;;;64.60;34.88;;;4.20;99.90;;;;;;4975888;28;20349;-80
2022/01/25 01:54:33;;;;;;;61.05;33.28;;;4.20;99.90;;;;;;4997896;28;20610;-80
2022/01/25 01:56:59;;;;;;;61.85;34.65;;;4.20;99.90;;;;;;4988926;28;20037;-80
2022/01/25 01:59:25;;;;;;;58.22;33.22;;;4.10;99.90;;;;;;4987965;28;20045;-80
2022/01/25 02:01:52;;;;;;;61.65;34.70;;;4.10;99.90;;;;;;4977935;28;20042;-80
2022/01/25 02:04:19;;;;;;;65.60;35.55;;;4.10;99.90;;;;;;4986913;28;20405;-80
2022/01/25 02:06:44;;;;;;;62.33;34.38;;;4.10;99.90;;;;;;4993413;28;20108;-80
2022/01/25 02:09:12;;;;;;;66.45;34.70;;;4.10;99.90;;;;;;4987172;28;20051;-80
2022/01/25 02:11:39;;;;;;;65.47;34.50;;;4.10;99.90;;;;;;4975842;28;20440;-80
2022/01/25 02:14:08;;;;;;;64.70;35.22;;;4.10;99.90;;;;;;4974789;28;20034;-80
2022/01/25 02:24:38;;;;;;;64.40;35.72;;;4.10;99.90;;;;;;4991724;28;20133;-80
2022/01/25 02:27:04;;;;;;;63.17;36.25;;;4.10;99.90;;;;;;4992161;28;20113;-80
2022/01/25 02:29:30;;;;;;;69.88;36.00;;;4.10;99.90;;;;;;4978201;28;20050;-80
2022/01/25 02:31:56;;;;;;;69.43;37.55;;;4.10;99.90;;;;;;4993846;28;20216;-80
2022/01/25 02:34:23;;;;;;;65.72;36.13;;;4.10;99.90;;;;;;4975266;28;20065;-80
2022/01/25 02:37:04;;;;;;;70.20;36.90;;;4.10;99.90;;;;;;4978093;28;20091;-80
2022/01/25 02:39:31;;;;;;;66.45;35.13;;;4.10;99.90;;;;;;4998028;28;20049;-80
2022/01/25 02:41:57;;;;;;;63.30;35.97;;;4.10;99.90;;;;;;4976930;28;20148;-80
2022/01/25 02:44:28;;;;;;;60.75;33.30;;;4.10;99.90;;;;;;4973979;28;20029;-80
2022/01/25 02:49:30;;;;;;;67.85;35.47;;;4.10;99.90;;;;;;4991284;28;20085;-80
2022/01/25 02:51:56;;;;;;;66.05;35.88;;;4.10;99.90;;;;;;4993364;28;20045;-81
2022/01/25 02:54:22;;;;;;;68.07;36.10;;;4.10;99.90;;;;;;4993566;28;20042;-80
2022/01/25 02:56:49;;;;;;;63.28;34.95;;;4.00;99.90;;;;;;4988721;28;20062;-80
2022/01/25 02:59:16;;;;;;;68.50;37.33;;;4.10;99.90;;;;;;4993109;28;20101;-80
2022/01/25 03:01:44;;;;;;;69.60;36.15;;;4.10;99.90;;;;;;4981915;28;20561;-80
2022/01/25 03:04:11;;;;;;;65.15;34.45;;;4.00;99.90;;;;;;5012767;28;20044;-81
2022/01/25 03:06:37;;;;;;;63.45;34.85;;;4.00;99.90;;;;;;4980192;28;20038;-80
2022/01/25 03:09:05;;;;;;;67.50;35.33;;;4.00;99.90;;;;;;4994401;28;20052;-80
2022/01/25 03:11:31;;;;;;;64.22;34.58;;;4.10;99.90;;;;;;4991839;28;20081;-80
2022/01/25 03:14:00;;;;;;;60.47;33.85;;;4.10;99.90;;;;;;4978090;28;20041;-80
2022/01/25 03:16:42;;;;;;;64.88;34.53;;;4.00;99.90;;;;;;4981836;28;20042;-80
2022/01/25 03:21:57;;;;;;;64.07;34.28;;;4.00;99.90;;;;;;5010374;28;20410;-80
2022/01/25 03:24:23;;;;;;;64.00;34.97;;;4.00;99.90;;;;;;4978254;28;20037;-80
2022/01/25 03:26:49;;;;;;;61.13;35.83;;;4.00;99.90;;;;;;4994087;28;20038;-80
2022/01/25 03:29:15;;;;;;;63.15;34.38;;;4.00;99.90;;;;;;4991445;28;20393;-80
2022/01/25 03:31:41;;;;;;;62.58;34.42;;;4.10;99.90;;;;;;4982418;28;20064;-80
2022/01/25 03:34:07;;;;;;;62.28;35.83;;;4.00;99.90;;;;;;4978510;28;20041;-80
2022/01/25 03:36:32;;;;;;;62.00;34.22;;;4.00;99.90;;;;;;4995072;28;20333;-80
2022/01/25 03:38:58;;;;;;;61.72;34.40;;;4.00;99.90;;;;;;5000574;28;20049;-80
2022/01/25 03:41:25;;;;;;;61.42;33.97;;;4.00;99.90;;;;;;4979409;28;20041;-81
2022/01/25 03:43:54;;;;;;;60.35;34.10;;;4.00;99.90;;;;;;4990720;28;20065;-80
2022/01/25 03:46:59;;;;;;;68.80;34.63;;;4.00;99.90;;;;;;4995786;28;20105;-80
2022/01/25 03:49:50;;;;;;;65.47;35.17;;;4.00;99.90;;;;;;4993498;28;20258;-80
2022/01/25 03:52:26;;;;;;;60.30;33.50;;;4.00;99.90;;;;;;4994985;28;20165;-80
2022/01/25 03:54:52;;;;;;;62.70;34.17;;;4.00;99.90;;;;;;4981276;28;20512;-80
2022/01/25 03:57:18;;;;;;;63.33;34.50;;;4.00;99.90;;;;;;4992325;28;20041;-80
2022/01/25 03:59:44;;;;;;;63.22;33.15;;;4.00;99.90;;;;;;4972515;28;20052;-80
2022/01/25 04:02:13;;;;;;;61.97;33.20;;;4.00;99.90;;;;;;4983375;28;20038;-81
2022/01/25 04:04:39;;;;;;;60.83;33.60;;;4.00;99.90;;;;;;4996498;28;20173;-80
2022/01/25 04:07:10;;;;;;;65.80;35.05;;;4.00;99.90;;;;;;4980208;28;20173;-80
2022/01/25 04:09:40;;;;;;;63.67;34.10;;;4.00;99.90;;;;;;4983112;28;20038;-81
2022/01/25 04:12:06;;;;;;;63.17;33.78;;;4.00;99.90;;;;;;4980447;28;20461;-80
2022/01/25 04:14:32;;;;;;;65.50;34.40;;;4.00;99.90;;;;;;4993552;28;20470;-80
2022/01/25 04:17:05;;;;;;;60.10;33.67;;;4.00;99.90;;;;;;4979860;28;20084;-80
2022/01/25 04:19:41;;;;;;;60.78;32.63;;;4.00;99.90;;;;;;4977065;28;20486;-80
2022/01/25 04:27:33;;;;;;;59.20;32.58;;;4.00;99.90;;;;;;4989362;28;20327;-80
2022/01/25 04:30:00;;;;;;;60.35;33.10;;;4.00;99.90;;;;;;4975687;28;20049;-80
2022/01/25 04:32:43;;;;;;;60.03;32.85;;;4.00;99.90;;;;;;4980642;28;20175;-80
2022/01/25 04:35:28;;;;;;;64.57;33.65;;;4.00;99.90;;;;;;4997580;28;20473;-80
2022/01/25 04:54:41;;;;;;;59.97;33.80;;;4.00;99.90;;;;;;5004435;28;20060;-80
2022/01/25 04:57:21;;;;;;;59.85;32.80;;;3.90;99.90;;;;;;4972792;28;20073;-80
2022/01/25 05:04:53;;;;;;;59.33;31.60;;;3.90;99.90;;;;;;4989329;28;20042;-80
2022/01/25 05:09:49;;;;;;;63.35;33.65;;;4.00;99.90;;;;;;4998684;28;20410;-80
2022/01/25 05:12:15;;;;;;;64.00;34.58;;;3.90;99.90;;;;;;4987802;28;20230;-80
2022/01/25 05:14:57;;;;;;;66.25;33.63;;;3.90;99.90;;;;;;4978975;28;20196;-80
2022/01/25 05:17:32;;;;;;;62.58;33.72;;;3.90;99.90;;;;;;4974579;28;20104;-80
2022/01/25 05:22:45;;;;;;;62.03;32.80;;;3.90;99.90;;;;;;4992766;28;20030;-80
2022/01/25 05:25:11;;;;;;;59.45;32.47;;;3.90;99.90;;;;;;4975312;28;21386;-80
2022/01/25 05:27:37;;;;;;;63.50;34.22;;;3.90;99.90;;;;;;4995310;28;20121;-80
2022/01/25 05:30:03;;;;;;;66.90;35.20;;;3.90;99.90;;;;;;4992632;28;20559;-81
2022/01/25 05:32:32;;;;;;;62.08;33.70;;;3.90;99.90;;;;;;4975897;28;20034;-80
2022/01/25 05:35:01;;;;;;;63.53;34.05;;;3.90;99.90;;;;;;4991190;28;20113;-80
2022/01/25 05:37:27;;;;;;;63.80;34.15;;;3.90;99.90;;;;;;4991813;28;20325;-80
2022/01/25 05:39:53;;;;;;;64.55;34.72;;;3.90;99.90;;;;;;4992795;28;20184;-80
2022/01/25 05:42:45;;;;;;;61.83;34.33;;;3.90;99.90;;;;;;4976403;28;20122;-80
2022/01/25 05:45:21;;;;;;;67.25;34.22;;;4.00;99.90;;;;;;4991177;28;20044;-80
2022/01/25 05:47:47;;;;;;;60.40;33.85;;;3.90;99.90;;;;;;4977791;28;20049;-81
2022/01/25 05:50:13;;;;;;;68.07;34.42;;;3.90;99.90;;;;;;4977697;28;20045;-80
2022/01/25 05:52:40;;;;;;;65.38;34.65;;;3.90;99.90;;;;;;4978658;28;20034;-80
2022/01/25 05:55:07;;;;;;;67.40;33.63;;;3.90;99.90;;;;;;4997885;28;20053;-80
2022/01/25 05:57:34;;;;;;;62.95;33.80;;;3.90;99.90;;;;;;4983360;28;20209;-81
2022/01/25 06:00:00;;;;;;;61.17;32.78;;;3.90;99.90;;;;;;4990230;28;20053;-80
2022/01/25 06:02:29;;;;;;;63.03;33.50;;;3.90;99.90;;;;;;4979361;28;20125;-80
2022/01/25 06:04:54;;;;;;;61.92;33.53;;;3.90;99.90;;;;;;4989943;28;20033;-80
2022/01/25 06:07:20;;;;;;;62.20;34.65;;;3.90;99.90;;;;;;5001391;28;20038;-80
2022/01/25 06:09:48;;;;;;;64.38;33.63;;;4.00;99.90;;;;;;4992693;28;20066;-80
2022/01/25 06:12:14;;;;;;;62.03;33.88;;;3.90;99.90;;;;;;4992393;28;20049;-80
2022/01/25 06:14:40;;;;;;;67.45;33.65;;;3.90;99.90;;;;;;4991933;28;20033;-80
2022/01/25 06:17:06;;;;;;;64.82;33.72;;;3.90;99.90;;;;;;4975548;28;20038;-80
2022/01/25 06:19:32;;;;;;;68.57;34.97;;;4.00;99.90;;;;;;4989589;28;20038;-80
2022/01/25 06:21:57;;;;;;;70.47;34.53;;;3.90;99.90;;;;;;4993996;28;20054;-80
2022/01/25 06:24:23;;;;;;;65.95;33.42;;;3.90;99.90;;;;;;4994499;28;20045;-80
2022/01/25 06:26:49;;;;;;;59.70;32.20;;;3.90;99.90;;;;;;4996392;28;20072;-80
2022/01/25 06:29:17;;;;;;;66.28;34.22;;;3.90;99.90;;;;;;4978706;28;20041;-80
2022/01/25 06:31:43;;;;;;;65.03;33.72;;;3.90;99.90;;;;;;4990501;28;20038;-80
2022/01/25 06:34:09;;;;;;;65.45;34.15;;;3.90;99.90;;;;;;4995384;28;20481;-80
2022/01/25 06:36:35;;;;;;;67.10;34.10;;;3.90;99.90;;;;;;4975205;28;20326;-80
2022/01/25 06:39:01;;;;;;;69.20;34.67;;;3.90;99.90;;;;;;4999443;28;20077;-80
2022/01/25 06:41:27;;;;;;;63.83;34.13;;;3.90;99.90;;;;;;4975017;28;20038;-80
2022/01/25 06:43:53;;;;;;;67.40;34.63;;;3.90;99.90;;;;;;4982812;28;20030;-80
2022/01/25 06:46:18;;;;;;;63.63;34.47;;;3.90;99.90;;;;;;4992234;28;20602;-80
2022/01/25 06:48:44;;;;;;;65.55;34.33;;;3.90;99.90;;;;;;4997067;28;20042;-80
2022/01/25 06:51:10;;;;;;;69.95;35.58;;;3.90;99.90;;;;;;4995754;28;20406;-80
2022/01/25 06:53:36;;;;;;;61.22;32.95;;;3.90;99.90;;;;;;4979576;28;20041;-80
2022/01/25 06:56:04;;;;;;;69.22;33.95;;;3.90;99.90;;;;;;4992306;28;20113;-80
2022/01/25 06:58:30;;;;;;;65.45;34.50;;;3.90;99.90;;;;;;4991517;28;20038;-81
2022/01/25 07:00:56;;;;;;;65.05;32.47;;;3.90;99.90;;;;;;4977959;28;20145;-80
2022/01/25 07:03:21;;;;;;;63.30;32.55;;;3.90;99.90;;;;;;4988637;28;20125;-80
2022/01/25 07:05:47;;;;;;;63.30;33.80;;;3.90;99.90;;;;;;4991970;28;20461;-80
2022/01/25 07:08:13;;;;;;;66.55;34.55;;;3.90;99.90;;;;;;4995920;28;20504;-80
2022/01/25 07:10:39;;;;;;;64.03;33.22;;;3.90;99.90;;;;;;4994147;28;20228;-80
2022/01/25 07:13:04;;;;;;;63.03;31.88;;;3.90;99.90;;;;;;4980318;28;20478;-80
2022/01/25 07:15:33;;;;;;;62.58;32.03;;;4.00;99.90;;;;;;4979149;28;20046;-80
2022/01/25 07:17:59;;;;;;;69.32;34.60;;;3.90;99.90;;;;;;4995383;28;20049;-80
2022/01/25 07:20:25;;;;;;;63.15;33.75;;;4.00;99.90;;;;;;4997520;28;20366;-80
2022/01/25 07:22:52;;;;;;;63.95;33.42;;;4.00;99.90;;;;;;4997602;28;20038;-81
2022/01/25 07:25:18;;;;;;;66.05;34.17;;;4.00;99.90;;;;;;4999582;28;20121;-80
2022/01/25 07:27:43;;;;;;;69.40;36.22;;;4.00;99.90;;;;;;4996326;28;20125;-80
2022/01/25 07:30:09;;;;;;;68.60;34.97;;;4.00;99.90;;;;;;4985075;28;20037;-80
2022/01/25 07:32:35;;;;;;;63.50;33.53;;;4.00;99.90;;;;;;4998799;28;20156;-80
2022/01/25 07:35:00;;;;;;;63.67;34.75;;;3.90;99.90;;;;;;4996468;28;20401;-80
2022/01/25 07:37:26;;;;;;;64.82;34.33;;;3.90;99.90;;;;;;4985652;28;20061;-80
2022/01/25 07:39:52;;;;;;;61.97;32.53;;;3.90;99.90;;;;;;4985590;28;20057;-80
2022/01/25 07:42:18;;;;;;;67.10;33.88;;;3.90;99.90;;;;;;4977030;28;20492;-80
2022/01/25 07:44:44;;;;;;;62.53;33.85;;;4.00;99.90;;;;;;4993981;28;20038;-80
2022/01/25 07:47:11;;;;;;;67.60;35.20;;;3.90;99.90;;;;;;4978389;28;20100;-81
2022/01/25 07:49:36;;;;;;;61.47;31.83;;;4.00;99.90;;;;;;4981626;28;20038;-80
2022/01/25 07:52:03;;;;;;;68.93;34.15;;;4.00;99.90;;;;;;4978860;28;20038;-80
2022/01/25 07:54:29;;;;;;;66.10;35.13;;;3.90;99.90;;;;;;4987892;28;20050;-80
2022/01/25 07:56:55;;;;;;;64.13;32.67;;;4.00;99.90;;;;;;4975784;28;20429;-80
2022/01/25 07:59:21;;;;;;;68.65;34.25;;;4.00;99.90;;;;;;4977126;28;20046;-80
2022/01/25 08:01:47;;;;;;;59.20;31.60;;;4.00;99.90;;;;;;4997692;28;20042;-81
2022/01/25 08:04:14;;;;;;;61.22;32.72;;;4.00;99.90;;;;;;4996013;28;20026;-80
2022/01/25 08:06:40;;;;;;;64.72;33.40;;;4.00;99.90;;;;;;4979951;28;20098;-80
2022/01/25 08:09:07;;;;;;;65.70;32.67;;;4.00;99.90;;;;;;5001384;28;20042;-80
2022/01/25 08:11:33;;;;;;;63.55;32.40;;;4.10;99.90;;;;;;4987586;28;20088;-80
2022/01/25 08:14:17;;;;;;;64.55;33.35;;;4.10;99.90;;;;;;5000303;28;20049;-80
2022/01/25 08:16:46;;;;;;;64.38;33.85;;;4.10;99.90;;;;;;4999027;28;20081;-80
2022/01/25 08:19:12;;;;;;;68.97;34.72;;;4.10;99.90;;;;;;4993621;28;20043;-80
2022/01/25 08:21:42;;;;;;;62.20;32.38;;;4.10;99.90;;;;;;4975707;28;20066;-80
2022/01/25 08:24:13;;;;;;;67.30;32.40;;;4.10;99.90;;;;;;4981447;28;20145;-80
2022/01/25 08:26:40;;;;;;;67.35;34.72;;;4.10;99.90;;;;;;4995907;28;20120;-81
2022/01/25 08:29:06;;;;;;;67.68;33.80;;;4.10;99.90;;;;;;5001210;28;20396;-80
2022/01/25 08:31:33;;;;;;;65.45;32.78;;;4.10;99.90;;;;;;4997546;28;20513;-80
2022/01/25 08:33:59;;;;;;;65.18;35.03;;;4.10;99.90;;;;;;4999791;28;20670;-80
2022/01/25 08:36:25;;;;;;;66.72;33.78;;;4.10;99.90;;;;;;4992222;28;20057;-81
2022/01/25 08:38:51;;;;;;;67.47;33.17;;;4.10;99.90;;;;;;4991687;28;20085;-80
2022/01/25 08:41:17;;;;;;;65.95;33.55;;;4.10;99.90;;;;;;4973608;28;20061;-81
2022/01/25 08:43:44;;;;;;;70.18;36.15;;;4.10;99.90;;;;;;4990026;28;20046;-80
2022/01/25 08:46:10;;;;;;;69.47;34.65;;;4.10;99.90;;;;;;4987599;28;20041;-80
2022/01/25 08:48:36;;;;;;;68.20;33.60;;;4.20;99.90;;;;;;4990299;28;20117;-80
2022/01/25 08:51:04;;;;;;;65.53;33.38;;;4.10;99.90;;;;;;4991565;28;20127;-80
2022/01/25 08:53:29;;;;;;;63.80;33.45;;;4.10;99.90;;;;;;4993100;28;20125;-80
2022/01/25 08:55:55;;;;;;;64.07;33.42;;;4.10;99.90;;;;;;4978510;28;20054;-80
2022/01/25 08:58:21;;;;;;;64.28;33.92;;;4.20;99.90;;;;;;4972655;28;20069;-80
2022/01/25 09:00:47;;;;;;;65.43;32.13;;;4.10;99.90;;;;;;4986299;28;20409;-80
2022/01/25 09:03:13;;;;;;;63.80;32.13;;;4.10;99.90;;;;;;4987195;28;20037;-81
2022/01/25 09:05:41;;;;;;;67.30;32.28;;;4.20;99.90;;;;;;4978923;28;20042;-80
2022/01/25 09:08:07;;;;;;;67.95;34.30;;;4.10;99.90;;;;;;4995295;28;20048;-80
2022/01/25 09:10:33;;;;;;;74.88;35.17;;;4.10;99.90;;;;;;4974774;28;20046;-80
2022/01/25 09:13:00;;;;;;;68.80;34.15;;;4.10;99.90;;;;;;4998452;28;20301;-80
2022/01/25 09:15:26;;;;;;;68.63;34.72;;;4.10;99.90;;;;;;4973548;28;20042;-80
2022/01/25 09:17:52;;;;;;;66.18;34.58;;;4.20;99.90;;;;;;4974964;28;20034;-80
2022/01/25 09:20:19;;;;;;;69.85;34.25;;;4.20;99.90;;;;;;4989639;28;20100;-80
2022/01/25 09:22:45;;;;;;;69.90;34.50;;;4.20;99.90;;;;;;4994791;28;20505;-80
2022/01/25 09:25:12;;;;;;;73.60;35.03;;;4.20;99.90;;;;;;4991753;28;20050;-80
2022/01/25 09:27:38;;;;;;;68.45;34.33;;;4.20;99.90;;;;;;4974915;28;20034;-80
2022/01/25 09:30:04;;;;;;;74.85;36.03;;;4.20;99.90;;;;;;5000668;28;20042;-80
2022/01/25 09:32:30;;;;;;;70.13;34.47;;;4.20;99.90;;;;;;4981205;28;20477;-80
2022/01/25 09:34:56;;;;;;;67.60;33.92;;;4.30;99.90;;;;;;4975132;28;20096;-80
2022/01/25 09:37:21;;;;;;;67.35;34.00;;;4.20;99.90;;;;;;4990259;28;20058;-80
2022/01/25 09:39:47;;;;;;;67.28;35.85;;;4.20;99.90;;;;;;4991069;28;20111;-80
2022/01/25 09:42:13;;;;;;;65.55;32.28;;;4.20;99.90;;;;;;4989562;28;20034;-80
2022/01/25 09:44:41;;;;;;;71.85;34.22;;;4.20;99.90;;;;;;4979471;28;20471;-80
2022/01/25 09:47:09;;;;;;;69.97;33.70;;;4.20;99.90;;;;;;4996237;28;20045;-80
2022/01/25 09:49:36;;;;;;;68.70;34.30;;;4.30;99.90;;;;;;4992754;28;20046;-80
2022/01/25 09:52:05;;;;;;;74.90;35.67;;;4.30;99.90;;;;;;4990636;28;20042;-80
2022/01/25 09:54:33;;;;;;;69.72;34.92;;;4.30;99.90;;;;;;4997357;28;20052;-80
2022/01/25 09:57:00;;;;;;;64.65;33.35;;;4.30;99.90;;;;;;4973285;28;20058;-80
2022/01/25 09:59:26;;;;;;;66.60;33.05;;;4.30;99.90;;;;;;4975216;28;20542;-80
2022/01/25 10:01:54;;;;;;;69.93;34.78;;;4.30;99.90;;;;;;5003789;28;20073;-80
2022/01/25 10:04:35;;;;;;;69.50;35.33;;;4.30;99.90;;;;;;4975901;28;20122;-80
2022/01/25 10:07:03;;;;;;;69.65;33.78;;;4.30;99.90;;;;;;4982217;28;20048;-80
2022/01/25 10:09:29;;;;;;;73.53;34.30;;;4.30;99.90;;;;;;5000864;28;20049;-80
2022/01/25 10:11:56;;;;;;;72.13;34.10;;;4.30;99.90;;;;;;4980415;28;20119;-81
2022/01/25 10:14:23;;;;;;;69.57;33.45;;;4.30;99.90;;;;;;4977292;28;20041;-80
2022/01/25 10:16:56;;;;;;;71.03;34.28;;;4.40;99.90;;;;;;4991215;28;20533;-80
2022/01/25 10:19:25;;;;;;;70.50;33.13;;;4.40;99.90;;;;;;4995118;28;20181;-80
2022/01/25 10:21:52;;;;;;;66.22;32.28;;;4.30;99.90;;;;;;4973469;28;20034;-80
2022/01/25 10:24:19;;;;;;;66.70;34.78;;;4.40;99.90;;;;;;4993476;28;20120;-80
2022/01/25 10:26:53;;;;;;;73.07;33.85;;;4.30;99.90;;;;;;4995212;28;20292;-81
2022/01/25 10:29:25;;;;;;;73.10;34.10;;;4.30;99.90;;;;;;4980212;28;20124;-80
2022/01/25 10:32:01;;;;;;;71.65;35.45;;;4.30;99.90;;;;;;4974769;28;20084;-80
2022/01/25 10:34:34;;;;;;;82.93;35.35;;;4.30;99.90;;;;;;4975876;28;20045;-80
2022/01/25 10:37:13;;;;;;;69.07;33.55;;;4.30;99.90;;;;;;4975576;28;20306;-80
2022/01/25 10:39:44;;;;;;;75.93;35.80;;;4.40;99.90;;;;;;4979495;28;20042;-81
2022/01/25 10:42:25;;;;;;;70.22;35.40;;;4.40;99.90;;;;;;4977505;28;20125;-81
2022/01/25 10:45:02;;;;;;;71.25;33.45;;;4.40;99.90;;;;;;4993432;28;20506;-80
2022/01/25 10:47:44;;;;;;;72.20;34.05;;;4.40;99.90;;;;;;5006553;28;20592;-80
2022/01/25 10:50:35;;;;;;;72.82;33.75;;;4.40;99.90;;;;;;4975938;28;20034;-80
2022/01/25 10:53:15;;;;;;;71.55;34.08;;;4.50;99.90;;;;;;5007962;28;20042;-80
2022/01/25 10:55:46;;;;;;;72.30;33.67;;;4.50;99.90;;;;;;5005665;28;20045;-80
2022/01/25 10:58:13;;;;;;;72.57;34.85;;;4.50;99.90;;;;;;4981244;28;20976;-80
2022/01/25 11:00:42;;;;;;;68.05;34.30;;;4.50;99.90;;;;;;4985996;28;20049;-80
2022/01/25 11:03:09;;;;;;;69.43;34.17;;;4.50;99.90;;;;;;4992581;28;20122;-80
2022/01/25 11:05:38;;;;;;;71.38;35.65;;;4.50;99.90;;;;;;4974091;28;20030;-80
2022/01/25 11:08:16;;;;;;;71.30;34.65;;;4.60;99.90;;;;;;4993876;28;20465;-80
2022/01/25 11:10:58;;;;;;;74.28;36.22;;;4.60;99.90;;;;;;5006122;28;20041;-80
2022/01/25 11:16:02;;;;;;;70.95;34.63;;;4.60;99.90;;;;;;4991469;28;20056;-80
2022/01/25 11:18:30;;;;;;;71.18;35.30;;;4.60;99.90;;;;;;4984721;28;20031;-80
2022/01/25 11:20:58;;;;;;;67.97;32.75;;;4.60;99.90;;;;;;4994628;28;20194;-80
2022/01/25 11:23:23;;;;;;;75.57;36.08;;;4.60;99.90;;;;;;4993844;28;20103;-80
2022/01/25 11:25:49;;;;;;;72.05;34.13;;;4.60;99.90;;;;;;4980590;28;20453;-80
2022/01/25 11:28:15;;;;;;;65.28;34.00;;;4.70;99.90;;;;;;4995365;28;20080;-80
2022/01/25 11:30:46;;;;;;;70.65;35.75;;;4.70;99.90;;;;;;4980175;28;20065;-80
2022/01/25 11:33:13;;;;;;;71.25;34.05;;;4.70;99.90;;;;;;4978053;28;20292;-80
2022/01/25 11:35:40;;;;;;;74.85;34.58;;;4.60;99.90;;;;;;4993568;28;20634;-80
2022/01/25 11:38:06;;;;;;;71.72;34.65;;;4.70;99.90;;;;;;4996325;28;20104;-80
2022/01/25 11:40:47;;;;;;;70.25;34.63;;;4.70;99.90;;;;;;4977546;28;20048;-80
2022/01/25 11:43:16;;;;;;;72.88;34.20;;;4.60;99.90;;;;;;4981611;28;20129;-80
2022/01/25 11:45:45;;;;;;;74.63;35.25;;;4.70;99.90;;;;;;4991955;28;20038;-80
2022/01/25 11:48:11;;;;;;;71.55;34.33;;;4.70;99.90;;;;;;4996482;28;20050;-80
2022/01/25 11:50:39;;;;;;;72.00;34.60;;;4.70;99.90;;;;;;4977313;28;20030;-80
2022/01/25 11:53:09;;;;;;;69.90;34.58;;;4.70;99.90;;;;;;4976213;28;20368;-80
2022/01/25 11:55:36;;;;;;;69.32;34.65;;;4.70;99.90;;;;;;4979375;28;20481;-80
2022/01/25 11:58:05;;;;;;;71.28;36.45;;;4.70;99.90;;;;;;4980398;28;20044;-80
2022/01/25 12:00:43;;;;;;;71.05;34.38;;;4.70;99.90;;;;;;4973055;28;20034;-80
2022/01/25 12:03:33;;;;;;;70.18;33.50;;;4.70;99.90;;;;;;4988949;28;20053;-80
2022/01/25 12:06:20;;;;;;;67.07;33.42;;;4.70;99.90;;;;;;4995845;28;20224;-80
2022/01/25 12:09:10;;;;;;;73.47;34.15;;;4.60;99.90;;;;;;4993261;28;20099;-80
2022/01/25 12:11:46;;;;;;;73.72;35.08;;;4.70;99.90;;;;;;4991252;28;20060;-80
2022/01/25 12:14:17;;;;;;;71.93;35.28;;;4.70;99.90;;;;;;4986733;28;20073;-80
2022/01/25 12:16:47;;;;;;;80.57;36.40;;;4.70;99.90;;;;;;4987709;28;20336;-81
2022/01/25 12:19:47;;;;;;;69.47;34.75;;;4.80;99.90;;;;;;4981948;28;20113;-81
2022/01/25 12:22:25;;;;;;;75.35;35.53;;;4.70;99.90;;;;;;4983322;28;20054;-81
2022/01/25 12:25:24;;;;;;;83.40;37.28;;;4.80;99.90;;;;;;4981530;28;20030;-80
2022/01/25 12:28:00;;;;;;;73.95;35.45;;;4.80;99.90;;;;;;4995058;28;20046;-80
2022/01/25 12:30:31;;;;;;;79.00;35.55;;;4.70;99.90;;;;;;4993766;28;20042;-80
2022/01/25 12:33:01;;;;;;;69.65;33.15;;;4.80;99.90;;;;;;4980472;28;20038;-80
2022/01/25 12:35:49;;;;;;;73.32;33.97;;;4.70;99.90;;;;;;4992897;28;20051;-80
2022/01/25 12:38:24;;;;;;;74.80;35.25;;;4.60;99.90;;;;;;4999508;28;20084;-80
2022/01/25 12:40:55;;;;;;;;;;;4.80;99.90;;;;;;4997885;28;20037;-80
2022/01/25 12:43:30;;;;;;;74.85;34.10;;;4.70;99.90;;;;;;5014893;28;19917;-80
2022/01/25 12:46:05;;;;;;;;;;;4.70;99.90;;;;;;4978862;28;20100;-80
2022/01/25 12:48:42;;;;;;;75.00;34.37;;;4.70;99.90;;;;;;4976492;28;19921;-80
2022/01/25 12:51:10;;;;;;;76.55;34.78;;;4.70;99.90;;;;;;4988885;28;20060;-81
2022/01/25 12:53:38;;;;;;;75.53;34.50;;;4.70;99.90;;;;;;4991218;28;20393;-80
2022/01/25 12:56:09;;;;;;;78.90;36.03;;;4.70;99.90;;;;;;4977817;28;20413;-80
2022/01/25 12:58:36;;;;;;;75.55;35.20;;;4.60;99.90;;;;;;4979800;28;20545;-80
2022/01/25 13:01:06;;;;;;;72.05;34.70;;;4.60;99.90;;;;;;4973594;28;20062;-81
2022/01/25 13:03:33;;;;;;;74.13;35.95;;;4.60;99.90;;;;;;4996544;28;20084;-80
2022/01/25 13:06:10;;;;;;;74.95;35.55;;;4.60;99.90;;;;;;4991291;28;20076;-80
2022/01/25 13:08:42;;;;;;;73.63;34.92;;;4.60;99.90;;;;;;5001711;28;20367;-80
2022/01/25 13:17:12;;;;;;;67.65;33.22;;;4.60;99.90;;;;;;4998063;28;20734;-80
2022/01/25 13:19:49;;;;;;;69.45;33.20;;;4.60;99.90;;;;;;4991774;28;20228;-80
2022/01/25 13:22:42;;;;;;;68.55;32.58;;;4.60;99.90;;;;;;4987301;28;20084;-80
2022/01/25 13:27:50;;;;;;;70.80;34.40;;;4.60;99.90;;;;;;4992602;28;20073;-80
2022/01/25 13:33:05;;;;;;;77.15;33.95;;;4.60;99.90;;;;;;4998178;28;20462;-80
2022/01/25 13:35:34;;;;;;;73.85;35.65;;;4.60;99.90;;;;;;4978617;28;20041;-80
2022/01/25 13:38:02;;;;;;;73.47;35.33;;;4.60;99.90;;;;;;4987326;28;20129;-80
2022/01/25 13:40:37;;;;;;;74.50;33.45;;;4.50;99.90;;;;;;4980575;28;20044;-81
2022/01/25 13:43:31;;;;;;;73.90;34.50;;;4.60;99.90;;;;;;4979530;28;20460;-80
2022/01/25 13:46:00;;;;;;;66.05;33.53;;;4.50;99.90;;;;;;5012825;28;20155;-81
2022/01/25 13:48:27;;;;;;;71.63;33.75;;;4.60;99.90;;;;;;4975107;28;20045;-80
2022/01/25 13:50:55;;;;;;;71.07;35.00;;;4.60;99.90;;;;;;4977219;28;20117;-80
2022/01/25 13:53:22;;;;;;;76.85;36.20;;;4.60;99.90;;;;;;4971841;28;20081;-80
2022/01/25 13:55:50;;;;;;;77.95;36.00;;;4.60;99.90;;;;;;4987510;28;20041;-80
2022/01/25 13:58:30;;;;;;;70.80;34.75;;;4.60;99.90;;;;;;4975494;28;20181;-80
2022/01/25 14:00:58;;;;;;;80.63;35.95;;;4.60;99.90;;;;;;5009478;28;20049;-80
2022/01/25 14:03:26;;;;;;;69.00;33.63;;;4.60;99.90;;;;;;4991595;28;20112;-80
2022/01/25 14:05:53;;;;;;;71.30;35.03;;;4.60;99.90;;;;;;4978131;28;20061;-80
2022/01/25 14:08:33;;;;;;;72.75;33.35;;;4.60;99.90;;;;;;4989998;28;20034;-80
2022/01/25 14:11:02;;;;;;;72.55;33.00;;;4.50;99.90;;;;;;4976890;28;20045;-80
2022/01/25 14:24:40;;;;;;;75.13;33.72;;;4.50;99.90;;;;;;4989101;28;20070;-80
2022/01/25 14:27:29;;;;;;;72.75;33.40;;;4.50;99.90;;;;;;4977722;28;20654;-80
2022/01/25 14:29:56;;;;;;;73.38;34.63;;;4.50;99.90;;;;;;4977863;28;20345;-80
2022/01/25 14:32:33;;;;;;;73.78;34.67;;;4.50;99.90;;;;;;4994127;28;20147;-81
2022/01/25 14:35:01;;;;;;;69.25;31.60;;;4.50;99.90;;;;;;4980474;28;20049;-81
2022/01/25 14:37:27;;;;;;;76.20;34.42;;;4.50;99.90;;;;;;4976086;28;20589;-80
2022/01/25 14:39:52;;;;;;;74.68;35.17;;;4.40;99.90;;;;;;4977454;28;20122;-80
2022/01/25 14:42:18;;;;;;;71.88;33.55;;;4.40;99.90;;;;;;4994847;28;20052;-80
2022/01/25 14:44:45;;;;;;;71.88;33.03;;;4.40;99.90;;;;;;4972825;28;20092;-80
2022/01/25 14:47:13;;;;;;;75.50;35.15;;;4.40;99.90;;;;;;4984523;28;20029;-80
2022/01/25 14:49:47;;;;;;;76.70;33.95;;;4.40;99.90;;;;;;4993995;28;20037;-80