Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:47;;;;;;;0.03;0.03;;;;;;;15.68;79.88;96480.94;5031776;28;20129;-73
2023/08/02 00:04:16;;;;;;;0.10;0.10;;;;;;;15.64;80.49;96474.44;5031291;28;20049;-72
2023/08/02 00:06:44;;;;;;;0.10;0.10;;;;;;;15.69;80.18;96482.56;5046593;28;20072;-72
2023/08/02 00:09:12;;;;;;;0.10;0.10;;;;;;;15.65;80.47;96471.50;5032024;28;20124;-72
2023/08/02 00:11:41;;;;;;;0.10;0.10;;;;;;;15.60;79.97;96484.91;5030211;28;20041;-72
2023/08/02 00:14:08;;;;;;;0.10;0.10;;;;;;;15.56;79.76;96481.09;5030844;28;20051;-73
2023/08/02 00:16:36;;;;;;;0.10;0.10;;;;;;;15.52;80.02;96482.63;5029643;28;20128;-74
2023/08/02 00:19:04;;;;;;;0.50;0.50;;;;;;;15.48;79.24;96484.19;5018072;28;20446;-74
2023/08/02 00:21:32;;;;;;;0.10;0.10;;;;;;;15.46;80.08;96489.03;5026734;28;20487;-74
2023/08/02 00:23:59;;;;;;;0.17;0.17;;;;;;;15.47;79.81;96487.16;5030180;28;20099;-72
2023/08/02 00:26:28;;;;;;;0.10;0.10;;;;;;;15.52;79.74;96487.19;5031877;28;20112;-76
2023/08/02 00:28:57;;;;;;;0.10;0.10;;;;;;;15.50;79.43;96492.84;5026113;28;20045;-73
2023/08/02 00:31:25;;;;;;;0.10;0.10;;;;;;;15.46;79.22;96494.41;5030541;28;20065;-72
2023/08/02 00:33:52;;;;;;;0.10;0.10;;;;;;;15.54;79.17;96493.16;5026660;28;20051;-73
2023/08/02 00:36:20;;;;;;;0.20;0.20;;;;;;;15.53;79.06;96491.53;5030813;28;20118;-75
2023/08/02 00:38:48;;;;;;;0.10;0.10;;;;;;;15.47;78.95;96490.63;5031974;28;20055;-75
2023/08/02 00:41:16;;;;;;;0.08;0.08;;;;;;;15.44;78.94;96493.84;5045910;28;20117;-74
2023/08/02 00:43:44;;;;;;;0.15;0.15;;;;;;;15.47;78.80;96490.63;5039427;28;20113;-74
2023/08/02 00:46:15;;;;;;;0.13;0.13;;;;;;;15.49;78.71;96485.81;5036043;28;20448;-72
2023/08/02 00:48:43;;;;;;;0.10;0.10;;;;;;;15.47;78.58;96496.00;5029370;28;20042;-74
2023/08/02 00:51:12;;;;;;;0.20;0.20;;;;;;;15.49;78.37;96493.06;5036268;28;20464;-74
2023/08/02 00:53:40;;;;;;;0.13;0.13;;;;;;;15.47;78.33;96490.63;5032957;28;20042;-75
2023/08/02 00:56:07;;;;;;;0.20;0.20;;;;;;;15.46;78.51;96483.66;5035508;28;20048;-73
2023/08/02 00:58:35;;;;;;;0.10;0.10;;;;;;;15.40;78.42;96488.16;5045778;28;20044;-73
2023/08/02 01:01:07;;;;;;;0.10;0.10;;;;;;;15.39;78.64;96483.84;5034617;28;20037;-73
2023/08/02 01:03:37;;;;;;;0.10;0.10;;;;;;;15.46;78.49;96478.28;5036248;28;20053;-73
2023/08/02 01:06:11;;;;;;;0.20;0.20;;;;;;;15.34;78.80;96481.09;5032391;28;20042;-72
2023/08/02 01:08:42;;;;;;;0.20;0.20;;;;;;;15.41;78.47;96476.34;5038808;28;20037;-72
2023/08/02 01:11:16;;;;;;;0.30;0.30;;;;;;;15.37;78.52;96475.22;4996669;28;1050059;-73
2023/08/02 01:13:48;;;;;;;0.10;0.10;;;;;;;15.38;78.23;96484.09;5034393;28;20403;-73
2023/08/02 01:16:17;;;;;;;0.10;0.10;;;;;;;15.40;78.48;96476.59;5032619;28;20050;-73
2023/08/02 01:18:46;;;;;;;0.10;0.10;;;;;;;15.41;78.36;96476.34;5036684;28;20050;-73
2023/08/02 01:21:15;;;;;;;0.10;0.10;;;;;;;15.41;78.00;96470.97;5038327;28;20049;-73
2023/08/02 01:23:43;;;;;;;0.20;0.20;;;;;;;15.36;78.91;96468.22;5036755;28;20136;-73
2023/08/02 01:26:12;;;;;;;0.17;0.17;;;;;;;15.33;78.70;96460.66;5034270;28;20474;-73
2023/08/02 01:28:43;;;;;;;0.10;0.10;;;;;;;15.32;78.69;96461.72;5031356;28;20128;-73
2023/08/02 01:31:12;;;;;;;0.13;0.13;;;;;;;15.28;78.54;96465.97;5032149;28;20087;-73
2023/08/02 01:33:53;;;;;;;0.10;0.10;;;;;;;15.23;78.76;96463.25;5034181;28;20047;-72
2023/08/02 01:36:22;;;;;;;0.20;0.20;;;;;;;15.22;79.09;96458.09;5032143;28;20045;-72
2023/08/02 01:38:51;;;;;;;0.10;0.10;;;;;;;15.19;78.84;96462.09;5039546;28;20044;-73
2023/08/02 01:41:19;;;;;;;0.10;0.10;;;;;;;15.19;78.73;96458.59;5042766;28;20041;-73
2023/08/02 01:43:47;;;;;;;0.17;0.17;;;;;;;15.19;78.69;96450.53;5040569;28;20069;-73
2023/08/02 01:46:14;;;;;;;0.30;0.30;;;;;;;15.14;79.02;96451.31;5033100;28;20080;-73
2023/08/02 01:48:42;;;;;;;0.20;0.20;;;;;;;15.16;79.04;96456.44;5032726;28;20095;-73
2023/08/02 01:51:10;;;;;;;0.15;0.15;;;;;;;15.20;78.81;96446.78;5033731;28;20662;-73
2023/08/02 01:53:40;;;;;;;0.13;0.13;;;;;;;15.15;78.99;96446.75;5031005;28;20041;-73
2023/08/02 01:56:07;;;;;;;0.00;0.00;;;;;;;15.12;79.24;96440.00;5035277;28;20059;-72
2023/08/02 01:58:35;;;;;;;0.10;0.10;;;;;;;15.01;79.40;96433.69;5048479;28;20044;-73
2023/08/02 02:01:03;;;;;;;0.20;0.20;;;;;;;14.97;79.60;96432.56;5034983;28;20148;-73
2023/08/02 02:03:31;;;;;;;0.10;0.10;;;;;;;14.89;80.05;96445.63;5031292;28;20083;-73
2023/08/02 02:05:59;;;;;;;0.15;0.15;;;;;;;14.88;80.07;96433.25;5028373;28;20041;-73
2023/08/02 02:08:27;;;;;;;0.15;0.15;;;;;;;14.93;79.91;96431.44;5033174;28;20491;-72
2023/08/02 02:10:56;;;;;;;0.10;0.10;;;;;;;14.88;79.89;96422.50;5044614;28;20059;-73
2023/08/02 02:13:24;;;;;;;0.10;0.10;;;;;;;14.84;80.00;96430.28;5034567;28;20045;-73
2023/08/02 02:15:52;;;;;;;0.10;0.10;;;;;;;14.80;80.13;96433.69;5032999;28;20097;-76
2023/08/02 02:18:20;;;;;;;0.10;0.10;;;;;;;14.75;80.23;96430.94;5032160;28;20095;-73
2023/08/02 02:20:48;;;;;;;0.10;0.10;;;;;;;14.75;80.27;96415.63;5031984;28;20124;-73
2023/08/02 02:23:16;;;;;;;0.10;0.10;;;;;;;14.76;80.15;96417.25;5031507;28;20052;-73
2023/08/02 02:25:44;;;;;;;0.20;0.20;;;;;;;14.77;80.03;96421.56;5033288;28;20037;-75
2023/08/02 02:28:13;;;;;;;0.15;0.15;;;;;;;14.79;80.21;96414.06;5031817;28;20041;-73
2023/08/02 02:30:42;;;;;;;0.10;0.10;;;;;;;14.85;79.78;96402.31;5032005;28;20140;-73
2023/08/02 02:33:10;;;;;;;0.20;0.20;;;;;;;14.78;80.24;96400.88;5034255;28;20040;-72
2023/08/02 02:35:39;;;;;;;0.10;0.10;;;;;;;14.77;80.21;96401.94;5033841;28;20564;-73
2023/08/02 02:38:07;;;;;;;0.10;0.10;;;;;;;14.79;80.06;96400.63;5029971;28;20056;-72
2023/08/02 02:40:34;;;;;;;0.10;0.10;;;;;;;14.78;80.30;96404.38;5031999;28;20034;-72
2023/08/02 02:43:02;;;;;;;0.10;0.10;;;;;;;14.80;80.31;96404.97;5032671;28;20047;-73
2023/08/02 02:45:32;;;;;;;0.10;0.10;;;;;;;14.77;80.81;96405.44;5034879;28;20095;-73
2023/08/02 02:47:59;;;;;;;0.10;0.10;;;;;;;14.80;80.72;96413.00;5032862;28;20048;-73
2023/08/02 02:50:27;;;;;;;0.20;0.20;;;;;;;14.79;80.88;96405.19;5032214;28;20073;-73
2023/08/02 02:52:54;;;;;;;0.10;0.10;;;;;;;14.82;81.00;96402.03;5028852;28;20049;-73
2023/08/02 02:55:22;;;;;;;0.20;0.20;;;;;;;14.80;81.18;96402.28;5033007;28;20103;-73
2023/08/02 02:57:50;;;;;;;0.10;0.10;;;;;;;14.77;81.65;96400.06;5035049;28;20048;-73
2023/08/02 03:00:18;;;;;;;0.10;0.10;;;;;;;14.75;81.63;96396.81;5031987;28;20426;-73
2023/08/02 03:02:47;;;;;;;0.10;0.10;;;;;;;14.81;81.63;96400.41;5026741;28;20128;-75
2023/08/02 03:05:15;;;;;;;0.10;0.10;;;;;;;14.84;81.60;96406.09;5028933;28;20072;-72
2023/08/02 03:07:43;;;;;;;0.15;0.15;;;;;;;14.84;81.74;96408.78;5042633;28;20041;-73
2023/08/02 03:10:10;;;;;;;0.10;0.10;;;;;;;14.86;81.81;96412.00;5031278;28;20044;-73
2023/08/02 03:12:38;;;;;;;0.10;0.10;;;;;;;14.89;81.56;96408.81;5030912;28;20045;-74
2023/08/02 03:15:07;;;;;;;0.10;0.10;;;;;;;14.95;81.27;96412.41;5032499;28;20056;-72
2023/08/02 03:17:35;;;;;;;0.10;0.10;;;;;;;14.90;81.50;96405.06;5032571;28;20063;-76
2023/08/02 03:20:05;;;;;;;0.10;0.10;;;;;;;14.92;81.58;96408.34;5034124;28;20053;-73
2023/08/02 03:22:33;;;;;;;0.20;0.20;;;;;;;14.89;81.62;96416.88;5037005;28;20052;-76
2023/08/02 03:25:01;;;;;;;0.10;0.10;;;;;;;14.93;81.36;96406.47;5032055;28;20128;-73
2023/08/02 03:27:28;;;;;;;0.10;0.10;;;;;;;14.95;81.31;96405.13;5028916;28;20048;-74
2023/08/02 03:29:56;;;;;;;0.20;0.20;;;;;;;14.91;81.35;96401.31;5024335;28;20186;-74
2023/08/02 03:32:24;;;;;;;0.10;0.10;;;;;;;14.95;81.29;96407.81;5023070;28;20784;-73
2023/08/02 03:34:52;;;;;;;0.10;0.10;;;;;;;14.98;81.11;96403.81;5021384;28;20049;-73
2023/08/02 03:37:21;;;;;;;0.10;0.10;;;;;;;15.00;81.06;96410.56;5028516;28;20068;-72
2023/08/02 03:39:49;;;;;;;0.10;0.10;;;;;;;15.00;80.98;96409.75;5044867;28;20120;-73
2023/08/02 03:42:16;;;;;;;0.10;0.10;;;;;;;14.99;80.88;96400.06;5028858;28;20069;-73
2023/08/02 03:44:44;;;;;;;0.17;0.17;;;;;;;15.01;80.94;96406.00;5031500;28;20143;-73
2023/08/02 03:47:11;;;;;;;0.10;0.10;;;;;;;15.02;80.56;96399.56;5031338;28;20510;-73
2023/08/02 03:49:41;;;;;;;0.10;0.10;;;;;;;15.03;80.74;96388.56;5031678;28;20045;-73
2023/08/02 03:52:08;;;;;;;0.03;0.03;;;;;;;15.03;80.78;96391.25;5028197;28;20057;-73
2023/08/02 03:54:38;;;;;;;0.32;0.32;;;;;;;15.03;80.64;96385.06;5029958;28;20433;-73
2023/08/02 03:57:07;;;;;;;0.10;0.10;;;;;;;15.00;80.60;96388.25;5031624;28;20518;-75
2023/08/02 03:59:34;;;;;;;0.10;0.10;;;;;;;15.02;80.54;96386.13;5031697;28;20048;-73
2023/08/02 04:02:02;;;;;;;0.10;0.10;;;;;;;15.00;80.50;96380.19;5030154;28;20049;-73
2023/08/02 04:04:30;;;;;;;0.10;0.10;;;;;;;15.03;80.38;96377.00;5030666;28;20041;-73
2023/08/02 04:06:57;;;;;;;0.13;0.13;;;;;;;15.05;80.03;96391.00;5043075;28;20074;-73
2023/08/02 04:09:25;;;;;;;0.20;0.20;;;;;;;15.01;80.14;96388.00;5031411;28;20446;-76
2023/08/02 04:11:54;;;;;;;0.13;0.13;;;;;;;14.97;80.46;96388.75;5029612;28;20044;-73
2023/08/02 04:14:22;;;;;;;0.08;0.08;;;;;;;14.94;80.46;96392.78;5022839;28;20125;-73
2023/08/02 04:16:49;;;;;;;0.60;0.60;;;;;;;14.91;80.66;96376.34;5027843;28;20441;-73
2023/08/02 04:19:19;;;;;;;0.20;0.20;;;;;;;14.90;80.56;96383.59;5033004;28;20041;-73
2023/08/02 04:21:46;;;;;;;0.20;0.20;;;;;;;14.84;81.08;96379.22;5035141;28;20053;-75
2023/08/02 04:24:14;;;;;;;0.20;0.20;;;;;;;14.85;81.00;96370.06;5031526;28;20049;-73
2023/08/02 04:26:42;;;;;;;0.20;0.20;;;;;;;14.87;80.84;96364.44;5031012;28;20116;-74
2023/08/02 04:29:11;;;;;;;0.13;0.13;;;;;;;14.90;80.58;96366.66;5031165;28;20033;-73
2023/08/02 04:31:39;;;;;;;0.10;0.10;;;;;;;14.86;80.81;96370.88;5028510;28;20115;-74
2023/08/02 04:34:07;;;;;;;0.20;0.20;;;;;;;14.84;80.53;96363.09;5027666;28;20541;-74
2023/08/02 04:36:34;;;;;;;0.10;0.10;;;;;;;14.90;80.62;96358.59;5027193;28;20048;-73
2023/08/02 04:39:03;;;;;;;0.10;0.10;;;;;;;14.87;80.61;96359.91;5036359;28;20038;-73
2023/08/02 04:41:31;;;;;;;0.13;0.13;;;;;;;14.91;80.38;96344.91;5030383;28;20083;-73
2023/08/02 04:43:59;;;;;;;0.10;0.10;;;;;;;14.84;80.77;96341.63;5031657;28;20513;-75
2023/08/02 04:46:28;;;;;;;0.10;0.10;;;;;;;14.85;80.77;96340.53;5037118;28;20045;-72
2023/08/02 04:48:56;;;;;;;0.10;0.10;;;;;;;14.90;80.68;96339.78;5033700;28;20042;-73
2023/08/02 04:51:23;;;;;;;0.10;0.10;;;;;;;14.93;80.54;96337.41;5029372;28;20223;-74
2023/08/02 04:53:51;;;;;;;0.17;0.17;;;;;;;14.94;80.47;96338.22;5031134;28;20033;-72
2023/08/02 04:56:19;;;;;;;0.10;0.10;;;;;;;14.95;80.10;96326.41;5031353;28;20044;-72
2023/08/02 04:58:48;;;;;;;0.10;0.10;;;;;;;14.99;80.31;96330.19;5031136;28;20041;-73
2023/08/02 05:01:16;;;;;;;0.32;0.32;;;;;;;15.02;79.92;96337.75;5023490;28;20532;-73
2023/08/02 05:03:45;;;;;;;0.17;0.17;;;;;;;15.09;80.10;96342.91;5031722;28;20045;-75
2023/08/02 05:06:12;;;;;;;0.10;0.10;;;;;;;15.14;79.74;96345.66;5030942;28;20057;-73
2023/08/02 05:08:40;;;;;;;0.10;0.10;;;;;;;15.15;79.42;96349.97;5030840;28;20482;-73
2023/08/02 05:11:08;;;;;;;0.10;0.10;;;;;;;15.18;79.37;96339.53;5031165;28;20058;-73
2023/08/02 05:13:36;;;;;;;0.15;0.15;;;;;;;15.23;79.36;96338.75;5031550;28;20080;-73
2023/08/02 05:16:05;;;;;;;0.10;0.10;;;;;;;15.30;79.16;96345.56;5031455;28;20517;-75
2023/08/02 05:18:33;;;;;;;0.20;0.20;;;;;;;15.37;79.10;96342.63;5029270;28;20041;-74
2023/08/02 05:21:02;;;;;;;0.17;0.17;;;;;;;15.43;78.61;96334.38;5030652;28;20051;-74
2023/08/02 05:23:29;;;;;;;0.17;0.17;;;;;;;15.49;78.28;96332.53;5039251;28;20124;-72
2023/08/02 05:26:03;;;;;;;0.20;0.20;;;;;;;15.56;78.23;96324.28;5035547;28;20057;-76
2023/08/02 05:28:31;;;;;;;0.10;0.10;;;;;;;15.54;77.93;96321.84;5034966;28;20034;-74
2023/08/02 05:30:59;;;;;;;0.10;0.10;;;;;;;15.61;77.91;96324.31;5040097;28;20049;-75
2023/08/02 05:33:26;;;;;;;0.10;0.10;;;;;;;15.64;77.64;96329.19;5036371;28;20069;-73
2023/08/02 05:35:54;;;;;;;0.05;0.05;;;;;;;15.61;77.77;96327.81;5034708;28;20049;-76
2023/08/02 05:38:23;;;;;;;0.10;0.10;;;;;;;15.65;77.73;96334.31;5038884;28;20041;-76
2023/08/02 05:40:51;;;;;;;0.10;0.10;;;;;;;15.66;77.40;96327.88;5033998;28;20048;-78
2023/08/02 05:43:18;;;;;;;0.10;0.10;;;;;;;15.70;77.75;96338.91;5034719;28;20113;-74
2023/08/02 05:45:52;;;;;;;0.10;0.10;;;;;;;15.74;77.59;96340.03;5034123;28;20041;-77
2023/08/02 05:48:20;;;;;;;0.13;0.13;;;;;;;15.76;77.64;96343.28;5017429;28;20051;-73
2023/08/02 05:50:47;;;;;;;0.13;0.13;;;;;;;15.81;77.49;96347.88;5032329;28;20045;-76
2023/08/02 05:53:15;;;;;;;0.10;0.10;;;;;;;15.84;77.35;96350.84;5035271;28;20529;-74
2023/08/02 05:55:44;;;;;;;0.10;0.10;;;;;;;15.87;77.09;96353.03;5026902;28;20049;-73
2023/08/02 05:58:12;;;;;;;0.10;0.10;;;;;;;15.93;76.96;96346.63;5028667;28;20041;-74
2023/08/02 06:00:39;;;;;;;0.10;0.10;;;;;;;15.91;76.84;96337.97;5029099;28;20091;-73
2023/08/02 06:03:07;;;;;;;0.10;0.10;;;;;;;15.95;76.45;96347.16;5030144;28;20053;-74
2023/08/02 06:05:35;;;;;;;0.20;0.20;;;;;;;15.95;76.84;96351.75;5034192;28;20048;-73
2023/08/02 06:08:03;;;;;;;0.10;0.10;;;;;;;15.98;76.43;96357.44;5033007;28;20117;-76
2023/08/02 06:10:30;;;;;;;0.10;0.10;;;;;;;15.95;76.62;96354.44;5034761;28;20037;-72
2023/08/02 06:12:59;;;;;;;0.10;0.10;;;;;;;15.96;76.42;96350.66;5035972;28;20041;-74
2023/08/02 06:15:28;;;;;;;0.10;0.10;;;;;;;15.98;76.31;96346.66;5033874;28;20084;-73
2023/08/02 06:17:56;;;;;;;0.10;0.10;;;;;;;16.05;76.31;96351.81;5033651;28;20390;-73
2023/08/02 06:20:24;;;;;;;0.10;0.10;;;;;;;16.15;76.32;96341.91;5033919;28;20037;-74
2023/08/02 06:22:52;;;;;;;0.10;0.10;;;;;;;16.24;75.68;96344.09;5041327;28;20046;-76
2023/08/02 06:25:19;;;;;;;0.13;0.13;;;;;;;16.26;75.43;96329.31;5034130;28;20095;-73
2023/08/02 06:27:47;;;;;;;0.10;0.10;;;;;;;16.23;74.79;96310.16;5033900;28;20043;-73
2023/08/02 06:30:16;;;;;;;0.20;0.20;;;;;;;16.27;75.24;96313.97;5034523;28;20037;-74
2023/08/02 06:32:44;;;;;;;0.17;0.17;;;;;;;16.30;74.92;96300.00;5033871;28;20052;-75
2023/08/02 06:35:12;;;;;;;0.15;0.15;;;;;;;16.36;74.57;96297.03;5029273;28;20045;-73
2023/08/02 06:37:40;;;;;;;0.10;0.10;;;;;;;16.43;74.16;96297.59;5024063;28;20152;-73
2023/08/02 06:40:09;;;;;;;0.10;0.10;;;;;;;16.42;73.95;96289.78;5033010;28;20047;-73
2023/08/02 06:42:37;;;;;;;0.10;0.10;;;;;;;16.42;74.14;96303.25;5033974;28;20041;-75
2023/08/02 06:45:05;;;;;;;0.10;0.10;;;;;;;16.44;74.30;96304.59;5034543;28;20041;-76
2023/08/02 06:47:34;;;;;;;0.10;0.10;;;;;;;16.46;74.17;96286.31;5034786;28;20116;-76
2023/08/02 06:50:02;;;;;;;0.10;0.10;;;;;;;16.56;73.89;96277.44;5035395;28;20037;-73
2023/08/02 06:52:30;;;;;;;0.13;0.13;;;;;;;16.56;73.48;96282.03;5033458;28;20081;-72
2023/08/02 06:54:58;;;;;;;0.30;0.30;;;;;;;16.60;73.31;96277.75;5032389;28;20427;-73
2023/08/02 06:57:30;;;;;;;0.20;0.20;;;;;;;16.65;73.14;96280.47;5033164;28;20059;-73
2023/08/02 06:59:58;;;;;;;0.20;0.20;;;;;;;16.69;73.11;96281.56;5032862;28;20083;-73
2023/08/02 07:02:26;;;;;;;0.10;0.10;;;;;;;16.72;72.85;96281.00;5032827;28;20056;-73
2023/08/02 07:04:55;;;;;;;0.10;0.10;;;;;;;16.72;72.61;96279.13;5040712;28;20041;-74
2023/08/02 07:07:22;;;;;;;0.10;0.10;;;;;;;16.76;72.45;96276.72;5035181;28;20042;-73
2023/08/02 07:09:50;;;;;;;0.10;0.10;;;;;;;16.79;72.15;96268.91;5032889;28;20033;-78
2023/08/02 07:12:18;;;;;;;0.20;0.20;;;;;;;16.82;72.05;96278.34;5023705;28;20060;-73
2023/08/02 07:14:45;;;;;;;0.10;0.10;;;;;;;16.83;71.65;96270.00;5027873;28;20041;-73
2023/08/02 07:17:13;;;;;;;0.20;0.20;;;;;;;16.86;71.46;96265.97;5025190;28;20643;-73
2023/08/02 07:19:41;;;;;;;0.10;0.10;;;;;;;16.93;71.13;96258.41;5029667;28;20041;-73
2023/08/02 07:22:10;;;;;;;0.10;0.10;;;;;;;16.97;70.75;96259.50;5044895;28;20069;-72
2023/08/02 07:24:38;;;;;;;0.15;0.15;;;;;;;16.99;70.69;96256.56;5051165;28;20045;-74
2023/08/02 07:27:06;;;;;;;0.10;0.10;;;;;;;17.02;70.33;96246.03;5050779;28;20830;-72
2023/08/02 07:29:34;;;;;;;0.20;0.20;;;;;;;17.03;70.08;96250.34;5049409;28;20053;-72
2023/08/02 07:32:01;;;;;;;0.10;0.10;;;;;;;17.09;70.17;96232.28;5036545;28;20069;-72
2023/08/02 07:34:29;;;;;;;0.10;0.10;;;;;;;17.17;70.09;96235.25;5032653;28;20155;-72
2023/08/02 07:36:57;;;;;;;0.10;0.10;;;;;;;17.27;69.45;96229.03;5029363;28;20206;-72
2023/08/02 07:39:25;;;;;;;0.10;0.10;;;;;;;17.32;69.18;96231.75;5023489;28;20041;-74
2023/08/02 07:41:53;;;;;;;0.10;0.10;;;;;;;17.35;68.18;96227.69;5028195;28;20091;-73
2023/08/02 07:44:21;;;;;;;0.10;0.10;;;;;;;17.40;67.89;96228.50;5028905;28;20038;-73
2023/08/02 07:46:50;;;;;;;0.10;0.10;;;;;;;17.54;67.57;96223.38;5019402;28;20041;-74
2023/08/02 07:49:17;;;;;;;0.10;0.10;;;;;;;17.63;67.56;96216.38;5023419;28;20476;-74
2023/08/02 07:51:45;;;;;;;0.10;0.10;;;;;;;17.65;66.87;96218.78;5032382;28;20041;-74
2023/08/02 07:54:13;;;;;;;0.10;0.10;;;;;;;17.71;66.59;96207.69;5032243;28;20128;-74
2023/08/02 07:56:42;;;;;;;0.10;0.10;;;;;;;17.78;67.18;96204.69;5032412;28;20510;-74
2023/08/02 07:59:10;;;;;;;0.20;0.20;;;;;;;17.83;67.47;96218.19;5031655;28;20045;-74
2023/08/02 08:01:37;;;;;;;0.10;0.10;;;;;;;17.91;67.76;96206.81;5032381;28;20087;-74
2023/08/02 08:04:05;;;;;;;0.10;0.10;;;;;;;17.76;68.95;96223.88;5033068;28;20068;-74
2023/08/02 08:06:33;;;;;;;0.10;0.10;;;;;;;17.67;69.35;96219.31;5032308;28;20046;-74
2023/08/02 08:09:01;;;;;;;0.10;0.10;;;;;;;17.50;69.93;96206.09;5033648;28;20056;-74
2023/08/02 08:11:29;;;;;;;0.10;0.10;;;;;;;17.53;70.23;96200.97;5039557;28;20125;-74
2023/08/02 08:13:58;;;;;;;0.10;0.10;;;;;;;17.54;69.89;96205.28;5037919;28;20046;-74
2023/08/02 08:16:26;;;;;;;0.10;0.10;;;;;;;17.65;69.91;96216.88;5032316;28;20111;-73
2023/08/02 08:18:53;;;;;;;0.00;0.00;;;;;;;17.68;69.50;96227.13;5031907;28;20048;-73
2023/08/02 08:21:21;;;;;;;0.10;0.10;;;;;;;17.76;69.32;96236.56;5031388;28;20033;-73
2023/08/02 08:23:49;;;;;;;0.10;0.10;;;;;;;17.94;68.61;96241.38;5031450;28;20151;-73
2023/08/02 08:26:18;;;;;;;0.10;0.10;;;;;;;18.15;66.95;96217.81;5031620;28;20047;-75
2023/08/02 08:28:46;;;;;;;0.10;0.10;;;;;;;18.29;65.70;96216.94;5031058;28;20055;-73
2023/08/02 08:31:15;;;;;;;0.20;0.20;;;;;;;18.24;65.62;96205.34;5031210;28;20340;-73
2023/08/02 08:33:46;;;;;;;0.10;0.10;;;;;;;18.17;64.51;96186.72;5031281;28;20073;-73
2023/08/02 08:36:14;;;;;;;0.10;0.10;;;;;;;18.05;64.41;96178.16;5025886;28;20052;-75
2023/08/02 08:38:42;;;;;;;0.30;0.30;;;;;;;18.12;64.84;96192.16;5031363;28;20041;-72
2023/08/02 08:41:13;;;;;;;0.00;0.00;;;;;;;18.13;65.15;96174.88;5031399;28;20085;-75
2023/08/02 08:43:41;;;;;;;0.10;0.10;;;;;;;18.22;65.02;96173.22;5031342;28;20041;-72
2023/08/02 08:46:12;;;;;;;0.10;0.10;;;;;;;18.21;64.67;96170.78;5031269;28;20391;-75
2023/08/02 08:48:41;;;;;;;0.10;0.10;;;;;;;18.24;64.41;96157.53;5031260;28;20045;-72
2023/08/02 08:51:10;;;;;;;0.00;0.00;;;;;;;18.38;64.25;96154.19;5025419;28;20042;-73
2023/08/02 08:53:42;;;;;;;0.10;0.10;;;;;;;18.52;63.83;96153.31;5024416;28;20136;-72
2023/08/02 08:56:11;;;;;;;0.10;0.10;;;;;;;18.76;63.12;96145.34;5029802;28;20505;-72
2023/08/02 08:58:39;;;;;;;0.08;0.08;;;;;;;18.94;62.22;96138.41;5031130;28;20048;-74
2023/08/02 09:01:07;;;;;;;0.10;0.10;;;;;;;18.95;62.04;96129.22;5026412;28;20128;-74
2023/08/02 09:03:35;;;;;;;0.10;0.10;;;;;;;18.68;62.25;96137.84;5035021;28;20735;-74
2023/08/02 09:06:05;;;;;;;0.30;0.30;;;;;;;18.58;63.55;96141.38;5035206;28;20446;-74
2023/08/02 09:08:42;;;;;;;0.20;0.20;;;;;;;18.40;64.22;96144.72;5035077;28;20038;-74
2023/08/02 09:11:10;;;;;;;0.05;0.05;;;;;;;18.29;65.90;96143.97;5042205;28;20049;-74
2023/08/02 09:13:38;;;;;;;0.08;0.08;;;;;;;18.14;66.75;96149.50;5047135;28;20044;-74
2023/08/02 09:16:08;;;;;;;0.10;0.10;;;;;;;18.03;67.07;96144.41;5047556;28;20033;-74
2023/08/02 09:18:37;;;;;;;0.30;0.30;;;;;;;17.94;68.91;96145.00;5046194;28;20038;-74
2023/08/02 09:21:06;;;;;;;0.00;0.00;;;;;;;17.91;68.63;96153.63;5045296;28;20050;-74
2023/08/02 09:23:34;;;;;;;0.10;0.10;;;;;;;17.94;69.16;96146.88;5034971;28;20060;-74
2023/08/02 09:26:13;;;;;;;0.03;0.03;;;;;;;17.95;68.34;96124.22;5034578;28;20048;-74
2023/08/02 09:28:41;;;;;;;0.20;0.20;;;;;;;17.98;69.56;96127.13;5034324;28;20095;-74
2023/08/02 09:31:16;;;;;;;0.10;0.10;;;;;;;17.97;68.56;96125.53;5034240;28;20049;-74
2023/08/02 09:33:52;;;;;;;0.10;0.10;;;;;;;17.98;69.23;96135.25;5034438;28;20052;-74
2023/08/02 09:36:26;;;;;;;0.10;0.10;;;;;;;18.02;69.19;96143.59;5030213;28;20083;-73
2023/08/02 09:39:01;;;;;;;0.20;0.20;;;;;;;17.87;69.71;96144.47;5032850;28;20057;-74
2023/08/02 09:41:29;;;;;;;0.03;0.03;;;;;;;17.83;69.13;96138.03;5032858;28;20087;-74
2023/08/02 09:44:00;;;;;;;0.10;0.10;;;;;;;17.83;69.71;96143.44;5034130;28;20053;-74
2023/08/02 09:46:29;;;;;;;0.10;0.10;;;;;;;17.82;68.73;96147.19;5034168;28;20466;-73
2023/08/02 09:48:57;;;;;;;0.10;0.10;;;;;;;17.87;69.81;96141.78;5033511;28;20101;-74
2023/08/02 09:51:40;;;;;;;0.10;0.10;;;;;;;17.85;68.59;96126.97;5033079;28;20069;-73
2023/08/02 09:54:09;;;;;;;0.10;0.10;;;;;;;17.84;67.84;96112.66;5033805;28;20053;-74
2023/08/02 09:56:38;;;;;;;0.10;0.10;;;;;;;17.82;67.58;96120.22;5034461;28;20116;-74
2023/08/02 09:59:07;;;;;;;0.10;0.10;;;;;;;17.85;67.90;96113.47;5027448;28;20076;-75
2023/08/02 10:01:36;;;;;;;0.10;0.10;;;;;;;17.80;66.69;96106.19;5026764;28;20458;-74
2023/08/02 10:04:06;;;;;;;0.10;0.10;;;;;;;17.85;67.28;96100.78;5030212;28;20522;-74
2023/08/02 10:06:43;;;;;;;0.20;0.20;;;;;;;17.94;66.80;96098.28;5034093;28;20049;-74
2023/08/02 10:09:12;;;;;;;0.10;0.10;;;;;;;17.99;66.35;96084.75;5026038;28;20136;-74
2023/08/02 10:11:45;;;;;;;0.20;0.20;;;;;;;17.98;66.42;96108.25;5024373;28;20433;-74
2023/08/02 10:14:14;;;;;;;0.10;0.10;;;;;;;18.00;65.88;96102.56;5033726;28;20045;-74
2023/08/02 10:16:42;;;;;;;0.10;0.10;;;;;;;17.94;65.41;96092.88;5033022;28;20049;-74
2023/08/02 10:19:12;;;;;;;0.17;0.17;;;;;;;17.91;66.04;96096.13;5033146;28;20502;-74
2023/08/02 10:21:42;;;;;;;0.13;0.13;;;;;;;17.86;66.35;96075.38;5033404;28;20038;-74
2023/08/02 10:24:11;;;;;;;0.10;0.10;;;;;;;17.90;66.73;96076.44;5033546;28;20071;-74
2023/08/02 10:26:39;;;;;;;0.10;0.10;;;;;;;17.87;66.47;96057.28;5033297;28;20069;-74
2023/08/02 10:29:08;;;;;;;0.10;0.10;;;;;;;17.88;67.06;96067.78;5033127;28;20053;-74
2023/08/02 10:31:36;;;;;;;0.10;0.10;;;;;;;17.87;66.81;96079.69;5033113;28;20046;-74
2023/08/02 10:34:45;;;;;;;0.10;0.10;;;;;;;17.90;66.75;96062.13;5033664;28;20050;-74
2023/08/02 10:37:15;;;;;;;0.10;0.10;;;;;;;17.99;66.65;96068.53;5022906;28;20048;-74
2023/08/02 10:39:52;;;;;;;0.00;0.00;;;;;;;18.04;65.69;96062.31;5030921;28;20107;-74
2023/08/02 10:42:21;;;;;;;0.20;0.20;;;;;;;18.02;66.22;96062.59;5031931;28;20388;-74
2023/08/02 10:45:12;;;;;;;0.10;0.10;;;;;;;18.10;66.42;96062.00;5032741;28;20048;-74
2023/08/02 10:47:39;;;;;;;;;;;;;;;18.19;66.43;96054.09;5033771;28;20042;-74
2023/08/02 10:50:07;;;;;;;0.15;0.15;;;;;;;18.19;66.67;96052.22;5033143;28;19979;-74
2023/08/02 10:52:37;;;;;;;0.10;0.10;;;;;;;18.14;67.09;96037.94;5032903;28;20038;-74
2023/08/02 10:55:10;;;;;;;0.00;0.00;;;;;;;17.94;67.10;96025.41;5033182;28;20049;-74
2023/08/02 10:57:39;;;;;;;0.10;0.10;;;;;;;17.80;67.73;96036.00;5033321;28;20052;-74
2023/08/02 11:00:15;;;;;;;0.10;0.10;;;;;;;17.74;67.91;96022.81;5032772;28;20049;-73
2023/08/02 11:02:47;;;;;;;0.15;0.15;;;;;;;17.73;68.18;96038.22;5032807;28;20040;-74
2023/08/02 11:05:18;;;;;;;0.10;0.10;;;;;;;17.68;69.16;96030.13;5025122;28;20109;-74
2023/08/02 11:08:00;;;;;;;0.10;0.10;;;;;;;17.56;69.31;96021.50;5027522;28;20700;-74
2023/08/02 11:10:28;;;;;;;0.10;0.10;;;;;;;17.54;69.74;96013.72;5022925;28;20116;-74
2023/08/02 11:12:56;;;;;;;0.10;0.10;;;;;;;17.41;70.38;96013.50;5029991;28;20049;-74
2023/08/02 11:15:23;;;;;;;0.15;0.15;;;;;;;17.20;71.04;95992.03;5032829;28;20433;-74
2023/08/02 11:17:55;;;;;;;0.22;0.22;;;;;;;17.30;71.34;96001.97;5032324;28;20457;-74
2023/08/02 11:20:28;;;;;;;0.10;0.10;;;;;;;17.30;71.50;96001.97;5032414;28;20077;-74
2023/08/02 11:22:56;;;;;;;0.10;0.10;;;;;;;17.35;71.39;95983.03;5031719;28;20034;-75
2023/08/02 11:25:25;;;;;;;0.10;0.10;;;;;;;17.46;71.33;95962.22;5032958;28;20045;-72
2023/08/02 11:28:02;;;;;;;0.10;0.10;;;;;;;17.52;71.57;95958.41;5031852;28;20045;-72
2023/08/02 11:30:30;;;;;;;0.10;0.10;;;;;;;17.57;71.54;95952.97;5032395;28;20168;-72
2023/08/02 11:32:58;;;;;;;0.10;0.10;;;;;;;17.56;71.57;95943.25;5032828;28;20065;-73
2023/08/02 11:35:26;;;;;;;0.10;0.10;;;;;;;17.46;71.95;95938.75;5032641;28;20047;-73
2023/08/02 11:37:54;;;;;;;0.13;0.13;;;;;;;17.48;72.13;95954.66;5031993;28;20525;-73
2023/08/02 11:40:22;;;;;;;0.10;0.10;;;;;;;17.63;71.83;95940.31;5031670;28;20043;-73
2023/08/02 11:42:55;;;;;;;0.10;0.10;;;;;;;17.63;70.96;95883.63;5032040;28;20407;-73