Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:02:58;;;;;;;;;;;;;;;14.54;100.00;95070.03;10517747;28;2203;-81
2023/08/06 00:08:02;;;;;;;;;;;;;;;14.55;100.00;95071.59;10507377;28;2054;-81
2023/08/06 00:13:06;;;;;;;;;;;;;;;14.56;100.00;95076.69;10520885;28;2122;-81
2023/08/06 00:18:14;;;;;;;;;;;;;;;14.45;100.00;95078.09;10526308;28;1947;-82
2023/08/06 00:23:18;;;;;;;;;;;;;;;14.42;100.00;95070.59;10531220;28;2309;-80
2023/08/06 00:28:21;;;;;;;;;;;;;;;14.36;100.00;95081.88;10518264;28;2094;-81
2023/08/06 00:33:29;;;;;;;;;;;;;;;14.19;100.00;95079.94;10512590;28;1920;-81
2023/08/06 00:38:35;;;;;;;;;;;;;;;14.10;100.00;95068.28;10521854;28;2016;-84
2023/08/06 00:43:39;;;;;;;;;;;;;;;13.99;100.00;95073.94;10523327;28;1917;-81
2023/08/06 00:48:42;;;;;;;;;;;;;;;13.71;100.00;95057.16;10526554;28;1927;-80
2023/08/06 00:53:49;;;;;;;;;;;;;;;13.53;100.00;95052.75;10525345;28;1935;-81
2023/08/06 00:59:03;;;;;;;;;;;;;;;13.49;100.00;95057.22;10530278;28;2091;-82
2023/08/06 01:04:15;;;;;;;;;;;;;;;13.45;100.00;95045.41;10517899;28;1968;-81
2023/08/06 01:09:18;;;;;;;;;;;;;;;13.47;100.00;95040.50;10522732;28;1974;-81
2023/08/06 01:14:23;;;;;;;;;;;;;;;13.41;100.00;95049.84;10522796;28;2141;-82
2023/08/06 01:19:30;;;;;;;;;;;;;;;13.42;100.00;95051.41;10521348;28;2405;-80
2023/08/06 01:24:36;;;;;;;;;;;;;;;13.29;100.00;95039.59;10518993;28;2155;-81
2023/08/06 01:29:44;;;;;;;;;;;;;;;13.35;100.00;95030.25;10506918;28;1999;-80
2023/08/06 01:34:50;;;;;;;;;;;;;;;13.35;100.00;95032.97;10514450;28;1988;-80
2023/08/06 01:39:57;;;;;;;;;;;;;;;13.42;100.00;95033.34;10527810;28;4525;-80
2023/08/06 01:45:09;;;;;;;;;;;;;;;13.31;100.00;95026.59;10528149;28;2002;-82
2023/08/06 01:50:22;;;;;;;;;;;;;;;13.20;100.00;95025.22;10527087;28;1975;-81
2023/08/06 01:55:27;;;;;;;;;;;;;;;13.27;100.00;95020.22;10517629;28;1998;-80
2023/08/06 02:00:33;;;;;;;;;;;;;;;13.31;100.00;95015.81;10507905;28;1910;-81
2023/08/06 02:05:36;;;;;;;;;;;;;;;13.23;100.00;95011.13;10527122;28;1926;-81
2023/08/06 02:10:39;;;;;;;;;;;;;;;13.21;100.00;95010.66;10520798;28;1963;-79
2023/08/06 02:15:44;;;;;;;;;;;;;;;13.27;100.00;94997.84;10521209;28;2258;-78
2023/08/06 02:20:50;;;;;;;;;;;;;;;13.26;100.00;95005.13;10525792;28;1989;-80
2023/08/06 02:25:59;;;;;;;;;;;;;;;13.25;100.00;94990.06;10522976;28;1955;-81
2023/08/06 02:31:06;;;;;;;;;;;;;;;13.17;100.00;94988.88;10521158;28;2002;-79
2023/08/06 02:36:13;;;;;;;;;;;;;;;13.26;100.00;94980.84;10518759;28;1970;-80
2023/08/06 02:41:20;;;;;;;;;;;;;;;13.30;100.00;94983.75;10518500;28;4548;-80
2023/08/06 02:46:24;;;;;;;;;;;;;;;13.24;100.00;94972.28;10505838;28;1969;-79
2023/08/06 02:51:34;;;;;;;;;;;;;;;13.28;100.00;94946.25;10519558;28;2008;-79
2023/08/06 02:56:38;;;;;;;;;;;;;;;13.22;100.00;94931.28;10527172;28;1990;-79
2023/08/06 03:01:43;;;;;;;;;;;;;;;13.17;100.00;94934.91;10521384;28;2209;-80
2023/08/06 03:12:16;;;;;;;;;;;;;;;13.11;100.00;94941.53;10518054;28;2258;-80
2023/08/06 03:17:19;;;;;;;;;;;;;;;12.96;100.00;94950.78;10526390;28;2372;-78
2023/08/06 03:22:22;;;;;;;;;;;;;;;12.88;100.00;94946.16;10521563;28;1990;-79
2023/08/06 03:27:25;;;;;;;;;;;;;;;12.84;100.00;94947.06;10498301;28;2322;-78
2023/08/06 03:32:30;;;;;;;;;;;;;;;12.81;100.00;94958.50;10504791;28;1975;-79
2023/08/06 03:37:33;;;;;;;;;;;;;;;12.87;100.00;94949.16;10519493;28;1952;-79
2023/08/06 03:42:37;;;;;;;;;;;;;;;12.83;100.00;94948.97;10500076;28;4754;-79
2023/08/06 03:47:40;;;;;;;;;;;;;;;12.76;100.00;94942.41;10522749;28;2025;-80
2023/08/06 03:52:45;;;;;;;;;;;;;;;12.76;100.00;94945.91;10533936;28;2002;-80
2023/08/06 03:57:49;;;;;;;;;;;;;;;12.76;100.00;94934.34;10509226;28;1999;-79
2023/08/06 04:02:55;;;;;;;;;;;;;;;12.74;100.00;94936.56;10537417;28;1974;-79
2023/08/06 04:08:04;;;;;;;;;;;;;;;12.77;100.00;94936.72;10520874;28;2478;-79
2023/08/06 04:13:08;;;;;;;;;;;;;;;12.80;100.00;94936.13;10525318;28;2055;-79
2023/08/06 04:18:17;;;;;;;;;;;;;;;12.79;100.00;94929.13;10529467;28;2054;-79
2023/08/06 04:23:22;;;;;;;;;;;;;;;12.89;100.00;94939.66;10525457;28;2332;-79
2023/08/06 04:28:36;;;;;;;;;;;;;;;12.95;100.00;94937.63;10522179;28;1959;-79
2023/08/06 04:33:48;;;;;;;;;;;;;;;13.02;100.00;94932.59;10526844;28;1955;-79
2023/08/06 04:38:52;;;;;;;;;;;;;;;13.19;100.00;94931.88;10524426;28;2007;-79
2023/08/06 04:43:58;;;;;;;;;;;;;;;13.41;100.00;94939.94;10521922;28;4772;-79
2023/08/06 04:49:04;;;;;;;;;;;;;;;13.64;100.00;94937.19;10522762;28;2400;-79
2023/08/06 04:54:08;;;;;;;;;;;;;;;13.78;100.00;94927.06;10522246;28;2028;-80
2023/08/06 04:59:19;;;;;;;;;;;;;;;13.82;100.00;94925.31;10520893;28;1960;-79
2023/08/06 05:04:53;;;;;;;;;;;;;;;13.73;100.00;94930.69;10525722;28;2306;-79
2023/08/06 05:10:00;;;;;;;;;;;;;;;13.77;100.00;94930.88;10524242;28;1983;-79
2023/08/06 05:15:04;;;;;;;;;;;;;;;13.60;100.00;94920.00;10523297;28;1869;-79
2023/08/06 05:20:10;;;;;;;;;;;;;;;13.50;100.00;94921.09;10525526;28;2038;-79
2023/08/06 05:25:13;;;;;;;;;;;;;;;13.62;100.00;94934.00;10526460;28;2092;-80
2023/08/06 05:30:18;;;;;;;;;;;;;;;13.65;100.00;94930.66;10512427;28;1906;-80
2023/08/06 05:35:24;;;;;;;;;;;;;;;13.86;100.00;94934.38;10526008;28;1869;-79
2023/08/06 05:40:32;;;;;;;;;;;;;;;13.88;100.00;94934.88;10505997;28;4565;-80
2023/08/06 05:45:36;;;;;;;;;;;;;;;13.98;100.00;94931.84;10521815;28;1935;-79
2023/08/06 05:50:41;;;;;;;;;;;;;;;14.09;100.00;94936.97;10525500;28;1912;-79
2023/08/06 05:55:48;;;;;;;;;;;;;;;14.21;100.00;94926.34;10519819;28;1935;-79
2023/08/06 06:00:58;;;;;;;;;;;;;;;14.42;100.00;94918.38;10514134;28;2366;-79
2023/08/06 06:06:06;;;;;;;;;;;;;;;14.56;100.00;94922.53;10524420;28;1920;-78
2023/08/06 06:11:12;;;;;;;;;;;;;;;14.57;100.00;94918.75;10508370;28;1869;-78
2023/08/06 06:16:21;;;;;;;;;;;;;;;14.71;100.00;94920.47;10536933;28;1873;-78
2023/08/06 06:21:25;;;;;;;;;;;;;;;15.03;100.00;94919.16;10517173;28;1977;-79
2023/08/06 06:26:30;;;;;;;;;;;;;;;15.22;100.00;94914.16;10513378;28;1964;-78
2023/08/06 06:31:34;;;;;;;;;;;;;;;15.34;100.00;94913.47;10508001;28;1903;-79
2023/08/06 06:36:40;;;;;;;;;;;;;;;15.37;100.00;94915.53;10520301;28;1964;-79
2023/08/06 06:41:46;;;;;;;;;;;;;;;15.58;100.00;94908.25;10521243;28;4622;-79
2023/08/06 06:46:50;;;;;;;;;;;;;;;15.82;100.00;94909.59;10504615;28;1914;-79
2023/08/06 06:51:55;;;;;;;;;;;;;;;15.90;100.00;94898.75;10505581;28;1897;-79
2023/08/06 06:57:03;;;;;;;;;;;;;;;16.09;100.00;94906.41;10536285;28;1949;-78
2023/08/06 07:02:16;;;;;;;;;;;;;;;16.07;100.00;94902.44;10504300;28;1922;-78
2023/08/06 07:07:24;;;;;;;;;;;;;;;16.01;100.00;94890.22;10522376;28;1955;-79
2023/08/06 07:12:31;;;;;;;;;;;;;;;16.90;100.00;94883.41;10518928;28;2096;-79
2023/08/06 07:17:37;;;;;;;;;;;;;;;17.34;100.00;94881.03;10517358;28;1996;-78
2023/08/06 07:22:42;;;;;;;;;;;;;;;17.19;100.00;94890.63;10506423;28;1922;-79
2023/08/06 07:27:51;;;;;;;;;;;;;;;16.21;100.00;94903.78;10532582;28;1880;-78
2023/08/06 07:32:54;;;;;;;;;;;;;;;15.35;100.00;94921.28;10513482;28;2121;-77
2023/08/06 07:38:03;;;;;;;;;;;;;;;14.68;100.00;94926.50;10525757;28;1873;-79
2023/08/06 07:43:09;;;;;;;;;;;;;;;14.42;100.00;94930.00;10528344;28;4584;-80
2023/08/06 07:48:20;;;;;;;;;;;;;;;14.46;100.00;94935.56;10526610;28;1980;-80
2023/08/06 07:53:26;;;;;;;;;;;;;;;14.72;100.00;94928.28;10521737;28;2242;-79
2023/08/06 07:58:34;;;;;;;;;;;;;;;14.90;100.00;94912.81;10531320;28;1906;-78
2023/08/06 08:03:37;;;;;;;;;;;;;;;15.42;100.00;94912.66;10513522;28;1908;-79
2023/08/06 08:08:41;;;;;;;;;;;;;;;16.12;100.00;94896.84;10526132;28;2050;-79
2023/08/06 08:13:52;;;;;;;;;;;;;;;16.86;100.00;94871.66;10530746;28;2015;-77
2023/08/06 08:19:01;;;;;;;;;;;;;;;18.09;100.00;94854.28;10505163;28;2041;-80
2023/08/06 08:24:04;;;;;;;;;;;;;;;17.54;100.00;94844.81;10523926;28;1990;-78
2023/08/06 08:29:07;;;;;;;;;;;;;;;18.06;100.00;94843.28;10527581;28;2055;-79
2023/08/06 08:34:14;;;;;;;;;;;;;;;18.05;100.00;94828.13;10529008;28;1999;-79
2023/08/06 08:39:17;;;;;;;;;;;;;;;17.65;100.00;94826.13;10531132;28;1999;-79
2023/08/06 08:44:22;;;;;;;;;;;;;;;17.36;100.00;94850.78;10514500;28;4489;-79
2023/08/06 08:49:26;;;;;;;;;;;;;;;16.92;100.00;94847.78;10503378;28;2257;-78
2023/08/06 08:54:31;;;;;;;;;;;;;;;16.84;100.00;94845.97;10522809;28;1877;-80
2023/08/06 08:59:36;;;;;;;;;;;;;;;16.78;100.00;94850.03;10523421;28;2006;-79
2023/08/06 09:04:41;;;;;;;;;;;;;;;16.65;100.00;94847.22;10517799;28;1885;-80
2023/08/06 09:09:49;;;;;;;;;;;;;;;16.30;100.00;94870.38;10527916;28;2047;-80
2023/08/06 09:14:53;;;;;;;;;;;;;;;16.14;100.00;94878.31;10523677;28;2013;-80
2023/08/06 09:20:01;;;;;;;;;;;;;;;16.30;100.00;94881.25;10525614;28;1977;-80
2023/08/06 09:25:13;;;;;;;;;;;;;;;16.15;100.00;94877.97;10507650;28;1918;-80
2023/08/06 09:30:18;;;;;;;;;;;;;;;16.12;100.00;94875.16;10524741;28;1996;-78
2023/08/06 09:35:27;;;;;;;;;;;;;;;16.06;100.00;94874.53;10525001;28;1896;-79
2023/08/06 09:40:33;;;;;;;;;;;;;;;15.97;100.00;94873.81;10528898;28;4579;-78
2023/08/06 09:45:40;;;;;;;;;;;;;;;16.46;100.00;94874.84;10533015;28;2222;-77
2023/08/06 09:50:47;;;;;;;;;;;;;;;16.47;100.00;94871.00;10524712;28;1901;-79
2023/08/06 09:55:53;;;;;;;;;;;;;;;16.38;100.00;94870.31;10508318;28;2283;-78
2023/08/06 10:01:03;;;;;;;;;;;;;;;16.66;100.00;94873.25;10512956;28;2184;-80
2023/08/06 10:06:08;;;;;;;;;;;;;;;16.44;100.00;94870.91;10529092;28;1874;-80
2023/08/06 10:11:12;;;;;;;;;;;;;;;16.49;100.00;94878.84;10534136;28;1818;-81
2023/08/06 10:16:26;;;;;;;;;;;;;;;17.08;100.00;94881.31;10508493;28;2126;-80
2023/08/06 10:21:33;;;;;;;;;;;;;;;16.75;100.00;94879.44;10534711;28;1981;-80
2023/08/06 10:26:44;;;;;;;;;;;;;;;17.56;100.00;94867.00;10525034;28;1938;-80
2023/08/06 10:31:48;;;;;;;;;;;;;;;18.36;100.00;94873.72;10491882;28;2179;-80
2023/08/06 10:36:54;;;;;;;;;;;;;;;17.80;100.00;94866.22;10507640;28;2107;-79
2023/08/06 10:41:57;;;;;;;;;;;;;;;16.98;100.00;94885.25;10523463;28;4640;-79
2023/08/06 10:47:02;;;;;;;;;;;;;;;17.21;100.00;94888.34;10531262;28;1887;-80
2023/08/06 10:52:11;;;;;;;;;;;;;;;17.87;100.00;94887.38;10535757;28;1845;-79
2023/08/06 10:57:18;;;;;;;;;;;;;;;17.79;100.00;94888.31;10513282;28;2038;-80
2023/08/06 11:02:22;;;;;;;;;;;;;;;18.31;100.00;94887.53;10528570;28;1975;-80
2023/08/06 11:07:30;;;;;;;;;;;;;;;18.46;100.00;94873.25;10534035;28;1892;-80
2023/08/06 11:12:35;;;;;;;;;;;;;;;17.74;100.00;94883.88;10524122;28;2004;-80
2023/08/06 11:17:38;;;;;;;;;;;;;;;17.31;100.00;94892.56;10523428;28;1957;-79
2023/08/06 11:22:44;;;;;;;;;;;;;;;17.69;100.00;94892.25;10516455;28;1902;-79
2023/08/06 11:27:47;;;;;;;;;;;;;;;17.39;100.00;94904.47;10495678;28;2113;-79
2023/08/06 11:32:51;;;;;;;;;;;;;;;17.28;100.00;94891.31;10526363;28;1940;-79
2023/08/06 11:37:56;;;;;;;;;;;;;;;17.48;100.00;94891.56;10524455;28;2333;-80
2023/08/06 11:43:03;;;;;;;;;;;;;;;17.92;100.00;94905.41;10521799;28;4676;-80
2023/08/06 11:48:08;;;;;;;;;;;;;;;18.59;100.00;94906.66;10525357;28;1865;-80
2023/08/06 11:53:15;;;;;;;;;;;;;;;18.23;100.00;94911.03;10522901;28;2020;-80
2023/08/06 11:58:18;;;;;;;;;;;;;;;18.22;100.00;94912.16;10523898;28;2171;-80
2023/08/06 12:03:27;;;;;;;;;;;;;;;18.17;100.00;94917.84;10525615;28;1984;-78
2023/08/06 12:08:41;;;;;;;;;;;;;;;18.13;100.00;94921.56;10517761;28;1896;-81
2023/08/06 12:13:44;;;;;;;;;;;;;;;18.17;100.00;94914.34;10529450;28;2194;-80
2023/08/06 12:18:50;;;;;;;;;;;;;;;18.59;100.00;94928.41;10535221;28;1876;-80
2023/08/06 12:23:56;;;;;;;;;;;;;;;19.14;100.00;94922.19;10494999;28;1989;-81
2023/08/06 12:29:04;;;;;;;;;;;;;;;18.52;100.00;94922.78;10524714;28;1904;-80
2023/08/06 12:34:16;;;;;;;;;;;;;;;18.00;100.00;94923.53;10531359;28;2214;-80
2023/08/06 12:39:23;;;;;;;;;;;;;;;17.37;100.00;94909.41;10518353;28;1920;-81
2023/08/06 12:44:25;;;;;;;;;;;;;;;16.90;100.00;94947.78;10529316;28;4853;-81
2023/08/06 12:49:31;;;;;;;;;;;;;;;15.56;100.00;94983.66;10523570;28;2087;-81
2023/08/06 12:54:36;;;;;;;;;;;;;;;14.86;100.00;94993.03;10534198;28;1908;-81
2023/08/06 12:59:44;;;;;;;;;;;;;;;15.61;100.00;95002.44;10526428;28;2126;-79
2023/08/06 13:04:49;;;;;;;;;;;;;;;16.67;100.00;94983.38;10497917;28;2038;-80
2023/08/06 13:09:56;;;;;;;;;;;;;;;16.78;100.00;94977.56;10526053;28;1994;-78
2023/08/06 13:15:00;;;;;;;;;;;;;;;17.77;100.00;94943.03;10539338;28;1971;-77
2023/08/06 13:20:09;;;;;;;;;;;;;;;18.08;100.00;94953.34;10547271;28;1897;-79
2023/08/06 13:25:12;;;;;;;;;;;;;;;17.45;100.00;94965.59;10546055;28;1873;-79
2023/08/06 13:30:24;;;;;;;;;;;;;;;15.67;100.00;94994.97;10516829;28;1948;-79
2023/08/06 13:35:41;;;;;;;;;;;;;;;15.80;100.00;94999.38;10539910;28;1497;-79
2023/08/06 13:40:46;;;;;;;;;;;;;;;16.54;100.00;94984.44;10522289;28;4512;-79
2023/08/06 13:45:53;;;;;;;;;;;;;;;16.91;100.00;94998.22;10529792;28;1494;-79
2023/08/06 13:51:05;;;;;;;;;;;;;;;16.60;100.00;94983.09;10531042;28;1572;-79
2023/08/06 13:56:25;;;;;;;;;;;;;;;16.09;100.00;95008.63;10520560;28;1671;-78
2023/08/06 14:01:30;;;;;;;;;;;;;;;15.68;100.00;95013.59;10536605;28;1909;-79
2023/08/06 14:06:55;;;;;;;;;;;;;;;15.52;100.00;95020.59;10501988;28;1604;-80
2023/08/06 14:12:03;;;;;;;;;;;;;;;15.92;100.00;95023.88;10537547;28;1595;-79
2023/08/06 14:17:06;;;;;;;;;;;;;;;16.12;100.00;95033.19;10524578;28;1920;-80
2023/08/06 14:22:15;;;;;;;;;;;;;;;16.07;100.00;95038.00;10542360;28;1985;-80
2023/08/06 14:27:25;;;;;;;;;;;;;;;15.99;100.00;95061.31;10522079;28;2452;-80
2023/08/06 14:32:31;;;;;;;;;;;;;;;15.68;100.00;95064.28;10520702;28;1570;-79
2023/08/06 14:37:36;;;;;;;;;;;;;;;14.91;100.00;95079.47;10526448;28;1593;-79
2023/08/06 14:42:42;;;;;;;;;;;;;;;14.38;100.00;95090.47;10535177;28;4618;-79
2023/08/06 14:47:45;;;;;;;;;;;;;;;13.66;100.00;95078.09;10539066;28;1458;-80
2023/08/06 14:52:52;;;;;;;;;;;;;;;13.47;100.00;95099.91;10539518;28;1560;-81
2023/08/06 14:57:57;;;;;;;;;;;;;;;13.75;100.00;95125.66;10535483;28;1511;-80
2023/08/06 15:03:01;;;;;;;;;;;;;;;13.88;100.00;95128.59;10542057;28;1965;-81
2023/08/06 15:08:11;;;;;;;;;;;;;;;13.83;100.00;95129.50;10531271;28;1616;-81
2023/08/06 15:13:22;;;;;;;;;;;;;;;13.92;100.00;95132.25;10514714;28;1469;-81
2023/08/06 15:18:37;;;;;;;;;;;;;;;13.91;100.00;95144.97;10537357;28;1508;-81
2023/08/06 15:29:12;;;;;;;;;;;;;;;14.02;100.00;95157.09;10527827;28;1647;-80
2023/08/06 15:34:21;;;;;;;;;;;;;;;13.96;100.00;95171.84;10527664;28;1849;-80
2023/08/06 15:39:46;;;;;;;;;;;;;;;13.61;100.00;95175.44;10527975;28;1877;-83
2023/08/06 15:44:56;;;;;;;;;;;;;;;13.10;100.00;95182.75;10541754;28;1976;-84
2023/08/06 15:50:01;;;;;;;;;;;;;;;13.13;100.00;95202.97;10525144;28;2078;-86
2023/08/06 15:55:12;;;;;;;;;;;;;;;12.75;100.00;95213.22;10534521;28;1914;-86
2023/08/06 16:00:16;;;;;;;;;;;;;;;12.69;100.00;95213.31;10513430;28;1942;-83
2023/08/06 16:05:38;;;;;;;;;;;;;;;12.57;100.00;95217.59;10530177;28;1957;-85
2023/08/06 16:10:44;;;;;;;;;;;;;;;12.04;100.00;95208.06;10527310;28;1921;-81
2023/08/06 16:15:47;;;;;;;;;;;;;;;12.06;100.00;95205.06;10528242;28;1837;-83
2023/08/06 16:20:52;;;;;;;;;;;;;;;12.08;100.00;95229.81;10509592;28;1997;-84
2023/08/06 16:25:56;;;;;;;;;;;;;;;12.22;100.00;95238.75;10531885;28;1908;-84
2023/08/06 16:31:10;;;;;;;;;;;;;;;12.21;100.00;95247.09;10512854;28;1885;-82
2023/08/06 16:36:15;;;;;;;;;;;;;;;12.14;100.00;95228.63;10516093;28;2117;-81
2023/08/06 16:41:21;;;;;;;;;;;;;;;12.03;100.00;95246.06;10512256;28;4637;-79
2023/08/06 16:46:28;;;;;;;;;;;;;;;11.98;100.00;95248.84;10530243;28;1889;-81
2023/08/06 16:51:34;;;;;;;;;;;;;;;12.03;100.00;95246.06;10527690;28;1927;-80
2023/08/06 16:56:38;;;;;;;;;;;;;;;12.16;100.00;95240.72;10512702;28;1851;-78
2023/08/06 17:01:45;;;;;;;;;;;;;;;12.24;100.00;95247.31;10510687;28;2266;-78
2023/08/06 17:07:10;;;;;;;;;;;;;;;12.34;100.00;95246.31;10513981;28;1843;-80
2023/08/06 17:12:22;;;;;;;;;;;;;;;12.41;100.00;95250.25;10529279;28;1980;-80
2023/08/06 17:17:33;;;;;;;;;;;;;;;12.34;100.00;95249.84;10541844;28;2226;-81
2023/08/06 17:28:06;;;;;;;;;;;;;;;12.24;100.00;95250.00;10530792;28;1852;-81
2023/08/06 17:33:17;;;;;;;;;;;;;;;12.15;100.00;95263.38;10531594;28;1901;-80
2023/08/06 17:38:20;;;;;;;;;;;;;;;12.12;100.00;95257.75;10533087;28;1912;-80
2023/08/06 17:48:43;;;;;;;;;;;;;;;12.25;100.00;95272.38;10517045;28;1570;-80
2023/08/06 17:53:46;;;;;;;;;;;;;;;12.19;100.00;95282.44;10530978;28;1489;-79
2023/08/06 17:58:54;;;;;;;;;;;;;;;12.10;100.00;95284.22;10516660;28;1534;-80
2023/08/06 18:03:57;;;;;;;;;;;;;;;12.05;100.00;95289.69;10519854;28;1914;-79
2023/08/06 18:09:04;;;;;;;;;;;;;;;12.02;100.00;95292.94;10525016;28;1493;-79
2023/08/06 18:14:09;;;;;;;;;;;;;;;11.97;100.00;95309.22;10530416;28;2424;-78
2023/08/06 18:19:13;;;;;;;;;;;;;;;11.93;100.00;95314.38;10524590;28;1442;-79
2023/08/06 18:24:17;;;;;;;;;;;;;;;11.98;100.00;95319.69;10531719;28;1910;-79
2023/08/06 18:29:26;;;;;;;;;;;;;;;11.99;100.00;95318.59;10527951;28;1814;-80
2023/08/06 18:34:30;;;;;;;;;;;;;;;12.05;100.00;95316.63;10528879;28;1540;-80
2023/08/06 18:39:35;;;;;;;;;;;;;;;12.20;100.00;95320.94;10527545;28;1453;-79
2023/08/06 18:44:40;;;;;;;;;;;;;;;12.22;100.00;95324.97;10516093;28;4903;-79
2023/08/06 18:49:48;;;;;;;;;;;;;;;12.16;100.00;95321.56;10531106;28;1512;-79
2023/08/06 18:54:55;;;;;;;;;;;;;;;12.28;100.00;95329.19;10527018;28;1810;-78
2023/08/06 19:00:04;;;;;;;;;;;;;;;12.17;100.00;95335.81;10535514;28;1665;-79
2023/08/06 19:05:10;;;;;;;;;;;;;;;11.97;100.00;95338.84;10532556;28;1975;-79
2023/08/06 19:10:27;;;;;;;;;;;;;;;11.96;100.00;95337.22;10527992;28;2231;-78
2023/08/06 19:15:33;;;;;;;;;;;;;;;11.97;100.00;95339.63;10528144;28;1501;-78
2023/08/06 19:20:40;;;;;;;;;;;;;;;11.96;100.00;95353.38;10523194;28;1726;-79
2023/08/06 19:25:45;;;;;;;;;;;;;;;11.92;100.00;95341.59;10527399;28;1988;-79
2023/08/06 19:30:49;;;;;;;;;;;;;;;11.89;100.00;95348.34;10505205;28;1732;-79
2023/08/06 19:36:06;;;;;;;;;;;;;;;11.86;100.00;95346.25;10530170;28;1414;-79
2023/08/06 19:41:09;;;;;;;;;;;;;;;11.74;100.00;95345.84;10525607;28;4522;-79
2023/08/06 19:46:16;;;;;;;;;;;;;;;11.73;100.00;95352.34;10529351;28;1979;-79
2023/08/06 19:51:25;;;;;;;;;;;;;;;11.74;100.00;95357.44;10511175;28;1494;-79
2023/08/06 19:56:33;;;;;;;;;;;;;;;11.69;100.00;95341.34;10531991;28;1498;-77
2023/08/06 20:01:37;;;;;;;;;;;;;;;11.65;100.00;95340.34;10518559;28;1882;-80
2023/08/06 20:06:45;;;;;;;;;;;;;;;11.65;100.00;95348.41;10534193;28;2355;-79
2023/08/06 20:11:57;;;;;;;;;;;;;;;11.64;100.00;95349.47;10530136;28;1458;-79
2023/08/06 20:17:00;;;;;;;;;;;;;;;11.65;100.00;95364.56;10525088;28;1902;-79
2023/08/06 20:22:07;;;;;;;;;;;;;;;11.63;100.00;95345.19;10534185;28;1979;-82
2023/08/06 20:27:12;;;;;;;;;;;;;;;11.59;100.00;95354.97;10528603;28;1775;-80
2023/08/06 20:32:16;;;;;;;;;;;;;;;11.59;100.00;95355.75;10508108;28;1857;-78
2023/08/06 20:37:21;;;;;;;;;;;;;;;11.62;100.00;95360.53;10527368;28;1834;-77
2023/08/06 20:42:26;;;;;;;;;;;;;;;11.60;100.00;95357.34;10508001;28;4713;-77
2023/08/06 20:47:31;;;;;;;;;;;;;;;11.59;100.00;95371.09;10506171;28;1893;-76
2023/08/06 20:52:35;;;;;;;;;;;;;;;11.61;100.00;95374.31;10527858;28;1972;-75
2023/08/06 20:57:43;;;;;;;;;;;;;;;11.56;100.00;95379.75;10525167;28;2143;-75
2023/08/06 21:02:47;;;;;;;;;;;;;;;11.48;100.00;95367.75;10535859;28;2363;-75
2023/08/06 21:07:53;;;;;;;;;;;;;;;11.49;100.00;95382.00;10534239;28;2029;-75
2023/08/06 21:12:55;;;;;;;;;;;;;;;11.52;100.00;95392.19;10528670;28;2159;-76
2023/08/06 21:18:00;;;;;;;;;;;;;;;11.52;100.00;95376.06;10531571;28;2042;-75
2023/08/06 21:23:04;;;;;;;;;;;;;;;11.58;100.00;95391.03;10523300;28;2012;-76
2023/08/06 21:28:07;;;;;;;;;;;;;;;11.64;100.00;95385.31;10512453;28;2031;-77
2023/08/06 21:33:16;;;;;;;;;;;;;;;11.71;100.00;95384.16;10525976;28;1867;-77
2023/08/06 21:38:19;;;;;;;;;;;;;;;11.65;100.00;95391.50;10516548;28;1963;-76
2023/08/06 21:43:34;;;;;;;;;;;;;;;11.62;100.00;95387.47;10505960;28;4541;-76
2023/08/06 21:48:37;;;;;;;;;;;;;;;11.59;100.00;95366.53;10502588;28;2099;-76
2023/08/06 21:53:40;;;;;;;;;;;;;;;11.61;100.00;95380.47;10519857;28;1923;-76
2023/08/06 21:58:43;;;;;;;;;;;;;;;11.67;100.00;95386.59;10518015;28;1897;-76
2023/08/06 22:03:50;;;;;;;;;;;;;;;11.65;100.00;95386.09;10526308;28;1967;-77
2023/08/06 22:08:54;;;;;;;;;;;;;;;11.63;100.00;95375.59;10528315;28;2020;-77
2023/08/06 22:13:59;;;;;;;;;;;;;;;11.69;100.00;95370.94;10521867;28;2036;-78
2023/08/06 22:19:05;;;;;;;;;;;;;;;11.74;100.00;95373.59;10529160;28;1873;-74
2023/08/06 22:24:16;;;;;;;;;;;;;;;11.74;100.00;95368.19;10523510;28;1922;-77
2023/08/06 22:29:21;;;;;;;;;;;;;;;11.80;100.00;95364.34;10523777;28;1911;-78
2023/08/06 22:34:26;;;;;;;;;;;;;;;11.75;100.00;95364.41;10520913;28;1932;-77
2023/08/06 22:39:31;;;;;;;;;;;;;;;11.67;100.00;95362.38;10502421;28;1863;-77
2023/08/06 22:44:39;;;;;;;;;;;;;;;11.64;100.00;95347.63;10497829;28;4557;-77
2023/08/06 22:49:51;;;;;;;;;;;;;;;11.64;100.00;95354.88;10526409;28;1940;-77
2023/08/06 22:55:06;;;;;;;;;;;;;;;11.67;100.00;95348.91;10522188;28;2421;-77
2023/08/06 23:00:34;;;;;;;;;;;;;;;11.70;100.00;95348.31;10508061;28;1935;-77
2023/08/06 23:05:38;;;;;;;;;;;;;;;11.70;100.00;95345.63;10501698;28;2021;-78
2023/08/06 23:10:44;;;;;;;;;;;;;;;11.65;100.00;95345.72;10521585;28;2079;-78
2023/08/06 23:15:47;;;;;;;;;;;;;;;11.62;100.00;95351.66;10514231;28;1877;-77
2023/08/06 23:20:54;;;;;;;;;;;;;;;11.67;100.00;95356.19;10526707;28;1932;-79
2023/08/06 23:26:00;;;;;;;;;;;;;;;11.65;100.00;95348.41;10521442;28;2143;-77
2023/08/06 23:31:04;;;;;;;;;;;;;;;11.67;100.00;95351.59;10523847;28;1904;-78
2023/08/06 23:36:07;;;;;;;;;;;;;;;11.64;100.00;95344.09;10499205;28;2041;-76
2023/08/06 23:41:14;;;;;;;;;;;;;;;11.69;100.00;95337.84;10519797;28;4489;-77
2023/08/06 23:46:19;;;;;;;;;;;;;;;11.67;100.00;95331.97;10521520;28;1981;-77
2023/08/06 23:51:22;;;;;;;;;;;;;;;11.64;100.00;95331.47;10522886;28;2166;-76
2023/08/06 23:56:31;;;;;;;;;;;;;;;11.67;100.00;95354.31;10517451;28;2389;-76
