Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:00;;;;;;;12.85;2.63;;;;;;;;;;5055761;28;20469;-79
2024/01/14 00:02:26;;;;;;;16.52;2.33;;;;;;;;;;5073150;28;20507;-78
2024/01/14 00:04:52;;;;;;;15.85;2.25;;;;;;;;;;5074193;28;20052;-78
2024/01/14 00:07:18;;;;;;;12.65;2.63;;;;;;;;;;5056236;28;20041;-79
2024/01/14 00:09:44;;;;;;;18.73;2.10;;;;;;;;;;5056693;28;20044;-79
2024/01/14 00:12:10;;;;;;;11.50;2.35;;;;;;;;;;5073354;28;20040;-79
2024/01/14 00:14:36;;;;;;;10.65;2.03;;;;;;;;;;5092911;28;20134;-78
2024/01/14 00:17:02;;;;;;;14.15;2.42;;;;;;;;;;5093086;28;20044;-79
2024/01/14 00:19:28;;;;;;;11.80;2.25;;;;;;;;;;5059037;28;20121;-79
2024/01/14 00:21:54;;;;;;;13.50;2.25;;;;;;;;;;5073049;28;20047;-79
2024/01/14 00:24:20;;;;;;;12.27;2.47;;;;;;;;;;5039616;28;20048;-79
2024/01/14 00:26:46;;;;;;;9.68;1.92;;;;;;;;;;5072792;28;20039;-79
2024/01/14 00:29:12;;;;;;;10.25;1.90;;;;;;;;;;5066551;28;20400;-78
2024/01/14 00:31:38;;;;;;;10.65;2.05;;;;;;;;;;5065763;28;20508;-78
2024/01/14 00:34:05;;;;;;;7.82;1.80;;;;;;;;;;5074969;28;20044;-78
2024/01/14 00:36:31;;;;;;;11.10;1.65;;;;;;;;;;5075893;28;20040;-78
2024/01/14 00:38:57;;;;;;;14.23;2.00;;;;;;;;;;5080422;28;20126;-78
2024/01/14 00:41:23;;;;;;;10.32;1.65;;;;;;;;;;5074895;28;20051;-78
2024/01/14 00:43:49;;;;;;;7.82;1.42;;;;;;;;;;5090675;28;20047;-77
2024/01/14 00:46:15;;;;;;;9.98;1.80;;;;;;;;;;5092572;28;20047;-78
2024/01/14 00:48:41;;;;;;;7.32;1.40;;;;;;;;;;5073419;28;20567;-77
2024/01/14 00:51:07;;;;;;;7.25;2.13;;;;;;;;;;5092729;28;20442;-78
2024/01/14 00:53:33;;;;;;;9.43;1.83;;;;;;;;;;5081122;28;20051;-78
2024/01/14 00:55:59;;;;;;;9.00;1.60;;;;;;;;;;5038950;28;20051;-78
2024/01/14 00:58:25;;;;;;;12.30;1.98;;;;;;;;;;5055609;28;20044;-78
2024/01/14 01:00:51;;;;;;;10.70;2.25;;;;;;;;;;5079300;28;20128;-78
2024/01/14 01:03:18;;;;;;;10.63;1.63;;;;;;;;;;5055438;28;20106;-78
2024/01/14 01:05:44;;;;;;;10.90;2.30;;;;;;;;;;5071783;28;20098;-79
2024/01/14 01:08:10;;;;;;;8.77;1.83;;;;;;;;;;5055439;28;20033;-79
2024/01/14 01:10:36;;;;;;;11.10;1.83;;;;;;;;;;5054947;28;20473;-79
2024/01/14 01:13:03;;;;;;;15.38;2.03;;;;;;;;;;5055243;28;20040;-79
2024/01/14 01:15:29;;;;;;;12.43;2.53;;;;;;;;;;5071916;28;20041;-74
2024/01/14 01:17:55;;;;;;;10.57;2.38;;;;;;;;;;5071799;28;20145;-74
2024/01/14 01:20:21;;;;;;;13.70;3.53;;;;;;;;;;5078798;28;20542;-74
2024/01/14 01:22:48;;;;;;;10.07;2.10;;;;;;;;;;5086284;28;20044;-74
2024/01/14 01:25:14;;;;;;;13.20;2.58;;;;;;;;;;5072082;28;20044;-74
2024/01/14 01:27:40;;;;;;;9.70;2.17;;;;;;;;;;5071801;28;20113;-74
2024/01/14 01:30:07;;;;;;;11.98;2.20;;;;;;;;;;5073134;28;20041;-74
2024/01/14 01:32:33;;;;;;;17.80;2.00;;;;;;;;;;5055280;28;20067;-74
2024/01/14 01:34:59;;;;;;;12.00;2.47;;;;;;;;;;5076180;28;20102;-78
2024/01/14 01:37:25;;;;;;;14.15;2.95;;;;;;;;;;5054841;28;20047;-80
2024/01/14 01:39:51;;;;;;;11.20;2.20;;;;;;;;;;5055007;28;20448;-78
2024/01/14 01:42:17;;;;;;;11.30;2.03;;;;;;;;;;5054951;28;20071;-78
2024/01/14 01:44:43;;;;;;;12.15;1.98;;;;;;;;;;5054849;28;20146;-79
2024/01/14 01:47:09;;;;;;;10.15;1.88;;;;;;;;;;5054971;28;20319;-80
2024/01/14 01:49:36;;;;;;;9.18;2.17;;;;;;;;;;5038683;28;20036;-79
2024/01/14 01:52:04;;;;;;;15.55;1.92;;;;;;;;;;5068876;28;20036;-79
2024/01/14 01:54:30;;;;;;;14.10;2.20;;;;;;;;;;5040331;28;20047;-79
2024/01/14 01:56:57;;;;;;;17.30;2.72;;;;;;;;;;5071700;28;20396;-79
2024/01/14 01:59:24;;;;;;;13.38;2.50;;;;;;;;;;5054716;28;20036;-79
2024/01/14 02:01:50;;;;;;;15.63;2.45;;;;;;;;;;5089656;28;20036;-79
2024/01/14 02:04:17;;;;;;;11.50;2.47;;;;;;;;;;5076276;28;20048;-79
2024/01/14 02:06:43;;;;;;;22.92;2.78;;;;;;;;;;5073432;28;20119;-79
2024/01/14 02:09:09;;;;;;;15.10;2.65;;;;;;;;;;5087450;28;20466;-79
2024/01/14 02:11:36;;;;;;;10.40;2.20;;;;;;;;;;5074462;28;20060;-79
2024/01/14 02:14:05;;;;;;;16.80;1.92;;;;;;;;;;5089877;28;20540;-78
2024/01/14 02:16:31;;;;;;;7.68;1.90;;;;;;;;;;5068716;28;20048;-80
2024/01/14 02:18:57;;;;;;;10.20;1.90;;;;;;;;;;5092797;28;20067;-79
2024/01/14 02:21:26;;;;;;;14.60;2.22;;;;;;;;;;5091549;28;20048;-79
2024/01/14 02:24:11;;;;;;;11.73;2.22;;;;;;;;;;5097590;28;20036;-79
2024/01/14 02:26:37;;;;;;;14.25;2.55;;;;;;;;;;5087280;28;20108;-79
2024/01/14 02:29:06;;;;;;;12.95;1.88;;;;;;;;;;5082756;28;20044;-79
2024/01/14 02:31:32;;;;;;;11.07;2.10;;;;;;;;;;5086197;28;20132;-79
2024/01/14 02:33:58;;;;;;;8.95;2.13;;;;;;;;;;5078975;28;20063;-79
2024/01/14 02:36:25;;;;;;;10.25;2.00;;;;;;;;;;5058550;28;20074;-79
2024/01/14 02:38:51;;;;;;;13.07;2.53;;;;;;;;;;5062818;28;20067;-79
2024/01/14 02:41:17;;;;;;;12.48;1.95;;;;;;;;;;5078404;28;20040;-79
2024/01/14 02:43:43;;;;;;;16.00;2.40;;;;;;;;;;5074848;28;20036;-79
2024/01/14 02:46:09;;;;;;;15.27;2.55;;;;;;;;;;5091607;28;20036;-79
2024/01/14 02:48:35;;;;;;;10.02;2.33;;;;;;;;;;5074508;28;20128;-79
2024/01/14 02:51:02;;;;;;;16.90;1.90;;;;;;;;;;5075640;28;20044;-79
2024/01/14 02:53:28;;;;;;;16.75;2.33;;;;;;;;;;5065454;28;20515;-74
2024/01/14 02:55:55;;;;;;;15.05;2.42;;;;;;;;;;5078578;28;20040;-74
2024/01/14 02:58:21;;;;;;;9.10;2.42;;;;;;;;;;5074205;28;20045;-74
2024/01/14 03:00:47;;;;;;;7.25;1.88;;;;;;;;;;5074323;28;20072;-75
2024/01/14 03:03:14;;;;;;;15.80;2.10;;;;;;;;;;5057538;28;20460;-74
2024/01/14 03:05:40;;;;;;;13.32;2.70;;;;;;;;;;5074060;28;20589;-74
2024/01/14 03:08:06;;;;;;;9.90;2.47;;;;;;;;;;5041161;28;20036;-74
2024/01/14 03:10:32;;;;;;;12.35;2.75;;;;;;;;;;5080339;28;20096;-74
2024/01/14 03:12:58;;;;;;;12.27;2.60;;;;;;;;;;5094416;28;20032;-74
2024/01/14 03:15:24;;;;;;;13.75;2.30;;;;;;;;;;5088480;28;20040;-74
2024/01/14 03:17:51;;;;;;;14.13;1.90;;;;;;;;;;5073860;28;20097;-74
2024/01/14 03:20:17;;;;;;;11.82;2.75;;;;;;;;;;5057005;28;20032;-74
2024/01/14 03:22:43;;;;;;;16.35;2.35;;;;;;;;;;5073892;28;20040;-74
2024/01/14 03:25:09;;;;;;;7.70;1.90;;;;;;;;;;5056943;28;20618;-74
2024/01/14 03:27:35;;;;;;;13.98;2.42;;;;;;;;;;5093610;28;20093;-74
2024/01/14 03:30:02;;;;;;;13.57;2.13;;;;;;;;;;5094365;28;20126;-74
2024/01/14 03:32:28;;;;;;;15.00;2.33;;;;;;;;;;5049258;28;20127;-74
2024/01/14 03:34:54;;;;;;;10.02;2.15;;;;;;;;;;5059220;28;20104;-75
2024/01/14 03:37:20;;;;;;;6.38;1.90;;;;;;;;;;5075695;28;20032;-75
2024/01/14 03:39:46;;;;;;;16.75;2.45;;;;;;;;;;5073482;28;20397;-74
2024/01/14 03:42:12;;;;;;;18.17;2.42;;;;;;;;;;5068451;28;20196;-75
2024/01/14 03:44:38;;;;;;;10.88;2.20;;;;;;;;;;5040286;28;20040;-74
2024/01/14 03:47:04;;;;;;;11.73;2.85;;;;;;;;;;5074496;28;20119;-74
2024/01/14 03:49:31;;;;;;;11.82;2.03;;;;;;;;;;5058663;28;20062;-74
2024/01/14 03:51:57;;;;;;;14.13;2.47;;;;;;;;;;5056855;28;20106;-74
2024/01/14 03:54:23;;;;;;;20.45;2.90;;;;;;;;;;5058281;28;20048;-74
2024/01/14 03:56:49;;;;;;;12.68;2.55;;;;;;;;;;5093707;28;20046;-74
2024/01/14 03:59:15;;;;;;;14.05;2.63;;;;;;;;;;5063113;28;20072;-74
2024/01/14 04:01:43;;;;;;;18.25;2.30;;;;;;;;;;5066806;28;20048;-74
2024/01/14 04:04:09;;;;;;;15.45;2.47;;;;;;;;;;5082095;28;20059;-74
2024/01/14 04:06:36;;;;;;;18.65;2.70;;;;;;;;;;5086849;28;20044;-74
2024/01/14 04:09:02;;;;;;;17.17;2.90;;;;;;;;;;5086603;28;20042;-74
2024/01/14 04:11:28;;;;;;;17.98;2.85;;;;;;;;;;5093334;28;20522;-74
2024/01/14 04:13:55;;;;;;;16.50;2.28;;;;;;;;;;5069547;28;20036;-74
2024/01/14 04:16:21;;;;;;;12.93;2.25;;;;;;;;;;5072972;28;20127;-74
2024/01/14 04:18:47;;;;;;;18.10;2.85;;;;;;;;;;5072476;28;20513;-74
2024/01/14 04:21:20;;;;;;;11.13;2.10;;;;;;;;;;5072844;28;20055;-74
2024/01/14 04:23:46;;;;;;;16.90;2.25;;;;;;;;;;5055820;28;20185;-74
2024/01/14 04:26:12;;;;;;;10.23;2.30;;;;;;;;;;5072625;28;20040;-74
2024/01/14 04:28:38;;;;;;;15.13;2.72;;;;;;;;;;5072771;28;20438;-74
2024/01/14 04:31:04;;;;;;;10.20;2.40;;;;;;;;;;5075478;28;20036;-74
2024/01/14 04:33:31;;;;;;;15.25;2.40;;;;;;;;;;5075704;28;20075;-74
2024/01/14 04:35:57;;;;;;;12.25;2.70;;;;;;;;;;5057573;28;20048;-74
2024/01/14 04:38:23;;;;;;;9.82;2.58;;;;;;;;;;5072279;28;20150;-74
2024/01/14 04:40:49;;;;;;;13.57;2.13;;;;;;;;;;5085859;28;20040;-74
2024/01/14 04:43:15;;;;;;;17.15;2.08;;;;;;;;;;5066667;28;20028;-74
2024/01/14 04:45:42;;;;;;;12.63;2.15;;;;;;;;;;5055095;28;20037;-74
2024/01/14 04:48:08;;;;;;;14.23;2.28;;;;;;;;;;5072168;28;20068;-74
2024/01/14 04:50:35;;;;;;;16.92;2.45;;;;;;;;;;5082365;28;20047;-74
2024/01/14 04:53:01;;;;;;;15.15;2.42;;;;;;;;;;5091116;28;20032;-74
2024/01/14 04:55:28;;;;;;;12.43;2.00;;;;;;;;;;5081755;28;20035;-74
2024/01/14 04:57:54;;;;;;;8.60;2.05;;;;;;;;;;5055362;28;20462;-74
2024/01/14 05:00:20;;;;;;;15.90;2.45;;;;;;;;;;5071640;28;20035;-74
2024/01/14 05:02:46;;;;;;;10.63;2.30;;;;;;;;;;5055386;28;20079;-74
2024/01/14 05:05:12;;;;;;;13.25;2.35;;;;;;;;;;5071547;28;20080;-74
2024/01/14 05:07:39;;;;;;;14.65;2.20;;;;;;;;;;5080329;28;20044;-74
2024/01/14 05:10:05;;;;;;;9.95;1.60;;;;;;;;;;5090043;28;20044;-74
2024/01/14 05:12:31;;;;;;;13.75;2.85;;;;;;;;;;5072170;28;20480;-74
2024/01/14 05:14:57;;;;;;;10.73;1.88;;;;;;;;;;5055294;28;20525;-74
2024/01/14 05:17:24;;;;;;;10.15;1.90;;;;;;;;;;5072391;28;20382;-74
2024/01/14 05:19:51;;;;;;;17.80;2.10;;;;;;;;;;5055154;28;20040;-74
2024/01/14 05:22:17;;;;;;;14.57;2.22;;;;;;;;;;5086155;28;20063;-74
2024/01/14 05:24:43;;;;;;;11.90;1.90;;;;;;;;;;5055231;28;20497;-74
2024/01/14 05:27:13;;;;;;;15.55;2.15;;;;;;;;;;5072810;28;20535;-74
2024/01/14 05:29:42;;;;;;;9.60;2.00;;;;;;;;;;5067976;28;20039;-74
2024/01/14 05:32:11;;;;;;;14.68;2.15;;;;;;;;;;5078117;28;20079;-74
2024/01/14 05:34:37;;;;;;;11.52;2.15;;;;;;;;;;5071876;28;20048;-74
2024/01/14 05:37:03;;;;;;;16.88;2.35;;;;;;;;;;5072083;28;20040;-74
2024/01/14 05:39:30;;;;;;;6.85;2.03;;;;;;;;;;5071786;28;20048;-74
2024/01/14 05:41:56;;;;;;;9.82;1.70;;;;;;;;;;5038710;28;20496;-74
2024/01/14 05:44:22;;;;;;;8.13;1.98;;;;;;;;;;5038720;28;20435;-74
2024/01/14 05:46:48;;;;;;;11.07;2.90;;;;;;;;;;5055372;28;20079;-74
2024/01/14 05:49:14;;;;;;;9.88;2.05;;;;;;;;;;5071959;28;20047;-74
2024/01/14 05:51:40;;;;;;;12.38;2.88;;;;;;;;;;5057125;28;20393;-74
2024/01/14 05:54:07;;;;;;;10.32;1.88;;;;;;;;;;5075899;28;20481;-74
2024/01/14 05:56:33;;;;;;;12.13;2.38;;;;;;;;;;5069220;28;20032;-74
2024/01/14 05:59:00;;;;;;;12.02;2.22;;;;;;;;;;5103482;28;20039;-74
2024/01/14 06:01:27;;;;;;;12.23;2.45;;;;;;;;;;5102809;28;20047;-74
2024/01/14 06:03:53;;;;;;;6.30;1.85;;;;;;;;;;5097119;28;20087;-74
2024/01/14 06:06:20;;;;;;;11.77;2.47;;;;;;;;;;5062267;28;20024;-74
2024/01/14 06:08:46;;;;;;;9.85;1.75;;;;;;;;;;5086238;28;20097;-74
2024/01/14 06:11:13;;;;;;;13.93;2.22;;;;;;;;;;5080547;28;20086;-73
2024/01/14 06:13:39;;;;;;;10.02;2.33;;;;;;;;;;5075648;28;20040;-72
2024/01/14 06:16:06;;;;;;;7.32;1.95;;;;;;;;;;5075526;28;20119;-73
2024/01/14 06:18:32;;;;;;;7.07;2.08;;;;;;;;;;5074991;28;20033;-72
2024/01/14 06:21:01;;;;;;;8.07;1.95;;;;;;;;;;5075097;28;20460;-73
2024/01/14 06:23:28;;;;;;;11.77;2.17;;;;;;;;;;5075009;28;20040;-73
2024/01/14 06:25:54;;;;;;;14.27;2.15;;;;;;;;;;5074876;28;20040;-78
2024/01/14 06:28:20;;;;;;;7.55;1.88;;;;;;;;;;5074846;28;20064;-79
2024/01/14 06:30:46;;;;;;;7.72;1.70;;;;;;;;;;5058369;28;20041;-78
2024/01/14 06:33:13;;;;;;;10.55;1.88;;;;;;;;;;5075109;28;20044;-73
2024/01/14 06:35:39;;;;;;;10.75;2.10;;;;;;;;;;5074721;28;20051;-73
2024/01/14 06:38:06;;;;;;;9.32;2.00;;;;;;;;;;5058339;28;20032;-73
2024/01/14 06:40:32;;;;;;;7.43;1.67;;;;;;;;;;5075750;28;20089;-73
2024/01/14 06:42:58;;;;;;;4.90;1.40;;;;;;;;;;5075689;28;20066;-73
2024/01/14 06:45:24;;;;;;;6.53;1.60;;;;;;;;;;5048753;28;20028;-74
2024/01/14 06:47:50;;;;;;;3.92;1.35;;;;;;;;;;5077999;28;20123;-74
2024/01/14 06:50:16;;;;;;;5.63;1.33;;;;;;;;;;5090466;28;20396;-74
2024/01/14 06:52:42;;;;;;;4.68;1.33;;;;;;;;;;5088216;28;20052;-81
2024/01/14 06:55:08;;;;;;;7.85;1.63;;;;;;;;;;5090286;28;20043;-73
2024/01/14 06:57:34;;;;;;;5.78;1.60;;;;;;;;;;5074112;28;20048;-73
2024/01/14 07:00:04;;;;;;;7.55;1.13;;;;;;;;;;5074270;28;20051;-73
2024/01/14 07:02:31;;;;;;;11.23;1.40;;;;;;;;;;5063694;28;20042;-73
2024/01/14 07:04:57;;;;;;;9.70;2.03;;;;;;;;;;5073178;28;20489;-73
2024/01/14 07:07:23;;;;;;;7.45;1.45;;;;;;;;;;5072261;28;20099;-73
2024/01/14 07:09:49;;;;;;;3.65;1.40;;;;;;;;;;5072605;28;20090;-73
2024/01/14 07:12:15;;;;;;;4.65;1.40;;;;;;;;;;5056507;28;20040;-73
2024/01/14 07:14:41;;;;;;;9.23;1.58;;;;;;;;;;5065466;28;20500;-73
2024/01/14 07:17:07;;;;;;;5.05;1.10;;;;;;;;;;5073704;28;20037;-73
2024/01/14 07:19:35;;;;;;;5.05;1.30;;;;;;;;;;5057336;28;20131;-73
2024/01/14 07:22:02;;;;;;;2.97;1.13;;;;;;;;;;5076175;28;20114;-73
2024/01/14 07:24:28;;;;;;;8.40;1.65;;;;;;;;;;5087799;28;20123;-73
2024/01/14 07:26:54;;;;;;;5.00;1.50;;;;;;;;;;5090639;28;20047;-74
2024/01/14 07:29:20;;;;;;;5.10;1.38;;;;;;;;;;5076099;28;20161;-73
2024/01/14 07:31:46;;;;;;;7.00;1.67;;;;;;;;;;5074595;28;20424;-73
2024/01/14 07:34:12;;;;;;;8.27;1.77;;;;;;;;;;5076147;28;20087;-73
2024/01/14 07:36:38;;;;;;;10.55;1.83;;;;;;;;;;5090217;28;20071;-73
2024/01/14 07:39:04;;;;;;;8.43;1.60;;;;;;;;;;5079697;28;20040;-73
2024/01/14 07:41:31;;;;;;;8.45;1.88;;;;;;;;;;5091539;28;20119;-73
2024/01/14 07:43:57;;;;;;;7.60;1.63;;;;;;;;;;5081061;28;20052;-73
2024/01/14 07:46:23;;;;;;;10.43;2.90;;;;;;;;;;5092769;28;20036;-72
2024/01/14 07:48:49;;;;;;;9.30;2.08;;;;;;;;;;5085237;28;20049;-72
2024/01/14 07:51:15;;;;;;;8.07;1.92;;;;;;;;;;5072875;28;20044;-73
2024/01/14 07:53:41;;;;;;;12.77;1.83;;;;;;;;;;5073549;28;20485;-73
2024/01/14 07:56:07;;;;;;;7.63;2.00;;;;;;;;;;5056015;28;20159;-72
2024/01/14 07:58:33;;;;;;;8.65;2.80;;;;;;;;;;5072324;28;20037;-72
2024/01/14 08:01:00;;;;;;;11.18;2.20;;;;;;;;;;5072669;28;20033;-73
2024/01/14 08:03:26;;;;;;;14.43;2.87;;;;;;;;;;5016274;28;1123301;-73
2024/01/14 08:05:52;;;;;;;7.50;1.98;;;;;;;;;;5073269;28;20051;-73
2024/01/14 08:08:18;;;;;;;8.60;2.10;;;;;;;;;;5040161;28;20045;-73
2024/01/14 08:10:44;;;;;;;11.05;2.33;;;;;;;;;;5040112;28;20040;-73
2024/01/14 08:13:10;;;;;;;11.65;2.22;;;;;;;;;;5073288;28;20047;-73
2024/01/14 08:15:36;;;;;;;13.95;2.85;;;;;;;;;;5073122;28;20045;-73
2024/01/14 08:18:02;;;;;;;7.50;1.65;;;;;;;;;;5056345;28;20481;-73
2024/01/14 08:20:29;;;;;;;11.60;2.63;;;;;;;;;;5072432;28;20088;-73
2024/01/14 08:22:55;;;;;;;10.93;2.55;;;;;;;;;;5056306;28;20032;-73
2024/01/14 08:25:24;;;;;;;13.88;2.20;;;;;;;;;;5072908;28;20044;-73
2024/01/14 08:27:52;;;;;;;11.15;2.22;;;;;;;;;;5073440;28;20036;-73
2024/01/14 08:30:18;;;;;;;12.82;2.22;;;;;;;;;;5056551;28;20044;-74
2024/01/14 08:32:44;;;;;;;13.75;1.90;;;;;;;;;;5072806;28;20123;-73
2024/01/14 08:35:17;;;;;;;9.57;2.47;;;;;;;;;;5056139;28;20040;-73
2024/01/14 08:37:43;;;;;;;11.32;2.20;;;;;;;;;;5072619;28;20150;-73
2024/01/14 08:40:13;;;;;;;13.80;2.45;;;;;;;;;;5055832;28;20047;-73
2024/01/14 08:42:44;;;;;;;12.50;2.50;;;;;;;;;;5067824;28;20043;-73
2024/01/14 08:45:11;;;;;;;13.02;3.08;;;;;;;;;;5092856;28;20480;-73
2024/01/14 08:47:38;;;;;;;11.48;2.67;;;;;;;;;;5076378;28;20044;-73
2024/01/14 08:50:04;;;;;;;9.95;3.05;;;;;;;;;;5066283;28;20040;-73
2024/01/14 08:52:31;;;;;;;15.82;2.45;;;;;;;;;;5089444;28;20053;-79
2024/01/14 08:54:57;;;;;;;14.55;2.30;;;;;;;;;;5089852;28;20032;-79
2024/01/14 08:57:24;;;;;;;18.70;2.88;;;;;;;;;;5056026;28;20082;-79
2024/01/14 08:59:50;;;;;;;10.82;2.42;;;;;;;;;;5056337;28;20045;-79
2024/01/14 09:02:16;;;;;;;15.65;2.50;;;;;;;;;;5039533;28;20507;-79
2024/01/14 09:04:42;;;;;;;13.85;3.17;;;;;;;;;;5072557;28;20053;-79
2024/01/14 09:07:08;;;;;;;12.00;3.40;;;;;;;;;;5075705;28;20039;-79
2024/01/14 09:09:34;;;;;;;13.88;3.25;;;;;;;;;;5092903;28;20046;-79
2024/01/14 09:12:00;;;;;;;11.55;3.10;;;;;;;;;;5092815;28;20131;-79
2024/01/14 09:14:26;;;;;;;14.88;3.58;;;;;;;;;;5076279;28;20071;-79
2024/01/14 09:16:52;;;;;;;13.38;3.30;;;;;;;;;;5066693;28;20055;-79
2024/01/14 09:19:18;;;;;;;7.93;2.60;;;;;;;;;;5086120;28;20101;-79
2024/01/14 09:21:44;;;;;;;9.73;2.83;;;;;;;;;;5089216;28;20043;-79
2024/01/14 09:24:10;;;;;;;12.07;2.97;;;;;;;;;;5094534;28;20040;-79
2024/01/14 09:26:36;;;;;;;14.35;3.15;;;;;;;;;;5102703;28;20048;-75
2024/01/14 09:29:02;;;;;;;10.43;2.60;;;;;;;;;;5104021;28;20051;-77
2024/01/14 09:31:28;;;;;;;9.93;3.67;;;;;;;;;;5101427;28;20047;-76
2024/01/14 09:33:55;;;;;;;9.60;2.63;;;;;;;;;;5077807;28;20473;-76
2024/01/14 09:36:21;;;;;;;11.40;2.60;;;;;;;;;;5092816;28;20036;-76
2024/01/14 09:38:47;;;;;;;17.00;3.20;;;;;;;;;;5075675;28;20040;-76
2024/01/14 09:41:17;;;;;;;10.05;2.20;;;;;;;;;;5078301;28;20102;-76
2024/01/14 09:43:47;;;;;;;15.05;2.50;;;;;;;;;;5067632;28;20041;-76
2024/01/14 09:46:13;;;;;;;14.27;3.40;;;;;;;;;;5055401;28;20040;-76
2024/01/14 09:48:40;;;;;;;15.18;2.92;;;;;;;;;;5071895;28;20043;-76
2024/01/14 09:51:06;;;;;;;11.18;2.83;;;;;;;;;;5059902;28;20081;-76
2024/01/14 09:53:32;;;;;;;8.48;2.60;;;;;;;;;;5086622;28;20547;-76
2024/01/14 09:56:00;;;;;;;14.48;3.17;;;;;;;;;;5071766;28;20072;-78
2024/01/14 09:58:27;;;;;;;12.38;2.63;;;;;;;;;;5071962;28;20037;-76
2024/01/14 10:00:54;;;;;;;8.10;3.00;;;;;;;;;;5085667;28;20047;-75
2024/01/14 10:03:20;;;;;;;13.00;3.22;;;;;;;;;;5054840;28;20032;-75
2024/01/14 10:05:47;;;;;;;12.77;2.05;;;;;;;;;;5057213;28;20115;-75
2024/01/14 10:08:13;;;;;;;5.65;1.70;;;;;;;;;;5071948;28;20036;-75
2024/01/14 10:10:39;;;;;;;8.93;2.40;;;;;;;;;;5063079;28;20108;-72
2024/01/14 10:13:05;;;;;;;11.77;1.95;;;;;;;;;;5085014;28;20040;-72
2024/01/14 10:15:32;;;;;;;10.60;1.95;;;;;;;;;;5079069;28;20395;-72
2024/01/14 10:17:59;;;;;;;11.60;2.50;;;;;;;;;;5089862;28;20075;-73
2024/01/14 10:20:25;;;;;;;5.72;1.88;;;;;;;;;;5072580;28;20044;-71
2024/01/14 10:22:51;;;;;;;7.50;1.70;;;;;;;;;;5072545;28;20122;-71
2024/01/14 10:25:19;;;;;;;10.63;1.70;;;;;;;;;;5074054;28;20032;-71
2024/01/14 10:27:45;;;;;;;7.65;1.80;;;;;;;;;;5054887;28;20036;-71
2024/01/14 10:30:11;;;;;;;13.57;1.77;;;;;;;;;;5071656;28;20056;-71
2024/01/14 10:32:38;;;;;;;12.70;1.95;;;;;;;;;;5073093;28;20079;-71
2024/01/14 10:35:13;;;;;;;12.93;2.20;;;;;;;;;;5071512;28;20095;-71
2024/01/14 10:37:42;;;;;;;5.20;2.03;;;;;;;;;;5071129;28;20044;-71
2024/01/14 10:40:09;;;;;;;6.97;2.05;;;;;;;;;;5071213;28;20342;-71
2024/01/14 10:42:38;;;;;;;17.38;3.47;;;;;;;;;;5083738;28;20040;-72
2024/01/14 10:45:07;;;;;;;13.95;2.40;;;;;;;;;;5090099;28;20062;-71
2024/01/14 10:47:37;;;;;;;11.93;2.45;;;;;;;;;;5064929;28;20033;-75
2024/01/14 10:50:05;;;;;;;18.95;2.60;;;;;;;;;;5081207;28;20044;-82
2024/01/14 10:52:36;;;;;;;11.77;2.25;;;;;;;;;;5075329;28;20101;-75
2024/01/14 10:55:10;;;;;;;14.32;2.47;;;;;;;;;;5086826;28;20572;-75
2024/01/14 10:57:37;;;;;;;10.15;2.58;;;;;;;;;;5093476;28;20050;-75
2024/01/14 11:00:08;;;;;;;10.55;1.92;;;;;;;;;;5058023;28;20040;-76
2024/01/14 11:02:35;;;;;;;8.85;2.10;;;;;;;;;;5075253;28;20519;-75
2024/01/14 11:05:01;;;;;;;10.80;1.90;;;;;;;;;;5074777;28;20098;-75
2024/01/14 11:07:27;;;;;;;12.15;2.20;;;;;;;;;;5074750;28;20094;-75
2024/01/14 11:09:54;;;;;;;14.27;4.63;;;;;;;;;;5074061;28;20047;-75
2024/01/14 11:12:23;;;;;;;10.65;2.83;;;;;;;;;;5074994;28;20554;-75
2024/01/14 11:14:55;;;;;;;15.13;2.13;;;;;;;;;;5074646;28;20095;-75
2024/01/14 11:17:40;;;;;;;8.20;1.95;;;;;;;;;;5074677;28;20074;-75
2024/01/14 11:20:07;;;;;;;9.43;1.95;;;;;;;;;;5059205;28;20076;-75
2024/01/14 11:22:35;;;;;;;8.15;1.80;;;;;;;;;;5074958;28;20439;-75
2024/01/14 11:25:01;;;;;;;11.65;1.85;;;;;;;;;;5066066;28;20036;-76
2024/01/14 11:27:27;;;;;;;11.68;2.13;;;;;;;;;;5074561;28;20050;-75
2024/01/14 11:29:53;;;;;;;7.78;1.83;;;;;;;;;;5074507;28;20041;-75
2024/01/14 11:32:21;;;;;;;12.38;1.90;;;;;;;;;;5076090;28;20523;-76
2024/01/14 11:34:50;;;;;;;7.55;1.80;;;;;;;;;;5074767;28;20435;-75
2024/01/14 11:37:35;;;;;;;12.20;1.95;;;;;;;;;;5074318;28;20098;-75
2024/01/14 11:40:08;;;;;;;6.03;1.70;;;;;;;;;;5054839;28;20055;-75
2024/01/14 11:42:34;;;;;;;;;;;;;;;;;;5074596;28;20462;-74
2024/01/14 11:45:03;;;;;;;7.60;1.70;;;;;;;;;;5057455;28;19956;-75
2024/01/14 11:47:45;;;;;;;7.80;2.08;;;;;;;;;;5074047;28;20037;-75
2024/01/14 11:50:13;;;;;;;6.38;1.45;;;;;;;;;;5074393;28;20067;-76
2024/01/14 11:52:46;;;;;;;3.65;1.33;;;;;;;;;;5057531;28;20139;-75
2024/01/14 11:55:16;;;;;;;5.68;1.27;;;;;;;;;;5073162;28;20434;-75
2024/01/14 11:57:42;;;;;;;5.85;1.63;;;;;;;;;;5094714;28;20055;-76
2024/01/14 12:00:09;;;;;;;6.72;1.88;;;;;;;;;;5100885;28;20131;-76
2024/01/14 12:02:35;;;;;;;10.50;1.33;;;;;;;;;;5074451;28;20048;-76
2024/01/14 12:05:21;;;;;;;4.70;1.63;;;;;;;;;;5075003;28;20508;-76
2024/01/14 12:07:47;;;;;;;7.20;1.30;;;;;;;;;;5078389;28;20048;-75
2024/01/14 12:10:15;;;;;;;7.20;1.70;;;;;;;;;;5082554;28;20044;-72
2024/01/14 12:12:41;;;;;;;8.95;1.52;;;;;;;;;;5094206;28;20039;-72
2024/01/14 12:15:08;;;;;;;6.93;1.35;;;;;;;;;;5073113;28;20040;-72
2024/01/14 12:17:34;;;;;;;7.13;1.80;;;;;;;;;;5065566;28;20035;-75
2024/01/14 12:20:03;;;;;;;6.53;1.58;;;;;;;;;;5088984;28;20115;-75
2024/01/14 12:22:29;;;;;;;7.00;1.60;;;;;;;;;;5074093;28;20043;-76
2024/01/14 12:24:55;;;;;;;5.43;1.77;;;;;;;;;;5070313;28;20039;-75
2024/01/14 12:27:21;;;;;;;8.52;1.85;;;;;;;;;;5075540;28;20048;-75
2024/01/14 12:29:48;;;;;;;7.93;1.77;;;;;;;;;;5084475;28;20040;-76
2024/01/14 12:32:14;;;;;;;5.00;1.30;;;;;;;;;;5087808;28;20504;-76
2024/01/14 12:34:44;;;;;;;4.57;1.40;;;;;;;;;;5088488;28;20055;-75
2024/01/14 12:37:10;;;;;;;5.25;1.55;;;;;;;;;;5078282;28;20554;-76
2024/01/14 12:39:40;;;;;;;7.25;1.50;;;;;;;;;;5105103;28;20055;-74
2024/01/14 12:42:06;;;;;;;4.40;1.20;;;;;;;;;;5091790;28;20036;-72
2024/01/14 12:44:33;;;;;;;6.28;1.40;;;;;;;;;;5093764;28;20040;-71
2024/01/14 12:47:08;;;;;;;8.27;1.90;;;;;;;;;;5091371;28;20048;-71
2024/01/14 12:49:34;;;;;;;7.40;1.50;;;;;;;;;;5093570;28;20023;-72
2024/01/14 12:52:02;;;;;;;7.45;1.40;;;;;;;;;;5097087;28;20032;-72
2024/01/14 12:54:28;;;;;;;7.90;1.30;;;;;;;;;;5090990;28;20071;-72
2024/01/14 12:56:58;;;;;;;6.95;1.30;;;;;;;;;;5065391;28;20036;-71
2024/01/14 12:59:24;;;;;;;8.63;1.30;;;;;;;;;;5080922;28;20514;-72
2024/01/14 13:01:50;;;;;;;5.50;1.40;;;;;;;;;;5094542;28;20055;-71
2024/01/14 13:04:16;;;;;;;1.75;1.00;;;;;;;;;;5082877;28;20048;-72
2024/01/14 13:06:43;;;;;;;2.78;0.90;;;;;;;;;;5063029;28;20048;-72
2024/01/14 13:09:09;;;;;;;3.55;0.88;;;;;;;;;;5091444;28;20105;-71
2024/01/14 13:11:35;;;;;;;5.28;1.27;;;;;;;;;;5079986;28;20032;-71
2024/01/14 13:14:01;;;;;;;2.90;0.93;;;;;;;;;;5077739;28;20173;-71
2024/01/14 13:16:27;;;;;;;4.63;1.15;;;;;;;;;;5081860;28;20043;-71
2024/01/14 13:18:53;;;;;;;6.25;1.30;;;;;;;;;;5070908;28;20040;-71
2024/01/14 13:21:19;;;;;;;4.28;1.20;;;;;;;;;;5085786;28;20028;-71
2024/01/14 13:23:45;;;;;;;6.85;1.08;;;;;;;;;;5069333;28;20032;-71
2024/01/14 13:26:11;;;;;;;5.63;1.20;;;;;;;;;;5080091;28;20440;-71
2024/01/14 13:28:40;;;;;;;4.40;1.35;;;;;;;;;;5087661;28;20043;-71
2024/01/14 13:31:06;;;;;;;2.78;1.33;;;;;;;;;;5073755;28;20388;-71
2024/01/14 13:33:32;;;;;;;7.15;1.88;;;;;;;;;;5076949;28;20040;-71
2024/01/14 13:35:58;;;;;;;2.30;1.27;;;;;;;;;;5073822;28;20388;-71
2024/01/14 13:38:24;;;;;;;1.80;0.90;;;;;;;;;;5073938;28;20415;-71
2024/01/14 13:40:51;;;;;;;3.20;1.00;;;;;;;;;;5071871;28;20037;-72
2024/01/14 13:43:17;;;;;;;2.28;1.00;;;;;;;;;;5059446;28;20040;-69
2024/01/14 13:45:43;;;;;;;1.67;0.90;;;;;;;;;;5088956;28;20115;-71
2024/01/14 13:48:09;;;;;;;3.53;1.20;;;;;;;;;;5081806;28;20026;-71
2024/01/14 13:50:36;;;;;;;2.15;0.90;;;;;;;;;;5073938;28;20041;-71
2024/01/14 13:53:02;;;;;;;2.22;1.00;;;;;;;;;;5076212;28;20051;-72
2024/01/14 13:55:28;;;;;;;2.97;1.00;;;;;;;;;;5071162;28;20458;-71
2024/01/14 13:57:54;;;;;;;6.57;1.30;;;;;;;;;;5085034;28;20452;-71
2024/01/14 14:00:20;;;;;;;7.50;1.42;;;;;;;;;;5089555;28;20131;-71
2024/01/14 14:02:47;;;;;;;3.03;1.20;;;;;;;;;;5061693;28;20044;-71
2024/01/14 14:05:14;;;;;;;9.70;1.60;;;;;;;;;;5088298;28;20040;-72
2024/01/14 14:07:40;;;;;;;6.95;1.20;;;;;;;;;;5073025;28;20041;-72
2024/01/14 14:10:06;;;;;;;8.00;1.42;;;;;;;;;;5062277;28;20040;-72
2024/01/14 14:12:32;;;;;;;6.90;1.58;;;;;;;;;;5077545;28;20161;-72
2024/01/14 14:14:58;;;;;;;5.75;2.20;;;;;;;;;;5080518;28;20045;-71
2024/01/14 14:17:26;;;;;;;3.53;1.42;;;;;;;;;;5064835;28;20055;-71
2024/01/14 14:19:52;;;;;;;6.72;1.48;;;;;;;;;;5067141;28;20099;-70
2024/01/14 14:22:18;;;;;;;8.52;1.33;;;;;;;;;;5073014;28;20043;-70
2024/01/14 14:24:44;;;;;;;6.32;1.50;;;;;;;;;;5082032;28;20081;-70
2024/01/14 14:27:13;;;;;;;4.05;1.35;;;;;;;;;;5061714;28;20044;-70
2024/01/14 14:29:39;;;;;;;9.05;2.15;;;;;;;;;;5065756;28;20136;-70
2024/01/14 14:32:10;;;;;;;7.05;1.55;;;;;;;;;;5079185;28;20047;-70