Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:51;;;;;;;25.63;17.00;;;-1.40;99.90;;;;;;5071279;28;20803;-83
2022/03/09 00:03:17;;;;;;;20.63;15.13;;;-1.30;99.90;;;;;;5089597;28;20372;-83
2022/03/09 00:05:42;;;;;;;19.63;14.43;;;-1.40;99.90;;;;;;5087242;28;20494;-83
2022/03/09 00:08:08;;;;;;;21.03;14.97;;;-1.40;99.90;;;;;;5069880;28;20384;-83
2022/03/09 00:10:34;;;;;;;17.40;12.97;;;-1.40;99.90;;;;;;5089364;28;20393;-83
2022/03/09 00:12:59;;;;;;;17.60;12.90;;;-1.30;99.90;;;;;;5064931;28;20381;-84
2022/03/09 00:15:25;;;;;;;17.13;12.03;;;-1.20;99.90;;;;;;5068812;28;20865;-84
2022/03/09 00:17:50;;;;;;;12.75;10.05;;;-1.30;99.90;;;;;;5056546;28;20498;-82
2022/03/09 00:20:16;;;;;;;15.32;11.05;;;-1.20;99.90;;;;;;5069118;28;20386;-83
2022/03/09 00:22:42;;;;;;;15.85;11.68;;;-1.20;99.90;;;;;;5056124;28;20397;-83
2022/03/09 00:25:08;;;;;;;14.02;11.15;;;-1.30;99.90;;;;;;5069099;28;20373;-82
2022/03/09 00:27:34;;;;;;;15.68;11.82;;;-1.40;99.90;;;;;;5068133;28;20872;-82
2022/03/09 00:30:01;;;;;;;14.13;9.98;;;-1.40;99.90;;;;;;5069218;28;20410;-83
2022/03/09 00:32:27;;;;;;;12.07;10.30;;;-1.50;99.90;;;;;;5068467;28;20485;-82
2022/03/09 00:34:53;;;;;;;13.95;9.93;;;-1.60;99.90;;;;;;5066658;28;20484;-83
2022/03/09 00:37:19;;;;;;;16.30;11.93;;;-1.70;99.90;;;;;;5068347;28;21609;-83
2022/03/09 00:39:44;;;;;;;16.15;11.20;;;-1.60;99.90;;;;;;5066705;28;20386;-84
2022/03/09 00:42:10;;;;;;;24.95;17.05;;;-1.70;99.90;;;;;;5050852;28;20367;-82
2022/03/09 00:44:36;;;;;;;35.63;20.98;;;-1.70;99.90;;;;;;5068864;28;20385;-83
2022/03/09 00:47:02;;;;;;;29.42;19.75;;;-1.70;99.90;;;;;;5068916;28;20497;-83
2022/03/09 00:49:27;;;;;;;30.08;18.80;;;-1.70;99.90;;;;;;5050486;28;20393;-82
2022/03/09 00:51:53;;;;;;;28.48;18.85;;;-1.70;99.90;;;;;;5050790;28;20382;-83
2022/03/09 00:54:18;;;;;;;26.30;17.92;;;-1.70;99.90;;;;;;5068672;28;20409;-83
2022/03/09 00:56:44;;;;;;;25.60;16.70;;;-1.80;99.90;;;;;;5068896;28;20410;-83
2022/03/09 00:59:09;;;;;;;27.37;17.73;;;-1.80;99.90;;;;;;5050953;28;20386;-81
2022/03/09 01:01:35;;;;;;;26.80;16.37;;;-1.80;99.90;;;;;;5068575;28;21027;-79
2022/03/09 01:04:01;;;;;;;22.50;16.20;;;-1.80;99.90;;;;;;5068461;28;20378;-81
2022/03/09 01:06:26;;;;;;;20.67;14.13;;;-1.90;99.90;;;;;;5068258;28;20386;-80
2022/03/09 01:08:52;;;;;;;13.88;10.15;;;-1.90;99.90;;;;;;5068676;28;20382;-82
2022/03/09 01:11:19;;;;;;;15.80;11.20;;;-1.90;99.90;;;;;;5050353;28;20946;-80
2022/03/09 01:13:44;;;;;;;13.55;10.90;;;-1.90;99.90;;;;;;5050784;28;20430;-81
2022/03/09 01:16:11;;;;;;;12.83;10.33;;;-1.90;99.90;;;;;;5068220;28;20475;-81
2022/03/09 01:18:36;;;;;;;14.15;11.10;;;-1.90;99.90;;;;;;5068434;28;20389;-81
2022/03/09 01:21:02;;;;;;;14.00;10.60;;;-1.90;99.90;;;;;;5071766;28;20386;-80
2022/03/09 01:23:27;;;;;;;9.40;7.77;;;-1.90;99.90;;;;;;5072345;28;20400;-81
2022/03/09 01:25:53;;;;;;;11.07;8.70;;;-1.90;99.90;;;;;;5070703;28;20389;-81
2022/03/09 01:28:19;;;;;;;9.80;8.80;;;-1.90;99.90;;;;;;5070956;28;20390;-80
2022/03/09 01:30:45;;;;;;;10.15;8.93;;;-2.00;99.90;;;;;;5072334;28;20793;-80
2022/03/09 01:33:10;;;;;;;10.20;8.77;;;-2.00;99.90;;;;;;5070654;28;20385;-80
2022/03/09 01:35:36;;;;;;;10.50;8.95;;;-2.00;99.90;;;;;;5071886;28;20393;-80
2022/03/09 01:38:02;;;;;;;9.20;8.23;;;-2.00;99.90;;;;;;5071997;28;20376;-81
2022/03/09 01:40:27;;;;;;;9.05;7.95;;;-2.00;99.90;;;;;;5072761;28;20727;-80
2022/03/09 01:42:53;;;;;;;9.18;8.23;;;-2.00;99.90;;;;;;5073844;28;20728;-81
2022/03/09 01:45:20;;;;;;;10.98;8.25;;;-2.10;99.90;;;;;;5074646;28;20890;-81
2022/03/09 01:47:46;;;;;;;10.10;9.03;;;-2.10;99.90;;;;;;5072111;28;20787;-81
2022/03/09 01:50:12;;;;;;;11.48;9.25;;;-2.10;99.90;;;;;;5070001;28;20485;-82
2022/03/09 01:52:40;;;;;;;11.20;9.30;;;-2.10;99.90;;;;;;5071701;28;20544;-81
2022/03/09 01:55:06;;;;;;;11.80;9.48;;;-2.10;99.90;;;;;;5070815;28;20398;-82
2022/03/09 01:57:32;;;;;;;12.18;10.10;;;-2.10;99.90;;;;;;5072161;28;20381;-81
2022/03/09 01:59:58;;;;;;;10.63;9.05;;;-2.10;99.90;;;;;;5071959;28;20366;-81
2022/03/09 02:02:23;;;;;;;10.38;9.27;;;-2.10;99.90;;;;;;5070391;28;20412;-81
2022/03/09 02:04:50;;;;;;;12.30;9.60;;;-2.20;99.90;;;;;;5071842;28;20374;-80
2022/03/09 02:07:17;;;;;;;12.85;10.90;;;-2.20;99.90;;;;;;5058955;28;20404;-81
2022/03/09 02:09:46;;;;;;;10.93;9.70;;;-2.20;99.90;;;;;;5072005;28;20859;-81
2022/03/09 02:12:14;;;;;;;12.00;9.95;;;-2.20;99.90;;;;;;5085582;28;20478;-81
2022/03/09 02:14:51;;;;;;;11.15;9.98;;;-2.30;99.90;;;;;;5079852;28;20459;-80
2022/03/09 02:17:27;;;;;;;12.85;10.38;;;-2.30;99.90;;;;;;5079040;28;20430;-80
2022/03/09 02:19:53;;;;;;;11.77;10.30;;;-2.30;99.90;;;;;;5089583;28;20376;-81
2022/03/09 02:22:19;;;;;;;12.65;10.52;;;-2.30;99.90;;;;;;5073687;28;20387;-81
2022/03/09 02:24:45;;;;;;;11.75;10.32;;;-2.40;99.90;;;;;;5070449;28;20374;-81
2022/03/09 02:27:11;;;;;;;11.00;9.52;;;-2.40;99.90;;;;;;5071609;28;20387;-81
2022/03/09 02:29:37;;;;;;;11.83;9.77;;;-2.40;99.90;;;;;;5071527;28;20381;-81
2022/03/09 02:32:04;;;;;;;11.00;9.80;;;-2.40;99.90;;;;;;5053405;28;20377;-80
2022/03/09 02:34:30;;;;;;;12.23;10.23;;;-2.40;99.90;;;;;;5071926;28;20398;-80
2022/03/09 02:36:57;;;;;;;11.68;10.02;;;-2.40;99.90;;;;;;5071631;28;20400;-81
2022/03/09 02:39:22;;;;;;;11.13;9.93;;;-2.40;99.90;;;;;;5072088;28;20373;-80
2022/03/09 02:41:48;;;;;;;12.10;9.13;;;-2.50;99.90;;;;;;5071037;28;20375;-80
2022/03/09 02:44:14;;;;;;;10.85;9.48;;;-2.50;99.90;;;;;;5072149;28;20406;-80
2022/03/09 02:46:39;;;;;;;13.07;10.53;;;-2.40;99.90;;;;;;5072016;28;20897;-80
2022/03/09 02:49:05;;;;;;;12.32;10.13;;;-2.50;99.90;;;;;;5070253;28;20376;-80
2022/03/09 02:51:30;;;;;;;11.98;10.57;;;-2.50;99.90;;;;;;5070511;28;20930;-80
2022/03/09 02:53:56;;;;;;;12.05;10.45;;;-2.40;99.90;;;;;;5072807;28;20406;-79
2022/03/09 02:56:22;;;;;;;13.63;10.75;;;-2.10;99.90;;;;;;5071479;28;20377;-80
2022/03/09 02:58:47;;;;;;;11.32;9.65;;;-2.20;99.90;;;;;;5073014;28;20371;-80
2022/03/09 03:01:14;;;;;;;13.53;10.47;;;-2.30;99.90;;;;;;5071088;28;20721;-80
2022/03/09 03:03:41;;;;;;;14.60;10.68;;;-2.40;99.90;;;;;;5071225;28;20898;-80
2022/03/09 03:06:07;;;;;;;12.10;10.40;;;-2.40;99.90;;;;;;5069707;28;20390;-80
2022/03/09 03:08:33;;;;;;;12.30;10.20;;;-2.40;99.90;;;;;;5071271;28;21243;-80
2022/03/09 03:10:59;;;;;;;13.07;11.32;;;-2.50;99.90;;;;;;5070115;28;20378;-80
2022/03/09 03:13:25;;;;;;;12.90;11.05;;;-2.50;99.90;;;;;;5069957;28;20763;-80
2022/03/09 03:15:51;;;;;;;11.80;10.47;;;-2.60;99.90;;;;;;5071448;28;20374;-80
2022/03/09 03:18:16;;;;;;;13.80;11.15;;;-2.60;99.90;;;;;;5071576;28;20428;-81
2022/03/09 03:20:42;;;;;;;11.73;10.48;;;-2.60;99.90;;;;;;5071346;28;20389;-78
2022/03/09 03:23:07;;;;;;;13.10;11.52;;;-2.70;99.90;;;;;;5057038;28;21282;-80
2022/03/09 03:25:33;;;;;;;11.50;9.93;;;-2.70;99.90;;;;;;5067049;28;20394;-80
2022/03/09 03:27:58;;;;;;;12.20;10.20;;;-2.70;99.90;;;;;;5070865;28;20386;-80
2022/03/09 03:30:24;;;;;;;12.73;10.27;;;-2.70;99.90;;;;;;5070775;28;20378;-80
2022/03/09 03:32:50;;;;;;;11.63;10.37;;;-2.70;99.90;;;;;;5071347;28;20377;-80
2022/03/09 03:35:16;;;;;;;12.07;10.63;;;-2.80;99.90;;;;;;5070787;28;20404;-80
2022/03/09 03:37:42;;;;;;;12.15;10.38;;;-2.70;99.90;;;;;;5071070;28;20381;-80
2022/03/09 03:40:08;;;;;;;12.68;10.60;;;-2.80;99.90;;;;;;5070311;28;21267;-80
2022/03/09 03:42:34;;;;;;;12.70;10.68;;;-2.80;99.90;;;;;;5069642;28;20382;-81
2022/03/09 03:45:00;;;;;;;11.27;10.13;;;-2.80;99.90;;;;;;5069094;28;20436;-80
2022/03/09 03:47:25;;;;;;;11.55;10.38;;;-2.80;99.90;;;;;;5069197;28;20382;-79
2022/03/09 03:49:51;;;;;;;13.33;11.23;;;-2.90;99.90;;;;;;5075455;28;20398;-80
2022/03/09 03:52:16;;;;;;;12.13;10.43;;;-2.90;99.90;;;;;;5076907;28;20380;-80
2022/03/09 03:54:42;;;;;;;11.97;10.67;;;-2.90;99.90;;;;;;5073266;28;20896;-80
2022/03/09 03:57:07;;;;;;;13.40;10.67;;;-2.90;99.90;;;;;;5072445;28;20412;-79
2022/03/09 03:59:33;;;;;;;13.50;10.83;;;-3.00;99.90;;;;;;5070476;28;20913;-81
2022/03/09 04:01:59;;;;;;;13.73;11.40;;;-2.90;99.90;;;;;;5071253;28;20412;-81
2022/03/09 04:04:25;;;;;;;13.23;11.27;;;-2.80;99.90;;;;;;5070751;28;20886;-79
2022/03/09 04:06:50;;;;;;;12.32;10.50;;;-2.80;99.90;;;;;;5069112;28;20455;-80
2022/03/09 04:09:16;;;;;;;12.07;10.68;;;-2.80;99.90;;;;;;5070617;28;20385;-80
2022/03/09 04:11:42;;;;;;;12.32;10.98;;;-2.80;99.90;;;;;;5068771;28;20378;-80
2022/03/09 04:14:07;;;;;;;12.52;11.23;;;-2.90;99.90;;;;;;5070136;28;20540;-80
2022/03/09 04:16:33;;;;;;;13.73;11.43;;;-2.90;99.90;;;;;;5068352;28;20894;-80
2022/03/09 04:18:59;;;;;;;13.82;10.85;;;-2.90;99.90;;;;;;5069795;28;20477;-80
2022/03/09 04:21:25;;;;;;;12.95;11.02;;;-3.00;99.90;;;;;;5051631;28;20450;-80
2022/03/09 04:23:50;;;;;;;12.90;10.77;;;-3.00;99.90;;;;;;5052164;28;20397;-80
2022/03/09 04:26:16;;;;;;;12.45;11.15;;;-3.00;99.90;;;;;;5069512;28;20393;-80
2022/03/09 04:28:41;;;;;;;15.18;10.68;;;-3.10;99.90;;;;;;5083702;28;20410;-80
2022/03/09 04:31:07;;;;;;;13.13;10.75;;;-3.10;99.90;;;;;;5089831;28;20388;-80
2022/03/09 04:33:33;;;;;;;23.75;12.02;;;-3.10;99.90;;;;;;5056315;28;20405;-82
2022/03/09 04:35:58;;;;;;;13.45;11.25;;;-3.10;99.90;;;;;;5086612;28;20404;-81
2022/03/09 04:38:24;;;;;;;14.50;11.57;;;-3.10;99.90;;;;;;5090801;28;20396;-82
2022/03/09 04:40:49;;;;;;;16.77;11.53;;;-3.10;99.90;;;;;;5091005;28;20395;-82
2022/03/09 04:43:15;;;;;;;12.33;11.03;;;-3.10;99.90;;;;;;5056163;28;20386;-82
2022/03/09 04:45:41;;;;;;;15.47;11.80;;;-3.20;99.90;;;;;;5067793;28;20373;-82
2022/03/09 04:48:06;;;;;;;14.60;11.50;;;-3.20;99.90;;;;;;5089793;28;20376;-82
2022/03/09 04:50:32;;;;;;;15.07;11.57;;;-3.20;99.90;;;;;;5079052;28;20397;-82
2022/03/09 04:52:58;;;;;;;13.05;11.65;;;-3.20;99.90;;;;;;5070529;28;20382;-83
2022/03/09 04:55:24;;;;;;;13.20;11.05;;;-3.10;99.90;;;;;;5059136;28;20393;-82
2022/03/09 04:57:49;;;;;;;13.87;11.83;;;-3.10;99.90;;;;;;5077095;28;20465;-82
2022/03/09 05:00:15;;;;;;;15.87;11.77;;;-3.10;99.90;;;;;;5077384;28;20461;-84
2022/03/09 05:02:41;;;;;;;13.07;11.68;;;-3.10;99.90;;;;;;5065687;28;20444;-83
2022/03/09 05:05:07;;;;;;;12.52;11.05;;;-3.10;99.90;;;;;;5075155;28;20385;-83
2022/03/09 05:07:32;;;;;;;12.57;11.05;;;-3.10;99.90;;;;;;5076440;28;20386;-82
2022/03/09 05:09:59;;;;;;;12.38;10.93;;;-3.20;99.90;;;;;;5075153;28;20378;-83
2022/03/09 05:12:24;;;;;;;17.90;12.25;;;-3.20;99.90;;;;;;5076938;28;20546;-82
2022/03/09 05:14:50;;;;;;;14.50;11.63;;;-3.30;99.90;;;;;;5076332;28;20952;-82
2022/03/09 05:17:16;;;;;;;13.30;11.50;;;-3.30;99.90;;;;;;5075677;28;20378;-83
2022/03/09 05:19:41;;;;;;;14.63;11.50;;;-3.30;99.90;;;;;;5077281;28;20382;-83
2022/03/09 05:22:07;;;;;;;14.10;11.60;;;-3.40;99.90;;;;;;5077005;28;20717;-83
2022/03/09 05:24:33;;;;;;;12.77;11.07;;;-3.40;99.90;;;;;;5082598;28;20377;-82
2022/03/09 05:26:58;;;;;;;14.60;11.30;;;-3.40;99.90;;;;;;5082994;28;20397;-83
2022/03/09 05:29:24;;;;;;;14.67;11.77;;;-3.40;99.90;;;;;;5083526;28;20382;-83
2022/03/09 05:31:50;;;;;;;19.47;11.93;;;-3.40;99.90;;;;;;5078898;28;20385;-82
2022/03/09 05:34:15;;;;;;;20.93;12.70;;;-3.40;99.90;;;;;;5083320;28;20401;-83
2022/03/09 05:36:41;;;;;;;25.03;12.53;;;-3.40;99.90;;;;;;5083790;28;20381;-84
2022/03/09 05:39:07;;;;;;;17.10;12.67;;;-3.40;99.90;;;;;;5077054;28;20523;-84
2022/03/09 05:41:33;;;;;;;17.05;11.52;;;-3.40;99.90;;;;;;5083459;28;20381;-82
2022/03/09 05:44:00;;;;;;;15.88;12.45;;;-3.40;99.90;;;;;;5083356;28;20898;-82
2022/03/09 05:46:26;;;;;;;15.95;12.68;;;-3.40;99.90;;;;;;5069456;28;20406;-84
2022/03/09 05:48:51;;;;;;;15.23;12.65;;;-3.40;99.90;;;;;;5069696;28;20393;-84
2022/03/09 05:51:17;;;;;;;14.37;12.53;;;-3.40;99.90;;;;;;5064790;28;20467;-82
2022/03/09 05:53:43;;;;;;;14.73;13.20;;;-3.40;99.90;;;;;;5066211;28;20465;-82
2022/03/09 05:56:08;;;;;;;23.47;12.77;;;-3.20;99.90;;;;;;5065607;28;20409;-82
2022/03/09 05:58:34;;;;;;;15.33;12.47;;;-3.20;99.90;;;;;;5084299;28;20366;-82
2022/03/09 06:01:00;;;;;;;13.53;11.53;;;-3.20;99.90;;;;;;5066985;28;20374;-83
2022/03/09 06:03:25;;;;;;;16.10;12.70;;;-3.20;99.90;;;;;;5065595;28;20374;-83
2022/03/09 06:05:51;;;;;;;28.93;13.10;;;-3.20;99.90;;;;;;5061955;28;20390;-83
2022/03/09 06:08:17;;;;;;;13.30;11.70;;;-3.20;99.90;;;;;;5077542;28;20425;-83
2022/03/09 06:10:42;;;;;;;14.93;13.00;;;-3.10;99.90;;;;;;5062135;28;20374;-83
2022/03/09 06:13:08;;;;;;;14.25;11.90;;;-3.10;99.90;;;;;;5074248;28;20386;-83
2022/03/09 06:15:34;;;;;;;14.32;12.15;;;-3.10;99.90;;;;;;5062004;28;20370;-82
2022/03/09 06:18:01;;;;;;;17.23;13.07;;;-3.00;99.90;;;;;;5077469;28;20413;-83
2022/03/09 06:20:27;;;;;;;15.63;12.82;;;-2.90;99.90;;;;;;5075243;28;20385;-82
2022/03/09 06:22:53;;;;;;;14.75;12.75;;;-2.90;99.90;;;;;;5074645;28;20386;-82
2022/03/09 06:25:19;;;;;;;15.98;12.93;;;-2.70;99.90;;;;;;5072605;28;20378;-82
2022/03/09 06:27:50;;;;;;;15.10;12.90;;;-2.60;99.90;;;;;;5072671;28;20906;-84
2022/03/09 06:30:17;;;;;;;17.15;12.85;;;-2.60;99.90;;;;;;5077663;28;20366;-83
2022/03/09 06:32:44;;;;;;;13.07;11.50;;;-2.40;99.90;;;;;;5059480;28;20385;-84
2022/03/09 06:35:11;;;;;;;17.88;11.57;;;-2.30;99.90;;;;;;5075289;28;20520;-83
2022/03/09 06:37:37;;;;;;;16.20;11.25;;;-2.00;99.90;;;;;;5056388;28;20765;-83
2022/03/09 06:40:05;;;;;;;16.50;10.70;;;-1.70;99.90;;;;;;5074238;28;20378;-83
2022/03/09 06:42:31;;;;;;;21.10;12.68;;;-1.50;99.90;;;;;;5074518;28;20378;-81
2022/03/09 06:44:57;;;;;;;18.27;13.02;;;-1.40;99.90;;;;;;5076234;28;20427;-80
2022/03/09 06:47:23;;;;;;;23.10;12.63;;;-1.20;99.90;;;;;;5076052;28;20386;-81
2022/03/09 06:49:49;;;;;;;28.47;13.00;;;-1.00;99.90;;;;;;5056953;28;20386;-82
2022/03/09 06:52:15;;;;;;;53.75;14.10;;;-0.90;99.90;;;;;;5056062;28;20374;-82
2022/03/09 06:54:41;;;;;;;22.02;13.40;;;-0.60;99.90;;;;;;5074186;28;20495;-82
2022/03/09 06:57:07;;;;;;;19.17;15.15;;;-0.50;99.90;;;;;;5073822;28;20381;-82
2022/03/09 06:59:33;;;;;;;16.75;13.27;;;-0.40;99.90;;;;;;5055008;28;20382;-82
2022/03/09 07:01:59;;;;;;;18.48;12.35;;;-0.20;99.90;;;;;;5054073;28;20728;-82
2022/03/09 07:04:24;;;;;;;22.17;13.05;;;0.00;99.90;;;;;;5071475;28;20374;-83
2022/03/09 07:06:50;;;;;;;30.57;23.40;;;0.20;99.90;;;;;;5055674;28;21475;-83
2022/03/09 07:09:16;;;;;;;39.33;31.42;;;0.40;99.90;;;;;;5073689;28;20405;-84
2022/03/09 07:11:41;;;;;;;41.77;29.67;;;0.50;99.90;;;;;;5074366;28;20787;-83
2022/03/09 07:14:07;;;;;;;49.07;30.37;;;0.80;99.90;;;;;;5075670;28;20398;-83
2022/03/09 07:16:34;;;;;;;50.20;28.27;;;1.00;99.90;;;;;;5056180;28;20382;-83
2022/03/09 07:19:00;;;;;;;44.28;26.15;;;1.30;99.90;;;;;;5056135;28;20446;-83
2022/03/09 07:21:25;;;;;;;42.00;23.87;;;1.50;99.90;;;;;;5056609;28;21623;-83
2022/03/09 07:23:51;;;;;;;34.20;22.07;;;1.70;99.90;;;;;;5068430;28;20390;-84
2022/03/09 07:26:17;;;;;;;32.87;22.47;;;1.80;99.90;;;;;;5074377;28;20413;-84
2022/03/09 07:28:42;;;;;;;34.95;22.90;;;2.00;99.90;;;;;;5067566;28;20385;-84
2022/03/09 07:31:08;;;;;;;32.13;23.65;;;2.20;99.90;;;;;;5073459;28;20387;-84
2022/03/09 07:33:34;;;;;;;37.90;25.10;;;2.40;99.90;;;;;;5071868;28;20401;-84
2022/03/09 07:36:01;;;;;;;33.10;24.00;;;2.50;99.90;;;;;;5074525;28;20406;-84
2022/03/09 07:46:01;;;;;;;;;;;;;;;;;;;;;
2022/03/09 07:48:32;;;;;;;26.93;19.30;;;3.40;99.90;;;;;;5059095;28;20834;-85
2022/03/09 07:50:59;;;;;;;26.47;21.13;;;3.70;99.90;;;;;;5042450;28;20404;-84
2022/03/09 07:53:24;;;;;;;24.75;20.17;;;3.90;99.90;;;;;;5060530;28;20406;-84
2022/03/09 07:55:50;;;;;;;27.65;20.48;;;4.20;99.90;;;;;;5041371;28;20395;-84
2022/03/09 07:58:16;;;;;;;25.50;20.67;;;4.40;99.90;;;;;;5060937;28;20395;-83
2022/03/09 08:00:41;;;;;;;23.47;18.97;;;4.60;99.90;;;;;;5050941;28;20544;-84
2022/03/09 08:03:07;;;;;;;25.23;20.47;;;4.70;99.90;;;;;;5060413;28;20402;-83
2022/03/09 08:05:34;;;;;;;24.75;19.63;;;4.80;99.90;;;;;;5057551;28;20383;-82
2022/03/09 08:08:00;;;;;;;23.25;18.77;;;5.00;99.90;;;;;;5057818;28;20378;-83
2022/03/09 08:10:26;;;;;;;22.38;17.83;;;5.20;99.90;;;;;;5093875;28;20396;-83
2022/03/09 08:12:51;;;;;;;22.88;17.80;;;5.50;99.90;;;;;;5075914;28;20400;-83
2022/03/09 08:15:20;;;;;;;20.73;17.73;;;5.60;99.90;;;;;;5078232;28;20524;-84
2022/03/09 08:17:45;;;;;;;22.77;17.25;;;5.80;99.90;;;;;;5058391;28;20396;-84
2022/03/09 08:20:12;;;;;;;20.47;15.87;;;5.90;99.90;;;;;;5057722;28;20462;-85
2022/03/09 08:22:39;;;;;;;21.52;16.33;;;6.10;99.90;;;;;;5057761;28;20390;-84
2022/03/09 08:25:06;;;;;;;22.45;16.90;;;6.20;99.90;;;;;;5057064;28;20417;-83
2022/03/09 08:27:32;;;;;;;23.92;17.15;;;6.50;99.90;;;;;;5075331;28;20442;-84
2022/03/09 08:29:57;;;;;;;21.98;16.23;;;6.70;99.90;;;;;;5056780;28;20393;-84
2022/03/09 08:32:23;;;;;;;38.63;17.57;;;6.90;99.90;;;;;;5074252;28;20883;-83
2022/03/09 08:34:50;;;;;;;20.35;16.52;;;7.10;99.90;;;;;;5058029;28;20406;-83
2022/03/09 08:37:16;;;;;;;22.00;17.42;;;7.30;99.90;;;;;;5068200;28;20403;-83
2022/03/09 08:39:43;;;;;;;18.05;14.48;;;7.50;99.90;;;;;;5074180;28;20814;-83
2022/03/09 08:42:10;;;;;;;19.63;14.38;;;7.70;99.90;;;;;;5056156;28;20390;-83
2022/03/09 08:44:35;;;;;;;14.18;12.43;;;7.90;99.90;;;;;;5055844;28;20375;-82
2022/03/09 08:47:01;;;;;;;21.27;13.83;;;8.10;99.90;;;;;;5074450;28;20400;-83
2022/03/09 08:49:29;;;;;;;17.73;14.47;;;8.20;99.90;;;;;;5056287;28;20374;-83
2022/03/09 08:51:54;;;;;;;19.88;14.70;;;8.30;99.90;;;;;;5073944;28;20385;-84
2022/03/09 08:54:20;;;;;;;19.55;14.43;;;8.50;99.90;;;;;;5055446;28;20398;-84
2022/03/09 08:56:45;;;;;;;19.95;14.70;;;8.60;99.90;;;;;;5087697;28;20384;-83
2022/03/09 08:59:11;;;;;;;19.50;15.37;;;8.80;99.90;;;;;;5076050;28;20869;-83
2022/03/09 09:01:37;;;;;;;18.08;13.00;;;9.10;99.90;;;;;;5075138;28;20416;-82
2022/03/09 09:04:03;;;;;;;12.95;9.48;;;9.20;99.90;;;;;;5070181;28;20378;-83
2022/03/09 09:06:29;;;;;;;15.98;9.77;;;9.10;99.90;;;;;;5055958;28;20375;-84
2022/03/09 09:08:54;;;;;;;16.00;9.75;;;9.00;99.90;;;;;;5055977;28;20378;-84
2022/03/09 09:11:20;;;;;;;15.02;9.40;;;9.10;99.90;;;;;;5072719;28;20465;-83
2022/03/09 09:13:46;;;;;;;11.77;8.87;;;9.10;99.90;;;;;;5075789;28;20762;-85
2022/03/09 09:16:12;;;;;;;10.40;7.95;;;9.40;99.90;;;;;;5094006;28;20375;-83
2022/03/09 09:18:38;;;;;;;12.30;7.82;;;9.60;99.90;;;;;;5083359;28;20390;-83
2022/03/09 09:21:04;;;;;;;8.68;6.43;;;9.70;99.90;;;;;;5076338;28;20718;-85
2022/03/09 09:23:30;;;;;;;10.93;6.00;;;10.00;99.90;;;;;;5077059;28;20739;-83
2022/03/09 09:25:55;;;;;;;9.10;6.07;;;10.00;99.90;;;;;;5055791;28;20493;-82
2022/03/09 09:28:21;;;;;;;10.00;6.22;;;9.80;99.90;;;;;;5072245;28;20422;-84
2022/03/09 09:30:47;;;;;;;10.87;6.03;;;9.80;99.90;;;;;;5055172;28;20374;-84
2022/03/09 09:33:13;;;;;;;7.60;5.10;;;10.20;99.90;;;;;;5071494;28;20382;-82
2022/03/09 09:35:38;;;;;;;8.50;5.57;;;10.70;99.90;;;;;;5054631;28;20378;-82
2022/03/09 09:38:08;;;;;;;7.33;5.53;;;10.30;99.90;;;;;;5061215;28;20388;-83
2022/03/09 09:40:35;;;;;;;6.47;4.90;;;10.40;99.90;;;;;;5093935;28;20400;-82
2022/03/09 09:43:07;;;;;;;7.25;4.90;;;10.90;99.90;;;;;;5077848;28;20444;-83
2022/03/09 09:45:34;;;;;;;7.43;5.05;;;10.70;99.90;;;;;;5088405;28;20489;-84
2022/03/09 09:48:01;;;;;;;9.07;5.30;;;11.10;99.90;;;;;;5057008;28;20434;-83
2022/03/09 09:50:27;;;;;;;13.70;5.80;;;11.80;99.90;;;;;;5056319;28;20426;-83
2022/03/09 09:52:53;;;;;;;9.38;5.65;;;11.30;99.90;;;;;;5073455;28;20450;-81
2022/03/09 09:55:18;;;;;;;9.20;5.40;;;11.20;99.90;;;;;;5073912;28;20374;-82
2022/03/09 09:57:47;;;;;;;8.77;5.20;;;11.10;99.90;;;;;;5072624;28;20397;-83
2022/03/09 10:00:13;;;;;;;4.90;4.28;;;11.20;99.90;;;;;;5069931;28;20380;-83
2022/03/09 10:02:41;;;;;;;6.95;4.10;;;11.10;99.90;;;;;;5064767;28;20742;-82
2022/03/09 10:05:07;;;;;;;8.38;4.60;;;10.90;99.90;;;;;;5068090;28;20412;-83
2022/03/09 10:07:33;;;;;;;7.97;4.97;;;10.90;99.90;;;;;;5073878;28;20398;-85
2022/03/09 10:09:58;;;;;;;29.95;6.15;;;11.20;99.90;;;;;;5076576;28;20386;-84
2022/03/09 10:12:28;;;;;;;6.00;4.40;;;11.10;99.90;;;;;;5057122;28;20377;-84
2022/03/09 10:14:55;;;;;;;8.45;4.47;;;11.50;99.90;;;;;;5057325;28;20474;-84
2022/03/09 10:17:28;;;;;;;6.82;4.20;;;11.40;99.90;;;;;;5075533;28;20406;-85
2022/03/09 10:20:07;;;;;;;5.10;4.10;;;11.20;99.90;;;;;;5058082;28;20398;-84
2022/03/09 10:22:34;;;;;;;7.25;4.40;;;11.60;99.90;;;;;;5077070;28;20705;-83
2022/03/09 10:25:23;;;;;;;6.05;4.80;;;11.50;99.90;;;;;;5075739;28;20455;-83
2022/03/09 10:27:50;;;;;;;6.30;4.60;;;11.50;99.90;;;;;;5075585;28;20448;-84
2022/03/09 10:30:18;;;;;;;10.40;5.15;;;11.70;99.90;;;;;;5067475;28;20385;-85
2022/03/09 10:32:57;;;;;;;7.97;5.05;;;11.40;99.90;;;;;;5056086;28;20405;-84
2022/03/09 10:35:31;;;;;;;6.60;4.82;;;11.40;99.90;;;;;;5074952;28;20370;-84
2022/03/09 10:38:00;;;;;;;8.03;5.07;;;11.50;99.90;;;;;;5075029;28;20401;-83
2022/03/09 10:40:26;;;;;;;7.07;5.30;;;11.40;99.90;;;;;;5056999;28;20459;-84
2022/03/09 10:43:16;;;;;;;7.78;5.13;;;11.50;99.90;;;;;;5056998;28;20382;-85
2022/03/09 10:46:06;;;;;;;6.38;4.55;;;11.50;99.90;;;;;;5056554;28;20476;-84
2022/03/09 10:48:58;;;;;;;6.90;5.03;;;11.30;99.90;;;;;;5069010;28;20401;-83
2022/03/09 10:51:38;;;;;;;7.77;4.87;;;11.30;99.90;;;;;;5058729;28;20840;-85
2022/03/09 10:54:08;;;;;;;9.40;5.22;;;11.20;99.90;;;;;;5057381;28;20386;-85
2022/03/09 10:56:35;;;;;;;6.30;4.87;;;11.00;99.90;;;;;;5068873;28;20915;-84
2022/03/09 10:59:19;;;;;;;8.38;5.05;;;11.00;99.90;;;;;;5068581;28;20382;-83
2022/03/09 11:02:01;;;;;;;6.88;4.97;;;11.10;99.90;;;;;;5066660;28;20402;-85
2022/03/09 11:04:27;;;;;;;8.32;4.90;;;11.20;99.90;;;;;;5058543;28;20505;-85
2022/03/09 11:06:56;;;;;;;7.50;4.82;;;11.20;99.90;;;;;;5061721;28;20394;-84
2022/03/09 11:09:21;;;;;;;6.82;5.18;;;11.30;99.90;;;;;;5053919;28;20469;-83
2022/03/09 11:11:49;;;;;;;5.85;4.50;;;12.20;99.90;;;;;;5068121;28;20459;-84
2022/03/09 11:14:16;;;;;;;7.23;4.63;;;11.70;99.90;;;;;;5073461;28;20411;-85
2022/03/09 11:16:44;;;;;;;6.50;4.78;;;;;;;;;;5092124;28;20369;-82
2022/03/09 11:19:10;;;;;;;6.90;4.40;;;;;;;;;;5091864;28;20467;-85
2022/03/09 11:21:37;;;;;;;6.55;4.35;;;;;;;;;;5091611;28;20364;-86
2022/03/09 11:24:07;;;;;;;6.15;4.72;;;;;;;;;;5073605;28;20446;-86
2022/03/09 11:26:34;;;;;;;5.70;4.65;;;;;;;;;;5091425;28;20499;-85
2022/03/09 11:29:01;;;;;;;9.10;4.75;;;;;;;;;;5073606;28;20423;-84
2022/03/09 11:31:41;;;;;;;6.70;4.90;;;;;;;;;;5073481;28;20435;-84
2022/03/09 11:34:07;;;;;;;6.68;4.85;;;;;;;;;;5073636;28;20882;-84
2022/03/09 11:36:34;;;;;;;7.03;5.05;;;;;;;;;;5079461;28;20406;-84
2022/03/09 11:39:09;;;;;;;6.43;4.72;;;;;;;;;;5071295;28;20370;-84
2022/03/09 11:41:39;;;;;;;11.90;4.20;;;;;;;;;;5053358;28;20385;-83
2022/03/09 11:44:20;;;;;;;5.30;4.35;;;;;;;;;;5057322;28;20635;-84
2022/03/09 11:47:01;;;;;;;6.80;4.65;;;;;;;;;;5074535;28;20366;-85
2022/03/09 11:49:54;;;;;;;6.88;4.55;;;;;;;;;;5053078;28;20941;-83
2022/03/09 11:52:24;;;;;;;9.98;5.25;;;;;;;;;;5085844;28;20900;-83
2022/03/09 11:55:01;;;;;;;5.97;4.40;;;;;;;;;;5071342;28;20385;-83
2022/03/09 11:57:45;;;;;;;6.88;4.55;;;;;;;;;;5071254;28;20370;-83
2022/03/09 12:00:18;;;;;;;7.32;5.70;;;;;;;;;;5071104;28;20839;-84
2022/03/09 12:02:47;;;;;;;11.02;5.60;;;;;;;;;;5070264;28;20366;-84
2022/03/09 12:05:26;;;;;;;7.40;4.78;;;;;;;;;;5072394;28;20405;-83
2022/03/09 12:07:54;;;;;;;7.05;5.00;;;;;;;;;;5090749;28;20380;-84
2022/03/09 12:10:22;;;;;;;5.70;4.35;;;;;;;;;;5073090;28;20387;-84
2022/03/09 12:13:06;;;;;;;6.40;4.88;;;;;;;;;;5088585;28;20400;-84
2022/03/09 12:15:36;;;;;;;5.82;4.45;;;;;;;;;;5045803;28;20386;-84
2022/03/09 12:18:22;;;;;;;6.38;4.57;;;;;;;;;;5052735;28;20895;-84
2022/03/09 12:20:49;;;;;;;7.20;4.75;;;;;;;;;;5071465;28;20366;-84
2022/03/09 12:23:16;;;;;;;6.90;5.00;;;;;;;;;;5053424;28;20381;-85
2022/03/09 12:25:50;;;;;;;6.55;4.55;;;;;;;;;;5070964;28;20402;-84
2022/03/09 12:28:25;;;;;;;6.35;4.45;;;;;;;;;;5057584;28;20850;-83
2022/03/09 12:30:52;;;;;;;8.32;4.97;;;;;;;;;;5078078;28;20386;-85
2022/03/09 12:33:24;;;;;;;6.28;5.05;;;;;;;;;;5078601;28;20380;-85
2022/03/09 12:35:50;;;;;;;6.15;4.85;;;;;;;;;;5059702;28;20478;-84
2022/03/09 12:38:16;;;;;;;7.70;5.00;;;;;;;;;;5078979;28;20727;-84
2022/03/09 12:40:45;;;;;;;9.10;5.70;;;;;;;;;;5080773;28;20868;-85
2022/03/09 12:43:11;;;;;;;7.75;5.65;;;;;;;;;;5063346;28;20412;-84
2022/03/09 12:45:53;;;;;;;8.60;5.63;;;;;;;;;;5079125;28;20428;-83
2022/03/09 12:48:20;;;;;;;8.80;6.07;;;;;;;;;;5070071;28;20439;-85
2022/03/09 12:50:46;;;;;;;9.65;5.88;;;;;;;;;;5069978;28;20366;-84
2022/03/09 12:53:15;;;;;;;15.90;6.60;;;;;;;;;;5070306;28;20401;-83
2022/03/09 12:55:41;;;;;;;6.60;5.07;;;;;;;;;;5053749;28;20385;-84
2022/03/09 12:58:07;;;;;;;7.60;5.22;;;;;;;;;;5072277;28;20382;-85