Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:04;;;;;;;6.43;4.77;;;;;;;24.54;70.38;96184.88;4976180;28;20413;-58
2021/09/15 00:03:29;;;;;;;5.43;4.93;;;;;;;24.51;70.44;96182.84;4966044;28;20190;-58
2021/09/15 00:05:55;;;;;;;7.03;5.50;;;;;;;24.49;69.24;96189.28;4956682;28;20202;-59
2021/09/15 00:08:20;;;;;;;5.30;4.90;;;;;;;24.60;68.21;96183.59;4956702;28;20167;-58
2021/09/15 00:10:46;;;;;;;5.57;5.00;;;;;;;24.55;68.26;96176.47;4967392;28;20200;-59
2021/09/15 00:13:12;;;;;;;4.80;4.40;;;;;;;24.33;68.90;96184.75;4975331;28;20669;-59
2021/09/15 00:15:37;;;;;;;5.27;4.77;;;;;;;24.35;69.12;96174.44;4975686;28;20727;-59
2021/09/15 00:18:03;;;;;;;6.07;5.50;;;;;;;24.42;69.26;96180.16;4975697;28;20656;-58
2021/09/15 00:20:28;;;;;;;5.20;4.80;;;;;;;24.42;69.53;96172.88;4975774;28;20221;-58
2021/09/15 00:22:53;;;;;;;5.93;5.43;;;;;;;24.41;69.51;96170.50;4975383;28;20340;-58
2021/09/15 00:25:19;;;;;;;5.60;5.10;;;;;;;24.39;69.38;96172.72;4975018;28;20209;-59
2021/09/15 00:27:44;;;;;;;5.20;4.80;;;;;;;24.42;69.53;96172.88;4975367;28;20660;-58
2021/09/15 00:30:10;;;;;;;6.30;5.70;;;;;;;24.33;70.10;96176.69;4975993;28;20198;-58
2021/09/15 00:32:35;;;;;;;6.47;5.40;;;;;;;24.34;69.65;96176.38;4975193;28;20217;-58
2021/09/15 00:35:06;;;;;;;6.03;5.53;;;;;;;24.39;69.95;96172.72;4975325;28;20253;-59
2021/09/15 00:37:31;;;;;;;6.73;6.03;;;;;;;24.27;70.08;96169.88;4975618;28;20460;-59
2021/09/15 00:39:56;;;;;;;5.77;5.20;;;;;;;24.20;70.92;96170.38;4974199;28;20461;-58
2021/09/15 00:42:22;;;;;;;5.97;5.50;;;;;;;24.26;70.40;96166.41;4975206;28;20501;-59
2021/09/15 00:44:47;;;;;;;6.17;5.57;;;;;;;24.03;71.57;96169.56;4974814;28;20230;-59
2021/09/15 00:47:12;;;;;;;6.30;5.80;;;;;;;23.97;72.13;96168.91;4975115;28;20269;-59
2021/09/15 00:49:38;;;;;;;6.07;5.53;;;;;;;23.95;72.84;96163.06;4975047;28;20178;-59
2021/09/15 00:52:03;;;;;;;6.60;5.50;;;;;;;23.96;73.05;96158.47;4975164;28;20201;-59
2021/09/15 00:54:29;;;;;;;6.37;5.83;;;;;;;23.97;73.07;96152.78;4974245;28;20603;-58
2021/09/15 00:56:54;;;;;;;6.43;5.53;;;;;;;24.06;73.20;96150.16;4975062;28;20676;-59
2021/09/15 00:59:19;;;;;;;6.20;5.80;;;;;;;24.19;73.18;96155.34;4974979;28;20166;-59
2021/09/15 01:01:45;;;;;;;6.90;5.67;;;;;;;24.18;72.22;96150.31;4974967;28;20182;-58
2021/09/15 01:04:10;;;;;;;6.53;5.93;;;;;;;24.01;72.72;96148.41;4974362;28;20237;-59
2021/09/15 01:06:36;;;;;;;7.07;6.47;;;;;;;24.05;72.88;96152.03;4974961;28;20653;-58
2021/09/15 01:09:04;;;;;;;6.77;5.87;;;;;;;23.91;73.59;96151.38;4975036;28;20174;-58
2021/09/15 01:11:35;;;;;;;6.37;5.77;;;;;;;23.96;74.14;96145.06;4974819;28;20178;-58
2021/09/15 01:14:01;;;;;;;6.83;6.33;;;;;;;23.81;74.46;96149.00;4974331;28;20465;-58
2021/09/15 01:16:27;;;;;;;6.80;6.03;;;;;;;23.62;75.33;96137.78;4974996;28;20513;-59
2021/09/15 01:18:52;;;;;;;7.03;6.43;;;;;;;23.45;75.91;96143.09;4974211;28;20508;-58
2021/09/15 01:21:18;;;;;;;7.17;6.40;;;;;;;23.38;76.16;96137.41;4974816;28;20591;-58
2021/09/15 01:23:43;;;;;;;6.87;6.30;;;;;;;23.54;75.66;96138.53;4974299;28;20193;-59
2021/09/15 01:26:08;;;;;;;7.37;6.77;;;;;;;23.55;75.75;96140.13;4974717;28;20202;-58
2021/09/15 01:28:34;;;;;;;7.53;6.73;;;;;;;23.62;75.25;96137.78;4974595;28;20225;-58
2021/09/15 01:30:59;;;;;;;6.40;5.80;;;;;;;23.57;75.18;96135.22;4974757;28;20184;-58
2021/09/15 01:33:25;;;;;;;6.80;6.10;;;;;;;23.67;74.65;96129.56;4973843;28;20217;-58
2021/09/15 01:35:50;;;;;;;7.80;6.40;;;;;;;23.68;74.29;96135.72;4974447;28;20281;-59
2021/09/15 01:38:16;;;;;;;6.60;5.97;;;;;;;23.56;74.61;96128.28;4974049;28;20577;-59
2021/09/15 01:40:42;;;;;;;7.30;6.70;;;;;;;23.55;74.22;96129.41;4974403;28;20170;-58
2021/09/15 01:43:07;;;;;;;7.30;6.70;;;;;;;23.57;74.53;96124.47;4974079;28;20700;-59
2021/09/15 01:45:33;;;;;;;6.27;5.67;;;;;;;23.39;75.29;96131.72;4974541;28;20198;-58
2021/09/15 01:47:59;;;;;;;6.90;6.20;;;;;;;23.59;74.79;96130.31;4974451;28;20535;-58
2021/09/15 01:50:24;;;;;;;6.43;5.93;;;;;;;23.56;74.96;96125.59;4975497;28;20409;-58
2021/09/15 01:52:50;;;;;;;7.87;7.17;;;;;;;23.61;74.48;96122.00;4977332;28;20608;-58
2021/09/15 01:55:24;;;;;;;6.30;5.80;;;;;;;23.43;75.14;96119.28;4978216;28;20344;-58
2021/09/15 01:57:49;;;;;;;6.80;6.20;;;;;;;23.33;75.36;96114.22;4978515;28;20182;-58
2021/09/15 02:00:15;;;;;;;6.67;6.13;;;;;;;23.33;75.44;96113.41;4978183;28;20413;-58
2021/09/15 02:02:42;;;;;;;6.87;6.13;;;;;;;23.53;74.59;96107.44;4974728;28;20203;-58
2021/09/15 02:05:07;;;;;;;6.73;6.13;;;;;;;23.44;74.99;96104.75;4958787;28;20226;-58
2021/09/15 02:07:33;;;;;;;6.20;5.70;;;;;;;23.43;74.60;96100.50;4964033;28;20523;-58
2021/09/15 02:09:58;;;;;;;8.70;7.03;;;;;;;23.48;74.46;96104.91;4978600;28;20513;-58
2021/09/15 02:12:23;;;;;;;6.27;5.67;;;;;;;23.48;74.39;96107.56;4977898;28;20206;-58
2021/09/15 02:14:49;;;;;;;6.50;6.03;;;;;;;23.51;74.62;96104.28;4977456;28;20209;-59
2021/09/15 02:17:14;;;;;;;6.23;5.73;;;;;;;23.54;74.23;96097.50;4978029;28;20170;-58
2021/09/15 02:19:39;;;;;;;5.97;5.50;;;;;;;23.60;74.15;96097.03;4977973;28;20282;-59
2021/09/15 02:22:05;;;;;;;6.00;5.50;;;;;;;23.76;73.54;96105.41;4977683;28;20209;-58
2021/09/15 02:24:30;;;;;;;6.57;6.00;;;;;;;23.76;73.23;96097.34;4977148;28;20182;-58
2021/09/15 02:26:56;;;;;;;6.83;6.13;;;;;;;23.63;73.76;96096.41;4977755;28;20216;-59
2021/09/15 02:29:21;;;;;;;7.20;6.50;;;;;;;23.63;73.88;96095.59;4977780;28;20174;-58
2021/09/15 02:31:46;;;;;;;6.10;5.60;;;;;;;23.65;74.19;96094.19;4978012;28;20253;-58
2021/09/15 02:34:12;;;;;;;6.63;6.03;;;;;;;23.62;74.00;96094.84;4977282;28;20174;-58
2021/09/15 02:36:38;;;;;;;6.73;6.23;;;;;;;23.61;73.77;96098.59;4977433;28;20218;-58
2021/09/15 02:39:03;;;;;;;7.27;6.10;;;;;;;23.63;74.31;96090.25;4977437;28;20517;-58
2021/09/15 02:41:28;;;;;;;8.10;5.63;;;;;;;23.64;74.04;96092.63;4977558;28;20229;-58
2021/09/15 02:43:54;;;;;;;6.20;5.70;;;;;;;23.58;73.92;96091.19;4977360;28;20178;-58
2021/09/15 02:46:19;;;;;;;6.23;5.77;;;;;;;23.63;74.09;96091.03;4977461;28;20253;-58
2021/09/15 02:48:45;;;;;;;7.07;5.70;;;;;;;23.67;73.66;96089.31;4977259;28;20174;-58
2021/09/15 02:51:10;;;;;;;7.70;5.87;;;;;;;23.69;73.77;96084.41;4977201;28;20175;-59
2021/09/15 02:53:35;;;;;;;6.87;5.93;;;;;;;23.57;73.42;96086.91;4976697;28;20600;-59
2021/09/15 02:56:01;;;;;;;6.20;5.70;;;;;;;23.51;73.28;96084.72;4977297;28;20194;-59
2021/09/15 02:58:26;;;;;;;6.50;5.90;;;;;;;23.52;73.26;96083.63;4977131;28;20178;-58
2021/09/15 03:00:52;;;;;;;6.33;5.77;;;;;;;23.46;73.71;96086.44;4977196;28;20228;-58
2021/09/15 03:03:17;;;;;;;6.10;5.47;;;;;;;23.37;73.93;96082.94;4967755;28;20170;-58
2021/09/15 03:05:42;;;;;;;6.40;5.80;;;;;;;23.46;73.87;96078.38;4957843;28;20555;-58
2021/09/15 03:08:08;;;;;;;7.00;5.90;;;;;;;23.43;73.90;96081.72;4975186;28;20178;-58
2021/09/15 03:10:33;;;;;;;5.60;5.10;;;;;;;23.57;73.66;96080.78;4976902;28;20174;-58
2021/09/15 03:12:58;;;;;;;6.27;5.73;;;;;;;23.55;73.40;96081.09;4976506;28;20357;-58
2021/09/15 03:15:24;;;;;;;6.60;5.63;;;;;;;23.58;73.84;96079.66;4976988;28;20202;-58
2021/09/15 03:17:49;;;;;;;6.20;5.60;;;;;;;23.55;73.71;96073.06;4976854;28;20546;-58
2021/09/15 03:20:15;;;;;;;7.13;5.77;;;;;;;23.61;73.59;96073.69;4976773;28;20178;-58
2021/09/15 03:22:41;;;;;;;6.73;6.13;;;;;;;23.51;74.27;96080.16;4976066;28;20188;-59
2021/09/15 03:25:08;;;;;;;7.30;5.47;;;;;;;23.48;73.91;96071.94;4976679;28;20205;-58
2021/09/15 03:27:33;;;;;;;6.73;6.13;;;;;;;23.38;74.54;96067.66;4976830;28;20184;-59
2021/09/15 03:29:59;;;;;;;6.70;5.63;;;;;;;23.24;74.29;96072.34;4974838;28;20504;-58
2021/09/15 03:32:24;;;;;;;7.27;6.00;;;;;;;23.10;75.36;96077.06;4976774;28;20649;-59
2021/09/15 03:34:49;;;;;;;8.27;5.60;;;;;;;23.07;76.29;96072.28;4976378;28;20205;-59
2021/09/15 03:37:15;;;;;;;6.00;5.20;;;;;;;23.08;76.52;96074.66;4975139;28;20193;-58
2021/09/15 03:39:40;;;;;;;6.13;5.00;;;;;;;22.96;77.07;96074.47;4976475;28;20253;-58
2021/09/15 03:42:06;;;;;;;6.47;5.40;;;;;;;22.68;77.85;96070.44;4976574;28;20166;-58
2021/09/15 03:44:32;;;;;;;5.63;5.00;;;;;;;22.60;77.99;96068.50;4975858;28;20178;-58
2021/09/15 03:46:58;;;;;;;5.30;4.83;;;;;;;22.56;78.79;96064.84;4976407;28;20633;-58
2021/09/15 03:49:23;;;;;;;7.63;5.53;;;;;;;22.68;78.29;96058.94;4976391;28;20433;-59
2021/09/15 03:51:49;;;;;;;7.30;5.00;;;;;;;22.75;78.50;96056.59;4976158;28;20181;-58
2021/09/15 03:54:15;;;;;;;5.90;5.40;;;;;;;22.62;79.00;96060.94;4975877;28;20229;-58
2021/09/15 03:56:41;;;;;;;5.50;5.07;;;;;;;22.52;79.58;96051.25;4976088;28;20190;-58
2021/09/15 03:59:06;;;;;;;5.80;5.30;;;;;;;22.50;79.98;96053.44;4976143;28;20424;-57
2021/09/15 04:01:31;;;;;;;6.07;5.50;;;;;;;22.46;80.04;96049.81;4976082;28;20212;-58
2021/09/15 04:03:57;;;;;;;6.03;5.47;;;;;;;22.62;80.08;96049.44;4975571;28;20692;-58
2021/09/15 04:06:22;;;;;;;6.10;5.50;;;;;;;22.66;80.01;96056.56;4975827;28;20193;-58
2021/09/15 04:08:48;;;;;;;5.50;5.10;;;;;;;22.65;79.92;96056.88;4975945;28;20629;-58
2021/09/15 04:11:13;;;;;;;5.43;4.93;;;;;;;22.54;80.01;96058.22;4976057;28;20186;-58
2021/09/15 04:13:39;;;;;;;5.90;5.30;;;;;;;22.48;80.44;96066.34;4975067;28;20245;-58
2021/09/15 04:16:04;;;;;;;6.00;5.40;;;;;;;22.22;81.27;96070.00;4975655;28;20252;-58
2021/09/15 04:18:29;;;;;;;6.13;4.97;;;;;;;22.01;82.25;96074.28;4975880;28;20170;-58
2021/09/15 04:20:55;;;;;;;6.60;6.00;;;;;;;22.15;81.97;96075.00;4975530;28;20212;-59
2021/09/15 04:31:32;;;;;;;6.07;5.50;;;;;;;22.06;82.82;96077.63;4975873;28;20389;-58
2021/09/15 04:34:00;;;;;;;6.10;5.60;;;;;;;22.10;82.57;96086.59;4975412;28;20461;-58
2021/09/15 04:36:26;;;;;;;6.27;5.67;;;;;;;22.12;82.98;96089.00;4975398;28;20198;-58
2021/09/15 04:38:51;;;;;;;6.63;5.17;;;;;;;21.87;84.44;96084.28;4975554;28;20413;-58
2021/09/15 04:41:17;;;;;;;6.33;5.40;;;;;;;22.08;83.22;96090.72;4975448;28;20625;-58
2021/09/15 04:43:42;;;;;;;6.33;5.70;;;;;;;21.76;84.91;96091.69;4974665;28;20229;-58
2021/09/15 04:46:08;;;;;;;6.20;5.70;;;;;;;21.80;85.43;96094.56;4975273;28;20209;-58
2021/09/15 04:48:34;;;;;;;5.53;5.13;;;;;;;21.84;85.22;96099.03;4975529;28;20269;-58
2021/09/15 04:51:00;;;;;;;6.53;5.90;;;;;;;21.57;86.39;96101.75;4975173;28;20190;-59
2021/09/15 04:53:25;;;;;;;6.10;5.70;;;;;;;21.54;86.80;96107.72;4974861;28;20457;-58
2021/09/15 04:55:51;;;;;;;6.60;6.00;;;;;;;21.49;87.48;96105.13;4975246;28;20236;-58
2021/09/15 04:58:16;;;;;;;7.00;5.77;;;;;;;21.42;88.43;96110.09;4974804;28;20559;-58
2021/09/15 05:00:42;;;;;;;6.10;5.60;;;;;;;21.23;90.72;96118.25;4974968;28;20174;-58
2021/09/15 05:03:07;;;;;;;5.93;5.53;;;;;;;21.55;90.21;96114.63;4974481;28;20172;-58
2021/09/15 05:05:32;;;;;;;7.10;6.50;;;;;;;21.29;91.79;96125.06;4974908;28;20226;-58
2021/09/15 05:07:58;;;;;;;6.77;6.10;;;;;;;21.38;92.22;96119.81;4974876;28;20232;-58
2021/09/15 05:10:26;;;;;;;6.50;5.60;;;;;;;21.37;92.53;96134.28;4975013;28;20174;-58
2021/09/15 05:12:53;;;;;;;7.40;6.67;;;;;;;21.09;95.12;96130.84;4974153;28;20661;-59
2021/09/15 05:15:19;;;;;;;7.80;6.83;;;;;;;20.90;96.99;96134.66;4974938;28;20433;-58
2021/09/15 05:17:53;;;;;;;7.70;7.00;;;;;;;20.88;97.68;96137.63;4974317;28;20487;-58
2021/09/15 05:20:21;;;;;;;7.97;7.30;;;;;;;20.69;99.07;96131.56;4973151;28;20421;-58
2021/09/15 05:22:48;;;;;;;6.87;6.33;;;;;;;20.81;98.62;96139.09;4974406;28;20455;-58
2021/09/15 05:25:15;;;;;;;7.77;6.77;;;;;;;20.77;99.04;96130.09;4974241;28;20329;-58
2021/09/15 05:27:41;;;;;;;7.83;7.23;;;;;;;20.67;99.89;96132.97;4974753;28;20418;-58
2021/09/15 05:30:08;;;;;;;8.37;7.63;;;;;;;20.71;100.00;96125.94;4974779;28;20508;-58
2021/09/15 05:32:34;;;;;;;8.30;7.50;;;;;;;20.73;100.00;96127.22;4973251;28;20198;-58
2021/09/15 05:34:59;;;;;;;8.10;7.10;;;;;;;20.75;100.00;96129.59;4973907;28;20512;-58
2021/09/15 05:37:24;;;;;;;8.03;7.30;;;;;;;20.74;100.00;96128.03;4974413;28;20913;-58
2021/09/15 05:39:50;;;;;;;7.23;6.63;;;;;;;20.76;100.00;96129.31;4974407;28;20174;-58
2021/09/15 05:42:15;;;;;;;7.63;6.93;;;;;;;20.83;100.00;96120.91;4974462;28;20268;-58
2021/09/15 05:44:41;;;;;;;7.40;6.80;;;;;;;21.01;99.46;96133.41;4973736;28;20198;-58
2021/09/15 05:47:06;;;;;;;8.27;6.70;;;;;;;20.83;100.00;96123.56;4974435;28;20651;-58
2021/09/15 05:49:31;;;;;;;7.60;6.90;;;;;;;20.86;100.00;96129.13;4974434;28;20170;-58
2021/09/15 05:51:57;;;;;;;8.00;7.20;;;;;;;20.97;100.00;96132.38;4974381;28;20577;-58
2021/09/15 05:54:22;;;;;;;7.97;7.23;;;;;;;20.94;100.00;96136.47;4973965;28;20225;-59
2021/09/15 05:56:48;;;;;;;8.37;7.10;;;;;;;20.94;100.00;96139.13;4974037;28;20534;-58
2021/09/15 05:59:13;;;;;;;7.83;7.07;;;;;;;21.08;99.48;96133.81;4974619;28;20174;-58
2021/09/15 06:01:38;;;;;;;9.87;6.93;;;;;;;20.77;100.00;96138.09;4974274;28;20201;-59
2021/09/15 06:04:04;;;;;;;8.30;7.50;;;;;;;20.87;100.00;96143.28;4973927;28;20249;-59
2021/09/15 06:06:29;;;;;;;8.10;7.30;;;;;;;20.91;100.00;96146.91;4974411;28;20193;-58
2021/09/15 06:08:55;;;;;;;8.30;7.30;;;;;;;20.86;100.00;96145.16;4974438;28;20205;-58
2021/09/15 06:11:20;;;;;;;8.13;7.30;;;;;;;20.81;100.00;96144.44;4973824;28;20170;-59
2021/09/15 06:13:46;;;;;;;8.13;7.23;;;;;;;20.71;100.00;96150.75;4973907;28;20193;-59
2021/09/15 06:16:11;;;;;;;8.83;7.93;;;;;;;20.63;100.00;96147.97;4973842;28;20194;-59
2021/09/15 06:18:37;;;;;;;9.10;7.20;;;;;;;20.62;100.00;96143.75;4974314;28;20228;-59
2021/09/15 06:21:03;;;;;;;8.70;7.80;;;;;;;20.52;100.00;96154.59;4974282;28;20166;-58
2021/09/15 06:23:30;;;;;;;8.10;7.40;;;;;;;20.71;100.00;96145.41;4973830;28;20170;-59
2021/09/15 06:25:56;;;;;;;8.57;7.77;;;;;;;20.83;100.00;96145.75;4973913;28;20697;-59
2021/09/15 06:28:21;;;;;;;8.93;7.30;;;;;;;20.78;100.00;96142.38;4974250;28;20541;-59
2021/09/15 06:30:48;;;;;;;7.67;6.97;;;;;;;20.56;100.00;96144.91;4973958;28;20232;-58
2021/09/15 06:33:13;;;;;;;8.20;7.50;;;;;;;20.70;100.00;96145.72;4973690;28;20696;-59
2021/09/15 06:35:39;;;;;;;8.60;6.93;;;;;;;20.81;100.00;96139.91;4974249;28;20425;-59
2021/09/15 06:38:04;;;;;;;8.60;7.70;;;;;;;20.81;100.00;96139.09;4975685;28;20182;-58
2021/09/15 06:40:29;;;;;;;8.00;7.20;;;;;;;20.60;100.00;96143.25;4978039;28;20171;-58
2021/09/15 06:42:55;;;;;;;8.33;7.53;;;;;;;20.44;100.00;96140.03;4977261;28;20178;-58
2021/09/15 06:45:20;;;;;;;8.00;7.20;;;;;;;20.44;100.00;96143.50;4977779;28;20284;-58
2021/09/15 06:47:46;;;;;;;7.67;6.93;;;;;;;20.45;100.00;96136.28;4977715;28;20174;-57
2021/09/15 06:50:13;;;;;;;7.70;7.03;;;;;;;20.35;100.00;96134.56;4977432;28;20210;-58
2021/09/15 06:52:39;;;;;;;8.10;7.00;;;;;;;20.67;100.00;96133.75;4976883;28;20244;-58
2021/09/15 06:55:05;;;;;;;8.20;7.37;;;;;;;20.65;100.00;96116.44;4977532;28;20432;-58
2021/09/15 06:57:31;;;;;;;8.30;6.50;;;;;;;20.60;100.00;96127.97;4977412;28;20881;-58
2021/09/15 06:59:56;;;;;;;8.10;7.30;;;;;;;20.66;100.00;96118.81;4977587;28;20468;-58
2021/09/15 07:02:21;;;;;;;7.33;6.60;;;;;;;20.84;100.00;96119.81;4977299;28;20179;-58
2021/09/15 07:04:47;;;;;;;7.10;6.40;;;;;;;20.97;100.00;96114.47;4976994;28;20697;-58
2021/09/15 07:07:12;;;;;;;8.50;6.87;;;;;;;21.16;100.00;96103.72;4976940;28;20181;-58
2021/09/15 07:09:37;;;;;;;8.10;6.37;;;;;;;21.18;100.00;96102.31;4977354;28;20174;-58
2021/09/15 07:12:03;;;;;;;8.50;6.57;;;;;;;21.18;99.51;96096.16;4977056;28;20257;-58
2021/09/15 07:14:29;;;;;;;5.53;5.03;;;;;;;21.04;100.00;96098.06;4976719;28;20174;-57
2021/09/15 07:16:54;;;;;;;6.30;5.33;;;;;;;21.10;99.92;96104.91;4977291;28;20170;-58
2021/09/15 07:19:19;;;;;;;8.87;5.80;;;;;;;21.15;99.61;96108.28;4977319;28;20232;-58
2021/09/15 07:21:45;;;;;;;8.10;5.17;;;;;;;20.87;100.00;96113.88;4976955;28;20670;-59
2021/09/15 07:24:10;;;;;;;7.07;5.07;;;;;;;20.87;100.00;96121.91;4976450;28;20586;-58
2021/09/15 07:26:35;;;;;;;5.70;5.13;;;;;;;20.81;100.00;96118.53;4975527;28;20803;-59
2021/09/15 07:29:01;;;;;;;8.67;6.10;;;;;;;20.74;100.00;96122.69;4976399;28;20170;-59
2021/09/15 07:31:26;;;;;;;6.60;4.87;;;;;;;20.68;100.00;96121.19;4974994;28;20174;-59
2021/09/15 07:33:52;;;;;;;5.77;5.20;;;;;;;20.59;100.00;96123.75;4972741;28;20205;-58
2021/09/15 07:36:17;;;;;;;7.70;5.17;;;;;;;20.42;100.00;96126.97;4972989;28;20200;-59
2021/09/15 07:38:43;;;;;;;6.70;4.70;;;;;;;20.49;100.00;96130.03;4972713;28;20178;-59
2021/09/15 07:41:08;;;;;;;5.80;5.30;;;;;;;20.23;100.00;96141.44;4972729;28;20556;-59
2021/09/15 07:43:33;;;;;;;5.87;5.27;;;;;;;20.24;100.00;96143.81;4972278;28;20176;-60
2021/09/15 07:45:59;;;;;;;5.30;4.20;;;;;;;20.17;100.00;96135.41;4972593;28;20648;-59
2021/09/15 07:48:24;;;;;;;6.90;5.60;;;;;;;20.08;100.00;96133.66;4972721;28;20174;-59
2021/09/15 07:50:50;;;;;;;7.63;5.90;;;;;;;20.07;100.00;96135.53;4972820;28;20170;-58
2021/09/15 07:53:17;;;;;;;6.17;5.30;;;;;;;20.24;100.00;96132.34;4972435;28;20361;-59
2021/09/15 07:55:43;;;;;;;6.20;5.53;;;;;;;20.26;100.00;96122.97;4971660;28;20707;-59
2021/09/15 07:58:08;;;;;;;6.13;5.20;;;;;;;20.36;100.00;96128.13;4972715;28;20516;-59
2021/09/15 08:00:33;;;;;;;6.13;5.53;;;;;;;20.21;100.00;96127.59;4972577;28;20178;-59
2021/09/15 08:02:59;;;;;;;7.07;5.13;;;;;;;20.24;100.00;96143.03;4972402;28;20538;-59
2021/09/15 08:05:24;;;;;;;7.17;6.47;;;;;;;20.28;100.00;96155.50;4972526;28;20233;-58
2021/09/15 08:07:49;;;;;;;7.00;6.37;;;;;;;20.26;100.00;96155.00;4970619;28;20174;-58
2021/09/15 08:10:15;;;;;;;6.83;5.80;;;;;;;20.26;100.00;96155.00;4972196;28;20174;-58
2021/09/15 08:12:41;;;;;;;6.70;4.90;;;;;;;20.20;100.00;96166.06;4972209;28;20202;-58
2021/09/15 08:15:07;;;;;;;9.17;5.50;;;;;;;20.29;100.00;96167.75;4972511;28;20676;-59
2021/09/15 08:17:33;;;;;;;9.30;5.80;;;;;;;20.06;100.00;96170.50;4972638;28;20177;-58
2021/09/15 08:19:58;;;;;;;6.70;5.43;;;;;;;20.22;100.00;96158.53;4971960;28;20414;-58
2021/09/15 08:22:23;;;;;;;6.00;5.37;;;;;;;20.23;100.00;96163.59;4972414;28;20185;-58
2021/09/15 08:24:49;;;;;;;5.80;5.23;;;;;;;20.13;100.00;96160.25;4971674;28;20251;-58
2021/09/15 08:27:14;;;;;;;6.33;5.80;;;;;;;19.99;100.00;96165.53;4972173;28;20237;-58
2021/09/15 08:29:40;;;;;;;6.17;5.57;;;;;;;20.09;100.00;96181.38;4971077;28;20170;-58
2021/09/15 08:32:07;;;;;;;6.23;5.60;;;;;;;20.33;100.00;96197.31;4971674;28;20182;-58
2021/09/15 08:34:32;;;;;;;6.40;5.77;;;;;;;20.11;100.00;96199.78;4971858;28;20166;-58
2021/09/15 08:36:58;;;;;;;7.23;5.97;;;;;;;20.05;100.00;96200.94;4972138;28;20495;-58
2021/09/15 08:39:23;;;;;;;6.83;6.07;;;;;;;20.18;100.00;96211.69;4971916;28;20184;-58
2021/09/15 08:41:51;;;;;;;7.10;6.40;;;;;;;20.02;100.00;96194.28;4972177;28;20651;-58
2021/09/15 08:44:16;;;;;;;7.03;6.33;;;;;;;20.19;100.00;96194.63;4970963;28;20189;-58
2021/09/15 08:46:44;;;;;;;6.27;5.77;;;;;;;20.47;100.00;96192.84;4971609;28;20414;-60
2021/09/15 08:49:10;;;;;;;7.33;6.57;;;;;;;20.31;100.00;96189.63;4974035;28;20185;-66
2021/09/15 08:51:36;;;;;;;7.47;6.40;;;;;;;20.51;100.00;96193.06;4975406;28;20408;-66
2021/09/15 08:54:02;;;;;;;8.03;6.23;;;;;;;20.60;100.00;96191.31;4974855;28;20879;-60
2021/09/15 08:56:27;;;;;;;6.27;5.67;;;;;;;20.53;100.00;96196.22;4975210;28;20240;-66
2021/09/15 08:58:53;;;;;;;6.70;6.10;;;;;;;20.48;100.00;96191.75;4975259;28;20493;-66
2021/09/15 09:01:23;;;;;;;7.77;6.50;;;;;;;20.30;100.00;96188.03;4974566;28;20644;-60
2021/09/15 09:03:56;;;;;;;7.50;5.63;;;;;;;20.41;100.00;96194.81;4974260;28;20170;-66
2021/09/15 09:06:25;;;;;;;6.83;5.83;;;;;;;20.48;100.00;96194.41;4974976;28;20436;-64
2021/09/15 09:08:56;;;;;;;7.13;6.30;;;;;;;20.45;100.00;96193.13;4975014;28;20513;-60
2021/09/15 09:11:27;;;;;;;6.00;5.40;;;;;;;20.41;100.00;96200.16;4975167;28;20405;-66
2021/09/15 09:14:04;;;;;;;6.17;5.53;;;;;;;20.36;100.00;96202.09;4974732;28;20503;-66
2021/09/15 09:16:36;;;;;;;6.23;5.30;;;;;;;20.52;100.00;96195.44;4974960;28;20990;-64
2021/09/15 09:19:04;;;;;;;6.00;5.40;;;;;;;20.74;100.00;96194.78;4975258;28;20410;-60
2021/09/15 09:21:33;;;;;;;5.63;5.13;;;;;;;20.49;100.00;96196.78;4974813;28;20433;-59
2021/09/15 09:24:01;;;;;;;7.77;5.40;;;;;;;20.55;100.00;96196.69;4974497;28;20421;-66
2021/09/15 09:26:46;;;;;;;5.93;5.10;;;;;;;20.16;100.00;96197.84;4974853;28;20517;-60
2021/09/15 09:29:21;;;;;;;6.60;5.33;;;;;;;20.46;100.00;96194.72;4974736;28;20441;-66
2021/09/15 09:31:55;;;;;;;8.80;5.10;;;;;;;20.60;100.00;96194.75;4974713;28;20413;-66
2021/09/15 09:34:23;;;;;;;6.27;5.40;;;;;;;20.72;100.00;96188.94;4974016;28;20520;-60
2021/09/15 09:37:03;;;;;;;6.63;5.70;;;;;;;20.71;100.00;96196.16;4974288;28;20433;-60
2021/09/15 09:39:42;;;;;;;6.13;5.10;;;;;;;20.82;100.00;96188.75;4974671;28;20497;-66
2021/09/15 09:42:22;;;;;;;8.27;5.03;;;;;;;20.94;100.00;96192.56;4974831;28;20429;-66
2021/09/15 09:44:52;;;;;;;7.83;5.60;;;;;;;20.92;100.00;96188.59;4974229;28;20912;-67
2021/09/15 09:47:20;;;;;;;6.00;5.40;;;;;;;20.77;100.00;96188.84;4974761;28;20488;-60
2021/09/15 09:50:04;;;;;;;6.73;5.97;;;;;;;20.94;100.00;96189.09;4974397;28;20487;-60
2021/09/15 09:52:29;;;;;;;5.90;5.27;;;;;;;20.99;100.00;96189.00;4974689;28;20449;-66
2021/09/15 09:54:59;;;;;;;6.73;5.30;;;;;;;21.03;100.00;96188.16;4974021;28;20452;-66
2021/09/15 09:57:26;;;;;;;5.40;4.90;;;;;;;21.05;100.00;96185.19;4974619;28;20166;-66
2021/09/15 09:59:52;;;;;;;6.03;5.43;;;;;;;21.14;100.00;96186.06;4974597;28;20406;-60
2021/09/15 10:02:17;;;;;;;6.77;5.47;;;;;;;21.12;100.00;96193.59;4974410;28;20908;-60
2021/09/15 10:04:43;;;;;;;6.13;5.00;;;;;;;21.27;100.00;96183.38;4973716;28;20441;-67
2021/09/15 10:07:12;;;;;;;5.90;5.40;;;;;;;21.10;100.00;96191.22;4973110;28;20533;-65
2021/09/15 10:09:39;;;;;;;7.10;5.30;;;;;;;21.00;100.00;96191.41;4974698;28;20437;-66
2021/09/15 10:12:06;;;;;;;6.57;5.67;;;;;;;21.13;100.00;96181.81;4976423;28;20401;-60
2021/09/15 10:14:32;;;;;;;5.87;5.37;;;;;;;21.15;100.00;96179.63;4977889;28;20409;-64
2021/09/15 10:17:06;;;;;;;5.80;5.33;;;;;;;21.34;100.00;96186.47;4978179;28;20416;-63
2021/09/15 10:19:39;;;;;;;6.20;5.70;;;;;;;21.21;100.00;96186.47;4977703;28;20924;-55
2021/09/15 10:22:05;;;;;;;6.43;5.73;;;;;;;21.44;100.00;96183.59;4978235;28;20489;-56
2021/09/15 10:24:53;;;;;;;5.90;5.37;;;;;;;21.21;100.00;96183.81;4977766;28;20405;-60
2021/09/15 10:27:21;;;;;;;5.97;5.27;;;;;;;21.14;100.00;96178.06;4977867;28;20429;-59
2021/09/15 10:30:12;;;;;;;6.80;5.10;;;;;;;21.31;100.00;96165.69;4977843;28;20513;-63
2021/09/15 10:32:39;;;;;;;5.30;4.90;;;;;;;21.22;100.00;96169.34;4977463;28;20451;-62
2021/09/15 10:35:09;;;;;;;6.07;5.37;;;;;;;21.39;100.00;96169.53;4977230;28;20441;-62
2021/09/15 10:37:40;;;;;;;5.13;4.60;;;;;;;21.28;100.00;96176.19;4969980;28;20429;-62
2021/09/15 10:40:09;;;;;;;6.50;5.90;;;;;;;21.24;100.00;96175.19;4977729;28;20421;-60
2021/09/15 10:42:47;;;;;;;6.93;5.17;;;;;;;21.38;100.00;96175.97;4977379;28;20439;-61
2021/09/15 10:45:22;;;;;;;8.23;5.60;;;;;;;21.55;100.00;96178.81;4977434;28;20461;-60
2021/09/15 10:47:53;;;;;;;5.67;5.10;;;;;;;21.63;100.00;96175.47;4977293;28;20563;-64
2021/09/15 10:50:28;;;;;;;6.43;5.93;;;;;;;21.57;100.00;96173.97;4977416;28;20492;-60
2021/09/15 10:53:14;;;;;;;7.43;6.73;;;;;;;21.46;99.95;96161.91;4976580;28;20602;-57
2021/09/15 10:56:00;;;;;;;5.40;4.90;;;;;;;21.47;98.59;96164.28;4977250;28;20615;-59
2021/09/15 10:58:41;;;;;;;5.50;5.10;;;;;;;21.43;100.00;96170.53;4977324;28;20524;-59
2021/09/15 11:01:07;;;;;;;6.30;5.70;;;;;;;21.37;100.00;96172.50;4977176;28;20418;-57
2021/09/15 11:03:34;;;;;;;10.93;5.30;;;;;;;21.28;100.00;96176.19;4976669;28;20418;-57
2021/09/15 11:06:06;;;;;;;6.83;6.13;;;;;;;21.60;100.00;96157.31;4977216;28;20194;-56
2021/09/15 11:08:36;;;;;;;7.50;5.10;;;;;;;21.70;99.94;96153.63;4977351;28;20874;-59
2021/09/15 11:11:04;;;;;;;6.70;5.17;;;;;;;21.74;100.00;96160.75;4977123;28;20417;-56
2021/09/15 11:13:30;;;;;;;6.60;6.00;;;;;;;21.85;100.00;96166.72;4976137;28;20445;-57
2021/09/15 11:15:56;;;;;;;5.47;5.07;;;;;;;21.89;98.97;96171.16;4976999;28;20448;-57
2021/09/15 11:18:25;;;;;;;5.83;4.90;;;;;;;21.74;98.92;96158.06;4976610;28;20417;-59
2021/09/15 11:21:04;;;;;;;6.00;5.37;;;;;;;21.85;99.27;96159.47;4976999;28;20177;-63
2021/09/15 11:23:30;;;;;;;5.57;4.70;;;;;;;21.91;98.25;96158.28;4975826;28;20445;-56
2021/09/15 11:25:57;;;;;;;6.33;5.73;;;;;;;21.82;98.40;96162.75;4976490;28;20440;-61
2021/09/15 11:28:24;;;;;;;5.40;4.90;;;;;;;21.86;98.30;96161.06;4974141;28;20409;-57
2021/09/15 11:30:49;;;;;;;6.40;5.80;;;;;;;22.01;98.51;96163.38;4973271;28;20500;-58
2021/09/15 11:33:15;;;;;;;6.40;5.80;;;;;;;22.27;97.32;96147.53;4972249;28;20612;-57
2021/09/15 11:35:40;;;;;;;6.83;5.63;;;;;;;22.23;98.05;96151.94;4972826;28;20198;-60