Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:50;;;;;;;5.53;2.50;;;0.60;99.90;;;;;;5043150;28;20064;-62
2022/04/12 00:04:15;;;;;;;5.90;2.55;;;0.70;99.90;;;;;;5024986;28;20503;-62
2022/04/12 00:07:40;;;;;;;2.95;1.67;;;0.70;99.90;;;;;;5025688;28;20065;-61
2022/04/12 00:11:06;;;;;;;3.78;2.30;;;0.60;99.90;;;;;;5037262;28;20040;-62
2022/04/12 00:14:31;;;;;;;4.97;2.55;;;0.60;99.90;;;;;;5043129;28;20055;-62
2022/04/12 00:21:20;;;;;;;6.10;2.30;;;0.60;99.90;;;;;;5047967;28;20044;-62
2022/04/12 00:24:46;;;;;;;4.45;2.25;;;0.50;99.90;;;;;;5036698;28;20033;-62
2022/04/12 00:28:11;;;;;;;5.57;1.63;;;0.60;99.90;;;;;;5047243;28;20037;-62
2022/04/12 00:31:36;;;;;;;3.85;1.83;;;0.60;99.90;;;;;;5042240;28;20082;-61
2022/04/12 00:35:02;;;;;;;6.07;3.10;;;0.50;99.90;;;;;;5036256;28;20046;-74
2022/04/12 00:38:17;;;;;;;5.22;2.28;;;0.50;99.90;;;;;;5025307;28;20501;-74
2022/04/12 00:41:38;;;;;;;4.97;2.05;;;0.50;99.90;;;;;;5045981;28;20037;-75
2022/04/12 00:45:04;;;;;;;4.68;1.88;;;0.40;99.90;;;;;;5028368;28;20743;-74
2022/04/12 00:48:29;;;;;;;3.33;2.17;;;0.30;99.90;;;;;;5046649;28;20363;-74
2022/04/12 00:51:54;;;;;;;4.38;2.30;;;0.20;99.90;;;;;;5030385;28;20493;-74
2022/04/12 00:55:21;;;;;;;6.63;2.17;;;0.30;99.90;;;;;;5043426;28;20048;-75
2022/04/12 00:58:49;;;;;;;3.08;2.30;;;0.30;99.90;;;;;;5043334;28;20051;-75
2022/04/12 01:02:10;;;;;;;5.38;2.13;;;0.20;99.90;;;;;;5026318;28;20096;-74
2022/04/12 01:05:36;;;;;;;5.43;2.25;;;0.20;99.90;;;;;;5046215;28;20039;-75
2022/04/12 01:09:04;;;;;;;4.38;2.00;;;0.20;99.90;;;;;;5045004;28;20041;-75
2022/04/12 01:12:28;;;;;;;3.00;1.95;;;0.10;99.90;;;;;;5023177;28;20037;-75
2022/04/12 01:15:55;;;;;;;6.80;2.58;;;0.10;99.90;;;;;;5043139;28;20074;-75
2022/04/12 01:19:01;;;;;;;;;;;0.00;99.90;;;;;;5020901;28;20029;-75
2022/04/12 01:22:09;;;;;;;5.40;1.85;;;0.00;99.90;;;;;;5032252;28;19963;-75
2022/04/12 01:25:34;;;;;;;4.68;2.22;;;0.00;99.90;;;;;;5040185;28;20412;-74
2022/04/12 01:29:00;;;;;;;4.95;2.15;;;0.00;99.90;;;;;;5036353;28;20033;-75
2022/04/12 01:32:25;;;;;;;7.47;2.42;;;-0.10;99.90;;;;;;5030044;28;20168;-75
2022/04/12 01:35:50;;;;;;;7.15;2.40;;;-0.20;99.90;;;;;;5044720;28;20132;-75
2022/04/12 01:39:16;;;;;;;6.28;2.15;;;-0.20;99.90;;;;;;5041594;28;20036;-75
2022/04/12 01:42:41;;;;;;;5.10;2.38;;;-0.20;99.90;;;;;;5009587;28;20030;-75
2022/04/12 01:46:06;;;;;;;4.10;2.30;;;-0.20;99.90;;;;;;5045760;28;20040;-75
2022/04/12 01:49:32;;;;;;;7.43;2.15;;;-0.20;99.90;;;;;;5035834;28;20420;-74
2022/04/12 01:52:57;;;;;;;5.32;2.20;;;-0.20;99.90;;;;;;5038036;28;20064;-75
2022/04/12 01:56:24;;;;;;;4.05;1.92;;;-0.20;99.90;;;;;;5047349;28;20041;-75
2022/04/12 01:59:48;;;;;;;5.30;2.67;;;-0.20;99.90;;;;;;5026967;28;20049;-70
2022/04/12 02:03:13;;;;;;;6.03;2.22;;;-0.20;99.90;;;;;;5034570;28;20059;-75
2022/04/12 02:06:39;;;;;;;10.00;2.75;;;-0.30;99.90;;;;;;5029116;28;20034;-74
2022/04/12 02:10:04;;;;;;;8.15;3.08;;;-0.30;99.90;;;;;;5023852;28;20539;-74
2022/04/12 02:13:29;;;;;;;5.72;2.72;;;-0.20;99.90;;;;;;5044843;28;20032;-73
2022/04/12 02:16:55;;;;;;;7.15;2.78;;;-0.20;99.90;;;;;;5045166;28;20049;-73
2022/04/12 02:20:20;;;;;;;9.15;3.10;;;-0.20;99.90;;;;;;5035897;28;20079;-74
2022/04/12 02:23:45;;;;;;;6.38;3.05;;;-0.20;99.90;;;;;;5035723;28;20033;-74
2022/04/12 02:27:11;;;;;;;7.57;2.75;;;-0.10;99.90;;;;;;5035553;28;20038;-74
2022/04/12 02:30:36;;;;;;;6.93;3.20;;;-0.20;99.90;;;;;;5044299;28;20039;-74
2022/04/12 02:34:02;;;;;;;8.73;3.40;;;-0.20;99.90;;;;;;5039390;28;20037;-74
2022/04/12 02:37:27;;;;;;;5.40;2.80;;;-0.20;99.90;;;;;;5033188;28;20033;-74
2022/04/12 02:40:52;;;;;;;8.52;3.78;;;-0.30;99.90;;;;;;5048500;28;20409;-74
2022/04/12 02:44:18;;;;;;;7.22;3.95;;;-0.30;99.90;;;;;;5039153;28;20035;-75
2022/04/12 02:47:43;;;;;;;7.80;3.85;;;-0.30;99.90;;;;;;5012752;28;20030;-74
2022/04/12 02:51:08;;;;;;;5.50;2.92;;;-0.20;99.90;;;;;;5041514;28;20102;-74
2022/04/12 02:54:34;;;;;;;8.02;3.40;;;-0.30;99.90;;;;;;5031391;28;20045;-74
2022/04/12 02:57:59;;;;;;;6.07;3.83;;;-0.20;99.90;;;;;;5048781;28;20065;-75
2022/04/12 03:01:25;;;;;;;7.85;3.55;;;-0.20;99.90;;;;;;5039880;28;20407;-75
2022/04/12 03:04:50;;;;;;;9.20;3.67;;;-0.30;99.90;;;;;;5028751;28;20033;-74
2022/04/12 03:08:16;;;;;;;6.43;2.83;;;-0.30;99.90;;;;;;5048628;28;20488;-74
2022/04/12 03:11:41;;;;;;;6.45;2.85;;;-0.50;99.90;;;;;;5047912;28;20029;-74
2022/04/12 03:15:08;;;;;;;10.43;3.58;;;-0.70;99.90;;;;;;5034121;28;20049;-74
2022/04/12 03:18:31;;;;;;;7.30;3.25;;;-0.70;99.90;;;;;;5039909;28;20037;-74
2022/04/12 03:21:57;;;;;;;6.60;3.45;;;-0.90;99.90;;;;;;5034558;28;20025;-74
2022/04/12 03:25:22;;;;;;;9.32;3.42;;;-1.00;99.90;;;;;;5029983;28;20061;-74
2022/04/12 03:28:47;;;;;;;10.13;3.45;;;-1.10;99.90;;;;;;5040724;28;20107;-74
2022/04/12 03:32:13;;;;;;;12.10;3.45;;;-1.20;99.90;;;;;;5032177;28;20135;-74
2022/04/12 03:35:38;;;;;;;6.00;3.35;;;-1.20;99.90;;;;;;5029362;28;20049;-73
2022/04/12 03:38:25;;;;;;;6.22;2.97;;;-1.30;99.90;;;;;;5033508;28;20535;-73
2022/04/12 03:40:51;;;;;;;8.35;3.35;;;-1.40;99.90;;;;;;5051552;28;20032;-73
2022/04/12 03:43:16;;;;;;;9.68;3.95;;;-1.40;99.90;;;;;;5040150;28;20027;-72
2022/04/12 03:45:42;;;;;;;7.03;3.50;;;-1.40;99.90;;;;;;5032227;28;20037;-73
2022/04/12 03:48:07;;;;;;;8.38;3.95;;;-1.50;99.90;;;;;;5038272;28;20021;-73
2022/04/12 03:50:36;;;;;;;5.93;3.55;;;-1.50;99.90;;;;;;5052256;28;20041;-74
2022/04/12 03:53:02;;;;;;;8.43;3.55;;;-1.50;99.90;;;;;;5037370;28;20435;-73
2022/04/12 03:55:31;;;;;;;7.25;3.65;;;-1.50;99.90;;;;;;5052126;28;20106;-73
2022/04/12 03:58:02;;;;;;;11.70;3.80;;;-1.50;99.90;;;;;;5036960;28;20019;-72
2022/04/12 04:00:28;;;;;;;8.30;3.33;;;-1.50;99.90;;;;;;5034529;28;20404;-72
2022/04/12 04:02:54;;;;;;;8.30;3.70;;;-1.50;99.90;;;;;;5049221;28;20033;-74
2022/04/12 04:05:19;;;;;;;13.93;4.45;;;-1.50;99.90;;;;;;5051712;28;20021;-74
2022/04/12 04:07:45;;;;;;;7.22;3.97;;;-1.50;99.90;;;;;;5035640;28;20096;-74
2022/04/12 04:10:50;;;;;;;8.73;4.18;;;-1.50;99.90;;;;;;5052107;28;20075;-73
2022/04/12 04:14:16;;;;;;;9.35;3.90;;;-1.50;99.90;;;;;;5026573;28;20065;-73
2022/04/12 04:17:41;;;;;;;5.38;2.92;;;-1.50;99.90;;;;;;5045553;28;20037;-74
2022/04/12 04:21:06;;;;;;;8.73;3.95;;;-1.50;99.90;;;;;;5040421;28;20379;-74
2022/04/12 04:24:32;;;;;;;11.88;3.47;;;-1.40;99.90;;;;;;5038223;28;20044;-73
2022/04/12 04:27:57;;;;;;;14.07;4.38;;;-1.40;99.90;;;;;;5043797;28;20480;-74
2022/04/12 04:31:23;;;;;;;9.25;4.50;;;-1.30;99.90;;;;;;5031671;28;20033;-73
2022/04/12 04:34:48;;;;;;;16.77;5.28;;;-1.20;99.90;;;;;;5039745;28;20084;-73
2022/04/12 04:38:13;;;;;;;9.20;4.15;;;-1.10;99.90;;;;;;5045942;28;20056;-73
2022/04/12 04:41:39;;;;;;;11.43;4.20;;;-1.00;99.90;;;;;;5044990;28;20033;-74
2022/04/12 04:45:04;;;;;;;8.40;3.92;;;-0.80;99.90;;;;;;5044725;28;20318;-73
2022/04/12 04:48:29;;;;;;;8.98;4.15;;;-0.50;99.90;;;;;;5030895;28;20040;-72
2022/04/12 04:51:55;;;;;;;8.43;4.50;;;-0.30;99.90;;;;;;5042360;28;20512;-74
2022/04/12 04:55:20;;;;;;;7.55;3.35;;;-0.10;99.90;;;;;;5043856;28;20051;-74
2022/04/12 04:58:46;;;;;;;8.75;4.22;;;0.30;99.90;;;;;;5046102;28;20041;-73
2022/04/12 05:02:11;;;;;;;9.45;4.88;;;1.40;99.90;;;;;;5037726;28;20040;-74
2022/04/12 05:05:36;;;;;;;12.18;4.53;;;2.80;99.90;;;;;;5042365;28;20029;-73
2022/04/12 05:09:02;;;;;;;10.52;4.88;;;4.60;99.90;;;;;;5025670;28;20053;-73
2022/04/12 05:12:27;;;;;;;10.93;4.60;;;6.60;88.20;;;;;;5046047;28;20033;-74
2022/04/12 05:15:52;;;;;;;10.95;4.82;;;8.50;64.30;;;;;;5039944;28;20048;-74
2022/04/12 05:19:18;;;;;;;10.63;5.35;;;10.20;49.30;;;;;;5041078;28;20522;-74
2022/04/12 05:22:43;;;;;;;10.90;5.22;;;10.60;35.70;;;;;;5045402;28;20040;-73
2022/04/12 05:26:09;;;;;;;10.65;6.35;;;11.40;35.60;;;;;;5043878;28;20041;-73
2022/04/12 05:29:34;;;;;;;9.32;4.88;;;11.60;29.70;;;;;;5045766;28;20075;-73
2022/04/12 05:32:59;;;;;;;7.22;4.88;;;12.00;31.50;;;;;;5034358;28;20041;-73
2022/04/12 05:36:25;;;;;;;10.30;5.03;;;12.70;27.70;;;;;;5045813;28;20041;-74
2022/04/12 05:39:50;;;;;;;10.07;5.13;;;13.00;23.60;;;;;;5040496;28;20044;-75
2022/04/12 05:43:15;;;;;;;12.75;5.03;;;13.90;23.40;;;;;;5030514;28;20038;-75
2022/04/12 05:46:41;;;;;;;11.20;5.60;;;15.30;19.70;;;;;;5041316;28;20755;-75
2022/04/12 05:50:06;;;;;;;7.85;4.80;;;16.20;17.20;;;;;;5046186;28;20052;-75
2022/04/12 05:53:32;;;;;;;8.80;5.22;;;17.40;13.50;;;;;;5022109;28;20897;-74
2022/04/12 05:56:57;;;;;;;10.70;5.97;;;17.60;15.30;;;;;;5023241;28;20404;-75
2022/04/12 06:00:22;;;;;;;9.45;5.43;;;17.90;12.10;;;;;;5033895;28;20090;-74
2022/04/12 06:03:48;;;;;;;9.98;5.90;;;18.30;10.80;;;;;;5009787;28;20038;-74
2022/04/12 06:07:13;;;;;;;9.93;6.18;;;19.10;8.60;;;;;;5026549;28;20072;-75
2022/04/12 06:10:19;;;;;;;10.45;6.05;;;19.00;8.40;;;;;;5038313;28;20496;-76
2022/04/12 06:13:44;;;;;;;10.80;6.15;;;19.50;10.00;;;;;;5009638;28;20048;-76
2022/04/12 06:17:10;;;;;;;10.68;6.28;;;20.60;6.90;;;;;;5043839;28;20049;-77
2022/04/12 06:20:35;;;;;;;10.18;6.03;;;20.20;6.40;;;;;;5045808;28;20512;-77
2022/04/12 06:24:00;;;;;;;10.27;5.55;;;21.20;7.10;;;;;;5043639;28;20043;-77
2022/04/12 06:27:26;;;;;;;7.40;4.90;;;21.30;4.10;;;;;;5030026;28;20057;-77
2022/04/12 06:30:55;;;;;;;9.45;5.43;;;21.80;3.90;;;;;;5027886;28;20038;-76
2022/04/12 06:33:40;;;;;;;8.07;5.03;;;22.10;2.90;;;;;;5034646;28;20045;-62
2022/04/12 06:36:05;;;;;;;7.25;4.85;;;22.80;2.50;;;;;;5049050;28;20037;-74
2022/04/12 06:38:31;;;;;;;8.13;5.20;;;22.90;4.60;;;;;;5029632;28;20037;-75
2022/04/12 06:40:56;;;;;;;8.05;5.10;;;22.90;4.20;;;;;;5027338;28;20370;-75
2022/04/12 06:43:22;;;;;;;9.43;4.75;;;23.20;4.20;;;;;;5048092;28;20586;-75
2022/04/12 06:45:47;;;;;;;6.75;4.35;;;24.10;3.70;;;;;;5027675;28;20071;-75
2022/04/12 06:48:12;;;;;;;7.35;4.88;;;24.80;4.20;;;;;;5046110;28;20032;-75
2022/04/12 06:51:18;;;;;;;7.07;4.60;;;25.10;3.00;;;;;;5027519;28;20076;-75
2022/04/12 06:54:43;;;;;;;8.98;5.38;;;25.60;1.00;;;;;;5035520;28;20651;-75
2022/04/12 06:58:15;;;;;;;9.63;5.47;;;24.50;1.00;;;;;;5036085;28;20037;-75
2022/04/12 07:01:41;;;;;;;7.25;5.07;;;24.50;1.00;;;;;;5048393;28;20034;-75
2022/04/12 07:05:05;;;;;;;8.57;4.93;;;24.80;1.00;;;;;;5009218;28;20040;-62
2022/04/12 07:08:31;;;;;;;6.50;4.55;;;24.80;1.00;;;;;;5028218;28;20029;-62
2022/04/12 07:11:56;;;;;;;7.30;4.20;;;24.60;1.00;;;;;;5030387;28;20044;-62
2022/04/12 07:15:22;;;;;;;7.28;3.85;;;24.80;1.00;;;;;;5030549;28;20049;-64
2022/04/12 07:18:47;;;;;;;5.15;3.97;;;25.10;1.00;;;;;;5032065;28;20026;-63
2022/04/12 07:22:12;;;;;;;5.70;4.20;;;25.70;1.00;;;;;;5012379;28;20078;-63
2022/04/12 07:25:38;;;;;;;5.30;3.92;;;25.80;1.00;;;;;;5022334;28;20067;-63
2022/04/12 07:29:03;;;;;;;5.93;3.83;;;26.50;1.00;;;;;;5032105;28;20632;-63
2022/04/12 07:32:28;;;;;;;6.80;3.72;;;27.10;1.00;;;;;;5011915;28;20034;-63
2022/04/12 07:35:54;;;;;;;4.60;3.63;;;25.70;1.00;;;;;;5024191;28;20081;-63
2022/04/12 07:39:19;;;;;;;7.25;4.47;;;25.70;1.00;;;;;;5030305;28;20021;-62
2022/04/12 07:42:44;;;;;;;8.45;4.45;;;26.80;1.00;;;;;;5031742;28;20086;-63
2022/04/12 07:46:10;;;;;;;7.10;3.90;;;26.50;1.00;;;;;;5030047;28;20033;-63
2022/04/12 07:49:35;;;;;;;9.55;4.90;;;25.70;1.00;;;;;;5029623;28;20149;-63
2022/04/12 07:53:01;;;;;;;8.65;4.57;;;25.20;1.00;;;;;;5031685;28;20371;-63
2022/04/12 07:56:26;;;;;;;9.88;5.22;;;25.20;1.00;;;;;;5029531;28;20041;-63
2022/04/12 07:59:51;;;;;;;7.75;5.20;;;25.50;1.00;;;;;;5047637;28;20503;-63
2022/04/12 08:03:20;;;;;;;8.82;4.78;;;25.10;1.00;;;;;;5034425;28;20047;-63
2022/04/12 08:06:42;;;;;;;6.45;4.53;;;25.90;1.00;;;;;;5044911;28;20052;-63
2022/04/12 08:10:07;;;;;;;6.75;4.22;;;26.10;1.00;;;;;;5043707;28;20044;-63
2022/04/12 08:13:33;;;;;;;6.22;4.40;;;26.20;1.00;;;;;;5039857;28;20032;-63
2022/04/12 08:16:58;;;;;;;7.65;4.40;;;27.10;1.00;;;;;;5040061;28;20072;-63
2022/04/12 08:20:24;;;;;;;6.07;4.13;;;26.80;1.00;;;;;;5024288;28;20038;-64
2022/04/12 08:23:49;;;;;;;6.75;4.55;;;25.60;1.00;;;;;;5044591;28;20151;-63
2022/04/12 08:27:14;;;;;;;5.53;4.20;;;25.60;1.00;;;;;;5033740;28;20030;-63
2022/04/12 08:30:40;;;;;;;5.15;3.80;;;25.70;1.00;;;;;;5040842;28;20557;-63
2022/04/12 08:34:05;;;;;;;8.05;4.07;;;25.60;1.00;;;;;;5045148;28;20143;-63
2022/04/12 08:37:30;;;;;;;4.18;3.47;;;26.40;1.00;;;;;;5011168;28;20693;-63
2022/04/12 08:40:56;;;;;;;5.93;3.70;;;24.60;1.00;;;;;;5046766;28;20041;-63
2022/04/12 08:44:21;;;;;;;5.85;4.35;;;23.90;1.00;;;;;;5026109;28;20056;-63
2022/04/12 08:47:46;;;;;;;6.07;3.92;;;23.40;1.00;;;;;;5044520;28;20079;-63
2022/04/12 08:51:12;;;;;;;7.55;3.80;;;23.50;1.00;;;;;;5010889;28;20041;-63
2022/04/12 08:54:37;;;;;;;4.60;3.30;;;24.00;1.00;;;;;;5039349;28;20037;-63
2022/04/12 08:58:02;;;;;;;8.32;4.22;;;23.20;1.00;;;;;;5044900;28;20029;-63
2022/04/12 09:01:28;;;;;;;7.80;2.97;;;22.60;1.00;;;;;;5044435;28;20507;-63
2022/04/12 09:04:53;;;;;;;7.20;3.55;;;22.10;1.00;;;;;;5045907;28;20028;-63
2022/04/12 09:08:25;;;;;;;3.85;3.42;;;21.40;1.00;;;;;;5027375;28;20787;-63
2022/04/12 09:11:50;;;;;;;5.32;3.25;;;20.90;1.00;;;;;;5038840;28;20519;-63
2022/04/12 09:15:15;;;;;;;6.13;4.07;;;20.80;1.00;;;;;;5046251;28;20049;-63
2022/04/12 09:18:50;;;;;;;4.93;3.33;;;20.30;1.00;;;;;;5029702;28;20075;-63
2022/04/12 09:22:15;;;;;;;7.88;4.25;;;20.90;1.00;;;;;;5029285;28;20041;-64
2022/04/12 09:25:41;;;;;;;6.30;3.42;;;21.00;1.00;;;;;;5010181;28;20041;-63
2022/04/12 09:29:06;;;;;;;5.90;4.60;;;21.70;1.00;;;;;;5046139;28;20509;-63
2022/04/12 09:32:31;;;;;;;5.50;3.38;;;21.60;1.00;;;;;;5038238;28;20037;-63
2022/04/12 09:35:57;;;;;;;8.55;4.57;;;21.70;1.00;;;;;;5029938;28;20152;-63
2022/04/12 09:39:22;;;;;;;6.43;4.00;;;21.30;1.00;;;;;;5026519;28;20041;-62
2022/04/12 09:42:43;;;;;;;5.13;3.05;;;20.10;1.00;;;;;;5046083;28;20075;-63
2022/04/12 09:46:13;;;;;;;7.05;3.70;;;20.20;1.10;;;;;;5047757;28;20032;-64
2022/04/12 09:49:33;;;;;;;8.32;4.03;;;20.30;1.00;;;;;;5029866;28;20041;-64
2022/04/12 09:52:59;;;;;;;6.40;4.10;;;20.00;1.00;;;;;;5038031;28;20040;-64
2022/04/12 09:56:34;;;;;;;5.45;3.58;;;19.40;1.70;;;;;;5040545;28;20377;-64
2022/04/12 09:59:58;;;;;;;6.97;4.25;;;20.50;1.80;;;;;;5037870;28;20033;-64
2022/04/12 10:03:25;;;;;;;5.97;4.00;;;21.30;1.00;;;;;;5032218;28;20512;-64
2022/04/12 10:06:49;;;;;;;6.13;4.32;;;21.20;1.00;;;;;;5009589;28;20125;-65
2022/04/12 10:10:19;;;;;;;7.50;4.72;;;20.60;1.00;;;;;;5044592;28;20033;-65
2022/04/12 10:13:40;;;;;;;5.95;4.85;;;19.80;1.00;;;;;;5033925;28;20093;-64
2022/04/12 10:17:05;;;;;;;7.10;5.22;;;18.40;2.50;;;;;;5009554;28;20042;-64
2022/04/12 10:20:30;;;;;;;6.18;4.55;;;17.30;4.00;;;;;;5041514;28;20119;-64
2022/04/12 10:23:56;;;;;;;8.15;4.13;;;16.50;4.80;;;;;;5043176;28;20029;-64
2022/04/12 10:27:22;;;;;;;6.50;4.40;;;16.40;6.20;;;;;;5009675;28;20150;-64
2022/04/12 10:30:53;;;;;;;7.30;5.05;;;16.10;6.00;;;;;;5039853;28;20033;-65
2022/04/12 10:34:01;;;;;;;9.23;5.53;;;15.70;6.30;;;;;;5022186;28;20045;-63
2022/04/12 10:37:36;;;;;;;9.75;5.28;;;15.70;7.00;;;;;;5023741;28;20037;-64
2022/04/12 10:41:01;;;;;;;7.47;4.43;;;15.60;6.70;;;;;;5004999;28;20034;-64
2022/04/12 10:44:27;;;;;;;8.23;5.35;;;15.70;7.10;;;;;;5043463;28;20069;-64
2022/04/12 10:47:53;;;;;;;12.40;5.57;;;15.80;7.60;;;;;;5030583;28;20037;-64
2022/04/12 10:51:19;;;;;;;12.15;5.90;;;15.70;8.50;;;;;;5039192;28;20118;-64
2022/04/12 10:54:28;;;;;;;6.80;4.40;;;15.60;8.00;;;;;;5044498;28;20043;-64
2022/04/12 10:57:18;;;;;;;8.07;5.05;;;15.90;9.00;;;;;;5028277;28;20040;-63
2022/04/12 11:00:44;;;;;;;9.55;4.68;;;15.60;7.60;;;;;;5010447;28;20030;-64
2022/04/12 11:03:41;;;;;;;8.88;4.93;;;15.70;8.30;;;;;;5036293;28;20049;-64
2022/04/12 11:07:07;;;;;;;8.23;4.72;;;15.70;7.60;;;;;;5013866;28;20041;-64
2022/04/12 11:10:48;;;;;;;9.48;5.03;;;15.90;8.20;;;;;;5010419;28;20042;-64
2022/04/12 11:14:13;;;;;;;7.18;5.15;;;15.70;8.00;;;;;;4990649;28;20042;-63
2022/04/12 11:17:42;;;;;;;8.40;5.60;;;15.40;8.20;;;;;;5044930;28;20102;-63
2022/04/12 11:21:19;;;;;;;9.77;5.93;;;15.50;8.40;;;;;;5010238;28;20034;-62
2022/04/12 11:24:44;;;;;;;7.75;4.85;;;15.50;8.90;;;;;;5029622;28;20590;-64
2022/04/12 11:28:19;;;;;;;6.25;5.03;;;15.70;8.30;;;;;;5027784;28;20052;-63
2022/04/12 11:31:44;;;;;;;6.55;4.55;;;15.60;8.10;;;;;;5043773;28;20029;-63
2022/04/12 11:35:10;;;;;;;7.18;5.05;;;15.60;8.20;;;;;;5035159;28;20049;-63
2022/04/12 11:38:35;;;;;;;8.27;5.20;;;15.50;9.30;;;;;;5037047;28;20174;-63
2022/04/12 11:42:00;;;;;;;8.57;5.05;;;15.30;9.00;;;;;;5041728;28;20036;-63
2022/04/12 11:45:29;;;;;;;8.00;5.35;;;15.50;9.70;;;;;;5009663;28;20486;-63
2022/04/12 11:48:34;;;;;;;;;;;15.50;9.40;;;;;;5029918;28;20140;-63
2022/04/12 11:52:00;;;;;;;8.60;5.00;;;15.50;9.60;;;;;;5034264;28;19913;-63
2022/04/12 11:55:25;;;;;;;9.80;5.90;;;15.30;8.60;;;;;;5009534;28;20046;-63
2022/04/12 11:58:50;;;;;;;9.38;5.43;;;15.20;8.90;;;;;;5043036;28;20032;-63
2022/04/12 12:02:16;;;;;;;8.27;5.40;;;15.20;9.80;;;;;;5038214;28;20239;-63
2022/04/12 12:05:41;;;;;;;9.38;5.25;;;15.30;10.70;;;;;;5040703;28;20083;-64
2022/04/12 12:09:06;;;;;;;10.40;5.25;;;15.60;9.20;;;;;;5024846;28;20045;-63
2022/04/12 12:12:32;;;;;;;8.80;5.05;;;15.70;8.70;;;;;;5021945;28;20493;-63
2022/04/12 12:16:03;;;;;;;9.40;5.32;;;15.80;8.30;;;;;;5033375;28;20052;-63
2022/04/12 12:19:29;;;;;;;8.52;4.90;;;15.90;8.80;;;;;;5048252;28;20044;-63
2022/04/12 12:22:57;;;;;;;10.90;5.68;;;16.00;8.90;;;;;;5038690;28;20451;-64
2022/04/12 12:25:45;;;;;;;;;;;15.70;7.80;;;;;;5038575;28;20037;-63
2022/04/12 12:29:11;;;;;;;9.18;5.47;;;15.50;8.00;;;;;;5044702;28;20569;-63
2022/04/12 12:32:36;;;;;;;5.82;4.70;;;15.60;8.40;;;;;;5038300;28;20036;-63
2022/04/12 12:35:25;;;;;;;8.25;5.05;;;15.70;8.60;;;;;;5039856;28;20049;-73
2022/04/12 12:38:07;;;;;;;11.55;5.47;;;15.90;8.60;;;;;;5028743;28;20033;-72
2022/04/12 12:41:16;;;;;;;7.13;5.35;;;16.00;8.20;;;;;;5027478;28;20025;-73
2022/04/12 12:44:41;;;;;;;11.02;5.75;;;16.00;7.30;;;;;;5042668;28;20053;-72
2022/04/12 12:48:06;;;;;;;9.93;5.45;;;16.00;7.30;;;;;;5039817;28;20378;-73
2022/04/12 12:51:32;;;;;;;8.73;5.95;;;16.00;7.50;;;;;;5047484;28;20041;-72
2022/04/12 12:54:57;;;;;;;9.68;6.20;;;16.10;7.70;;;;;;5044973;28;20040;-72
2022/04/12 12:58:29;;;;;;;8.98;6.10;;;16.30;7.60;;;;;;5039752;28;20064;-73
2022/04/12 13:01:48;;;;;;;7.38;5.18;;;16.20;7.80;;;;;;5043422;28;20033;-73
2022/04/12 13:05:13;;;;;;;8.90;5.65;;;16.30;8.40;;;;;;5027103;28;20051;-73
2022/04/12 13:08:41;;;;;;;7.32;4.93;;;16.10;6.90;;;;;;5046268;28;20037;-72
2022/04/12 13:12:07;;;;;;;9.95;4.93;;;16.10;7.90;;;;;;5044312;28;20481;-73
2022/04/12 13:15:33;;;;;;;7.47;5.53;;;15.90;6.40;;;;;;5033427;28;20072;-71
2022/04/12 13:18:57;;;;;;;8.02;5.32;;;15.80;8.00;;;;;;5045831;28;20033;-72
2022/04/12 13:22:23;;;;;;;9.18;5.72;;;15.60;7.40;;;;;;5031737;28;20489;-73
2022/04/12 13:25:48;;;;;;;9.15;6.15;;;15.50;7.30;;;;;;5029547;28;20053;-72
2022/04/12 13:29:13;;;;;;;8.60;5.10;;;15.50;8.20;;;;;;5007228;28;20518;-72
2022/04/12 13:32:39;;;;;;;6.20;4.32;;;15.40;8.50;;;;;;5036772;28;20029;-72
2022/04/12 13:36:04;;;;;;;9.88;5.55;;;15.40;8.00;;;;;;5010435;28;20057;-71
2022/04/12 13:39:30;;;;;;;5.93;4.43;;;15.40;8.10;;;;;;5026431;28;20555;-69
2022/04/12 13:42:55;;;;;;;6.43;4.35;;;15.30;8.00;;;;;;5035627;28;20058;-71
2022/04/12 13:46:20;;;;;;;7.65;4.82;;;15.20;8.30;;;;;;5009221;28;20037;-71
2022/04/12 13:49:46;;;;;;;6.57;4.70;;;15.30;8.30;;;;;;5037472;28;20049;-73
2022/04/12 13:53:11;;;;;;;9.45;4.47;;;15.20;8.20;;;;;;5037840;28;20415;-74
2022/04/12 13:56:36;;;;;;;8.25;4.97;;;15.20;8.30;;;;;;5042493;28;20053;-73
2022/04/12 14:00:02;;;;;;;6.85;4.60;;;15.20;8.70;;;;;;5043698;28;20447;-72
2022/04/12 14:03:29;;;;;;;8.35;4.93;;;15.20;8.70;;;;;;5043106;28;20041;-63
2022/04/12 14:06:54;;;;;;;4.55;3.90;;;15.20;9.10;;;;;;5027573;28;20551;-67
2022/04/12 14:10:32;;;;;;;6.28;4.15;;;15.20;8.80;;;;;;5025959;28;20056;-66
2022/04/12 14:13:57;;;;;;;7.82;4.05;;;15.20;9.20;;;;;;5015238;28;20037;-70
2022/04/12 14:17:23;;;;;;;7.88;4.65;;;15.30;9.70;;;;;;5009867;28;20137;-69
2022/04/12 14:20:48;;;;;;;8.77;5.03;;;15.30;9.20;;;;;;5013805;28;20025;-69
2022/04/12 14:23:36;;;;;;;10.25;4.90;;;15.30;9.30;;;;;;5027556;28;20038;-69
2022/04/12 14:26:04;;;;;;;6.70;4.57;;;15.30;9.40;;;;;;5029368;28;20481;-69
2022/04/12 14:28:30;;;;;;;6.95;5.03;;;15.30;8.60;;;;;;5027420;28;20029;-70
2022/04/12 14:30:56;;;;;;;6.30;3.50;;;15.20;9.10;;;;;;5029320;28;20112;-69
2022/04/12 14:34:01;;;;;;;9.15;4.75;;;15.10;8.80;;;;;;5027196;28;20108;-70
2022/04/12 14:37:26;;;;;;;6.82;4.00;;;15.20;8.60;;;;;;5027261;28;20041;-70
2022/04/12 14:39:52;;;;;;;6.00;4.15;;;15.20;8.70;;;;;;5025429;28;20029;-70
2022/04/12 14:42:20;;;;;;;5.55;3.30;;;15.20;8.80;;;;;;5028996;28;20112;-69
2022/04/12 14:44:46;;;;;;;7.13;4.03;;;15.20;8.40;;;;;;5026521;28;20497;-69
2022/04/12 14:47:11;;;;;;;9.32;4.45;;;15.30;9.40;;;;;;5029247;28;20080;-70
2022/04/12 14:50:17;;;;;;;7.50;3.85;;;15.30;7.90;;;;;;5026511;28;20049;-69
2022/04/12 14:53:42;;;;;;;6.18;3.70;;;15.30;8.70;;;;;;5007631;28;20030;-67
2022/04/12 14:57:15;;;;;;;5.60;3.63;;;15.30;8.40;;;;;;5028666;28;20135;-69
2022/04/12 15:00:41;;;;;;;8.18;4.00;;;15.20;8.00;;;;;;5027356;28;20111;-69
2022/04/12 15:04:06;;;;;;;7.57;4.47;;;15.20;8.10;;;;;;5022926;28;20120;-70
2022/04/12 15:07:32;;;;;;;6.43;3.90;;;15.30;8.50;;;;;;5037517;28;20424;-70
2022/04/12 15:10:57;;;;;;;6.47;3.58;;;15.20;8.10;;;;;;5043898;28;20120;-68
2022/04/12 15:14:22;;;;;;;6.72;3.40;;;15.10;9.50;;;;;;5027887;28;20036;-68
2022/04/12 15:17:48;;;;;;;5.35;3.38;;;15.00;8.80;;;;;;5021027;28;20041;-71
2022/04/12 15:21:13;;;;;;;5.80;3.60;;;15.00;9.20;;;;;;5008982;28;20034;-70
2022/04/12 15:24:38;;;;;;;6.00;3.67;;;15.00;8.20;;;;;;5037551;28;20041;-70
2022/04/12 15:28:04;;;;;;;7.50;3.40;;;14.90;8.50;;;;;;5030400;28;20040;-71
2022/04/12 15:31:29;;;;;;;7.72;3.45;;;14.80;8.80;;;;;;5042667;28;20672;-70
2022/04/12 15:34:54;;;;;;;7.47;3.88;;;14.80;9.10;;;;;;5046312;28;20041;-70
2022/04/12 15:38:20;;;;;;;5.10;3.63;;;14.90;8.40;;;;;;5027611;28;20103;-70
2022/04/12 15:41:45;;;;;;;6.20;3.80;;;14.90;9.10;;;;;;5040607;28;20057;-69
2022/04/12 15:45:12;;;;;;;5.28;4.25;;;15.00;9.10;;;;;;5040610;28;20049;-69
2022/04/12 15:48:36;;;;;;;5.95;4.28;;;15.10;9.40;;;;;;5010093;28;20503;-68
2022/04/12 15:52:01;;;;;;;7.28;4.38;;;15.20;8.90;;;;;;5023629;28;20057;-70
2022/04/12 15:55:29;;;;;;;6.00;4.43;;;15.20;8.30;;;;;;5018301;28;20049;-69
2022/04/12 15:58:53;;;;;;;7.18;4.15;;;15.20;8.50;;;;;;5016039;28;20041;-69
2022/04/12 16:02:19;;;;;;;4.47;3.47;;;15.20;8.80;;;;;;5023164;28;20077;-70
2022/04/12 16:05:44;;;;;;;8.15;4.68;;;15.20;8.90;;;;;;5010687;28;20091;-70
2022/04/12 16:09:09;;;;;;;5.28;4.15;;;15.20;8.80;;;;;;5023701;28;20064;-69
2022/04/12 16:12:35;;;;;;;8.77;4.45;;;15.20;8.90;;;;;;5023274;28;20037;-68
2022/04/12 16:16:00;;;;;;;5.97;4.20;;;15.20;9.40;;;;;;5014402;28;20704;-69
2022/04/12 16:19:25;;;;;;;7.43;4.32;;;15.10;9.10;;;;;;5024560;28;20044;-69
2022/04/12 16:22:51;;;;;;;7.50;4.38;;;15.00;9.60;;;;;;5039325;28;20508;-68
2022/04/12 16:26:16;;;;;;;7.60;4.35;;;15.00;9.70;;;;;;5030561;28;20053;-69
2022/04/12 16:29:42;;;;;;;6.38;4.45;;;14.90;9.80;;;;;;5037863;28;20033;-69
2022/04/12 16:33:07;;;;;;;8.07;3.88;;;14.90;9.50;;;;;;5031463;28;20044;-69
2022/04/12 16:36:32;;;;;;;7.18;4.57;;;14.80;9.90;;;;;;5043396;28;20100;-70
2022/04/12 16:39:57;;;;;;;9.80;4.57;;;14.70;10.80;;;;;;5045236;28;20036;-70
2022/04/12 16:43:23;;;;;;;6.75;3.90;;;14.60;11.00;;;;;;5039684;28;20465;-70
2022/04/12 16:46:48;;;;;;;7.38;4.18;;;14.60;10.90;;;;;;5042546;28;20044;-70
2022/04/12 16:50:15;;;;;;;7.05;4.55;;;14.50;10.80;;;;;;5044910;28;20061;-69
2022/04/12 16:53:39;;;;;;;5.28;3.42;;;14.50;10.90;;;;;;5038622;28;20041;-69
2022/04/12 16:57:04;;;;;;;8.35;3.92;;;14.40;11.70;;;;;;5048455;28;20071;-69
2022/04/12 17:00:30;;;;;;;6.60;3.83;;;14.30;11.60;;;;;;5033531;28;20469;-69
2022/04/12 17:03:55;;;;;;;5.07;3.53;;;14.10;12.00;;;;;;5050211;28;20025;-68
2022/04/12 17:07:35;;;;;;;3.75;2.83;;;14.00;12.40;;;;;;5006536;28;20046;-72
2022/04/12 17:11:01;;;;;;;6.68;4.38;;;13.80;12.70;;;;;;5019183;28;20025;-72
2022/04/12 17:14:26;;;;;;;7.15;3.40;;;13.70;13.20;;;;;;5030177;28;20456;-73
2022/04/12 17:17:52;;;;;;;6.50;3.95;;;13.70;13.30;;;;;;5010446;28;20045;-66
2022/04/12 17:21:17;;;;;;;5.93;3.38;;;13.50;13.60;;;;;;5021119;28;20497;-66
2022/04/12 17:24:42;;;;;;;6.60;3.58;;;13.30;14.10;;;;;;5029952;28;20037;-66
2022/04/12 17:28:08;;;;;;;7.18;3.53;;;13.10;14.90;;;;;;5010214;28;20069;-66