Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:00;;;;;;;8.43;7.17;;;13.60;99.90;;;;;;5013860;28;20218;-72
2023/09/14 00:03:26;;;;;;;11.57;7.07;;;13.60;99.90;;;;;;5012711;28;20587;-73
2023/09/14 00:05:51;;;;;;;9.73;7.07;;;13.60;99.90;;;;;;5014515;28;20187;-71
2023/09/14 00:08:17;;;;;;;8.37;6.50;;;13.60;99.90;;;;;;5013980;28;20186;-71
2023/09/14 00:10:43;;;;;;;12.10;7.47;;;13.50;99.90;;;;;;5012834;28;20180;-72
2023/09/14 00:13:10;;;;;;;8.60;6.50;;;13.50;99.90;;;;;;5014004;28;20180;-72
2023/09/14 00:15:39;;;;;;;9.87;6.40;;;13.50;99.90;;;;;;5013965;28;20215;-73
2023/09/14 00:18:05;;;;;;;7.63;6.30;;;13.40;99.90;;;;;;5014046;28;20652;-72
2023/09/14 00:20:31;;;;;;;7.50;6.70;;;13.40;99.90;;;;;;5013401;28;20184;-72
2023/09/14 00:22:58;;;;;;;7.87;6.70;;;13.40;99.90;;;;;;5013831;28;20403;-71
2023/09/14 00:25:24;;;;;;;9.63;7.90;;;13.40;99.90;;;;;;5013704;28;20177;-71
2023/09/14 00:27:51;;;;;;;6.97;6.30;;;13.40;99.90;;;;;;5013628;28;20176;-72
2023/09/14 00:30:18;;;;;;;8.40;6.93;;;13.40;99.90;;;;;;5012288;28;20176;-72
2023/09/14 00:32:44;;;;;;;12.83;7.20;;;13.40;99.90;;;;;;5013395;28;20211;-72
2023/09/14 00:35:11;;;;;;;9.27;6.97;;;13.40;99.90;;;;;;5013769;28;20192;-72
2023/09/14 00:37:37;;;;;;;7.93;6.87;;;13.40;99.90;;;;;;5013304;28;20180;-72
2023/09/14 00:40:06;;;;;;;9.23;6.57;;;13.40;99.90;;;;;;5013437;28;20291;-72
2023/09/14 00:42:40;;;;;;;7.47;6.03;;;13.40;99.90;;;;;;5013545;28;20282;-72
2023/09/14 00:45:10;;;;;;;12.37;6.70;;;13.40;99.90;;;;;;5013569;28;20187;-71
2023/09/14 00:47:38;;;;;;;9.43;6.80;;;13.40;99.90;;;;;;5013391;28;20180;-72
2023/09/14 00:50:05;;;;;;;10.93;6.27;;;13.30;99.90;;;;;;5013318;28;20259;-72
2023/09/14 00:52:33;;;;;;;11.67;6.43;;;13.30;99.90;;;;;;5012916;28;20580;-72
2023/09/14 00:54:59;;;;;;;9.67;6.43;;;13.30;99.90;;;;;;5013016;28;20223;-72
2023/09/14 00:57:25;;;;;;;9.17;6.43;;;13.30;99.90;;;;;;5013324;28;20220;-72
2023/09/14 00:59:51;;;;;;;7.13;6.23;;;13.20;99.90;;;;;;5013053;28;20200;-72
2023/09/14 01:02:17;;;;;;;10.10;6.50;;;13.20;99.90;;;;;;5010972;28;20208;-71
2023/09/14 01:04:43;;;;;;;13.33;6.90;;;13.20;99.90;;;;;;5020723;28;20622;-71
2023/09/14 01:07:09;;;;;;;7.33;6.17;;;13.10;99.90;;;;;;5011492;28;20184;-72
2023/09/14 01:09:35;;;;;;;8.57;5.97;;;13.10;99.90;;;;;;5012703;28;20184;-71
2023/09/14 01:12:02;;;;;;;11.43;6.73;;;13.10;99.90;;;;;;5012959;28;20206;-71
2023/09/14 01:14:48;;;;;;;7.93;6.17;;;13.10;99.90;;;;;;5013160;28;20188;-71
2023/09/14 01:17:38;;;;;;;7.00;6.30;;;13.00;99.90;;;;;;5001697;28;20196;-71
2023/09/14 01:20:22;;;;;;;11.13;6.70;;;13.00;99.90;;;;;;4988661;28;20200;-71
2023/09/14 01:22:50;;;;;;;7.50;6.37;;;13.00;99.90;;;;;;5012758;28;20246;-71
2023/09/14 01:25:41;;;;;;;8.87;6.53;;;12.90;99.90;;;;;;5012694;28;20184;-71
2023/09/14 01:28:09;;;;;;;10.73;6.57;;;12.90;99.90;;;;;;5012481;28;20238;-72
2023/09/14 01:30:34;;;;;;;11.77;6.57;;;12.80;99.90;;;;;;5012616;28;20223;-71
2023/09/14 01:33:00;;;;;;;9.50;6.87;;;12.80;99.90;;;;;;5012585;28;20641;-72
2023/09/14 01:35:29;;;;;;;10.23;6.70;;;12.80;99.90;;;;;;5012547;28;20195;-72
2023/09/14 01:37:56;;;;;;;12.90;7.37;;;12.80;99.90;;;;;;5012533;28;20528;-71
2023/09/14 01:40:23;;;;;;;14.40;7.70;;;12.80;99.90;;;;;;5012233;28;20187;-71
2023/09/14 01:42:50;;;;;;;11.93;7.40;;;12.80;99.90;;;;;;5012312;28;20262;-71
2023/09/14 01:45:16;;;;;;;9.40;7.60;;;12.80;99.90;;;;;;5010869;28;20191;-71
2023/09/14 01:47:42;;;;;;;11.57;7.77;;;12.80;99.90;;;;;;5012228;28;20180;-71
2023/09/14 01:50:08;;;;;;;10.10;7.33;;;12.80;99.90;;;;;;5012172;28;20177;-71
2023/09/14 01:52:33;;;;;;;12.50;7.37;;;12.80;99.90;;;;;;5012070;28;20215;-71
2023/09/14 01:54:59;;;;;;;13.73;7.50;;;12.80;99.90;;;;;;5012130;28;20207;-71
2023/09/14 01:57:24;;;;;;;9.43;7.27;;;12.80;99.90;;;;;;5012121;28;20226;-71
2023/09/14 01:59:50;;;;;;;11.70;7.73;;;12.70;99.90;;;;;;5011869;28;20184;-71
2023/09/14 02:02:16;;;;;;;11.93;6.83;;;12.80;99.90;;;;;;5011144;28;20204;-71
2023/09/14 02:04:41;;;;;;;10.53;7.83;;;12.70;99.90;;;;;;5010681;28;20204;-71
2023/09/14 02:07:07;;;;;;;11.73;6.97;;;12.70;99.90;;;;;;5010676;28;20306;-71
2023/09/14 02:09:33;;;;;;;9.43;7.67;;;12.70;99.90;;;;;;5011978;28;20535;-71
2023/09/14 02:11:58;;;;;;;9.83;7.77;;;12.70;99.90;;;;;;5012030;28;20204;-71
2023/09/14 02:14:24;;;;;;;14.20;8.00;;;12.70;99.90;;;;;;5011629;28;20200;-71
2023/09/14 02:16:49;;;;;;;14.43;8.07;;;12.70;99.90;;;;;;5011939;28;20183;-71
2023/09/14 02:19:15;;;;;;;11.50;8.37;;;12.70;99.90;;;;;;5011799;28;20184;-71
2023/09/14 02:21:40;;;;;;;13.87;8.23;;;12.60;99.90;;;;;;5011802;28;20208;-71
2023/09/14 02:24:06;;;;;;;12.40;7.30;;;12.60;99.90;;;;;;5012122;28;20234;-71
2023/09/14 02:26:32;;;;;;;13.50;8.30;;;12.60;99.90;;;;;;5010545;28;20438;-71
2023/09/14 02:28:57;;;;;;;10.07;7.70;;;12.60;99.90;;;;;;5011400;28;20263;-71
2023/09/14 02:31:25;;;;;;;11.93;7.97;;;12.60;99.90;;;;;;5011476;28;20272;-71
2023/09/14 02:33:51;;;;;;;14.87;8.03;;;12.60;99.90;;;;;;5011552;28;20267;-71
2023/09/14 02:36:16;;;;;;;11.80;8.27;;;12.60;99.90;;;;;;5011568;28;20271;-71
2023/09/14 02:38:44;;;;;;;12.73;8.00;;;12.60;99.90;;;;;;5011608;28;20671;-71
2023/09/14 02:41:09;;;;;;;14.30;7.37;;;12.50;99.90;;;;;;5011316;28;20667;-71
2023/09/14 02:43:35;;;;;;;11.70;7.47;;;12.50;99.90;;;;;;5011487;28;20219;-71
2023/09/14 02:46:01;;;;;;;15.50;7.63;;;12.50;99.90;;;;;;5011761;28;20259;-71
2023/09/14 02:48:26;;;;;;;13.03;7.63;;;12.50;99.90;;;;;;5011342;28;20187;-71
2023/09/14 02:50:52;;;;;;;14.47;7.43;;;12.50;99.90;;;;;;5011590;28;20204;-71
2023/09/14 02:53:17;;;;;;;11.27;7.80;;;12.50;99.90;;;;;;5011472;28;20180;-71
2023/09/14 02:55:43;;;;;;;12.50;7.83;;;12.40;99.90;;;;;;5010264;28;20275;-72
2023/09/14 02:58:09;;;;;;;11.80;7.60;;;12.40;99.90;;;;;;5011184;28;20184;-72
2023/09/14 03:00:37;;;;;;;12.13;7.57;;;12.30;99.90;;;;;;5010066;28;20211;-72
2023/09/14 03:03:03;;;;;;;13.30;7.90;;;12.30;99.90;;;;;;5017177;28;20214;-71
2023/09/14 03:05:29;;;;;;;14.97;8.33;;;12.30;99.90;;;;;;5013694;28;20866;-71
2023/09/14 03:07:55;;;;;;;13.87;8.37;;;12.30;99.90;;;;;;5011346;28;20541;-72
2023/09/14 03:10:20;;;;;;;13.70;8.03;;;12.30;99.90;;;;;;5011123;28;20184;-71
2023/09/14 03:12:46;;;;;;;12.10;8.40;;;12.20;99.90;;;;;;5010981;28;20265;-71
2023/09/14 03:15:12;;;;;;;12.27;8.60;;;12.20;99.90;;;;;;5010842;28;20188;-72
2023/09/14 03:17:37;;;;;;;14.17;8.23;;;12.30;99.90;;;;;;5009972;28;20561;-72
2023/09/14 03:20:06;;;;;;;14.17;8.60;;;12.30;99.90;;;;;;5011199;28;20176;-72
2023/09/14 03:22:32;;;;;;;15.57;8.27;;;12.30;99.90;;;;;;5011263;28;20211;-71
2023/09/14 03:24:57;;;;;;;13.87;7.67;;;12.30;99.90;;;;;;5009945;28;20176;-72
2023/09/14 03:27:23;;;;;;;11.63;7.70;;;12.20;99.90;;;;;;5011076;28;20265;-71
2023/09/14 03:29:48;;;;;;;17.53;8.27;;;12.20;99.90;;;;;;5010956;28;20184;-72
2023/09/14 03:32:14;;;;;;;12.13;8.20;;;12.20;99.90;;;;;;5011144;28;20204;-72
2023/09/14 03:34:40;;;;;;;12.03;8.03;;;12.20;99.90;;;;;;5011084;28;20239;-72
2023/09/14 03:37:05;;;;;;;11.97;7.77;;;12.20;99.90;;;;;;5010837;28;20379;-72
2023/09/14 03:39:31;;;;;;;12.20;8.00;;;12.20;99.90;;;;;;5010775;28;20184;-72
2023/09/14 03:41:56;;;;;;;10.73;7.80;;;12.10;99.90;;;;;;5011121;28;20207;-72
2023/09/14 03:44:22;;;;;;;12.97;7.20;;;12.10;99.90;;;;;;5011166;28;20184;-72
2023/09/14 03:46:47;;;;;;;12.27;7.63;;;12.00;99.90;;;;;;5014070;28;20214;-72
2023/09/14 03:49:13;;;;;;;10.43;7.87;;;12.00;99.90;;;;;;5014183;28;20605;-72
2023/09/14 03:51:38;;;;;;;10.77;7.37;;;11.90;99.90;;;;;;5014499;28;20215;-72
2023/09/14 03:54:04;;;;;;;15.73;8.13;;;11.90;99.90;;;;;;5014587;28;20686;-73
2023/09/14 03:56:30;;;;;;;11.03;7.83;;;11.80;99.90;;;;;;5014432;28;20362;-73
2023/09/14 03:58:55;;;;;;;12.53;7.53;;;11.90;99.90;;;;;;5014592;28;20250;-73
2023/09/14 04:01:21;;;;;;;10.60;7.83;;;11.90;99.90;;;;;;5014976;28;20196;-73
2023/09/14 04:03:47;;;;;;;12.20;7.50;;;11.90;99.90;;;;;;5012783;28;20200;-73
2023/09/14 04:06:12;;;;;;;9.07;7.47;;;11.90;99.90;;;;;;5014425;28;20203;-73
2023/09/14 04:08:38;;;;;;;13.43;8.67;;;11.90;99.90;;;;;;5012636;28;20184;-73
2023/09/14 04:11:03;;;;;;;13.77;8.23;;;11.80;99.90;;;;;;5014229;28;20633;-73
2023/09/14 04:13:32;;;;;;;16.53;8.60;;;11.80;99.90;;;;;;5013434;28;20777;-73
2023/09/14 04:15:58;;;;;;;14.70;8.50;;;11.80;99.90;;;;;;5014261;28;20181;-73
2023/09/14 04:18:24;;;;;;;14.73;9.00;;;11.80;99.90;;;;;;5013612;28;20191;-73
2023/09/14 04:20:51;;;;;;;13.23;9.30;;;11.80;99.90;;;;;;5013880;28;20592;-73
2023/09/14 04:23:16;;;;;;;12.27;8.33;;;11.80;99.90;;;;;;5013919;28;20176;-73
2023/09/14 04:25:44;;;;;;;15.90;8.07;;;11.70;99.90;;;;;;5013924;28;20183;-73
2023/09/14 04:28:14;;;;;;;14.40;8.67;;;11.80;99.90;;;;;;5013644;28;20187;-72
2023/09/14 04:30:44;;;;;;;13.53;9.27;;;11.70;99.90;;;;;;5013482;28;20176;-73
2023/09/14 04:33:11;;;;;;;15.50;8.63;;;11.80;99.90;;;;;;5013669;28;20208;-73
2023/09/14 04:35:37;;;;;;;12.57;9.07;;;11.80;99.90;;;;;;5013661;28;20176;-73
2023/09/14 04:38:03;;;;;;;16.90;8.90;;;11.80;99.90;;;;;;5013762;28;20540;-73
2023/09/14 04:40:28;;;;;;;15.87;9.80;;;11.80;99.90;;;;;;5012205;28;20532;-73
2023/09/14 04:42:54;;;;;;;14.83;9.90;;;11.80;99.90;;;;;;5013646;28;20238;-73
2023/09/14 04:45:19;;;;;;;14.67;9.37;;;11.70;99.90;;;;;;5013436;28;20672;-73
2023/09/14 04:47:45;;;;;;;16.60;9.37;;;11.70;99.90;;;;;;5014814;28;20184;-73
2023/09/14 04:50:10;;;;;;;17.40;9.70;;;11.70;99.90;;;;;;5019103;28;20300;-73
2023/09/14 04:52:36;;;;;;;17.67;8.83;;;11.70;99.90;;;;;;5011583;28;20683;-73
2023/09/14 04:55:02;;;;;;;17.13;9.20;;;11.70;99.90;;;;;;5013528;28;20263;-73
2023/09/14 04:57:27;;;;;;;18.10;9.40;;;11.60;99.90;;;;;;5012512;28;20303;-73
2023/09/14 04:59:53;;;;;;;18.47;10.07;;;11.70;99.90;;;;;;5016703;28;20246;-73
2023/09/14 05:02:18;;;;;;;13.53;9.27;;;11.70;99.90;;;;;;5016361;28;20685;-73
2023/09/14 05:04:44;;;;;;;18.43;10.00;;;11.70;99.90;;;;;;5013254;28;20180;-73
2023/09/14 05:07:10;;;;;;;15.43;10.03;;;11.70;99.90;;;;;;5013254;28;20184;-73
2023/09/14 05:09:35;;;;;;;21.37;10.20;;;11.80;99.90;;;;;;5011568;28;20326;-73
2023/09/14 05:12:01;;;;;;;16.90;9.80;;;11.70;99.90;;;;;;5012950;28;20200;-73
2023/09/14 05:14:26;;;;;;;14.47;9.27;;;11.70;99.90;;;;;;5013040;28;20260;-73
2023/09/14 05:16:52;;;;;;;21.23;9.97;;;11.70;99.90;;;;;;5013017;28;20180;-73
2023/09/14 05:19:18;;;;;;;18.40;10.50;;;11.70;99.90;;;;;;5012721;28;20575;-73
2023/09/14 05:21:44;;;;;;;20.67;9.77;;;11.60;99.90;;;;;;5012802;28;20196;-72
2023/09/14 05:24:09;;;;;;;20.77;10.03;;;11.60;99.90;;;;;;5012986;28;20191;-73
2023/09/14 05:26:35;;;;;;;20.47;10.37;;;11.70;99.90;;;;;;5012919;28;20191;-72
2023/09/14 05:29:00;;;;;;;16.90;9.07;;;11.70;99.90;;;;;;5012425;28;20215;-73
2023/09/14 05:31:26;;;;;;;13.70;8.47;;;11.70;99.90;;;;;;5012546;28;20231;-73
2023/09/14 05:33:52;;;;;;;19.57;10.00;;;11.70;99.90;;;;;;5012455;28;20196;-73
2023/09/14 05:36:17;;;;;;;13.87;8.50;;;11.80;99.90;;;;;;5012697;28;20175;-73
2023/09/14 05:38:44;;;;;;;16.23;10.17;;;11.90;99.90;;;;;;5012017;28;20272;-73
2023/09/14 05:41:10;;;;;;;16.43;9.87;;;11.90;99.90;;;;;;5011155;28;20196;-73
2023/09/14 05:43:36;;;;;;;14.63;9.50;;;12.00;99.90;;;;;;5012423;28;20188;-73
2023/09/14 05:46:02;;;;;;;15.80;9.10;;;12.00;99.90;;;;;;5012568;28;20556;-73
2023/09/14 05:48:28;;;;;;;19.17;9.37;;;12.10;99.90;;;;;;5012232;28;20180;-73
2023/09/14 05:50:53;;;;;;;16.43;9.70;;;12.30;99.90;;;;;;5010995;28;20706;-73
2023/09/14 05:53:19;;;;;;;15.40;8.03;;;12.30;99.90;;;;;;5011895;28;20239;-73
2023/09/14 05:55:44;;;;;;;15.20;9.00;;;12.40;99.90;;;;;;5012503;28;20267;-73
2023/09/14 05:58:10;;;;;;;20.57;9.67;;;12.60;99.90;;;;;;5012193;28;20191;-73
2023/09/14 06:00:36;;;;;;;18.70;9.20;;;12.70;99.90;;;;;;5012857;28;20185;-73
2023/09/14 06:03:02;;;;;;;14.00;8.70;;;12.90;99.90;;;;;;5017850;28;20257;-73
2023/09/14 06:05:28;;;;;;;17.87;9.37;;;13.00;99.90;;;;;;5012246;28;20210;-73
2023/09/14 06:07:54;;;;;;;13.23;8.90;;;13.30;99.90;;;;;;5011718;28;20184;-73
2023/09/14 06:10:20;;;;;;;16.57;10.03;;;13.40;99.90;;;;;;5011232;28;20184;-73
2023/09/14 06:12:46;;;;;;;13.43;10.23;;;13.60;99.90;;;;;;5011809;28;20195;-73
2023/09/14 06:15:12;;;;;;;21.30;12.23;;;13.70;99.90;;;;;;5010468;28;20187;-72
2023/09/14 06:17:37;;;;;;;19.47;10.40;;;13.80;99.90;;;;;;5011646;28;20270;-73
2023/09/14 06:20:05;;;;;;;21.33;10.93;;;13.90;99.90;;;;;;5011470;28;20195;-72
2023/09/14 06:22:31;;;;;;;27.87;11.97;;;14.10;99.90;;;;;;5011386;28;20287;-73
2023/09/14 06:24:57;;;;;;;19.53;10.93;;;14.10;99.90;;;;;;5011652;28;20255;-73
2023/09/14 06:27:22;;;;;;;28.23;12.50;;;14.10;99.90;;;;;;5011538;28;20180;-72
2023/09/14 06:29:48;;;;;;;27.97;12.47;;;14.20;99.90;;;;;;5011198;28;20179;-73
2023/09/14 06:32:14;;;;;;;26.97;13.50;;;14.40;99.90;;;;;;5011545;28;20200;-73
2023/09/14 06:34:39;;;;;;;31.80;14.00;;;14.40;99.90;;;;;;5009955;28;20299;-72
2023/09/14 06:37:05;;;;;;;34.87;14.80;;;14.40;99.90;;;;;;5011704;28;20255;-72
2023/09/14 06:39:30;;;;;;;38.23;16.07;;;14.50;99.90;;;;;;5011403;28;20184;-72
2023/09/14 06:41:56;;;;;;;50.73;18.10;;;14.60;99.90;;;;;;5011285;28;20254;-72
2023/09/14 06:44:23;;;;;;;63.43;23.30;;;14.70;99.90;;;;;;5011408;28;20211;-73
2023/09/14 06:46:49;;;;;;;73.07;25.43;;;14.80;99.90;;;;;;5011533;28;20176;-73
2023/09/14 06:49:14;;;;;;;80.67;28.70;;;14.80;99.90;;;;;;5009341;28;20231;-74
2023/09/14 06:51:40;;;;;;;91.03;30.67;;;14.90;99.90;;;;;;5011274;28;20722;-74
2023/09/14 06:54:05;;;;;;;79.33;29.07;;;14.90;99.90;;;;;;5011158;28;20250;-72
2023/09/14 06:56:31;;;;;;;96.77;33.40;;;14.80;99.90;;;;;;5011378;28;20176;-73
2023/09/14 06:58:57;;;;;;;102.83;33.63;;;14.80;99.90;;;;;;5010992;28;20248;-72
2023/09/14 07:01:23;;;;;;;106.10;35.57;;;14.80;99.90;;;;;;5011017;28;20484;-72
2023/09/14 07:03:51;;;;;;;105.60;36.63;;;14.80;99.90;;;;;;5010577;28;20207;-73
2023/09/14 07:06:17;;;;;;;118.33;36.73;;;14.80;99.90;;;;;;5011396;28;20211;-72
2023/09/14 07:08:42;;;;;;;112.40;37.90;;;14.90;99.90;;;;;;5009528;28;20215;-74
2023/09/14 07:11:08;;;;;;;119.33;38.77;;;15.00;99.90;;;;;;5010290;28;20204;-72
2023/09/14 07:13:34;;;;;;;99.23;38.13;;;15.00;99.90;;;;;;5011117;28;20200;-73
2023/09/14 07:16:00;;;;;;;104.63;36.03;;;15.10;99.90;;;;;;5010999;28;20230;-72
2023/09/14 07:18:30;;;;;;;110.70;35.60;;;15.30;99.90;;;;;;5010878;28;20478;-73
2023/09/14 07:20:57;;;;;;;116.87;38.40;;;15.50;99.90;;;;;;5012309;28;20203;-72
2023/09/14 07:23:24;;;;;;;103.00;37.13;;;15.60;99.90;;;;;;5015042;28;20274;-73
2023/09/14 07:25:50;;;;;;;105.93;36.93;;;15.80;99.90;;;;;;5014802;28;20241;-73
2023/09/14 07:28:19;;;;;;;106.40;37.63;;;15.80;99.90;;;;;;5013251;28;20187;-73
2023/09/14 07:30:47;;;;;;;89.73;33.40;;;15.90;99.90;;;;;;5014708;28;20184;-73
2023/09/14 07:33:13;;;;;;;98.13;36.77;;;15.90;99.90;;;;;;5014804;28;20208;-72
2023/09/14 07:35:41;;;;;;;101.60;35.93;;;15.90;99.90;;;;;;5021731;28;20180;-73
2023/09/14 07:38:09;;;;;;;93.37;35.87;;;15.80;99.90;;;;;;5014619;28;20180;-72
2023/09/14 07:40:36;;;;;;;95.20;36.10;;;15.90;99.90;;;;;;5014992;28;20176;-72
2023/09/14 07:43:02;;;;;;;103.30;37.33;;;15.90;99.90;;;;;;5007040;28;20176;-75
2023/09/14 07:45:30;;;;;;;91.03;36.10;;;16.00;99.90;;;;;;5015186;28;20605;-73
2023/09/14 07:47:56;;;;;;;74.87;31.90;;;16.10;99.90;;;;;;5014473;28;20270;-73
2023/09/14 07:50:21;;;;;;;95.40;39.37;;;16.20;99.90;;;;;;5015261;28;20180;-73
2023/09/14 07:52:47;;;;;;;96.23;40.70;;;16.30;99.90;;;;;;5014858;28;20226;-72
2023/09/14 07:55:13;;;;;;;94.93;41.17;;;16.40;99.90;;;;;;5014822;28;20204;-73
2023/09/14 07:57:39;;;;;;;96.13;42.50;;;16.40;99.90;;;;;;5015183;28;20659;-73
2023/09/14 08:00:06;;;;;;;92.20;40.47;;;16.40;99.90;;;;;;5022799;28;20560;-73
2023/09/14 08:02:32;;;;;;;91.47;39.40;;;16.40;99.90;;;;;;5013544;28;20204;-73
2023/09/14 08:04:58;;;;;;;80.63;39.57;;;16.40;99.90;;;;;;5014541;28;20187;-73
2023/09/14 08:07:23;;;;;;;85.53;39.13;;;16.30;99.90;;;;;;5011580;28;20612;-72
2023/09/14 08:09:49;;;;;;;72.63;37.47;;;16.30;99.90;;;;;;5014081;28;20195;-72
2023/09/14 08:12:14;;;;;;;84.00;38.73;;;16.20;99.90;;;;;;5014000;28;20202;-72
2023/09/14 08:14:40;;;;;;;84.43;41.73;;;16.30;99.90;;;;;;5013922;28;20342;-72
2023/09/14 08:17:06;;;;;;;80.93;40.77;;;16.40;99.90;;;;;;5013949;28;20663;-72
2023/09/14 08:19:31;;;;;;;82.63;41.73;;;16.60;99.90;;;;;;5013902;28;20203;-72
2023/09/14 08:21:57;;;;;;;78.87;42.27;;;16.80;99.90;;;;;;5013631;28;20310;-72
2023/09/14 08:24:23;;;;;;;73.67;40.10;;;16.90;99.90;;;;;;5019125;28;20184;-72
2023/09/14 08:26:49;;;;;;;74.27;38.70;;;17.00;99.90;;;;;;5013355;28;20565;-73
2023/09/14 08:29:15;;;;;;;66.77;38.90;;;17.00;99.90;;;;;;5013440;28;20184;-72
2023/09/14 08:31:42;;;;;;;71.57;37.63;;;17.20;99.90;;;;;;5012995;28;20695;-73
2023/09/14 08:34:08;;;;;;;61.43;36.47;;;17.30;99.90;;;;;;5013491;28;20199;-72
2023/09/14 08:36:34;;;;;;;62.37;36.80;;;17.40;99.90;;;;;;5013774;28;20187;-72
2023/09/14 08:38:59;;;;;;;53.37;32.93;;;17.40;99.90;;;;;;5013266;28;20176;-72
2023/09/14 08:41:36;;;;;;;53.40;33.07;;;17.40;99.90;;;;;;5013116;28;20639;-72
2023/09/14 08:44:06;;;;;;;48.90;33.67;;;17.50;99.90;;;;;;5016675;28;20180;-72
2023/09/14 08:46:33;;;;;;;50.07;30.87;;;17.80;99.90;;;;;;5017865;28;20180;-71
2023/09/14 08:48:59;;;;;;;38.57;28.37;;;18.00;99.90;;;;;;5012880;28;20311;-71
2023/09/14 08:51:28;;;;;;;40.53;26.63;;;18.30;99.90;;;;;;5013220;28;20219;-72
2023/09/14 08:53:55;;;;;;;37.83;26.03;;;18.50;99.90;;;;;;5012073;28;20283;-71
2023/09/14 08:56:22;;;;;;;34.33;25.60;;;18.90;99.90;;;;;;5013402;28;20210;-71
2023/09/14 08:58:48;;;;;;;34.00;24.60;;;19.20;99.90;;;;;;5012592;28;20180;-71
2023/09/14 09:01:17;;;;;;;42.23;38.03;;;19.50;99.90;;;;;;5012551;28;20204;-71
2023/09/14 09:03:43;;;;;;;39.63;25.20;;;19.70;99.90;;;;;;5012993;28;20282;-71
2023/09/14 09:06:10;;;;;;;29.67;23.07;;;19.90;99.90;;;;;;5012387;28;20194;-71
2023/09/14 09:08:36;;;;;;;31.93;21.83;;;20.00;99.90;;;;;;5010785;28;20184;-71
2023/09/14 09:11:03;;;;;;;25.83;21.38;;;20.20;99.90;;;;;;5012240;28;20211;-71
2023/09/14 09:13:40;;;;;;;29.15;20.25;;;20.50;99.90;;;;;;5012207;28;20204;-71
2023/09/14 09:16:06;;;;;;;29.67;21.35;;;20.60;99.90;;;;;;5004823;28;20184;-71
2023/09/14 09:18:35;;;;;;;26.37;21.50;;;20.50;99.90;;;;;;5011369;28;20180;-72
2023/09/14 09:21:05;;;;;;;29.63;21.27;;;20.50;99.90;;;;;;5012091;28;20236;-71
2023/09/14 09:23:33;;;;;;;29.20;20.00;;;20.60;99.90;;;;;;5012039;28;20204;-71
2023/09/14 09:26:01;;;;;;;29.90;20.50;;;20.80;99.90;;;;;;5012578;28;20188;-70
2023/09/14 09:28:30;;;;;;;27.88;20.80;;;21.10;99.90;;;;;;5011511;28;20648;-71
2023/09/14 09:30:56;;;;;;;25.98;19.20;;;21.60;99.90;;;;;;5011928;28;20208;-72
2023/09/14 09:33:37;;;;;;;23.25;18.90;;;22.30;99.90;;;;;;5011839;28;20539;-71
2023/09/14 09:36:16;;;;;;;22.23;17.50;;;22.90;1.00;;;;;;5012125;28;20187;-71
2023/09/14 09:38:42;;;;;;;27.88;18.45;;;23.20;99.90;;;;;;5012258;28;20190;-72
2023/09/14 09:41:10;;;;;;;28.05;19.48;;;23.30;81.90;;;;;;5011914;28;20199;-72
2023/09/14 09:43:36;;;;;;;24.60;19.38;;;23.20;99.90;;;;;;5012049;28;20184;-72
2023/09/14 09:46:01;;;;;;;25.05;19.05;;;23.50;99.90;;;;;;5010484;28;20195;-71
2023/09/14 09:48:31;;;;;;;26.55;18.45;;;23.70;1.00;;;;;;5010502;28;20184;-71
2023/09/14 09:50:57;;;;;;;28.67;19.92;;;23.90;50.20;;;;;;5011789;28;20295;-71
2023/09/14 09:53:23;;;;;;;25.45;18.40;;;24.10;1.00;;;;;;5011775;28;20298;-72
2023/09/14 09:55:50;;;;;;;24.90;19.40;;;24.30;1.00;;;;;;5011657;28;20230;-71
2023/09/14 09:58:17;;;;;;;22.88;18.92;;;24.70;1.00;;;;;;5015467;28;20270;-72
2023/09/14 10:00:43;;;;;;;24.17;18.50;;;24.80;1.00;;;;;;5015002;28;20234;-72
2023/09/14 10:03:09;;;;;;;26.63;20.00;;;24.90;1.00;;;;;;5003704;28;20629;-72
2023/09/14 10:05:39;;;;;;;22.10;16.73;;;25.20;1.00;;;;;;5011900;28;20267;-71
2023/09/14 10:08:14;;;;;;;23.75;18.25;;;25.40;1.00;;;;;;5011511;28;20275;-71
2023/09/14 10:10:41;;;;;;;26.33;19.15;;;25.30;1.00;;;;;;5011872;28;20655;-71
2023/09/14 10:13:09;;;;;;;26.35;18.88;;;24.90;1.00;;;;;;5011079;28;20295;-72
2023/09/14 10:15:36;;;;;;;26.98;19.25;;;24.60;1.00;;;;;;5011238;28;20282;-72
2023/09/14 10:18:02;;;;;;;27.60;20.75;;;24.40;1.00;;;;;;5011102;28;20267;-71
2023/09/14 10:20:29;;;;;;;30.13;20.20;;;24.30;1.00;;;;;;5011208;28;20207;-71
2023/09/14 10:22:56;;;;;;;27.90;19.90;;;24.10;1.00;;;;;;5011293;28;20291;-72
2023/09/14 10:25:22;;;;;;;26.73;19.05;;;23.90;1.00;;;;;;5011565;28;20175;-71
2023/09/14 10:27:48;;;;;;;28.58;19.02;;;23.70;1.00;;;;;;5011462;28;20180;-72
2023/09/14 10:30:18;;;;;;;28.55;21.55;;;23.50;1.00;;;;;;5011011;28;20187;-72
2023/09/14 10:32:52;;;;;;;29.27;21.33;;;23.60;1.00;;;;;;5011467;28;20566;-70
2023/09/14 10:35:18;;;;;;;27.08;20.00;;;23.50;1.00;;;;;;5004296;28;20181;-71
2023/09/14 10:37:45;;;;;;;31.17;21.75;;;23.50;1.00;;;;;;5011515;28;20267;-71
2023/09/14 10:40:14;;;;;;;26.60;19.45;;;23.40;1.00;;;;;;5010650;28;20237;-71
2023/09/14 10:42:41;;;;;;;25.83;19.00;;;23.40;1.00;;;;;;5011140;28;20196;-71
2023/09/14 10:45:08;;;;;;;23.25;18.75;;;23.30;1.00;;;;;;5010764;28;20180;-71
2023/09/14 10:47:37;;;;;;;25.83;18.70;;;23.30;1.00;;;;;;5011347;28;20168;-71
2023/09/14 10:50:06;;;;;;;26.73;19.52;;;23.30;1.00;;;;;;5010603;28;20224;-71
2023/09/14 10:52:33;;;;;;;24.98;19.38;;;23.30;1.00;;;;;;5009767;28;20192;-71
2023/09/14 10:54:59;;;;;;;26.80;19.98;;;23.00;1.00;;;;;;5008380;28;20734;-74
2023/09/14 10:57:28;;;;;;;26.60;19.70;;;22.80;1.00;;;;;;5009613;28;20184;-72
2023/09/14 10:59:58;;;;;;;28.30;21.30;;;22.60;1.00;;;;;;5011206;28;20558;-72
2023/09/14 11:02:39;;;;;;;26.52;20.55;;;22.50;1.00;;;;;;5011308;28;20195;-72
2023/09/14 11:05:19;;;;;;;24.75;19.27;;;22.60;23.50;;;;;;5010807;28;20554;-72
2023/09/14 11:07:53;;;;;;;26.15;19.08;;;22.50;1.00;;;;;;5011175;28;20176;-72
2023/09/14 11:10:20;;;;;;;22.23;17.27;;;22.70;1.00;;;;;;5010874;28;20184;-72
2023/09/14 11:12:46;;;;;;;21.98;16.20;;;22.80;1.00;;;;;;5010755;28;20223;-72
2023/09/14 11:15:16;;;;;;;25.17;16.25;;;23.00;1.00;;;;;;5010841;28;20176;-72
2023/09/14 11:17:47;;;;;;;22.98;17.02;;;23.20;1.00;;;;;;5011081;28;20340;-72
2023/09/14 11:20:19;;;;;;;17.80;15.38;;;23.50;1.00;;;;;;5010527;28;20267;-72
2023/09/14 11:22:49;;;;;;;15.55;13.00;;;23.60;1.00;;;;;;5010835;28;20200;-72
2023/09/14 11:25:29;;;;;;;13.90;12.07;;;23.70;1.00;;;;;;5011043;28;20718;-71
2023/09/14 11:27:56;;;;;;;14.07;12.43;;;23.80;1.00;;;;;;5010391;28;20195;-72
2023/09/14 11:30:24;;;;;;;15.90;13.68;;;23.90;1.00;;;;;;5010953;28;20527;-72
2023/09/14 11:32:51;;;;;;;18.02;12.15;;;24.00;1.00;;;;;;5010159;28;20193;-72
2023/09/14 11:35:17;;;;;;;16.58;13.80;;;24.10;1.00;;;;;;5010930;28;20184;-72
2023/09/14 11:37:43;;;;;;;16.73;13.27;;;24.30;1.00;;;;;;5010753;28;20199;-72
2023/09/14 11:40:16;;;;;;;14.18;10.73;;;24.50;1.00;;;;;;5010616;28;20556;-72
2023/09/14 11:43:24;;;;;;;15.35;12.23;;;24.90;1.00;;;;;;5010730;28;20200;-73
2023/09/14 11:46:12;;;;;;;16.40;10.95;;;25.40;1.00;;;;;;5010901;28;20172;-73
2023/09/14 11:48:39;;;;;;;8.65;7.35;;;25.60;1.00;;;;;;5004297;28;20189;-72
2023/09/14 11:51:06;;;;;;;13.23;10.65;;;25.60;1.00;;;;;;5010692;28;20188;-72
2023/09/14 11:53:33;;;;;;;16.48;11.05;;;25.40;1.00;;;;;;5010390;28;20211;-72
2023/09/14 11:55:59;;;;;;;8.25;7.45;;;25.30;1.00;;;;;;5009296;28;20655;-72
2023/09/14 11:58:25;;;;;;;8.77;7.22;;;25.30;1.00;;;;;;5008075;28;20212;-72
2023/09/14 12:00:54;;;;;;;7.28;6.57;;;25.60;1.00;;;;;;5010547;28;20282;-72
2023/09/14 12:03:20;;;;;;;7.85;6.78;;;26.10;1.00;;;;;;5010715;28;20225;-72
2023/09/14 12:05:49;;;;;;;8.52;7.60;;;26.50;1.00;;;;;;5009439;28;20727;-70
2023/09/14 12:08:17;;;;;;;9.88;8.02;;;26.80;1.00;;;;;;5003255;28;20602;-71
2023/09/14 12:10:45;;;;;;;8.75;7.85;;;26.90;1.00;;;;;;5013983;28;20215;-71
2023/09/14 12:13:15;;;;;;;8.90;6.72;;;27.00;1.00;;;;;;5011884;28;20210;-71
2023/09/14 12:15:45;;;;;;;7.75;6.95;;;27.10;1.00;;;;;;5014285;28;20230;-72
2023/09/14 12:18:12;;;;;;;9.70;7.05;;;27.20;1.00;;;;;;5014732;28;20169;-72
2023/09/14 12:20:42;;;;;;;7.00;6.30;;;27.30;1.00;;;;;;5014960;28;20299;-72
2023/09/14 12:23:09;;;;;;;9.57;5.60;;;27.40;1.00;;;;;;5014273;28;20675;-72
2023/09/14 12:25:41;;;;;;;8.65;5.35;;;27.50;1.00;;;;;;5013431;28;20203;-72
2023/09/14 12:28:10;;;;;;;5.95;4.97;;;27.60;1.00;;;;;;5014056;28;20176;-72
2023/09/14 12:30:37;;;;;;;6.38;4.38;;;27.70;1.00;;;;;;5013891;28;20187;-72
2023/09/14 12:33:04;;;;;;;7.05;5.20;;;28.00;1.00;;;;;;5013641;28;20207;-72
2023/09/14 12:35:30;;;;;;;6.82;5.15;;;28.20;1.00;;;;;;5012628;28;20640;-72