Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:38;;;;;;;2.22;2.13;;;5.80;95.00;;;;;;4986774;28;20570;-75
2022/01/23 00:03:09;;;;;;;2.50;2.40;;;5.70;95.10;;;;;;4992336;28;20224;-75
2022/01/23 00:05:40;;;;;;;2.08;1.98;;;5.70;95.20;;;;;;4991370;28;20233;-75
2022/01/23 00:08:10;;;;;;;2.00;1.90;;;5.60;95.20;;;;;;4992471;28;20217;-76
2022/01/23 00:10:37;;;;;;;2.30;2.20;;;5.60;95.20;;;;;;4996126;28;20231;-75
2022/01/23 00:13:11;;;;;;;2.30;2.20;;;5.60;95.20;;;;;;4996738;28;20225;-75
2022/01/23 00:18:23;;;;;;;2.17;2.08;;;5.60;95.50;;;;;;4992312;28;20424;-75
2022/01/23 00:20:51;;;;;;;2.00;1.90;;;5.60;95.40;;;;;;4984947;28;20208;-75
2022/01/23 00:30:16;;;;;;;2.30;2.20;;;5.50;95.40;;;;;;5100400;22;20227;-70
2022/01/23 00:31:47;;;;;;;2.40;2.30;;;5.50;95.60;;;;;;5039653;28;20266;-70
2022/01/23 00:34:14;;;;;;;2.08;1.98;;;5.50;95.70;;;;;;5023810;28;20776;-70
2022/01/23 00:36:42;;;;;;;2.15;2.05;;;5.50;95.80;;;;;;5028052;28;20271;-70
2022/01/23 00:39:10;;;;;;;2.03;1.92;;;5.50;95.90;;;;;;5019876;28;20301;-70
2022/01/23 00:41:37;;;;;;;2.40;2.30;;;5.40;95.90;;;;;;5021023;28;20677;-70
2022/01/23 00:44:05;;;;;;;2.15;2.05;;;5.40;96.00;;;;;;5019657;28;20220;-70
2022/01/23 00:46:34;;;;;;;2.15;2.05;;;5.40;96.10;;;;;;5020681;28;20207;-70
2022/01/23 00:49:25;;;;;;;1.50;1.50;;;5.40;96.30;;;;;;5021005;28;20306;-70
2022/01/23 00:51:53;;;;;;;1.73;1.63;;;5.40;96.30;;;;;;5020459;28;20314;-70
2022/01/23 00:54:22;;;;;;;1.95;1.85;;;5.40;96.30;;;;;;5019015;28;20220;-70
2022/01/23 00:56:49;;;;;;;1.80;1.80;;;5.40;96.30;;;;;;5021170;28;20298;-70
2022/01/23 00:59:16;;;;;;;2.13;2.03;;;5.30;96.30;;;;;;5021371;28;20228;-70
2022/01/23 01:01:43;;;;;;;1.75;1.73;;;5.30;96.30;;;;;;5021328;28;20262;-70
2022/01/23 01:04:10;;;;;;;1.55;1.55;;;5.30;96.50;;;;;;5021257;28;20763;-70
2022/01/23 01:06:37;;;;;;;2.20;2.10;;;5.30;96.50;;;;;;5022329;28;20203;-69
2022/01/23 01:09:08;;;;;;;2.47;2.38;;;5.20;96.60;;;;;;5021742;28;20285;-70
2022/01/23 01:14:29;;;;;;;2.30;2.20;;;5.20;96.70;;;;;;5020265;28;20230;-69
2022/01/23 01:17:04;;;;;;;1.92;1.85;;;5.20;96.80;;;;;;5023777;28;20195;-70
2022/01/23 01:30:37;;;;;;;2.10;2.00;;;5.00;96.80;;;;;;5018302;28;20242;-68
2022/01/23 01:33:14;;;;;;;2.50;2.40;;;5.00;96.90;;;;;;5017787;28;20223;-70
2022/01/23 01:35:48;;;;;;;2.10;2.00;;;5.00;97.10;;;;;;5022311;28;20203;-68
2022/01/23 01:38:15;;;;;;;2.30;2.20;;;5.00;97.10;;;;;;5023527;28;20235;-68
2022/01/23 01:40:42;;;;;;;2.10;2.00;;;5.00;97.30;;;;;;5022131;28;20210;-68
2022/01/23 01:43:11;;;;;;;2.22;2.13;;;5.00;97.40;;;;;;5018780;28;20223;-68
2022/01/23 01:45:40;;;;;;;2.35;2.25;;;5.00;97.50;;;;;;5023490;28;20206;-68
2022/01/23 01:48:07;;;;;;;2.40;2.30;;;5.00;97.70;;;;;;5023145;28;20626;-68
2022/01/23 01:50:35;;;;;;;2.10;2.00;;;5.00;97.60;;;;;;5026648;28;20203;-68
2022/01/23 01:53:02;;;;;;;2.05;1.95;;;5.00;97.70;;;;;;5025150;28;20648;-68
2022/01/23 01:55:37;;;;;;;2.15;2.05;;;4.90;97.80;;;;;;5024601;28;20200;-68
2022/01/23 01:58:06;;;;;;;2.30;2.20;;;5.00;97.90;;;;;;5022100;28;20223;-68
2022/01/23 02:00:46;;;;;;;2.38;2.28;;;5.00;97.50;;;;;;5017763;28;20245;-68
2022/01/23 02:03:37;;;;;;;1.80;1.73;;;5.00;97.30;;;;;;5024395;28;20233;-68
2022/01/23 02:08:51;;;;;;;2.13;2.03;;;4.90;97.80;;;;;;5020342;28;20593;-68
2022/01/23 02:11:23;;;;;;;2.22;2.13;;;4.80;97.50;;;;;;5026233;28;20605;-68
2022/01/23 02:13:55;;;;;;;2.42;2.33;;;4.80;97.70;;;;;;5021266;28;20256;-68
2022/01/23 02:16:51;;;;;;;2.00;1.98;;;4.80;97.60;;;;;;5019881;28;20298;-68
2022/01/23 02:22:40;;;;;;;2.65;2.55;;;4.80;97.80;;;;;;5023311;28;20226;-68
2022/01/23 02:25:29;;;;;;;2.28;2.17;;;4.70;97.80;;;;;;5024539;28;20216;-68
2022/01/23 02:53:12;;;;;;;1.98;1.88;;;4.40;98.40;;;;;;5027348;28;20289;-68
2022/01/23 02:55:42;;;;;;;2.70;2.60;;;4.40;98.50;;;;;;5027011;28;20223;-69
2022/01/23 02:58:11;;;;;;;2.38;2.28;;;4.40;98.40;;;;;;5023378;28;20202;-67
2022/01/23 03:00:47;;;;;;;1.98;1.88;;;4.40;98.40;;;;;;5027293;28;20231;-67
2022/01/23 03:03:21;;;;;;;2.38;2.28;;;4.40;98.50;;;;;;5028089;28;20247;-68
2022/01/23 03:06:08;;;;;;;2.65;2.55;;;4.40;98.50;;;;;;5027669;28;20216;-67
2022/01/23 03:08:59;;;;;;;2.38;2.28;;;4.40;98.70;;;;;;5026662;28;20229;-68
2022/01/23 03:11:48;;;;;;;3.13;2.90;;;4.40;98.70;;;;;;5029305;28;20694;-67
2022/01/23 03:14:21;;;;;;;2.10;1.98;;;4.30;98.70;;;;;;5027935;28;20257;-67
2022/01/23 03:25:13;;;;;;;2.67;2.58;;;4.20;98.90;;;;;;5023310;28;20234;-68
2022/01/23 03:30:28;;;;;;;2.85;2.75;;;4.10;99.30;;;;;;5025691;28;20312;-67
2022/01/23 03:32:55;;;;;;;2.63;2.53;;;4.00;99.50;;;;;;5025671;28;20216;-67
2022/01/23 03:35:23;;;;;;;2.33;2.22;;;4.00;99.50;;;;;;5024920;28;20553;-68
2022/01/23 03:37:51;;;;;;;2.40;2.30;;;3.90;99.60;;;;;;5025325;28;20208;-67
2022/01/23 03:40:19;;;;;;;2.38;2.28;;;3.90;99.60;;;;;;5022568;28;20216;-67
2022/01/23 03:42:55;;;;;;;2.10;2.00;;;3.90;99.70;;;;;;5025047;28;20277;-67
2022/01/23 03:45:45;;;;;;;2.53;2.42;;;3.90;99.80;;;;;;5023877;28;20487;-67
2022/01/23 03:50:55;;;;;;;2.55;2.45;;;4.00;99.90;;;;;;4994675;28;20705;-67
2022/01/23 03:53:22;;;;;;;2.35;2.25;;;3.90;99.90;;;;;;5024639;28;20224;-67
2022/01/23 03:55:51;;;;;;;2.50;2.40;;;4.00;99.90;;;;;;5023978;28;20302;-67
2022/01/23 03:58:19;;;;;;;2.58;2.42;;;4.00;99.90;;;;;;5024687;28;20207;-68
2022/01/23 04:00:46;;;;;;;2.13;2.03;;;4.00;99.90;;;;;;5023639;28;20226;-67
2022/01/23 04:03:17;;;;;;;2.58;2.47;;;4.00;99.90;;;;;;5027046;28;20235;-67
2022/01/23 04:05:44;;;;;;;2.50;2.40;;;4.00;99.90;;;;;;5026535;28;20509;-67
2022/01/23 04:08:11;;;;;;;2.40;2.30;;;4.00;99.90;;;;;;5028489;28;20398;-67
2022/01/23 04:10:39;;;;;;;2.22;2.13;;;4.00;99.90;;;;;;5026914;28;20223;-67
2022/01/23 04:13:15;;;;;;;2.45;2.33;;;4.00;99.90;;;;;;5023589;28;20648;-67
2022/01/23 04:15:49;;;;;;;2.40;2.30;;;4.00;99.90;;;;;;5028149;28;20219;-67
2022/01/23 04:19:05;;;;;;;2.28;2.17;;;3.90;99.90;;;;;;5024900;28;20222;-67
2022/01/23 04:31:41;;;;;;;2.45;2.35;;;3.80;99.90;;;;;;5023345;28;20762;-67
2022/01/23 04:32:42;;;;;;;2.72;2.63;;;3.60;99.90;;;;;;5023396;28;20270;-67
2022/01/23 04:35:39;;;;;;;2.40;2.30;;;3.60;99.90;;;;;;5026195;28;20571;-67
2022/01/23 04:46:36;;;;;;;2.75;2.65;;;3.80;99.90;;;;;;5023816;28;20218;-67
2022/01/23 05:00:00;;;;;;;2.28;2.17;;;3.50;99.90;;;;;;5023987;28;20406;-67
2022/01/23 05:02:58;;;;;;;2.47;2.38;;;3.50;99.90;;;;;;5021697;28;20219;-67
2022/01/23 05:05:26;;;;;;;2.50;2.40;;;3.50;99.90;;;;;;5025765;28;20578;-67
2022/01/23 05:07:55;;;;;;;2.20;2.10;;;3.50;99.90;;;;;;5024251;28;20641;-67
2022/01/23 05:10:23;;;;;;;2.42;2.33;;;3.40;99.90;;;;;;5029084;28;20211;-67
2022/01/23 05:12:50;;;;;;;2.40;2.30;;;3.40;99.90;;;;;;5027227;28;20226;-68
2022/01/23 05:15:17;;;;;;;2.38;2.28;;;3.40;99.90;;;;;;5024471;28;20251;-67
2022/01/23 05:17:44;;;;;;;2.53;2.42;;;3.40;99.90;;;;;;5022758;28;20231;-67
2022/01/23 05:20:14;;;;;;;2.22;2.13;;;3.40;99.90;;;;;;5021414;28;20246;-67
2022/01/23 05:22:46;;;;;;;2.30;2.20;;;3.40;99.90;;;;;;5029173;28;20219;-67
2022/01/23 05:25:18;;;;;;;2.67;2.58;;;3.40;99.90;;;;;;5025804;28;20210;-67
2022/01/23 05:27:46;;;;;;;2.60;2.50;;;3.40;99.90;;;;;;5027501;28;20709;-67
2022/01/23 05:30:13;;;;;;;2.47;2.38;;;3.40;99.90;;;;;;5026377;28;20250;-67
2022/01/23 05:32:42;;;;;;;2.50;2.40;;;3.30;99.90;;;;;;5026532;28;20313;-67
2022/01/23 05:35:11;;;;;;;2.70;2.60;;;3.30;99.90;;;;;;5028888;28;20195;-67
2022/01/23 05:37:38;;;;;;;2.75;2.65;;;3.30;99.90;;;;;;5029604;28;20721;-67
2022/01/23 05:40:09;;;;;;;3.00;2.80;;;3.30;99.90;;;;;;5033529;28;20199;-68
2022/01/23 05:42:36;;;;;;;3.85;3.55;;;3.30;99.90;;;;;;5030647;28;20281;-67
2022/01/23 05:45:04;;;;;;;4.00;3.80;;;3.30;99.90;;;;;;5029955;28;20258;-67
2022/01/23 05:47:31;;;;;;;3.83;3.63;;;3.30;99.90;;;;;;5023805;28;20219;-67
2022/01/23 05:49:58;;;;;;;4.00;3.80;;;3.30;99.90;;;;;;5026456;28;20655;-67
2022/01/23 05:52:25;;;;;;;3.85;3.55;;;3.20;99.90;;;;;;5025282;28;20220;-67
2022/01/23 05:54:52;;;;;;;3.90;3.70;;;3.10;99.90;;;;;;5024053;28;20720;-67
2022/01/23 05:57:21;;;;;;;3.78;3.58;;;3.10;99.90;;;;;;5022044;28;20767;-67
2022/01/23 05:59:48;;;;;;;3.88;3.67;;;3.00;99.90;;;;;;5021301;28;20614;-67
2022/01/23 06:02:15;;;;;;;3.72;3.50;;;3.00;99.90;;;;;;5023356;28;20224;-67
2022/01/23 06:04:42;;;;;;;3.35;3.15;;;3.00;99.90;;;;;;5026576;28;20206;-67
2022/01/23 06:07:09;;;;;;;2.75;2.65;;;3.00;99.90;;;;;;5023891;28;20223;-66
2022/01/23 06:09:37;;;;;;;3.22;3.00;;;3.00;99.90;;;;;;5027678;28;20212;-67
2022/01/23 06:12:05;;;;;;;2.58;2.47;;;3.00;99.90;;;;;;5024632;28;20227;-67
2022/01/23 06:14:34;;;;;;;3.10;2.97;;;3.00;99.90;;;;;;5026102;28;20199;-68
2022/01/23 06:17:01;;;;;;;3.45;3.25;;;3.00;99.90;;;;;;5025777;28;20223;-67
2022/01/23 06:19:28;;;;;;;3.30;3.10;;;3.00;99.90;;;;;;5023685;28;20216;-68
2022/01/23 06:21:55;;;;;;;2.95;2.85;;;2.90;99.90;;;;;;5023437;28;20273;-68
2022/01/23 06:24:25;;;;;;;2.80;2.70;;;2.90;99.90;;;;;;5150978;22;20743;-77
2022/01/23 06:26:54;;;;;;;2.80;2.70;;;2.90;99.90;;;;;;5028339;28;20226;-75
2022/01/23 06:29:22;;;;;;;2.92;2.80;;;2.90;99.90;;;;;;5029001;28;20208;-75
2022/01/23 06:31:55;;;;;;;2.58;2.47;;;2.90;99.90;;;;;;5032606;28;20248;-76
2022/01/23 06:34:22;;;;;;;3.08;2.97;;;3.00;99.90;;;;;;5029355;28;20710;-77
2022/01/23 06:36:52;;;;;;;2.90;2.80;;;3.00;99.90;;;;;;5037759;28;20593;-76
2022/01/23 06:39:20;;;;;;;2.90;2.80;;;3.00;99.90;;;;;;5025355;28;20222;-75
2022/01/23 06:41:47;;;;;;;2.92;2.83;;;3.00;99.90;;;;;;5029119;28;20222;-76
2022/01/23 06:44:14;;;;;;;2.35;2.25;;;3.00;99.90;;;;;;5036048;28;20225;-75
2022/01/23 06:46:41;;;;;;;2.55;2.45;;;3.10;99.90;;;;;;5025147;28;20220;-75
2022/01/23 06:49:11;;;;;;;2.60;2.50;;;3.10;99.90;;;;;;5030393;28;20206;-76
2022/01/23 06:51:39;;;;;;;2.80;2.70;;;3.10;99.90;;;;;;5024924;28;20901;-75
2022/01/23 06:54:06;;;;;;;2.78;2.58;;;3.10;99.90;;;;;;5024482;28;20224;-75
2022/01/23 06:56:33;;;;;;;3.00;2.80;;;3.10;99.90;;;;;;5020506;28;20223;-76
2022/01/23 06:59:00;;;;;;;2.80;2.70;;;3.10;99.90;;;;;;5034456;28;20191;-77
2022/01/23 07:01:27;;;;;;;3.05;2.85;;;3.10;99.90;;;;;;5026625;28;20652;-77
2022/01/23 07:03:54;;;;;;;2.95;2.85;;;3.10;99.90;;;;;;5025573;28;20223;-76
2022/01/23 07:06:22;;;;;;;2.67;2.58;;;3.10;99.90;;;;;;5026445;28;20228;-77
2022/01/23 07:08:50;;;;;;;2.50;2.40;;;3.10;99.90;;;;;;5027846;28;22071;-76
2022/01/23 07:11:17;;;;;;;2.65;2.55;;;3.10;99.90;;;;;;5025457;28;20231;-77
2022/01/23 07:13:44;;;;;;;2.47;2.38;;;3.20;99.90;;;;;;5028874;28;20235;-77
2022/01/23 07:16:11;;;;;;;2.60;2.50;;;3.30;99.90;;;;;;5027887;28;20192;-75
2022/01/23 07:18:38;;;;;;;2.70;2.60;;;3.30;99.90;;;;;;5022849;28;20684;-76
2022/01/23 07:21:05;;;;;;;3.45;3.17;;;3.30;99.90;;;;;;5018865;28;20197;-76
2022/01/23 07:23:34;;;;;;;3.20;3.00;;;3.30;99.90;;;;;;5022731;28;20258;-74
2022/01/23 07:26:01;;;;;;;3.42;3.15;;;3.30;99.90;;;;;;5024296;28;20196;-75
2022/01/23 07:28:37;;;;;;;2.95;2.85;;;3.40;99.90;;;;;;5023631;28;20195;-75
2022/01/23 07:31:05;;;;;;;3.33;3.13;;;3.40;99.90;;;;;;5033833;28;20672;-75
2022/01/23 07:33:35;;;;;;;3.15;2.95;;;3.40;99.90;;;;;;5021521;28;20230;-75
2022/01/23 07:36:03;;;;;;;2.90;2.80;;;3.50;99.90;;;;;;5018259;28;20200;-76
2022/01/23 07:38:30;;;;;;;3.00;2.80;;;3.50;99.90;;;;;;5025535;28;20207;-76
2022/01/23 07:40:59;;;;;;;2.90;2.70;;;3.60;99.90;;;;;;5027172;28;20662;-76
2022/01/23 07:43:26;;;;;;;2.55;2.35;;;3.60;99.90;;;;;;5029896;28;20227;-76
2022/01/23 07:45:53;;;;;;;2.80;2.60;;;3.70;99.90;;;;;;5030572;28;20199;-76
2022/01/23 07:48:20;;;;;;;3.45;3.25;;;3.60;99.90;;;;;;5029996;28;20228;-75
2022/01/23 07:50:47;;;;;;;4.57;3.78;;;3.70;99.90;;;;;;5032399;28;20255;-76
2022/01/23 07:53:14;;;;;;;3.58;3.38;;;3.70;99.90;;;;;;5027139;28;20710;-75
2022/01/23 07:55:41;;;;;;;4.85;4.55;;;3.70;99.90;;;;;;5024915;28;20203;-76
2022/01/23 07:58:14;;;;;;;4.47;4.18;;;3.70;99.90;;;;;;5029664;28;20734;-75
2022/01/23 08:00:42;;;;;;;4.78;3.80;;;3.70;99.90;;;;;;5031515;28;20219;-76
2022/01/23 08:03:09;;;;;;;4.15;3.95;;;3.70;99.90;;;;;;5024514;28;20624;-76
2022/01/23 08:05:36;;;;;;;3.85;3.63;;;3.80;99.90;;;;;;5029611;28;20577;-77
2022/01/23 08:08:03;;;;;;;4.45;4.15;;;3.80;99.90;;;;;;5031153;28;20223;-74
2022/01/23 08:10:31;;;;;;;5.30;4.90;;;3.90;99.90;;;;;;5025545;28;20203;-76
2022/01/23 08:12:58;;;;;;;5.63;5.22;;;3.90;99.90;;;;;;5031492;28;20759;-76
2022/01/23 08:15:26;;;;;;;5.88;5.38;;;3.90;99.90;;;;;;5036993;28;20199;-76
2022/01/23 08:17:53;;;;;;;5.43;5.10;;;4.00;99.90;;;;;;5033266;28;20222;-76
2022/01/23 08:20:21;;;;;;;5.30;4.80;;;4.00;99.90;;;;;;5032013;28;20230;-76
2022/01/23 08:22:48;;;;;;;5.88;5.38;;;3.90;99.90;;;;;;5031084;28;20590;-78
2022/01/23 08:25:15;;;;;;;4.70;4.40;;;3.90;99.90;;;;;;5037317;28;20285;-76
2022/01/23 08:27:42;;;;;;;4.78;4.38;;;3.90;99.90;;;;;;5031748;28;20228;-76
2022/01/23 08:30:12;;;;;;;5.25;4.85;;;4.00;99.90;;;;;;5032482;28;20191;-76
2022/01/23 08:32:40;;;;;;;4.22;3.85;;;4.00;99.90;;;;;;5022303;28;20706;-76
2022/01/23 08:35:08;;;;;;;3.45;3.20;;;4.00;99.90;;;;;;5035575;28;20191;-77
2022/01/23 08:37:36;;;;;;;3.97;3.78;;;4.00;99.90;;;;;;5029765;28;20224;-75
2022/01/23 08:40:04;;;;;;;3.40;3.20;;;4.00;99.90;;;;;;5022920;28;20200;-79
2022/01/23 08:42:32;;;;;;;4.40;4.03;;;4.00;99.90;;;;;;5022414;28;20227;-75
2022/01/23 08:45:00;;;;;;;3.97;3.67;;;4.00;99.90;;;;;;5022605;28;20239;-79
2022/01/23 08:47:27;;;;;;;3.92;3.63;;;4.40;99.90;;;;;;5020317;28;20216;-76
2022/01/23 08:49:55;;;;;;;4.22;3.72;;;5.70;99.90;;;;;;5023238;28;20203;-76
2022/01/23 08:52:23;;;;;;;4.22;3.83;;;6.70;99.90;;;;;;5024255;28;20756;-76
2022/01/23 08:54:51;;;;;;;4.40;4.10;;;7.90;99.90;;;;;;5030369;28;20253;-76
2022/01/23 08:57:20;;;;;;;4.57;4.18;;;8.90;99.90;;;;;;5030240;28;20220;-75
2022/01/23 08:59:48;;;;;;;5.40;4.90;;;9.50;99.40;;;;;;5028021;28;20198;-76
2022/01/23 09:02:16;;;;;;;5.60;5.10;;;10.00;98.70;;;;;;5027582;28;20220;-75
2022/01/23 09:04:44;;;;;;;5.35;4.90;;;10.10;98.40;;;;;;5029602;28;20278;-75
2022/01/23 09:07:13;;;;;;;4.63;4.32;;;10.70;98.20;;;;;;5036565;28;20224;-75
2022/01/23 09:09:41;;;;;;;3.60;3.40;;;11.40;97.30;;;;;;5035855;28;20202;-76
2022/01/23 09:12:23;;;;;;;3.00;2.78;;;12.20;96.20;;;;;;5034717;28;20215;-77
2022/01/23 09:14:50;;;;;;;3.65;3.35;;;12.50;94.60;;;;;;5027906;28;20223;-76
2022/01/23 09:17:17;;;;;;;4.53;4.13;;;12.40;95.00;;;;;;5028636;28;20493;-75
2022/01/23 09:19:47;;;;;;;4.55;4.15;;;12.20;95.20;;;;;;5029363;28;20191;-76
2022/01/23 09:22:15;;;;;;;5.07;4.57;;;11.90;94.60;;;;;;5033506;28;20228;-75
2022/01/23 09:24:42;;;;;;;5.10;4.60;;;11.50;95.50;;;;;;5027458;28;20226;-76
2022/01/23 09:27:18;;;;;;;3.92;3.53;;;11.90;95.30;;;;;;5023363;28;20216;-75
2022/01/23 09:29:48;;;;;;;4.22;3.90;;;12.60;94.90;;;;;;5027759;28;20567;-75
2022/01/23 09:32:17;;;;;;;4.53;4.10;;;13.90;93.10;;;;;;5024919;28;20219;-76
2022/01/23 09:34:45;;;;;;;4.43;4.03;;;15.30;90.90;;;;;;5034575;28;20277;-78
2022/01/23 09:37:16;;;;;;;4.60;3.33;;;16.90;85.10;;;;;;5025842;28;20211;-76
2022/01/23 09:39:46;;;;;;;3.63;3.30;;;18.30;80.00;;;;;;5029828;28;20200;-77
2022/01/23 09:42:20;;;;;;;3.33;3.03;;;19.80;75.00;;;;;;5033307;28;20253;-78
2022/01/23 09:44:50;;;;;;;3.03;2.78;;;20.90;70.80;;;;;;5031303;28;20215;-76
2022/01/23 09:47:20;;;;;;;2.95;2.75;;;21.50;67.30;;;;;;5029351;28;20227;-78
2022/01/23 09:49:48;;;;;;;3.55;2.92;;;22.10;65.60;;;;;;5028060;28;20227;-76
2022/01/23 09:52:18;;;;;;;2.40;2.30;;;22.20;65.00;;;;;;5027570;28;20596;-77
2022/01/23 09:54:55;;;;;;;3.08;2.38;;;21.50;64.30;;;;;;5032023;28;20230;-76
2022/01/23 09:57:25;;;;;;;2.50;2.30;;;20.90;64.50;;;;;;5023753;28;20219;-77
2022/01/23 09:59:54;;;;;;;2.70;2.50;;;19.20;68.30;;;;;;5026166;28;20298;-77
2022/01/23 10:02:21;;;;;;;3.10;2.90;;;17.80;72.30;;;;;;5026289;28;20257;-76
2022/01/23 10:04:48;;;;;;;3.15;2.90;;;16.50;76.40;;;;;;5027687;28;20588;-76
2022/01/23 10:07:17;;;;;;;3.88;3.20;;;15.20;80.00;;;;;;5022968;28;20232;-77
2022/01/23 10:09:46;;;;;;;2.58;2.38;;;14.40;82.60;;;;;;5006437;28;20199;-78
2022/01/23 10:12:13;;;;;;;2.88;2.67;;;13.80;85.10;;;;;;5010279;28;20220;-75
2022/01/23 10:14:40;;;;;;;2.88;2.67;;;13.60;85.50;;;;;;5028336;28;20629;-74
2022/01/23 10:17:09;;;;;;;2.40;2.20;;;13.70;85.50;;;;;;5032332;28;20215;-76
2022/01/23 10:19:36;;;;;;;2.05;1.92;;;13.60;86.10;;;;;;5035269;28;20223;-75
2022/01/23 10:22:05;;;;;;;1.80;1.70;;;14.00;85.90;;;;;;5034516;28;20222;-75
2022/01/23 10:24:34;;;;;;;2.35;2.00;;;14.30;84.50;;;;;;5027340;28;20248;-75
2022/01/23 10:27:01;;;;;;;1.88;1.73;;;14.70;84.60;;;;;;5028422;28;20548;-75
2022/01/23 10:29:32;;;;;;;3.30;1.80;;;14.60;83.20;;;;;;5026171;28;20196;-75
2022/01/23 10:32:05;;;;;;;1.98;1.80;;;14.40;84.00;;;;;;5029932;28;20210;-77
2022/01/23 10:34:54;;;;;;;2.90;2.10;;;14.30;84.10;;;;;;5025513;28;20644;-76
2022/01/23 10:37:29;;;;;;;2.30;2.10;;;14.50;83.70;;;;;;5038143;28;20302;-75
2022/01/23 10:39:58;;;;;;;2.47;2.28;;;14.40;84.90;;;;;;5031576;28;20321;-75
2022/01/23 10:48:24;;;;;;;2.85;2.65;;;14.90;85.30;;;;;;5006459;28;20294;-75
2022/01/23 10:50:52;;;;;;;3.17;2.90;;;15.20;85.30;;;;;;5010777;28;20279;-76
2022/01/23 10:53:19;;;;;;;2.95;2.72;;;15.50;84.80;;;;;;5020417;28;20246;-75
2022/01/23 10:55:50;;;;;;;2.60;2.40;;;15.60;86.00;;;;;;5028193;28;20207;-76
2022/01/23 10:58:24;;;;;;;3.40;3.13;;;15.90;85.10;;;;;;5028023;28;20878;-75
2022/01/23 11:00:51;;;;;;;4.55;2.92;;;16.10;84.60;;;;;;5029720;28;20207;-77
2022/01/23 11:03:20;;;;;;;4.65;2.92;;;15.90;83.60;;;;;;5027065;28;20223;-74
2022/01/23 11:05:48;;;;;;;4.15;2.55;;;15.80;84.00;;;;;;5031807;28;20739;-75
2022/01/23 11:08:23;;;;;;;2.85;2.65;;;15.70;84.00;;;;;;5034974;28;20226;-80
2022/01/23 11:10:59;;;;;;;2.75;2.55;;;15.30;83.40;;;;;;5033257;28;20202;-77
2022/01/23 11:19:16;;;;;;;2.65;2.45;;;14.60;84.50;;;;;;5034077;28;20723;-78
2022/01/23 11:21:43;;;;;;;2.53;2.33;;;14.90;84.30;;;;;;5032544;28;20686;-77
2022/01/23 11:24:13;;;;;;;3.17;2.20;;;15.20;83.80;;;;;;5032797;28;20517;-77
2022/01/23 11:26:42;;;;;;;2.25;2.08;;;15.10;83.90;;;;;;5033738;28;20681;-76
2022/01/23 11:29:11;;;;;;;3.05;2.20;;;15.10;84.40;;;;;;5034115;28;20228;-78
2022/01/23 11:31:39;;;;;;;2.53;2.33;;;15.10;84.50;;;;;;5041281;28;20254;-76
2022/01/23 11:34:08;;;;;;;2.97;2.67;;;15.10;84.30;;;;;;5035900;28;20223;-76
2022/01/23 11:36:36;;;;;;;2.30;2.10;;;15.30;84.20;;;;;;5026799;28;20199;-77
2022/01/23 11:39:11;;;;;;;2.38;2.17;;;15.40;84.80;;;;;;5030023;28;20219;-76
2022/01/23 11:50:44;;;;;;;3.13;2.22;;;15.30;83.30;;;;;;4953638;28;20262;-78
2022/01/23 11:56:45;;;;;;;2.40;2.20;;;15.20;82.40;;;;;;5025255;28;20572;-76
2022/01/23 11:59:27;;;;;;;2.00;1.80;;;15.10;83.00;;;;;;5024350;28;20718;-75
2022/01/23 12:02:25;;;;;;;2.08;1.90;;;15.20;82.10;;;;;;5034093;28;20573;-76
2022/01/23 12:05:20;;;;;;;3.10;2.15;;;15.20;82.60;;;;;;5025508;28;20254;-75
2022/01/23 12:08:37;;;;;;;2.22;2.03;;;15.40;81.80;;;;;;5030760;28;20563;-75
2022/01/23 12:17:42;;;;;;;2.55;2.28;;;15.10;81.40;;;;;;5031453;28;20355;-75
2022/01/23 12:20:10;;;;;;;2.15;1.90;;;14.70;82.20;;;;;;5036423;28;20218;-75
2022/01/23 12:22:55;;;;;;;2.40;2.00;;;14.50;83.70;;;;;;5038910;28;20199;-75
2022/01/23 14:16:47;;;;;;;1.75;1.65;;;12.50;84.30;;;;;;6024398;23;20187;-78
2022/01/23 14:19:20;;;;;;;2.50;2.30;;;12.20;84.80;;;;;;5014227;28;20222;-78
2022/01/23 14:21:49;;;;;;;2.50;2.30;;;11.80;85.80;;;;;;5014389;28;20663;-77
2022/01/23 14:24:27;;;;;;;2.60;2.40;;;11.30;86.70;;;;;;5014187;28;20231;-77
2022/01/23 14:27:00;;;;;;;2.42;2.20;;;11.00;88.00;;;;;;5013420;28;20199;-77
2022/01/23 14:29:28;;;;;;;2.90;2.20;;;10.80;88.70;;;;;;5013941;28;20227;-78
2022/01/23 14:32:08;;;;;;;1.90;1.80;;;10.60;89.10;;;;;;5013590;28;20193;-77
2022/01/23 14:34:36;;;;;;;2.20;2.10;;;10.50;89.90;;;;;;5014005;28;20231;-77
2022/01/23 14:37:06;;;;;;;2.42;2.22;;;10.40;90.00;;;;;;5013544;28;20200;-77
2022/01/23 14:39:34;;;;;;;3.42;2.38;;;10.50;90.10;;;;;;5015909;28;20185;-77
2022/01/23 14:42:15;;;;;;;2.58;1.88;;;10.60;90.00;;;;;;5032866;28;20549;-77
2022/01/23 14:44:43;;;;;;;1.98;1.80;;;10.70;90.10;;;;;;5033857;28;20219;-78
2022/01/23 14:47:12;;;;;;;2.00;1.83;;;10.70;90.00;;;;;;5041570;28;20200;-79
2022/01/23 15:38:44;;;;;;;4.22;3.00;;;9.40;91.00;;;;;;5275608;23;20235;-75
2022/01/23 15:41:11;;;;;;;4.47;3.45;;;9.20;90.90;;;;;;5016337;28;20251;-74
2022/01/23 15:43:39;;;;;;;4.55;3.58;;;9.20;91.10;;;;;;5018627;28;20204;-75
2022/01/23 15:46:07;;;;;;;4.05;3.60;;;9.00;91.20;;;;;;5022879;28;20212;-75
2022/01/23 15:48:34;;;;;;;5.43;3.75;;;9.00;91.50;;;;;;5026109;28;20195;-76
2022/01/23 15:51:02;;;;;;;6.50;4.38;;;8.90;91.80;;;;;;5016106;28;20232;-75
2022/01/23 15:53:29;;;;;;;8.20;7.00;;;8.70;91.90;;;;;;5016704;28;20197;-77
2022/01/23 15:56:01;;;;;;;11.52;8.43;;;8.70;92.10;;;;;;5022705;28;20571;-75
2022/01/23 15:58:28;;;;;;;10.73;7.95;;;8.50;92.30;;;;;;5015406;28;20235;-76
2022/01/23 16:00:56;;;;;;;8.88;6.68;;;8.50;92.30;;;;;;5015195;28;20240;-75
2022/01/23 16:03:25;;;;;;;6.28;4.95;;;8.40;92.50;;;;;;5020380;28;20686;-75
2022/01/23 16:05:54;;;;;;;5.70;4.60;;;8.30;93.00;;;;;;5014186;28;20216;-76
2022/01/23 16:08:21;;;;;;;4.80;3.90;;;8.20;92.80;;;;;;5014158;28;20205;-75
2022/01/23 16:10:49;;;;;;;5.65;4.45;;;8.10;93.00;;;;;;5013439;28;20216;-75
2022/01/23 16:13:17;;;;;;;5.15;4.65;;;7.90;93.10;;;;;;5023463;28;20181;-76
2022/01/23 16:15:44;;;;;;;5.22;4.72;;;7.90;93.60;;;;;;5024119;28;20599;-76
2022/01/23 16:18:12;;;;;;;4.82;4.32;;;7.80;93.70;;;;;;5015804;28;20287;-75
2022/01/23 16:20:41;;;;;;;7.03;5.53;;;7.80;94.00;;;;;;5014240;28;20220;-75
2022/01/23 16:23:08;;;;;;;6.38;5.45;;;7.70;94.00;;;;;;5014483;28;20208;-77
2022/01/23 16:25:36;;;;;;;6.10;5.43;;;7.60;94.00;;;;;;5013486;28;20247;-75
2022/01/23 16:28:04;;;;;;;5.15;4.53;;;7.50;94.40;;;;;;5014733;28;20200;-75
2022/01/23 16:30:45;;;;;;;5.90;4.60;;;7.50;94.50;;;;;;5014331;28;20246;-75
2022/01/23 16:33:13;;;;;;;4.60;4.05;;;7.40;94.50;;;;;;5009026;28;20204;-75
2022/01/23 16:35:40;;;;;;;5.57;5.00;;;7.40;94.50;;;;;;4998314;28;20248;-75
2022/01/23 16:38:11;;;;;;;5.32;4.82;;;7.30;94.40;;;;;;4994790;28;20209;-76
2022/01/23 16:40:41;;;;;;;5.25;4.65;;;7.20;94.60;;;;;;4994319;28;20225;-76
2022/01/23 16:43:08;;;;;;;5.90;5.30;;;7.10;94.80;;;;;;5008982;28;20200;-75
2022/01/23 16:48:17;;;;;;;5.03;4.53;;;7.00;95.20;;;;;;5030211;28;20227;-77
2022/01/23 16:50:45;;;;;;;5.82;5.22;;;7.00;95.30;;;;;;5034132;28;20191;-75
2022/01/23 16:53:12;;;;;;;5.60;4.85;;;7.00;95.30;;;;;;5033230;28;20306;-76
2022/01/23 16:55:41;;;;;;;6.15;5.10;;;6.90;95.50;;;;;;5039269;28;20233;-78
2022/01/23 16:58:08;;;;;;;6.68;6.00;;;6.90;95.50;;;;;;5046395;28;20219;-76
2022/01/23 17:00:36;;;;;;;6.47;5.88;;;6.80;95.40;;;;;;5034401;28;20579;-77
2022/01/23 17:03:04;;;;;;;6.47;5.85;;;6.70;95.70;;;;;;5033472;28;20227;-77
2022/01/23 17:05:35;;;;;;;6.20;5.28;;;6.70;95.90;;;;;;5048681;28;20199;-76
2022/01/23 17:16:19;;;;;;;8.82;7.22;;;6.70;96.00;;;;;;5018306;28;20231;-75
2022/01/23 17:18:47;;;;;;;6.93;6.22;;;6.70;95.60;;;;;;5022328;28;20196;-75
2022/01/23 17:21:16;;;;;;;6.35;5.72;;;6.60;95.80;;;;;;5009483;28;20216;-77
2022/01/23 17:23:43;;;;;;;5.60;5.03;;;6.60;96.00;;;;;;5013848;28;20205;-75
2022/01/23 17:26:12;;;;;;;6.07;5.47;;;6.50;95.80;;;;;;5016866;28;20212;-76
2022/01/23 17:28:39;;;;;;;6.93;6.20;;;6.40;96.00;;;;;;5019131;28;20203;-77
2022/01/23 17:31:06;;;;;;;8.68;6.72;;;6.40;96.20;;;;;;5012640;28;20216;-75
2022/01/23 17:33:33;;;;;;;9.88;7.40;;;6.40;96.30;;;;;;5010520;28;20208;-76
2022/01/23 17:36:00;;;;;;;7.88;7.00;;;6.30;96.60;;;;;;5008328;28;20714;-74
2022/01/23 17:38:30;;;;;;;8.85;7.22;;;6.30;96.60;;;;;;5015231;28;20196;-77
2022/01/23 17:40:57;;;;;;;8.82;6.55;;;6.20;96.50;;;;;;5021886;28;20240;-76
2022/01/23 17:43:25;;;;;;;7.25;6.55;;;6.20;96.40;;;;;;5013972;28;20209;-77
2022/01/23 17:45:53;;;;;;;5.63;5.00;;;6.20;96.40;;;;;;5012523;28;20223;-79
2022/01/23 17:48:47;;;;;;;7.95;5.50;;;6.10;96.70;;;;;;5012722;28;20242;-75
2022/01/23 17:51:15;;;;;;;7.55;6.60;;;6.00;97.50;;;;;;5010339;28;20279;-80
2022/01/23 17:53:46;;;;;;;10.40;8.32;;;6.00;97.30;;;;;;5009441;28;20227;-81
2022/01/23 17:56:13;;;;;;;9.93;8.13;;;5.90;97.80;;;;;;5010632;28;20431;-81
2022/01/23 17:58:41;;;;;;;9.35;8.35;;;5.90;98.30;;;;;;5025850;28;20215;-82
2022/01/23 18:01:11;;;;;;;9.65;8.32;;;5.70;98.40;;;;;;5022937;28;20622;-83
2022/01/23 18:03:39;;;;;;;10.77;9.20;;;5.60;98.70;;;;;;5025818;28;20211;-81
2022/01/23 18:06:12;;;;;;;10.82;9.05;;;5.50;99.00;;;;;;5020240;28;20244;-82
2022/01/23 18:08:39;;;;;;;10.05;8.75;;;5.50;99.40;;;;;;5023269;28;20219;-79