Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:14;;;;;;;16.90;12.45;;;17.00;99.90;;;;;;5200815;28;20041;-70
2022/05/13 00:02:47;;;;;;;16.48;11.73;;;17.00;99.90;;;;;;5188965;28;20171;-71
2022/05/13 00:05:20;;;;;;;20.48;13.50;;;17.00;99.90;;;;;;5201475;28;20037;-71
2022/05/13 00:07:52;;;;;;;16.77;12.55;;;17.00;99.90;;;;;;5223899;28;20057;-72
2022/05/13 00:10:25;;;;;;;20.73;12.27;;;16.90;99.90;;;;;;5207171;28;20037;-71
2022/05/13 00:12:58;;;;;;;16.02;11.93;;;16.90;99.90;;;;;;5204225;28;20052;-71
2022/05/13 00:15:30;;;;;;;17.55;12.27;;;16.90;99.90;;;;;;5199373;28;20049;-70
2022/05/13 00:18:03;;;;;;;20.55;12.15;;;16.90;99.90;;;;;;5201490;28;20052;-70
2022/05/13 00:20:35;;;;;;;15.90;12.07;;;16.90;99.90;;;;;;5205820;28;20041;-72
2022/05/13 00:23:08;;;;;;;17.77;11.68;;;16.90;99.90;;;;;;5186300;28;20415;-70
2022/05/13 00:25:41;;;;;;;18.17;13.37;;;16.90;99.90;;;;;;5201122;28;20120;-71
2022/05/13 00:28:15;;;;;;;18.38;11.10;;;16.80;99.90;;;;;;5202034;28;20049;-73
2022/05/13 00:30:48;;;;;;;17.80;12.77;;;16.80;99.90;;;;;;5197014;28;20057;-72
2022/05/13 00:33:22;;;;;;;14.73;11.48;;;16.90;99.90;;;;;;5208981;28;20049;-70
2022/05/13 00:35:54;;;;;;;15.73;11.68;;;16.90;99.90;;;;;;5187967;28;20061;-71
2022/05/13 00:38:27;;;;;;;16.38;12.32;;;16.90;99.90;;;;;;5208581;28;20041;-70
2022/05/13 00:41:00;;;;;;;17.65;12.40;;;17.00;99.90;;;;;;5202098;28;20049;-72
2022/05/13 00:43:59;;;;;;;22.40;14.00;;;16.90;99.90;;;;;;5206680;28;20059;-72
2022/05/13 00:46:32;;;;;;;17.48;12.00;;;16.90;99.90;;;;;;5204354;28;20049;-72
2022/05/13 00:49:09;;;;;;;16.75;12.07;;;17.00;99.90;;;;;;5203445;28;20063;-72
2022/05/13 00:51:45;;;;;;;22.05;12.10;;;17.00;99.90;;;;;;5207276;28;20041;-71
2022/05/13 00:54:18;;;;;;;15.63;11.68;;;17.00;99.90;;;;;;5207561;28;20875;-72
2022/05/13 00:56:50;;;;;;;18.33;13.82;;;16.90;99.90;;;;;;5209690;28;20052;-71
2022/05/13 00:59:26;;;;;;;14.95;11.52;;;16.90;99.90;;;;;;5193476;28;20047;-71
2022/05/13 01:01:58;;;;;;;19.60;13.93;;;16.90;99.90;;;;;;5205364;28;20097;-70
2022/05/13 01:04:33;;;;;;;19.92;13.20;;;16.90;99.90;;;;;;5206720;28;20417;-71
2022/05/13 01:07:11;;;;;;;19.77;12.32;;;16.90;99.90;;;;;;5195399;28;20048;-69
2022/05/13 01:09:48;;;;;;;15.02;11.57;;;16.90;99.90;;;;;;5165943;28;20048;-71
2022/05/13 01:12:26;;;;;;;16.83;12.52;;;16.80;99.90;;;;;;5202835;28;20120;-70
2022/05/13 01:15:05;;;;;;;17.85;11.95;;;16.80;99.90;;;;;;5196856;28;20049;-71
2022/05/13 01:21:01;;;;;;;16.90;11.50;;;16.80;99.90;;;;;;5208204;28;20045;-72
2022/05/13 01:23:40;;;;;;;19.23;11.65;;;16.80;99.90;;;;;;5191876;28;20581;-72
2022/05/13 01:26:17;;;;;;;17.27;11.57;;;16.80;99.90;;;;;;5206046;28;20045;-71
2022/05/13 01:28:52;;;;;;;15.30;11.50;;;16.80;99.90;;;;;;5215312;28;21036;-71
2022/05/13 01:31:30;;;;;;;15.95;11.93;;;16.80;99.90;;;;;;5220033;28;20068;-70
2022/05/13 01:34:07;;;;;;;19.85;11.45;;;16.80;99.90;;;;;;5195599;28;20551;-73
2022/05/13 01:36:41;;;;;;;16.48;11.70;;;16.90;99.90;;;;;;5203976;28;20064;-72
2022/05/13 01:39:13;;;;;;;15.15;10.65;;;16.80;99.90;;;;;;5219356;28;20112;-72
2022/05/13 01:41:46;;;;;;;16.88;11.95;;;16.80;99.90;;;;;;5205241;28;20049;-71
2022/05/13 01:44:19;;;;;;;16.17;11.80;;;16.80;99.90;;;;;;5200012;28;20046;-72
2022/05/13 01:46:51;;;;;;;20.65;13.50;;;16.80;99.90;;;;;;5210671;28;20045;-71
2022/05/13 01:49:23;;;;;;;18.45;11.63;;;16.80;99.90;;;;;;5198334;28;20045;-72
2022/05/13 01:51:56;;;;;;;15.15;11.43;;;16.80;99.90;;;;;;5199764;28;20052;-72
2022/05/13 01:54:28;;;;;;;16.95;11.45;;;16.80;99.90;;;;;;5198322;28;20067;-71
2022/05/13 01:57:01;;;;;;;15.52;10.90;;;16.80;99.90;;;;;;5201398;28;20523;-73
2022/05/13 01:59:33;;;;;;;13.82;10.85;;;16.80;99.90;;;;;;5201399;28;20052;-71
2022/05/13 02:02:06;;;;;;;18.50;12.32;;;16.80;99.90;;;;;;5204812;28;20045;-70
2022/05/13 02:04:39;;;;;;;20.58;10.45;;;16.80;99.90;;;;;;5199984;28;20056;-71
2022/05/13 02:07:11;;;;;;;14.82;10.63;;;16.70;99.90;;;;;;5202886;28;20064;-72
2022/05/13 02:09:44;;;;;;;12.90;10.68;;;16.70;99.90;;;;;;5204947;28;20056;-71
2022/05/13 02:12:17;;;;;;;12.45;10.02;;;16.70;99.90;;;;;;5209041;28;20045;-71
2022/05/13 02:14:50;;;;;;;16.27;10.38;;;16.70;99.90;;;;;;5199587;28;20049;-70
2022/05/13 02:17:22;;;;;;;15.00;11.82;;;16.80;99.90;;;;;;5201754;28;20045;-72
2022/05/13 02:19:55;;;;;;;14.93;11.93;;;16.70;99.90;;;;;;5205243;28;20044;-71
2022/05/13 02:22:27;;;;;;;12.82;11.00;;;16.80;99.90;;;;;;5202666;28;20049;-71
2022/05/13 02:25:01;;;;;;;17.80;11.57;;;16.70;99.90;;;;;;5197454;28;20145;-72
2022/05/13 02:27:33;;;;;;;15.65;11.18;;;16.80;99.90;;;;;;5200843;28;20496;-72
2022/05/13 02:30:06;;;;;;;14.52;11.90;;;16.70;99.90;;;;;;5196142;28;20056;-71
2022/05/13 02:32:39;;;;;;;;;;;16.70;99.90;;;;;;5204533;28;20553;-73
2022/05/13 02:35:11;;;;;;;18.77;12.02;;;16.60;99.90;;;;;;5199243;28;19989;-71
2022/05/13 02:37:44;;;;;;;16.40;12.02;;;16.70;99.90;;;;;;5199858;28;20064;-71
2022/05/13 02:40:18;;;;;;;22.23;12.65;;;16.70;99.90;;;;;;5196404;28;20044;-70
2022/05/13 02:42:50;;;;;;;14.00;11.50;;;16.80;99.90;;;;;;5200884;28;20396;-73
2022/05/13 02:45:23;;;;;;;17.73;11.75;;;16.80;99.90;;;;;;5185834;28;20523;-74
2022/05/13 02:47:56;;;;;;;15.73;11.57;;;16.70;99.90;;;;;;5200886;28;20747;-71
2022/05/13 02:50:28;;;;;;;18.52;13.55;;;16.70;99.90;;;;;;5194317;28;20048;-70
2022/05/13 02:53:00;;;;;;;16.15;13.13;;;16.70;99.90;;;;;;5203561;28;20050;-73
2022/05/13 02:55:33;;;;;;;14.98;10.90;;;16.70;99.90;;;;;;5203881;28;20060;-71
2022/05/13 02:58:06;;;;;;;23.38;12.00;;;16.60;99.90;;;;;;5217219;28;20442;-73
2022/05/13 03:00:39;;;;;;;16.30;11.90;;;16.60;99.90;;;;;;5213615;28;20413;-71
2022/05/13 03:03:12;;;;;;;14.55;11.40;;;16.60;99.90;;;;;;5203282;28;20056;-72
2022/05/13 03:05:45;;;;;;;15.90;11.82;;;16.60;99.90;;;;;;5197317;28;20064;-69
2022/05/13 03:08:19;;;;;;;18.80;11.23;;;16.60;99.90;;;;;;5205781;28;20052;-72
2022/05/13 03:10:51;;;;;;;;;;;16.60;99.90;;;;;;5200157;28;20052;-71
2022/05/13 03:13:24;;;;;;;15.63;11.48;;;16.50;99.90;;;;;;5199059;28;19925;-71
2022/05/13 03:16:05;;;;;;;19.00;12.48;;;16.50;99.90;;;;;;5201772;28;20432;-71
2022/05/13 03:18:41;;;;;;;18.92;12.90;;;16.60;99.90;;;;;;5225510;28;20059;-73
2022/05/13 03:21:14;;;;;;;20.13;12.30;;;16.60;99.90;;;;;;5207814;28;20073;-72
2022/05/13 03:23:47;;;;;;;22.13;12.38;;;16.60;99.90;;;;;;5202730;28;20045;-72
2022/05/13 03:26:21;;;;;;;16.90;12.13;;;16.50;99.90;;;;;;5204611;28;20567;-72
2022/05/13 03:28:54;;;;;;;20.38;12.13;;;16.50;99.90;;;;;;5189990;28;20683;-72
2022/05/13 03:31:26;;;;;;;17.95;11.75;;;16.50;99.90;;;;;;5188682;28;20489;-71
2022/05/13 03:33:59;;;;;;;18.10;12.18;;;16.40;99.90;;;;;;5215099;28;20053;-72
2022/05/13 03:36:31;;;;;;;21.17;12.38;;;16.40;99.90;;;;;;5200810;28;20063;-73
2022/05/13 03:39:04;;;;;;;15.18;12.10;;;16.30;99.90;;;;;;5189528;28;20567;-71
2022/05/13 03:41:37;;;;;;;18.77;12.15;;;16.20;99.90;;;;;;5207223;28;20139;-73
2022/05/13 03:44:09;;;;;;;19.88;13.57;;;16.10;99.90;;;;;;5195484;28;20037;-72
2022/05/13 03:46:41;;;;;;;19.77;11.90;;;16.10;99.90;;;;;;5202805;28;20056;-71
2022/05/13 03:49:14;;;;;;;18.42;11.07;;;16.10;99.90;;;;;;5192750;28;20052;-71
2022/05/13 03:51:46;;;;;;;14.88;10.65;;;16.20;99.90;;;;;;5200422;28;20053;-71
2022/05/13 03:54:19;;;;;;;18.77;10.10;;;16.20;99.90;;;;;;5192245;28;20492;-73
2022/05/13 03:56:52;;;;;;;12.80;9.30;;;16.10;99.90;;;;;;5200390;28;20037;-71
2022/05/13 03:59:24;;;;;;;20.98;11.25;;;16.10;99.90;;;;;;5189653;28;20052;-70
2022/05/13 04:01:57;;;;;;;16.40;8.20;;;16.10;99.90;;;;;;5191001;28;20055;-70
2022/05/13 04:08:56;;;;;;;14.48;9.07;;;16.20;99.90;;;;;;5184397;28;20053;-71
2022/05/13 04:10:13;;;;;;;16.63;9.85;;;16.20;99.90;;;;;;5168060;28;20056;-70
2022/05/13 04:18:28;;;;;;;12.75;10.63;;;16.30;99.90;;;;;;5197465;28;20693;-72
2022/05/13 04:21:04;;;;;;;17.92;11.18;;;16.30;99.90;;;;;;5191592;28;20048;-71
2022/05/13 04:23:39;;;;;;;19.83;10.32;;;16.40;99.90;;;;;;5192968;28;20048;-70
2022/05/13 04:26:13;;;;;;;13.25;10.13;;;16.40;99.90;;;;;;5197071;28;20049;-72
2022/05/13 04:28:48;;;;;;;16.48;10.95;;;16.50;99.90;;;;;;5206199;28;20053;-74
2022/05/13 04:31:23;;;;;;;15.52;9.57;;;16.50;99.90;;;;;;5193938;28;20485;-71
2022/05/13 04:33:56;;;;;;;15.77;10.10;;;16.50;99.90;;;;;;5196987;28;20079;-75
2022/05/13 04:36:29;;;;;;;14.27;9.55;;;16.50;99.90;;;;;;5197904;28;20049;-72
2022/05/13 04:39:03;;;;;;;17.23;9.85;;;16.50;99.90;;;;;;5197385;28;20056;-74
2022/05/13 04:44:26;;;;;;;15.48;10.32;;;16.60;99.90;;;;;;5206631;28;20060;-71
2022/05/13 04:46:59;;;;;;;14.55;10.80;;;16.60;99.90;;;;;;5195991;28;20041;-74
2022/05/13 04:49:31;;;;;;;17.33;12.38;;;16.60;99.90;;;;;;5196974;28;20049;-72
2022/05/13 04:52:04;;;;;;;15.73;11.82;;;16.60;99.90;;;;;;5194991;28;20852;-70
2022/05/13 04:54:37;;;;;;;15.50;11.75;;;16.70;99.90;;;;;;5193675;28;20048;-70
2022/05/13 04:57:09;;;;;;;15.82;11.98;;;16.70;99.90;;;;;;5201200;28;20045;-70
2022/05/13 04:59:42;;;;;;;15.52;10.82;;;16.70;99.90;;;;;;5203535;28;20041;-69
2022/05/13 05:02:14;;;;;;;17.05;10.75;;;16.70;99.90;;;;;;5200173;28;20045;-70
2022/05/13 05:04:47;;;;;;;23.25;11.32;;;16.80;99.90;;;;;;5202881;28;20496;-72
2022/05/13 05:07:19;;;;;;;18.67;12.35;;;16.80;99.90;;;;;;5195363;28;20060;-73
2022/05/13 05:09:52;;;;;;;19.88;12.63;;;16.80;99.90;;;;;;5199172;28;20059;-73
2022/05/13 05:12:24;;;;;;;17.60;12.45;;;16.90;99.90;;;;;;5198383;28;20057;-73
2022/05/13 05:14:59;;;;;;;17.50;12.40;;;17.00;99.90;;;;;;5189357;28;20053;-73
2022/05/13 05:17:31;;;;;;;17.77;11.90;;;17.10;99.90;;;;;;5195009;28;20056;-74
2022/05/13 05:20:05;;;;;;;18.25;11.57;;;17.10;99.90;;;;;;5194526;28;20552;-74
2022/05/13 05:22:38;;;;;;;13.85;11.95;;;17.10;99.90;;;;;;5201613;28;20049;-74
2022/05/13 05:25:11;;;;;;;14.75;10.80;;;17.20;99.90;;;;;;5202955;28;20048;-74
2022/05/13 05:27:44;;;;;;;17.98;12.65;;;17.20;99.90;;;;;;5192393;28;20056;-72
2022/05/13 05:30:16;;;;;;;21.15;13.18;;;17.20;99.90;;;;;;5200933;28;20671;-74
2022/05/13 05:32:49;;;;;;;20.05;12.02;;;17.30;99.90;;;;;;5205235;28;20064;-73
2022/05/13 05:35:23;;;;;;;13.93;12.02;;;17.30;99.90;;;;;;5186955;28;20048;-73
2022/05/13 05:37:56;;;;;;;19.45;13.40;;;17.30;99.90;;;;;;5194965;28;20056;-73
2022/05/13 05:40:30;;;;;;;24.92;12.95;;;17.30;99.90;;;;;;5192990;28;20049;-73
2022/05/13 05:43:12;;;;;;;19.17;12.38;;;17.30;99.90;;;;;;5205437;28;20515;-74
2022/05/13 05:45:44;;;;;;;17.00;12.93;;;17.20;99.90;;;;;;5208870;28;20044;-73
2022/05/13 05:48:22;;;;;;;16.17;12.52;;;17.20;99.90;;;;;;5207122;28;20056;-74
2022/05/13 05:50:58;;;;;;;18.35;12.38;;;17.20;99.90;;;;;;5209274;28;20111;-73
2022/05/13 05:59:13;;;;;;;15.25;11.50;;;17.20;99.90;;;;;;5205239;28;20064;-73
2022/05/13 06:01:46;;;;;;;17.35;12.00;;;17.20;99.90;;;;;;5206177;28;20673;-73
2022/05/13 06:04:24;;;;;;;15.80;12.60;;;17.20;99.90;;;;;;5203160;28;20508;-74
2022/05/13 06:06:56;;;;;;;16.95;12.68;;;17.20;99.90;;;;;;5209872;28;20053;-74
2022/05/13 06:09:29;;;;;;;18.67;13.35;;;17.20;99.90;;;;;;5207821;28;20048;-74
2022/05/13 06:12:03;;;;;;;20.65;13.85;;;17.20;99.90;;;;;;5206485;28;20049;-74
2022/05/13 06:14:35;;;;;;;20.55;12.25;;;17.20;99.90;;;;;;5197480;28;20049;-74
2022/05/13 06:17:13;;;;;;;18.23;12.27;;;17.20;99.90;;;;;;5205472;28;20049;-74
2022/05/13 06:19:45;;;;;;;17.70;11.32;;;17.20;99.90;;;;;;5210703;28;20049;-73
2022/05/13 06:22:18;;;;;;;10.90;9.45;;;17.20;99.90;;;;;;5208437;28;20045;-72
2022/05/13 06:24:50;;;;;;;20.83;10.10;;;17.20;99.90;;;;;;5207869;28;20591;-73
2022/05/13 06:27:23;;;;;;;16.13;10.23;;;17.30;99.90;;;;;;5207507;28;20096;-72
2022/05/13 06:29:56;;;;;;;14.43;9.80;;;17.20;99.90;;;;;;5206085;28;20045;-72
2022/05/13 06:32:28;;;;;;;16.90;9.00;;;17.20;99.90;;;;;;5207539;28;20543;-72
2022/05/13 06:35:01;;;;;;;12.98;9.25;;;17.20;99.90;;;;;;5206799;28;20044;-72
2022/05/13 06:37:34;;;;;;;22.13;8.68;;;17.30;99.90;;;;;;5191800;28;20913;-73
2022/05/13 06:40:08;;;;;;;9.27;8.15;;;17.20;99.90;;;;;;5212368;28;20248;-72
2022/05/13 06:42:41;;;;;;;12.82;9.85;;;17.30;99.90;;;;;;5229172;28;20632;-72
2022/05/13 06:45:13;;;;;;;14.38;9.10;;;17.30;99.90;;;;;;5209073;28;20064;-72
2022/05/13 06:47:46;;;;;;;17.55;8.65;;;17.30;99.90;;;;;;5212884;28;20053;-73
2022/05/13 06:50:19;;;;;;;15.40;10.13;;;17.30;99.90;;;;;;5209498;28;20052;-73
2022/05/13 06:52:52;;;;;;;13.17;9.50;;;17.30;99.90;;;;;;5213039;28;20053;-72
2022/05/13 06:55:30;;;;;;;21.38;9.90;;;17.30;99.90;;;;;;5213752;28;20306;-73
2022/05/13 06:58:02;;;;;;;12.45;9.27;;;17.30;99.90;;;;;;5208789;28;20045;-73
2022/05/13 07:00:35;;;;;;;13.23;9.63;;;17.30;99.90;;;;;;5204561;28;20481;-75
2022/05/13 07:03:12;;;;;;;12.13;8.60;;;17.30;99.90;;;;;;5203564;28;20070;-72
2022/05/13 07:05:45;;;;;;;17.65;9.88;;;17.40;99.90;;;;;;5204885;28;20040;-71
2022/05/13 07:08:18;;;;;;;12.90;9.45;;;17.40;99.90;;;;;;5203430;28;20041;-72
2022/05/13 07:10:50;;;;;;;11.95;8.50;;;17.50;99.90;;;;;;5213072;28;20057;-72
2022/05/13 07:13:23;;;;;;;11.38;9.18;;;17.60;99.90;;;;;;5210953;28;20041;-72
2022/05/13 07:15:57;;;;;;;12.82;10.18;;;17.70;99.90;;;;;;5211514;28;20061;-73
2022/05/13 07:18:29;;;;;;;15.25;8.57;;;17.70;99.90;;;;;;5210745;28;20052;-72
2022/05/13 07:21:05;;;;;;;12.43;9.18;;;17.70;99.90;;;;;;5214151;28;20049;-73
2022/05/13 07:23:38;;;;;;;13.23;9.18;;;17.80;99.90;;;;;;5210607;28;20056;-72
2022/05/13 07:26:11;;;;;;;16.58;9.18;;;17.90;99.90;;;;;;5208704;28;20045;-71
2022/05/13 07:28:43;;;;;;;16.58;10.32;;;18.10;99.90;;;;;;5210448;28;20048;-73
2022/05/13 07:31:16;;;;;;;14.75;9.60;;;18.30;99.90;;;;;;5206147;28;20057;-73
2022/05/13 07:33:48;;;;;;;15.75;9.98;;;18.40;99.90;;;;;;5208849;28;20060;-72
2022/05/13 07:36:20;;;;;;;15.77;9.90;;;18.50;99.90;;;;;;5205525;28;20053;-72
2022/05/13 07:41:50;;;;;;;17.60;9.02;;;18.50;99.90;;;;;;5204462;28;20049;-71
2022/05/13 07:44:22;;;;;;;11.93;8.85;;;18.50;99.90;;;;;;5211404;28;20048;-73
2022/05/13 07:46:54;;;;;;;15.40;11.23;;;18.40;99.90;;;;;;5204735;28;20066;-73
2022/05/13 07:49:28;;;;;;;16.83;9.68;;;18.40;99.90;;;;;;5204825;28;20045;-72
2022/05/13 07:52:01;;;;;;;;;;;18.50;99.90;;;;;;5206942;28;20049;-72
2022/05/13 07:54:33;;;;;;;14.00;9.63;;;18.40;99.90;;;;;;5222381;28;19932;-72
2022/05/13 07:57:06;;;;;;;15.77;9.90;;;18.50;99.90;;;;;;5209249;28;20053;-71
2022/05/13 08:02:30;;;;;;;10.68;9.20;;;18.50;99.90;;;;;;5205998;28;20037;-71
2022/05/13 08:05:02;;;;;;;14.63;9.88;;;18.70;99.90;;;;;;5211432;28;20046;-72
2022/05/13 08:07:35;;;;;;;14.75;8.93;;;18.90;99.90;;;;;;5201591;28;20058;-72
2022/05/13 08:10:08;;;;;;;13.50;8.68;;;19.00;99.90;;;;;;5207303;28;21013;-72
2022/05/13 08:12:43;;;;;;;12.68;8.40;;;19.30;99.90;;;;;;5187814;28;20161;-73
2022/05/13 08:15:16;;;;;;;14.07;9.85;;;19.40;99.90;;;;;;5206784;28;20052;-72
2022/05/13 08:17:48;;;;;;;12.00;8.10;;;19.40;99.90;;;;;;5204085;28;20413;-73
2022/05/13 08:20:22;;;;;;;11.18;8.20;;;19.50;99.90;;;;;;5210176;28;20045;-73
2022/05/13 08:22:55;;;;;;;15.30;8.30;;;19.60;99.90;;;;;;5206992;28;20516;-73
2022/05/13 08:25:27;;;;;;;11.00;7.20;;;19.70;99.90;;;;;;5205998;28;20504;-73
2022/05/13 08:28:00;;;;;;;17.77;7.82;;;19.90;99.90;;;;;;5205908;28;20310;-70
2022/05/13 08:30:32;;;;;;;9.25;8.27;;;20.00;99.90;;;;;;5207069;28;20853;-70
2022/05/13 08:33:08;;;;;;;10.68;7.50;;;20.20;99.90;;;;;;5205857;28;20049;-73
2022/05/13 08:35:47;;;;;;;9.20;7.20;;;20.40;99.90;;;;;;5194562;28;20152;-71
2022/05/13 08:38:22;;;;;;;15.25;6.90;;;20.50;99.90;;;;;;5205538;28;20053;-72
2022/05/13 08:41:09;;;;;;;11.18;7.55;;;20.60;98.30;;;;;;5207930;28;20036;-71
2022/05/13 08:43:53;;;;;;;8.73;6.63;;;20.60;95.80;;;;;;5207166;28;20076;-72
2022/05/13 08:46:38;;;;;;;14.98;6.97;;;20.50;96.20;;;;;;5205037;28;20037;-72
2022/05/13 08:49:45;;;;;;;11.57;6.55;;;20.50;94.40;;;;;;5202970;28;20436;-73
2022/05/13 08:55:44;;;;;;;10.30;6.55;;;20.70;95.10;;;;;;5207496;28;20048;-72
2022/05/13 08:58:24;;;;;;;10.10;6.20;;;20.70;95.60;;;;;;5206751;28;20057;-73
2022/05/13 09:00:59;;;;;;;9.82;6.03;;;20.80;94.80;;;;;;5207297;28;20048;-71
2022/05/13 09:03:38;;;;;;;7.63;6.25;;;20.80;95.30;;;;;;5207029;28;20711;-72
2022/05/13 09:06:25;;;;;;;10.68;6.65;;;20.70;94.20;;;;;;5205018;28;20060;-70
2022/05/13 09:09:01;;;;;;;10.63;6.63;;;20.40;93.90;;;;;;5205379;28;20433;-72
2022/05/13 09:11:44;;;;;;;8.00;6.40;;;20.40;95.40;;;;;;5205784;28;20048;-73
2022/05/13 09:14:35;;;;;;;8.80;6.35;;;20.30;94.60;;;;;;5209050;28;20055;-72
2022/05/13 09:17:39;;;;;;;7.05;6.15;;;20.00;93.90;;;;;;5207748;28;20127;-71
2022/05/13 09:20:18;;;;;;;8.82;6.35;;;19.80;96.70;;;;;;5208877;28;20041;-72
2022/05/13 09:22:58;;;;;;;10.13;7.55;;;19.70;97.60;;;;;;5209817;28;20064;-72
2022/05/13 09:25:55;;;;;;;13.50;7.00;;;19.60;99.90;;;;;;5207755;28;20503;-72
2022/05/13 09:28:29;;;;;;;8.60;6.57;;;19.50;99.90;;;;;;5206418;28;20459;-72
2022/05/13 09:31:16;;;;;;;9.35;7.18;;;19.40;99.90;;;;;;5203527;28;20052;-72
2022/05/13 09:34:26;;;;;;;13.00;7.35;;;19.30;99.90;;;;;;5206262;28;20060;-72
2022/05/13 09:37:24;;;;;;;11.30;7.00;;;19.30;99.90;;;;;;5207138;28;20053;-72
2022/05/13 09:40:34;;;;;;;10.10;7.47;;;19.20;99.90;;;;;;5204414;28;20052;-73
2022/05/13 09:43:06;;;;;;;11.02;7.00;;;19.10;99.90;;;;;;5208778;28;20479;-74
2022/05/13 09:45:39;;;;;;;10.90;7.75;;;19.10;99.90;;;;;;5209433;28;20063;-73
2022/05/13 09:48:19;;;;;;;9.30;7.65;;;18.80;99.90;;;;;;5208128;28;20053;-73
2022/05/13 09:50:54;;;;;;;12.38;9.05;;;18.70;99.90;;;;;;5188881;28;20266;-74
2022/05/13 09:53:33;;;;;;;11.23;8.40;;;18.70;99.90;;;;;;5208244;28;20132;-74
2022/05/13 09:56:05;;;;;;;10.05;7.10;;;18.70;99.90;;;;;;5184903;28;20048;-72
2022/05/13 09:58:53;;;;;;;6.45;4.68;;;18.70;99.90;;;;;;5205849;28;20066;-71
2022/05/13 10:01:30;;;;;;;11.25;4.50;;;18.60;99.90;;;;;;5208643;28;20049;-72
2022/05/13 10:04:13;;;;;;;7.72;4.20;;;18.50;99.90;;;;;;5207203;28;20048;-72
2022/05/13 10:06:47;;;;;;;7.28;4.25;;;18.40;99.90;;;;;;5208155;28;20053;-72
2022/05/13 10:15:44;;;;;;;9.68;5.07;;;18.40;99.90;;;;;;5205217;28;20065;-72
2022/05/13 10:18:22;;;;;;;9.38;5.10;;;18.30;99.90;;;;;;5209026;28;20068;-72
2022/05/13 10:21:10;;;;;;;9.77;5.57;;;18.10;99.90;;;;;;5206343;28;20527;-72
2022/05/13 10:23:59;;;;;;;7.28;5.70;;;18.00;99.90;;;;;;5209675;28;20053;-71
2022/05/13 10:26:37;;;;;;;16.33;8.60;;;17.90;99.90;;;;;;5214381;28;20048;-73
2022/05/13 10:29:24;;;;;;;15.75;7.47;;;17.80;99.90;;;;;;5210160;28;20045;-73
2022/05/13 10:31:57;;;;;;;12.93;6.93;;;17.70;99.90;;;;;;5211975;28;20064;-72
2022/05/13 10:34:49;;;;;;;13.57;6.32;;;17.80;99.90;;;;;;5210431;28;20056;-75
2022/05/13 10:37:48;;;;;;;9.20;6.88;;;17.80;99.90;;;;;;5211114;28;20049;-74
2022/05/13 10:40:22;;;;;;;9.32;6.45;;;17.80;99.90;;;;;;5213442;28;20037;-74
2022/05/13 10:43:05;;;;;;;10.02;7.10;;;17.50;99.90;;;;;;5211437;28;20040;-72
2022/05/13 10:45:41;;;;;;;7.53;5.82;;;17.40;99.90;;;;;;5216058;28;20045;-71
2022/05/13 10:48:26;;;;;;;8.88;5.65;;;17.20;99.90;;;;;;5212869;28;20048;-74
2022/05/13 10:51:19;;;;;;;7.68;5.03;;;17.20;99.90;;;;;;5214822;28;20067;-73
2022/05/13 10:54:10;;;;;;;7.25;5.00;;;17.10;99.90;;;;;;5213630;28;20044;-73
2022/05/13 10:57:01;;;;;;;11.05;5.75;;;17.00;99.90;;;;;;5212880;28;20041;-74
2022/05/13 10:59:58;;;;;;;13.00;5.88;;;16.90;99.90;;;;;;5208850;28;20041;-73
2022/05/13 11:02:49;;;;;;;21.83;8.35;;;16.70;99.90;;;;;;5213309;28;20041;-73
2022/05/13 11:05:50;;;;;;;9.65;5.55;;;16.70;99.90;;;;;;5195282;28;20040;-73
2022/05/13 11:08:51;;;;;;;10.32;5.20;;;16.50;99.90;;;;;;5210682;28;20053;-73
2022/05/13 11:11:41;;;;;;;12.50;5.10;;;16.50;99.90;;;;;;5214577;28;20064;-73
2022/05/13 11:14:20;;;;;;;12.60;5.78;;;16.40;99.90;;;;;;5210506;28;20044;-73
2022/05/13 11:17:25;;;;;;;11.10;5.45;;;16.30;99.90;;;;;;5194639;28;20057;-73
2022/05/13 11:20:17;;;;;;;9.55;5.50;;;16.30;99.90;;;;;;5201563;28;20063;-73
2022/05/13 11:23:27;;;;;;;9.77;5.13;;;16.20;99.90;;;;;;5189470;28;20037;-72
2022/05/13 11:26:28;;;;;;;9.73;5.78;;;16.30;99.90;;;;;;5205215;28;20045;-73
2022/05/13 11:29:29;;;;;;;7.35;5.47;;;16.30;99.90;;;;;;5212266;28;20033;-73
2022/05/13 11:32:31;;;;;;;7.22;5.70;;;16.40;99.90;;;;;;5195266;28;20056;-74
2022/05/13 11:35:28;;;;;;;7.63;4.68;;;16.40;99.90;;;;;;5192112;28;20049;-71
2022/05/13 11:38:12;;;;;;;6.53;4.45;;;16.50;99.90;;;;;;5210271;28;20132;-72
2022/05/13 11:41:10;;;;;;;8.95;4.65;;;16.60;99.90;;;;;;5201815;28;20614;-71
2022/05/13 11:44:05;;;;;;;9.07;4.65;;;16.50;99.90;;;;;;5189159;28;20436;-71
2022/05/13 11:47:17;;;;;;;5.00;3.63;;;16.50;99.90;;;;;;5189189;28;20528;-72
2022/05/13 11:49:51;;;;;;;10.13;4.80;;;16.50;99.90;;;;;;5171806;28;20886;-72
2022/05/13 11:52:45;;;;;;;8.25;3.70;;;16.50;99.90;;;;;;5181838;28;20544;-72
2022/05/13 11:55:23;;;;;;;5.05;3.72;;;16.50;99.90;;;;;;5191381;28;21293;-73
2022/05/13 11:57:56;;;;;;;4.47;3.40;;;16.40;99.90;;;;;;5185096;28;20048;-72
2022/05/13 12:00:33;;;;;;;5.53;3.60;;;16.50;99.90;;;;;;5187257;28;20056;-74
2022/05/13 12:03:09;;;;;;;6.07;3.58;;;16.50;99.90;;;;;;5182941;28;20041;-72
2022/05/13 12:06:07;;;;;;;5.75;4.20;;;16.40;99.90;;;;;;5180383;28;20052;-72
2022/05/13 12:08:44;;;;;;;8.00;4.85;;;16.40;99.90;;;;;;5183274;28;20060;-72
2022/05/13 12:11:33;;;;;;;4.82;3.60;;;16.40;99.90;;;;;;5184510;28;20444;-72
2022/05/13 12:14:10;;;;;;;7.07;4.35;;;16.40;99.90;;;;;;5184181;28;20051;-72
2022/05/13 12:16:55;;;;;;;6.80;5.05;;;16.40;99.90;;;;;;5184630;28;20076;-73
2022/05/13 12:19:47;;;;;;;8.85;5.25;;;16.50;99.90;;;;;;5178157;28;20498;-72
2022/05/13 12:22:44;;;;;;;12.25;4.43;;;16.60;99.90;;;;;;5175715;28;20049;-72
2022/05/13 12:25:33;;;;;;;12.93;4.00;;;16.60;99.90;;;;;;5183379;28;20045;-72
2022/05/13 12:28:25;;;;;;;5.70;4.03;;;16.80;99.90;;;;;;5180047;28;20044;-71
2022/05/13 12:30:58;;;;;;;6.05;3.88;;;16.90;99.90;;;;;;5182964;28;20215;-72
2022/05/13 12:33:36;;;;;;;6.40;3.97;;;17.10;99.90;;;;;;5182266;28;20511;-72
2022/05/13 12:39:23;;;;;;;6.88;4.22;;;17.40;99.90;;;;;;5174349;28;20048;-71
2022/05/13 12:42:12;;;;;;;6.72;4.25;;;17.70;99.90;;;;;;5199463;28;20056;-71
2022/05/13 12:45:00;;;;;;;9.23;4.50;;;17.90;99.90;;;;;;5182157;28;20044;-70
2022/05/13 12:48:10;;;;;;;6.88;4.60;;;18.00;99.90;;;;;;5184462;28;20100;-72
2022/05/13 12:51:04;;;;;;;8.82;5.15;;;17.90;99.90;;;;;;5187373;28;20229;-72
2022/05/13 12:53:44;;;;;;;9.40;4.88;;;18.00;99.90;;;;;;5186921;28;20045;-72
2022/05/13 12:56:25;;;;;;;9.18;5.65;;;18.00;99.90;;;;;;5189521;28;20064;-71
2022/05/13 12:59:13;;;;;;;11.35;5.72;;;18.00;99.90;;;;;;5187871;28;21238;-72
2022/05/13 13:01:49;;;;;;;10.45;5.82;;;18.30;99.90;;;;;;5177010;28;20055;-71
2022/05/13 13:04:25;;;;;;;10.70;6.25;;;18.70;99.90;;;;;;5182101;28;20088;-71
2022/05/13 13:07:10;;;;;;;8.57;4.90;;;19.30;99.90;;;;;;5186080;28;20053;-71
2022/05/13 13:09:45;;;;;;;11.40;5.53;;;19.50;99.90;;;;;;5183191;28;20073;-72
2022/05/13 13:12:40;;;;;;;10.15;5.55;;;19.60;99.90;;;;;;5186335;28;20049;-73
2022/05/13 13:15:37;;;;;;;7.50;4.95;;;20.10;99.90;;;;;;5185852;28;20641;-72
2022/05/13 13:18:11;;;;;;;7.30;4.68;;;20.40;99.90;;;;;;5180280;28;20051;-72
2022/05/13 13:20:52;;;;;;;6.80;4.63;;;20.40;99.90;;;;;;5179872;28;20049;-71
2022/05/13 13:23:29;;;;;;;7.82;4.88;;;20.40;99.90;;;;;;5180410;28;20157;-73
2022/05/13 13:26:03;;;;;;;6.75;4.35;;;20.10;99.90;;;;;;5185067;28;20595;-73
2022/05/13 13:28:39;;;;;;;7.07;5.20;;;19.70;99.90;;;;;;5180689;28;20528;-71
2022/05/13 13:31:21;;;;;;;11.57;5.45;;;19.60;99.90;;;;;;5171214;28;20211;-71
2022/05/13 13:33:56;;;;;;;9.80;5.15;;;19.50;99.90;;;;;;5187837;28;20140;-72
2022/05/13 13:36:32;;;;;;;10.25;5.80;;;19.20;99.90;;;;;;5182547;28;20719;-72
2022/05/13 13:39:31;;;;;;;8.38;5.40;;;19.10;99.90;;;;;;5183961;28;20678;-73
2022/05/13 13:42:08;;;;;;;6.15;4.80;;;19.10;99.90;;;;;;5181140;28;20086;-71
2022/05/13 13:44:43;;;;;;;6.80;4.60;;;19.20;99.90;;;;;;5199042;28;20349;-73
2022/05/13 13:47:41;;;;;;;7.40;4.93;;;19.20;99.90;;;;;;5185271;28;20053;-74
2022/05/13 13:50:30;;;;;;;9.32;4.75;;;19.20;99.90;;;;;;5187025;28;20248;-72
2022/05/13 13:53:03;;;;;;;5.38;4.65;;;19.20;99.90;;;;;;5203846;28;20147;-71
2022/05/13 13:55:41;;;;;;;8.15;5.00;;;19.20;99.90;;;;;;5186471;28;20128;-71
2022/05/13 13:58:57;;;;;;;6.05;4.80;;;19.10;99.90;;;;;;5208567;28;20374;-72
2022/05/13 14:01:30;;;;;;;7.60;4.82;;;19.10;99.90;;;;;;5189285;28;20055;-72
2022/05/13 14:04:25;;;;;;;6.95;5.32;;;19.10;99.90;;;;;;5205996;28;20064;-73
2022/05/13 14:07:00;;;;;;;12.35;5.65;;;19.20;99.90;;;;;;5206723;28;20060;-71
2022/05/13 14:09:35;;;;;;;8.20;5.45;;;19.50;99.90;;;;;;5205862;28;20045;-72