Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:08;;;;;;;5.43;4.07;;;;;;;16.09;100.00;98166.22;2591752;28;20474;-85
2023/09/18 00:02:31;;;;;;;5.32;4.20;;;;;;;16.14;100.00;98164.16;2592195;28;20053;-85
2023/09/18 00:03:47;;;;;;;5.50;4.38;;;;;;;16.11;100.00;98167.00;2591373;28;20049;-85
2023/09/18 00:05:02;;;;;;;6.60;4.10;;;;;;;16.08;100.00;98157.44;2591650;28;20049;-85
2023/09/18 00:06:19;;;;;;;6.05;4.53;;;;;;;16.09;100.00;98164.41;2591425;28;20136;-85
2023/09/18 00:07:34;;;;;;;6.15;4.20;;;;;;;16.04;100.00;98157.69;2591775;28;20489;-85
2023/09/18 00:08:51;;;;;;;6.20;4.03;;;;;;;16.01;100.00;98160.50;2592035;28;20051;-85
2023/09/18 00:10:06;;;;;;;5.80;4.15;;;;;;;16.05;100.00;98162.03;2592113;28;20049;-84
2023/09/18 00:11:22;;;;;;;5.75;4.07;;;;;;;15.98;100.00;98158.03;2592092;28;20053;-84
2023/09/18 00:12:38;;;;;;;4.90;4.40;;;;;;;15.86;100.00;98149.81;2592134;28;20485;-85
2023/09/18 00:13:54;;;;;;;6.18;4.50;;;;;;;15.77;100.00;98151.16;2591983;28;20477;-85
2023/09/18 00:15:09;;;;;;;5.38;4.22;;;;;;;15.84;100.00;98142.91;2592184;28;20046;-84
2023/09/18 00:16:27;;;;;;;4.88;4.15;;;;;;;15.89;100.00;98147.03;2592122;28;20452;-85
2023/09/18 00:17:42;;;;;;;4.75;3.88;;;;;;;15.93;100.00;98143.31;2591978;28;20557;-85
2023/09/18 00:18:58;;;;;;;6.20;4.05;;;;;;;15.95;100.00;98146.72;2592144;28;20065;-85
2023/09/18 00:20:13;;;;;;;5.13;4.20;;;;;;;15.89;100.00;98147.03;2591939;28;20049;-85
2023/09/18 00:21:30;;;;;;;5.20;4.07;;;;;;;15.90;100.00;98146.09;2592152;28;20049;-85
2023/09/18 00:22:46;;;;;;;4.78;3.97;;;;;;;15.89;100.00;98144.38;2591950;28;20092;-85
2023/09/18 00:24:03;;;;;;;5.65;4.22;;;;;;;15.82;100.00;98143.84;2591905;28;20070;-84
2023/09/18 00:25:18;;;;;;;6.88;4.05;;;;;;;15.81;100.00;98141.31;2591922;28;20165;-85
2023/09/18 00:26:34;;;;;;;5.00;4.32;;;;;;;15.73;100.00;98140.84;2592117;28;20057;-85
2023/09/18 00:27:51;;;;;;;6.50;4.43;;;;;;;15.76;100.00;98138.03;2591985;28;20438;-85
2023/09/18 00:29:07;;;;;;;5.78;4.15;;;;;;;15.76;100.00;98136.25;2591909;28;20068;-84
2023/09/18 00:30:22;;;;;;;5.03;3.95;;;;;;;15.78;100.00;98134.41;2591838;28;20057;-85
2023/09/18 00:31:38;;;;;;;8.43;4.43;;;;;;;15.79;100.00;98132.63;2591977;28;20382;-84
2023/09/18 00:32:53;;;;;;;5.30;4.00;;;;;;;15.73;100.00;98135.56;2587969;28;20042;-84
2023/09/18 00:34:09;;;;;;;6.47;4.10;;;;;;;15.76;100.00;98140.69;2581609;28;20045;-84
2023/09/18 00:35:25;;;;;;;5.40;3.88;;;;;;;15.74;100.00;98130.22;2581601;28;20046;-84
2023/09/18 00:36:41;;;;;;;5.35;4.35;;;;;;;15.74;100.00;98127.59;2582031;28;20057;-84
2023/09/18 00:37:56;;;;;;;4.78;3.72;;;;;;;15.67;100.00;98129.69;2581754;28;20050;-85
2023/09/18 00:39:12;;;;;;;6.03;4.20;;;;;;;15.57;100.00;98128.47;2581728;28;20074;-85
2023/09/18 00:40:27;;;;;;;5.32;4.10;;;;;;;15.59;100.00;98137.16;2581887;28;20410;-84
2023/09/18 00:41:43;;;;;;;5.63;4.25;;;;;;;15.45;100.00;98126.50;2581778;28;20446;-85
2023/09/18 00:42:59;;;;;;;8.77;4.13;;;;;;;15.51;100.00;98128.81;2581153;28;20093;-84
2023/09/18 00:44:14;;;;;;;5.43;4.13;;;;;;;15.45;100.00;98121.22;2581170;28;20050;-84
2023/09/18 00:45:30;;;;;;;5.00;4.15;;;;;;;15.45;100.00;98123.88;2599852;28;20061;-85
2023/09/18 00:46:46;;;;;;;5.13;3.97;;;;;;;15.41;100.00;98119.69;2602085;28;20075;-85
2023/09/18 00:48:02;;;;;;;6.53;4.22;;;;;;;15.46;100.00;98115.00;2602073;28;20477;-84
2023/09/18 00:49:18;;;;;;;5.13;3.85;;;;;;;15.47;100.00;98114.94;2602015;28;20050;-84
2023/09/18 00:50:34;;;;;;;7.03;4.10;;;;;;;15.50;100.00;98114.78;2602170;28;20046;-84
2023/09/18 00:51:51;;;;;;;4.45;4.05;;;;;;;15.49;100.00;98112.19;2601906;28;20052;-85
2023/09/18 00:53:11;;;;;;;5.35;3.85;;;;;;;15.49;100.00;98114.84;2594062;28;20038;-84
2023/09/18 00:54:26;;;;;;;5.72;3.53;;;;;;;15.43;100.00;98112.53;2591847;28;20066;-84
2023/09/18 00:55:42;;;;;;;5.90;4.05;;;;;;;15.36;100.00;98109.38;2591761;28;20050;-84
2023/09/18 00:56:58;;;;;;;7.63;3.97;;;;;;;15.35;100.00;98115.59;2591821;28;20501;-85
2023/09/18 00:58:13;;;;;;;5.03;3.67;;;;;;;15.34;100.00;98104.16;2591937;28;20100;-85
2023/09/18 00:59:29;;;;;;;4.63;3.80;;;;;;;15.33;100.00;98113.03;2591795;28;20482;-84
2023/09/18 01:00:45;;;;;;;4.90;3.58;;;;;;;15.33;100.00;98107.75;2591902;28;20050;-85
2023/09/18 01:02:03;;;;;;;5.38;4.65;;;;;;;15.35;100.00;98103.22;2591743;28;20046;-85
2023/09/18 01:03:21;;;;;;;5.32;3.67;;;;;;;15.35;100.00;98099.75;2591838;28;20081;-84
2023/09/18 01:04:37;;;;;;;5.15;3.85;;;;;;;15.30;100.00;98100.00;2591817;28;20502;-85
2023/09/18 01:05:53;;;;;;;6.13;3.92;;;;;;;15.35;100.00;98097.13;2591862;28;20085;-85
2023/09/18 01:07:09;;;;;;;4.60;3.83;;;;;;;15.34;100.00;98092.78;2591785;28;20329;-85
2023/09/18 01:08:25;;;;;;;5.95;3.83;;;;;;;15.35;100.00;98089.22;2591855;28;20057;-85
2023/09/18 01:09:42;;;;;;;7.07;3.80;;;;;;;15.28;100.00;98087.81;2591740;28;20092;-85
2023/09/18 01:11:17;;;;;;;5.25;3.88;;;;;;;15.23;100.00;98094.19;2591790;28;20104;-84
2023/09/18 01:13:19;;;;;;;5.53;4.05;;;;;;;15.21;100.00;98085.53;2591894;28;20417;-85
2023/09/18 01:14:50;;;;;;;5.30;3.90;;;;;;;15.24;100.00;98089.78;2591372;28;20147;-85
2023/09/18 01:16:14;;;;;;;5.28;3.75;;;;;;;15.17;100.00;98085.75;2591737;28;20041;-84
2023/09/18 01:17:34;;;;;;;4.93;3.97;;;;;;;15.08;100.00;98087.94;2591790;28;20108;-85
2023/09/18 01:18:51;;;;;;;6.13;3.92;;;;;;;15.07;100.00;98082.75;2591659;28;20770;-84
2023/09/18 01:20:11;;;;;;;4.70;4.10;;;;;;;15.08;100.00;98085.28;2591788;28;20434;-84
2023/09/18 01:21:26;;;;;;;6.57;4.25;;;;;;;15.09;100.00;98079.13;2591726;28;20045;-85
2023/09/18 01:22:43;;;;;;;6.53;4.13;;;;;;;15.10;100.00;98078.19;2591719;28;20489;-84
2023/09/18 01:23:59;;;;;;;4.30;3.58;;;;;;;15.06;100.00;98076.63;2591723;28;20173;-85
2023/09/18 01:25:14;;;;;;;4.93;3.85;;;;;;;15.07;100.00;98074.84;2591538;28;20481;-84
2023/09/18 01:26:30;;;;;;;7.35;4.40;;;;;;;15.08;100.00;98076.56;2591763;28;20046;-85
2023/09/18 01:27:45;;;;;;;6.10;3.92;;;;;;;15.05;100.00;98071.44;2591832;28;20056;-84
2023/09/18 01:29:02;;;;;;;6.72;4.40;;;;;;;15.03;100.00;98075.94;2591691;28;20045;-84
2023/09/18 01:30:18;;;;;;;5.10;4.03;;;;;;;15.00;100.00;98069.03;2591541;28;20133;-84
2023/09/18 01:31:33;;;;;;;6.05;4.13;;;;;;;14.95;100.00;98063.16;2591860;28;20042;-85
2023/09/18 01:32:49;;;;;;;9.63;4.03;;;;;;;14.93;100.00;98059.72;2591728;28;20042;-85
2023/09/18 01:34:05;;;;;;;5.70;3.75;;;;;;;14.91;100.00;98062.47;2590836;28;20046;-84
2023/09/18 01:35:22;;;;;;;4.13;3.53;;;;;;;14.82;100.00;98065.56;2591161;28;20046;-84
2023/09/18 01:36:38;;;;;;;5.35;4.00;;;;;;;14.66;100.00;98057.56;2591634;28;20556;-84
2023/09/18 01:37:55;;;;;;;6.30;4.10;;;;;;;14.58;100.00;98054.47;2591741;28;20045;-84
2023/09/18 01:39:12;;;;;;;4.43;3.92;;;;;;;14.54;100.00;98052.00;2591736;28;20520;-84
2023/09/18 01:40:28;;;;;;;5.40;4.07;;;;;;;14.61;100.00;98049.91;2591721;28;20050;-84
2023/09/18 01:41:44;;;;;;;4.38;3.97;;;;;;;14.68;100.00;98048.66;2591768;28;20046;-84
2023/09/18 01:42:59;;;;;;;4.85;3.92;;;;;;;14.76;100.00;98060.63;2593504;28;20105;-84
2023/09/18 01:44:15;;;;;;;6.68;4.03;;;;;;;14.75;100.00;98056.28;2593395;28;20046;-85
2023/09/18 01:45:32;;;;;;;4.47;3.70;;;;;;;14.78;100.00;98054.31;2593174;28;20057;-84
2023/09/18 01:46:51;;;;;;;5.53;3.85;;;;;;;14.83;100.00;98062.00;2593570;28;20116;-84
2023/09/18 01:48:06;;;;;;;7.03;3.97;;;;;;;14.86;100.00;98051.28;2593407;28;20038;-84
2023/09/18 01:49:37;;;;;;;4.55;3.80;;;;;;;14.91;100.00;98048.44;2593364;28;20042;-84
2023/09/18 01:50:52;;;;;;;4.75;3.97;;;;;;;14.95;100.00;98055.25;2593452;28;20042;-85
2023/09/18 01:52:09;;;;;;;6.00;4.03;;;;;;;14.93;100.00;98059.72;2593482;28;20057;-85
2023/09/18 01:53:26;;;;;;;5.25;4.20;;;;;;;14.93;100.00;98051.81;2593337;28;20053;-85
2023/09/18 01:54:42;;;;;;;5.28;4.35;;;;;;;15.00;100.00;98057.63;2593285;28;20486;-85
2023/09/18 01:55:57;;;;;;;7.13;4.50;;;;;;;15.04;100.00;98052.13;2593456;28;20054;-85
2023/09/18 01:57:12;;;;;;;5.15;4.45;;;;;;;15.08;100.00;98055.47;2593367;28;20052;-85
2023/09/18 01:58:28;;;;;;;6.13;4.55;;;;;;;15.09;100.00;98049.25;2593108;28;20049;-85
2023/09/18 01:59:45;;;;;;;5.72;4.20;;;;;;;15.04;100.00;98049.50;2593352;28;20567;-85
2023/09/18 02:01:01;;;;;;;5.18;4.13;;;;;;;15.03;100.00;98053.06;2592569;28;20132;-84
2023/09/18 02:02:16;;;;;;;5.63;3.75;;;;;;;15.02;100.00;98042.63;2592881;28;20192;-84
2023/09/18 02:03:32;;;;;;;6.25;4.15;;;;;;;14.96;100.00;98039.34;2592557;28;20045;-84
2023/09/18 02:04:48;;;;;;;4.22;3.75;;;;;;;14.96;100.00;98038.50;2592540;28;20050;-85
2023/09/18 02:06:03;;;;;;;5.32;3.92;;;;;;;14.90;100.00;98036.19;2593367;28;20478;-85
2023/09/18 02:07:19;;;;;;;5.47;4.00;;;;;;;14.85;100.00;98038.22;2593304;28;20049;-85
2023/09/18 02:08:35;;;;;;;4.85;3.97;;;;;;;14.84;100.00;98037.34;2593184;28;20041;-84
2023/09/18 02:09:50;;;;;;;4.70;3.97;;;;;;;14.86;100.00;98037.28;2593193;28;20124;-84
2023/09/18 02:11:06;;;;;;;4.82;4.07;;;;;;;14.88;100.00;98040.69;2593318;28;20449;-84
2023/09/18 02:12:21;;;;;;;4.03;3.50;;;;;;;14.81;100.00;98034.88;2593259;28;20050;-84
2023/09/18 02:13:36;;;;;;;5.25;4.05;;;;;;;14.72;100.00;98028.31;2593280;28;20072;-84
2023/09/18 02:14:52;;;;;;;5.38;4.00;;;;;;;14.65;100.00;98029.50;2593047;28;20470;-84
2023/09/18 02:16:08;;;;;;;4.03;3.58;;;;;;;14.58;100.00;98028.13;2593196;28;20143;-84
2023/09/18 02:17:24;;;;;;;4.43;3.90;;;;;;;14.47;100.00;98018.16;2593316;28;20614;-85
2023/09/18 02:18:39;;;;;;;5.80;4.10;;;;;;;14.45;100.00;98015.59;2593130;28;20540;-84
2023/09/18 02:19:55;;;;;;;5.30;3.97;;;;;;;14.44;100.00;98010.38;2593038;28;20050;-84
2023/09/18 02:21:10;;;;;;;5.32;3.50;;;;;;;14.42;100.00;98013.13;2593082;28;20046;-85
2023/09/18 02:22:26;;;;;;;4.97;4.00;;;;;;;14.43;100.00;98009.53;2593164;28;20049;-84
2023/09/18 02:23:41;;;;;;;4.72;4.10;;;;;;;14.49;100.00;98011.03;2593212;28;20046;-85
2023/09/18 02:24:58;;;;;;;4.63;4.03;;;;;;;14.51;100.00;98004.72;2592895;28;20041;-84
2023/09/18 02:26:13;;;;;;;5.05;4.35;;;;;;;14.52;100.00;98009.06;2592982;28;20073;-84
2023/09/18 02:27:29;;;;;;;5.78;4.20;;;;;;;14.48;100.00;98006.69;2593086;28;20485;-84
2023/09/18 02:28:45;;;;;;;5.35;4.10;;;;;;;14.51;100.00;98010.00;2593053;28;20046;-85
2023/09/18 02:30:00;;;;;;;6.05;4.50;;;;;;;14.54;100.00;98014.25;2592858;28;20073;-85
2023/09/18 02:31:16;;;;;;;5.25;3.97;;;;;;;14.56;100.00;98004.50;2593042;28;20042;-84
2023/09/18 02:32:32;;;;;;;6.25;4.43;;;;;;;14.57;100.00;98008.81;2593058;28;20046;-85
2023/09/18 02:33:48;;;;;;;6.13;4.20;;;;;;;14.51;100.00;97994.19;2593101;28;20054;-85
2023/09/18 02:35:07;;;;;;;5.22;4.15;;;;;;;14.50;100.00;97995.13;2593037;28;20458;-84
2023/09/18 02:36:22;;;;;;;4.97;4.07;;;;;;;14.50;100.00;97995.13;2592787;28;20049;-84
2023/09/18 02:37:37;;;;;;;4.60;3.92;;;;;;;14.54;100.00;97995.81;2593041;28;20057;-85
2023/09/18 02:38:53;;;;;;;7.30;4.40;;;;;;;14.54;100.00;97995.81;2592865;28;20042;-84
2023/09/18 02:40:09;;;;;;;5.03;4.35;;;;;;;14.51;100.00;97995.97;2592761;28;20556;-85
2023/09/18 02:41:25;;;;;;;5.07;4.30;;;;;;;14.47;100.00;97989.19;2593031;28;20056;-84
2023/09/18 02:42:40;;;;;;;4.30;3.90;;;;;;;14.46;100.00;97992.72;2592741;28;20046;-85
2023/09/18 02:43:56;;;;;;;5.00;4.30;;;;;;;14.43;100.00;97992.88;2592883;28;20536;-84
2023/09/18 02:45:12;;;;;;;5.10;4.20;;;;;;;14.41;100.00;97992.97;2592626;28;20178;-84
2023/09/18 02:46:27;;;;;;;5.25;4.15;;;;;;;14.39;100.00;97997.47;2592853;28;20046;-84
2023/09/18 02:47:43;;;;;;;6.35;4.35;;;;;;;14.39;100.00;97993.03;2592960;28;20084;-84
2023/09/18 02:48:58;;;;;;;6.10;4.78;;;;;;;14.38;100.00;97996.59;2592826;28;20111;-84
2023/09/18 02:50:14;;;;;;;4.40;3.80;;;;;;;14.39;100.00;97994.84;2592668;28;20050;-85
2023/09/18 02:51:31;;;;;;;5.00;4.05;;;;;;;14.39;100.00;97992.22;2592938;28;20053;-84
2023/09/18 02:52:47;;;;;;;5.28;4.38;;;;;;;14.38;100.00;97991.34;2592606;28;20104;-84
2023/09/18 02:54:02;;;;;;;5.57;4.25;;;;;;;14.37;100.00;97991.41;2592805;28;20474;-84
2023/09/18 02:55:18;;;;;;;6.07;4.53;;;;;;;14.36;100.00;97994.97;2591932;28;20092;-85
2023/09/18 02:56:33;;;;;;;5.05;4.10;;;;;;;14.33;100.00;97989.88;2592298;28;20050;-84
2023/09/18 02:57:49;;;;;;;6.93;4.32;;;;;;;14.29;100.00;97983.06;2592727;28;20100;-84
2023/09/18 02:59:04;;;;;;;5.43;4.38;;;;;;;14.29;100.00;97988.31;2592893;28;20042;-84
2023/09/18 03:00:21;;;;;;;7.30;4.53;;;;;;;14.26;100.00;97987.56;2592500;28;20054;-84
2023/09/18 03:01:36;;;;;;;5.25;3.65;;;;;;;14.23;100.00;97978.94;2592856;28;20096;-85
2023/09/18 03:02:52;;;;;;;5.20;4.43;;;;;;;14.22;100.00;97979.88;2592691;28;20057;-84
2023/09/18 03:04:07;;;;;;;6.13;4.43;;;;;;;14.19;100.00;97974.78;2592691;28;20046;-84
2023/09/18 03:05:23;;;;;;;6.07;4.47;;;;;;;14.11;100.00;97980.44;2592641;28;20046;-84
2023/09/18 03:06:39;;;;;;;5.50;4.07;;;;;;;14.08;100.00;97980.56;2592737;28;20046;-84
2023/09/18 03:07:55;;;;;;;5.72;4.20;;;;;;;14.07;100.00;97976.22;2591791;28;20092;-84
2023/09/18 03:09:10;;;;;;;6.28;5.03;;;;;;;14.09;100.00;97975.22;2592350;28;20054;-84
2023/09/18 03:10:26;;;;;;;5.95;4.50;;;;;;;14.08;100.00;97972.66;2592544;28;20045;-84
2023/09/18 03:11:43;;;;;;;5.03;4.38;;;;;;;14.06;100.00;97979.78;2592685;28;20053;-84
2023/09/18 03:12:59;;;;;;;6.20;4.13;;;;;;;14.10;100.00;97973.44;2592698;28;20548;-84
2023/09/18 03:14:15;;;;;;;6.15;4.35;;;;;;;14.11;100.00;97976.00;2592676;28;20452;-84
2023/09/18 03:15:31;;;;;;;6.22;4.55;;;;;;;14.13;100.00;97984.66;2592468;28;20045;-85
2023/09/18 03:16:46;;;;;;;4.78;4.10;;;;;;;14.13;100.00;97974.13;2592627;28;20050;-84
2023/09/18 03:18:03;;;;;;;6.30;4.45;;;;;;;14.09;100.00;97977.00;2592528;28;20053;-84
2023/09/18 03:19:18;;;;;;;5.80;4.28;;;;;;;14.07;100.00;97981.50;2592556;28;20600;-86
2023/09/18 03:20:34;;;;;;;6.57;4.38;;;;;;;14.04;100.00;97981.66;2592432;28;20104;-84
2023/09/18 03:21:50;;;;;;;6.45;4.70;;;;;;;14.04;100.00;97989.53;2592566;28;20474;-84
2023/09/18 03:23:06;;;;;;;5.80;4.30;;;;;;;14.21;100.00;97973.75;2592579;28;20042;-84
2023/09/18 03:24:21;;;;;;;8.70;4.55;;;;;;;14.11;100.00;97986.53;2592564;28;20046;-84
2023/09/18 03:25:37;;;;;;;6.60;4.75;;;;;;;14.12;100.00;97982.97;2592400;28;20081;-84
2023/09/18 03:26:53;;;;;;;6.55;4.80;;;;;;;14.17;100.00;97974.84;2592624;28;20068;-84
2023/09/18 03:28:08;;;;;;;6.28;4.93;;;;;;;14.13;100.00;97971.50;2592461;28;20042;-84
2023/09/18 03:29:23;;;;;;;6.82;4.90;;;;;;;14.10;100.00;97978.69;2592499;28;20088;-84
2023/09/18 03:30:39;;;;;;;6.40;5.10;;;;;;;14.02;100.00;97981.72;2592337;28;20073;-84
2023/09/18 03:31:57;;;;;;;6.38;4.95;;;;;;;13.95;100.00;97975.06;2592454;28;20103;-84
2023/09/18 03:33:13;;;;;;;6.15;4.88;;;;;;;13.90;100.00;97967.41;2592485;28;20046;-85
2023/09/18 03:34:29;;;;;;;5.88;5.00;;;;;;;13.83;100.00;97966.84;2592552;28;20042;-85
2023/09/18 03:35:47;;;;;;;6.75;5.00;;;;;;;13.81;100.00;97973.97;2592279;28;20053;-84
2023/09/18 03:37:03;;;;;;;6.40;4.80;;;;;;;13.79;100.00;97965.28;2592266;28;20061;-84
2023/09/18 03:38:18;;;;;;;7.22;4.85;;;;;;;13.77;100.00;97963.66;2592475;28;20508;-84
2023/09/18 03:39:33;;;;;;;5.65;4.68;;;;;;;13.72;100.00;97958.63;2591620;28;20042;-84
2023/09/18 03:40:49;;;;;;;7.13;4.95;;;;;;;13.74;100.00;97959.38;2591928;28;20046;-84
2023/09/18 03:42:05;;;;;;;5.70;4.97;;;;;;;13.71;100.00;97956.91;2592347;28;20053;-84
2023/09/18 03:43:21;;;;;;;7.65;4.93;;;;;;;13.73;100.00;97959.47;2592353;28;20049;-84
2023/09/18 03:44:37;;;;;;;6.95;4.50;;;;;;;13.79;100.00;97951.28;2592349;28;20473;-84
2023/09/18 03:45:52;;;;;;;8.13;5.18;;;;;;;13.83;100.00;97955.47;2592147;28;20172;-84
2023/09/18 03:47:08;;;;;;;6.57;5.00;;;;;;;13.87;100.00;97950.91;2592380;28;20103;-84
2023/09/18 03:48:23;;;;;;;5.40;4.70;;;;;;;13.78;100.00;97947.81;2592398;28;20374;-84
2023/09/18 03:49:39;;;;;;;6.20;4.75;;;;;;;13.72;100.00;97949.88;2591322;28;20042;-84
2023/09/18 03:50:54;;;;;;;7.07;4.60;;;;;;;13.74;100.00;97946.22;2591816;28;20046;-84
2023/09/18 03:52:10;;;;;;;6.95;4.85;;;;;;;13.81;100.00;97941.53;2591794;28;20045;-84
2023/09/18 03:53:25;;;;;;;6.50;5.03;;;;;;;13.73;100.00;97939.28;2592172;28;20046;-84
2023/09/18 03:54:41;;;;;;;7.50;5.18;;;;;;;13.72;100.00;97934.09;2592408;28;20056;-83
2023/09/18 03:55:56;;;;;;;8.63;5.43;;;;;;;13.87;100.00;97929.84;2592186;28;20057;-84
2023/09/18 03:57:13;;;;;;;8.35;5.55;;;;;;;14.01;100.00;97926.53;2592265;28;20065;-85
2023/09/18 03:58:28;;;;;;;7.60;5.32;;;;;;;14.13;100.00;97933.81;2592174;28;20050;-85
2023/09/18 03:59:44;;;;;;;6.78;5.40;;;;;;;14.27;100.00;97928.69;2592222;28;20512;-84
2023/09/18 04:01:00;;;;;;;6.35;5.10;;;;;;;14.39;100.00;97923.72;2591709;28;20042;-85
2023/09/18 04:02:16;;;;;;;7.05;5.32;;;;;;;14.44;100.00;97926.97;2592256;28;20045;-84
2023/09/18 04:03:31;;;;;;;9.15;5.25;;;;;;;14.46;100.00;97925.09;2591272;28;20045;-84
2023/09/18 04:04:47;;;;;;;6.75;5.03;;;;;;;14.49;100.00;97917.03;2591559;28;20471;-84
2023/09/18 04:06:03;;;;;;;6.80;5.07;;;;;;;14.48;100.00;97922.41;2591858;28;20045;-84
2023/09/18 04:07:19;;;;;;;7.03;5.18;;;;;;;14.47;100.00;97926.81;2592021;28;20050;-84
2023/09/18 04:08:34;;;;;;;6.45;5.05;;;;;;;14.47;100.00;97924.16;2592301;28;20096;-84
2023/09/18 04:09:50;;;;;;;6.97;4.85;;;;;;;14.48;100.00;97925.88;2591900;28;20049;-84
2023/09/18 04:11:09;;;;;;;6.28;5.05;;;;;;;14.36;100.00;97924.72;2591743;28;20555;-84
2023/09/18 04:12:25;;;;;;;6.25;5.03;;;;;;;14.33;100.00;97930.16;2592349;28;20042;-84
2023/09/18 04:13:40;;;;;;;6.88;5.20;;;;;;;14.32;100.00;97931.09;2592101;28;20413;-84
2023/09/18 04:14:56;;;;;;;7.85;5.80;;;;;;;14.35;100.00;97930.06;2592014;28;20042;-84
2023/09/18 04:16:16;;;;;;;6.28;5.07;;;;;;;14.53;100.00;97933.53;2592114;28;20050;-84
2023/09/18 04:17:32;;;;;;;7.65;5.45;;;;;;;14.62;100.00;97932.19;2592118;28;20080;-84
2023/09/18 04:18:47;;;;;;;5.95;4.60;;;;;;;14.60;100.00;97939.34;2592034;28;20050;-84
2023/09/18 04:20:04;;;;;;;8.60;4.88;;;;;;;14.64;100.00;97938.22;2591095;28;20050;-84
2023/09/18 04:21:21;;;;;;;6.72;4.80;;;;;;;14.54;100.00;97944.00;2591859;28;20053;-84
2023/09/18 04:22:43;;;;;;;9.43;5.13;;;;;;;14.40;100.00;97949.13;2591773;28;20067;-84
2023/09/18 04:23:58;;;;;;;6.63;5.30;;;;;;;14.51;100.00;97946.78;2591901;28;20046;-84
2023/09/18 04:25:14;;;;;;;6.88;4.53;;;;;;;14.50;100.00;97945.06;2591713;28;20050;-84
2023/09/18 04:26:30;;;;;;;7.15;5.07;;;;;;;14.45;100.00;97949.75;2591727;28;20128;-85
2023/09/18 04:27:46;;;;;;;6.65;4.60;;;;;;;14.37;100.00;97944.88;2591738;28;20046;-84
2023/09/18 04:29:01;;;;;;;6.00;4.57;;;;;;;14.31;100.00;97941.69;2591929;28;20489;-84
2023/09/18 04:30:19;;;;;;;7.75;4.85;;;;;;;14.22;100.00;97941.22;2591733;28;20050;-84
2023/09/18 04:31:35;;;;;;;5.97;5.00;;;;;;;14.18;100.00;97937.06;2591699;28;20145;-84
2023/09/18 04:32:51;;;;;;;11.05;4.95;;;;;;;14.06;100.00;97932.41;2591886;28;20050;-84
2023/09/18 04:34:07;;;;;;;7.03;4.65;;;;;;;14.00;100.00;97940.63;2591587;28;20042;-84
2023/09/18 04:35:25;;;;;;;7.43;4.57;;;;;;;14.02;100.00;97938.75;2591757;28;20492;-84
2023/09/18 04:36:41;;;;;;;5.95;4.93;;;;;;;14.03;100.00;97940.47;2611488;28;20439;-84
2023/09/18 04:37:58;;;;;;;6.88;4.57;;;;;;;13.92;100.00;97939.22;2603617;28;20568;-84
2023/09/18 04:39:14;;;;;;;7.43;4.35;;;;;;;13.82;100.00;97938.81;2591794;28;20081;-84
2023/09/18 04:40:32;;;;;;;7.93;4.95;;;;;;;13.78;100.00;97939.06;2591765;28;20065;-84
2023/09/18 04:41:47;;;;;;;5.68;4.53;;;;;;;13.73;100.00;97939.28;2590749;28;20073;-84
2023/09/18 04:43:06;;;;;;;5.88;4.40;;;;;;;13.79;100.00;97938.13;2590877;28;20508;-84
2023/09/18 04:44:21;;;;;;;6.38;4.65;;;;;;;13.80;100.00;97937.19;2591733;28;20499;-84
2023/09/18 04:45:37;;;;;;;6.70;4.60;;;;;;;13.80;100.00;97932.78;2591491;28;20081;-85
2023/09/18 04:46:52;;;;;;;6.78;4.60;;;;;;;13.79;100.00;97925.84;2591570;28;20042;-85
2023/09/18 04:48:08;;;;;;;5.95;4.55;;;;;;;13.74;100.00;97924.34;2590824;28;20049;-84
2023/09/18 04:49:24;;;;;;;6.30;4.55;;;;;;;13.70;100.00;97914.00;2591737;28;20057;-84
2023/09/18 04:50:40;;;;;;;5.40;4.63;;;;;;;13.74;100.00;97924.34;2591681;28;20065;-83
2023/09/18 04:51:55;;;;;;;7.15;4.93;;;;;;;13.74;100.00;97908.56;2591664;28;20405;-83
2023/09/18 04:53:11;;;;;;;5.95;4.72;;;;;;;13.72;100.00;97918.31;2591498;28;20046;-83
2023/09/18 04:54:26;;;;;;;7.22;4.88;;;;;;;13.73;100.00;97915.59;2591553;28;20057;-84
2023/09/18 04:55:42;;;;;;;6.22;4.50;;;;;;;13.71;100.00;97906.94;2591539;28;20046;-84
2023/09/18 04:56:57;;;;;;;6.60;4.55;;;;;;;13.70;100.00;97914.00;2591570;28;20064;-84
2023/09/18 04:58:13;;;;;;;6.53;4.80;;;;;;;13.64;100.00;97913.44;2591578;28;20478;-89
2023/09/18 04:59:28;;;;;;;5.88;4.93;;;;;;;13.61;100.00;97910.94;2591839;28;20486;-89
2023/09/18 05:00:46;;;;;;;6.70;4.82;;;;;;;13.56;100.00;97913.81;2591811;28;20058;-89
2023/09/18 05:02:02;;;;;;;6.68;5.07;;;;;;;13.49;100.00;97900.13;2590347;28;20489;-89
2023/09/18 05:03:17;;;;;;;5.70;4.70;;;;;;;13.54;100.00;97897.22;2591276;28;20046;-91
2023/09/18 05:04:33;;;;;;;6.03;4.90;;;;;;;13.60;100.00;97904.84;2591586;28;20049;-85
2023/09/18 05:05:49;;;;;;;10.00;5.13;;;;;;;13.66;100.00;97894.00;2591503;28;20490;-85
2023/09/18 05:07:04;;;;;;;7.63;4.82;;;;;;;13.68;100.00;97897.41;2591396;28;20409;-85
2023/09/18 05:08:20;;;;;;;6.82;5.20;;;;;;;13.72;100.00;97894.66;2591663;28;20057;-85
2023/09/18 05:09:35;;;;;;;5.90;4.45;;;;;;;13.70;100.00;97892.94;2591471;28;20100;-85
2023/09/18 05:10:51;;;;;;;5.47;4.18;;;;;;;13.70;100.00;97890.31;2591237;28;20042;-85
2023/09/18 05:12:13;;;;;;;6.05;4.85;;;;;;;13.72;100.00;97892.00;2586152;28;20379;-85
2023/09/18 05:13:29;;;;;;;6.07;4.60;;;;;;;13.82;100.00;97887.97;2591530;28;20073;-85
2023/09/18 05:14:44;;;;;;;7.30;4.82;;;;;;;13.86;100.00;97881.66;2585962;28;20049;-85
2023/09/18 05:16:00;;;;;;;8.30;4.78;;;;;;;13.87;100.00;97879.84;2591331;28;20061;-85
2023/09/18 05:17:17;;;;;;;7.50;4.72;;;;;;;13.87;100.00;97878.09;2592276;28;20046;-85
2023/09/18 05:18:32;;;;;;;6.88;5.20;;;;;;;13.90;100.00;97877.06;2593380;28;20445;-85
2023/09/18 05:19:48;;;;;;;6.38;5.00;;;;;;;13.87;100.00;97875.44;2588040;28;20046;-85
2023/09/18 05:21:04;;;;;;;7.57;5.38;;;;;;;13.82;100.00;97867.78;2586991;28;20042;-85
2023/09/18 05:22:20;;;;;;;7.97;5.60;;;;;;;13.85;100.00;97869.41;2592888;28;20445;-85
2023/09/18 05:23:36;;;;;;;9.27;5.80;;;;;;;14.06;100.00;97870.09;2593384;28;20050;-85
2023/09/18 05:24:51;;;;;;;10.80;5.55;;;;;;;14.27;100.00;97868.13;2593409;28;20081;-85
2023/09/18 05:26:07;;;;;;;7.15;5.25;;;;;;;14.41;100.00;97872.66;2587230;28;20617;-85
2023/09/18 05:27:25;;;;;;;8.02;5.18;;;;;;;14.40;100.00;97870.13;2591532;28;20072;-85
2023/09/18 05:28:40;;;;;;;7.82;5.20;;;;;;;14.39;100.00;97869.25;2590906;28;20048;-85
2023/09/18 05:29:55;;;;;;;6.88;4.90;;;;;;;14.35;100.00;97865.09;2593249;28;20044;-85
2023/09/18 05:31:11;;;;;;;8.13;4.97;;;;;;;14.39;100.00;97871.91;2593144;28;20139;-85
2023/09/18 05:32:27;;;;;;;7.00;4.72;;;;;;;14.31;100.00;97875.88;2593170;28;20053;-85
2023/09/18 05:33:42;;;;;;;6.80;5.03;;;;;;;14.50;100.00;97873.13;2593198;28;20049;-85
2023/09/18 05:35:02;;;;;;;10.38;4.88;;;;;;;14.40;100.00;97870.97;2590482;28;20516;-85
2023/09/18 05:36:17;;;;;;;9.60;5.22;;;;;;;14.34;100.00;97873.06;2593082;28;20446;-85
2023/09/18 05:37:32;;;;;;;8.30;5.05;;;;;;;14.27;100.00;97865.50;2587840;28;20049;-85
2023/09/18 05:38:48;;;;;;;10.00;5.15;;;;;;;14.21;100.00;97859.72;2593100;28;20092;-85
2023/09/18 05:40:11;;;;;;;10.73;5.20;;;;;;;14.17;100.00;97866.03;2592963;28;20058;-85
2023/09/18 05:41:28;;;;;;;10.93;5.07;;;;;;;14.20;100.00;97868.53;2593109;28;20057;-85
2023/09/18 05:42:44;;;;;;;6.95;5.25;;;;;;;14.24;100.00;97865.63;2593157;28;20049;-84
2023/09/18 05:44:01;;;;;;;8.10;5.25;;;;;;;14.24;100.00;97868.28;2592168;28;20045;-84
2023/09/18 05:45:16;;;;;;;8.98;5.35;;;;;;;14.36;100.00;97869.44;2592250;28;20077;-84
2023/09/18 05:46:34;;;;;;;7.32;5.20;;;;;;;14.50;100.00;97870.47;2593150;28;20046;-84
2023/09/18 05:47:50;;;;;;;13.10;6.10;;;;;;;14.46;100.00;97882.97;2593233;28;20044;-84
2023/09/18 05:49:06;;;;;;;10.40;5.63;;;;;;;14.40;100.00;97876.22;2587642;28;20046;-84
2023/09/18 05:50:21;;;;;;;7.35;5.18;;;;;;;14.47;100.00;97876.75;2587499;28;20050;-84
2023/09/18 05:51:37;;;;;;;6.25;4.90;;;;;;;14.50;100.00;97873.13;2593148;28;20466;-84
2023/09/18 05:52:53;;;;;;;6.75;5.68;;;;;;;14.48;100.00;97873.19;2593239;28;20049;-84
2023/09/18 05:54:08;;;;;;;7.22;5.45;;;;;;;14.49;100.00;97866.97;2590357;28;20065;-84
2023/09/18 05:55:24;;;;;;;8.75;5.32;;;;;;;14.55;100.00;97865.81;2587955;28;20410;-84