Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:02;;;;;;;7.40;5.93;;;;;;;-145.69;nan;52052.28;5073550;28;20805;-80
2023/06/11 00:02:32;;;;;;;10.20;6.15;;;;;;;-145.69;nan;52056.25;5073184;28;20430;-80
2023/06/11 00:04:59;;;;;;;7.80;6.00;;;;;;;-145.69;nan;52040.41;5073047;28;20439;-80
2023/06/11 00:07:27;;;;;;;8.15;6.25;;;;;;;-145.69;nan;52042.38;5072902;28;20422;-80
2023/06/11 00:09:54;;;;;;;7.28;5.60;;;;;;;-145.69;nan;52078.03;5073472;28;20415;-79
2023/06/11 00:12:20;;;;;;;8.63;6.25;;;;;;;-145.69;nan;52026.53;5072530;28;20950;-79
2023/06/11 00:14:48;;;;;;;13.60;6.33;;;;;;;-145.69;nan;52052.28;5059977;28;20445;-80
2023/06/11 00:17:15;;;;;;;9.38;6.45;;;;;;;-145.69;nan;52040.41;5053274;28;20424;-80
2023/06/11 00:19:41;;;;;;;9.30;6.50;;;;;;;-145.69;nan;52070.09;5052757;28;20426;-80
2023/06/11 00:22:08;;;;;;;9.07;6.35;;;;;;;-145.69;nan;52012.69;5070312;28;20416;-80
2023/06/11 00:24:35;;;;;;;10.45;6.82;;;;;;;-145.69;nan;52072.09;5072514;28;20428;-80
2023/06/11 00:27:01;;;;;;;10.90;6.78;;;;;;;-145.69;nan;52066.16;5072800;28;20420;-80
2023/06/11 00:29:28;;;;;;;9.00;6.55;;;;;;;-145.69;nan;52048.31;5072942;28;20489;-79
2023/06/11 00:31:56;;;;;;;9.80;6.57;;;;;;;-145.69;nan;52048.31;5073165;28;20464;-80
2023/06/11 00:34:22;;;;;;;9.25;6.65;;;;;;;-145.69;nan;52060.22;5072681;28;20933;-80
2023/06/11 00:36:49;;;;;;;11.90;7.50;;;;;;;-145.69;nan;52016.66;5072838;28;20806;-80
2023/06/11 00:39:16;;;;;;;8.80;6.90;;;;;;;-145.69;nan;52074.06;5072664;28;20408;-80
2023/06/11 00:41:45;;;;;;;9.90;7.38;;;;;;;-145.69;nan;52064.16;5072362;28;20412;-80
2023/06/11 00:44:17;;;;;;;11.00;7.38;;;;;;;-145.69;nan;52042.38;5072638;28;20899;-81
2023/06/11 00:46:45;;;;;;;9.90;7.22;;;;;;;-145.69;nan;52060.22;5072733;28;20458;-80
2023/06/11 00:49:13;;;;;;;10.20;6.70;;;;;;;-145.69;nan;52040.41;5072490;28;20503;-81
2023/06/11 00:51:41;;;;;;;8.47;6.83;;;;;;;-145.69;nan;52046.34;5071736;28;20423;-81
2023/06/11 00:54:08;;;;;;;9.05;6.75;;;;;;;-145.69;nan;52046.34;5072292;28;20446;-82
2023/06/11 00:56:39;;;;;;;10.70;7.38;;;;;;;-145.69;nan;52087.94;5071354;28;20426;-82
2023/06/11 00:59:07;;;;;;;10.05;7.00;;;;;;;-145.69;nan;52064.16;5072337;28;20502;-80
2023/06/11 01:01:41;;;;;;;8.85;6.75;;;;;;;-145.69;nan;52068.13;5072219;28;20887;-81
2023/06/11 01:04:17;;;;;;;10.05;7.28;;;;;;;-145.69;nan;52068.13;5071222;28;20420;-82
2023/06/11 01:06:49;;;;;;;9.93;7.50;;;;;;;-145.69;nan;52082.00;5071531;28;20531;-81
2023/06/11 01:09:19;;;;;;;9.40;7.65;;;;;;;-145.69;nan;52087.94;5085325;28;20418;-81
2023/06/11 01:11:48;;;;;;;9.45;7.30;;;;;;;-145.69;nan;52040.41;5092519;28;20453;-81
2023/06/11 01:14:16;;;;;;;9.85;7.55;;;;;;;-145.69;nan;52032.47;5071624;28;20415;-80
2023/06/11 01:16:46;;;;;;;10.45;7.57;;;;;;;-145.69;nan;52054.25;5072303;28;20419;-80
2023/06/11 01:19:32;;;;;;;10.23;7.85;;;;;;;-145.69;nan;52085.94;5072125;28;20411;-81
2023/06/11 01:22:03;;;;;;;9.88;7.47;;;;;;;-145.69;nan;52052.28;5071768;28;20473;-81
2023/06/11 01:24:45;;;;;;;9.50;7.22;;;;;;;-145.69;nan;52060.22;5071536;28;20932;-81
2023/06/11 01:27:22;;;;;;;11.23;7.18;;;;;;;-145.69;nan;52091.88;5071927;28;20422;-81
2023/06/11 01:29:52;;;;;;;11.75;8.13;;;;;;;-145.69;nan;52070.09;5071931;28;20887;-81
2023/06/11 01:32:23;;;;;;;10.35;7.75;;;;;;;-145.69;nan;52066.16;5071599;28;20412;-80
2023/06/11 01:34:50;;;;;;;10.07;7.80;;;;;;;-145.69;nan;52074.06;5071238;28;20443;-81
2023/06/11 01:37:17;;;;;;;12.13;8.77;;;;;;;-145.69;nan;52036.44;5070619;28;20809;-81
2023/06/11 01:39:45;;;;;;;13.38;9.10;;;;;;;-145.69;nan;52095.84;5071852;28;20416;-82
2023/06/11 01:42:12;;;;;;;12.90;8.65;;;;;;;-145.69;nan;52036.44;5071496;28;20419;-81
2023/06/11 01:44:38;;;;;;;13.13;8.73;;;;;;;-145.69;nan;52087.94;5071777;28;20480;-82
2023/06/11 01:47:06;;;;;;;12.10;8.85;;;;;;;-145.69;nan;52095.84;5071531;28;20817;-81
2023/06/11 01:49:33;;;;;;;12.63;8.60;;;;;;;-145.69;nan;52080.00;5071579;28;20744;-81
2023/06/11 01:51:59;;;;;;;11.88;8.82;;;;;;;-145.69;nan;52076.03;5071449;28;20937;-81
2023/06/11 01:54:26;;;;;;;12.00;8.70;;;;;;;-145.69;nan;52083.97;5071887;28;20415;-83
2023/06/11 01:56:54;;;;;;;10.77;8.13;;;;;;;-145.69;nan;52060.22;5071666;28;20415;-81
2023/06/11 01:59:21;;;;;;;11.30;8.02;;;;;;;-145.69;nan;52091.88;5071593;28;20890;-80
2023/06/11 02:01:53;;;;;;;11.27;8.10;;;;;;;-145.69;nan;52083.97;5070875;28;20419;-82
2023/06/11 02:04:21;;;;;;;12.63;8.35;;;;;;;-145.69;nan;52068.13;5071227;28;20427;-82
2023/06/11 02:06:50;;;;;;;13.68;8.07;;;;;;;-145.69;nan;52080.00;5071249;28;20445;-81
2023/06/11 02:09:17;;;;;;;14.38;7.88;;;;;;;-145.69;nan;52095.84;5070880;28;20416;-80
2023/06/11 02:11:43;;;;;;;11.43;8.15;;;;;;;-145.69;nan;52095.84;5071082;28;20423;-81
2023/06/11 02:14:10;;;;;;;10.38;8.07;;;;;;;-145.69;nan;52121.59;5071543;28;20412;-80
2023/06/11 02:16:36;;;;;;;13.27;8.40;;;;;;;-145.69;nan;52080.00;5070871;28;20821;-81
2023/06/11 02:19:03;;;;;;;12.18;8.35;;;;;;;-145.69;nan;52080.00;5070607;28;20422;-81
2023/06/11 02:21:31;;;;;;;13.30;8.83;;;;;;;-145.69;nan;52068.13;5069483;28;20416;-82
2023/06/11 02:23:57;;;;;;;11.00;8.63;;;;;;;-145.69;nan;52064.16;5071382;28;20498;-81
2023/06/11 02:26:25;;;;;;;10.50;7.70;;;;;;;-145.69;nan;52107.72;5071139;28;20449;-82
2023/06/11 02:28:53;;;;;;;13.15;8.45;;;;;;;-145.69;nan;52099.81;5071571;28;20411;-80
2023/06/11 02:31:19;;;;;;;11.40;8.50;;;;;;;-145.69;nan;52107.72;5071181;28;20415;-81
2023/06/11 02:33:46;;;;;;;12.27;8.43;;;;;;;-145.69;nan;52083.97;5070868;28;20426;-82
2023/06/11 02:36:12;;;;;;;12.07;8.73;;;;;;;-145.69;nan;52095.84;5071018;28;20439;-81
2023/06/11 02:38:40;;;;;;;12.45;9.00;;;;;;;-145.69;nan;52080.00;5071165;28;20914;-81
2023/06/11 02:41:07;;;;;;;13.23;9.13;;;;;;;-145.69;nan;52072.09;5071324;28;20419;-81
2023/06/11 02:43:33;;;;;;;13.80;9.38;;;;;;;-145.69;nan;52103.78;5070476;28;20870;-80
2023/06/11 02:46:00;;;;;;;12.77;9.07;;;;;;;-145.69;nan;52099.81;5071080;28;20426;-82
2023/06/11 02:48:26;;;;;;;14.13;9.35;;;;;;;-145.69;nan;52123.56;5070982;28;20424;-82
2023/06/11 02:50:53;;;;;;;15.57;10.15;;;;;;;-145.69;nan;52068.13;5070913;28;20492;-82
2023/06/11 02:53:19;;;;;;;13.07;9.97;;;;;;;-145.69;nan;52093.88;5070896;28;20411;-82
2023/06/11 02:55:47;;;;;;;14.00;10.05;;;;;;;-145.69;nan;52109.72;5070936;28;20483;-80
2023/06/11 02:58:14;;;;;;;14.52;9.43;;;;;;;-145.69;nan;52091.88;5071018;28;20898;-81
2023/06/11 03:00:40;;;;;;;12.20;9.57;;;;;;;-145.69;nan;52078.03;5071325;28;20434;-83
2023/06/11 03:03:07;;;;;;;13.75;10.07;;;;;;;-145.69;nan;52087.94;5070309;28;20418;-81
2023/06/11 03:05:33;;;;;;;12.95;9.57;;;;;;;-145.69;nan;52111.69;5070970;28;20886;-80
2023/06/11 03:08:00;;;;;;;13.10;9.93;;;;;;;-145.69;nan;52103.78;5070986;28;20419;-81
2023/06/11 03:10:27;;;;;;;16.25;9.68;;;;;;;-145.69;nan;52101.78;5070372;28;20427;-82
2023/06/11 03:12:55;;;;;;;13.98;10.40;;;;;;;-145.69;nan;52127.53;5070466;28;20419;-81
2023/06/11 03:15:22;;;;;;;13.93;10.60;;;;;;;-145.69;nan;52080.00;5070540;28;20443;-82
2023/06/11 03:17:50;;;;;;;16.63;10.70;;;;;;;-145.69;nan;52129.50;5070978;28;20422;-81
2023/06/11 03:20:16;;;;;;;15.45;10.73;;;;;;;-145.69;nan;52085.94;5071953;28;20803;-81
2023/06/11 03:22:43;;;;;;;20.52;11.25;;;;;;;-145.69;nan;52091.88;5074511;28;20411;-81
2023/06/11 03:25:09;;;;;;;14.35;10.55;;;;;;;-145.69;nan;52080.00;5074391;28;20420;-81
2023/06/11 03:27:36;;;;;;;15.77;11.20;;;;;;;-145.69;nan;52111.69;5074110;28;20510;-81
2023/06/11 03:30:04;;;;;;;16.10;10.38;;;;;;;-145.69;nan;52099.81;5075579;28;20194;-81
2023/06/11 03:32:31;;;;;;;14.60;10.27;;;;;;;-145.69;nan;52083.97;5075105;28;20194;-82
2023/06/11 03:35:00;;;;;;;14.27;9.43;;;;;;;-145.69;nan;52083.97;5075145;28;20199;-81
2023/06/11 03:37:26;;;;;;;14.77;9.63;;;;;;;-145.69;nan;52099.81;5074993;28;20672;-80
2023/06/11 03:39:53;;;;;;;18.05;10.13;;;;;;;-145.69;nan;52093.88;5075104;28;20207;-81
2023/06/11 03:42:19;;;;;;;15.70;10.55;;;;;;;-145.69;nan;52087.94;5075197;28;20199;-81
2023/06/11 03:44:46;;;;;;;18.80;10.45;;;;;;;-145.69;nan;52091.88;5075118;28;20255;-81
2023/06/11 03:47:14;;;;;;;23.17;10.55;;;;;;;-145.69;nan;52076.03;5075134;28;20239;-82
2023/06/11 03:49:40;;;;;;;15.55;10.73;;;;;;;-145.69;nan;52109.72;5074854;28;20248;-82
2023/06/11 03:52:08;;;;;;;15.95;10.30;;;;;;;-145.69;nan;52105.75;5074912;28;20203;-81
2023/06/11 03:54:34;;;;;;;16.27;10.00;;;;;;;-145.69;nan;52103.78;5075035;28;20195;-81
2023/06/11 03:57:01;;;;;;;17.90;10.52;;;;;;;-145.69;nan;52107.72;5074759;28;20582;-81
2023/06/11 03:59:27;;;;;;;14.55;9.90;;;;;;;-145.69;nan;52119.63;5074909;28;20201;-80
2023/06/11 04:01:54;;;;;;;16.83;9.88;;;;;;;-145.69;nan;52101.78;5074497;28;20202;-80
2023/06/11 04:04:22;;;;;;;14.95;9.50;;;;;;;-145.69;nan;52089.91;5074655;28;20226;-81
2023/06/11 04:06:48;;;;;;;17.83;11.15;;;;;;;-145.69;nan;52072.09;5074531;28;20203;-81
2023/06/11 04:09:15;;;;;;;15.27;9.55;;;;;;;-145.69;nan;52074.06;5074666;28;20203;-82
2023/06/11 04:11:41;;;;;;;16.05;10.48;;;;;;;-145.69;nan;52127.53;5074635;28;20206;-82
2023/06/11 04:14:08;;;;;;;14.25;9.85;;;;;;;-145.69;nan;52089.91;5074906;28;20211;-82
2023/06/11 04:16:34;;;;;;;15.10;9.48;;;;;;;-145.69;nan;52099.81;5073958;28;20229;-81
2023/06/11 04:19:01;;;;;;;14.65;9.38;;;;;;;-145.69;nan;52123.56;5054805;28;20204;-81
2023/06/11 04:21:29;;;;;;;15.20;9.98;;;;;;;-145.69;nan;52093.88;5070432;28;20198;-80
2023/06/11 04:23:55;;;;;;;15.88;9.27;;;;;;;-145.69;nan;52105.75;5074008;28;20558;-81
2023/06/11 04:26:23;;;;;;;14.27;10.00;;;;;;;-145.69;nan;52129.50;5074507;28;20202;-81
2023/06/11 04:28:50;;;;;;;16.67;10.60;;;;;;;-145.69;nan;52097.84;5074488;28;20230;-81
2023/06/11 04:31:17;;;;;;;16.48;10.02;;;;;;;-145.69;nan;52111.69;5073865;28;20202;-81
2023/06/11 04:33:45;;;;;;;14.27;10.18;;;;;;;-145.69;nan;52111.69;5073894;28;20210;-81
2023/06/11 04:36:14;;;;;;;15.30;10.88;;;;;;;-145.69;nan;52121.59;5074024;28;20233;-81
2023/06/11 04:38:44;;;;;;;16.30;10.80;;;;;;;-145.69;nan;52085.94;5074299;28;20237;-80
2023/06/11 04:41:11;;;;;;;15.77;10.45;;;;;;;-145.69;nan;52107.72;5073906;28;20187;-82
2023/06/11 04:43:38;;;;;;;17.38;11.05;;;;;;;-145.69;nan;52123.56;5073769;28;20191;-81
2023/06/11 04:46:06;;;;;;;18.73;10.70;;;;;;;-145.69;nan;52105.75;5073494;28;20222;-80
2023/06/11 04:48:37;;;;;;;16.30;10.18;;;;;;;-145.69;nan;52101.78;5073882;28;20324;-80
2023/06/11 04:51:06;;;;;;;13.93;9.90;;;;;;;-145.69;nan;52083.97;5072808;28;20199;-81
2023/06/11 04:53:36;;;;;;;15.63;9.68;;;;;;;-145.69;nan;52089.91;5072938;28;20238;-80
2023/06/11 04:56:04;;;;;;;14.57;10.20;;;;;;;-145.69;nan;52115.66;5073588;28;20712;-81
2023/06/11 04:58:31;;;;;;;14.35;9.55;;;;;;;-145.69;nan;52076.03;5073819;28;20210;-80
2023/06/11 05:00:58;;;;;;;16.58;10.02;;;;;;;-145.69;nan;52087.94;5073148;28;20198;-80
2023/06/11 05:03:26;;;;;;;16.35;10.70;;;;;;;-145.69;nan;52115.66;5073323;28;20195;-80
2023/06/11 05:05:54;;;;;;;14.07;9.82;;;;;;;-145.69;nan;52082.00;5073578;28;20248;-80
2023/06/11 05:08:24;;;;;;;15.93;11.02;;;;;;;-145.69;nan;52109.72;5072711;28;20202;-81
2023/06/11 05:10:51;;;;;;;21.40;12.13;;;;;;;-145.69;nan;52074.06;5073484;28;20233;-80
2023/06/11 05:13:22;;;;;;;18.55;10.30;;;;;;;-145.69;nan;52085.94;5072863;28;20692;-80
2023/06/11 05:15:48;;;;;;;18.73;10.68;;;;;;;-145.69;nan;52093.88;5073405;28;20222;-80
2023/06/11 05:18:15;;;;;;;14.85;10.50;;;;;;;-145.69;nan;52093.88;5073261;28;20194;-84
2023/06/11 05:20:41;;;;;;;16.17;9.82;;;;;;;-145.69;nan;52083.97;5073319;28;20264;-81
2023/06/11 05:23:08;;;;;;;15.13;10.20;;;;;;;-145.69;nan;52080.00;5073181;28;20198;-81
2023/06/11 05:25:35;;;;;;;16.00;10.88;;;;;;;-145.69;nan;52095.84;5073150;28;20202;-79
2023/06/11 05:28:02;;;;;;;13.73;10.68;;;;;;;-145.69;nan;52068.13;5073290;28;20276;-81
2023/06/11 05:30:36;;;;;;;16.65;10.32;;;;;;;-145.69;nan;52080.00;5072886;28;20202;-81
2023/06/11 05:33:03;;;;;;;14.68;10.35;;;;;;;-145.69;nan;52080.00;5073541;28;20230;-80
2023/06/11 05:35:38;;;;;;;14.15;9.43;;;;;;;-145.69;nan;52093.88;5073052;28;20199;-80
2023/06/11 05:38:06;;;;;;;20.67;9.75;;;;;;;-145.69;nan;52076.03;5073196;28;20205;-80
2023/06/11 05:40:32;;;;;;;12.73;7.97;;;;;;;-145.69;nan;52060.22;5072738;28;20562;-80
2023/06/11 05:42:59;;;;;;;12.68;8.27;;;;;;;-145.69;nan;52046.34;5072028;28;20199;-80
2023/06/11 05:45:26;;;;;;;13.02;7.60;;;;;;;-145.69;nan;52028.53;5072537;28;20646;-80
2023/06/11 05:47:54;;;;;;;11.77;7.65;;;;;;;-145.69;nan;52042.38;5072503;28;20227;-80
2023/06/11 05:50:21;;;;;;;11.15;6.47;;;;;;;-145.69;nan;52022.59;5073064;28;20199;-81
2023/06/11 05:52:48;;;;;;;9.65;6.47;;;;;;;-145.69;nan;52004.75;5072601;28;20198;-81
2023/06/11 05:55:15;;;;;;;10.50;6.25;;;;;;;-145.69;nan;52012.69;5072903;28;20209;-82
2023/06/11 05:57:47;;;;;;;9.93;6.63;;;;;;;-145.69;nan;52016.66;5072598;28;20275;-82
2023/06/11 06:00:14;;;;;;;9.63;6.60;;;;;;;-145.69;nan;52030.50;5073039;28;20204;-83
2023/06/11 06:02:40;;;;;;;8.35;5.97;;;;;;;-145.69;nan;51998.81;5072622;28;20202;-82
2023/06/11 06:05:09;;;;;;;10.10;6.28;;;;;;;-145.69;nan;52004.75;5072795;28;20207;-81
2023/06/11 06:07:36;;;;;;;8.50;5.78;;;;;;;-145.69;nan;52008.72;5072973;28;20256;-81
2023/06/11 06:10:03;;;;;;;8.43;5.63;;;;;;;-145.69;nan;52028.53;5072398;28;20218;-81
2023/06/11 06:12:29;;;;;;;7.00;5.47;;;;;;;-145.69;nan;52028.53;5072543;28;20248;-82
2023/06/11 06:14:56;;;;;;;8.93;6.10;;;;;;;-145.69;nan;52020.59;5072676;28;20202;-83
2023/06/11 06:17:23;;;;;;;7.93;5.25;;;;;;;-145.69;nan;52060.22;5072193;28;20268;-80
2023/06/11 06:19:49;;;;;;;7.95;5.10;;;;;;;-145.69;nan;52040.41;5063723;28;20208;-81
2023/06/11 06:22:18;;;;;;;7.47;5.20;;;;;;;-145.69;nan;51981.00;5052606;28;20203;-81
2023/06/11 06:24:44;;;;;;;6.38;5.20;;;;;;;-145.69;nan;52014.66;5067143;28;20658;-80
2023/06/11 06:27:11;;;;;;;7.75;5.50;;;;;;;-145.69;nan;52032.47;5072722;28;20562;-80
2023/06/11 06:29:39;;;;;;;7.85;5.18;;;;;;;-145.69;nan;51994.88;5072150;28;20211;-82
2023/06/11 06:32:06;;;;;;;7.72;5.32;;;;;;;-145.69;nan;52024.56;5072530;28;20207;-82
2023/06/11 06:34:33;;;;;;;8.90;5.60;;;;;;;-145.69;nan;52032.47;5072705;28;20252;-81
2023/06/11 06:37:00;;;;;;;8.57;5.43;;;;;;;-145.69;nan;52014.66;5072311;28;20237;-80
2023/06/11 06:39:28;;;;;;;9.27;5.50;;;;;;;-145.69;nan;52036.44;5071575;28;20241;-79
2023/06/11 06:41:55;;;;;;;7.93;5.30;;;;;;;-145.69;nan;52032.47;5072322;28;20205;-81
2023/06/11 06:44:21;;;;;;;6.28;5.30;;;;;;;-145.69;nan;52002.78;5071464;28;20435;-80
2023/06/11 06:46:48;;;;;;;7.22;5.35;;;;;;;-145.69;nan;52020.59;5071946;28;20202;-80
2023/06/11 06:49:15;;;;;;;8.73;5.40;;;;;;;-145.69;nan;52062.19;5071307;28;20237;-80
2023/06/11 06:51:44;;;;;;;7.85;5.45;;;;;;;-145.69;nan;52020.59;5072188;28;20209;-81
2023/06/11 06:54:19;;;;;;;6.80;5.10;;;;;;;-145.69;nan;52028.53;5073600;28;20199;-82
2023/06/11 06:56:47;;;;;;;8.00;5.38;;;;;;;-145.69;nan;52014.66;5076038;28;20228;-80
2023/06/11 06:59:15;;;;;;;7.35;5.20;;;;;;;-145.69;nan;52008.72;5076265;28;20199;-81
2023/06/11 07:01:42;;;;;;;6.75;5.10;;;;;;;-145.69;nan;52038.44;5076129;28;20248;-80
2023/06/11 07:04:08;;;;;;;5.70;4.45;;;;;;;-145.69;nan;52024.56;5075684;28;20199;-79
2023/06/11 07:06:36;;;;;;;6.43;4.70;;;;;;;-145.69;nan;52010.69;5075622;28;20214;-81
2023/06/11 07:09:03;;;;;;;8.57;4.63;;;;;;;-145.69;nan;52014.66;5075469;28;20222;-80
2023/06/11 07:11:29;;;;;;;8.38;4.90;;;;;;;-145.69;nan;52004.75;5075089;28;20195;-79
2023/06/11 07:13:57;;;;;;;6.32;4.70;;;;;;;-145.69;nan;52012.69;5075434;28;20276;-80
2023/06/11 07:16:24;;;;;;;7.38;5.00;;;;;;;-145.69;nan;52008.72;5075719;28;20313;-85
2023/06/11 07:18:50;;;;;;;6.00;4.63;;;;;;;-145.69;nan;51986.94;5075945;28;20205;-84
2023/06/11 07:21:18;;;;;;;6.00;4.50;;;;;;;-145.69;nan;52018.63;5076973;28;20210;-84
2023/06/11 07:23:45;;;;;;;6.07;4.53;;;;;;;-145.69;nan;52012.69;5076456;28;20198;-85
2023/06/11 07:26:13;;;;;;;7.55;4.43;;;;;;;-145.69;nan;52040.41;5075522;28;20202;-82
2023/06/11 07:28:41;;;;;;;5.85;4.63;;;;;;;-145.69;nan;52024.56;5075881;28;20199;-82
2023/06/11 07:31:08;;;;;;;7.10;4.25;;;;;;;-145.69;nan;51986.94;5075245;28;20319;-86
2023/06/11 07:33:35;;;;;;;10.02;4.57;;;;;;;-145.69;nan;52016.66;5075933;28;20673;-83
2023/06/11 07:36:02;;;;;;;7.13;4.80;;;;;;;-145.69;nan;52008.72;5075824;28;20203;-82
2023/06/11 07:38:29;;;;;;;7.03;5.30;;;;;;;-145.69;nan;51992.88;5075036;28;20238;-82
2023/06/11 07:40:55;;;;;;;8.90;4.90;;;;;;;-145.69;nan;51949.31;5075179;28;20222;-82
2023/06/11 07:43:22;;;;;;;10.23;4.93;;;;;;;-145.69;nan;51988.91;5075584;28;20225;-82
2023/06/11 07:45:49;;;;;;;6.38;4.28;;;;;;;-145.69;nan;51992.88;5075168;28;20205;-82
2023/06/11 07:48:17;;;;;;;8.23;4.50;;;;;;;-145.69;nan;51988.91;5074790;28;20230;-83
2023/06/11 07:50:44;;;;;;;7.75;4.78;;;;;;;-145.69;nan;51977.03;5074893;28;20206;-82
2023/06/11 07:53:12;;;;;;;6.43;4.90;;;;;;;-145.69;nan;52000.81;5075117;28;20223;-85
2023/06/11 07:55:39;;;;;;;8.30;4.95;;;;;;;-145.69;nan;51965.16;5075750;28;20230;-84
2023/06/11 07:58:05;;;;;;;7.22;4.50;;;;;;;-145.69;nan;51975.06;5074992;28;20229;-85
2023/06/11 08:00:34;;;;;;;9.35;4.38;;;;;;;-145.69;nan;51988.91;5075338;28;20562;-84
2023/06/11 08:03:00;;;;;;;6.07;4.50;;;;;;;-145.69;nan;51973.06;5075005;28;20198;-84
2023/06/11 08:05:31;;;;;;;6.30;4.38;;;;;;;-145.69;nan;51977.03;5074257;28;20717;-84
2023/06/11 08:07:58;;;;;;;6.50;4.22;;;;;;;-145.69;nan;51979.03;5075350;28;20270;-84
2023/06/11 08:10:25;;;;;;;6.55;4.65;;;;;;;-145.69;nan;51992.88;5074655;28;20191;-85
2023/06/11 08:12:52;;;;;;;4.85;4.00;;;;;;;-145.69;nan;51971.09;5074972;28;20195;-84
2023/06/11 08:15:19;;;;;;;4.88;3.75;;;;;;;-145.69;nan;51973.06;5074694;28;20191;-84
2023/06/11 08:17:45;;;;;;;6.25;3.90;;;;;;;-145.69;nan;51973.06;5075059;28;20284;-85
2023/06/11 08:20:12;;;;;;;6.25;4.00;;;;;;;-145.69;nan;51961.19;5074482;28;20283;-85
2023/06/11 08:22:41;;;;;;;5.40;3.80;;;;;;;-145.69;nan;51941.41;5074544;28;20203;-85
2023/06/11 08:25:09;;;;;;;6.00;4.15;;;;;;;-145.69;nan;51953.28;5074062;28;20206;-84
2023/06/11 08:27:36;;;;;;;5.18;3.72;;;;;;;-145.69;nan;51919.63;5074499;28;20253;-85
2023/06/11 08:30:06;;;;;;;6.82;3.30;;;;;;;-145.69;nan;51981.00;5065932;28;20203;-83
2023/06/11 08:32:33;;;;;;;10.43;4.30;;;;;;;-145.69;nan;51984.97;5054940;28;20199;-84
2023/06/11 08:35:00;;;;;;;5.03;3.95;;;;;;;-145.69;nan;51969.13;5054069;28;20662;-84
2023/06/11 08:37:28;;;;;;;7.20;4.20;;;;;;;-145.69;nan;51925.56;5053773;28;20254;-83
2023/06/11 08:39:56;;;;;;;5.97;3.92;;;;;;;-145.69;nan;51917.63;5056755;28;20217;-83
2023/06/11 08:42:22;;;;;;;7.70;4.20;;;;;;;-145.69;nan;51975.06;5074164;28;20191;-83
2023/06/11 08:44:49;;;;;;;5.22;3.90;;;;;;;-145.69;nan;51941.41;5074327;28;20206;-83
2023/06/11 08:47:17;;;;;;;6.28;4.15;;;;;;;-145.69;nan;51937.44;5073527;28;20230;-83
2023/06/11 08:49:46;;;;;;;6.93;3.72;;;;;;;-145.69;nan;51977.03;5074165;28;20207;-82
2023/06/11 08:52:14;;;;;;;5.55;3.80;;;;;;;-145.69;nan;51935.47;5073388;28;20199;-83
2023/06/11 08:54:41;;;;;;;6.50;3.70;;;;;;;-145.69;nan;51933.47;5073426;28;20329;-83
2023/06/11 08:57:09;;;;;;;4.93;3.50;;;;;;;-145.69;nan;51943.38;5073525;28;20223;-85
2023/06/11 08:59:36;;;;;;;8.23;4.10;;;;;;;-145.69;nan;51935.47;5073884;28;20202;-83
2023/06/11 09:02:02;;;;;;;8.45;4.13;;;;;;;-145.69;nan;51925.56;5073487;28;20237;-83
2023/06/11 09:04:29;;;;;;;4.95;3.80;;;;;;;-145.69;nan;51905.75;5073399;28;20294;-83
2023/06/11 09:06:58;;;;;;;8.75;3.80;;;;;;;-145.69;nan;51941.41;5073666;28;20252;-84
2023/06/11 09:09:25;;;;;;;5.70;3.80;;;;;;;-145.69;nan;51933.47;5073463;28;20256;-84
2023/06/11 09:11:52;;;;;;;9.07;3.83;;;;;;;-145.69;nan;51923.56;5072980;28;20221;-84
2023/06/11 09:14:21;;;;;;;4.57;3.45;;;;;;;-145.69;nan;51905.75;5053127;28;20238;-85
2023/06/11 09:16:48;;;;;;;6.30;3.67;;;;;;;-145.69;nan;51945.34;5053312;28;20605;-84
2023/06/11 09:19:16;;;;;;;4.53;3.80;;;;;;;-145.69;nan;51909.72;5053125;28;20298;-85
2023/06/11 09:21:50;;;;;;;5.65;3.85;;;;;;;-145.69;nan;51925.56;5060974;28;20194;-83
2023/06/11 09:24:18;;;;;;;5.78;3.90;;;;;;;-145.69;nan;51901.78;5073530;28;20298;-83
2023/06/11 09:26:49;;;;;;;6.28;3.50;;;;;;;-145.69;nan;51897.84;5073268;28;20199;-83
2023/06/11 09:29:16;;;;;;;6.38;4.00;;;;;;;-145.69;nan;51927.53;5073486;28;20203;-82
2023/06/11 09:31:44;;;;;;;4.75;3.92;;;;;;;-145.69;nan;51951.28;5072839;28;20434;-82
2023/06/11 09:34:12;;;;;;;7.15;3.78;;;;;;;-145.69;nan;51927.53;5073512;28;20256;-82
2023/06/11 09:36:39;;;;;;;5.57;3.92;;;;;;;-145.69;nan;51941.41;5073400;28;20198;-81
2023/06/11 09:39:08;;;;;;;5.13;3.65;;;;;;;-145.69;nan;51931.50;5073373;28;20280;-81
2023/06/11 09:41:35;;;;;;;4.82;3.40;;;;;;;-145.69;nan;51925.56;5073759;28;20199;-83
2023/06/11 09:44:02;;;;;;;4.25;3.00;;;;;;;-145.69;nan;51905.75;5073703;28;20658;-86
2023/06/11 09:46:28;;;;;;;7.13;3.88;;;;;;;-145.69;nan;51919.63;5073764;28;20194;-85
2023/06/11 09:48:56;;;;;;;5.55;3.60;;;;;;;-145.69;nan;51901.78;5073944;28;20242;-86
2023/06/11 09:51:23;;;;;;;4.97;3.78;;;;;;;-145.69;nan;51911.69;5073608;28;20194;-87
2023/06/11 09:53:51;;;;;;;6.20;3.65;;;;;;;-145.69;nan;51885.94;5073935;28;20203;-85
2023/06/11 09:56:18;;;;;;;6.15;3.47;;;;;;;-145.69;nan;51909.72;5073731;28;20191;-87
2023/06/11 09:58:48;;;;;;;6.45;3.75;;;;;;;-145.69;nan;51909.72;5075096;28;20303;-88
2023/06/11 10:01:16;;;;;;;7.43;3.78;;;;;;;-145.69;nan;51911.69;5075335;28;20203;-86
2023/06/11 10:03:42;;;;;;;9.40;3.70;;;;;;;-145.69;nan;51905.75;5073774;28;20249;-86
2023/06/11 10:06:18;;;;;;;4.88;3.83;;;;;;;-145.69;nan;51866.16;5074390;28;20199;-87
2023/06/11 10:08:48;;;;;;;5.28;3.60;;;;;;;-145.69;nan;51931.50;5073529;28;20203;-87
2023/06/11 10:11:17;;;;;;;6.50;3.55;;;;;;;-145.69;nan;51870.13;5073666;28;20434;-86
2023/06/11 10:13:56;;;;;;;4.80;3.45;;;;;;;-145.69;nan;51919.63;5074762;28;20235;-87
2023/06/11 10:16:23;;;;;;;5.78;3.67;;;;;;;-145.69;nan;51953.28;5073459;28;20194;-87
2023/06/11 10:18:51;;;;;;;4.57;3.42;;;;;;;-145.69;nan;51917.63;5073357;28;20234;-89
2023/06/11 10:21:19;;;;;;;5.75;3.20;;;;;;;-145.69;nan;51889.91;5071502;28;20225;-88
2023/06/11 10:23:52;;;;;;;3.63;3.25;;;;;;;-145.69;nan;51901.78;5073231;28;20684;-88
2023/06/11 10:26:18;;;;;;;6.32;3.60;;;;;;;-145.69;nan;51921.59;5073497;28;20657;-87
2023/06/11 10:28:48;;;;;;;4.65;3.38;;;;;;;-145.69;nan;51909.72;5074519;28;20203;-89
2023/06/11 10:31:25;;;;;;;4.07;3.28;;;;;;;-145.69;nan;51889.91;5077595;28;20199;-88
2023/06/11 10:33:51;;;;;;;4.43;3.22;;;;;;;-145.69;nan;51878.03;5076956;28;20219;-88
2023/06/11 10:36:27;;;;;;;6.93;3.30;;;;;;;-145.69;nan;51893.88;5077412;28;20198;-89
2023/06/11 10:39:04;;;;;;;5.22;3.30;;;;;;;-145.69;nan;51878.03;5067531;28;20237;-87
2023/06/11 10:41:31;;;;;;;4.55;3.35;;;;;;;-145.69;nan;51893.88;5064628;28;20703;-86
2023/06/11 10:43:58;;;;;;;4.95;3.40;;;;;;;-145.69;nan;51933.47;5058858;28;20285;-85
2023/06/11 10:46:25;;;;;;;7.75;3.35;;;;;;;-145.69;nan;51895.84;5076857;28;20741;-88
2023/06/11 10:48:54;;;;;;;4.40;3.35;;;;;;;-145.69;nan;51901.78;5076604;28;20577;-84
2023/06/11 10:51:21;;;;;;;4.90;3.50;;;;;;;-145.69;nan;51913.69;5076243;28;20450;-88
2023/06/11 10:53:58;;;;;;;8.35;3.60;;;;;;;-145.69;nan;51882.00;5076878;28;20449;-86
2023/06/11 10:56:25;;;;;;;4.65;3.35;;;;;;;-145.69;nan;51891.88;5076500;28;20229;-86
2023/06/11 10:58:55;;;;;;;5.45;2.90;;;;;;;-145.69;nan;51872.09;5076212;28;20648;-88
2023/06/11 11:01:22;;;;;;;4.55;3.10;;;;;;;-145.69;nan;51897.84;5073080;28;20191;-88
2023/06/11 11:03:50;;;;;;;4.20;3.30;;;;;;;-145.69;nan;51883.97;5066075;28;20205;-88
2023/06/11 11:06:26;;;;;;;5.70;3.50;;;;;;;-145.69;nan;51870.13;5069526;28;20242;-89
2023/06/11 11:09:04;;;;;;;8.82;2.80;;;;;;;-145.69;nan;51899.81;5075474;28;20202;-87
2023/06/11 11:11:30;;;;;;;3.72;2.97;;;;;;;-145.69;nan;51838.44;5064893;28;20206;-86
2023/06/11 11:13:59;;;;;;;5.35;3.00;;;;;;;-145.69;nan;51897.84;5072039;28;20252;-86
2023/06/11 11:16:26;;;;;;;9.52;3.38;;;;;;;-145.69;nan;51856.25;5071018;28;20199;-87
2023/06/11 11:18:53;;;;;;;3.85;3.00;;;;;;;-145.69;nan;51878.03;5066666;28;20230;-87
2023/06/11 11:21:19;;;;;;;9.07;3.28;;;;;;;-145.69;nan;51856.25;5071897;28;20195;-86
2023/06/11 11:23:49;;;;;;;4.55;3.30;;;;;;;-145.69;nan;51885.94;5065058;28;20681;-78
2023/06/11 11:26:18;;;;;;;6.38;3.63;;;;;;;-145.69;nan;51939.41;5074438;28;20205;-78
2023/06/11 11:28:52;;;;;;;4.95;3.30;;;;;;;-145.69;nan;51889.91;5075134;28;20229;-79
2023/06/11 11:31:21;;;;;;;4.17;3.47;;;;;;;-145.69;nan;51882.00;5057569;28;20470;-78