Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:28;;;;;;;2.58;0.40;;;21.30;73.40;;;;;;10432579;28;20056;-89
2022/08/09 00:07:31;;;;;;;1.85;0.30;;;21.20;73.40;;;;;;10447909;28;20052;-89
2022/08/09 00:12:46;;;;;;;1.95;0.40;;;21.10;74.00;;;;;;10443249;28;20064;-89
2022/08/09 00:17:53;;;;;;;0.73;0.40;;;21.10;74.20;;;;;;10434397;28;20048;-89
2022/08/09 00:23:11;;;;;;;5.15;0.55;;;21.00;74.70;;;;;;10430515;28;20107;-89
2022/08/09 00:28:34;;;;;;;0.43;0.38;;;20.90;74.80;;;;;;10459137;28;20036;-89
2022/08/09 00:33:38;;;;;;;0.50;0.40;;;20.80;75.40;;;;;;10453034;28;20051;-89
2022/08/09 00:38:52;;;;;;;1.73;0.80;;;20.70;76.30;;;;;;10456394;28;20146;-89
2022/08/09 00:43:54;;;;;;;0.60;0.43;;;20.60;76.20;;;;;;10461553;28;20128;-88
2022/08/09 00:49:16;;;;;;;0.60;0.30;;;20.60;76.60;;;;;;10433059;28;20048;-89
2022/08/09 00:54:22;;;;;;;1.23;0.40;;;20.50;76.90;;;;;;10463908;28;20055;-89
2022/08/09 00:59:37;;;;;;;0.63;0.40;;;20.30;77.40;;;;;;10427417;28;20088;-89
2022/08/09 01:05:06;;;;;;;0.77;0.40;;;20.20;77.80;;;;;;10448951;28;20060;-89
2022/08/09 01:10:48;;;;;;;1.13;0.52;;;20.20;78.10;;;;;;10455655;28;20127;-89
2022/08/09 01:15:55;;;;;;;0.60;0.40;;;20.10;78.60;;;;;;10464279;28;20052;-88
2022/08/09 01:21:37;;;;;;;1.63;0.50;;;20.00;79.20;;;;;;10457763;28;20120;-88
2022/08/09 01:27:10;;;;;;;1.27;0.50;;;19.90;79.80;;;;;;10425369;28;20055;-89
2022/08/09 01:32:17;;;;;;;2.50;0.40;;;19.80;80.40;;;;;;10448455;28;20049;-88
2022/08/09 01:37:36;;;;;;;4.60;0.75;;;19.70;80.80;;;;;;10470769;28;20086;-89
2022/08/09 01:42:59;;;;;;;1.33;0.50;;;19.70;82.20;;;;;;10447591;28;20067;-89
2022/08/09 01:48:02;;;;;;;2.17;0.40;;;19.60;82.10;;;;;;10430190;28;20103;-89
2022/08/09 01:53:08;;;;;;;0.97;0.43;;;19.50;82.50;;;;;;10431187;28;20048;-89
2022/08/09 01:58:21;;;;;;;1.40;0.50;;;19.50;83.80;;;;;;10446055;28;20044;-89
2022/08/09 02:03:28;;;;;;;3.35;0.68;;;19.50;83.70;;;;;;10439527;28;20094;-89
2022/08/09 02:08:34;;;;;;;2.47;0.87;;;19.40;84.30;;;;;;10429662;28;20052;-87
2022/08/09 02:13:56;;;;;;;1.10;0.50;;;19.40;84.90;;;;;;10429774;28;20041;-89
2022/08/09 02:19:09;;;;;;;2.15;0.50;;;19.30;85.20;;;;;;10442745;28;20494;-89
2022/08/09 02:24:19;;;;;;;1.60;0.60;;;19.30;85.60;;;;;;10432305;28;20061;-89
2022/08/09 02:29:33;;;;;;;1.40;0.70;;;19.30;86.20;;;;;;10449391;28;20036;-89
2022/08/09 02:34:37;;;;;;;1.52;0.70;;;19.30;86.80;;;;;;10448478;28;20049;-88
2022/08/09 02:39:57;;;;;;;2.60;0.60;;;19.30;87.40;;;;;;10431988;28;20057;-88
2022/08/09 02:45:06;;;;;;;5.45;0.50;;;19.10;88.20;;;;;;10457539;28;20560;-88
2022/08/09 02:50:13;;;;;;;3.80;0.50;;;19.20;89.00;;;;;;10459756;28;20049;-90
2022/08/09 02:55:16;;;;;;;1.35;0.80;;;19.10;89.70;;;;;;10454073;28;20049;-88
2022/08/09 03:00:22;;;;;;;1.27;0.68;;;19.10;90.20;;;;;;10419024;28;20127;-88
2022/08/09 03:05:28;;;;;;;3.42;0.60;;;19.00;90.30;;;;;;10413917;28;20044;-88
2022/08/09 03:10:37;;;;;;;3.00;0.80;;;19.10;90.70;;;;;;10451942;28;20571;-88
2022/08/09 03:15:40;;;;;;;2.22;0.60;;;19.00;91.00;;;;;;10432883;28;20056;-89
2022/08/09 03:21:04;;;;;;;1.17;0.50;;;19.00;91.20;;;;;;10446605;28;20133;-89
2022/08/09 03:26:06;;;;;;;2.72;0.65;;;18.90;91.50;;;;;;10450924;28;20551;-89
2022/08/09 03:31:11;;;;;;;0.80;0.50;;;18.90;91.80;;;;;;10468256;28;20041;-89
2022/08/09 03:36:23;;;;;;;2.03;0.75;;;18.80;92.00;;;;;;10457151;28;20048;-88
2022/08/09 03:41:31;;;;;;;2.92;0.60;;;18.80;92.30;;;;;;10457124;28;20129;-89
2022/08/09 03:46:50;;;;;;;1.08;0.43;;;18.70;92.60;;;;;;10455781;28;20040;-88
2022/08/09 03:51:57;;;;;;;1.70;0.52;;;18.70;92.80;;;;;;10430712;28;20148;-88
2022/08/09 03:57:07;;;;;;;1.20;0.60;;;18.80;93.20;;;;;;10437589;28;20044;-88
2022/08/09 04:02:24;;;;;;;2.63;0.70;;;18.60;93.40;;;;;;10474948;28;20096;-89
2022/08/09 04:07:31;;;;;;;0.98;0.57;;;18.50;93.60;;;;;;10453776;28;20042;-89
2022/08/09 04:12:50;;;;;;;2.83;0.75;;;18.60;93.80;;;;;;10443570;28;20028;-89
2022/08/09 04:17:52;;;;;;;2.03;0.70;;;18.60;94.00;;;;;;10449227;28;20033;-90
2022/08/09 04:22:59;;;;;;;2.67;0.57;;;18.70;94.20;;;;;;10458198;28;20053;-90
2022/08/09 04:28:02;;;;;;;2.05;0.80;;;18.60;94.50;;;;;;10446896;28;20056;-89
2022/08/09 04:33:04;;;;;;;0.90;0.50;;;18.50;94.70;;;;;;10445807;28;20057;-89
2022/08/09 04:38:08;;;;;;;2.25;0.60;;;18.50;94.80;;;;;;10437201;28;20076;-89
2022/08/09 04:43:11;;;;;;;1.88;0.55;;;18.50;95.20;;;;;;10457394;28;20060;-89
2022/08/09 04:48:14;;;;;;;2.53;0.70;;;18.50;95.60;;;;;;10453745;28;20025;-89
2022/08/09 04:53:16;;;;;;;2.63;0.60;;;18.50;95.80;;;;;;10437355;28;20436;-89
2022/08/09 04:58:18;;;;;;;0.93;0.50;;;18.50;96.20;;;;;;10441817;28;20091;-89
2022/08/09 05:03:23;;;;;;;3.17;0.50;;;18.50;96.30;;;;;;10458859;28;20063;-89
2022/08/09 05:08:44;;;;;;;0.82;0.60;;;18.50;96.70;;;;;;10469829;28;20029;-91
2022/08/09 05:13:48;;;;;;;1.30;0.55;;;18.50;96.70;;;;;;10435681;28;20132;-92
2022/08/09 05:18:53;;;;;;;1.42;0.70;;;18.60;97.00;;;;;;10459850;28;20074;-92
2022/08/09 05:23:59;;;;;;;3.65;0.60;;;18.60;97.20;;;;;;10466321;28;20052;-91
2022/08/09 05:29:10;;;;;;;2.13;0.60;;;18.70;97.40;;;;;;10461256;28;20045;-91
2022/08/09 05:34:19;;;;;;;0.90;0.50;;;18.80;97.60;;;;;;10444448;28;20024;-89
2022/08/09 05:39:21;;;;;;;0.80;0.60;;;18.90;97.40;;;;;;10470022;28;20094;-89
2022/08/09 05:44:31;;;;;;;1.98;0.80;;;19.00;97.40;;;;;;10459308;28;20052;-91
2022/08/09 05:49:36;;;;;;;2.30;0.65;;;19.20;97.40;;;;;;10423709;28;20045;-92
2022/08/09 05:54:59;;;;;;;2.67;0.77;;;19.30;97.20;;;;;;10416420;28;20087;-86
2022/08/09 06:00:08;;;;;;;2.05;0.50;;;19.50;96.80;;;;;;10431483;28;20063;-88
2022/08/09 06:05:12;;;;;;;1.60;0.57;;;19.50;96.60;;;;;;10429442;28;20059;-85
2022/08/09 06:10:16;;;;;;;1.40;0.60;;;19.60;96.30;;;;;;10465066;28;20131;-88
2022/08/09 06:15:20;;;;;;;1.02;0.50;;;19.70;96.30;;;;;;10454855;28;20048;-89
2022/08/09 06:20:22;;;;;;;4.53;0.77;;;19.90;95.90;;;;;;10437900;28;20491;-88
2022/08/09 06:25:25;;;;;;;1.30;0.60;;;20.00;96.00;;;;;;10430863;28;20106;-88
2022/08/09 06:30:27;;;;;;;3.15;0.70;;;20.10;95.50;;;;;;10428382;28;20049;-88
2022/08/09 06:35:29;;;;;;;9.82;0.80;;;20.20;95.80;;;;;;10448247;28;20075;-89
2022/08/09 06:40:51;;;;;;;2.40;0.77;;;20.40;95.40;;;;;;10432761;28;20049;-89
2022/08/09 06:45:56;;;;;;;2.95;0.55;;;20.50;95.60;;;;;;10446757;28;20079;-88
2022/08/09 06:51:11;;;;;;;2.05;0.50;;;20.70;95.00;;;;;;10446534;28;20052;-84
2022/08/09 06:56:17;;;;;;;5.70;0.67;;;20.70;94.50;;;;;;10462973;28;20131;-84
2022/08/09 07:01:20;;;;;;;1.20;0.57;;;20.80;94.50;;;;;;10461928;28;20052;-86
2022/08/09 07:06:28;;;;;;;3.63;0.55;;;21.00;93.60;;;;;;10432479;28;20483;-87
2022/08/09 07:11:30;;;;;;;1.92;0.50;;;21.10;94.00;;;;;;10450634;28;20526;-88
2022/08/09 07:16:52;;;;;;;2.03;0.50;;;21.20;94.10;;;;;;10420882;28;20052;-88
2022/08/09 07:21:59;;;;;;;1.17;0.70;;;21.30;93.80;;;;;;10420579;28;20049;-87
2022/08/09 07:27:02;;;;;;;1.17;0.75;;;21.40;93.10;;;;;;10425602;28;20503;-88
2022/08/09 07:32:11;;;;;;;1.42;0.63;;;21.50;93.10;;;;;;10432057;28;20071;-88
2022/08/09 07:37:13;;;;;;;1.83;0.57;;;21.60;92.60;;;;;;10454197;28;20056;-89
2022/08/09 07:42:17;;;;;;;2.83;0.50;;;21.80;93.00;;;;;;10457176;28;20041;-89
2022/08/09 07:47:18;;;;;;;1.08;0.50;;;22.00;92.80;;;;;;10443777;28;20055;-91
2022/08/09 07:52:21;;;;;;;0.80;0.40;;;22.10;91.60;;;;;;10447567;28;20060;-89
2022/08/09 07:57:24;;;;;;;1.08;0.50;;;22.20;91.40;;;;;;10413465;28;20064;-89
2022/08/09 08:02:36;;;;;;;1.40;0.50;;;22.30;91.50;;;;;;10459224;28;20049;-88
2022/08/09 08:07:43;;;;;;;1.00;0.55;;;22.50;91.60;;;;;;10444716;28;20170;-88
2022/08/09 08:13:05;;;;;;;0.77;0.40;;;22.70;90.70;;;;;;10476217;28;20052;-89
2022/08/09 08:18:11;;;;;;;0.60;0.40;;;22.90;90.30;;;;;;10454008;28;20103;-88
2022/08/09 08:23:17;;;;;;;2.15;0.47;;;23.20;89.50;;;;;;10470204;28;20060;-90
2022/08/09 08:28:20;;;;;;;3.83;0.50;;;23.30;89.10;;;;;;10434195;28;20057;-89
2022/08/09 08:33:33;;;;;;;2.10;0.63;;;23.60;87.40;;;;;;10452585;28;20055;-89
2022/08/09 08:38:53;;;;;;;1.13;0.40;;;23.80;86.10;;;;;;10458851;28;20048;-89
2022/08/09 08:43:57;;;;;;;1.42;0.45;;;24.00;84.70;;;;;;10452095;28;20106;-88
2022/08/09 08:49:06;;;;;;;0.80;0.50;;;24.10;84.20;;;;;;10437154;28;20053;-88
2022/08/09 08:54:14;;;;;;;0.60;0.40;;;24.40;82.80;;;;;;10441429;28;20560;-88
2022/08/09 08:59:30;;;;;;;2.65;0.40;;;24.60;81.80;;;;;;10457330;28;20049;-88
2022/08/09 09:04:58;;;;;;;1.83;1.15;;;24.30;80.10;;;;;;10449289;28;20464;-88
2022/08/09 09:10:11;;;;;;;5.30;0.40;;;25.00;79.20;;;;;;10441577;28;20067;-87
2022/08/09 09:15:15;;;;;;;0.47;0.30;;;25.20;78.20;;;;;;10436047;28;20099;-87
2022/08/09 09:20:34;;;;;;;3.60;0.30;;;25.40;78.50;;;;;;10442514;28;20040;-87
2022/08/09 09:25:42;;;;;;;0.40;0.30;;;25.60;75.70;;;;;;10443109;28;20037;-87
2022/08/09 09:31:11;;;;;;;1.05;0.30;;;25.60;77.10;;;;;;10436531;28;20049;-87
2022/08/09 09:36:38;;;;;;;6.60;0.40;;;25.90;75.40;;;;;;10438859;28;20053;-87
2022/08/09 09:41:48;;;;;;;0.57;0.40;;;26.10;75.50;;;;;;10463439;28;20056;-87
2022/08/09 09:47:08;;;;;;;0.80;0.30;;;26.40;74.20;;;;;;10453466;28;20056;-87
2022/08/09 09:52:11;;;;;;;0.75;0.52;;;26.50;74.00;;;;;;10465045;28;20098;-88
2022/08/09 09:57:33;;;;;;;3.60;0.30;;;26.50;72.50;;;;;;10447264;28;20058;-87
2022/08/09 10:02:55;;;;;;;3.30;0.82;;;26.70;71.70;;;;;;10426789;28;20057;-87
2022/08/09 10:08:04;;;;;;;0.93;0.30;;;27.00;71.40;;;;;;10440761;28;20052;-88
2022/08/09 10:13:39;;;;;;;0.82;0.40;;;27.10;70.30;;;;;;10428842;28;20059;-88
2022/08/09 10:18:50;;;;;;;0.55;0.40;;;27.50;70.30;;;;;;10441245;28;20715;-89
2022/08/09 10:23:59;;;;;;;1.73;0.30;;;27.50;69.00;;;;;;10451152;28;20610;-87
2022/08/09 10:29:05;;;;;;;2.65;0.30;;;27.70;67.00;;;;;;10434786;28;20423;-87
2022/08/09 10:34:28;;;;;;;2.67;0.40;;;28.00;67.60;;;;;;10384267;28;20102;-87
2022/08/09 10:39:38;;;;;;;4.72;0.40;;;28.30;67.50;;;;;;10436675;28;20533;-87
2022/08/09 10:45:02;;;;;;;1.65;0.20;;;28.60;66.90;;;;;;10454917;28;20048;-88
2022/08/09 10:56:24;;;;;;;1.55;0.38;;;29.60;63.70;;;;;;10375735;28;20052;-88
2022/08/09 11:01:34;;;;;;;0.70;0.30;;;29.70;63.70;;;;;;10372284;28;20056;-87
2022/08/09 11:06:58;;;;;;;3.47;0.40;;;29.80;62.10;;;;;;10360886;28;20470;-88
2022/08/09 11:12:18;;;;;;;1.38;0.40;;;30.00;62.80;;;;;;10386769;28;20050;-87
2022/08/09 11:17:21;;;;;;;1.60;0.55;;;30.40;61.10;;;;;;10375163;28;20060;-88
2022/08/09 11:22:39;;;;;;;1.23;0.30;;;30.40;60.60;;;;;;10372029;28;20121;-86
2022/08/09 11:27:46;;;;;;;0.82;0.30;;;30.60;60.70;;;;;;10367161;28;20053;-89
2022/08/09 11:33:17;;;;;;;4.32;0.30;;;30.50;58.70;;;;;;10381700;28;20056;-87
2022/08/09 11:38:20;;;;;;;0.20;0.20;;;30.70;58.60;;;;;;10372978;28;20049;-89
2022/08/09 11:43:33;;;;;;;1.00;0.22;;;31.10;58.40;;;;;;10370947;28;20046;-88
2022/08/09 11:48:48;;;;;;;2.03;0.20;;;31.40;58.40;;;;;;10380292;28;20066;-89
2022/08/09 11:54:17;;;;;;;0.55;0.30;;;31.00;55.60;;;;;;10381730;28;20049;-88
2022/08/09 11:59:30;;;;;;;2.40;0.20;;;31.50;56.40;;;;;;10431039;28;20045;-88
2022/08/09 12:04:34;;;;;;;2.10;0.30;;;32.00;55.40;;;;;;10431200;28;20076;-89
2022/08/09 12:09:39;;;;;;;2.37;0.60;;;32.20;54.20;;;;;;10450746;28;20102;-89
2022/08/09 12:14:51;;;;;;;1.70;0.20;;;32.20;53.70;;;;;;10462109;28;20055;-89
2022/08/09 12:20:15;;;;;;;3.05;0.30;;;32.40;53.70;;;;;;10438051;28;20048;-89
2022/08/09 12:25:25;;;;;;;0.70;0.20;;;32.40;53.50;;;;;;10449539;28;20035;-87
2022/08/09 12:30:38;;;;;;;2.10;0.28;;;32.10;52.50;;;;;;10452327;28;20108;-87
2022/08/09 12:35:40;;;;;;;0.90;0.22;;;32.10;51.70;;;;;;10455614;28;20049;-88
2022/08/09 12:40:45;;;;;;;1.52;0.30;;;32.20;51.70;;;;;;10431161;28;20053;-88
2022/08/09 12:45:54;;;;;;;0.85;0.15;;;31.60;50.90;;;;;;10464117;28;20157;-87
2022/08/09 12:51:02;;;;;;;1.00;0.30;;;31.70;52.30;;;;;;10446356;28;20053;-88
2022/08/09 12:56:10;;;;;;;1.08;0.20;;;31.90;51.70;;;;;;10453375;28;20787;-88
2022/08/09 13:01:33;;;;;;;3.28;0.20;;;31.90;51.30;;;;;;10441110;28;20052;-88
2022/08/09 13:06:41;;;;;;;0.30;0.20;;;32.00;51.60;;;;;;10466842;28;20071;-89
2022/08/09 13:11:49;;;;;;;2.00;0.20;;;32.00;51.50;;;;;;10455753;28;20127;-88
2022/08/09 13:17:05;;;;;;;2.63;0.20;;;32.10;51.70;;;;;;10438670;28;20059;-88
2022/08/09 13:22:19;;;;;;;1.23;0.90;;;32.30;52.10;;;;;;10427244;28;20037;-88
2022/08/09 13:27:42;;;;;;;2.25;0.20;;;32.10;50.70;;;;;;10453145;28;20044;-89
2022/08/09 13:32:56;;;;;;;2.38;0.20;;;32.30;50.90;;;;;;10453945;28;20064;-88
2022/08/09 13:37:59;;;;;;;2.47;0.20;;;32.10;51.10;;;;;;10450850;28;20049;-89
2022/08/09 13:43:04;;;;;;;0.85;0.20;;;31.90;50.70;;;;;;10451560;28;20049;-88
2022/08/09 13:48:16;;;;;;;0.20;0.20;;;31.60;51.30;;;;;;10425343;28;20056;-88
2022/08/09 13:53:18;;;;;;;2.38;0.20;;;31.80;51.80;;;;;;10436020;28;20049;-88
2022/08/09 13:58:20;;;;;;;6.55;0.75;;;32.00;51.10;;;;;;10453467;28;20047;-88
2022/08/09 14:03:22;;;;;;;2.65;0.28;;;32.00;50.90;;;;;;10409652;28;20052;-90
2022/08/09 14:08:44;;;;;;;0.17;0.10;;;32.20;52.30;;;;;;10427529;28;20056;-90
2022/08/09 14:13:46;;;;;;;0.82;0.28;;;32.60;51.60;;;;;;10421696;28;20461;-90
2022/08/09 14:19:09;;;;;;;2.85;0.30;;;32.60;49.60;;;;;;10435078;28;20052;-90
2022/08/09 14:24:14;;;;;;;2.80;0.57;;;33.00;52.80;;;;;;10452899;28;20131;-89
2022/08/09 14:29:23;;;;;;;2.00;0.22;;;33.10;50.10;;;;;;10461767;28;20079;-89
2022/08/09 14:34:45;;;;;;;2.42;0.22;;;33.60;49.30;;;;;;10419467;28;20056;-89
2022/08/09 14:39:56;;;;;;;4.47;0.30;;;33.60;50.00;;;;;;10450497;28;20062;-89
2022/08/09 14:45:03;;;;;;;0.30;0.20;;;33.50;50.40;;;;;;10456010;28;20044;-89
2022/08/09 14:50:31;;;;;;;1.27;0.20;;;33.60;49.70;;;;;;10438541;28;20072;-89
2022/08/09 14:55:33;;;;;;;0.25;0.20;;;33.00;49.80;;;;;;10456420;28;20047;-89
2022/08/09 15:00:36;;;;;;;0.57;0.35;;;32.90;50.80;;;;;;10418816;28;20135;-89
2022/08/09 15:05:43;;;;;;;1.65;0.30;;;33.40;50.10;;;;;;10435800;28;20072;-91
2022/08/09 15:10:58;;;;;;;0.63;0.30;;;33.70;49.50;;;;;;10406559;28;20044;-90
2022/08/09 15:16:08;;;;;;;0.73;0.30;;;33.90;49.70;;;;;;10451310;28;20045;-90
2022/08/09 15:21:10;;;;;;;2.15;0.22;;;33.90;48.90;;;;;;10446887;28;20060;-89
2022/08/09 15:26:32;;;;;;;4.25;0.45;;;33.20;50.00;;;;;;10453427;28;20051;-91
2022/08/09 15:31:34;;;;;;;2.47;0.35;;;33.60;49.30;;;;;;10434807;28;20633;-91
2022/08/09 15:36:43;;;;;;;1.52;0.20;;;33.30;49.50;;;;;;10451923;28;20045;-91
2022/08/09 15:41:50;;;;;;;1.90;0.30;;;33.50;50.10;;;;;;10442480;28;20040;-90
2022/08/09 15:46:55;;;;;;;3.65;0.20;;;33.30;49.60;;;;;;10389201;28;20068;-89
2022/08/09 15:51:57;;;;;;;2.33;0.28;;;32.90;49.50;;;;;;10444707;28;20048;-90
2022/08/09 15:57:07;;;;;;;0.82;0.55;;;34.30;49.90;;;;;;10425190;28;20053;-88
2022/08/09 16:02:10;;;;;;;0.90;0.30;;;33.60;48.90;;;;;;10427481;28;20064;-88
2022/08/09 16:07:14;;;;;;;0.82;0.22;;;33.90;49.00;;;;;;10451203;28;20048;-88
2022/08/09 16:12:17;;;;;;;0.20;0.20;;;33.80;47.60;;;;;;10435795;28;20051;-88
2022/08/09 16:17:19;;;;;;;1.02;0.20;;;34.30;48.70;;;;;;10439204;28;20074;-88
2022/08/09 16:22:23;;;;;;;0.65;0.20;;;33.40;48.60;;;;;;10440118;28;20098;-88
2022/08/09 16:27:28;;;;;;;2.15;0.30;;;33.70;48.60;;;;;;10460393;28;20044;-88
2022/08/09 16:37:55;;;;;;;0.40;0.30;;;33.50;48.70;;;;;;10470025;28;20048;-88
2022/08/09 16:43:03;;;;;;;0.40;0.30;;;33.60;48.60;;;;;;10438034;28;20045;-88
2022/08/09 16:48:05;;;;;;;0.45;0.30;;;33.80;47.90;;;;;;10430812;28;20055;-88
2022/08/09 16:53:28;;;;;;;0.22;0.20;;;33.80;48.10;;;;;;10428628;28;20110;-88
2022/08/09 16:58:35;;;;;;;1.38;0.30;;;33.60;48.10;;;;;;10461303;28;20517;-88
2022/08/09 17:03:37;;;;;;;0.88;0.20;;;33.30;48.10;;;;;;10464147;28;20037;-88
2022/08/09 17:08:42;;;;;;;0.85;0.20;;;33.10;47.80;;;;;;10434312;28;20072;-88
2022/08/09 17:14:04;;;;;;;3.20;0.40;;;33.10;48.20;;;;;;10446303;28;20045;-86
2022/08/09 17:19:08;;;;;;;2.83;0.30;;;33.20;48.40;;;;;;10430546;28;20098;-88
2022/08/09 17:24:11;;;;;;;2.73;0.33;;;33.10;47.90;;;;;;10409287;28;20052;-88
2022/08/09 17:29:31;;;;;;;2.60;0.30;;;33.20;48.40;;;;;;10360065;28;20083;-88
2022/08/09 17:34:44;;;;;;;3.58;0.35;;;32.80;48.40;;;;;;10455905;28;20048;-87
2022/08/09 17:40:07;;;;;;;1.67;0.50;;;32.70;48.70;;;;;;10422500;28;20052;-88
2022/08/09 17:45:19;;;;;;;1.27;0.25;;;32.50;48.70;;;;;;10460348;28;20043;-88
2022/08/09 17:50:39;;;;;;;1.23;0.30;;;32.40;48.50;;;;;;10467577;28;20041;-87
2022/08/09 17:55:49;;;;;;;1.52;0.40;;;32.30;49.10;;;;;;10446755;28;20479;-87
2022/08/09 18:01:00;;;;;;;0.35;0.28;;;32.00;48.90;;;;;;10461912;28;20417;-87
2022/08/09 18:06:02;;;;;;;0.70;0.28;;;31.50;49.30;;;;;;10438751;28;20139;-87
2022/08/09 18:11:15;;;;;;;0.32;0.30;;;31.00;49.90;;;;;;10437691;28;20072;-87
2022/08/09 18:16:21;;;;;;;0.88;0.30;;;30.40;50.70;;;;;;10435829;28;20040;-87
2022/08/09 18:21:32;;;;;;;1.00;0.40;;;29.90;51.10;;;;;;10418031;28;20047;-87
2022/08/09 18:26:44;;;;;;;0.50;0.30;;;29.40;51.60;;;;;;10416881;28;20066;-87
2022/08/09 18:31:47;;;;;;;3.15;0.32;;;29.00;52.30;;;;;;10444346;28;20052;-87
2022/08/09 18:36:56;;;;;;;1.00;0.38;;;28.70;52.90;;;;;;10439518;28;20052;-87
2022/08/09 18:42:04;;;;;;;2.67;0.35;;;28.50;53.40;;;;;;10406530;28;20447;-88
2022/08/09 18:47:09;;;;;;;4.25;0.50;;;28.00;53.80;;;;;;10438501;28;20055;-87
2022/08/09 18:52:18;;;;;;;1.08;0.30;;;28.00;54.50;;;;;;10471543;28;20445;-87
2022/08/09 18:57:29;;;;;;;2.45;0.38;;;27.60;54.70;;;;;;10429923;28;20077;-88
2022/08/09 19:02:45;;;;;;;5.95;0.38;;;27.40;55.20;;;;;;10458031;28;20075;-88
2022/08/09 19:07:48;;;;;;;2.00;0.30;;;27.10;55.50;;;;;;10417890;28;20037;-87
2022/08/09 19:13:13;;;;;;;1.90;0.40;;;26.90;55.90;;;;;;10447525;28;20145;-88
2022/08/09 19:18:27;;;;;;;1.65;0.50;;;26.70;56.30;;;;;;10444958;28;20076;-87
2022/08/09 19:23:39;;;;;;;1.88;0.40;;;26.50;56.60;;;;;;10440681;28;20050;-88
2022/08/09 19:29:04;;;;;;;0.75;0.43;;;26.40;57.30;;;;;;10429210;28;20129;-87
2022/08/09 19:34:19;;;;;;;1.73;0.45;;;26.10;57.80;;;;;;10437431;28;20064;-87
2022/08/09 19:39:26;;;;;;;0.77;0.50;;;26.30;58.60;;;;;;10452540;28;20048;-86
2022/08/09 19:44:48;;;;;;;2.83;0.50;;;25.50;58.70;;;;;;10466034;28;20055;-87
2022/08/09 19:49:52;;;;;;;1.13;0.43;;;25.60;59.70;;;;;;10475043;28;20052;-86
2022/08/09 19:55:14;;;;;;;4.60;0.80;;;25.70;60.00;;;;;;10442280;28;20495;-87
2022/08/09 20:00:20;;;;;;;4.73;0.43;;;26.70;61.20;;;;;;10434371;28;20102;-88
2022/08/09 20:05:22;;;;;;;4.40;0.60;;;25.10;60.70;;;;;;10477956;28;20051;-88
2022/08/09 20:10:26;;;;;;;2.70;0.40;;;25.00;61.00;;;;;;10433671;28;20052;-87
2022/08/09 20:15:36;;;;;;;1.60;0.45;;;24.90;61.50;;;;;;10447921;28;20049;-87
2022/08/09 20:20:58;;;;;;;3.08;0.47;;;24.20;61.30;;;;;;10446652;28;20095;-87
2022/08/09 20:26:02;;;;;;;1.88;0.50;;;24.70;61.40;;;;;;10436340;28;20067;-86
2022/08/09 20:31:07;;;;;;;1.08;0.50;;;24.70;61.90;;;;;;10464638;28;20099;-86
2022/08/09 20:36:10;;;;;;;2.95;0.50;;;24.60;61.80;;;;;;10448725;28;20053;-87
2022/08/09 20:41:14;;;;;;;5.82;0.40;;;25.00;62.00;;;;;;10450365;28;20053;-87
2022/08/09 20:46:16;;;;;;;2.58;0.50;;;24.50;61.90;;;;;;10463453;28;20052;-87
2022/08/09 20:51:38;;;;;;;1.25;0.50;;;24.50;62.10;;;;;;10458616;28;20550;-88
2022/08/09 20:56:46;;;;;;;3.63;0.60;;;24.40;62.20;;;;;;10465926;28;20078;-86
2022/08/09 21:01:54;;;;;;;3.03;0.60;;;24.30;62.80;;;;;;10439097;28;20052;-88
2022/08/09 21:06:56;;;;;;;3.33;0.50;;;24.20;63.10;;;;;;10450735;28;20060;-87
2022/08/09 21:11:58;;;;;;;1.13;0.45;;;24.20;63.10;;;;;;10447044;28;20049;-89
2022/08/09 21:17:07;;;;;;;5.43;0.63;;;24.00;63.20;;;;;;10434862;28;20216;-90
2022/08/09 21:22:28;;;;;;;1.42;0.40;;;24.00;64.00;;;;;;10445343;28;20055;-90
2022/08/09 21:27:42;;;;;;;2.40;0.60;;;23.90;64.10;;;;;;10457470;28;20045;-89
2022/08/09 21:32:53;;;;;;;3.85;0.50;;;23.70;64.40;;;;;;10401235;28;20060;-88
2022/08/09 21:37:57;;;;;;;2.22;0.60;;;23.60;64.90;;;;;;10436064;28;20045;-88
2022/08/09 21:43:03;;;;;;;2.05;0.70;;;23.50;65.20;;;;;;10392735;28;20042;-88
2022/08/09 21:48:10;;;;;;;1.38;0.70;;;23.50;66.20;;;;;;10414279;28;20051;-89
2022/08/09 21:53:12;;;;;;;4.50;0.60;;;23.40;66.10;;;;;;10409083;28;20491;-89
2022/08/09 21:58:36;;;;;;;0.82;0.40;;;23.90;67.10;;;;;;10435449;28;20049;-89
2022/08/09 22:03:43;;;;;;;;;;;23.00;67.00;;;;;;10462824;28;20057;-89
2022/08/09 22:08:59;;;;;;;0.90;0.50;;;22.90;67.10;;;;;;10440812;28;19974;-89
2022/08/09 22:14:02;;;;;;;2.33;0.70;;;22.70;67.60;;;;;;10436051;28;20088;-89
2022/08/09 22:19:06;;;;;;;1.80;0.60;;;22.60;68.10;;;;;;10406135;28;20047;-89
2022/08/09 22:24:34;;;;;;;2.35;0.40;;;22.70;68.50;;;;;;10444224;28;20483;-89
2022/08/09 22:29:38;;;;;;;0.85;0.57;;;22.60;69.10;;;;;;10449742;28;20080;-88
2022/08/09 22:34:51;;;;;;;2.25;0.60;;;22.20;69.50;;;;;;10467701;28;20044;-89
2022/08/09 22:40:10;;;;;;;1.48;0.40;;;21.70;69.60;;;;;;10454332;28;20036;-89
2022/08/09 22:45:21;;;;;;;2.00;0.60;;;22.10;70.00;;;;;;10434482;28;20131;-88
2022/08/09 22:50:43;;;;;;;0.80;0.47;;;21.50;70.50;;;;;;10451947;28;20041;-89
2022/08/09 22:55:56;;;;;;;1.13;0.50;;;21.80;70.90;;;;;;10430714;28;20102;-89
2022/08/09 23:01:18;;;;;;;3.63;0.70;;;22.00;71.40;;;;;;10419672;28;20053;-88
2022/08/09 23:06:23;;;;;;;0.75;0.50;;;21.50;71.70;;;;;;10427209;28;20091;-90
2022/08/09 23:11:38;;;;;;;2.25;0.50;;;21.60;71.60;;;;;;10422101;28;20088;-90
2022/08/09 23:16:40;;;;;;;1.98;0.50;;;21.40;71.90;;;;;;10423423;28;20072;-90
2022/08/09 23:21:48;;;;;;;3.45;0.60;;;21.40;72.50;;;;;;10412659;28;20059;-90
2022/08/09 23:26:50;;;;;;;5.30;0.70;;;21.30;73.00;;;;;;10406653;28;20076;-89
2022/08/09 23:31:54;;;;;;;1.48;0.93;;;20.70;72.80;;;;;;10410291;28;20079;-89
2022/08/09 23:36:56;;;;;;;0.70;0.50;;;21.40;73.50;;;;;;10406827;28;20075;-89
2022/08/09 23:41:58;;;;;;;0.85;0.60;;;21.40;73.90;;;;;;10429950;28;20136;-89
2022/08/09 23:47:00;;;;;;;1.75;0.70;;;20.90;74.20;;;;;;10435201;28;20096;-90
2022/08/09 23:52:02;;;;;;;1.98;0.63;;;21.10;74.80;;;;;;10414783;28;20049;-89
2022/08/09 23:57:04;;;;;;;4.22;0.68;;;20.90;75.20;;;;;;10423136;28;20410;-90
