Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:36;;;;;;;33.75;20.00;;;;;;;;;;5064860;28;20584;-71
2023/01/25 00:04:02;;;;;;;30.98;19.58;;;;;;;;;;5066192;28;20044;-70
2023/01/25 00:06:29;;;;;;;28.40;18.23;;;;;;;;;;5060178;28;20040;-70
2023/01/25 00:08:55;;;;;;;28.85;18.25;;;;;;;;;;5059596;28;20115;-71
2023/01/25 00:11:21;;;;;;;32.15;18.88;;;;;;;;;;5048022;28;20150;-71
2023/01/25 00:13:47;;;;;;;30.70;18.50;;;;;;;;;;5065125;28;20036;-70
2023/01/25 00:16:13;;;;;;;32.00;19.00;;;;;;;;;;5067764;28;20043;-70
2023/01/25 00:18:39;;;;;;;30.13;18.95;;;;;;;;;;5055628;28;20112;-71
2023/01/25 00:21:13;;;;;;;27.23;17.45;;;;;;;;;;5063275;28;20765;-71
2023/01/25 00:23:39;;;;;;;28.30;17.58;;;;;;;;;;5065278;28;20060;-71
2023/01/25 00:26:05;;;;;;;29.52;19.10;;;;;;;;;;5067217;28;20167;-71
2023/01/25 00:28:31;;;;;;;31.75;18.60;;;;;;;;;;5060855;28;20127;-71
2023/01/25 00:31:01;;;;;;;27.77;17.98;;;;;;;;;;5060969;28;20036;-71
2023/01/25 00:33:33;;;;;;;25.13;17.42;;;;;;;;;;5059832;28;20540;-71
2023/01/25 00:36:00;;;;;;;31.25;17.88;;;;;;;;;;5065900;28;20228;-70
2023/01/25 00:38:37;;;;;;;27.88;17.15;;;;;;;;;;5066719;28;20037;-70
2023/01/25 00:41:04;;;;;;;33.17;18.25;;;;;;;;;;5066326;28;20059;-71
2023/01/25 00:43:30;;;;;;;32.50;17.02;;;;;;;;;;5061136;28;20048;-70
2023/01/25 00:46:02;;;;;;;26.73;17.33;;;;;;;;;;5057476;28;20052;-71
2023/01/25 00:48:28;;;;;;;30.02;18.92;;;;;;;;;;5066512;28;20037;-71
2023/01/25 00:50:54;;;;;;;26.70;17.30;;;;;;;;;;5060195;28;20052;-70
2023/01/25 00:53:20;;;;;;;28.65;17.23;;;;;;;;;;5059077;28;20049;-70
2023/01/25 00:55:53;;;;;;;29.63;17.55;;;;;;;;;;5065912;28;20478;-71
2023/01/25 00:58:19;;;;;;;26.35;17.20;;;;;;;;;;5058945;28;20490;-70
2023/01/25 01:00:45;;;;;;;32.20;19.35;;;;;;;;;;5063489;28;20044;-70
2023/01/25 01:03:11;;;;;;;26.35;17.15;;;;;;;;;;5067217;28;20064;-70
2023/01/25 01:05:37;;;;;;;29.67;17.80;;;;;;;;;;5068393;28;20029;-70
2023/01/25 01:08:03;;;;;;;27.23;17.73;;;;;;;;;;5062793;28;20091;-70
2023/01/25 01:10:30;;;;;;;29.48;18.80;;;;;;;;;;5066142;28;20059;-70
2023/01/25 01:12:56;;;;;;;30.67;17.80;;;;;;;;;;5064070;28;20040;-71
2023/01/25 01:15:22;;;;;;;29.05;18.05;;;;;;;;;;5067211;28;20041;-70
2023/01/25 01:17:48;;;;;;;30.67;17.92;;;;;;;;;;5068908;28;20036;-71
2023/01/25 01:20:14;;;;;;;31.70;19.50;;;;;;;;;;5068861;28;20072;-70
2023/01/25 01:22:40;;;;;;;29.13;17.63;;;;;;;;;;5060385;28;20045;-70
2023/01/25 01:25:07;;;;;;;29.83;18.00;;;;;;;;;;5067159;28;20065;-70
2023/01/25 01:27:33;;;;;;;29.95;17.33;;;;;;;;;;5066399;28;20059;-70
2023/01/25 01:29:59;;;;;;;27.02;18.20;;;;;;;;;;5069296;28;20044;-69
2023/01/25 01:32:25;;;;;;;28.17;18.55;;;;;;;;;;5066294;28;20099;-70
2023/01/25 01:34:51;;;;;;;31.02;17.40;;;;;;;;;;5066952;28;20067;-70
2023/01/25 01:37:17;;;;;;;26.85;17.75;;;;;;;;;;5064117;28;20049;-70
2023/01/25 01:39:43;;;;;;;22.52;15.80;;;;;;;;;;5043784;28;20033;-70
2023/01/25 01:42:10;;;;;;;27.00;16.88;;;;;;;;;;5064312;28;20726;-70
2023/01/25 01:44:49;;;;;;;26.00;17.00;;;;;;;;;;5059405;28;20105;-70
2023/01/25 01:47:25;;;;;;;30.52;18.67;;;;;;;;;;5063063;28;20102;-70
2023/01/25 01:49:53;;;;;;;30.90;18.58;;;;;;;;;;5064735;28;20514;-70
2023/01/25 01:52:22;;;;;;;26.17;17.38;;;;;;;;;;5062884;28;20040;-71
2023/01/25 01:55:07;;;;;;;28.50;17.73;;;;;;;;;;5064901;28;20037;-69
2023/01/25 01:57:53;;;;;;;33.88;19.15;;;;;;;;;;5052740;28;20076;-70
2023/01/25 02:00:22;;;;;;;28.40;16.80;;;;;;;;;;5064672;28;20029;-69
2023/01/25 02:02:49;;;;;;;26.60;16.65;;;;;;;;;;5057787;28;20048;-71
2023/01/25 02:05:22;;;;;;;29.58;18.90;;;;;;;;;;5063445;28;20041;-70
2023/01/25 02:07:50;;;;;;;47.33;17.48;;;;;;;;;;5056222;28;20041;-70
2023/01/25 02:10:16;;;;;;;27.88;18.30;;;;;;;;;;5063159;28;20036;-71
2023/01/25 02:12:44;;;;;;;29.77;18.00;;;;;;;;;;5062429;28;20725;-71
2023/01/25 02:15:10;;;;;;;30.30;18.95;;;;;;;;;;5056912;28;20032;-70
2023/01/25 02:17:38;;;;;;;29.58;18.63;;;;;;;;;;5065015;28;20413;-71
2023/01/25 02:20:22;;;;;;;32.05;18.98;;;;;;;;;;5059652;28;20041;-71
2023/01/25 02:22:48;;;;;;;30.63;18.58;;;;;;;;;;5066213;28;20048;-70
2023/01/25 02:25:16;;;;;;;34.75;19.15;;;;;;;;;;5064893;28;20089;-71
2023/01/25 02:27:44;;;;;;;29.70;19.15;;;;;;;;;;5065332;28;20504;-70
2023/01/25 02:30:11;;;;;;;31.95;19.83;;;;;;;;;;5049846;28;20048;-70
2023/01/25 02:32:37;;;;;;;34.22;19.90;;;;;;;;;;5062437;28;20367;-71
2023/01/25 02:35:04;;;;;;;31.42;19.65;;;;;;;;;;5058168;28;20094;-70
2023/01/25 02:37:30;;;;;;;34.38;19.70;;;;;;;;;;5060182;28;20076;-71
2023/01/25 02:39:56;;;;;;;36.30;20.42;;;;;;;;;;5057877;28;20078;-71
2023/01/25 02:42:22;;;;;;;36.50;23.05;;;;;;;;;;5063746;28;20044;-71
2023/01/25 02:44:49;;;;;;;40.63;21.88;;;;;;;;;;5054590;28;20502;-71
2023/01/25 02:47:15;;;;;;;43.50;23.38;;;;;;;;;;5062755;28;20036;-71
2023/01/25 02:49:41;;;;;;;38.30;23.17;;;;;;;;;;5061431;28;20053;-71
2023/01/25 02:52:07;;;;;;;38.38;23.77;;;;;;;;;;5060273;28;20131;-70
2023/01/25 02:54:33;;;;;;;49.38;25.35;;;;;;;;;;5065153;28;20183;-70
2023/01/25 02:57:00;;;;;;;41.30;24.45;;;;;;;;;;5055862;28;20037;-70
2023/01/25 02:59:26;;;;;;;46.08;23.90;;;;;;;;;;5062217;28;20040;-70
2023/01/25 03:01:52;;;;;;;50.65;26.67;;;;;;;;;;5055621;28;20083;-71
2023/01/25 03:04:18;;;;;;;46.08;26.85;;;;;;;;;;5057119;28;20079;-71
2023/01/25 03:06:44;;;;;;;44.83;24.92;;;;;;;;;;5056849;28;20037;-71
2023/01/25 03:09:11;;;;;;;51.92;28.65;;;;;;;;;;5066646;28;20093;-71
2023/01/25 03:11:37;;;;;;;53.60;28.73;;;;;;;;;;5057547;28;20044;-70
2023/01/25 03:14:03;;;;;;;53.00;28.85;;;;;;;;;;5056335;28;20697;-71
2023/01/25 03:16:30;;;;;;;49.78;27.45;;;;;;;;;;5065254;28;20067;-70
2023/01/25 03:18:56;;;;;;;50.85;29.70;;;;;;;;;;5063612;28;20058;-71
2023/01/25 03:21:23;;;;;;;42.92;25.45;;;;;;;;;;5063217;28;20047;-70
2023/01/25 03:23:54;;;;;;;55.38;27.52;;;;;;;;;;5058651;28;20293;-70
2023/01/25 03:26:21;;;;;;;47.78;28.33;;;;;;;;;;5064548;28;20111;-70
2023/01/25 03:28:48;;;;;;;49.47;28.67;;;;;;;;;;5066925;28;20609;-71
2023/01/25 03:31:15;;;;;;;54.13;29.25;;;;;;;;;;5060679;28;20045;-70
2023/01/25 03:33:42;;;;;;;47.83;30.88;;;;;;;;;;5060336;28;20036;-70
2023/01/25 03:36:08;;;;;;;49.00;28.60;;;;;;;;;;5061956;28;20041;-70
2023/01/25 03:38:35;;;;;;;53.50;29.92;;;;;;;;;;5076558;28;20044;-71
2023/01/25 03:41:01;;;;;;;55.90;30.40;;;;;;;;;;5057743;28;20124;-70
2023/01/25 03:43:28;;;;;;;47.90;28.05;;;;;;;;;;5064992;28;20068;-70
2023/01/25 03:45:55;;;;;;;52.80;29.55;;;;;;;;;;5058719;28;20706;-71
2023/01/25 03:48:22;;;;;;;56.30;29.85;;;;;;;;;;5063415;28;20040;-69
2023/01/25 03:50:55;;;;;;;60.22;29.85;;;;;;;;;;5059793;28;20123;-71
2023/01/25 03:53:28;;;;;;;55.78;31.58;;;;;;;;;;5063592;28;20086;-70
2023/01/25 03:56:08;;;;;;;49.92;27.35;;;;;;;;;;5062609;28;20056;-70
2023/01/25 03:58:35;;;;;;;50.40;27.95;;;;;;;;;;5068736;28;20032;-70
2023/01/25 04:01:01;;;;;;;43.40;26.98;;;;;;;;;;5068117;28;20032;-71
2023/01/25 04:03:28;;;;;;;44.10;25.75;;;;;;;;;;5063714;28;20115;-70
2023/01/25 04:05:55;;;;;;;50.90;25.80;;;;;;;;;;5062596;28;20094;-71
2023/01/25 04:08:22;;;;;;;51.67;27.15;;;;;;;;;;5063155;28;20474;-70
2023/01/25 04:10:59;;;;;;;53.10;26.98;;;;;;;;;;5063005;28;20052;-70
2023/01/25 04:13:26;;;;;;;43.65;25.70;;;;;;;;;;5067316;28;20048;-70
2023/01/25 04:15:52;;;;;;;54.40;29.60;;;;;;;;;;5068696;28;20059;-70
2023/01/25 04:18:18;;;;;;;49.65;27.48;;;;;;;;;;5067857;28;20071;-70
2023/01/25 04:20:44;;;;;;;48.05;26.08;;;;;;;;;;5081086;28;20120;-70
2023/01/25 04:23:11;;;;;;;52.58;29.50;;;;;;;;;;5061536;28;20406;-70
2023/01/25 04:25:37;;;;;;;48.85;27.25;;;;;;;;;;5065763;28;20123;-70
2023/01/25 04:28:04;;;;;;;50.88;27.10;;;;;;;;;;5063654;28;20044;-70
2023/01/25 04:30:30;;;;;;;52.95;27.60;;;;;;;;;;5062721;28;20055;-70
2023/01/25 04:32:56;;;;;;;48.90;27.88;;;;;;;;;;5082657;28;20075;-70
2023/01/25 04:35:22;;;;;;;46.00;26.60;;;;;;;;;;5058420;28;20036;-71
2023/01/25 04:37:53;;;;;;;56.80;28.95;;;;;;;;;;5061644;28;20529;-70
2023/01/25 04:40:19;;;;;;;55.00;30.23;;;;;;;;;;5073676;28;20047;-70
2023/01/25 04:42:45;;;;;;;44.97;27.77;;;;;;;;;;5064197;28;20495;-71
2023/01/25 04:45:11;;;;;;;49.33;29.48;;;;;;;;;;5061020;28;20039;-70
2023/01/25 04:47:37;;;;;;;54.28;28.95;;;;;;;;;;5066186;28;20547;-70
2023/01/25 04:50:03;;;;;;;51.08;30.67;;;;;;;;;;5076346;28;20049;-70
2023/01/25 04:52:30;;;;;;;54.83;29.80;;;;;;;;;;5067352;28;20036;-70
2023/01/25 04:54:56;;;;;;;47.17;29.45;;;;;;;;;;5067114;28;20075;-69
2023/01/25 04:57:22;;;;;;;47.50;26.88;;;;;;;;;;5063382;28;20064;-70
2023/01/25 04:59:48;;;;;;;49.30;27.02;;;;;;;;;;5066051;28;20076;-70
2023/01/25 05:02:14;;;;;;;49.00;26.35;;;;;;;;;;5079308;28;20044;-70
2023/01/25 05:04:40;;;;;;;52.50;29.02;;;;;;;;;;5064668;28;20041;-70
2023/01/25 05:07:06;;;;;;;47.78;28.95;;;;;;;;;;5058489;28;20042;-71
2023/01/25 05:09:33;;;;;;;51.45;28.77;;;;;;;;;;5059233;28;20049;-70
2023/01/25 05:11:59;;;;;;;49.90;28.02;;;;;;;;;;5060048;28;20054;-70
2023/01/25 05:14:25;;;;;;;53.83;29.27;;;;;;;;;;5060411;28;20033;-70
2023/01/25 05:16:51;;;;;;;49.05;28.00;;;;;;;;;;5063658;28;20039;-70
2023/01/25 05:19:17;;;;;;;50.63;30.02;;;;;;;;;;5063041;28;20032;-70
2023/01/25 05:21:59;;;;;;;49.47;27.95;;;;;;;;;;5065882;28;20165;-70
2023/01/25 05:24:26;;;;;;;50.03;26.92;;;;;;;;;;5064254;28;20102;-70
2023/01/25 05:27:04;;;;;;;45.95;26.67;;;;;;;;;;5060389;28;20041;-70
2023/01/25 05:29:40;;;;;;;48.40;28.85;;;;;;;;;;5065827;28;20068;-70
2023/01/25 05:32:08;;;;;;;45.38;26.63;;;;;;;;;;5063518;28;20080;-70
2023/01/25 05:34:35;;;;;;;46.92;26.77;;;;;;;;;;5061561;28;20502;-71
2023/01/25 05:37:01;;;;;;;47.20;27.95;;;;;;;;;;5060880;28;20032;-70
2023/01/25 05:39:28;;;;;;;44.55;27.02;;;;;;;;;;5065837;28;20047;-70
2023/01/25 05:41:54;;;;;;;44.80;26.60;;;;;;;;;;5068103;28;20076;-70
2023/01/25 05:44:20;;;;;;;46.92;27.85;;;;;;;;;;5043508;28;20064;-70
2023/01/25 05:46:46;;;;;;;53.03;28.20;;;;;;;;;;5066227;28;20093;-70
2023/01/25 05:49:13;;;;;;;53.38;27.73;;;;;;;;;;5059622;28;20037;-70
2023/01/25 05:51:39;;;;;;;52.25;29.30;;;;;;;;;;5062988;28;20044;-70
2023/01/25 05:54:05;;;;;;;45.33;27.27;;;;;;;;;;5065943;28;20434;-70
2023/01/25 05:56:32;;;;;;;48.83;27.83;;;;;;;;;;5064190;28;20037;-70
2023/01/25 05:58:59;;;;;;;48.17;26.15;;;;;;;;;;5064334;28;20064;-71
2023/01/25 06:01:25;;;;;;;45.20;27.55;;;;;;;;;;5060077;28;20041;-71
2023/01/25 06:03:52;;;;;;;47.35;26.70;;;;;;;;;;5055490;28;20089;-70
2023/01/25 06:06:19;;;;;;;43.47;25.25;;;;;;;;;;5058321;28;20553;-71
2023/01/25 06:08:46;;;;;;;41.35;24.60;;;;;;;;;;5062949;28;20398;-71
2023/01/25 06:11:14;;;;;;;43.50;25.63;;;;;;;;;;5053979;28;20539;-70
2023/01/25 06:13:40;;;;;;;37.53;22.02;;;;;;;;;;5053359;28;20039;-70
2023/01/25 06:16:07;;;;;;;44.60;24.05;;;;;;;;;;5057307;28;20032;-70
2023/01/25 06:18:34;;;;;;;49.22;26.17;;;;;;;;;;5059873;28;20548;-70
2023/01/25 06:21:01;;;;;;;46.78;25.88;;;;;;;;;;5061495;28;20045;-70
2023/01/25 06:23:27;;;;;;;48.95;26.45;;;;;;;;;;5053197;28;20066;-69
2023/01/25 06:25:57;;;;;;;47.15;27.50;;;;;;;;;;5038902;28;20041;-70
2023/01/25 06:28:23;;;;;;;46.33;26.17;;;;;;;;;;5052406;28;20131;-70
2023/01/25 06:30:50;;;;;;;42.45;27.15;;;;;;;;;;5058925;28;20098;-70
2023/01/25 06:33:16;;;;;;;47.10;27.40;;;;;;;;;;5056698;28;20032;-71
2023/01/25 06:35:42;;;;;;;49.50;27.58;;;;;;;;;;5061591;28;20103;-70
2023/01/25 06:38:08;;;;;;;46.63;26.88;;;;;;;;;;5061373;28;20083;-70
2023/01/25 06:40:34;;;;;;;52.97;27.35;;;;;;;;;;5068610;28;20322;-71
2023/01/25 06:43:07;;;;;;;40.80;26.08;;;;;;;;;;5066996;28;20596;-70
2023/01/25 06:45:33;;;;;;;45.30;27.80;;;;;;;;;;5078831;28;20036;-71
2023/01/25 06:48:00;;;;;;;46.70;26.65;;;;;;;;;;5063517;28;20501;-70
2023/01/25 06:50:26;;;;;;;47.55;27.48;;;;;;;;;;5059912;28;20090;-70
2023/01/25 06:52:53;;;;;;;49.95;26.83;;;;;;;;;;5059603;28;20462;-70
2023/01/25 06:55:19;;;;;;;44.33;25.58;;;;;;;;;;5060199;28;20120;-70
2023/01/25 06:57:45;;;;;;;43.83;25.58;;;;;;;;;;5058877;28;20043;-70
2023/01/25 07:00:12;;;;;;;46.97;27.95;;;;;;;;;;5062332;28;20071;-70
2023/01/25 07:02:38;;;;;;;45.83;26.70;;;;;;;;;;5052079;28;20040;-70
2023/01/25 07:05:04;;;;;;;45.08;28.13;;;;;;;;;;5068442;28;20052;-70
2023/01/25 07:07:31;;;;;;;46.60;26.45;;;;;;;;;;5056403;28;20037;-70
2023/01/25 07:09:59;;;;;;;50.00;28.05;;;;;;;;;;5062991;28;20057;-70
2023/01/25 07:12:25;;;;;;;44.85;26.27;;;;;;;;;;5059498;28;20106;-70
2023/01/25 07:14:51;;;;;;;49.90;27.33;;;;;;;;;;5061165;28;20032;-70
2023/01/25 07:17:17;;;;;;;48.45;28.02;;;;;;;;;;5058024;28;20552;-70
2023/01/25 07:19:43;;;;;;;46.58;26.65;;;;;;;;;;5061814;28;20075;-70
2023/01/25 07:22:10;;;;;;;40.80;25.30;;;;;;;;;;5056224;28;20131;-70
2023/01/25 07:24:36;;;;;;;54.47;29.40;;;;;;;;;;5063501;28;20125;-70
2023/01/25 07:27:02;;;;;;;48.35;26.17;;;;;;;;;;5061034;28;20036;-70
2023/01/25 07:29:29;;;;;;;48.90;27.70;;;;;;;;;;5067055;28;20041;-69
2023/01/25 07:31:55;;;;;;;44.72;26.20;;;;;;;;;;5061560;28;20086;-70
2023/01/25 07:34:22;;;;;;;41.80;25.00;;;;;;;;;;5063030;28;20070;-70
2023/01/25 07:36:48;;;;;;;44.35;25.48;;;;;;;;;;5062460;28;20561;-70
2023/01/25 07:39:14;;;;;;;44.75;24.42;;;;;;;;;;5054902;28;20436;-70
2023/01/25 07:41:40;;;;;;;39.55;23.92;;;;;;;;;;5056802;28;20044;-70
2023/01/25 07:44:06;;;;;;;47.70;26.88;;;;;;;;;;5063402;28;20141;-70
2023/01/25 07:46:32;;;;;;;43.83;26.52;;;;;;;;;;5056096;28;20142;-70
2023/01/25 07:48:58;;;;;;;51.88;27.42;;;;;;;;;;5052944;28;20082;-70
2023/01/25 07:51:29;;;;;;;47.25;26.63;;;;;;;;;;5058444;28;20383;-70
2023/01/25 07:54:00;;;;;;;49.08;26.77;;;;;;;;;;5054917;28;20037;-70
2023/01/25 07:56:33;;;;;;;42.42;25.35;;;;;;;;;;5057484;28;20037;-70
2023/01/25 07:59:01;;;;;;;47.60;26.98;;;;;;;;;;5052902;28;20067;-70
2023/01/25 08:01:28;;;;;;;41.65;24.75;;;;;;;;;;5056885;28;20155;-70
2023/01/25 08:03:55;;;;;;;43.90;24.95;;;;;;;;;;5057415;28;20704;-70
2023/01/25 08:06:29;;;;;;;54.25;28.83;;;;;;;;;;5060070;28;20065;-70
2023/01/25 08:08:56;;;;;;;49.67;28.00;;;;;;;;;;5052208;28;20527;-70
2023/01/25 08:11:26;;;;;;;47.17;27.30;;;;;;;;;;5073342;28;20044;-70
2023/01/25 08:13:53;;;;;;;49.65;25.23;;;;;;;;;;5057277;28;20482;-69
2023/01/25 08:16:20;;;;;;;51.15;27.77;;;;;;;;;;5052493;28;20194;-70
2023/01/25 08:18:47;;;;;;;49.28;25.88;;;;;;;;;;5057987;28;20033;-70
2023/01/25 08:21:13;;;;;;;44.92;27.10;;;;;;;;;;5057933;28;20040;-70
2023/01/25 08:23:39;;;;;;;48.50;29.23;;;;;;;;;;5065807;28;20044;-70
2023/01/25 08:26:06;;;;;;;49.97;27.77;;;;;;;;;;5062564;28;20048;-70
2023/01/25 08:28:32;;;;;;;51.08;26.50;;;;;;;;;;5055040;28;20032;-70
2023/01/25 08:31:12;;;;;;;49.15;28.73;;;;;;;;;;5058668;28;20044;-70
2023/01/25 08:33:39;;;;;;;47.97;27.05;;;;;;;;;;5064938;28;20210;-70
2023/01/25 08:36:07;;;;;;;51.30;28.65;;;;;;;;;;5060767;28;20033;-70
2023/01/25 08:38:33;;;;;;;54.70;29.73;;;;;;;;;;5059478;28;20529;-70
2023/01/25 08:41:06;;;;;;;54.05;29.63;;;;;;;;;;5059433;28;20120;-70
2023/01/25 08:43:32;;;;;;;50.72;26.30;;;;;;;;;;5057696;28;20086;-70
2023/01/25 08:45:58;;;;;;;50.75;28.35;;;;;;;;;;5055616;28;20043;-70
2023/01/25 08:48:24;;;;;;;51.72;28.10;;;;;;;;;;5060209;28;20060;-70
2023/01/25 08:50:51;;;;;;;49.42;26.08;;;;;;;;;;5056413;28;20122;-69
2023/01/25 08:53:17;;;;;;;53.53;27.40;;;;;;;;;;5065907;28;20052;-70
2023/01/25 08:55:43;;;;;;;50.92;26.40;;;;;;;;;;5056539;28;20436;-71
2023/01/25 08:58:11;;;;;;;55.83;29.48;;;;;;;;;;5057780;28;20255;-70
2023/01/25 09:00:40;;;;;;;43.42;26.55;;;;;;;;;;5063211;28;20040;-70
2023/01/25 09:03:07;;;;;;;47.65;25.48;;;;;;;;;;5064118;28;20040;-70
2023/01/25 09:05:34;;;;;;;49.30;26.23;;;;;;;;;;5069844;28;20116;-69
2023/01/25 09:08:00;;;;;;;49.20;28.40;;;;;;;;;;5057354;28;20041;-70
2023/01/25 09:10:26;;;;;;;56.55;30.95;;;;;;;;;;5062064;28;20120;-71
2023/01/25 09:12:52;;;;;;;54.80;31.05;;;;;;;;;;5063399;28;20036;-70
2023/01/25 09:15:19;;;;;;;58.45;29.77;;;;;;;;;;5059089;28;20044;-70
2023/01/25 09:17:45;;;;;;;62.75;33.22;;;;;;;;;;5059194;28;20601;-70
2023/01/25 09:20:11;;;;;;;63.03;29.85;;;;;;;;;;5061601;28;20062;-69
2023/01/25 09:22:39;;;;;;;62.10;30.25;;;;;;;;;;5061417;28;20054;-70
2023/01/25 09:25:05;;;;;;;54.90;27.73;;;;;;;;;;5064531;28;20158;-70
2023/01/25 09:27:31;;;;;;;54.92;28.80;;;;;;;;;;5063764;28;20048;-71
2023/01/25 09:29:57;;;;;;;54.40;28.65;;;;;;;;;;5062159;28;20559;-70
2023/01/25 09:32:23;;;;;;;57.30;29.65;;;;;;;;;;5061597;28;20284;-70
2023/01/25 09:34:50;;;;;;;56.20;30.80;;;;;;;;;;5055927;28;20047;-70
2023/01/25 09:37:16;;;;;;;58.20;30.00;;;;;;;;;;5058206;28;20072;-70
2023/01/25 09:39:42;;;;;;;57.10;28.85;;;;;;;;;;5058876;28;20035;-70
2023/01/25 09:42:14;;;;;;;56.42;30.23;;;;;;;;;;5064613;28;20409;-70
2023/01/25 09:44:59;;;;;;;59.15;29.65;;;;;;;;;;5064138;28;20041;-70
2023/01/25 09:47:37;;;;;;;51.22;28.65;;;;;;;;;;5056969;28;20053;-70
2023/01/25 09:50:12;;;;;;;59.42;29.35;;;;;;;;;;5059396;28;20044;-70
2023/01/25 09:52:44;;;;;;;55.10;28.80;;;;;;;;;;5061331;28;20048;-70
2023/01/25 09:55:13;;;;;;;59.08;28.88;;;;;;;;;;5057762;28;20037;-70
2023/01/25 09:57:40;;;;;;;61.00;28.42;;;;;;;;;;5061374;28;20382;-70
2023/01/25 10:00:16;;;;;;;54.67;29.88;;;;;;;;;;5053541;28;20048;-70
2023/01/25 10:02:45;;;;;;;54.38;28.80;;;;;;;;;;5061989;28;20052;-71
2023/01/25 10:05:16;;;;;;;60.47;27.40;;;;;;;;;;5062805;28;20048;-70
2023/01/25 10:07:42;;;;;;;54.65;27.85;;;;;;;;;;5059608;28;20136;-70
2023/01/25 10:10:13;;;;;;;60.33;28.90;;;;;;;;;;5059842;28;20043;-70
2023/01/25 10:12:39;;;;;;;56.47;26.25;;;;;;;;;;5061408;28;20417;-70
2023/01/25 10:15:17;;;;;;;58.97;27.95;;;;;;;;;;5065211;28;20041;-70
2023/01/25 10:17:43;;;;;;;61.67;30.63;;;;;;;;;;5056295;28;20694;-71
2023/01/25 10:20:12;;;;;;;60.75;31.55;;;;;;;;;;5058389;28;20899;-70
2023/01/25 10:22:45;;;;;;;61.72;30.80;;;;;;;;;;5059238;28;20059;-70
2023/01/25 10:25:24;;;;;;;53.60;27.60;;;;;;;;;;5056431;28;20092;-70
2023/01/25 10:27:53;;;;;;;63.47;30.50;;;;;;;;;;5057691;28;20063;-71
2023/01/25 10:30:26;;;;;;;60.78;29.30;;;;;;;;;;5059090;28;20041;-70
2023/01/25 10:32:54;;;;;;;49.20;27.77;;;;;;;;;;5060979;28;20106;-70
2023/01/25 10:35:26;;;;;;;57.50;29.55;;;;;;;;;;5063597;28;20082;-70
2023/01/25 10:37:52;;;;;;;66.18;32.17;;;;;;;;;;5053614;28;20492;-70
2023/01/25 10:40:21;;;;;;;63.85;32.05;;;;;;;;;;5060187;28;20037;-71
2023/01/25 10:42:53;;;;;;;59.35;30.98;;;;;;;;;;5060422;28;20126;-70
2023/01/25 10:45:19;;;;;;;69.13;33.10;;;;;;;;;;5054674;28;20040;-70
2023/01/25 10:47:50;;;;;;;55.92;27.92;;;;;;;;;;5057216;28;20069;-70
2023/01/25 10:50:45;;;;;;;66.57;31.33;;;;;;;;;;5054321;28;20032;-71
2023/01/25 10:53:30;;;;;;;67.55;31.35;;;;;;;;;;5058515;28;20376;-70
2023/01/25 10:56:05;;;;;;;64.93;32.22;;;;;;;;;;5057682;28;20033;-70
2023/01/25 10:58:31;;;;;;;64.50;29.60;;;;;;;;;;5055300;28;20229;-70
2023/01/25 11:00:57;;;;;;;63.33;32.78;;;;;;;;;;5062160;28;20098;-70
2023/01/25 11:03:33;;;;;;;76.63;33.35;;;;;;;;;;5060826;28;20090;-70
2023/01/25 11:05:59;;;;;;;52.20;30.42;;;;;;;;;;5051674;28;20132;-70
2023/01/25 11:08:25;;;;;;;60.05;31.67;;;;;;;;;;5056086;28;20051;-70
2023/01/25 11:10:53;;;;;;;65.78;31.77;;;;;;;;;;5060371;28;20109;-70
2023/01/25 11:13:21;;;;;;;76.50;34.03;;;;;;;;;;5051308;28;20051;-70
2023/01/25 11:15:52;;;;;;;70.68;34.17;;;;;;;;;;5057484;28;20086;-70
2023/01/25 11:18:20;;;;;;;69.75;32.72;;;;;;;;;;5052381;28;20224;-70
2023/01/25 11:20:46;;;;;;;75.63;37.50;;;;;;;;;;5058208;28;20040;-70
2023/01/25 11:23:23;;;;;;;76.35;35.58;;;;;;;;;;5058971;28;20045;-70
2023/01/25 11:25:50;;;;;;;72.25;37.70;;;;;;;;;;5056539;28;20065;-70
2023/01/25 11:28:16;;;;;;;90.22;39.83;;;;;;;;;;5061887;28;20090;-70
2023/01/25 11:30:43;;;;;;;81.43;37.83;;;;;;;;;;5059264;28;20433;-70
2023/01/25 11:33:13;;;;;;;76.57;39.67;;;;;;;;;;5060037;28;20189;-70
2023/01/25 11:35:52;;;;;;;70.20;35.67;;;;;;;;;;5060097;28;20064;-70
2023/01/25 11:38:21;;;;;;;73.40;35.15;;;;;;;;;;5056874;28;20405;-70
2023/01/25 11:40:50;;;;;;;73.75;35.10;;;;;;;;;;5060737;28;20052;-70
2023/01/25 11:43:26;;;;;;;83.78;38.30;;;;;;;;;;5057305;28;20072;-70
2023/01/25 11:46:11;;;;;;;85.30;38.53;;;;;;;;;;5058916;28;20068;-70
2023/01/25 11:48:58;;;;;;;98.35;38.58;;;;;;;;;;5059057;28;20051;-70
2023/01/25 11:51:28;;;;;;;83.85;39.15;;;;;;;;;;5053010;28;20048;-69
2023/01/25 11:53:55;;;;;;;72.75;35.97;;;;;;;;;;5057806;28;20052;-70
2023/01/25 11:56:39;;;;;;;85.97;39.58;;;;;;;;;;5060243;28;20043;-70
2023/01/25 11:59:08;;;;;;;92.93;43.15;;;;;;;;;;5054192;28;20045;-70
2023/01/25 12:01:44;;;;;;;91.90;41.25;;;;;;;;;;5058986;28;20087;-71
2023/01/25 12:04:17;;;;;;;98.47;43.55;;;;;;;;;;5057314;28;20109;-70
2023/01/25 12:06:55;;;;;;;83.00;39.47;;;;;;;;;;5059021;28;20486;-70
2023/01/25 12:09:24;;;;;;;101.72;41.67;;;;;;;;;;5051115;28;20051;-70
2023/01/25 12:12:29;;;;;;;79.10;38.70;;;;;;;;;;5061156;28;20506;-70
2023/01/25 12:15:01;;;;;;;86.85;38.05;;;;;;;;;;5021573;28;20080;-69
2023/01/25 12:17:41;;;;;;;78.00;37.80;;;;;;;;;;5019617;28;20038;-70
2023/01/25 12:20:30;;;;;;;77.05;35.65;;;;;;;;;;5047201;28;20080;-70
2023/01/25 12:22:59;;;;;;;77.47;36.10;;;;;;;;;;5066606;28;20094;-69
2023/01/25 12:25:44;;;;;;;79.95;38.30;;;;;;;;;;5058828;28;20048;-70
2023/01/25 12:28:14;;;;;;;93.43;39.78;;;;;;;;;;5055698;28;20131;-70
2023/01/25 12:30:40;;;;;;;83.72;39.35;;;;;;;;;;5057055;28;20037;-70
2023/01/25 12:33:12;;;;;;;79.82;36.53;;;;;;;;;;5076170;28;20494;-70
2023/01/25 12:35:45;;;;;;;65.75;36.28;;;;;;;;;;5063469;28;20064;-70
2023/01/25 12:38:11;;;;;;;;;;;;;;;;;;5064304;28;20033;-69
2023/01/25 12:40:48;;;;;;;82.97;36.15;;;;;;;;;;5063011;28;19925;-70
2023/01/25 12:43:24;;;;;;;76.05;37.65;;;;;;;;;;5065703;28;20167;-69
2023/01/25 12:45:50;;;;;;;79.63;35.78;;;;;;;;;;5065778;28;20049;-70
2023/01/25 12:48:36;;;;;;;69.18;34.40;;;;;;;;;;5059148;28;20048;-68
2023/01/25 12:51:02;;;;;;;72.15;35.83;;;;;;;;;;5064644;28;20045;-70
2023/01/25 12:53:54;;;;;;;69.75;35.75;;;;;;;;;;5060134;28;20037;-70
2023/01/25 12:56:53;;;;;;;87.00;38.55;;;;;;;;;;5063291;28;20106;-70
2023/01/25 12:59:30;;;;;;;76.13;37.28;;;;;;;;;;5039590;28;20052;-70
2023/01/25 13:02:14;;;;;;;74.97;37.30;;;;;;;;;;5063634;28;20219;-70
2023/01/25 13:04:45;;;;;;;77.28;36.20;;;;;;;;;;5053641;28;20045;-69
2023/01/25 13:07:11;;;;;;;74.80;37.03;;;;;;;;;;5065705;28;20055;-70
2023/01/25 13:09:55;;;;;;;72.70;35.00;;;;;;;;;;5064606;28;20067;-70
2023/01/25 13:12:23;;;;;;;76.15;36.45;;;;;;;;;;5062780;28;20094;-70
2023/01/25 13:14:49;;;;;;;87.53;36.47;;;;;;;;;;5065593;28;20574;-69
2023/01/25 13:17:32;;;;;;;68.85;33.83;;;;;;;;;;5064926;28;20071;-70
2023/01/25 13:19:58;;;;;;;67.50;32.78;;;;;;;;;;5055530;28;20482;-69
2023/01/25 13:22:40;;;;;;;69.55;35.83;;;;;;;;;;5061756;28;20044;-70
2023/01/25 13:25:09;;;;;;;69.63;34.17;;;;;;;;;;5053880;28;20090;-70
2023/01/25 13:27:35;;;;;;;76.30;35.28;;;;;;;;;;5059804;28;20080;-70
2023/01/25 13:30:20;;;;;;;69.97;35.83;;;;;;;;;;5072357;28;20037;-69
2023/01/25 13:32:49;;;;;;;69.72;35.20;;;;;;;;;;5065041;28;20279;-70
2023/01/25 13:35:25;;;;;;;70.45;36.25;;;;;;;;;;5056071;28;20045;-70
2023/01/25 13:38:02;;;;;;;68.50;37.28;;;;;;;;;;5063891;28;20044;-70
2023/01/25 13:40:31;;;;;;;67.63;35.00;;;;;;;;;;5056648;28;20394;-70
2023/01/25 13:43:02;;;;;;;76.00;35.80;;;;;;;;;;5063620;28;20461;-69
2023/01/25 13:45:29;;;;;;;85.10;37.35;;;;;;;;;;5057688;28;20824;-70
2023/01/25 13:48:05;;;;;;;79.18;35.60;;;;;;;;;;5066144;28;20041;-70
2023/01/25 13:50:38;;;;;;;70.88;33.55;;;;;;;;;;5067096;28;20041;-70
2023/01/25 13:53:14;;;;;;;69.30;33.78;;;;;;;;;;5056529;28;20352;-69
2023/01/25 13:55:41;;;;;;;68.68;34.08;;;;;;;;;;5062398;28;20037;-69
2023/01/25 13:58:26;;;;;;;69.57;34.22;;;;;;;;;;5060052;28;20044;-69
2023/01/25 14:01:01;;;;;;;73.53;34.88;;;;;;;;;;5075397;28;20045;-70
2023/01/25 14:03:28;;;;;;;62.95;32.03;;;;;;;;;;5059067;28;20533;-69
2023/01/25 14:05:56;;;;;;;75.55;34.88;;;;;;;;;;5058615;28;20123;-69
2023/01/25 14:08:22;;;;;;;68.70;34.17;;;;;;;;;;5057565;28;20388;-69
2023/01/25 14:10:49;;;;;;;73.60;34.97;;;;;;;;;;5059086;28;20443;-68
2023/01/25 14:13:16;;;;;;;58.08;32.05;;;;;;;;;;5062241;28;20040;-69
2023/01/25 14:15:52;;;;;;;65.75;33.95;;;;;;;;;;5057133;28;20072;-69
2023/01/25 14:18:20;;;;;;;63.92;31.10;;;;;;;;;;5056465;28;20048;-69
2023/01/25 14:20:48;;;;;;;64.25;32.85;;;;;;;;;;5056845;28;20036;-69
2023/01/25 14:23:25;;;;;;;58.80;30.42;;;;;;;;;;5058936;28;20048;-69
2023/01/25 14:25:52;;;;;;;64.50;32.30;;;;;;;;;;5058014;28;20419;-69
2023/01/25 14:28:19;;;;;;;61.85;32.13;;;;;;;;;;5054778;28;20047;-69