Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:18;;;;;;;10.38;4.40;;;10.30;99.90;;;;;;5091258;28;20634;-50
2023/05/04 00:04:43;;;;;;;6.78;4.35;;;10.20;99.90;;;;;;5090992;28;20209;-50
2023/05/04 00:07:09;;;;;;;5.95;4.32;;;10.10;99.90;;;;;;5090833;28;20166;-50
2023/05/04 00:09:35;;;;;;;8.93;4.63;;;10.20;99.90;;;;;;5091425;28;20162;-51
2023/05/04 00:12:01;;;;;;;4.80;4.10;;;10.10;99.90;;;;;;5091268;28;20628;-50
2023/05/04 00:14:26;;;;;;;8.50;4.25;;;10.10;99.90;;;;;;5091131;28;20161;-50
2023/05/04 00:16:52;;;;;;;12.25;4.18;;;10.10;99.90;;;;;;5091541;28;20242;-50
2023/05/04 00:19:18;;;;;;;5.47;4.07;;;10.00;99.90;;;;;;5091162;28;20158;-50
2023/05/04 00:21:44;;;;;;;5.20;4.32;;;;;;;;;;5091339;28;20246;-51
2023/05/04 00:24:09;;;;;;;7.68;4.45;;;10.10;99.90;;;;;;5091066;28;20158;-50
2023/05/04 00:26:35;;;;;;;7.22;4.15;;;10.00;99.90;;;;;;5091125;28;20181;-50
2023/05/04 00:29:01;;;;;;;9.80;4.45;;;10.00;99.90;;;;;;5090923;28;20185;-51
2023/05/04 00:31:27;;;;;;;5.80;4.35;;;10.00;99.90;;;;;;5091472;28;20219;-51
2023/05/04 00:33:53;;;;;;;6.07;4.65;;;10.00;99.90;;;;;;5095250;28;20184;-50
2023/05/04 00:36:18;;;;;;;10.38;4.10;;;10.00;99.90;;;;;;5094407;28;20197;-50
2023/05/04 00:38:53;;;;;;;7.90;3.78;;;10.00;99.90;;;;;;5076415;28;20596;-50
2023/05/04 00:41:19;;;;;;;9.52;4.40;;;9.90;99.90;;;;;;5094480;28;20171;-51
2023/05/04 00:43:45;;;;;;;10.98;4.30;;;9.90;99.90;;;;;;5094445;28;20653;-51
2023/05/04 00:46:11;;;;;;;6.38;3.75;;;9.90;99.90;;;;;;5094450;28;20179;-50
2023/05/04 00:48:41;;;;;;;6.22;4.03;;;9.80;99.90;;;;;;5094310;28;20236;-51
2023/05/04 00:51:09;;;;;;;10.40;4.63;;;9.80;99.90;;;;;;5094690;28;20216;-52
2023/05/04 00:53:36;;;;;;;7.70;4.32;;;9.80;99.90;;;;;;5094577;28;20260;-53
2023/05/04 00:56:03;;;;;;;7.15;3.63;;;9.90;99.90;;;;;;5094239;28;20214;-51
2023/05/04 00:58:29;;;;;;;7.03;4.40;;;9.80;99.90;;;;;;5094430;28;20208;-53
2023/05/04 01:00:55;;;;;;;8.70;4.80;;;;;;;;;;5094252;28;20165;-51
2023/05/04 01:03:21;;;;;;;7.07;4.50;;;9.80;99.90;;;;;;5094440;28;20641;-51
2023/05/04 01:06:11;;;;;;;4.93;3.72;;;9.70;99.90;;;;;;5093886;28;20294;-51
2023/05/04 01:08:46;;;;;;;5.70;3.55;;;9.70;99.90;;;;;;5093708;28;20184;-50
2023/05/04 01:11:20;;;;;;;5.93;4.63;;;9.70;99.90;;;;;;5093861;28;20168;-51
2023/05/04 01:13:47;;;;;;;6.95;4.43;;;9.50;99.90;;;;;;5094195;28;20177;-50
2023/05/04 01:16:13;;;;;;;6.00;4.22;;;9.60;99.90;;;;;;5094239;28;20196;-51
2023/05/04 01:18:38;;;;;;;6.57;4.20;;;9.60;99.90;;;;;;5093827;28;20179;-51
2023/05/04 01:21:04;;;;;;;5.85;3.75;;;9.50;99.90;;;;;;5093790;28;20161;-51
2023/05/04 01:23:29;;;;;;;7.75;4.15;;;9.50;99.90;;;;;;5093626;28;20248;-50
2023/05/04 01:26:16;;;;;;;4.88;4.18;;;9.50;99.90;;;;;;5093708;28;20645;-50
2023/05/04 01:28:54;;;;;;;6.78;4.18;;;9.50;99.90;;;;;;5093611;28;20635;-50
2023/05/04 01:31:22;;;;;;;6.15;4.32;;;9.50;99.90;;;;;;5093885;28;20165;-51
2023/05/04 01:33:51;;;;;;;6.90;4.22;;;9.50;99.90;;;;;;5093742;28;20178;-51
2023/05/04 01:36:22;;;;;;;9.10;4.32;;;9.50;99.90;;;;;;5092036;28;20613;-50
2023/05/04 01:38:48;;;;;;;5.07;3.60;;;9.40;99.90;;;;;;5093380;28;20169;-50
2023/05/04 01:41:14;;;;;;;6.13;3.65;;;9.40;99.90;;;;;;5092037;28;20168;-51
2023/05/04 01:43:40;;;;;;;8.43;4.32;;;9.30;99.90;;;;;;5092700;28;20169;-50
2023/05/04 01:46:06;;;;;;;7.22;3.83;;;9.40;99.90;;;;;;5093257;28;20173;-51
2023/05/04 01:48:31;;;;;;;4.82;3.45;;;9.40;99.90;;;;;;5093491;28;20173;-51
2023/05/04 01:50:57;;;;;;;7.65;3.92;;;9.40;99.90;;;;;;5093105;28;20161;-51
2023/05/04 01:53:22;;;;;;;5.97;3.55;;;9.40;99.90;;;;;;5093552;28;20165;-51
2023/05/04 01:55:48;;;;;;;7.20;3.97;;;9.30;99.90;;;;;;5092926;28;20215;-51
2023/05/04 01:58:13;;;;;;;5.60;3.67;;;9.30;99.90;;;;;;5093175;28;20165;-51
2023/05/04 02:00:39;;;;;;;6.43;3.50;;;9.30;99.90;;;;;;5092885;28;20161;-51
2023/05/04 02:03:05;;;;;;;6.85;4.13;;;;;;;;;;5092909;28;20644;-51
2023/05/04 02:05:31;;;;;;;4.13;3.67;;;9.20;99.90;;;;;;5092720;28;20679;-51
2023/05/04 02:07:56;;;;;;;6.18;4.28;;;9.30;99.90;;;;;;5093147;28;20192;-50
2023/05/04 02:10:22;;;;;;;6.22;4.13;;;;;;;;;;5093116;28;20169;-52
2023/05/04 02:12:48;;;;;;;7.95;4.03;;;9.30;99.90;;;;;;5092744;28;20521;-51
2023/05/04 02:15:13;;;;;;;6.20;3.30;;;9.30;99.90;;;;;;5092728;28;20814;-51
2023/05/04 02:17:39;;;;;;;8.63;3.75;;;;;;;;;;5092383;28;20208;-51
2023/05/04 02:20:06;;;;;;;7.20;4.28;;;9.30;99.90;;;;;;5092647;28;20642;-51
2023/05/04 02:22:31;;;;;;;7.35;3.65;;;9.30;99.90;;;;;;5092524;28;20691;-51
2023/05/04 02:24:57;;;;;;;4.57;3.65;;;9.30;99.90;;;;;;5092487;28;20172;-51
2023/05/04 02:27:22;;;;;;;4.25;3.53;;;9.30;99.90;;;;;;5092885;28;20218;-51
2023/05/04 02:29:48;;;;;;;5.05;3.20;;;9.30;99.90;;;;;;5092418;28;20162;-51
2023/05/04 02:32:13;;;;;;;8.50;3.80;;;9.30;99.90;;;;;;5092341;28;20173;-50
2023/05/04 02:34:39;;;;;;;9.50;3.65;;;9.20;99.90;;;;;;5092282;28;20211;-50
2023/05/04 02:37:04;;;;;;;7.95;4.07;;;9.20;99.90;;;;;;5092436;28;20544;-51
2023/05/04 02:39:30;;;;;;;6.55;4.28;;;9.20;99.90;;;;;;5092274;28;20252;-51
2023/05/04 02:41:55;;;;;;;4.68;3.47;;;9.20;99.90;;;;;;5092186;28;20161;-51
2023/05/04 02:44:21;;;;;;;5.43;3.20;;;9.20;99.90;;;;;;5092500;28;20161;-51
2023/05/04 02:46:47;;;;;;;8.23;4.25;;;9.20;99.90;;;;;;5092064;28;20157;-51
2023/05/04 02:49:12;;;;;;;8.32;4.70;;;9.20;99.90;;;;;;5092362;28;20218;-51
2023/05/04 02:51:38;;;;;;;6.90;3.92;;;9.20;99.90;;;;;;5092045;28;20231;-52
2023/05/04 02:54:03;;;;;;;5.85;3.50;;;9.20;99.90;;;;;;5091250;28;20227;-51
2023/05/04 02:56:29;;;;;;;6.05;3.95;;;9.20;99.90;;;;;;5092092;28;20209;-51
2023/05/04 02:58:54;;;;;;;7.47;4.07;;;9.10;99.90;;;;;;5091860;28;20633;-52
2023/05/04 03:01:20;;;;;;;4.38;3.30;;;9.20;99.90;;;;;;5092353;28;20180;-50
2023/05/04 03:03:45;;;;;;;4.45;3.80;;;9.10;99.90;;;;;;5091709;28;20162;-51
2023/05/04 03:06:11;;;;;;;6.05;3.55;;;;;;;;;;5091852;28;20204;-51
2023/05/04 03:08:37;;;;;;;5.63;3.33;;;9.10;99.90;;;;;;5091832;28;20204;-51
2023/05/04 03:11:02;;;;;;;7.65;3.90;;;9.10;99.90;;;;;;5091765;28;20165;-50
2023/05/04 03:13:28;;;;;;;6.03;3.47;;;9.10;99.90;;;;;;5091469;28;20179;-51
2023/05/04 03:15:53;;;;;;;6.68;4.10;;;9.10;99.90;;;;;;5090431;28;20252;-51
2023/05/04 03:18:19;;;;;;;8.95;3.47;;;9.00;99.90;;;;;;5092260;28;20200;-50
2023/05/04 03:20:45;;;;;;;6.68;4.53;;;9.00;99.90;;;;;;5090355;28;20634;-50
2023/05/04 03:23:10;;;;;;;5.32;3.67;;;9.00;99.90;;;;;;5091555;28;20176;-51
2023/05/04 03:25:36;;;;;;;8.38;3.50;;;9.00;99.90;;;;;;5091599;28;20161;-51
2023/05/04 03:28:01;;;;;;;6.80;3.70;;;9.00;99.90;;;;;;5090307;28;20165;-51
2023/05/04 03:30:27;;;;;;;5.30;3.90;;;8.90;99.90;;;;;;5091774;28;20226;-51
2023/05/04 03:32:52;;;;;;;6.15;3.78;;;8.90;99.90;;;;;;5092158;28;20637;-51
2023/05/04 03:35:18;;;;;;;8.10;4.32;;;8.90;99.90;;;;;;5091491;28;20165;-51
2023/05/04 03:37:44;;;;;;;5.10;3.55;;;8.90;99.90;;;;;;5091342;28;20196;-51
2023/05/04 03:40:10;;;;;;;5.78;3.97;;;9.00;99.90;;;;;;5091321;28;20173;-51
2023/05/04 03:42:36;;;;;;;6.93;3.45;;;8.90;99.90;;;;;;5091439;28;20173;-51
2023/05/04 03:45:02;;;;;;;4.78;3.42;;;8.90;99.90;;;;;;5091305;28;20222;-52
2023/05/04 03:47:28;;;;;;;7.43;3.65;;;;;;;;;;5091464;28;20173;-51
2023/05/04 03:49:54;;;;;;;4.10;2.95;;;;;;;;;;5091333;28;20166;-51
2023/05/04 03:52:20;;;;;;;6.53;3.67;;;8.90;99.90;;;;;;5091732;28;20227;-51
2023/05/04 03:54:45;;;;;;;3.67;3.17;;;8.90;99.90;;;;;;5091355;28;20193;-51
2023/05/04 03:57:11;;;;;;;5.65;3.30;;;;;;;;;;5091208;28;20244;-51
2023/05/04 03:59:37;;;;;;;3.63;2.72;;;9.00;99.90;;;;;;5091353;28;20165;-51
2023/05/04 04:02:02;;;;;;;7.45;3.65;;;9.00;99.90;;;;;;5091348;28;20174;-55
2023/05/04 04:04:28;;;;;;;4.60;3.08;;;9.00;99.90;;;;;;5091118;28;20587;-55
2023/05/04 04:06:53;;;;;;;5.68;3.47;;;9.00;99.90;;;;;;5093381;28;20669;-53
2023/05/04 04:09:19;;;;;;;5.13;3.28;;;9.00;99.90;;;;;;5095744;28;20528;-55
2023/05/04 04:11:44;;;;;;;6.75;3.40;;;9.10;99.90;;;;;;5094863;28;20162;-55
2023/05/04 04:14:10;;;;;;;6.07;3.72;;;9.00;99.90;;;;;;5094997;28;20232;-55
2023/05/04 04:16:36;;;;;;;4.60;3.33;;;9.00;99.90;;;;;;5094855;28;20639;-55
2023/05/04 04:19:01;;;;;;;5.63;3.80;;;9.00;99.90;;;;;;5095138;28;20161;-55
2023/05/04 04:21:27;;;;;;;6.63;3.45;;;9.00;99.90;;;;;;5095044;28;20173;-52
2023/05/04 04:23:53;;;;;;;5.63;3.80;;;9.00;99.90;;;;;;5095152;28;20161;-53
2023/05/04 04:26:19;;;;;;;5.38;3.22;;;8.90;99.90;;;;;;5095415;28;20204;-51
2023/05/04 04:28:49;;;;;;;4.55;3.55;;;8.90;99.90;;;;;;5094959;28;20174;-51
2023/05/04 04:31:15;;;;;;;3.97;3.08;;;;;;;;;;5094796;28;20256;-51
2023/05/04 04:33:41;;;;;;;5.03;3.40;;;8.80;99.90;;;;;;5094642;28;20193;-53
2023/05/04 04:36:07;;;;;;;5.07;3.50;;;8.80;99.90;;;;;;5094719;28;20177;-51
2023/05/04 04:38:33;;;;;;;4.25;3.30;;;8.90;99.90;;;;;;5094785;28;20515;-51
2023/05/04 04:40:59;;;;;;;7.75;3.50;;;8.90;99.90;;;;;;5094491;28;20169;-51
2023/05/04 04:43:24;;;;;;;6.03;3.00;;;8.90;99.90;;;;;;5094447;28;20161;-50
2023/05/04 04:45:50;;;;;;;4.10;3.22;;;8.90;99.90;;;;;;5095028;28;20226;-51
2023/05/04 04:48:15;;;;;;;5.78;3.50;;;9.00;99.90;;;;;;5094345;28;20161;-51
2023/05/04 04:50:41;;;;;;;4.68;3.67;;;9.00;99.90;;;;;;5094591;28;20169;-51
2023/05/04 04:53:06;;;;;;;4.32;3.92;;;9.00;99.90;;;;;;5094242;28;20618;-51
2023/05/04 04:55:33;;;;;;;7.53;5.18;;;9.10;99.90;;;;;;5094161;28;20193;-51
2023/05/04 04:57:59;;;;;;;4.93;3.55;;;9.10;99.90;;;;;;5094266;28;20209;-51
2023/05/04 05:00:25;;;;;;;5.88;3.80;;;9.20;99.90;;;;;;5094212;28;20165;-51
2023/05/04 05:02:50;;;;;;;6.93;3.63;;;9.20;99.90;;;;;;5094563;28;20166;-52
2023/05/04 05:05:16;;;;;;;6.07;3.30;;;9.20;99.90;;;;;;5093927;28;20236;-51
2023/05/04 05:07:42;;;;;;;9.45;3.60;;;9.40;99.90;;;;;;5094258;28;20581;-50
2023/05/04 05:10:08;;;;;;;4.03;3.20;;;9.60;99.90;;;;;;5094013;28;20208;-51
2023/05/04 05:12:33;;;;;;;6.50;3.65;;;9.70;99.90;;;;;;5093892;28;20704;-51
2023/05/04 05:14:59;;;;;;;5.95;4.15;;;9.90;99.90;;;;;;5093795;28;20166;-51
2023/05/04 05:17:25;;;;;;;5.00;3.10;;;10.10;99.90;;;;;;5093166;28;20738;-51
2023/05/04 05:19:51;;;;;;;6.72;3.00;;;10.20;99.90;;;;;;5094129;28;20166;-52
2023/05/04 05:22:17;;;;;;;4.57;2.88;;;10.30;99.90;;;;;;5093941;28;20173;-51
2023/05/04 05:24:42;;;;;;;6.78;3.03;;;10.50;99.90;;;;;;5093534;28;20236;-51
2023/05/04 05:27:08;;;;;;;7.30;3.83;;;10.60;99.90;;;;;;5093556;28;20177;-51
2023/05/04 05:29:34;;;;;;;7.55;2.88;;;10.70;99.90;;;;;;5093708;28;20694;-51
2023/05/04 05:31:59;;;;;;;7.75;3.00;;;10.80;99.90;;;;;;5093296;28;20166;-50
2023/05/04 05:34:26;;;;;;;6.88;2.72;;;10.90;99.90;;;;;;5093101;28;20209;-50
2023/05/04 05:36:52;;;;;;;6.88;2.92;;;11.00;99.90;;;;;;5093759;28;20197;-52
2023/05/04 05:39:17;;;;;;;6.57;2.85;;;11.20;99.90;;;;;;5093265;28;20176;-51
2023/05/04 05:41:43;;;;;;;4.60;2.83;;;;;;;;;;5093178;28;20169;-51
2023/05/04 05:44:09;;;;;;;5.30;2.67;;;11.30;99.90;;;;;;5093071;28;20252;-49
2023/05/04 05:46:34;;;;;;;5.35;3.00;;;11.40;99.90;;;;;;5093046;28;20173;-50
2023/05/04 05:49:00;;;;;;;3.72;2.83;;;11.60;99.90;;;;;;5092942;28;20332;-51
2023/05/04 05:51:26;;;;;;;4.55;2.72;;;11.50;99.90;;;;;;5093185;28;20191;-51
2023/05/04 05:53:51;;;;;;;5.32;3.13;;;11.50;99.90;;;;;;5093438;28;20165;-50
2023/05/04 05:56:17;;;;;;;5.57;2.75;;;11.50;99.90;;;;;;5092964;28;20197;-50
2023/05/04 05:58:43;;;;;;;4.55;2.80;;;;;;;;;;5092882;28;20188;-50
2023/05/04 06:01:08;;;;;;;3.88;2.75;;;11.70;99.90;;;;;;5093029;28;20200;-50
2023/05/04 06:03:34;;;;;;;4.57;2.70;;;11.70;99.90;;;;;;5092960;28;20173;-50
2023/05/04 06:05:59;;;;;;;5.18;3.17;;;11.70;99.90;;;;;;5092613;28;20204;-51
2023/05/04 06:08:25;;;;;;;6.05;3.00;;;11.70;99.90;;;;;;5092767;28;20157;-52
2023/05/04 06:10:51;;;;;;;10.23;3.20;;;;;;;;;;5093303;28;20161;-51
2023/05/04 06:13:16;;;;;;;5.68;3.40;;;11.90;99.90;;;;;;5092969;28;20241;-52
2023/05/04 06:15:50;;;;;;;3.58;3.13;;;12.00;99.90;;;;;;5092764;28;21196;-51
2023/05/04 06:18:16;;;;;;;8.43;3.38;;;12.10;99.90;;;;;;5092773;28;20231;-52
2023/05/04 06:20:41;;;;;;;7.63;2.97;;;12.20;99.90;;;;;;5092581;28;20561;-52
2023/05/04 06:23:07;;;;;;;4.03;3.05;;;12.30;99.90;;;;;;5092565;28;20169;-52
2023/05/04 06:25:32;;;;;;;10.23;3.20;;;12.40;99.90;;;;;;5092329;28;20169;-51
2023/05/04 06:27:58;;;;;;;2.97;2.72;;;;;;;;;;5092351;28;20161;-52
2023/05/04 06:30:24;;;;;;;7.38;2.95;;;12.50;99.90;;;;;;5091541;28;20197;-52
2023/05/04 06:32:50;;;;;;;4.55;2.88;;;12.60;99.90;;;;;;5092377;28;20199;-51
2023/05/04 06:35:15;;;;;;;5.95;2.95;;;12.70;99.90;;;;;;5092593;28;20170;-52
2023/05/04 06:37:41;;;;;;;8.43;3.28;;;12.80;99.90;;;;;;5092385;28;20692;-52
2023/05/04 06:40:07;;;;;;;5.47;3.00;;;12.80;99.90;;;;;;5092397;28;20200;-52
2023/05/04 06:42:33;;;;;;;6.57;2.70;;;12.90;99.90;;;;;;5091993;28;20687;-52
2023/05/04 06:44:58;;;;;;;7.35;3.55;;;13.00;99.90;;;;;;5091928;28;20177;-51
2023/05/04 06:47:24;;;;;;;3.83;2.58;;;13.10;99.90;;;;;;5091878;28;20161;-52
2023/05/04 06:49:49;;;;;;;4.10;3.00;;;13.10;99.90;;;;;;5092243;28;20176;-52
2023/05/04 06:52:15;;;;;;;9.05;2.75;;;13.10;99.90;;;;;;5091917;28;20177;-51
2023/05/04 06:54:40;;;;;;;5.57;2.63;;;13.20;99.90;;;;;;5091918;28;20158;-52
2023/05/04 06:57:06;;;;;;;6.82;3.22;;;13.40;99.90;;;;;;5091839;28;20204;-52
2023/05/04 06:59:31;;;;;;;8.30;3.35;;;13.60;99.90;;;;;;5092009;28;20248;-52
2023/05/04 07:01:57;;;;;;;3.67;2.92;;;13.60;99.90;;;;;;5091978;28;20172;-52
2023/05/04 07:04:23;;;;;;;8.77;2.88;;;;;;;;;;5091757;28;20296;-52
2023/05/04 07:06:49;;;;;;;4.57;2.70;;;13.70;99.90;;;;;;5092449;28;20278;-53
2023/05/04 07:09:18;;;;;;;8.20;3.20;;;13.90;99.90;;;;;;5091971;28;20284;-52
2023/05/04 07:11:43;;;;;;;6.20;2.63;;;13.90;99.90;;;;;;5091703;28;20165;-52
2023/05/04 07:14:10;;;;;;;10.07;3.03;;;;;;;;;;5091603;28;20520;-52
2023/05/04 07:16:35;;;;;;;7.63;3.13;;;13.90;99.90;;;;;;5091678;28;20232;-52
2023/05/04 07:19:01;;;;;;;5.93;3.33;;;14.00;99.90;;;;;;5091009;28;20203;-52
2023/05/04 07:21:27;;;;;;;6.57;2.80;;;13.90;99.90;;;;;;5090407;28;20183;-52
2023/05/04 07:23:53;;;;;;;6.15;2.85;;;13.90;99.90;;;;;;5091869;28;20188;-52
2023/05/04 07:26:20;;;;;;;5.32;3.03;;;13.90;99.90;;;;;;5091804;28;20571;-51
2023/05/04 07:28:45;;;;;;;6.63;2.80;;;14.00;99.90;;;;;;5092025;28;20176;-51
2023/05/04 07:31:13;;;;;;;4.32;3.10;;;;;;;;;;5091270;28;20173;-52
2023/05/04 07:33:39;;;;;;;5.85;2.75;;;14.30;99.90;;;;;;5091734;28;20230;-51
2023/05/04 07:36:05;;;;;;;7.10;3.00;;;;;;;;;;5091493;28;20596;-51
2023/05/04 07:38:31;;;;;;;5.40;2.78;;;14.60;99.90;;;;;;5091452;28;20633;-51
2023/05/04 07:40:56;;;;;;;7.13;2.72;;;14.70;99.90;;;;;;5092485;28;20169;-51
2023/05/04 07:43:22;;;;;;;4.65;2.75;;;15.00;99.90;;;;;;5096042;28;20176;-50
2023/05/04 07:45:48;;;;;;;6.38;2.92;;;15.00;99.90;;;;;;5095596;28;20166;-51
2023/05/04 07:48:13;;;;;;;6.95;3.30;;;15.10;99.90;;;;;;5095499;28;20158;-52
2023/05/04 07:50:39;;;;;;;5.25;2.80;;;15.10;99.90;;;;;;5095549;28;20248;-52
2023/05/04 07:53:05;;;;;;;10.38;3.53;;;15.00;99.90;;;;;;5095481;28;20641;-51
2023/05/04 07:55:31;;;;;;;4.45;2.90;;;;;;;;;;5095065;28;20227;-51
2023/05/04 07:57:56;;;;;;;6.20;2.97;;;15.40;99.90;;;;;;5094876;28;20203;-52
2023/05/04 08:00:22;;;;;;;7.30;3.08;;;15.60;99.90;;;;;;5095684;28;20189;-52
2023/05/04 08:02:48;;;;;;;5.78;3.05;;;15.50;99.90;;;;;;5095837;28;20594;-52
2023/05/04 08:05:14;;;;;;;7.93;2.90;;;15.80;99.90;;;;;;5094980;28;20209;-52
2023/05/04 08:07:39;;;;;;;4.60;3.50;;;15.80;99.90;;;;;;5095148;28;20215;-52
2023/05/04 08:10:05;;;;;;;6.38;3.03;;;15.90;99.90;;;;;;5095409;28;20212;-51
2023/05/04 08:12:31;;;;;;;6.68;2.83;;;16.20;99.90;;;;;;5095099;28;20162;-51
2023/05/04 08:14:57;;;;;;;5.03;3.30;;;16.20;99.90;;;;;;5094821;28;20200;-51
2023/05/04 08:17:23;;;;;;;6.32;3.35;;;16.40;99.90;;;;;;5094811;28;20216;-52
2023/05/04 08:19:49;;;;;;;7.18;3.47;;;16.40;99.90;;;;;;5095299;28;20165;-51
2023/05/04 08:22:15;;;;;;;3.17;2.88;;;16.50;99.90;;;;;;5095053;28;20169;-51
2023/05/04 08:24:40;;;;;;;4.95;3.40;;;16.40;99.90;;;;;;5093548;28;20634;-51
2023/05/04 08:27:06;;;;;;;6.78;2.95;;;;;;;;;;5094783;28;20174;-51
2023/05/04 08:29:32;;;;;;;5.88;3.10;;;16.40;99.90;;;;;;5094690;28;20173;-52
2023/05/04 08:31:58;;;;;;;7.95;3.70;;;16.50;99.90;;;;;;5094553;28;20169;-51
2023/05/04 08:34:23;;;;;;;5.50;3.33;;;16.50;99.90;;;;;;5094457;28;20157;-51
2023/05/04 08:36:49;;;;;;;7.43;3.83;;;16.60;99.90;;;;;;5094995;28;20201;-51
2023/05/04 08:39:17;;;;;;;9.15;3.75;;;16.70;99.90;;;;;;5094494;28;20180;-51
2023/05/04 08:41:43;;;;;;;8.73;4.30;;;16.80;99.90;;;;;;5094674;28;20169;-51
2023/05/04 08:44:10;;;;;;;7.32;3.63;;;;;;;;;;5094429;28;20298;-52
2023/05/04 08:46:38;;;;;;;6.30;4.07;;;16.90;99.90;;;;;;5094220;28;20208;-51
2023/05/04 08:49:04;;;;;;;6.18;3.72;;;17.00;99.90;;;;;;5094262;28;20165;-51
2023/05/04 08:51:33;;;;;;;7.60;4.50;;;17.20;99.90;;;;;;5094041;28;20226;-52
2023/05/04 08:54:00;;;;;;;7.35;3.78;;;17.30;99.90;;;;;;5093603;28;20178;-51
2023/05/04 08:56:26;;;;;;;4.68;3.40;;;17.30;99.90;;;;;;5094060;28;20188;-51
2023/05/04 08:58:52;;;;;;;8.98;4.18;;;17.50;99.90;;;;;;5094467;28;20165;-51
2023/05/04 09:01:18;;;;;;;10.15;3.97;;;17.60;99.90;;;;;;5093419;28;20158;-51
2023/05/04 09:03:46;;;;;;;5.20;4.10;;;17.70;99.90;;;;;;5093894;28;20658;-51
2023/05/04 09:06:12;;;;;;;5.40;4.30;;;17.70;99.90;;;;;;5093979;28;20569;-52
2023/05/04 09:08:38;;;;;;;7.32;4.35;;;17.70;99.90;;;;;;5093944;28;20169;-51
2023/05/04 09:11:03;;;;;;;7.05;4.35;;;17.60;99.90;;;;;;5094208;28;20516;-51
2023/05/04 09:13:30;;;;;;;5.35;3.80;;;17.90;99.90;;;;;;5093977;28;20585;-51
2023/05/04 09:15:57;;;;;;;6.28;4.45;;;18.00;99.90;;;;;;5094002;28;20650;-51
2023/05/04 09:18:23;;;;;;;5.30;4.00;;;;;;;;;;5094032;28;20300;-51
2023/05/04 09:20:49;;;;;;;6.28;4.38;;;18.00;99.90;;;;;;5094237;28;20180;-51
2023/05/04 09:23:16;;;;;;;9.63;4.20;;;18.10;99.90;;;;;;5093871;28;20169;-51
2023/05/04 09:25:47;;;;;;;6.72;4.25;;;18.00;99.90;;;;;;5093647;28;20158;-52
2023/05/04 09:28:13;;;;;;;6.45;4.43;;;;;;;;;;5093810;28;20188;-52
2023/05/04 09:30:39;;;;;;;5.35;3.85;;;;;;;;;;5093672;28;20185;-51
2023/05/04 09:33:05;;;;;;;8.88;4.90;;;18.50;99.90;;;;;;5093701;28;20185;-52
2023/05/04 09:35:31;;;;;;;9.73;4.78;;;18.50;99.90;;;;;;5093516;28;20573;-52
2023/05/04 09:37:57;;;;;;;7.97;4.45;;;18.70;99.90;;;;;;5093514;28;20213;-51
2023/05/04 09:40:36;;;;;;;6.55;4.80;;;18.80;99.90;;;;;;5093373;28;20158;-51
2023/05/04 09:43:03;;;;;;;6.30;5.00;;;18.90;99.90;;;;;;5093295;28;20222;-51
2023/05/04 09:45:55;;;;;;;8.18;4.50;;;18.90;99.90;;;;;;5093529;28;20162;-51
2023/05/04 09:48:27;;;;;;;10.85;5.05;;;19.00;99.90;;;;;;5091564;28;20184;-52
2023/05/04 09:50:58;;;;;;;6.78;4.57;;;19.00;99.90;;;;;;5093448;28;20177;-51
2023/05/04 09:53:28;;;;;;;9.63;4.78;;;18.90;99.90;;;;;;5093076;28;20161;-51
2023/05/04 09:56:35;;;;;;;7.47;4.57;;;19.10;99.90;;;;;;5093298;28;20165;-51
2023/05/04 09:59:01;;;;;;;6.88;4.32;;;19.30;99.90;;;;;;5069793;28;20262;-51
2023/05/04 10:01:30;;;;;;;8.23;4.57;;;19.60;99.90;;;;;;5093017;28;20166;-50
2023/05/04 10:03:57;;;;;;;7.35;4.18;;;19.60;99.90;;;;;;5092423;28;20173;-51
2023/05/04 10:06:23;;;;;;;5.07;4.18;;;19.90;99.90;;;;;;5092926;28;20181;-51
2023/05/04 10:08:49;;;;;;;6.63;4.43;;;20.00;99.90;;;;;;5093181;28;20530;-51
2023/05/04 10:11:17;;;;;;;6.72;4.15;;;19.80;99.90;;;;;;5092760;28;20634;-51
2023/05/04 10:13:50;;;;;;;9.32;3.92;;;19.80;99.90;;;;;;5092627;28;20169;-51
2023/05/04 10:16:44;;;;;;;6.88;4.88;;;19.80;99.90;;;;;;5092674;28;20221;-51
2023/05/04 10:19:27;;;;;;;10.10;4.40;;;19.70;99.60;;;;;;5092898;28;20192;-51
2023/05/04 10:22:23;;;;;;;6.40;4.00;;;20.00;99.90;;;;;;5092539;28;20165;-51
2023/05/04 10:25:21;;;;;;;7.07;3.88;;;20.10;99.60;;;;;;5093005;28;20161;-51
2023/05/04 10:28:17;;;;;;;9.48;4.20;;;20.20;97.60;;;;;;5092715;28;20173;-51
2023/05/04 10:30:43;;;;;;;5.28;4.18;;;20.10;98.20;;;;;;5092454;28;20169;-51
2023/05/04 10:33:09;;;;;;;6.35;3.55;;;20.10;97.00;;;;;;5092382;28;20290;-51
2023/05/04 10:35:34;;;;;;;9.98;4.47;;;20.30;98.50;;;;;;5092607;28;20228;-51
2023/05/04 10:38:01;;;;;;;9.32;3.50;;;20.50;97.90;;;;;;5092153;28;20208;-51
2023/05/04 10:40:39;;;;;;;7.60;4.43;;;20.50;96.70;;;;;;5092459;28;20169;-51
2023/05/04 10:43:12;;;;;;;7.28;3.55;;;20.40;97.20;;;;;;5092486;28;20210;-51
2023/05/04 10:45:39;;;;;;;7.25;4.18;;;20.60;96.10;;;;;;5092469;28;20169;-51
2023/05/04 10:48:08;;;;;;;10.48;4.35;;;21.10;97.50;;;;;;5092115;28;20173;-51
2023/05/04 10:50:45;;;;;;;5.38;3.90;;;21.00;95.60;;;;;;5092065;28;20635;-51
2023/05/04 10:53:14;;;;;;;6.72;3.55;;;21.10;95.00;;;;;;5092033;28;20172;-51
2023/05/04 10:55:42;;;;;;;6.68;4.10;;;21.10;94.10;;;;;;5091986;28;20524;-52
2023/05/04 10:58:09;;;;;;;7.68;4.10;;;20.90;93.90;;;;;;5091841;28;20201;-51
2023/05/04 11:00:40;;;;;;;4.43;3.53;;;21.10;94.70;;;;;;5091973;28;20161;-51
2023/05/04 11:03:06;;;;;;;7.78;3.80;;;21.10;93.20;;;;;;5091912;28;20184;-51
2023/05/04 11:05:43;;;;;;;4.88;3.80;;;21.00;93.50;;;;;;5091815;28;20220;-50
2023/05/04 11:08:16;;;;;;;5.38;3.80;;;21.10;92.70;;;;;;5091801;28;20161;-51
2023/05/04 11:10:42;;;;;;;8.43;3.38;;;21.10;93.20;;;;;;5091845;28;20627;-51
2023/05/04 11:13:10;;;;;;;10.73;3.95;;;21.20;91.90;;;;;;5091995;28;20679;-51
2023/05/04 11:15:50;;;;;;;6.38;3.95;;;21.30;91.80;;;;;;5091255;28;20219;-51
2023/05/04 11:18:26;;;;;;;6.18;3.70;;;21.40;92.60;;;;;;5091785;28;20223;-51
2023/05/04 11:20:52;;;;;;;4.07;3.47;;;21.70;93.10;;;;;;5091968;28;20165;-51
2023/05/04 11:23:18;;;;;;;4.47;3.10;;;21.90;92.20;;;;;;5092327;28;20180;-52
2023/05/04 11:25:43;;;;;;;5.72;3.08;;;21.80;90.10;;;;;;5091714;28;20166;-51
2023/05/04 11:28:09;;;;;;;7.72;3.20;;;21.70;90.20;;;;;;5091537;28;20264;-51
2023/05/04 11:30:35;;;;;;;3.85;3.33;;;21.60;90.10;;;;;;5091595;28;20528;-51
2023/05/04 11:33:03;;;;;;;4.20;2.85;;;21.70;90.90;;;;;;5091802;28;20176;-51
2023/05/04 11:35:29;;;;;;;6.70;3.22;;;21.80;89.40;;;;;;5091407;28;20211;-51
2023/05/04 11:37:55;;;;;;;7.30;3.30;;;21.80;86.50;;;;;;5091569;28;20232;-54
2023/05/04 11:40:25;;;;;;;5.13;3.20;;;21.80;86.40;;;;;;5091916;28;20183;-54
2023/05/04 11:42:53;;;;;;;4.22;3.25;;;21.70;89.50;;;;;;5091963;28;20158;-54
2023/05/04 11:45:22;;;;;;;5.40;2.83;;;21.70;89.90;;;;;;5091929;28;20379;-54
2023/05/04 11:47:49;;;;;;;5.55;3.30;;;21.80;87.00;;;;;;5091764;28;20153;-53
2023/05/04 11:50:17;;;;;;;6.70;2.67;;;21.90;87.50;;;;;;5091404;28;20161;-54
2023/05/04 11:52:43;;;;;;;5.78;3.08;;;22.20;85.30;;;;;;5091309;28;20666;-52
2023/05/04 11:55:11;;;;;;;3.38;2.72;;;22.20;85.20;;;;;;5091372;28;20604;-54
2023/05/04 11:57:37;;;;;;;3.95;2.83;;;22.40;84.60;;;;;;5091442;28;20292;-54
2023/05/04 12:00:04;;;;;;;7.65;3.17;;;22.40;84.00;;;;;;5091548;28;20170;-51
2023/05/04 12:02:30;;;;;;;7.47;3.60;;;22.50;84.30;;;;;;5091582;28;20265;-51
2023/05/04 12:04:55;;;;;;;5.10;2.63;;;22.50;82.50;;;;;;5090587;28;20249;-51
2023/05/04 12:07:21;;;;;;;3.67;2.63;;;22.70;83.00;;;;;;5091326;28;20165;-51
2023/05/04 12:09:47;;;;;;;6.38;2.95;;;22.70;80.90;;;;;;5091412;28;20503;-55
2023/05/04 12:12:19;;;;;;;3.60;2.55;;;22.50;81.30;;;;;;5090706;28;20170;-54
2023/05/04 12:14:51;;;;;;;6.70;3.08;;;22.80;84.30;;;;;;5091791;28;20203;-53
2023/05/04 12:17:20;;;;;;;4.60;2.83;;;22.80;80.60;;;;;;5092492;28;20650;-53
2023/05/04 12:19:53;;;;;;;6.10;2.80;;;22.70;78.60;;;;;;5090350;28;20630;-53
2023/05/04 12:22:31;;;;;;;4.35;2.65;;;22.60;78.90;;;;;;5091493;28;20545;-54
2023/05/04 12:24:58;;;;;;;6.40;2.67;;;22.70;78.40;;;;;;5090936;28;20177;-53
2023/05/04 12:27:24;;;;;;;6.82;3.03;;;22.70;79.20;;;;;;5092749;28;20169;-53
2023/05/04 12:29:50;;;;;;;3.42;2.60;;;22.90;80.50;;;;;;5095147;28;20525;-52
2023/05/04 12:32:16;;;;;;;3.55;2.65;;;23.00;81.40;;;;;;5094519;28;20251;-53
2023/05/04 12:34:41;;;;;;;3.53;2.83;;;23.10;79.80;;;;;;5094017;28;20277;-53
2023/05/04 12:37:07;;;;;;;4.05;2.58;;;23.20;78.40;;;;;;5094085;28;20212;-53
2023/05/04 12:39:33;;;;;;;5.00;2.55;;;23.30;78.40;;;;;;5094404;28;20204;-53
2023/05/04 12:41:59;;;;;;;6.43;2.75;;;23.20;77.60;;;;;;5094559;28;20169;-53
2023/05/04 12:44:26;;;;;;;4.35;2.60;;;23.20;78.60;;;;;;5094220;28;20649;-50
2023/05/04 12:46:53;;;;;;;4.05;2.55;;;23.20;78.60;;;;;;5094112;28;20576;-50
2023/05/04 12:49:19;;;;;;;4.43;2.63;;;23.10;75.00;;;;;;5094569;28;20208;-50
2023/05/04 12:51:45;;;;;;;5.25;2.63;;;23.30;76.70;;;;;;5094121;28;20185;-50
2023/05/04 12:54:11;;;;;;;5.65;3.00;;;23.30;75.10;;;;;;5094318;28;20177;-50
2023/05/04 12:56:38;;;;;;;6.53;3.45;;;;;;;;;;5093941;28;20196;-50
2023/05/04 12:59:04;;;;;;;7.25;2.80;;;23.20;75.00;;;;;;5094196;28;20181;-50