Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:16;;;;;;;8.18;6.03;;;17.60;88.10;;;19.34;60.84;98036.84;5020336;28;20053;-68
2023/09/14 00:03:44;;;;;;;9.82;5.72;;;17.60;88.50;;;19.33;60.78;98041.44;5022216;28;20038;-68
2023/09/14 00:06:12;;;;;;;9.20;6.30;;;17.60;88.40;;;19.31;61.03;98042.66;5019394;28;20527;-68
2023/09/14 00:08:40;;;;;;;9.25;6.00;;;17.60;88.40;;;19.33;61.01;98030.63;5019169;28;20133;-69
2023/09/14 00:11:07;;;;;;;8.68;6.53;;;17.60;88.20;;;19.34;60.89;98032.28;5020150;28;20394;-68
2023/09/14 00:13:35;;;;;;;10.93;6.18;;;17.60;88.10;;;19.37;60.99;98042.69;5003982;28;20053;-68
2023/09/14 00:16:03;;;;;;;9.27;7.20;;;17.60;87.80;;;19.39;60.85;98029.81;5021620;28;20041;-68
2023/09/14 00:18:31;;;;;;;8.10;5.75;;;17.70;88.50;;;19.42;60.88;98033.94;5018950;28;20033;-67
2023/09/14 00:20:59;;;;;;;8.63;5.68;;;17.70;87.20;;;19.44;60.73;98042.66;5018845;28;20046;-68
2023/09/14 00:23:26;;;;;;;8.65;7.45;;;17.70;87.10;;;19.39;60.80;98034.38;5018404;28;20069;-67
2023/09/14 00:25:54;;;;;;;8.38;6.43;;;17.60;87.50;;;19.34;60.82;98045.78;5018891;28;20038;-68
2023/09/14 00:28:22;;;;;;;7.05;6.20;;;17.60;88.00;;;19.26;61.38;98044.13;5035487;28;20042;-67
2023/09/14 00:30:53;;;;;;;9.02;6.60;;;17.50;88.80;;;19.15;61.78;98042.03;5071827;27;20144;-67
2023/09/14 00:33:22;;;;;;;7.95;6.88;;;17.40;89.50;;;19.12;61.90;98047.03;5019027;28;20041;-67
2023/09/14 00:35:50;;;;;;;7.10;6.40;;;17.50;90.00;;;19.15;61.85;98044.72;5017305;28;20042;-67
2023/09/14 00:38:18;;;;;;;10.25;6.85;;;17.40;89.70;;;19.10;62.35;98047.22;5021073;28;20269;-67
2023/09/14 00:40:45;;;;;;;8.68;6.80;;;17.40;90.30;;;19.11;62.23;98056.97;5036958;28;20041;-67
2023/09/14 00:43:14;;;;;;;8.73;6.80;;;17.40;90.40;;;19.10;62.26;98051.81;5020147;27;20053;-67
2023/09/14 00:45:41;;;;;;;8.40;5.95;;;17.40;91.00;;;19.14;62.30;98051.19;5007141;28;20050;-67
2023/09/14 00:48:10;;;;;;;8.45;6.78;;;17.50;91.20;;;19.17;62.38;98050.75;5020094;28;20500;-67
2023/09/14 00:50:39;;;;;;;8.38;7.28;;;17.40;91.00;;;19.17;62.44;98055.31;5019824;28;20052;-67
2023/09/14 00:53:13;;;;;;;8.23;6.70;;;17.50;91.20;;;19.21;62.31;98048.47;5029432;28;20045;-68
2023/09/14 00:55:43;;;;;;;10.75;6.97;;;17.50;91.00;;;19.23;62.10;98046.41;5017459;28;20046;-67
2023/09/14 00:58:15;;;;;;;8.73;7.03;;;17.50;90.90;;;19.23;62.16;98049.09;5017475;28;20050;-68
2023/09/14 01:00:47;;;;;;;9.95;8.05;;;17.50;90.80;;;19.16;62.44;98048.28;5020541;28;20042;-68
2023/09/14 01:03:16;;;;;;;12.15;7.50;;;17.40;91.50;;;19.10;62.58;98047.22;5026740;28;20512;-68
2023/09/14 01:05:45;;;;;;;8.95;7.35;;;17.40;91.80;;;19.10;62.69;98060.72;5008250;28;20056;-68
2023/09/14 01:08:13;;;;;;;9.60;7.65;;;17.40;91.80;;;19.08;62.88;98060.09;5020501;28;20038;-67
2023/09/14 01:10:41;;;;;;;9.85;7.82;;;17.40;91.90;;;19.05;63.00;98057.81;5038097;28;20041;-67
2023/09/14 01:13:50;;;;;;;8.45;6.82;;;17.40;91.80;;;19.08;62.82;98062.81;5020365;28;20493;-68
2023/09/14 01:16:51;;;;;;;8.88;7.40;;;17.40;91.80;;;19.09;62.77;98059.06;5018654;28;20045;-68
2023/09/14 01:19:43;;;;;;;10.80;7.30;;;17.40;91.20;;;19.13;62.62;98057.59;5020937;27;20053;-68
2023/09/14 01:22:27;;;;;;;9.45;6.85;;;17.50;91.50;;;19.15;62.50;98054.69;5017528;28;20465;-68
2023/09/14 01:25:03;;;;;;;8.50;6.75;;;17.50;90.60;;;19.18;62.44;98057.00;5039243;28;20046;-68
2023/09/14 01:27:32;;;;;;;7.22;5.90;;;17.50;90.20;;;19.22;62.38;98055.53;4996709;28;20045;-68
2023/09/14 01:30:02;;;;;;;8.35;5.28;;;17.60;89.80;;;19.22;62.14;98055.53;5019902;28;20052;-68
2023/09/14 01:32:30;;;;;;;8.93;6.75;;;17.60;88.90;;;19.24;62.20;98051.59;5011452;28;20046;-68
2023/09/14 01:34:58;;;;;;;7.25;6.00;;;17.70;88.70;;;19.29;62.29;98059.09;5002646;28;20072;-68
2023/09/14 01:37:27;;;;;;;7.30;6.22;;;17.70;88.20;;;19.32;61.87;98057.84;5000957;28;20060;-68
2023/09/14 01:39:56;;;;;;;7.15;6.30;;;17.70;87.80;;;19.28;61.92;98062.81;5014556;28;20050;-68
2023/09/14 01:42:24;;;;;;;6.70;5.47;;;17.60;88.60;;;19.31;61.87;98057.00;5017257;28;20045;-68
2023/09/14 01:44:52;;;;;;;7.32;6.18;;;17.70;88.50;;;19.35;61.91;98062.81;5016162;28;20057;-68
2023/09/14 01:47:20;;;;;;;7.50;6.22;;;17.70;88.40;;;19.40;61.74;98060.31;5017289;28;20056;-68
2023/09/14 01:49:47;;;;;;;8.35;6.78;;;17.80;88.10;;;19.39;61.70;98062.19;5037299;27;20049;-68
2023/09/14 01:52:15;;;;;;;8.07;7.28;;;17.70;88.00;;;19.38;61.72;98059.69;5019615;28;20041;-68
2023/09/14 01:54:43;;;;;;;7.50;6.30;;;17.70;88.30;;;19.32;61.73;98055.13;5021237;28;20056;-68
2023/09/14 01:57:10;;;;;;;9.30;6.50;;;17.70;88.50;;;19.35;61.83;98054.69;5019845;28;20072;-68
2023/09/14 01:59:38;;;;;;;8.65;6.53;;;17.70;88.60;;;19.37;61.52;98061.56;5020526;28;20050;-68
2023/09/14 02:02:05;;;;;;;8.35;6.75;;;17.70;88.00;;;19.28;61.73;98060.09;5011889;28;20053;-68
2023/09/14 02:04:33;;;;;;;7.18;6.45;;;17.60;88.50;;;19.27;61.74;98061.97;5015851;28;20049;-69
2023/09/14 02:07:01;;;;;;;6.35;5.68;;;17.50;88.70;;;19.22;61.72;98061.75;5017204;28;20073;-69
2023/09/14 02:09:28;;;;;;;8.32;6.55;;;17.50;88.80;;;19.21;61.79;98056.56;5027787;28;20422;-68
2023/09/14 02:11:57;;;;;;;6.85;5.45;;;17.50;89.00;;;19.11;62.02;98067.75;5020695;28;20405;-69
2023/09/14 02:14:24;;;;;;;7.18;6.15;;;17.50;89.00;;;19.13;61.92;98063.00;5016939;28;20049;-69
2023/09/14 02:16:53;;;;;;;8.98;7.07;;;17.50;89.60;;;19.07;62.04;98067.34;5023209;28;20044;-69
2023/09/14 02:19:21;;;;;;;8.32;6.22;;;17.40;89.10;;;19.14;61.90;98063.84;5018499;28;20057;-69
2023/09/14 02:21:48;;;;;;;7.88;6.50;;;17.50;88.80;;;19.17;61.90;98058.84;5028592;27;20517;-69
2023/09/14 02:24:16;;;;;;;8.20;6.82;;;17.60;88.70;;;19.17;61.91;98055.31;5019108;28;20072;-69
2023/09/14 02:26:44;;;;;;;8.80;6.70;;;17.50;88.80;;;19.12;62.00;98065.91;5006160;28;20061;-69
2023/09/14 02:29:11;;;;;;;8.90;6.85;;;17.40;89.20;;;19.14;61.94;98061.16;5018200;28;20425;-69
2023/09/14 02:31:39;;;;;;;7.88;6.78;;;17.40;89.30;;;19.14;61.99;98059.28;5031593;28;20470;-69
2023/09/14 02:34:06;;;;;;;10.43;7.10;;;17.40;89.20;;;19.11;61.99;98062.38;5016444;28;20061;-68
2023/09/14 02:36:34;;;;;;;8.95;6.43;;;17.40;89.40;;;19.13;61.94;98059.47;5018585;28;20046;-69
2023/09/14 02:39:02;;;;;;;9.25;7.30;;;17.40;89.50;;;19.10;61.85;98059.91;5018160;28;20061;-69
2023/09/14 02:41:30;;;;;;;8.98;7.15;;;17.40;89.50;;;19.10;61.83;98058.03;5016292;28;20057;-69
2023/09/14 02:43:58;;;;;;;8.93;7.47;;;17.30;89.50;;;19.06;61.74;98063.00;5023761;28;20443;-69
2023/09/14 02:46:25;;;;;;;9.73;7.57;;;17.30;89.60;;;19.04;61.89;98059.69;5020191;28;20050;-68
2023/09/14 02:48:53;;;;;;;10.90;7.63;;;17.30;89.80;;;19.03;61.81;98062.56;5018896;28;20068;-69
2023/09/14 02:51:21;;;;;;;10.00;8.00;;;17.20;89.80;;;19.00;61.92;98062.97;5017645;28;20049;-69
2023/09/14 02:53:49;;;;;;;10.38;7.90;;;17.20;90.00;;;18.98;61.85;98060.50;5018149;28;20053;-69
2023/09/14 02:56:17;;;;;;;7.93;6.60;;;17.20;90.10;;;18.97;61.79;98058.81;5003150;28;20046;-68
2023/09/14 02:58:45;;;;;;;9.23;7.70;;;17.20;90.00;;;18.93;61.84;98060.28;5024730;28;20046;-68
2023/09/14 03:01:13;;;;;;;11.88;9.23;;;17.10;90.50;;;18.86;62.00;98065.66;5033146;28;20050;-68
2023/09/14 03:03:41;;;;;;;10.77;8.07;;;17.10;92.00;;;18.84;62.13;98065.03;5034543;28;20049;-68
2023/09/14 03:06:09;;;;;;;9.18;8.20;;;17.00;91.20;;;18.84;62.23;98066.88;5028230;28;20049;-68
2023/09/14 03:08:37;;;;;;;9.30;7.85;;;17.00;91.10;;;18.73;62.23;98064.75;5031702;28;20050;-68
2023/09/14 03:11:05;;;;;;;9.85;8.20;;;16.90;91.90;;;18.69;62.31;98061.66;5021393;28;20048;-68
2023/09/14 03:13:32;;;;;;;9.50;7.70;;;16.90;92.30;;;18.63;62.46;98059.75;5006148;28;20066;-69
2023/09/14 03:16:00;;;;;;;9.27;7.43;;;16.80;92.50;;;18.58;62.59;98068.44;5024256;28;20064;-68
2023/09/14 03:18:28;;;;;;;10.23;8.40;;;16.70;93.10;;;18.59;62.90;98067.44;5019069;28;20424;-68
2023/09/14 03:20:56;;;;;;;11.63;9.07;;;16.80;92.70;;;18.61;62.67;98073.44;5031787;27;20501;-69
2023/09/14 03:23:24;;;;;;;10.88;8.00;;;16.80;92.10;;;18.60;62.70;98066.38;5056236;28;20053;-68
2023/09/14 03:25:52;;;;;;;11.00;8.98;;;16.80;92.20;;;18.62;62.72;98068.88;5021266;28;20402;-68
2023/09/14 03:28:20;;;;;;;11.25;9.23;;;16.80;92.50;;;18.63;62.74;98070.53;5021257;28;20057;-68
2023/09/14 03:30:49;;;;;;;10.60;8.73;;;16.90;92.70;;;18.64;62.74;98070.31;5027323;27;20046;-68
2023/09/14 03:33:17;;;;;;;11.50;8.40;;;16.80;92.40;;;18.65;62.66;98063.91;5006277;28;20069;-69
2023/09/14 03:35:45;;;;;;;14.23;9.80;;;16.80;92.20;;;18.66;62.66;98076.34;5013847;28;20045;-69
2023/09/14 03:38:15;;;;;;;10.68;9.13;;;16.90;92.50;;;18.68;62.87;98078.84;5021581;28;20064;-69
2023/09/14 03:40:43;;;;;;;11.10;8.60;;;16.90;92.50;;;18.70;62.71;98076.78;5018202;28;20046;-69
2023/09/14 03:43:10;;;;;;;12.80;9.80;;;17.00;92.10;;;18.74;62.68;98074.50;5026542;28;20049;-68
2023/09/14 03:45:38;;;;;;;13.20;9.73;;;17.00;91.90;;;18.73;62.71;98070.13;5022865;28;20049;-68
2023/09/14 03:48:06;;;;;;;12.82;10.25;;;17.00;92.30;;;18.70;62.41;98074.91;5020664;28;20045;-69
2023/09/14 03:50:34;;;;;;;12.60;10.43;;;16.90;92.20;;;18.68;62.70;98074.28;5019281;28;20052;-68
2023/09/14 03:53:02;;;;;;;11.95;9.68;;;16.90;92.60;;;18.64;62.73;98072.19;5034810;28;20462;-69
2023/09/14 03:55:30;;;;;;;14.00;11.10;;;16.80;93.00;;;18.61;62.85;98073.44;5033212;28;20049;-68
2023/09/14 03:57:58;;;;;;;14.10;11.32;;;16.80;93.00;;;18.55;62.99;98070.72;5020460;28;20056;-69
2023/09/14 04:00:26;;;;;;;13.63;10.73;;;16.70;93.60;;;18.51;63.08;98078.38;5020590;28;20053;-69
2023/09/14 04:02:54;;;;;;;14.80;11.68;;;16.70;94.30;;;18.47;63.27;98072.53;5023502;28;20041;-69
2023/09/14 04:05:22;;;;;;;16.35;11.82;;;16.70;94.30;;;18.44;63.31;98077.53;5020968;28;20046;-69
2023/09/14 04:07:51;;;;;;;12.23;9.85;;;16.60;94.40;;;18.42;63.38;98069.63;5021269;28;20044;-68
2023/09/14 04:10:18;;;;;;;12.95;10.05;;;16.70;94.40;;;18.46;63.37;98070.06;5017928;28;20524;-70
2023/09/14 04:12:46;;;;;;;14.23;11.10;;;16.70;94.00;;;18.45;63.37;98074.59;5018813;28;20046;-70
2023/09/14 04:15:14;;;;;;;12.70;9.75;;;16.70;94.10;;;18.44;63.28;98075.66;5026648;28;20448;-71
2023/09/14 04:17:42;;;;;;;15.45;11.13;;;16.60;94.10;;;18.44;63.10;98082.91;5027830;27;20050;-70
2023/09/14 04:20:10;;;;;;;14.38;10.50;;;16.60;93.70;;;18.41;63.12;98081.44;5008304;28;20050;-70
2023/09/14 04:22:39;;;;;;;15.38;11.43;;;16.60;93.80;;;18.37;63.20;98087.44;5020555;28;20544;-69
2023/09/14 04:25:07;;;;;;;13.88;10.57;;;16.60;93.70;;;18.34;63.25;98087.81;5035930;28;20050;-70
2023/09/14 04:27:35;;;;;;;13.77;11.02;;;16.60;94.00;;;18.33;63.31;98086.19;5022558;28;20053;-70
2023/09/14 04:30:05;;;;;;;14.05;11.30;;;16.60;94.10;;;18.34;63.49;98090.53;5037373;28;20042;-69
2023/09/14 04:32:33;;;;;;;12.93;10.85;;;16.60;94.20;;;18.35;63.42;98087.63;5035617;28;20419;-69
2023/09/14 04:35:01;;;;;;;14.98;11.10;;;16.60;94.10;;;18.37;63.64;98088.25;5034842;28;20057;-69
2023/09/14 04:37:28;;;;;;;13.48;10.23;;;16.70;94.10;;;18.40;63.69;98101.34;5031970;28;20053;-69
2023/09/14 04:39:57;;;;;;;13.63;9.23;;;16.70;93.80;;;18.41;63.56;98100.31;5036561;28;20053;-69
2023/09/14 04:42:24;;;;;;;9.55;8.23;;;16.70;93.70;;;18.45;63.53;98106.97;5022033;28;20096;-69
2023/09/14 04:44:52;;;;;;;13.98;8.65;;;16.70;93.50;;;18.49;63.64;98104.69;5016263;28;20417;-69
2023/09/14 04:47:20;;;;;;;10.27;8.50;;;16.80;93.10;;;18.54;63.54;98101.41;5026307;28;20057;-69
2023/09/14 04:49:48;;;;;;;10.02;7.78;;;16.80;93.10;;;18.58;63.33;98103.50;5022084;27;20053;-69
2023/09/14 04:52:15;;;;;;;10.23;7.20;;;16.90;92.90;;;18.60;63.23;98106.81;5036329;28;20049;-68
2023/09/14 04:54:43;;;;;;;9.63;7.03;;;16.90;92.30;;;18.61;63.31;98105.81;5019051;28;20049;-69
2023/09/14 04:57:11;;;;;;;8.98;7.13;;;16.90;92.00;;;18.64;63.14;98104.56;5025787;28;20056;-68
2023/09/14 04:59:39;;;;;;;9.65;5.95;;;16.90;91.60;;;18.67;62.92;98110.38;5021496;28;20393;-68
2023/09/14 05:02:07;;;;;;;11.40;7.30;;;17.00;90.70;;;18.62;62.60;98103.94;5030142;27;20046;-69
2023/09/14 05:04:35;;;;;;;9.32;6.13;;;16.90;90.90;;;18.62;62.65;98109.31;5018763;28;20041;-68
2023/09/14 05:07:04;;;;;;;8.93;6.13;;;16.90;91.10;;;18.61;62.63;98105.81;5023643;28;20512;-68
2023/09/14 05:09:31;;;;;;;9.18;6.50;;;16.90;90.80;;;18.59;62.44;98113.25;5021145;28;20061;-69
2023/09/14 05:11:59;;;;;;;8.50;6.20;;;16.80;91.10;;;18.62;62.56;98112.03;5025590;28;20073;-68
2023/09/14 05:14:27;;;;;;;6.18;5.13;;;16.90;90.90;;;18.58;62.43;98118.84;5060336;28;20049;-68
2023/09/14 05:16:54;;;;;;;8.63;6.03;;;16.80;90.70;;;18.51;62.34;98118.81;5018145;28;20041;-68
2023/09/14 05:19:22;;;;;;;8.50;5.93;;;16.80;91.10;;;18.50;62.75;98127.94;5028368;28;20056;-67
2023/09/14 05:21:50;;;;;;;7.65;5.43;;;16.80;91.40;;;18.51;62.59;98124.19;5009117;28;20050;-68
2023/09/14 05:24:17;;;;;;;7.47;5.45;;;16.80;91.10;;;18.50;62.66;98130.63;5023368;28;20546;-68
2023/09/14 05:26:47;;;;;;;7.50;6.53;;;16.70;91.10;;;18.50;62.54;98125.25;5054344;27;20057;-67
2023/09/14 05:29:15;;;;;;;8.75;5.88;;;16.70;91.40;;;18.48;62.60;98122.75;5015069;28;20056;-68
2023/09/14 05:31:43;;;;;;;8.55;5.72;;;16.70;91.30;;;18.52;62.69;98117.78;5017964;28;20116;-67
2023/09/14 05:34:12;;;;;;;8.95;6.53;;;16.80;91.10;;;18.53;62.48;98122.13;5023644;28;20064;-68
2023/09/14 05:36:39;;;;;;;6.82;6.10;;;16.80;90.90;;;18.55;62.58;98127.31;5003645;28;20053;-68
2023/09/14 05:39:08;;;;;;;6.35;5.32;;;16.90;90.50;;;18.60;62.58;98130.25;5020988;28;20049;-67
2023/09/14 05:41:36;;;;;;;7.00;5.30;;;16.90;90.10;;;18.55;62.40;98127.31;5028377;28;20056;-67
2023/09/14 05:44:09;;;;;;;7.72;5.60;;;16.90;90.20;;;18.58;62.50;98135.03;5032587;28;20057;-67
2023/09/14 05:46:37;;;;;;;10.88;6.20;;;17.00;90.00;;;18.62;62.49;98130.91;5017569;28;20076;-67
2023/09/14 05:49:06;;;;;;;6.85;6.00;;;16.90;89.90;;;18.59;62.21;98128.59;5019536;28;20060;-68
2023/09/14 05:51:34;;;;;;;8.55;5.60;;;16.90;90.30;;;18.61;62.31;98134.59;5020382;28;20049;-67
2023/09/14 05:54:04;;;;;;;10.55;5.38;;;16.90;90.10;;;18.64;62.39;98135.03;5018457;28;20394;-68
2023/09/14 05:56:33;;;;;;;7.15;5.18;;;16.90;90.00;;;18.70;62.49;98130.72;5018414;28;20045;-67
2023/09/14 05:59:01;;;;;;;7.70;6.05;;;17.00;90.00;;;18.65;62.13;98139.41;5024999;28;20053;-67
2023/09/14 06:01:29;;;;;;;10.18;5.75;;;16.90;89.60;;;18.68;62.18;98140.88;5028238;28;20298;-68
2023/09/14 06:03:57;;;;;;;7.82;5.57;;;17.00;89.80;;;18.70;62.23;98142.31;5018326;28;20064;-68
2023/09/14 06:06:24;;;;;;;7.80;5.10;;;17.00;89.90;;;18.75;62.22;98139.03;5003454;28;20057;-68
2023/09/14 06:08:52;;;;;;;8.25;5.93;;;17.10;89.90;;;18.78;62.04;98135.94;5016387;28;20049;-67
2023/09/14 06:11:20;;;;;;;9.20;6.13;;;17.10;89.40;;;18.83;61.98;98140.75;5017152;28;20444;-68
2023/09/14 06:13:47;;;;;;;12.25;6.40;;;17.10;89.20;;;18.87;61.98;98137.44;5063088;27;20426;-67
2023/09/14 06:16:15;;;;;;;9.15;5.90;;;17.20;89.00;;;18.88;61.86;98144.53;5020579;28;20045;-68
2023/09/14 06:18:43;;;;;;;7.97;5.85;;;17.20;89.20;;;18.86;61.62;98145.75;5017929;28;20042;-67
2023/09/14 06:21:12;;;;;;;9.45;5.57;;;17.10;89.20;;;18.84;61.78;98148.66;5015956;28;20501;-67
2023/09/14 06:23:40;;;;;;;11.38;6.05;;;17.10;88.80;;;18.83;61.68;98149.69;5017082;28;20412;-67
2023/09/14 06:26:08;;;;;;;8.73;4.97;;;17.10;88.80;;;18.81;61.75;98159.03;5018933;28;20519;-69
2023/09/14 06:28:35;;;;;;;6.93;5.57;;;17.00;88.90;;;18.73;61.60;98153.75;5020358;28;20056;-67
2023/09/14 06:31:03;;;;;;;10.68;5.90;;;17.00;88.80;;;18.67;61.60;98150.84;5020294;28;20045;-67
2023/09/14 06:33:30;;;;;;;9.68;6.03;;;16.90;88.90;;;18.62;61.74;98152.47;5019094;28;20107;-68
2023/09/14 06:35:59;;;;;;;8.15;5.43;;;16.80;89.70;;;18.64;61.86;98151.22;5019644;28;20037;-68
2023/09/14 06:38:27;;;;;;;8.50;6.32;;;16.90;89.90;;;18.70;61.77;98160.38;5020236;28;20538;-67
2023/09/14 06:40:55;;;;;;;8.75;5.82;;;17.00;89.60;;;18.71;61.84;98153.97;5016327;28;20539;-68
2023/09/14 06:43:23;;;;;;;9.57;6.10;;;17.00;88.80;;;18.72;61.82;98155.63;5015319;28;20046;-68
2023/09/14 06:45:50;;;;;;;11.93;5.65;;;17.00;88.90;;;18.66;61.61;98159.94;5015984;28;20060;-67
2023/09/14 06:48:18;;;;;;;8.50;5.63;;;16.90;88.40;;;18.72;61.52;98152.09;5018576;28;20385;-67
2023/09/14 06:50:46;;;;;;;8.05;5.43;;;17.00;88.60;;;18.73;61.57;98159.13;5018902;28;20049;-67
2023/09/14 06:53:14;;;;;;;5.63;4.88;;;17.00;88.80;;;18.78;61.45;98153.97;5021737;28;20046;-66
2023/09/14 06:55:42;;;;;;;9.02;4.90;;;17.00;88.20;;;18.81;61.38;98148.22;5020162;28;20680;-66
2023/09/14 06:58:09;;;;;;;11.00;6.10;;;17.10;87.70;;;18.82;61.31;98145.31;5019475;28;20037;-67
2023/09/14 07:00:37;;;;;;;6.45;4.47;;;17.10;87.20;;;18.84;61.23;98145.97;5019928;28;20484;-66
2023/09/14 07:03:05;;;;;;;7.97;5.60;;;17.20;87.20;;;18.88;61.20;98147.22;5016501;28;20046;-66
2023/09/14 07:05:35;;;;;;;7.30;5.22;;;17.20;86.60;;;18.82;61.13;98147.19;5026336;28;20049;-67
2023/09/14 07:08:03;;;;;;;6.40;4.88;;;17.10;87.40;;;18.82;61.14;98148.00;5019874;28;20041;-67
2023/09/14 07:10:31;;;;;;;8.05;4.90;;;17.10;87.20;;;18.79;61.18;98144.88;5018504;28;20042;-67
2023/09/14 07:13:01;;;;;;;7.22;5.10;;;17.10;87.50;;;18.83;61.26;98151.56;5015589;28;20037;-67
2023/09/14 07:15:29;;;;;;;6.47;4.60;;;17.10;87.40;;;18.83;61.28;98151.56;5025016;28;20046;-67
2023/09/14 07:17:56;;;;;;;7.28;5.38;;;17.10;87.40;;;18.87;61.35;98156.34;5019798;28;20042;-67
2023/09/14 07:20:24;;;;;;;8.27;5.25;;;17.20;87.50;;;18.92;61.29;98154.88;5020002;28;20058;-67
2023/09/14 07:22:53;;;;;;;7.43;5.65;;;17.30;87.00;;;18.95;61.05;98154.50;5017856;28;20048;-67
2023/09/14 07:25:21;;;;;;;8.10;5.25;;;17.30;86.80;;;18.96;60.96;98167.78;5015969;28;20046;-67
2023/09/14 07:27:49;;;;;;;8.63;6.43;;;17.20;86.80;;;18.93;61.08;98162.78;5017430;28;20050;-67
2023/09/14 07:30:16;;;;;;;9.02;6.15;;;17.20;87.40;;;18.97;61.05;98155.13;5019331;28;20045;-67
2023/09/14 07:32:44;;;;;;;6.22;5.05;;;17.30;87.10;;;19.02;61.10;98156.19;5017876;28;20041;-67
2023/09/14 07:35:13;;;;;;;5.80;4.65;;;17.40;86.60;;;19.10;61.15;98168.66;5015754;28;20038;-67
2023/09/14 07:37:41;;;;;;;7.15;5.72;;;17.60;86.20;;;19.15;60.98;98165.34;5031438;28;20050;-67
2023/09/14 07:40:10;;;;;;;6.60;5.50;;;17.60;85.70;;;19.21;61.02;98165.38;5019798;28;20500;-67
2023/09/14 07:42:38;;;;;;;8.50;5.13;;;17.70;85.30;;;19.25;60.42;98168.47;5019833;28;20053;-67
2023/09/14 07:45:07;;;;;;;6.68;5.13;;;17.60;83.80;;;19.23;60.28;98170.53;5015602;28;20045;-67
2023/09/14 07:47:35;;;;;;;6.05;5.03;;;17.50;84.70;;;19.23;60.48;98171.41;5016150;28;20390;-67
2023/09/14 07:50:04;;;;;;;5.50;4.55;;;17.60;85.30;;;19.26;60.55;98170.97;5034172;28;20042;-67
2023/09/14 07:52:31;;;;;;;7.65;4.80;;;17.70;85.20;;;19.30;60.30;98170.59;5019548;28;20034;-67
2023/09/14 07:55:00;;;;;;;14.73;5.88;;;17.80;84.40;;;19.32;60.45;98182.81;5016698;28;20532;-67
2023/09/14 07:57:29;;;;;;;6.15;4.65;;;17.90;84.20;;;19.37;60.21;98183.06;5015892;28;20038;-67
2023/09/14 07:59:56;;;;;;;7.43;5.13;;;18.00;83.30;;;19.44;60.14;98183.91;5018876;28;20049;-67
2023/09/14 08:02:27;;;;;;;7.55;4.90;;;18.00;83.20;;;19.51;60.08;98186.59;5022830;28;20041;-67
2023/09/14 08:04:54;;;;;;;5.78;4.57;;;18.10;83.20;;;19.59;60.02;98191.81;5019406;28;20515;-67
2023/09/14 08:07:22;;;;;;;7.20;4.20;;;18.10;82.30;;;19.61;59.92;98192.44;5018254;28;20046;-67
2023/09/14 08:09:50;;;;;;;7.60;5.43;;;18.20;81.90;;;19.63;59.55;98192.22;5019891;28;20494;-67
2023/09/14 08:12:18;;;;;;;6.40;5.07;;;18.10;82.00;;;19.66;59.42;98189.94;5021372;28;20038;-68
2023/09/14 08:14:46;;;;;;;5.43;4.25;;;18.10;81.90;;;19.66;59.10;98184.56;5021968;28;20041;-67
2023/09/14 08:17:14;;;;;;;7.20;4.53;;;18.10;82.00;;;19.72;59.30;98190.22;5018875;28;20045;-67
2023/09/14 08:19:42;;;;;;;5.57;4.60;;;18.20;81.80;;;19.76;59.27;98188.75;5019219;28;20038;-67
2023/09/14 08:22:10;;;;;;;7.68;4.63;;;18.20;81.40;;;19.81;59.17;98194.34;5022584;28;20042;-67
2023/09/14 08:24:38;;;;;;;5.28;4.28;;;18.40;81.50;;;19.85;59.02;98196.44;5020899;28;20045;-67
2023/09/14 08:27:05;;;;;;;8.68;4.72;;;18.40;80.30;;;19.84;58.71;98189.38;5028250;27;20493;-67
2023/09/14 08:29:33;;;;;;;5.18;4.22;;;18.40;80.30;;;19.89;58.63;98193.31;5018887;28;20402;-67
2023/09/14 08:32:00;;;;;;;6.70;4.88;;;18.50;80.30;;;19.97;58.83;98201.22;5019658;28;20046;-67
2023/09/14 08:34:28;;;;;;;8.23;4.28;;;18.60;78.10;;;20.06;58.75;98195.41;5021615;28;20041;-67
2023/09/14 08:36:56;;;;;;;6.28;5.03;;;18.70;79.90;;;20.14;58.66;98202.47;5020815;28;20046;-68
2023/09/14 08:39:24;;;;;;;7.15;5.20;;;18.90;78.20;;;20.17;58.28;98195.81;5018742;28;20042;-67
2023/09/14 08:41:51;;;;;;;7.60;5.70;;;18.90;77.80;;;20.19;57.95;98196.44;5019390;28;20042;-67
2023/09/14 08:44:21;;;;;;;6.70;5.72;;;18.80;77.70;;;20.18;57.74;98202.88;5021680;28;20051;-67
2023/09/14 08:46:51;;;;;;;6.72;5.30;;;18.70;77.70;;;20.26;57.86;98202.66;5020570;28;20440;-68
2023/09/14 08:49:21;;;;;;;6.80;5.13;;;18.80;78.40;;;20.35;57.66;98198.69;5017555;28;20041;-67
2023/09/14 08:51:50;;;;;;;6.35;5.05;;;18.90;77.50;;;20.24;57.27;98202.06;5017546;28;20402;-68
2023/09/14 08:54:21;;;;;;;6.20;5.10;;;18.80;77.30;;;20.31;57.38;98202.03;5020414;28;20038;-67
2023/09/14 08:56:49;;;;;;;7.63;5.72;;;18.80;77.50;;;20.32;57.10;98206.41;5017642;28;20408;-67
2023/09/14 08:59:21;;;;;;;7.25;5.03;;;18.90;77.40;;;20.38;57.11;98205.56;5018719;28;20204;-67
2023/09/14 09:01:49;;;;;;;5.93;5.03;;;18.90;77.10;;;20.45;56.70;98198.25;5017381;28;20034;-68
2023/09/14 09:04:17;;;;;;;7.45;5.22;;;19.10;76.20;;;20.45;56.77;98200.94;5020350;28;20049;-67
2023/09/14 09:06:46;;;;;;;7.40;4.82;;;19.10;76.00;;;20.51;56.86;98193.88;5020759;28;20064;-67
2023/09/14 09:09:19;;;;;;;6.07;5.13;;;19.10;76.40;;;20.43;56.46;98190.38;5017094;28;20042;-67
2023/09/14 09:11:47;;;;;;;4.90;3.80;;;19.00;74.80;;;20.45;56.49;98192.84;5017231;28;20057;-67
2023/09/14 09:14:15;;;;;;;6.93;4.38;;;19.00;76.30;;;20.53;56.54;98189.94;5041283;28;20045;-68
2023/09/14 09:16:43;;;;;;;6.88;4.18;;;19.20;75.70;;;20.63;56.41;98192.22;5045071;27;20045;-67
2023/09/14 09:19:10;;;;;;;5.57;4.13;;;19.30;76.00;;;20.68;56.22;98192.41;5021526;28;20510;-67
2023/09/14 09:21:42;;;;;;;6.50;4.32;;;19.40;73.90;;;20.64;55.88;98186.56;5021447;28;20472;-68
2023/09/14 09:24:13;;;;;;;7.50;4.38;;;19.30;74.80;;;20.70;56.19;98186.78;5018579;28;20056;-67
2023/09/14 09:26:41;;;;;;;7.03;4.63;;;19.40;74.80;;;20.78;55.95;98187.38;5017867;28;20046;-68
2023/09/14 09:29:17;;;;;;;5.30;4.03;;;19.40;74.60;;;20.84;56.02;98196.53;5019307;28;20046;-67
2023/09/14 09:31:50;;;;;;;5.50;4.47;;;19.60;74.30;;;20.92;55.58;98182.75;5029688;27;20042;-67
2023/09/14 09:34:28;;;;;;;6.35;4.65;;;19.60;73.60;;;20.96;55.71;98188.56;5019967;28;20033;-67
2023/09/14 09:36:57;;;;;;;5.93;4.88;;;19.80;72.70;;;21.03;55.63;98192.06;5019683;28;20045;-67
2023/09/14 09:39:25;;;;;;;6.05;4.40;;;19.80;73.00;;;21.11;55.57;98189.13;5016878;28;20038;-67
2023/09/14 09:41:53;;;;;;;5.32;4.05;;;19.90;73.00;;;21.19;55.48;98188.88;5016710;28;20057;-67
2023/09/14 09:44:27;;;;;;;7.88;4.63;;;20.10;72.80;;;21.28;54.70;98188.63;5020595;28;20046;-67
2023/09/14 09:46:57;;;;;;;5.75;4.10;;;20.10;71.40;;;21.31;54.49;98193.59;5019579;28;20038;-67
2023/09/14 09:49:29;;;;;;;7.43;5.18;;;20.00;71.20;;;21.36;54.02;98188.34;5032548;28;20050;-67
2023/09/14 09:51:57;;;;;;;5.38;4.50;;;20.00;71.10;;;21.37;54.39;98187.31;5016729;28;20057;-67
2023/09/14 09:54:27;;;;;;;9.60;4.07;;;20.20;71.10;;;21.42;54.22;98192.91;5003025;28;20048;-67
2023/09/14 09:56:56;;;;;;;6.78;4.80;;;20.20;70.80;;;21.45;53.81;98197.09;5020791;28;20038;-67
2023/09/14 09:59:25;;;;;;;5.82;4.43;;;20.20;70.10;;;21.42;53.77;98191.03;5016765;28;20049;-68
2023/09/14 10:01:55;;;;;;;5.60;4.38;;;20.20;70.10;;;21.44;53.75;98193.53;5017979;28;20041;-67
2023/09/14 10:04:28;;;;;;;7.38;3.88;;;20.10;70.00;;;21.41;52.72;98192.06;5033744;28;20050;-68
2023/09/14 10:06:57;;;;;;;5.97;4.50;;;20.00;69.10;;;21.45;52.81;98188.97;5017681;28;20485;-67
2023/09/14 10:09:26;;;;;;;4.85;4.13;;;20.00;69.50;;;21.51;53.33;98188.91;5019572;28;20041;-67
2023/09/14 10:12:02;;;;;;;7.05;3.90;;;20.10;70.20;;;21.57;53.46;98189.94;5020581;28;20049;-67
2023/09/14 10:14:34;;;;;;;8.95;4.22;;;20.30;70.70;;;21.68;53.60;98189.22;5016679;28;20042;-67
2023/09/14 10:17:06;;;;;;;4.90;3.72;;;20.50;70.60;;;21.77;53.61;98190.63;5016981;28;20042;-67
2023/09/14 10:19:37;;;;;;;6.03;4.47;;;20.70;69.90;;;21.89;53.26;98190.75;5027764;28;20041;-68
2023/09/14 10:22:05;;;;;;;5.03;4.03;;;20.80;69.50;;;21.94;53.15;98185.47;5017461;28;20295;-68
2023/09/14 10:24:33;;;;;;;6.43;3.95;;;20.80;68.80;;;21.95;52.97;98189.84;5015730;28;20050;-68