Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:02;;;;;;;49.22;44.53;;;;;;;22.37;100.00;100405.59;5028199;28;20057;-80
2021/09/18 00:03:29;;;;;;;41.72;37.40;;;;;;;22.25;100.00;100409.84;5038776;28;20468;-78
2021/09/18 00:05:56;;;;;;;46.33;41.67;;;;;;;22.27;100.00;100403.06;5052693;28;20045;-83
2021/09/18 00:08:23;;;;;;;45.38;41.63;;;;;;;22.13;100.00;100400.22;5052241;28;20045;-78
2021/09/18 00:10:49;;;;;;;44.95;40.88;;;;;;;22.07;100.00;100395.16;5053408;28;20474;-82
2021/09/18 00:13:16;;;;;;;43.00;38.80;;;;;;;22.24;100.00;100392.81;5052277;28;20067;-78
2021/09/18 00:15:44;;;;;;;41.00;36.97;;;;;;;22.32;100.00;100386.72;5052805;28;20052;-82
2021/09/18 00:18:11;;;;;;;44.28;40.22;;;;;;;22.28;100.00;100391.13;5052479;28;20049;-79
2021/09/18 00:20:38;;;;;;;44.58;40.38;;;;;;;22.41;100.00;100386.88;5052164;28;20049;-79
2021/09/18 00:23:05;;;;;;;37.03;33.78;;;;;;;22.56;100.00;100391.28;5052514;28;20060;-85
2021/09/18 00:25:32;;;;;;;40.58;36.88;;;;;;;22.86;100.00;100401.63;5052207;28;20071;-78
2021/09/18 00:27:59;;;;;;;41.10;37.72;;;;;;;22.53;100.00;100397.28;5052680;28;20056;-82
2021/09/18 00:30:26;;;;;;;39.40;35.90;;;;;;;22.84;100.00;100397.59;5052294;28;20049;-78
2021/09/18 00:32:54;;;;;;;40.10;36.65;;;;;;;22.91;100.00;100383.69;5052812;28;20041;-79
2021/09/18 00:35:20;;;;;;;39.60;35.22;;;;;;;22.84;100.00;100387.59;5052414;28;20122;-80
2021/09/18 00:37:48;;;;;;;39.35;36.08;;;;;;;22.55;100.00;100382.34;5052446;28;20049;-80
2021/09/18 00:40:14;;;;;;;37.20;33.60;;;;;;;22.88;100.00;100385.09;5053439;28;20129;-79
2021/09/18 00:42:41;;;;;;;41.03;37.55;;;;;;;22.82;100.00;100386.28;5052460;28;20065;-81
2021/09/18 00:45:09;;;;;;;43.05;39.20;;;;;;;22.71;100.00;100387.53;5052424;28;20053;-78
2021/09/18 00:47:36;;;;;;;37.70;34.08;;;;;;;22.69;100.00;100387.00;5052241;28;20433;-80
2021/09/18 00:50:06;;;;;;;40.72;37.53;;;;;;;22.39;100.00;100381.78;5051817;28;20394;-81
2021/09/18 00:52:33;;;;;;;49.42;45.65;;;;;;;22.57;100.00;100382.88;5052014;28;20110;-81
2021/09/18 00:55:00;;;;;;;41.65;38.42;;;;;;;22.74;100.00;100371.50;5052131;28;20469;-80
2021/09/18 00:57:29;;;;;;;44.78;41.35;;;;;;;22.51;100.00;100373.22;5053168;28;20060;-80
2021/09/18 01:00:01;;;;;;;43.08;39.40;;;;;;;22.26;100.00;100376.28;5052379;28;20494;-80
2021/09/18 01:02:28;;;;;;;;;;;;;;;22.15;100.00;100381.81;5052621;28;20060;-79
2021/09/18 01:04:56;;;;;;;37.08;33.78;;;;;;;22.24;100.00;100383.88;5034150;28;19921;-82
2021/09/18 01:07:24;;;;;;;38.15;35.05;;;;;;;22.18;100.00;100381.25;5031887;28;20467;-81
2021/09/18 01:09:51;;;;;;;36.75;33.75;;;;;;;22.35;100.00;100375.31;5033005;28;20045;-84
2021/09/18 01:12:18;;;;;;;39.35;35.83;;;;;;;21.89;100.00;100375.91;5032212;28;20053;-79
2021/09/18 01:14:46;;;;;;;37.00;33.33;;;;;;;21.75;100.00;100375.00;5034021;28;20053;-82
2021/09/18 01:17:13;;;;;;;49.95;45.90;;;;;;;21.71;100.00;100379.38;5027577;28;20045;-80
2021/09/18 01:19:39;;;;;;;42.78;39.03;;;;;;;21.66;100.00;100380.22;5035706;28;20045;-81
2021/09/18 01:22:07;;;;;;;44.38;40.47;;;;;;;21.80;100.00;100380.34;5035600;28;20046;-81
2021/09/18 01:24:35;;;;;;;44.60;40.25;;;;;;;21.70;100.00;100375.09;5035952;28;20053;-80
2021/09/18 01:27:02;;;;;;;44.20;40.75;;;;;;;21.99;100.00;100368.78;5036521;28;20057;-79
2021/09/18 01:29:29;;;;;;;45.53;41.58;;;;;;;21.94;100.00;100366.94;5035463;28;20129;-79
2021/09/18 01:31:56;;;;;;;43.42;39.55;;;;;;;21.68;100.00;100374.56;5035382;28;20073;-79
2021/09/18 01:34:25;;;;;;;45.58;42.30;;;;;;;21.61;100.00;100369.50;5018045;28;20120;-80
2021/09/18 01:36:53;;;;;;;35.70;33.00;;;;;;;21.55;100.00;100369.84;5034125;28;20057;-78
2021/09/18 01:39:21;;;;;;;37.45;34.05;;;;;;;21.43;100.00;100378.34;5035903;28;20057;-82
2021/09/18 01:41:50;;;;;;;39.30;36.03;;;;;;;21.43;100.00;100373.75;5035536;28;20084;-82
2021/09/18 01:44:19;;;;;;;37.72;28.33;;;;;;;21.45;100.00;100374.28;5035169;28;20049;-78
2021/09/18 01:46:46;;;;;;;37.20;33.72;;;;;;;21.21;100.00;100378.78;5035047;28;20084;-78
2021/09/18 01:49:14;;;;;;;47.60;43.92;;;;;;;21.31;100.00;100381.41;5036257;28;20406;-81
2021/09/18 01:51:42;;;;;;;34.95;31.60;;;;;;;21.48;100.00;100387.22;5035454;28;20136;-82
2021/09/18 01:54:09;;;;;;;47.85;43.53;;;;;;;21.29;100.00;100388.97;5035217;28;20045;-79
2021/09/18 01:56:36;;;;;;;45.40;41.28;;;;;;;21.16;100.00;100397.75;5035205;28;20049;-80
2021/09/18 01:59:04;;;;;;;51.13;46.95;;;;;;;20.99;100.00;100392.78;5035251;28;20057;-81
2021/09/18 02:01:30;;;;;;;47.10;43.17;;;;;;;20.90;100.00;100389.88;5177228;22;20381;-80
2021/09/18 02:03:57;;;;;;;49.50;45.67;;;;;;;21.23;100.00;100396.31;5092152;28;20127;-78
2021/09/18 02:06:24;;;;;;;58.45;54.17;;;;;;;20.73;100.00;100384.09;5093248;28;20043;-80
2021/09/18 02:08:51;;;;;;;50.97;47.22;;;;;;;20.56;100.00;100390.66;5093402;28;20076;-79
2021/09/18 02:11:18;;;;;;;55.75;51.03;;;;;;;20.59;100.00;100392.78;5075941;28;20071;-80
2021/09/18 02:13:44;;;;;;;51.53;46.83;;;;;;;20.58;100.00;100382.31;5093287;28;20052;-80
2021/09/18 02:16:13;;;;;;;44.50;40.58;;;;;;;20.49;100.00;100390.16;5092661;28;20044;-78
2021/09/18 02:18:40;;;;;;;53.13;48.70;;;;;;;20.39;100.00;100398.28;5093024;28;20053;-79
2021/09/18 02:21:07;;;;;;;55.70;50.95;;;;;;;20.34;100.00;100396.44;5092764;28;20131;-78
2021/09/18 02:23:33;;;;;;;51.80;46.97;;;;;;;20.25;100.00;100400.00;5092560;28;20052;-80
2021/09/18 02:26:00;;;;;;;56.25;51.33;;;;;;;20.31;100.00;100394.31;5091980;28;20050;-80
2021/09/18 02:28:27;;;;;;;42.22;38.58;;;;;;;20.59;100.00;100390.09;5093018;28;20043;-79
2021/09/18 02:30:54;;;;;;;54.85;50.35;;;;;;;20.25;100.00;100392.72;5093578;28;20056;-80
2021/09/18 02:33:22;;;;;;;47.20;43.20;;;;;;;20.45;100.00;100397.16;5093465;28;20051;-78
2021/09/18 02:35:49;;;;;;;46.45;42.22;;;;;;;20.27;100.00;100393.25;5089848;28;20121;-80
2021/09/18 02:38:16;;;;;;;47.47;42.75;;;;;;;20.23;100.00;100394.88;5088762;28;20075;-79
2021/09/18 02:40:42;;;;;;;43.83;39.88;;;;;;;20.23;100.00;100391.38;5093770;28;20051;-81
2021/09/18 02:43:09;;;;;;;49.22;45.10;;;;;;;20.41;100.00;100396.13;5092597;28;20051;-80
2021/09/18 02:45:36;;;;;;;44.35;40.17;;;;;;;20.30;100.00;100391.88;5088422;28;20048;-78
2021/09/18 02:48:04;;;;;;;44.58;40.28;;;;;;;20.32;100.00;100389.72;5092325;28;20051;-81
2021/09/18 02:50:32;;;;;;;48.10;44.22;;;;;;;20.43;100.00;100387.78;5092276;28;20392;-80
2021/09/18 02:52:58;;;;;;;49.63;44.50;;;;;;;20.16;100.00;100399.78;5085399;28;20496;-80
2021/09/18 02:55:25;;;;;;;46.80;42.63;;;;;;;20.16;100.00;100391.69;5092391;28;20048;-81
2021/09/18 02:57:52;;;;;;;48.97;44.55;;;;;;;20.18;100.00;100392.19;5092348;28;20040;-80
2021/09/18 03:00:19;;;;;;;44.15;39.58;;;;;;;20.20;100.00;100391.94;5092298;28;20055;-78
2021/09/18 03:02:46;;;;;;;52.67;48.28;;;;;;;20.18;100.00;100388.69;5092682;28;20052;-80
2021/09/18 03:05:13;;;;;;;48.13;43.85;;;;;;;20.24;100.00;100385.72;5092337;28;20056;-79
2021/09/18 03:07:42;;;;;;;50.83;46.55;;;;;;;20.02;100.00;100382.59;5083154;28;20040;-81
2021/09/18 03:10:10;;;;;;;46.03;41.67;;;;;;;20.17;100.00;100385.19;5092868;28;20048;-79
2021/09/18 03:12:37;;;;;;;50.58;46.08;;;;;;;20.08;100.00;100384.16;5090193;28;20048;-81
2021/09/18 03:15:05;;;;;;;47.83;43.72;;;;;;;19.95;100.00;100377.50;5091732;28;20442;-82
2021/09/18 03:17:32;;;;;;;55.25;50.72;;;;;;;19.92;100.00;100386.13;5091827;28;20496;-81
2021/09/18 03:19:59;;;;;;;55.80;51.42;;;;;;;19.84;100.00;100384.81;5092038;28;20055;-79
2021/09/18 03:22:25;;;;;;;53.78;49.10;;;;;;;19.84;100.00;100392.88;5091662;28;20062;-78
2021/09/18 03:24:54;;;;;;;48.00;44.10;;;;;;;19.80;100.00;100385.66;5091647;28;20546;-84
2021/09/18 03:27:20;;;;;;;49.90;45.78;;;;;;;19.75;100.00;100391.03;5091313;28;20123;-78
2021/09/18 03:29:47;;;;;;;56.97;52.67;;;;;;;19.82;100.00;100388.88;5092328;28;20058;-80
2021/09/18 03:32:14;;;;;;;56.33;52.13;;;;;;;19.91;100.00;100392.63;5092113;28;20047;-81
2021/09/18 03:34:41;;;;;;;52.78;48.10;;;;;;;19.72;100.00;100402.38;5091677;28;20052;-78
2021/09/18 03:37:07;;;;;;;48.40;44.08;;;;;;;19.68;100.00;100399.41;5086725;28;20078;-81
2021/09/18 03:39:34;;;;;;;49.25;45.25;;;;;;;19.64;100.00;100404.56;5092645;28;20055;-80
2021/09/18 03:42:02;;;;;;;49.80;45.97;;;;;;;20.40;100.00;100399.13;5091174;28;20476;-79
2021/09/18 03:44:29;;;;;;;48.92;44.25;;;;;;;19.72;100.00;100399.69;5091364;28;20048;-80
2021/09/18 03:46:56;;;;;;;45.63;41.28;;;;;;;19.68;100.00;100400.22;5092235;28;20044;-77
2021/09/18 03:49:23;;;;;;;51.35;46.90;;;;;;;19.78;100.00;100398.56;5091322;28;20051;-79
2021/09/18 03:51:50;;;;;;;52.55;47.92;;;;;;;19.94;100.00;100396.63;5091144;28;20052;-80
2021/09/18 03:54:17;;;;;;;53.40;48.78;;;;;;;19.85;100.00;100394.53;5091069;28;20051;-79
2021/09/18 03:56:44;;;;;;;48.80;44.25;;;;;;;20.08;100.00;100400.34;5090838;28;20109;-80
2021/09/18 03:59:12;;;;;;;48.20;44.08;;;;;;;19.83;100.00;100399.38;5090996;28;20055;-83
2021/09/18 04:01:38;;;;;;;42.97;39.10;;;;;;;19.78;100.00;100399.38;5081999;28;20463;-82
2021/09/18 04:04:05;;;;;;;43.17;38.90;;;;;;;19.83;100.00;100393.97;5071783;28;20060;-81
2021/09/18 04:06:32;;;;;;;43.00;39.08;;;;;;;19.65;100.00;100392.69;5070436;28;20476;-80
2021/09/18 04:08:59;;;;;;;62.92;56.70;;;;;;;19.91;100.00;100392.63;5071139;28;20052;-82
2021/09/18 04:11:26;;;;;;;55.72;50.38;;;;;;;19.96;100.00;100394.47;5071162;28;20056;-79
2021/09/18 04:13:53;;;;;;;46.13;42.53;;;;;;;19.97;100.00;100396.91;5070552;28;20110;-78
2021/09/18 04:16:22;;;;;;;48.45;44.80;;;;;;;20.28;100.00;100383.28;5071493;28;20474;-79
2021/09/18 04:18:49;;;;;;;53.42;48.83;;;;;;;20.20;100.00;100390.03;5071096;28;20048;-82
2021/09/18 04:21:17;;;;;;;54.25;49.83;;;;;;;19.86;100.00;100389.94;5071072;28;20052;-79
2021/09/18 04:23:44;;;;;;;61.45;56.83;;;;;;;19.86;100.00;100392.63;5066552;28;20049;-78
2021/09/18 04:26:10;;;;;;;56.00;51.75;;;;;;;19.99;100.00;100391.22;5070901;28;20106;-77
2021/09/18 04:28:37;;;;;;;53.72;49.25;;;;;;;19.80;100.00;100391.84;5068204;28;20122;-81
2021/09/18 04:31:04;;;;;;;58.30;52.70;;;;;;;19.90;100.00;100396.38;5065062;28;20109;-81
2021/09/18 04:33:33;;;;;;;56.70;52.50;;;;;;;19.89;100.00;100406.34;5071642;28;20052;-80
2021/09/18 04:35:59;;;;;;;51.75;48.05;;;;;;;20.48;100.00;100398.50;5070385;28;20049;-81
2021/09/18 04:38:26;;;;;;;53.25;48.85;;;;;;;20.27;100.00;100395.94;5070603;28;20045;-80
2021/09/18 04:40:53;;;;;;;49.08;44.55;;;;;;;20.56;100.00;100395.25;5071390;28;20063;-81
2021/09/18 04:43:21;;;;;;;48.30;44.30;;;;;;;20.91;100.00;100391.50;5070649;28;20106;-78
2021/09/18 04:45:48;;;;;;;47.10;43.10;;;;;;;20.58;100.00;100393.09;5070581;28;20045;-78
2021/09/18 04:48:15;;;;;;;44.95;41.17;;;;;;;20.73;100.00;100400.28;5072232;28;20044;-79
2021/09/18 04:50:43;;;;;;;46.80;42.80;;;;;;;20.46;100.00;100401.50;5074550;28;20048;-82
2021/09/18 04:53:10;;;;;;;48.50;44.75;;;;;;;20.38;100.00;100404.78;5074516;28;20048;-78
2021/09/18 04:55:37;;;;;;;44.60;40.50;;;;;;;20.54;100.00;100400.13;5065999;28;20063;-80
2021/09/18 04:58:04;;;;;;;54.72;50.65;;;;;;;20.56;100.00;100395.25;5073485;28;20049;-81
2021/09/18 05:00:30;;;;;;;62.05;57.30;;;;;;;21.19;100.00;100392.59;5074500;28;20436;-80
2021/09/18 05:02:57;;;;;;;64.95;60.28;;;;;;;21.56;100.00;100393.06;5094467;28;20048;-79
2021/09/18 05:05:24;;;;;;;63.22;58.63;;;;;;;21.23;100.00;100392.81;5093419;28;20051;-78
2021/09/18 05:07:52;;;;;;;58.97;54.45;;;;;;;21.66;100.00;100399.16;5094055;28;20419;-80
2021/09/18 05:10:19;;;;;;;63.33;58.17;;;;;;;21.29;100.00;100407.88;5095359;28;20062;-79
2021/09/18 05:12:46;;;;;;;62.17;57.35;;;;;;;21.66;100.00;100407.25;5094467;28;20059;-79
2021/09/18 05:15:13;;;;;;;63.83;58.97;;;;;;;21.61;100.00;100398.44;5094166;28;20052;-84
2021/09/18 05:17:40;;;;;;;62.67;57.97;;;;;;;21.80;100.00;100404.69;5094125;28;20051;-82
2021/09/18 05:20:08;;;;;;;65.40;60.63;;;;;;;21.82;100.00;100401.72;5090383;28;20055;-81
2021/09/18 05:22:35;;;;;;;63.92;58.92;;;;;;;21.28;100.00;100406.28;5094133;28;20048;-80
2021/09/18 05:25:04;;;;;;;53.30;49.20;;;;;;;21.95;100.00;100409.09;5094143;28;20051;-82
2021/09/18 05:27:31;;;;;;;50.42;46.50;;;;;;;21.64;100.00;100401.34;5094244;28;20662;-78
2021/09/18 05:29:58;;;;;;;49.92;45.67;;;;;;;21.69;100.00;100405.88;5094022;28;20081;-78
2021/09/18 05:32:24;;;;;;;48.85;45.17;;;;;;;22.24;100.00;100402.81;5094201;28;20085;-80
2021/09/18 05:34:51;;;;;;;48.47;44.72;;;;;;;22.22;100.00;100405.81;5093830;28;20040;-80
2021/09/18 05:37:18;;;;;;;46.55;42.90;;;;;;;22.55;100.00;100405.91;5094126;28;20063;-78
2021/09/18 05:39:45;;;;;;;40.83;37.83;;;;;;;22.90;100.00;100404.53;5094577;28;20488;-80
2021/09/18 05:42:13;;;;;;;39.40;36.35;;;;;;;22.78;100.00;100404.97;5093608;28;20478;-80
2021/09/18 05:44:39;;;;;;;42.90;39.53;;;;;;;22.72;100.00;100417.00;5093511;28;20059;-82
2021/09/18 05:47:06;;;;;;;40.92;37.78;;;;;;;22.34;100.00;100429.75;5094504;28;20052;-79
2021/09/18 05:49:33;;;;;;;42.30;38.67;;;;;;;22.25;100.00;100426.06;5092902;28;20125;-82
2021/09/18 05:52:00;;;;;;;37.75;34.85;;;;;;;23.05;100.00;100419.75;5093578;28;20048;-79
2021/09/18 05:54:27;;;;;;;40.17;36.78;;;;;;;22.39;100.00;100416.13;5093480;28;20044;-78
2021/09/18 05:56:54;;;;;;;37.95;34.83;;;;;;;22.78;100.00;100421.22;5093605;28;20656;-80
2021/09/18 05:59:22;;;;;;;38.42;35.35;;;;;;;22.76;100.00;100419.94;5092716;28;20109;-79
2021/09/18 06:01:49;;;;;;;37.63;34.78;;;;;;;22.50;100.00;100420.31;5083007;28;20063;-80
2021/09/18 06:04:16;;;;;;;38.25;35.20;;;;;;;22.60;100.00;100428.28;5073340;28;20052;-81
2021/09/18 06:06:44;;;;;;;39.38;35.78;;;;;;;22.55;100.00;100436.47;5073779;28;20045;-80
2021/09/18 06:09:10;;;;;;;39.33;35.90;;;;;;;22.20;100.00;100437.75;5072855;28;20435;-80
2021/09/18 06:11:37;;;;;;;35.53;32.15;;;;;;;22.78;100.00;100440.19;5073049;28;20048;-78
2021/09/18 06:14:04;;;;;;;36.63;33.22;;;;;;;22.22;100.00;100437.47;5072994;28;20053;-79
2021/09/18 06:16:32;;;;;;;40.03;36.33;;;;;;;21.77;100.00;100447.72;5072740;28;20045;-82
2021/09/18 06:18:59;;;;;;;38.80;35.58;;;;;;;22.40;100.00;100433.97;5073223;28;20052;-78
2021/09/18 06:21:26;;;;;;;41.50;37.97;;;;;;;22.10;100.00;100430.53;5072331;28;20045;-81
2021/09/18 06:23:52;;;;;;;41.85;38.00;;;;;;;22.13;100.00;100434.56;5072937;28;20052;-81
2021/09/18 06:26:19;;;;;;;41.47;37.35;;;;;;;22.72;100.00;100427.81;5071840;28;20064;-80
2021/09/18 06:28:46;;;;;;;42.53;38.72;;;;;;;22.28;100.00;100442.53;5072188;28;20055;-78
2021/09/18 06:31:13;;;;;;;43.40;39.92;;;;;;;22.46;100.00;100429.31;5072363;28;20057;-80
2021/09/18 06:33:41;;;;;;;41.88;38.55;;;;;;;22.73;100.00;100434.88;5073606;28;20299;-82
2021/09/18 06:36:08;;;;;;;43.80;40.03;;;;;;;22.52;100.00;100426.22;5072427;28;20056;-79
2021/09/18 06:38:35;;;;;;;43.08;39.55;;;;;;;22.51;100.00;100427.34;5072198;28;20105;-79
2021/09/18 06:41:01;;;;;;;42.75;38.90;;;;;;;22.53;100.00;100435.94;5073174;28;20516;-81
2021/09/18 06:43:29;;;;;;;43.20;39.67;;;;;;;22.90;100.00;100441.63;5072864;28;20049;-80
2021/09/18 06:45:56;;;;;;;42.95;39.55;;;;;;;23.04;100.00;100431.69;5072150;28;20070;-80
2021/09/18 06:48:23;;;;;;;40.25;36.78;;;;;;;22.72;100.00;100445.97;5072274;28;20064;-80
2021/09/18 06:50:52;;;;;;;47.72;43.75;;;;;;;22.62;100.00;100441.50;5071416;28;20061;-80
2021/09/18 06:53:19;;;;;;;41.08;37.42;;;;;;;22.49;100.00;100432.22;5071710;28;20060;-82
2021/09/18 06:55:46;;;;;;;40.17;36.60;;;;;;;22.34;100.00;100444.06;5072475;28;20048;-80
2021/09/18 06:58:13;;;;;;;38.72;34.80;;;;;;;22.68;100.00;100459.28;5072054;28;20044;-79
2021/09/18 07:00:40;;;;;;;38.28;34.72;;;;;;;22.85;100.00;100446.03;5071984;28;20067;-78
2021/09/18 07:03:06;;;;;;;38.45;35.55;;;;;;;22.80;100.00;100438.00;5089197;28;20059;-79
2021/09/18 07:05:33;;;;;;;37.85;34.17;;;;;;;22.58;100.00;100444.00;5092303;28;20059;-80
2021/09/18 07:08:01;;;;;;;35.72;32.72;;;;;;;23.53;100.00;100435.72;5091771;28;20117;-81
2021/09/18 07:10:28;;;;;;;37.08;33.75;;;;;;;23.46;100.00;100446.16;5092935;28;20056;-81
2021/09/18 07:12:55;;;;;;;34.42;31.55;;;;;;;23.68;100.00;100438.13;5091873;28;20058;-81
2021/09/18 07:15:22;;;;;;;35.08;32.05;;;;;;;23.57;100.00;100453.00;5091918;28;20044;-80
2021/09/18 07:17:49;;;;;;;36.67;33.50;;;;;;;23.38;100.00;100453.06;5092041;28;20044;-81
2021/09/18 07:20:15;;;;;;;34.20;31.17;;;;;;;23.63;100.00;100445.56;5091771;28;20056;-82
2021/09/18 07:22:42;;;;;;;35.10;31.92;;;;;;;23.73;100.00;100451.63;5091564;28;20055;-80
2021/09/18 07:25:12;;;;;;;62.85;57.85;;;;;;;23.62;100.00;100458.31;5092096;28;20054;-82
2021/09/18 07:27:40;;;;;;;66.00;59.97;;;;;;;23.46;100.00;100459.72;5091503;28;20052;-83
2021/09/18 07:30:08;;;;;;;63.00;57.25;;;;;;;23.82;100.00;100454.47;5091936;28;20056;-82
2021/09/18 07:32:35;;;;;;;60.47;54.83;;;;;;;24.01;100.00;100459.78;5092475;28;20144;-79
2021/09/18 07:35:05;;;;;;;67.75;61.38;;;;;;;23.72;100.00;100457.34;5091721;28;20060;-79
2021/09/18 07:37:34;;;;;;;67.57;61.78;;;;;;;23.90;100.00;100463.78;5091637;28;20039;-78
2021/09/18 07:40:01;;;;;;;66.57;60.35;;;;;;;23.81;100.00;100468.31;5092741;28;20109;-78
2021/09/18 07:42:29;;;;;;;74.30;68.22;;;;;;;24.14;100.00;100455.44;5091389;28;20063;-78
2021/09/18 07:44:56;;;;;;;64.97;59.38;;;;;;;24.43;100.00;100464.06;5091550;28;20063;-81
2021/09/18 07:47:23;;;;;;;68.07;62.50;;;;;;;24.14;100.00;100450.81;5091341;28;20112;-77
2021/09/18 07:49:50;;;;;;;70.78;65.10;;;;;;;24.48;100.00;100460.47;5091547;28;20540;-78
2021/09/18 07:52:17;;;;;;;67.03;62.03;;;;;;;24.33;100.00;100456.13;5092145;28;20474;-80
2021/09/18 07:54:44;;;;;;;70.13;64.35;;;;;;;24.42;100.00;100450.81;5091833;28;20403;-82
2021/09/18 07:57:11;;;;;;;66.97;61.05;;;;;;;24.38;100.00;100456.00;5091335;28;20525;-81
2021/09/18 07:59:40;;;;;;;72.25;66.65;;;;;;;24.95;100.00;100468.34;5091805;28;20059;-83
2021/09/18 08:02:07;;;;;;;69.70;63.55;;;;;;;24.76;100.00;100465.81;5090836;28;20060;-78
2021/09/18 08:04:34;;;;;;;72.75;66.15;;;;;;;24.80;100.00;100464.88;5091709;28;20051;-78
2021/09/18 08:07:01;;;;;;;61.00;56.00;;;;;;;24.54;100.00;100452.97;5091981;28;20040;-77
2021/09/18 08:09:28;;;;;;;69.93;63.47;;;;;;;23.93;100.00;100455.88;5091434;28;20101;-79
2021/09/18 08:11:55;;;;;;;63.90;58.53;;;;;;;24.80;100.00;100442.34;5091341;28;20055;-81
2021/09/18 08:14:21;;;;;;;69.50;63.60;;;;;;;25.03;100.00;100443.16;5090975;28;20284;-81
2021/09/18 08:16:50;;;;;;;68.35;62.95;;;;;;;25.02;100.00;100452.41;5090714;28;20374;-82
2021/09/18 08:19:18;;;;;;;65.47;60.08;;;;;;;25.31;100.00;100452.00;5090145;28;20136;-80
2021/09/18 08:21:45;;;;;;;73.25;66.75;;;;;;;25.04;100.00;100458.34;5091111;28;20048;-81
2021/09/18 08:24:12;;;;;;;71.20;64.93;;;;;;;24.95;100.00;100447.41;5089886;28;20048;-80
2021/09/18 08:26:39;;;;;;;70.40;64.05;;;;;;;25.04;100.00;100450.19;5090628;28;20048;-80
2021/09/18 08:29:06;;;;;;;75.03;68.82;;;;;;;24.77;100.00;100449.19;5090648;28;20044;-80
2021/09/18 08:31:32;;;;;;;71.55;65.05;;;;;;;24.88;100.00;100442.41;5090954;28;20079;-79
2021/09/18 08:34:01;;;;;;;69.88;63.63;;;;;;;25.07;100.00;100446.88;5091928;28;20059;-78
2021/09/18 08:36:27;;;;;;;67.07;61.05;;;;;;;25.39;100.00;100445.81;5090512;28;20055;-81
2021/09/18 08:38:54;;;;;;;74.70;67.85;;;;;;;25.24;100.00;100454.38;5090521;28;20377;-80
2021/09/18 08:41:21;;;;;;;66.30;60.10;;;;;;;25.54;100.00;100444.63;5090459;28;20059;-81
2021/09/18 08:43:48;;;;;;;72.20;65.68;;;;;;;24.28;100.00;100452.72;5090899;28;20048;-81
2021/09/18 08:46:17;;;;;;;72.10;65.55;;;;;;;24.80;100.00;100445.06;5090862;28;20056;-84
2021/09/18 08:48:45;;;;;;;72.60;64.20;;;;;;;25.01;100.00;100448.91;5089868;28;20428;-81
2021/09/18 08:51:13;;;;;;;74.15;67.70;;;;;;;25.35;100.00;100448.34;5090321;28;20373;-80
2021/09/18 08:53:40;;;;;;;68.68;61.70;;;;;;;25.46;100.00;100451.59;5090298;28;20397;-81
2021/09/18 08:56:07;;;;;;;67.75;60.97;;;;;;;25.93;97.16;100446.56;5090652;28;20044;-79
2021/09/18 08:58:34;;;;;;;67.57;61.42;;;;;;;25.55;100.00;100444.28;5090535;28;20051;-80
2021/09/18 09:01:03;;;;;;;69.38;63.17;;;;;;;25.76;100.00;100457.34;5090143;28;20044;-77
2021/09/18 09:03:32;;;;;;;70.68;64.53;;;;;;;25.72;100.00;100450.91;5091548;28;20133;-79
2021/09/18 09:06:11;;;;;;;78.47;70.05;;;;;;;25.82;99.79;100453.38;5090447;28;20136;-83
2021/09/18 09:08:43;;;;;;;73.88;66.15;;;;;;;25.90;97.29;100449.91;5090393;28;20435;-81
2021/09/18 09:11:19;;;;;;;71.05;64.68;;;;;;;25.75;99.35;100451.09;5090111;28;20048;-78
2021/09/18 09:14:01;;;;;;;64.13;58.45;;;;;;;26.17;96.69;100458.91;5088863;28;20044;-77
2021/09/18 09:16:30;;;;;;;69.50;62.83;;;;;;;25.58;92.31;100459.19;5090714;28;20059;-80
2021/09/18 09:18:57;;;;;;;69.63;63.35;;;;;;;25.44;95.36;100451.09;5091476;28;20057;-80
2021/09/18 09:21:25;;;;;;;73.63;66.57;;;;;;;25.70;90.15;100445.78;5092336;28;20128;-82
2021/09/18 09:24:10;;;;;;;71.40;64.47;;;;;;;26.00;88.37;100443.38;5092125;28;20048;-80
2021/09/18 09:26:38;;;;;;;71.75;64.10;;;;;;;25.61;88.31;100442.25;5088353;28;20049;-79
2021/09/18 09:29:05;;;;;;;70.97;64.30;;;;;;;25.93;87.41;100429.41;5087859;28;20040;-79
2021/09/18 09:31:36;;;;;;;68.72;62.33;;;;;;;25.64;94.52;100440.81;5092210;28;20052;-77
2021/09/18 09:34:11;;;;;;;68.13;62.08;;;;;;;26.81;76.31;100439.31;5092988;28;20056;-80
2021/09/18 09:36:41;;;;;;;63.72;56.90;;;;;;;26.40;82.10;100427.75;5096413;28;20067;-79
2021/09/18 09:39:12;;;;;;;63.92;57.45;;;;;;;26.58;79.30;100444.94;5098010;28;20044;-78
2021/09/18 09:41:41;;;;;;;68.18;61.67;;;;;;;26.38;73.64;100440.84;5097314;28;20051;-77
2021/09/18 09:44:13;;;;;;;65.78;59.00;;;;;;;27.13;79.81;100437.97;5099584;28;20036;-79
2021/09/18 09:46:41;;;;;;;71.63;64.68;;;;;;;26.76;73.54;100434.03;5094985;28;20052;-79
2021/09/18 09:49:12;;;;;;;69.63;62.17;;;;;;;27.59;67.75;100455.53;5098675;28;20104;-81
2021/09/18 09:51:40;;;;;;;73.00;66.47;;;;;;;26.72;68.21;100444.78;5099295;28;20051;-81
2021/09/18 09:54:24;;;;;;;64.13;57.75;;;;;;;26.44;76.65;100455.13;5099791;28;20070;-77
2021/09/18 09:57:08;;;;;;;65.88;59.70;;;;;;;26.68;75.13;100451.97;5098833;28;20082;-77
2021/09/18 09:59:35;;;;;;;66.43;59.92;;;;;;;26.04;71.46;100457.94;5098264;28;20063;-79
2021/09/18 10:02:03;;;;;;;63.28;56.40;;;;;;;26.44;77.13;100446.97;5100895;28;20055;-78
2021/09/18 10:04:30;;;;;;;70.93;64.43;;;;;;;26.57;73.84;100448.78;5097129;28;20055;-77
2021/09/18 10:06:57;;;;;;;70.97;64.32;;;;;;;26.40;68.58;100457.69;5099502;28;20052;-81
2021/09/18 10:09:26;;;;;;;73.15;65.90;;;;;;;26.73;68.21;100452.63;5099136;28;20048;-77
2021/09/18 10:11:55;;;;;;;71.35;64.93;;;;;;;26.21;72.48;100441.66;5100152;28;20055;-77
2021/09/18 10:14:24;;;;;;;66.57;60.70;;;;;;;26.36;71.19;100440.41;5094087;28;20040;-77
2021/09/18 10:16:58;;;;;;;63.90;57.97;;;;;;;26.08;71.96;100453.47;5099391;28;20424;-80
2021/09/18 10:25:04;;;;;;;67.85;62.03;;;;;;;26.67;62.51;100444.94;5085399;28;20059;-78
2021/09/18 10:27:31;;;;;;;71.43;64.75;;;;;;;27.25;64.83;100440.06;5098009;28;20051;-77
2021/09/18 10:29:59;;;;;;;69.93;62.95;;;;;;;27.60;61.34;100432.59;5098093;28;20097;-77
2021/09/18 10:32:45;;;;;;;71.85;64.20;;;;;;;28.79;51.59;100427.03;5098063;28;20537;-78
2021/09/18 10:35:15;;;;;;;71.15;64.03;;;;;;;27.50;54.53;100438.38;5099727;28;20496;-77
2021/09/18 10:37:42;;;;;;;67.10;60.65;;;;;;;28.22;55.59;100439.34;5091737;28;20094;-76
2021/09/18 10:40:13;;;;;;;66.20;59.42;;;;;;;27.39;59.88;100436.03;5099537;28;20059;-81
2021/09/18 10:42:42;;;;;;;72.22;63.35;;;;;;;27.10;62.25;100433.97;5098019;28;20121;-78
2021/09/18 10:45:12;;;;;;;75.63;67.18;;;;;;;28.60;55.65;100431.06;5092803;28;20054;-77
2021/09/18 10:47:41;;;;;;;72.05;64.40;;;;;;;28.46;54.52;100433.25;5098061;28;20044;-77
2021/09/18 10:50:39;;;;;;;78.25;65.88;;;;;;;28.14;61.32;100412.88;5097693;28;20040;-77
2021/09/18 10:53:11;;;;;;;78.47;69.57;;;;;;;27.88;57.98;100430.22;5088274;28;20071;-77
2021/09/18 10:55:56;;;;;;;70.00;62.58;;;;;;;27.68;54.84;100437.19;5096908;28;20052;-78
2021/09/18 10:58:26;;;;;;;74.10;67.65;;;;;;;28.06;53.68;100434.47;5086079;28;20054;-78
2021/09/18 11:00:56;;;;;;;69.20;62.63;;;;;;;28.15;51.60;100441.81;5097361;28;20040;-77
2021/09/18 11:03:43;;;;;;;62.15;56.92;;;;;;;27.12;57.41;100448.09;5097747;28;20468;-78
2021/09/18 11:06:10;;;;;;;75.38;68.57;;;;;;;27.23;57.86;100445.03;5097968;28;20113;-78
2021/09/18 11:08:39;;;;;;;69.65;62.63;;;;;;;27.43;58.11;100441.63;5097527;28;20071;-77
2021/09/18 11:11:13;;;;;;;40.28;29.25;;;;;;;26.83;59.54;100439.78;5097449;28;20475;-78
2021/09/18 11:13:43;;;;;;;30.90;27.73;;;;;;;27.29;64.73;100441.81;5096708;28;20412;-77