Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:32;;;;;;;5.78;3.40;;;3.60;99.90;;;;;;5074014;28;20024;-70
2021/01/14 00:02:58;;;;;;;3.80;2.78;;;3.60;99.90;;;;;;5073802;28;20021;-70
2021/01/14 00:05:23;;;;;;;2.58;2.35;;;3.60;99.90;;;;;;5074635;28;20024;-69
2021/01/14 00:07:49;;;;;;;1.75;1.65;;;3.60;99.90;;;;;;5074880;28;20035;-72
2021/01/14 00:10:17;;;;;;;1.85;1.55;;;3.50;99.90;;;;;;5074733;28;20414;-70
2021/01/14 00:12:43;;;;;;;3.83;0.80;;;3.50;99.90;;;;;;5074017;28;20518;-72
2021/01/14 00:15:11;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5074292;28;20067;-71
2021/01/14 00:17:37;;;;;;;0.52;0.52;;;3.40;99.90;;;;;;5074659;28;20029;-70
2021/01/14 00:20:06;;;;;;;0.52;0.52;;;3.40;99.90;;;;;;5074150;28;20029;-71
2021/01/14 00:22:32;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5073895;28;20462;-68
2021/01/14 00:24:57;;;;;;;0.32;0.30;;;3.40;99.90;;;;;;5072856;28;20017;-68
2021/01/14 00:27:23;;;;;;;0.35;0.35;;;3.40;99.90;;;;;;5074133;28;20020;-69
2021/01/14 00:29:49;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5073637;28;20153;-69
2021/01/14 00:32:14;;;;;;;0.65;0.43;;;3.40;99.90;;;;;;5073875;28;20028;-69
2021/01/14 00:34:40;;;;;;;0.38;0.38;;;3.30;99.90;;;;;;5072919;28;20039;-70
2021/01/14 00:39:54;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5073862;28;20039;-70
2021/01/14 00:42:20;;;;;;;0.45;0.45;;;3.10;99.90;;;;;;5073593;28;20031;-69
2021/01/14 00:44:46;;;;;;;0.88;0.40;;;3.00;99.90;;;;;;5054856;28;20111;-69
2021/01/14 00:47:11;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5073515;28;20032;-71
2021/01/14 00:49:37;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5073686;28;20390;-71
2021/01/14 00:52:03;;;;;;;1.75;0.40;;;2.70;99.90;;;;;;5073575;28;20052;-69
2021/01/14 00:54:29;;;;;;;0.70;0.57;;;2.70;99.90;;;;;;5072688;28;20090;-71
2021/01/14 00:56:55;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5073393;28;20506;-71
2021/01/14 00:59:21;;;;;;;0.65;0.65;;;2.50;99.90;;;;;;5073145;28;20028;-69
2021/01/14 01:01:46;;;;;;;0.68;0.60;;;2.40;99.90;;;;;;5071879;28;20033;-69
2021/01/14 01:04:12;;;;;;;1.17;0.70;;;2.40;99.90;;;;;;5072551;28;20514;-71
2021/01/14 01:06:40;;;;;;;0.88;0.77;;;2.40;99.90;;;;;;5055164;28;20027;-71
2021/01/14 01:09:07;;;;;;;1.08;0.80;;;2.40;99.90;;;;;;5073036;28;20024;-70
2021/01/14 01:11:34;;;;;;;0.68;0.68;;;2.30;99.90;;;;;;5073096;28;20378;-69
2021/01/14 01:14:00;;;;;;;2.20;0.60;;;2.30;99.90;;;;;;5072387;28;20082;-70
2021/01/14 01:16:26;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5072701;28;20025;-70
2021/01/14 01:18:52;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5073017;28;20150;-70
2021/01/14 01:21:18;;;;;;;1.65;0.80;;;2.30;99.90;;;;;;5073020;28;20482;-69
2021/01/14 01:23:43;;;;;;;0.85;0.60;;;2.30;99.90;;;;;;5072457;28;20017;-71
2021/01/14 01:26:18;;;;;;;1.08;0.43;;;2.50;99.90;;;;;;5071843;28;20043;-70
2021/01/14 01:28:44;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5072962;28;20017;-70
2021/01/14 01:31:12;;;;;;;0.35;0.35;;;2.40;99.90;;;;;;5073032;28;20028;-71
2021/01/14 01:33:41;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5071943;28;20032;-71
2021/01/14 01:36:07;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;5072762;28;20025;-70
2021/01/14 01:38:35;;;;;;;0.47;0.40;;;2.50;99.90;;;;;;5072054;28;20016;-69
2021/01/14 01:41:02;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5072547;28;20024;-69
2021/01/14 01:43:29;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5071472;28;20458;-68
2021/01/14 01:45:55;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;5072221;28;20047;-69
2021/01/14 01:48:23;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5072521;28;20469;-70
2021/01/14 01:50:50;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;5072497;28;20043;-70
2021/01/14 01:53:16;;;;;;;0.63;0.60;;;2.40;99.90;;;;;;5071587;28;20470;-71
2021/01/14 01:55:46;;;;;;;0.75;0.60;;;2.40;99.90;;;;;;5072022;28;20493;-69
2021/01/14 01:58:12;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5071466;28;20028;-71
2021/01/14 02:00:38;;;;;;;0.85;0.63;;;2.40;99.90;;;;;;5072045;28;20025;-70
2021/01/14 02:03:04;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5070673;28;20020;-71
2021/01/14 02:05:30;;;;;;;0.57;0.50;;;2.30;99.90;;;;;;5072132;28;20073;-70
2021/01/14 02:08:22;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5072257;28;20024;-71
2021/01/14 02:10:55;;;;;;;0.93;0.60;;;2.40;99.90;;;;;;5072057;28;20027;-71
2021/01/14 02:13:31;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5070931;28;20044;-70
2021/01/14 02:15:58;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5071689;28;20032;-71
2021/01/14 02:18:25;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5076034;28;20053;-68
2021/01/14 02:20:54;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5053790;28;20024;-71
2021/01/14 02:23:26;;;;;;;0.52;0.52;;;2.30;99.90;;;;;;5071092;28;20501;-70
2021/01/14 02:26:16;;;;;;;0.98;0.52;;;2.30;99.90;;;;;;5053039;28;20037;-71
2021/01/14 02:28:44;;;;;;;0.70;0.40;;;2.40;99.90;;;;;;5071780;28;20032;-71
2021/01/14 02:31:11;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5070722;28;20386;-69
2021/01/14 02:33:36;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5052615;28;20040;-69
2021/01/14 02:36:04;;;;;;;0.55;0.40;;;2.40;99.90;;;;;;5071840;28;20654;-69
2021/01/14 02:38:29;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5071817;28;20508;-68
2021/01/14 02:40:55;;;;;;;4.68;0.50;;;2.30;99.90;;;;;;5071384;28;20115;-68
2021/01/14 02:43:21;;;;;;;1.35;0.32;;;2.40;99.90;;;;;;5070793;28;20027;-71
2021/01/14 02:45:47;;;;;;;0.70;0.40;;;2.50;99.90;;;;;;5071542;28;20036;-71
2021/01/14 02:48:26;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5071635;28;20028;-70
2021/01/14 02:50:54;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5071564;28;20025;-70
2021/01/14 02:53:22;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5070842;28;20451;-69
2021/01/14 02:55:50;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5073955;28;20028;-68
2021/01/14 02:58:16;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5077160;28;20042;-68
2021/01/14 03:00:41;;;;;;;1.15;0.47;;;2.40;99.90;;;;;;5071916;28;20017;-69
2021/01/14 03:03:07;;;;;;;0.45;0.43;;;2.40;99.90;;;;;;5070798;28;20035;-69
2021/01/14 03:05:33;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5071258;28;20390;-69
2021/01/14 03:07:58;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5053584;28;20382;-70
2021/01/14 03:10:24;;;;;;;0.75;0.75;;;2.30;99.90;;;;;;5070858;28;20028;-70
2021/01/14 03:12:49;;;;;;;0.68;0.50;;;2.40;99.90;;;;;;5052675;28;20105;-70
2021/01/14 03:15:15;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5071096;28;20028;-72
2021/01/14 03:17:41;;;;;;;1.50;0.50;;;2.30;99.90;;;;;;5071286;28;20025;-69
2021/01/14 03:20:08;;;;;;;1.65;0.60;;;2.30;99.90;;;;;;5071093;28;20035;-69
2021/01/14 03:22:38;;;;;;;1.27;0.60;;;2.30;99.90;;;;;;5053026;28;20024;-69
2021/01/14 03:25:06;;;;;;;1.60;0.60;;;2.40;99.90;;;;;;5071279;28;20020;-68
2021/01/14 03:27:38;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5057155;28;20078;-69
2021/01/14 03:30:06;;;;;;;1.45;0.75;;;2.40;99.90;;;;;;5074889;28;20141;-69
2021/01/14 03:32:32;;;;;;;1.25;0.52;;;2.40;99.90;;;;;;5074755;28;20504;-70
2021/01/14 03:34:58;;;;;;;2.05;0.60;;;2.40;99.90;;;;;;5074301;28;20032;-71
2021/01/14 03:37:23;;;;;;;1.27;0.70;;;2.30;99.90;;;;;;5075025;28;20082;-70
2021/01/14 03:39:49;;;;;;;2.45;0.75;;;2.40;99.90;;;;;;5074536;28;20078;-71
2021/01/14 03:42:20;;;;;;;1.05;0.70;;;2.30;99.90;;;;;;5074445;28;20024;-69
2021/01/14 03:44:46;;;;;;;0.95;0.68;;;2.40;99.90;;;;;;5073932;28;20367;-70
2021/01/14 03:47:11;;;;;;;1.27;0.80;;;2.30;99.90;;;;;;5074806;28;20021;-70
2021/01/14 03:49:37;;;;;;;0.93;0.68;;;2.30;99.90;;;;;;5074639;28;20029;-69
2021/01/14 03:52:03;;;;;;;1.15;0.70;;;2.30;99.90;;;;;;5074784;28;20117;-70
2021/01/14 03:54:29;;;;;;;1.23;0.75;;;2.20;99.90;;;;;;5060272;28;20545;-69
2021/01/14 03:56:54;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5074222;28;20036;-70
2021/01/14 03:59:20;;;;;;;0.90;0.57;;;2.10;99.90;;;;;;5074798;28;20028;-71
2021/01/14 04:01:45;;;;;;;2.50;0.80;;;2.10;99.90;;;;;;5074198;28;20040;-69
2021/01/14 04:04:11;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5074226;28;20067;-71
2021/01/14 04:06:37;;;;;;;0.95;0.85;;;2.10;99.90;;;;;;5074982;28;20043;-70
2021/01/14 04:09:05;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5074307;28;20203;-71
2021/01/14 04:11:31;;;;;;;1.50;0.90;;;2.20;99.90;;;;;;5074213;28;20032;-71
2021/01/14 04:13:57;;;;;;;1.50;1.10;;;2.20;99.90;;;;;;5073582;28;20032;-70
2021/01/14 04:16:23;;;;;;;0.95;0.82;;;2.10;99.90;;;;;;5073703;28;20090;-69
2021/01/14 04:18:49;;;;;;;1.77;0.88;;;2.10;99.90;;;;;;5073812;28;20025;-70
2021/01/14 04:21:15;;;;;;;1.00;0.80;;;2.00;99.90;;;;;;5073883;28;20474;-70
2021/01/14 04:23:43;;;;;;;1.67;1.02;;;2.00;99.90;;;;;;5073172;28;20471;-70
2021/01/14 04:26:09;;;;;;;0.85;0.85;;;2.10;99.90;;;;;;5073004;28;20039;-70
2021/01/14 04:28:36;;;;;;;1.90;1.10;;;2.00;99.90;;;;;;5055801;28;20103;-70
2021/01/14 04:31:01;;;;;;;2.38;0.90;;;2.00;99.90;;;;;;5073651;28;20116;-71
2021/01/14 04:33:27;;;;;;;1.20;0.73;;;2.20;99.90;;;;;;5073007;28;20064;-70
2021/01/14 04:35:55;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;5073318;28;20036;-70
2021/01/14 04:38:23;;;;;;;1.05;0.95;;;2.10;99.90;;;;;;5073593;28;20118;-70
2021/01/14 04:41:00;;;;;;;1.73;1.40;;;2.10;99.90;;;;;;5055278;28;20830;-70
2021/01/14 04:43:28;;;;;;;1.50;0.90;;;2.10;99.90;;;;;;5054877;28;20547;-70
2021/01/14 04:46:04;;;;;;;1.20;1.08;;;2.10;99.90;;;;;;5073673;28;20055;-71
2021/01/14 04:48:42;;;;;;;1.85;1.00;;;2.20;99.90;;;;;;5073578;28;20107;-70
2021/01/14 04:51:13;;;;;;;1.33;0.90;;;2.10;99.90;;;;;;5073797;28;20486;-72
2021/01/14 04:53:46;;;;;;;1.27;1.05;;;2.10;99.90;;;;;;5073269;28;20025;-72
2021/01/14 04:56:14;;;;;;;1.08;0.98;;;2.10;99.90;;;;;;5074011;28;20106;-72
2021/01/14 04:58:41;;;;;;;1.73;0.90;;;2.10;99.90;;;;;;5074093;28;20052;-72
2021/01/14 05:01:18;;;;;;;0.88;0.88;;;2.00;99.90;;;;;;5074789;28;20048;-72
2021/01/14 05:03:51;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5074465;28;20025;-73
2021/01/14 05:06:22;;;;;;;2.35;1.27;;;1.90;99.90;;;;;;5079997;28;20048;-70
2021/01/14 05:08:49;;;;;;;1.35;1.00;;;2.00;99.90;;;;;;5073300;28;20016;-69
2021/01/14 05:11:17;;;;;;;2.50;1.10;;;2.00;99.90;;;;;;5091055;28;20017;-70
2021/01/14 05:13:46;;;;;;;2.30;1.20;;;2.00;99.90;;;;;;5091288;28;20072;-71
2021/01/14 05:16:12;;;;;;;2.33;1.48;;;2.00;99.90;;;;;;5092301;28;20024;-69
2021/01/14 05:18:39;;;;;;;1.50;1.40;;;2.10;99.90;;;;;;5094628;28;20107;-71
2021/01/14 05:21:05;;;;;;;1.42;1.33;;;2.10;99.90;;;;;;5089694;28;20031;-71
2021/01/14 05:23:33;;;;;;;3.42;1.40;;;2.00;99.90;;;;;;5074259;28;20017;-70
2021/01/14 05:26:00;;;;;;;1.75;1.65;;;2.00;99.90;;;;;;5075098;28;20489;-72
2021/01/14 05:28:28;;;;;;;3.13;1.75;;;2.00;99.90;;;;;;5074363;28;20029;-71
2021/01/14 05:30:54;;;;;;;1.85;1.58;;;2.00;99.90;;;;;;5074409;28;20036;-70
2021/01/14 05:33:21;;;;;;;2.40;1.80;;;2.00;99.90;;;;;;5074332;28;20032;-70
2021/01/14 05:35:51;;;;;;;1.40;1.30;;;2.10;99.90;;;;;;5066780;28;20050;-70
2021/01/14 05:38:26;;;;;;;2.10;1.38;;;2.10;99.90;;;;;;5081997;28;20033;-71
2021/01/14 05:43:56;;;;;;;1.45;1.35;;;2.10;99.90;;;;;;5052636;28;20036;-71
2021/01/14 05:46:23;;;;;;;1.52;1.42;;;2.10;99.90;;;;;;5052691;28;20096;-72
2021/01/14 05:48:52;;;;;;;1.50;1.40;;;2.10;99.90;;;;;;5051949;28;20021;-70
2021/01/14 05:51:20;;;;;;;1.40;1.30;;;2.10;99.90;;;;;;5052425;28;20108;-70
2021/01/14 05:53:53;;;;;;;2.88;1.70;;;2.10;99.90;;;;;;5063307;28;20032;-68
2021/01/14 05:56:32;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;5072398;28;20024;-68
2021/01/14 05:58:59;;;;;;;1.92;1.83;;;2.10;99.90;;;;;;5072480;28;20398;-67
2021/01/14 06:01:25;;;;;;;1.40;1.38;;;2.10;99.90;;;;;;5071438;28;20016;-70
2021/01/14 06:03:51;;;;;;;1.70;1.60;;;2.10;99.90;;;;;;5071350;28;20100;-75
2021/01/14 06:06:19;;;;;;;2.17;1.55;;;2.00;99.90;;;;;;5063616;28;20055;-69
2021/01/14 06:08:45;;;;;;;1.60;1.50;;;2.00;99.90;;;;;;5054301;28;20116;-70
2021/01/14 06:11:22;;;;;;;2.03;1.92;;;1.90;99.90;;;;;;5071805;28;20031;-68
2021/01/14 06:13:48;;;;;;;2.05;1.85;;;2.00;99.90;;;;;;5071569;28;20158;-68
2021/01/14 06:16:15;;;;;;;1.75;1.65;;;2.00;99.90;;;;;;5071903;28;20398;-67
2021/01/14 06:18:41;;;;;;;2.15;1.95;;;1.90;99.90;;;;;;5071667;28;20480;-69
2021/01/14 06:21:07;;;;;;;2.90;2.30;;;1.90;99.90;;;;;;5051766;28;20064;-69
2021/01/14 06:23:46;;;;;;;2.22;2.03;;;1.90;99.90;;;;;;5056022;28;20024;-69
2021/01/14 06:26:24;;;;;;;2.58;2.38;;;1.90;99.90;;;;;;5071287;28;20017;-70
2021/01/14 06:28:50;;;;;;;2.40;2.20;;;1.90;99.90;;;;;;5071645;28;20025;-69
2021/01/14 06:31:16;;;;;;;2.72;2.53;;;2.00;99.90;;;;;;5058026;28;20028;-69
2021/01/14 06:33:44;;;;;;;3.70;3.03;;;1.90;99.90;;;;;;5051067;28;20068;-70
2021/01/14 06:36:12;;;;;;;3.55;3.00;;;1.90;99.90;;;;;;5051897;28;20021;-69
2021/01/14 06:38:47;;;;;;;3.88;3.20;;;1.80;99.90;;;;;;5051595;28;20033;-69
2021/01/14 06:41:18;;;;;;;3.58;3.28;;;1.90;99.90;;;;;;5052677;28;20025;-68
2021/01/14 06:43:47;;;;;;;3.78;3.47;;;1.90;99.90;;;;;;5072145;28;20031;-68
2021/01/14 06:46:21;;;;;;;3.97;3.67;;;1.90;99.90;;;;;;5070976;28;20095;-69
2021/01/14 06:48:59;;;;;;;4.53;4.00;;;1.90;99.90;;;;;;5071459;28;20058;-69
2021/01/14 06:51:50;;;;;;;5.18;4.75;;;2.30;99.90;;;;;;5071236;28;20458;-70
2021/01/14 06:54:18;;;;;;;6.13;4.70;;;2.70;99.90;;;;;;5071385;28;20028;-69
2021/01/14 06:57:11;;;;;;;5.68;4.00;;;2.50;99.90;;;;;;5071989;28;20479;-69
2021/01/14 06:59:38;;;;;;;4.03;3.50;;;2.30;99.90;;;;;;5073624;28;20036;-70
2021/01/14 07:02:07;;;;;;;2.65;2.00;;;2.20;99.90;;;;;;5075044;28;20017;-73
2021/01/14 07:04:44;;;;;;;1.70;1.60;;;2.00;99.90;;;;;;5036990;28;20032;-72
2021/01/14 07:07:25;;;;;;;1.83;1.60;;;1.90;99.90;;;;;;5055275;28;20029;-72
2021/01/14 07:10:12;;;;;;;1.20;1.15;;;1.80;99.90;;;;;;5055154;28;20035;-71
2021/01/14 07:12:39;;;;;;;1.90;1.27;;;1.80;99.90;;;;;;5048380;28;20024;-68
2021/01/14 07:15:16;;;;;;;1.45;1.10;;;1.90;99.90;;;;;;5074990;28;20025;-70
2021/01/14 07:17:45;;;;;;;1.55;1.10;;;1.90;99.90;;;;;;5074808;28;20024;-71
2021/01/14 07:20:17;;;;;;;5.47;1.55;;;1.90;99.90;;;;;;5074996;28;20560;-68
2021/01/14 07:22:49;;;;;;;3.05;1.30;;;1.90;99.90;;;;;;5057111;28;20029;-68
2021/01/14 07:25:18;;;;;;;2.55;1.70;;;1.90;99.90;;;;;;5075507;28;20063;-69
2021/01/14 07:27:44;;;;;;;2.20;1.80;;;2.00;99.90;;;;;;5075299;28;20032;-69
2021/01/14 07:30:11;;;;;;;1.50;1.40;;;1.90;99.90;;;;;;5055063;28;20020;-68
2021/01/14 07:32:55;;;;;;;1.67;1.42;;;1.90;99.90;;;;;;5075051;28;20028;-70
2021/01/14 07:35:37;;;;;;;2.30;2.10;;;1.70;99.90;;;;;;5056700;28;20020;-71
2021/01/14 07:38:05;;;;;;;2.35;1.90;;;1.60;99.90;;;;;;5075306;28;20028;-69
2021/01/14 07:40:35;;;;;;;2.22;1.58;;;1.60;99.90;;;;;;5075632;28;20028;-70
2021/01/14 07:43:04;;;;;;;1.73;1.52;;;1.60;99.90;;;;;;5074110;28;20116;-69
2021/01/14 07:45:30;;;;;;;1.77;1.45;;;1.60;99.90;;;;;;5060754;28;20060;-69
2021/01/14 07:48:22;;;;;;;1.83;1.73;;;1.60;99.90;;;;;;5058450;28;20396;-70
2021/01/14 07:50:58;;;;;;;2.28;1.90;;;1.50;99.90;;;;;;5053798;28;20037;-69
2021/01/14 07:53:26;;;;;;;2.30;2.10;;;1.50;99.90;;;;;;5054535;28;20040;-70
2021/01/14 07:55:56;;;;;;;2.60;2.40;;;1.60;99.90;;;;;;5074014;28;20134;-70
2021/01/14 07:58:24;;;;;;;4.20;2.30;;;1.60;99.90;;;;;;5055007;28;20479;-72
2021/01/14 08:01:03;;;;;;;6.57;2.25;;;1.60;99.90;;;;;;5062675;28;20040;-72
2021/01/14 08:03:39;;;;;;;5.30;2.65;;;1.60;99.90;;;;;;5073539;28;20023;-73
2021/01/14 08:06:22;;;;;;;3.33;2.08;;;1.60;99.90;;;;;;5074655;28;20020;-71
2021/01/14 08:09:10;;;;;;;5.35;1.95;;;1.50;99.90;;;;;;5074648;28;20435;-72
2021/01/14 08:11:44;;;;;;;2.67;2.38;;;1.50;99.90;;;;;;5074110;28;20028;-73
2021/01/14 08:14:17;;;;;;;4.00;2.20;;;1.60;99.90;;;;;;5069526;28;20031;-72
2021/01/14 08:16:45;;;;;;;4.00;2.05;;;1.50;99.90;;;;;;5075199;28;20386;-72
2021/01/14 08:19:20;;;;;;;4.30;2.20;;;1.50;99.90;;;;;;5056457;28;20028;-70
2021/01/14 08:22:01;;;;;;;14.32;2.70;;;1.50;99.90;;;;;;5074409;28;20091;-71
2021/01/14 08:24:39;;;;;;;5.13;2.70;;;1.60;99.90;;;;;;5073689;28;20063;-73
2021/01/14 08:27:14;;;;;;;5.00;3.13;;;1.60;99.90;;;;;;5055998;28;20116;-72
2021/01/14 08:29:50;;;;;;;4.30;3.10;;;1.70;99.90;;;;;;5074282;28;20039;-73
2021/01/14 08:32:42;;;;;;;5.65;3.22;;;1.60;99.90;;;;;;5049045;28;20087;-71
2021/01/14 08:35:30;;;;;;;6.90;3.00;;;1.60;99.90;;;;;;5052840;28;20024;-72
2021/01/14 08:38:00;;;;;;;3.05;2.50;;;1.50;99.90;;;;;;5055665;28;20370;-72
2021/01/14 08:40:28;;;;;;;2.60;2.40;;;1.60;99.90;;;;;;5074189;28;20418;-72
2021/01/14 08:43:13;;;;;;;6.28;3.17;;;1.50;99.90;;;;;;5074118;28;20470;-72
2021/01/14 08:45:45;;;;;;;4.10;3.10;;;1.40;99.90;;;;;;5059307;28;20032;-72
2021/01/14 08:48:12;;;;;;;3.72;2.80;;;1.40;99.90;;;;;;5054075;28;20017;-72
2021/01/14 08:51:02;;;;;;;4.32;2.60;;;1.40;99.90;;;;;;5054021;28;20020;-71
2021/01/14 08:53:35;;;;;;;4.63;3.03;;;1.40;99.90;;;;;;5050876;28;20411;-72
2021/01/14 08:56:04;;;;;;;5.93;3.70;;;1.40;99.90;;;;;;5054343;28;20105;-72
2021/01/14 08:58:45;;;;;;;6.28;3.22;;;1.40;99.90;;;;;;5055731;28;20048;-72
2021/01/14 09:01:22;;;;;;;6.07;3.17;;;1.50;99.90;;;;;;5067229;28;20043;-70
2021/01/14 09:03:50;;;;;;;4.25;3.15;;;1.50;99.90;;;;;;5073205;28;20668;-71
2021/01/14 09:06:17;;;;;;;4.97;2.53;;;1.60;99.90;;;;;;5073763;28;20017;-72
2021/01/14 09:08:51;;;;;;;5.13;2.72;;;1.80;99.90;;;;;;5075417;28;20029;-71
2021/01/14 09:11:30;;;;;;;5.50;3.83;;;1.80;99.90;;;;;;5076132;28;20051;-71
2021/01/14 09:14:10;;;;;;;4.45;2.90;;;1.60;99.90;;;;;;5073850;28;20103;-71
2021/01/14 09:16:37;;;;;;;4.43;2.33;;;1.60;99.90;;;;;;5072850;28;20024;-72
2021/01/14 09:19:20;;;;;;;5.07;2.42;;;1.70;99.90;;;;;;5073488;28;20413;-72
2021/01/14 09:21:46;;;;;;;3.03;2.50;;;1.80;99.90;;;;;;5073019;28;20029;-73
2021/01/14 09:24:14;;;;;;;3.22;2.03;;;1.90;99.90;;;;;;5071287;28;20024;-72
2021/01/14 09:26:41;;;;;;;4.15;1.92;;;1.90;99.90;;;;;;5073939;28;20024;-70
2021/01/14 09:29:08;;;;;;;4.70;1.92;;;1.90;99.90;;;;;;5073945;28;20017;-73
2021/01/14 09:31:34;;;;;;;3.25;1.98;;;1.80;99.90;;;;;;5074538;28;20031;-73
2021/01/14 09:34:02;;;;;;;5.13;1.55;;;1.80;99.90;;;;;;5073481;28;20679;-73
2021/01/14 09:36:28;;;;;;;2.22;1.50;;;2.00;99.90;;;;;;5056507;28;20039;-73
2021/01/14 09:38:55;;;;;;;2.03;1.52;;;1.80;99.90;;;;;;5057117;28;20025;-74
2021/01/14 09:41:29;;;;;;;3.25;1.30;;;1.80;99.90;;;;;;5074186;28;20028;-71
2021/01/14 09:44:14;;;;;;;1.92;1.42;;;1.90;99.90;;;;;;5073393;28;20441;-72
2021/01/14 09:46:42;;;;;;;2.22;1.65;;;1.90;99.90;;;;;;5055247;28;20375;-71
2021/01/14 09:49:11;;;;;;;1.30;1.20;;;1.90;99.90;;;;;;5054911;28;20021;-71
2021/01/14 09:51:38;;;;;;;1.42;1.25;;;1.90;99.90;;;;;;5072518;28;20082;-71
2021/01/14 09:54:05;;;;;;;1.30;1.10;;;1.90;99.90;;;;;;5054263;28;20127;-72
2021/01/14 09:56:37;;;;;;;1.20;1.10;;;1.80;99.90;;;;;;5054522;28;20031;-74
2021/01/14 09:59:17;;;;;;;;;;;1.70;99.90;;;;;;5072770;28;20394;-72
2021/01/14 10:01:49;;;;;;;1.58;1.40;;;1.70;99.90;;;;;;5069341;28;19945;-71
2021/01/14 10:04:17;;;;;;;2.03;1.20;;;1.80;99.90;;;;;;5052147;28;20056;-71
2021/01/14 10:06:56;;;;;;;1.50;1.40;;;1.70;99.90;;;;;;5052487;28;20483;-71
2021/01/14 10:09:22;;;;;;;1.45;1.20;;;1.70;99.90;;;;;;5071411;28;20483;-72
2021/01/14 10:11:48;;;;;;;2.53;1.40;;;1.70;99.90;;;;;;5072521;28;20036;-72
2021/01/14 10:14:18;;;;;;;3.60;1.30;;;1.80;99.90;;;;;;5072240;28;20017;-72
2021/01/14 10:16:44;;;;;;;2.13;1.80;;;1.80;99.90;;;;;;5072667;28;20020;-72
2021/01/14 10:19:15;;;;;;;2.55;1.88;;;1.90;99.90;;;;;;5072679;28;20092;-70
2021/01/14 10:21:42;;;;;;;4.65;3.03;;;2.00;99.90;;;;;;5073061;28;20041;-72
2021/01/14 10:24:31;;;;;;;4.18;2.53;;;2.00;99.90;;;;;;5071513;28;20081;-70
2021/01/14 10:27:19;;;;;;;3.65;2.22;;;2.00;99.90;;;;;;5072536;28;20027;-72
2021/01/14 10:29:46;;;;;;;3.22;1.92;;;1.90;99.90;;;;;;5054634;28;20165;-72
2021/01/14 10:32:17;;;;;;;7.07;2.50;;;1.90;99.90;;;;;;5072252;28;20394;-71
2021/01/14 10:34:42;;;;;;;6.38;2.38;;;1.90;99.90;;;;;;5053259;28;20090;-72
2021/01/14 10:37:26;;;;;;;3.25;2.40;;;1.90;99.90;;;;;;5074410;28;20025;-71
2021/01/14 10:39:57;;;;;;;4.93;2.25;;;1.90;99.90;;;;;;5073383;28;20024;-73
2021/01/14 10:42:35;;;;;;;4.80;2.70;;;1.80;99.90;;;;;;5072482;28;20405;-70
2021/01/14 10:45:03;;;;;;;5.90;3.17;;;1.70;99.90;;;;;;5073585;28;20537;-69
2021/01/14 10:47:29;;;;;;;2.72;2.40;;;1.60;99.90;;;;;;5072113;28;20474;-71
2021/01/14 10:49:55;;;;;;;6.05;2.80;;;1.50;99.90;;;;;;5071673;28;20085;-69
2021/01/14 10:52:21;;;;;;;4.30;2.92;;;1.30;99.90;;;;;;5071640;28;20070;-69
2021/01/14 10:55:00;;;;;;;9.02;2.75;;;1.40;99.90;;;;;;5070923;28;20033;-71
2021/01/14 10:57:52;;;;;;;6.90;4.57;;;1.60;99.90;;;;;;5071627;28;20028;-67
2021/01/14 11:00:22;;;;;;;5.18;2.95;;;2.30;99.90;;;;;;5070739;28;20028;-72
2021/01/14 11:02:58;;;;;;;4.18;2.72;;;2.20;99.90;;;;;;5070582;28;20021;-73
2021/01/14 11:05:48;;;;;;;4.25;2.53;;;2.00;99.90;;;;;;5071199;28;20021;-74
2021/01/14 11:08:17;;;;;;;4.40;3.38;;;1.70;99.90;;;;;;5062541;28;20028;-74
2021/01/14 11:10:45;;;;;;;4.80;2.88;;;1.50;99.90;;;;;;5051262;28;20043;-72
2021/01/14 11:13:17;;;;;;;8.63;3.40;;;1.30;99.90;;;;;;5067918;28;20056;-70
2021/01/14 11:15:43;;;;;;;;;;;1.40;99.90;;;;;;5072063;28;20097;-70
2021/01/14 11:18:10;;;;;;;4.80;3.25;;;1.60;99.90;;;;;;5053439;28;19904;-70
2021/01/14 11:20:35;;;;;;;5.80;3.90;;;1.60;99.90;;;;;;5071276;28;20039;-69
2021/01/14 11:23:02;;;;;;;9.73;4.22;;;1.70;99.90;;;;;;5070858;28;20013;-70
2021/01/14 11:25:30;;;;;;;5.25;2.97;;;1.70;99.90;;;;;;5071628;28;20505;-70
2021/01/14 11:27:56;;;;;;;4.13;3.10;;;1.60;99.90;;;;;;5071797;28;20024;-69
2021/01/14 11:30:23;;;;;;;4.97;3.60;;;1.70;99.90;;;;;;5053668;28;20024;-72
2021/01/14 11:32:48;;;;;;;3.97;3.45;;;2.10;99.90;;;;;;5052600;28;20409;-70
2021/01/14 11:35:14;;;;;;;7.95;3.95;;;2.30;99.90;;;;;;5071279;28;20131;-69
2021/01/14 11:37:41;;;;;;;4.72;3.55;;;2.40;99.90;;;;;;5071398;28;20029;-71
2021/01/14 11:40:08;;;;;;;5.28;4.22;;;2.40;99.90;;;;;;5053513;28;20602;-73
2021/01/14 11:42:34;;;;;;;5.18;3.47;;;2.30;99.90;;;;;;5053711;28;20024;-71
2021/01/14 11:45:00;;;;;;;3.30;2.83;;;2.10;99.90;;;;;;5053311;28;20212;-71
2021/01/14 11:47:26;;;;;;;4.10;2.75;;;2.00;99.90;;;;;;5073744;28;20024;-70
2021/01/14 11:49:51;;;;;;;5.22;3.90;;;2.20;99.90;;;;;;5076790;28;20035;-71
2021/01/14 11:52:17;;;;;;;5.15;3.92;;;2.10;99.90;;;;;;5076858;28;20035;-72
2021/01/14 11:54:43;;;;;;;4.30;3.25;;;2.20;99.90;;;;;;5058466;28;20311;-72
2021/01/14 11:57:10;;;;;;;3.70;2.88;;;2.30;99.90;;;;;;5075546;28;20535;-70
2021/01/14 11:59:36;;;;;;;4.38;2.85;;;2.50;99.90;;;;;;5056773;28;20071;-69
2021/01/14 12:02:02;;;;;;;5.38;2.53;;;2.20;99.90;;;;;;5056676;28;20024;-70
2021/01/14 12:04:28;;;;;;;4.35;2.97;;;2.10;99.90;;;;;;5073994;28;20020;-71
2021/01/14 12:06:53;;;;;;;3.40;2.97;;;1.90;99.90;;;;;;5074762;28;20028;-70
2021/01/14 12:09:19;;;;;;;5.10;3.65;;;1.80;99.90;;;;;;5074905;28;20051;-71
2021/01/14 12:11:46;;;;;;;4.32;3.42;;;2.00;99.90;;;;;;5075376;28;20546;-71
2021/01/14 12:14:12;;;;;;;4.15;3.75;;;1.90;99.90;;;;;;5074219;28;20033;-71
2021/01/14 12:16:37;;;;;;;4.45;3.55;;;2.10;99.90;;;;;;5056891;28;20052;-71
2021/01/14 12:19:03;;;;;;;6.22;4.10;;;2.10;99.90;;;;;;5075620;28;20033;-73
2021/01/14 12:21:29;;;;;;;5.65;3.65;;;2.10;99.90;;;;;;5075709;28;20464;-70
2021/01/14 12:23:55;;;;;;;6.50;4.50;;;2.20;99.90;;;;;;5075104;28;20025;-71
2021/01/14 12:26:21;;;;;;;6.50;4.38;;;2.30;99.90;;;;;;5075040;28;20025;-72
2021/01/14 12:28:47;;;;;;;5.15;3.47;;;2.20;99.90;;;;;;5076097;28;20012;-71
2021/01/14 12:31:12;;;;;;;4.35;3.55;;;2.20;99.90;;;;;;5075377;28;20458;-70
2021/01/14 12:33:38;;;;;;;5.45;3.50;;;2.20;99.90;;;;;;5074012;28;20123;-71
2021/01/14 12:36:05;;;;;;;4.78;3.78;;;2.20;99.90;;;;;;5057643;28;20028;-70
2021/01/14 12:38:31;;;;;;;5.72;3.90;;;2.20;99.90;;;;;;5076251;28;20688;-71
2021/01/14 12:40:57;;;;;;;4.30;3.90;;;2.30;99.90;;;;;;5058422;28;20096;-71
2021/01/14 12:43:22;;;;;;;5.00;3.95;;;2.30;99.90;;;;;;5074310;28;20040;-70
2021/01/14 12:45:50;;;;;;;5.78;4.50;;;2.40;99.90;;;;;;5075604;28;20505;-71
2021/01/14 12:48:20;;;;;;;4.18;3.72;;;2.40;99.90;;;;;;5076685;28;20099;-73
2021/01/14 12:50:46;;;;;;;5.25;4.07;;;2.50;99.90;;;;;;5077795;28;20036;-72
2021/01/14 12:53:12;;;;;;;3.90;3.50;;;2.50;99.90;;;;;;5076124;28;20070;-70
2021/01/14 12:55:38;;;;;;;4.10;3.35;;;2.50;99.90;;;;;;5057458;28;20028;-70
2021/01/14 12:58:04;;;;;;;4.32;3.08;;;2.50;99.90;;;;;;5057104;28;20433;-70
2021/01/14 13:00:30;;;;;;;3.53;2.90;;;2.30;99.90;;;;;;5074807;28;20020;-70
2021/01/14 13:02:56;;;;;;;3.20;2.90;;;2.50;99.90;;;;;;5074280;28;20021;-71
2021/01/14 13:05:22;;;;;;;2.95;2.65;;;2.40;99.90;;;;;;5077968;28;20027;-71
2021/01/14 13:07:48;;;;;;;4.50;2.75;;;2.40;99.90;;;;;;5062258;28;20059;-74
2021/01/14 13:10:13;;;;;;;2.70;2.50;;;2.40;99.90;;;;;;5082528;28;20033;-74
2021/01/14 13:12:39;;;;;;;2.67;2.47;;;2.40;99.90;;;;;;5090606;28;20039;-72
2021/01/14 13:15:05;;;;;;;3.10;2.47;;;2.30;99.90;;;;;;5082737;28;20028;-71