Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:02:07;;;;;;;;;;;20.30;34.30;;;;;;5072781;28;20389;-47
2022/04/02 00:04:34;;;;;;;;;;;20.30;34.30;;;;;;5074667;28;19989;-47
2022/04/02 00:07:02;;;;;;;;;;;20.30;34.30;;;;;;5077608;28;19920;-49
2022/04/02 00:09:28;;;;;;;;;;;20.30;34.20;;;;;;5077113;28;19924;-46
2022/04/02 00:11:55;;;;;;;;;;;20.30;34.20;;;;;;5100311;28;19919;-47
2022/04/02 00:14:22;;;;;;;;;;;20.30;34.20;;;;;;5072088;28;19927;-45
2022/04/02 00:16:49;;;;;;;;;;;20.30;34.20;;;;;;5089020;28;20015;-47
2022/04/02 00:19:17;;;;;;;;;;;20.30;34.30;;;;;;5070794;28;20009;-47
2022/04/02 00:21:44;;;;;;;;;;;20.30;34.20;;;;;;5073870;28;19924;-46
2022/04/02 00:24:11;;;;;;;;;;;20.30;34.20;;;;;;5068107;28;19967;-46
2022/04/02 00:26:38;;;;;;;;;;;20.30;34.30;;;;;;5072758;28;19920;-48
2022/04/02 00:29:08;;;;;;;;;;;20.30;34.20;;;;;;5065234;28;20554;-45
2022/04/02 00:31:35;;;;;;;;;;;20.30;34.20;;;;;;5091457;28;19939;-44
2022/04/02 00:34:01;;;;;;;;;;;20.30;34.20;;;;;;5071363;28;20299;-45
2022/04/02 00:36:34;;;;;;;;;;;20.30;34.20;;;;;;5068095;28;19924;-46
2022/04/02 00:39:01;;;;;;;;;;;20.30;34.20;;;;;;5071429;28;19928;-46
2022/04/02 00:41:28;;;;;;;;;;;20.30;34.20;;;;;;5075547;28;19965;-44
2022/04/02 00:43:55;;;;;;;;;;;20.30;34.20;;;;;;5074478;28;20002;-46
2022/04/02 00:46:22;;;;;;;;;;;20.30;34.10;;;;;;5075058;28;19942;-48
2022/04/02 00:48:50;;;;;;;;;;;20.30;34.10;;;;;;5065885;28;19924;-45
2022/04/02 00:51:18;;;;;;;;;;;20.30;34.10;;;;;;5094371;28;19935;-49
2022/04/02 00:53:47;;;;;;;;;;;20.30;34.10;;;;;;5073459;28;19920;-49
2022/04/02 00:56:14;;;;;;;;;;;20.30;34.10;;;;;;5077243;28;19920;-49
2022/04/02 00:58:41;;;;;;;;;;;20.30;34.10;;;;;;5091113;28;19938;-47
2022/04/02 01:01:08;;;;;;;;;;;20.30;34.10;;;;;;5071116;28;19920;-48
2022/04/02 01:03:35;;;;;;;;;;;20.30;34.10;;;;;;5065214;28;19927;-50
2022/04/02 01:06:01;;;;;;;;;;;20.30;34.10;;;;;;5080678;28;19920;-47
2022/04/02 01:08:28;;;;;;;;;;;20.30;34.10;;;;;;5057797;28;19924;-46
2022/04/02 01:10:57;;;;;;;;;;;20.30;34.10;;;;;;5093641;28;19951;-48
2022/04/02 01:13:25;;;;;;;;;;;20.30;34.10;;;;;;5090545;28;19942;-48
2022/04/02 01:15:52;;;;;;;;;;;20.30;34.10;;;;;;5081824;28;19924;-51
2022/04/02 01:18:18;;;;;;;;;;;20.30;34.10;;;;;;5074487;28;19934;-48
2022/04/02 01:20:45;;;;;;;;;;;20.30;34.10;;;;;;5076116;28;20018;-47
2022/04/02 01:23:14;;;;;;;;;;;20.30;34.10;;;;;;5075953;28;19920;-46
2022/04/02 01:25:41;;;;;;;;;;;20.30;34.00;;;;;;5069533;28;20010;-49
2022/04/02 01:28:07;;;;;;;;;;;20.20;34.00;;;;;;5082774;28;20316;-49
2022/04/02 01:30:34;;;;;;;;;;;20.20;33.90;;;;;;5084234;28;20063;-52
2022/04/02 01:33:01;;;;;;;;;;;20.30;34.00;;;;;;5086915;28;19920;-45
2022/04/02 01:35:28;;;;;;;;;;;20.30;34.00;;;;;;5068344;28;19943;-49
2022/04/02 01:37:55;;;;;;;;;;;20.30;34.00;;;;;;5057819;28;19921;-45
2022/04/02 01:40:23;;;;;;;;;;;20.20;33.90;;;;;;5073825;28;19966;-44
2022/04/02 01:42:50;;;;;;;;;;;20.30;34.00;;;;;;5094529;28;19920;-51
2022/04/02 01:45:17;;;;;;;;;;;20.20;33.90;;;;;;5086429;28;19932;-45
2022/04/02 01:47:44;;;;;;;;;;;20.30;34.00;;;;;;5065287;28;20018;-47
2022/04/02 01:50:11;;;;;;;;;;;20.20;33.80;;;;;;5107027;28;19931;-46
2022/04/02 01:52:38;;;;;;;;;;;20.20;33.90;;;;;;5088473;28;19924;-50
2022/04/02 01:55:06;;;;;;;;;;;20.20;33.90;;;;;;5106906;28;19947;-48
2022/04/02 01:57:34;;;;;;;;;;;20.20;33.80;;;;;;5077479;28;19950;-46
2022/04/02 02:00:01;;;;;;;;;;;20.20;33.80;;;;;;5076072;28;20251;-44
2022/04/02 02:02:28;;;;;;;;;;;20.20;33.80;;;;;;5082647;28;20027;-46
2022/04/02 02:04:56;;;;;;;;;;;20.20;33.80;;;;;;5076542;28;19920;-49
2022/04/02 02:07:22;;;;;;;;;;;20.20;33.80;;;;;;5075141;28;20388;-46
2022/04/02 02:09:49;;;;;;;;;;;20.20;33.80;;;;;;5079261;28;19920;-48
2022/04/02 02:12:16;;;;;;;;;;;20.20;33.80;;;;;;5075788;28;19920;-52
2022/04/02 02:14:44;;;;;;;;;;;20.20;33.80;;;;;;5095485;28;19920;-44
2022/04/02 02:17:11;;;;;;;;;;;20.20;33.80;;;;;;5076187;28;19967;-50
2022/04/02 02:19:38;;;;;;;;;;;20.20;33.80;;;;;;5076101;28;19935;-48
2022/04/02 02:22:05;;;;;;;;;;;20.20;33.80;;;;;;5110918;28;20360;-47
2022/04/02 02:24:32;;;;;;;;;;;20.20;33.80;;;;;;5080308;28;20022;-45
2022/04/02 02:26:59;;;;;;;;;;;20.20;33.80;;;;;;5073477;28;19951;-44
2022/04/02 02:29:25;;;;;;;;;;;20.20;33.80;;;;;;5063475;28;19939;-45
2022/04/02 02:31:54;;;;;;;;;;;20.20;33.80;;;;;;5083480;28;20110;-50
2022/04/02 02:37:05;;;;;;;;;;;20.20;33.80;;;;;;5112327;28;19920;-46
2022/04/02 02:39:31;;;;;;;;;;;20.20;33.80;;;;;;5075773;28;19925;-48
2022/04/02 02:41:58;;;;;;;;;;;20.20;33.80;;;;;;5073027;28;19932;-47
2022/04/02 02:44:25;;;;;;;;;;;20.20;33.80;;;;;;5071864;28;19984;-45
2022/04/02 02:46:54;;;;;;;;;;;20.20;33.70;;;;;;5078492;28;19931;-44
2022/04/02 02:49:20;;;;;;;;;;;20.20;33.70;;;;;;5063963;28;19956;-44
2022/04/02 02:51:47;;;;;;;;;;;20.20;33.70;;;;;;5072006;28;19920;-44
2022/04/02 02:54:14;;;;;;;;;;;20.20;33.80;;;;;;5097084;28;20011;-49
2022/04/02 02:56:41;;;;;;;;;;;20.20;33.70;;;;;;5068057;28;19942;-46
2022/04/02 02:59:07;;;;;;;;;;;20.20;33.70;;;;;;5105501;28;20001;-46
2022/04/02 03:01:34;;;;;;;;;;;20.20;33.70;;;;;;5064183;28;19947;-47
2022/04/02 03:04:03;;;;;;;;;;;20.20;34.30;;;;;;5072559;28;19932;-46
2022/04/02 03:06:29;;;;;;;;;;;20.20;33.70;;;;;;5080666;28;19926;-45
2022/04/02 03:08:56;;;;;;;;;;;20.20;33.70;;;;;;5088121;28;19920;-47
2022/04/02 03:11:23;;;;;;;;;;;20.20;33.70;;;;;;5075812;28;19924;-46
2022/04/02 03:13:50;;;;;;;;;;;20.20;33.70;;;;;;5083937;28;19920;-46
2022/04/02 03:16:17;;;;;;;;;;;20.20;33.70;;;;;;5074606;28;19928;-44
2022/04/02 03:18:43;;;;;;;;;;;20.20;33.70;;;;;;5068683;28;19967;-47
2022/04/02 03:21:12;;;;;;;;;;;20.20;33.70;;;;;;5075582;28;19924;-49
2022/04/02 03:23:38;;;;;;;;;;;20.20;33.70;;;;;;5080219;28;19928;-49
2022/04/02 03:26:05;;;;;;;;;;;20.20;33.70;;;;;;5106875;28;20352;-51
2022/04/02 03:28:32;;;;;;;;;;;20.20;33.70;;;;;;5074854;28;20644;-44
2022/04/02 03:30:59;;;;;;;;;;;20.20;33.70;;;;;;5077911;28;19939;-45
2022/04/02 03:33:26;;;;;;;;;;;20.20;33.70;;;;;;5081120;28;19936;-48
2022/04/02 03:35:53;;;;;;;;;;;20.20;33.70;;;;;;5090855;28;19998;-43
2022/04/02 03:38:21;;;;;;;;;;;20.20;33.70;;;;;;5066399;28;20385;-45
2022/04/02 03:40:48;;;;;;;;;;;20.20;33.70;;;;;;5081657;28;19928;-45
2022/04/02 03:43:15;;;;;;;;;;;20.20;33.70;;;;;;5078816;28;20419;-47
2022/04/02 03:45:41;;;;;;;;;;;20.20;33.70;;;;;;5078947;28;19952;-49
2022/04/02 03:48:08;;;;;;;;;;;20.20;33.70;;;;;;5108857;28;19955;-49
2022/04/02 03:50:35;;;;;;;;;;;20.20;33.70;;;;;;5080287;28;19983;-46
2022/04/02 03:53:02;;;;;;;;;;;20.20;33.60;;;;;;5103762;28;19987;-43
2022/04/02 03:55:30;;;;;;;;;;;20.20;33.70;;;;;;5084689;28;19978;-48
2022/04/02 03:57:57;;;;;;;;;;;20.20;33.70;;;;;;5062573;28;19920;-48
2022/04/02 04:00:24;;;;;;;;;;;20.20;33.60;;;;;;5107216;28;19919;-46
2022/04/02 04:02:51;;;;;;;;;;;20.20;33.70;;;;;;5089137;28;20437;-46
2022/04/02 04:05:19;;;;;;;;;;;20.20;33.60;;;;;;5062751;28;19927;-46
2022/04/02 04:07:46;;;;;;;;;;;20.20;33.60;;;;;;5064069;28;20281;-48
2022/04/02 04:10:12;;;;;;;;;;;20.20;33.60;;;;;;5107761;28;19935;-47
2022/04/02 04:12:41;;;;;;;;;;;20.20;33.60;;;;;;5080143;28;19924;-49
2022/04/02 04:15:08;;;;;;;;;;;20.20;33.60;;;;;;5095746;28;20268;-51
2022/04/02 04:17:35;;;;;;;;;;;20.20;33.60;;;;;;5075506;28;19931;-49
2022/04/02 04:20:01;;;;;;;;;;;20.20;33.60;;;;;;5102990;28;19920;-49
2022/04/02 04:22:29;;;;;;;;;;;20.20;33.60;;;;;;5076796;28;20051;-47
2022/04/02 04:24:56;;;;;;;;;;;20.20;33.60;;;;;;5070909;28;19925;-47
2022/04/02 04:27:23;;;;;;;;;;;20.20;33.60;;;;;;5077338;28;19920;-48
2022/04/02 04:29:51;;;;;;;;;;;20.20;33.60;;;;;;5083379;28;19939;-47
2022/04/02 04:32:18;;;;;;;;;;;20.20;33.60;;;;;;5071548;28;20015;-50
2022/04/02 04:34:45;;;;;;;;;;;20.20;33.60;;;;;;5082402;28;19920;-45
2022/04/02 04:37:11;;;;;;;;;;;20.10;33.50;;;;;;5077451;28;20017;-47
2022/04/02 04:39:38;;;;;;;;;;;20.20;33.50;;;;;;5090224;28;19927;-45
2022/04/02 04:42:06;;;;;;;;;;;20.20;33.50;;;;;;5110346;28;19924;-45
2022/04/02 04:44:32;;;;;;;;;;;20.20;33.50;;;;;;5078176;28;19955;-52
2022/04/02 04:47:00;;;;;;;;;;;20.10;33.40;;;;;;5072695;28;20046;-45
2022/04/02 04:49:27;;;;;;;;;;;20.20;33.60;;;;;;5056581;28;19920;-43
2022/04/02 04:51:54;;;;;;;;;;;20.20;33.50;;;;;;5095138;28;21105;-45
2022/04/02 04:54:21;;;;;;;;;;;20.20;33.50;;;;;;5094583;28;19920;-44
2022/04/02 04:56:48;;;;;;;;;;;20.20;33.50;;;;;;5112095;28;19925;-46
2022/04/02 04:59:15;;;;;;;;;;;20.20;33.50;;;;;;5072536;28;19977;-48
2022/04/02 05:01:42;;;;;;;;;;;20.20;33.50;;;;;;5071027;28;19920;-46
2022/04/02 05:04:11;;;;;;;;;;;20.10;33.40;;;;;;5067860;28;19932;-45
2022/04/02 05:06:38;;;;;;;;;;;20.20;33.40;;;;;;5069706;28;20277;-43
2022/04/02 05:09:04;;;;;;;;;;;20.10;33.30;;;;;;5082046;28;19924;-48
2022/04/02 05:11:31;;;;;;;;;;;20.20;33.40;;;;;;5076124;28;20077;-46
2022/04/02 05:13:58;;;;;;;;;;;20.10;33.90;;;;;;5065417;28;20010;-46
2022/04/02 05:16:26;;;;;;;;;;;20.10;33.30;;;;;;5089726;28;19920;-45
2022/04/02 05:18:52;;;;;;;;;;;20.10;33.30;;;;;;5075657;28;19924;-44
2022/04/02 05:21:21;;;;;;;;;;;20.10;33.30;;;;;;5077001;28;19946;-44
2022/04/02 05:23:47;;;;;;;;;;;20.10;33.30;;;;;;5072482;28;19931;-48
2022/04/02 05:26:15;;;;;;;;;;;20.10;33.30;;;;;;5063398;28;19920;-45
2022/04/02 05:28:42;;;;;;;;;;;20.20;33.40;;;;;;5094505;28;20408;-43
2022/04/02 05:31:09;;;;;;;;;;;20.10;33.30;;;;;;5068619;28;20195;-49
2022/04/02 05:33:38;;;;;;;;;;;20.10;33.30;;;;;;5073379;28;19958;-46
2022/04/02 05:36:05;;;;;;;;;;;20.10;33.20;;;;;;5079341;28;19920;-47
2022/04/02 05:38:35;;;;;;;;;;;20.10;33.20;;;;;;5107472;28;19928;-49
2022/04/02 05:41:02;;;;;;;;;;;20.10;33.20;;;;;;5059406;28;19951;-49
2022/04/02 05:43:29;;;;;;;;;;;20.10;33.20;;;;;;5066849;28;19928;-50
2022/04/02 05:45:56;;;;;;;;;;;20.10;33.20;;;;;;5094683;28;19920;-46
2022/04/02 05:48:24;;;;;;;;;;;20.10;33.20;;;;;;5070000;28;19992;-48
2022/04/02 05:50:51;;;;;;;;;;;20.10;33.20;;;;;;5072271;28;19931;-47
2022/04/02 05:53:18;;;;;;;;;;;20.10;33.20;;;;;;5094996;28;20382;-50
2022/04/02 05:55:46;;;;;;;;;;;20.10;33.20;;;;;;5070807;28;19920;-45
2022/04/02 05:58:13;;;;;;;;;;;20.10;33.20;;;;;;5070221;28;19920;-48
2022/04/02 06:00:40;;;;;;;;;;;20.10;33.20;;;;;;5095044;28;19927;-48
2022/04/02 06:03:07;;;;;;;;;;;20.10;33.20;;;;;;5097851;28;19920;-45
2022/04/02 06:05:33;;;;;;;;;;;20.10;33.20;;;;;;5056017;28;20114;-47
2022/04/02 06:08:00;;;;;;;;;;;20.10;33.20;;;;;;5089630;28;19935;-49
2022/04/02 06:10:27;;;;;;;;;;;20.10;33.20;;;;;;5070725;28;20131;-48
2022/04/02 06:12:56;;;;;;;;;;;20.10;33.10;;;;;;5071389;28;19926;-47
2022/04/02 06:15:24;;;;;;;;;;;20.10;33.10;;;;;;5081178;28;19920;-46
2022/04/02 06:17:51;;;;;;;;;;;20.10;33.10;;;;;;5084086;28;20335;-47
2022/04/02 06:20:18;;;;;;;;;;;20.10;33.10;;;;;;5063525;28;19928;-49
2022/04/02 06:22:44;;;;;;;;;;;20.10;33.10;;;;;;5069317;28;19924;-48
2022/04/02 06:25:11;;;;;;;;;;;20.10;33.10;;;;;;5071359;28;20332;-50
2022/04/02 06:27:41;;;;;;;;;;;20.10;33.00;;;;;;5090695;28;20007;-49
2022/04/02 06:30:11;;;;;;;;;;;20.10;33.10;;;;;;5081265;28;20354;-49
2022/04/02 06:32:39;;;;;;;;;;;20.10;33.00;;;;;;5068693;28;19924;-47
2022/04/02 06:35:06;;;;;;;;;;;20.10;33.00;;;;;;5076803;28;19971;-45
2022/04/02 06:37:33;;;;;;;;;;;20.10;33.00;;;;;;5069945;28;20206;-48
2022/04/02 06:40:00;;;;;;;;;;;20.10;33.00;;;;;;5076416;28;20246;-47
2022/04/02 06:42:27;;;;;;;;;;;20.10;33.00;;;;;;5070054;28;19997;-46
2022/04/02 06:44:54;;;;;;;;;;;20.10;33.00;;;;;;5076745;28;20010;-45
2022/04/02 06:47:26;;;;;;;;;;;20.10;33.00;;;;;;5070701;28;19937;-47
2022/04/02 06:49:52;;;;;;;;;;;20.10;32.90;;;;;;5070438;28;19981;-47
2022/04/02 06:52:19;;;;;;;;;;;20.10;32.90;;;;;;5070978;28;19981;-45
2022/04/02 06:54:46;;;;;;;;;;;20.10;32.90;;;;;;5073195;28;20026;-46
2022/04/02 06:57:17;;;;;;;;;;;20.10;32.90;;;;;;5101976;28;19924;-47
2022/04/02 06:59:43;;;;;;;;;;;20.10;32.90;;;;;;5089454;28;19921;-46
2022/04/02 07:02:10;;;;;;;;;;;20.10;32.90;;;;;;5075145;28;20975;-47
2022/04/02 07:04:38;;;;;;;;;;;20.10;32.90;;;;;;5072472;28;20402;-49
2022/04/02 07:07:05;;;;;;;;;;;20.10;32.90;;;;;;5072072;28;20003;-43
2022/04/02 07:09:32;;;;;;;;;;;20.10;33.00;;;;;;5069327;28;19993;-44
2022/04/02 07:11:58;;;;;;;;;;;20.10;33.00;;;;;;5065365;28;19928;-49
2022/04/02 07:14:25;;;;;;;;;;;20.10;32.90;;;;;;5088822;28;19939;-46
2022/04/02 07:16:52;;;;;;;;;;;20.10;33.00;;;;;;5070802;28;20023;-49
2022/04/02 07:19:19;;;;;;;;;;;20.10;32.90;;;;;;5068965;28;20277;-47
2022/04/02 07:21:48;;;;;;;;;;;20.10;32.90;;;;;;5072376;28;19920;-44
2022/04/02 07:24:15;;;;;;;;;;;20.10;32.90;;;;;;5072058;28;19942;-44
2022/04/02 07:26:45;;;;;;;;;;;20.10;32.90;;;;;;5084945;28;19932;-46
2022/04/02 07:29:12;;;;;;;;;;;20.10;32.90;;;;;;5072517;28;19924;-46
2022/04/02 07:31:39;;;;;;;;;;;20.10;32.90;;;;;;5069911;28;19925;-50
2022/04/02 07:34:06;;;;;;;;;;;20.10;32.90;;;;;;5064780;28;19932;-48
2022/04/02 07:36:35;;;;;;;;;;;20.10;32.90;;;;;;5067062;28;19961;-48
2022/04/02 07:39:04;;;;;;;;;;;20.10;32.90;;;;;;5081763;28;19928;-47
2022/04/02 07:41:34;;;;;;;;;;;20.10;32.90;;;;;;5063972;28;19920;-50
2022/04/02 07:44:03;;;;;;;;;;;20.10;32.90;;;;;;5086286;28;19951;-49
2022/04/02 07:46:30;;;;;;;;;;;20.10;32.80;;;;;;5084382;28;19927;-49
2022/04/02 07:48:57;;;;;;;;;;;20.10;32.90;;;;;;5072163;28;20241;-50
2022/04/02 07:51:25;;;;;;;;;;;20.10;32.80;;;;;;5072059;28;19924;-47
2022/04/02 07:53:55;;;;;;;;;;;20.10;32.80;;;;;;5090917;28;19924;-49
2022/04/02 07:56:24;;;;;;;;;;;20.10;32.80;;;;;;5072047;28;19935;-51
2022/04/02 07:58:52;;;;;;;;;;;20.10;32.80;;;;;;5071649;28;20007;-49
2022/04/02 08:01:19;;;;;;;;;;;20.10;32.80;;;;;;5080994;28;20408;-48
2022/04/02 08:03:46;;;;;;;;;;;20.10;32.80;;;;;;5072588;28;19977;-45
2022/04/02 08:06:13;;;;;;;;;;;20.10;32.80;;;;;;5072199;28;20352;-52
2022/04/02 08:08:40;;;;;;;;;;;20.10;32.80;;;;;;5073803;28;19923;-49
2022/04/02 08:11:07;;;;;;;;;;;20.10;32.70;;;;;;5092639;28;20358;-48
2022/04/02 08:13:35;;;;;;;;;;;20.10;32.70;;;;;;5074232;28;19975;-47
2022/04/02 08:16:02;;;;;;;;;;;20.10;32.80;;;;;;5072549;28;19924;-47
2022/04/02 08:18:29;;;;;;;;;;;20.10;32.70;;;;;;5110111;28;20375;-47
2022/04/02 08:20:56;;;;;;;;;;;20.10;32.70;;;;;;5091104;28;19924;-48
2022/04/02 08:23:22;;;;;;;;;;;20.10;32.70;;;;;;5090189;28;19981;-51
2022/04/02 08:25:52;;;;;;;;;;;20.10;32.80;;;;;;5073696;28;19920;-49
2022/04/02 08:28:20;;;;;;;;;;;20.10;32.80;;;;;;5090814;28;19942;-50
2022/04/02 08:30:49;;;;;;;;;;;20.10;32.80;;;;;;5097375;28;19973;-49
2022/04/02 08:33:23;;;;;;;;;;;20.10;32.80;;;;;;5072480;28;19920;-48
2022/04/02 08:35:51;;;;;;;;;;;20.10;32.70;;;;;;5075967;28;19934;-48
2022/04/02 08:38:21;;;;;;;;;;;20.10;32.70;;;;;;5066997;28;20332;-48
2022/04/02 08:40:52;;;;;;;;;;;20.10;32.80;;;;;;5074361;28;19927;-51
2022/04/02 08:43:34;;;;;;;;;;;20.10;32.80;;;;;;5111497;27;19951;-47
2022/04/02 08:46:05;;;;;;;;;;;20.10;32.80;;;;;;5077389;28;19948;-51
2022/04/02 08:48:34;;;;;;;;;;;20.10;32.80;;;;;;5110199;27;19932;-46
2022/04/02 08:51:14;;;;;;;;;;;20.10;32.80;;;;;;5081464;28;19928;-47
2022/04/02 08:53:44;;;;;;;;;;;20.10;32.80;;;;;;5075993;28;20272;-49
2022/04/02 08:56:11;;;;;;;;;;;20.10;32.80;;;;;;5070093;28;19932;-46
2022/04/02 08:58:58;;;;;;;;;;;20.10;32.70;;;;;;5088718;28;20344;-46
2022/04/02 09:01:27;;;;;;;;;;;20.10;32.70;;;;;;5069851;28;19948;-48
2022/04/02 09:04:18;;;;;;;;;;;20.10;32.70;;;;;;5076148;28;19923;-51
2022/04/02 09:07:04;;;;;;;;;;;20.20;32.70;;;;;;5102518;28;19924;-46
2022/04/02 09:09:34;;;;;;;;;;;20.10;32.60;;;;;;5101163;28;19927;-46
2022/04/02 09:12:07;;;;;;;;;;;20.10;32.60;;;;;;5105487;27;20397;-49
2022/04/02 09:14:39;;;;;;;;;;;20.10;32.60;;;;;;5071179;28;19920;-46
2022/04/02 09:17:14;;;;;;;;;;;20.10;32.60;;;;;;5096750;28;19978;-49
2022/04/02 09:19:56;;;;;;;;;;;20.10;32.50;;;;;;5071122;28;19920;-52
2022/04/02 09:22:32;;;;;;;;;;;20.10;32.50;;;;;;5088838;28;19989;-49
2022/04/02 09:25:18;;;;;;;;;;;20.10;32.50;;;;;;5106534;27;19932;-46
2022/04/02 09:27:55;;;;;;;;;;;20.10;32.50;;;;;;5074280;28;20123;-44
2022/04/02 09:30:26;;;;;;;;;;;20.10;32.50;;;;;;5070322;28;19951;-49
2022/04/02 09:33:12;;;;;;;;;;;20.10;32.50;;;;;;5086025;28;19931;-44
2022/04/02 09:35:55;;;;;;;;;;;20.10;32.10;;;;;;5084847;28;19966;-42
2022/04/02 09:38:40;;;;;;;;;;;20.10;30.70;;;;;;5081701;28;19927;-44
2022/04/02 09:41:25;;;;;;;;;;;20.10;29.80;;;;;;5082653;28;19920;-47
2022/04/02 09:43:59;;;;;;;;;;;20.10;29.80;;;;;;5114609;28;19926;-46
2022/04/02 09:46:30;;;;;;;;;;;20.10;30.00;;;;;;5076031;28;20403;-44
2022/04/02 09:48:59;;;;;;;;;;;20.00;30.40;;;;;;5076980;28;19955;-43
2022/04/02 09:51:30;;;;;;;;;;;20.00;30.70;;;;;;5071140;28;19965;-47
2022/04/02 09:54:00;;;;;;;;;;;20.10;30.90;;;;;;5092365;28;20015;-48
2022/04/02 09:56:27;;;;;;;;;;;20.10;31.10;;;;;;5073450;28;19920;-53
2022/04/02 09:59:03;;;;;;;;;;;20.00;30.60;;;;;;5076908;28;20275;-47
2022/04/02 10:01:31;;;;;;;;;;;20.00;30.30;;;;;;5084290;28;19920;-47
2022/04/02 10:03:59;;;;;;;;;;;20.00;30.30;;;;;;5101674;28;19942;-44
2022/04/02 10:06:32;;;;;;;;;;;20.10;30.60;;;;;;5134648;27;19919;-46
2022/04/02 10:09:10;;;;;;;;;;;20.00;30.70;;;;;;5081955;28;19962;-44
2022/04/02 10:11:43;;;;;;;;;;;20.00;30.90;;;;;;5090663;28;20382;-45
2022/04/02 10:14:11;;;;;;;;;;;20.00;31.00;;;;;;5075232;28;19920;-44
2022/04/02 10:16:38;;;;;;;;;;;20.10;31.30;;;;;;5082421;28;19920;-45
2022/04/02 10:19:07;;;;;;;;;;;20.10;31.30;;;;;;5084621;28;19920;-43
2022/04/02 10:21:37;;;;;;;;;;;20.10;31.50;;;;;;5083736;28;19983;-45
2022/04/02 10:24:09;;;;;;;;;;;20.10;31.60;;;;;;5084157;28;20309;-43
2022/04/02 10:26:38;;;;;;;;;;;20.10;31.60;;;;;;5100836;28;19948;-44
2022/04/02 10:29:11;;;;;;;;;;;20.10;31.70;;;;;;5094631;28;20011;-45
2022/04/02 10:31:40;;;;;;;;;;;20.10;31.70;;;;;;5097437;28;19920;-45
2022/04/02 10:34:09;;;;;;;;;;;20.10;31.80;;;;;;5093733;28;20074;-44
2022/04/02 10:36:39;;;;;;;;;;;20.10;31.90;;;;;;5096117;28;19920;-43
2022/04/02 10:39:08;;;;;;;;;;;20.10;31.90;;;;;;5116986;28;20387;-47
2022/04/02 10:41:35;;;;;;;;;;;20.10;31.90;;;;;;5081646;28;19966;-46
2022/04/02 10:44:05;;;;;;;;;;;20.20;32.10;;;;;;5081135;28;19928;-45
2022/04/02 10:46:33;;;;;;;;;;;20.20;32.10;;;;;;5113041;28;19920;-47
2022/04/02 10:49:00;;;;;;;;;;;20.20;32.10;;;;;;5080462;28;20292;-47
2022/04/02 10:51:28;;;;;;;;;;;20.20;32.20;;;;;;5076748;28;19923;-43
2022/04/02 10:54:03;;;;;;;;;;;20.20;32.20;;;;;;5075804;28;19926;-45
2022/04/02 10:56:34;;;;;;;;;;;20.20;32.20;;;;;;5059325;28;19939;-46
2022/04/02 10:59:02;;;;;;;;;;;20.20;32.30;;;;;;5074637;28;19924;-47
2022/04/02 11:01:28;;;;;;;;;;;20.20;32.30;;;;;;5096062;28;20023;-44
2022/04/02 11:03:56;;;;;;;;;;;20.20;32.30;;;;;;5079444;28;19931;-44
2022/04/02 11:06:42;;;;;;;;;;;20.20;32.40;;;;;;5078675;28;19978;-46
2022/04/02 11:12:09;;;;;;;;;;;20.20;32.50;;;;;;5138509;27;19908;-45
2022/04/02 11:14:41;;;;;;;;;;;20.20;32.50;;;;;;5127722;28;19920;-44
2022/04/02 11:17:08;;;;;;;;;;;20.30;32.60;;;;;;5124353;28;19941;-50
2022/04/02 11:22:28;;;;;;;;;;;20.30;32.70;;;;;;5132852;28;19926;-45
2022/04/02 11:25:08;;;;;;;;;;;20.30;32.70;;;;;;5128765;28;19920;-45
2022/04/02 11:27:39;;;;;;;;;;;20.30;32.70;;;;;;5139487;27;19919;-45
2022/04/02 11:30:08;;;;;;;;;;;20.30;32.70;;;;;;5137510;28;19923;-47
2022/04/02 11:32:41;;;;;;;;;;;20.30;32.70;;;;;;5139174;28;19920;-47
2022/04/02 11:35:09;;;;;;;;;;;20.30;32.70;;;;;;5133289;28;19920;-47
2022/04/02 11:37:39;;;;;;;;;;;20.30;32.80;;;;;;5161807;27;19988;-47
2022/04/02 11:40:08;;;;;;;;;;;20.30;32.80;;;;;;5134185;28;19919;-46
2022/04/02 11:42:38;;;;;;;;;;;20.40;32.90;;;;;;5117968;28;19931;-45
2022/04/02 11:45:07;;;;;;;;;;;20.40;32.90;;;;;;5136043;28;19937;-48
2022/04/02 11:47:34;;;;;;;;;;;20.40;32.90;;;;;;5139529;28;20003;-45
2022/04/02 11:50:04;;;;;;;;;;;20.40;32.90;;;;;;5121407;28;19920;-47
2022/04/02 11:52:46;;;;;;;;;;;20.40;32.90;;;;;;5118662;28;19920;-47
2022/04/02 11:55:13;;;;;;;;;;;20.40;33.00;;;;;;5133897;28;19920;-47
2022/04/02 11:57:41;;;;;;;;;;;20.40;33.00;;;;;;5119938;28;20016;-46
2022/04/02 12:00:09;;;;;;;;;;;20.40;33.00;;;;;;5151043;27;19951;-53
2022/04/02 12:02:36;;;;;;;;;;;20.40;33.10;;;;;;5123494;27;19974;-49
2022/04/02 12:05:04;;;;;;;;;;;20.40;33.10;;;;;;5107411;28;19946;-45
2022/04/02 12:07:38;;;;;;;;;;;20.40;33.10;;;;;;5134200;28;19927;-49
2022/04/02 12:10:05;;;;;;;;;;;20.40;33.10;;;;;;5130596;28;19924;-48
2022/04/02 12:12:32;;;;;;;;;;;20.40;33.10;;;;;;5136711;28;19939;-44
2022/04/02 12:15:01;;;;;;;;;;;20.40;33.20;;;;;;5135914;28;19938;-48
2022/04/02 12:17:31;;;;;;;;;;;20.40;33.20;;;;;;5166976;27;19973;-46
2022/04/02 12:19:58;;;;;;;;;;;20.40;33.20;;;;;;5123665;28;20005;-46
2022/04/02 12:22:26;;;;;;;;;;;20.40;33.20;;;;;;5118241;28;19923;-49
2022/04/02 12:24:53;;;;;;;;;;;20.40;33.20;;;;;;5107966;28;19946;-44
2022/04/02 12:27:20;;;;;;;;;;;20.30;32.90;;;;;;5120084;28;19973;-45
2022/04/02 12:29:48;;;;;;;;;;;20.40;32.00;;;;;;5123081;28;19985;-49
2022/04/02 12:32:17;;;;;;;;;;;20.30;30.60;;;;;;5121603;28;20006;-46
2022/04/02 12:34:43;;;;;;;;;;;20.30;30.50;;;;;;5155928;27;20352;-49
2022/04/02 12:37:10;;;;;;;;;;;20.30;30.50;;;;;;5119573;28;19932;-46
2022/04/02 12:39:38;;;;;;;;;;;20.30;30.60;;;;;;5117733;28;19987;-49
2022/04/02 12:42:05;;;;;;;;;;;20.30;30.90;;;;;;5113825;28;20371;-45
2022/04/02 12:44:32;;;;;;;;;;;20.20;31.00;;;;;;5106333;28;19919;-44
2022/04/02 12:47:08;;;;;;;;;;;20.20;31.20;;;;;;5106059;28;19973;-46
2022/04/02 12:49:38;;;;;;;;;;;20.30;31.50;;;;;;5109233;28;19927;-47
2022/04/02 12:52:12;;;;;;;;;;;20.20;31.60;;;;;;5115788;28;19924;-45
2022/04/02 12:54:43;;;;;;;;;;;20.20;31.70;;;;;;5118758;28;20007;-45
2022/04/02 12:57:11;;;;;;;;;;;20.20;31.80;;;;;;5116094;28;19935;-44
2022/04/02 12:59:44;;;;;;;;;;;20.20;31.90;;;;;;5117318;28;19942;-46
2022/04/02 13:02:11;;;;;;;;;;;20.30;32.00;;;;;;5130705;27;19977;-45
2022/04/02 13:04:41;;;;;;;;;;;20.20;32.00;;;;;;5104917;28;19919;-45
2022/04/02 13:07:12;;;;;;;;;;;20.20;32.00;;;;;;5096474;28;20033;-46
2022/04/02 13:09:39;;;;;;;;;;;20.20;32.10;;;;;;5110190;28;19920;-50
2022/04/02 13:12:08;;;;;;;;;;;20.20;32.10;;;;;;5097796;28;20341;-44
2022/04/02 13:14:42;;;;;;;;;;;20.30;32.20;;;;;;5097092;28;19924;-45
2022/04/02 13:17:10;;;;;;;;;;;20.30;32.30;;;;;;5094216;28;20219;-51
2022/04/02 13:22:28;;;;;;;;;;;20.30;32.30;;;;;;5116442;28;20466;-45
2022/04/02 13:24:57;;;;;;;;;;;20.30;32.30;;;;;;5104306;28;19949;-44
2022/04/02 13:27:42;;;;;;;;;;;20.30;32.40;;;;;;5104040;28;19942;-48
2022/04/02 13:30:09;;;;;;;;;;;20.30;33.00;;;;;;5112993;28;20368;-48
2022/04/02 13:32:59;;;;;;;;;;;20.30;32.40;;;;;;5116156;28;19930;-46
2022/04/02 13:35:32;;;;;;;;;;;20.30;32.40;;;;;;5114537;28;19920;-44
2022/04/02 13:38:01;;;;;;;;;;;20.30;32.50;;;;;;5118281;28;19920;-47
2022/04/02 13:40:28;;;;;;;;;;;20.30;32.50;;;;;;5116251;28;19971;-45
2022/04/02 13:42:56;;;;;;;;;;;20.30;32.60;;;;;;5117156;28;19923;-44
2022/04/02 13:45:24;;;;;;;;;;;20.30;32.50;;;;;;5109568;28;19955;-47
2022/04/02 13:47:54;;;;;;;;;;;20.30;32.60;;;;;;5097354;28;19927;-44
2022/04/02 13:50:21;;;;;;;;;;;20.30;32.60;;;;;;5110998;28;19919;-46
2022/04/02 13:52:52;;;;;;;;;;;20.30;32.60;;;;;;5113861;28;19959;-44
2022/04/02 13:55:21;;;;;;;;;;;20.30;32.60;;;;;;5116740;28;20026;-44
2022/04/02 13:57:50;;;;;;;;;;;20.30;32.60;;;;;;5116341;28;19920;-45
2022/04/02 14:00:17;;;;;;;;;;;20.30;32.70;;;;;;5117206;28;19924;-45
2022/04/02 14:02:45;;;;;;;;;;;20.30;32.70;;;;;;5115936;28;19920;-44
2022/04/02 14:05:16;;;;;;;;;;;20.30;32.60;;;;;;5117072;28;20010;-44
2022/04/02 14:07:45;;;;;;;;;;;20.30;32.70;;;;;;5104260;28;19936;-46
2022/04/02 14:10:14;;;;;;;;;;;20.30;32.70;;;;;;5109324;28;19962;-52
2022/04/02 14:12:41;;;;;;;;;;;20.30;32.70;;;;;;5110834;28;19923;-46
2022/04/02 14:15:08;;;;;;;;;;;20.30;32.70;;;;;;5095571;28;19920;-45
2022/04/02 14:17:35;;;;;;;;;;;20.30;32.80;;;;;;5129046;27;20399;-45
2022/04/02 14:20:03;;;;;;;;;;;20.30;33.40;;;;;;5095349;28;19920;-46
2022/04/02 14:22:29;;;;;;;;;;;20.30;32.80;;;;;;5104588;28;19972;-45
2022/04/02 14:24:58;;;;;;;;;;;20.30;32.80;;;;;;5115271;28;19920;-44
2022/04/02 14:27:33;;;;;;;;;;;20.30;32.80;;;;;;5116713;28;19926;-47
2022/04/02 14:30:05;;;;;;;;;;;20.30;32.80;;;;;;5138956;27;20365;-44
2022/04/02 14:32:41;;;;;;;;;;;20.30;32.80;;;;;;5098719;28;19936;-46
2022/04/02 14:35:26;;;;;;;;;;;20.30;32.80;;;;;;5100530;28;19919;-49
2022/04/02 14:38:14;;;;;;;;;;;20.30;32.90;;;;;;5104405;28;20361;-47