Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:40;;;;;;;7.18;4.50;;;6.50;96.70;;;;;;5072736;28;20147;-72
2022/01/08 00:03:09;;;;;;;5.30;3.55;;;6.50;96.70;;;;;;5074778;28;20036;-73
2022/01/08 00:05:38;;;;;;;5.90;3.78;;;6.50;96.70;;;;;;5078502;28;20051;-72
2022/01/08 00:08:06;;;;;;;3.80;2.95;;;6.50;96.70;;;;;;5076276;28;20036;-73
2022/01/08 00:10:35;;;;;;;5.03;3.50;;;6.50;96.70;;;;;;5074037;28;20042;-73
2022/01/08 00:13:05;;;;;;;4.68;3.03;;;6.30;96.70;;;;;;5075488;28;20042;-73
2022/01/08 00:15:34;;;;;;;5.72;3.33;;;6.40;96.70;;;;;;5076863;28;20549;-73
2022/01/08 00:18:04;;;;;;;6.68;3.67;;;6.40;96.70;;;;;;5081266;28;20040;-72
2022/01/08 00:20:35;;;;;;;5.18;3.03;;;6.50;96.70;;;;;;5076245;28;20039;-73
2022/01/08 00:23:04;;;;;;;4.30;3.10;;;6.40;96.70;;;;;;5080419;28;20047;-73
2022/01/08 00:25:32;;;;;;;5.43;3.17;;;6.40;96.70;;;;;;5077669;28;20055;-73
2022/01/08 00:28:01;;;;;;;5.57;3.72;;;6.50;96.70;;;;;;5078543;28;20036;-73
2022/01/08 00:30:30;;;;;;;8.15;4.13;;;6.40;96.70;;;;;;5079457;28;20152;-73
2022/01/08 00:32:59;;;;;;;6.68;4.07;;;6.50;96.70;;;;;;5079136;28;20048;-73
2022/01/08 00:35:29;;;;;;;6.63;4.07;;;6.40;96.70;;;;;;5078713;28;20135;-73
2022/01/08 00:37:58;;;;;;;6.97;3.83;;;6.30;96.70;;;;;;5075338;28;20655;-73
2022/01/08 00:40:27;;;;;;;6.97;4.00;;;6.40;96.70;;;;;;5074588;28;20078;-73
2022/01/08 00:42:55;;;;;;;6.22;3.63;;;6.40;96.70;;;;;;5071582;28;20051;-72
2022/01/08 00:45:24;;;;;;;5.78;3.72;;;6.20;96.70;;;;;;5079718;28;20140;-73
2022/01/08 00:47:53;;;;;;;6.38;3.58;;;6.00;96.70;;;;;;5077866;28;20040;-73
2022/01/08 00:50:21;;;;;;;7.43;4.50;;;6.00;96.70;;;;;;5077073;28;20032;-72
2022/01/08 00:52:51;;;;;;;6.80;3.33;;;5.90;96.70;;;;;;5079015;28;20260;-73
2022/01/08 00:55:20;;;;;;;5.40;3.30;;;6.10;96.70;;;;;;5078790;28;20063;-72
2022/01/08 00:57:49;;;;;;;4.65;3.70;;;6.20;96.70;;;;;;5095713;28;20072;-73
2022/01/08 01:00:17;;;;;;;5.32;3.05;;;6.30;96.70;;;;;;5076579;28;20420;-73
2022/01/08 01:02:46;;;;;;;6.00;3.75;;;6.40;96.70;;;;;;5058352;28;20043;-73
2022/01/08 01:05:14;;;;;;;5.78;3.40;;;6.40;96.70;;;;;;5079850;28;20174;-73
2022/01/08 01:07:43;;;;;;;4.93;3.50;;;6.30;96.70;;;;;;5080068;28;20090;-73
2022/01/08 01:10:13;;;;;;;6.43;3.72;;;6.20;96.70;;;;;;5078504;28;20416;-73
2022/01/08 01:12:42;;;;;;;5.35;3.90;;;6.20;96.70;;;;;;5076508;28;20055;-73
2022/01/08 01:15:13;;;;;;;6.22;4.18;;;6.10;96.70;;;;;;5077472;28;20047;-73
2022/01/08 01:17:43;;;;;;;8.48;3.90;;;6.00;96.70;;;;;;5096217;28;20048;-73
2022/01/08 01:20:13;;;;;;;6.80;4.20;;;5.90;96.70;;;;;;5072932;28;20339;-73
2022/01/08 01:22:51;;;;;;;6.68;3.88;;;5.90;96.70;;;;;;5079102;28;20444;-73
2022/01/08 01:25:28;;;;;;;7.22;4.45;;;6.00;96.70;;;;;;5092096;27;20052;-73
2022/01/08 01:28:04;;;;;;;7.53;3.92;;;5.90;96.70;;;;;;5080281;28;20040;-73
2022/01/08 01:47:04;;;;;;;8.70;5.07;;;6.10;96.70;;;;;;5078813;28;20124;-73
2022/01/08 01:49:34;;;;;;;7.93;4.00;;;6.10;96.70;;;;;;5081352;28;20539;-73
2022/01/08 01:52:05;;;;;;;8.10;4.65;;;6.10;96.70;;;;;;5066978;28;20055;-73
2022/01/08 01:54:34;;;;;;;6.82;4.22;;;6.00;96.70;;;;;;5078190;28;20066;-73
2022/01/08 01:57:06;;;;;;;7.47;4.53;;;6.00;96.70;;;;;;5077173;28;20529;-73
2022/01/08 01:59:35;;;;;;;7.28;4.63;;;6.00;96.70;;;;;;5080913;28;20052;-73
2022/01/08 02:02:05;;;;;;;6.45;4.60;;;6.00;96.70;;;;;;5078074;28;20036;-73
2022/01/08 02:04:34;;;;;;;6.40;3.90;;;5.80;96.70;;;;;;5077879;28;20194;-73
2022/01/08 02:07:04;;;;;;;5.20;3.45;;;5.60;96.70;;;;;;5079987;28;20040;-73
2022/01/08 02:09:36;;;;;;;6.43;3.80;;;5.40;96.70;;;;;;5077118;28;20052;-71
2022/01/08 02:12:11;;;;;;;5.88;3.50;;;5.50;96.70;;;;;;5077500;28;20828;-71
2022/01/08 02:14:40;;;;;;;6.55;3.78;;;5.60;96.70;;;;;;5074933;28;20043;-71
2022/01/08 02:17:09;;;;;;;7.93;4.28;;;5.60;96.70;;;;;;5074766;28;20131;-70
2022/01/08 02:19:40;;;;;;;5.80;3.72;;;5.70;96.70;;;;;;5076330;28;20044;-71
2022/01/08 02:22:15;;;;;;;6.45;3.80;;;5.70;96.70;;;;;;5079624;28;20049;-71
2022/01/08 02:24:45;;;;;;;5.07;3.60;;;5.70;96.70;;;;;;5076105;28;20117;-71
2022/01/08 02:27:14;;;;;;;7.95;5.15;;;5.70;96.70;;;;;;5073729;28;20301;-71
2022/01/08 02:29:44;;;;;;;6.05;3.80;;;5.70;96.70;;;;;;5076335;28;20101;-71
2022/01/08 02:32:15;;;;;;;5.80;3.45;;;5.60;96.70;;;;;;5076435;28;20097;-71
2022/01/08 02:34:45;;;;;;;6.03;3.88;;;5.60;96.70;;;;;;5078903;28;20434;-71
2022/01/08 02:37:17;;;;;;;7.03;4.00;;;5.60;96.70;;;;;;5062328;28;20505;-71
2022/01/08 02:39:48;;;;;;;6.50;3.67;;;5.60;96.70;;;;;;5079438;28;20076;-71
2022/01/08 02:42:20;;;;;;;5.13;3.22;;;5.60;96.70;;;;;;5075593;28;20059;-71
2022/01/08 02:44:50;;;;;;;4.95;3.20;;;5.50;96.70;;;;;;5075307;28;20548;-70
2022/01/08 02:47:21;;;;;;;5.78;3.35;;;5.40;96.70;;;;;;5076229;28;20099;-71
2022/01/08 02:49:52;;;;;;;4.72;2.95;;;5.50;96.70;;;;;;5078443;28;20044;-71
2022/01/08 02:52:23;;;;;;;7.43;3.40;;;5.40;96.70;;;;;;5076659;28;20040;-71
2022/01/08 03:01:55;;;;;;;4.43;2.85;;;5.30;96.70;;;;;;5252253;23;20051;-75
2022/01/08 03:04:23;;;;;;;3.90;2.90;;;5.30;96.70;;;;;;4891552;29;20050;-72
2022/01/08 03:06:52;;;;;;;3.50;2.70;;;5.20;96.70;;;;;;4898624;29;20448;-72
2022/01/08 03:09:22;;;;;;;7.85;3.10;;;5.30;96.70;;;;;;4900831;29;20044;-72
2022/01/08 03:11:50;;;;;;;5.28;2.45;;;5.20;96.70;;;;;;4900919;29;20485;-72
2022/01/08 03:14:19;;;;;;;5.03;2.90;;;5.30;96.70;;;;;;4874511;29;20519;-72
2022/01/08 03:16:47;;;;;;;4.07;2.53;;;5.30;96.70;;;;;;4892479;29;20126;-71
2022/01/08 03:19:16;;;;;;;4.63;2.65;;;5.10;96.70;;;;;;4890543;29;20542;-72
2022/01/08 03:21:51;;;;;;;4.13;2.40;;;5.20;96.70;;;;;;4897704;29;20132;-72
2022/01/08 03:24:27;;;;;;;3.42;2.33;;;5.20;96.70;;;;;;4874668;29;20078;-72
2022/01/08 03:26:57;;;;;;;4.75;2.70;;;5.20;96.70;;;;;;4904831;29;20135;-72
2022/01/08 03:29:25;;;;;;;4.03;2.00;;;5.10;96.70;;;;;;4893049;29;20044;-72
2022/01/08 03:31:54;;;;;;;3.42;2.30;;;5.20;96.70;;;;;;4890071;29;20410;-72
2022/01/08 03:34:22;;;;;;;3.95;2.25;;;5.10;96.70;;;;;;4879327;29;20166;-72
2022/01/08 03:36:50;;;;;;;3.67;2.67;;;5.00;96.70;;;;;;4898033;29;20522;-71
2022/01/08 03:39:18;;;;;;;3.50;2.15;;;5.00;96.70;;;;;;4899160;29;20044;-71
2022/01/08 03:41:48;;;;;;;4.97;2.45;;;5.10;96.70;;;;;;4894418;29;20452;-71
2022/01/08 03:44:19;;;;;;;4.43;2.28;;;5.20;96.70;;;;;;4877236;29;20045;-71
2022/01/08 03:46:47;;;;;;;3.03;2.42;;;5.20;96.70;;;;;;4875632;29;20051;-72
2022/01/08 03:49:25;;;;;;;4.60;2.72;;;5.20;96.70;;;;;;4903377;29;20072;-72
2022/01/08 03:51:55;;;;;;;4.00;2.80;;;5.00;96.70;;;;;;4870468;29;20048;-72
2022/01/08 03:54:23;;;;;;;3.80;2.20;;;5.10;96.70;;;;;;4901902;29;20052;-71
2022/01/08 03:56:52;;;;;;;3.67;2.35;;;5.20;96.70;;;;;;4870099;29;20044;-71
2022/01/08 03:59:20;;;;;;;3.92;2.55;;;5.00;96.70;;;;;;4883848;29;20062;-72
2022/01/08 04:01:48;;;;;;;3.00;2.15;;;4.90;96.70;;;;;;4913500;29;20067;-72
2022/01/08 04:04:16;;;;;;;5.40;2.35;;;5.20;96.70;;;;;;4916839;29;20050;-72
2022/01/08 04:06:44;;;;;;;4.53;2.58;;;4.90;96.70;;;;;;4924559;29;20117;-72
2022/01/08 04:09:13;;;;;;;5.57;2.60;;;4.70;96.70;;;;;;4917340;29;20040;-72
2022/01/08 04:11:41;;;;;;;4.07;2.72;;;4.60;96.70;;;;;;4897347;29;20094;-72
2022/01/08 04:14:15;;;;;;;5.35;3.38;;;5.00;96.70;;;;;;4904562;29;20396;-71
2022/01/08 04:16:47;;;;;;;4.20;3.22;;;5.10;96.70;;;;;;4919559;29;20043;-72
2022/01/08 04:19:16;;;;;;;5.63;3.63;;;5.00;96.70;;;;;;4904147;29;20084;-71
2022/01/08 04:24:21;;;;;;;7.75;4.43;;;5.00;96.70;;;;;;4907301;29;20063;-72
2022/01/08 04:26:49;;;;;;;6.20;3.83;;;5.00;96.70;;;;;;4899172;29;20062;-71
2022/01/08 04:29:18;;;;;;;7.03;4.43;;;5.00;96.70;;;;;;4890039;29;20048;-72
2022/01/08 04:31:46;;;;;;;4.93;3.92;;;4.90;96.70;;;;;;4912949;29;20108;-71
2022/01/08 04:34:14;;;;;;;4.88;3.50;;;5.00;96.70;;;;;;4902446;29;20115;-72
2022/01/08 04:36:43;;;;;;;5.85;4.05;;;4.90;96.70;;;;;;4922391;29;20130;-71
2022/01/08 04:39:11;;;;;;;5.32;3.50;;;4.90;96.70;;;;;;4907109;29;20043;-72
2022/01/08 04:41:41;;;;;;;5.40;3.63;;;4.90;96.70;;;;;;4914273;29;20044;-72
2022/01/08 04:44:10;;;;;;;8.32;4.20;;;5.00;96.70;;;;;;4903021;29;20059;-72
2022/01/08 04:46:41;;;;;;;5.10;3.80;;;4.70;96.70;;;;;;4886649;29;20576;-72
2022/01/08 04:49:09;;;;;;;7.20;4.22;;;4.80;96.70;;;;;;4906546;29;20196;-72
2022/01/08 04:51:38;;;;;;;6.43;4.32;;;4.70;96.70;;;;;;4897773;29;20512;-72
2022/01/08 04:54:06;;;;;;;5.70;4.05;;;4.50;96.70;;;;;;4916898;29;20047;-72
2022/01/08 04:56:34;;;;;;;7.95;4.65;;;4.50;96.70;;;;;;4899940;29;20059;-72
2022/01/08 04:59:02;;;;;;;8.75;5.70;;;4.50;96.70;;;;;;4918412;28;20351;-72
2022/01/08 05:01:33;;;;;;;9.15;5.05;;;4.50;96.70;;;;;;4901491;29;20246;-72
2022/01/08 05:04:02;;;;;;;7.93;5.40;;;4.50;96.70;;;;;;4918806;29;20048;-72
2022/01/08 05:06:31;;;;;;;7.40;5.22;;;4.50;96.70;;;;;;4917438;29;20040;-72
2022/01/08 05:08:59;;;;;;;8.55;6.22;;;4.60;96.70;;;;;;4898222;29;20055;-72
2022/01/08 05:11:27;;;;;;;8.43;5.80;;;4.70;96.70;;;;;;4904436;29;20319;-72
2022/01/08 05:13:56;;;;;;;8.00;5.60;;;4.60;96.70;;;;;;4901166;29;20541;-72
2022/01/08 05:16:28;;;;;;;7.53;4.78;;;4.60;96.70;;;;;;4903676;29;20478;-72
2022/01/08 05:19:00;;;;;;;7.65;4.93;;;4.50;96.70;;;;;;4918301;29;20048;-72
2022/01/08 05:21:32;;;;;;;6.40;4.72;;;4.40;96.70;;;;;;4900853;29;20459;-72
2022/01/08 05:24:00;;;;;;;7.25;4.70;;;4.50;96.70;;;;;;4900508;29;20051;-72
2022/01/08 05:26:28;;;;;;;6.53;4.18;;;4.50;96.70;;;;;;4921933;29;20549;-72
2022/01/08 05:28:57;;;;;;;6.28;4.03;;;4.30;96.70;;;;;;4916505;29;20047;-72
2022/01/08 05:31:25;;;;;;;4.70;3.40;;;4.30;96.70;;;;;;4902129;29;20119;-72
2022/01/08 05:33:53;;;;;;;6.65;3.72;;;4.20;96.70;;;;;;4893561;29;20049;-72
2022/01/08 05:36:23;;;;;;;5.20;3.65;;;4.20;96.70;;;;;;4903111;29;20035;-72
2022/01/08 05:38:52;;;;;;;5.18;3.05;;;4.30;96.70;;;;;;4913581;29;20463;-72
2022/01/08 05:41:20;;;;;;;4.50;3.10;;;4.30;96.70;;;;;;4901566;29;20052;-72
2022/01/08 05:43:48;;;;;;;5.18;2.72;;;4.20;96.70;;;;;;4881834;29;20669;-72
2022/01/08 05:46:16;;;;;;;4.07;2.33;;;4.20;96.70;;;;;;4901756;29;20323;-72
2022/01/08 05:48:44;;;;;;;3.10;2.20;;;4.20;96.70;;;;;;4891584;29;20499;-73
2022/01/08 05:51:12;;;;;;;3.90;2.10;;;4.20;96.70;;;;;;4921236;29;20114;-72
2022/01/08 05:53:40;;;;;;;2.50;1.90;;;4.10;96.70;;;;;;4897173;29;20044;-72
2022/01/08 05:56:10;;;;;;;3.92;2.38;;;4.20;96.70;;;;;;4918104;29;20063;-72
2022/01/08 05:58:38;;;;;;;7.60;2.50;;;4.20;96.70;;;;;;4895178;29;20391;-72
2022/01/08 06:01:06;;;;;;;4.05;2.10;;;4.10;96.70;;;;;;4900942;29;20056;-72
2022/01/08 06:03:34;;;;;;;5.30;2.20;;;4.20;96.70;;;;;;4902810;29;20054;-73
2022/01/08 06:06:02;;;;;;;4.13;2.50;;;4.10;96.70;;;;;;4903198;29;20047;-72
2022/01/08 06:08:30;;;;;;;3.50;2.35;;;4.00;96.70;;;;;;4896748;29;20506;-72
2022/01/08 06:10:58;;;;;;;3.33;1.98;;;3.90;96.70;;;;;;4915538;29;20064;-72
2022/01/08 06:13:28;;;;;;;3.45;2.20;;;3.90;96.70;;;;;;4920468;29;20071;-73
2022/01/08 06:15:56;;;;;;;3.58;2.00;;;3.80;96.70;;;;;;4920896;29;20066;-72
2022/01/08 06:18:26;;;;;;;3.15;2.00;;;3.70;96.70;;;;;;4897599;29;20513;-72
2022/01/08 06:20:55;;;;;;;4.28;2.42;;;3.60;96.70;;;;;;4905557;29;20098;-72
2022/01/08 06:23:23;;;;;;;6.38;2.70;;;3.50;96.70;;;;;;4932936;28;20044;-72
2022/01/08 06:25:52;;;;;;;5.65;2.22;;;3.50;96.70;;;;;;4901992;29;20577;-72
2022/01/08 06:28:20;;;;;;;4.65;1.98;;;3.60;96.70;;;;;;4897836;29;20086;-72
2022/01/08 06:30:49;;;;;;;3.65;2.42;;;3.60;96.70;;;;;;4911006;29;20036;-72
2022/01/08 06:33:20;;;;;;;3.35;1.92;;;3.60;96.70;;;;;;4885159;29;20087;-73
2022/01/08 06:35:51;;;;;;;3.00;1.92;;;3.60;96.70;;;;;;4901394;29;20122;-73
2022/01/08 06:38:19;;;;;;;2.80;1.90;;;3.50;96.70;;;;;;4898722;29;20051;-73
2022/01/08 06:40:47;;;;;;;3.72;2.10;;;3.50;96.70;;;;;;4913365;29;20822;-72
2022/01/08 06:43:15;;;;;;;3.08;2.25;;;3.40;96.70;;;;;;4902574;29;20027;-72
2022/01/08 06:45:43;;;;;;;6.05;2.67;;;3.40;96.70;;;;;;4895284;29;20419;-72
2022/01/08 06:48:13;;;;;;;12.90;6.30;;;3.30;96.70;;;;;;4919273;29;20422;-73
2022/01/08 06:50:41;;;;;;;12.38;5.93;;;3.30;96.70;;;;;;4900287;29;20090;-72
2022/01/08 06:53:09;;;;;;;7.88;4.40;;;3.40;96.70;;;;;;4883090;29;20521;-73
2022/01/08 06:55:37;;;;;;;5.30;3.22;;;3.40;96.70;;;;;;4914135;29;20043;-72
2022/01/08 06:58:05;;;;;;;7.90;5.10;;;3.30;96.70;;;;;;4902198;29;20044;-72
2022/01/08 07:00:33;;;;;;;6.82;3.67;;;3.30;96.70;;;;;;4896056;29;20123;-72
2022/01/08 07:03:02;;;;;;;4.70;2.97;;;3.40;96.70;;;;;;4914896;29;20075;-72
2022/01/08 07:05:31;;;;;;;4.18;2.67;;;3.30;96.70;;;;;;4895933;29;20052;-72
2022/01/08 07:07:59;;;;;;;3.13;2.03;;;3.30;96.70;;;;;;4916244;29;20525;-72
2022/01/08 07:10:27;;;;;;;6.43;1.90;;;3.50;96.70;;;;;;4899854;29;20040;-72
2022/01/08 07:12:55;;;;;;;4.63;2.20;;;3.60;96.70;;;;;;4885392;29;20060;-72
2022/01/08 07:15:23;;;;;;;3.50;2.30;;;3.60;96.70;;;;;;4895419;29;20207;-72
2022/01/08 07:17:51;;;;;;;4.03;2.55;;;3.50;96.70;;;;;;4916283;29;20046;-72
2022/01/08 07:20:19;;;;;;;6.60;3.95;;;3.40;96.70;;;;;;4912232;29;20050;-72
2022/01/08 07:22:49;;;;;;;6.53;4.45;;;3.40;96.70;;;;;;4900004;29;20145;-72
2022/01/08 07:25:17;;;;;;;5.07;3.58;;;3.50;96.70;;;;;;4896908;29;20048;-72
2022/01/08 07:27:45;;;;;;;5.85;3.33;;;3.70;96.70;;;;;;4900125;29;20059;-72
2022/01/08 07:30:19;;;;;;;6.35;3.53;;;3.70;96.70;;;;;;4916190;29;20044;-72
2022/01/08 07:32:49;;;;;;;5.43;3.30;;;3.60;96.70;;;;;;4914167;29;20127;-72
2022/01/08 07:35:21;;;;;;;7.18;3.65;;;3.80;96.70;;;;;;4897505;29;20123;-72
2022/01/08 07:37:52;;;;;;;9.50;4.13;;;3.70;96.70;;;;;;4897680;29;20055;-72
2022/01/08 07:40:21;;;;;;;6.60;3.42;;;3.70;96.70;;;;;;4917905;29;20040;-72
2022/01/08 07:42:50;;;;;;;6.70;3.60;;;3.70;96.70;;;;;;4913628;29;20060;-72
2022/01/08 07:45:19;;;;;;;6.32;3.40;;;3.60;96.70;;;;;;4916234;29;20126;-72
2022/01/08 07:47:47;;;;;;;8.48;3.67;;;3.70;96.70;;;;;;4915809;29;20356;-72
2022/01/08 07:50:16;;;;;;;6.28;3.28;;;3.70;96.70;;;;;;4898001;29;20040;-72
2022/01/08 07:52:44;;;;;;;6.45;4.10;;;3.90;96.70;;;;;;4912872;29;20401;-72
2022/01/08 07:55:14;;;;;;;6.25;3.72;;;3.90;96.70;;;;;;4911378;29;20047;-73
2022/01/08 07:57:42;;;;;;;7.28;4.47;;;3.90;96.70;;;;;;4912918;29;20426;-72
2022/01/08 08:00:11;;;;;;;7.25;5.25;;;3.80;96.70;;;;;;4915701;29;20476;-72
2022/01/08 08:02:39;;;;;;;8.35;5.00;;;3.80;96.70;;;;;;4912602;29;20059;-72
2022/01/08 08:05:08;;;;;;;5.40;4.15;;;3.80;96.70;;;;;;4914215;29;20040;-72
2022/01/08 08:07:38;;;;;;;7.00;4.15;;;3.90;96.70;;;;;;4920516;29;20087;-72
2022/01/08 08:10:10;;;;;;;6.38;3.85;;;4.00;96.70;;;;;;4900459;29;20107;-72
2022/01/08 08:12:40;;;;;;;9.98;5.25;;;4.10;96.70;;;;;;4893780;29;20050;-72
2022/01/08 08:15:12;;;;;;;6.53;4.20;;;4.20;96.70;;;;;;4884066;29;20055;-72
2022/01/08 08:17:41;;;;;;;7.78;4.40;;;4.20;96.70;;;;;;4901763;29;20062;-73
2022/01/08 08:20:10;;;;;;;5.28;4.00;;;4.30;96.70;;;;;;4898978;29;20434;-72
2022/01/08 08:22:39;;;;;;;6.13;3.63;;;4.40;96.70;;;;;;4914487;29;20048;-72
2022/01/08 08:25:10;;;;;;;5.38;3.72;;;4.40;96.70;;;;;;4920358;29;20130;-71
2022/01/08 08:27:40;;;;;;;6.22;4.07;;;4.40;96.70;;;;;;4877420;29;20039;-72
2022/01/08 08:30:10;;;;;;;5.82;4.15;;;4.40;96.70;;;;;;4896496;29;20058;-74
2022/01/08 08:32:39;;;;;;;6.55;4.07;;;4.60;96.70;;;;;;4888526;29;20446;-72
2022/01/08 08:35:08;;;;;;;6.72;4.20;;;4.60;96.70;;;;;;4920792;29;20118;-72
2022/01/08 08:37:37;;;;;;;5.70;3.28;;;4.60;96.70;;;;;;4929369;28;20471;-73
2022/01/08 08:40:11;;;;;;;8.32;3.65;;;4.80;96.70;;;;;;4912319;29;20047;-73
2022/01/08 08:42:42;;;;;;;5.88;3.97;;;4.90;96.70;;;;;;4887118;29;20090;-73
2022/01/08 08:45:10;;;;;;;7.70;3.90;;;5.00;96.70;;;;;;4909000;29;20047;-73
2022/01/08 08:47:39;;;;;;;5.72;3.95;;;5.20;96.70;;;;;;4885641;29;20040;-73
2022/01/08 08:50:10;;;;;;;5.03;3.53;;;5.20;96.70;;;;;;4903791;29;20051;-73
2022/01/08 08:52:38;;;;;;;7.65;3.60;;;5.20;96.70;;;;;;4902846;29;20417;-72
2022/01/08 08:55:07;;;;;;;6.32;3.88;;;5.40;96.70;;;;;;4912910;29;20044;-72
2022/01/08 08:57:36;;;;;;;6.45;4.20;;;5.50;96.70;;;;;;4918101;29;20051;-72
2022/01/08 09:00:06;;;;;;;6.25;4.05;;;5.40;96.70;;;;;;4902589;29;20044;-73
2022/01/08 09:02:35;;;;;;;5.60;3.58;;;5.50;96.70;;;;;;4899237;29;20056;-73
2022/01/08 09:05:03;;;;;;;6.18;4.13;;;5.60;96.70;;;;;;4917591;29;20047;-72
2022/01/08 09:07:33;;;;;;;9.70;4.82;;;5.70;96.70;;;;;;4916425;29;20366;-73
2022/01/08 09:10:01;;;;;;;7.43;4.78;;;5.60;96.70;;;;;;4919502;29;20495;-71
2022/01/08 09:12:30;;;;;;;7.03;4.93;;;5.50;96.70;;;;;;4896730;29;20791;-72
2022/01/08 09:14:58;;;;;;;8.65;5.80;;;5.50;96.70;;;;;;4896620;29;20044;-71
2022/01/08 09:17:28;;;;;;;7.53;5.20;;;5.70;96.70;;;;;;4901663;29;20582;-71
2022/01/08 09:19:56;;;;;;;6.40;4.72;;;5.90;96.70;;;;;;4891665;29;21324;-72
2022/01/08 09:22:25;;;;;;;6.22;4.55;;;6.00;96.70;;;;;;4900438;29;20048;-72
2022/01/08 09:24:54;;;;;;;5.95;4.35;;;5.90;96.70;;;;;;4896849;29;20130;-71
2022/01/08 09:27:23;;;;;;;6.90;5.22;;;5.90;96.70;;;;;;4900141;29;20577;-72
2022/01/08 09:29:51;;;;;;;7.63;4.90;;;6.10;96.70;;;;;;4900838;29;20425;-72
2022/01/08 09:32:21;;;;;;;8.68;5.38;;;6.40;96.70;;;;;;4924953;29;20487;-71
2022/01/08 09:34:51;;;;;;;6.22;4.90;;;6.40;96.70;;;;;;4914472;29;20051;-71
2022/01/08 09:37:19;;;;;;;7.47;4.90;;;6.60;96.70;;;;;;4902228;29;20430;-72
2022/01/08 09:39:48;;;;;;;8.25;5.25;;;6.60;96.70;;;;;;4916687;29;20038;-72
2022/01/08 09:42:17;;;;;;;6.90;4.82;;;6.80;96.70;;;;;;4920362;29;20123;-72
2022/01/08 09:44:45;;;;;;;7.55;4.28;;;6.90;96.70;;;;;;4917093;29;20071;-71
2022/01/08 09:47:14;;;;;;;8.25;5.47;;;6.90;96.70;;;;;;4918122;29;20036;-71
2022/01/08 09:49:42;;;;;;;6.53;4.55;;;6.90;96.70;;;;;;4904151;29;20094;-72
2022/01/08 09:52:12;;;;;;;9.73;4.95;;;7.00;96.70;;;;;;4903392;29;20079;-73
2022/01/08 09:54:40;;;;;;;7.35;5.18;;;7.20;96.70;;;;;;4901768;29;20047;-73
2022/01/08 09:57:09;;;;;;;6.90;4.80;;;7.30;96.70;;;;;;4896778;29;20055;-73
2022/01/08 09:59:37;;;;;;;7.60;4.90;;;7.40;96.70;;;;;;4897675;29;20054;-71
2022/01/08 10:02:05;;;;;;;9.73;4.93;;;7.50;96.70;;;;;;4924203;29;21186;-71
2022/01/08 10:04:35;;;;;;;6.90;4.25;;;7.60;96.70;;;;;;4900953;29;20051;-71
2022/01/08 10:07:17;;;;;;;7.18;4.63;;;7.60;96.70;;;;;;4918697;29;20048;-73
2022/01/08 10:10:07;;;;;;;5.68;4.47;;;7.70;96.70;;;;;;4901904;29;20059;-72
2022/01/08 10:12:43;;;;;;;5.68;4.43;;;7.60;96.70;;;;;;4901043;29;20055;-72
2022/01/08 10:18:02;;;;;;;7.25;4.40;;;7.60;96.70;;;;;;4894534;29;20061;-72
2022/01/08 10:20:35;;;;;;;7.30;4.10;;;7.80;96.70;;;;;;4920077;29;20413;-72
2022/01/08 10:23:13;;;;;;;8.43;4.10;;;8.00;96.70;;;;;;4916249;29;20043;-72
2022/01/08 10:25:53;;;;;;;7.05;4.50;;;8.00;96.70;;;;;;4918177;29;20052;-73
2022/01/08 10:28:35;;;;;;;4.88;3.60;;;8.10;96.70;;;;;;4899976;29;20110;-72
2022/01/08 10:31:09;;;;;;;6.03;3.75;;;8.10;96.70;;;;;;4912319;29;20048;-72
2022/01/08 10:33:38;;;;;;;6.70;3.70;;;8.20;96.70;;;;;;4919272;29;20071;-72
2022/01/08 10:36:06;;;;;;;5.15;3.40;;;8.30;96.70;;;;;;4919547;29;20576;-71
2022/01/08 10:38:36;;;;;;;3.88;3.15;;;8.30;96.70;;;;;;4918101;29;20044;-72
2022/01/08 10:41:12;;;;;;;4.05;3.17;;;8.30;96.70;;;;;;4898428;29;20075;-72
2022/01/08 10:43:41;;;;;;;3.63;2.80;;;8.30;96.70;;;;;;4919033;29;20044;-72
2022/01/08 10:46:12;;;;;;;5.18;3.08;;;8.50;96.70;;;;;;4915350;29;20353;-71
2022/01/08 10:48:45;;;;;;;5.47;3.00;;;8.60;96.70;;;;;;4916777;29;20044;-72
2022/01/08 10:51:16;;;;;;;5.07;2.80;;;8.50;96.70;;;;;;4897425;29;20039;-71
2022/01/08 10:54:05;;;;;;;4.85;2.65;;;8.60;96.70;;;;;;4916865;29;20044;-71
2022/01/08 10:56:35;;;;;;;4.43;2.90;;;8.70;96.70;;;;;;4914825;29;20084;-72
2022/01/08 10:59:13;;;;;;;6.05;2.92;;;8.60;96.70;;;;;;4899907;29;20104;-71
2022/01/08 11:01:47;;;;;;;4.18;2.80;;;8.50;96.70;;;;;;4917552;29;20052;-71
2022/01/08 11:04:17;;;;;;;4.00;2.88;;;8.60;96.70;;;;;;4917278;29;20517;-71
2022/01/08 11:06:51;;;;;;;7.05;3.03;;;8.70;96.70;;;;;;4913489;29;20655;-73
2022/01/08 11:09:22;;;;;;;4.10;3.08;;;8.80;96.70;;;;;;4897972;29;20522;-72
2022/01/08 11:11:51;;;;;;;4.38;2.80;;;8.80;96.70;;;;;;4898065;29;20402;-73
2022/01/08 11:17:13;;;;;;;4.50;2.30;;;9.10;96.70;;;;;;4913790;29;20330;-72
2022/01/08 11:19:44;;;;;;;4.43;2.22;;;9.10;96.70;;;;;;4916616;29;20489;-72
2022/01/08 11:22:13;;;;;;;4.10;2.60;;;9.20;96.70;;;;;;4897239;29;20048;-72
2022/01/08 11:24:52;;;;;;;5.13;3.08;;;9.30;96.70;;;;;;4905317;29;20221;-72
2022/01/08 11:27:22;;;;;;;5.53;3.25;;;9.40;96.70;;;;;;4901752;29;20047;-72
2022/01/08 11:29:58;;;;;;;4.80;3.08;;;9.50;96.70;;;;;;4902366;29;20171;-72
2022/01/08 11:32:28;;;;;;;4.15;3.05;;;9.60;96.70;;;;;;4886702;29;20059;-72
2022/01/08 11:34:58;;;;;;;3.58;2.58;;;9.70;96.70;;;;;;4912576;29;20466;-72
2022/01/08 11:37:27;;;;;;;6.30;2.70;;;9.80;96.70;;;;;;4894322;29;20056;-72
2022/01/08 11:40:02;;;;;;;6.05;2.78;;;9.80;96.70;;;;;;4888075;29;20138;-72
2022/01/08 11:42:34;;;;;;;4.55;2.60;;;9.90;96.70;;;;;;4884690;29;20055;-72
2022/01/08 11:45:05;;;;;;;4.75;2.83;;;10.00;96.70;;;;;;4897703;29;20960;-72
2022/01/08 11:47:33;;;;;;;4.20;3.00;;;9.90;96.70;;;;;;4916363;29;20052;-72
2022/01/08 11:50:04;;;;;;;4.20;2.95;;;10.10;96.70;;;;;;4898099;29;20524;-72
2022/01/08 11:52:33;;;;;;;5.00;3.83;;;10.20;96.70;;;;;;4896903;29;20056;-72
2022/01/08 11:55:03;;;;;;;6.75;3.58;;;10.30;96.70;;;;;;4912508;29;20115;-72
2022/01/08 11:57:32;;;;;;;5.43;3.25;;;10.50;96.70;;;;;;4894112;29;20541;-72
2022/01/08 12:00:02;;;;;;;6.20;3.38;;;10.60;96.70;;;;;;4915478;29;20724;-72
2022/01/08 12:02:36;;;;;;;5.15;3.40;;;10.60;96.70;;;;;;4897489;29;20592;-72
2022/01/08 12:05:06;;;;;;;5.82;4.18;;;10.70;96.70;;;;;;4916263;29;20047;-72
2022/01/08 12:07:38;;;;;;;7.40;4.18;;;10.80;96.70;;;;;;4913653;29;20833;-72
2022/01/08 12:10:15;;;;;;;6.05;3.30;;;10.90;96.70;;;;;;4920109;29;20099;-72
2022/01/08 12:12:49;;;;;;;6.90;3.70;;;11.00;96.70;;;;;;4914712;29;20272;-72
2022/01/08 12:15:46;;;;;;;6.60;3.35;;;11.10;96.70;;;;;;4922846;29;20410;-72
2022/01/08 12:18:16;;;;;;;5.20;2.58;;;11.10;96.70;;;;;;4921921;29;20350;-72
2022/01/08 12:20:50;;;;;;;3.95;2.33;;;11.10;96.70;;;;;;4901279;29;20046;-72
2022/01/08 12:23:37;;;;;;;4.45;2.13;;;11.30;96.70;;;;;;4912969;29;20044;-72
2022/01/08 12:26:37;;;;;;;4.93;2.20;;;11.30;96.70;;;;;;4895869;29;20048;-72
2022/01/08 12:29:07;;;;;;;5.05;2.08;;;11.60;96.70;;;;;;4919015;29;20050;-72
2022/01/08 12:31:38;;;;;;;3.47;2.15;;;11.70;96.70;;;;;;4897360;29;20115;-72
2022/01/08 12:34:35;;;;;;;4.07;2.47;;;11.70;96.70;;;;;;4901659;29;20044;-72
2022/01/08 12:37:05;;;;;;;4.65;2.10;;;11.90;96.70;;;;;;4921878;29;20061;-73
2022/01/08 12:39:51;;;;;;;3.85;2.50;;;11.90;96.70;;;;;;4902979;29;20578;-73
2022/01/08 12:42:43;;;;;;;3.58;2.50;;;11.90;96.70;;;;;;4900344;29;20469;-72
2022/01/08 12:45:15;;;;;;;3.85;2.53;;;11.60;96.70;;;;;;4886455;29;20174;-72
2022/01/08 12:47:46;;;;;;;4.53;2.58;;;11.60;96.70;;;;;;4904070;29;20054;-72
2022/01/08 12:50:30;;;;;;;3.38;2.30;;;11.60;96.70;;;;;;4923875;29;20125;-72
2022/01/08 12:53:17;;;;;;;2.80;2.10;;;11.90;96.70;;;;;;4919178;29;20119;-72
2022/01/08 12:56:13;;;;;;;4.03;2.45;;;12.10;96.70;;;;;;4913900;29;20036;-72
2022/01/08 12:58:50;;;;;;;3.25;2.30;;;12.00;96.70;;;;;;4921252;29;20548;-73
2022/01/08 13:01:21;;;;;;;3.58;2.03;;;12.00;96.70;;;;;;4897186;29;20147;-72
2022/01/08 13:03:54;;;;;;;3.03;2.20;;;12.00;96.70;;;;;;4904154;29;20043;-73
2022/01/08 13:06:29;;;;;;;3.75;2.78;;;12.10;96.70;;;;;;4919053;29;20075;-73
2022/01/08 13:08:58;;;;;;;5.50;3.40;;;12.10;96.70;;;;;;4917477;29;20498;-72
2022/01/08 13:11:28;;;;;;;4.72;3.17;;;12.10;96.70;;;;;;4906118;29;20047;-72
2022/01/08 13:14:00;;;;;;;5.15;3.05;;;12.10;96.70;;;;;;4915367;29;20612;-72
2022/01/08 13:16:31;;;;;;;4.00;2.80;;;12.00;96.70;;;;;;4901832;29;20040;-72
2022/01/08 13:19:03;;;;;;;4.00;3.00;;;12.20;96.70;;;;;;4898311;29;20090;-73
2022/01/08 13:21:35;;;;;;;3.78;2.70;;;12.40;96.70;;;;;;4918917;29;20654;-73
2022/01/08 13:24:12;;;;;;;4.00;2.60;;;12.60;96.70;;;;;;4914516;29;20091;-72
2022/01/08 13:26:42;;;;;;;7.07;4.35;;;12.50;96.70;;;;;;4901795;29;20364;-72
2022/01/08 13:29:21;;;;;;;5.43;2.80;;;12.40;96.70;;;;;;4917813;29;20577;-73
2022/01/08 13:31:53;;;;;;;4.47;3.22;;;12.30;96.70;;;;;;4920252;29;20585;-72
2022/01/08 13:34:21;;;;;;;3.90;2.85;;;12.50;96.70;;;;;;4915312;29;20044;-72
2022/01/08 13:37:03;;;;;;;4.53;2.83;;;12.40;96.70;;;;;;4915684;29;20064;-72
2022/01/08 13:39:40;;;;;;;5.15;3.05;;;11.90;96.70;;;;;;4899704;29;20054;-72
2022/01/08 13:42:14;;;;;;;3.92;2.63;;;11.80;96.70;;;;;;4920288;29;20059;-72
2022/01/08 13:44:46;;;;;;;4.25;2.45;;;11.80;96.70;;;;;;4916932;29;20067;-73