Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:03:59;;;;;;;12.55;5.10;;;;;;;;;;10234058;28;20099;-61
2021/07/31 00:08:59;;;;;;;7.95;5.47;;;;;;;;;;10235213;28;20046;-61
2021/07/31 00:13:59;;;;;;;10.50;5.18;;;;;;;;;;10234545;28;20073;-62
2021/07/31 00:18:57;;;;;;;11.93;5.78;;;;;;;;;;10234904;28;20510;-61
2021/07/31 00:23:55;;;;;;;12.45;5.35;;;;;;;;;;10233679;28;20079;-61
2021/07/31 00:28:54;;;;;;;8.00;5.32;;;;;;;;;;10234777;28;20056;-61
2021/07/31 00:33:54;;;;;;;7.82;5.60;;;;;;;;;;10234684;28;20073;-61
2021/07/31 00:38:52;;;;;;;11.07;5.75;;;;;;;;;;10235863;28;20041;-61
2021/07/31 00:43:51;;;;;;;12.05;5.95;;;;;;;;;;10235136;28;20053;-61
2021/07/31 00:48:49;;;;;;;8.73;5.45;;;;;;;;;;10240796;28;20205;-61
2021/07/31 00:53:49;;;;;;;9.93;5.35;;;;;;;;;;10239583;28;20514;-62
2021/07/31 00:58:48;;;;;;;8.45;5.63;;;;;;;;;;10241377;28;20089;-61
2021/07/31 01:03:50;;;;;;;12.52;5.90;;;;;;;;;;10238957;28;20045;-61
2021/07/31 01:08:49;;;;;;;10.20;5.20;;;;;;;;;;10241018;28;20081;-61
2021/07/31 01:13:52;;;;;;;10.93;5.75;;;;;;;;;;10238828;28;20080;-61
2021/07/31 01:18:51;;;;;;;10.18;5.43;;;;;;;;;;10238627;28;20091;-61
2021/07/31 01:23:54;;;;;;;10.75;5.88;;;;;;;;;;10240009;28;20054;-61
2021/07/31 01:28:52;;;;;;;10.98;5.43;;;;;;;;;;10238438;28;20494;-61
2021/07/31 01:33:52;;;;;;;7.13;4.65;;;;;;;;;;10240015;28;20108;-61
2021/07/31 01:38:51;;;;;;;7.95;5.22;;;;;;;;;;10239722;28;20064;-61
2021/07/31 01:43:54;;;;;;;9.07;5.63;;;;;;;;;;10237858;28;20072;-61
2021/07/31 01:48:53;;;;;;;8.75;4.50;;;;;;;;;;10237429;28;20503;-61
2021/07/31 01:53:55;;;;;;;9.40;5.45;;;;;;;;;;10237412;28;20050;-61
2021/07/31 01:58:55;;;;;;;11.25;5.35;;;;;;;;;;10237043;28;20784;-60
2021/07/31 02:03:55;;;;;;;9.75;5.82;;;;;;;;;;10237151;28;20057;-60
2021/07/31 02:08:59;;;;;;;10.05;6.10;;;;;;;;;;10239450;28;20052;-61
2021/07/31 02:14:00;;;;;;;10.40;5.32;;;;;;;;;;10238426;28;20123;-60
2021/07/31 02:19:04;;;;;;;8.98;5.00;;;;;;;;;;10237922;28;20483;-61
2021/07/31 02:24:28;;;;;;;9.57;5.77;;;;;;;;;;10237491;28;20482;-62
2021/07/31 02:29:46;;;;;;;7.93;5.18;;;;;;;;;;10237758;28;20088;-61
2021/07/31 02:34:45;;;;;;;12.63;6.65;;;;;;;;;;10235237;28;20065;-60
2021/07/31 02:39:44;;;;;;;12.15;5.65;;;;;;;;;;10235747;28;20422;-60
2021/07/31 02:44:43;;;;;;;13.15;5.07;;;;;;;;;;10236836;28;20077;-60
2021/07/31 02:49:48;;;;;;;8.68;5.57;;;;;;;;;;10234900;28;21274;-60
2021/07/31 02:54:48;;;;;;;11.10;5.40;;;;;;;;;;10234718;28;20065;-61
2021/07/31 02:59:47;;;;;;;9.88;5.78;;;;;;;;;;10234555;28;20430;-61
2021/07/31 03:04:52;;;;;;;12.95;6.75;;;;;;;;;;10234529;28;20057;-60
2021/07/31 03:09:52;;;;;;;8.10;5.53;;;;;;;;;;10235079;28;20486;-61
2021/07/31 03:14:55;;;;;;;11.60;5.90;;;;;;;;;;10233866;28;20061;-60
2021/07/31 03:19:56;;;;;;;8.15;6.20;;;;;;;;;;10233768;28;20060;-62
2021/07/31 03:24:55;;;;;;;8.80;5.85;;;;;;;;;;10235069;28;20073;-61
2021/07/31 03:29:55;;;;;;;13.75;6.78;;;;;;;;;;10233735;28;20053;-61
2021/07/31 03:34:57;;;;;;;14.63;6.80;;;;;;;;;;10233527;28;20076;-61
2021/07/31 03:39:57;;;;;;;13.10;6.40;;;;;;;;;;10233472;28;20418;-60
2021/07/31 03:44:56;;;;;;;13.25;6.97;;;;;;;;;;10233208;28;20045;-60
2021/07/31 03:49:55;;;;;;;13.65;6.85;;;;;;;;;;10235103;28;20493;-60
2021/07/31 03:54:55;;;;;;;16.77;7.22;;;;;;;;;;10234423;28;20107;-61
2021/07/31 03:59:53;;;;;;;10.35;6.40;;;;;;;;;;10234434;28;20049;-61
2021/07/31 04:04:52;;;;;;;15.90;6.65;;;;;;;;;;10234332;28;20053;-59
2021/07/31 04:09:51;;;;;;;12.73;6.85;;;;;;;;;;10232500;28;20053;-60
2021/07/31 04:15:10;;;;;;;16.33;6.85;;;;;;;;;;10245527;28;20081;-60
2021/07/31 04:20:09;;;;;;;12.50;7.40;;;;;;;;;;10234924;28;20083;-60
2021/07/31 04:25:08;;;;;;;7.97;7.18;;;;;;;;;;10240996;28;20372;-60
2021/07/31 04:30:07;;;;;;;8.80;6.40;;;;;;;;;;10240946;28;20121;-59
2021/07/31 04:35:08;;;;;;;11.73;7.70;;;;;;;;;;10240398;28;20104;-58
2021/07/31 04:40:27;;;;;;;8.07;5.82;;;;;;;;;;10248225;28;20077;-60
2021/07/31 04:45:25;;;;;;;12.07;6.25;;;;;;;;;;10277695;28;20512;-61
2021/07/31 04:50:25;;;;;;;6.72;5.78;;;;;;;;;;10277526;28;20076;-62
2021/07/31 04:55:23;;;;;;;12.43;7.53;;;;;;;;;;10277182;28;20076;-61
2021/07/31 05:00:22;;;;;;;14.20;7.68;;;;;;;;;;10279895;28;20045;-58
2021/07/31 05:05:20;;;;;;;13.85;6.07;;;;;;;;;;10280809;28;20049;-59
2021/07/31 05:10:20;;;;;;;10.07;7.95;;;;;;;;;;10280431;28;20049;-59
2021/07/31 05:15:18;;;;;;;16.33;7.55;;;;;;;;;;10280321;28;20458;-58
2021/07/31 05:20:16;;;;;;;8.65;6.95;;;;;;;;;;10280804;28;20045;-60
2021/07/31 05:25:15;;;;;;;12.27;7.63;;;;;;;;;;10280237;28;20045;-61
2021/07/31 05:30:15;;;;;;;19.05;9.77;;;;;;;;;;10279999;28;20413;-60
2021/07/31 05:35:13;;;;;;;8.68;7.22;;;;;;;;;;10279320;28;20450;-59
2021/07/31 05:40:11;;;;;;;8.07;6.53;;;;;;;;;;10279522;28;20045;-60
2021/07/31 05:45:10;;;;;;;12.23;8.27;;;;;;;;;;10279671;28;20060;-60
2021/07/31 05:50:10;;;;;;;9.25;7.32;;;;;;;;;;10279678;28;20421;-60
2021/07/31 05:55:09;;;;;;;13.60;10.57;;;;;;;;;;10279180;28;20088;-60
2021/07/31 06:00:08;;;;;;;14.32;7.57;;;;;;;;;;10278655;28;20076;-59
2021/07/31 06:05:14;;;;;;;10.90;7.40;;;;;;;;;;10278653;28;20041;-60
2021/07/31 06:10:12;;;;;;;11.82;9.45;;;;;;;;;;10278366;28;20043;-60
2021/07/31 06:15:11;;;;;;;12.57;8.93;;;;;;;;;;10277814;28;20509;-59
2021/07/31 06:20:10;;;;;;;10.13;7.72;;;;;;;;;;10277561;28;20037;-59
2021/07/31 06:25:10;;;;;;;8.98;6.90;;;;;;;;;;10277726;28;20044;-59
2021/07/31 06:30:09;;;;;;;10.25;7.28;;;;;;;;;;10277739;28;20045;-59
2021/07/31 06:35:10;;;;;;;10.60;7.70;;;;;;;;;;10277803;28;20087;-60
2021/07/31 06:40:08;;;;;;;17.83;7.55;;;;;;;;;;10277188;28;20076;-60
2021/07/31 06:45:08;;;;;;;15.45;8.75;;;;;;;;;;10276199;28;20053;-60
2021/07/31 06:50:10;;;;;;;14.10;8.23;;;;;;;;;;10277144;28;20041;-60
2021/07/31 06:55:12;;;;;;;12.45;8.00;;;;;;;;;;10276946;28;20085;-61
2021/07/31 07:00:13;;;;;;;20.45;8.73;;;;;;;;;;10276511;28;20045;-60
2021/07/31 07:05:11;;;;;;;9.30;7.45;;;;;;;;;;10277172;28;20467;-59
2021/07/31 07:10:10;;;;;;;13.60;8.52;;;;;;;;;;10276051;28;20049;-61
2021/07/31 07:15:09;;;;;;;19.67;8.98;;;;;;;;;;10276581;28;20087;-60
2021/07/31 07:20:09;;;;;;;20.00;8.32;;;;;;;;;;10276385;28;20051;-61
2021/07/31 07:25:08;;;;;;;14.95;7.82;;;;;;;;;;10275887;28;20066;-60
2021/07/31 07:30:07;;;;;;;16.35;7.97;;;;;;;;;;10275577;28;20175;-60
2021/07/31 07:35:06;;;;;;;17.98;9.07;;;;;;;;;;10275424;28;20076;-59
2021/07/31 07:40:06;;;;;;;13.60;8.23;;;;;;;;;;10276006;28;20084;-60
2021/07/31 07:45:05;;;;;;;16.92;8.02;;;;;;;;;;10275215;28;20060;-61
2021/07/31 07:50:04;;;;;;;21.42;8.55;;;;;;;;;;10274936;28;20532;-60
2021/07/31 07:55:03;;;;;;;12.93;8.70;;;;;;;;;;10277243;28;20080;-58
2021/07/31 08:00:04;;;;;;;16.00;7.82;;;;;;;;;;10283194;28;20049;-59
2021/07/31 08:05:11;;;;;;;25.20;9.88;;;;;;;;;;10294644;28;20053;-58
2021/07/31 08:10:10;;;;;;;13.30;8.70;;;;;;;;;;10265955;28;20517;-59
2021/07/31 08:15:10;;;;;;;17.30;9.10;;;;;;;;;;10251273;28;20084;-59
2021/07/31 08:20:09;;;;;;;18.05;8.77;;;;;;;;;;10240909;28;20041;-59
2021/07/31 08:25:08;;;;;;;12.77;8.07;;;;;;;;;;10238754;28;20085;-60
2021/07/31 08:30:07;;;;;;;13.48;8.77;;;;;;;;;;10240383;28;20089;-60
2021/07/31 08:35:08;;;;;;;12.43;8.35;;;;;;;;;;10249415;28;20060;-60
2021/07/31 08:40:10;;;;;;;14.73;8.40;;;;;;;;;;10276691;28;20084;-60
2021/07/31 08:45:09;;;;;;;17.80;9.70;;;;;;;;;;10278465;28;20080;-60
2021/07/31 08:50:10;;;;;;;18.25;9.65;;;;;;;;;;10279655;28;20072;-60
2021/07/31 08:55:09;;;;;;;18.75;9.63;;;;;;;;;;10277459;28;20087;-61
2021/07/31 09:00:08;;;;;;;29.02;9.85;;;;;;;;;;10278351;28;20073;-61
2021/07/31 09:05:07;;;;;;;22.08;9.18;;;;;;;;;;10276997;28;20085;-60
2021/07/31 09:10:24;;;;;;;20.80;8.48;;;;;;;;;;10274339;28;20072;-60
2021/07/31 09:15:33;;;;;;;13.18;8.68;;;;;;;;;;10279718;28;20076;-60
2021/07/31 09:20:32;;;;;;;26.75;8.38;;;;;;;;;;10276815;28;20080;-61
2021/07/31 09:25:32;;;;;;;14.07;8.77;;;;;;;;;;10275660;28;20073;-61
2021/07/31 09:30:30;;;;;;;21.42;8.98;;;;;;;;;;10248314;28;20077;-60
2021/07/31 09:35:29;;;;;;;13.85;8.55;;;;;;;;;;10240580;28;20486;-60
2021/07/31 09:40:28;;;;;;;18.35;8.45;;;;;;;;;;10236004;28;20328;-59
2021/07/31 09:45:34;;;;;;;12.63;8.82;;;;;;;;;;10271496;28;20337;-59
2021/07/31 09:50:37;;;;;;;14.48;8.73;;;;;;;;;;10263299;28;20076;-60
2021/07/31 09:55:37;;;;;;;16.40;8.18;;;;;;;;;;10250069;28;20072;-60
2021/07/31 10:00:39;;;;;;;17.67;9.80;;;;;;;;;;10271004;28;20358;-59
2021/07/31 10:05:37;;;;;;;14.70;8.77;;;;;;;;;;10278126;28;20045;-60
2021/07/31 10:10:48;;;;;;;13.00;9.40;;;;;;;;;;10254775;28;20073;-59
2021/07/31 10:15:48;;;;;;;13.15;8.68;;;;;;;;;;10278139;28;20143;-60
2021/07/31 10:20:46;;;;;;;11.95;8.57;;;;;;;;;;10277674;28;20048;-59
2021/07/31 10:26:06;;;;;;;18.67;9.70;;;;;;;;;;10257895;28;20085;-60
2021/07/31 10:31:20;;;;;;;20.45;8.25;;;;;;;;;;10236340;28;20086;-58
2021/07/31 10:36:28;;;;;;;19.80;9.13;;;;;;;;;;10236355;28;20085;-58
2021/07/31 10:41:42;;;;;;;17.73;8.57;;;;;;;;;;10236237;28;20540;-58
2021/07/31 10:46:40;;;;;;;19.88;8.10;;;;;;;;;;10235680;28;20076;-59
2021/07/31 10:51:40;;;;;;;18.13;8.07;;;;;;;;;;10236700;28;20045;-58
2021/07/31 10:56:54;;;;;;;17.17;9.25;;;;;;;;;;10270115;28;20493;-59
2021/07/31 11:02:07;;;;;;;20.17;9.45;;;;;;;;;;10276689;28;20387;-58
2021/07/31 11:07:11;;;;;;;17.17;8.20;;;;;;;;;;10276434;28;20516;-59
2021/07/31 11:12:27;;;;;;;18.58;7.90;;;;;;;;;;10275670;28;20080;-59
2021/07/31 11:17:25;;;;;;;17.85;8.32;;;;;;;;;;10276188;28;20084;-59
2021/07/31 11:22:27;;;;;;;15.15;8.32;;;;;;;;;;10275524;28;20077;-58
2021/07/31 11:27:25;;;;;;;13.50;7.72;;;;;;;;;;10275328;28;20071;-58
2021/07/31 11:32:28;;;;;;;12.13;7.60;;;;;;;;;;10274541;28;20514;-58
2021/07/31 11:37:31;;;;;;;14.45;8.60;;;;;;;;;;10269639;28;20073;-57
2021/07/31 11:42:31;;;;;;;19.92;8.48;;;;;;;;;;10269261;28;20072;-57
2021/07/31 11:47:30;;;;;;;13.90;7.25;;;;;;;;;;10248577;28;20151;-58
2021/07/31 11:52:30;;;;;;;16.77;7.85;;;;;;;;;;10246364;28;20064;-59
2021/07/31 11:57:29;;;;;;;17.33;7.85;;;;;;;;;;10257882;28;20092;-58
2021/07/31 12:02:33;;;;;;;14.05;8.23;;;;;;;;;;10273325;28;20048;-60
2021/07/31 12:07:33;;;;;;;18.23;8.75;;;;;;;;;;10274600;28;20075;-59
2021/07/31 12:12:33;;;;;;;23.83;8.00;;;;;;;;;;10273556;28;20502;-60
2021/07/31 12:17:32;;;;;;;14.98;8.00;;;;;;;;;;10275333;28;20091;-58
2021/07/31 12:22:32;;;;;;;16.77;8.30;;;;;;;;;;10274417;28;20528;-58
2021/07/31 12:27:45;;;;;;;22.88;8.63;;;;;;;;;;10274981;28;20516;-58
2021/07/31 12:32:44;;;;;;;;;;;;;;;;;;10275554;28;20056;-59
2021/07/31 12:37:49;;;;;;;19.20;9.02;;;;;;;;;;10262869;28;19960;-59
2021/07/31 12:42:47;;;;;;;22.33;8.73;;;;;;;;;;10251306;28;20073;-60
2021/07/31 12:47:45;;;;;;;15.60;7.75;;;;;;;;;;10258953;28;20061;-58
2021/07/31 12:52:44;;;;;;;22.48;8.13;;;;;;;;;;10241554;28;20509;-59
2021/07/31 12:57:45;;;;;;;17.88;7.78;;;;;;;;;;10241349;28;20072;-57
2021/07/31 13:02:44;;;;;;;15.52;7.75;;;;;;;;;;10241074;28;20073;-58
2021/07/31 13:07:42;;;;;;;13.30;7.40;;;;;;;;;;10240901;28;20509;-58
2021/07/31 13:12:40;;;;;;;10.07;7.03;;;;;;;;;;10269013;28;20068;-58
2021/07/31 13:17:40;;;;;;;12.25;7.05;;;;;;;;;;10264609;28;20077;-58
2021/07/31 13:22:39;;;;;;;11.15;6.78;;;;;;;;;;10273277;28;20083;-58
2021/07/31 13:27:37;;;;;;;15.43;7.25;;;;;;;;;;10260318;28;20077;-58
2021/07/31 13:32:37;;;;;;;19.20;8.10;;;;;;;;;;10270842;28;20080;-59
2021/07/31 13:37:40;;;;;;;12.38;7.22;;;;;;;;;;10268883;28;20083;-59
2021/07/31 13:42:38;;;;;;;15.10;7.50;;;;;;;;;;10272469;28;20091;-58
2021/07/31 13:47:37;;;;;;;10.32;7.60;;;;;;;;;;10248516;28;20057;-58
2021/07/31 13:52:37;;;;;;;14.57;10.40;;;;;;;;;;10271625;28;20052;-59
2021/07/31 13:57:36;;;;;;;18.33;10.60;;;;;;;;;;10273767;28;20087;-58
2021/07/31 14:02:36;;;;;;;16.73;9.82;;;;;;;;;;10270598;28;20079;-59
2021/07/31 14:07:35;;;;;;;21.15;13.77;;;;;;;;;;10268643;28;20064;-58
2021/07/31 14:12:35;;;;;;;18.63;11.00;;;;;;;;;;10278050;28;20065;-58
2021/07/31 14:17:34;;;;;;;20.60;11.02;;;;;;;;;;10272075;28;20501;-58
2021/07/31 14:22:34;;;;;;;17.95;8.93;;;;;;;;;;10277718;28;20041;-56
2021/07/31 14:27:35;;;;;;;11.25;7.28;;;;;;;;;;10276186;28;20045;-58
2021/07/31 14:32:34;;;;;;;25.92;10.27;;;;;;;;;;10276871;28;20042;-59
2021/07/31 14:37:33;;;;;;;18.63;6.93;;;;;;;;;;10276663;28;20068;-59
2021/07/31 14:42:31;;;;;;;6.53;4.60;;;;;;;;;;10277519;28;20052;-59
2021/07/31 14:47:31;;;;;;;10.70;6.13;;;;;;;;;;10272206;28;20072;-57
2021/07/31 14:52:30;;;;;;;19.55;7.05;;;;;;;;;;10262777;28;20076;-59
2021/07/31 14:57:30;;;;;;;17.10;8.88;;;;;;;;;;10259915;28;20081;-59
2021/07/31 15:02:28;;;;;;;21.52;11.65;;;;;;;;;;10254578;28;20057;-58
2021/07/31 15:07:28;;;;;;;28.08;10.73;;;;;;;;;;10254373;28;20072;-58
2021/07/31 15:12:26;;;;;;;20.08;11.25;;;;;;;;;;10254164;28;20428;-59
2021/07/31 15:17:25;;;;;;;20.50;11.15;;;;;;;;;;10249627;28;20096;-60
2021/07/31 15:22:23;;;;;;;15.95;8.90;;;;;;;;;;10266325;28;20067;-59
2021/07/31 15:27:24;;;;;;;23.10;16.42;;;;;;;;;;10261500;28;20136;-59
2021/07/31 15:32:22;;;;;;;21.85;8.80;;;;;;;;;;10251162;28;20037;-59
2021/07/31 15:37:21;;;;;;;12.40;9.25;;;;;;;;;;10251451;28;20509;-58
2021/07/31 15:42:19;;;;;;;11.02;5.53;;;;;;;;;;10252592;28;20064;-59
2021/07/31 15:47:19;;;;;;;13.95;9.93;;;;;;;;;;10248490;28;20073;-60
2021/07/31 15:52:17;;;;;;;10.85;7.65;;;;;;;;;;10246912;28;20505;-60
2021/07/31 15:57:15;;;;;;;17.00;9.57;;;;;;;;;;10251226;28;20072;-59
2021/07/31 16:02:13;;;;;;;17.05;10.77;;;;;;;;;;10252457;28;20079;-60
2021/07/31 16:07:13;;;;;;;18.25;10.73;;;;;;;;;;10254220;28;20041;-59
2021/07/31 16:12:11;;;;;;;28.85;16.23;;;;;;;;;;10254281;28;20056;-60
2021/07/31 16:17:10;;;;;;;17.50;11.30;;;;;;;;;;10257834;28;20037;-59
2021/07/31 16:22:08;;;;;;;26.55;13.18;;;;;;;;;;10262394;28;20076;-60
2021/07/31 16:27:08;;;;;;;23.52;18.08;;;;;;;;;;10260938;28;20088;-60
2021/07/31 16:32:06;;;;;;;15.65;8.10;;;;;;;;;;10262548;28;20077;-60
2021/07/31 16:37:05;;;;;;;12.73;7.78;;;;;;;;;;10260600;28;20081;-60
2021/07/31 16:42:03;;;;;;;14.30;7.72;;;;;;;;;;10247385;28;20087;-60
2021/07/31 16:47:03;;;;;;;12.75;8.57;;;;;;;;;;10241017;28;20069;-59
2021/07/31 16:52:01;;;;;;;16.50;8.07;;;;;;;;;;10241909;28;20481;-60
2021/07/31 16:57:00;;;;;;;10.90;6.68;;;;;;;;;;10241084;28;20084;-59
2021/07/31 17:01:58;;;;;;;13.18;7.13;;;;;;;;;;10239905;28;20514;-59
2021/07/31 17:06:58;;;;;;;9.20;6.30;;;;;;;;;;10240517;28;20049;-59
2021/07/31 17:11:57;;;;;;;18.55;7.07;;;;;;;;;;10240617;28;20521;-59
2021/07/31 17:16:55;;;;;;;12.88;6.68;;;;;;;;;;10239504;28;20057;-60
2021/07/31 17:21:53;;;;;;;15.48;7.10;;;;;;;;;;10237787;28;20073;-59
2021/07/31 17:26:53;;;;;;;13.70;6.40;;;;;;;;;;10239142;28;20041;-59
2021/07/31 17:31:51;;;;;;;14.30;6.22;;;;;;;;;;10239704;28;20045;-59
2021/07/31 17:36:50;;;;;;;9.13;5.88;;;;;;;;;;10239442;28;20509;-59
2021/07/31 17:41:49;;;;;;;8.45;6.00;;;;;;;;;;10239718;28;20187;-59
2021/07/31 17:46:48;;;;;;;8.57;6.35;;;;;;;;;;10239660;28;20079;-59
2021/07/31 17:51:47;;;;;;;13.40;6.60;;;;;;;;;;10239074;28;20054;-60
2021/07/31 17:56:49;;;;;;;10.00;5.80;;;;;;;;;;10238710;28;20072;-60
2021/07/31 18:01:49;;;;;;;11.95;6.07;;;;;;;;;;10238605;28;20088;-60
2021/07/31 18:06:47;;;;;;;12.75;6.65;;;;;;;;;;10238633;28;20477;-59
2021/07/31 18:11:47;;;;;;;9.77;6.03;;;;;;;;;;10238385;28;20092;-60
2021/07/31 18:16:45;;;;;;;9.75;5.57;;;;;;;;;;10238175;28;20517;-60
2021/07/31 18:21:45;;;;;;;16.08;6.53;;;;;;;;;;10237166;28;20077;-61
2021/07/31 18:26:43;;;;;;;14.27;6.45;;;;;;;;;;10237453;28;20065;-61
2021/07/31 18:31:41;;;;;;;10.35;6.38;;;;;;;;;;10237727;28;20104;-60
2021/07/31 18:36:40;;;;;;;15.10;6.70;;;;;;;;;;10237097;28;20494;-60
2021/07/31 18:41:39;;;;;;;13.75;6.85;;;;;;;;;;10235818;28;20073;-60
2021/07/31 18:46:38;;;;;;;11.90;6.25;;;;;;;;;;10237227;28;20073;-60
2021/07/31 18:51:36;;;;;;;23.60;7.97;;;;;;;;;;10236555;28;20065;-60
2021/07/31 18:56:34;;;;;;;9.65;6.07;;;;;;;;;;10236361;28;20068;-60
2021/07/31 19:01:34;;;;;;;11.20;6.70;;;;;;;;;;10236368;28;20081;-60
2021/07/31 19:06:32;;;;;;;10.07;6.35;;;;;;;;;;10235478;28;20450;-60
2021/07/31 19:11:33;;;;;;;15.68;7.75;;;;;;;;;;10236060;28;20515;-60
2021/07/31 19:16:32;;;;;;;14.15;6.72;;;;;;;;;;10235873;28;20053;-60
2021/07/31 19:21:32;;;;;;;16.00;7.45;;;;;;;;;;10235179;28;20089;-60
2021/07/31 19:26:30;;;;;;;10.85;6.38;;;;;;;;;;10235437;28;20517;-60
2021/07/31 19:31:29;;;;;;;9.45;6.13;;;;;;;;;;10235683;28;20053;-59
2021/07/31 19:36:28;;;;;;;12.77;6.53;;;;;;;;;;10235100;28;20502;-60
2021/07/31 19:41:32;;;;;;;8.07;6.18;;;;;;;;;;10235428;28;20529;-59
2021/07/31 19:46:30;;;;;;;16.92;8.00;;;;;;;;;;10235474;28;20076;-60
2021/07/31 19:51:29;;;;;;;12.52;6.53;;;;;;;;;;10246769;28;20458;-61
2021/07/31 19:56:27;;;;;;;9.68;6.28;;;;;;;;;;10278220;28;20068;-59
2021/07/31 20:01:27;;;;;;;9.85;5.55;;;;;;;;;;10277296;28;20480;-60
2021/07/31 20:06:25;;;;;;;10.25;6.43;;;;;;;;;;10282748;28;20045;-59
2021/07/31 20:11:24;;;;;;;13.50;7.07;;;;;;;;;;10280056;28;20048;-59
2021/07/31 20:16:28;;;;;;;10.98;7.55;;;;;;;;;;10281967;28;20166;-59
2021/07/31 20:21:28;;;;;;;8.40;6.43;;;;;;;;;;10280817;28;20049;-59
2021/07/31 20:26:27;;;;;;;9.57;6.55;;;;;;;;;;10281866;28;20076;-59
2021/07/31 20:31:28;;;;;;;8.02;6.68;;;;;;;;;;10282225;28;20406;-59
2021/07/31 20:36:28;;;;;;;12.73;7.10;;;;;;;;;;10282283;28;20041;-60
2021/07/31 20:41:26;;;;;;;9.32;6.60;;;;;;;;;;10282041;28;20186;-59
2021/07/31 20:46:24;;;;;;;14.75;8.23;;;;;;;;;;10282148;28;20057;-59
2021/07/31 20:51:23;;;;;;;15.50;7.18;;;;;;;;;;10281637;28;20078;-59
2021/07/31 20:56:22;;;;;;;11.55;7.00;;;;;;;;;;10280235;28;20433;-59
2021/07/31 21:01:20;;;;;;;17.88;6.70;;;;;;;;;;10280179;28;20072;-60
2021/07/31 21:06:19;;;;;;;24.90;6.82;;;;;;;;;;10280485;28;20048;-60
2021/07/31 21:11:18;;;;;;;14.77;6.78;;;;;;;;;;10281234;28;20049;-59
2021/07/31 21:16:17;;;;;;;12.20;7.32;;;;;;;;;;10280745;28;20056;-60
2021/07/31 21:21:16;;;;;;;11.55;6.72;;;;;;;;;;10280657;28;20095;-60
2021/07/31 21:26:14;;;;;;;14.40;6.82;;;;;;;;;;10280099;28;20041;-59
2021/07/31 21:31:13;;;;;;;7.47;6.00;;;;;;;;;;10280466;28;20052;-60
2021/07/31 21:36:12;;;;;;;10.40;6.60;;;;;;;;;;10279718;28;20228;-60
2021/07/31 21:41:11;;;;;;;13.90;6.30;;;;;;;;;;10279790;28;20071;-60
2021/07/31 21:46:09;;;;;;;18.73;6.70;;;;;;;;;;10279512;28;20513;-60
2021/07/31 21:51:10;;;;;;;14.75;6.53;;;;;;;;;;10279701;28;20076;-59
2021/07/31 21:56:13;;;;;;;14.25;6.63;;;;;;;;;;10279396;28;20048;-60
2021/07/31 22:01:12;;;;;;;13.30;6.35;;;;;;;;;;10278846;28;20080;-60
2021/07/31 22:06:10;;;;;;;10.27;7.10;;;;;;;;;;10278736;28;20048;-59
2021/07/31 22:11:09;;;;;;;12.48;6.55;;;;;;;;;;10278565;28;20067;-60
2021/07/31 22:16:08;;;;;;;10.93;6.40;;;;;;;;;;10277832;28;20064;-60
2021/07/31 22:21:08;;;;;;;11.30;5.78;;;;;;;;;;10277727;28;20505;-60
2021/07/31 22:26:07;;;;;;;11.30;6.40;;;;;;;;;;10278196;28;20049;-60
2021/07/31 22:31:06;;;;;;;11.43;6.13;;;;;;;;;;10277483;28;20402;-60
2021/07/31 22:36:06;;;;;;;9.10;6.32;;;;;;;;;;10277690;28;20555;-60
2021/07/31 22:41:04;;;;;;;12.82;6.28;;;;;;;;;;10277257;28;20080;-60
2021/07/31 22:46:02;;;;;;;8.65;5.43;;;;;;;;;;10277645;28;20056;-60
2021/07/31 22:51:01;;;;;;;8.82;5.47;;;;;;;;;;10277118;28;20041;-60
2021/07/31 22:56:01;;;;;;;12.73;6.13;;;;;;;;;;10277021;28;20084;-60
2021/07/31 23:00:59;;;;;;;10.70;5.88;;;;;;;;;;10276902;28;20080;-60
2021/07/31 23:06:00;;;;;;;11.05;5.75;;;;;;;;;;10276419;28;20045;-60
2021/07/31 23:10:58;;;;;;;8.02;6.15;;;;;;;;;;10276252;28;20080;-60
2021/07/31 23:15:58;;;;;;;8.45;5.68;;;;;;;;;;10276169;28;20037;-60
2021/07/31 23:20:57;;;;;;;7.85;5.60;;;;;;;;;;10275529;28;20499;-59
2021/07/31 23:25:55;;;;;;;7.18;5.55;;;;;;;;;;10275247;28;20040;-59
2021/07/31 23:30:53;;;;;;;10.82;5.72;;;;;;;;;;10275760;28;20045;-60
2021/07/31 23:35:53;;;;;;;9.88;5.40;;;;;;;;;;10275907;28;20107;-60
2021/07/31 23:40:51;;;;;;;10.00;5.90;;;;;;;;;;10275103;28;20077;-60
2021/07/31 23:45:50;;;;;;;8.45;6.03;;;;;;;;;;10275710;28;20075;-60
2021/07/31 23:50:48;;;;;;;10.15;5.93;;;;;;;;;;10275616;28;20052;-61
2021/07/31 23:55:48;;;;;;;9.05;5.75;;;;;;;;;;10274951;28;20088;-60
