Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:01;;;;;;;247.98;98.22;;;-2.30;99.90;;;;;;5076949;28;20383;-82
2021/12/05 00:24:33;;;;;;;275.70;111.22;;;-2.30;99.90;;;;;;5075627;28;20029;-82
2021/12/05 00:27:11;;;;;;;292.10;125.28;;;-2.30;99.90;;;;;;5075608;28;20024;-83
2021/12/05 00:29:46;;;;;;;334.20;136.40;;;-2.40;99.90;;;;;;5076759;28;20031;-82
2021/12/05 00:32:23;;;;;;;321.90;133.57;;;-2.40;99.90;;;;;;5077887;28;20026;-82
2021/12/05 00:56:08;;;;;;;242.10;109.55;;;-2.50;99.90;;;;;;5096543;28;20020;-82
2021/12/05 01:11:46;;;;;;;169.00;75.75;;;-2.30;99.90;;;;;;5081645;28;20024;-82
2021/12/05 01:16:46;;;;;;;167.48;76.35;;;-2.20;99.90;;;;;;5076005;28;20235;-82
2021/12/05 01:19:17;;;;;;;166.57;76.45;;;-2.20;99.90;;;;;;5075873;28;20063;-82
2021/12/05 01:21:51;;;;;;;167.48;75.35;;;-2.20;99.90;;;;;;5075835;28;20066;-82
2021/12/05 01:34:43;;;;;;;159.32;71.30;;;-2.10;99.90;;;;;;5075436;28;20403;-82
2021/12/05 01:40:00;;;;;;;142.02;66.78;;;-2.30;99.90;;;;;;5075467;28;20383;-82
2021/12/05 02:01:48;;;;;;;140.85;64.15;;;-2.40;99.90;;;;;;5075570;28;20082;-83
2021/12/05 02:37:47;;;;;;;280.98;87.93;;;-1.70;99.90;;;;;;5053690;28;20041;-83
2021/12/05 02:42:31;;;;;;;370.10;99.63;;;-1.70;99.90;;;;;;5054071;28;20021;-83
2021/12/05 02:44:57;;;;;;;;;;;-1.70;99.90;;;;;;5070255;28;20494;-82
2021/12/05 02:47:25;;;;;;;544.70;107.25;;;-1.80;99.90;;;;;;5090454;28;19908;-83
2021/12/05 02:49:55;;;;;;;466.60;99.68;;;-1.90;99.90;;;;;;5094181;28;20058;-82
2021/12/05 02:52:29;;;;;;;504.98;95.53;;;-1.90;99.90;;;;;;5093100;28;20031;-82
2021/12/05 02:55:07;;;;;;;556.25;107.55;;;-1.80;99.90;;;;;;5093254;28;20427;-82
2021/12/05 03:00:13;;;;;;;380.05;89.65;;;-1.90;99.90;;;;;;5093132;28;20413;-82
2021/12/05 03:02:42;;;;;;;630.90;113.55;;;-1.90;99.90;;;;;;5077144;28;20024;-82
2021/12/05 03:05:12;;;;;;;341.80;81.57;;;-1.90;99.90;;;;;;5087174;28;20493;-82
2021/12/05 03:07:41;;;;;;;806.40;125.13;;;-1.90;99.90;;;;;;5072877;28;20035;-82
2021/12/05 03:10:16;;;;;;;411.75;96.07;;;-1.90;99.90;;;;;;5074061;28;20040;-82
2021/12/05 03:12:43;;;;;;;335.25;96.03;;;-1.80;99.90;;;;;;5073804;28;20031;-82
2021/12/05 03:15:13;;;;;;;261.77;94.10;;;-1.90;99.90;;;;;;5072698;28;20028;-82
2021/12/05 03:17:41;;;;;;;237.70;89.03;;;-2.10;99.90;;;;;;5072301;28;20435;-83
2021/12/05 03:20:07;;;;;;;230.57;86.20;;;-2.20;99.90;;;;;;5072299;28;20071;-83
2021/12/05 03:22:33;;;;;;;244.23;94.07;;;-2.30;99.90;;;;;;5056071;28;20025;-83
2021/12/05 03:24:59;;;;;;;245.85;87.03;;;-2.40;99.90;;;;;;5086796;28;20036;-82
2021/12/05 03:27:25;;;;;;;224.23;83.00;;;-2.40;99.90;;;;;;5093545;28;20059;-83
2021/12/05 03:29:51;;;;;;;207.32;76.22;;;-2.40;99.90;;;;;;5092058;28;20036;-83
2021/12/05 03:32:16;;;;;;;224.52;83.72;;;-2.40;99.90;;;;;;5075941;28;20035;-83
2021/12/05 03:34:42;;;;;;;211.75;78.90;;;-2.30;99.90;;;;;;5092307;28;20375;-82
2021/12/05 03:37:09;;;;;;;229.95;91.85;;;-2.20;99.90;;;;;;5075992;28;20048;-83
2021/12/05 03:39:36;;;;;;;217.77;86.07;;;-2.20;99.90;;;;;;5092427;28;20068;-82
2021/12/05 03:42:03;;;;;;;194.32;78.07;;;-2.10;99.90;;;;;;5075818;28;20031;-82
2021/12/05 03:44:31;;;;;;;191.82;78.88;;;-1.90;99.90;;;;;;5074632;28;20075;-82
2021/12/05 03:46:59;;;;;;;191.48;80.57;;;-1.80;99.90;;;;;;5072173;28;20028;-82
2021/12/05 03:49:25;;;;;;;166.88;68.25;;;-1.70;99.90;;;;;;5078894;28;20501;-82
2021/12/05 03:52:08;;;;;;;161.98;69.03;;;-1.70;99.90;;;;;;5092383;28;20424;-82
2021/12/05 03:54:34;;;;;;;153.38;65.35;;;-1.60;99.90;;;;;;5092286;28;20477;-82
2021/12/05 03:57:02;;;;;;;115.20;51.55;;;-1.60;99.90;;;;;;5093363;28;20032;-82
2021/12/05 03:59:28;;;;;;;121.65;54.25;;;-1.70;99.90;;;;;;5092304;28;20543;-82
2021/12/05 04:01:55;;;;;;;108.22;50.20;;;-1.70;99.90;;;;;;5088234;28;20023;-82
2021/12/05 04:04:22;;;;;;;115.25;53.65;;;-1.70;99.90;;;;;;5073097;28;20433;-82
2021/12/05 04:06:49;;;;;;;113.32;51.42;;;-1.60;99.90;;;;;;5073118;28;20036;-82
2021/12/05 04:09:18;;;;;;;119.78;51.42;;;-1.60;99.90;;;;;;5071843;28;20056;-82
2021/12/05 04:11:55;;;;;;;131.18;54.00;;;-1.50;99.90;;;;;;5071807;28;20032;-82
2021/12/05 04:14:22;;;;;;;142.68;56.90;;;-1.40;99.90;;;;;;5073322;28;20024;-83
2021/12/05 04:16:48;;;;;;;133.68;56.00;;;-1.20;99.90;;;;;;5071988;28;20024;-82
2021/12/05 04:19:14;;;;;;;136.73;54.13;;;-1.10;99.90;;;;;;5071696;28;20474;-82
2021/12/05 04:21:40;;;;;;;137.88;53.10;;;-1.00;99.90;;;;;;5081293;28;20505;-83
2021/12/05 04:24:08;;;;;;;140.60;52.10;;;-1.00;99.90;;;;;;5092034;28;20500;-82
2021/12/05 04:26:34;;;;;;;140.43;46.90;;;-1.00;99.90;;;;;;5092342;28;20044;-82
2021/12/05 04:29:02;;;;;;;185.30;48.08;;;-0.90;99.90;;;;;;5091727;28;20115;-82
2021/12/05 04:31:28;;;;;;;170.43;48.08;;;-1.10;99.90;;;;;;5092261;28;20028;-82
2021/12/05 04:33:54;;;;;;;160.43;44.08;;;-1.20;99.90;;;;;;5092763;28;20101;-82
2021/12/05 04:36:20;;;;;;;182.45;48.58;;;-1.00;99.90;;;;;;5091679;28;20114;-82
2021/12/05 04:38:47;;;;;;;193.15;44.08;;;-1.10;99.90;;;;;;5091765;28;20027;-82
2021/12/05 04:41:15;;;;;;;207.93;45.03;;;-1.00;99.90;;;;;;5091385;28;20021;-82
2021/12/05 04:43:41;;;;;;;302.95;47.65;;;-1.00;99.90;;;;;;5095495;28;20053;-82
2021/12/05 04:46:10;;;;;;;218.88;40.58;;;-1.00;99.90;;;;;;5095506;28;20382;-82
2021/12/05 04:48:36;;;;;;;313.35;46.13;;;-1.00;99.90;;;;;;5095165;28;20054;-82
2021/12/05 04:51:03;;;;;;;234.07;42.88;;;-1.00;99.90;;;;;;5095046;28;20020;-82
2021/12/05 04:53:29;;;;;;;212.07;37.70;;;-1.00;99.90;;;;;;5095295;28;20119;-82
2021/12/05 04:55:56;;;;;;;163.10;35.13;;;-1.00;99.90;;;;;;5095310;28;20063;-82
2021/12/05 04:58:22;;;;;;;271.02;40.65;;;-1.00;99.90;;;;;;5094352;28;20020;-82
2021/12/05 05:00:50;;;;;;;163.68;35.97;;;-1.00;99.90;;;;;;5076466;28;20073;-83
2021/12/05 05:03:16;;;;;;;157.65;38.30;;;-1.00;99.90;;;;;;5074752;28;20017;-83
2021/12/05 05:05:49;;;;;;;129.60;38.38;;;-1.00;99.90;;;;;;5074867;28;20539;-83
2021/12/05 05:08:17;;;;;;;113.38;36.30;;;-1.00;99.90;;;;;;5076057;28;20020;-83
2021/12/05 05:10:42;;;;;;;114.38;36.95;;;-1.00;99.90;;;;;;5074549;28;20021;-83
2021/12/05 05:13:08;;;;;;;124.35;39.70;;;-0.90;99.90;;;;;;5075959;28;20091;-83
2021/12/05 05:15:34;;;;;;;112.65;42.20;;;-1.00;99.90;;;;;;5074668;28;20063;-83
2021/12/05 05:18:01;;;;;;;133.82;40.78;;;-0.90;99.90;;;;;;5078892;28;20028;-83
2021/12/05 05:52:11;;;;;;;61.60;33.58;;;-0.50;99.90;;;;;;5084120;28;20025;-83
2021/12/05 05:54:37;;;;;;;60.15;31.33;;;-0.50;99.90;;;;;;5073685;28;20463;-83
2021/12/05 05:57:55;;;;;;;57.53;31.92;;;-0.40;99.90;;;;;;5074131;28;20040;-83
2021/12/05 06:00:15;;;;;;;54.20;29.98;;;-0.40;99.90;;;;;;5072282;28;20111;-83
2021/12/05 06:05:25;;;;;;;66.90;36.13;;;-0.30;99.90;;;;;;5075586;28;20043;-83
2021/12/05 06:07:51;;;;;;;61.47;33.20;;;-0.30;99.90;;;;;;5077180;28;20102;-83
2021/12/05 06:10:23;;;;;;;62.85;35.88;;;-0.30;99.90;;;;;;5091864;28;20036;-83
2021/12/05 06:12:48;;;;;;;65.93;35.13;;;-0.30;99.90;;;;;;5073907;28;20099;-82
2021/12/05 06:15:17;;;;;;;64.50;34.60;;;-0.30;99.90;;;;;;5075005;28;20027;-82
2021/12/05 06:17:43;;;;;;;71.05;35.42;;;-0.30;99.90;;;;;;5083949;28;20032;-82
2021/12/05 06:20:11;;;;;;;62.33;32.90;;;-0.20;99.90;;;;;;5076360;28;20036;-82
2021/12/05 06:22:37;;;;;;;68.15;34.50;;;-0.20;99.90;;;;;;5094539;28;20028;-82
2021/12/05 06:25:05;;;;;;;61.53;32.90;;;-0.20;99.90;;;;;;5079444;28;20032;-83
2021/12/05 06:27:31;;;;;;;67.53;33.40;;;-0.20;99.90;;;;;;5056806;28;20033;-83
2021/12/05 06:30:17;;;;;;;63.85;31.00;;;-0.30;99.90;;;;;;5074474;28;20168;-83
2021/12/05 06:41:02;;;;;;;67.60;32.45;;;-0.40;99.90;;;;;;5074612;28;20056;-82
2021/12/05 06:48:32;;;;;;;68.43;31.63;;;-0.40;99.90;;;;;;5094483;28;20444;-83
2021/12/05 06:50:59;;;;;;;58.08;27.90;;;-0.50;99.90;;;;;;5092988;28;20024;-83
2021/12/05 06:53:25;;;;;;;54.13;27.42;;;-0.40;99.90;;;;;;5092767;28;20024;-82
2021/12/05 06:55:51;;;;;;;55.17;26.30;;;-0.50;99.90;;;;;;5076423;28;20021;-83
2021/12/05 06:58:17;;;;;;;49.55;23.08;;;-0.40;99.90;;;;;;5084102;28;20025;-83
2021/12/05 07:00:44;;;;;;;54.10;25.65;;;-0.30;99.90;;;;;;5074205;28;20569;-83
2021/12/05 07:03:10;;;;;;;56.45;26.58;;;-0.40;99.90;;;;;;5078486;28;20032;-83
2021/12/05 07:05:43;;;;;;;63.17;23.92;;;-0.40;99.90;;;;;;5077647;28;20027;-83
2021/12/05 07:08:12;;;;;;;95.07;28.48;;;-0.50;99.90;;;;;;5094306;28;20027;-83
2021/12/05 07:10:53;;;;;;;54.53;23.25;;;-0.70;99.90;;;;;;5094151;28;20048;-83
2021/12/05 07:14:32;;;;;;;76.32;33.35;;;-0.70;99.90;;;;;;5092717;28;20495;-83
2021/12/05 07:16:29;;;;;;;47.72;19.13;;;-0.50;99.90;;;;;;5084834;28;20111;-83
2021/12/05 07:40:26;;;;;;;54.75;21.90;;;-0.40;99.90;;;;;;5074223;28;20024;-83
2021/12/05 07:42:59;;;;;;;66.97;22.10;;;-0.50;99.90;;;;;;5072567;28;20410;-83
2021/12/05 07:45:34;;;;;;;46.47;19.67;;;-0.60;99.90;;;;;;5073050;28;20033;-89
2021/12/05 07:48:09;;;;;;;49.70;21.02;;;-0.40;99.90;;;;;;5057028;28;20044;-88
2021/12/05 07:50:45;;;;;;;50.90;21.38;;;-0.30;99.90;;;;;;5072973;28;20032;-88
2021/12/05 07:53:20;;;;;;;45.50;18.58;;;-0.30;99.90;;;;;;5073313;28;20041;-88
2021/12/05 07:55:48;;;;;;;47.90;22.27;;;-0.20;99.90;;;;;;5072801;28;20052;-88
2021/12/05 08:01:17;;;;;;;55.05;23.55;;;-0.10;99.90;;;;;;5091175;28;20436;-86
2021/12/05 14:42:25;;;;;;;43.00;22.25;;;-0.40;99.90;;;;;;5091234;28;20382;-86
2021/12/05 14:44:57;;;;;;;42.95;22.98;;;-0.40;99.90;;;;;;5089950;28;20115;-86
2021/12/05 14:47:26;;;;;;;41.75;22.70;;;-0.40;99.90;;;;;;5089472;28;20024;-89
2021/12/05 14:49:57;;;;;;;49.03;26.48;;;-0.30;99.90;;;;;;5090115;28;20032;-91
2021/12/05 14:52:27;;;;;;;39.28;22.45;;;-0.30;99.90;;;;;;5089953;28;20028;-88
2021/12/05 14:54:54;;;;;;;45.75;23.15;;;-0.30;99.90;;;;;;5089713;28;20393;-88
2021/12/05 14:57:23;;;;;;;140.48;48.78;;;-0.20;99.90;;;;;;5091031;28;20064;-88
2021/12/05 14:59:52;;;;;;;43.25;25.27;;;-0.20;99.90;;;;;;5080226;28;20036;-88
2021/12/05 15:02:19;;;;;;;43.95;25.83;;;-0.10;99.90;;;;;;5069408;28;20063;-87
2021/12/05 15:04:52;;;;;;;47.95;25.48;;;-0.10;99.90;;;;;;5069437;28;20459;-87
2021/12/05 15:07:20;;;;;;;65.55;31.92;;;0.00;99.90;;;;;;5069331;28;20434;-88
2021/12/05 15:09:50;;;;;;;49.10;27.77;;;0.00;99.90;;;;;;5076780;28;20021;-92
2021/12/05 15:12:27;;;;;;;42.80;25.20;;;0.00;99.90;;;;;;5090293;28;20036;-91
2021/12/05 15:14:56;;;;;;;44.78;24.92;;;0.00;99.90;;;;;;5086903;28;20471;-90
2021/12/05 15:17:30;;;;;;;50.33;27.70;;;0.00;99.90;;;;;;5070694;28;20121;-87
2021/12/05 15:20:07;;;;;;;48.25;27.92;;;0.00;99.90;;;;;;5069097;28;20029;-89
2021/12/05 15:22:33;;;;;;;39.88;23.02;;;0.00;99.90;;;;;;5081439;28;20478;-88
2021/12/05 15:25:03;;;;;;;36.03;21.83;;;0.10;99.90;;;;;;5088864;28;20024;-88
2021/12/05 15:27:30;;;;;;;34.50;20.95;;;0.00;99.90;;;;;;5089193;28;20174;-87
2021/12/05 15:30:12;;;;;;;37.80;22.35;;;0.00;99.90;;;;;;5088295;28;20032;-87
2021/12/05 15:32:39;;;;;;;36.00;22.25;;;0.00;99.90;;;;;;5088795;28;20115;-88
2021/12/05 15:35:18;;;;;;;33.33;20.65;;;0.00;99.90;;;;;;5090106;28;20529;-88
2021/12/05 15:37:53;;;;;;;37.55;22.00;;;0.00;99.90;;;;;;5088976;28;20028;-88
2021/12/05 15:40:20;;;;;;;66.25;41.78;;;0.00;99.90;;;;;;5087851;28;20134;-87
2021/12/05 15:42:47;;;;;;;37.00;22.75;;;0.00;99.90;;;;;;5071909;28;20025;-87
2021/12/05 15:45:15;;;;;;;36.20;21.33;;;0.00;99.90;;;;;;5069531;28;20032;-86
2021/12/05 15:47:43;;;;;;;40.50;22.95;;;0.00;99.90;;;;;;5069652;28;20471;-87
2021/12/05 15:50:10;;;;;;;40.40;24.02;;;0.00;99.90;;;;;;5071001;28;20023;-87
2021/12/05 15:53:05;;;;;;;39.75;23.75;;;0.10;99.90;;;;;;5064596;28;20027;-88
2021/12/05 15:55:32;;;;;;;41.85;24.65;;;0.10;99.90;;;;;;5073239;28;20033;-88
2021/12/05 15:58:09;;;;;;;40.65;23.00;;;0.20;99.90;;;;;;5046488;28;20491;-87
2021/12/05 16:00:42;;;;;;;45.20;25.60;;;0.20;99.90;;;;;;5049177;28;20090;-87
2021/12/05 16:03:12;;;;;;;46.28;24.77;;;0.20;99.90;;;;;;5058179;28;20044;-87
2021/12/05 16:05:39;;;;;;;44.17;24.27;;;0.20;99.90;;;;;;5058257;28;20541;-88
2021/12/05 16:08:11;;;;;;;38.85;23.27;;;0.20;99.90;;;;;;5070729;28;20017;-88
2021/12/05 16:10:40;;;;;;;45.65;25.52;;;0.20;99.90;;;;;;5038139;28;20063;-89
2021/12/05 16:13:10;;;;;;;42.13;24.02;;;0.20;99.90;;;;;;5055586;28;20075;-87
2021/12/05 16:15:37;;;;;;;41.92;23.48;;;0.20;99.90;;;;;;5038113;28;20364;-87
2021/12/05 16:18:02;;;;;;;37.88;21.73;;;0.30;99.90;;;;;;5038084;28;20386;-87
2021/12/05 16:20:55;;;;;;;37.67;22.65;;;0.30;99.90;;;;;;5043355;28;20028;-88
2021/12/05 16:23:22;;;;;;;34.83;20.83;;;0.30;99.90;;;;;;5044356;28;20120;-87
2021/12/05 16:26:09;;;;;;;38.90;23.20;;;0.40;99.90;;;;;;5038017;28;20027;-88
2021/12/05 16:28:46;;;;;;;46.42;26.52;;;0.50;99.90;;;;;;5037731;28;20025;-86
2021/12/05 16:31:21;;;;;;;43.03;24.90;;;0.30;99.90;;;;;;5037976;28;20056;-88
2021/12/05 16:34:03;;;;;;;43.50;24.80;;;0.30;99.90;;;;;;5055551;28;20368;-88
2021/12/05 16:36:35;;;;;;;45.33;25.92;;;0.30;99.90;;;;;;5062280;28;20108;-87
2021/12/05 16:39:05;;;;;;;42.75;24.05;;;0.30;99.90;;;;;;5057699;28;20056;-89
2021/12/05 16:41:33;;;;;;;43.40;24.17;;;0.30;99.90;;;;;;5049279;28;20052;-88
2021/12/05 16:44:05;;;;;;;46.85;26.17;;;0.30;99.90;;;;;;5054111;28;20059;-87
2021/12/05 16:46:36;;;;;;;47.33;25.90;;;0.30;99.90;;;;;;5054188;28;20025;-88
2021/12/05 16:49:10;;;;;;;42.88;24.00;;;0.40;99.90;;;;;;5066137;28;20024;-88
2021/12/05 16:51:56;;;;;;;41.40;24.65;;;0.40;99.90;;;;;;5075267;28;20028;-87
2021/12/05 16:54:51;;;;;;;42.33;25.60;;;0.40;99.90;;;;;;5074086;28;20027;-87
2021/12/05 16:57:29;;;;;;;45.83;26.65;;;0.30;99.90;;;;;;5069723;28;20062;-87
2021/12/05 17:00:03;;;;;;;46.42;26.45;;;0.40;99.90;;;;;;5073126;28;20054;-86
2021/12/05 17:02:31;;;;;;;50.42;26.55;;;0.30;99.90;;;;;;5053789;28;20476;-86
2021/12/05 17:05:14;;;;;;;47.20;25.75;;;0.30;99.90;;;;;;5052657;28;20021;-87
2021/12/05 17:08:12;;;;;;;43.75;25.00;;;0.30;99.90;;;;;;5054304;28;20094;-86
2021/12/05 17:10:45;;;;;;;50.50;27.23;;;0.40;99.90;;;;;;5054697;28;20053;-85
2021/12/05 17:13:19;;;;;;;46.45;25.80;;;0.40;99.90;;;;;;5055641;28;20490;-86
2021/12/05 17:16:01;;;;;;;44.08;24.40;;;0.40;99.90;;;;;;5053568;28;20051;-86
2021/12/05 17:18:57;;;;;;;44.33;25.55;;;0.50;99.90;;;;;;5069927;28;20090;-86
2021/12/05 17:21:24;;;;;;;47.58;26.33;;;0.40;99.90;;;;;;5052452;28;20043;-86
2021/12/05 17:23:55;;;;;;;48.95;25.85;;;0.30;99.90;;;;;;5056063;28;20554;-86
2021/12/05 17:26:33;;;;;;;49.25;28.67;;;0.40;99.90;;;;;;5054730;28;20025;-86
2021/12/05 17:29:19;;;;;;;55.15;29.38;;;0.40;99.90;;;;;;5074387;28;20024;-83
2021/12/05 17:31:48;;;;;;;49.85;27.63;;;0.40;99.90;;;;;;5074228;28;20478;-85
2021/12/05 17:34:26;;;;;;;58.42;31.60;;;0.40;99.90;;;;;;5074106;28;20116;-86
2021/12/05 17:37:13;;;;;;;58.25;31.13;;;0.40;99.90;;;;;;5066610;28;20501;-86
2021/12/05 17:39:41;;;;;;;113.20;56.72;;;0.50;99.90;;;;;;5054073;28;20025;-86
2021/12/05 17:42:11;;;;;;;98.13;50.85;;;0.50;99.90;;;;;;5052582;28;20049;-85
2021/12/05 17:44:38;;;;;;;74.22;41.85;;;0.50;99.90;;;;;;5054753;28;20017;-86
2021/12/05 17:47:07;;;;;;;58.08;32.03;;;0.50;99.90;;;;;;5052823;28;20043;-86
2021/12/05 17:49:35;;;;;;;55.95;30.10;;;0.60;99.90;;;;;;5052873;28;20032;-87
2021/12/05 17:52:03;;;;;;;48.97;27.58;;;0.60;99.90;;;;;;5053880;28;20498;-87
2021/12/05 17:54:37;;;;;;;65.57;35.53;;;0.70;99.90;;;;;;5052972;28;20040;-87
2021/12/05 17:57:12;;;;;;;67.30;35.65;;;0.60;99.90;;;;;;5052709;28;20036;-86
2021/12/05 18:05:23;;;;;;;68.20;36.05;;;0.50;99.90;;;;;;5055193;28;20031;-86
2021/12/05 18:07:52;;;;;;;59.75;31.98;;;0.50;99.90;;;;;;5053698;28;20028;-86
2021/12/05 18:10:21;;;;;;;60.78;33.28;;;0.50;99.90;;;;;;5052479;28;20017;-87
2021/12/05 18:12:49;;;;;;;56.70;31.05;;;0.50;99.90;;;;;;5052520;28;20075;-86
2021/12/05 18:15:24;;;;;;;58.92;31.95;;;0.60;99.90;;;;;;5065739;28;20386;-86
2021/12/05 18:17:50;;;;;;;54.35;30.50;;;0.60;99.90;;;;;;5072652;28;20050;-87
2021/12/05 18:20:21;;;;;;;63.05;32.92;;;0.60;99.90;;;;;;5073640;28;20172;-86
2021/12/05 18:22:47;;;;;;;59.53;31.63;;;0.60;99.90;;;;;;5072490;28;20028;-86
2021/12/05 18:25:13;;;;;;;63.65;35.53;;;0.70;99.90;;;;;;5073716;28;20025;-86
2021/12/05 18:27:40;;;;;;;62.10;33.30;;;0.60;99.90;;;;;;5071532;28;20067;-86
2021/12/05 18:30:08;;;;;;;60.45;31.77;;;0.60;99.90;;;;;;5067156;28;20021;-86
2021/12/05 18:32:35;;;;;;;59.33;31.38;;;0.70;99.90;;;;;;5060752;28;20028;-87
2021/12/05 18:35:02;;;;;;;53.67;28.73;;;0.60;99.90;;;;;;5073775;28;20021;-87
2021/12/05 18:37:28;;;;;;;48.30;28.10;;;0.60;99.90;;;;;;5072305;28;20055;-86
2021/12/05 18:39:54;;;;;;;57.78;29.30;;;0.60;99.90;;;;;;5071735;28;20364;-86
2021/12/05 18:42:22;;;;;;;51.30;28.48;;;0.60;99.90;;;;;;5072718;28;20422;-86
2021/12/05 18:44:54;;;;;;;49.58;26.67;;;0.70;99.90;;;;;;5054788;28;20039;-86
2021/12/05 18:47:21;;;;;;;49.90;25.67;;;0.70;99.90;;;;;;5050779;28;20024;-87
2021/12/05 18:49:47;;;;;;;52.90;27.35;;;0.70;99.90;;;;;;5073702;28;20020;-88
2021/12/05 18:52:13;;;;;;;50.70;26.83;;;0.80;99.90;;;;;;5055799;28;20024;-89
2021/12/05 18:54:42;;;;;;;54.50;29.13;;;0.80;99.90;;;;;;5055930;28;20032;-88
2021/12/05 18:57:15;;;;;;;47.65;26.33;;;0.70;99.90;;;;;;5044578;28;20025;-89
2021/12/05 18:59:59;;;;;;;51.17;27.13;;;0.70;99.90;;;;;;5036258;28;20092;-89
2021/12/05 19:05:16;;;;;;;52.80;27.95;;;0.70;99.90;;;;;;5054067;28;20040;-89
2021/12/05 19:08:01;;;;;;;55.08;29.52;;;0.80;99.90;;;;;;5035808;28;20017;-88
2021/12/05 19:13:17;;;;;;;53.05;28.27;;;0.70;99.90;;;;;;5055488;28;20051;-88
2021/12/05 19:15:43;;;;;;;63.85;31.67;;;0.70;99.90;;;;;;5036118;28;20123;-88
2021/12/05 19:18:10;;;;;;;67.57;33.47;;;0.70;99.90;;;;;;5035608;28;20067;-88
2021/12/05 19:20:36;;;;;;;59.13;29.25;;;0.70;99.90;;;;;;5052212;28;20083;-87
2021/12/05 19:23:02;;;;;;;63.42;32.17;;;0.70;99.90;;;;;;5055505;28;20395;-89
2021/12/05 19:25:32;;;;;;;59.50;29.88;;;0.70;99.90;;;;;;5055608;28;20028;-88
2021/12/05 19:27:58;;;;;;;55.55;29.48;;;0.70;99.90;;;;;;5057209;28;20067;-87
2021/12/05 19:30:49;;;;;;;54.75;28.38;;;0.60;99.90;;;;;;5059139;28;20040;-88
2021/12/05 19:33:17;;;;;;;53.22;26.77;;;0.70;99.90;;;;;;5039326;28;20056;-88
2021/12/05 19:35:43;;;;;;;60.80;29.20;;;0.70;99.90;;;;;;5039088;28;20048;-87
2021/12/05 19:38:11;;;;;;;52.72;26.35;;;0.70;99.90;;;;;;5039047;28;20026;-87
2021/12/05 19:40:40;;;;;;;53.83;25.95;;;0.70;99.90;;;;;;5040949;28;20053;-90
2021/12/05 19:43:06;;;;;;;51.67;25.17;;;0.70;99.90;;;;;;5055803;28;20031;-88
2021/12/05 19:45:34;;;;;;;51.17;25.52;;;0.80;99.90;;;;;;5055777;28;20483;-88
2021/12/05 19:48:02;;;;;;;48.97;25.38;;;0.80;99.90;;;;;;5056942;28;20029;-87
2021/12/05 19:50:32;;;;;;;53.83;27.83;;;0.80;99.90;;;;;;5055478;28;20437;-89
2021/12/05 19:52:59;;;;;;;55.67;28.00;;;0.70;99.90;;;;;;5073795;28;20027;-88
2021/12/05 19:55:26;;;;;;;51.58;25.40;;;0.80;99.90;;;;;;5075419;28;20032;-89
2021/12/05 19:57:52;;;;;;;55.30;27.35;;;0.70;99.90;;;;;;5075323;28;20116;-87
2021/12/05 20:00:20;;;;;;;59.38;28.40;;;0.80;99.90;;;;;;5075339;28;20111;-89
2021/12/05 20:02:47;;;;;;;53.05;27.13;;;0.80;99.90;;;;;;5075270;28;20521;-87
2021/12/05 20:05:14;;;;;;;49.03;24.42;;;0.80;99.90;;;;;;5075399;28;20476;-87
2021/12/05 20:07:42;;;;;;;56.88;28.08;;;0.90;99.90;;;;;;5074653;28;20459;-90
2021/12/05 20:10:12;;;;;;;56.85;28.27;;;0.90;99.90;;;;;;5075025;28;20074;-87
2021/12/05 20:12:38;;;;;;;59.45;29.17;;;0.90;99.90;;;;;;5074904;28;20025;-87
2021/12/05 20:15:06;;;;;;;53.45;26.65;;;0.90;99.90;;;;;;5070586;28;20053;-88
2021/12/05 20:17:32;;;;;;;54.28;27.33;;;0.90;99.90;;;;;;5054709;28;20025;-88
2021/12/05 20:19:58;;;;;;;56.42;28.35;;;0.80;99.90;;;;;;5055111;28;20023;-87
2021/12/05 20:22:25;;;;;;;52.50;27.92;;;0.70;99.90;;;;;;5054689;28;20038;-88
2021/12/05 20:24:52;;;;;;;53.22;27.70;;;0.70;99.90;;;;;;5054780;28;20029;-87
2021/12/05 20:27:18;;;;;;;52.20;27.17;;;0.70;99.90;;;;;;5055931;28;20028;-87
2021/12/05 20:29:44;;;;;;;52.10;27.33;;;0.80;99.90;;;;;;5054989;28;20017;-87
2021/12/05 20:32:11;;;;;;;55.20;30.48;;;0.80;99.90;;;;;;5057678;28;20394;-88
2021/12/05 20:34:37;;;;;;;54.08;27.63;;;0.80;99.90;;;;;;5074720;28;20032;-87
2021/12/05 20:37:04;;;;;;;57.53;30.65;;;0.80;99.90;;;;;;5074696;28;20025;-87
2021/12/05 20:39:30;;;;;;;53.67;27.92;;;0.80;99.90;;;;;;5075761;28;20028;-87
2021/12/05 20:41:56;;;;;;;49.13;26.02;;;0.80;99.90;;;;;;5074274;28;20048;-87
2021/12/05 20:44:24;;;;;;;52.85;29.35;;;0.80;99.90;;;;;;5074322;28;20115;-87
2021/12/05 20:46:51;;;;;;;52.65;29.73;;;0.90;99.90;;;;;;5074689;28;20031;-87
2021/12/05 20:49:19;;;;;;;52.20;28.42;;;0.80;99.90;;;;;;5056633;28;20075;-87
2021/12/05 20:51:45;;;;;;;52.63;28.90;;;0.90;99.90;;;;;;5054551;28;20055;-87
2021/12/05 20:54:11;;;;;;;54.85;30.27;;;0.90;99.90;;;;;;5054351;28;20056;-87
2021/12/05 20:56:37;;;;;;;55.35;31.40;;;0.80;99.90;;;;;;5055162;28;20423;-87
2021/12/05 20:59:04;;;;;;;48.50;28.10;;;0.80;99.90;;;;;;5054402;28;20467;-87
2021/12/05 21:01:30;;;;;;;49.03;28.02;;;0.90;99.90;;;;;;5054286;28;20136;-87
2021/12/05 21:03:58;;;;;;;50.80;28.90;;;0.90;99.90;;;;;;5054217;28;20071;-87
2021/12/05 21:06:26;;;;;;;52.65;28.38;;;0.90;99.90;;;;;;5055425;28;20045;-87
2021/12/05 21:08:52;;;;;;;53.67;28.90;;;0.90;99.90;;;;;;5054443;28;20025;-87
2021/12/05 21:11:22;;;;;;;49.15;27.20;;;1.00;99.90;;;;;;5054267;28;20025;-88
2021/12/05 21:13:48;;;;;;;45.80;25.35;;;1.00;99.90;;;;;;5054266;28;20547;-88
2021/12/05 21:16:14;;;;;;;49.35;27.63;;;1.00;99.90;;;;;;5053826;28;20086;-87
2021/12/05 21:18:43;;;;;;;48.70;26.70;;;1.00;99.90;;;;;;5054027;28;20364;-87
2021/12/05 21:21:11;;;;;;;48.03;26.60;;;1.00;99.90;;;;;;5053773;28;20111;-87
2021/12/05 21:23:36;;;;;;;52.08;27.23;;;1.10;99.90;;;;;;5055544;28;20077;-87
2021/12/05 21:26:04;;;;;;;49.72;26.75;;;1.00;99.90;;;;;;5053847;28;20127;-87
2021/12/05 21:31:52;;;;;;;50.33;26.45;;;1.00;99.90;;;;;;5055157;28;20083;-87
2021/12/05 21:34:18;;;;;;;51.60;27.17;;;1.00;99.90;;;;;;5053683;28;20379;-88
2021/12/05 21:36:43;;;;;;;46.83;24.52;;;1.10;99.90;;;;;;5053593;28;20120;-87
2021/12/05 21:39:09;;;;;;;47.50;26.08;;;1.20;99.90;;;;;;5053597;28;20524;-88
2021/12/05 21:41:35;;;;;;;50.20;25.55;;;1.20;99.90;;;;;;5053234;28;20045;-87
2021/12/05 21:44:00;;;;;;;51.42;26.48;;;1.10;99.90;;;;;;5061283;28;20386;-88
2021/12/05 21:46:26;;;;;;;48.75;28.33;;;1.10;99.90;;;;;;5074936;28;20099;-87
2021/12/05 21:48:52;;;;;;;49.22;23.60;;;1.10;99.90;;;;;;5073265;28;20024;-86
2021/12/05 21:51:20;;;;;;;44.83;23.55;;;1.00;99.90;;;;;;5074109;28;20082;-87
2021/12/05 21:53:49;;;;;;;47.28;24.08;;;1.00;99.90;;;;;;5073089;28;20364;-87
2021/12/05 21:56:15;;;;;;;49.83;23.83;;;1.10;99.90;;;;;;5073119;28;20384;-86
2021/12/05 21:58:42;;;;;;;48.78;24.40;;;1.00;99.90;;;;;;5072616;28;20090;-87
2021/12/05 22:01:08;;;;;;;48.83;26.20;;;1.10;99.90;;;;;;5053093;28;20029;-87
2021/12/05 22:03:35;;;;;;;55.17;28.45;;;1.00;99.90;;;;;;5053104;28;20033;-87
2021/12/05 22:06:03;;;;;;;54.25;27.83;;;1.00;99.90;;;;;;5054248;28;20017;-87
2021/12/05 22:08:29;;;;;;;52.55;27.83;;;1.00;99.90;;;;;;5052999;28;20025;-87
2021/12/05 22:10:55;;;;;;;54.17;29.35;;;0.90;99.90;;;;;;5053084;28;20021;-87
2021/12/05 22:13:25;;;;;;;54.50;27.83;;;0.90;99.90;;;;;;5053013;28;20411;-87
2021/12/05 22:15:51;;;;;;;50.10;26.92;;;0.90;99.90;;;;;;5057490;28;20031;-88
2021/12/05 22:18:18;;;;;;;54.40;27.88;;;0.90;99.90;;;;;;5052840;28;20028;-87
2021/12/05 22:23:44;;;;;;;52.88;27.40;;;1.00;99.90;;;;;;5054539;28;20028;-86
2021/12/05 22:26:11;;;;;;;57.20;29.70;;;1.00;99.90;;;;;;5052781;28;20064;-87
2021/12/05 22:28:37;;;;;;;55.63;28.40;;;0.90;99.90;;;;;;5052693;28;20112;-87
2021/12/05 22:31:03;;;;;;;59.60;30.55;;;0.90;99.90;;;;;;5063670;28;20025;-87
2021/12/05 22:33:29;;;;;;;66.68;32.85;;;0.90;99.90;;;;;;5072847;28;20039;-88
2021/12/05 22:35:55;;;;;;;57.70;29.73;;;0.90;99.90;;;;;;5072702;28;20025;-87
2021/12/05 22:38:21;;;;;;;57.55;28.58;;;0.80;99.90;;;;;;5072756;28;20024;-88
2021/12/05 22:40:48;;;;;;;62.42;30.60;;;0.90;99.90;;;;;;5072460;28;20074;-87
2021/12/05 22:43:13;;;;;;;69.10;33.95;;;0.90;99.90;;;;;;5072637;28;20404;-87
2021/12/05 22:45:39;;;;;;;63.13;30.13;;;0.90;99.90;;;;;;5066512;28;20026;-87
2021/12/05 22:48:06;;;;;;;69.72;33.55;;;0.90;99.90;;;;;;5052611;28;20139;-87
2021/12/05 22:50:33;;;;;;;63.72;31.30;;;0.90;99.90;;;;;;5052556;28;20391;-87
2021/12/05 22:52:58;;;;;;;68.70;32.97;;;0.90;99.90;;;;;;5052633;28;20083;-87
2021/12/05 22:55:25;;;;;;;70.55;32.70;;;0.90;99.90;;;;;;5052537;28;20418;-87
2021/12/05 22:57:51;;;;;;;61.97;31.65;;;0.90;99.90;;;;;;5052644;28;20490;-87
2021/12/05 23:00:36;;;;;;;63.53;31.08;;;1.00;99.90;;;;;;5053041;28;20438;-87