Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:55;;;;;;;;;31.75;29.25;;;;;17.91;52.08;101087.06;4993991;28;45411;-62
2023/05/15 00:03:21;;;;;;;;;31.40;30.60;;;;;17.82;52.32;101081.94;4994217;28;45536;-62
2023/05/15 00:05:46;;;;;;;;;32.00;29.75;;;;;17.79;52.35;101068.59;4993561;28;46392;-62
2023/05/15 00:08:12;;;;;;;;;31.75;28.00;;;;;17.84;52.50;101084.50;4993711;28;45312;-61
2023/05/15 00:10:37;;;;;;;;;33.75;30.25;;;;;17.81;52.43;101074.72;4964445;28;45435;-61
2023/05/15 00:13:03;;;;;;;;;31.50;30.00;;;;;17.73;52.62;101064.88;4957704;28;45861;-62
2023/05/15 00:15:28;;;;;;;;;38.00;32.00;;;;;17.78;52.86;101072.47;4974000;28;46275;-62
2023/05/15 00:17:54;;;;;;;;;33.75;32.50;;;;;17.68;53.16;101067.59;4974246;28;45391;-62
2023/05/15 00:20:19;;;;;;;;;35.25;32.50;;;;;17.63;53.31;101070.28;4943265;28;45377;-62
2023/05/15 00:22:45;;;;;;;;;33.50;31.50;;;;;17.61;53.17;101076.06;4994052;28;45640;-62
2023/05/15 00:25:10;;;;;;;;;34.75;33.00;;;;;17.59;53.23;101061.59;4993584;28;46365;-62
2023/05/15 00:27:36;;;;;;;;;35.25;32.25;;;;;17.58;53.73;101065.47;4993403;28;45323;-61
2023/05/15 00:30:01;;;;;;;;;34.25;32.00;;;;;17.52;53.33;101051.75;4976051;28;45352;-61
2023/05/15 00:32:27;;;;;;;;;32.00;29.50;;;;;17.54;53.29;101055.97;4994071;28;45476;-61
2023/05/15 00:34:52;;;;;;;;;34.25;31.75;;;;;17.59;53.73;101064.38;4992866;28;46531;-62
2023/05/15 00:37:18;;;;;;;;;32.00;31.00;;;;;17.58;53.49;101059.94;4993993;28;45885;-62
2023/05/15 00:39:43;;;;;;;;;32.25;30.50;;;;;17.55;53.74;101063.19;4993166;28;45450;-62
2023/05/15 00:42:09;;;;;;;;;38.50;33.25;;;;;17.51;53.81;101053.72;4993792;28;45493;-62
2023/05/15 00:44:34;;;;;;;;;35.75;33.00;;;;;17.46;54.22;101048.88;4975540;28;45402;-61
2023/05/15 00:47:00;;;;;;;;;39.50;34.00;;;;;17.40;54.09;101033.25;4995376;28;45264;-62
2023/05/15 00:49:26;;;;;;;;;42.50;35.00;;;;;17.41;53.97;101034.09;4979314;28;45441;-62
2023/05/15 00:51:52;;;;;;;;;37.20;33.20;;;;;17.41;54.19;101046.06;4979444;28;45790;-62
2023/05/15 00:54:17;;;;;;;;;41.00;36.00;;;;;17.32;54.33;101041.97;4979484;28;46022;-62
2023/05/15 00:56:44;;;;;;;;;46.50;35.75;;;;;17.26;54.37;101041.06;4996933;28;45336;-62
2023/05/15 00:59:09;;;;;;;;;37.20;32.60;;;;;17.24;54.41;101040.44;4978388;28;45412;-62
2023/05/15 01:01:35;;;;;;;;;43.00;34.25;;;;;17.20;54.90;101042.06;4963513;28;45416;-62
2023/05/15 01:04:03;;;;;;;;;47.00;37.75;;;;;17.17;55.08;101039.78;4978634;28;47796;-62
2023/05/15 01:06:29;;;;;;;;;43.00;36.20;;;;;17.15;54.74;101042.81;4979034;28;45392;-63
2023/05/15 01:08:55;;;;;;;;;49.00;36.40;;;;;17.13;54.91;101039.44;4979244;28;45313;-62
2023/05/15 01:11:21;;;;;;;;;40.00;34.80;;;;;17.14;54.93;101043.06;4967538;28;46064;-63
2023/05/15 01:13:46;;;;;;;;;43.00;35.75;;;;;17.13;54.87;101052.47;4957613;28;45974;-63
2023/05/15 01:16:12;;;;;;;;;50.75;40.00;;;;;17.10;55.01;101051.03;4977461;28;45345;-63
2023/05/15 01:18:38;;;;;;;;;46.25;38.00;;;;;16.84;54.71;101008.91;4978112;28;45423;-63
2023/05/15 01:21:34;;;;;;;;;44.25;36.50;;;;;16.97;55.35;101040.22;4976379;28;45385;-63
2023/05/15 01:24:06;;;;;;;;;47.40;38.00;;;;;16.88;55.62;101039.75;4958856;28;46313;-62
2023/05/15 01:26:43;;;;;;;;;47.80;37.40;;;;;16.74;56.12;101053.91;5011204;28;45559;-63
2023/05/15 01:29:26;;;;;;;;;48.80;38.60;;;;;16.63;56.33;101054.78;4996268;28;45390;-62
2023/05/15 01:32:01;;;;;;;;;46.60;36.60;;;;;16.57;56.38;101047.44;4996766;28;45380;-62
2023/05/15 01:34:31;;;;;;;;;51.20;42.40;;;;;16.58;56.41;101040.81;4961712;28;48386;-62
2023/05/15 01:36:57;;;;;;;;;46.40;37.20;;;;;16.55;56.38;101044.09;4962428;28;45489;-62
2023/05/15 01:39:24;;;;;;;;;51.80;38.00;;;;;16.46;56.40;101043.63;4978124;28;45383;-62
2023/05/15 01:41:53;;;;;;;;;43.20;37.00;;;;;16.45;56.57;101045.56;4996449;28;45637;-62
2023/05/15 01:44:29;;;;;;;;;46.40;39.00;;;;;16.41;56.64;101041.59;4978515;28;47314;-62
2023/05/15 01:46:56;;;;;;;;;52.40;40.40;;;;;16.43;57.01;101035.81;4996403;28;45450;-62
2023/05/15 01:49:23;;;;;;;;;47.60;40.20;;;;;16.38;56.48;101037.38;4995347;28;45475;-62
2023/05/15 01:51:50;;;;;;;;;49.40;40.20;;;;;16.36;56.17;101047.00;4962980;28;45657;-62
2023/05/15 01:54:15;;;;;;;;;44.80;38.20;;;;;16.24;57.07;101053.41;4995900;28;45809;-62
2023/05/15 01:56:42;;;;;;;;;50.25;41.50;;;;;16.22;56.93;101047.28;4961261;28;45295;-62
2023/05/15 01:59:08;;;;;;;;;46.60;40.40;;;;;16.22;56.90;101047.28;4989779;28;45373;-62
2023/05/15 02:01:33;;;;;;;;;51.25;39.75;;;;;16.24;56.75;101045.09;5010578;28;45402;-62
2023/05/15 02:04:00;;;;;;;;;57.00;41.75;;;;;16.28;56.89;101055.69;5011339;28;45997;-63
2023/05/15 02:06:25;;;;;;;;;52.20;42.80;;;;;16.23;56.40;101043.41;4977904;28;45418;-62
2023/05/15 02:08:51;;;;;;;;;47.75;39.25;;;;;16.23;56.53;101042.59;4994679;28;45477;-63
2023/05/15 02:11:17;;;;;;;;;47.80;38.00;;;;;16.12;56.88;101049.81;5011351;28;45264;-62
2023/05/15 02:13:42;;;;;;;;;51.00;41.00;;;;;16.05;56.59;101035.22;4995351;28;45486;-62
2023/05/15 02:16:08;;;;;;;;;46.50;39.50;;;;;15.96;57.01;101034.78;5010685;28;45335;-61
2023/05/15 02:18:33;;;;;;;;;44.00;37.00;;;;;15.94;56.87;101023.09;4995764;28;45406;-63
2023/05/15 02:21:01;;;;;;;;;47.00;38.25;;;;;16.05;56.78;101052.69;5027452;28;45372;-63
2023/05/15 02:23:27;;;;;;;;;48.80;39.80;;;;;16.04;56.83;101033.56;4995153;28;45726;-63
2023/05/15 02:26:03;;;;;;;;;47.75;38.00;;;;;16.01;56.81;101034.88;5010190;28;45573;-62
2023/05/15 02:28:44;;;;;;;;;48.20;38.40;;;;;16.12;56.80;101041.53;4995519;28;45368;-63
2023/05/15 02:32:00;;;;;;;;;52.00;37.60;;;;;16.17;56.65;101041.59;5010546;28;45340;-62
2023/05/15 02:34:38;;;;;;;;;55.20;41.60;;;;;16.21;56.39;101045.59;4993884;28;45508;-63
2023/05/15 02:37:04;;;;;;;;;53.00;41.20;;;;;16.13;56.30;101034.88;5009500;28;45972;-62
2023/05/15 02:39:29;;;;;;;;;49.75;40.75;;;;;16.03;56.10;101031.88;5010507;28;45252;-62
2023/05/15 02:41:55;;;;;;;;;55.50;42.00;;;;;16.03;55.94;101043.81;5027042;28;45342;-63
2023/05/15 02:44:20;;;;;;;;;49.00;40.00;;;;;15.90;56.39;101027.41;5027304;28;45842;-63
2023/05/15 02:46:46;;;;;;;;;53.50;43.50;;;;;15.85;56.65;101015.13;4994848;28;45436;-62
2023/05/15 02:49:12;;;;;;;;;51.00;41.20;;;;;15.82;56.55;101026.69;4994072;28;45380;-62
2023/05/15 02:51:37;;;;;;;;;48.25;38.25;;;;;15.81;56.52;101035.22;5010481;28;45458;-62
2023/05/15 02:54:03;;;;;;;;;52.00;40.50;;;;;15.78;56.88;101038.44;5026618;28;48683;-62
2023/05/15 02:56:29;;;;;;;;;53.75;44.00;;;;;15.84;56.74;101030.06;4995197;28;45466;-61
2023/05/15 02:58:54;;;;;;;;;47.50;38.75;;;;;15.82;56.46;101032.22;4995069;28;45391;-62
2023/05/15 03:01:20;;;;;;;;;52.00;42.75;;;;;15.84;56.51;101031.97;5010576;28;45580;-62
2023/05/15 03:03:46;;;;;;;;;46.25;36.75;;;;;15.79;56.60;101029.09;4994763;28;46792;-63
2023/05/15 03:06:11;;;;;;;;;49.20;39.80;;;;;15.78;56.69;101027.38;4993607;28;45495;-62
2023/05/15 03:08:37;;;;;;;;;52.25;42.00;;;;;15.61;56.58;101018.97;4994901;28;45319;-62
2023/05/15 03:11:02;;;;;;;;;46.75;39.50;;;;;15.66;56.50;101033.78;4994467;28;45547;-62
2023/05/15 03:13:28;;;;;;;;;48.00;37.75;;;;;15.54;56.49;101030.16;4994807;28;45422;-62
2023/05/15 03:15:53;;;;;;;;;50.00;37.75;;;;;15.54;57.02;101035.69;4994826;28;45289;-62
2023/05/15 03:18:19;;;;;;;;;49.25;39.50;;;;;15.50;56.63;101031.69;4995358;28;45364;-62
2023/05/15 03:20:46;;;;;;;;;56.50;41.25;;;;;15.45;56.76;101035.19;4993536;28;45580;-62
2023/05/15 03:23:11;;;;;;;;;52.60;41.00;;;;;15.41;56.88;101028.44;4994121;28;46544;-62
2023/05/15 03:25:37;;;;;;;;;49.75;39.50;;;;;15.29;56.96;101007.16;4976932;28;45432;-62
2023/05/15 03:28:02;;;;;;;;;50.25;41.50;;;;;15.49;56.78;101021.72;4976879;28;45316;-63
2023/05/15 03:30:28;;;;;;;;;48.25;36.50;;;;;15.54;56.87;101019.91;4979216;28;45576;-63
2023/05/15 03:32:56;;;;;;;;;50.50;39.75;;;;;15.49;56.73;101010.66;4981718;28;46011;-62
2023/05/15 03:35:21;;;;;;;;;51.40;41.40;;;;;15.55;56.32;101020.75;4992974;28;45245;-62
2023/05/15 03:37:47;;;;;;;;;49.75;39.25;;;;;15.37;57.10;101017.00;4994480;28;45161;-62
2023/05/15 03:40:14;;;;;;;;;54.80;42.40;;;;;15.39;57.05;101020.41;4994387;28;45469;-62
2023/05/15 03:42:39;;;;;;;;;50.75;37.25;;;;;15.35;57.05;101015.53;4976713;28;46573;-62
2023/05/15 03:45:05;;;;;;;;;53.25;41.75;;;;;15.38;57.16;101012.31;4976186;28;45352;-62
2023/05/15 03:47:31;;;;;;;;;51.40;40.80;;;;;15.41;56.75;101020.13;4994469;28;45368;-62
2023/05/15 03:49:56;;;;;;;;;42.25;35.75;;;;;15.41;56.20;101015.44;4994504;28;45636;-62
2023/05/15 03:52:22;;;;;;;;;52.25;41.25;;;;;15.39;56.31;101025.06;4993803;28;45352;-62
2023/05/15 03:54:47;;;;;;;;;51.25;40.75;;;;;15.33;56.51;101015.81;4994221;28;45443;-62
2023/05/15 03:57:13;;;;;;;;;58.50;41.50;;;;;15.42;56.45;101019.06;4993926;28;45465;-61
2023/05/15 03:59:38;;;;;;;;;51.25;41.75;;;;;15.43;56.70;101029.06;4994663;28;45340;-62
2023/05/15 04:02:04;;;;;;;;;50.25;40.00;;;;;15.35;56.22;101004.47;4993617;28;46113;-62
2023/05/15 04:04:29;;;;;;;;;45.75;38.00;;;;;15.39;56.67;101030.59;4993850;28;45335;-62
2023/05/15 04:06:55;;;;;;;;;51.25;41.75;;;;;15.31;56.14;101023.47;4976472;28;45464;-62
2023/05/15 04:09:20;;;;;;;;;41.25;36.50;;;;;15.26;56.79;101021.44;4993794;28;45557;-62
2023/05/15 04:11:45;;;;;;;;;45.00;39.50;;;;;15.28;56.24;101024.81;4993931;28;46162;-62
2023/05/15 04:14:11;;;;;;;;;48.50;37.25;;;;;15.19;56.20;101034.50;4993669;28;45291;-65
2023/05/15 04:16:37;;;;;;;;;50.75;39.50;;;;;15.10;56.29;101031.25;4994158;28;45380;-62
2023/05/15 04:19:02;;;;;;;;;43.50;36.50;;;;;15.01;56.38;101038.19;4976442;28;45247;-62
2023/05/15 04:21:28;;;;;;;;;46.50;38.50;;;;;15.03;56.50;101023.06;4976713;28;47323;-63
2023/05/15 04:23:53;;;;;;;;;45.50;37.75;;;;;14.91;56.60;101033.22;4979845;28;46049;-62
2023/05/15 04:26:18;;;;;;;;;48.00;38.00;;;;;14.83;56.59;101023.31;4996630;28;45357;-62
2023/05/15 04:28:44;;;;;;;;;49.50;39.00;;;;;14.83;56.60;101037.16;4979758;28;45351;-62
2023/05/15 04:31:10;;;;;;;;;47.25;38.00;;;;;14.84;57.07;101030.53;4974202;28;45349;-61
2023/05/15 04:33:38;;;;;;;;;48.00;39.50;;;;;14.87;56.96;101023.69;4988395;28;45399;-62
2023/05/15 04:36:04;;;;;;;;;48.20;38.00;;;;;15.01;56.86;101019.66;4980194;28;45493;-62
2023/05/15 04:38:30;;;;;;;;;47.60;38.60;;;;;15.08;56.56;101032.53;4996829;28;45304;-62
2023/05/15 04:40:55;;;;;;;;;38.00;32.25;;;;;15.14;56.56;101026.06;4996881;28;45488;-62
2023/05/15 04:43:21;;;;;;;;;44.75;37.25;;;;;15.21;55.94;101026.81;4997077;28;45216;-61
2023/05/15 04:45:46;;;;;;;;;47.00;38.00;;;;;15.12;56.12;101012.50;4996841;28;45464;-61
2023/05/15 04:48:12;;;;;;;;;45.50;37.25;;;;;15.13;56.10;101029.94;5012570;28;45749;-61
2023/05/15 04:50:37;;;;;;;;;47.50;38.50;;;;;15.01;56.54;101022.44;4996628;28;45410;-61
2023/05/15 04:53:03;;;;;;;;;43.50;36.00;;;;;14.90;56.69;101023.25;4996467;28;45353;-64
2023/05/15 04:55:28;;;;;;;;;42.75;35.25;;;;;14.95;56.69;101023.41;4997043;28;45384;-61
2023/05/15 04:57:54;;;;;;;;;50.75;41.00;;;;;15.04;56.39;101021.13;5012355;28;45368;-61
2023/05/15 05:00:19;;;;;;;;;40.75;34.50;;;;;15.03;56.58;101025.81;4996668;28;46537;-61
2023/05/15 05:02:45;;;;;;;;;48.25;38.00;;;;;14.98;56.69;101019.28;4996149;28;45298;-62
2023/05/15 05:05:10;;;;;;;;;50.25;38.25;;;;;14.85;56.84;101023.97;4996825;28;45351;-62
2023/05/15 05:07:36;;;;;;;;;47.75;38.25;;;;;14.85;56.70;101012.06;4996416;28;45432;-62
2023/05/15 05:10:03;;;;;;;;;44.50;36.00;;;;;14.98;56.38;101020.16;5011421;28;47957;-62
2023/05/15 05:12:28;;;;;;;;;50.60;39.00;;;;;14.99;56.92;101015.47;5011558;28;45395;-63
2023/05/15 05:14:55;;;;;;;;;49.00;40.25;;;;;14.97;56.51;101012.09;4995381;28;45963;-63
2023/05/15 05:17:20;;;;;;;;;44.20;35.80;;;;;15.00;56.89;101014.41;5011595;28;45530;-62
2023/05/15 05:19:46;;;;;;;;;52.25;38.25;;;;;15.03;56.64;101016.69;4995861;28;46386;-63
2023/05/15 05:22:11;;;;;;;;;50.75;38.75;;;;;15.04;56.47;101013.69;4996383;28;45288;-63
2023/05/15 05:24:37;;;;;;;;;51.50;38.50;;;;;15.12;56.49;101023.56;4979153;28;45693;-60
2023/05/15 05:27:03;;;;;;;;;53.50;40.00;;;;;15.11;56.79;101027.38;4996273;28;45337;-63
2023/05/15 05:29:29;;;;;;;;;50.00;38.60;;;;;15.09;57.13;101021.25;5011252;28;47380;-62
2023/05/15 05:31:54;;;;;;;;;46.00;38.20;;;;;15.09;56.81;101018.50;4978013;28;45587;-62
2023/05/15 05:34:20;;;;;;;;;53.25;39.50;;;;;15.16;56.42;101015.66;4962230;28;45389;-60
2023/05/15 05:36:46;;;;;;;;;46.50;38.25;;;;;15.21;56.62;101013.00;4978579;28;45510;-63
2023/05/15 05:39:11;;;;;;;;;48.75;36.00;;;;;15.27;56.43;101025.88;4996172;28;45541;-63
2023/05/15 05:41:37;;;;;;;;;49.00;39.00;;;;;15.23;56.61;101023.81;4996243;28;45419;-61
2023/05/15 05:44:02;;;;;;;;;46.75;38.00;;;;;15.29;56.98;101025.66;4995647;28;45423;-63
2023/05/15 05:46:28;;;;;;;;;42.75;35.25;;;;;15.30;56.49;101019.03;4996169;28;45426;-62
2023/05/15 05:48:53;;;;;;;;;49.75;36.00;;;;;15.28;56.94;101027.59;4994578;28;47208;-61
2023/05/15 05:51:19;;;;;;;;;43.00;36.50;;;;;15.28;57.06;101026.72;4995856;28;45439;-61
2023/05/15 05:53:45;;;;;;;;;38.75;32.75;;;;;15.16;57.63;101021.19;4995792;28;45343;-61
2023/05/15 05:56:10;;;;;;;;;48.00;38.00;;;;;15.16;57.92;101018.41;4978520;28;45317;-62
2023/05/15 05:58:36;;;;;;;;;39.50;35.00;;;;;15.21;58.18;101031.53;4978036;28;46082;-61
2023/05/15 06:01:01;;;;;;;;;44.25;37.25;;;;;15.22;58.31;101028.53;4977672;28;45268;-62
2023/05/15 06:03:27;;;;;;;;;44.00;36.00;;;;;15.11;58.74;101027.38;4995869;28;45758;-61
2023/05/15 06:05:52;;;;;;;;;43.25;35.50;;;;;15.07;59.30;101025.34;4962231;28;45409;-62
2023/05/15 06:08:18;;;;;;;;;44.75;35.50;;;;;15.10;58.96;101025.72;4995667;28;45217;-61
2023/05/15 06:10:44;;;;;;;;;48.60;35.80;;;;;15.11;59.73;101032.91;4995589;28;45385;-62
2023/05/15 06:13:10;;;;;;;;;47.25;38.25;;;;;15.13;59.81;101041.00;4994211;28;45370;-62
2023/05/15 06:15:36;;;;;;;;;46.60;36.40;;;;;15.08;59.25;101032.53;4996277;28;45445;-61
2023/05/15 06:18:02;;;;;;;;;46.25;36.00;;;;;15.16;59.67;101035.81;4995256;28;46046;-61
2023/05/15 06:20:27;;;;;;;;;53.75;39.50;;;;;15.18;59.46;101041.97;4995636;28;45560;-61
2023/05/15 06:22:53;;;;;;;;;47.75;37.00;;;;;15.06;59.54;101023.66;4978012;28;45416;-63
2023/05/15 06:25:18;;;;;;;;;45.25;39.25;;;;;15.21;59.75;101054.47;4995682;28;45472;-63
2023/05/15 06:27:44;;;;;;;;;38.00;34.50;;;;;15.20;60.05;101052.78;4995376;28;46524;-62
2023/05/15 06:30:10;;;;;;;;;48.50;38.00;;;;;15.13;60.84;101052.91;4995473;28;45367;-62
2023/05/15 06:32:35;;;;;;;;;42.80;36.00;;;;;15.19;60.36;101045.56;4995690;28;45343;-62
2023/05/15 06:35:01;;;;;;;;;51.00;38.25;;;;;15.28;60.52;101049.72;4995617;28;45445;-62
2023/05/15 06:37:27;;;;;;;;;45.75;38.00;;;;;15.34;60.12;101047.91;4995257;28;46419;-62
2023/05/15 06:39:53;;;;;;;;;46.00;36.40;;;;;15.42;59.52;101049.50;5027465;28;45355;-62
2023/05/15 06:42:19;;;;;;;;;46.00;37.75;;;;;15.48;59.75;101051.28;4995317;28;45242;-61
2023/05/15 06:44:46;;;;;;;;;50.75;38.25;;;;;15.49;59.47;101049.38;4994815;28;45303;-61
2023/05/15 06:47:11;;;;;;;;;46.80;37.20;;;;;15.46;59.95;101053.47;4994890;28;46372;-62
2023/05/15 06:49:37;;;;;;;;;46.25;36.00;;;;;15.38;59.46;101039.97;4995409;28;45283;-62
2023/05/15 06:52:02;;;;;;;;;40.50;35.75;;;;;15.48;59.95;101048.53;4995210;28;45293;-62
2023/05/15 06:54:28;;;;;;;;;48.50;38.00;;;;;15.45;59.67;101046.25;4960731;28;45428;-61
2023/05/15 06:56:53;;;;;;;;;48.25;38.00;;;;;15.53;59.66;101047.84;4995232;28;45985;-58
2023/05/15 06:59:19;;;;;;;;;45.00;37.00;;;;;15.49;59.83;101032.78;4976947;28;45400;-59
2023/05/15 07:01:44;;;;;;;;;49.25;40.50;;;;;15.59;59.96;101046.88;4977469;28;45374;-60
2023/05/15 07:04:10;;;;;;;;;50.25;39.00;;;;;15.62;60.00;101053.88;4995310;28;45293;-60
2023/05/15 07:06:36;;;;;;;;;49.00;40.00;;;;;15.66;59.78;101050.38;4995028;28;46051;-61
2023/05/15 07:09:02;;;;;;;;;49.00;37.40;;;;;15.68;59.98;101037.13;4977104;28;45248;-61
2023/05/15 07:11:28;;;;;;;;;45.25;37.75;;;;;15.84;59.34;101045.81;4954038;28;45658;-62
2023/05/15 07:13:53;;;;;;;;;45.60;35.80;;;;;15.88;59.31;101052.56;4991732;28;45622;-61
2023/05/15 07:16:19;;;;;;;;;48.00;37.25;;;;;15.84;59.56;101049.44;5013872;28;46664;-62
2023/05/15 07:18:44;;;;;;;;;39.25;32.00;;;;;15.91;58.95;101046.53;5001861;28;45405;-60
2023/05/15 07:21:10;;;;;;;;;44.00;32.50;;;;;15.91;58.75;101035.44;5014252;28;45380;-60
2023/05/15 07:23:35;;;;;;;;;40.75;32.75;;;;;15.88;59.09;101030.41;5014426;28;45265;-59
2023/05/15 07:26:01;;;;;;;;;36.50;32.25;;;;;15.88;58.73;101007.41;5008526;28;46465;-59
2023/05/15 07:28:26;;;;;;;;;47.75;37.00;;;;;16.01;58.69;101029.34;4994501;28;45336;-58
2023/05/15 07:30:52;;;;;;;;;46.00;35.25;;;;;16.00;59.08;101038.72;4994559;28;45245;-61
2023/05/15 07:33:17;;;;;;;;;36.50;32.00;;;;;15.93;59.16;101036.09;4995075;28;45816;-59
2023/05/15 07:35:43;;;;;;;;;39.75;34.00;;;;;15.97;58.94;101036.47;4976075;28;45406;-59
2023/05/15 07:38:08;;;;;;;;;41.00;34.75;;;;;15.99;59.21;101029.59;4994475;28;45443;-61
2023/05/15 07:40:34;;;;;;;;;45.25;34.75;;;;;16.12;58.57;101035.97;4976659;28;45391;-59
2023/05/15 07:43:00;;;;;;;;;42.00;34.00;;;;;16.21;58.69;101031.75;4976690;28;45328;-59
2023/05/15 07:45:25;;;;;;;;;41.50;32.25;;;;;16.28;58.35;101037.16;4994336;28;46232;-59
2023/05/15 07:47:50;;;;;;;;;44.00;35.00;;;;;16.36;58.24;101041.47;4993927;28;46020;-58
2023/05/15 07:50:16;;;;;;;;;39.75;33.00;;;;;16.32;57.90;101038.34;4994762;28;45348;-60
2023/05/15 07:52:42;;;;;;;;;41.00;32.00;;;;;16.28;58.68;101039.09;4993876;28;45619;-59
2023/05/15 07:55:08;;;;;;;;;45.50;34.00;;;;;16.28;58.45;101037.16;4994261;28;46056;-59
2023/05/15 07:57:34;;;;;;;;;39.60;32.00;;;;;16.31;58.52;101027.50;4972543;28;45444;-59
2023/05/15 08:00:08;;;;;;;;;48.75;32.75;;;;;16.44;58.40;101046.63;4979238;28;45420;-57
2023/05/15 08:02:35;;;;;;;;;42.20;34.60;;;;;16.42;58.21;101040.50;4981169;28;45587;-61
2023/05/15 08:05:00;;;;;;;;;38.40;31.40;;;;;16.39;58.84;101044.59;4979532;28;46985;-60
2023/05/15 08:07:26;;;;;;;;;36.25;32.00;;;;;16.47;58.57;101039.75;4970530;28;45703;-60
2023/05/15 08:09:51;;;;;;;;;39.50;33.50;;;;;16.50;58.48;101042.88;4994944;28;45512;-60
2023/05/15 08:12:19;;;;;;;;;33.25;29.25;;;;;16.45;58.50;101028.94;4978516;28;45386;-60
2023/05/15 08:14:47;;;;;;;;;41.40;34.20;;;;;16.55;58.40;101049.63;4976852;28;46258;-60
2023/05/15 08:17:13;;;;;;;;;34.60;29.80;;;;;16.53;58.77;101039.63;4989708;28;45611;-61
2023/05/15 08:19:38;;;;;;;;;37.00;33.00;;;;;16.53;58.98;101047.09;4999177;28;45423;-60
2023/05/15 08:22:04;;;;;;;;;40.25;35.00;;;;;16.57;58.60;101034.44;4992534;28;45381;-61
2023/05/15 08:24:29;;;;;;;;;44.00;34.25;;;;;16.58;58.53;101044.44;4987055;28;48384;-60
2023/05/15 08:26:55;;;;;;;;;38.50;34.00;;;;;16.56;58.64;101030.00;5016236;28;45635;-60
2023/05/15 08:29:20;;;;;;;;;40.00;34.00;;;;;16.53;58.92;101034.09;5013380;28;45417;-61
2023/05/15 08:31:46;;;;;;;;;40.25;31.50;;;;;16.45;59.34;101031.72;5013926;28;45329;-61
2023/05/15 08:34:11;;;;;;;;;39.25;33.75;;;;;16.47;58.65;101037.84;4996376;28;46003;-60
2023/05/15 08:36:37;;;;;;;;;37.75;34.50;;;;;16.48;59.15;101022.91;5016075;28;45510;-61
2023/05/15 08:39:03;;;;;;;;;46.25;37.00;;;;;16.55;59.05;101030.22;5013937;28;45488;-60
2023/05/15 08:41:32;;;;;;;;;36.75;32.25;;;;;16.58;59.17;101030.59;5015495;28;45652;-61
2023/05/15 08:43:58;;;;;;;;;46.60;37.40;;;;;16.59;58.79;101021.19;5015235;28;46626;-61
2023/05/15 08:46:23;;;;;;;;;41.20;35.60;;;;;16.62;59.17;101023.47;4981091;28;46206;-61
2023/05/15 08:48:49;;;;;;;;;43.50;35.25;;;;;16.58;58.91;101005.66;4999407;28;45383;-61
2023/05/15 08:51:15;;;;;;;;;45.50;37.25;;;;;16.71;58.60;101006.44;5017651;28;45461;-61
2023/05/15 08:53:41;;;;;;;;;51.00;38.40;;;;;16.89;58.55;101016.50;5000349;28;46626;-61
2023/05/15 08:56:07;;;;;;;;;41.75;35.25;;;;;16.98;58.00;101020.56;4994460;27;45529;-62
2023/05/15 08:58:32;;;;;;;;;46.25;34.50;;;;;16.95;58.13;101012.72;4990751;28;45765;-60
2023/05/15 09:00:58;;;;;;;;;44.25;36.25;;;;;16.97;57.92;101018.84;4997097;28;45572;-60
2023/05/15 09:03:24;;;;;;;;;42.00;34.75;;;;;17.07;58.04;101023.78;4996963;28;45737;-63
2023/05/15 09:05:51;;;;;;;;;36.75;34.00;;;;;17.15;57.75;101014.22;5014821;28;45450;-62
2023/05/15 09:08:17;;;;;;;;;46.00;37.00;;;;;17.22;57.62;101019.63;5004308;28;45378;-61
2023/05/15 09:10:42;;;;;;;;;45.00;36.75;;;;;17.27;57.51;101020.56;4997334;28;45584;-62
2023/05/15 09:13:08;;;;;;;;;47.50;37.75;;;;;17.26;57.44;101026.34;4997240;28;45843;-63
2023/05/15 09:15:33;;;;;;;;;49.00;40.75;;;;;17.39;57.36;101016.88;4997293;28;45534;-61
2023/05/15 09:17:59;;;;;;;;;53.75;40.75;;;;;17.50;57.03;101009.56;5015109;28;45321;-61
2023/05/15 09:20:35;;;;;;;;;46.00;38.75;;;;;17.64;56.91;101016.44;4999832;28;45546;-61
2023/05/15 09:23:02;;;;;;;;;48.60;37.40;;;;;17.68;56.62;101019.56;5013856;28;47206;-62
2023/05/15 09:25:38;;;;;;;;;46.80;37.00;;;;;17.71;56.55;101019.88;5014358;28;45446;-62
2023/05/15 09:28:07;;;;;;;;;49.00;39.20;;;;;17.86;56.43;101024.84;5014664;28;45459;-61
2023/05/15 09:30:33;;;;;;;;;47.00;37.80;;;;;17.90;55.91;101005.72;5014681;28;45604;-62
2023/05/15 09:33:00;;;;;;;;;43.20;36.40;;;;;17.89;55.77;101004.06;4996677;28;48446;-60
2023/05/15 09:35:33;;;;;;;;;50.00;39.20;;;;;17.95;55.58;101008.59;5014183;28;45430;-60
2023/05/15 09:37:59;;;;;;;;;49.40;37.80;;;;;17.97;55.66;101011.09;5014729;28;45493;-61
2023/05/15 09:40:27;;;;;;;;;44.00;37.00;;;;;17.89;55.87;101009.63;5014275;28;45367;-61
2023/05/15 09:42:52;;;;;;;;;47.40;39.60;;;;;18.01;55.70;101001.16;5013386;28;46544;-61
2023/05/15 09:45:18;;;;;;;;;48.00;36.00;;;;;18.15;55.30;101012.78;5012114;28;45426;-61
2023/05/15 09:47:43;;;;;;;;;45.75;37.00;;;;;18.07;55.12;101002.94;4976766;28;45838;-61
2023/05/15 09:50:09;;;;;;;;;50.50;38.25;;;;;18.12;54.75;100993.84;4995137;28;45367;-62
2023/05/15 09:52:35;;;;;;;;;53.25;41.50;;;;;18.22;54.80;101010.66;5012720;28;46040;-61
2023/05/15 09:55:00;;;;;;;;;54.00;41.50;;;;;18.23;54.61;101017.03;5010483;28;46079;-62
2023/05/15 09:57:26;;;;;;;;;53.75;39.00;;;;;18.24;54.74;101008.47;4995595;27;45619;-62
2023/05/15 09:59:51;;;;;;;;;51.50;40.50;;;;;18.28;54.54;101015.19;4994921;28;45582;-62
2023/05/15 10:02:30;;;;;;;;;46.25;36.50;;;;;18.24;54.70;101019.56;5012529;28;45571;-62
2023/05/15 10:04:56;;;;;;;;;51.20;39.80;;;;;18.08;54.68;100999.06;5009314;28;45652;-61
2023/05/15 10:07:32;;;;;;;;;44.00;35.60;;;;;18.27;54.96;101024.63;5018494;28;45814;-61
2023/05/15 10:09:58;;;;;;;;;44.80;36.80;;;;;18.38;54.64;101019.19;5009386;28;45752;-63
2023/05/15 10:12:24;;;;;;;;;49.20;38.40;;;;;18.48;54.41;101018.47;5010274;28;45795;-62
2023/05/15 10:14:50;;;;;;;;;47.50;38.75;;;;;18.42;54.54;101023.16;5013327;28;45521;-62
2023/05/15 10:17:17;;;;;;;;;44.40;35.40;;;;;18.41;54.36;101025.06;5011483;28;45465;-62
2023/05/15 10:19:43;;;;;;;;;46.60;37.40;;;;;18.38;54.67;101028.38;5012611;28;45557;-61
2023/05/15 10:22:08;;;;;;;;;52.25;43.00;;;;;18.29;54.38;101010.47;5029162;28;45949;-62
2023/05/15 10:24:34;;;;;;;;;49.00;38.75;;;;;18.34;54.35;101024.41;5013196;28;45366;-61
2023/05/15 10:26:59;;;;;;;;;48.75;39.00;;;;;18.42;54.34;101017.59;5025778;28;45304;-62
2023/05/15 10:29:25;;;;;;;;;51.00;40.25;;;;;18.45;54.45;101030.94;5016067;28;45613;-62
2023/05/15 10:31:51;;;;;;;;;48.40;39.00;;;;;18.43;54.52;101017.31;5033713;28;47554;-62
2023/05/15 10:34:17;;;;;;;;;48.00;39.50;;;;;18.50;54.54;101016.28;5010516;28;45290;-62
2023/05/15 10:36:42;;;;;;;;;57.00;41.00;;;;;18.55;54.16;101013.56;4995604;28;45423;-62
2023/05/15 10:39:08;;;;;;;;;49.00;39.50;;;;;18.64;54.48;101011.16;4996191;28;45455;-61
2023/05/15 10:41:37;;;;;;;;;47.00;38.00;;;;;18.82;53.82;101012.75;5013829;28;46666;-62
2023/05/15 10:44:03;;;;;;;;;50.20;39.80;;;;;18.88;53.85;101008.94;5015139;28;45319;-60
2023/05/15 10:46:29;;;;;;;;;47.25;39.00;;;;;18.91;53.60;101015.91;5032705;28;45347;-62
2023/05/15 10:48:55;;;;;;;;;48.00;38.40;;;;;18.85;54.07;101009.47;5015488;28;45399;-62
2023/05/15 10:51:26;;;;;;;;;50.00;41.00;;;;;18.92;53.78;101006.47;5015367;28;45864;-62
2023/05/15 10:53:55;;;;;;;;;45.40;35.80;;;;;19.01;53.32;100998.50;5015223;28;45464;-61
2023/05/15 10:56:25;;;;;;;;;40.40;34.20;;;;;19.11;52.92;101007.00;5021507;28;45366;-62
2023/05/15 10:58:53;;;;;;;;;46.20;37.40;;;;;19.17;52.80;101014.28;4976142;28;46075;-62
2023/05/15 11:01:30;;;;;;;;;50.20;40.40;;;;;19.22;52.72;101010.69;5008486;28;47098;-61
2023/05/15 11:04:15;;;;;;;;;44.40;36.00;;;;;19.21;52.75;101018.19;4994009;28;45319;-62
2023/05/15 11:06:42;;;;;;;;;48.60;39.20;;;;;19.17;52.21;101019.84;5012061;28;45392;-63