Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:05;;;;;;;0.52;0.52;;;;;;;21.55;34.86;100690.06;5012369;28;20535;-75
2022/04/25 00:03:30;;;;;;;0.90;0.90;;;;;;;21.56;34.80;100688.09;5011321;28;20038;-75
2022/04/25 00:05:56;;;;;;;0.90;0.90;;;;;;;21.57;34.80;100683.41;5012567;28;20030;-75
2022/04/25 00:08:21;;;;;;;0.70;0.70;;;;;;;21.55;34.64;100687.28;5011861;28;20070;-75
2022/04/25 00:10:47;;;;;;;0.98;0.98;;;;;;;21.54;34.81;100691.16;5012509;28;20053;-76
2022/04/25 00:13:14;;;;;;;0.70;0.70;;;;;;;21.54;34.85;100699.44;5012982;28;20049;-76
2022/04/25 00:15:40;;;;;;;1.33;1.23;;;;;;;21.54;34.59;100693.94;5010808;28;20030;-76
2022/04/25 00:18:06;;;;;;;0.88;0.80;;;;;;;21.54;34.92;100691.16;5012070;28;20105;-76
2022/04/25 00:20:31;;;;;;;0.90;0.90;;;;;;;21.54;34.66;100693.94;5012542;28;20060;-76
2022/04/25 00:23:00;;;;;;;0.88;0.85;;;;;;;21.53;34.85;100706.06;4994616;28;20030;-76
2022/04/25 00:25:26;;;;;;;0.80;0.80;;;;;;;21.53;34.90;100708.03;5011030;28;20087;-76
2022/04/25 00:27:51;;;;;;;0.90;0.90;;;;;;;21.52;34.81;100701.66;5010969;28;20059;-76
2022/04/25 00:30:17;;;;;;;0.70;0.70;;;;;;;21.53;34.74;100706.06;5010765;28;20046;-76
2022/04/25 00:32:42;;;;;;;0.80;0.80;;;;;;;21.52;35.01;100700.84;5010988;28;20042;-76
2022/04/25 00:35:08;;;;;;;1.08;1.08;;;;;;;21.52;34.93;100695.31;5010654;28;20038;-77
2022/04/25 00:37:33;;;;;;;1.02;1.00;;;;;;;21.52;34.79;100700.84;5012094;28;20034;-76
2022/04/25 00:39:58;;;;;;;0.90;0.90;;;;;;;21.51;34.81;100697.28;5011421;28;20037;-76
2022/04/25 00:42:25;;;;;;;0.80;0.80;;;;;;;21.51;34.94;100696.44;5011674;28;20454;-76
2022/04/25 00:44:50;;;;;;;0.80;0.80;;;;;;;21.51;34.76;100699.19;5012236;28;20034;-76
2022/04/25 00:47:16;;;;;;;1.00;1.00;;;;;;;21.50;34.95;100694.78;5010692;28;20057;-77
2022/04/25 00:49:42;;;;;;;1.23;0.85;;;;;;;21.51;35.04;100701.94;5011924;28;20057;-76
2022/04/25 00:52:07;;;;;;;0.90;0.90;;;;;;;21.49;34.92;100693.94;5011494;28;20049;-76
2022/04/25 00:54:33;;;;;;;0.73;0.73;;;;;;;21.50;34.92;100703.06;5011294;28;20034;-76
2022/04/25 00:56:59;;;;;;;0.60;0.60;;;;;;;21.49;35.01;100693.94;5010906;28;20451;-76
2022/04/25 00:59:25;;;;;;;0.82;0.82;;;;;;;21.49;34.94;100695.88;5026933;28;20029;-76
2022/04/25 01:01:54;;;;;;;0.80;0.80;;;;;;;21.47;34.75;100696.19;5010238;28;20033;-76
2022/04/25 01:04:20;;;;;;;0.75;0.75;;;;;;;21.47;34.86;100687.91;5010656;28;20057;-76
2022/04/25 01:06:46;;;;;;;0.77;0.77;;;;;;;21.47;34.94;100690.66;5010085;28;20034;-76
2022/04/25 01:09:12;;;;;;;0.70;0.70;;;;;;;21.47;34.80;100690.66;5011422;28;20046;-76
2022/04/25 01:11:37;;;;;;;1.13;0.73;;;;;;;21.46;35.00;100697.28;5010663;28;20117;-76
2022/04/25 01:14:17;;;;;;;1.00;0.93;;;;;;;21.47;35.05;100692.59;5011549;28;20121;-76
2022/04/25 01:16:43;;;;;;;0.82;0.82;;;;;;;21.47;35.06;100695.38;5010841;28;20086;-76
2022/04/25 01:19:10;;;;;;;0.80;0.80;;;;;;;21.46;35.00;100696.47;5011465;28;20121;-76
2022/04/25 01:21:42;;;;;;;1.00;0.95;;;;;;;21.45;34.86;100692.91;5011292;28;20037;-76
2022/04/25 01:29:37;;;;;;;0.85;0.85;;;;;;;21.44;35.21;100688.47;5011348;28;20511;-76
2022/04/25 01:32:03;;;;;;;1.15;0.85;;;;;;;21.43;35.25;100692.34;5011296;28;20050;-76
2022/04/25 01:34:30;;;;;;;0.70;0.70;;;;;;;21.43;35.01;100692.34;5026474;28;20072;-76
2022/04/25 01:36:56;;;;;;;0.77;0.77;;;;;;;21.43;34.96;100697.88;5010038;28;20091;-76
2022/04/25 01:39:22;;;;;;;0.90;0.90;;;;;;;21.43;35.08;100695.09;5009742;28;20149;-76
2022/04/25 01:41:47;;;;;;;0.80;0.77;;;;;;;21.44;34.98;100693.19;5011626;28;20062;-76
2022/04/25 01:44:13;;;;;;;1.20;0.90;;;;;;;21.42;35.21;100693.47;5011116;28;20030;-76
2022/04/25 01:46:38;;;;;;;1.15;1.05;;;;;;;21.44;35.22;100699.53;5009636;28;20041;-77
2022/04/25 01:49:04;;;;;;;0.80;0.80;;;;;;;21.43;35.10;100697.88;5009891;28;20034;-76
2022/04/25 01:51:30;;;;;;;0.93;0.90;;;;;;;21.43;35.17;100702.56;5009688;28;20124;-76
2022/04/25 01:53:56;;;;;;;0.70;0.70;;;;;;;21.41;35.03;100691.00;5009808;28;20056;-76
2022/04/25 01:56:21;;;;;;;1.05;1.00;;;;;;;21.43;34.72;100697.88;5010949;28;20498;-76
2022/04/25 01:58:46;;;;;;;0.88;0.88;;;;;;;21.42;35.34;100699.00;5010966;28;20033;-76
2022/04/25 02:01:12;;;;;;;0.80;0.80;;;;;;;21.42;35.14;100698.16;5011192;28;20022;-75
2022/04/25 02:03:37;;;;;;;0.80;0.80;;;;;;;21.40;35.10;100695.69;5009630;28;20065;-75
2022/04/25 02:06:03;;;;;;;0.82;0.82;;;;;;;21.40;35.06;100697.66;5009856;28;20394;-78
2022/04/25 02:08:29;;;;;;;0.88;0.88;;;;;;;21.40;35.42;100697.66;5014392;28;20146;-77
2022/04/25 02:13:38;;;;;;;0.90;0.90;;;;;;;21.38;35.10;100693.22;5014304;28;20061;-78
2022/04/25 02:16:04;;;;;;;0.80;0.80;;;;;;;21.38;35.23;100689.66;5013157;28;20037;-78
2022/04/25 02:18:29;;;;;;;0.73;0.73;;;;;;;21.38;35.08;100692.41;5013924;28;20025;-78
2022/04/25 02:20:55;;;;;;;1.00;1.00;;;;;;;21.38;35.09;100696.00;5029331;28;20045;-78
2022/04/25 02:23:20;;;;;;;1.00;0.90;;;;;;;21.38;35.36;100687.72;5014042;28;20041;-77
2022/04/25 02:25:45;;;;;;;0.80;0.80;;;;;;;21.38;35.18;100701.50;5013521;28;20038;-77
2022/04/25 02:28:11;;;;;;;0.85;0.85;;;;;;;21.37;35.52;100693.53;5013182;28;20037;-77
2022/04/25 02:30:36;;;;;;;0.68;0.68;;;;;;;21.36;35.39;100689.09;5012615;28;20033;-78
2022/04/25 02:33:02;;;;;;;0.75;0.75;;;;;;;21.35;35.43;100685.53;5013975;28;20454;-77
2022/04/25 02:35:28;;;;;;;0.80;0.80;;;;;;;21.35;35.38;100690.25;5013971;28;20087;-77
2022/04/25 02:37:53;;;;;;;0.93;0.93;;;;;;;21.34;35.51;100689.41;5013911;28;20034;-78
2022/04/25 02:40:18;;;;;;;0.90;0.90;;;;;;;21.34;35.33;100694.09;5012606;28;20038;-78
2022/04/25 02:42:44;;;;;;;1.00;1.00;;;;;;;21.34;35.43;100689.41;5013770;28;20055;-78
2022/04/25 02:45:11;;;;;;;0.80;0.80;;;;;;;21.35;35.37;100695.75;5013100;28;20044;-77
2022/04/25 02:47:36;;;;;;;0.70;0.70;;;;;;;21.34;35.23;100694.09;5013785;28;20041;-76
2022/04/25 02:50:02;;;;;;;1.13;1.00;;;;;;;21.33;35.44;100690.53;5013973;28;20397;-76
2022/04/25 02:52:27;;;;;;;1.08;0.93;;;;;;;21.32;35.50;100688.06;5012413;28;20046;-76
2022/04/25 02:54:53;;;;;;;1.23;1.05;;;;;;;21.33;35.47;100684.19;5014173;28;20037;-76
2022/04/25 02:57:19;;;;;;;0.73;0.73;;;;;;;21.32;35.31;100679.78;5013893;28;20136;-76
2022/04/25 02:59:45;;;;;;;1.08;0.98;;;;;;;21.31;35.33;100687.22;5045348;28;20083;-76
2022/04/25 03:02:10;;;;;;;0.70;0.70;;;;;;;21.30;35.47;100685.56;5013169;28;20394;-76
2022/04/25 03:04:36;;;;;;;0.80;0.80;;;;;;;21.31;35.46;100686.41;5012011;28;20079;-76
2022/04/25 03:07:02;;;;;;;0.77;0.77;;;;;;;21.30;35.47;100687.53;5013688;28;20033;-75
2022/04/25 03:09:28;;;;;;;0.80;0.80;;;;;;;21.30;35.44;100691.09;5013536;28;20069;-75
2022/04/25 03:11:53;;;;;;;1.00;1.00;;;;;;;21.30;35.47;100690.28;5012229;28;20104;-76
2022/04/25 03:14:19;;;;;;;0.73;0.73;;;;;;;21.29;35.29;100688.63;5012684;28;20030;-76
2022/04/25 03:16:44;;;;;;;0.93;0.93;;;;;;;21.29;35.42;100683.09;5013229;28;20033;-76
2022/04/25 03:19:10;;;;;;;0.82;0.82;;;;;;;21.27;35.38;100683.41;5012712;28;20030;-76
2022/04/25 03:21:35;;;;;;;0.70;0.70;;;;;;;21.26;35.47;100686.44;5011937;28;20129;-76
2022/04/25 03:24:02;;;;;;;0.90;0.90;;;;;;;21.26;35.47;100684.53;4995633;28;20462;-76
2022/04/25 03:26:29;;;;;;;0.82;0.82;;;;;;;21.27;35.46;100688.09;5013136;28;20034;-76
2022/04/25 03:28:54;;;;;;;0.80;0.80;;;;;;;21.27;35.50;100690.88;5013115;28;20053;-76
2022/04/25 03:31:20;;;;;;;1.02;1.02;;;;;;;21.26;35.63;100686.44;5028706;28;20037;-76
2022/04/25 03:33:45;;;;;;;1.10;0.82;;;;;;;21.26;35.53;100689.22;5011933;28;20042;-75
2022/04/25 03:36:11;;;;;;;0.75;0.75;;;;;;;21.25;35.68;100696.69;5012611;28;20038;-75
2022/04/25 03:38:36;;;;;;;0.93;0.93;;;;;;;21.25;35.57;100685.66;5011718;28;20120;-76
2022/04/25 03:41:01;;;;;;;0.90;0.90;;;;;;;21.25;35.50;100690.34;4995736;28;20030;-76
2022/04/25 03:43:28;;;;;;;1.02;0.85;;;;;;;21.24;35.57;100695.03;5011412;28;20090;-76
2022/04/25 03:45:53;;;;;;;0.77;0.77;;;;;;;21.23;35.75;100698.91;5012895;28;20037;-75
2022/04/25 03:48:20;;;;;;;1.00;1.00;;;;;;;21.23;35.81;100698.06;5013323;28;20033;-75
2022/04/25 03:50:45;;;;;;;0.70;0.70;;;;;;;21.23;35.62;100698.06;5011606;28;20065;-75
2022/04/25 03:53:13;;;;;;;1.13;1.00;;;;;;;21.22;35.87;100707.50;4995205;28;20041;-75
2022/04/25 03:58:23;;;;;;;1.23;1.02;;;;;;;21.22;35.68;100702.78;4998165;28;20056;-75
2022/04/25 04:00:49;;;;;;;0.82;0.82;;;;;;;21.22;35.63;100705.53;5012226;28;20373;-75
2022/04/25 04:03:17;;;;;;;0.90;0.90;;;;;;;21.22;35.83;100697.25;5011334;28;20377;-76
2022/04/25 04:05:44;;;;;;;1.05;1.02;;;;;;;21.22;35.80;100704.72;5012589;28;20022;-76
2022/04/25 04:08:09;;;;;;;1.02;1.02;;;;;;;21.21;35.70;100706.66;5011300;28;20030;-76
2022/04/25 04:10:35;;;;;;;1.05;1.02;;;;;;;21.20;35.62;100708.59;4994933;28;20443;-76
2022/04/25 04:13:00;;;;;;;0.88;0.88;;;;;;;21.20;35.62;100713.28;5011333;28;20042;-76
2022/04/25 04:15:26;;;;;;;0.90;0.90;;;;;;;21.20;35.68;100710.53;5010882;28;20042;-76
2022/04/25 04:17:51;;;;;;;1.00;1.00;;;;;;;21.19;35.75;100715.22;5012655;28;20040;-76
2022/04/25 04:20:17;;;;;;;1.10;1.00;;;;;;;21.19;35.63;100712.44;5012365;28;20034;-77
2022/04/25 04:22:42;;;;;;;1.10;1.00;;;;;;;21.20;35.58;100716.06;4994680;28;20034;-76
2022/04/25 04:25:12;;;;;;;1.00;1.00;;;;;;;21.18;35.64;100712.75;5012269;28;20509;-76
2022/04/25 04:27:38;;;;;;;0.80;0.80;;;;;;;21.18;35.49;100719.06;5012229;28;20051;-76
2022/04/25 04:30:09;;;;;;;1.38;1.27;;;;;;;21.18;35.85;100719.06;5010441;28;20038;-76
2022/04/25 04:32:35;;;;;;;0.70;0.70;;;;;;;21.18;35.71;100721.03;5012190;28;20037;-76
2022/04/25 04:35:02;;;;;;;0.98;0.88;;;;;;;21.17;35.95;100716.59;5012126;28;20281;-76
2022/04/25 04:37:33;;;;;;;1.13;1.05;;;;;;;21.18;35.85;100726.53;5012353;28;20044;-76
2022/04/25 04:42:44;;;;;;;0.80;0.80;;;;;;;21.16;35.70;100729.59;5011893;28;20048;-77
2022/04/25 04:45:11;;;;;;;1.15;0.98;;;;;;;21.16;35.84;100732.34;5010784;28;20037;-78
2022/04/25 04:47:38;;;;;;;1.20;1.15;;;;;;;21.17;35.60;100731.25;5010680;28;20037;-76
2022/04/25 04:50:05;;;;;;;0.95;0.95;;;;;;;21.16;35.98;100729.59;5010886;28;20060;-77
2022/04/25 04:52:31;;;;;;;1.00;1.00;;;;;;;21.15;35.84;100727.94;5011759;28;20063;-77
2022/04/25 04:54:56;;;;;;;1.08;1.08;;;;;;;21.16;35.77;100729.59;5010692;28;20034;-76
2022/04/25 04:57:22;;;;;;;0.80;0.80;;;;;;;21.16;35.75;100731.53;5011817;28;20454;-76
2022/04/25 04:59:47;;;;;;;1.05;1.05;;;;;;;21.15;35.97;100750.00;5011794;28;20572;-76
2022/04/25 05:02:16;;;;;;;1.00;0.90;;;;;;;21.15;35.90;100746.44;5011934;28;20477;-76
2022/04/25 05:04:42;;;;;;;1.00;1.00;;;;;;;21.15;35.89;100752.75;5011639;28;20038;-77
2022/04/25 05:07:08;;;;;;;1.55;1.45;;;;;;;21.10;34.79;100757.53;4994171;28;20041;-77
2022/04/25 05:09:33;;;;;;;2.13;2.03;;;;;;;20.85;34.18;100751.91;5011156;28;20478;-77
2022/04/25 05:11:59;;;;;;;2.50;2.30;;;;;;;20.55;34.39;100763.94;4993700;28;20038;-78
2022/04/25 05:14:24;;;;;;;3.50;2.60;;;;;;;20.28;35.01;100762.41;5010415;28;20115;-79
2022/04/25 05:16:49;;;;;;;2.80;2.60;;;;;;;20.05;35.96;100769.41;5011524;28;20038;-79
2022/04/25 05:19:15;;;;;;;3.08;2.78;;;;;;;19.89;35.55;100767.81;5010047;28;20393;-74
2022/04/25 05:21:40;;;;;;;3.35;3.05;;;;;;;19.72;35.87;100766.13;5011077;28;20097;-75
2022/04/25 05:24:06;;;;;;;4.50;3.00;;;;;;;19.55;36.02;100765.66;5011459;28;20045;-75
2022/04/25 05:26:32;;;;;;;3.38;3.08;;;;;;;19.41;36.68;100768.97;5010125;28;20038;-77
2022/04/25 05:29:00;;;;;;;3.60;3.30;;;;;;;19.32;36.55;100770.59;5011038;28;20500;-76
2022/04/25 05:31:25;;;;;;;5.85;3.20;;;;;;;19.21;36.95;100771.75;5011792;28;20091;-76
2022/04/25 05:33:51;;;;;;;4.03;2.95;;;;;;;19.12;37.15;100776.97;5010134;28;20042;-75
2022/04/25 05:36:17;;;;;;;3.20;2.90;;;;;;;19.01;37.37;100776.09;5011789;28;20374;-75
2022/04/25 05:38:42;;;;;;;3.47;3.17;;;;;;;18.95;37.58;100781.88;5010020;28;20026;-75
2022/04/25 05:41:09;;;;;;;4.22;3.50;;;;;;;18.89;37.61;100784.63;5009863;28;20038;-75
2022/04/25 05:43:39;;;;;;;3.50;3.20;;;;;;;18.84;37.75;100787.34;5011100;28;20055;-76
2022/04/25 05:46:05;;;;;;;3.33;3.13;;;;;;;18.80;37.77;100790.91;5010852;28;20030;-75
2022/04/25 05:53:58;;;;;;;3.72;3.42;;;;;;;18.61;38.40;100796.91;5011486;28;20053;-76
2022/04/25 05:56:23;;;;;;;3.78;3.33;;;;;;;18.57;38.46;100806.78;5010990;28;20030;-76
2022/04/25 05:58:49;;;;;;;3.70;3.28;;;;;;;18.55;38.41;100808.97;5010691;28;20030;-75
2022/04/25 06:01:14;;;;;;;5.50;3.13;;;;;;;18.52;38.56;100806.78;5011239;28;20030;-75
2022/04/25 06:03:40;;;;;;;3.38;3.15;;;;;;;18.50;38.63;100811.69;5011113;28;20045;-76
2022/04/25 06:06:05;;;;;;;3.22;2.92;;;;;;;18.46;38.74;100814.16;4993379;28;20037;-75
2022/04/25 06:08:31;;;;;;;3.63;3.33;;;;;;;18.42;38.72;100815.78;5011116;28;20034;-75
2022/04/25 06:10:56;;;;;;;4.25;3.50;;;;;;;18.39;39.21;100813.59;5010963;28;20106;-76
2022/04/25 06:13:23;;;;;;;3.78;3.47;;;;;;;18.38;39.04;100814.66;5010562;28;20508;-76
2022/04/25 06:15:49;;;;;;;3.80;3.50;;;;;;;18.34;39.10;100819.88;5009780;28;20443;-76
2022/04/25 06:18:14;;;;;;;3.63;3.33;;;;;;;18.32;39.42;100823.97;5010761;28;20034;-74
2022/04/25 06:20:39;;;;;;;3.80;3.50;;;;;;;18.29;39.59;100817.13;5009585;28;20398;-75
2022/04/25 06:23:06;;;;;;;3.63;3.33;;;;;;;18.29;39.80;100824.53;5010511;28;20074;-80
2022/04/25 06:25:32;;;;;;;3.50;3.20;;;;;;;18.38;39.75;100828.41;5010693;28;20079;-80
2022/04/25 06:28:00;;;;;;;3.30;2.97;;;;;;;18.56;39.36;100827.13;5009422;28;20030;-81
2022/04/25 06:30:28;;;;;;;3.10;2.80;;;;;;;18.71;39.19;100827.16;5009486;28;20049;-81
2022/04/25 06:32:54;;;;;;;3.20;2.90;;;;;;;18.87;38.92;100824.50;5010881;28;20069;-81
2022/04/25 06:35:22;;;;;;;2.70;2.50;;;;;;;19.01;38.85;100835.78;5009604;28;20370;-80
2022/04/25 06:37:48;;;;;;;2.53;2.33;;;;;;;19.14;38.68;100832.50;5011081;28;20034;-81
2022/04/25 06:40:14;;;;;;;2.60;2.40;;;;;;;19.23;38.43;100828.09;5010493;28;20057;-81
2022/04/25 06:42:39;;;;;;;3.42;2.63;;;;;;;19.31;38.36;100821.25;5010424;28;20042;-81
2022/04/25 06:45:05;;;;;;;2.88;2.30;;;;;;;19.38;37.93;100824.53;4992925;28;20125;-80
2022/04/25 06:47:31;;;;;;;3.00;2.38;;;;;;;19.45;38.25;100836.06;5009017;28;20034;-79
2022/04/25 06:49:57;;;;;;;2.33;2.13;;;;;;;19.52;37.97;100827.56;5010096;28;20530;-80
2022/04/25 06:52:22;;;;;;;3.92;2.20;;;;;;;19.57;37.85;100832.22;5009703;28;20038;-81
2022/04/25 06:54:48;;;;;;;2.80;2.60;;;;;;;19.61;37.82;100827.84;5013026;28;20042;-80
2022/04/25 06:57:13;;;;;;;2.40;2.20;;;;;;;19.65;37.75;100831.69;5013593;28;20394;-80
2022/04/25 06:59:39;;;;;;;2.45;2.25;;;;;;;19.69;37.80;100841.00;5013563;28;20041;-80
2022/04/25 07:02:04;;;;;;;2.25;2.05;;;;;;;19.73;37.53;100836.63;5013453;28;20469;-80
2022/04/25 07:04:30;;;;;;;2.22;2.03;;;;;;;19.77;37.63;100839.66;5013509;28;20130;-81
2022/04/25 07:06:55;;;;;;;2.15;1.95;;;;;;;19.80;37.74;100836.38;5012348;28;20038;-78
2022/04/25 07:09:21;;;;;;;5.18;2.05;;;;;;;19.84;37.79;100842.94;5011998;28;20131;-83
2022/04/25 07:11:47;;;;;;;2.20;2.00;;;;;;;19.88;37.53;100846.81;5012023;28;20033;-81
2022/04/25 07:14:14;;;;;;;1.95;1.80;;;;;;;19.90;37.52;100849.28;5012718;28;20046;-82
2022/04/25 07:16:48;;;;;;;2.20;2.00;;;;;;;19.92;37.35;100847.91;5013024;28;20030;-79
2022/04/25 07:19:17;;;;;;;2.00;1.80;;;;;;;19.94;37.29;100851.19;5012227;28;20470;-79
2022/04/25 07:29:55;;;;;;;2.05;1.85;;;;;;;20.02;37.09;100857.25;4998883;28;20052;-79
2022/04/25 07:32:20;;;;;;;2.22;2.03;;;;;;;20.04;37.20;100855.88;5013003;28;20034;-80
2022/04/25 07:34:47;;;;;;;1.75;1.65;;;;;;;20.06;36.96;100850.88;5011890;28;20060;-79
2022/04/25 07:37:13;;;;;;;2.05;1.95;;;;;;;20.08;37.03;100856.97;5011896;28;20049;-80
2022/04/25 07:39:38;;;;;;;2.20;2.00;;;;;;;20.11;37.27;100859.16;5011674;28;20541;-80
2022/04/25 07:42:04;;;;;;;1.80;1.70;;;;;;;20.11;37.45;100861.91;5011725;28;20156;-79
2022/04/25 07:44:30;;;;;;;2.20;2.10;;;;;;;20.13;37.28;100862.44;5011475;28;20042;-81
2022/04/25 07:46:56;;;;;;;1.90;1.80;;;;;;;20.14;37.22;100858.59;5012881;28;20034;-80
2022/04/25 07:49:21;;;;;;;2.10;2.00;;;;;;;20.16;37.36;100864.63;5011781;28;20034;-79
2022/04/25 07:51:48;;;;;;;1.90;1.80;;;;;;;20.18;37.40;100867.09;5013349;28;20077;-78
2022/04/25 07:54:14;;;;;;;1.88;1.77;;;;;;;20.20;37.58;100872.38;4995801;28;20026;-79
2022/04/25 07:56:42;;;;;;;2.00;1.90;;;;;;;20.20;37.67;100870.44;5011513;28;20465;-79
2022/04/25 07:59:08;;;;;;;1.92;1.83;;;;;;;20.22;38.02;100879.22;5011491;28;20029;-83
2022/04/25 08:01:34;;;;;;;1.90;1.80;;;;;;;20.25;38.20;100884.19;4995258;28;20030;-82
2022/04/25 08:04:00;;;;;;;1.90;1.80;;;;;;;20.26;38.00;100885.84;4993893;28;20484;-82
2022/04/25 08:06:25;;;;;;;2.30;1.90;;;;;;;20.27;39.95;100884.75;5011201;28;20034;-87
2022/04/25 08:08:52;;;;;;;2.60;2.20;;;;;;;20.28;38.38;100883.63;5011335;28;20536;-74
2022/04/25 08:11:19;;;;;;;2.40;2.20;;;;;;;20.29;38.27;100888.03;5012358;28;20056;-79
2022/04/25 08:19:13;;;;;;;2.03;1.90;;;;;;;20.32;37.42;100898.47;5012446;28;20516;-77
2022/04/25 08:21:43;;;;;;;2.30;2.10;;;;;;;20.32;37.39;100900.44;5011191;28;20034;-78
2022/04/25 08:24:09;;;;;;;2.10;2.00;;;;;;;20.33;37.51;100902.09;5012406;28;20030;-79
2022/04/25 08:26:35;;;;;;;2.35;2.05;;;;;;;20.32;37.45;100901.25;5012491;28;20034;-78
2022/04/25 08:29:00;;;;;;;2.38;2.17;;;;;;;20.33;37.80;100907.59;5011937;28;20048;-78
2022/04/25 08:31:27;;;;;;;2.08;1.98;;;;;;;20.34;37.63;100906.47;5012232;28;20034;-78
2022/04/25 08:33:53;;;;;;;2.10;1.90;;;;;;;20.35;38.20;100913.63;5011234;28;20166;-78
2022/04/25 08:36:19;;;;;;;2.30;2.10;;;;;;;20.37;38.71;100911.41;5012096;28;20030;-79
2022/04/25 08:38:46;;;;;;;2.33;2.13;;;;;;;20.38;38.36;100918.59;5011812;28;20394;-78
2022/04/25 08:41:14;;;;;;;1.83;1.73;;;;;;;20.39;38.12;100925.75;5010575;28;20401;-78
2022/04/25 08:43:40;;;;;;;2.10;2.00;;;;;;;20.40;37.88;100921.88;5011905;28;20026;-78
2022/04/25 08:46:08;;;;;;;2.50;2.13;;;;;;;20.40;37.98;100924.63;4994413;28;20082;-77
2022/04/25 08:48:34;;;;;;;2.33;2.08;;;;;;;20.41;38.06;100928.22;5011666;28;20065;-76
2022/04/25 08:51:00;;;;;;;3.08;2.08;;;;;;;20.41;37.94;100934.56;5010770;28;20433;-77
2022/04/25 08:53:27;;;;;;;2.42;2.22;;;;;;;20.40;37.80;100927.38;5011750;28;20091;-77
2022/04/25 08:55:54;;;;;;;2.30;2.15;;;;;;;20.41;38.33;100929.03;5011367;28;20030;-75
2022/04/25 08:58:21;;;;;;;2.40;2.20;;;;;;;20.44;38.80;100935.94;5011746;28;20037;-78
2022/04/25 09:00:47;;;;;;;2.20;2.10;;;;;;;20.43;38.67;100937.88;5011785;28;20022;-78
2022/04/25 09:03:14;;;;;;;2.30;2.10;;;;;;;20.41;38.63;100940.06;5010432;28;20121;-76
2022/04/25 09:05:40;;;;;;;2.72;2.53;;;;;;;20.35;39.28;100941.19;5011668;28;20388;-76
2022/04/25 09:08:07;;;;;;;3.70;3.40;;;;;;;20.21;39.21;100957.47;5010354;28;20044;-78
2022/04/25 09:10:33;;;;;;;3.25;3.00;;;;;;;20.12;39.83;100950.88;5011325;28;20050;-77
2022/04/25 09:12:59;;;;;;;3.28;2.97;;;;;;;20.09;39.61;100955.03;5010236;28;20044;-77
2022/04/25 09:15:24;;;;;;;3.13;2.88;;;;;;;20.09;39.85;100952.25;5009936;28;20030;-76
2022/04/25 09:17:53;;;;;;;3.42;3.08;;;;;;;20.12;39.76;100957.22;5011736;28;20030;-76
2022/04/25 09:20:20;;;;;;;2.85;2.65;;;;;;;20.13;39.46;100956.09;5010186;28;20049;-76
2022/04/25 09:22:46;;;;;;;2.80;2.53;;;;;;;20.18;39.64;100970.97;5009688;28;20029;-76
2022/04/25 09:25:15;;;;;;;2.58;2.47;;;;;;;20.21;39.66;100965.75;5009812;28;20493;-76
2022/04/25 09:27:41;;;;;;;2.83;2.63;;;;;;;20.23;39.48;100971.78;5010090;28;20030;-76
2022/04/25 09:30:16;;;;;;;2.85;2.65;;;;;;;20.25;39.36;100966.00;4993858;28;20038;-76
2022/04/25 09:32:43;;;;;;;2.78;2.58;;;;;;;20.27;39.62;100967.38;5011245;28;20124;-76
2022/04/25 09:35:28;;;;;;;2.80;2.50;;;;;;;20.30;39.01;100969.59;5012024;28;20042;-76
2022/04/25 09:37:54;;;;;;;3.28;2.45;;;;;;;20.29;39.41;100965.16;5010800;28;20033;-76
2022/04/25 09:40:22;;;;;;;2.47;2.33;;;;;;;20.30;39.41;100964.06;5010940;28;20038;-76
2022/04/25 09:43:03;;;;;;;2.72;2.53;;;;;;;20.31;39.41;100967.63;5009557;28;20033;-76
2022/04/25 09:45:29;;;;;;;2.70;2.30;;;;;;;20.31;39.51;100962.13;5009928;28;20030;-76
2022/04/25 09:47:55;;;;;;;2.47;2.33;;;;;;;20.32;39.64;100966.53;5011151;28;20034;-76
2022/04/25 09:50:20;;;;;;;2.50;2.30;;;;;;;20.32;39.44;100972.06;5011093;28;20026;-76
2022/04/25 09:53:02;;;;;;;2.72;2.53;;;;;;;20.35;39.09;100974.25;5010112;28;20463;-76
2022/04/25 09:55:30;;;;;;;2.50;2.27;;;;;;;20.33;39.56;100976.47;5009801;28;20073;-76
2022/04/25 09:57:55;;;;;;;2.50;2.30;;;;;;;20.33;39.63;100980.03;5010994;28;20030;-76
2022/04/25 10:00:30;;;;;;;2.47;2.28;;;;;;;20.35;39.23;100976.19;5011191;28;20033;-76
2022/04/25 10:02:57;;;;;;;2.47;2.30;;;;;;;20.35;39.70;100988.03;5010759;28;20374;-76
2022/04/25 10:05:22;;;;;;;2.38;2.17;;;;;;;20.35;39.71;100989.97;5009778;28;20120;-76
2022/04/25 10:07:55;;;;;;;2.70;2.30;;;;;;;20.36;39.45;100988.84;5010875;28;20205;-76
2022/04/25 10:10:21;;;;;;;2.45;2.25;;;;;;;20.36;39.60;100989.69;5010835;28;20038;-76
2022/04/25 10:12:47;;;;;;;2.70;2.50;;;;;;;20.37;39.64;100987.75;5010808;28;20080;-76
2022/04/25 10:15:12;;;;;;;2.17;2.08;;;;;;;20.36;39.80;100992.44;5010801;28;20454;-76
2022/04/25 10:17:41;;;;;;;2.40;2.20;;;;;;;20.37;39.44;100996.03;4993820;28;20038;-76
2022/04/25 10:20:08;;;;;;;2.30;2.20;;;;;;;20.38;40.15;100997.69;5010693;28;20029;-73
2022/04/25 10:22:35;;;;;;;2.22;2.08;;;;;;;20.39;40.22;101002.91;5009306;28;20458;-81
2022/04/25 10:25:01;;;;;;;2.50;2.40;;;;;;;20.42;40.33;101007.06;5009382;28;20057;-83
2022/04/25 10:27:29;;;;;;;2.20;2.10;;;;;;;20.44;39.87;100999.31;5010331;28;20069;-83
2022/04/25 10:30:01;;;;;;;2.28;2.10;;;;;;;20.45;39.59;101003.72;5013792;28;20117;-82
2022/04/25 10:32:26;;;;;;;2.00;1.90;;;;;;;20.45;39.83;101007.31;5014118;28;20040;-82
2022/04/25 10:34:56;;;;;;;2.25;2.05;;;;;;;20.45;40.10;101004.56;5013104;28;20436;-82
2022/04/25 10:37:45;;;;;;;2.20;2.00;;;;;;;20.47;39.52;101013.34;5013984;28;20028;-82
2022/04/25 10:40:14;;;;;;;2.20;2.00;;;;;;;20.45;39.45;101009.25;5014209;28;20037;-80
2022/04/25 10:46:02;;;;;;;2.10;2.00;;;;;;;20.45;40.05;101021.09;4953750;29;20431;-81
2022/04/25 10:48:29;;;;;;;1.80;1.70;;;;;;;20.48;39.92;101025.22;4953490;29;20039;-81
2022/04/25 10:51:18;;;;;;;2.10;2.00;;;;;;;20.48;39.30;101020.53;4989812;28;20061;-80
2022/04/25 10:54:00;;;;;;;2.03;1.92;;;;;;;20.48;39.59;101031.53;5012666;28;20038;-81
2022/04/25 10:56:26;;;;;;;;;;;;;;;20.48;39.19;101027.97;5030282;28;20087;-81
2022/04/25 10:59:23;;;;;;;1.83;1.73;;;;;;;20.49;39.54;101026.84;5012638;28;19909;-81
2022/04/25 11:01:50;;;;;;;1.90;1.80;;;;;;;20.45;40.09;101023.84;5013586;28;20473;-80
2022/04/25 11:04:17;;;;;;;2.13;2.03;;;;;;;20.46;40.10;101033.78;5013013;28;20026;-80
2022/04/25 11:06:42;;;;;;;2.08;1.90;;;;;;;20.46;39.91;101027.41;5028799;28;20033;-80
2022/04/25 11:09:08;;;;;;;1.90;1.80;;;;;;;20.47;39.57;101029.06;5012031;28;20038;-80
2022/04/25 11:11:53;;;;;;;1.95;1.85;;;;;;;20.47;39.52;101035.41;4995984;28;20054;-80
2022/04/25 11:14:19;;;;;;;2.00;1.90;;;;;;;20.46;40.34;101035.69;5013201;28;20393;-80
2022/04/25 11:17:13;;;;;;;2.03;1.83;;;;;;;20.49;39.57;101037.88;5013327;28;20121;-80
2022/04/25 11:19:51;;;;;;;2.10;2.00;;;;;;;20.48;39.98;101033.50;5012049;28;20461;-80
2022/04/25 11:22:49;;;;;;;2.10;2.00;;;;;;;20.50;39.61;101040.34;5013740;28;20064;-80
2022/04/25 11:25:27;;;;;;;2.03;1.92;;;;;;;20.50;39.80;101054.13;5013784;28;20104;-80
2022/04/25 11:28:14;;;;;;;2.00;1.90;;;;;;;20.49;39.99;101044.22;5013138;28;20022;-80
2022/04/25 11:30:40;;;;;;;1.92;1.83;;;;;;;20.49;40.84;101043.38;5011605;28;20038;-79
2022/04/25 11:33:08;;;;;;;1.85;1.75;;;;;;;20.51;40.06;101053.03;5012753;28;20025;-79
2022/04/25 11:35:34;;;;;;;2.00;1.90;;;;;;;20.51;40.34;101050.28;5011517;28;20121;-79
2022/04/25 11:38:00;;;;;;;1.80;1.70;;;;;;;20.53;40.08;101050.00;5011539;28;20061;-80
2022/04/25 11:40:26;;;;;;;1.80;1.70;;;;;;;20.53;40.25;101055.50;5012993;28;20439;-80
2022/04/25 11:42:52;;;;;;;1.85;1.67;;;;;;;20.54;40.16;101057.19;5011493;28;20478;-80
2022/04/25 11:45:19;;;;;;;1.88;1.77;;;;;;;20.55;39.95;101060.75;5013246;28;20474;-80
2022/04/25 11:47:45;;;;;;;1.95;1.80;;;;;;;20.54;40.10;101059.94;5012901;28;20119;-80
2022/04/25 11:50:11;;;;;;;1.85;1.75;;;;;;;20.55;39.97;101066.25;5013021;28;20034;-80
2022/04/25 11:52:57;;;;;;;1.77;1.70;;;;;;;20.58;39.89;101061.03;5011672;28;20374;-79
2022/04/25 11:55:34;;;;;;;1.77;1.67;;;;;;;20.58;39.67;101060.19;5012820;28;20061;-80
2022/04/25 11:58:00;;;;;;;1.92;1.83;;;;;;;20.58;39.69;101062.94;5011445;28;20499;-80
2022/04/25 12:00:26;;;;;;;1.90;1.80;;;;;;;20.59;39.92;101064.59;5012690;28;20117;-80