Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:02:04;;;;;;;8.18;1.98;;;14.30;99.90;;;;;;7398214;19;20051;-61
2022/06/10 00:04:34;;;;;;;8.02;2.10;;;14.40;99.90;;;;;;7401728;19;20007;-62
2022/06/10 00:07:04;;;;;;;5.07;2.03;;;14.30;99.90;;;;;;7401284;19;20014;-62
2022/06/10 00:09:33;;;;;;;5.65;2.15;;;14.40;99.90;;;;;;7401706;19;20014;-62
2022/06/10 00:12:02;;;;;;;6.35;2.00;;;14.50;99.90;;;;;;7401641;19;20070;-62
2022/06/10 00:14:34;;;;;;;5.70;1.88;;;14.30;99.90;;;;;;7400560;19;20014;-62
2022/06/10 00:17:03;;;;;;;6.05;2.13;;;14.20;99.90;;;;;;7394553;19;20015;-62
2022/06/10 00:19:32;;;;;;;7.25;2.22;;;14.10;99.90;;;;;;7399388;19;20002;-62
2022/06/10 00:22:01;;;;;;;9.48;2.17;;;14.10;99.90;;;;;;7401398;19;20023;-62
2022/06/10 00:24:30;;;;;;;7.63;1.90;;;14.10;99.90;;;;;;7401656;19;20011;-62
2022/06/10 00:26:59;;;;;;;6.00;1.88;;;14.00;99.90;;;;;;7400961;19;20033;-61
2022/06/10 00:29:28;;;;;;;7.22;2.10;;;14.20;99.90;;;;;;7396568;19;20020;-61
2022/06/10 00:31:59;;;;;;;8.35;2.00;;;14.10;99.90;;;;;;7400124;19;20018;-61
2022/06/10 00:34:28;;;;;;;4.72;2.13;;;14.00;99.90;;;;;;7401817;19;20029;-61
2022/06/10 00:36:57;;;;;;;7.65;2.53;;;14.30;99.90;;;;;;7398310;19;20015;-61
2022/06/10 00:39:26;;;;;;;8.25;2.00;;;14.10;99.90;;;;;;7398689;19;20025;-61
2022/06/10 00:41:55;;;;;;;8.52;2.20;;;14.00;99.90;;;;;;7399257;19;20513;-62
2022/06/10 00:44:35;;;;;;;4.90;2.40;;;14.30;99.90;;;;;;7400936;19;20018;-61
2022/06/10 00:47:14;;;;;;;7.45;2.10;;;14.00;99.90;;;;;;7400514;19;20368;-61
2022/06/10 00:49:46;;;;;;;8.02;2.35;;;13.90;99.90;;;;;;7397335;19;20026;-61
2022/06/10 00:52:22;;;;;;;5.05;2.10;;;13.90;99.90;;;;;;7396909;19;20014;-61
2022/06/10 00:54:53;;;;;;;7.60;2.22;;;13.80;99.90;;;;;;7398948;19;20011;-61
2022/06/10 00:57:27;;;;;;;10.05;2.10;;;13.70;99.90;;;;;;7400889;19;20015;-61
2022/06/10 01:00:01;;;;;;;7.70;2.10;;;13.70;99.90;;;;;;7400022;19;20078;-62
2022/06/10 01:02:36;;;;;;;9.98;2.63;;;13.80;99.90;;;;;;7401426;19;20189;-62
2022/06/10 01:05:09;;;;;;;9.18;2.38;;;13.60;99.90;;;;;;7401689;19;20351;-62
2022/06/10 01:07:41;;;;;;;7.03;2.67;;;13.70;99.90;;;;;;7396811;19;20014;-62
2022/06/10 01:10:14;;;;;;;9.68;2.30;;;13.60;99.90;;;;;;7397873;19;20038;-61
2022/06/10 01:13:15;;;;;;;11.95;2.72;;;13.50;99.90;;;;;;7400339;19;20018;-60
2022/06/10 01:15:50;;;;;;;10.25;3.05;;;13.60;99.90;;;;;;7397764;19;20042;-61
2022/06/10 01:18:30;;;;;;;5.63;2.20;;;13.70;99.90;;;;;;7400424;19;20099;-61
2022/06/10 01:21:11;;;;;;;6.78;2.45;;;13.60;99.90;;;;;;7399531;19;20356;-61
2022/06/10 01:24:15;;;;;;;6.57;2.70;;;13.40;99.90;;;;;;7397140;19;20022;-61
2022/06/10 01:30:45;;;;;;;7.85;2.30;;;13.40;99.90;;;;;;7395551;19;20522;-61
2022/06/10 01:33:20;;;;;;;4.80;2.40;;;13.40;99.90;;;;;;7394291;19;20022;-60
2022/06/10 01:35:58;;;;;;;5.37;2.40;;;13.20;99.90;;;;;;7396924;19;20018;-61
2022/06/10 01:38:32;;;;;;;8.00;2.53;;;13.30;99.90;;;;;;7395760;19;20401;-61
2022/06/10 01:41:10;;;;;;;7.78;2.97;;;13.20;99.90;;;;;;7396506;19;20010;-61
2022/06/10 01:43:52;;;;;;;8.95;3.10;;;13.20;99.90;;;;;;7399140;19;20023;-61
2022/06/10 01:46:30;;;;;;;8.45;3.67;;;13.20;99.90;;;;;;7397347;19;20014;-61
2022/06/10 01:49:09;;;;;;;11.50;3.40;;;13.10;99.90;;;;;;7399067;19;20029;-60
2022/06/10 01:51:46;;;;;;;7.75;3.00;;;13.10;99.90;;;;;;7396198;19;20026;-61
2022/06/10 01:54:23;;;;;;;5.43;3.50;;;13.10;99.90;;;;;;7398902;19;20036;-60
2022/06/10 01:56:56;;;;;;;8.68;3.15;;;13.10;99.90;;;;;;7396633;19;20011;-60
2022/06/10 01:59:30;;;;;;;8.20;3.35;;;13.30;99.90;;;;;;7396310;19;20022;-61
2022/06/10 02:02:07;;;;;;;10.75;3.85;;;12.90;99.90;;;;;;7398233;19;20507;-60
2022/06/10 02:04:41;;;;;;;10.90;3.10;;;13.20;99.90;;;;;;7397911;19;20017;-61
2022/06/10 02:07:16;;;;;;;10.18;3.38;;;12.90;99.90;;;;;;7397189;19;20391;-61
2022/06/10 02:09:50;;;;;;;8.70;3.72;;;13.00;99.90;;;;;;7395732;19;20021;-61
2022/06/10 02:12:22;;;;;;;10.75;3.22;;;12.90;99.90;;;;;;7398532;19;20021;-61
2022/06/10 02:15:00;;;;;;;9.60;3.38;;;12.90;99.90;;;;;;7397839;19;20367;-61
2022/06/10 02:17:38;;;;;;;9.10;3.50;;;13.00;99.90;;;;;;7398722;19;20015;-60
2022/06/10 02:20:10;;;;;;;8.23;3.63;;;12.80;99.90;;;;;;7396879;19;20022;-61
2022/06/10 02:22:45;;;;;;;10.82;3.80;;;12.60;99.90;;;;;;7397906;19;20075;-62
2022/06/10 02:25:17;;;;;;;6.28;3.35;;;13.00;99.90;;;;;;7397366;19;20014;-61
2022/06/10 02:27:50;;;;;;;9.77;3.30;;;12.70;99.90;;;;;;7394329;19;20014;-61
2022/06/10 02:30:23;;;;;;;11.55;3.85;;;12.60;99.90;;;;;;7394102;19;20038;-61
2022/06/10 02:32:57;;;;;;;7.85;3.63;;;12.20;99.90;;;;;;7397783;19;20094;-61
2022/06/10 02:35:30;;;;;;;9.02;3.75;;;12.30;99.90;;;;;;7396064;19;20029;-61
2022/06/10 02:38:06;;;;;;;11.13;3.90;;;12.50;99.90;;;;;;7396986;19;20082;-60
2022/06/10 02:40:42;;;;;;;8.57;4.00;;;12.30;99.90;;;;;;7397430;19;20089;-61
2022/06/10 02:43:20;;;;;;;8.70;3.67;;;12.40;99.90;;;;;;7397191;19;20436;-60
2022/06/10 02:45:55;;;;;;;9.20;3.78;;;12.50;99.90;;;;;;7396405;19;20526;-60
2022/06/10 02:48:35;;;;;;;10.48;3.35;;;12.20;99.90;;;;;;7395614;19;20023;-61
2022/06/10 02:51:04;;;;;;;8.38;3.42;;;12.20;99.90;;;;;;7395355;19;20038;-60
2022/06/10 02:53:33;;;;;;;9.23;4.00;;;12.20;99.90;;;;;;7395918;19;20487;-60
2022/06/10 02:56:02;;;;;;;9.80;3.90;;;12.30;99.90;;;;;;7394773;19;20015;-60
2022/06/10 03:01:25;;;;;;;13.05;4.45;;;12.30;99.90;;;;;;7394368;19;20014;-62
2022/06/10 03:04:15;;;;;;;9.73;3.83;;;12.10;99.90;;;;;;7395928;19;20010;-62
2022/06/10 03:07:00;;;;;;;6.35;3.88;;;12.10;99.90;;;;;;7394784;19;20018;-62
2022/06/10 03:09:43;;;;;;;8.45;3.60;;;12.10;99.90;;;;;;7394927;19;20014;-60
2022/06/10 03:12:22;;;;;;;9.43;4.00;;;12.00;99.90;;;;;;7396320;19;20022;-61
2022/06/10 03:15:02;;;;;;;10.75;4.00;;;12.00;99.90;;;;;;7394957;19;20023;-61
2022/06/10 03:17:45;;;;;;;6.05;3.85;;;11.90;99.90;;;;;;7397051;19;20015;-60
2022/06/10 03:20:22;;;;;;;10.75;4.68;;;11.90;99.90;;;;;;7391772;19;20015;-60
2022/06/10 03:23:14;;;;;;;10.00;3.78;;;12.00;99.90;;;;;;7393516;19;20021;-61
2022/06/10 03:25:48;;;;;;;7.45;3.85;;;12.00;99.90;;;;;;7392640;19;20015;-60
2022/06/10 03:28:27;;;;;;;8.73;4.43;;;11.90;99.90;;;;;;7396337;19;20026;-60
2022/06/10 03:31:03;;;;;;;8.45;3.75;;;12.00;99.90;;;;;;7393561;19;20486;-61
2022/06/10 03:33:34;;;;;;;9.75;3.90;;;12.00;99.90;;;;;;7394303;19;20035;-60
2022/06/10 03:36:09;;;;;;;9.23;4.32;;;12.20;99.90;;;;;;7395090;19;20044;-61
2022/06/10 03:38:43;;;;;;;9.77;4.20;;;12.00;99.90;;;;;;7394203;19;20078;-61
2022/06/10 03:41:22;;;;;;;7.05;4.15;;;12.00;99.90;;;;;;7395667;19;20014;-61
2022/06/10 03:43:53;;;;;;;10.57;3.80;;;12.00;99.90;;;;;;7396449;19;20206;-60
2022/06/10 03:46:25;;;;;;;6.70;3.85;;;12.00;99.90;;;;;;7393769;19;20010;-61
2022/06/10 03:48:56;;;;;;;11.02;4.45;;;12.00;99.90;;;;;;7393269;19;20361;-60
2022/06/10 03:51:28;;;;;;;9.02;3.70;;;12.00;99.90;;;;;;7390740;19;20023;-61
2022/06/10 03:53:57;;;;;;;10.65;4.15;;;11.90;99.90;;;;;;7389020;19;20460;-60
2022/06/10 03:56:27;;;;;;;7.60;3.80;;;12.00;99.90;;;;;;7393693;19;20098;-60
2022/06/10 03:58:56;;;;;;;8.82;3.75;;;12.10;99.90;;;;;;7392451;19;20014;-61
2022/06/10 04:01:25;;;;;;;8.88;4.00;;;12.00;99.90;;;;;;7392561;19;20113;-61
2022/06/10 04:03:54;;;;;;;7.30;3.92;;;12.20;99.90;;;;;;7393445;19;20025;-60
2022/06/10 04:06:22;;;;;;;7.97;3.35;;;12.00;99.90;;;;;;7395097;19;20093;-60
2022/06/10 04:08:54;;;;;;;8.77;4.00;;;11.80;99.90;;;;;;7393014;19;20421;-61
2022/06/10 04:11:23;;;;;;;9.25;3.58;;;12.10;99.90;;;;;;7394135;19;20483;-60
2022/06/10 04:13:52;;;;;;;8.05;3.55;;;12.00;99.90;;;;;;7395412;19;20392;-60
2022/06/10 04:16:21;;;;;;;8.73;3.60;;;12.00;99.90;;;;;;7392273;19;20381;-60
2022/06/10 04:18:50;;;;;;;7.68;3.38;;;12.10;99.90;;;;;;7393269;19;20378;-60
2022/06/10 04:21:19;;;;;;;12.75;4.00;;;12.10;99.90;;;;;;7393645;19;20019;-59
2022/06/10 04:23:48;;;;;;;10.80;4.03;;;12.00;99.90;;;;;;7391718;19;20014;-61
2022/06/10 04:26:20;;;;;;;9.82;3.90;;;12.00;99.90;;;;;;7390530;19;20014;-61
2022/06/10 04:28:49;;;;;;;9.40;3.85;;;;;;;;;;7391705;19;20089;-60
2022/06/10 04:31:19;;;;;;;11.95;3.85;;;;;;;;;;7393339;19;20011;-62
2022/06/10 04:33:48;;;;;;;9.30;3.85;;;12.20;99.90;;;;;;7392015;19;20033;-61
2022/06/10 04:36:22;;;;;;;9.85;3.85;;;11.80;99.90;;;;;;7393311;19;20010;-61
2022/06/10 04:38:51;;;;;;;9.50;3.50;;;12.30;99.90;;;;;;7398960;19;20427;-62
2022/06/10 04:41:22;;;;;;;9.38;3.88;;;12.60;99.90;;;;;;7398922;19;20014;-62
2022/06/10 04:44:04;;;;;;;8.70;3.95;;;;;;;;;;7398952;19;20010;-62
2022/06/10 04:46:36;;;;;;;7.43;3.90;;;12.10;99.90;;;;;;7399449;19;20025;-61
2022/06/10 04:49:06;;;;;;;10.65;3.97;;;12.20;99.90;;;;;;7398815;19;20018;-62
2022/06/10 04:51:36;;;;;;;8.13;4.13;;;12.10;99.90;;;;;;7398553;19;20022;-61
2022/06/10 04:54:05;;;;;;;9.02;4.28;;;12.00;99.90;;;;;;7396020;19;20348;-61
2022/06/10 04:56:38;;;;;;;9.10;4.13;;;12.10;99.90;;;;;;7397957;19;20034;-61
2022/06/10 04:59:06;;;;;;;7.22;4.07;;;12.40;99.90;;;;;;7399018;19;20155;-63
2022/06/10 05:01:35;;;;;;;12.00;4.20;;;12.10;99.90;;;;;;7398847;19;20018;-62
2022/06/10 05:04:04;;;;;;;11.43;4.97;;;12.20;99.90;;;;;;7399295;19;20015;-63
2022/06/10 05:06:34;;;;;;;8.20;4.63;;;12.30;99.90;;;;;;7397888;19;20023;-63
2022/06/10 05:09:03;;;;;;;11.38;4.63;;;12.30;99.90;;;;;;7397818;19;20011;-63
2022/06/10 05:11:33;;;;;;;12.20;4.10;;;;;;;;;;7397159;19;20363;-62
2022/06/10 05:14:04;;;;;;;9.27;4.70;;;12.40;99.90;;;;;;7398725;19;20014;-61
2022/06/10 05:16:33;;;;;;;7.68;3.97;;;12.40;99.90;;;;;;7397846;19;20029;-61
2022/06/10 05:19:02;;;;;;;10.32;4.35;;;12.60;99.90;;;;;;7400183;19;20023;-61
2022/06/10 05:21:31;;;;;;;9.80;4.35;;;12.50;99.90;;;;;;7397835;19;20022;-61
2022/06/10 05:24:00;;;;;;;8.80;4.00;;;12.60;99.90;;;;;;7398837;19;20022;-62
2022/06/10 05:26:32;;;;;;;11.13;4.30;;;12.60;99.90;;;;;;7397606;19;20039;-61
2022/06/10 05:29:04;;;;;;;13.85;5.03;;;12.70;99.90;;;;;;7397220;19;20052;-61
2022/06/10 05:31:33;;;;;;;12.73;4.60;;;;;;;;;;7393743;19;20038;-61
2022/06/10 05:36:43;;;;;;;11.10;4.53;;;12.90;99.90;;;;;;7396583;19;20014;-61
2022/06/10 05:39:12;;;;;;;10.85;4.68;;;12.90;99.90;;;;;;7399139;19;20371;-62
2022/06/10 05:44:26;;;;;;;14.57;4.75;;;12.90;99.90;;;;;;7395773;19;20522;-61
2022/06/10 05:46:55;;;;;;;11.88;4.53;;;13.00;99.90;;;;;;7396962;19;20018;-62
2022/06/10 05:49:25;;;;;;;9.43;4.43;;;13.30;99.90;;;;;;7395934;19;20483;-61
2022/06/10 05:51:54;;;;;;;11.63;4.00;;;13.30;99.90;;;;;;7396101;19;20011;-60
2022/06/10 05:54:23;;;;;;;11.23;4.35;;;13.40;99.90;;;;;;7395123;19;20017;-61
2022/06/10 05:56:52;;;;;;;11.98;4.25;;;13.60;99.90;;;;;;7397186;19;20027;-61
2022/06/10 05:59:22;;;;;;;11.65;4.55;;;13.60;99.90;;;;;;7398066;19;20122;-62
2022/06/10 06:01:54;;;;;;;10.68;4.57;;;13.60;99.90;;;;;;7397748;19;20027;-61
2022/06/10 06:04:23;;;;;;;11.38;3.75;;;13.60;99.90;;;;;;7395165;19;20074;-62
2022/06/10 06:06:51;;;;;;;10.38;4.00;;;13.80;99.90;;;;;;7397667;19;20010;-61
2022/06/10 06:09:22;;;;;;;11.35;4.20;;;13.70;99.90;;;;;;7393599;19;20006;-61
2022/06/10 06:11:53;;;;;;;9.40;4.22;;;14.00;99.90;;;;;;7396750;19;20010;-61
2022/06/10 06:14:22;;;;;;;11.98;4.55;;;14.00;99.90;;;;;;7393719;19;20506;-61
2022/06/10 06:16:57;;;;;;;9.85;4.05;;;13.90;99.90;;;;;;7398484;19;20010;-61
2022/06/10 06:19:28;;;;;;;15.82;4.45;;;13.80;99.90;;;;;;7396186;19;20503;-61
2022/06/10 06:21:57;;;;;;;9.55;3.95;;;14.10;99.90;;;;;;7397029;19;20436;-62
2022/06/10 06:24:27;;;;;;;13.38;3.92;;;14.10;99.90;;;;;;7394817;19;20018;-61
2022/06/10 06:26:56;;;;;;;11.25;4.20;;;14.00;99.90;;;;;;7394503;19;20042;-61
2022/06/10 06:29:26;;;;;;;9.93;4.50;;;14.00;99.90;;;;;;7394518;19;20482;-62
2022/06/10 06:31:57;;;;;;;11.32;4.20;;;14.10;99.90;;;;;;7394144;19;20510;-61
2022/06/10 06:34:27;;;;;;;15.00;4.82;;;14.40;99.90;;;;;;7393151;19;20010;-62
2022/06/10 06:36:58;;;;;;;12.38;4.60;;;14.40;99.90;;;;;;7395141;19;20018;-62
2022/06/10 06:39:28;;;;;;;10.55;4.40;;;14.40;99.90;;;;;;7394943;19;20030;-61
2022/06/10 06:41:58;;;;;;;11.75;4.15;;;14.10;99.90;;;;;;7393690;19;20410;-61
2022/06/10 06:44:27;;;;;;;11.35;4.00;;;14.40;99.90;;;;;;7394105;19;20015;-62
2022/06/10 06:46:58;;;;;;;9.38;4.20;;;14.10;99.90;;;;;;7397576;19;20105;-61
2022/06/10 06:49:30;;;;;;;9.57;4.10;;;14.80;99.90;;;;;;7393755;19;20583;-62
2022/06/10 06:51:59;;;;;;;10.98;3.88;;;14.60;99.90;;;;;;7393055;19;20107;-62
2022/06/10 06:54:30;;;;;;;12.07;4.13;;;14.60;99.90;;;;;;7395662;19;20015;-62
2022/06/10 06:56:58;;;;;;;12.93;4.13;;;14.20;99.90;;;;;;7394174;19;20428;-61
2022/06/10 06:59:27;;;;;;;14.75;4.80;;;14.90;99.90;;;;;;7393594;19;20408;-62
2022/06/10 07:01:59;;;;;;;10.93;4.07;;;14.80;99.90;;;;;;7398511;19;20014;-63
2022/06/10 07:04:28;;;;;;;16.98;4.50;;;14.40;99.90;;;;;;7396492;19;20014;-63
2022/06/10 07:06:59;;;;;;;10.40;4.60;;;14.80;99.90;;;;;;7393402;19;20042;-63
2022/06/10 07:09:29;;;;;;;10.52;4.32;;;14.90;99.90;;;;;;7395710;19;20015;-63
2022/06/10 07:11:58;;;;;;;9.15;4.15;;;14.80;99.90;;;;;;7392221;19;20064;-61
2022/06/10 07:14:27;;;;;;;8.00;3.95;;;14.90;99.90;;;;;;7395601;19;20022;-62
2022/06/10 07:16:59;;;;;;;6.30;3.63;;;14.70;99.90;;;;;;7392027;19;20361;-62
2022/06/10 07:19:28;;;;;;;8.98;3.92;;;14.80;99.90;;;;;;7393750;19;20011;-62
2022/06/10 07:21:57;;;;;;;13.80;4.03;;;14.80;99.90;;;;;;7393705;19;20023;-61
2022/06/10 07:24:26;;;;;;;9.10;4.30;;;16.50;99.90;;;;;;7393598;19;20022;-62
2022/06/10 07:26:55;;;;;;;11.30;4.80;;;14.80;99.90;;;;;;7392460;19;20018;-62
2022/06/10 07:29:24;;;;;;;9.73;4.35;;;15.10;99.90;;;;;;7392685;19;20045;-61
2022/06/10 07:31:53;;;;;;;13.00;4.95;;;14.40;99.90;;;;;;7391507;19;20010;-62
2022/06/10 07:34:24;;;;;;;11.75;4.68;;;14.80;99.90;;;;;;7392971;19;20010;-61
2022/06/10 07:36:53;;;;;;;10.27;4.60;;;14.90;99.90;;;;;;7391587;19;20090;-61
2022/06/10 07:39:22;;;;;;;12.70;4.93;;;15.00;99.90;;;;;;7394930;19;20023;-62
2022/06/10 07:41:58;;;;;;;10.20;4.50;;;15.10;99.90;;;;;;7392387;19;20022;-61
2022/06/10 07:44:28;;;;;;;13.98;5.13;;;14.90;99.90;;;;;;7394264;19;20019;-61
2022/06/10 07:46:58;;;;;;;10.38;4.70;;;15.10;99.90;;;;;;7393257;19;20018;-62
2022/06/10 07:49:30;;;;;;;12.10;4.50;;;14.90;99.90;;;;;;7393440;19;20018;-61
2022/06/10 07:51:59;;;;;;;10.25;4.20;;;14.90;99.90;;;;;;7393610;19;20029;-61
2022/06/10 07:54:28;;;;;;;11.38;4.88;;;15.00;99.90;;;;;;7392325;19;20098;-62
2022/06/10 07:56:57;;;;;;;12.80;4.82;;;15.00;99.90;;;;;;7395123;19;20014;-62
2022/06/10 07:59:26;;;;;;;11.68;5.28;;;15.10;99.90;;;;;;7395649;19;20325;-62
2022/06/10 08:01:55;;;;;;;11.20;4.55;;;15.10;99.90;;;;;;7392221;19;20011;-62
2022/06/10 08:04:24;;;;;;;11.82;4.60;;;15.40;99.90;;;;;;7394908;19;20018;-63
2022/06/10 08:06:56;;;;;;;14.25;5.20;;;15.10;99.90;;;;;;7391701;19;20018;-67
2022/06/10 08:09:25;;;;;;;14.43;5.22;;;14.80;99.90;;;;;;7391275;19;20486;-62
2022/06/10 08:11:55;;;;;;;11.38;4.82;;;14.60;99.90;;;;;;7395264;19;20015;-62
2022/06/10 08:14:25;;;;;;;10.75;5.82;;;14.90;99.90;;;;;;7403858;19;20483;-62
2022/06/10 08:16:56;;;;;;;14.05;5.13;;;15.60;99.90;;;;;;7399008;19;20022;-62
2022/06/10 08:19:25;;;;;;;12.40;5.30;;;15.10;99.90;;;;;;7399356;19;20092;-61
2022/06/10 08:24:38;;;;;;;12.88;5.93;;;15.00;99.90;;;;;;7399478;19;20483;-63
2022/06/10 08:27:08;;;;;;;10.77;5.60;;;15.10;99.90;;;;;;7397680;19;20581;-62
2022/06/10 08:29:40;;;;;;;11.55;5.90;;;15.10;99.90;;;;;;7399570;19;20014;-62
2022/06/10 08:32:10;;;;;;;10.15;6.13;;;15.00;99.90;;;;;;7396500;19;20011;-61
2022/06/10 08:34:41;;;;;;;14.93;7.00;;;15.20;99.90;;;;;;7399349;19;20077;-60
2022/06/10 08:37:14;;;;;;;14.60;6.97;;;15.20;99.90;;;;;;7399185;19;20022;-61
2022/06/10 08:39:42;;;;;;;13.40;7.13;;;15.30;99.90;;;;;;7398955;19;20074;-60
2022/06/10 08:42:22;;;;;;;16.55;6.68;;;15.40;99.90;;;;;;7397722;19;20077;-63
2022/06/10 08:44:55;;;;;;;15.25;7.32;;;15.40;99.90;;;;;;7402797;19;20035;-62
2022/06/10 08:47:57;;;;;;;14.57;6.97;;;15.50;99.90;;;;;;7394432;19;20014;-62
2022/06/10 08:50:46;;;;;;;14.98;7.10;;;15.60;99.90;;;;;;7401150;19;20031;-62
2022/06/10 08:53:36;;;;;;;14.15;6.63;;;15.50;99.90;;;;;;7397381;19;20423;-61
2022/06/10 08:56:10;;;;;;;13.70;7.20;;;15.60;99.90;;;;;;7402561;19;20017;-64
2022/06/10 08:58:43;;;;;;;18.75;7.93;;;16.40;99.90;;;;;;7401144;19;20018;-63
2022/06/10 09:01:17;;;;;;;16.52;7.05;;;15.50;99.90;;;;;;7400451;19;20014;-63
2022/06/10 09:03:52;;;;;;;16.88;8.35;;;15.60;99.90;;;;;;7392710;19;20014;-62
2022/06/10 09:06:29;;;;;;;10.87;6.40;;;15.60;99.90;;;;;;7401282;19;20371;-64
2022/06/10 09:09:06;;;;;;;14.98;6.55;;;15.30;99.90;;;;;;7395380;19;20608;-63
2022/06/10 09:11:42;;;;;;;13.20;6.97;;;15.40;99.90;;;;;;7401145;19;20022;-63
2022/06/10 09:14:18;;;;;;;14.25;7.07;;;15.30;99.90;;;;;;7397791;19;20037;-63
2022/06/10 09:16:55;;;;;;;16.58;7.05;;;15.50;99.90;;;;;;7397797;19;20014;-63
2022/06/10 09:19:39;;;;;;;12.18;6.82;;;15.60;99.90;;;;;;7399256;19;20364;-63
2022/06/10 09:22:18;;;;;;;12.40;7.30;;;15.50;99.90;;;;;;7399248;19;20018;-63
2022/06/10 09:24:58;;;;;;;15.70;7.20;;;15.50;99.90;;;;;;7395490;19;20018;-63
2022/06/10 09:27:30;;;;;;;13.98;7.13;;;15.50;99.90;;;;;;7397646;19;20015;-64
2022/06/10 09:30:03;;;;;;;16.67;6.97;;;15.60;99.90;;;;;;7396929;19;20034;-63
2022/06/10 09:32:41;;;;;;;12.10;6.47;;;15.20;99.90;;;;;;7396294;19;20007;-63
2022/06/10 09:35:19;;;;;;;11.45;6.40;;;15.30;99.90;;;;;;7394688;19;20023;-64
2022/06/10 09:37:55;;;;;;;13.18;6.45;;;15.40;99.90;;;;;;7396550;19;20022;-64
2022/06/10 09:40:37;;;;;;;12.27;6.32;;;15.40;99.90;;;;;;7400435;19;20148;-64
2022/06/10 09:43:38;;;;;;;14.27;6.60;;;15.80;99.90;;;;;;7398626;19;20027;-63
2022/06/10 09:46:20;;;;;;;13.65;7.20;;;15.80;99.90;;;;;;7397767;19;20078;-63
2022/06/10 09:49:21;;;;;;;11.45;7.03;;;15.90;99.90;;;;;;7394976;19;20033;-63
2022/06/10 09:51:59;;;;;;;14.88;7.18;;;16.00;99.90;;;;;;7395978;19;20014;-64
2022/06/10 09:54:50;;;;;;;15.40;7.53;;;15.80;99.90;;;;;;7394772;19;20413;-63
2022/06/10 09:57:51;;;;;;;18.65;7.20;;;16.00;99.90;;;;;;7396387;19;20006;-63
2022/06/10 10:00:24;;;;;;;17.27;7.13;;;15.90;99.90;;;;;;7398234;19;20086;-63
2022/06/10 10:03:06;;;;;;;17.25;7.85;;;16.10;99.90;;;;;;7396826;19;20018;-63
2022/06/10 10:05:52;;;;;;;13.27;7.35;;;16.20;99.90;;;;;;7399082;19;20021;-61
2022/06/10 10:08:26;;;;;;;10.32;6.38;;;16.20;99.90;;;;;;7394112;19;20014;-62
2022/06/10 10:10:59;;;;;;;13.23;7.20;;;16.20;99.90;;;;;;7395522;19;20101;-62
2022/06/10 10:13:55;;;;;;;13.43;6.32;;;16.20;99.90;;;;;;7396307;19;20019;-63
2022/06/10 10:16:30;;;;;;;;;;;16.40;99.90;;;;;;7398085;19;20570;-64
2022/06/10 10:19:17;;;;;;;11.20;5.75;;;16.10;99.90;;;;;;7395074;19;19929;-64
2022/06/10 10:21:53;;;;;;;17.20;6.57;;;16.10;99.90;;;;;;7393745;19;20348;-63
2022/06/10 10:24:25;;;;;;;12.73;5.82;;;16.00;99.90;;;;;;7393422;19;20041;-63
2022/06/10 10:26:54;;;;;;;15.27;6.50;;;15.80;99.90;;;;;;7395907;19;20019;-63
2022/06/10 10:29:29;;;;;;;10.27;6.07;;;16.00;99.90;;;;;;7385665;19;20010;-64
2022/06/10 10:32:03;;;;;;;13.77;6.63;;;16.00;99.90;;;;;;7397652;19;20045;-66
2022/06/10 10:34:36;;;;;;;11.38;6.13;;;16.10;99.90;;;;;;7393473;19;20011;-65
2022/06/10 10:37:08;;;;;;;11.70;6.28;;;15.90;99.90;;;;;;7394411;19;20088;-65
2022/06/10 10:39:40;;;;;;;14.40;5.97;;;16.10;99.90;;;;;;7394663;19;20018;-66
2022/06/10 10:42:19;;;;;;;9.15;6.10;;;16.20;99.90;;;;;;7396046;19;20032;-65
2022/06/10 10:44:58;;;;;;;17.35;7.03;;;16.20;99.90;;;;;;7393133;19;20015;-65
2022/06/10 10:47:29;;;;;;;12.10;6.30;;;16.40;99.90;;;;;;7395287;19;20124;-65
2022/06/10 10:50:11;;;;;;;17.27;6.25;;;16.50;99.90;;;;;;7396781;19;20025;-65
2022/06/10 10:52:44;;;;;;;15.40;6.00;;;16.60;99.90;;;;;;7393534;19;20507;-64
2022/06/10 10:55:26;;;;;;;8.32;5.95;;;16.70;99.90;;;;;;7397396;19;20021;-66
2022/06/10 10:58:03;;;;;;;14.18;5.47;;;16.90;99.90;;;;;;7398303;19;20022;-65
2022/06/10 11:00:39;;;;;;;12.82;5.53;;;16.90;99.90;;;;;;7396533;19;20010;-64
2022/06/10 11:03:08;;;;;;;11.90;5.53;;;16.90;99.90;;;;;;7380771;19;20022;-64
2022/06/10 11:05:38;;;;;;;10.50;5.47;;;17.30;99.90;;;;;;7395360;19;20018;-64
2022/06/10 11:08:24;;;;;;;13.57;5.72;;;17.40;99.90;;;;;;7378179;19;20018;-64
2022/06/10 11:11:07;;;;;;;15.15;5.72;;;17.40;99.90;;;;;;7396898;19;20396;-64
2022/06/10 11:13:49;;;;;;;11.60;5.43;;;17.50;99.90;;;;;;7394161;19;20018;-61
2022/06/10 11:16:58;;;;;;;9.02;5.43;;;17.30;99.90;;;;;;7398233;19;20048;-61
2022/06/10 11:19:45;;;;;;;14.05;5.65;;;17.30;99.90;;;;;;7395446;19;20029;-61
2022/06/10 11:22:25;;;;;;;9.93;5.70;;;17.10;99.90;;;;;;7394260;19;20021;-61
2022/06/10 11:24:57;;;;;;;13.82;5.85;;;17.20;99.90;;;;;;7395068;19;20019;-61
2022/06/10 11:27:31;;;;;;;10.25;5.75;;;17.10;99.90;;;;;;7392465;19;20022;-61
2022/06/10 11:30:18;;;;;;;10.40;5.55;;;17.10;99.90;;;;;;7393209;19;20610;-61
2022/06/10 11:33:03;;;;;;;8.27;5.15;;;17.30;99.90;;;;;;7394968;19;20054;-62
2022/06/10 11:35:35;;;;;;;11.95;5.32;;;17.40;99.90;;;;;;7390630;19;20024;-62
2022/06/10 11:38:07;;;;;;;9.02;5.43;;;17.90;99.90;;;;;;7393367;19;20014;-61
2022/06/10 11:40:43;;;;;;;8.23;4.90;;;17.70;99.90;;;;;;7389871;19;20356;-61
2022/06/10 11:43:19;;;;;;;8.02;4.72;;;18.00;99.90;;;;;;7394648;19;20489;-61
2022/06/10 11:45:50;;;;;;;;;;;17.90;99.90;;;;;;7398412;19;20023;-60
2022/06/10 11:48:37;;;;;;;11.30;4.70;;;17.90;99.90;;;;;;7399572;19;19931;-60
2022/06/10 11:51:13;;;;;;;13.40;4.88;;;18.20;99.90;;;;;;7397424;19;20010;-60
2022/06/10 11:53:49;;;;;;;8.70;4.13;;;18.10;99.90;;;;;;7395703;19;20018;-61
2022/06/10 12:02:02;;;;;;;8.52;4.35;;;18.20;99.90;;;;;;7399335;19;20089;-60
2022/06/10 12:04:40;;;;;;;13.93;4.57;;;18.30;99.90;;;;;;7401059;19;20022;-61
2022/06/10 12:07:15;;;;;;;10.65;4.35;;;18.50;99.90;;;;;;7399280;19;20022;-61
2022/06/10 12:09:50;;;;;;;9.20;3.83;;;18.70;99.90;;;;;;7401669;19;20435;-60
2022/06/10 12:12:22;;;;;;;8.52;3.83;;;19.00;99.90;;;;;;7400939;19;20019;-61
2022/06/10 12:14:54;;;;;;;10.35;3.88;;;19.00;99.90;;;;;;7399835;19;20050;-61
2022/06/10 12:17:28;;;;;;;8.00;3.95;;;19.00;99.90;;;;;;7399910;19;20474;-61
2022/06/10 12:20:04;;;;;;;7.93;3.75;;;18.90;99.90;;;;;;7402088;19;20045;-61
2022/06/10 12:22:34;;;;;;;10.45;4.07;;;18.90;99.90;;;;;;7401208;19;20014;-61
2022/06/10 12:25:17;;;;;;;9.27;3.83;;;18.90;99.90;;;;;;7400188;19;20018;-61
2022/06/10 12:27:54;;;;;;;7.75;3.53;;;19.30;99.90;;;;;;7402270;19;20019;-61
2022/06/10 12:30:30;;;;;;;7.78;3.67;;;19.40;99.90;;;;;;7401011;19;20082;-61
2022/06/10 12:33:07;;;;;;;9.90;5.10;;;19.90;99.90;;;;;;7397334;19;20019;-61
2022/06/10 12:35:41;;;;;;;7.72;3.70;;;19.80;99.90;;;;;;7398214;19;20018;-61
2022/06/10 12:38:17;;;;;;;14.90;4.72;;;20.00;99.90;;;;;;7398930;19;20332;-61
2022/06/10 12:40:51;;;;;;;7.95;4.03;;;19.90;99.90;;;;;;7398088;19;20013;-60
2022/06/10 12:43:23;;;;;;;9.40;3.85;;;19.90;99.90;;;;;;7402306;19;20023;-61
2022/06/10 12:45:55;;;;;;;10.10;3.78;;;19.60;99.90;;;;;;7398298;19;20019;-61
2022/06/10 12:48:27;;;;;;;7.97;3.45;;;19.60;99.90;;;;;;7398089;19;20010;-60
2022/06/10 12:51:04;;;;;;;11.45;3.28;;;19.50;99.90;;;;;;7398798;19;20026;-61
2022/06/10 12:53:51;;;;;;;10.13;3.55;;;19.60;99.90;;;;;;7396202;19;20017;-61
2022/06/10 12:56:26;;;;;;;8.95;3.95;;;19.60;99.90;;;;;;7397727;19;20011;-61
2022/06/10 12:59:23;;;;;;;9.60;4.30;;;19.60;99.90;;;;;;7398681;19;20029;-61
2022/06/10 13:01:53;;;;;;;10.90;3.47;;;19.90;99.90;;;;;;7397839;19;20017;-61
2022/06/10 13:05:00;;;;;;;9.48;3.63;;;20.00;99.90;;;;;;7397814;19;20019;-62
2022/06/10 13:07:38;;;;;;;;;;;20.20;99.90;;;;;;7397475;19;20019;-60
2022/06/10 13:10:37;;;;;;;9.40;3.63;;;20.00;99.90;;;;;;7398654;19;19942;-61
2022/06/10 13:13:15;;;;;;;9.23;3.63;;;20.00;99.90;;;;;;7396659;19;20074;-61
2022/06/10 13:15:46;;;;;;;10.48;3.63;;;20.00;99.90;;;;;;7397796;19;20007;-61
2022/06/10 13:18:29;;;;;;;11.40;4.30;;;20.30;99.90;;;;;;7397050;19;20028;-61
2022/06/10 13:20:58;;;;;;;9.70;4.70;;;20.30;99.90;;;;;;7396892;19;20574;-61
2022/06/10 13:23:30;;;;;;;8.23;3.90;;;20.60;99.90;;;;;;7396886;19;20073;-61
2022/06/10 13:26:21;;;;;;;9.73;4.25;;;20.90;99.90;;;;;;7397332;19;20372;-61
2022/06/10 13:28:51;;;;;;;10.45;4.30;;;21.00;99.90;;;;;;7396412;19;20531;-61
2022/06/10 13:31:24;;;;;;;9.75;3.70;;;20.60;99.90;;;;;;7397258;19;20015;-61
2022/06/10 13:34:01;;;;;;;8.23;3.80;;;19.60;99.90;;;;;;7394809;19;20021;-62
2022/06/10 13:36:34;;;;;;;13.38;4.45;;;20.50;99.90;;;;;;7394676;19;20523;-61
2022/06/10 13:39:09;;;;;;;6.97;4.03;;;20.40;99.90;;;;;;7396516;19;20007;-60
2022/06/10 13:41:53;;;;;;;7.90;4.03;;;20.30;99.90;;;;;;7399680;19;20019;-60