Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:18;;;;;;;14.48;5.72;;;;;;;-146.64;100.00;65576.34;5019420;28;20033;-79
2022/04/29 00:02:45;;;;;;;21.65;6.55;;;;;;;-146.64;100.00;67158.91;5003418;28;20029;-79
2022/04/29 00:05:10;;;;;;;;;;;;;;;-146.64;100.00;66367.56;5003630;28;20108;-78
2022/04/29 00:07:38;;;;;;;14.25;6.28;;;;;;;-146.64;100.00;66895.09;5033196;28;19971;-79
2022/04/29 00:10:08;;;;;;;14.55;6.28;;;;;;;-146.64;100.00;66895.09;5015614;28;20025;-78
2022/04/29 00:12:33;;;;;;;13.65;6.55;;;;;;;-146.64;100.00;67158.91;5017720;28;20851;-79
2022/04/29 00:14:59;;;;;;;19.17;6.78;;;;;;;-146.64;100.00;67686.56;4995888;28;20057;-79
2022/04/29 00:17:28;;;;;;;14.05;6.32;;;;;;;-146.64;100.00;68478.19;4996127;28;20117;-78
2022/04/29 00:19:59;;;;;;;17.25;6.00;;;;;;;-146.64;100.00;68214.31;5013300;28;20026;-79
2022/04/29 00:22:25;;;;;;;19.55;6.15;;;;;;;-146.64;100.00;67158.91;5029562;28;20103;-79
2022/04/29 00:24:50;;;;;;;16.42;6.45;;;;;;;-146.64;100.00;66367.56;5014554;28;20049;-79
2022/04/29 00:27:16;;;;;;;16.08;5.82;;;;;;;-146.64;100.00;65840.06;4982961;28;20052;-79
2022/04/29 00:29:41;;;;;;;19.98;7.13;;;;;;;-146.64;100.00;67686.56;5002621;28;20022;-77
2022/04/29 00:32:07;;;;;;;15.77;6.00;;;;;;;-146.64;100.00;67686.56;4993065;28;20038;-78
2022/04/29 00:34:32;;;;;;;15.60;6.70;;;;;;;-146.64;100.00;67422.72;5025152;28;20438;-78
2022/04/29 00:36:58;;;;;;;15.60;6.25;;;;;;;-146.64;100.00;67422.72;4999923;28;20073;-78
2022/04/29 00:39:23;;;;;;;17.40;6.18;;;;;;;-146.64;100.00;67686.56;4993786;28;20026;-79
2022/04/29 00:41:49;;;;;;;15.05;6.20;;;;;;;-146.64;100.00;68214.31;5031580;28;20034;-79
2022/04/29 00:44:14;;;;;;;15.57;5.87;;;;;;;-146.64;100.00;66631.31;5021815;28;20084;-79
2022/04/29 00:46:42;;;;;;;19.95;6.30;;;;;;;-146.64;100.00;67950.44;5025642;28;20773;-79
2022/04/29 00:49:12;;;;;;;13.85;6.05;;;;;;;-146.64;100.00;68214.31;5009581;28;20028;-79
2022/04/29 00:51:39;;;;;;;19.55;6.13;;;;;;;-146.64;100.00;69533.94;5000882;28;20371;-79
2022/04/29 00:54:07;;;;;;;22.60;6.63;;;;;;;-146.64;100.00;69797.91;5017787;28;20041;-79
2022/04/29 00:56:42;;;;;;;16.67;6.75;;;;;;;-146.64;100.00;70325.94;5013138;28;20026;-78
2022/04/29 00:59:15;;;;;;;13.32;6.80;;;;;;;-146.64;100.00;69006.03;5016799;28;20060;-78
2022/04/29 01:01:43;;;;;;;14.35;5.95;;;;;;;-146.64;100.00;67686.56;5015240;28;20408;-78
2022/04/29 01:04:12;;;;;;;11.63;6.20;;;;;;;-146.64;100.00;67422.72;4999053;28;20453;-78
2022/04/29 01:06:37;;;;;;;19.25;6.20;;;;;;;-146.64;100.00;69006.03;5000956;28;20029;-78
2022/04/29 01:09:03;;;;;;;16.05;6.20;;;;;;;-146.64;100.00;69006.03;5012575;28;20501;-79
2022/04/29 01:11:28;;;;;;;20.13;6.38;;;;;;;-146.64;100.00;68214.31;5018136;28;20355;-79
2022/04/29 01:13:57;;;;;;;16.65;6.40;;;;;;;-146.64;100.00;66895.09;5022943;28;20033;-78
2022/04/29 01:16:22;;;;;;;14.95;5.93;;;;;;;-146.64;100.00;67686.56;5017367;28;20389;-78
2022/04/29 01:18:50;;;;;;;16.42;7.32;;;;;;;-146.64;100.00;67158.91;5014687;28;20036;-78
2022/04/29 01:21:16;;;;;;;14.95;6.07;;;;;;;-146.64;100.00;69269.97;5016336;28;20025;-78
2022/04/29 01:23:43;;;;;;;15.10;6.03;;;;;;;-146.64;100.00;69797.91;5001195;28;20017;-78
2022/04/29 01:26:10;;;;;;;18.02;6.40;;;;;;;-146.64;100.00;70061.91;5007510;28;20373;-79
2022/04/29 01:28:35;;;;;;;14.25;7.50;;;;;;;-146.64;100.00;69269.97;5028439;28;20784;-78
2022/04/29 01:31:03;;;;;;;17.98;5.72;;;;;;;-146.64;100.00;69533.94;4998606;28;20037;-79
2022/04/29 01:33:28;;;;;;;18.88;6.63;;;;;;;-146.64;100.00;67950.44;5019733;28;20045;-80
2022/04/29 01:35:55;;;;;;;16.67;6.43;;;;;;;-146.64;100.00;67422.72;5000068;28;20079;-79
2022/04/29 01:38:21;;;;;;;20.30;5.90;;;;;;;-146.64;100.00;68214.31;5003873;28;20349;-80
2022/04/29 01:40:46;;;;;;;11.32;5.93;;;;;;;-146.64;100.00;69006.03;5032544;28;20045;-79
2022/04/29 01:43:11;;;;;;;14.77;6.55;;;;;;;-146.64;100.00;70061.91;5029846;28;20402;-79
2022/04/29 01:45:37;;;;;;;12.25;5.70;;;;;;;-146.64;100.00;68478.19;5007596;28;20053;-79
2022/04/29 01:48:02;;;;;;;14.90;5.63;;;;;;;-146.64;100.00;67422.72;5006495;28;20061;-79
2022/04/29 01:50:28;;;;;;;33.03;6.72;;;;;;;-146.64;100.00;65576.34;4973557;28;20045;-79
2022/04/29 01:52:53;;;;;;;13.90;6.30;;;;;;;-146.64;100.00;66631.31;4992522;28;20137;-78
2022/04/29 01:55:19;;;;;;;18.13;6.60;;;;;;;-146.64;100.00;67950.44;5018643;28;20068;-79
2022/04/29 01:57:48;;;;;;;9.43;6.20;;;;;;;-146.64;100.00;68214.31;4982810;28;20579;-79
2022/04/29 02:00:14;;;;;;;14.00;5.85;;;;;;;-146.64;100.00;68214.31;4980175;28;20373;-79
2022/04/29 02:02:40;;;;;;;12.55;5.55;;;;;;;-146.64;100.00;69797.91;5007425;28;20025;-79
2022/04/29 02:05:05;;;;;;;12.60;5.93;;;;;;;-146.64;100.00;67686.56;5002764;28;20045;-79
2022/04/29 02:07:31;;;;;;;13.75;5.95;;;;;;;-146.64;100.00;66367.56;5014986;28;20041;-79
2022/04/29 02:09:57;;;;;;;16.95;5.90;;;;;;;-146.64;100.00;66631.31;4988852;28;20064;-78
2022/04/29 02:12:23;;;;;;;11.90;7.07;;;;;;;-146.64;100.00;69006.03;5016891;28;20034;-79
2022/04/29 02:14:48;;;;;;;12.30;5.53;;;;;;;-146.64;100.00;68742.09;5005656;28;20104;-78
2022/04/29 02:17:14;;;;;;;17.25;6.13;;;;;;;-146.64;100.00;66895.09;5014335;28;20073;-79
2022/04/29 02:19:40;;;;;;;17.33;5.53;;;;;;;-146.64;100.00;66367.56;5004158;28;20053;-78
2022/04/29 02:22:08;;;;;;;13.43;6.38;;;;;;;-146.64;100.00;66895.09;4994553;28;20370;-79
2022/04/29 02:24:33;;;;;;;12.57;6.47;;;;;;;-146.64;100.00;66103.78;4994786;28;20129;-79
2022/04/29 02:27:00;;;;;;;16.75;6.80;;;;;;;-146.64;100.00;66631.31;5000408;28;20392;-78
2022/04/29 02:29:27;;;;;;;12.75;6.47;;;;;;;-146.64;100.00;67158.91;5008734;28;20033;-78
2022/04/29 02:31:55;;;;;;;16.02;6.63;;;;;;;-146.64;100.00;68214.31;5015216;28;20045;-78
2022/04/29 02:34:23;;;;;;;14.90;6.80;;;;;;;-146.64;100.00;70061.91;5014921;28;20403;-78
2022/04/29 02:36:48;;;;;;;14.20;6.32;;;;;;;-146.64;100.00;69533.94;5016780;28;20072;-79
2022/04/29 02:39:14;;;;;;;15.88;6.70;;;;;;;-146.64;100.00;69269.97;5017744;28;20036;-78
2022/04/29 02:41:40;;;;;;;17.17;6.18;;;;;;;-146.64;100.00;70589.97;5017069;28;20117;-79
2022/04/29 02:44:05;;;;;;;16.63;5.97;;;;;;;-146.64;100.00;70589.97;4985811;28;20105;-79
2022/04/29 02:46:31;;;;;;;17.60;6.55;;;;;;;-146.64;100.00;71910.38;5001877;28;20059;-79
2022/04/29 02:48:56;;;;;;;13.63;6.50;;;;;;;-146.64;100.00;70854.00;5006119;28;20034;-79
2022/04/29 02:51:21;;;;;;;12.60;6.15;;;;;;;-146.64;100.00;69006.03;5018242;28;20116;-78
2022/04/29 02:53:47;;;;;;;18.95;7.50;;;;;;;-146.64;100.00;70325.94;5009349;28;20029;-79
2022/04/29 02:56:12;;;;;;;14.15;7.00;;;;;;;-146.64;100.00;70589.97;5021913;28;20038;-80
2022/04/29 02:58:38;;;;;;;16.58;6.93;;;;;;;-146.64;100.00;71382.16;4990474;28;20030;-79
2022/04/29 03:01:03;;;;;;;14.45;7.10;;;;;;;-146.64;100.00;71382.16;5000173;28;20124;-79
2022/04/29 03:03:29;;;;;;;15.48;7.43;;;;;;;-146.64;100.00;71910.38;4997982;28;20616;-80
2022/04/29 03:05:55;;;;;;;21.02;6.75;;;;;;;-146.64;100.00;71382.16;4989468;28;20048;-79
2022/04/29 03:08:20;;;;;;;16.85;6.82;;;;;;;-146.64;100.00;71910.38;5028059;28;20025;-79
2022/04/29 03:10:46;;;;;;;13.20;6.88;;;;;;;-146.64;100.00;71910.38;5008608;28;20113;-79
2022/04/29 03:13:15;;;;;;;22.02;7.18;;;;;;;-146.64;100.00;70325.94;5000808;28;20037;-78
2022/04/29 03:15:40;;;;;;;17.83;7.07;;;;;;;-146.64;100.00;70589.97;4981886;28;20342;-79
2022/04/29 03:18:18;;;;;;;10.02;5.97;;;;;;;-146.64;100.00;72438.66;5009620;28;20036;-79
2022/04/29 03:20:43;;;;;;;23.08;7.28;;;;;;;-146.64;100.00;73759.69;5013685;28;20037;-80
2022/04/29 03:23:11;;;;;;;16.48;7.25;;;;;;;-146.64;100.00;72967.03;4997922;28;20041;-78
2022/04/29 03:25:36;;;;;;;24.67;7.20;;;;;;;-146.64;100.00;74023.97;4986021;28;20029;-79
2022/04/29 03:28:05;;;;;;;15.27;7.50;;;;;;;-146.64;100.00;72702.84;4999918;28;20032;-79
2022/04/29 03:30:31;;;;;;;14.20;7.18;;;;;;;-146.64;100.00;72438.66;5005798;28;20091;-79
2022/04/29 03:32:58;;;;;;;25.33;7.78;;;;;;;-146.64;100.00;71646.25;4997273;28;20054;-79
2022/04/29 03:35:24;;;;;;;21.02;7.30;;;;;;;-146.64;100.00;71646.25;5006622;28;20034;-79
2022/04/29 03:37:53;;;;;;;14.95;7.25;;;;;;;-146.64;100.00;71382.16;4997745;28;20048;-78
2022/04/29 03:40:22;;;;;;;18.13;7.25;;;;;;;-146.64;100.00;72438.66;4991540;28;20036;-79
2022/04/29 03:42:53;;;;;;;15.25;6.70;;;;;;;-146.64;100.00;71910.38;4965451;28;20033;-79
2022/04/29 03:45:19;;;;;;;24.63;7.32;;;;;;;-146.64;100.00;71646.25;5008808;28;20033;-79
2022/04/29 03:47:46;;;;;;;18.05;7.05;;;;;;;-146.64;100.00;71646.25;4997302;28;20323;-78
2022/04/29 03:50:12;;;;;;;22.98;8.60;;;;;;;-146.64;100.00;71382.16;5022970;28;20030;-79
2022/04/29 03:52:54;;;;;;;21.60;7.53;;;;;;;-146.64;100.00;71646.25;4979995;28;20029;-78
2022/04/29 03:55:22;;;;;;;11.15;6.68;;;;;;;-146.64;100.00;71646.25;5006854;28;20056;-78
2022/04/29 03:57:48;;;;;;;20.48;7.00;;;;;;;-146.64;100.00;71382.16;5013305;28;20485;-78
2022/04/29 04:00:14;;;;;;;15.02;7.38;;;;;;;-146.64;100.00;70589.97;4996402;28;20048;-78
2022/04/29 04:02:41;;;;;;;16.83;7.57;;;;;;;-146.64;100.00;69797.91;4998620;28;20116;-78
2022/04/29 04:05:07;;;;;;;;;;;;;;;-146.64;100.00;71646.25;5013568;28;20096;-78
2022/04/29 04:07:33;;;;;;;15.70;7.07;;;;;;;-146.64;100.00;70589.97;5004313;28;19917;-79
2022/04/29 04:09:58;;;;;;;16.60;8.27;;;;;;;-146.64;100.00;71910.38;5021664;28;20518;-79
2022/04/29 04:12:24;;;;;;;19.45;7.50;;;;;;;-146.64;100.00;72174.50;4987605;28;20143;-79
2022/04/29 04:14:50;;;;;;;17.55;7.55;;;;;;;-146.64;100.00;73231.22;4989058;28;20038;-79
2022/04/29 04:17:15;;;;;;;15.53;7.90;;;;;;;-146.64;100.00;72438.66;5007139;28;20033;-78
2022/04/29 04:19:41;;;;;;;16.40;7.10;;;;;;;-146.64;100.00;73495.47;5010010;28;20076;-79
2022/04/29 04:22:06;;;;;;;15.15;7.47;;;;;;;-146.64;100.00;73759.69;5021603;28;20033;-78
2022/04/29 04:24:31;;;;;;;16.38;7.63;;;;;;;-146.64;100.00;74816.84;4995456;28;20048;-79
2022/04/29 04:26:57;;;;;;;15.30;7.53;;;;;;;-146.64;100.00;75081.16;5031106;28;20030;-79
2022/04/29 04:29:22;;;;;;;21.90;7.68;;;;;;;-146.64;100.00;75345.50;5018000;28;20014;-80
2022/04/29 04:31:49;;;;;;;17.40;7.72;;;;;;;-146.64;100.00;75081.16;5036933;28;20033;-80
2022/04/29 04:36:59;;;;;;;22.45;8.02;;;;;;;-146.64;100.00;74552.53;5006051;28;20043;-78
2022/04/29 04:39:25;;;;;;;14.05;7.65;;;;;;;-146.64;100.00;75345.50;5021880;28;20116;-80
2022/04/29 04:41:50;;;;;;;14.07;7.25;;;;;;;-146.64;100.00;75081.16;5011767;28;20042;-81
2022/04/29 04:44:19;;;;;;;15.25;8.27;;;;;;;-146.64;100.00;76138.66;4999755;28;20084;-80
2022/04/29 04:46:46;;;;;;;21.80;7.88;;;;;;;-146.64;100.00;75345.50;5014826;28;20079;-80
2022/04/29 04:49:13;;;;;;;32.03;7.90;;;;;;;-146.64;100.00;76138.66;5032845;28;20040;-79
2022/04/29 04:51:39;;;;;;;15.57;7.72;;;;;;;-146.64;100.00;76667.50;4989788;28;20038;-80
2022/04/29 04:54:05;;;;;;;19.20;7.40;;;;;;;-146.64;100.00;75874.25;4999688;28;20026;-79
2022/04/29 04:56:32;;;;;;;16.52;7.25;;;;;;;-146.64;100.00;73495.47;4999935;28;20068;-80
2022/04/29 04:58:57;;;;;;;15.00;7.03;;;;;;;-146.64;100.00;74023.97;4996893;28;20042;-79
2022/04/29 05:01:22;;;;;;;23.80;8.77;;;;;;;-146.64;100.00;74023.97;5011489;28;20044;-79
2022/04/29 05:03:49;;;;;;;18.90;7.97;;;;;;;-146.64;100.00;70854.00;5027159;28;20482;-79
2022/04/29 05:06:14;;;;;;;21.45;7.45;;;;;;;-146.64;100.00;69797.91;5021143;28;20461;-79
2022/04/29 05:08:40;;;;;;;27.08;8.70;;;;;;;-146.64;100.00;69797.91;5037130;28;20065;-78
2022/04/29 05:11:05;;;;;;;30.70;7.80;;;;;;;-146.64;100.00;67158.91;5006241;28;20034;-79
2022/04/29 05:13:30;;;;;;;17.83;8.65;;;;;;;-146.64;100.00;63994.41;5002489;28;20034;-79
2022/04/29 05:15:57;;;;;;;22.20;7.68;;;;;;;-146.64;100.00;60569.03;5024775;28;20029;-79
2022/04/29 05:18:23;;;;;;;17.23;8.02;;;;;;;-146.64;100.00;58725.81;5020558;28;20053;-79
2022/04/29 05:20:48;;;;;;;13.00;7.28;;;;;;;-146.64;100.00;56883.47;5011989;28;20030;-79
2022/04/29 05:23:14;;;;;;;16.00;7.78;;;;;;;-146.64;100.00;54778.97;5001396;28;20040;-79
2022/04/29 05:25:39;;;;;;;21.80;8.50;;;;;;;-146.64;100.00;52425.06;5019795;28;20186;-77
2022/04/29 05:28:06;;;;;;;24.92;7.80;;;;;;;-146.64;100.00;50503.53;5022655;28;20033;-77
2022/04/29 05:30:31;;;;;;;19.33;8.52;;;;;;;-146.64;100.00;50138.22;4999180;28;20022;-77
2022/04/29 05:32:57;;;;;;;20.08;8.10;;;;;;;-146.64;100.00;46954.44;5017998;28;20133;-78
2022/04/29 05:35:23;;;;;;;22.55;9.73;;;;;;;-146.64;100.00;45494.72;5015541;28;20429;-78
2022/04/29 05:37:52;;;;;;;24.30;9.02;;;;;;;-146.64;100.00;44277.31;5013210;28;20342;-77
2022/04/29 05:43:02;;;;;;;25.13;8.43;;;;;;;-146.64;100.00;43461.81;5031341;28;20047;-79
2022/04/29 05:45:29;;;;;;;21.90;8.60;;;;;;;-146.64;100.00;43236.47;5013125;28;20108;-76
2022/04/29 05:47:54;;;;;;;18.15;8.40;;;;;;;-146.64;100.00;42396.63;5001101;28;20076;-77
2022/04/29 05:50:20;;;;;;;25.15;9.02;;;;;;;-146.64;100.00;41909.16;5005193;28;20033;-78
2022/04/29 05:52:45;;;;;;;17.13;8.35;;;;;;;-146.64;100.00;41462.75;5022638;28;20049;-78
2022/04/29 05:55:12;;;;;;;26.50;8.45;;;;;;;-146.64;100.00;41569.22;5037066;28;20025;-78
2022/04/29 05:57:37;;;;;;;23.23;7.50;;;;;;;-146.64;100.00;41163.78;5053744;28;20093;-78
2022/04/29 06:00:03;;;;;;;19.23;7.72;;;;;;;-146.64;100.00;41217.03;5035265;28;20089;-79
2022/04/29 06:02:29;;;;;;;18.40;8.23;;;;;;;-146.64;100.00;41079.84;5022530;28;20044;-79
2022/04/29 06:04:56;;;;;;;24.63;8.07;;;;;;;-146.64;100.00;40795.25;5054936;28;20041;-79
2022/04/29 06:07:22;;;;;;;20.00;7.68;;;;;;;-146.64;100.00;40465.63;5058534;28;20073;-80
2022/04/29 06:09:47;;;;;;;15.07;7.47;;;;;;;-146.64;100.00;40701.06;5039517;28;20516;-79
2022/04/29 06:12:14;;;;;;;24.90;8.95;;;;;;;-146.64;100.00;40408.31;5035700;28;20030;-80
2022/04/29 06:14:43;;;;;;;17.13;7.07;;;;;;;-146.64;100.00;40299.81;5019233;28;20065;-80
2022/04/29 06:17:08;;;;;;;22.08;7.93;;;;;;;-146.64;100.00;40238.41;5039250;28;20089;-80
2022/04/29 06:19:39;;;;;;;14.98;7.45;;;;;;;-146.64;100.00;40121.72;5039529;28;20113;-79
2022/04/29 06:22:05;;;;;;;21.00;7.70;;;;;;;-146.64;100.00;40086.91;5022039;28;20046;-79
2022/04/29 06:24:31;;;;;;;21.02;8.82;;;;;;;-146.64;100.00;39988.66;5022804;28;20057;-79
2022/04/29 06:26:57;;;;;;;23.48;7.78;;;;;;;-146.64;100.00;39847.44;5018733;28;20104;-79
2022/04/29 06:29:22;;;;;;;16.17;7.47;;;;;;;-146.64;100.00;39714.38;5033367;28;20041;-79
2022/04/29 06:31:47;;;;;;;19.83;7.90;;;;;;;-146.64;100.00;39718.47;5047600;28;20033;-79
2022/04/29 06:34:13;;;;;;;15.00;7.85;;;;;;;-146.64;100.00;39591.56;5033004;28;20052;-79
2022/04/29 06:36:38;;;;;;;20.58;8.07;;;;;;;-146.64;100.00;39493.34;5015185;28;20111;-79
2022/04/29 06:39:04;;;;;;;12.48;6.93;;;;;;;-146.64;100.00;39489.25;5018147;28;20382;-80
2022/04/29 06:41:29;;;;;;;16.45;7.18;;;;;;;-146.64;100.00;39366.44;5019801;28;20329;-79
2022/04/29 06:43:55;;;;;;;16.65;8.23;;;;;;;-146.64;100.00;39362.34;5008424;28;20093;-80
2022/04/29 06:46:21;;;;;;;19.63;7.75;;;;;;;-146.64;100.00;39260.00;5005033;28;20041;-79
2022/04/29 06:48:48;;;;;;;23.98;7.38;;;;;;;-146.64;100.00;39268.19;5025768;28;20021;-79
2022/04/29 06:51:13;;;;;;;;;;;;;;;-146.64;100.00;39276.38;5021831;28;21557;-80
2022/04/29 06:53:40;;;;;;;19.52;7.13;;;;;;;-146.64;100.00;39307.09;5024712;28;20622;-80
2022/04/29 06:56:05;;;;;;;16.38;6.85;;;;;;;-146.64;100.00;39300.94;5034234;28;20425;-80
2022/04/29 06:58:31;;;;;;;15.77;6.47;;;;;;;-146.64;100.00;39341.88;5012413;28;20034;-80
2022/04/29 07:00:56;;;;;;;20.30;7.90;;;;;;;-146.64;100.00;39352.13;5019926;28;20129;-81
2022/04/29 07:03:22;;;;;;;24.88;7.90;;;;;;;-146.64;100.00;39296.84;5023504;28;20939;-80
2022/04/29 07:05:50;;;;;;;21.33;7.00;;;;;;;-146.64;100.00;39307.09;5030737;28;20089;-80
2022/04/29 07:08:16;;;;;;;15.45;6.75;;;;;;;-146.64;100.00;39268.19;5021020;28;20077;-80
2022/04/29 07:10:41;;;;;;;15.98;7.68;;;;;;;-146.64;100.00;39300.94;5017548;28;20105;-80
2022/04/29 07:13:07;;;;;;;20.30;7.50;;;;;;;-146.64;100.00;39276.38;5024914;28;20057;-80
2022/04/29 07:15:32;;;;;;;18.77;6.63;;;;;;;-146.64;100.00;39313.22;5014607;28;20033;-79
2022/04/29 07:17:57;;;;;;;18.73;7.55;;;;;;;-146.64;100.00;39260.00;5003893;28;20026;-80
2022/04/29 07:20:23;;;;;;;20.65;6.78;;;;;;;-146.64;100.00;39309.13;5022699;28;20201;-80
2022/04/29 07:22:49;;;;;;;28.23;7.00;;;;;;;-146.64;100.00;39264.09;5006999;28;20041;-80
2022/04/29 07:25:14;;;;;;;17.10;7.40;;;;;;;-146.64;100.00;39239.56;5008172;28;20038;-80
2022/04/29 07:27:40;;;;;;;25.73;7.03;;;;;;;-146.64;100.00;39286.63;5000357;28;20037;-79
2022/04/29 07:30:07;;;;;;;19.90;6.80;;;;;;;-146.64;100.00;39257.97;5003764;28;20163;-79
2022/04/29 07:32:33;;;;;;;;;;;;;;;-146.64;100.00;39251.84;4996226;28;20298;-79
2022/04/29 07:43:13;;;;;;;21.75;7.90;;;;;;;-146.64;100.00;39251.84;4999675;28;20040;-79
2022/04/29 07:45:39;;;;;;;22.37;6.90;;;;;;;-146.64;100.00;39235.47;5007490;28;20021;-79
2022/04/29 07:48:05;;;;;;;22.13;6.23;;;;;;;-146.64;100.00;39292.75;4986709;28;20033;-78
2022/04/29 07:50:32;;;;;;;19.75;6.88;;;;;;;-146.64;100.00;39296.84;5000639;28;20069;-79
2022/04/29 07:52:59;;;;;;;21.48;8.00;;;;;;;-146.64;100.00;39296.84;4996764;28;20049;-78
2022/04/29 07:55:24;;;;;;;19.83;7.25;;;;;;;-146.64;100.00;39260.00;5011007;28;20100;-79
2022/04/29 07:57:50;;;;;;;21.27;6.57;;;;;;;-146.64;100.00;39300.94;5013112;28;20147;-79
2022/04/29 08:00:15;;;;;;;14.57;6.87;;;;;;;-146.64;100.00;39284.56;5006575;28;20038;-79
2022/04/29 08:02:41;;;;;;;19.60;7.20;;;;;;;-146.64;100.00;39276.38;4988822;28;20045;-78
2022/04/29 08:05:07;;;;;;;21.42;7.05;;;;;;;-146.64;100.00;39257.97;5019034;28;20064;-79
2022/04/29 08:07:33;;;;;;;21.87;7.43;;;;;;;-146.64;100.00;39260.00;5005573;28;20182;-79
2022/04/29 08:09:58;;;;;;;18.63;8.30;;;;;;;-146.64;100.00;39290.72;5018068;28;20018;-79
2022/04/29 08:12:26;;;;;;;19.75;6.50;;;;;;;-146.64;100.00;39247.75;4999049;28;20041;-80
2022/04/29 08:14:52;;;;;;;37.28;8.45;;;;;;;-146.64;100.00;39210.91;5006358;28;20064;-80
2022/04/29 08:17:18;;;;;;;19.30;6.00;;;;;;;-146.64;100.00;39268.19;5009909;28;20389;-80
2022/04/29 08:19:44;;;;;;;16.38;6.90;;;;;;;-146.64;100.00;39194.53;4999036;28;20424;-81
2022/04/29 08:22:09;;;;;;;19.27;6.93;;;;;;;-146.64;100.00;39247.75;5018492;28;20048;-80
2022/04/29 08:24:34;;;;;;;22.50;7.73;;;;;;;-146.64;100.00;39215.00;5009451;28;20407;-80
2022/04/29 08:27:00;;;;;;;20.83;6.88;;;;;;;-146.64;100.00;39190.44;4997632;28;20394;-79
2022/04/29 08:29:25;;;;;;;23.52;6.88;;;;;;;-146.64;100.00;39225.22;4985820;28;20485;-80
2022/04/29 08:31:51;;;;;;;30.10;7.38;;;;;;;-146.64;100.00;39247.75;4998362;28;20080;-79
2022/04/29 08:34:19;;;;;;;10.73;5.70;;;;;;;-146.64;100.00;39229.31;4999581;28;20041;-80
2022/04/29 08:36:44;;;;;;;24.15;7.15;;;;;;;-146.64;100.00;39227.28;5020319;28;20088;-80
2022/04/29 08:39:10;;;;;;;19.93;7.47;;;;;;;-146.64;100.00;39167.91;5009361;28;20034;-80
2022/04/29 08:41:38;;;;;;;24.97;7.43;;;;;;;-146.64;100.00;39202.72;5019556;28;20037;-80
2022/04/29 08:44:08;;;;;;;13.95;6.95;;;;;;;-146.64;100.00;39163.81;5022431;28;20033;-80
2022/04/29 08:46:33;;;;;;;21.33;7.82;;;;;;;-146.64;100.00;39149.50;5007054;28;20025;-80
2022/04/29 08:48:59;;;;;;;22.33;8.23;;;;;;;-146.64;100.00;39178.16;4989300;28;20053;-78
2022/04/29 08:51:25;;;;;;;18.10;7.20;;;;;;;-146.64;100.00;39198.63;5008351;28;20422;-80
2022/04/29 08:53:50;;;;;;;19.00;6.27;;;;;;;-146.64;100.00;39169.97;5010791;28;20026;-80
2022/04/29 08:59:01;;;;;;;18.05;6.95;;;;;;;-146.64;100.00;39124.94;5020530;28;20124;-81
2022/04/29 09:01:26;;;;;;;17.95;7.43;;;;;;;-146.64;100.00;39137.22;4999196;28;20044;-81
2022/04/29 09:03:52;;;;;;;19.20;7.43;;;;;;;-146.64;100.00;39092.19;5016240;28;20034;-80
2022/04/29 09:06:19;;;;;;;23.70;7.13;;;;;;;-146.64;100.00;39067.66;4985517;28;20562;-81
2022/04/29 09:08:45;;;;;;;13.93;5.65;;;;;;;-146.64;100.00;39018.53;5014216;28;20025;-80
2022/04/29 09:11:12;;;;;;;19.60;6.90;;;;;;;-146.64;100.00;39063.56;5029022;28;20052;-81
2022/04/29 09:13:39;;;;;;;17.00;6.85;;;;;;;-146.64;100.00;39079.91;4995313;28;20098;-80
2022/04/29 09:16:06;;;;;;;19.17;5.78;;;;;;;-146.64;100.00;39096.28;5007505;28;20075;-81
2022/04/29 09:18:43;;;;;;;20.00;6.47;;;;;;;-146.64;100.00;39047.19;5006538;28;20038;-82
2022/04/29 09:21:13;;;;;;;14.77;6.53;;;;;;;-146.64;100.00;39043.09;5016055;28;20412;-80
2022/04/29 09:23:56;;;;;;;20.60;5.95;;;;;;;-146.64;100.00;39073.78;4999754;28;20781;-81
2022/04/29 09:26:22;;;;;;;21.63;6.78;;;;;;;-146.64;100.00;39075.84;5013441;28;20025;-81
2022/04/29 09:28:49;;;;;;;16.83;5.70;;;;;;;-146.64;100.00;39071.75;5027181;28;20052;-81
2022/04/29 09:31:14;;;;;;;;;;;;;;;-146.64;100.00;39006.25;5021396;28;20297;-81
2022/04/29 09:33:40;;;;;;;15.52;5.45;;;;;;;-146.64;100.00;39032.84;5024588;28;19968;-80
2022/04/29 09:36:05;;;;;;;17.67;5.40;;;;;;;-146.64;100.00;39012.38;5000455;28;20069;-81
2022/04/29 09:41:23;;;;;;;18.15;5.72;;;;;;;-146.64;100.00;39014.44;5013386;28;20040;-81
2022/04/29 09:43:49;;;;;;;17.00;5.43;;;;;;;-146.64;100.00;39034.91;5005281;28;20038;-82
2022/04/29 09:46:22;;;;;;;13.60;5.30;;;;;;;-146.64;100.00;39039.00;5014479;28;20488;-81
2022/04/29 09:48:58;;;;;;;19.75;6.05;;;;;;;-146.64;100.00;39002.16;5014208;28;20168;-82
2022/04/29 09:51:39;;;;;;;18.35;5.32;;;;;;;-146.64;100.00;39020.56;4990367;28;20034;-81
2022/04/29 09:54:28;;;;;;;13.38;4.90;;;;;;;-146.64;100.00;39030.81;4999849;28;20046;-81
2022/04/29 09:57:23;;;;;;;19.88;5.03;;;;;;;-146.64;100.00;39002.16;5009229;28;20378;-79
2022/04/29 09:59:53;;;;;;;13.65;4.53;;;;;;;-146.64;100.00;39014.44;4979237;28;20045;-80
2022/04/29 10:02:22;;;;;;;18.40;5.63;;;;;;;-146.64;100.00;39022.63;4996219;28;20033;-80
2022/04/29 10:04:49;;;;;;;17.15;5.15;;;;;;;-146.64;100.00;38985.78;4981463;28;20445;-81
2022/04/29 10:07:19;;;;;;;23.95;6.60;;;;;;;-146.64;100.00;39008.28;4997140;28;20044;-80
2022/04/29 10:09:49;;;;;;;25.10;6.25;;;;;;;-146.64;100.00;38989.88;4975948;28;20034;-80
2022/04/29 10:12:16;;;;;;;13.90;5.10;;;;;;;-146.64;100.00;38957.13;4993236;28;20029;-81
2022/04/29 10:14:43;;;;;;;20.83;5.45;;;;;;;-146.64;100.00;38989.88;5003443;28;20022;-80
2022/04/29 10:22:52;;;;;;;16.83;4.90;;;;;;;-146.64;100.00;38914.16;5028230;28;20091;-80
2022/04/29 10:25:20;;;;;;;15.38;5.25;;;;;;;-146.64;100.00;38944.84;4984875;28;20037;-80
2022/04/29 10:27:45;;;;;;;14.70;5.22;;;;;;;-146.64;100.00;38854.81;5003274;28;20041;-81
2022/04/29 10:30:11;;;;;;;11.60;4.80;;;;;;;-146.64;100.00;38944.84;5022600;28;20430;-80
2022/04/29 10:33:05;;;;;;;18.13;4.97;;;;;;;-146.64;100.00;38961.22;5015049;28;20102;-80
2022/04/29 10:35:40;;;;;;;26.95;5.57;;;;;;;-146.64;100.00;38961.22;5017841;28;20037;-81
2022/04/29 10:38:21;;;;;;;19.55;5.32;;;;;;;-146.64;100.00;38922.34;5009516;28;20461;-81
2022/04/29 10:40:51;;;;;;;15.07;6.15;;;;;;;-146.64;100.00;38891.66;5021586;28;20059;-81
2022/04/29 10:43:21;;;;;;;15.48;5.50;;;;;;;-146.64;100.00;38912.13;5021629;28;20088;-80
2022/04/29 10:46:04;;;;;;;23.02;5.68;;;;;;;-146.64;100.00;38858.91;5034712;28;20085;-79
2022/04/29 10:48:31;;;;;;;17.02;5.88;;;;;;;-146.64;100.00;38846.63;5022072;28;20390;-80
2022/04/29 10:50:57;;;;;;;19.38;6.13;;;;;;;-146.64;100.00;38858.91;5014233;28;20033;-81
2022/04/29 10:53:23;;;;;;;19.23;6.40;;;;;;;-146.64;100.00;38815.94;5005497;28;20034;-81
2022/04/29 10:55:49;;;;;;;12.68;5.85;;;;;;;-146.64;100.00;38838.44;5029373;28;20140;-80
2022/04/29 10:58:20;;;;;;;18.60;5.87;;;;;;;-146.64;100.00;38793.44;5018483;28;20061;-80
2022/04/29 11:01:13;;;;;;;23.42;6.20;;;;;;;-146.64;100.00;38803.66;5022461;28;20172;-80
2022/04/29 11:03:41;;;;;;;13.85;5.43;;;;;;;-146.64;100.00;38795.47;5027892;28;20495;-81
2022/04/29 11:06:13;;;;;;;18.05;5.85;;;;;;;-146.64;100.00;38813.88;5012851;28;20482;-80
2022/04/29 11:08:40;;;;;;;17.55;5.32;;;;;;;-146.64;100.00;38777.06;5008181;28;20036;-80
2022/04/29 11:11:05;;;;;;;17.67;5.95;;;;;;;-146.64;100.00;38785.25;4999871;28;20033;-80
2022/04/29 11:13:34;;;;;;;14.40;6.03;;;;;;;-146.64;100.00;38740.22;5017604;28;20021;-80
2022/04/29 11:16:13;;;;;;;15.05;5.68;;;;;;;-146.64;100.00;38691.13;5000663;28;20041;-80
2022/04/29 11:18:41;;;;;;;12.55;6.13;;;;;;;-146.64;100.00;38754.53;5016265;28;20061;-81
2022/04/29 11:26:47;;;;;;;16.13;5.60;;;;;;;-146.64;100.00;38744.31;5018511;28;20044;-82
2022/04/29 11:29:14;;;;;;;17.17;7.00;;;;;;;-146.64;100.00;38680.88;5024212;28;20036;-82
2022/04/29 11:31:40;;;;;;;13.95;5.88;;;;;;;-146.64;100.00;38695.19;5028702;28;20552;-80