Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:35;;;;;;;18.45;9.55;;;21.00;92.90;;;;;;4808081;29;20047;-71
2022/09/06 00:03:01;;;;;;;13.95;8.68;;;21.80;94.70;;;;;;4793005;29;20050;-71
2022/09/06 00:05:28;;;;;;;14.75;8.57;;;22.70;94.90;;;;;;4807867;29;20055;-71
2022/09/06 00:07:54;;;;;;;26.88;8.80;;;20.90;92.00;;;;;;4807970;29;20043;-71
2022/09/06 00:10:19;;;;;;;14.85;8.27;;;22.30;95.10;;;;;;4792911;29;20058;-71
2022/09/06 00:12:46;;;;;;;14.70;8.65;;;;;;;;;;4807958;29;20050;-71
2022/09/06 00:15:12;;;;;;;15.77;8.70;;;20.60;94.80;;;;;;4807853;29;20197;-71
2022/09/06 00:17:38;;;;;;;14.13;9.10;;;;;;;;;;4793043;29;20078;-71
2022/09/06 00:20:07;;;;;;;12.82;8.68;;;22.10;93.50;;;;;;4807588;29;20504;-71
2022/09/06 00:22:35;;;;;;;12.05;8.77;;;20.30;93.80;;;;;;4807725;29;20054;-71
2022/09/06 00:25:01;;;;;;;12.43;8.60;;;;;;;;;;4807941;29;20131;-71
2022/09/06 00:27:27;;;;;;;14.10;9.10;;;20.90;91.40;;;;;;4777974;29;20070;-71
2022/09/06 00:29:53;;;;;;;18.65;9.45;;;;;;;;;;4792832;29;20114;-71
2022/09/06 00:32:19;;;;;;;15.65;9.82;;;20.80;93.70;;;;;;4808004;29;20050;-71
2022/09/06 00:34:45;;;;;;;13.75;9.20;;;;;;;;;;4807616;29;20583;-71
2022/09/06 00:37:10;;;;;;;13.23;10.15;;;22.60;92.10;;;;;;4792394;29;20050;-71
2022/09/06 00:39:36;;;;;;;17.30;10.13;;;;;;;;;;4792553;29;20077;-71
2022/09/06 00:42:08;;;;;;;15.70;10.32;;;22.40;95.70;;;;;;4807482;29;20046;-71
2022/09/06 00:44:34;;;;;;;12.00;9.32;;;;;;;;;;4807735;29;20059;-71
2022/09/06 00:47:00;;;;;;;20.25;9.73;;;;;;;;;;4807329;29;20053;-71
2022/09/06 00:49:34;;;;;;;15.57;9.20;;;20.90;91.60;;;;;;4792279;29;20050;-71
2022/09/06 00:52:12;;;;;;;16.30;9.65;;;21.00;91.30;;;;;;4792199;29;20115;-71
2022/09/06 00:54:39;;;;;;;17.40;9.98;;;21.30;95.70;;;;;;4807237;29;20477;-71
2022/09/06 00:57:05;;;;;;;22.02;11.18;;;;;;;;;;4792118;29;20050;-71
2022/09/06 00:59:34;;;;;;;15.20;9.15;;;22.20;95.50;;;;;;4807052;29;20043;-71
2022/09/06 01:02:01;;;;;;;18.25;8.98;;;21.10;90.80;;;;;;4807038;29;20108;-71
2022/09/06 01:04:28;;;;;;;12.60;8.98;;;21.40;95.80;;;;;;4807002;29;20062;-72
2022/09/06 01:06:56;;;;;;;19.80;9.57;;;21.70;95.80;;;;;;4806939;29;20054;-72
2022/09/06 01:09:35;;;;;;;15.13;9.25;;;21.50;92.50;;;;;;4807010;29;20051;-71
2022/09/06 01:12:29;;;;;;;15.38;9.57;;;20.10;95.50;;;;;;4806832;29;20054;-71
2022/09/06 01:15:07;;;;;;;15.82;9.63;;;22.30;96.00;;;;;;4806949;29;20046;-71
2022/09/06 01:17:57;;;;;;;19.73;9.70;;;21.90;96.00;;;;;;4807188;29;20050;-71
2022/09/06 01:20:47;;;;;;;15.07;9.43;;;21.70;93.50;;;;;;4807031;29;20058;-71
2022/09/06 01:23:19;;;;;;;15.38;10.00;;;22.10;96.10;;;;;;4807016;29;20446;-72
2022/09/06 01:26:07;;;;;;;14.23;8.80;;;20.40;95.80;;;;;;4806644;29;20126;-71
2022/09/06 01:28:40;;;;;;;15.27;9.30;;;20.40;95.80;;;;;;4806826;29;20109;-71
2022/09/06 01:31:45;;;;;;;18.80;9.05;;;21.00;92.10;;;;;;4806547;29;20489;-71
2022/09/06 01:34:23;;;;;;;14.63;9.70;;;20.60;96.00;;;;;;4779319;29;20363;-71
2022/09/06 01:36:57;;;;;;;17.15;9.15;;;21.40;96.20;;;;;;4806888;29;20046;-71
2022/09/06 01:39:31;;;;;;;22.45;9.60;;;21.40;96.20;;;;;;4806442;29;20062;-71
2022/09/06 01:42:03;;;;;;;16.45;9.90;;;21.20;96.20;;;;;;4806371;29;20501;-71
2022/09/06 01:44:30;;;;;;;13.15;9.05;;;21.50;96.30;;;;;;4806315;29;20049;-71
2022/09/06 01:47:25;;;;;;;12.18;8.70;;;21.80;96.20;;;;;;4791202;29;20051;-71
2022/09/06 01:50:02;;;;;;;14.63;9.20;;;21.20;96.10;;;;;;4807541;29;20078;-71
2022/09/06 01:52:42;;;;;;;17.42;9.70;;;21.80;96.30;;;;;;4806489;29;20057;-71
2022/09/06 01:55:08;;;;;;;23.40;9.48;;;;;;;;;;4806215;29;20199;-71
2022/09/06 01:57:59;;;;;;;14.38;9.85;;;21.00;90.70;;;;;;4791419;29;20406;-71
2022/09/06 02:00:25;;;;;;;14.63;9.30;;;;;;;;;;4806368;29;20140;-71
2022/09/06 02:03:24;;;;;;;14.38;9.63;;;21.90;96.40;;;;;;4805612;29;20042;-71
2022/09/06 02:06:07;;;;;;;13.15;9.85;;;20.90;96.10;;;;;;4805949;29;20051;-71
2022/09/06 02:08:38;;;;;;;12.00;9.48;;;19.80;93.00;;;;;;4805939;29;20130;-71
2022/09/06 02:11:06;;;;;;;14.52;9.35;;;21.30;96.10;;;;;;4805992;29;20061;-71
2022/09/06 02:13:59;;;;;;;12.73;8.57;;;21.60;91.70;;;;;;4805914;29;20058;-71
2022/09/06 02:16:28;;;;;;;12.10;8.82;;;21.30;91.80;;;;;;4806229;29;20047;-71
2022/09/06 02:18:54;;;;;;;15.95;8.68;;;;;;;;;;4805982;29;20054;-71
2022/09/06 02:21:26;;;;;;;12.13;8.60;;;20.80;91.70;;;;;;4805662;29;20050;-71
2022/09/06 02:23:53;;;;;;;16.20;9.43;;;;;;;;;;4805794;29;20050;-71
2022/09/06 02:26:24;;;;;;;15.40;9.50;;;21.20;93.60;;;;;;4805915;29;20057;-71
2022/09/06 02:28:51;;;;;;;16.60;9.07;;;;;;;;;;4805959;29;20066;-71
2022/09/06 02:31:21;;;;;;;12.68;8.43;;;19.70;95.80;;;;;;4805534;29;20047;-71
2022/09/06 02:33:49;;;;;;;17.77;8.90;;;21.60;96.30;;;;;;4805586;29;20050;-71
2022/09/06 02:36:15;;;;;;;17.25;8.80;;;21.10;96.30;;;;;;4805516;29;20050;-71
2022/09/06 02:38:42;;;;;;;16.60;9.18;;;20.70;91.30;;;;;;4805654;29;20057;-71
2022/09/06 02:41:08;;;;;;;16.90;9.18;;;;;;;;;;4805768;29;20047;-71
2022/09/06 02:43:34;;;;;;;15.23;10.27;;;20.40;96.00;;;;;;4805433;29;20051;-71
2022/09/06 02:45:59;;;;;;;16.48;8.98;;;20.60;92.10;;;;;;4805436;29;20053;-71
2022/09/06 02:48:25;;;;;;;14.05;9.48;;;;;;;;;;4805439;29;20046;-71
2022/09/06 02:50:51;;;;;;;17.05;9.40;;;;;;;;;;4805324;29;20042;-71
2022/09/06 02:53:17;;;;;;;15.30;9.20;;;21.50;93.40;;;;;;4805213;29;20061;-71
2022/09/06 02:55:46;;;;;;;18.48;8.95;;;20.60;91.80;;;;;;4805033;29;20051;-71
2022/09/06 02:58:12;;;;;;;15.85;8.52;;;21.60;96.40;;;;;;4805154;29;20062;-71
2022/09/06 03:00:38;;;;;;;14.77;9.38;;;20.50;91.50;;;;;;4805122;29;20039;-71
2022/09/06 03:03:04;;;;;;;15.05;8.98;;;21.20;96.30;;;;;;4805396;29;20047;-71
2022/09/06 03:05:30;;;;;;;17.15;10.20;;;20.50;96.20;;;;;;4805038;29;20561;-71
2022/09/06 03:07:56;;;;;;;11.85;9.23;;;21.40;96.30;;;;;;4804990;29;20054;-71
2022/09/06 03:10:23;;;;;;;15.40;11.05;;;;;;;;;;4805064;29;20125;-71
2022/09/06 03:12:49;;;;;;;14.50;10.15;;;20.40;96.10;;;;;;4805198;29;20150;-71
2022/09/06 03:15:15;;;;;;;16.05;10.10;;;;;;;;;;4805415;29;20531;-71
2022/09/06 03:17:42;;;;;;;17.88;10.25;;;19.40;95.90;;;;;;4805190;29;20396;-71
2022/09/06 03:20:09;;;;;;;14.38;9.82;;;20.90;96.30;;;;;;4805228;29;20122;-71
2022/09/06 03:22:36;;;;;;;19.63;10.18;;;20.00;96.10;;;;;;4804824;29;20404;-71
2022/09/06 03:25:02;;;;;;;11.95;10.30;;;21.10;92.30;;;;;;4805182;29;20051;-71
2022/09/06 03:27:28;;;;;;;12.73;9.32;;;;;;;;;;4804880;29;20606;-71
2022/09/06 03:29:54;;;;;;;13.82;10.30;;;20.80;96.30;;;;;;4790154;29;20038;-71
2022/09/06 03:32:19;;;;;;;14.75;10.57;;;21.40;96.50;;;;;;4805007;29;20413;-71
2022/09/06 03:34:45;;;;;;;15.45;10.07;;;;;;;;;;4804913;29;20046;-71
2022/09/06 03:37:11;;;;;;;14.48;10.45;;;19.40;96.10;;;;;;4805001;29;20053;-71
2022/09/06 03:39:37;;;;;;;15.63;9.60;;;;;;;;;;4805059;29;20046;-71
2022/09/06 03:42:03;;;;;;;14.20;10.13;;;19.60;96.30;;;;;;4804842;29;20046;-71
2022/09/06 03:44:28;;;;;;;14.70;8.88;;;21.30;96.70;;;;;;4804820;29;20050;-71
2022/09/06 03:46:55;;;;;;;13.88;9.73;;;;;;;;;;4805344;29;20035;-71
2022/09/06 03:49:20;;;;;;;20.23;10.63;;;19.80;96.40;;;;;;4804986;29;20393;-71
2022/09/06 03:51:46;;;;;;;14.15;9.88;;;;;;;;;;4805200;29;20051;-71
2022/09/06 03:54:12;;;;;;;19.40;10.48;;;20.00;96.50;;;;;;4804935;29;20050;-71
2022/09/06 03:56:38;;;;;;;16.70;10.00;;;;;;;;;;4804639;29;20465;-71
2022/09/06 03:59:04;;;;;;;14.73;9.68;;;19.10;96.60;;;;;;4804931;29;20370;-71
2022/09/06 04:01:30;;;;;;;17.88;9.75;;;;;;;;;;4804602;29;20054;-71
2022/09/06 04:03:55;;;;;;;15.15;10.40;;;19.90;96.70;;;;;;4804387;29;20115;-71
2022/09/06 04:06:21;;;;;;;12.20;9.70;;;;;;;;;;4804613;29;20133;-71
2022/09/06 04:08:47;;;;;;;19.05;10.80;;;;;;;;;;4804440;29;20062;-71
2022/09/06 04:11:13;;;;;;;17.02;10.63;;;;;;;;;;4804652;29;20113;-71
2022/09/06 04:13:40;;;;;;;16.77;10.82;;;19.00;94.00;;;;;;4804528;29;20043;-71
2022/09/06 04:16:06;;;;;;;16.45;11.13;;;19.40;96.70;;;;;;4804417;29;20051;-71
2022/09/06 04:18:32;;;;;;;16.00;12.38;;;19.80;96.90;;;;;;4804523;29;20051;-71
2022/09/06 04:20:58;;;;;;;19.80;12.27;;;;;;;;;;4789644;29;20061;-71
2022/09/06 04:23:26;;;;;;;16.05;11.93;;;20.00;93.00;;;;;;4804368;29;20042;-71
2022/09/06 04:25:54;;;;;;;19.38;11.98;;;18.90;97.10;;;;;;4805872;29;20042;-71
2022/09/06 04:28:20;;;;;;;18.85;12.00;;;21.10;97.90;;;;;;4807750;29;20043;-71
2022/09/06 04:30:58;;;;;;;14.77;12.50;;;19.80;92.80;;;;;;4807680;29;20050;-71
2022/09/06 04:33:24;;;;;;;16.63;11.85;;;19.90;93.10;;;;;;4807616;29;20054;-71
2022/09/06 04:35:58;;;;;;;20.83;12.60;;;18.70;97.80;;;;;;4807939;29;20074;-71
2022/09/06 04:38:27;;;;;;;18.10;12.95;;;20.90;95.70;;;;;;4808901;29;20399;-71
2022/09/06 04:40:56;;;;;;;20.55;13.10;;;;;;;;;;4807290;29;20050;-71
2022/09/06 04:43:23;;;;;;;17.27;11.95;;;18.70;98.40;;;;;;4807411;29;20501;-71
2022/09/06 04:45:49;;;;;;;19.50;12.50;;;;;;;;;;4807676;29;20095;-71
2022/09/06 04:48:15;;;;;;;17.52;12.77;;;;;;;;;;4807309;29;20047;-71
2022/09/06 04:50:41;;;;;;;21.30;13.10;;;;;;;;;;4807219;29;20042;-71
2022/09/06 04:53:09;;;;;;;17.70;13.35;;;;;;;;;;4807284;29;20500;-71
2022/09/06 04:55:36;;;;;;;17.55;13.10;;;20.00;99.60;;;;;;4808611;29;20059;-71
2022/09/06 04:58:02;;;;;;;22.48;13.77;;;19.50;95.10;;;;;;4807415;29;20042;-71
2022/09/06 05:00:30;;;;;;;23.42;14.18;;;19.50;95.50;;;;;;4807349;29;20050;-71
2022/09/06 05:02:56;;;;;;;18.63;13.52;;;19.30;96.60;;;;;;4806937;29;20039;-71
2022/09/06 05:05:22;;;;;;;20.35;14.13;;;;;;;;;;4806838;29;20055;-71
2022/09/06 05:07:55;;;;;;;20.35;13.60;;;;;;;;;;4807213;29;20043;-71
2022/09/06 05:10:22;;;;;;;18.65;12.90;;;19.50;95.70;;;;;;4806971;29;20130;-71
2022/09/06 05:12:52;;;;;;;21.73;13.50;;;20.40;99.90;;;;;;4807152;29;20055;-71
2022/09/06 05:15:19;;;;;;;19.52;13.60;;;20.00;96.20;;;;;;4806861;29;20134;-71
2022/09/06 05:17:46;;;;;;;20.90;13.82;;;;;;;;;;4807103;29;20055;-71
2022/09/06 05:20:12;;;;;;;16.92;13.10;;;;;;;;;;4806735;29;20130;-71
2022/09/06 05:22:39;;;;;;;21.42;14.07;;;20.50;97.70;;;;;;4806684;29;20133;-71
2022/09/06 05:25:05;;;;;;;18.92;13.23;;;19.20;96.00;;;;;;4806557;29;20552;-71
2022/09/06 05:27:31;;;;;;;22.52;13.23;;;;;;;;;;4791671;29;20093;-71
2022/09/06 05:29:57;;;;;;;24.70;14.35;;;;;;;;;;4806590;29;20169;-71
2022/09/06 05:32:23;;;;;;;19.02;14.50;;;;;;;;;;4806471;29;20150;-71
2022/09/06 05:34:49;;;;;;;19.00;14.68;;;;;;;;;;4806435;29;20138;-71
2022/09/06 05:37:15;;;;;;;19.38;14.57;;;;;;;;;;4805545;29;20058;-71
2022/09/06 05:39:41;;;;;;;20.83;14.52;;;19.90;98.60;;;;;;4806391;29;20492;-71
2022/09/06 05:42:07;;;;;;;20.15;15.23;;;;;;;;;;4806315;29;20061;-71
2022/09/06 05:44:34;;;;;;;25.13;15.23;;;19.20;96.80;;;;;;4791462;29;20126;-71
2022/09/06 05:47:01;;;;;;;19.27;14.38;;;;;;;;;;4807688;29;20046;-71
2022/09/06 05:49:31;;;;;;;21.80;14.65;;;20.30;99.90;;;;;;4806194;29;20504;-71
2022/09/06 05:51:57;;;;;;;26.50;14.85;;;20.20;98.70;;;;;;4806188;29;20058;-71
2022/09/06 05:54:23;;;;;;;25.00;15.23;;;19.30;96.60;;;;;;4791219;29;20057;-71
2022/09/06 05:56:49;;;;;;;28.40;15.38;;;19.60;99.90;;;;;;4806163;29;20047;-71
2022/09/06 05:59:16;;;;;;;21.73;15.73;;;;;;;;;;4806143;29;20050;-71
2022/09/06 06:01:50;;;;;;;23.55;15.57;;;20.20;99.90;;;;;;4806127;29;20126;-71
2022/09/06 06:04:17;;;;;;;21.33;15.20;;;20.10;99.90;;;;;;4790770;29;20059;-71
2022/09/06 06:06:45;;;;;;;25.23;15.98;;;19.20;98.50;;;;;;4805919;29;20107;-71
2022/09/06 06:09:11;;;;;;;25.48;15.52;;;19.80;97.40;;;;;;4805951;29;20055;-71
2022/09/06 06:11:37;;;;;;;24.38;15.90;;;;;;;;;;4790740;29;20057;-71
2022/09/06 06:14:03;;;;;;;21.23;15.57;;;17.90;99.40;;;;;;4806905;29;20043;-71
2022/09/06 06:16:29;;;;;;;23.20;15.82;;;;;;;;;;4805775;29;20387;-71
2022/09/06 06:18:55;;;;;;;24.15;14.63;;;19.10;99.90;;;;;;4805664;29;20050;-71
2022/09/06 06:21:24;;;;;;;19.63;16.05;;;18.40;99.90;;;;;;4791001;29;20048;-71
2022/09/06 06:23:54;;;;;;;23.63;15.60;;;18.60;99.90;;;;;;4805771;29;20078;-71
2022/09/06 06:26:21;;;;;;;21.27;16.63;;;19.90;99.90;;;;;;4805713;29;20538;-71
2022/09/06 06:28:47;;;;;;;26.05;15.38;;;;;;;;;;4805667;29;20039;-71
2022/09/06 06:31:13;;;;;;;26.95;17.52;;;17.90;99.90;;;;;;4805894;29;20058;-71
2022/09/06 06:33:40;;;;;;;24.33;16.38;;;;;;;;;;4805645;29;20050;-71
2022/09/06 06:36:19;;;;;;;23.67;16.35;;;18.30;99.90;;;;;;4805718;29;20102;-71
2022/09/06 06:38:45;;;;;;;20.98;16.40;;;20.10;99.90;;;;;;4805737;29;20408;-71
2022/09/06 06:41:13;;;;;;;20.05;16.30;;;19.10;97.90;;;;;;4805292;29;20051;-71
2022/09/06 06:43:39;;;;;;;26.27;16.33;;;;;;;;;;4805438;29;20093;-71
2022/09/06 06:46:06;;;;;;;24.55;15.77;;;19.90;99.90;;;;;;4805426;29;20511;-71
2022/09/06 06:48:32;;;;;;;25.17;16.33;;;;;;;;;;4805336;29;20057;-71
2022/09/06 06:50:57;;;;;;;20.50;15.93;;;20.20;99.90;;;;;;4805755;29;20043;-71
2022/09/06 06:53:23;;;;;;;25.58;16.75;;;18.10;99.90;;;;;;4805291;29;20484;-71
2022/09/06 06:55:49;;;;;;;25.08;16.35;;;;;;;;;;4804996;29;20043;-71
2022/09/06 06:58:16;;;;;;;21.40;16.92;;;18.90;98.00;;;;;;4805170;29;20042;-71
2022/09/06 07:00:42;;;;;;;25.58;17.48;;;20.10;99.90;;;;;;4805437;29;20058;-71
2022/09/06 07:03:09;;;;;;;20.17;16.38;;;19.30;97.50;;;;;;4804856;29;20046;-71
2022/09/06 07:05:36;;;;;;;28.00;16.15;;;19.90;99.90;;;;;;4804774;29;20051;-71
2022/09/06 07:08:02;;;;;;;23.63;17.60;;;;;;;;;;4804440;29;20103;-71
2022/09/06 07:10:28;;;;;;;21.15;16.80;;;20.00;99.90;;;;;;4805594;29;20050;-71
2022/09/06 07:12:54;;;;;;;30.52;17.42;;;;;;;;;;4789667;29;20950;-71
2022/09/06 07:15:19;;;;;;;41.92;19.35;;;19.50;99.90;;;;;;4804540;29;20065;-71
2022/09/06 07:17:45;;;;;;;25.27;17.60;;;;;;;;;;4804434;29;20417;-71
2022/09/06 07:20:11;;;;;;;24.60;17.50;;;20.50;99.90;;;;;;4804266;29;20100;-71
2022/09/06 07:22:37;;;;;;;28.77;17.50;;;;;;;;;;4804145;29;20047;-71
2022/09/06 07:25:04;;;;;;;23.15;18.35;;;20.10;99.90;;;;;;4804359;29;20120;-71
2022/09/06 07:27:30;;;;;;;27.33;17.60;;;19.30;99.90;;;;;;4804289;29;20085;-71
2022/09/06 07:29:56;;;;;;;25.55;18.27;;;;;;;;;;4789203;29;20074;-71
2022/09/06 07:32:22;;;;;;;25.02;17.85;;;19.60;99.50;;;;;;4789045;29;20053;-71
2022/09/06 07:34:47;;;;;;;26.13;18.27;;;19.70;99.90;;;;;;4804395;29;20039;-71
2022/09/06 07:37:13;;;;;;;22.77;17.60;;;;;;;;;;4804271;29;20580;-71
2022/09/06 07:39:40;;;;;;;24.75;19.15;;;;;;;;;;4804303;29;20133;-71
2022/09/06 07:42:06;;;;;;;27.33;19.02;;;20.60;99.90;;;;;;4803906;29;20112;-71
2022/09/06 07:44:32;;;;;;;24.33;18.75;;;20.40;99.90;;;;;;4804058;29;20078;-71
2022/09/06 07:47:01;;;;;;;23.70;18.30;;;;;;;;;;4804316;29;20094;-71
2022/09/06 07:49:28;;;;;;;31.27;19.63;;;;;;;;;;4804222;29;20046;-71
2022/09/06 07:51:54;;;;;;;28.80;19.67;;;20.10;99.90;;;;;;4803962;29;20496;-71
2022/09/06 07:54:21;;;;;;;26.83;19.88;;;20.90;99.90;;;;;;4803860;29;20137;-71
2022/09/06 07:56:46;;;;;;;25.25;19.42;;;20.30;99.90;;;;;;4803814;29;20047;-71
2022/09/06 07:59:12;;;;;;;29.00;20.52;;;;;;;;;;4803959;29;20062;-71
2022/09/06 08:01:39;;;;;;;31.80;20.05;;;18.90;99.90;;;;;;4806080;29;20521;-71
2022/09/06 08:04:07;;;;;;;31.08;20.30;;;20.00;96.70;;;;;;4770963;29;1102515;-71
2022/09/06 08:06:38;;;;;;;28.45;20.13;;;20.00;96.90;;;;;;4808503;29;20412;-71
2022/09/06 08:09:07;;;;;;;34.88;21.67;;;21.00;99.90;;;;;;4808314;29;20051;-71
2022/09/06 08:11:34;;;;;;;29.48;20.92;;;19.70;99.90;;;;;;4793085;29;20054;-71
2022/09/06 08:14:02;;;;;;;32.22;21.65;;;20.90;99.90;;;;;;4809364;29;20075;-71
2022/09/06 08:16:30;;;;;;;28.00;21.40;;;20.20;96.90;;;;;;4808101;29;20389;-71
2022/09/06 08:19:00;;;;;;;36.35;20.00;;;20.30;99.90;;;;;;4807966;29;20412;-71
2022/09/06 08:21:28;;;;;;;30.40;19.00;;;20.90;99.90;;;;;;4807854;29;20507;-71
2022/09/06 08:23:56;;;;;;;28.88;20.15;;;19.30;99.30;;;;;;4808127;29;20585;-71
2022/09/06 08:26:23;;;;;;;30.63;20.25;;;20.50;96.50;;;;;;4807787;29;20057;-71
2022/09/06 08:28:54;;;;;;;28.42;19.85;;;20.60;99.90;;;;;;4807784;29;20489;-71
2022/09/06 08:31:20;;;;;;;30.20;20.52;;;;;;;;;;4807998;29;20130;-71
2022/09/06 08:33:46;;;;;;;36.47;18.88;;;20.60;99.90;;;;;;4807542;29;20051;-71
2022/09/06 08:36:12;;;;;;;29.92;18.83;;;;;;;;;;4792543;29;20054;-71
2022/09/06 08:38:38;;;;;;;26.60;19.02;;;;;;;;;;4807532;29;20078;-71
2022/09/06 08:41:13;;;;;;;30.67;19.48;;;21.40;96.10;;;;;;4807518;29;20107;-71
2022/09/06 08:43:53;;;;;;;23.95;19.35;;;21.60;99.90;;;;;;4792451;29;20050;-71
2022/09/06 08:46:22;;;;;;;29.08;19.63;;;21.10;96.00;;;;;;4807341;29;20524;-71
2022/09/06 08:48:48;;;;;;;29.75;19.85;;;20.70;99.90;;;;;;4807265;29;20039;-71
2022/09/06 08:51:41;;;;;;;25.90;19.13;;;20.30;99.80;;;;;;4807506;29;20116;-71
2022/09/06 08:54:33;;;;;;;34.42;18.70;;;21.90;99.90;;;;;;4807327;29;20051;-71
2022/09/06 08:57:36;;;;;;;27.27;19.67;;;21.60;99.90;;;;;;4770687;29;20689;-71
2022/09/06 09:00:07;;;;;;;26.67;20.67;;;21.40;95.20;;;;;;4807166;29;20576;-71
2022/09/06 09:02:54;;;;;;;26.92;18.83;;;21.60;95.50;;;;;;4807063;29;20055;-71
2022/09/06 09:05:22;;;;;;;26.77;19.67;;;21.50;95.00;;;;;;4806940;29;20421;-71
2022/09/06 09:08:15;;;;;;;29.98;18.90;;;22.20;94.30;;;;;;4806905;29;20047;-71
2022/09/06 09:10:58;;;;;;;28.40;19.00;;;22.50;98.90;;;;;;4807210;29;20443;-71
2022/09/06 09:13:58;;;;;;;30.67;20.30;;;22.50;99.20;;;;;;4805592;29;20550;-71
2022/09/06 09:16:24;;;;;;;26.65;19.92;;;22.40;99.20;;;;;;4760796;29;20213;-71
2022/09/06 09:18:58;;;;;;;26.08;19.70;;;20.80;93.90;;;;;;4807134;29;20051;-71
2022/09/06 09:21:25;;;;;;;25.33;18.45;;;22.70;99.10;;;;;;4806814;29;20047;-71
2022/09/06 09:23:54;;;;;;;25.70;18.75;;;22.00;94.40;;;;;;4806667;29;20051;-71
2022/09/06 09:26:23;;;;;;;32.45;19.85;;;21.30;98.50;;;;;;4806888;29;20110;-71
2022/09/06 09:29:03;;;;;;;24.60;17.70;;;22.40;93.10;;;;;;4806995;29;20126;-71
2022/09/06 09:32:02;;;;;;;23.90;16.60;;;21.80;98.10;;;;;;4806575;29;20054;-71
2022/09/06 09:34:33;;;;;;;27.83;17.63;;;21.90;98.00;;;;;;4767744;29;20058;-71
2022/09/06 09:37:23;;;;;;;25.83;16.73;;;22.20;93.00;;;;;;4806575;29;20054;-71
2022/09/06 09:39:53;;;;;;;24.40;15.20;;;23.30;97.90;;;;;;4806525;29;20050;-71
2022/09/06 09:42:28;;;;;;;20.70;14.32;;;23.50;97.70;;;;;;4806587;29;20071;-71
2022/09/06 09:44:55;;;;;;;24.35;15.18;;;23.40;97.40;;;;;;4806438;29;20552;-72
2022/09/06 09:47:27;;;;;;;22.55;14.95;;;23.80;92.00;;;;;;4806814;29;20051;-71
2022/09/06 09:49:54;;;;;;;18.67;14.20;;;23.60;97.00;;;;;;4806468;29;20050;-71
2022/09/06 09:52:29;;;;;;;18.70;13.50;;;23.20;96.70;;;;;;4807549;29;20051;-71
2022/09/06 09:54:59;;;;;;;21.10;15.07;;;23.90;96.70;;;;;;4806449;29;20090;-71
2022/09/06 09:57:25;;;;;;;21.50;15.23;;;24.00;96.60;;;;;;4806274;29;20051;-71
2022/09/06 09:59:53;;;;;;;20.85;16.08;;;23.20;96.30;;;;;;4806135;29;20492;-72
2022/09/06 10:02:35;;;;;;;19.92;15.60;;;24.00;96.40;;;;;;4805946;29;20055;-71
2022/09/06 10:05:16;;;;;;;21.15;15.85;;;24.40;96.30;;;;;;4805918;29;20055;-71
2022/09/06 10:07:54;;;;;;;18.15;13.35;;;24.00;93.10;;;;;;4805976;29;20100;-71
2022/09/06 10:10:24;;;;;;;17.77;12.00;;;23.80;91.10;;;;;;4806303;29;20465;-71
2022/09/06 10:13:21;;;;;;;20.98;13.20;;;24.50;95.30;;;;;;4806022;29;20046;-71
2022/09/06 10:15:49;;;;;;;17.55;12.70;;;24.20;95.30;;;;;;4805794;29;20078;-71
2022/09/06 10:18:35;;;;;;;16.23;11.60;;;24.80;95.20;;;;;;4790998;29;20127;-71
2022/09/06 10:21:01;;;;;;;17.58;12.30;;;;;;;;;;4805200;29;20062;-71
2022/09/06 10:23:45;;;;;;;15.80;11.43;;;24.70;87.90;;;;;;4805326;29;20042;-71
2022/09/06 10:26:21;;;;;;;23.02;13.70;;;24.40;94.40;;;;;;4805552;29;20493;-71
2022/09/06 10:28:52;;;;;;;20.75;12.20;;;24.40;89.40;;;;;;4805695;29;20126;-71
2022/09/06 10:31:38;;;;;;;17.63;13.80;;;24.40;86.60;;;;;;4805983;29;20051;-72
2022/09/06 10:34:12;;;;;;;16.52;11.63;;;24.70;86.70;;;;;;4805855;29;20070;-72
2022/09/06 10:37:01;;;;;;;21.67;13.00;;;24.90;93.70;;;;;;4790491;29;20050;-71
2022/09/06 10:39:49;;;;;;;23.88;13.85;;;25.40;93.70;;;;;;4805537;29;20058;-71
2022/09/06 10:42:47;;;;;;;19.08;11.77;;;24.40;93.30;;;;;;4805440;29;20047;-71
2022/09/06 10:45:31;;;;;;;15.70;12.07;;;25.50;85.00;;;;;;4805665;29;20059;-72
2022/09/06 10:48:01;;;;;;;18.92;12.25;;;25.70;90.10;;;;;;4805427;29;20058;-71
2022/09/06 10:50:35;;;;;;;16.65;12.50;;;25.20;92.80;;;;;;4805503;29;20047;-71
2022/09/06 10:53:12;;;;;;;21.85;13.48;;;25.60;93.00;;;;;;4805308;29;20500;-72
2022/09/06 10:55:40;;;;;;;20.60;13.20;;;25.30;93.00;;;;;;4805459;29;20484;-71
2022/09/06 10:58:09;;;;;;;19.95;13.57;;;25.40;92.90;;;;;;4805205;29;20103;-71
2022/09/06 11:00:41;;;;;;;17.05;12.88;;;24.70;87.20;;;;;;4805157;29;20136;-71
2022/09/06 11:03:12;;;;;;;;;;;25.50;87.00;;;;;;4805350;29;20051;-71
2022/09/06 11:05:51;;;;;;;19.65;11.30;;;25.10;92.60;;;;;;4805059;29;19975;-71
2022/09/06 11:08:35;;;;;;;13.73;11.73;;;24.90;92.40;;;;;;4805331;29;20078;-71
2022/09/06 11:11:08;;;;;;;15.52;11.07;;;26.10;92.40;;;;;;4805096;29;20050;-71
2022/09/06 11:13:34;;;;;;;16.38;11.00;;;25.90;91.80;;;;;;4805265;29;20050;-71
2022/09/06 11:16:12;;;;;;;27.55;10.50;;;26.00;91.90;;;;;;4790013;29;20515;-71
2022/09/06 11:18:56;;;;;;;12.32;9.85;;;25.50;80.80;;;;;;4789940;29;20046;-71
2022/09/06 11:21:40;;;;;;;15.57;9.63;;;25.60;90.80;;;;;;4789940;29;20050;-71
2022/09/06 11:24:23;;;;;;;14.15;8.85;;;26.40;91.10;;;;;;4805253;29;20511;-71
2022/09/06 11:27:12;;;;;;;19.20;8.18;;;26.80;90.60;;;;;;4805337;29;20527;-71
2022/09/06 11:29:46;;;;;;;10.70;7.65;;;26.50;90.40;;;;;;4804966;29;20125;-72
2022/09/06 11:32:32;;;;;;;13.70;9.40;;;27.00;90.30;;;;;;4804923;29;20047;-72
2022/09/06 11:35:02;;;;;;;16.02;8.68;;;26.90;80.30;;;;;;4805147;29;20454;-72
2022/09/06 11:37:38;;;;;;;11.80;8.52;;;26.80;89.80;;;;;;4808595;29;20089;-71
2022/09/06 11:40:25;;;;;;;14.52;8.35;;;27.10;89.70;;;;;;4808879;29;20057;-71
2022/09/06 11:42:51;;;;;;;13.77;8.90;;;27.40;89.70;;;;;;4793569;29;20043;-71
2022/09/06 11:45:20;;;;;;;16.00;7.75;;;27.20;79.30;;;;;;4808451;29;20119;-72
2022/09/06 11:47:52;;;;;;;9.52;7.05;;;27.60;88.90;;;;;;4808404;29;20050;-71
2022/09/06 11:50:25;;;;;;;14.13;8.93;;;27.30;75.80;;;;;;4808481;29;20043;-71
2022/09/06 11:53:14;;;;;;;13.95;7.90;;;27.60;88.10;;;;;;4808360;29;20100;-71
2022/09/06 11:56:07;;;;;;;12.27;7.00;;;27.60;87.90;;;;;;4808162;29;20059;-72
2022/09/06 11:58:39;;;;;;;12.43;8.55;;;27.50;87.80;;;;;;4808324;29;20067;-71
2022/09/06 12:01:10;;;;;;;9.80;8.10;;;27.10;75.00;;;;;;4808143;29;20058;-71
2022/09/06 12:03:45;;;;;;;11.98;7.43;;;26.70;87.10;;;;;;4807902;29;20058;-71
2022/09/06 12:06:26;;;;;;;8.23;6.93;;;26.70;82.20;;;;;;4808069;29;20527;-72
2022/09/06 12:08:54;;;;;;;11.35;8.20;;;27.50;76.40;;;;;;4808119;29;20039;-72
2022/09/06 12:11:45;;;;;;;11.55;7.07;;;27.70;85.80;;;;;;4808120;29;20450;-72
2022/09/06 12:14:39;;;;;;;10.02;7.57;;;27.20;73.70;;;;;;4807986;29;20050;-71
2022/09/06 12:17:06;;;;;;;10.57;7.70;;;27.80;86.40;;;;;;4808080;29;20381;-71
2022/09/06 12:19:47;;;;;;;12.68;7.38;;;27.60;74.00;;;;;;4807919;29;20058;-72
2022/09/06 12:22:39;;;;;;;15.85;7.95;;;27.80;86.00;;;;;;4807847;29;20043;-71
2022/09/06 12:25:17;;;;;;;18.38;7.22;;;27.70;85.80;;;;;;4807813;29;20043;-71
2022/09/06 12:28:00;;;;;;;13.20;8.45;;;28.10;75.30;;;;;;4807709;29;20045;-72
2022/09/06 12:30:46;;;;;;;11.63;8.23;;;28.10;85.90;;;;;;4807779;29;20125;-71
2022/09/06 12:33:32;;;;;;;18.00;8.68;;;28.00;73.20;;;;;;4807683;29;20061;-72
2022/09/06 12:36:23;;;;;;;11.82;8.57;;;28.30;85.50;;;;;;4807722;29;20047;-72
2022/09/06 12:39:02;;;;;;;13.10;8.25;;;28.30;79.00;;;;;;4807616;29;20496;-71
2022/09/06 12:41:37;;;;;;;15.38;8.73;;;27.10;77.90;;;;;;4807484;29;20055;-71
2022/09/06 12:44:06;;;;;;;10.65;8.27;;;27.90;86.60;;;;;;4792538;29;20143;-72
2022/09/06 12:46:33;;;;;;;11.13;7.78;;;28.00;76.90;;;;;;4807060;29;20141;-72
2022/09/06 12:49:04;;;;;;;9.63;6.63;;;28.10;86.40;;;;;;4807347;29;20131;-71
2022/09/06 12:51:31;;;;;;;7.45;6.07;;;27.70;86.10;;;;;;4807497;29;20137;-71
2022/09/06 12:53:59;;;;;;;6.57;5.80;;;28.00;84.90;;;;;;4792633;29;20508;-71
2022/09/06 12:56:26;;;;;;;9.48;5.35;;;28.30;81.60;;;;;;4807085;29;20094;-71
2022/09/06 12:58:52;;;;;;;10.25;5.65;;;28.20;83.80;;;;;;4807285;29;20046;-71
2022/09/06 13:01:34;;;;;;;10.77;5.90;;;28.30;83.80;;;;;;4792283;29;20057;-72
2022/09/06 13:04:06;;;;;;;12.00;5.82;;;27.80;71.50;;;;;;4807043;29;20063;-72
2022/09/06 13:06:36;;;;;;;;;;;27.90;74.90;;;;;;4807625;29;20078;-71
2022/09/06 13:09:02;;;;;;;11.82;6.05;;;28.30;83.00;;;;;;4807075;29;20374;-71
2022/09/06 13:11:33;;;;;;;10.63;5.90;;;28.90;82.70;;;;;;4792331;29;20062;-71
2022/09/06 13:14:00;;;;;;;8.90;6.43;;;29.10;82.80;;;;;;4807045;29;20059;-71