Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:07:38;;;;;;;0.33;0.33;;;16.80;99.90;;;;;;20735820;28;20234;-74
2021/10/04 00:17:44;;;;;;;0.60;0.20;;;17.00;99.90;;;;;;20735377;28;20226;-75
2021/10/04 00:27:48;;;;;;;0.40;0.17;;;16.90;99.90;;;;;;20777691;28;20261;-74
2021/10/04 00:37:53;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;20816191;28;20198;-74
2021/10/04 00:47:57;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;20816419;28;20232;-73
2021/10/04 00:58:04;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;20804135;28;20236;-72
2021/10/04 01:08:07;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;20831151;28;20234;-72
2021/10/04 01:18:12;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;20829263;28;20281;-72
2021/10/04 01:28:17;;;;;;;1.40;0.23;;;17.10;99.90;;;;;;20827887;28;20686;-72
2021/10/04 01:38:21;;;;;;;0.20;0.00;;;16.90;99.90;;;;;;20828042;28;20224;-73
2021/10/04 01:48:26;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;20826844;28;20221;-73
2021/10/04 01:58:31;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;20825832;28;20191;-73
2021/10/04 02:08:36;;;;;;;0.20;0.00;;;17.00;99.90;;;;;;20807873;28;20324;-73
2021/10/04 02:18:39;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;20824687;28;20622;-71
2021/10/04 02:28:44;;;;;;;0.20;0.13;;;17.50;99.90;;;;;;20772984;28;20586;-73
2021/10/04 02:38:48;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;20741706;28;20203;-72
2021/10/04 02:48:53;;;;;;;0.20;0.00;;;16.80;99.90;;;;;;20740048;28;20226;-71
2021/10/04 02:58:57;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;20739520;28;20285;-71
2021/10/04 03:09:02;;;;;;;0.37;0.07;;;16.60;99.90;;;;;;20740004;28;20587;-71
2021/10/04 03:19:05;;;;;;;0.33;0.23;;;16.80;99.90;;;;;;20738173;28;20205;-70
2021/10/04 03:29:11;;;;;;;0.37;0.37;;;16.50;99.90;;;;;;20791161;28;20249;-71
2021/10/04 03:39:14;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;20818811;28;20194;-72
2021/10/04 03:49:21;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;20817408;28;20226;-72
2021/10/04 03:59:24;;;;;;;0.20;0.00;;;16.10;99.90;;;;;;20817796;28;20229;-70
2021/10/04 04:09:29;;;;;;;0.20;0.00;;;16.10;99.90;;;;;;20817197;28;20318;-71
2021/10/04 04:19:33;;;;;;;0.20;0.00;;;15.90;99.90;;;;;;20814228;28;20198;-70
2021/10/04 04:29:38;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;20819093;28;20695;-70
2021/10/04 04:39:42;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;20831166;28;20297;-71
2021/10/04 04:49:48;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;20830734;28;20229;-71
2021/10/04 04:59:52;;;;;;;0.20;0.07;;;15.90;99.90;;;;;;20829782;28;20218;-71
2021/10/04 05:09:57;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;20828400;28;20236;-70
2021/10/04 05:20:00;;;;;;;0.20;0.00;;;15.70;99.90;;;;;;20827435;28;20284;-71
2021/10/04 05:30:07;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;20825583;28;20639;-70
2021/10/04 05:40:12;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;20824866;28;20198;-70
2021/10/04 05:50:17;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;20824122;28;20218;-71
2021/10/04 06:00:21;;;;;;;1.40;0.37;;;15.30;99.90;;;;;;20817648;28;20250;-71
2021/10/04 06:10:26;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;20816032;28;20321;-71
2021/10/04 06:20:29;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;20821280;28;20297;-69
2021/10/04 06:30:35;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;20755494;28;20249;-70
2021/10/04 06:40:38;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;20737847;28;20293;-71
2021/10/04 06:50:43;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;20754930;28;20230;-69
2021/10/04 07:00:47;;;;;;;0.20;0.00;;;15.50;99.90;;;;;;20817615;28;20252;-71
2021/10/04 07:10:52;;;;;;;0.20;0.00;;;15.50;99.90;;;;;;20817060;28;20287;-71
2021/10/04 07:20:56;;;;;;;0.20;0.00;;;15.50;99.90;;;;;;20812067;28;20258;-71
2021/10/04 07:31:01;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;20812105;28;20907;-74
2021/10/04 07:41:06;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;20817946;28;20569;-75
2021/10/04 07:51:15;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;20814128;28;20312;-73
2021/10/04 08:01:18;;;;;;;0.37;0.37;;;15.80;99.90;;;;;;20813945;28;20325;-73
2021/10/04 08:11:24;;;;;;;0.20;0.00;;;15.50;99.90;;;;;;20830622;28;20225;-76
2021/10/04 08:21:30;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;20832792;28;20615;-75
2021/10/04 08:31:35;;;;;;;0.20;0.00;;;15.50;99.90;;;;;;20831064;28;20312;-75
2021/10/04 08:41:38;;;;;;;0.20;0.13;;;15.50;99.90;;;;;;20812685;28;20198;-75
2021/10/04 08:51:45;;;;;;;0.20;0.00;;;15.40;99.90;;;;;;20837351;28;20221;-74
2021/10/04 09:01:49;;;;;;;0.23;0.13;;;15.50;99.90;;;;;;20822112;28;20612;-74
2021/10/04 09:11:54;;;;;;;0.37;0.23;;;15.50;99.90;;;;;;20807034;28;20218;-74
2021/10/04 09:22:15;;;;;;;0.20;0.13;;;15.80;99.90;;;;;;20815824;28;20285;-74
2021/10/04 09:32:34;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;20748095;28;20260;-73
2021/10/04 09:42:41;;;;;;;0.20;0.00;;;16.10;99.90;;;;;;20826067;28;20671;-72
2021/10/04 09:52:49;;;;;;;8.77;0.73;;;15.80;99.90;;;;;;20825395;28;20254;-73
2021/10/04 10:02:57;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;20824880;28;20261;-73
2021/10/04 10:13:02;;;;;;;0.20;0.00;;;16.00;99.90;;;;;;20805635;28;20272;-73
2021/10/04 10:23:05;;;;;;;0.50;0.27;;;15.80;99.90;;;;;;20821846;28;20194;-72
2021/10/04 10:33:54;;;;;;;0.20;0.00;;;16.20;99.90;;;;;;20820086;28;20771;-73
2021/10/04 10:44:18;;;;;;;0.20;0.17;;;16.30;99.90;;;;;;20856669;28;20217;-71
2021/10/04 10:54:39;;;;;;;0.20;0.00;;;16.30;99.90;;;;;;20811453;28;20287;-72
2021/10/04 11:04:45;;;;;;;0.20;0.00;;;16.20;99.90;;;;;;20792077;28;20246;-69
2021/10/04 11:14:58;;;;;;;0.20;0.00;;;16.10;99.90;;;;;;20771647;28;20196;-68
2021/10/04 11:25:02;;;;;;;0.27;0.07;;;16.40;99.90;;;;;;20791547;28;20229;-69
2021/10/04 11:35:16;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;20732060;28;20237;-70
2021/10/04 11:45:19;;;;;;;0.20;0.00;;;16.40;99.90;;;;;;20725913;28;20218;-70
2021/10/04 11:55:24;;;;;;;0.60;0.43;;;16.40;99.90;;;;;;20796281;28;20655;-72
2021/10/04 12:05:30;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;20789144;28;20258;-71
2021/10/04 12:15:36;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;20730430;28;20628;-71
2021/10/04 12:25:40;;;;;;;0.20;0.00;;;16.80;99.90;;;;;;20753093;28;20236;-73
2021/10/04 12:35:46;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;20800843;28;20229;-70
2021/10/04 12:45:55;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;20791532;28;20233;-71
2021/10/04 12:56:04;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;20820898;28;20190;-73
2021/10/04 13:06:08;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;20823859;28;20248;-72
2021/10/04 13:16:13;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;20742523;28;20198;-71
2021/10/04 13:26:18;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;20754609;28;20218;-70
2021/10/04 13:36:24;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;20822940;28;20601;-73
2021/10/04 13:46:28;;;;;;;0.20;0.00;;;17.80;99.90;;;;;;20804353;28;20217;-72
2021/10/04 13:56:34;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;20821003;28;20241;-70
2021/10/04 14:06:37;;;;;;;0.20;0.00;;;17.70;99.90;;;;;;20819298;28;20309;-72
2021/10/04 14:16:43;;;;;;;0.33;0.20;;;18.20;99.90;;;;;;20802930;28;20194;-72
2021/10/04 14:26:49;;;;;;;0.20;0.00;;;18.70;99.90;;;;;;20800492;28;20229;-70
2021/10/04 14:36:54;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;20817790;28;20187;-80
2021/10/04 14:46:57;;;;;;;0.20;0.10;;;19.00;99.90;;;;;;20794550;28;20224;-75
2021/10/04 14:57:03;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;20814897;28;20218;-71
2021/10/04 15:07:06;;;;;;;0.30;0.20;;;20.70;99.90;;;;;;20813324;28;20349;-71
2021/10/04 15:17:12;;;;;;;0.20;0.10;;;20.30;99.90;;;;;;20812483;28;20664;-72
2021/10/04 15:27:16;;;;;;;0.20;0.10;;;20.00;99.90;;;;;;20764944;28;20742;-70
2021/10/04 15:37:21;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;20776777;28;20222;-69
2021/10/04 15:47:25;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;20755053;28;20313;-71
2021/10/04 15:57:32;;;;;;;0.20;0.13;;;19.90;99.90;;;;;;20805580;28;20241;-71
2021/10/04 16:07:39;;;;;;;0.20;0.00;;;19.30;99.90;;;;;;20796106;28;20380;-68
2021/10/04 16:17:45;;;;;;;1.07;0.90;;;19.20;99.90;;;;;;20813726;28;20651;-69
2021/10/04 16:27:49;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;20776040;28;20261;-70
2021/10/04 16:37:55;;;;;;;0.20;0.10;;;18.90;99.90;;;;;;20746429;28;20206;-70
2021/10/04 16:47:59;;;;;;;0.20;0.10;;;18.80;99.90;;;;;;20779936;28;20584;-69
2021/10/04 16:58:07;;;;;;;0.20;0.00;;;18.50;99.90;;;;;;20825772;28;20264;-69
2021/10/04 17:08:11;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;20808245;28;20332;-68
2021/10/04 17:18:16;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;20807526;28;20293;-69
2021/10/04 17:28:20;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;20824635;28;20309;-68
2021/10/04 17:38:25;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;20823887;28;20240;-68
2021/10/04 17:48:29;;;;;;;1.73;0.93;;;17.50;99.90;;;;;;20823852;28;20232;-65
2021/10/04 17:58:35;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;20824033;28;20222;-69
2021/10/04 18:08:39;;;;;;;0.20;0.00;;;16.70;99.90;;;;;;20822051;28;20253;-71
2021/10/04 18:18:44;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;20818416;28;20226;-68
2021/10/04 18:28:48;;;;;;;0.77;0.63;;;16.20;99.90;;;;;;20810742;28;20241;-68
2021/10/04 18:38:53;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;20800033;28;20287;-69
2021/10/04 18:48:56;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;20793753;28;20237;-69
2021/10/04 18:59:01;;;;;;;0.20;0.00;;;16.10;99.90;;;;;;20738773;28;20198;-67
2021/10/04 19:09:05;;;;;;;0.20;0.00;;;15.90;99.90;;;;;;20750400;28;20586;-69
2021/10/04 19:19:10;;;;;;;0.20;0.00;;;15.80;99.90;;;;;;20810527;28;20722;-71
2021/10/04 19:29:14;;;;;;;0.20;0.00;;;15.80;99.90;;;;;;20757832;28;20770;-70
2021/10/04 19:39:19;;;;;;;0.53;0.30;;;15.80;99.90;;;;;;20781142;28;20521;-70
2021/10/04 19:49:22;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;20812902;28;20246;-70
2021/10/04 19:59:28;;;;;;;0.20;0.07;;;15.60;99.90;;;;;;20811219;28;20202;-68
2021/10/04 20:09:32;;;;;;;3.43;3.17;;;15.50;99.90;;;;;;20812284;28;20296;-69
2021/10/04 20:19:38;;;;;;;0.20;0.00;;;15.50;99.90;;;;;;20791131;28;20919;-68
2021/10/04 20:29:42;;;;;;;0.20;0.00;;;15.50;99.90;;;;;;20735001;28;20215;-70
2021/10/04 20:39:47;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;20800850;28;20285;-69
2021/10/04 20:49:51;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;20810428;28;20225;-69
2021/10/04 20:59:56;;;;;;;0.20;0.07;;;15.50;99.90;;;;;;20810379;28;20228;-69
2021/10/04 21:10:00;;;;;;;0.20;0.00;;;15.50;99.90;;;;;;20805617;28;20325;-69
2021/10/04 21:20:06;;;;;;;6.53;1.83;;;15.60;99.90;;;;;;20823981;28;20289;-69
2021/10/04 21:30:11;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;20760889;28;20281;-70
2021/10/04 21:40:16;;;;;;;0.87;0.50;;;15.70;99.90;;;;;;20814540;28;20222;-69
2021/10/04 21:50:20;;;;;;;0.20;0.03;;;15.60;99.90;;;;;;20743505;28;20218;-68
2021/10/04 22:00:34;;;;;;;0.20;0.07;;;15.60;99.90;;;;;;20739549;28;20310;-69
2021/10/04 22:10:57;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;20757844;28;20219;-68
2021/10/04 22:21:04;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;20749620;28;20593;-67
2021/10/04 22:31:08;;;;;;;1.33;0.97;;;15.50;99.90;;;;;;20813081;28;20325;-67
2021/10/04 22:41:14;;;;;;;0.20;0.00;;;15.40;99.90;;;;;;20762768;28;20225;-68
2021/10/04 22:51:18;;;;;;;0.60;0.30;;;15.50;99.90;;;;;;20821729;28;20234;-68
2021/10/04 23:01:23;;;;;;;0.20;0.00;;;15.30;99.90;;;;;;20796551;28;20320;-67
2021/10/04 23:11:29;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;20802299;28;20230;-68
2021/10/04 23:21:34;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;20819072;28;20201;-68
2021/10/04 23:31:37;;;;;;;0.20;0.00;;;14.90;99.90;;;;;;20747788;28;20790;-68
2021/10/04 23:41:42;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;20817150;28;20655;-67
2021/10/04 23:51:46;;;;;;;0.20;0.00;;;14.30;99.90;;;;;;20816733;28;20321;-67
