Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:01;;;;;;;6.80;6.10;;;;;;;;;;4983145;28;20146;-59
2022/05/13 00:03:03;;;;;;;6.07;5.50;;;;;;;;;;4966414;28;20069;-59
2022/05/13 00:08:17;;;;;;;7.40;6.10;;;;;;;;;;5063708;28;20086;-59
2022/05/13 00:11:04;;;;;;;;;;;;;;;;;;;;;
2022/05/13 00:13:43;;;;;;;7.07;6.35;;;;;;;;;;4987388;28;20097;-59
2022/05/13 00:16:28;;;;;;;6.55;5.90;;;;;;;;;;5070870;28;20032;-59
2022/05/13 00:21:57;;;;;;;10.52;6.57;;;;;;;;;;5065269;28;20067;-59
2022/05/13 00:24:47;;;;;;;8.07;5.95;;;;;;;;;;5068311;28;20128;-59
2022/05/13 00:27:34;;;;;;;8.93;5.85;;;;;;;;;;5064139;28;20064;-59
2022/05/13 00:33:27;;;;;;;7.63;5.95;;;;;;;;;;5061749;28;20051;-58
2022/05/13 00:36:05;;;;;;;7.32;5.72;;;;;;;;;;5071139;28;20033;-59
2022/05/13 00:38:41;;;;;;;7.80;6.65;;;;;;;;;;5069600;28;20032;-59
2022/05/13 00:47:06;;;;;;;7.05;6.35;;;;;;;;;;5060527;28;20060;-59
2022/05/13 00:53:05;;;;;;;7.75;6.95;;;;;;;;;;5070511;28;20033;-59
2022/05/13 00:59:02;;;;;;;7.13;6.53;;;;;;;;;;5060081;28;20040;-59
2022/05/13 01:01:52;;;;;;;7.88;6.70;;;;;;;;;;5035611;28;20082;-59
2022/05/13 01:04:38;;;;;;;8.63;6.95;;;;;;;;;;5068805;28;20029;-58
2022/05/13 01:10:39;;;;;;;8.65;7.05;;;;;;;;;;5066263;28;20060;-59
2022/05/13 01:13:37;;;;;;;8.93;7.10;;;;;;;;;;5069997;28;20051;-59
2022/05/13 01:22:36;;;;;;;9.35;6.63;;;;;;;;;;5054307;28;19909;-59
2022/05/13 01:25:07;;;;;;;8.45;6.93;;;;;;;;;;5069255;28;20138;-59
2022/05/13 01:28:04;;;;;;;6.32;5.72;;;;;;;;;;5064448;28;20044;-59
2022/05/13 01:30:42;;;;;;;7.97;7.18;;;;;;;;;;5052713;28;20044;-59
2022/05/13 01:36:44;;;;;;;11.07;6.25;;;;;;;;;;5005029;28;20062;-59
2022/05/13 01:42:20;;;;;;;8.80;7.68;;;;;;;;;;4946449;29;20031;-59
2022/05/13 01:50:51;;;;;;;7.18;6.25;;;;;;;;;;4948406;29;20056;-59
2022/05/13 01:56:19;;;;;;;9.73;6.93;;;;;;;;;;4947895;29;20043;-59
2022/05/13 01:59:22;;;;;;;10.70;7.13;;;;;;;;;;4948601;29;20031;-59
2022/05/13 02:02:30;;;;;;;;;;;;;;;;;;;;;
2022/05/13 02:05:04;;;;;;;7.47;6.80;;;;;;;;;;4947694;29;20083;-59
2022/05/13 02:08:01;;;;;;;8.07;6.30;;;;;;;;;;5046475;28;20048;-59
2022/05/13 02:13:47;;;;;;;8.52;5.45;;;;;;;;;;5056603;28;20035;-60
2022/05/13 02:16:35;;;;;;;6.95;5.88;;;;;;;;;;5088106;28;20032;-59
2022/05/13 02:19:05;;;;;;;7.40;5.85;;;;;;;;;;5088959;28;20059;-59
2022/05/13 02:21:42;;;;;;;8.00;6.65;;;;;;;;;;5087720;28;20025;-59
2022/05/13 02:27:30;;;;;;;5.40;4.85;;;;;;;;;;5049563;28;20081;-60
2022/05/13 02:33:22;;;;;;;11.98;6.18;;;;;;;;;;5058855;28;20091;-60
2022/05/13 02:36:04;;;;;;;8.15;5.40;;;;;;;;;;5082560;28;20442;-59
2022/05/13 02:38:59;;;;;;;9.32;5.15;;;;;;;;;;5069481;28;20029;-59
2022/05/13 02:41:49;;;;;;;6.20;5.30;;;;;;;;;;5088028;28;20398;-59
2022/05/13 02:44:31;;;;;;;;;;;;;;;;;;;;;
2022/05/13 02:53:14;;;;;;;7.05;5.57;;;;;;;;;;5025417;28;20065;-59
2022/05/13 02:56:12;;;;;;;;;;;;;;;;;;;;;
2022/05/13 02:58:51;;;;;;;7.30;5.32;;;;;;;;;;5069122;28;20052;-59
2022/05/13 03:04:18;;;;;;;6.97;6.25;;;;;;;;;;5086910;28;20055;-59
2022/05/13 03:07:08;;;;;;;7.15;5.30;;;;;;;;;;5069276;28;20032;-59
2022/05/13 03:10:02;;;;;;;6.47;5.82;;;;;;;;;;5087248;28;20025;-59
2022/05/13 03:12:38;;;;;;;6.25;5.03;;;;;;;;;;5063842;28;20033;-59
2022/05/13 03:15:51;;;;;;;;;;;;;;;;;;;;;
2022/05/13 03:18:27;;;;;;;8.98;5.85;;;;;;;;;;5082344;28;20041;-59
2022/05/13 03:20:59;;;;;;;8.23;5.65;;;;;;;;;;5069670;28;20024;-59
2022/05/13 03:24:08;;;;;;;;;;;;;;;;;;;;;
2022/05/13 03:30:06;;;;;;;6.80;6.20;;;;;;;;;;5041160;28;20067;-59
2022/05/13 03:32:54;;;;;;;8.02;5.57;;;;;;;;;;5076335;28;20021;-59
2022/05/13 03:38:21;;;;;;;5.78;5.07;;;;;;;;;;5063567;28;20043;-59
2022/05/13 03:44:10;;;;;;;5.20;4.47;;;;;;;;;;5041615;28;20021;-59
2022/05/13 03:47:38;;;;;;;6.85;5.82;;;;;;;;;;5051980;28;20029;-59
2022/05/13 03:49:57;;;;;;;11.48;6.18;;;;;;;;;;5030842;28;20124;-59
2022/05/13 03:55:28;;;;;;;6.88;5.82;;;;;;;;;;5033108;28;20147;-59
2022/05/13 03:58:09;;;;;;;6.43;5.63;;;;;;;;;;5037036;28;20402;-59
2022/05/13 04:01:12;;;;;;;6.65;5.47;;;;;;;;;;5049171;28;20100;-59
2022/05/13 04:09:24;;;;;;;8.25;6.28;;;;;;;;;;5052566;28;20035;-59
2022/05/13 04:18:11;;;;;;;7.03;5.53;;;;;;;;;;5074439;28;20063;-59
2022/05/13 04:23:52;;;;;;;6.40;5.75;;;;;;;;;;5074751;28;20558;-59
2022/05/13 04:26:30;;;;;;;8.23;6.07;;;;;;;;;;5056337;28;20075;-59
2022/05/13 04:29:15;;;;;;;6.28;5.68;;;;;;;;;;5075170;28;20025;-59
2022/05/13 04:35:30;;;;;;;6.80;5.50;;;;;;;;;;5014454;28;20106;-59
2022/05/13 04:38:25;;;;;;;5.97;5.38;;;;;;;;;;5085211;28;20033;-59
2022/05/13 04:44:00;;;;;;;6.53;5.28;;;;;;;;;;5085257;28;20027;-59
2022/05/13 04:49:58;;;;;;;;;;;;;;;;;;;;;
2022/05/13 04:52:36;;;;;;;6.18;5.40;;;;;;;;;;5023769;28;20093;-59
2022/05/13 04:55:03;;;;;;;8.70;6.70;;;;;;;;;;5023621;28;20068;-59
2022/05/13 04:57:41;;;;;;;9.25;5.43;;;;;;;;;;5022623;28;20038;-59
2022/05/13 05:00:32;;;;;;;9.98;6.35;;;;;;;;;;5055302;28;20394;-59
2022/05/13 05:03:07;;;;;;;7.22;5.97;;;;;;;;;;5088087;28;20013;-59
2022/05/13 05:06:03;;;;;;;8.80;6.00;;;;;;;;;;5087537;28;20096;-59
2022/05/13 05:08:29;;;;;;;6.20;5.60;;;;;;;;;;5088134;28;20116;-59
2022/05/13 05:11:26;;;;;;;6.38;5.78;;;;;;;;;;5077505;28;20501;-59
2022/05/13 05:14:10;;;;;;;6.53;5.32;;;;;;;;;;5072479;28;20092;-58
2022/05/13 05:20:00;;;;;;;6.50;5.78;;;;;;;;;;5087334;28;20024;-58
2022/05/13 05:28:44;;;;;;;11.35;5.68;;;;;;;;;;5088244;28;20047;-58
2022/05/13 05:31:36;;;;;;;6.82;5.45;;;;;;;;;;5085758;28;20032;-58
2022/05/13 05:37:13;;;;;;;9.00;5.55;;;;;;;;;;5090476;28;20559;-58
2022/05/13 05:39:45;;;;;;;7.50;6.53;;;;;;;;;;5088510;28;20040;-58
2022/05/13 05:42:41;;;;;;;6.18;5.35;;;;;;;;;;5085030;28;20489;-58
2022/05/13 05:45:10;;;;;;;7.00;5.50;;;;;;;;;;5090256;28;20032;-58
2022/05/13 05:47:58;;;;;;;6.95;4.55;;;;;;;;;;5089873;28;20037;-59
2022/05/13 05:50:33;;;;;;;10.88;5.70;;;;;;;;;;5090391;28;20024;-58
2022/05/13 06:00:04;;;;;;;8.45;5.40;;;;;;;;;;5086142;28;20048;-57
2022/05/13 06:02:30;;;;;;;6.30;4.82;;;;;;;;;;5078536;28;20237;-58
2022/05/13 06:14:44;;;;;;;6.63;4.47;;;;;;;;;;5019337;28;20033;-58
2022/05/13 06:17:30;;;;;;;6.90;4.72;;;;;;;;;;5024210;28;20034;-58
2022/05/13 06:20:02;;;;;;;7.22;4.45;;;;;;;;;;5025218;28;20041;-58
2022/05/13 06:22:34;;;;;;;9.48;4.55;;;;;;;;;;5024381;28;20049;-58
2022/05/13 06:25:38;;;;;;;8.25;4.68;;;;;;;;;;5026412;28;20038;-58
2022/05/13 06:28:05;;;;;;;6.88;4.80;;;;;;;;;;5027258;28;20041;-59
2022/05/13 06:31:32;;;;;;;;;;;;;;;;;;;;;
2022/05/13 06:34:00;;;;;;;;;;;;;;;;;;;;;
2022/05/13 06:36:33;;;;;;;4.82;3.70;;;;;;;;;;5084400;28;20093;-58
2022/05/13 06:39:30;;;;;;;6.07;3.97;;;;;;;;;;5081238;28;20028;-58
2022/05/13 06:45:20;;;;;;;5.18;4.05;;;;;;;;;;5026657;28;20061;-58
2022/05/13 06:48:01;;;;;;;6.10;3.83;;;;;;;;;;4987801;28;20038;-58
2022/05/13 06:50:43;;;;;;;5.75;4.05;;;;;;;;;;5089238;28;20025;-58
2022/05/13 07:01:55;;;;;;;10.80;4.38;;;;;;;;;;5069166;28;20028;-59
2022/05/13 07:04:53;;;;;;;5.30;3.70;;;;;;;;;;5072488;28;20342;-58
2022/05/13 07:07:23;;;;;;;4.20;3.42;;;;;;;;;;5089380;28;20036;-58
2022/05/13 07:10:06;;;;;;;4.32;3.17;;;;;;;;;;5089469;28;20081;-58
2022/05/13 07:12:55;;;;;;;5.68;3.08;;;;;;;;;;5070365;28;20028;-58
2022/05/13 07:21:54;;;;;;;4.60;3.60;;;;;;;;;;5088557;28;20032;-58
2022/05/13 07:24:30;;;;;;;5.07;3.22;;;;;;;;;;5072712;28;20032;-58
2022/05/13 07:29:54;;;;;;;4.20;3.28;;;;;;;;;;5088938;28;20398;-58
2022/05/13 07:32:59;;;;;;;5.43;3.95;;;;;;;;;;5088845;28;20036;-58
2022/05/13 07:35:41;;;;;;;3.75;3.28;;;;;;;;;;5088982;28;20028;-58
2022/05/13 07:41:26;;;;;;;;;;;;;;;;;;;;;
2022/05/13 07:43:53;;;;;;;4.63;3.85;;;;;;;;;;5026934;28;20061;-58
2022/05/13 07:46:46;;;;;;;7.70;4.30;;;;;;;;;;5069425;28;20044;-59
2022/05/13 07:49:15;;;;;;;7.22;4.63;;;;;;;;;;5088078;28;20021;-58
2022/05/13 07:51:45;;;;;;;10.10;6.82;;;;;;;;;;5070740;28;20043;-58
2022/05/13 07:54:45;;;;;;;5.55;3.90;;;;;;;;;;5087683;28;20084;-58
2022/05/13 07:57:23;;;;;;;;;;;;;;;;;;;;;
2022/05/13 08:02:44;;;;;;;10.95;4.30;;;;;;;;;;5088842;28;20035;-59
2022/05/13 08:06:04;;;;;;;6.25;4.03;;;;;;;;;;5088441;28;20029;-58
2022/05/13 08:09:05;;;;;;;6.88;3.97;;;;;;;;;;5044628;28;20119;-58
2022/05/13 08:11:40;;;;;;;8.18;4.40;;;;;;;;;;5055325;28;20033;-58
2022/05/13 08:14:15;;;;;;;5.32;3.67;;;;;;;;;;5087160;28;20390;-58
2022/05/13 08:17:00;;;;;;;6.15;3.60;;;;;;;;;;5088114;28;20360;-58
2022/05/13 08:23:08;;;;;;;5.05;3.35;;;;;;;;;;5025679;28;20030;-59
2022/05/13 08:26:18;;;;;;;6.00;3.72;;;;;;;;;;5052171;28;20043;-58
2022/05/13 08:29:01;;;;;;;5.95;3.55;;;;;;;;;;5025377;28;20049;-58
2022/05/13 08:32:01;;;;;;;5.45;3.35;;;;;;;;;;5006803;28;20396;-58
2022/05/13 08:34:56;;;;;;;7.18;4.32;;;;;;;;;;5022516;28;20542;-58
2022/05/13 08:38:06;;;;;;;5.05;3.45;;;;;;;;;;5020964;28;20041;-58
2022/05/13 08:40:50;;;;;;;5.65;3.13;;;;;;;;;;5010395;28;20041;-58
2022/05/13 08:43:27;;;;;;;8.48;3.05;;;;;;;;;;5030352;28;20040;-58
2022/05/13 08:46:24;;;;;;;;;;;;;;;;;;;;;
2022/05/13 08:51:59;;;;;;;5.15;2.42;;;;;;;;;;5030451;28;20033;-58
2022/05/13 08:54:26;;;;;;;5.72;2.53;;;;;;;;;;5012347;28;20065;-58
2022/05/13 08:57:21;;;;;;;8.38;2.67;;;;;;;;;;5021871;28;20134;-58
2022/05/13 09:03:11;;;;;;;8.68;3.30;;;;;;;;;;5091657;28;20401;-58
2022/05/13 09:09:18;;;;;;;5.05;2.58;;;;;;;;;;5089396;28;20374;-58
2022/05/13 09:12:06;;;;;;;4.53;2.92;;;;;;;;;;5003672;28;20042;-58
2022/05/13 09:20:55;;;;;;;5.88;2.53;;;;;;;;;;5091544;28;20512;-58
2022/05/13 09:26:37;;;;;;;7.85;2.90;;;;;;;;;;5089649;28;20067;-58
2022/05/13 09:29:22;;;;;;;4.28;1.90;;;;;;;;;;5090817;28;20044;-58
2022/05/13 09:31:55;;;;;;;6.80;2.33;;;;;;;;;;5082742;28;20032;-58
2022/05/13 09:35:06;;;;;;;8.77;2.60;;;;;;;;;;5078000;28;20075;-58
2022/05/13 09:37:57;;;;;;;4.68;2.35;;;;;;;;;;5076624;28;20476;-58
2022/05/13 09:40:38;;;;;;;8.98;3.70;;;;;;;;;;5075391;28;20032;-58
2022/05/13 09:43:21;;;;;;;5.20;2.90;;;;;;;;;;5077212;28;20025;-58
2022/05/13 09:46:35;;;;;;;4.82;2.25;;;;;;;;;;5076095;28;20082;-58
2022/05/13 09:59:02;;;;;;;4.63;2.22;;;;;;;;;;5075937;28;20471;-58
2022/05/13 10:04:49;;;;;;;7.17;2.43;;;;;;;;;;5007208;28;20107;-58
2022/05/13 10:07:31;;;;;;;4.05;2.50;;;;;;;;;;4997872;28;20056;-58
2022/05/13 10:16:32;;;;;;;2.67;1.38;;;;;;;;;;5055161;28;20091;-58
2022/05/13 10:19:25;;;;;;;6.07;2.50;;;;;;;;;;5058097;28;20028;-58
2022/05/13 10:22:30;;;;;;;;;;;;;;;;;;;;;
2022/05/13 10:25:11;;;;;;;6.88;2.35;;;;;;;;;;5008657;28;20029;-58
2022/05/13 10:34:15;;;;;;;6.65;2.35;;;;;;;;;;5075928;28;20040;-58
2022/05/13 10:43:12;;;;;;;3.65;1.98;;;;;;;;;;5064500;28;20024;-58
2022/05/13 10:46:17;;;;;;;3.63;1.60;;;;;;;;;;5075578;28;20017;-58
2022/05/13 10:49:09;;;;;;;4.20;2.08;;;;;;;;;;5033979;28;20040;-58
2022/05/13 10:52:06;;;;;;;9.38;2.38;;;;;;;;;;5075930;28;20446;-58
2022/05/13 10:54:50;;;;;;;7.57;2.13;;;;;;;;;;5074549;28;20532;-58
2022/05/13 10:57:27;;;;;;;4.88;2.47;;;;;;;;;;5074835;28;20032;-58
2022/05/13 11:00:18;;;;;;;5.88;2.33;;;;;;;;;;5074360;28;20032;-57
2022/05/13 11:06:37;;;;;;;1.95;1.40;;;;;;;;;;5040952;28;20078;-58
2022/05/13 11:09:53;;;;;;;;;;;;;;;;;;;;;
2022/05/13 11:12:19;;;;;;;3.47;1.85;;;;;;;;;;5069478;28;20379;-57
2022/05/13 11:18:29;;;;;;;4.38;2.25;;;;;;;;;;5075369;28;20044;-58
2022/05/13 11:27:15;;;;;;;4.03;2.20;;;;;;;;;;5074680;28;20035;-58
2022/05/13 11:33:24;;;;;;;3.63;2.33;;;;;;;;;;5019146;28;20024;-58
2022/05/13 11:35:52;;;;;;;6.82;2.78;;;;;;;;;;4993555;28;20489;-58
2022/05/13 11:38:25;;;;;;;3.75;2.63;;;;;;;;;;4993138;28;20484;-58
2022/05/13 11:41:08;;;;;;;3.45;2.22;;;;;;;;;;4993770;28;20439;-58
2022/05/13 11:46:48;;;;;;;5.15;2.75;;;;;;;;;;5075279;28;20033;-58
2022/05/13 11:49:50;;;;;;;;;;;;;;;;;;;;;
2022/05/13 11:59:09;;;;;;;;;;;;;;;;;;;;;
2022/05/13 12:04:45;;;;;;;5.68;3.00;;;;;;;;;;5035000;28;20059;-58
2022/05/13 12:07:37;;;;;;;3.70;2.28;;;;;;;;;;5074436;28;20032;-58
2022/05/13 12:10:23;;;;;;;5.35;2.80;;;;;;;;;;5074050;28;20028;-58
2022/05/13 12:13:15;;;;;;;8.57;2.45;;;;;;;;;;5074609;28;20470;-58
2022/05/13 12:15:59;;;;;;;5.15;2.72;;;;;;;;;;5074329;28;20028;-58
2022/05/13 12:18:54;;;;;;;3.13;2.30;;;;;;;;;;5073901;28;20097;-58
2022/05/13 12:21:39;;;;;;;5.03;3.03;;;;;;;;;;5073133;28;20017;-58
2022/05/13 12:24:37;;;;;;;3.60;2.25;;;;;;;;;;5074165;28;20379;-60
2022/05/13 12:27:11;;;;;;;4.82;2.38;;;;;;;;;;5073441;28;20420;-59
2022/05/13 12:29:58;;;;;;;4.82;2.85;;;;;;;;;;5050714;28;20490;-59
2022/05/13 12:39:21;;;;;;;;;;;;;;;;;;;;;
2022/05/13 12:41:56;;;;;;;4.85;2.97;;;;;;;;;;5034616;28;20032;-59
2022/05/13 12:48:02;;;;;;;6.18;2.28;;;;;;;;;;4993232;28;20104;-59
2022/05/13 12:50:30;;;;;;;4.15;2.50;;;;;;;;;;5011516;28;20040;-59
2022/05/13 12:53:27;;;;;;;4.63;3.17;;;;;;;;;;5012184;28;20065;-59
2022/05/13 12:59:11;;;;;;;6.05;3.13;;;;;;;;;;5073945;28;20064;-59
2022/05/13 13:05:15;;;;;;;;;;;;;;;;;;;;;
2022/05/13 13:07:50;;;;;;;5.70;2.63;;;;;;;;;;5072999;28;20020;-59
2022/05/13 13:13:21;;;;;;;5.28;2.60;;;;;;;;;;5073873;28;20142;-59
2022/05/13 13:15:56;;;;;;;7.07;2.80;;;;;;;;;;5073925;28;20103;-59
2022/05/13 13:18:53;;;;;;;;;;;;;;;;;;;;;
2022/05/13 13:21:56;;;;;;;3.30;2.25;;;;;;;;;;5044453;28;20042;-59
2022/05/13 13:24:39;;;;;;;4.82;2.45;;;;;;;;;;5077786;28;20485;-59
2022/05/13 13:27:33;;;;;;;4.68;2.00;;;;;;;;;;5077229;28;20029;-59
2022/05/13 13:30:31;;;;;;;4.07;1.85;;;;;;;;;;5065241;28;20131;-59
2022/05/13 13:33:05;;;;;;;3.25;1.85;;;;;;;;;;5026127;28;20034;-59
2022/05/13 13:35:39;;;;;;;3.10;1.98;;;;;;;;;;5059453;28;20485;-59
2022/05/13 13:38:25;;;;;;;4.20;1.80;;;;;;;;;;5077633;28;20075;-58
2022/05/13 13:41:10;;;;;;;2.42;1.77;;;;;;;;;;5077967;28;20048;-59
2022/05/13 13:50:42;;;;;;;3.88;1.40;;;;;;;;;;4963317;28;20034;-58
2022/05/13 13:53:23;;;;;;;2.25;1.60;;;;;;;;;;5076105;28;20036;-58
2022/05/13 13:59:32;;;;;;;;;;;;;;;;;;;;;
2022/05/13 14:02:30;;;;;;;2.08;1.30;;;;;;;;;;5009083;28;20269;-58
2022/05/13 14:05:14;;;;;;;2.95;1.67;;;;;;;;;;5077683;28;20449;-58
2022/05/13 14:14:34;;;;;;;4.72;2.10;;;;;;;;;;5009687;28;20030;-58
2022/05/13 14:17:29;;;;;;;8.90;1.98;;;;;;;;;;5071432;28;20142;-58
2022/05/13 14:20:21;;;;;;;2.45;1.95;;;;;;;;;;5057879;28;20028;-58
2022/05/13 14:26:11;;;;;;;3.42;1.67;;;;;;;;;;5075778;28;20109;-58
2022/05/13 14:28:56;;;;;;;7.00;1.83;;;;;;;;;;5075181;28;20048;-58
2022/05/13 14:31:49;;;;;;;3.58;1.90;;;;;;;;;;5057475;28;20470;-58
2022/05/13 14:34:43;;;;;;;1.67;1.08;;;;;;;;;;5075304;28;20013;-58
2022/05/13 14:40:20;;;;;;;2.58;1.55;;;;;;;;;;5061214;28;20033;-58
2022/05/13 14:43:14;;;;;;;3.60;1.90;;;;;;;;;;5074550;28;20025;-58
2022/05/13 14:46:00;;;;;;;3.75;1.75;;;;;;;;;;5075551;28;20103;-58
2022/05/13 14:48:50;;;;;;;3.40;1.58;;;;;;;;;;5074600;28;20067;-58
2022/05/13 14:51:42;;;;;;;2.80;1.55;;;;;;;;;;5053212;28;20497;-58
2022/05/13 14:54:14;;;;;;;2.97;1.40;;;;;;;;;;5075127;28;20028;-58
2022/05/13 14:56:57;;;;;;;2.38;1.45;;;;;;;;;;5075750;28;20037;-58
2022/05/13 14:59:44;;;;;;;2.28;1.25;;;;;;;;;;5075043;28;20071;-59
2022/05/13 15:02:14;;;;;;;2.13;1.10;;;;;;;;;;5075805;28;20031;-58
2022/05/13 15:08:33;;;;;;;4.28;1.30;;;;;;;;;;4997941;28;20149;-59
2022/05/13 15:11:17;;;;;;;4.10;1.45;;;;;;;;;;5013674;28;20127;-58
2022/05/13 15:13:49;;;;;;;2.90;1.45;;;;;;;;;;4989282;28;20573;-58
2022/05/13 15:16:31;;;;;;;1.88;1.23;;;;;;;;;;4996798;28;20116;-58
2022/05/13 15:25:27;;;;;;;3.17;1.42;;;;;;;;;;5012448;28;20156;-58
2022/05/13 15:28:26;;;;;;;;;;;;;;;;;;;;;
2022/05/13 15:30:56;;;;;;;;;;;;;;;;;;;;;
2022/05/13 15:36:24;;;;;;;3.60;1.02;;;;;;;;;;5074512;28;20443;-59
2022/05/13 15:39:10;;;;;;;2.88;1.48;;;;;;;;;;5074411;28;20025;-59
2022/05/13 15:41:52;;;;;;;2.78;1.15;;;;;;;;;;5075232;28;20031;-59
2022/05/13 15:44:40;;;;;;;2.58;1.63;;;;;;;;;;5074688;28;20032;-59
2022/05/13 15:47:25;;;;;;;;;;;;;;;;;;;;;
2022/05/13 15:55:52;;;;;;;4.07;1.17;;;;;;;;;;5074803;28;20413;-59
2022/05/13 16:01:50;;;;;;;4.15;1.35;;;;;;;;;;4973377;28;20054;-59
2022/05/13 16:04:31;;;;;;;5.57;2.30;;;;;;;;;;4995126;28;20089;-59
2022/05/13 16:09:56;;;;;;;4.63;1.38;;;;;;;;;;5012552;28;19960;-58
2022/05/13 16:15:48;;;;;;;3.72;1.42;;;;;;;;;;5023482;28;20388;-59
2022/05/13 16:18:46;;;;;;;3.30;1.40;;;;;;;;;;5012448;28;20101;-59
2022/05/13 16:21:33;;;;;;;1.98;1.13;;;;;;;;;;5036883;28;20032;-59
2022/05/13 16:24:28;;;;;;;3.20;1.52;;;;;;;;;;5012238;28;20046;-59
2022/05/13 16:27:23;;;;;;;3.60;1.70;;;;;;;;;;5016979;28;20030;-59
2022/05/13 16:32:59;;;;;;;2.65;1.38;;;;;;;;;;5073750;28;20039;-59
2022/05/13 16:35:58;;;;;;;1.42;0.77;;;;;;;;;;5072295;28;20115;-60
2022/05/13 16:38:42;;;;;;;2.92;1.13;;;;;;;;;;5046466;28;20067;-59
2022/05/13 16:41:18;;;;;;;2.15;1.25;;;;;;;;;;5055264;28;20388;-59
2022/05/13 16:44:14;;;;;;;2.38;0.85;;;;;;;;;;5070755;28;20028;-59
2022/05/13 16:50:09;;;;;;;2.10;0.98;;;;;;;;;;5011533;28;20124;-59
2022/05/13 16:53:07;;;;;;;1.77;1.05;;;;;;;;;;4988539;28;20041;-59
2022/05/13 16:55:57;;;;;;;4.60;1.42;;;;;;;;;;5076526;28;20020;-59
2022/05/13 16:58:41;;;;;;;;;;;;;;;;;;;;;
2022/05/13 17:04:06;;;;;;;1.98;0.85;;;;;;;;;;5077123;28;20522;-59
2022/05/13 17:24:47;;;;;;;;;;;;;;;;;;;;;
2022/05/13 17:30:31;;;;;;;2.58;1.35;;;;;;;;;;5052477;28;20056;-60
2022/05/13 17:33:14;;;;;;;3.28;1.10;;;;;;;;;;5059397;28;20071;-58
2022/05/13 17:35:53;;;;;;;5.03;1.17;;;;;;;;;;5049168;28;20117;-57
2022/05/13 17:38:39;;;;;;;1.20;0.60;;;;;;;;;;5074900;28;20108;-58
2022/05/13 17:41:32;;;;;;;1.88;0.77;;;;;;;;;;5077081;28;20458;-58
2022/05/13 17:50:13;;;;;;;2.70;1.00;;;;;;;;;;5013974;28;20034;-58
2022/05/13 17:52:57;;;;;;;1.35;0.50;;;;;;;;;;5014372;28;20554;-59
2022/05/13 17:55:24;;;;;;;4.57;1.45;;;;;;;;;;5077050;28;20032;-58
2022/05/13 17:58:03;;;;;;;1.30;0.60;;;;;;;;;;5074247;28;20386;-58
2022/05/13 18:04:29;;;;;;;1.67;1.10;;;;;;;;;;5052950;28;20025;-59
2022/05/13 18:10:26;;;;;;;4.80;1.15;;;;;;;;;;5076920;28;20449;-59
2022/05/13 18:12:52;;;;;;;2.50;0.80;;;;;;;;;;5076664;28;20462;-60
2022/05/13 18:28:00;;;;;;;6.07;1.27;;;;;;;;;;5072471;28;20486;-58
2022/05/13 18:30:52;;;;;;;1.58;0.80;;;;;;;;;;5070047;28;20044;-58
2022/05/13 18:33:55;;;;;;;3.60;0.77;;;;;;;;;;5072708;28;20021;-58
2022/05/13 18:36:49;;;;;;;2.08;1.17;;;;;;;;;;5067234;28;20050;-58
2022/05/13 18:39:18;;;;;;;;;;;;;;;;;;5048931;28;20036;-58
2022/05/13 18:48:08;;;;;;;2.17;1.05;;;;;;;;;;5070773;28;20051;-58
2022/05/13 18:50:48;;;;;;;1.55;0.90;;;;;;;;;;5070840;28;20063;-58
2022/05/13 18:53:59;;;;;;;2.47;0.80;;;;;;;;;;5071458;28;20028;-58
2022/05/13 18:57:00;;;;;;;2.60;1.15;;;;;;;;;;5070784;28;20251;-58
2022/05/13 18:59:39;;;;;;;;;;;;;;;;;;;;;
2022/05/13 19:08:39;;;;;;;2.72;1.27;;;;;;;;;;5043235;28;20029;-58
2022/05/13 19:11:11;;;;;;;2.60;1.20;;;;;;;;;;5032619;28;20483;-59
2022/05/13 19:14:21;;;;;;;5.88;1.60;;;;;;;;;;5050146;28;20048;-58
2022/05/13 19:17:14;;;;;;;3.40;1.23;;;;;;;;;;4912075;29;20032;-58
2022/05/13 19:22:51;;;;;;;2.90;1.33;;;;;;;;;;4908704;29;20115;-58
2022/05/13 19:25:29;;;;;;;3.28;1.05;;;;;;;;;;4975602;28;20038;-58
2022/05/13 19:28:15;;;;;;;;;;;;;;;;;;;;;
2022/05/13 19:31:12;;;;;;;;;;;;;;;;;;;;;
2022/05/13 19:34:01;;;;;;;5.90;1.13;;;;;;;;;;4989446;28;20041;-59
2022/05/13 19:36:55;;;;;;;2.00;1.27;;;;;;;;;;4971300;28;20035;-59
2022/05/13 19:40:00;;;;;;;2.28;1.63;;;;;;;;;;4969867;28;20488;-59
2022/05/13 19:45:36;;;;;;;6.00;1.23;;;;;;;;;;4989165;28;20034;-59
2022/05/13 19:48:14;;;;;;;2.20;1.00;;;;;;;;;;4997950;28;20101;-60
2022/05/13 19:53:51;;;;;;;;;;;;;;;;;;;;;
2022/05/13 19:56:48;;;;;;;;;;;;;;;;;;;;;
2022/05/13 19:59:26;;;;;;;3.47;1.13;;;;;;;;;;4991797;28;20030;-61
2022/05/13 20:02:15;;;;;;;1.60;0.90;;;;;;;;;;4998145;28;20063;-60
2022/05/13 20:13:36;;;;;;;1.77;0.80;;;;;;;;;;4997635;28;20037;-59
2022/05/13 20:16:24;;;;;;;6.22;0.88;;;;;;;;;;4997944;28;20046;-60
2022/05/13 20:22:59;;;;;;;1.50;0.77;;;;;;;;;;4996888;28;20031;-60
2022/05/13 20:25:04;;;;;;;5.50;1.35;;;;;;;;;;4997069;28;20049;-59
2022/05/13 20:33:33;;;;;;;3.15;1.10;;;;;;;;;;5030854;28;20026;-59
2022/05/13 20:36:30;;;;;;;5.47;1.02;;;;;;;;;;5037461;28;20091;-60
2022/05/13 20:39:08;;;;;;;1.70;0.55;;;;;;;;;;5019260;28;20038;-59
2022/05/13 20:42:10;;;;;;;3.15;1.17;;;;;;;;;;5036419;28;20061;-60
2022/05/13 20:47:28;;;;;;;1.02;0.50;;;;;;;;;;5036318;28;20479;-59
2022/05/13 20:53:08;;;;;;;1.60;0.63;;;;;;;;;;4975361;28;20476;-60
2022/05/13 20:55:53;;;;;;;2.97;0.90;;;;;;;;;;4975269;28;20492;-60
2022/05/13 20:58:21;;;;;;;1.75;0.85;;;;;;;;;;4979485;28;20376;-60
2022/05/13 21:01:02;;;;;;;1.65;0.82;;;;;;;;;;4976760;28;20094;-60
2022/05/13 21:03:31;;;;;;;1.45;0.80;;;;;;;;;;4982268;28;20031;-59
2022/05/13 21:06:11;;;;;;;5.22;0.98;;;;;;;;;;4980899;28;20039;-59
2022/05/13 21:08:57;;;;;;;1.70;0.80;;;;;;;;;;5037317;28;20041;-59
2022/05/13 21:11:44;;;;;;;2.00;0.90;;;;;;;;;;5045632;28;20025;-59
2022/05/13 21:17:27;;;;;;;2.17;1.00;;;;;;;;;;5015987;28;20033;-59
2022/05/13 21:20:05;;;;;;;2.55;0.90;;;;;;;;;;5045842;28;20024;-60
2022/05/13 21:22:37;;;;;;;2.08;0.65;;;;;;;;;;5046937;28;20034;-59
2022/05/13 21:29:00;;;;;;;1.85;0.90;;;;;;;;;;5003943;28;20404;-60
2022/05/13 21:40:23;;;;;;;3.17;1.27;;;;;;;;;;5047147;28;20398;-59
2022/05/13 21:49:23;;;;;;;5.53;1.13;;;;;;;;;;4996646;28;20105;-60
2022/05/13 21:52:08;;;;;;;2.30;1.10;;;;;;;;;;4925881;29;20068;-58
2022/05/13 21:57:58;;;;;;;1.75;0.93;;;;;;;;;;5001285;28;20033;-57
2022/05/13 22:00:44;;;;;;;3.50;1.25;;;;;;;;;;5024142;28;20026;-57
2022/05/13 22:03:39;;;;;;;;;;;;;;;;;;;;;
2022/05/13 22:06:44;;;;;;;2.03;0.70;;;;;;;;;;5023587;28;20102;-60
2022/05/13 22:09:46;;;;;;;2.30;0.85;;;;;;;;;;4965384;29;20469;-60
2022/05/13 22:12:30;;;;;;;2.72;1.10;;;;;;;;;;4962720;29;20046;-58
2022/05/13 22:15:28;;;;;;;4.25;1.08;;;;;;;;;;4984506;28;20066;-58
2022/05/13 22:18:01;;;;;;;0.98;0.73;;;;;;;;;;5017840;28;20487;-58
2022/05/13 22:20:40;;;;;;;1.48;1.05;;;;;;;;;;5045558;28;20021;-58
2022/05/13 22:23:25;;;;;;;4.93;0.88;;;;;;;;;;5046392;28;20034;-58
2022/05/13 22:29:20;;;;;;;2.90;1.40;;;;;;;;;;5003902;28;20023;-58
2022/05/13 22:31:46;;;;;;;1.23;0.60;;;;;;;;;;4984058;28;20034;-58
2022/05/13 22:37:18;;;;;;;1.50;0.65;;;;;;;;;;5000434;28;20038;-58
2022/05/13 22:43:06;;;;;;;1.60;0.50;;;;;;;;;;5039778;28;20036;-58
2022/05/13 22:45:42;;;;;;;6.95;1.25;;;;;;;;;;5044679;28;20079;-58
2022/05/13 22:48:12;;;;;;;1.38;0.60;;;;;;;;;;5027124;28;20038;-58
2022/05/13 22:51:37;;;;;;;1.00;0.65;;;;;;;;;;5012668;28;20033;-57
2022/05/13 22:57:16;;;;;;;0.73;0.60;;;;;;;;;;5046054;28;20060;-58
2022/05/13 23:03:02;;;;;;;3.55;0.82;;;;;;;;;;5045508;28;20553;-58
2022/05/13 23:14:37;;;;;;;2.75;0.82;;;;;;;;;;5049379;28;20064;-58
2022/05/13 23:17:04;;;;;;;1.65;0.80;;;;;;;;;;5050046;28;20056;-61
2022/05/13 23:19:36;;;;;;;1.65;0.70;;;;;;;;;;5042911;28;20261;-58
2022/05/13 23:22:32;;;;;;;2.53;0.98;;;;;;;;;;5030874;28;20041;-58
2022/05/13 23:28:29;;;;;;;1.85;0.85;;;;;;;;;;4947295;29;20043;-60
2022/05/13 23:34:02;;;;;;;1.58;0.70;;;;;;;;;;4944271;29;20043;-60
2022/05/13 23:36:40;;;;;;;1.55;0.52;;;;;;;;;;4948934;29;20438;-60
2022/05/13 23:39:24;;;;;;;3.95;0.82;;;;;;;;;;4965070;28;20062;-60
2022/05/13 23:44:53;;;;;;;1.58;0.57;;;;;;;;;;5009491;28;20038;-60
2022/05/13 23:47:37;;;;;;;2.17;0.77;;;;;;;;;;5009277;28;20065;-60
2022/05/13 23:50:23;;;;;;;;;;;;;;;;;;;;;
2022/05/13 23:56:23;;;;;;;;;;;;;;;;;;;;;
2022/05/13 23:59:11;;;;;;;2.08;0.55;;;;;;;;;;5001389;28;20066;-58
