Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:15;;;;;;;9.10;7.25;;;;;;;23.22;53.32;94690.59;5094177;28;20066;-76
2022/07/28 00:04:40;;;;;;;12.45;7.40;;;;;;;23.23;52.32;94692.22;5110949;28;20028;-76
2022/07/28 00:07:06;;;;;;;8.63;7.57;;;;;;;23.12;53.00;94693.66;5111095;28;20040;-76
2022/07/28 00:09:31;;;;;;;9.85;8.70;;;;;;;23.12;54.00;94704.25;5112417;28;20076;-76
2022/07/28 00:11:57;;;;;;;9.98;8.27;;;;;;;23.14;54.18;94713.63;5094038;28;20038;-76
2022/07/28 00:14:22;;;;;;;8.13;7.32;;;;;;;23.03;54.70;94714.28;5112117;28;20038;-76
2022/07/28 00:16:48;;;;;;;9.05;7.20;;;;;;;22.94;54.97;94716.28;5077162;28;20032;-76
2022/07/28 00:19:13;;;;;;;9.55;7.05;;;;;;;22.87;56.16;94723.44;5110720;28;20020;-76
2022/07/28 00:21:39;;;;;;;10.25;7.00;;;;;;;22.79;57.67;94717.53;5076968;28;20035;-76
2022/07/28 00:24:05;;;;;;;9.43;7.43;;;;;;;22.77;57.47;94720.38;5093035;28;20474;-76
2022/07/28 00:26:30;;;;;;;11.00;7.03;;;;;;;22.71;59.59;94722.03;5110547;28;20036;-76
2022/07/28 00:28:56;;;;;;;13.77;7.43;;;;;;;22.67;61.24;94706.75;5110503;28;20118;-76
2022/07/28 00:31:21;;;;;;;15.23;8.98;;;;;;;22.56;63.75;94724.03;5093704;28;20069;-76
2022/07/28 00:33:46;;;;;;;11.57;8.15;;;;;;;22.21;66.78;94724.22;5093535;28;20497;-76
2022/07/28 00:36:12;;;;;;;11.73;8.30;;;;;;;21.86;67.73;94734.88;5110541;28;20035;-76
2022/07/28 00:38:39;;;;;;;11.63;8.80;;;;;;;21.55;68.21;94721.34;5076520;28;20085;-76
2022/07/28 00:41:10;;;;;;;10.02;8.95;;;;;;;21.42;65.89;94728.22;5111544;28;20107;-76
2022/07/28 00:43:43;;;;;;;10.50;8.60;;;;;;;21.30;66.50;94718.34;5110607;28;20034;-76
2022/07/28 00:46:09;;;;;;;10.25;8.80;;;;;;;21.15;67.83;94729.03;5093418;28;20023;-76
2022/07/28 00:48:38;;;;;;;9.75;8.75;;;;;;;20.94;69.38;94727.28;5093341;28;20080;-76
2022/07/28 00:51:04;;;;;;;9.55;8.60;;;;;;;20.67;70.28;94703.34;5093252;28;20028;-76
2022/07/28 00:53:29;;;;;;;11.95;9.63;;;;;;;20.31;71.60;94687.59;5076675;28;20032;-76
2022/07/28 00:55:56;;;;;;;11.75;9.02;;;;;;;19.86;73.53;94676.41;5111496;28;20100;-76
2022/07/28 00:58:21;;;;;;;11.23;9.27;;;;;;;19.73;73.73;94661.28;5076574;28;20038;-76
2022/07/28 01:00:47;;;;;;;11.18;9.50;;;;;;;19.79;72.95;94670.28;5093340;28;20055;-76
2022/07/28 01:03:12;;;;;;;12.57;9.43;;;;;;;20.00;73.17;94701.94;5110162;28;20027;-76
2022/07/28 01:06:10;;;;;;;9.95;8.88;;;;;;;20.18;72.87;94714.66;5092924;28;20126;-76
2022/07/28 01:08:44;;;;;;;10.15;9.00;;;;;;;20.33;72.83;94730.41;5110170;28;20103;-76
2022/07/28 01:11:17;;;;;;;11.10;9.52;;;;;;;20.35;74.20;94720.50;5111487;28;20036;-76
2022/07/28 01:13:58;;;;;;;10.15;8.85;;;;;;;20.44;73.67;94729.91;5093813;28;20024;-76
2022/07/28 01:16:24;;;;;;;12.77;8.98;;;;;;;20.53;72.20;94733.25;5077013;28;20046;-76
2022/07/28 01:19:41;;;;;;;9.63;8.63;;;;;;;20.60;72.93;94723.56;5110025;28;20024;-76
2022/07/28 01:22:09;;;;;;;9.30;8.00;;;;;;;20.67;72.38;94731.53;5075005;28;20471;-76
2022/07/28 01:24:48;;;;;;;10.88;9.57;;;;;;;20.67;73.54;94731.53;5093173;28;20111;-76
2022/07/28 01:27:26;;;;;;;10.15;8.38;;;;;;;20.39;73.08;94721.72;5110142;28;20036;-76
2022/07/28 01:30:04;;;;;;;9.80;8.80;;;;;;;20.28;72.99;94716.97;5092963;28;20035;-76
2022/07/28 01:32:42;;;;;;;10.95;8.48;;;;;;;20.09;73.39;94697.34;5111203;28;20050;-77
2022/07/28 01:35:15;;;;;;;10.93;8.80;;;;;;;20.24;74.27;94713.09;5078681;28;20103;-76
2022/07/28 01:37:45;;;;;;;10.55;8.60;;;;;;;20.31;74.35;94712.16;5097750;28;20035;-76
2022/07/28 01:40:12;;;;;;;10.60;9.50;;;;;;;20.43;73.09;94717.72;5097025;28;20481;-76
2022/07/28 01:42:49;;;;;;;10.48;9.38;;;;;;;20.43;72.91;94704.53;5096993;28;20028;-76
2022/07/28 01:45:14;;;;;;;9.45;8.45;;;;;;;20.52;72.65;94707.84;5097049;28;20497;-76
2022/07/28 01:47:45;;;;;;;10.82;8.32;;;;;;;20.51;72.75;94701.75;5113797;28;20034;-76
2022/07/28 01:50:11;;;;;;;9.35;7.95;;;;;;;20.59;72.63;94706.13;5097368;28;20027;-76
2022/07/28 01:52:37;;;;;;;10.20;9.20;;;;;;;20.68;72.24;94704.16;5096008;28;20031;-76
2022/07/28 01:55:03;;;;;;;11.30;8.85;;;;;;;20.57;73.41;94702.03;5096698;28;20063;-77
2022/07/28 01:57:29;;;;;;;9.70;8.68;;;;;;;20.53;73.77;94683.97;5113851;28;20065;-76
2022/07/28 01:59:54;;;;;;;10.52;9.45;;;;;;;20.43;74.36;94687.91;5113531;28;20055;-76
2022/07/28 02:02:20;;;;;;;9.48;8.50;;;;;;;20.61;73.92;94716.47;5096680;28;20097;-76
2022/07/28 02:04:47;;;;;;;9.15;8.25;;;;;;;20.61;72.04;94692.72;5113546;28;20039;-76
2022/07/28 02:07:12;;;;;;;9.88;8.07;;;;;;;20.77;71.14;94708.28;5096746;28;20030;-76
2022/07/28 02:09:38;;;;;;;9.90;8.90;;;;;;;20.74;72.13;94713.94;5113324;28;20028;-76
2022/07/28 02:12:03;;;;;;;9.90;8.00;;;;;;;20.61;71.93;94700.63;5113661;28;20436;-76
2022/07/28 02:14:29;;;;;;;9.98;9.00;;;;;;;20.62;72.08;94700.47;5113316;28;20508;-76
2022/07/28 02:17:00;;;;;;;11.60;8.60;;;;;;;20.73;72.67;94722.88;5096454;28;20043;-76
2022/07/28 02:19:26;;;;;;;9.80;8.80;;;;;;;20.64;73.16;94713.44;5096617;28;20024;-77
2022/07/28 02:21:52;;;;;;;10.18;8.90;;;;;;;20.57;73.46;94717.88;5079323;28;20039;-76
2022/07/28 02:24:20;;;;;;;10.05;8.73;;;;;;;20.52;72.64;94713.94;5096228;28;20080;-76
2022/07/28 02:26:48;;;;;;;10.68;8.88;;;;;;;20.66;71.88;94724.63;5096390;28;20043;-76
2022/07/28 02:29:14;;;;;;;10.35;8.40;;;;;;;20.62;71.85;94726.03;5095885;28;20050;-76
2022/07/28 02:31:43;;;;;;;12.23;9.05;;;;;;;20.61;72.20;94729.66;5095941;28;20035;-76
2022/07/28 02:34:09;;;;;;;9.63;8.63;;;;;;;20.55;71.71;94723.31;5095814;28;20020;-76
2022/07/28 02:36:37;;;;;;;9.25;8.43;;;;;;;20.46;71.54;94717.34;5095720;28;20028;-76
2022/07/28 02:39:08;;;;;;;9.20;8.27;;;;;;;20.53;71.51;94722.69;5112873;28;20036;-76
2022/07/28 02:41:39;;;;;;;9.50;8.57;;;;;;;20.59;71.56;94723.75;5112997;28;20059;-77
2022/07/28 02:44:13;;;;;;;9.50;8.52;;;;;;;20.50;71.95;94721.25;5112788;28;20024;-76
2022/07/28 02:46:46;;;;;;;10.40;9.30;;;;;;;20.31;73.74;94729.81;5095757;28;20041;-76
2022/07/28 02:49:29;;;;;;;9.70;8.70;;;;;;;20.34;73.99;94734.69;5112620;28;20028;-76
2022/07/28 02:51:54;;;;;;;10.65;9.55;;;;;;;20.19;73.96;94726.84;5126527;27;20088;-76
2022/07/28 02:54:20;;;;;;;10.25;9.20;;;;;;;20.15;73.30;94741.41;5115941;27;20026;-76
2022/07/28 02:56:46;;;;;;;10.57;9.57;;;;;;;20.06;74.17;94743.34;5099040;27;20644;-76
2022/07/28 02:59:11;;;;;;;10.13;9.13;;;;;;;20.14;74.17;94757.41;5115587;27;20054;-76
2022/07/28 03:01:37;;;;;;;13.10;9.75;;;;;;;20.14;74.04;94750.31;5098844;27;20027;-76
2022/07/28 03:04:02;;;;;;;10.23;9.05;;;;;;;20.19;72.86;94758.47;5134009;27;20385;-76
2022/07/28 03:06:28;;;;;;;10.52;9.20;;;;;;;20.31;72.34;94757.00;5098733;27;20122;-76
2022/07/28 03:08:53;;;;;;;11.55;8.55;;;;;;;20.26;72.05;94754.09;5115535;27;20404;-77
2022/07/28 03:11:19;;;;;;;10.18;9.18;;;;;;;20.33;72.76;94764.69;5132814;27;20031;-77
2022/07/28 03:13:44;;;;;;;10.65;9.30;;;;;;;20.26;72.33;94754.09;5132554;27;20027;-77
2022/07/28 03:16:10;;;;;;;11.63;9.55;;;;;;;20.28;71.96;94772.34;5098632;27;20049;-76
2022/07/28 03:18:35;;;;;;;11.02;9.10;;;;;;;20.31;71.52;94772.00;5115426;27;20102;-77
2022/07/28 03:21:01;;;;;;;11.00;8.93;;;;;;;20.22;71.52;94746.75;5132439;27;20447;-76
2022/07/28 03:23:38;;;;;;;10.75;9.65;;;;;;;20.30;71.54;94762.44;5115359;27;20053;-76
2022/07/28 03:26:24;;;;;;;10.10;9.13;;;;;;;20.31;71.80;94761.47;5132375;27;20066;-76
2022/07/28 03:28:51;;;;;;;9.98;8.90;;;;;;;20.29;71.59;94763.47;5132221;27;20042;-76
2022/07/28 03:31:16;;;;;;;10.38;9.20;;;;;;;20.33;71.73;94766.53;5115252;27;20035;-76
2022/07/28 03:33:41;;;;;;;11.20;9.65;;;;;;;20.34;70.93;94766.34;5114995;27;20023;-76
2022/07/28 03:36:11;;;;;;;11.43;8.90;;;;;;;20.43;70.70;94764.41;5132243;27;20031;-76
2022/07/28 03:38:43;;;;;;;9.27;8.38;;;;;;;20.47;70.84;94766.44;5098650;27;20031;-76
2022/07/28 03:41:09;;;;;;;10.35;8.95;;;;;;;20.49;70.69;94756.53;5098610;27;20027;-76
2022/07/28 03:43:34;;;;;;;9.00;8.20;;;;;;;20.53;70.24;94755.19;5097811;27;20023;-76
2022/07/28 03:46:00;;;;;;;11.98;9.32;;;;;;;20.44;72.00;94755.47;5114800;27;20500;-76
2022/07/28 03:48:29;;;;;;;10.27;9.27;;;;;;;20.38;71.50;94740.41;5133044;27;20087;-76
2022/07/28 03:50:55;;;;;;;9.80;8.90;;;;;;;20.45;71.22;94763.22;5094273;27;20027;-76
2022/07/28 03:53:24;;;;;;;10.15;9.05;;;;;;;20.23;72.86;94746.56;5111528;28;20371;-76
2022/07/28 03:55:49;;;;;;;10.95;9.43;;;;;;;20.24;72.50;94755.28;5077363;28;20043;-76
2022/07/28 03:58:17;;;;;;;10.15;9.15;;;;;;;20.24;70.90;94740.28;5111169;28;20516;-76
2022/07/28 04:00:42;;;;;;;10.57;9.50;;;;;;;20.28;69.93;94723.09;5112252;28;20063;-77
2022/07/28 04:03:08;;;;;;;9.73;8.82;;;;;;;20.29;67.95;94727.34;5100167;27;20031;-76
2022/07/28 04:05:33;;;;;;;9.80;8.80;;;;;;;20.36;67.57;94716.03;5122074;27;20036;-76
2022/07/28 04:07:59;;;;;;;9.93;8.93;;;;;;;20.38;67.96;94703.47;5136946;27;20027;-76
2022/07/28 04:10:24;;;;;;;9.35;8.45;;;;;;;20.25;68.42;94696.25;5152060;27;20038;-76
2022/07/28 04:12:54;;;;;;;8.93;8.02;;;;;;;20.03;68.87;94677.81;5135103;27;20030;-76
2022/07/28 04:15:20;;;;;;;9.48;8.57;;;;;;;20.10;69.80;94693.69;5134881;27;20019;-75
2022/07/28 04:17:47;;;;;;;8.60;7.90;;;;;;;19.96;70.00;94679.56;5134855;27;20019;-76
2022/07/28 04:20:13;;;;;;;8.63;7.82;;;;;;;20.03;69.37;94688.38;5100769;28;20066;-76
2022/07/28 04:22:38;;;;;;;7.53;6.82;;;;;;;19.96;68.43;94660.31;5111672;27;20505;-76
2022/07/28 04:25:04;;;;;;;7.72;6.38;;;;;;;19.89;67.96;94676.03;5095812;28;20046;-76
2022/07/28 04:27:30;;;;;;;7.72;6.95;;;;;;;19.81;68.10;94682.25;5093679;28;20076;-76
2022/07/28 04:29:56;;;;;;;9.25;7.50;;;;;;;19.58;69.31;94692.91;5113788;27;20031;-78
2022/07/28 04:32:21;;;;;;;9.50;6.93;;;;;;;19.60;68.28;94696.19;5112349;28;20118;-76
2022/07/28 04:34:48;;;;;;;8.48;6.85;;;;;;;19.65;68.41;94698.25;5113907;27;20031;-76
2022/07/28 04:37:13;;;;;;;7.90;7.20;;;;;;;19.58;68.19;94706.06;5125858;27;20028;-76
2022/07/28 04:39:40;;;;;;;7.50;6.78;;;;;;;19.54;68.51;94696.94;5129069;27;20515;-77
2022/07/28 04:42:05;;;;;;;7.40;6.68;;;;;;;19.62;68.42;94699.44;5110597;28;20401;-80
2022/07/28 04:44:32;;;;;;;7.88;7.07;;;;;;;19.61;68.64;94686.44;5113486;27;20061;-77
2022/07/28 04:46:57;;;;;;;8.43;7.63;;;;;;;19.69;69.14;94704.81;5121536;27;20111;-78
2022/07/28 04:49:23;;;;;;;8.10;7.30;;;;;;;19.72;69.60;94728.16;5124175;27;20024;-77
2022/07/28 04:51:50;;;;;;;8.73;7.70;;;;;;;19.72;70.41;94740.53;5124474;27;20102;-77
2022/07/28 04:54:16;;;;;;;8.40;7.50;;;;;;;19.68;71.06;94740.09;5091314;28;20497;-77
2022/07/28 04:56:41;;;;;;;8.70;7.38;;;;;;;19.64;72.42;94738.81;5109532;28;20120;-77
2022/07/28 04:59:07;;;;;;;9.00;8.20;;;;;;;19.73;72.66;94750.09;5107820;28;20516;-77
2022/07/28 05:01:34;;;;;;;9.57;8.68;;;;;;;19.66;73.13;94736.00;5109381;28;20043;-77
2022/07/28 05:04:00;;;;;;;11.55;10.35;;;;;;;19.75;74.65;94745.41;5108023;28;20080;-77
2022/07/28 05:06:25;;;;;;;18.60;9.93;;;;;;;19.74;74.99;94727.97;5109321;28;20031;-77
2022/07/28 05:08:51;;;;;;;10.05;9.05;;;;;;;19.75;75.41;94725.19;5108857;28;20024;-77
2022/07/28 05:11:16;;;;;;;11.30;10.25;;;;;;;19.54;75.36;94680.31;5109153;28;20039;-77
2022/07/28 05:13:42;;;;;;;10.65;9.63;;;;;;;19.81;76.22;94713.06;5109459;28;20032;-77
2022/07/28 05:16:07;;;;;;;10.90;9.85;;;;;;;19.84;76.23;94699.53;5091297;28;20122;-77
2022/07/28 05:18:33;;;;;;;11.95;10.57;;;;;;;19.92;76.67;94709.94;5109995;28;20088;-77
2022/07/28 05:20:58;;;;;;;10.65;9.65;;;;;;;19.95;76.28;94714.03;5109776;28;20039;-77
2022/07/28 05:23:24;;;;;;;11.10;10.10;;;;;;;19.97;76.34;94730.47;5076039;28;20035;-77
2022/07/28 05:25:49;;;;;;;11.50;10.40;;;;;;;19.94;76.32;94736.09;5109682;28;20108;-77
2022/07/28 05:28:15;;;;;;;11.45;10.25;;;;;;;19.97;76.48;94741.81;5110085;28;20035;-77
2022/07/28 05:30:40;;;;;;;12.52;11.32;;;;;;;20.09;75.48;94728.97;5109656;28;20023;-77
2022/07/28 05:33:06;;;;;;;12.18;10.98;;;;;;;20.20;75.82;94732.94;5111151;28;20043;-77
2022/07/28 05:35:31;;;;;;;13.35;12.02;;;;;;;20.20;75.56;94730.31;5092976;28;20077;-77
2022/07/28 05:37:57;;;;;;;13.20;11.93;;;;;;;20.35;76.15;94760.06;5109812;28;20035;-77
2022/07/28 05:40:22;;;;;;;13.38;11.80;;;;;;;20.25;76.41;94756.91;5110040;28;20039;-77
2022/07/28 05:42:48;;;;;;;12.45;10.85;;;;;;;20.28;76.93;94780.25;5110908;28;20023;-77
2022/07/28 05:45:14;;;;;;;11.82;10.68;;;;;;;20.36;76.29;94787.25;5110653;28;20036;-77
2022/07/28 05:47:46;;;;;;;12.43;11.23;;;;;;;20.45;75.12;94771.13;5110854;28;20079;-77
2022/07/28 05:50:12;;;;;;;14.23;11.13;;;;;;;20.51;75.88;94764.28;5111005;28;20038;-77
2022/07/28 05:52:38;;;;;;;12.27;10.93;;;;;;;20.47;75.19;94732.16;5109581;28;20042;-77
2022/07/28 05:55:04;;;;;;;12.80;11.50;;;;;;;20.75;74.62;94758.63;5109556;28;20054;-77
2022/07/28 05:57:30;;;;;;;14.18;12.18;;;;;;;20.78;75.31;94749.47;5092903;28;20036;-77
2022/07/28 05:59:56;;;;;;;16.90;13.48;;;;;;;20.74;75.86;94727.13;5109391;28;20415;-77
2022/07/28 06:02:21;;;;;;;14.57;13.07;;;;;;;20.83;74.77;94743.66;5092799;28;20599;-77
2022/07/28 06:04:46;;;;;;;14.23;12.75;;;;;;;20.79;74.78;94745.06;5109338;28;20413;-77
2022/07/28 06:07:12;;;;;;;14.13;12.73;;;;;;;20.60;73.62;94720.13;5092230;28;20031;-77
2022/07/28 06:09:37;;;;;;;15.23;12.73;;;;;;;20.87;74.00;94751.00;5110591;28;20473;-77
2022/07/28 06:12:05;;;;;;;13.88;12.07;;;;;;;20.88;72.88;94742.06;5110672;28;20521;-77
2022/07/28 06:14:30;;;;;;;14.25;12.95;;;;;;;21.02;74.19;94742.16;5109321;28;20036;-77
2022/07/28 06:16:56;;;;;;;14.32;12.90;;;;;;;20.87;72.89;94707.94;5110959;28;20081;-78
2022/07/28 06:19:21;;;;;;;14.15;12.75;;;;;;;20.94;73.00;94725.44;5109063;28;20472;-78
2022/07/28 06:21:47;;;;;;;13.60;12.20;;;;;;;21.10;72.42;94724.34;5111759;28;20398;-77
2022/07/28 06:24:12;;;;;;;13.30;12.00;;;;;;;21.52;71.06;94745.53;5112891;28;20035;-77
2022/07/28 06:26:38;;;;;;;13.18;11.80;;;;;;;21.62;70.60;94746.00;5114365;28;20024;-78
2022/07/28 06:29:04;;;;;;;13.75;11.77;;;;;;;21.38;71.32;94702.38;5114156;28;20395;-77
2022/07/28 06:31:30;;;;;;;13.02;11.73;;;;;;;21.82;72.12;94754.00;5114295;28;20065;-79
2022/07/28 06:33:56;;;;;;;13.20;11.90;;;;;;;21.83;70.21;94753.78;5113923;28;20051;-78
2022/07/28 06:36:21;;;;;;;14.32;11.82;;;;;;;21.72;70.48;94716.53;5114463;28;20405;-77
2022/07/28 06:38:46;;;;;;;11.65;10.55;;;;;;;21.91;70.50;94751.97;5113973;28;20039;-77
2022/07/28 06:41:12;;;;;;;12.48;11.27;;;;;;;21.93;70.05;94742.03;5114300;28;20316;-77
2022/07/28 06:43:37;;;;;;;12.15;10.70;;;;;;;22.00;69.93;94724.34;5112633;28;20413;-77
2022/07/28 06:46:03;;;;;;;11.82;10.73;;;;;;;22.21;70.40;94734.81;5112488;28;20034;-77
2022/07/28 06:48:28;;;;;;;11.30;10.20;;;;;;;22.48;68.16;94740.13;5095778;28;20039;-77
2022/07/28 06:50:55;;;;;;;11.77;10.15;;;;;;;22.64;65.58;94734.44;5113748;28;20035;-77
2022/07/28 06:53:22;;;;;;;11.10;9.95;;;;;;;22.77;65.15;94740.75;5113929;28;20051;-77
2022/07/28 06:55:48;;;;;;;11.40;10.20;;;;;;;22.91;66.79;94745.84;5112368;28;20032;-77
2022/07/28 06:58:13;;;;;;;10.13;9.23;;;;;;;22.75;63.62;94691.47;5112665;28;20093;-77
2022/07/28 07:00:39;;;;;;;11.32;10.07;;;;;;;23.24;63.17;94749.50;5112603;28;20531;-77
2022/07/28 07:03:04;;;;;;;10.70;9.38;;;;;;;23.23;62.83;94753.16;5113876;27;20015;-77
2022/07/28 07:05:30;;;;;;;13.00;9.48;;;;;;;23.38;63.99;94751.91;5113366;28;20105;-77
2022/07/28 07:07:56;;;;;;;11.82;10.60;;;;;;;23.26;63.34;94745.59;5112269;28;20027;-77
2022/07/28 07:10:22;;;;;;;10.40;9.40;;;;;;;23.34;63.41;94744.56;5112065;28;20068;-77
2022/07/28 07:12:47;;;;;;;11.73;10.48;;;;;;;23.25;61.13;94740.53;5095205;28;20477;-77
2022/07/28 07:15:13;;;;;;;10.65;9.65;;;;;;;23.24;61.13;94737.06;5113294;28;20039;-77
2022/07/28 07:17:38;;;;;;;11.48;9.50;;;;;;;23.35;61.88;94733.78;5095213;28;20038;-77
2022/07/28 07:20:05;;;;;;;11.75;10.13;;;;;;;23.47;60.89;94741.91;5095059;28;20036;-77
2022/07/28 07:22:31;;;;;;;12.25;10.23;;;;;;;23.47;60.50;94739.25;5112317;28;20031;-77
2022/07/28 07:24:56;;;;;;;11.45;10.45;;;;;;;23.41;60.58;94742.75;5113164;28;20085;-78
2022/07/28 07:27:21;;;;;;;12.48;11.27;;;;;;;23.51;61.62;94756.34;5112187;28;20035;-77
2022/07/28 07:29:47;;;;;;;12.15;10.95;;;;;;;23.61;60.57;94737.38;5094834;28;20532;-78
2022/07/28 07:32:12;;;;;;;12.43;10.68;;;;;;;23.76;60.27;94739.78;5078126;28;20023;-78
2022/07/28 07:34:38;;;;;;;12.18;11.07;;;;;;;23.77;60.82;94760.81;5094583;28;20027;-77
2022/07/28 07:37:05;;;;;;;11.90;10.80;;;;;;;23.86;60.04;94764.84;5077990;28;20032;-77
2022/07/28 07:39:30;;;;;;;12.10;10.90;;;;;;;23.78;61.29;94753.66;5112971;28;20040;-77
2022/07/28 07:41:56;;;;;;;11.75;10.63;;;;;;;23.79;60.24;94757.91;5111391;28;20547;-77
2022/07/28 07:44:22;;;;;;;12.93;11.63;;;;;;;23.85;58.30;94755.25;5094422;28;20084;-77
2022/07/28 07:46:47;;;;;;;12.82;11.68;;;;;;;23.72;60.45;94765.09;5111707;28;20102;-77
2022/07/28 07:49:12;;;;;;;13.05;11.65;;;;;;;23.69;60.05;94760.19;5094433;28;20288;-77
2022/07/28 07:51:38;;;;;;;14.52;12.05;;;;;;;23.59;60.06;94764.06;5111350;28;20153;-77
2022/07/28 07:54:03;;;;;;;14.18;11.60;;;;;;;23.63;59.88;94773.25;5094241;28;20024;-77
2022/07/28 07:56:29;;;;;;;13.32;11.95;;;;;;;23.77;59.99;94778.56;5111448;28;20063;-77
2022/07/28 07:58:55;;;;;;;12.57;11.38;;;;;;;23.76;61.32;94768.94;5093858;28;20031;-77
2022/07/28 08:01:20;;;;;;;13.82;12.43;;;;;;;23.76;59.52;94785.66;5094303;28;20058;-77
2022/07/28 08:03:46;;;;;;;15.75;12.48;;;;;;;23.85;60.62;94787.09;5111239;28;20016;-77
2022/07/28 08:06:11;;;;;;;12.50;11.20;;;;;;;23.95;60.09;94786.63;5094011;28;20031;-77
2022/07/28 08:08:37;;;;;;;13.70;12.15;;;;;;;23.99;60.07;94795.00;5094135;28;20066;-77
2022/07/28 08:11:02;;;;;;;14.40;12.38;;;;;;;23.87;59.74;94802.78;5110821;28;20482;-77
2022/07/28 08:13:27;;;;;;;13.52;12.10;;;;;;;24.10;59.17;94794.34;5093913;28;20092;-77
2022/07/28 08:15:53;;;;;;;13.02;11.35;;;;;;;24.19;60.52;94808.16;5110965;28;20039;-78
2022/07/28 08:18:19;;;;;;;14.25;11.63;;;;;;;24.25;59.29;94802.00;5093993;28;20031;-77
2022/07/28 08:20:44;;;;;;;12.25;10.95;;;;;;;24.33;58.77;94799.13;5093897;28;20414;-77
2022/07/28 08:23:10;;;;;;;14.93;11.48;;;;;;;24.49;58.55;94809.28;5094050;28;20028;-77
2022/07/28 08:25:36;;;;;;;13.55;11.98;;;;;;;24.38;58.14;94809.91;5110575;28;20485;-77
2022/07/28 08:28:01;;;;;;;12.32;11.13;;;;;;;24.40;57.28;94801.72;5110483;28;20036;-77
2022/07/28 08:30:27;;;;;;;12.52;11.23;;;;;;;24.30;57.07;94796.88;5111749;28;20020;-77
2022/07/28 08:32:52;;;;;;;13.20;11.82;;;;;;;24.37;61.05;94797.66;5111802;28;20546;-77
2022/07/28 08:35:18;;;;;;;13.02;11.68;;;;;;;24.45;59.97;94805.41;5076868;28;20039;-77
2022/07/28 08:37:44;;;;;;;15.18;13.25;;;;;;;24.25;58.27;94792.22;5111702;28;20406;-77
2022/07/28 08:40:15;;;;;;;14.85;12.25;;;;;;;24.34;58.47;94806.03;5110240;28;20024;-77
2022/07/28 08:42:56;;;;;;;14.65;13.07;;;;;;;24.17;57.42;94783.69;5078368;28;20119;-78
2022/07/28 08:45:21;;;;;;;13.20;11.73;;;;;;;24.34;58.37;94806.03;5094482;28;20027;-77
2022/07/28 08:47:47;;;;;;;13.90;12.50;;;;;;;24.24;59.11;94797.75;5076672;28;20034;-77
2022/07/28 08:50:12;;;;;;;13.90;12.48;;;;;;;24.30;60.05;94804.84;5076213;28;20031;-77
2022/07/28 08:52:38;;;;;;;20.17;18.10;;;;;;;24.22;62.52;94795.28;5093320;28;20023;-77
2022/07/28 08:55:05;;;;;;;14.35;12.95;;;;;;;24.30;60.65;94840.16;5093659;28;20026;-77
2022/07/28 08:57:33;;;;;;;15.32;12.70;;;;;;;24.25;62.36;94839.97;5110482;28;20507;-77
2022/07/28 08:59:58;;;;;;;15.43;13.70;;;;;;;23.96;61.59;94827.22;5093465;28;20043;-77
2022/07/28 09:02:27;;;;;;;14.65;13.13;;;;;;;23.93;62.31;94828.47;5093430;28;20550;-77
2022/07/28 09:04:57;;;;;;;14.73;13.15;;;;;;;23.99;63.35;94832.13;5110460;28;20080;-77
2022/07/28 09:07:23;;;;;;;16.50;13.70;;;;;;;23.75;61.06;94801.81;5093368;28;20572;-77
2022/07/28 09:09:48;;;;;;;14.93;13.32;;;;;;;24.11;62.32;94842.91;5093399;28;20099;-78
2022/07/28 09:12:14;;;;;;;14.68;12.75;;;;;;;24.15;61.09;94830.81;5076187;28;20126;-77
2022/07/28 09:14:39;;;;;;;14.88;13.02;;;;;;;24.30;61.31;94837.50;5093045;28;20047;-77
2022/07/28 09:17:05;;;;;;;16.02;14.10;;;;;;;23.98;59.06;94819.88;5110162;28;20390;-77
2022/07/28 09:19:31;;;;;;;18.40;14.95;;;;;;;23.98;59.93;94836.59;5109964;28;20112;-77
2022/07/28 09:21:58;;;;;;;15.95;14.32;;;;;;;23.99;61.29;94825.00;5093120;28;20416;-77
2022/07/28 09:24:53;;;;;;;15.55;14.10;;;;;;;23.98;58.14;94828.66;5093189;28;20028;-77
2022/07/28 09:27:18;;;;;;;21.65;17.67;;;;;;;23.89;59.79;94824.59;5083897;28;20039;-77
2022/07/28 09:29:48;;;;;;;16.40;14.13;;;;;;;23.93;59.78;94814.38;5093175;28;20022;-77
2022/07/28 09:32:14;;;;;;;15.50;13.82;;;;;;;23.99;59.66;94806.41;5093291;28;20106;-77
2022/07/28 09:34:43;;;;;;;16.10;14.50;;;;;;;23.96;60.45;94800.69;5111350;28;20038;-77
2022/07/28 09:37:21;;;;;;;16.33;14.68;;;;;;;24.14;61.95;94811.44;5111579;28;20089;-77
2022/07/28 09:39:48;;;;;;;15.25;13.75;;;;;;;24.17;61.41;94815.53;5077183;28;20028;-77
2022/07/28 09:42:13;;;;;;;15.77;13.95;;;;;;;23.75;60.45;94775.28;5109671;28;20036;-77
2022/07/28 09:44:39;;;;;;;15.43;13.82;;;;;;;23.96;59.34;94824.56;5092712;28;20459;-77
2022/07/28 09:47:24;;;;;;;15.40;13.82;;;;;;;23.88;60.00;94815.03;5109919;28;20032;-77
2022/07/28 09:49:49;;;;;;;15.57;13.98;;;;;;;23.87;59.73;94797.47;5075889;28;20099;-77
2022/07/28 09:52:29;;;;;;;14.90;13.30;;;;;;;24.18;59.59;94827.75;5093012;28;20501;-77
2022/07/28 09:55:08;;;;;;;17.48;15.40;;;;;;;24.29;60.08;94825.28;5093145;28;20028;-77
2022/07/28 09:57:35;;;;;;;16.15;14.57;;;;;;;24.32;59.77;94805.44;5096999;28;20039;-77
2022/07/28 10:00:03;;;;;;;15.95;14.35;;;;;;;24.55;58.55;94817.41;5114733;27;20119;-77
2022/07/28 10:02:32;;;;;;;16.45;13.95;;;;;;;24.30;57.89;94762.38;5097145;28;20050;-77
2022/07/28 10:05:00;;;;;;;16.58;14.90;;;;;;;24.71;58.19;94823.03;5113411;28;20055;-77
2022/07/28 10:07:30;;;;;;;17.13;15.23;;;;;;;24.72;58.08;94821.97;5096932;28;20042;-77
2022/07/28 10:09:57;;;;;;;18.08;14.38;;;;;;;24.84;58.42;94822.09;5080399;28;20035;-77
2022/07/28 10:12:24;;;;;;;15.13;13.43;;;;;;;24.57;56.47;94756.91;5096733;28;20532;-77
2022/07/28 10:14:54;;;;;;;15.95;14.32;;;;;;;25.00;55.42;94817.31;5114722;28;20027;-77
2022/07/28 10:17:28;;;;;;;15.93;13.65;;;;;;;24.94;55.58;94811.00;5113551;28;20035;-77
2022/07/28 10:20:01;;;;;;;15.45;12.90;;;;;;;25.09;55.93;94821.31;5113047;28;20039;-77
2022/07/28 10:22:32;;;;;;;14.25;12.85;;;;;;;25.09;56.56;94808.03;5113531;28;20043;-77
2022/07/28 10:25:02;;;;;;;18.50;15.00;;;;;;;25.10;57.49;94820.28;5112917;28;20047;-77
2022/07/28 10:27:28;;;;;;;16.23;14.52;;;;;;;25.28;55.73;94820.38;5079553;28;20054;-77
2022/07/28 10:29:57;;;;;;;15.65;13.27;;;;;;;25.33;55.74;94820.53;5095868;28;20038;-77
2022/07/28 10:32:23;;;;;;;16.25;14.25;;;;;;;25.51;55.42;94806.44;5096299;28;20046;-77
2022/07/28 10:35:06;;;;;;;15.25;13.55;;;;;;;25.69;55.19;94805.66;5112808;28;20024;-77
2022/07/28 10:37:36;;;;;;;15.88;14.10;;;;;;;25.70;54.29;94788.66;5096300;28;20046;-77
2022/07/28 10:40:04;;;;;;;14.52;13.13;;;;;;;25.75;54.49;94785.34;5096369;27;20019;-77
2022/07/28 10:42:30;;;;;;;15.18;13.57;;;;;;;25.79;53.63;94791.81;5079038;28;20530;-77
2022/07/28 10:44:55;;;;;;;14.98;13.27;;;;;;;25.93;55.22;94792.53;5095637;28;20024;-77
2022/07/28 10:47:22;;;;;;;14.88;13.13;;;;;;;26.09;55.12;94789.25;5095767;28;20031;-77
2022/07/28 10:49:47;;;;;;;15.05;13.10;;;;;;;26.04;55.36;94757.19;5095803;28;20489;-77
2022/07/28 10:52:16;;;;;;;14.07;12.55;;;;;;;26.23;55.34;94780.06;5095715;28;20112;-77
2022/07/28 10:54:46;;;;;;;14.45;13.05;;;;;;;26.45;53.43;94792.88;5079319;28;20019;-77
2022/07/28 10:57:11;;;;;;;13.93;12.50;;;;;;;26.60;54.63;94776.50;5095899;28;20105;-78
2022/07/28 10:59:55;;;;;;;14.30;12.90;;;;;;;26.73;53.61;94779.78;5078073;28;20512;-78
2022/07/28 11:02:43;;;;;;;16.20;13.32;;;;;;;26.79;52.29;94770.06;5113994;28;20043;-77
2022/07/28 11:05:27;;;;;;;15.10;13.65;;;;;;;26.84;53.39;94769.41;5112471;28;20016;-77
2022/07/28 11:07:52;;;;;;;16.63;12.98;;;;;;;26.94;52.90;94758.97;5112714;28;20233;-77
2022/07/28 11:10:19;;;;;;;14.52;13.20;;;;;;;26.71;52.75;94725.91;5078304;28;20027;-77
2022/07/28 11:12:51;;;;;;;15.85;14.25;;;;;;;27.08;52.18;94760.41;5113471;28;20024;-78
2022/07/28 11:15:28;;;;;;;14.85;13.45;;;;;;;27.26;51.85;94756.03;5112067;28;20023;-78
2022/07/28 11:18:01;;;;;;;14.23;12.73;;;;;;;27.25;51.31;94746.41;5094917;28;20119;-78
2022/07/28 11:20:51;;;;;;;15.02;13.18;;;;;;;27.23;51.16;94748.50;5113145;28;20024;-78
2022/07/28 11:23:35;;;;;;;15.00;13.40;;;;;;;27.23;50.19;94745.81;5113041;28;20109;-77
2022/07/28 11:26:26;;;;;;;15.07;13.57;;;;;;;27.30;50.00;94744.66;5113408;27;20031;-77