Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:07;;;;;;;11.05;5.00;;;;;;;12.05;68.71;94422.00;5103083;28;20095;-70
2023/10/13 00:04:35;;;;;;;13.50;5.15;;;;;;;12.04;68.70;94425.75;5103127;28;20329;-70
2023/10/13 00:07:02;;;;;;;9.43;5.25;;;;;;;12.01;68.75;94421.81;5103074;28;20023;-69
2023/10/13 00:09:36;;;;;;;10.88;4.75;;;;;;;12.00;68.86;94428.25;5103112;28;20028;-70
2023/10/13 00:12:04;;;;;;;9.32;5.05;;;;;;;11.96;68.99;94418.50;5102895;28;20016;-70
2023/10/13 00:14:33;;;;;;;12.73;5.18;;;;;;;11.92;69.14;94414.88;5103074;28;20032;-70
2023/10/13 00:17:07;;;;;;;9.07;6.45;;;;;;;11.91;69.32;94421.31;5103124;28;20038;-70
2023/10/13 00:19:46;;;;;;;14.60;5.43;;;;;;;11.90;69.41;94417.06;5103114;28;20031;-71
2023/10/13 00:22:15;;;;;;;10.65;4.63;;;;;;;11.86;69.54;94408.84;5103065;28;20036;-70
2023/10/13 00:24:42;;;;;;;7.57;4.55;;;;;;;11.87;69.59;94412.31;5103086;28;20074;-71
2023/10/13 00:27:24;;;;;;;9.68;4.80;;;;;;;11.87;69.60;94410.41;5102677;28;20270;-69
2023/10/13 00:29:50;;;;;;;17.00;4.93;;;;;;;11.85;69.68;94412.59;5102894;28;20023;-69
2023/10/13 00:32:20;;;;;;;10.63;4.80;;;;;;;11.83;69.68;94418.25;5102920;28;20016;-69
2023/10/13 00:34:45;;;;;;;10.32;4.57;;;;;;;11.79;69.91;94416.50;5102813;28;20031;-69
2023/10/13 00:37:17;;;;;;;10.77;4.97;;;;;;;11.75;70.21;94419.00;5102962;28;20016;-68
2023/10/13 00:39:45;;;;;;;;;;;;;;;11.73;70.22;94420.41;5103200;28;20284;-69
2023/10/13 00:42:19;;;;;;;13.07;5.90;;;;;;;11.69;70.32;94425.56;5103093;28;19912;-70
2023/10/13 00:44:48;;;;;;;12.13;6.63;;;;;;;11.70;70.15;94424.44;5103006;28;20028;-70
2023/10/13 00:47:36;;;;;;;8.13;4.88;;;;;;;11.72;70.16;94426.81;5102701;28;20016;-70
2023/10/13 00:50:04;;;;;;;19.50;6.35;;;;;;;11.73;69.98;94426.53;5102645;28;20024;-70
2023/10/13 00:52:30;;;;;;;18.10;7.35;;;;;;;11.75;70.01;94429.69;5102922;28;20065;-70
2023/10/13 00:54:59;;;;;;;12.73;5.75;;;;;;;11.76;69.81;94425.91;5102917;28;20024;-70
2023/10/13 00:57:29;;;;;;;10.35;5.13;;;;;;;11.77;69.87;94419.47;5102750;28;20039;-70
2023/10/13 00:59:56;;;;;;;13.13;5.50;;;;;;;11.79;69.76;94425.31;5102578;28;20020;-70
2023/10/13 01:02:43;;;;;;;10.50;5.35;;;;;;;11.72;69.92;94424.94;5084642;28;20024;-69
2023/10/13 01:05:09;;;;;;;14.55;4.95;;;;;;;11.71;70.04;94425.25;5106063;28;20040;-70
2023/10/13 01:07:38;;;;;;;10.60;5.32;;;;;;;11.65;70.08;94428.03;5106643;28;20020;-70
2023/10/13 01:10:15;;;;;;;11.95;5.55;;;;;;;11.61;70.35;94420.97;5106036;28;20027;-69
2023/10/13 01:12:43;;;;;;;8.95;5.05;;;;;;;11.58;70.51;94418.88;5105349;28;20059;-70
2023/10/13 01:15:11;;;;;;;10.50;5.40;;;;;;;11.55;70.61;94416.84;5105027;28;20094;-71
2023/10/13 01:17:37;;;;;;;13.10;4.80;;;;;;;11.53;70.68;94422.47;5105484;28;20040;-69
2023/10/13 01:20:04;;;;;;;9.02;5.13;;;;;;;11.52;70.78;94425.44;5105691;28;20226;-69
2023/10/13 01:22:31;;;;;;;14.00;5.50;;;;;;;11.47;70.55;94431.72;5087953;28;20099;-70
2023/10/13 01:25:05;;;;;;;7.85;5.15;;;;;;;11.47;70.91;94433.59;5106169;28;20028;-70
2023/10/13 01:27:38;;;;;;;8.50;5.35;;;;;;;11.43;71.15;94428.84;5105944;28;20050;-70
2023/10/13 01:30:13;;;;;;;16.50;6.23;;;;;;;11.40;71.46;94432.13;5106036;28;20050;-70
2023/10/13 01:32:45;;;;;;;11.40;5.43;;;;;;;11.34;71.52;94425.34;5106054;28;20262;-70
2023/10/13 01:35:10;;;;;;;8.95;5.75;;;;;;;11.28;71.84;94426.56;5105751;28;20081;-70
2023/10/13 01:37:36;;;;;;;11.75;5.68;;;;;;;11.26;72.06;94423.41;5105850;28;20024;-70
2023/10/13 01:40:01;;;;;;;11.93;7.45;;;;;;;11.26;72.06;94428.75;5105785;28;20382;-71
2023/10/13 01:42:30;;;;;;;16.65;6.90;;;;;;;11.27;71.99;94424.97;5105783;28;20023;-71
2023/10/13 01:44:58;;;;;;;9.65;5.82;;;;;;;11.28;72.06;94439.91;5105874;28;20035;-70
2023/10/13 01:47:23;;;;;;;13.52;5.82;;;;;;;11.27;72.02;94446.31;5105665;28;20020;-70
2023/10/13 01:49:50;;;;;;;13.25;5.20;;;;;;;11.26;72.13;94443.97;5105603;28;20027;-70
2023/10/13 01:52:15;;;;;;;9.98;5.45;;;;;;;11.22;72.26;94435.78;5105568;28;20027;-70
2023/10/13 01:54:45;;;;;;;9.88;5.25;;;;;;;11.18;72.32;94442.81;5105775;28;20315;-70
2023/10/13 01:57:17;;;;;;;15.10;5.45;;;;;;;11.14;72.58;94431.16;5105694;28;20079;-70
2023/10/13 01:59:44;;;;;;;18.13;6.60;;;;;;;11.11;72.59;94437.09;5105697;28;20016;-69
2023/10/13 02:02:12;;;;;;;16.98;6.43;;;;;;;11.10;72.88;94435.53;5105388;28;20099;-70
2023/10/13 02:04:48;;;;;;;11.55;5.82;;;;;;;11.07;72.98;94422.78;5105387;28;20044;-70
2023/10/13 02:07:17;;;;;;;16.90;5.68;;;;;;;11.07;72.96;94420.09;5105395;28;20024;-69
2023/10/13 02:09:42;;;;;;;12.23;5.75;;;;;;;11.06;72.91;94415.88;5105370;28;20020;-69
2023/10/13 02:12:09;;;;;;;10.95;6.13;;;;;;;11.04;73.11;94416.16;5105087;28;20023;-70
2023/10/13 02:14:36;;;;;;;12.63;5.90;;;;;;;11.06;73.02;94419.31;5104037;28;20038;-70
2023/10/13 02:17:12;;;;;;;12.45;5.32;;;;;;;11.07;72.99;94407.56;5105167;28;20087;-70
2023/10/13 02:19:40;;;;;;;10.13;5.85;;;;;;;11.04;73.10;94421.50;5105060;28;20081;-70
2023/10/13 02:22:09;;;;;;;10.75;5.45;;;;;;;11.03;73.12;94422.59;5105010;28;20333;-71
2023/10/13 02:24:39;;;;;;;9.07;5.22;;;;;;;10.97;73.29;94413.94;5105036;28;20334;-71
2023/10/13 02:27:13;;;;;;;10.45;5.55;;;;;;;10.94;73.44;94417.19;5104814;28;20314;-72
2023/10/13 02:29:39;;;;;;;13.05;5.97;;;;;;;10.92;73.53;94413.25;5103702;28;20069;-71
2023/10/13 02:32:12;;;;;;;18.02;5.15;;;;;;;10.93;73.62;94415.63;5104910;28;20103;-71
2023/10/13 02:34:43;;;;;;;8.60;5.22;;;;;;;10.93;73.66;94423.63;5104861;28;20024;-71
2023/10/13 02:37:09;;;;;;;9.07;5.38;;;;;;;10.95;73.40;94412.63;5104883;28;20024;-71
2023/10/13 02:39:36;;;;;;;13.05;5.35;;;;;;;10.93;73.37;94420.97;5104558;28;20212;-71
2023/10/13 02:42:06;;;;;;;12.73;5.18;;;;;;;10.93;73.29;94423.63;5104545;28;20043;-70
2023/10/13 02:44:36;;;;;;;10.77;4.78;;;;;;;10.91;73.13;94409.81;5086574;28;20306;-70
2023/10/13 02:47:05;;;;;;;10.02;5.15;;;;;;;10.94;73.25;94419.06;5104649;28;20055;-70
2023/10/13 02:49:33;;;;;;;10.75;5.88;;;;;;;10.93;73.25;94423.63;5104620;28;20087;-70
2023/10/13 02:52:04;;;;;;;11.43;5.65;;;;;;;10.94;73.33;94437.75;5104341;28;20104;-71
2023/10/13 02:54:39;;;;;;;10.35;5.47;;;;;;;10.93;73.45;94442.28;5104276;28;20023;-71
2023/10/13 02:57:05;;;;;;;10.68;5.72;;;;;;;10.95;73.31;94445.44;5086265;28;20253;-71
2023/10/13 02:59:38;;;;;;;12.98;5.68;;;;;;;10.97;73.45;94448.59;5104396;28;20019;-72
2023/10/13 03:04:48;;;;;;;13.77;5.95;;;;;;;10.98;73.58;94439.50;5104345;28;20027;-70
2023/10/13 03:07:23;;;;;;;14.52;6.05;;;;;;;10.95;73.42;94448.13;5103940;28;20020;-70
2023/10/13 03:09:52;;;;;;;20.88;6.97;;;;;;;10.98;73.38;94439.50;5104206;28;20036;-71
2023/10/13 03:12:21;;;;;;;16.63;6.75;;;;;;;10.99;73.20;94449.09;5104083;28;20084;-71
2023/10/13 03:14:55;;;;;;;11.20;6.15;;;;;;;10.98;73.28;94444.84;5103973;28;20031;-70
2023/10/13 03:17:33;;;;;;;10.63;5.80;;;;;;;10.98;73.14;94446.72;5102814;28;20341;-70
2023/10/13 03:19:58;;;;;;;12.68;6.32;;;;;;;10.96;73.15;94441.69;5103929;28;20065;-70
2023/10/13 03:22:31;;;;;;;16.80;6.30;;;;;;;10.93;73.36;94442.28;5103767;28;20032;-71
2023/10/13 03:24:59;;;;;;;;;;;;;;;10.91;73.52;94449.81;5104394;28;20047;-71
2023/10/13 03:27:38;;;;;;;18.05;6.13;;;;;;;10.81;73.90;94450.81;5103436;28;19912;-71
2023/10/13 03:30:10;;;;;;;13.48;5.93;;;;;;;10.80;73.90;94449.22;5103534;28;20034;-70
2023/10/13 03:32:42;;;;;;;16.42;7.13;;;;;;;10.74;73.96;94447.75;5103705;28;20012;-71
2023/10/13 03:35:23;;;;;;;19.00;6.72;;;;;;;10.75;74.10;94448.56;5103582;28;20027;-70
2023/10/13 03:37:49;;;;;;;14.40;6.68;;;;;;;10.72;74.18;94443.81;5103413;28;20027;-71
2023/10/13 03:45:47;;;;;;;20.05;6.90;;;;;;;10.63;74.40;94422.41;5103474;28;20065;-70
2023/10/13 03:51:15;;;;;;;14.93;6.18;;;;;;;10.61;74.90;94430.69;5103415;28;20316;-71
2023/10/13 03:53:54;;;;;;;13.73;6.50;;;;;;;10.59;74.54;94424.09;5103509;28;20020;-71
2023/10/13 03:56:28;;;;;;;14.00;6.93;;;;;;;10.54;74.84;94409.00;5103179;28;20032;-71
2023/10/13 03:59:03;;;;;;;12.10;6.15;;;;;;;10.53;74.87;94410.06;5103303;28;20024;-71
2023/10/13 04:01:40;;;;;;;19.35;6.68;;;;;;;10.48;74.75;94407.50;5103127;28;20036;-71
2023/10/13 04:04:12;;;;;;;15.85;6.22;;;;;;;10.43;75.25;94407.63;5103393;28;20028;-71
2023/10/13 04:14:19;;;;;;;14.15;6.65;;;;;;;10.37;75.61;94414.16;5103253;28;20016;-71
2023/10/13 04:17:33;;;;;;;11.27;6.05;;;;;;;10.30;75.77;94398.56;5103212;28;20085;-71
2023/10/13 04:28:15;;;;;;;14.68;7.05;;;;;;;10.27;76.38;94417.75;5103276;28;20015;-71
2023/10/13 04:36:46;;;;;;;12.75;7.07;;;;;;;10.32;76.26;94427.56;5103030;28;20098;-71
2023/10/13 04:49:29;;;;;;;16.20;7.30;;;;;;;10.43;76.00;94439.59;5106992;28;20032;-72
2023/10/13 04:52:01;;;;;;;18.30;5.63;;;;;;;10.44;75.61;94443.81;5106842;28;20024;-71
2023/10/13 04:54:33;;;;;;;16.67;6.03;;;;;;;10.45;75.59;94448.09;5106656;28;20031;-71
2023/10/13 04:57:23;;;;;;;12.38;6.38;;;;;;;10.40;75.81;94450.84;5106741;28;20026;-70
2023/10/13 05:01:09;;;;;;;18.52;6.43;;;;;;;10.38;76.18;94458.34;5106570;28;20075;-69
2023/10/13 06:29:28;;;;;;;24.23;10.07;;;;;;;12.75;69.68;94529.97;5104802;28;20345;-71
2023/10/13 06:31:57;;;;;;;33.45;11.38;;;;;;;12.78;69.64;94539.25;5086981;28;20020;-71
2023/10/13 06:34:37;;;;;;;29.65;9.98;;;;;;;12.78;69.50;94536.59;5086790;28;20026;-71
2023/10/13 06:37:22;;;;;;;44.70;11.88;;;;;;;12.85;69.32;94536.94;5104794;28;20020;-71
2023/10/13 06:39:48;;;;;;;25.42;10.65;;;;;;;12.93;68.46;94536.16;5104501;28;20277;-71
2023/10/13 06:42:14;;;;;;;36.10;10.63;;;;;;;13.02;67.53;94536.19;5104168;28;20046;-71
2023/10/13 06:44:45;;;;;;;27.65;10.70;;;;;;;13.09;67.21;94538.38;5086652;28;20024;-71
2023/10/13 06:47:11;;;;;;;27.65;10.98;;;;;;;13.16;66.90;94528.81;5104968;28;20016;-71
2023/10/13 06:49:38;;;;;;;28.63;12.35;;;;;;;13.25;67.08;94532.31;5104401;28;20016;-70
2023/10/13 06:52:06;;;;;;;23.95;11.00;;;;;;;13.38;67.37;94527.16;5104392;28;20031;-70
2023/10/13 06:54:34;;;;;;;29.75;11.88;;;;;;;13.46;67.22;94531.72;5104665;28;20214;-70
2023/10/13 06:57:03;;;;;;;35.20;11.30;;;;;;;13.64;66.82;94532.50;5104361;28;20020;-69
2023/10/13 06:59:32;;;;;;;41.35;11.90;;;;;;;13.72;66.76;94529.03;5102718;28;20024;-69
2023/10/13 07:02:04;;;;;;;34.50;12.90;;;;;;;13.83;66.90;94524.13;5103139;28;20035;-68
2023/10/13 07:04:29;;;;;;;34.80;11.50;;;;;;;13.94;66.51;94524.59;5102321;28;20085;-68
2023/10/13 07:06:54;;;;;;;28.27;12.38;;;;;;;14.06;65.74;94516.69;5101258;28;20048;-69
2023/10/13 07:12:06;;;;;;;32.40;11.70;;;;;;;14.32;65.20;94511.25;5103090;28;20046;-69
2023/10/13 07:14:33;;;;;;;28.90;11.43;;;;;;;14.42;64.65;94507.44;5102515;28;20035;-69
2023/10/13 07:17:07;;;;;;;29.58;12.70;;;;;;;14.54;64.34;94506.78;5102731;28;20069;-69
2023/10/13 07:19:33;;;;;;;22.15;10.50;;;;;;;14.63;63.86;94504.88;5104103;28;20310;-69
2023/10/13 07:22:19;;;;;;;23.30;11.30;;;;;;;14.75;63.20;94514.91;5103692;28;20024;-69
2023/10/13 07:24:48;;;;;;;37.22;11.30;;;;;;;14.86;62.11;94516.16;5103851;28;20030;-69
2023/10/13 07:27:22;;;;;;;29.15;11.48;;;;;;;14.96;61.14;94531.88;5103921;28;20083;-69
2023/10/13 07:29:55;;;;;;;19.52;8.45;;;;;;;14.98;60.19;94536.91;5103848;28;20093;-69
2023/10/13 07:32:25;;;;;;;31.67;10.63;;;;;;;15.02;59.83;94525.22;5103483;28;20096;-69
2023/10/13 07:34:55;;;;;;;28.63;9.82;;;;;;;15.13;60.11;94519.47;5103657;28;20087;-69
2023/10/13 07:37:25;;;;;;;29.75;9.32;;;;;;;15.21;59.88;94527.47;5103652;28;20031;-69
2023/10/13 07:39:50;;;;;;;27.50;10.18;;;;;;;15.32;59.94;94521.72;5103538;28;20048;-69
2023/10/13 07:42:19;;;;;;;27.85;9.90;;;;;;;15.44;59.93;94513.72;5085398;28;20016;-70
2023/10/13 07:44:48;;;;;;;35.55;9.80;;;;;;;15.59;59.34;94506.97;5103427;28;20048;-69
2023/10/13 07:47:18;;;;;;;30.40;9.93;;;;;;;15.74;58.79;94513.69;5103440;28;20069;-69
2023/10/13 07:49:43;;;;;;;32.95;10.13;;;;;;;15.88;57.82;94505.34;5103567;28;20055;-69
2023/10/13 07:54:50;;;;;;;29.08;9.75;;;;;;;16.07;57.46;94502.94;5103345;28;20028;-70
2023/10/13 07:57:17;;;;;;;32.08;10.27;;;;;;;16.28;56.48;94496.69;5103285;28;20113;-69
2023/10/13 07:59:49;;;;;;;31.35;10.68;;;;;;;16.34;56.56;94495.38;5103270;28;20020;-69
2023/10/13 08:02:47;;;;;;;;;;;;;;;16.47;55.87;94502.34;5103815;28;20028;-68
2023/10/13 08:05:00;;;;;;;22.40;9.60;;;;;;;16.53;55.69;94498.31;5102959;28;19924;-70
2023/10/13 08:07:28;;;;;;;39.78;11.18;;;;;;;16.62;55.03;94504.38;5103135;28;20039;-70
2023/10/13 08:09:54;;;;;;;28.75;10.25;;;;;;;16.72;55.17;94502.38;5084943;28;20058;-68
2023/10/13 08:12:21;;;;;;;37.28;9.20;;;;;;;16.85;54.56;94498.56;5101898;28;20016;-69
2023/10/13 08:14:47;;;;;;;37.15;10.95;;;;;;;17.03;54.37;94496.44;5102819;28;20370;-68
2023/10/13 08:17:16;;;;;;;32.60;9.52;;;;;;;17.23;53.70;94492.03;5103129;28;20343;-69
2023/10/13 08:19:47;;;;;;;30.50;9.57;;;;;;;17.42;53.15;94494.94;5102900;28;20062;-68
2023/10/13 08:32:35;;;;;;;26.90;9.05;;;;;;;18.03;51.24;94520.94;5102735;28;20016;-69
2023/10/13 08:38:13;;;;;;;26.40;10.43;;;;;;;18.07;50.26;94522.94;5103030;28;20116;-68
2023/10/13 08:43:13;;;;;;;41.25;11.88;;;;;;;18.21;50.99;94504.44;5102651;28;20066;-69
2023/10/13 09:15:17;;;;;;;32.72;13.10;;;;;;;19.22;47.03;94499.56;5100973;28;20027;-69
2023/10/13 09:17:51;;;;;;;37.25;13.85;;;;;;;19.34;47.04;94512.19;5100907;28;20359;-68
2023/10/13 09:20:42;;;;;;;42.53;15.57;;;;;;;19.49;47.24;94499.75;5100742;28;20028;-69
2023/10/13 09:23:23;;;;;;;43.13;13.38;;;;;;;19.66;46.54;94502.03;5083134;28;20099;-69
2023/10/13 09:26:08;;;;;;;42.08;14.45;;;;;;;19.87;46.02;94498.25;5106315;28;20226;-69
2023/10/13 09:28:36;;;;;;;29.13;11.23;;;;;;;20.09;45.72;94502.94;5106036;28;20028;-69
2023/10/13 09:31:07;;;;;;;24.92;11.63;;;;;;;20.26;44.67;94484.69;5106162;28;20061;-69
2023/10/13 09:33:35;;;;;;;23.70;8.98;;;;;;;20.40;42.82;94479.53;5106183;28;20031;-69
2023/10/13 09:36:04;;;;;;;25.77;9.32;;;;;;;20.51;42.57;94472.34;5106055;28;20020;-69
2023/10/13 09:38:58;;;;;;;;;;;;;;;;;;;;;
2023/10/13 09:41:32;;;;;;;25.20;9.32;;;;;;;20.84;40.69;94470.97;5105963;28;20043;-69
2023/10/13 09:43:58;;;;;;;12.52;5.90;;;;;;;20.95;38.67;94474.63;5105465;28;20024;-70
2023/10/13 09:46:29;;;;;;;23.65;7.85;;;;;;;21.03;38.89;94465.47;5105905;28;20375;-69
2023/10/13 09:49:08;;;;;;;21.55;7.53;;;;;;;21.16;38.50;94474.16;5105811;28;20045;-69
2023/10/13 09:51:34;;;;;;;28.25;7.80;;;;;;;21.15;38.91;94463.72;5105775;28;20043;-70
2023/10/13 09:54:09;;;;;;;25.88;8.25;;;;;;;21.28;39.40;94467.75;5104920;28;20220;-68
2023/10/13 09:56:51;;;;;;;17.27;6.68;;;;;;;21.38;38.73;94467.13;5104974;28;20053;-68
2023/10/13 09:59:22;;;;;;;16.10;6.35;;;;;;;21.41;38.00;94471.81;5105415;28;20023;-69
2023/10/13 10:01:56;;;;;;;26.40;7.32;;;;;;;21.52;38.19;94463.06;5104128;28;20083;-69
2023/10/13 10:04:23;;;;;;;27.30;7.30;;;;;;;21.61;38.17;94458.13;5105238;28;20237;-69
2023/10/13 10:06:52;;;;;;;21.92;6.60;;;;;;;21.69;37.43;94457.06;5105405;28;20016;-69
2023/10/13 10:09:22;;;;;;;17.25;6.25;;;;;;;21.70;37.05;94447.78;5105291;28;20023;-69
2023/10/13 10:12:25;;;;;;;19.95;6.40;;;;;;;21.84;37.13;94456.09;5105155;28;20012;-69
2023/10/13 10:15:20;;;;;;;18.60;6.30;;;;;;;21.96;37.33;94443.41;5105068;28;20024;-69
2023/10/13 10:17:47;;;;;;;16.15;5.97;;;;;;;22.12;36.69;94445.91;5104969;28;20357;-69
2023/10/13 10:20:32;;;;;;;12.23;5.65;;;;;;;22.26;36.18;94440.66;5087241;28;20091;-69
2023/10/13 10:22:59;;;;;;;27.23;6.75;;;;;;;22.43;36.54;94434.63;5104941;28;20024;-69
2023/10/13 10:25:44;;;;;;;13.80;5.18;;;;;;;22.62;36.54;94432.84;5104806;28;20016;-68
2023/10/13 10:28:15;;;;;;;19.15;5.10;;;;;;;22.82;36.57;94430.66;5105125;28;20204;-69
2023/10/13 10:30:42;;;;;;;16.10;4.28;;;;;;;23.06;33.78;94431.22;5105121;28;20047;-69
2023/10/13 10:33:12;;;;;;;7.78;2.30;;;;;;;23.19;31.25;94435.19;5104811;28;20020;-69
2023/10/13 10:35:40;;;;;;;6.68;2.35;;;;;;;23.27;30.33;94434.09;5103968;28;20063;-69
2023/10/13 10:38:32;;;;;;;6.95;1.67;;;;;;;23.34;29.62;94439.53;5104739;28;20063;-69
2023/10/13 10:41:06;;;;;;;5.47;2.05;;;;;;;23.45;29.92;94428.75;5104597;28;20228;-70
2023/10/13 10:43:43;;;;;;;12.73;4.20;;;;;;;23.69;31.11;94426.50;5104770;28;20087;-69
2023/10/13 10:46:26;;;;;;;12.05;2.70;;;;;;;23.93;30.29;94425.81;5104905;28;20062;-70
2023/10/13 10:49:00;;;;;;;5.22;1.85;;;;;;;24.13;30.03;94430.94;5104593;28;20039;-69
2023/10/13 10:51:31;;;;;;;14.95;3.30;;;;;;;24.36;30.67;94425.13;5103448;28;20024;-70
2023/10/13 10:53:57;;;;;;;13.10;2.30;;;;;;;24.48;30.27;94427.47;5104598;28;20034;-69
2023/10/13 10:56:25;;;;;;;6.85;2.28;;;;;;;24.61;30.23;94423.25;5104396;28;20027;-69
2023/10/13 10:58:55;;;;;;;11.45;2.70;;;;;;;24.75;30.22;94418.94;5104522;28;20031;-70
2023/10/13 11:01:22;;;;;;;12.70;2.55;;;;;;;24.86;28.97;94418.97;5104480;28;20027;-69
2023/10/13 11:04:07;;;;;;;17.50;2.47;;;;;;;24.90;29.96;94417.00;5086352;28;20028;-69
2023/10/13 11:06:38;;;;;;;7.25;2.33;;;;;;;24.92;30.01;94412.72;5104255;28;20023;-70
2023/10/13 11:09:27;;;;;;;11.05;3.30;;;;;;;24.93;29.63;94416.22;5104271;28;20038;-69
2023/10/13 11:12:03;;;;;;;9.25;2.97;;;;;;;24.94;29.53;94404.91;5104240;28;20048;-69
2023/10/13 11:14:29;;;;;;;13.02;3.33;;;;;;;24.99;28.84;94404.53;5103969;28;20049;-69
2023/10/13 11:17:13;;;;;;;13.45;2.97;;;;;;;25.05;28.68;94398.66;5104084;28;20016;-69
2023/10/13 11:19:42;;;;;;;13.27;2.97;;;;;;;25.14;29.05;94402.56;5104227;28;20024;-70
2023/10/13 11:22:29;;;;;;;14.98;2.78;;;;;;;25.25;28.85;94402.53;5085619;28;20031;-68
2023/10/13 11:25:09;;;;;;;8.00;2.63;;;;;;;25.33;28.28;94393.16;5103971;28;20024;-68
2023/10/13 11:28:08;;;;;;;12.82;2.92;;;;;;;25.45;28.93;94396.66;5103731;28;20055;-69
2023/10/13 11:30:49;;;;;;;6.22;2.40;;;;;;;25.66;28.91;94391.09;5098881;28;20040;-69
2023/10/13 11:33:23;;;;;;;11.98;3.15;;;;;;;25.77;27.94;94388.34;5102551;28;20065;-69
2023/10/13 11:35:55;;;;;;;6.40;2.35;;;;;;;25.96;28.44;94387.84;5103630;28;20035;-70
2023/10/13 11:38:27;;;;;;;7.55;2.22;;;;;;;26.20;27.19;94393.59;5103552;28;20118;-69
2023/10/13 11:48:38;;;;;;;6.43;1.95;;;;;;;25.99;27.01;94373.41;5103423;28;20024;-69
2023/10/13 11:51:08;;;;;;;4.82;2.05;;;;;;;26.10;26.72;94373.34;5103311;28;20215;-69
2023/10/13 11:53:37;;;;;;;14.88;2.30;;;;;;;26.20;25.86;94369.75;5103552;28;20039;-69
2023/10/13 11:56:09;;;;;;;6.28;2.40;;;;;;;26.25;26.37;94381.44;5103454;28;20032;-70
2023/10/13 11:58:36;;;;;;;5.03;2.38;;;;;;;26.29;25.78;94368.53;5103218;28;20252;-70
2023/10/13 12:09:14;;;;;;;13.63;3.28;;;;;;;26.72;26.10;94360.00;5103173;28;20043;-69
2023/10/13 12:11:41;;;;;;;8.63;2.47;;;;;;;26.65;24.93;94349.16;5103356;28;20241;-70
2023/10/13 12:14:17;;;;;;;13.73;2.33;;;;;;;26.62;24.70;94353.44;5102899;28;20091;-70
2023/10/13 12:16:50;;;;;;;15.27;3.42;;;;;;;26.67;25.81;94336.63;5103157;28;20113;-70
2023/10/13 12:19:26;;;;;;;9.55;2.90;;;;;;;26.85;25.70;94350.13;5103075;28;20313;-70
2023/10/13 12:21:54;;;;;;;10.70;2.78;;;;;;;27.05;25.81;94349.53;5102963;28;20257;-70
2023/10/13 12:27:18;;;;;;;10.97;2.33;;;;;;;27.03;24.07;94349.97;5103218;28;20098;-70
2023/10/13 12:29:56;;;;;;;5.53;2.13;;;;;;;26.95;24.00;94343.00;5103076;28;20202;-71
2023/10/13 12:32:30;;;;;;;8.60;2.35;;;;;;;26.93;24.36;94345.38;5084989;28;20210;-70
2023/10/13 12:54:19;;;;;;;8.68;3.50;;;;;;;27.71;23.46;94332.75;5102809;28;20141;-70
2023/10/13 12:56:45;;;;;;;9.00;2.25;;;;;;;27.80;22.04;94327.53;5102801;28;20026;-70
2023/10/13 12:59:13;;;;;;;9.52;2.63;;;;;;;27.84;22.11;94330.22;5104460;28;20206;-70
2023/10/13 13:01:42;;;;;;;9.63;2.88;;;;;;;27.98;22.63;94332.78;5106765;28;20024;-70
2023/10/13 13:04:18;;;;;;;10.00;2.40;;;;;;;28.14;21.81;94329.41;5106619;28;20035;-70
2023/10/13 13:06:43;;;;;;;6.57;1.90;;;;;;;28.16;21.76;94324.28;5088665;28;20072;-70
2023/10/13 13:09:09;;;;;;;9.27;2.13;;;;;;;28.11;21.92;94327.53;5106636;28;20028;-71
2023/10/13 13:11:39;;;;;;;9.55;2.90;;;;;;;28.25;22.07;94326.53;5106602;28;20040;-69
2023/10/13 13:14:07;;;;;;;11.93;2.53;;;;;;;28.50;21.93;94326.16;5106351;28;20095;-70
2023/10/13 13:16:33;;;;;;;11.77;2.80;;;;;;;28.82;22.04;94319.31;5106416;28;20036;-79
2023/10/13 13:19:01;;;;;;;9.23;2.60;;;;;;;29.14;20.79;94324.25;5107244;28;20266;-72
2023/10/13 13:21:27;;;;;;;11.73;1.63;;;;;;;29.39;20.90;94322.97;5106217;28;20035;-73
2023/10/13 13:23:55;;;;;;;9.18;2.67;;;;;;;29.77;20.90;94320.63;5088149;28;20314;-73
2023/10/13 13:26:22;;;;;;;8.77;2.15;;;;;;;30.32;20.72;94328.47;5105445;28;20035;-74
2023/10/13 13:28:51;;;;;;;14.02;3.10;;;;;;;30.99;20.26;94317.75;5105887;28;20063;-74
2023/10/13 13:31:17;;;;;;;8.73;2.88;;;;;;;31.65;19.03;94317.56;5106263;28;20016;-74
2023/10/13 13:33:43;;;;;;;8.77;2.80;;;;;;;32.04;18.04;94331.38;5106307;28;20040;-74
2023/10/13 13:36:15;;;;;;;9.55;2.10;;;;;;;32.31;18.31;94322.69;5106179;28;20023;-74
2023/10/13 13:38:41;;;;;;;4.88;1.92;;;;;;;32.53;18.14;94325.53;5106217;28;20044;-74
2023/10/13 13:41:16;;;;;;;8.20;3.05;;;;;;;32.71;17.27;94320.22;5105979;28;20043;-74
2023/10/13 13:43:55;;;;;;;8.07;2.60;;;;;;;32.73;17.42;94320.53;5106162;28;20055;-74
2023/10/13 13:46:27;;;;;;;9.25;2.83;;;;;;;32.61;18.03;94320.53;5105731;28;20024;-74
2023/10/13 13:49:00;;;;;;;6.20;2.40;;;;;;;32.82;18.36;94328.13;5105835;28;20275;-74
2023/10/13 13:51:27;;;;;;;8.27;2.80;;;;;;;32.93;17.16;94323.03;5105877;28;20061;-74
2023/10/13 13:53:57;;;;;;;11.45;2.25;;;;;;;33.04;17.69;94327.41;5087631;28;20024;-74
2023/10/13 13:56:25;;;;;;;16.35;2.75;;;;;;;33.13;18.51;94324.72;5105787;28;20055;-74
2023/10/13 13:58:51;;;;;;;11.98;2.45;;;;;;;33.39;18.08;94325.38;5087636;28;20047;-75
2023/10/13 14:01:25;;;;;;;4.75;2.28;;;;;;;33.56;17.82;94318.44;5105456;28;20020;-74
2023/10/13 14:03:52;;;;;;;15.73;2.50;;;;;;;33.69;17.55;94326.69;5105610;28;20028;-74
2023/10/13 14:06:21;;;;;;;12.15;2.65;;;;;;;33.80;17.41;94320.75;5105631;28;20091;-73
2023/10/13 14:08:48;;;;;;;16.23;3.08;;;;;;;33.63;18.71;94331.25;5105397;28;20020;-73
2023/10/13 14:12:25;;;;;;;21.05;3.33;;;;;;;33.37;18.33;94328.59;5105425;28;20016;-73
2023/10/13 14:14:11;;;;;;;9.27;3.03;;;;;;;33.29;18.29;94332.84;5104768;28;20038;-74
2023/10/13 14:16:44;;;;;;;12.90;2.63;;;;;;;33.30;18.51;94317.03;5105470;28;20039;-73
2023/10/13 14:19:12;;;;;;;9.85;2.15;;;;;;;33.26;18.05;94330.19;5105559;28;20024;-73
2023/10/13 14:21:38;;;;;;;9.43;2.40;;;;;;;33.03;18.57;94326.59;5105087;28;20073;-73
2023/10/13 14:24:12;;;;;;;9.60;2.30;;;;;;;32.90;18.90;94328.66;5105145;28;20028;-73
2023/10/13 14:26:38;;;;;;;10.18;2.20;;;;;;;32.95;18.72;94325.31;5105167;28;20024;-73
2023/10/13 14:29:07;;;;;;;10.15;2.97;;;;;;;32.97;18.66;94325.63;5105133;28;20098;-73
2023/10/13 14:31:36;;;;;;;8.88;3.08;;;;;;;33.10;18.61;94328.41;5105187;28;20012;-73
2023/10/13 14:34:06;;;;;;;17.08;2.55;;;;;;;33.17;18.04;94322.63;5104836;28;20329;-74
2023/10/13 14:36:35;;;;;;;6.07;2.30;;;;;;;33.15;18.78;94331.34;5105056;28;20016;-73
2023/10/13 14:39:04;;;;;;;6.82;3.03;;;;;;;33.16;18.51;94324.59;5104887;28;20044;-74
2023/10/13 14:41:30;;;;;;;26.95;7.68;;;;;;;33.19;18.50;94325.69;5104844;28;20196;-74
2023/10/13 14:44:04;;;;;;;21.55;11.15;;;;;;;33.14;18.32;94324.28;5104678;28;20031;-74
2023/10/13 14:46:30;;;;;;;40.47;24.85;;;;;;;33.05;18.68;94323.41;5104812;28;20091;-73
2023/10/13 14:48:56;;;;;;;37.83;18.70;;;;;;;32.93;18.30;94313.94;5086799;28;20077;-73
2023/10/13 14:51:21;;;;;;;30.27;14.52;;;;;;;32.62;18.95;94319.34;5104700;28;20043;-74
2023/10/13 14:53:47;;;;;;;35.25;13.10;;;;;;;32.06;19.59;94321.47;5086727;28;20028;-73
2023/10/13 14:56:14;;;;;;;20.27;8.38;;;;;;;31.33;20.48;94313.69;5104529;28;20026;-74
2023/10/13 14:58:42;;;;;;;26.25;6.43;;;;;;;30.61;21.40;94309.28;5086642;28;20031;-73
2023/10/13 15:01:15;;;;;;;8.30;3.65;;;;;;;29.91;22.35;94313.28;5104415;28;20069;-73
2023/10/13 15:03:46;;;;;;;21.42;4.43;;;;;;;29.26;22.87;94314.59;5104350;28;20027;-72
2023/10/13 15:06:17;;;;;;;15.75;3.40;;;;;;;28.63;23.50;94317.31;5104265;28;20306;-73
2023/10/13 15:08:49;;;;;;;8.80;3.15;;;;;;;28.08;24.55;94320.13;5104437;28;20103;-73
2023/10/13 15:11:14;;;;;;;16.60;4.75;;;;;;;27.56;25.00;94309.47;5104271;28;20038;-73
2023/10/13 15:13:43;;;;;;;13.65;3.13;;;;;;;27.12;25.68;94314.66;5104252;28;20036;-72
2023/10/13 15:16:26;;;;;;;12.80;3.38;;;;;;;26.64;26.25;94317.50;5103900;28;20099;-72
2023/10/13 15:18:53;;;;;;;13.30;3.03;;;;;;;26.16;27.21;94317.09;5085848;28;20035;-72
2023/10/13 15:21:35;;;;;;;13.20;3.70;;;;;;;25.78;27.79;94321.63;5103394;28;20034;-72
2023/10/13 15:24:16;;;;;;;9.18;3.50;;;;;;;25.40;28.12;94327.69;5103796;28;20023;-72
2023/10/13 15:26:48;;;;;;;15.05;4.15;;;;;;;25.06;29.04;94318.44;5103949;28;20019;-73