Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:23;;;;;;;15.02;4.80;;;4.80;99.90;;;;;;5001468;28;20084;-64
2021/03/09 00:03:49;;;;;;;14.40;4.97;;;4.80;99.90;;;;;;5022340;28;20519;-64
2021/03/09 00:06:14;;;;;;;12.65;5.45;;;4.80;99.90;;;;;;5001409;28;20030;-64
2021/03/09 00:08:40;;;;;;;11.90;5.18;;;4.80;99.90;;;;;;5003129;28;20033;-64
2021/03/09 00:11:05;;;;;;;13.65;5.32;;;4.80;99.90;;;;;;5002169;28;20509;-64
2021/03/09 00:13:31;;;;;;;19.65;6.13;;;4.70;99.90;;;;;;5004921;28;20524;-64
2021/03/09 00:15:56;;;;;;;14.50;5.88;;;4.70;99.90;;;;;;5000797;28;20034;-64
2021/03/09 00:18:22;;;;;;;15.70;5.55;;;4.70;99.90;;;;;;5003786;28;20038;-64
2021/03/09 00:20:47;;;;;;;15.75;6.00;;;4.70;99.90;;;;;;5001278;28;20113;-64
2021/03/09 00:23:13;;;;;;;15.98;6.28;;;4.60;99.90;;;;;;5004361;28;20046;-64
2021/03/09 00:25:38;;;;;;;21.33;6.95;;;4.60;99.90;;;;;;5000934;28;20398;-64
2021/03/09 00:28:04;;;;;;;23.95;7.57;;;4.70;99.90;;;;;;5002979;28;20030;-64
2021/03/09 00:30:30;;;;;;;20.90;8.02;;;4.70;99.90;;;;;;5003214;28;20049;-64
2021/03/09 00:32:55;;;;;;;18.55;7.38;;;4.70;99.90;;;;;;5000691;28;20088;-64
2021/03/09 00:35:21;;;;;;;25.00;8.23;;;4.70;99.90;;;;;;5006723;28;20038;-64
2021/03/09 00:37:46;;;;;;;22.42;8.63;;;4.70;99.90;;;;;;5000874;28;20062;-64
2021/03/09 00:40:12;;;;;;;25.63;8.50;;;4.70;99.90;;;;;;5003645;28;20030;-64
2021/03/09 00:42:38;;;;;;;20.65;7.95;;;4.70;99.90;;;;;;5014551;28;20026;-64
2021/03/09 00:45:04;;;;;;;18.48;8.05;;;4.70;99.90;;;;;;5006082;28;20026;-64
2021/03/09 00:47:30;;;;;;;24.80;8.35;;;4.70;99.90;;;;;;5009544;28;20092;-64
2021/03/09 00:49:55;;;;;;;22.02;9.05;;;4.70;99.90;;;;;;5006384;28;20025;-64
2021/03/09 00:52:21;;;;;;;24.23;9.15;;;4.70;99.90;;;;;;5007854;28;20026;-64
2021/03/09 00:54:46;;;;;;;23.08;9.25;;;4.70;99.90;;;;;;5003880;28;20030;-64
2021/03/09 00:57:12;;;;;;;23.02;9.18;;;4.70;99.90;;;;;;5006770;28;20033;-64
2021/03/09 00:59:37;;;;;;;23.60;8.85;;;4.70;99.90;;;;;;5004176;28;20030;-65
2021/03/09 01:02:03;;;;;;;23.60;9.95;;;4.70;99.90;;;;;;5003807;28;20084;-64
2021/03/09 01:04:29;;;;;;;26.33;9.95;;;4.80;99.90;;;;;;5000104;28;20072;-64
2021/03/09 01:06:54;;;;;;;27.00;10.23;;;4.70;99.90;;;;;;5001685;28;20038;-64
2021/03/09 01:09:20;;;;;;;24.23;9.90;;;4.70;99.90;;;;;;4999071;28;20395;-64
2021/03/09 01:11:45;;;;;;;27.17;10.77;;;4.80;99.90;;;;;;5002206;28;20491;-64
2021/03/09 01:14:11;;;;;;;26.63;10.50;;;4.80;99.90;;;;;;4999138;28;20408;-64
2021/03/09 01:16:36;;;;;;;28.38;10.45;;;4.70;99.90;;;;;;5001250;28;20042;-64
2021/03/09 01:19:02;;;;;;;27.77;10.80;;;4.70;99.90;;;;;;5000498;28;20034;-64
2021/03/09 01:21:28;;;;;;;25.05;10.57;;;4.70;99.90;;;;;;5000417;28;20491;-64
2021/03/09 01:23:53;;;;;;;26.52;10.45;;;4.70;99.90;;;;;;5001445;28;20042;-64
2021/03/09 01:26:19;;;;;;;25.45;10.20;;;4.70;99.90;;;;;;4998883;28;20022;-64
2021/03/09 01:28:44;;;;;;;31.75;11.57;;;4.70;99.90;;;;;;5002156;28;20045;-64
2021/03/09 01:31:10;;;;;;;31.52;10.73;;;4.70;99.90;;;;;;4997576;28;20061;-64
2021/03/09 01:33:36;;;;;;;29.13;12.15;;;4.70;99.90;;;;;;4999753;28;20085;-64
2021/03/09 01:36:02;;;;;;;26.85;11.57;;;4.80;99.90;;;;;;5001950;28;20455;-64
2021/03/09 01:38:27;;;;;;;27.13;11.15;;;4.80;99.90;;;;;;5000245;28;20050;-64
2021/03/09 01:40:53;;;;;;;26.95;10.60;;;4.80;99.90;;;;;;5000871;28;20569;-65
2021/03/09 01:43:19;;;;;;;32.50;11.93;;;4.80;99.90;;;;;;4998856;28;20611;-64
2021/03/09 01:45:44;;;;;;;29.65;10.40;;;4.80;99.90;;;;;;5001753;28;20038;-64
2021/03/09 01:48:10;;;;;;;31.15;11.82;;;4.80;99.90;;;;;;5001441;28;20130;-64
2021/03/09 01:50:41;;;;;;;27.02;11.27;;;4.80;99.90;;;;;;5001936;28;20039;-64
2021/03/09 01:53:07;;;;;;;30.77;11.05;;;4.80;99.90;;;;;;4998768;28;20112;-64
2021/03/09 01:55:34;;;;;;;25.92;10.80;;;4.90;99.90;;;;;;5000193;28;20041;-64
2021/03/09 01:58:05;;;;;;;28.08;11.60;;;4.80;99.90;;;;;;4999495;28;20030;-64
2021/03/09 02:00:31;;;;;;;;;;;4.80;99.90;;;;;;5000711;28;20441;-64
2021/03/09 02:02:57;;;;;;;27.17;11.48;;;4.80;99.90;;;;;;4999793;28;19913;-65
2021/03/09 02:05:23;;;;;;;29.10;12.23;;;4.90;99.90;;;;;;4998913;28;20053;-64
2021/03/09 02:07:48;;;;;;;28.58;10.45;;;4.90;99.90;;;;;;5001045;28;20498;-64
2021/03/09 02:10:15;;;;;;;31.02;11.43;;;4.90;99.90;;;;;;4997679;28;20034;-64
2021/03/09 02:13:13;;;;;;;30.38;12.00;;;4.80;99.90;;;;;;5001372;28;20034;-64
2021/03/09 02:16:02;;;;;;;33.85;11.50;;;4.90;99.90;;;;;;5001500;28;20627;-64
2021/03/09 02:18:46;;;;;;;30.10;11.95;;;4.80;99.90;;;;;;5001613;28;20034;-64
2021/03/09 02:21:15;;;;;;;28.92;11.77;;;4.80;99.90;;;;;;5001600;28;20034;-64
2021/03/09 02:24:29;;;;;;;28.58;10.85;;;4.80;99.90;;;;;;4997479;28;20398;-64
2021/03/09 02:27:32;;;;;;;28.92;10.85;;;4.80;99.90;;;;;;5001912;28;20042;-64
2021/03/09 02:30:16;;;;;;;28.90;11.32;;;4.80;99.90;;;;;;5022403;28;20036;-64
2021/03/09 02:32:48;;;;;;;31.83;11.55;;;4.80;99.90;;;;;;5000884;28;20065;-64
2021/03/09 02:35:18;;;;;;;35.03;11.50;;;4.80;99.90;;;;;;5001373;28;20038;-64
2021/03/09 02:37:45;;;;;;;26.90;10.88;;;4.90;99.90;;;;;;5001967;28;20053;-64
2021/03/09 02:40:14;;;;;;;31.35;11.20;;;4.90;99.90;;;;;;5001452;28;20030;-65
2021/03/09 02:42:50;;;;;;;31.33;11.93;;;4.90;99.90;;;;;;4997828;28;20027;-64
2021/03/09 02:45:19;;;;;;;38.28;13.10;;;4.90;99.90;;;;;;5002327;28;20025;-65
2021/03/09 02:47:47;;;;;;;37.17;12.75;;;4.90;99.90;;;;;;4996940;28;20039;-65
2021/03/09 02:50:14;;;;;;;31.02;12.15;;;4.90;99.90;;;;;;5001549;28;20541;-63
2021/03/09 02:52:44;;;;;;;34.17;14.05;;;5.00;99.90;;;;;;4999714;28;20037;-65
2021/03/09 02:55:14;;;;;;;35.72;12.50;;;5.00;99.90;;;;;;5001396;28;20038;-64
2021/03/09 02:57:41;;;;;;;30.73;12.65;;;5.00;99.90;;;;;;5001359;28;20129;-64
2021/03/09 03:00:08;;;;;;;34.88;12.40;;;5.00;99.90;;;;;;5001070;28;20033;-64
2021/03/09 03:02:37;;;;;;;32.50;13.23;;;5.00;99.90;;;;;;4998262;28;20085;-63
2021/03/09 03:05:04;;;;;;;30.08;11.30;;;5.00;99.90;;;;;;4997230;28;20113;-65
2021/03/09 03:07:33;;;;;;;30.35;12.82;;;5.00;99.90;;;;;;4999718;28;20027;-65
2021/03/09 03:10:00;;;;;;;29.30;11.48;;;5.00;99.90;;;;;;4998844;28;20054;-65
2021/03/09 03:12:29;;;;;;;30.35;11.95;;;5.00;99.90;;;;;;4999573;28;20041;-64
2021/03/09 03:14:56;;;;;;;33.88;12.50;;;5.00;99.90;;;;;;4999343;28;20045;-64
2021/03/09 03:17:22;;;;;;;29.83;11.65;;;5.00;99.90;;;;;;4999402;28;20057;-65
2021/03/09 03:19:53;;;;;;;35.83;12.57;;;5.00;99.90;;;;;;5000529;28;20108;-65
2021/03/09 03:22:20;;;;;;;38.22;13.40;;;5.00;99.90;;;;;;5006789;28;20030;-64
2021/03/09 03:24:49;;;;;;;34.05;12.48;;;5.00;99.90;;;;;;5006879;28;20121;-71
2021/03/09 03:27:16;;;;;;;34.15;12.63;;;5.00;99.90;;;;;;5006105;28;20114;-64
2021/03/09 03:29:42;;;;;;;29.98;12.88;;;5.00;99.90;;;;;;4999139;28;20030;-65
2021/03/09 03:32:08;;;;;;;40.45;13.82;;;5.00;99.90;;;;;;5000240;28;20038;-64
2021/03/09 03:34:36;;;;;;;34.55;13.30;;;5.00;99.90;;;;;;4997494;28;20037;-65
2021/03/09 03:37:01;;;;;;;29.15;11.68;;;5.00;99.90;;;;;;4997640;28;20049;-64
2021/03/09 03:39:28;;;;;;;36.10;13.23;;;5.00;99.90;;;;;;4998366;28;20065;-64
2021/03/09 03:41:54;;;;;;;37.15;14.50;;;5.00;99.90;;;;;;4998344;28;20058;-63
2021/03/09 03:44:20;;;;;;;35.95;13.50;;;5.00;99.90;;;;;;4999447;28;20478;-64
2021/03/09 03:46:45;;;;;;;31.45;12.57;;;5.00;99.90;;;;;;5019540;28;20102;-65
2021/03/09 03:49:11;;;;;;;39.42;14.75;;;5.00;99.90;;;;;;5010796;28;20034;-64
2021/03/09 03:51:41;;;;;;;32.63;12.82;;;5.00;99.90;;;;;;5010796;28;20034;-65
2021/03/09 03:54:28;;;;;;;38.53;13.55;;;5.00;99.90;;;;;;5000698;28;20081;-65
2021/03/09 03:56:59;;;;;;;38.03;14.32;;;5.10;99.90;;;;;;5000412;28;20046;-65
2021/03/09 03:59:31;;;;;;;36.42;14.23;;;5.10;99.90;;;;;;4999093;28;20026;-64
2021/03/09 04:02:03;;;;;;;33.70;13.65;;;5.10;99.90;;;;;;5012729;28;20042;-65
2021/03/09 04:04:30;;;;;;;34.33;14.18;;;5.10;99.90;;;;;;4999646;28;20065;-64
2021/03/09 04:06:55;;;;;;;35.55;13.55;;;5.10;99.90;;;;;;4997657;28;20034;-64
2021/03/09 04:09:23;;;;;;;40.92;14.43;;;5.10;99.90;;;;;;5013554;28;20502;-64
2021/03/09 04:11:49;;;;;;;39.08;15.68;;;5.10;99.90;;;;;;4999177;28;20477;-62
2021/03/09 04:14:16;;;;;;;39.92;13.88;;;5.10;99.90;;;;;;4997696;28;20030;-64
2021/03/09 04:16:44;;;;;;;38.75;15.77;;;5.10;99.90;;;;;;5000066;28;20057;-65
2021/03/09 04:19:11;;;;;;;41.47;14.88;;;5.10;99.90;;;;;;4998385;28;20084;-65
2021/03/09 04:21:38;;;;;;;45.05;15.40;;;5.10;99.90;;;;;;5019328;28;20030;-64
2021/03/09 04:24:06;;;;;;;46.55;17.45;;;5.10;99.90;;;;;;5003293;28;20022;-65
2021/03/09 04:26:32;;;;;;;43.60;15.55;;;5.20;99.90;;;;;;5000840;28;20037;-64
2021/03/09 04:28:58;;;;;;;37.67;15.50;;;5.20;99.90;;;;;;5002705;28;20035;-66
2021/03/09 04:31:25;;;;;;;45.15;15.95;;;5.20;99.90;;;;;;5001949;28;20123;-64
2021/03/09 04:33:51;;;;;;;44.28;16.75;;;5.20;99.90;;;;;;5002187;28;20038;-64
2021/03/09 04:36:20;;;;;;;44.55;16.85;;;5.20;99.90;;;;;;5012973;28;20053;-65
2021/03/09 04:38:47;;;;;;;46.35;16.63;;;5.10;99.90;;;;;;5016449;28;20037;-65
2021/03/09 04:41:14;;;;;;;43.75;17.40;;;5.20;99.90;;;;;;5002542;28;20026;-64
2021/03/09 04:43:39;;;;;;;44.97;17.67;;;5.10;99.90;;;;;;5000585;28;20665;-64
2021/03/09 04:46:05;;;;;;;45.83;17.08;;;5.10;99.90;;;;;;5003240;28;20040;-65
2021/03/09 04:48:31;;;;;;;49.22;18.40;;;5.20;99.90;;;;;;5000227;28;20038;-63
2021/03/09 04:51:02;;;;;;;47.63;17.08;;;5.10;99.90;;;;;;5002813;28;20105;-64
2021/03/09 04:53:29;;;;;;;49.13;17.42;;;5.10;99.90;;;;;;5000269;28;20034;-64
2021/03/09 04:55:59;;;;;;;53.05;19.65;;;5.10;99.90;;;;;;5002252;28;20377;-64
2021/03/09 04:58:25;;;;;;;46.90;18.35;;;5.20;99.90;;;;;;5000331;28;20192;-63
2021/03/09 05:00:51;;;;;;;48.20;17.75;;;5.30;99.90;;;;;;5001804;28;20055;-64
2021/03/09 05:03:18;;;;;;;47.58;18.15;;;5.30;99.90;;;;;;4999687;28;20033;-65
2021/03/09 05:05:43;;;;;;;48.08;17.98;;;5.30;99.90;;;;;;5000118;28;20034;-67
2021/03/09 05:08:09;;;;;;;47.13;17.85;;;5.30;99.90;;;;;;4999832;28;20073;-64
2021/03/09 05:10:34;;;;;;;50.40;18.80;;;5.30;99.90;;;;;;5018588;28;20030;-65
2021/03/09 05:13:00;;;;;;;47.38;18.38;;;5.30;99.90;;;;;;5000145;28;20045;-65
2021/03/09 05:15:25;;;;;;;56.53;19.20;;;5.30;99.90;;;;;;5001820;28;20038;-64
2021/03/09 05:17:51;;;;;;;52.95;19.20;;;5.30;99.90;;;;;;5000903;28;20061;-65
2021/03/09 05:20:17;;;;;;;47.13;18.13;;;5.30;99.90;;;;;;5015994;28;20123;-65
2021/03/09 05:22:42;;;;;;;53.22;19.65;;;5.40;99.90;;;;;;5000862;28;20125;-65
2021/03/09 05:25:13;;;;;;;46.33;17.77;;;5.40;99.90;;;;;;5014931;28;20030;-64
2021/03/09 05:27:40;;;;;;;42.75;18.27;;;5.40;99.90;;;;;;5002192;28;20156;-64
2021/03/09 05:30:07;;;;;;;50.72;17.75;;;5.40;99.90;;;;;;4999484;28;20034;-64
2021/03/09 05:32:32;;;;;;;52.60;19.08;;;5.40;99.90;;;;;;5002163;28;20022;-65
2021/03/09 05:34:58;;;;;;;48.67;18.13;;;5.40;99.90;;;;;;4999143;28;20088;-65
2021/03/09 05:37:24;;;;;;;49.22;18.50;;;5.40;99.90;;;;;;5001877;28;20041;-65
2021/03/09 05:39:50;;;;;;;49.63;18.80;;;5.40;99.90;;;;;;5000892;28;20030;-65
2021/03/09 05:42:16;;;;;;;49.45;17.85;;;5.50;99.90;;;;;;5001384;28;20116;-65
2021/03/09 05:44:42;;;;;;;43.97;18.42;;;5.50;99.90;;;;;;5001638;28;20892;-65
2021/03/09 05:47:07;;;;;;;48.42;19.13;;;5.50;99.90;;;;;;4999505;28;20054;-63
2021/03/09 05:49:33;;;;;;;46.78;19.25;;;5.50;99.90;;;;;;5002433;28;20513;-63
2021/03/09 05:52:02;;;;;;;54.35;17.77;;;5.60;99.90;;;;;;5003124;28;20044;-65
2021/03/09 05:54:28;;;;;;;43.47;16.92;;;5.60;99.90;;;;;;4999259;28;20030;-65
2021/03/09 05:56:54;;;;;;;36.70;14.05;;;5.60;99.90;;;;;;5001993;28;20048;-63
2021/03/09 05:59:20;;;;;;;39.03;13.23;;;5.70;99.90;;;;;;5000406;28;20037;-64
2021/03/09 06:01:45;;;;;;;30.02;9.68;;;5.80;99.90;;;;;;5000467;28;20042;-65
2021/03/09 06:04:11;;;;;;;24.60;7.35;;;5.80;99.90;;;;;;5001384;28;20081;-65
2021/03/09 06:06:37;;;;;;;18.25;6.25;;;5.90;99.90;;;;;;4999407;28;20113;-65
2021/03/09 06:09:23;;;;;;;17.00;5.07;;;6.00;99.90;;;;;;5002285;28;20068;-65
2021/03/09 06:12:17;;;;;;;16.70;4.20;;;5.90;99.90;;;;;;5002916;28;20499;-64
2021/03/09 06:14:55;;;;;;;11.13;3.55;;;5.90;99.90;;;;;;5002523;28;20032;-65
2021/03/09 06:17:25;;;;;;;11.38;4.07;;;5.90;99.90;;;;;;5001373;28;20049;-64
2021/03/09 06:19:51;;;;;;;9.77;4.05;;;5.90;99.90;;;;;;4999455;28;20030;-64
2021/03/09 06:22:18;;;;;;;13.95;3.72;;;5.90;99.90;;;;;;5001269;28;20074;-64
2021/03/09 06:24:45;;;;;;;16.25;3.30;;;5.90;99.90;;;;;;4999864;28;20029;-64
2021/03/09 06:27:31;;;;;;;13.98;3.55;;;5.90;99.90;;;;;;5000179;28;20093;-64
2021/03/09 06:29:58;;;;;;;13.18;2.90;;;5.90;99.90;;;;;;4998354;28;20032;-65
2021/03/09 06:32:25;;;;;;;9.32;2.28;;;5.90;99.90;;;;;;5001877;28;20041;-65
2021/03/09 06:34:53;;;;;;;7.25;2.70;;;5.90;99.90;;;;;;4999460;28;20533;-64
2021/03/09 06:37:24;;;;;;;8.02;2.17;;;6.00;99.90;;;;;;5014516;28;20033;-65
2021/03/09 06:39:50;;;;;;;;;;;5.90;99.90;;;;;;5018263;28;20037;-64
2021/03/09 06:42:22;;;;;;;6.63;1.45;;;6.00;99.90;;;;;;5000445;28;19944;-64
2021/03/09 06:44:49;;;;;;;4.07;1.30;;;5.90;99.90;;;;;;5000092;28;20038;-65
2021/03/09 06:47:14;;;;;;;4.07;1.35;;;6.00;99.90;;;;;;5004833;28;20034;-64
2021/03/09 06:49:51;;;;;;;4.05;1.20;;;5.90;99.90;;;;;;4999961;28;20073;-64
2021/03/09 06:52:19;;;;;;;4.93;0.95;;;6.00;99.90;;;;;;4999124;28;20142;-65
2021/03/09 06:54:46;;;;;;;2.83;0.60;;;6.00;99.90;;;;;;5015762;28;20423;-64
2021/03/09 06:57:12;;;;;;;4.70;1.70;;;6.00;99.90;;;;;;4999554;28;20037;-65
2021/03/09 06:59:40;;;;;;;2.80;0.57;;;6.00;99.90;;;;;;5015365;28;20092;-64
2021/03/09 07:02:13;;;;;;;8.27;1.77;;;6.00;99.90;;;;;;4999906;28;20517;-63
2021/03/09 07:04:40;;;;;;;3.70;0.52;;;6.00;99.90;;;;;;5007558;28;20038;-63
2021/03/09 07:07:07;;;;;;;13.52;0.52;;;6.00;99.90;;;;;;5005652;28;20098;-64
2021/03/09 07:09:33;;;;;;;3.00;0.40;;;6.00;99.90;;;;;;5005490;28;20109;-64
2021/03/09 07:12:03;;;;;;;2.85;0.70;;;6.00;99.90;;;;;;4995920;28;20555;-63
2021/03/09 07:14:31;;;;;;;2.75;0.40;;;6.00;99.90;;;;;;5003783;28;20407;-64
2021/03/09 07:16:59;;;;;;;4.10;0.50;;;6.10;99.90;;;;;;4996668;28;20041;-64
2021/03/09 07:19:30;;;;;;;1.58;0.75;;;6.00;99.90;;;;;;5000835;28;20038;-63
2021/03/09 07:21:56;;;;;;;1.60;0.40;;;6.10;99.90;;;;;;5004506;28;20029;-64
2021/03/09 07:24:22;;;;;;;2.75;0.80;;;6.10;99.90;;;;;;5004455;28;20119;-63
2021/03/09 07:27:02;;;;;;;5.32;0.47;;;6.20;99.90;;;;;;5005817;28;20041;-64
2021/03/09 07:29:31;;;;;;;4.72;0.90;;;6.20;99.90;;;;;;5016699;28;20038;-64
2021/03/09 07:32:00;;;;;;;3.05;0.50;;;6.20;99.90;;;;;;5002724;28;20050;-64
2021/03/09 07:34:27;;;;;;;8.57;0.77;;;6.20;99.90;;;;;;5004363;28;20038;-64
2021/03/09 07:36:55;;;;;;;5.18;0.40;;;6.20;99.90;;;;;;5008179;28;20038;-65
2021/03/09 07:39:21;;;;;;;2.38;0.60;;;6.30;99.90;;;;;;5013540;28;20034;-64
2021/03/09 07:41:47;;;;;;;9.32;1.13;;;6.30;99.90;;;;;;5013752;28;20030;-64
2021/03/09 07:44:13;;;;;;;2.22;0.30;;;6.40;99.90;;;;;;5010968;28;20033;-64
2021/03/09 07:46:39;;;;;;;2.42;0.40;;;6.40;99.90;;;;;;5010586;28;20038;-64
2021/03/09 07:49:05;;;;;;;2.67;0.50;;;6.40;99.90;;;;;;5005219;28;20042;-65
2021/03/09 07:51:30;;;;;;;1.58;0.60;;;6.40;99.90;;;;;;5020780;28;20453;-65
2021/03/09 07:54:13;;;;;;;2.75;0.50;;;6.50;99.90;;;;;;5010645;28;20037;-63
2021/03/09 07:57:19;;;;;;;1.70;0.45;;;6.50;99.90;;;;;;5009008;28;20057;-64
2021/03/09 07:59:56;;;;;;;3.50;0.60;;;6.50;99.90;;;;;;5008530;28;20516;-64
2021/03/09 08:02:57;;;;;;;2.55;0.47;;;6.60;99.90;;;;;;5006091;28;20041;-64
2021/03/09 08:05:25;;;;;;;4.05;0.75;;;6.60;99.90;;;;;;5010102;28;20030;-64
2021/03/09 08:07:53;;;;;;;1.23;0.45;;;6.70;99.90;;;;;;5009321;28;20494;-65
2021/03/09 08:10:27;;;;;;;4.47;0.30;;;6.70;99.90;;;;;;5009029;28;20045;-64
2021/03/09 08:13:19;;;;;;;5.15;0.50;;;6.80;99.90;;;;;;5003769;28;20079;-65
2021/03/09 08:15:45;;;;;;;2.53;0.30;;;6.90;99.90;;;;;;5009629;28;20115;-64
2021/03/09 08:18:16;;;;;;;2.25;0.80;;;6.90;99.90;;;;;;5003363;28;20475;-63
2021/03/09 08:20:52;;;;;;;2.65;0.30;;;7.00;99.90;;;;;;5019329;28;20034;-64
2021/03/09 08:23:36;;;;;;;3.67;0.47;;;7.20;99.90;;;;;;5006476;28;20101;-65
2021/03/09 08:26:03;;;;;;;2.00;0.77;;;7.20;99.90;;;;;;5009454;28;20058;-65
2021/03/09 08:28:32;;;;;;;2.00;0.40;;;7.20;99.90;;;;;;5007228;28;20026;-64
2021/03/09 08:31:13;;;;;;;0.70;0.30;;;7.40;99.90;;;;;;5009087;28;20029;-65
2021/03/09 08:33:54;;;;;;;7.68;0.40;;;7.40;99.90;;;;;;5009756;28;20483;-64
2021/03/09 08:36:23;;;;;;;1.60;0.10;;;7.40;99.90;;;;;;5024589;28;20507;-64
2021/03/09 08:39:00;;;;;;;1.85;0.28;;;7.40;99.90;;;;;;5011002;28;20041;-64
2021/03/09 08:41:27;;;;;;;9.23;0.50;;;7.50;99.90;;;;;;5003790;28;20634;-64
2021/03/09 08:44:14;;;;;;;5.13;0.50;;;7.60;99.90;;;;;;5010111;28;20038;-63
2021/03/09 08:47:02;;;;;;;1.42;0.30;;;7.60;99.90;;;;;;5003830;28;20099;-64
2021/03/09 08:49:36;;;;;;;6.00;0.55;;;7.80;99.90;;;;;;5019917;28;20041;-63
2021/03/09 08:52:06;;;;;;;5.72;0.45;;;7.80;99.90;;;;;;5020275;28;20042;-63
2021/03/09 08:54:35;;;;;;;5.45;0.30;;;8.00;99.90;;;;;;5008662;28;20065;-63
2021/03/09 08:57:04;;;;;;;3.78;0.63;;;8.00;99.90;;;;;;5007918;28;20069;-63
2021/03/09 08:59:32;;;;;;;0.90;0.15;;;8.00;99.90;;;;;;5009449;28;20652;-64
2021/03/09 09:02:05;;;;;;;0.95;0.38;;;8.00;99.90;;;;;;5007986;28;20099;-64
2021/03/09 09:04:30;;;;;;;0.85;0.20;;;8.00;99.90;;;;;;5005819;28;20034;-64
2021/03/09 09:06:56;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5007139;28;20033;-64
2021/03/09 09:09:36;;;;;;;4.05;0.30;;;8.10;99.90;;;;;;5005923;28;20083;-63
2021/03/09 09:12:22;;;;;;;0.55;0.38;;;8.10;99.90;;;;;;5004566;28;20085;-64
2021/03/09 09:15:00;;;;;;;2.38;0.50;;;8.10;99.90;;;;;;5004126;28;20034;-64
2021/03/09 09:17:27;;;;;;;0.93;0.10;;;8.10;99.90;;;;;;5007584;28;20041;-64
2021/03/09 09:20:00;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5016914;28;20182;-64
2021/03/09 09:22:27;;;;;;;1.65;0.10;;;8.20;99.90;;;;;;5004158;28;20056;-64
2021/03/09 09:24:58;;;;;;;1.05;0.22;;;8.20;99.90;;;;;;5004156;28;20402;-64
2021/03/09 09:27:24;;;;;;;0.63;0.05;;;8.30;99.90;;;;;;5008539;28;20048;-64
2021/03/09 09:29:54;;;;;;;2.10;0.10;;;8.30;99.90;;;;;;5009196;28;20037;-64
2021/03/09 09:32:20;;;;;;;0.77;0.20;;;8.20;99.90;;;;;;5008784;28;20034;-64
2021/03/09 09:34:46;;;;;;;2.53;0.20;;;8.20;99.90;;;;;;5002998;28;20041;-64
2021/03/09 09:37:16;;;;;;;3.88;0.30;;;8.20;99.90;;;;;;5008253;28;20065;-63
2021/03/09 09:39:42;;;;;;;0.65;0.20;;;8.00;99.90;;;;;;5004614;28;20048;-63
2021/03/09 09:42:19;;;;;;;2.78;0.15;;;7.90;99.90;;;;;;5006519;28;20034;-64
2021/03/09 09:44:46;;;;;;;2.75;1.00;;;7.70;99.90;;;;;;5009351;28;20220;-64
2021/03/09 09:47:14;;;;;;;5.80;0.40;;;7.70;99.90;;;;;;5008315;28;20041;-64
2021/03/09 09:49:43;;;;;;;1.35;0.50;;;7.80;99.90;;;;;;5005840;28;20073;-63
2021/03/09 09:52:13;;;;;;;1.80;0.20;;;8.00;99.90;;;;;;5004177;28;20042;-63
2021/03/09 09:54:39;;;;;;;1.10;0.13;;;8.30;99.90;;;;;;5015683;28;20038;-63
2021/03/09 09:57:12;;;;;;;3.47;0.68;;;8.40;99.90;;;;;;5008194;28;20164;-63
2021/03/09 09:59:37;;;;;;;2.22;0.20;;;8.50;99.90;;;;;;5006563;28;20042;-63
2021/03/09 10:02:32;;;;;;;1.58;0.22;;;8.50;99.90;;;;;;5004408;28;20660;-63
2021/03/09 10:04:58;;;;;;;2.15;0.20;;;8.50;99.90;;;;;;4996098;28;20190;-63
2021/03/09 10:07:23;;;;;;;5.57;0.38;;;8.40;99.90;;;;;;5008493;28;20038;-63
2021/03/09 10:09:59;;;;;;;1.85;0.82;;;8.10;99.90;;;;;;5008474;28;20368;-63
2021/03/09 10:12:32;;;;;;;1.05;0.10;;;8.00;99.90;;;;;;5008223;28;20498;-63
2021/03/09 10:14:58;;;;;;;1.58;0.10;;;7.90;99.90;;;;;;5005097;28;20041;-63
2021/03/09 10:17:23;;;;;;;0.52;0.30;;;7.80;99.90;;;;;;5003580;28;20033;-63
2021/03/09 10:19:49;;;;;;;0.22;0.00;;;7.70;99.90;;;;;;5004617;28;20053;-63
2021/03/09 10:22:23;;;;;;;1.70;0.10;;;7.60;99.90;;;;;;5012302;28;20072;-63
2021/03/09 10:24:49;;;;;;;1.17;0.17;;;7.60;99.90;;;;;;4999758;28;20538;-63
2021/03/09 10:27:20;;;;;;;0.65;0.10;;;7.50;99.90;;;;;;5007669;28;20036;-63
2021/03/09 10:29:46;;;;;;;1.35;0.20;;;7.50;99.90;;;;;;5000138;28;20674;-64
2021/03/09 10:32:16;;;;;;;1.17;0.63;;;7.50;99.90;;;;;;5001495;28;20034;-64
2021/03/09 10:34:44;;;;;;;0.40;0.10;;;7.60;99.90;;;;;;5000586;28;20411;-63
2021/03/09 10:37:11;;;;;;;0.45;0.13;;;7.60;99.90;;;;;;5005090;28;20061;-63
2021/03/09 10:39:52;;;;;;;2.53;0.20;;;7.80;99.90;;;;;;5007140;28;20042;-63
2021/03/09 10:42:28;;;;;;;2.17;0.20;;;7.80;99.90;;;;;;5005487;28;20030;-63
2021/03/09 10:44:55;;;;;;;1.55;0.10;;;7.90;99.90;;;;;;5008158;28;20034;-64
2021/03/09 10:47:20;;;;;;;3.65;0.63;;;7.70;99.90;;;;;;5007336;28;20033;-63
2021/03/09 10:49:46;;;;;;;1.02;0.32;;;7.70;99.90;;;;;;5010539;28;20065;-64
2021/03/09 10:52:12;;;;;;;1.42;0.22;;;7.70;99.90;;;;;;5009129;28;20030;-63
2021/03/09 10:54:38;;;;;;;0.82;0.20;;;7.60;99.90;;;;;;5014864;28;20034;-63
2021/03/09 10:57:05;;;;;;;1.92;0.57;;;7.50;99.90;;;;;;5002351;28;20072;-64
2021/03/09 10:59:31;;;;;;;1.80;0.70;;;7.40;99.90;;;;;;5007617;28;20038;-63
2021/03/09 11:01:57;;;;;;;3.90;1.02;;;7.30;99.90;;;;;;5004223;28;20030;-63
2021/03/09 11:04:23;;;;;;;0.98;0.20;;;7.30;99.90;;;;;;5004812;28;20045;-63
2021/03/09 11:06:49;;;;;;;2.53;0.30;;;7.30;99.90;;;;;;5007330;28;20187;-63
2021/03/09 11:09:15;;;;;;;1.30;0.60;;;7.30;99.90;;;;;;5004080;28;20909;-64
2021/03/09 11:11:40;;;;;;;1.15;0.50;;;7.30;99.90;;;;;;5004907;28;20124;-63
2021/03/09 11:14:06;;;;;;;1.17;0.45;;;7.30;99.90;;;;;;5006292;28;20438;-63
2021/03/09 11:16:32;;;;;;;1.42;0.55;;;7.30;99.90;;;;;;5006938;28;20133;-63
2021/03/09 11:18:59;;;;;;;1.05;0.57;;;7.40;99.90;;;;;;5005696;28;20030;-63
2021/03/09 11:21:24;;;;;;;3.40;0.80;;;7.40;99.90;;;;;;5004065;28;20112;-63
2021/03/09 11:23:53;;;;;;;2.72;0.52;;;7.70;99.90;;;;;;5006973;28;20113;-64
2021/03/09 11:26:21;;;;;;;1.08;0.70;;;7.80;99.90;;;;;;5007264;28;20050;-63
2021/03/09 11:28:47;;;;;;;2.50;0.63;;;7.90;99.90;;;;;;5002409;28;20390;-63
2021/03/09 11:31:14;;;;;;;1.20;0.45;;;8.20;99.90;;;;;;5005714;28;20455;-63
2021/03/09 11:33:40;;;;;;;1.42;0.70;;;8.40;99.90;;;;;;5006864;28;20411;-63
2021/03/09 11:36:06;;;;;;;1.52;0.93;;;8.50;99.90;;;;;;5002103;28;20041;-64
2021/03/09 11:38:32;;;;;;;1.75;0.60;;;8.60;99.90;;;;;;5007052;28;20046;-63
2021/03/09 11:40:58;;;;;;;0.50;0.28;;;8.50;99.90;;;;;;5005628;28;20126;-63
2021/03/09 11:43:24;;;;;;;2.08;0.50;;;8.40;99.90;;;;;;5009100;28;20034;-64
2021/03/09 11:45:49;;;;;;;0.47;0.30;;;8.40;99.90;;;;;;5004803;28;20049;-65
2021/03/09 11:48:15;;;;;;;0.55;0.28;;;8.20;99.90;;;;;;5008155;28;20037;-63
2021/03/09 11:50:41;;;;;;;1.23;0.20;;;8.00;99.90;;;;;;5004684;28;20034;-63
2021/03/09 11:53:06;;;;;;;0.68;0.40;;;7.90;99.90;;;;;;5001114;28;20511;-63
2021/03/09 11:55:32;;;;;;;0.90;0.30;;;7.80;99.90;;;;;;5006462;28;20100;-63
2021/03/09 11:57:57;;;;;;;1.02;0.60;;;7.80;99.90;;;;;;5006707;28;20041;-63
2021/03/09 12:00:23;;;;;;;1.00;0.50;;;7.80;99.90;;;;;;5004237;28;20062;-63
2021/03/09 12:02:49;;;;;;;2.78;0.55;;;7.70;99.90;;;;;;5006776;28;20034;-63
2021/03/09 12:05:15;;;;;;;1.02;0.45;;;7.80;99.90;;;;;;5006262;28;20029;-63
2021/03/09 12:07:41;;;;;;;1.35;0.43;;;7.70;99.90;;;;;;5005521;28;20064;-63
2021/03/09 12:10:07;;;;;;;0.88;0.50;;;7.70;99.90;;;;;;5004928;28;20030;-63
2021/03/09 12:12:33;;;;;;;0.50;0.20;;;7.70;99.90;;;;;;5004862;28;20045;-63
2021/03/09 12:14:58;;;;;;;2.80;0.63;;;7.80;99.90;;;;;;5003990;28;20183;-63
2021/03/09 12:17:24;;;;;;;1.15;0.60;;;7.80;99.90;;;;;;5005933;28;20038;-63
2021/03/09 12:19:49;;;;;;;4.18;0.88;;;7.80;99.90;;;;;;5006090;28;20034;-63
2021/03/09 12:22:15;;;;;;;4.25;0.85;;;7.80;99.90;;;;;;4998502;28;20046;-63
2021/03/09 12:24:40;;;;;;;1.25;0.57;;;7.80;99.90;;;;;;4997726;28;20510;-63
2021/03/09 12:27:06;;;;;;;2.00;1.08;;;7.90;99.90;;;;;;4999374;28;20088;-63
2021/03/09 12:29:32;;;;;;;5.10;1.58;;;7.80;99.90;;;;;;5011835;28;20027;-63
2021/03/09 12:31:58;;;;;;;3.95;1.95;;;7.80;99.90;;;;;;4998634;28;20030;-63
2021/03/09 12:34:24;;;;;;;4.45;1.73;;;7.80;99.90;;;;;;5013094;28;20041;-63
2021/03/09 12:36:49;;;;;;;3.60;1.73;;;7.70;99.90;;;;;;4995698;28;20048;-63
2021/03/09 12:39:15;;;;;;;6.13;1.98;;;7.60;99.90;;;;;;4998243;28;20030;-63
2021/03/09 12:41:40;;;;;;;5.05;2.05;;;7.70;99.90;;;;;;5002858;28;20034;-63
2021/03/09 12:44:06;;;;;;;4.32;1.85;;;7.70;99.90;;;;;;5003134;28;20104;-63
2021/03/09 12:46:32;;;;;;;6.00;1.60;;;7.70;99.90;;;;;;4999766;28;20041;-64
2021/03/09 12:48:57;;;;;;;5.28;2.35;;;7.70;99.90;;;;;;4999942;28;20026;-63
2021/03/09 12:51:23;;;;;;;6.65;2.13;;;7.80;99.90;;;;;;5001713;28;20042;-63
2021/03/09 12:53:48;;;;;;;3.67;1.88;;;7.80;99.90;;;;;;5002723;28;20085;-63
2021/03/09 12:56:14;;;;;;;2.88;1.00;;;7.80;99.90;;;;;;5003054;28;20042;-63