Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:37;;;;;;;;;;;;;;;10.84;75.67;102533.97;5063527;28;2010;-75
2023/04/20 00:03:03;;;;;;;;;;;;;;;10.83;75.57;102534.16;5079816;28;2445;-72
2023/04/20 00:05:30;;;;;;;;;;;;;;;10.83;75.46;102535.00;5081730;28;2551;-74
2023/04/20 00:07:57;;;;;;;;;;;;;;;10.81;75.48;102537.03;5080490;28;2181;-75
2023/04/20 00:10:24;;;;;;;;;;;;;;;10.81;75.49;102531.63;5061143;28;4879;-74
2023/04/20 00:12:50;;;;;;;;;;;;;;;10.80;75.52;102529.97;5080710;28;1987;-73
2023/04/20 00:15:17;;;;;;;;;;;;;;;10.78;75.44;102529.28;5081058;28;4076;-73
2023/04/20 00:17:43;;;;;;;;;;;;;;;10.77;75.53;102534.88;5071299;28;1886;-74
2023/04/20 00:20:11;;;;;;;;;;;;;;;10.77;75.50;102533.00;5081611;28;2072;-73
2023/04/20 00:22:38;;;;;;;;;;;;;;;10.76;75.46;102534.00;5080999;28;2074;-73
2023/04/20 00:25:05;;;;;;;;;;;;;;;10.74;75.46;102533.34;5079252;28;1600;-74
2023/04/20 00:27:31;;;;;;;;;;;;;;;10.74;75.39;102527.13;5080981;28;3994;-74
2023/04/20 00:29:58;;;;;;;;;;;;;;;10.72;75.50;102524.59;5081764;28;1961;-75
2023/04/20 00:32:24;;;;;;;;;;;;;;;10.71;75.41;102520.22;5080123;28;1621;-75
2023/04/20 00:34:51;;;;;;;;;;;;;;;10.70;75.46;102523.91;5081639;28;1565;-74
2023/04/20 00:37:17;;;;;;;;;;;;;;;10.69;75.47;102522.22;5081007;28;1994;-74
2023/04/20 00:39:44;;;;;;;;;;;;;;;10.58;75.38;102506.44;5081865;28;1991;-72
2023/04/20 00:42:10;;;;;;;;;;;;;;;10.67;75.38;102518.88;5063707;28;1901;-74
2023/04/20 00:44:37;;;;;;;;;;;;;;;10.66;75.34;102526.13;5081033;28;1057;-74
2023/04/20 00:47:04;;;;;;;;;;;;;;;10.66;75.31;102519.88;5080229;28;1935;-74
2023/04/20 00:49:30;;;;;;;;;;;;;;;10.64;75.34;102514.66;5062643;28;1738;-74
2023/04/20 00:51:57;;;;;;;;;;;;;;;10.63;75.24;102515.69;5082174;28;1768;-75
2023/04/20 00:54:23;;;;;;;;;;;;;;;10.62;75.29;102514.00;5063012;28;1555;-75
2023/04/20 00:56:50;;;;;;;;;;;;;;;10.61;75.27;102508.78;5060513;28;2027;-74
2023/04/20 00:59:16;;;;;;;;;;;;;;;10.60;75.21;102513.31;5080149;28;1558;-74
2023/04/20 01:01:43;;;;;;;;;;;;;;;10.60;75.28;102512.50;5077769;28;2011;-74
2023/04/20 01:04:09;;;;;;;;;;;;;;;10.57;75.28;102508.28;5080787;28;2331;-76
2023/04/20 01:06:36;;;;;;;;;;;;;;;10.57;75.03;102508.28;5062062;28;1809;-74
2023/04/20 01:09:02;;;;;;;;;;;;;;;10.55;75.27;102507.59;5079116;28;2045;-73
2023/04/20 01:11:29;;;;;;;;;;;;;;;10.54;74.95;102507.78;5072348;28;1314;-74
2023/04/20 01:13:55;;;;;;;;;;;;;;;10.53;75.24;102514.19;5062814;28;2090;-74
2023/04/20 01:16:22;;;;;;;;;;;;;;;10.52;75.30;102510.66;5059922;28;4869;-74
2023/04/20 01:18:49;;;;;;;;;;;;;;;10.53;75.19;102514.19;5077714;28;4080;-73
2023/04/20 01:21:16;;;;;;;;;;;;;;;10.51;75.25;102514.38;5064454;28;3957;-75
2023/04/20 01:23:43;;;;;;;;;;;;;;;10.49;75.15;102511.00;5081332;28;1971;-75
2023/04/20 01:26:09;;;;;;;;;;;;;;;10.48;75.18;102509.31;5081550;28;2177;-73
2023/04/20 01:28:36;;;;;;;;;;;;;;;10.47;75.31;102507.66;5067703;28;2430;-73
2023/04/20 01:31:02;;;;;;;;;;;;;;;10.46;75.18;102505.94;5081229;28;2161;-75
2023/04/20 01:33:29;;;;;;;;;;;;;;;10.44;75.17;102506.13;5080878;28;3953;-75
2023/04/20 01:35:56;;;;;;;;;;;;;;;10.44;75.17;102503.44;5065947;28;2237;-73
2023/04/20 01:38:22;;;;;;;;;;;;;;;10.42;75.12;102508.16;5066339;28;2300;-77
2023/04/20 01:40:49;;;;;;;;;;;;;;;10.40;75.00;102504.78;5085052;28;2204;-75
2023/04/20 01:43:15;;;;;;;;;;;;;;;10.41;74.77;102502.91;5066311;28;2155;-74
2023/04/20 01:45:42;;;;;;;;;;;;;;;10.39;74.97;102511.19;5064000;28;2155;-75
2023/04/20 01:48:09;;;;;;;;;;;;;;;10.38;75.07;102501.44;5067261;28;2236;-75
2023/04/20 01:50:35;;;;;;;;;;;;;;;10.37;74.95;102499.72;5083319;28;2232;-74
2023/04/20 01:53:02;;;;;;;;;;;;;;;10.37;74.87;102496.19;5078218;28;2421;-74
2023/04/20 01:55:29;;;;;;;;;;;;;;;10.35;74.97;102503.59;5082800;28;2223;-74
2023/04/20 01:57:55;;;;;;;;;;;;;;;10.35;74.91;102498.22;5082047;28;2259;-74
2023/04/20 02:00:22;;;;;;;;;;;;;;;10.33;74.89;102497.56;5065169;28;2391;-75
2023/04/20 02:02:48;;;;;;;;;;;;;;;10.33;74.83;102513.72;5083364;28;2144;-74
2023/04/20 02:05:15;;;;;;;;;;;;;;;10.31;74.85;102504.97;5079963;28;2176;-75
2023/04/20 02:07:41;;;;;;;;;;;;;;;10.29;74.75;102507.81;5084110;28;1460;-74
2023/04/20 02:10:08;;;;;;;;;;;;;;;10.29;74.81;102509.69;5083758;28;2373;-73
2023/04/20 02:12:35;;;;;;;;;;;;;;;10.27;74.87;102503.63;5081636;28;2251;-73
2023/04/20 02:15:03;;;;;;;;;;;;;;;10.27;74.80;102506.34;5082488;28;2153;-76
2023/04/20 02:17:31;;;;;;;;;;;;;;;10.26;74.75;102504.59;5063498;28;3638;-72
2023/04/20 02:19:58;;;;;;;;;;;;;;;10.24;74.83;102508.31;5080105;28;4251;-73
2023/04/20 02:22:25;;;;;;;;;;;;;;;10.24;74.65;102502.09;5060139;28;3766;-72
2023/04/20 02:24:52;;;;;;;;;;;;;;;10.23;74.57;102505.78;5082412;28;2156;-72
2023/04/20 02:27:18;;;;;;;;;;;;;;;10.21;74.66;102505.13;5080204;28;3877;-76
2023/04/20 02:29:45;;;;;;;;;;;;;;;10.18;74.51;102503.59;5065268;28;1546;-74
2023/04/20 02:32:11;;;;;;;;;;;;;;;10.18;74.69;102510.84;5081815;28;2271;-74
2023/04/20 02:34:38;;;;;;;;;;;;;;;10.18;74.56;102510.84;5082679;28;1978;-74
2023/04/20 02:37:05;;;;;;;;;;;;;;;10.16;74.62;102505.63;5082318;28;2176;-75
2023/04/20 02:39:31;;;;;;;;;;;;;;;10.14;74.45;102498.72;5071865;28;3733;-75
2023/04/20 02:41:58;;;;;;;;;;;;;;;10.13;74.58;102497.88;5082793;28;2010;-74
2023/04/20 02:44:24;;;;;;;;;;;;;;;10.13;74.59;102497.06;5080095;28;2477;-74
2023/04/20 02:46:51;;;;;;;;;;;;;;;10.11;74.38;102497.19;5064711;28;2076;-75
2023/04/20 02:49:17;;;;;;;;;;;;;;;10.11;74.39;102491.81;5080211;28;2039;-74
2023/04/20 02:51:44;;;;;;;;;;;;;;;10.10;74.54;102497.38;5081261;28;2199;-74
2023/04/20 02:54:10;;;;;;;;;;;;;;;10.09;74.51;102493.00;5062542;28;2024;-75
2023/04/20 02:56:37;;;;;;;;;;;;;;;10.09;74.36;102501.06;5080551;28;2188;-74
2023/04/20 02:59:03;;;;;;;;;;;;;;;10.06;74.32;102499.59;5083117;28;2187;-74
2023/04/20 03:01:30;;;;;;;;;;;;;;;10.05;74.16;102495.19;5064135;28;1992;-72
2023/04/20 03:03:56;;;;;;;;;;;;;;;10.04;74.30;102498.06;5083024;28;1913;-75
2023/04/20 03:06:23;;;;;;;;;;;;;;;10.02;74.31;102504.44;5061936;28;2425;-73
2023/04/20 03:08:50;;;;;;;;;;;;;;;10.02;74.30;102500.91;5078715;28;2240;-74
2023/04/20 03:11:16;;;;;;;;;;;;;;;10.00;74.45;102509.16;5072139;28;1916;-75
2023/04/20 03:13:43;;;;;;;;;;;;;;;10.00;74.16;102500.25;5081621;28;2468;-74
2023/04/20 03:16:09;;;;;;;;;;;;;;;9.98;74.36;102504.97;5080019;28;2239;-75
2023/04/20 03:18:36;;;;;;;;;;;;;;;9.96;74.20;102496.19;5080592;28;1925;-76
2023/04/20 03:21:02;;;;;;;;;;;;;;;9.96;74.23;102499.72;5080331;28;2164;-72
2023/04/20 03:23:29;;;;;;;;;;;;;;;9.94;74.37;102500.91;5083678;28;1914;-73
2023/04/20 03:25:56;;;;;;;;;;;;;;;9.93;74.20;102508.16;5078589;28;2211;-74
2023/04/20 03:28:22;;;;;;;;;;;;;;;9.92;74.01;102501.09;5061359;28;4470;-73
2023/04/20 03:30:49;;;;;;;;;;;;;;;9.91;74.28;102495.84;5078889;28;3969;-73
2023/04/20 03:33:15;;;;;;;;;;;;;;;9.90;74.05;102500.41;5063759;28;3782;-75
2023/04/20 03:35:42;;;;;;;;;;;;;;;9.89;74.11;102497.91;5081441;28;1953;-75
2023/04/20 03:38:08;;;;;;;;;;;;;;;9.87;73.95;102494.53;5081545;28;2283;-76
2023/04/20 03:40:35;;;;;;;;;;;;;;;9.87;73.97;102506.13;5063401;28;1791;-73
2023/04/20 03:43:01;;;;;;;;;;;;;;;9.85;73.86;102497.38;5063991;28;2241;-73
2023/04/20 03:45:28;;;;;;;;;;;;;;;9.85;73.87;102504.59;5061898;28;3625;-75
2023/04/20 03:47:54;;;;;;;;;;;;;;;9.82;74.02;102503.09;5080672;28;2161;-75
2023/04/20 03:50:21;;;;;;;;;;;;;;;9.81;73.78;102506.78;5076460;28;2196;-75
2023/04/20 03:52:48;;;;;;;;;;;;;;;9.80;73.87;102501.59;5079088;28;2264;-76
2023/04/20 03:55:14;;;;;;;;;;;;;;;9.64;73.92;102486.25;5062611;28;2201;-74
2023/04/20 03:57:41;;;;;;;;;;;;;;;9.77;73.80;102498.22;5079312;28;2013;-74
2023/04/20 04:00:08;;;;;;;;;;;;;;;9.77;73.74;102502.78;5080992;28;2080;-73
2023/04/20 04:02:35;;;;;;;;;;;;;;;9.76;73.79;102501.06;5082203;28;1914;-75
2023/04/20 04:05:01;;;;;;;;;;;;;;;9.74;73.61;102500.41;5080062;28;2132;-74
2023/04/20 04:07:28;;;;;;;;;;;;;;;9.73;73.60;102496.84;5081195;28;1933;-75
2023/04/20 04:09:54;;;;;;;;;;;;;;;9.73;73.88;102501.41;5079820;28;1875;-74
2023/04/20 04:12:21;;;;;;;;;;;;;;;9.76;73.54;102498.38;5075978;28;2133;-74
2023/04/20 04:14:47;;;;;;;;;;;;;;;9.74;73.47;102498.56;5080765;28;2073;-74
2023/04/20 04:17:14;;;;;;;;;;;;;;;9.71;73.56;102493.50;5061243;28;2383;-74
2023/04/20 04:19:42;;;;;;;;;;;;;;;9.70;73.39;102496.34;5062708;28;2232;-74
2023/04/20 04:22:08;;;;;;;;;;;;;;;9.72;73.24;102500.56;5063266;28;2138;-73
2023/04/20 04:24:37;;;;;;;;;;;;;;;9.72;73.43;102497.03;5080080;28;1915;-74
2023/04/20 04:27:04;;;;;;;;;;;;;;;9.68;73.36;102501.91;5061964;28;1947;-73
2023/04/20 04:29:30;;;;;;;;;;;;;;;9.67;73.45;102497.53;5070980;28;1897;-73
2023/04/20 04:31:57;;;;;;;;;;;;;;;9.67;73.43;102494.84;5077520;28;2200;-73
2023/04/20 04:34:28;;;;;;;;;;;;;;;9.74;73.13;102495.03;5058109;28;4939;-74
2023/04/20 04:36:55;;;;;;;;;;;;;;;9.77;72.93;102489.31;5061621;28;3963;-74
2023/04/20 04:39:22;;;;;;;;;;;;;;;9.69;73.14;102490.13;5081074;28;2034;-74
2023/04/20 04:41:48;;;;;;;;;;;;;;;9.84;72.44;102495.69;5080193;28;3832;-75
2023/04/20 04:44:15;;;;;;;;;;;;;;;9.76;72.75;102498.38;5076902;28;2221;-75
2023/04/20 04:46:41;;;;;;;;;;;;;;;9.79;72.56;102498.03;5076156;28;3372;-74
2023/04/20 04:49:09;;;;;;;;;;;;;;;9.72;72.72;102494.34;5077364;28;2573;-72
2023/04/20 04:51:35;;;;;;;;;;;;;;;9.95;71.77;102498.06;5057832;28;2079;-73
2023/04/20 04:54:02;;;;;;;;;;;;;;;9.77;72.42;102503.59;5079844;28;3020;-76
2023/04/20 04:56:29;;;;;;;;;;;;;;;9.82;72.07;102496.88;5061694;28;1907;-74
2023/04/20 04:58:55;;;;;;;;;;;;;;;9.77;72.29;102494.69;5081606;28;1933;-75
2023/04/20 05:01:22;;;;;;;;;;;;;;;9.95;71.46;102495.38;5076697;28;2260;-75
2023/04/20 05:03:48;;;;;;;;;;;;;;;10.06;71.18;102490.63;5079487;28;2326;-74
2023/04/20 05:06:15;;;;;;;;;;;;;;;10.05;71.02;102497.88;5056923;28;2825;-74
2023/04/20 05:08:41;;;;;;;;;;;;;;;9.93;71.50;102491.16;5079477;28;2140;-75
2023/04/20 05:11:08;;;;;;;;;;;;;;;10.10;70.76;102494.69;5081627;28;1950;-74
2023/04/20 05:13:34;;;;;;;;;;;;;;;10.04;70.80;102487.28;5079834;28;2124;-74
2023/04/20 05:16:01;;;;;;;;;;;;;;;10.08;70.58;102492.16;5078710;28;1917;-75
2023/04/20 05:18:27;;;;;;;;;;;;;;;9.88;71.16;102496.19;5078521;28;2279;-75
2023/04/20 05:20:54;;;;;;;;;;;;;;;9.96;71.00;102498.91;5080428;28;2512;-74
2023/04/20 05:23:20;;;;;;;;;;;;;;;10.08;70.62;102504.78;5076811;28;2138;-75
2023/04/20 05:25:47;;;;;;;;;;;;;;;9.93;70.98;102504.63;5077975;28;1950;-74
2023/04/20 05:28:14;;;;;;;;;;;;;;;9.96;70.72;102499.72;5080863;28;2058;-74
2023/04/20 05:30:41;;;;;;;;;;;;;;;9.93;70.75;102497.38;5081663;28;1573;-74
2023/04/20 05:33:07;;;;;;;;;;;;;;;9.77;71.42;102503.59;5079958;28;1948;-73
2023/04/20 05:35:34;;;;;;;;;;;;;;;9.76;71.48;102495.69;5062880;28;1960;-76
2023/04/20 05:38:01;;;;;;;;;;;;;;;9.69;71.59;102494.69;5081024;28;999;-74
2023/04/20 05:40:28;;;;;;;;;;;;;;;9.71;71.60;102506.97;5081054;28;2263;-76
2023/04/20 05:42:55;;;;;;;;;;;;;;;9.85;70.96;102507.28;5076385;28;4617;-74
2023/04/20 05:45:21;;;;;;;;;;;;;;;9.79;71.05;102489.97;5078621;28;5224;-75
2023/04/20 05:47:48;;;;;;;;;;;;;;;9.65;71.46;102502.25;5064909;28;1603;-74
2023/04/20 05:50:15;;;;;;;;;;;;;;;9.68;71.44;102501.91;5080803;28;3961;-74
2023/04/20 05:52:41;;;;;;;;;;;;;;;9.85;70.70;102494.69;5063105;28;2080;-73
2023/04/20 05:55:08;;;;;;;;;;;;;;;9.81;70.77;102501.41;5081012;28;1065;-72
2023/04/20 05:57:40;;;;;;;;;;;;;;;9.88;70.61;102493.50;5080785;28;1099;-73
2023/04/20 06:00:08;;;;;;;;;;;;;;;9.60;71.27;102499.22;5079432;28;2252;-73
2023/04/20 06:02:35;;;;;;;;;;;;;;;9.57;71.61;102506.78;5064114;28;4308;-75
2023/04/20 06:05:01;;;;;;;;;;;;;;;9.53;71.78;102508.97;5080504;28;2032;-73
2023/04/20 06:07:28;;;;;;;;;;;;;;;9.49;71.86;102504.91;5080466;28;1350;-73
2023/04/20 06:09:54;;;;;;;;;;;;;;;9.44;71.77;102502.72;5077973;28;2171;-72
2023/04/20 06:12:21;;;;;;;;;;;;;;;9.43;71.98;102509.09;5065918;28;1234;-74
2023/04/20 06:14:48;;;;;;;;;;;;;;;9.37;72.12;102504.38;5085642;28;2514;-73
2023/04/20 06:17:14;;;;;;;;;;;;;;;9.43;72.04;102508.25;5081297;28;1880;-76
2023/04/20 06:19:41;;;;;;;;;;;;;;;9.46;71.71;102507.91;5084085;28;2014;-73
2023/04/20 06:22:08;;;;;;;;;;;;;;;9.35;71.98;102513.59;5067338;28;1484;-74
2023/04/20 06:24:34;;;;;;;;;;;;;;;9.32;71.99;102510.25;5066069;28;2828;-73
2023/04/20 06:27:01;;;;;;;;;;;;;;;9.29;72.20;102507.03;5065090;28;1454;-74
2023/04/20 06:29:27;;;;;;;;;;;;;;;9.35;72.23;102510.91;5058913;28;1806;-74
2023/04/20 06:31:56;;;;;;;;;;;;;;;9.28;72.20;102505.34;5064162;28;1824;-74
2023/04/20 06:34:22;;;;;;;;;;;;;;;9.28;72.24;102506.19;5063585;28;2083;-74
2023/04/20 06:36:49;;;;;;;;;;;;;;;9.30;72.10;102504.19;5063786;28;1654;-74
2023/04/20 06:39:15;;;;;;;;;;;;;;;9.31;71.91;102503.19;5063346;28;2038;-74
2023/04/20 06:41:42;;;;;;;;;;;;;;;9.26;72.19;102497.44;5061155;28;2072;-74
2023/04/20 06:44:08;;;;;;;;;;;;;;;9.25;72.20;102503.00;5062165;28;2079;-75
2023/04/20 06:46:35;;;;;;;;;;;;;;;9.26;71.92;102501.97;5062755;28;1707;-74
2023/04/20 06:49:01;;;;;;;;;;;;;;;9.24;72.04;102504.84;5062564;28;4822;-76
2023/04/20 06:51:28;;;;;;;;;;;;;;;9.23;72.15;102497.78;5061313;28;5009;-75
2023/04/20 06:53:55;;;;;;;;;;;;;;;9.26;72.10;102496.59;5063312;28;2050;-76
2023/04/20 06:56:21;;;;;;;;;;;;;;;9.22;72.15;102498.78;5061082;28;3796;-76
2023/04/20 06:58:48;;;;;;;;;;;;;;;9.22;72.03;102498.78;5062952;28;1567;-75
2023/04/20 07:01:14;;;;;;;;;;;;;;;9.31;71.74;102494.28;5063008;28;1528;-78
2023/04/20 07:03:41;;;;;;;;;;;;;;;9.25;72.30;102500.31;5062537;28;2244;-77
2023/04/20 07:06:09;;;;;;;;;;;;;;;9.26;71.68;102496.59;5062196;28;1789;-75
2023/04/20 07:08:36;;;;;;;;;;;;;;;9.23;71.93;102497.78;5063404;28;3479;-76
2023/04/20 07:11:03;;;;;;;;;;;;;;;9.27;67.26;102488.38;5063037;28;1543;-78
2023/04/20 07:13:29;;;;;;;;;;;;;;;9.28;68.85;102491.91;5062889;28;1989;-78
2023/04/20 07:15:56;;;;;;;;;;;;;;;9.23;69.81;102489.69;5077647;28;3273;-78
2023/04/20 07:18:22;;;;;;;;;;;;;;;9.21;70.16;102496.28;5063277;28;3570;-77
2023/04/20 07:20:49;;;;;;;;;;;;;;;9.19;70.04;102492.91;5057850;28;2225;-78
2023/04/20 07:23:15;;;;;;;;;;;;;;;9.23;70.42;102489.69;5059268;28;2523;-77
2023/04/20 07:25:42;;;;;;;;;;;;;;;9.22;70.53;102489.88;5078348;28;1914;-78
2023/04/20 07:28:08;;;;;;;;;;;;;;;9.20;70.38;102489.19;5074848;28;2407;-77
2023/04/20 07:30:35;;;;;;;;;;;;;;;9.17;70.64;102484.97;5081827;28;2080;-77
2023/04/20 07:33:01;;;;;;;;;;;;;;;9.20;70.45;102489.19;5080499;28;1509;-78
2023/04/20 07:35:28;;;;;;;;;;;;;;;9.18;71.11;102491.22;5082316;28;2782;-79
2023/04/20 07:37:54;;;;;;;;;;;;;;;9.23;70.64;102481.63;5079866;28;2141;-78
2023/04/20 07:40:21;;;;;;;;;;;;;;;9.19;70.77;102480.28;5079356;28;2018;-77
2023/04/20 07:42:48;;;;;;;;;;;;;;;9.18;70.75;102475.94;5063272;28;1714;-77
2023/04/20 07:45:14;;;;;;;;;;;;;;;9.16;71.00;102475.25;5082405;28;1918;-78
2023/04/20 07:47:42;;;;;;;;;;;;;;;9.19;70.80;102479.47;5080019;28;3505;-77
2023/04/20 07:50:09;;;;;;;;;;;;;;;9.17;71.10;102476.91;5081642;28;1455;-76
2023/04/20 07:52:36;;;;;;;;;;;;;;;9.17;71.03;102471.53;5083418;28;1013;-78
2023/04/20 07:55:03;;;;;;;;;;;;;;;9.18;71.05;102472.41;5077614;28;5185;-77
2023/04/20 07:57:29;;;;;;;;;;;;;;;9.18;70.97;102475.09;5073502;28;2414;-78
2023/04/20 07:59:57;;;;;;;;;;;;;;;9.18;71.20;102467.03;5083073;28;3137;-76
2023/04/20 08:02:23;;;;;;;;;;;;;;;9.17;71.17;102463.47;5081036;28;1954;-78
2023/04/20 08:04:50;;;;;;;;;;;;;;;9.17;71.08;102466.16;5076199;28;2291;-77
2023/04/20 08:07:16;;;;;;;;;;;;;;;9.18;71.32;102458.97;5078731;28;1904;-77
2023/04/20 08:09:43;;;;;;;;;;;;;;;9.18;70.89;102462.50;5075155;28;2200;-76
2023/04/20 08:12:09;;;;;;;;;;;;;;;9.18;71.39;102464.34;5076957;28;3112;-76
2023/04/20 08:14:37;;;;;;;;;;;;;;;9.18;71.28;102467.03;5064363;28;2283;-79
2023/04/20 08:17:03;;;;;;;;;;;;;;;9.17;71.33;102466.16;5062912;28;1759;-78
2023/04/20 08:19:30;;;;;;;;;;;;;;;9.16;71.53;102456.44;5077392;28;2409;-77
2023/04/20 08:21:56;;;;;;;;;;;;;;;9.19;71.22;102460.63;5070044;28;2188;-78
2023/04/20 08:24:23;;;;;;;;;;;;;;;9.18;71.28;102465.19;5060672;28;2172;-80
2023/04/20 08:26:50;;;;;;;;;;;;;;;9.17;71.39;102457.25;5071345;28;1811;-77
2023/04/20 08:29:16;;;;;;;;;;;;;;;9.15;71.40;102453.88;5081081;28;1864;-77
2023/04/20 08:31:43;;;;;;;;;;;;;;;9.20;71.29;102455.09;5080616;28;2216;-78
2023/04/20 08:34:10;;;;;;;;;;;;;;;9.27;71.24;102455.28;5060821;28;2255;-77
2023/04/20 08:36:36;;;;;;;;;;;;;;;9.30;71.03;102453.09;5079088;28;2196;-78
2023/04/20 08:39:03;;;;;;;;;;;;;;;9.25;71.34;102459.97;5078879;28;2185;-78
2023/04/20 08:41:30;;;;;;;;;;;;;;;9.28;71.29;102456.97;5079729;28;1978;-77
2023/04/20 08:43:56;;;;;;;;;;;;;;;9.27;71.25;102456.13;5080669;28;2009;-78
2023/04/20 08:46:23;;;;;;;;;;;;;;;9.21;71.56;102450.56;5078840;28;2173;-79
2023/04/20 08:48:49;;;;;;;;;;;;;;;9.26;71.53;102449.03;5058927;28;2065;-77
2023/04/20 08:51:16;;;;;;;;;;;;;;;9.19;71.97;102449.88;5073949;28;2627;-78
2023/04/20 08:53:43;;;;;;;;;;;;;;;9.17;71.72;102444.66;5068393;28;2476;-79
2023/04/20 08:56:10;;;;;;;;;;;;;;;9.25;71.67;102444.69;5054697;28;1704;-78
2023/04/20 08:58:37;;;;;;;;;;;;;;;9.24;71.65;102448.38;5068885;28;1961;-77
2023/04/20 09:01:03;;;;;;;;;;;;;;;9.24;71.70;102451.06;5051799;28;1791;-78
2023/04/20 09:03:30;;;;;;;;;;;;;;;9.24;71.76;102450.25;5068870;28;4956;-79
2023/04/20 09:05:57;;;;;;;;;;;;;;;9.21;71.92;102443.34;5069288;28;1918;-78
2023/04/20 09:08:23;;;;;;;;;;;;;;;9.27;71.93;102440.00;5069793;28;3616;-78
2023/04/20 09:10:50;;;;;;;;;;;;;;;9.28;71.88;102451.59;5071313;28;1980;-78
2023/04/20 09:13:16;;;;;;;;;;;;;;;9.28;71.84;102446.22;5080942;28;2012;-78
2023/04/20 09:15:43;;;;;;;;;;;;;;;9.22;71.83;102445.00;5080945;28;2134;-79
2023/04/20 09:18:09;;;;;;;;;;;;;;;9.26;71.95;102440.97;5078510;28;1987;-78
2023/04/20 09:20:36;;;;;;;;;;;;;;;9.26;72.09;102440.13;5080329;28;3255;-79
2023/04/20 09:23:02;;;;;;;;;;;;;;;9.25;71.87;102433.94;5061451;28;2220;-79
2023/04/20 09:25:29;;;;;;;;;;;;;;;9.26;72.02;102435.59;5080583;28;2393;-79
2023/04/20 09:27:59;;;;;;;;;;;;;;;9.37;71.95;102437.13;5062849;28;2193;-77
2023/04/20 09:30:26;;;;;;;;;;;;;;;9.29;71.93;102438.00;5079811;28;2196;-78
2023/04/20 09:32:52;;;;;;;;;;;;;;;9.30;71.99;102436.13;5081877;28;1061;-78
2023/04/20 09:35:19;;;;;;;;;;;;;;;9.32;72.09;102431.41;5078573;28;2065;-78
2023/04/20 09:37:45;;;;;;;;;;;;;;;9.32;72.06;102429.59;5057772;28;2286;-78
2023/04/20 09:40:12;;;;;;;;;;;;;;;9.31;72.29;102429.75;5079306;28;2859;-77
2023/04/20 09:42:38;;;;;;;;;;;;;;;9.33;72.00;102430.41;5079341;28;2128;-78
2023/04/20 09:45:05;;;;;;;;;;;;;;;9.32;72.14;102431.41;5081024;28;2097;-79
2023/04/20 09:47:32;;;;;;;;;;;;;;;9.33;72.31;102427.72;5083995;28;1027;-77
2023/04/20 09:49:59;;;;;;;;;;;;;;;9.33;72.55;102425.03;5066002;28;2221;-77
2023/04/20 09:52:28;;;;;;;;;;;;;;;9.35;72.37;102424.88;5084315;28;2168;-76
2023/04/20 09:54:55;;;;;;;;;;;;;;;9.35;72.53;102420.31;5078225;28;2235;-77
2023/04/20 09:57:21;;;;;;;;;;;;;;;9.36;72.52;102416.66;5067605;28;2122;-79
2023/04/20 09:59:48;;;;;;;;;;;;;;;9.36;72.72;102421.19;5074306;28;2157;-77
2023/04/20 10:02:14;;;;;;;;;;;;;;;9.36;72.92;102418.50;5062891;28;2233;-78
2023/04/20 10:04:41;;;;;;;;;;;;;;;9.37;72.63;102409.41;5073758;28;2203;-78
2023/04/20 10:07:08;;;;;;;;;;;;;;;9.36;72.62;102400.50;5072574;28;1981;-78
2023/04/20 10:09:36;;;;;;;;;;;;;;;9.37;72.76;102404.88;5061744;28;4903;-78
2023/04/20 10:12:03;;;;;;;;;;;;;;;9.37;73.10;102398.66;5071588;28;4015;-77
2023/04/20 10:14:29;;;;;;;;;;;;;;;9.39;72.81;102402.03;5055197;28;1909;-79
2023/04/20 10:16:56;;;;;;;;;;;;;;;9.38;72.96;102401.16;5049727;28;2870;-77
2023/04/20 10:19:23;;;;;;;;;;;;;;;9.38;72.83;102392.25;5056325;28;2117;-78
2023/04/20 10:21:49;;;;;;;;;;;;;;;9.39;72.98;102405.56;5075827;28;1710;-79
2023/04/20 10:24:16;;;;;;;;;;;;;;;9.41;73.01;102397.31;5065446;28;2149;-78
2023/04/20 10:26:43;;;;;;;;;;;;;;;9.41;72.90;102392.78;5049369;28;2213;-78
2023/04/20 10:29:11;;;;;;;;;;;;;;;9.42;73.22;102391.78;5054369;28;2947;-78
2023/04/20 10:31:38;;;;;;;;;;;;;;;9.43;73.22;102385.38;5053944;28;2149;-78
2023/04/20 10:34:04;;;;;;;;;;;;;;;9.45;73.32;102385.22;5049707;28;2157;-78
2023/04/20 10:36:31;;;;;;;;;;;;;;;9.45;73.34;102382.53;5062237;28;1881;-78
2023/04/20 10:38:59;;;;;;;;;;;;;;;9.46;73.03;102379.66;5064331;28;2093;-78
2023/04/20 10:41:26;;;;;;;;;;;;;;;9.47;73.48;102372.44;5062533;28;2225;-76
2023/04/20 10:43:52;;;;;;;;;;;;;;;9.47;73.34;102375.13;5077989;28;2548;-79
2023/04/20 10:46:20;;;;;;;;;;;;;;;9.48;73.39;102374.13;5061579;28;1965;-77
2023/04/20 10:48:46;;;;;;;;;;;;;;;9.49;73.16;102371.25;5062129;28;1126;-75
2023/04/20 10:51:13;;;;;;;;;;;;;;;9.50;73.34;102364.88;5063353;28;2271;-79
2023/04/20 10:53:39;;;;;;;;;;;;;;;9.51;73.52;102361.16;5061255;28;1035;-78
2023/04/20 10:56:06;;;;;;;;;;;;;;;9.52;73.39;102357.47;5061333;28;1979;-78
2023/04/20 10:58:33;;;;;;;;;;;;;;;9.54;73.40;102351.94;5063010;28;2561;-77
2023/04/20 11:00:59;;;;;;;;;;;;;;;9.55;73.28;102346.38;5062673;28;2177;-78
2023/04/20 11:03:26;;;;;;;;;;;;;;;9.57;73.45;102343.53;5062725;28;1913;-77
2023/04/20 11:05:52;;;;;;;;;;;;;;;9.58;73.35;102342.50;5060913;28;2226;-77
2023/04/20 11:08:19;;;;;;;;;;;;;;;9.59;73.74;102335.25;5063214;28;1511;-77
2023/04/20 11:10:45;;;;;;;;;;;;;;;9.61;73.68;102339.47;5061826;28;1911;-76
2023/04/20 11:13:12;;;;;;;;;;;;;;;9.63;73.59;102340.16;5061127;28;4997;-76
2023/04/20 11:15:38;;;;;;;;;;;;;;;9.64;73.73;102333.75;5061812;28;3945;-77
2023/04/20 11:18:05;;;;;;;;;;;;;;;9.66;73.72;102333.59;5059241;28;2101;-79
2023/04/20 11:20:32;;;;;;;;;;;;;;;9.66;73.97;102337.13;5062640;28;4093;-80
2023/04/20 11:22:59;;;;;;;;;;;;;;;9.68;73.72;102320.81;5061989;28;2262;-77
2023/04/20 11:25:26;;;;;;;;;;;;;;;9.69;73.85;102317.94;5078432;28;2220;-76
2023/04/20 11:27:53;;;;;;;;;;;;;;;9.70;73.79;102316.91;5062853;28;2237;-79
2023/04/20 11:30:20;;;;;;;;;;;;;;;9.72;73.90;102314.06;5064466;28;2002;-78
2023/04/20 11:32:46;;;;;;;;;;;;;;;9.73;74.04;102311.19;5080049;28;4052;-78
2023/04/20 11:35:13;;;;;;;;;;;;;;;9.75;73.91;102311.88;5082097;28;2327;-77
2023/04/20 11:37:39;;;;;;;;;;;;;;;9.77;74.10;102306.34;5082840;28;2197;-78
2023/04/20 11:40:08;;;;;;;;;;;;;;;9.78;74.10;102305.31;5065291;28;1026;-78
2023/04/20 11:42:35;;;;;;;;;;;;;;;9.80;74.27;102299.78;5071472;28;2373;-78
2023/04/20 11:45:02;;;;;;;;;;;;;;;9.81;74.21;102296.06;5065833;28;2181;-78
2023/04/20 11:47:29;;;;;;;;;;;;;;;9.82;74.18;102297.72;5065586;28;2178;-76
2023/04/20 11:49:55;;;;;;;;;;;;;;;9.83;74.13;102297.56;5080578;28;2173;-78
2023/04/20 11:52:22;;;;;;;;;;;;;;;9.83;74.12;102281.44;5076044;28;2109;-75
2023/04/20 11:54:48;;;;;;;;;;;;;;;9.86;74.10;102286.47;5071550;28;2082;-76
2023/04/20 11:57:15;;;;;;;;;;;;;;;9.88;74.18;102283.56;5068885;28;2136;-77
2023/04/20 11:59:46;;;;;;;;;;;;;;;9.89;74.22;102286.13;5069377;28;2203;-76
2023/04/20 12:02:13;;;;;;;;;;;;;;;9.91;74.47;102285.94;5070071;28;2004;-77
2023/04/20 12:04:39;;;;;;;;;;;;;;;9.91;74.26;102284.09;5070688;28;2175;-79
2023/04/20 12:07:06;;;;;;;;;;;;;;;9.94;74.33;102280.19;5081214;28;2303;-80
2023/04/20 12:09:36;;;;;;;;;;;;;;;9.95;74.62;102274.66;5081298;28;2141;-78
2023/04/20 12:12:02;;;;;;;;;;;;;;;9.96;74.46;102276.31;5065122;28;2187;-78
2023/04/20 12:14:29;;;;;;;;;;;;;;;9.99;74.46;102273.28;5081922;28;2458;-79
2023/04/20 12:16:55;;;;;;;;;;;;;;;10.00;74.60;102266.06;5080036;28;5049;-79
2023/04/20 12:19:22;;;;;;;;;;;;;;;10.01;74.50;102267.75;5081238;28;5041;-78
2023/04/20 12:21:48;;;;;;;;;;;;;;;10.02;74.64;102262.16;5048541;28;4081;-78
2023/04/20 12:24:15;;;;;;;;;;;;;;;10.04;74.53;102259.31;5065996;28;1302;-78
2023/04/20 12:26:42;;;;;;;;;;;;;;;10.07;74.56;102261.66;5065403;28;1985;-78
2023/04/20 12:29:08;;;;;;;;;;;;;;;10.09;74.62;102262.31;5082379;28;1057;-78
2023/04/20 12:31:35;;;;;;;;;;;;;;;10.10;74.63;102257.78;5078233;28;1710;-78
2023/04/20 12:34:02;;;;;;;;;;;;;;;10.11;74.89;102251.38;5052183;28;3908;-78
2023/04/20 12:36:28;;;;;;;;;;;;;;;10.12;74.76;102248.50;5071560;28;2040;-77
2023/04/20 12:38:55;;;;;;;;;;;;;;;10.15;74.79;102250.03;5073607;28;1656;-78
2023/04/20 12:41:22;;;;;;;;;;;;;;;10.16;74.67;102251.69;5063297;28;1646;-77
2023/04/20 12:43:48;;;;;;;;;;;;;;;10.18;74.92;102245.13;5078469;28;1536;-78
2023/04/20 12:46:15;;;;;;;;;;;;;;;10.21;74.75;102249.31;5081965;28;1914;-79
2023/04/20 12:48:42;;;;;;;;;;;;;;;10.21;74.86;102239.38;5082406;28;1262;-78