Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:25;;;;;;;3.35;2.78;;;;;;;;;;5079426;28;20089;-87
2022/05/19 00:02:50;;;;;;;7.38;2.83;;;;;;;;;;5087958;28;20056;-84
2022/05/19 00:05:16;;;;;;;3.20;2.40;;;;;;;;;;5088737;28;20043;-85
2022/05/19 00:07:41;;;;;;;5.43;2.85;;;;;;;;;;5080995;28;20376;-86
2022/05/19 00:10:07;;;;;;;3.97;2.75;;;;;;;;;;5073126;28;20086;-86
2022/05/19 00:12:33;;;;;;;5.03;2.85;;;;;;;;;;5072494;28;20048;-85
2022/05/19 00:14:59;;;;;;;4.97;3.00;;;;;;;;;;5054996;28;20034;-86
2022/05/19 00:17:25;;;;;;;3.65;2.33;;;;;;;;;;5055668;28;20025;-84
2022/05/19 00:19:50;;;;;;;4.18;2.85;;;;;;;;;;5074611;28;20059;-86
2022/05/19 00:22:16;;;;;;;4.15;2.72;;;;;;;;;;5056084;28;20085;-86
2022/05/19 00:24:41;;;;;;;3.95;2.83;;;;;;;;;;5072869;28;20032;-86
2022/05/19 00:27:06;;;;;;;3.97;3.08;;;;;;;;;;5056014;28;20033;-86
2022/05/19 00:29:32;;;;;;;3.53;2.85;;;;;;;;;;5055635;28;20466;-86
2022/05/19 00:31:57;;;;;;;8.18;2.70;;;;;;;;;;5074040;28;20025;-87
2022/05/19 00:34:23;;;;;;;5.75;2.70;;;;;;;;;;5073929;28;20094;-86
2022/05/19 00:36:55;;;;;;;4.75;2.63;;;;;;;;;;5078848;28;20028;-85
2022/05/19 00:39:21;;;;;;;5.60;2.75;;;;;;;;;;5074282;28;20094;-86
2022/05/19 00:41:46;;;;;;;3.03;2.72;;;;;;;;;;5055491;28;20009;-86
2022/05/19 00:44:12;;;;;;;4.05;2.75;;;;;;;;;;5058853;28;20025;-86
2022/05/19 00:46:49;;;;;;;4.10;3.05;;;;;;;;;;5059776;28;20104;-86
2022/05/19 00:49:17;;;;;;;4.88;2.78;;;;;;;;;;5077860;28;20081;-86
2022/05/19 00:52:15;;;;;;;3.88;2.83;;;;;;;;;;5058990;28;20044;-84
2022/05/19 00:54:48;;;;;;;3.63;2.47;;;;;;;;;;5019392;28;20398;-85
2022/05/19 00:57:21;;;;;;;5.10;2.95;;;;;;;;;;5057605;28;20363;-86
2022/05/19 00:59:51;;;;;;;3.25;2.50;;;;;;;;;;5081540;28;20023;-86
2022/05/19 01:02:21;;;;;;;5.80;2.97;;;;;;;;;;5077374;28;20031;-85
2022/05/19 01:05:01;;;;;;;4.35;2.40;;;;;;;;;;5076622;28;20025;-86
2022/05/19 01:07:33;;;;;;;5.43;3.67;;;;;;;;;;5076503;28;20024;-87
2022/05/19 01:09:58;;;;;;;4.47;2.72;;;;;;;;;;5059251;28;20059;-86
2022/05/19 01:12:26;;;;;;;3.78;2.42;;;;;;;;;;5080619;28;20020;-86
2022/05/19 01:14:52;;;;;;;6.10;2.60;;;;;;;;;;5073514;28;20067;-85
2022/05/19 01:17:18;;;;;;;3.80;2.72;;;;;;;;;;5058313;28;20024;-86
2022/05/19 01:19:46;;;;;;;3.80;2.65;;;;;;;;;;5059231;28;20466;-85
2022/05/19 01:22:33;;;;;;;3.65;3.05;;;;;;;;;;5076218;28;20151;-87
2022/05/19 01:25:09;;;;;;;4.38;2.90;;;;;;;;;;5076853;28;20017;-86
2022/05/19 01:27:36;;;;;;;6.00;2.70;;;;;;;;;;5076753;28;20501;-85
2022/05/19 01:30:03;;;;;;;6.63;2.90;;;;;;;;;;5049143;28;20556;-87
2022/05/19 01:32:30;;;;;;;5.38;3.10;;;;;;;;;;5057129;28;20123;-85
2022/05/19 01:34:57;;;;;;;5.75;2.88;;;;;;;;;;5069831;28;20036;-86
2022/05/19 01:37:23;;;;;;;4.90;3.15;;;;;;;;;;5076475;28;20051;-86
2022/05/19 01:40:13;;;;;;;4.32;3.05;;;;;;;;;;5076644;28;20529;-86
2022/05/19 01:42:39;;;;;;;3.13;2.53;;;;;;;;;;5075827;28;20048;-86
2022/05/19 01:45:42;;;;;;;4.18;2.47;;;;;;;;;;5076444;28;20040;-86
2022/05/19 01:48:28;;;;;;;4.05;2.97;;;;;;;;;;5076140;28;20052;-86
2022/05/19 01:51:04;;;;;;;6.40;2.50;;;;;;;;;;5068814;28;20032;-87
2022/05/19 01:54:01;;;;;;;4.80;3.08;;;;;;;;;;5057372;28;20043;-86
2022/05/19 01:56:39;;;;;;;3.60;3.05;;;;;;;;;;5058621;28;20127;-87
2022/05/19 01:59:12;;;;;;;6.72;2.88;;;;;;;;;;5071669;28;20107;-86
2022/05/19 02:01:40;;;;;;;5.10;2.47;;;;;;;;;;5067840;28;20085;-86
2022/05/19 02:04:22;;;;;;;4.20;2.67;;;;;;;;;;5076475;28;20078;-86
2022/05/19 02:06:55;;;;;;;3.67;2.80;;;;;;;;;;5057627;28;20024;-86
2022/05/19 02:09:43;;;;;;;6.45;2.78;;;;;;;;;;5058573;28;20021;-86
2022/05/19 02:12:09;;;;;;;7.43;2.60;;;;;;;;;;5076162;28;20045;-87
2022/05/19 02:14:38;;;;;;;3.45;2.70;;;;;;;;;;5076799;28;20166;-86
2022/05/19 02:17:07;;;;;;;4.25;2.70;;;;;;;;;;5076341;28;20032;-86
2022/05/19 02:19:47;;;;;;;3.10;2.63;;;;;;;;;;5076029;28;20115;-87
2022/05/19 02:22:17;;;;;;;6.03;2.70;;;;;;;;;;5075944;28;20077;-86
2022/05/19 02:25:11;;;;;;;3.08;2.78;;;;;;;;;;5076981;28;20034;-88
2022/05/19 02:27:45;;;;;;;7.13;2.90;;;;;;;;;;5072194;28;20067;-86
2022/05/19 02:30:14;;;;;;;4.53;2.65;;;;;;;;;;5089313;28;20036;-86
2022/05/19 02:32:39;;;;;;;5.57;3.30;;;;;;;;;;5076892;28;20020;-86
2022/05/19 02:35:06;;;;;;;7.28;2.90;;;;;;;;;;5095304;28;20485;-85
2022/05/19 02:37:31;;;;;;;5.15;2.83;;;;;;;;;;5068600;28;20020;-85
2022/05/19 02:39:58;;;;;;;6.65;2.80;;;;;;;;;;5059114;28;20025;-85
2022/05/19 02:42:24;;;;;;;4.85;3.00;;;;;;;;;;5075702;28;20108;-86
2022/05/19 02:44:49;;;;;;;4.85;2.80;;;;;;;;;;5084350;28;20035;-86
2022/05/19 02:47:14;;;;;;;6.13;2.72;;;;;;;;;;5077061;28;20040;-86
2022/05/19 02:49:40;;;;;;;4.68;2.95;;;;;;;;;;5077604;28;20086;-86
2022/05/19 02:52:06;;;;;;;6.78;2.90;;;;;;;;;;5066460;28;20031;-86
2022/05/19 02:54:31;;;;;;;4.72;2.55;;;;;;;;;;5069660;28;20025;-86
2022/05/19 02:56:56;;;;;;;4.43;3.10;;;;;;;;;;5083422;28;20111;-85
2022/05/19 02:59:22;;;;;;;5.63;3.15;;;;;;;;;;5076752;28;20093;-85
2022/05/19 03:01:47;;;;;;;7.38;2.92;;;;;;;;;;5063568;28;20035;-84
2022/05/19 03:04:12;;;;;;;5.72;2.97;;;;;;;;;;5075038;28;20374;-87
2022/05/19 03:06:38;;;;;;;8.32;3.42;;;;;;;;;;5074327;28;20028;-85
2022/05/19 03:09:04;;;;;;;6.00;3.00;;;;;;;;;;5068796;28;20032;-86
2022/05/19 03:11:30;;;;;;;5.70;3.42;;;;;;;;;;5080603;28;20101;-85
2022/05/19 03:13:56;;;;;;;5.25;3.10;;;;;;;;;;5083856;28;20393;-88
2022/05/19 03:16:21;;;;;;;5.00;2.97;;;;;;;;;;5078634;28;20107;-88
2022/05/19 03:18:46;;;;;;;3.97;2.80;;;;;;;;;;5082785;28;20359;-89
2022/05/19 03:21:11;;;;;;;6.50;2.97;;;;;;;;;;5064019;28;20116;-88
2022/05/19 03:23:37;;;;;;;4.63;2.80;;;;;;;;;;5083547;28;20075;-88
2022/05/19 03:26:02;;;;;;;3.55;2.88;;;;;;;;;;5083925;28;20438;-88
2022/05/19 03:28:28;;;;;;;5.15;2.83;;;;;;;;;;5060131;28;20579;-90
2022/05/19 03:30:54;;;;;;;5.32;2.63;;;;;;;;;;5067566;28;20059;-90
2022/05/19 03:33:19;;;;;;;8.15;3.00;;;;;;;;;;5083052;28;20028;-88
2022/05/19 03:35:44;;;;;;;10.40;3.15;;;;;;;;;;5077712;28;20016;-88
2022/05/19 03:38:11;;;;;;;5.22;2.95;;;;;;;;;;5063178;28;20481;-88
2022/05/19 03:40:36;;;;;;;4.07;3.03;;;;;;;;;;5077095;28;20036;-87
2022/05/19 03:43:02;;;;;;;5.30;2.97;;;;;;;;;;5074320;28;20028;-89
2022/05/19 03:45:27;;;;;;;5.88;3.30;;;;;;;;;;5063688;28;20028;-88
2022/05/19 03:47:53;;;;;;;4.78;2.97;;;;;;;;;;5087617;28;20056;-90
2022/05/19 03:50:18;;;;;;;4.38;2.75;;;;;;;;;;5088746;28;20032;-88
2022/05/19 03:52:43;;;;;;;9.95;3.35;;;;;;;;;;5075777;28;20078;-88
2022/05/19 03:55:12;;;;;;;3.58;2.97;;;;;;;;;;5076680;28;20105;-88
2022/05/19 03:57:38;;;;;;;3.53;2.97;;;;;;;;;;5087148;28;20030;-88
2022/05/19 04:00:06;;;;;;;4.93;3.03;;;;;;;;;;5070990;28;20028;-88
2022/05/19 04:02:31;;;;;;;4.00;3.03;;;;;;;;;;5061469;28;20088;-87
2022/05/19 04:05:02;;;;;;;5.10;3.40;;;;;;;;;;5080480;28;20059;-87
2022/05/19 04:07:28;;;;;;;4.60;3.13;;;;;;;;;;5070242;28;20075;-87
2022/05/19 04:09:53;;;;;;;4.30;3.38;;;;;;;;;;5078615;28;20467;-89
2022/05/19 04:12:20;;;;;;;6.82;3.28;;;;;;;;;;5079381;28;20028;-87
2022/05/19 04:14:46;;;;;;;7.43;3.60;;;;;;;;;;5089615;28;20584;-88
2022/05/19 04:17:11;;;;;;;5.53;3.15;;;;;;;;;;5079691;28;20127;-88
2022/05/19 04:19:37;;;;;;;4.25;3.40;;;;;;;;;;5058080;28;20543;-88
2022/05/19 04:22:02;;;;;;;3.92;2.95;;;;;;;;;;5064233;28;20027;-87
2022/05/19 04:24:27;;;;;;;7.78;3.63;;;;;;;;;;5078254;28;20033;-86
2022/05/19 04:26:53;;;;;;;9.27;3.97;;;;;;;;;;5083463;28;20025;-87
2022/05/19 04:29:18;;;;;;;6.95;3.22;;;;;;;;;;5071462;28;20044;-87
2022/05/19 04:31:44;;;;;;;7.18;3.55;;;;;;;;;;5089417;28;20041;-87
2022/05/19 04:34:09;;;;;;;11.40;4.00;;;;;;;;;;5093350;28;20031;-87
2022/05/19 04:36:34;;;;;;;6.15;3.83;;;;;;;;;;5084922;28;20020;-86
2022/05/19 04:39:00;;;;;;;4.85;3.80;;;;;;;;;;5067581;28;20032;-88
2022/05/19 04:41:25;;;;;;;6.20;3.92;;;;;;;;;;5079473;28;20025;-89
2022/05/19 04:43:52;;;;;;;7.22;3.85;;;;;;;;;;5057591;28;20385;-87
2022/05/19 04:46:17;;;;;;;5.60;3.45;;;;;;;;;;5072003;28;20040;-87
2022/05/19 04:48:42;;;;;;;10.20;4.05;;;;;;;;;;5079638;28;20043;-87
2022/05/19 04:51:08;;;;;;;6.15;3.90;;;;;;;;;;5058219;28;20070;-89
2022/05/19 04:53:33;;;;;;;7.00;3.67;;;;;;;;;;5078126;28;20016;-88
2022/05/19 04:55:59;;;;;;;7.20;4.00;;;;;;;;;;5066334;28;20055;-88
2022/05/19 04:58:24;;;;;;;9.90;4.07;;;;;;;;;;5056243;28;20062;-88
2022/05/19 05:00:51;;;;;;;10.27;3.97;;;;;;;;;;5067983;28;20388;-89
2022/05/19 05:03:17;;;;;;;6.88;3.97;;;;;;;;;;5079415;28;20028;-88
2022/05/19 05:05:43;;;;;;;8.60;4.10;;;;;;;;;;5080631;28;20042;-87
2022/05/19 05:08:08;;;;;;;4.97;3.63;;;;;;;;;;5079932;28;20033;-87
2022/05/19 05:10:34;;;;;;;7.90;3.88;;;;;;;;;;5071375;28;20040;-87
2022/05/19 05:13:07;;;;;;;4.82;3.63;;;;;;;;;;5081865;28;20409;-87
2022/05/19 05:15:33;;;;;;;10.45;3.90;;;;;;;;;;5065646;28;20012;-88
2022/05/19 05:17:58;;;;;;;5.68;4.05;;;;;;;;;;5074488;28;20038;-89
2022/05/19 05:20:24;;;;;;;9.60;3.83;;;;;;;;;;5069488;28;20036;-89
2022/05/19 05:22:49;;;;;;;7.80;3.72;;;;;;;;;;5088725;28;20042;-88
2022/05/19 05:25:15;;;;;;;10.20;4.18;;;;;;;;;;5090524;28;20036;-86
2022/05/19 05:27:41;;;;;;;10.38;4.72;;;;;;;;;;5088977;28;20050;-88
2022/05/19 05:30:08;;;;;;;9.15;4.10;;;;;;;;;;5091927;28;20033;-86
2022/05/19 05:32:33;;;;;;;9.90;4.50;;;;;;;;;;5081649;28;20013;-87
2022/05/19 05:34:59;;;;;;;14.68;4.93;;;;;;;;;;5082088;28;20059;-86
2022/05/19 05:37:25;;;;;;;12.50;5.75;;;;;;;;;;5084128;28;20031;-87
2022/05/19 05:39:50;;;;;;;7.80;4.50;;;;;;;;;;5080377;28;20027;-87
2022/05/19 05:42:15;;;;;;;7.65;4.63;;;;;;;;;;5097275;28;20013;-87
2022/05/19 05:44:41;;;;;;;12.57;4.18;;;;;;;;;;5075657;28;20031;-87
2022/05/19 05:47:06;;;;;;;12.63;4.35;;;;;;;;;;5075860;28;20031;-86
2022/05/19 05:49:32;;;;;;;7.07;3.70;;;;;;;;;;5078996;28;20103;-85
2022/05/19 05:51:57;;;;;;;7.35;3.60;;;;;;;;;;5056694;28;20025;-88
2022/05/19 05:54:22;;;;;;;6.35;3.15;;;;;;;;;;5080158;28;20031;-87
2022/05/19 05:56:48;;;;;;;9.45;3.90;;;;;;;;;;5060745;28;20017;-88
2022/05/19 05:59:13;;;;;;;10.40;3.10;;;;;;;;;;5062437;28;20035;-87
2022/05/19 06:01:38;;;;;;;5.32;3.10;;;;;;;;;;5081951;28;20016;-86
2022/05/19 06:04:04;;;;;;;3.88;2.70;;;;;;;;;;5079016;28;20024;-87
2022/05/19 06:06:30;;;;;;;6.32;3.10;;;;;;;;;;5060428;28;20051;-87
2022/05/19 06:08:55;;;;;;;9.63;3.10;;;;;;;;;;5077431;28;20032;-87
2022/05/19 06:11:21;;;;;;;5.32;2.83;;;;;;;;;;5076707;28;20025;-87
2022/05/19 06:13:49;;;;;;;7.72;2.80;;;;;;;;;;5070117;28;20126;-86
2022/05/19 06:16:14;;;;;;;7.97;2.78;;;;;;;;;;5058765;28;20055;-86
2022/05/19 06:18:40;;;;;;;3.03;2.20;;;;;;;;;;5077095;28;20016;-87
2022/05/19 06:21:06;;;;;;;6.20;2.78;;;;;;;;;;5076862;28;20074;-86
2022/05/19 06:23:32;;;;;;;3.13;2.45;;;;;;;;;;5077850;28;20078;-89
2022/05/19 06:25:58;;;;;;;11.55;2.80;;;;;;;;;;5078087;28;20016;-86
2022/05/19 06:28:24;;;;;;;7.50;2.72;;;;;;;;;;5080249;28;20035;-88
2022/05/19 06:30:50;;;;;;;7.50;2.90;;;;;;;;;;5077374;28;20024;-87
2022/05/19 06:33:18;;;;;;;7.05;2.97;;;;;;;;;;5075772;28;20047;-88
2022/05/19 06:35:44;;;;;;;7.47;3.10;;;;;;;;;;5077989;28;20018;-87
2022/05/19 06:38:09;;;;;;;9.70;3.25;;;;;;;;;;5075263;28;20032;-88
2022/05/19 06:40:35;;;;;;;7.20;2.78;;;;;;;;;;5074322;28;20038;-88
2022/05/19 06:43:05;;;;;;;7.30;2.58;;;;;;;;;;5073969;28;20016;-87
2022/05/19 06:45:31;;;;;;;8.68;3.00;;;;;;;;;;5070278;28;20021;-87
2022/05/19 06:47:57;;;;;;;11.00;2.47;;;;;;;;;;5073783;28;20107;-87
2022/05/19 06:50:23;;;;;;;7.18;2.80;;;;;;;;;;5063249;28;20052;-88
2022/05/19 06:53:01;;;;;;;6.63;2.85;;;;;;;;;;5050816;28;20020;-87
2022/05/19 06:55:27;;;;;;;6.32;2.47;;;;;;;;;;5077609;28;20474;-87
2022/05/19 06:57:53;;;;;;;10.50;2.70;;;;;;;;;;5072728;28;20024;-88
2022/05/19 07:00:23;;;;;;;5.55;2.35;;;;;;;;;;5073637;28;20024;-87
2022/05/19 07:02:56;;;;;;;5.63;2.20;;;;;;;;;;5057898;28;20031;-87
2022/05/19 07:05:24;;;;;;;8.40;2.70;;;;;;;;;;5075707;28;20502;-87
2022/05/19 07:07:50;;;;;;;5.75;2.22;;;;;;;;;;5055084;28;20020;-88
2022/05/19 07:10:19;;;;;;;8.32;2.58;;;;;;;;;;5071107;28;20035;-87
2022/05/19 07:12:45;;;;;;;6.53;2.28;;;;;;;;;;5067104;28;20028;-87
2022/05/19 07:15:12;;;;;;;5.82;2.58;;;;;;;;;;5065979;28;20071;-87
2022/05/19 07:17:38;;;;;;;6.55;2.40;;;;;;;;;;5069489;28;20440;-87
2022/05/19 07:22:49;;;;;;;6.65;2.25;;;;;;;;;;5074957;28;20102;-87
2022/05/19 07:25:15;;;;;;;5.55;2.13;;;;;;;;;;5055789;28;20482;-88
2022/05/19 07:27:41;;;;;;;7.28;2.20;;;;;;;;;;5055282;28;20032;-86
2022/05/19 07:30:07;;;;;;;6.97;2.22;;;;;;;;;;5063116;28;20477;-87
2022/05/19 07:32:33;;;;;;;5.00;2.30;;;;;;;;;;5079385;28;20032;-87
2022/05/19 07:34:58;;;;;;;3.65;2.08;;;;;;;;;;5059328;28;20126;-87
2022/05/19 07:37:27;;;;;;;3.33;2.22;;;;;;;;;;5056062;28;20062;-87
2022/05/19 07:39:53;;;;;;;8.10;2.40;;;;;;;;;;5073058;28;20474;-87
2022/05/19 07:42:19;;;;;;;3.97;2.38;;;;;;;;;;5073327;28;20028;-87
2022/05/19 07:44:46;;;;;;;5.55;2.25;;;;;;;;;;5072938;28;20086;-86
2022/05/19 07:47:12;;;;;;;9.20;2.50;;;;;;;;;;5051404;28;20036;-87
2022/05/19 07:49:37;;;;;;;7.00;2.60;;;;;;;;;;5055374;28;20028;-87
2022/05/19 07:52:03;;;;;;;12.15;2.45;;;;;;;;;;5056541;28;20043;-87
2022/05/19 07:54:30;;;;;;;4.43;2.10;;;;;;;;;;5072201;28;20033;-86
2022/05/19 07:56:56;;;;;;;2.53;2.05;;;;;;;;;;5076132;28;20024;-88
2022/05/19 07:59:22;;;;;;;7.10;2.35;;;;;;;;;;5050417;28;20029;-87
2022/05/19 08:01:48;;;;;;;5.22;2.13;;;;;;;;;;5056584;28;20024;-88
2022/05/19 08:04:14;;;;;;;5.50;2.15;;;;;;;;;;5068657;28;20056;-87
2022/05/19 08:06:40;;;;;;;4.10;2.35;;;;;;;;;;5051549;28;20028;-86
2022/05/19 08:11:51;;;;;;;6.25;2.70;;;;;;;;;;5072187;28;20081;-87
2022/05/19 08:17:01;;;;;;;4.88;2.40;;;;;;;;;;5085217;28;20512;-87
2022/05/19 08:19:26;;;;;;;4.28;2.13;;;;;;;;;;5090398;28;20024;-87
2022/05/19 08:21:52;;;;;;;3.60;2.28;;;;;;;;;;5070247;28;20021;-87
2022/05/19 08:24:17;;;;;;;7.20;2.47;;;;;;;;;;5085021;28;20078;-86
2022/05/19 08:26:42;;;;;;;3.50;2.22;;;;;;;;;;5071877;28;20051;-87
2022/05/19 08:29:08;;;;;;;4.88;1.90;;;;;;;;;;5060573;28;20096;-87
2022/05/19 08:31:34;;;;;;;5.63;2.10;;;;;;;;;;5065438;28;20032;-86
2022/05/19 08:34:03;;;;;;;3.85;2.03;;;;;;;;;;5057286;28;20027;-87
2022/05/19 08:36:29;;;;;;;3.83;1.80;;;;;;;;;;5079933;28;20388;-86
2022/05/19 08:38:54;;;;;;;6.57;2.25;;;;;;;;;;5070194;28;20517;-86
2022/05/19 08:41:28;;;;;;;3.83;2.08;;;;;;;;;;5077447;28;20040;-87
2022/05/19 08:43:58;;;;;;;4.45;1.90;;;;;;;;;;5081998;28;20040;-87
2022/05/19 08:46:36;;;;;;;4.63;2.17;;;;;;;;;;5062089;28;20463;-86
2022/05/19 08:49:12;;;;;;;2.47;1.80;;;;;;;;;;5068956;28;20029;-87
2022/05/19 08:52:03;;;;;;;2.60;1.90;;;;;;;;;;5082547;28;20093;-87
2022/05/19 08:54:28;;;;;;;9.30;1.92;;;;;;;;;;5083331;28;20033;-87
2022/05/19 08:57:20;;;;;;;4.95;2.00;;;;;;;;;;5091512;28;20028;-87
2022/05/19 08:59:55;;;;;;;6.72;1.85;;;;;;;;;;5027533;28;20043;-86
2022/05/19 09:02:40;;;;;;;9.73;2.40;;;;;;;;;;5072268;28;20025;-87
2022/05/19 09:05:11;;;;;;;4.97;2.28;;;;;;;;;;5080394;28;20099;-87
2022/05/19 09:07:57;;;;;;;2.85;2.00;;;;;;;;;;5061264;28;20111;-87
2022/05/19 09:10:31;;;;;;;6.70;2.00;;;;;;;;;;5078761;28;20025;-86
2022/05/19 09:13:35;;;;;;;3.30;1.73;;;;;;;;;;5075228;28;20062;-87
2022/05/19 09:16:13;;;;;;;2.72;2.13;;;;;;;;;;5052907;28;20510;-87
2022/05/19 09:18:43;;;;;;;3.65;2.10;;;;;;;;;;5057369;28;20013;-87
2022/05/19 09:21:09;;;;;;;4.65;2.13;;;;;;;;;;5074064;28;20024;-87
2022/05/19 09:23:36;;;;;;;4.32;2.40;;;;;;;;;;5076366;28;20032;-87
2022/05/19 09:26:27;;;;;;;4.78;2.30;;;;;;;;;;5081285;28;20481;-87
2022/05/19 09:28:58;;;;;;;9.02;2.28;;;;;;;;;;5036676;28;20453;-87
2022/05/19 09:31:42;;;;;;;3.47;2.10;;;;;;;;;;5072098;28;20517;-87
2022/05/19 09:34:09;;;;;;;7.85;2.25;;;;;;;;;;5074635;28;20035;-87
2022/05/19 09:36:41;;;;;;;5.80;2.22;;;;;;;;;;5079527;28;20042;-86
2022/05/19 09:39:13;;;;;;;3.70;2.20;;;;;;;;;;5076224;28;20101;-87
2022/05/19 09:41:54;;;;;;;5.25;2.10;;;;;;;;;;5073411;28;20040;-87
2022/05/19 09:44:27;;;;;;;5.80;2.45;;;;;;;;;;5074355;28;20024;-86
2022/05/19 09:46:52;;;;;;;6.82;2.13;;;;;;;;;;5074087;28;20035;-86
2022/05/19 09:49:31;;;;;;;5.63;2.20;;;;;;;;;;5079992;28;20024;-85
2022/05/19 09:52:02;;;;;;;4.15;2.25;;;;;;;;;;5070485;28;20020;-86
2022/05/19 09:54:30;;;;;;;;;;;;;;;;;;5057199;28;20155;-85
2022/05/19 09:57:19;;;;;;;4.63;2.10;;;;;;;;;;5056053;28;20027;-85
2022/05/19 09:59:48;;;;;;;8.20;2.15;;;;;;;;;;5052693;28;20036;-87
2022/05/19 10:02:36;;;;;;;4.70;2.47;;;;;;;;;;5070614;28;20029;-86
2022/05/19 10:05:26;;;;;;;7.88;2.60;;;;;;;;;;5073555;28;20017;-86
2022/05/19 10:07:57;;;;;;;5.10;2.03;;;;;;;;;;5073544;28;20464;-86
2022/05/19 10:10:29;;;;;;;4.55;2.10;;;;;;;;;;5060523;28;20024;-87
2022/05/19 10:13:02;;;;;;;8.30;2.35;;;;;;;;;;5081740;28;20393;-86
2022/05/19 10:15:38;;;;;;;7.15;2.35;;;;;;;;;;5061885;28;20025;-87
2022/05/19 10:18:30;;;;;;;5.65;1.90;;;;;;;;;;5082819;28;20047;-87
2022/05/19 10:21:37;;;;;;;3.28;2.30;;;;;;;;;;5060980;28;20044;-87
2022/05/19 10:24:17;;;;;;;4.53;1.80;;;;;;;;;;5043903;28;20033;-87
2022/05/19 10:26:45;;;;;;;2.03;1.83;;;;;;;;;;5072991;28;20028;-87
2022/05/19 10:32:45;;;;;;;4.57;1.90;;;;;;;;;;5070049;28;20039;-86
2022/05/19 10:35:22;;;;;;;6.13;2.20;;;;;;;;;;5074267;28;20138;-86
2022/05/19 10:38:23;;;;;;;8.35;2.00;;;;;;;;;;5072760;28;20466;-86
2022/05/19 10:41:04;;;;;;;7.35;2.05;;;;;;;;;;5046245;28;20028;-86
2022/05/19 10:43:47;;;;;;;4.32;2.22;;;;;;;;;;5054240;28;20025;-86
2022/05/19 10:46:15;;;;;;;2.63;1.70;;;;;;;;;;5054430;28;20024;-87
2022/05/19 10:48:57;;;;;;;2.67;2.15;;;;;;;;;;5063511;28;20021;-86
2022/05/19 10:51:37;;;;;;;4.65;2.13;;;;;;;;;;5049101;28;20025;-86
2022/05/19 10:54:33;;;;;;;4.30;2.55;;;;;;;;;;5061909;28;20135;-86
2022/05/19 10:57:22;;;;;;;3.42;1.95;;;;;;;;;;5046871;28;20115;-86
2022/05/19 11:00:15;;;;;;;4.45;2.33;;;;;;;;;;5052366;28;20050;-86
2022/05/19 11:03:02;;;;;;;4.80;2.20;;;;;;;;;;5067839;28;20013;-86
2022/05/19 11:05:46;;;;;;;5.20;2.20;;;;;;;;;;5068085;28;20470;-86
2022/05/19 11:08:40;;;;;;;2.90;2.10;;;;;;;;;;5051726;28;20111;-87
2022/05/19 11:11:20;;;;;;;4.25;1.95;;;;;;;;;;5068722;28;20021;-86
2022/05/19 11:13:52;;;;;;;8.05;2.17;;;;;;;;;;5073745;28;20078;-87
2022/05/19 11:16:54;;;;;;;3.15;2.00;;;;;;;;;;5055939;28;20032;-86
2022/05/19 11:19:26;;;;;;;;;;;;;;;;;;5071409;28;20066;-89
2022/05/19 11:21:56;;;;;;;6.38;2.22;;;;;;;;;;5076688;28;19917;-89
2022/05/19 11:26:23;;;;;;;9.97;2.13;;;;;;;;;;5059209;28;20112;-87
2022/05/19 11:27:28;;;;;;;3.47;2.08;;;;;;;;;;5061375;28;20257;-87
2022/05/19 11:29:58;;;;;;;3.95;1.95;;;;;;;;;;5072445;28;20039;-87
2022/05/19 11:32:35;;;;;;;6.55;2.90;;;;;;;;;;5049339;28;20016;-87
2022/05/19 11:35:25;;;;;;;35.45;3.95;;;;;;;;;;5072265;28;20055;-87
2022/05/19 11:38:03;;;;;;;5.03;2.80;;;;;;;;;;5071820;28;20347;-87
2022/05/19 11:40:53;;;;;;;4.68;2.13;;;;;;;;;;5048569;28;20024;-86
2022/05/19 11:43:51;;;;;;;6.20;2.43;;;;;;;;;;5066998;28;20039;-87
2022/05/19 11:46:46;;;;;;;3.60;2.28;;;;;;;;;;5075629;28;20013;-85
2022/05/19 11:55:26;;;;;;;4.60;2.47;;;;;;;;;;5072439;28;20162;-84
2022/05/19 11:57:59;;;;;;;3.63;2.20;;;;;;;;;;5073523;28;20017;-83
2022/05/19 12:00:29;;;;;;;2.78;2.20;;;;;;;;;;5075577;28;20066;-85
2022/05/19 12:03:04;;;;;;;9.18;2.78;;;;;;;;;;5079249;28;20491;-85
2022/05/19 12:05:51;;;;;;;4.85;2.47;;;;;;;;;;5073669;28;20064;-87
2022/05/19 12:08:34;;;;;;;4.75;2.63;;;;;;;;;;5078935;28;20430;-87
2022/05/19 12:11:19;;;;;;;6.15;2.40;;;;;;;;;;5072872;28;20028;-88
2022/05/19 12:13:48;;;;;;;4.72;2.60;;;;;;;;;;5046121;28;20020;-87
2022/05/19 12:16:17;;;;;;;6.50;2.22;;;;;;;;;;5069823;28;20029;-87
2022/05/19 12:19:00;;;;;;;6.95;2.17;;;;;;;;;;5079256;28;20036;-88
2022/05/19 12:21:46;;;;;;;12.63;2.63;;;;;;;;;;5048816;28;20024;-86
2022/05/19 12:24:13;;;;;;;6.32;2.30;;;;;;;;;;5052178;28;20043;-87
2022/05/19 12:26:50;;;;;;;5.10;2.40;;;;;;;;;;5070995;28;20025;-87
2022/05/19 12:29:23;;;;;;;6.10;2.83;;;;;;;;;;5053400;28;20482;-87
2022/05/19 12:31:59;;;;;;;6.35;2.30;;;;;;;;;;5069046;28;20104;-87
2022/05/19 12:34:31;;;;;;;4.07;2.50;;;;;;;;;;5061802;28;20035;-87
2022/05/19 12:37:12;;;;;;;6.22;2.58;;;;;;;;;;5049139;28;20020;-86
2022/05/19 12:39:47;;;;;;;4.53;2.45;;;;;;;;;;5056802;28;20367;-88
2022/05/19 12:42:16;;;;;;;10.02;2.60;;;;;;;;;;5058802;28;20028;-88
2022/05/19 12:44:46;;;;;;;3.20;2.33;;;;;;;;;;5049110;28;20382;-87
2022/05/19 12:47:29;;;;;;;10.65;2.58;;;;;;;;;;5058291;28;20078;-87
2022/05/19 12:50:16;;;;;;;5.10;2.30;;;;;;;;;;5078810;28;20031;-89
2022/05/19 12:52:57;;;;;;;4.93;2.35;;;;;;;;;;5075505;28;20024;-87
2022/05/19 12:55:22;;;;;;;5.80;2.92;;;;;;;;;;5072156;28;20028;-88
2022/05/19 12:57:49;;;;;;;16.70;3.13;;;;;;;;;;5074834;28;20122;-87
2022/05/19 13:00:22;;;;;;;6.50;2.80;;;;;;;;;;5057700;28;20052;-87
2022/05/19 13:03:08;;;;;;;5.30;2.60;;;;;;;;;;5055125;28;20103;-87
2022/05/19 13:05:48;;;;;;;7.78;2.70;;;;;;;;;;5076138;28;20029;-86
2022/05/19 13:08:26;;;;;;;6.25;2.97;;;;;;;;;;5052937;28;20035;-87
2022/05/19 13:10:52;;;;;;;5.22;2.70;;;;;;;;;;5071885;28;20086;-88
2022/05/19 13:13:25;;;;;;;4.05;2.42;;;;;;;;;;5083126;28;20354;-86
2022/05/19 13:16:27;;;;;;;7.40;2.95;;;;;;;;;;5049604;28;20401;-86
2022/05/19 13:18:58;;;;;;;4.53;2.97;;;;;;;;;;5035179;28;20047;-86
2022/05/19 13:21:28;;;;;;;5.45;2.30;;;;;;;;;;5055214;28;20017;-87
2022/05/19 13:23:53;;;;;;;6.97;2.67;;;;;;;;;;5072207;28;20513;-86
2022/05/19 13:26:26;;;;;;;5.25;2.72;;;;;;;;;;5074073;28;20028;-87
2022/05/19 13:31:54;;;;;;;2.60;2.30;;;;;;;;;;5074242;28;20063;-88
2022/05/19 13:34:20;;;;;;;3.75;2.60;;;;;;;;;;5055892;28;20028;-86
2022/05/19 13:36:55;;;;;;;8.57;2.88;;;;;;;;;;5056343;28;20485;-87
2022/05/19 13:39:21;;;;;;;6.20;2.83;;;;;;;;;;5077705;28;20031;-87
2022/05/19 13:41:50;;;;;;;4.05;2.63;;;;;;;;;;5054916;28;20017;-88
2022/05/19 13:44:31;;;;;;;5.28;2.80;;;;;;;;;;5073976;28;20028;-88
2022/05/19 13:46:57;;;;;;;8.05;3.20;;;;;;;;;;5070182;28;20017;-86
2022/05/19 13:49:23;;;;;;;4.30;2.63;;;;;;;;;;5082589;28;20474;-85
2022/05/19 13:51:51;;;;;;;68.32;5.10;;;;;;;;;;5075131;28;20155;-87
2022/05/19 13:54:40;;;;;;;9.95;2.70;;;;;;;;;;5071107;28;20151;-86
2022/05/19 13:57:10;;;;;;;7.22;3.28;;;;;;;;;;5057283;28;20036;-86
2022/05/19 13:59:37;;;;;;;22.13;3.50;;;;;;;;;;5074090;28;20029;-86
2022/05/19 14:02:08;;;;;;;4.97;2.35;;;;;;;;;;5085640;28;20029;-87
2022/05/19 14:04:36;;;;;;;5.60;3.08;;;;;;;;;;5091357;28;20032;-86
2022/05/19 14:07:02;;;;;;;4.80;2.60;;;;;;;;;;5075205;28;20135;-86
2022/05/19 14:09:38;;;;;;;6.82;2.50;;;;;;;;;;5074687;28;20512;-85
2022/05/19 14:12:25;;;;;;;9.65;2.70;;;;;;;;;;5072965;28;20036;-84
2022/05/19 14:14:58;;;;;;;4.28;2.10;;;;;;;;;;5072062;28;20025;-86
2022/05/19 14:17:24;;;;;;;7.82;2.70;;;;;;;;;;5076505;28;20041;-87
2022/05/19 14:19:51;;;;;;;4.28;2.53;;;;;;;;;;5078852;28;20363;-85
2022/05/19 14:22:18;;;;;;;8.40;2.60;;;;;;;;;;5074004;28;20024;-85
2022/05/19 14:24:47;;;;;;;8.82;3.20;;;;;;;;;;5076562;28;20052;-84
2022/05/19 14:27:15;;;;;;;7.55;2.83;;;;;;;;;;5075802;28;20346;-85
2022/05/19 14:29:43;;;;;;;6.82;2.90;;;;;;;;;;5069980;28;20033;-87
2022/05/19 14:32:22;;;;;;;13.15;3.08;;;;;;;;;;5066097;28;20047;-86
2022/05/19 14:34:48;;;;;;;4.88;2.28;;;;;;;;;;5075827;28;20099;-84
2022/05/19 14:37:21;;;;;;;8.55;2.70;;;;;;;;;;5076762;28;20032;-84
2022/05/19 14:43:04;;;;;;;4.55;2.47;;;;;;;;;;5060463;28;20033;-84
2022/05/19 14:43:04;;;;;;;4.63;2.60;;;;;;;;;;5075111;28;20047;-85
2022/05/19 14:45:43;;;;;;;12.20;2.80;;;;;;;;;;5078580;28;20028;-84
2022/05/19 14:48:16;;;;;;;5.68;2.30;;;;;;;;;;5043103;28;20410;-84
2022/05/19 14:51:04;;;;;;;7.65;2.88;;;;;;;;;;5072406;28;20025;-86
2022/05/19 14:53:35;;;;;;;7.00;2.78;;;;;;;;;;5072751;28;20039;-85
2022/05/19 14:56:09;;;;;;;6.18;2.50;;;;;;;;;;5072750;28;20497;-85
2022/05/19 14:58:44;;;;;;;3.63;2.60;;;;;;;;;;5075842;28;20039;-84
2022/05/19 15:01:44;;;;;;;7.88;2.60;;;;;;;;;;5067736;28;20036;-86
2022/05/19 15:04:10;;;;;;;8.40;2.60;;;;;;;;;;5056177;28;20032;-84
2022/05/19 15:06:36;;;;;;;5.22;2.75;;;;;;;;;;5073855;28;20028;-87
2022/05/19 15:09:16;;;;;;;4.35;2.47;;;;;;;;;;5076571;28;20020;-85
2022/05/19 15:11:41;;;;;;;3.45;2.05;;;;;;;;;;5052039;28;20475;-86
2022/05/19 15:14:16;;;;;;;6.43;2.50;;;;;;;;;;5069476;28;20031;-85
2022/05/19 15:16:41;;;;;;;6.63;2.97;;;;;;;;;;5060305;28;20028;-85
2022/05/19 15:19:58;;;;;;;5.72;2.90;;;;;;;;;;5080857;28;20025;-86
2022/05/19 15:22:24;;;;;;;6.68;2.83;;;;;;;;;;5036329;28;20498;-87
2022/05/19 15:24:53;;;;;;;7.80;2.53;;;;;;;;;;5080307;28;20074;-84
2022/05/19 15:27:45;;;;;;;5.13;2.40;;;;;;;;;;5066557;28;20056;-84
2022/05/19 15:30:15;;;;;;;5.50;2.90;;;;;;;;;;5082229;28;20070;-82