Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:52;;;;;;;59.38;28.65;;;4.80;99.90;;;;;;5054949;28;20362;-72
2021/12/04 00:04:27;;;;;;;53.75;26.55;;;4.80;99.90;;;;;;5082242;28;20123;-72
2021/12/04 00:06:52;;;;;;;46.53;23.38;;;4.80;99.90;;;;;;5092532;28;20430;-72
2021/12/04 00:09:21;;;;;;;58.63;29.30;;;4.80;99.90;;;;;;5091988;28;20134;-73
2021/12/04 00:14:39;;;;;;;50.50;22.55;;;4.80;99.90;;;;;;5088584;28;20079;-73
2021/12/04 00:17:05;;;;;;;61.08;27.63;;;4.80;99.90;;;;;;5092565;28;20048;-73
2021/12/04 00:19:32;;;;;;;57.70;26.17;;;4.80;99.90;;;;;;5092569;28;20319;-72
2021/12/04 00:21:59;;;;;;;52.50;21.80;;;4.80;99.90;;;;;;5092317;28;20039;-72
2021/12/04 00:24:24;;;;;;;76.47;31.58;;;4.80;99.90;;;;;;5092369;28;20045;-72
2021/12/04 00:26:51;;;;;;;80.57;30.77;;;4.80;99.90;;;;;;5092583;28;20039;-73
2021/12/04 00:29:17;;;;;;;69.18;28.40;;;4.80;99.90;;;;;;5092459;28;20105;-72
2021/12/04 00:31:51;;;;;;;78.15;27.90;;;4.80;99.90;;;;;;5092674;28;20441;-72
2021/12/04 00:34:20;;;;;;;66.35;26.42;;;4.80;99.90;;;;;;5092605;28;20327;-73
2021/12/04 00:50:12;;;;;;;48.28;20.40;;;4.80;99.90;;;;;;5092305;28;20075;-73
2021/12/04 00:52:38;;;;;;;46.10;20.23;;;4.80;99.90;;;;;;5092181;28;20040;-73
2021/12/04 00:55:05;;;;;;;32.53;14.73;;;4.80;99.90;;;;;;5091921;28;20044;-73
2021/12/04 00:57:32;;;;;;;60.00;24.40;;;4.80;99.90;;;;;;5091844;28;20433;-72
2021/12/04 00:59:58;;;;;;;47.92;19.50;;;4.80;99.90;;;;;;5092064;28;20128;-73
2021/12/04 01:02:24;;;;;;;56.25;22.77;;;4.80;99.90;;;;;;5092227;28;20044;-72
2021/12/04 01:04:50;;;;;;;57.95;22.50;;;4.80;99.90;;;;;;5077698;28;20110;-73
2021/12/04 01:07:16;;;;;;;37.08;18.02;;;4.80;99.90;;;;;;5071917;28;20041;-72
2021/12/04 01:09:43;;;;;;;54.25;20.92;;;4.80;99.90;;;;;;5071506;28;20139;-73
2021/12/04 01:12:10;;;;;;;52.65;21.67;;;4.80;99.90;;;;;;5071742;28;20560;-73
2021/12/04 01:14:36;;;;;;;44.00;17.73;;;4.80;99.90;;;;;;5071697;28;20097;-72
2021/12/04 01:17:03;;;;;;;51.88;20.08;;;4.70;99.90;;;;;;5072022;28;20044;-73
2021/12/04 01:19:30;;;;;;;54.83;20.88;;;4.80;99.90;;;;;;5071823;28;20037;-73
2021/12/04 01:21:56;;;;;;;70.00;25.67;;;4.70;99.90;;;;;;5073851;28;20361;-73
2021/12/04 01:24:22;;;;;;;62.72;25.00;;;4.70;99.90;;;;;;5075616;28;20055;-73
2021/12/04 01:26:49;;;;;;;70.10;24.67;;;4.70;99.90;;;;;;5075509;28;20032;-73
2021/12/04 01:29:15;;;;;;;60.30;24.08;;;4.70;99.90;;;;;;5075463;28;20040;-73
2021/12/04 01:31:41;;;;;;;50.08;19.90;;;4.70;99.90;;;;;;5058047;28;20331;-72
2021/12/04 01:34:07;;;;;;;53.63;23.85;;;4.70;99.90;;;;;;5075188;28;20055;-72
2021/12/04 01:36:33;;;;;;;59.42;23.60;;;4.70;99.90;;;;;;5074980;28;20484;-72
2021/12/04 01:38:59;;;;;;;64.20;23.70;;;4.80;99.90;;;;;;5075273;28;20075;-72
2021/12/04 01:41:26;;;;;;;51.15;22.30;;;4.70;99.90;;;;;;5074963;28;20430;-72
2021/12/04 01:43:52;;;;;;;62.58;26.67;;;4.70;99.90;;;;;;5075253;28;20047;-73
2021/12/04 01:46:18;;;;;;;55.63;25.15;;;4.70;99.90;;;;;;5075080;28;20049;-72
2021/12/04 01:48:44;;;;;;;50.42;21.70;;;4.70;99.90;;;;;;5075135;28;20360;-73
2021/12/04 01:51:10;;;;;;;48.10;20.88;;;4.70;99.90;;;;;;5074946;28;20123;-73
2021/12/04 01:53:36;;;;;;;40.05;18.42;;;4.70;99.90;;;;;;5075140;28;20055;-72
2021/12/04 01:56:03;;;;;;;16.77;8.63;;;4.70;99.90;;;;;;5074978;28;20042;-72
2021/12/04 01:58:30;;;;;;;28.52;14.13;;;4.70;99.90;;;;;;5075105;28;20048;-72
2021/12/04 02:00:57;;;;;;;29.15;15.70;;;4.80;99.90;;;;;;5074819;28;20432;-73
2021/12/04 02:03:24;;;;;;;33.47;16.98;;;4.70;99.90;;;;;;5076628;28;20044;-73
2021/12/04 02:05:50;;;;;;;36.42;16.48;;;4.80;99.90;;;;;;5094546;28;20483;-73
2021/12/04 02:08:19;;;;;;;29.38;14.77;;;4.70;99.90;;;;;;5094379;28;20153;-72
2021/12/04 02:10:47;;;;;;;35.75;16.35;;;4.70;99.90;;;;;;5094814;28;20084;-72
2021/12/04 02:13:15;;;;;;;32.13;15.90;;;4.80;99.90;;;;;;5094960;28;20059;-73
2021/12/04 02:15:41;;;;;;;27.30;13.15;;;4.70;99.90;;;;;;5077080;28;20140;-72
2021/12/04 02:18:08;;;;;;;34.92;18.02;;;4.70;99.90;;;;;;5094816;28;20475;-73
2021/12/04 02:20:34;;;;;;;39.72;17.65;;;4.70;99.90;;;;;;5094408;28;20048;-73
2021/12/04 02:23:06;;;;;;;34.00;17.10;;;4.70;99.90;;;;;;5094708;28;20043;-72
2021/12/04 02:25:32;;;;;;;32.92;16.60;;;4.70;99.90;;;;;;5094500;28;20036;-72
2021/12/04 02:28:00;;;;;;;30.40;15.32;;;4.70;99.90;;;;;;5094858;28;20046;-73
2021/12/04 02:30:27;;;;;;;31.92;16.45;;;4.70;99.90;;;;;;5094516;28;20366;-72
2021/12/04 02:32:54;;;;;;;28.23;13.07;;;4.70;99.90;;;;;;5093797;28;20047;-72
2021/12/04 02:35:20;;;;;;;34.85;16.13;;;4.70;99.90;;;;;;5076715;28;20051;-72
2021/12/04 02:37:46;;;;;;;28.27;14.40;;;4.80;99.90;;;;;;5094256;28;20043;-73
2021/12/04 02:40:15;;;;;;;27.27;14.82;;;4.80;99.90;;;;;;5094279;28;20127;-72
2021/12/04 02:42:41;;;;;;;33.08;14.68;;;4.80;99.90;;;;;;5093943;28;20043;-72
2021/12/04 02:45:09;;;;;;;33.00;15.82;;;4.80;99.90;;;;;;5094127;28;20435;-72
2021/12/04 02:47:35;;;;;;;28.13;13.77;;;4.70;99.90;;;;;;5094160;28;20044;-72
2021/12/04 02:50:05;;;;;;;28.77;14.30;;;4.70;99.90;;;;;;5094092;28;20467;-72
2021/12/04 02:52:31;;;;;;;21.70;11.10;;;4.80;99.90;;;;;;5094218;28;20047;-73
2021/12/04 02:54:58;;;;;;;32.35;14.68;;;4.70;99.90;;;;;;5076263;28;20048;-73
2021/12/04 02:57:24;;;;;;;23.52;9.85;;;4.80;99.90;;;;;;5094105;28;20423;-73
2021/12/04 02:59:50;;;;;;;31.45;13.68;;;4.70;99.90;;;;;;5094075;28;20040;-73
2021/12/04 03:02:20;;;;;;;37.10;16.42;;;4.70;99.90;;;;;;5093814;28;20118;-73
2021/12/04 03:04:49;;;;;;;31.90;15.30;;;4.70;99.90;;;;;;5080219;28;20389;-72
2021/12/04 03:07:16;;;;;;;42.53;16.20;;;4.70;99.90;;;;;;5073501;28;20117;-73
2021/12/04 03:09:42;;;;;;;29.55;14.02;;;4.70;99.90;;;;;;5073061;28;20053;-73
2021/12/04 03:12:10;;;;;;;39.38;16.40;;;4.70;99.90;;;;;;5073419;28;20365;-73
2021/12/04 03:14:36;;;;;;;43.05;18.38;;;4.70;99.90;;;;;;5073387;28;20047;-72
2021/12/04 03:17:03;;;;;;;38.35;16.52;;;4.70;99.90;;;;;;5073325;28;20090;-73
2021/12/04 03:19:29;;;;;;;52.67;20.85;;;4.70;99.90;;;;;;5073426;28;20036;-73
2021/12/04 03:21:56;;;;;;;41.03;17.50;;;4.70;99.90;;;;;;5055788;28;20044;-73
2021/12/04 03:24:23;;;;;;;31.13;12.80;;;4.70;99.90;;;;;;5055789;28;20109;-73
2021/12/04 03:26:50;;;;;;;35.20;15.82;;;4.70;99.90;;;;;;5055266;28;20412;-73
2021/12/04 03:29:20;;;;;;;41.90;16.90;;;4.70;99.90;;;;;;5073186;28;20044;-72
2021/12/04 03:40:11;;;;;;;44.92;17.38;;;4.70;99.90;;;;;;5073034;28;20051;-73
2021/12/04 03:42:39;;;;;;;48.25;18.33;;;4.70;99.90;;;;;;5072912;28;20048;-73
2021/12/04 03:45:08;;;;;;;55.60;20.40;;;4.70;99.90;;;;;;5071825;28;20051;-72
2021/12/04 03:47:34;;;;;;;44.42;17.33;;;4.70;99.90;;;;;;5072741;28;20053;-73
2021/12/04 03:50:00;;;;;;;51.40;20.98;;;4.70;99.90;;;;;;5072692;28;20112;-72
2021/12/04 03:52:26;;;;;;;46.55;18.00;;;4.70;99.90;;;;;;5072676;28;20036;-73
2021/12/04 03:54:51;;;;;;;50.95;18.83;;;4.70;99.90;;;;;;5072689;28;20047;-72
2021/12/04 03:57:17;;;;;;;56.92;20.25;;;4.70;99.90;;;;;;5072730;28;20118;-72
2021/12/04 03:59:48;;;;;;;51.42;20.00;;;4.70;99.90;;;;;;5072744;28;20105;-73
2021/12/04 04:02:16;;;;;;;61.05;20.38;;;4.70;99.90;;;;;;5072675;28;20044;-73
2021/12/04 04:04:43;;;;;;;51.35;18.27;;;4.70;99.90;;;;;;5085567;28;20306;-72
2021/12/04 04:07:09;;;;;;;48.15;17.55;;;4.70;99.90;;;;;;5092730;28;20097;-72
2021/12/04 04:09:35;;;;;;;56.97;22.75;;;4.70;99.90;;;;;;5092549;28;20047;-72
2021/12/04 04:12:02;;;;;;;62.28;19.95;;;4.70;99.90;;;;;;5092732;28;20079;-73
2021/12/04 04:14:28;;;;;;;61.70;22.38;;;4.70;99.90;;;;;;5092896;28;20044;-72
2021/12/04 04:16:56;;;;;;;48.38;17.55;;;4.70;99.90;;;;;;5092577;28;20441;-73
2021/12/04 04:19:23;;;;;;;60.15;21.58;;;4.70;99.90;;;;;;5092625;28;20044;-73
2021/12/04 04:21:55;;;;;;;61.85;21.55;;;4.70;99.90;;;;;;5092570;28;20082;-73
2021/12/04 04:24:21;;;;;;;56.03;20.83;;;4.70;99.90;;;;;;5092594;28;20460;-72
2021/12/04 04:26:47;;;;;;;53.97;21.55;;;4.70;99.90;;;;;;5074607;28;20040;-72
2021/12/04 04:29:13;;;;;;;58.95;21.85;;;4.70;99.90;;;;;;5092555;28;20108;-72
2021/12/04 04:31:48;;;;;;;50.25;20.45;;;4.70;99.90;;;;;;5092222;28;20044;-73
2021/12/04 04:34:22;;;;;;;51.15;18.67;;;4.70;99.90;;;;;;5092494;28;20393;-73
2021/12/04 05:13:40;;;;;;;66.43;21.15;;;4.70;99.90;;;;;;5075920;28;20040;-72
2021/12/04 05:16:13;;;;;;;65.72;20.70;;;4.70;99.90;;;;;;5075535;28;20109;-73
2021/12/04 05:18:44;;;;;;;57.47;18.55;;;4.70;99.90;;;;;;5075603;28;20349;-72
2021/12/04 05:21:12;;;;;;;60.42;20.40;;;4.70;99.90;;;;;;5075737;28;20408;-72
2021/12/04 05:23:45;;;;;;;54.63;20.02;;;4.70;99.90;;;;;;5074933;28;20049;-72
2021/12/04 05:26:24;;;;;;;74.95;22.50;;;4.70;99.90;;;;;;5075630;28;20036;-72
2021/12/04 05:28:50;;;;;;;72.60;23.33;;;4.70;99.90;;;;;;5075400;28;20330;-73
2021/12/04 05:31:16;;;;;;;62.67;22.33;;;4.70;99.90;;;;;;5075429;28;20049;-73
2021/12/04 05:33:42;;;;;;;55.67;20.58;;;4.70;99.90;;;;;;5075511;28;20052;-72
2021/12/04 05:36:09;;;;;;;56.90;18.80;;;4.70;99.90;;;;;;5075316;28;20464;-72
2021/12/04 05:38:36;;;;;;;62.20;19.58;;;4.70;99.90;;;;;;5075153;28;20040;-73
2021/12/04 05:41:03;;;;;;;65.22;21.67;;;4.70;99.90;;;;;;5075236;28;20123;-72
2021/12/04 05:43:29;;;;;;;68.45;21.48;;;4.70;99.90;;;;;;5075049;28;20454;-72
2021/12/04 05:46:08;;;;;;;75.25;23.67;;;4.70;99.90;;;;;;5075221;28;20141;-72
2021/12/04 05:56:20;;;;;;;77.93;22.92;;;4.70;99.90;;;;;;5075094;28;20049;-72
2021/12/04 05:58:47;;;;;;;76.88;22.08;;;4.70;99.90;;;;;;5057163;28;20331;-72
2021/12/04 06:01:15;;;;;;;63.33;19.70;;;4.70;99.90;;;;;;5074940;28;20119;-72
2021/12/04 06:03:41;;;;;;;106.72;25.05;;;4.70;99.90;;;;;;5079097;28;20036;-72
2021/12/04 06:06:07;;;;;;;73.35;20.40;;;4.70;99.90;;;;;;5094934;28;20417;-72
2021/12/04 06:08:34;;;;;;;100.95;27.77;;;4.70;99.90;;;;;;5093478;28;20055;-72
2021/12/04 06:11:00;;;;;;;90.57;25.58;;;4.70;99.90;;;;;;5094815;28;20127;-73
2021/12/04 06:13:27;;;;;;;139.55;32.03;;;4.70;99.90;;;;;;5094672;28;20051;-73
2021/12/04 06:15:54;;;;;;;101.25;26.70;;;4.70;99.90;;;;;;5094446;28;20127;-73
2021/12/04 06:18:21;;;;;;;96.15;25.10;;;4.70;99.90;;;;;;5094401;28;20036;-73
2021/12/04 06:23:32;;;;;;;97.78;23.40;;;4.70;99.90;;;;;;5094830;28;20102;-72
2021/12/04 06:26:00;;;;;;;200.52;38.75;;;4.70;99.90;;;;;;5094658;28;20407;-73
2021/12/04 06:28:25;;;;;;;121.20;27.67;;;4.70;99.90;;;;;;5094642;28;20058;-73
2021/12/04 06:30:54;;;;;;;142.63;29.92;;;4.70;99.90;;;;;;5094581;28;20506;-72
2021/12/04 06:33:21;;;;;;;124.53;28.23;;;4.70;99.90;;;;;;5094445;28;20085;-73
2021/12/04 06:35:47;;;;;;;109.93;27.67;;;4.70;99.90;;;;;;5076483;28;20350;-73
2021/12/04 06:38:17;;;;;;;101.88;24.00;;;4.70;99.90;;;;;;5094422;28;20101;-72
2021/12/04 06:40:43;;;;;;;134.07;29.85;;;4.70;99.90;;;;;;5094411;28;20055;-72
2021/12/04 06:43:09;;;;;;;74.75;21.88;;;4.70;99.90;;;;;;5094547;28;20337;-72
2021/12/04 06:45:37;;;;;;;154.75;31.08;;;4.70;99.90;;;;;;5094153;28;20047;-73
2021/12/04 06:48:18;;;;;;;104.70;26.27;;;4.70;99.90;;;;;;5094240;28;20043;-72
2021/12/04 06:50:53;;;;;;;134.23;31.42;;;4.70;99.90;;;;;;5094289;28;20044;-72
2021/12/04 06:53:32;;;;;;;93.07;25.67;;;4.70;99.90;;;;;;5094159;28;20399;-72
2021/12/04 06:56:00;;;;;;;87.32;21.58;;;4.70;99.90;;;;;;5093986;28;20048;-73
2021/12/04 06:58:27;;;;;;;127.20;27.50;;;4.70;99.90;;;;;;5094101;28;20119;-73
2021/12/04 07:00:55;;;;;;;122.57;27.15;;;4.70;99.90;;;;;;5094001;28;20139;-72
2021/12/04 07:03:21;;;;;;;180.25;34.20;;;4.70;99.90;;;;;;5092255;28;20445;-73
2021/12/04 07:05:47;;;;;;;123.68;29.90;;;4.70;99.90;;;;;;5073503;28;20048;-72
2021/12/04 07:08:13;;;;;;;110.32;26.45;;;4.70;99.90;;;;;;5073428;28;20045;-72
2021/12/04 07:10:39;;;;;;;119.63;26.73;;;4.70;99.90;;;;;;5073583;28;20055;-72
2021/12/04 07:13:06;;;;;;;154.43;31.13;;;4.70;99.90;;;;;;5073519;28;20044;-72
2021/12/04 07:15:32;;;;;;;96.18;25.50;;;4.70;99.90;;;;;;5073398;28;20094;-72
2021/12/04 07:18:03;;;;;;;101.70;26.13;;;4.70;99.90;;;;;;5073361;28;20044;-72
2021/12/04 07:20:29;;;;;;;147.50;28.60;;;4.70;99.90;;;;;;5073223;28;20090;-73
2021/12/04 07:22:56;;;;;;;109.85;30.17;;;4.70;99.90;;;;;;5073179;28;20047;-73
2021/12/04 07:25:22;;;;;;;127.75;30.45;;;4.70;99.90;;;;;;5073181;28;20051;-72
2021/12/04 07:27:50;;;;;;;142.98;30.48;;;4.70;99.90;;;;;;5055643;28;20124;-72
2021/12/04 07:30:18;;;;;;;107.95;27.77;;;4.70;99.90;;;;;;5073098;28;20127;-73
2021/12/04 07:32:45;;;;;;;95.80;21.95;;;4.70;99.90;;;;;;5073202;28;20444;-73
2021/12/04 07:35:12;;;;;;;105.65;24.48;;;4.70;99.90;;;;;;5073133;28;20044;-73
2021/12/04 07:37:37;;;;;;;121.13;23.83;;;4.70;99.90;;;;;;5073245;28;20420;-73
2021/12/04 07:40:05;;;;;;;135.18;25.90;;;4.70;99.90;;;;;;5055418;28;20087;-73
2021/12/04 07:42:31;;;;;;;132.73;27.73;;;4.70;99.90;;;;;;5072986;28;20040;-73
2021/12/04 07:44:59;;;;;;;152.25;31.67;;;4.70;99.90;;;;;;5072676;28;20040;-73
2021/12/04 07:47:25;;;;;;;155.45;30.63;;;4.70;99.90;;;;;;5072922;28;20087;-73
2021/12/04 07:49:51;;;;;;;122.45;29.15;;;4.70;99.90;;;;;;5072657;28;20829;-73
2021/12/04 07:52:16;;;;;;;97.63;22.92;;;4.70;99.90;;;;;;5072543;28;20079;-73
2021/12/04 07:54:42;;;;;;;106.72;26.33;;;4.70;99.90;;;;;;5072636;28;20123;-72
2021/12/04 07:57:08;;;;;;;115.78;28.23;;;4.70;99.90;;;;;;5072826;28;20115;-73
2021/12/04 07:59:34;;;;;;;144.95;31.90;;;4.70;99.90;;;;;;5072754;28;20090;-72
2021/12/04 08:02:00;;;;;;;97.93;25.17;;;4.70;99.90;;;;;;5072731;28;20319;-73
2021/12/04 08:04:26;;;;;;;89.10;23.75;;;4.70;99.90;;;;;;5083084;28;20118;-73
2021/12/04 08:06:53;;;;;;;111.28;27.90;;;4.70;99.90;;;;;;5092830;28;20044;-72
2021/12/04 08:09:19;;;;;;;106.55;27.58;;;4.70;99.90;;;;;;5092448;28;20044;-73
2021/12/04 08:11:46;;;;;;;116.45;28.45;;;4.70;99.90;;;;;;5092879;28;20048;-72
2021/12/04 08:14:12;;;;;;;61.50;17.15;;;4.70;99.90;;;;;;5092776;28;20061;-73
2021/12/04 08:16:38;;;;;;;90.35;21.33;;;4.70;99.90;;;;;;5092641;28;20213;-73
2021/12/04 08:19:04;;;;;;;96.63;23.73;;;4.70;99.90;;;;;;5092349;28;20847;-73
2021/12/04 08:21:30;;;;;;;110.05;27.55;;;4.70;99.90;;;;;;5074825;28;20043;-72
2021/12/04 08:23:56;;;;;;;111.60;25.83;;;4.70;99.90;;;;;;5074933;28;20139;-73
2021/12/04 08:26:22;;;;;;;87.65;24.10;;;4.70;99.90;;;;;;5092626;28;20127;-73
2021/12/04 08:28:51;;;;;;;80.10;23.15;;;4.70;99.90;;;;;;5092539;28;20063;-73
2021/12/04 08:31:17;;;;;;;85.75;19.67;;;4.70;99.90;;;;;;5091967;28;20040;-73
2021/12/04 08:33:43;;;;;;;126.45;29.90;;;4.70;99.90;;;;;;5092381;28;20356;-73
2021/12/04 08:36:10;;;;;;;72.10;20.92;;;4.70;99.90;;;;;;5090947;28;20062;-73
2021/12/04 08:38:37;;;;;;;128.23;30.05;;;4.70;99.90;;;;;;5094978;28;20096;-73
2021/12/04 08:41:04;;;;;;;123.00;28.25;;;4.70;99.90;;;;;;5112859;28;20080;-73
2021/12/04 08:43:31;;;;;;;155.07;32.58;;;4.70;99.90;;;;;;5101599;28;20396;-73
2021/12/04 08:46:00;;;;;;;138.75;32.08;;;4.70;99.90;;;;;;5092071;28;20052;-73
2021/12/04 08:48:26;;;;;;;120.32;27.98;;;4.70;99.90;;;;;;5091948;28;20044;-73
2021/12/04 08:50:52;;;;;;;158.15;31.02;;;4.70;99.90;;;;;;5092211;28;20043;-73
2021/12/04 08:53:18;;;;;;;130.02;27.77;;;4.70;99.90;;;;;;5092462;28;20040;-73
2021/12/04 08:55:45;;;;;;;66.95;15.48;;;4.70;99.90;;;;;;5103775;28;20108;-73
2021/12/04 08:58:12;;;;;;;45.15;14.52;;;4.80;99.90;;;;;;5112755;28;20040;-73
2021/12/04 09:01:00;;;;;;;105.10;25.75;;;4.80;99.90;;;;;;5112413;28;20051;-73
2021/12/04 09:03:32;;;;;;;92.20;24.38;;;4.70;99.90;;;;;;5110285;28;20076;-73
2021/12/04 09:05:59;;;;;;;104.07;25.23;;;4.70;99.90;;;;;;5091920;28;20048;-73
2021/12/04 09:08:27;;;;;;;126.47;29.27;;;4.70;99.90;;;;;;5091766;28;20444;-73
2021/12/04 09:10:55;;;;;;;103.88;26.55;;;4.80;99.90;;;;;;5091980;28;20055;-73
2021/12/04 09:13:21;;;;;;;99.40;25.92;;;4.80;99.90;;;;;;5074474;28;20123;-73
2021/12/04 09:15:49;;;;;;;88.95;21.20;;;4.80;99.90;;;;;;5092235;28;20393;-73
2021/12/04 09:18:15;;;;;;;98.63;28.75;;;4.70;99.90;;;;;;5092112;28;20032;-73
2021/12/04 09:20:41;;;;;;;115.28;29.30;;;4.80;99.90;;;;;;5074304;28;20058;-73
2021/12/04 09:23:13;;;;;;;108.13;30.52;;;4.80;99.90;;;;;;5091816;28;20043;-73
2021/12/04 09:25:43;;;;;;;104.85;26.85;;;4.80;99.90;;;;;;5091764;28;20459;-73
2021/12/04 10:03:59;;;;;;;67.20;22.27;;;5.00;99.90;;;;;;5110965;28;20044;-73
2021/12/04 10:22:30;;;;;;;45.17;15.23;;;5.00;99.90;;;;;;5094320;28;20048;-74
2021/12/04 10:33:45;;;;;;;43.95;14.82;;;5.10;99.90;;;;;;5114880;28;20055;-73
2021/12/04 10:36:12;;;;;;;47.75;18.83;;;5.10;99.90;;;;;;5114387;28;20075;-73
2021/12/04 10:38:43;;;;;;;53.40;19.88;;;5.10;99.90;;;;;;5114628;28;20043;-73
2021/12/04 10:41:15;;;;;;;46.63;18.63;;;5.10;99.90;;;;;;5114531;28;20294;-73
2021/12/04 10:43:41;;;;;;;54.13;20.00;;;5.10;99.90;;;;;;5114800;28;20495;-73
2021/12/04 10:46:16;;;;;;;55.13;19.17;;;5.10;99.90;;;;;;5114352;28;20043;-73
2021/12/04 10:49:03;;;;;;;45.25;17.90;;;5.10;99.90;;;;;;5114849;28;20039;-73
2021/12/04 10:51:47;;;;;;;53.05;19.42;;;5.10;99.90;;;;;;5114243;28;20483;-73
2021/12/04 10:54:27;;;;;;;58.28;21.05;;;5.10;99.90;;;;;;5114054;28;20119;-73
2021/12/04 10:57:30;;;;;;;43.78;15.35;;;5.10;99.90;;;;;;5114364;28;20047;-73
2021/12/04 11:02:45;;;;;;;64.75;19.80;;;5.10;99.90;;;;;;5114078;28;20047;-73
2021/12/04 11:28:13;;;;;;;49.47;18.75;;;5.20;99.90;;;;;;5093255;28;20399;-73
2021/12/04 11:37:01;;;;;;;55.63;18.88;;;5.20;99.90;;;;;;5064882;28;20044;-73
2021/12/04 11:42:09;;;;;;;52.53;19.52;;;5.20;99.90;;;;;;5072873;28;20044;-73
2021/12/04 11:44:51;;;;;;;50.45;17.65;;;5.20;99.90;;;;;;5072704;28;20079;-73
2021/12/04 11:47:18;;;;;;;48.22;20.67;;;5.20;99.90;;;;;;5072173;28;20474;-74
2021/12/04 11:49:49;;;;;;;53.97;19.98;;;5.20;99.90;;;;;;5072722;28;20040;-73
2021/12/04 11:52:20;;;;;;;43.70;18.10;;;5.20;99.90;;;;;;5072634;28;20077;-73
2021/12/04 11:54:52;;;;;;;52.50;20.88;;;5.20;99.90;;;;;;5072680;28;20124;-73
2021/12/04 11:57:33;;;;;;;51.33;19.92;;;5.20;99.90;;;;;;5055105;28;20052;-73
2021/12/04 12:00:23;;;;;;;53.17;21.20;;;5.30;99.90;;;;;;5072534;28;20470;-73
2021/12/04 12:02:51;;;;;;;59.00;20.67;;;5.30;99.90;;;;;;5072461;28;20135;-73
2021/12/04 12:05:21;;;;;;;51.25;21.00;;;5.40;99.90;;;;;;5089594;28;20329;-73
2021/12/04 12:07:58;;;;;;;56.85;22.00;;;5.30;99.90;;;;;;5091910;28;20044;-72
2021/12/04 12:10:26;;;;;;;39.97;16.30;;;5.40;99.90;;;;;;5092546;28;20112;-73
2021/12/04 12:13:05;;;;;;;48.35;19.45;;;5.50;99.90;;;;;;5092585;28;20093;-73
2021/12/04 12:15:34;;;;;;;46.13;19.90;;;5.50;99.90;;;;;;5092696;28;20039;-73
2021/12/04 12:18:14;;;;;;;39.78;20.65;;;5.50;99.90;;;;;;5092688;28;20147;-73
2021/12/04 12:20:52;;;;;;;42.67;18.52;;;5.50;99.90;;;;;;5092571;28;20082;-73
2021/12/04 12:23:22;;;;;;;40.72;18.40;;;5.50;99.90;;;;;;5092431;28;20052;-73
2021/12/04 12:36:29;;;;;;;38.60;15.87;;;5.40;99.90;;;;;;5112842;28;20458;-73
2021/12/04 12:38:56;;;;;;;30.45;13.20;;;5.50;99.90;;;;;;5112683;28;20329;-73
2021/12/04 12:41:25;;;;;;;40.40;17.48;;;5.50;99.90;;;;;;5112881;28;20046;-73
2021/12/04 12:44:37;;;;;;;43.35;17.50;;;5.40;99.90;;;;;;5112549;28;20442;-72
2021/12/04 12:47:05;;;;;;;30.73;14.10;;;5.40;99.90;;;;;;5107730;28;20047;-73
2021/12/04 12:49:37;;;;;;;41.40;16.10;;;5.40;99.90;;;;;;5112765;28;20529;-73
2021/12/04 12:52:10;;;;;;;30.55;12.07;;;5.40;99.90;;;;;;5112529;28;20057;-73
2021/12/04 12:54:45;;;;;;;40.55;17.30;;;5.40;99.90;;;;;;5112204;28;20353;-73
2021/12/04 12:57:22;;;;;;;41.92;17.70;;;5.40;99.90;;;;;;5112664;28;20043;-73
2021/12/04 13:11:36;;;;;;;36.95;15.30;;;5.40;99.90;;;;;;5094638;28;20039;-72
2021/12/04 13:14:10;;;;;;;38.08;13.98;;;5.40;99.90;;;;;;5091882;28;20047;-73
2021/12/04 13:16:36;;;;;;;40.78;13.50;;;5.40;99.90;;;;;;5074495;28;20658;-73
2021/12/04 13:19:07;;;;;;;40.78;18.00;;;5.40;99.90;;;;;;5095867;28;20083;-74
2021/12/04 13:21:34;;;;;;;48.38;20.17;;;5.40;99.90;;;;;;5095855;28;20052;-73
2021/12/04 13:24:00;;;;;;;40.53;17.23;;;5.40;99.90;;;;;;5095679;28;20054;-72
2021/12/04 13:26:33;;;;;;;43.03;17.58;;;5.40;99.90;;;;;;5095452;28;20122;-73
2021/12/04 13:29:02;;;;;;;46.63;18.95;;;5.30;99.90;;;;;;5095723;28;20047;-73
2021/12/04 13:31:28;;;;;;;47.05;19.85;;;5.30;99.90;;;;;;5100407;28;20036;-73
2021/12/04 13:33:55;;;;;;;56.40;19.55;;;5.30;99.90;;;;;;5115785;28;20517;-73
2021/12/04 13:36:25;;;;;;;50.33;18.27;;;5.30;99.90;;;;;;5115876;28;20096;-74
2021/12/04 13:38:59;;;;;;;;;;;5.30;99.90;;;;;;5116410;28;20035;-73
2021/12/04 13:41:27;;;;;;;62.10;21.70;;;5.30;99.90;;;;;;5115867;28;19915;-73
2021/12/04 13:43:55;;;;;;;49.35;18.88;;;5.30;99.90;;;;;;5115679;28;20057;-73
2021/12/04 13:46:24;;;;;;;58.90;21.98;;;5.30;99.90;;;;;;5114959;28;20215;-72
2021/12/04 13:48:50;;;;;;;51.92;18.55;;;5.30;99.90;;;;;;5115649;28;20408;-72
2021/12/04 13:51:16;;;;;;;59.30;23.20;;;5.30;99.90;;;;;;5115680;28;20188;-72
2021/12/04 13:53:45;;;;;;;44.92;17.75;;;5.30;99.90;;;;;;5115647;28;20111;-72
2021/12/04 13:56:17;;;;;;;55.17;19.67;;;5.30;99.90;;;;;;5115566;28;20039;-72
2021/12/04 13:58:46;;;;;;;64.47;22.75;;;5.30;99.90;;;;;;5115183;28;20050;-72
2021/12/04 14:01:13;;;;;;;60.00;21.97;;;5.30;99.90;;;;;;5115619;28;20356;-73
2021/12/04 14:03:39;;;;;;;48.78;19.60;;;5.30;99.90;;;;;;5089830;28;20036;-73
2021/12/04 14:06:17;;;;;;;62.25;21.55;;;5.30;99.90;;;;;;5074527;28;20052;-73
2021/12/04 14:08:54;;;;;;;56.15;20.85;;;5.30;99.90;;;;;;5074379;28;20118;-73
2021/12/04 14:11:37;;;;;;;51.58;20.77;;;5.30;99.90;;;;;;5074541;28;20053;-73
2021/12/04 14:14:17;;;;;;;54.53;19.88;;;5.30;99.90;;;;;;5074543;28;20048;-73
2021/12/04 14:16:45;;;;;;;58.78;21.77;;;5.30;99.90;;;;;;5074443;28;20051;-73
2021/12/04 14:19:17;;;;;;;53.50;19.60;;;5.30;99.90;;;;;;5074436;28;20079;-73
2021/12/04 14:22:11;;;;;;;52.42;18.85;;;5.30;99.90;;;;;;5074346;28;20045;-73
2021/12/04 14:24:46;;;;;;;53.78;21.15;;;5.30;99.90;;;;;;5073730;28;20075;-73
2021/12/04 14:27:26;;;;;;;53.42;19.75;;;5.30;99.90;;;;;;5074238;28;20453;-73
2021/12/04 14:29:59;;;;;;;64.95;21.60;;;5.30;99.90;;;;;;5073252;28;20044;-73
2021/12/04 14:32:28;;;;;;;62.67;21.50;;;5.30;99.90;;;;;;5100127;28;20075;-73
2021/12/04 14:34:57;;;;;;;51.42;21.65;;;5.30;99.90;;;;;;5114700;28;20050;-73
2021/12/04 14:37:23;;;;;;;55.85;21.98;;;5.30;99.90;;;;;;5114917;28;20096;-73
2021/12/04 14:39:50;;;;;;;61.63;24.17;;;5.30;99.90;;;;;;5096985;28;20092;-73
2021/12/04 14:42:28;;;;;;;71.00;23.40;;;5.30;99.90;;;;;;5114900;28;20043;-72
2021/12/04 14:45:02;;;;;;;65.63;23.45;;;5.30;99.90;;;;;;5114588;28;20103;-73
2021/12/04 14:47:31;;;;;;;63.53;23.30;;;5.30;99.90;;;;;;5114471;28;20055;-73
2021/12/04 14:50:00;;;;;;;61.90;23.73;;;5.20;99.90;;;;;;5114584;28;20043;-74
2021/12/04 14:52:30;;;;;;;90.15;26.58;;;5.20;99.90;;;;;;5114500;28;20075;-74
2021/12/04 14:54:56;;;;;;;53.58;18.75;;;5.20;99.90;;;;;;5114539;28;20122;-73
2021/12/04 14:57:26;;;;;;;86.07;26.00;;;5.20;99.90;;;;;;5114393;28;20032;-73
2021/12/04 15:00:08;;;;;;;83.10;25.55;;;5.20;99.90;;;;;;5114217;28;20039;-74
2021/12/04 15:02:34;;;;;;;79.10;25.33;;;5.20;99.90;;;;;;5114379;28;20047;-74
2021/12/04 15:05:02;;;;;;;82.82;24.98;;;5.20;99.90;;;;;;5098474;28;20032;-74
2021/12/04 15:07:33;;;;;;;76.07;22.05;;;5.20;99.90;;;;;;5093970;28;20036;-73
2021/12/04 15:10:02;;;;;;;69.93;24.33;;;5.30;99.90;;;;;;5092962;28;20052;-73
2021/12/04 15:12:31;;;;;;;85.20;27.73;;;5.20;99.90;;;;;;5093757;28;20047;-73
2021/12/04 15:15:07;;;;;;;80.70;25.40;;;5.20;99.90;;;;;;5093551;28;20101;-73
2021/12/04 15:17:34;;;;;;;91.35;28.15;;;5.20;99.90;;;;;;5093272;28;20268;-74
2021/12/04 15:20:12;;;;;;;82.63;25.20;;;5.20;99.90;;;;;;5093657;28;20051;-74
2021/12/04 15:22:44;;;;;;;119.55;31.58;;;5.20;99.90;;;;;;5093024;28;20051;-73
2021/12/04 15:25:15;;;;;;;85.47;28.70;;;5.20;99.90;;;;;;5093302;28;20044;-73
2021/12/04 15:27:41;;;;;;;90.25;27.48;;;5.20;99.90;;;;;;5093476;28;20353;-73
2021/12/04 15:30:11;;;;;;;93.65;29.85;;;5.20;99.90;;;;;;5093532;28;20349;-73
2021/12/04 15:32:39;;;;;;;81.63;27.80;;;5.20;99.90;;;;;;5107919;28;20340;-73
2021/12/04 15:38:07;;;;;;;101.15;31.55;;;5.20;99.90;;;;;;5113330;28;20502;-73
2021/12/04 15:49:27;;;;;;;98.68;31.95;;;5.30;99.90;;;;;;5101134;28;20055;-73
2021/12/04 15:54:17;;;;;;;90.43;28.33;;;5.30;99.90;;;;;;5113273;28;20051;-73
2021/12/04 15:56:49;;;;;;;124.05;32.55;;;5.30;99.90;;;;;;5103851;28;20104;-73
2021/12/04 15:59:19;;;;;;;91.63;28.63;;;5.30;99.90;;;;;;5092883;28;20054;-74
2021/12/04 16:01:47;;;;;;;89.55;26.88;;;5.30;99.90;;;;;;5092889;28;20043;-73
2021/12/04 16:04:24;;;;;;;88.20;29.08;;;5.30;99.90;;;;;;5092812;28;20048;-73
2021/12/04 16:06:50;;;;;;;91.82;28.75;;;5.30;99.90;;;;;;5092529;28;20051;-73
2021/12/04 16:09:28;;;;;;;81.88;27.10;;;5.30;99.90;;;;;;5104770;28;20463;-74