Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:15;;;;;;;7.97;1.50;;;;;;;25.16;30.08;98451.34;7397532;19;20010;-63
2023/03/26 00:03:43;;;;;;;1.20;1.10;;;;;;;25.10;30.42;98448.06;7396805;19;20074;-62
2023/03/26 00:06:15;;;;;;;1.77;1.67;;;;;;;25.07;30.31;98448.53;7398264;19;20030;-62
2023/03/26 00:08:43;;;;;;;5.25;1.75;;;;;;;25.08;30.03;98439.38;7392410;19;20015;-62
2023/03/26 00:11:12;;;;;;;3.30;1.40;;;;;;;25.15;30.47;98438.44;7395998;19;20047;-62
2023/03/26 00:13:40;;;;;;;2.30;1.33;;;;;;;25.16;30.38;98442.78;7395684;19;20014;-62
2023/03/26 00:16:06;;;;;;;0.95;0.85;;;;;;;25.07;30.16;98437.16;7395734;19;20014;-63
2023/03/26 00:18:33;;;;;;;0.90;0.90;;;;;;;25.09;30.20;98440.88;7396846;19;20010;-62
2023/03/26 00:21:02;;;;;;;1.30;1.20;;;;;;;25.08;29.89;98438.66;7395809;19;20066;-62
2023/03/26 00:23:30;;;;;;;0.60;0.60;;;;;;;25.06;29.81;98441.38;7393989;19;20014;-62
2023/03/26 00:25:56;;;;;;;0.70;0.70;;;;;;;25.04;29.82;98430.56;7395179;19;20035;-62
2023/03/26 00:28:23;;;;;;;1.85;1.40;;;;;;;24.81;30.26;98427.56;7392611;19;20041;-62
2023/03/26 00:30:56;;;;;;;5.30;2.08;;;;;;;24.94;29.99;98435.59;7397145;19;20014;-62
2023/03/26 00:33:39;;;;;;;0.75;0.70;;;;;;;24.90;30.16;98435.31;7395614;19;20017;-61
2023/03/26 00:36:16;;;;;;;0.60;0.60;;;;;;;24.89;30.56;98439.50;7394541;19;20035;-62
2023/03/26 00:38:45;;;;;;;0.70;0.70;;;;;;;24.85;30.47;98433.53;7394413;19;20013;-61
2023/03/26 00:41:21;;;;;;;0.70;0.70;;;;;;;25.07;30.81;98437.91;7393952;19;20014;-62
2023/03/26 00:43:50;;;;;;;0.57;0.57;;;;;;;25.26;30.88;98429.22;7397524;19;20011;-62
2023/03/26 00:46:16;;;;;;;3.70;1.50;;;;;;;25.34;30.58;98432.59;7393497;19;20011;-62
2023/03/26 00:48:44;;;;;;;1.90;0.98;;;;;;;25.47;30.68;98439.84;7391957;19;20018;-62
2023/03/26 00:51:14;;;;;;;2.33;0.63;;;;;;;25.56;30.79;98431.22;7395306;19;20011;-62
2023/03/26 00:53:41;;;;;;;2.15;0.80;;;;;;;25.66;30.92;98422.59;7395707;19;20018;-62
2023/03/26 00:56:08;;;;;;;0.68;0.68;;;;;;;25.65;30.99;98417.47;7393775;19;20490;-62
2023/03/26 00:58:35;;;;;;;1.75;0.90;;;;;;;25.73;31.13;98409.47;7394252;19;20007;-62
2023/03/26 01:01:05;;;;;;;0.40;0.40;;;;;;;25.89;31.14;98416.19;7395023;19;20010;-62
2023/03/26 01:03:33;;;;;;;0.50;0.50;;;;;;;25.96;31.11;98420.94;7394361;19;20039;-60
2023/03/26 01:06:03;;;;;;;0.13;0.13;;;;;;;25.82;31.27;98422.88;7395505;19;20014;-59
2023/03/26 01:08:37;;;;;;;0.70;0.70;;;;;;;25.77;31.69;98412.56;7393280;19;20473;-60
2023/03/26 01:11:13;;;;;;;0.30;0.30;;;;;;;26.12;31.56;98417.00;7394953;19;20011;-59
2023/03/26 01:14:10;;;;;;;1.77;0.52;;;;;;;26.41;31.77;98407.34;7394854;19;20039;-60
2023/03/26 01:16:57;;;;;;;1.35;0.43;;;;;;;26.65;31.81;98409.56;7392053;19;20340;-59
2023/03/26 01:19:36;;;;;;;1.15;0.47;;;;;;;26.88;31.44;98395.28;7392450;19;20007;-60
2023/03/26 01:22:05;;;;;;;2.78;0.50;;;;;;;26.89;31.24;98399.63;7394194;19;20042;-60
2023/03/26 01:24:32;;;;;;;0.70;0.70;;;;;;;26.88;31.26;98398.13;7395771;19;20010;-60
2023/03/26 01:27:01;;;;;;;1.23;0.50;;;;;;;26.83;31.27;98392.81;7393161;19;20015;-60
2023/03/26 01:29:52;;;;;;;2.28;0.82;;;;;;;26.84;31.51;98383.59;7391486;19;20339;-60
2023/03/26 01:32:43;;;;;;;23.27;1.13;;;;;;;26.76;31.98;98393.81;7392296;19;20022;-60
2023/03/26 01:35:16;;;;;;;0.40;0.40;;;;;;;26.84;31.92;98380.00;7398035;19;20035;-60
2023/03/26 01:38:17;;;;;;;0.55;0.55;;;;;;;26.84;31.80;98389.31;7398916;19;20015;-61
2023/03/26 01:41:06;;;;;;;1.08;0.98;;;;;;;26.83;32.50;98382.09;7398347;19;20010;-60
2023/03/26 01:43:35;;;;;;;1.58;1.23;;;;;;;26.79;32.29;98379.03;7401049;19;20043;-60
2023/03/26 01:46:05;;;;;;;1.55;1.38;;;;;;;26.83;32.31;98387.81;7401631;19;20021;-60
2023/03/26 01:48:38;;;;;;;3.03;0.82;;;;;;;26.73;32.68;98378.66;7394194;19;20010;-60
2023/03/26 01:51:07;;;;;;;0.85;0.68;;;;;;;27.34;32.01;98385.81;7395304;19;20019;-60
2023/03/26 01:53:39;;;;;;;0.68;0.68;;;;;;;27.03;32.48;98386.16;7399875;19;20010;-60
2023/03/26 01:56:12;;;;;;;1.20;1.13;;;;;;;26.99;32.29;98385.94;7398399;19;20481;-60
2023/03/26 01:59:00;;;;;;;14.57;0.80;;;;;;;26.90;32.48;98383.97;7398741;19;20014;-60
2023/03/26 02:01:43;;;;;;;7.28;1.70;;;;;;;26.90;32.27;98386.81;7402217;19;20014;-59
2023/03/26 02:04:21;;;;;;;2.30;2.08;;;;;;;26.87;32.37;98390.94;7399779;19;20086;-60
2023/03/26 02:07:20;;;;;;;1.95;1.85;;;;;;;27.16;32.50;98378.31;7399369;19;20018;-59
2023/03/26 02:09:51;;;;;;;3.38;1.27;;;;;;;27.36;32.50;98382.34;7394892;19;20014;-59
2023/03/26 02:12:19;;;;;;;;;;;;;;;27.48;32.23;98388.78;7394847;19;20023;-60
2023/03/26 02:14:45;;;;;;;7.18;1.83;;;;;;;27.47;32.51;98378.69;7399548;19;19982;-59
2023/03/26 02:17:12;;;;;;;2.28;1.38;;;;;;;27.68;32.40;98373.47;7396183;19;20066;-60
2023/03/26 02:19:41;;;;;;;22.13;2.13;;;;;;;27.71;32.32;98377.19;7399474;19;20006;-60
2023/03/26 02:22:10;;;;;;;6.60;1.73;;;;;;;27.67;32.24;98371.25;7398646;19;20030;-60
2023/03/26 02:24:37;;;;;;;4.40;1.48;;;;;;;27.54;32.26;98383.41;7402002;19;20006;-60
2023/03/26 02:27:06;;;;;;;11.93;2.45;;;;;;;27.61;32.60;98379.50;7397281;19;20010;-59
2023/03/26 02:29:38;;;;;;;5.78;1.58;;;;;;;27.64;32.19;98381.09;7397753;19;20007;-59
2023/03/26 02:32:11;;;;;;;2.38;1.42;;;;;;;27.75;32.11;98377.44;7397866;19;20069;-59
2023/03/26 02:34:41;;;;;;;;;;;;;;;27.86;32.17;98381.59;7402437;19;20015;-59
2023/03/26 02:37:08;;;;;;;2.47;1.35;;;;;;;27.76;32.47;98376.78;7401753;19;19915;-59
2023/03/26 02:39:36;;;;;;;6.68;2.42;;;;;;;27.83;32.36;98374.28;7397266;19;20011;-59
2023/03/26 02:42:10;;;;;;;6.03;3.88;;;;;;;27.82;32.09;98370.66;7396741;19;20010;-59
2023/03/26 02:44:44;;;;;;;2.85;1.75;;;;;;;27.75;32.73;98371.69;7400908;19;20010;-59
2023/03/26 02:47:39;;;;;;;4.38;0.82;;;;;;;27.62;32.50;98367.44;7395535;19;20015;-59
2023/03/26 02:50:35;;;;;;;1.85;1.48;;;;;;;27.60;32.64;98360.84;7395467;19;20018;-59
2023/03/26 02:53:29;;;;;;;5.35;1.17;;;;;;;27.47;32.78;98364.41;7399769;19;20014;-59
2023/03/26 02:56:13;;;;;;;5.90;1.95;;;;;;;27.42;32.88;98351.22;7396624;19;20418;-59
2023/03/26 02:58:49;;;;;;;4.10;2.63;;;;;;;27.38;32.90;98362.44;7396976;19;20016;-59
2023/03/26 03:01:17;;;;;;;3.17;1.00;;;;;;;27.47;33.35;98355.81;7398455;19;20020;-59
2023/03/26 03:03:50;;;;;;;6.07;2.22;;;;;;;27.59;33.27;98353.66;7398716;19;20007;-59
2023/03/26 03:06:33;;;;;;;1.60;1.50;;;;;;;27.58;32.91;98357.88;7399759;19;20017;-59
2023/03/26 03:09:02;;;;;;;2.50;1.02;;;;;;;27.07;33.94;98354.25;7395994;19;20030;-59
2023/03/26 03:11:34;;;;;;;5.00;1.95;;;;;;;26.90;33.58;98358.25;7397234;19;20090;-59
2023/03/26 03:14:01;;;;;;;5.95;1.80;;;;;;;23.08;40.58;98346.94;7398310;19;20011;-59
2023/03/26 03:16:29;;;;;;;4.82;2.17;;;;;;;24.90;36.68;98344.19;7395348;19;20495;-59
2023/03/26 03:18:58;;;;;;;6.82;1.52;;;;;;;25.13;36.48;98341.44;7396106;19;20073;-59
2023/03/26 03:21:34;;;;;;;3.78;1.90;;;;;;;24.97;36.82;98337.50;7395319;19;20467;-59
2023/03/26 03:24:00;;;;;;;1.30;1.13;;;;;;;25.35;36.71;98331.47;7397750;19;20014;-59
2023/03/26 03:26:28;;;;;;;0.80;0.80;;;;;;;25.94;35.70;98338.06;7395270;19;20010;-59
2023/03/26 03:28:56;;;;;;;4.50;2.03;;;;;;;27.29;34.48;98321.19;7393988;19;20381;-59
2023/03/26 03:31:25;;;;;;;0.90;0.90;;;;;;;27.52;33.70;98326.06;7397751;19;20045;-59
2023/03/26 03:33:52;;;;;;;1.15;0.88;;;;;;;27.55;34.07;98325.56;7397380;19;20018;-59
2023/03/26 03:36:21;;;;;;;2.65;1.13;;;;;;;27.62;33.98;98329.50;7396921;19;20021;-59
2023/03/26 03:38:53;;;;;;;1.98;1.50;;;;;;;27.72;33.63;98332.94;7394557;19;20011;-59
2023/03/26 03:41:21;;;;;;;2.95;1.35;;;;;;;27.53;33.75;98336.13;7394892;19;20030;-59
2023/03/26 03:43:47;;;;;;;1.67;0.77;;;;;;;27.44;33.93;98334.94;7397293;19;20494;-58
2023/03/26 03:46:18;;;;;;;2.10;0.63;;;;;;;27.35;33.57;98335.09;7394553;19;20105;-59
2023/03/26 03:48:48;;;;;;;2.10;1.67;;;;;;;27.67;33.11;98331.22;7393255;19;20021;-59
2023/03/26 03:51:17;;;;;;;1.00;0.98;;;;;;;27.65;33.55;98333.97;7395669;19;20015;-59
2023/03/26 03:54:05;;;;;;;0.85;0.85;;;;;;;27.54;33.49;98335.53;7396633;19;20106;-59
2023/03/26 03:56:47;;;;;;;4.13;1.23;;;;;;;27.60;33.48;98332.25;7395885;19;20019;-59
2023/03/26 03:59:37;;;;;;;3.72;1.33;;;;;;;27.79;32.78;98337.59;7394571;19;20074;-59
2023/03/26 04:02:07;;;;;;;7.80;1.40;;;;;;;27.74;33.52;98321.59;7397889;19;20026;-59
2023/03/26 04:04:40;;;;;;;0.95;0.93;;;;;;;27.63;32.95;98326.03;7399239;19;20007;-59
2023/03/26 04:07:11;;;;;;;;;;;;;;;26.39;34.33;98338.69;7399338;19;20014;-59
2023/03/26 04:10:04;;;;;;;1.38;1.13;;;;;;;27.10;33.76;98327.25;7393067;19;19914;-59
2023/03/26 04:12:50;;;;;;;0.90;0.90;;;;;;;27.40;33.69;98320.41;7392423;19;20006;-59
2023/03/26 04:15:19;;;;;;;1.05;0.95;;;;;;;27.30;33.30;98322.69;7392636;19;20416;-59
2023/03/26 04:17:46;;;;;;;2.08;0.80;;;;;;;27.36;33.84;98328.03;7391788;19;20455;-59
2023/03/26 04:20:15;;;;;;;4.38;1.08;;;;;;;27.52;33.60;98323.22;7393455;19;20007;-59
2023/03/26 04:22:44;;;;;;;2.75;0.88;;;;;;;27.50;33.15;98328.81;7390179;19;20015;-60
2023/03/26 04:25:12;;;;;;;0.60;0.60;;;;;;;27.26;33.42;98327.44;7390027;19;20320;-59
2023/03/26 04:28:07;;;;;;;3.00;0.88;;;;;;;27.01;33.70;98340.31;7392099;19;20462;-60
2023/03/26 04:30:59;;;;;;;2.35;1.77;;;;;;;26.83;33.78;98339.25;7395770;19;20018;-59
2023/03/26 04:33:38;;;;;;;2.63;0.60;;;;;;;26.91;33.89;98341.84;7395376;19;20018;-59
2023/03/26 04:36:05;;;;;;;0.30;0.30;;;;;;;26.76;34.14;98340.28;7395490;19;20010;-59
2023/03/26 04:38:40;;;;;;;1.42;1.33;;;;;;;26.78;34.21;98337.56;7394184;19;20019;-59
2023/03/26 04:41:12;;;;;;;1.48;0.50;;;;;;;26.33;34.21;98329.78;7393784;19;20014;-59
2023/03/26 04:44:00;;;;;;;0.63;0.40;;;;;;;25.60;34.99;98327.34;7396681;19;20015;-59
2023/03/26 04:46:46;;;;;;;15.00;0.68;;;;;;;25.30;35.14;98334.66;7395029;19;20066;-59
2023/03/26 04:49:19;;;;;;;4.72;1.52;;;;;;;25.30;35.25;98346.06;7393251;19;20376;-59
2023/03/26 04:51:46;;;;;;;0.95;0.45;;;;;;;25.36;35.18;98337.94;7393335;19;20018;-59
2023/03/26 04:54:32;;;;;;;6.00;0.80;;;;;;;24.92;35.95;98341.47;7398286;19;20463;-59
2023/03/26 04:57:24;;;;;;;0.25;0.25;;;;;;;25.00;35.58;98339.13;7393083;19;20015;-59
2023/03/26 05:00:14;;;;;;;0.65;0.52;;;;;;;25.19;35.54;98346.75;7392510;19;20022;-59
2023/03/26 05:02:42;;;;;;;0.30;0.30;;;;;;;25.41;35.45;98351.81;7396982;19;20007;-60
2023/03/26 05:05:09;;;;;;;1.00;0.60;;;;;;;25.62;35.13;98358.84;7393059;19;20010;-59
2023/03/26 05:07:36;;;;;;;2.10;0.50;;;;;;;26.06;34.53;98353.06;7392630;19;20010;-59
2023/03/26 05:10:03;;;;;;;1.40;0.63;;;;;;;26.02;34.46;98361.38;7390855;19;20487;-59
2023/03/26 05:12:40;;;;;;;1.95;0.68;;;;;;;25.81;34.70;98352.94;7392690;19;20351;-60
2023/03/26 05:15:11;;;;;;;1.80;0.43;;;;;;;25.87;34.47;98356.16;7393708;19;20447;-59
2023/03/26 05:17:57;;;;;;;1.63;1.30;;;;;;;25.97;34.79;98362.50;7392229;19;20086;-59
2023/03/26 05:20:30;;;;;;;1.27;0.73;;;;;;;25.87;34.16;98367.56;7392808;19;20014;-59
2023/03/26 05:22:57;;;;;;;5.28;1.10;;;;;;;25.93;34.50;98376.50;7392967;19;20053;-59
2023/03/26 05:25:28;;;;;;;4.32;3.30;;;;;;;25.77;34.37;98369.78;7392245;19;20455;-59
2023/03/26 05:27:56;;;;;;;4.72;1.92;;;;;;;25.66;34.18;98376.22;7391250;19;20018;-60
2023/03/26 05:30:26;;;;;;;3.05;0.98;;;;;;;25.64;34.31;98387.50;7393599;19;20074;-60
2023/03/26 05:32:57;;;;;;;1.23;1.13;;;;;;;25.84;34.35;98380.19;7392432;19;20369;-59
2023/03/26 05:35:28;;;;;;;;;;;;;;;25.94;33.77;98389.41;7393951;19;20049;-59
2023/03/26 05:37:55;;;;;;;5.22;1.17;;;;;;;25.93;34.21;98393.63;7392569;19;19915;-60
2023/03/26 05:40:23;;;;;;;0.50;0.50;;;;;;;25.74;34.42;98393.84;7392917;19;20074;-59
2023/03/26 05:43:01;;;;;;;3.78;0.55;;;;;;;25.82;33.75;98400.03;7392164;19;20073;-60
2023/03/26 05:45:36;;;;;;;1.38;0.68;;;;;;;26.04;33.57;98398.59;7391488;19;20412;-60
2023/03/26 05:48:15;;;;;;;4.65;1.85;;;;;;;26.23;33.44;98410.56;7392649;19;20030;-60
2023/03/26 05:50:41;;;;;;;1.38;0.95;;;;;;;26.25;33.51;98407.09;7392906;19;20082;-60
2023/03/26 05:53:07;;;;;;;5.13;2.30;;;;;;;26.23;33.25;98426.94;7392280;19;20014;-59
2023/03/26 05:55:56;;;;;;;13.80;1.60;;;;;;;26.10;33.51;98424.69;7392047;19;20002;-60
2023/03/26 05:58:42;;;;;;;2.60;1.38;;;;;;;26.17;33.34;98433.03;7392416;19;20105;-60
2023/03/26 06:01:34;;;;;;;1.02;0.95;;;;;;;26.00;33.56;98426.88;7393111;19;20015;-60
2023/03/26 06:04:20;;;;;;;1.17;1.08;;;;;;;26.07;33.29;98443.03;7394545;19;20010;-61
2023/03/26 06:07:08;;;;;;;1.65;0.90;;;;;;;25.97;33.45;98440.28;7390703;19;20490;-60
2023/03/26 06:09:39;;;;;;;1.27;1.23;;;;;;;25.93;33.28;98445.72;7390510;19;20003;-60
2023/03/26 06:12:08;;;;;;;1.13;1.10;;;;;;;25.89;33.33;98450.41;7391878;19;20015;-60
2023/03/26 06:14:35;;;;;;;2.00;1.17;;;;;;;25.69;33.52;98455.56;7393612;19;20013;-60
2023/03/26 06:17:26;;;;;;;12.00;1.30;;;;;;;25.51;33.33;98452.28;7390833;19;20011;-61
2023/03/26 06:20:21;;;;;;;0.77;0.77;;;;;;;25.56;33.57;98459.75;7390843;19;20018;-60
2023/03/26 06:22:49;;;;;;;5.15;0.80;;;;;;;25.50;33.59;98467.91;7398480;19;20014;-60
2023/03/26 06:25:40;;;;;;;1.38;1.23;;;;;;;25.61;33.38;98460.00;7399591;19;20464;-61
2023/03/26 06:28:21;;;;;;;0.90;0.88;;;;;;;25.60;33.32;98470.66;7397705;19;20011;-60
2023/03/26 06:30:59;;;;;;;0.68;0.43;;;;;;;26.21;32.87;98466.78;7397815;19;20010;-60
2023/03/26 06:33:48;;;;;;;6.45;2.17;;;;;;;26.43;32.37;98473.13;7400696;19;20018;-60
2023/03/26 06:36:15;;;;;;;1.63;1.05;;;;;;;26.51;32.46;98480.09;7399532;19;20007;-60
2023/03/26 06:38:41;;;;;;;3.45;1.23;;;;;;;26.76;31.91;98496.66;7399103;19;20006;-60
2023/03/26 06:41:08;;;;;;;1.33;0.85;;;;;;;26.80;31.76;98494.78;7397603;19;20346;-60
2023/03/26 06:44:01;;;;;;;2.92;1.50;;;;;;;26.99;31.57;98491.66;7395134;19;20019;-59
2023/03/26 06:47:06;;;;;;;1.85;1.27;;;;;;;26.53;31.46;98500.19;7391892;19;20109;-59
2023/03/26 06:49:52;;;;;;;1.15;0.77;;;;;;;26.26;32.06;98511.34;7394431;19;20072;-60
2023/03/26 06:52:34;;;;;;;0.40;0.40;;;;;;;26.17;31.87;98509.34;7396268;19;20010;-60
2023/03/26 06:55:24;;;;;;;0.88;0.85;;;;;;;26.39;32.15;98513.59;7394390;19;20007;-60
2023/03/26 06:58:04;;;;;;;1.85;0.90;;;;;;;26.45;31.71;98508.28;7397018;19;20022;-60
2023/03/26 07:00:54;;;;;;;1.60;0.47;;;;;;;26.42;31.46;98518.09;7397291;19;20019;-60
2023/03/26 07:03:38;;;;;;;21.10;1.77;;;;;;;26.33;31.16;98526.75;7400825;19;20024;-61
2023/03/26 07:06:32;;;;;;;1.10;0.93;;;;;;;26.39;31.75;98529.97;7400941;19;20014;-60
2023/03/26 07:09:16;;;;;;;0.82;0.45;;;;;;;26.36;31.11;98549.09;7397910;19;20002;-60
2023/03/26 07:12:00;;;;;;;0.65;0.65;;;;;;;26.27;31.53;98541.38;7397716;19;20021;-60
2023/03/26 07:14:56;;;;;;;0.73;0.47;;;;;;;26.45;31.35;98558.91;7399426;19;20014;-60
2023/03/26 07:17:40;;;;;;;6.53;1.23;;;;;;;26.32;31.45;98557.41;7397951;19;20039;-60
2023/03/26 07:20:14;;;;;;;0.50;0.50;;;;;;;26.47;31.09;98565.50;7396784;19;20011;-60
2023/03/26 07:22:41;;;;;;;0.80;0.80;;;;;;;26.64;31.10;98579.44;7395337;19;20006;-60
2023/03/26 07:25:26;;;;;;;0.50;0.45;;;;;;;26.90;30.67;98578.28;7396549;19;20018;-61
2023/03/26 07:28:35;;;;;;;7.25;0.82;;;;;;;27.15;30.54;98591.19;7395547;19;20018;-60
2023/03/26 07:31:12;;;;;;;1.42;0.68;;;;;;;26.96;30.31;98581.50;7397704;19;20086;-60
2023/03/26 07:33:57;;;;;;;4.53;1.00;;;;;;;27.08;30.51;98597.91;7397146;19;20014;-60
2023/03/26 07:36:46;;;;;;;0.47;0.45;;;;;;;27.00;30.17;98604.63;7399279;19;20375;-61
2023/03/26 07:39:32;;;;;;;0.52;0.52;;;;;;;27.09;30.37;98602.28;7395575;19;20006;-60
2023/03/26 07:42:35;;;;;;;0.50;0.50;;;;;;;27.21;29.63;98612.34;7396482;19;20010;-60
2023/03/26 07:45:38;;;;;;;0.93;0.93;;;;;;;27.26;29.62;98631.22;7397127;19;20454;-61
2023/03/26 07:48:30;;;;;;;0.20;0.20;;;;;;;26.84;29.91;98629.31;7394471;19;20495;-60
2023/03/26 07:51:09;;;;;;;0.20;0.20;;;;;;;26.90;29.39;98641.13;7395312;19;20007;-61
2023/03/26 07:54:11;;;;;;;1.27;0.95;;;;;;;26.72;29.63;98650.63;7397540;19;20459;-61
2023/03/26 07:57:02;;;;;;;6.57;1.23;;;;;;;26.61;29.69;98666.38;7396520;19;20364;-60
2023/03/26 07:59:37;;;;;;;3.88;1.92;;;;;;;26.60;30.13;98662.03;7396797;19;20359;-61
2023/03/26 08:02:20;;;;;;;2.15;1.02;;;;;;;26.87;29.71;98670.97;7400652;19;20469;-60
2023/03/26 08:05:35;;;;;;;0.32;0.32;;;;;;;26.80;29.90;98688.31;7399229;19;20078;-60
2023/03/26 08:08:45;;;;;;;0.80;0.63;;;;;;;26.83;29.58;98679.25;7390322;19;20074;-61
2023/03/26 08:11:52;;;;;;;13.90;0.80;;;;;;;26.65;29.63;98692.34;7396639;19;20048;-60
2023/03/26 08:14:37;;;;;;;2.10;0.25;;;;;;;26.92;29.88;98689.84;7399667;19;20011;-59
2023/03/26 08:17:15;;;;;;;0.32;0.32;;;;;;;26.43;30.01;98688.03;7399292;19;20015;-60
2023/03/26 08:20:06;;;;;;;0.50;0.50;;;;;;;26.68;29.75;98693.97;7397306;19;20023;-60
2023/03/26 08:22:40;;;;;;;0.45;0.45;;;;;;;27.13;29.84;98694.00;7399577;19;20010;-60
2023/03/26 08:26:04;;;;;;;0.30;0.30;;;;;;;27.28;29.54;98693.50;7397345;19;20010;-60
2023/03/26 08:29:08;;;;;;;13.20;0.70;;;;;;;27.07;29.71;98708.66;7393063;19;20471;-60
2023/03/26 08:31:40;;;;;;;2.42;1.02;;;;;;;27.32;29.66;98713.78;7392623;19;20019;-60
2023/03/26 08:34:10;;;;;;;0.75;0.75;;;;;;;27.27;30.18;98721.34;7397796;19;20028;-60
2023/03/26 08:36:36;;;;;;;0.20;0.20;;;;;;;27.32;29.90;98719.50;7398609;19;20014;-61
2023/03/26 08:39:03;;;;;;;4.97;2.53;;;;;;;27.48;29.57;98726.97;7395622;19;20017;-61
2023/03/26 08:41:58;;;;;;;0.98;0.52;;;;;;;27.45;29.75;98724.63;7392954;19;20010;-60
2023/03/26 08:45:08;;;;;;;0.95;0.70;;;;;;;27.50;29.54;98729.25;7395454;19;20006;-58
2023/03/26 08:48:27;;;;;;;0.55;0.55;;;;;;;28.03;29.20;98733.97;7394885;19;20020;-58
2023/03/26 08:51:31;;;;;;;0.32;0.32;;;;;;;28.29;28.80;98751.97;7392787;19;20014;-58
2023/03/26 08:54:12;;;;;;;0.40;0.40;;;;;;;28.21;28.69;98748.63;7397380;19;20019;-59
2023/03/26 08:57:12;;;;;;;1.90;0.50;;;;;;;28.34;28.33;98768.78;7395495;19;20011;-59
2023/03/26 08:59:38;;;;;;;0.40;0.40;;;;;;;28.31;28.31;98763.53;7393604;19;20007;-58
2023/03/26 09:02:13;;;;;;;0.32;0.32;;;;;;;28.45;28.62;98768.00;7398111;19;20344;-58
2023/03/26 09:04:58;;;;;;;2.40;1.10;;;;;;;28.56;28.19;98785.78;7398606;19;20018;-58
2023/03/26 09:07:42;;;;;;;0.25;0.25;;;;;;;28.53;28.36;98782.81;7398694;19;20035;-58
2023/03/26 09:10:33;;;;;;;1.77;1.65;;;;;;;28.50;28.07;98786.91;7394373;19;20013;-58
2023/03/26 09:15:59;;;;;;;1.50;0.85;;;;;;;28.41;28.17;98799.25;7391872;19;20015;-60
2023/03/26 09:18:44;;;;;;;0.20;0.20;;;;;;;28.10;28.53;98813.13;7392830;19;20011;-60
2023/03/26 09:21:53;;;;;;;1.73;0.68;;;;;;;28.16;28.19;98819.22;7391633;19;20446;-60
2023/03/26 09:25:12;;;;;;;2.95;1.13;;;;;;;28.19;28.57;98815.13;7396725;19;20053;-60
2023/03/26 09:28:20;;;;;;;0.40;0.40;;;;;;;28.09;28.89;98811.63;7391720;19;20034;-60
2023/03/26 09:31:22;;;;;;;1.15;1.05;;;;;;;28.32;28.22;98825.94;7397772;19;20035;-60
2023/03/26 09:34:20;;;;;;;0.90;0.73;;;;;;;27.22;28.55;98831.13;7397217;19;20374;-60
2023/03/26 09:37:06;;;;;;;0.57;0.57;;;;;;;27.61;28.53;98832.22;7397766;19;20035;-60
2023/03/26 09:39:44;;;;;;;5.38;1.02;;;;;;;27.73;28.58;98849.41;7396266;19;20010;-60
2023/03/26 09:42:36;;;;;;;0.20;0.20;;;;;;;27.85;28.97;98860.88;7395338;19;20015;-60
2023/03/26 09:45:24;;;;;;;1.10;1.00;;;;;;;27.00;29.31;98864.72;7394612;19;20021;-60
2023/03/26 09:48:18;;;;;;;2.90;1.30;;;;;;;27.14;29.04;98864.16;7395060;19;20011;-60
2023/03/26 09:51:06;;;;;;;3.45;0.82;;;;;;;27.10;29.29;98881.00;7397075;19;20011;-61
2023/03/26 09:54:11;;;;;;;0.10;0.10;;;;;;;26.84;29.45;98892.19;7396074;19;20371;-60
2023/03/26 09:56:58;;;;;;;0.68;0.68;;;;;;;26.98;29.38;98893.13;7398880;19;20018;-60
2023/03/26 10:00:03;;;;;;;0.50;0.50;;;;;;;27.68;28.54;98899.16;7397149;19;20010;-60
2023/03/26 10:02:56;;;;;;;3.63;0.57;;;;;;;27.60;28.47;98910.09;7400104;19;20014;-60
2023/03/26 10:05:45;;;;;;;0.93;0.63;;;;;;;27.82;28.17;98931.56;7400318;19;20010;-61
2023/03/26 10:08:15;;;;;;;0.32;0.32;;;;;;;28.08;28.22;98924.66;7398197;19;20488;-60
2023/03/26 10:10:41;;;;;;;10.05;0.50;;;;;;;28.27;27.90;98929.41;7400140;19;20043;-60
2023/03/26 10:13:25;;;;;;;0.15;0.15;;;;;;;28.42;27.97;98941.13;7399361;19;20479;-60
2023/03/26 10:16:30;;;;;;;0.70;0.60;;;;;;;28.27;27.58;98941.63;7400662;19;20014;-60
2023/03/26 10:19:18;;;;;;;0.40;0.40;;;;;;;28.53;27.16;98954.72;7398601;19;20015;-60
2023/03/26 10:22:08;;;;;;;20.83;0.93;;;;;;;28.46;27.61;98952.84;7399248;19;20351;-61
2023/03/26 10:24:52;;;;;;;0.50;0.50;;;;;;;28.60;27.30;98949.38;7403186;19;20006;-61
2023/03/26 10:27:49;;;;;;;0.65;0.38;;;;;;;28.77;27.51;98961.19;7398617;19;20018;-61
2023/03/26 10:30:35;;;;;;;0.52;0.32;;;;;;;28.74;27.37;98968.16;7398523;19;20027;-61
2023/03/26 10:33:29;;;;;;;0.80;0.35;;;;;;;28.54;27.34;98970.50;7398765;19;20014;-60
2023/03/26 10:36:04;;;;;;;1.45;0.63;;;;;;;28.40;27.40;98988.94;7400960;19;20041;-61
2023/03/26 10:39:18;;;;;;;5.72;0.43;;;;;;;27.69;27.34;98981.53;7398122;19;20011;-60
2023/03/26 10:41:53;;;;;;;0.88;0.88;;;;;;;28.08;27.37;98999.09;7395249;19;20311;-61
2023/03/26 10:44:50;;;;;;;1.08;0.50;;;;;;;28.88;27.25;99014.91;7399804;19;20078;-61
2023/03/26 10:47:52;;;;;;;0.47;0.25;;;;;;;29.05;26.23;99016.63;7397585;19;20078;-61
2023/03/26 10:50:30;;;;;;;0.45;0.45;;;;;;;29.31;26.11;99026.09;7399713;19;20066;-61
2023/03/26 10:53:00;;;;;;;0.25;0.25;;;;;;;29.33;26.82;99029.84;7399271;19;20356;-61
2023/03/26 10:55:36;;;;;;;0.95;0.95;;;;;;;29.04;27.02;99026.63;7396942;19;20029;-60
2023/03/26 10:58:28;;;;;;;2.15;0.70;;;;;;;30.30;25.98;99038.34;7398046;19;20018;-61
2023/03/26 11:01:00;;;;;;;0.30;0.22;;;;;;;30.31;25.90;99042.75;7398861;19;20070;-60
2023/03/26 11:03:44;;;;;;;1.75;0.43;;;;;;;30.48;25.76;99051.63;7400307;19;20074;-61
2023/03/26 11:06:26;;;;;;;10.05;0.63;;;;;;;30.53;25.79;99061.22;7400879;19;20017;-61
2023/03/26 11:09:17;;;;;;;0.85;0.40;;;;;;;30.80;25.43;99067.03;7395891;19;20022;-60
2023/03/26 11:12:21;;;;;;;0.20;0.20;;;;;;;30.29;25.87;99072.09;7397288;19;20451;-61
2023/03/26 11:15:02;;;;;;;2.72;1.23;;;;;;;29.92;26.47;99077.88;7400024;19;20018;-61
2023/03/26 11:18:06;;;;;;;2.03;0.55;;;;;;;30.87;25.76;99091.88;7398682;19;20007;-61
2023/03/26 11:20:41;;;;;;;0.43;0.30;;;;;;;30.94;24.77;99102.34;7394262;19;20011;-61
2023/03/26 11:23:37;;;;;;;0.73;0.65;;;;;;;30.89;25.03;99103.50;7395497;19;20011;-61
2023/03/26 11:26:03;;;;;;;0.20;0.20;;;;;;;30.34;24.72;99104.69;7397040;19;20051;-60
2023/03/26 11:29:05;;;;;;;8.35;0.93;;;;;;;30.20;24.91;99107.47;7394687;19;20035;-60
2023/03/26 11:31:33;;;;;;;1.00;0.32;;;;;;;30.06;25.27;99108.78;7392713;19;20010;-61
2023/03/26 11:34:10;;;;;;;0.35;0.20;;;;;;;30.47;25.22;99121.25;7395886;19;20013;-60
2023/03/26 11:36:41;;;;;;;0.30;0.30;;;;;;;30.58;25.53;99134.81;7400839;19;20014;-60
2023/03/26 11:39:12;;;;;;;0.28;0.28;;;;;;;30.48;25.19;99131.34;7397511;19;20011;-60
2023/03/26 11:41:39;;;;;;;1.05;0.63;;;;;;;30.75;24.84;99136.44;7397181;19;20258;-61
2023/03/26 11:44:20;;;;;;;0.38;0.38;;;;;;;30.94;24.17;99141.84;7400021;19;20467;-60
2023/03/26 11:46:51;;;;;;;0.50;0.20;;;;;;;31.21;24.97;99148.41;7398216;19;20018;-61
2023/03/26 11:49:20;;;;;;;0.10;0.10;;;;;;;31.93;24.08;99139.97;7395292;19;20019;-61
2023/03/26 11:51:47;;;;;;;0.30;0.30;;;;;;;31.87;24.39;99138.94;7396377;19;20019;-61
2023/03/26 11:54:15;;;;;;;0.73;0.40;;;;;;;31.99;24.41;99148.97;7400452;19;20025;-60
2023/03/26 11:56:52;;;;;;;3.03;0.82;;;;;;;31.61;24.40;99157.72;7397266;19;20022;-61
2023/03/26 11:59:35;;;;;;;0.20;0.20;;;;;;;31.47;24.32;99162.75;7396139;19;20011;-61
2023/03/26 12:02:04;;;;;;;1.10;0.43;;;;;;;32.28;23.54;99165.53;7398301;19;20103;-60
2023/03/26 12:04:39;;;;;;;5.38;0.52;;;;;;;32.46;23.34;99166.44;7400315;19;20018;-61
2023/03/26 12:07:32;;;;;;;0.85;0.47;;;;;;;32.57;23.01;99174.22;7400508;19;20066;-60
2023/03/26 12:10:05;;;;;;;5.63;1.23;;;;;;;32.31;23.29;99186.56;7396870;19;20482;-60
2023/03/26 12:12:40;;;;;;;0.17;0.15;;;;;;;32.04;23.80;99196.00;7396619;19;20015;-61
2023/03/26 12:15:17;;;;;;;0.20;0.13;;;;;;;31.99;23.16;99200.81;7396039;19;20021;-61
2023/03/26 12:17:46;;;;;;;0.10;0.10;;;;;;;31.67;23.39;99198.34;7396289;19;20034;-60
2023/03/26 12:20:35;;;;;;;1.67;0.85;;;;;;;30.83;23.67;99206.66;7394897;19;20013;-60
2023/03/26 12:23:04;;;;;;;0.73;0.43;;;;;;;31.03;24.45;99202.06;7396700;19;20025;-61
2023/03/26 12:25:35;;;;;;;5.03;0.30;;;;;;;31.09;23.80;99211.03;7394169;19;20021;-64
2023/03/26 12:28:14;;;;;;;0.15;0.13;;;;;;;30.88;24.30;99219.94;7395088;19;20053;-64
2023/03/26 12:30:52;;;;;;;9.25;0.35;;;;;;;31.08;24.12;99226.78;7395465;19;20074;-64
2023/03/26 12:33:26;;;;;;;6.85;1.00;;;;;;;31.32;23.83;99222.38;7396418;19;20369;-64
2023/03/26 12:35:56;;;;;;;2.55;0.40;;;;;;;30.56;24.20;99229.53;7397055;19;20007;-64