Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:13;;;;;;;0.65;0.52;;;12.10;99.90;;;;;;4962781;28;20046;-69
2023/04/11 00:04:39;;;;;;;5.60;1.17;;;12.10;99.90;;;;;;4971821;28;20561;-69
2023/04/11 00:07:08;;;;;;;1.50;1.13;;;12.10;99.90;;;;;;4964062;28;20046;-69
2023/04/11 00:09:34;;;;;;;2.85;0.90;;;12.10;99.90;;;;;;4970455;28;20065;-71
2023/04/11 00:12:00;;;;;;;2.33;1.10;;;12.10;99.90;;;;;;4964179;28;20035;-70
2023/04/11 00:14:31;;;;;;;2.05;0.90;;;12.00;99.90;;;;;;4971717;28;20026;-69
2023/04/11 00:16:59;;;;;;;1.85;1.02;;;12.00;99.90;;;;;;4962096;28;20530;-68
2023/04/11 00:19:27;;;;;;;1.95;1.00;;;12.00;99.90;;;;;;4971245;28;20110;-69
2023/04/11 00:21:57;;;;;;;2.72;1.38;;;11.90;99.90;;;;;;4964106;28;20038;-68
2023/04/11 00:24:26;;;;;;;1.23;0.60;;;11.90;99.90;;;;;;4954934;28;20073;-68
2023/04/11 00:26:52;;;;;;;1.85;1.15;;;11.80;99.90;;;;;;4946490;28;20491;-69
2023/04/11 00:29:18;;;;;;;1.40;0.70;;;11.80;99.90;;;;;;4971357;28;20034;-69
2023/04/11 00:31:44;;;;;;;3.97;0.98;;;11.70;99.90;;;;;;4963931;28;20388;-68
2023/04/11 00:34:09;;;;;;;1.05;0.55;;;11.70;99.90;;;;;;4971473;28;20066;-69
2023/04/11 00:36:35;;;;;;;2.03;1.20;;;11.70;99.90;;;;;;4964853;28;20055;-69
2023/04/11 00:39:01;;;;;;;1.48;0.75;;;11.70;99.90;;;;;;4970684;28;20030;-68
2023/04/11 00:41:27;;;;;;;0.93;0.60;;;11.70;99.90;;;;;;4965537;28;20027;-69
2023/04/11 00:43:53;;;;;;;2.25;1.00;;;11.60;99.90;;;;;;4969615;28;20031;-68
2023/04/11 00:46:20;;;;;;;1.75;0.85;;;11.60;99.90;;;;;;4966801;28;20027;-68
2023/04/11 00:48:46;;;;;;;1.67;0.98;;;11.60;99.90;;;;;;4983610;28;20031;-69
2023/04/11 00:51:14;;;;;;;2.72;1.08;;;11.50;99.90;;;;;;4966005;28;20403;-69
2023/04/11 00:53:42;;;;;;;3.92;1.20;;;11.40;99.90;;;;;;4982747;28;20034;-69
2023/04/11 00:56:08;;;;;;;1.27;0.47;;;11.40;99.90;;;;;;4935008;28;20031;-69
2023/04/11 00:58:37;;;;;;;2.80;0.57;;;11.40;99.90;;;;;;4967229;28;20521;-69
2023/04/11 01:01:08;;;;;;;2.03;1.08;;;11.40;99.90;;;;;;4967113;28;20030;-69
2023/04/11 01:03:36;;;;;;;0.68;0.40;;;11.40;99.90;;;;;;4965784;28;20027;-69
2023/04/11 01:06:10;;;;;;;3.70;0.52;;;11.30;99.90;;;;;;4963875;28;20119;-69
2023/04/11 01:08:37;;;;;;;5.22;0.70;;;11.30;99.90;;;;;;4974100;28;20031;-69
2023/04/11 01:11:04;;;;;;;1.48;1.00;;;11.30;99.90;;;;;;4970486;28;20498;-69
2023/04/11 01:13:32;;;;;;;2.95;0.95;;;11.30;99.90;;;;;;4984503;28;20030;-68
2023/04/11 01:15:58;;;;;;;1.95;0.80;;;11.30;99.90;;;;;;4971218;28;20034;-68
2023/04/11 01:18:24;;;;;;;1.90;0.73;;;11.30;99.90;;;;;;4967937;28;20023;-68
2023/04/11 01:20:50;;;;;;;2.15;1.02;;;11.30;99.90;;;;;;4972249;28;20475;-68
2023/04/11 01:23:24;;;;;;;2.38;1.00;;;11.30;99.90;;;;;;4967886;28;20055;-68
2023/04/11 01:25:50;;;;;;;1.50;1.05;;;11.40;99.90;;;;;;4972574;28;20031;-68
2023/04/11 01:28:20;;;;;;;2.30;0.70;;;11.40;99.90;;;;;;4982491;28;20082;-68
2023/04/11 01:30:46;;;;;;;1.23;0.60;;;11.40;99.90;;;;;;4974158;28;20022;-68
2023/04/11 01:33:14;;;;;;;1.52;0.80;;;11.30;99.90;;;;;;4966313;28;20093;-68
2023/04/11 01:35:40;;;;;;;1.83;0.90;;;11.40;99.90;;;;;;4974696;28;20101;-68
2023/04/11 01:38:07;;;;;;;2.35;1.17;;;11.40;99.90;;;;;;4973236;28;20027;-68
2023/04/11 01:40:33;;;;;;;0.80;0.68;;;11.50;99.90;;;;;;4973072;28;20022;-68
2023/04/11 01:43:03;;;;;;;1.25;1.02;;;11.40;99.90;;;;;;4966659;28;20031;-68
2023/04/11 01:45:30;;;;;;;1.02;0.57;;;11.40;99.90;;;;;;4974225;28;20038;-68
2023/04/11 01:47:56;;;;;;;0.73;0.40;;;11.50;99.90;;;;;;4964829;28;20032;-68
2023/04/11 01:50:23;;;;;;;0.88;0.55;;;11.40;99.90;;;;;;4974214;28;20034;-68
2023/04/11 01:52:50;;;;;;;1.52;0.75;;;11.40;99.90;;;;;;4973819;28;20187;-68
2023/04/11 01:55:16;;;;;;;1.02;0.75;;;11.30;99.90;;;;;;4974076;28;20122;-68
2023/04/11 01:57:42;;;;;;;2.42;0.50;;;11.30;99.90;;;;;;4964962;28;20027;-68
2023/04/11 02:00:12;;;;;;;0.98;0.50;;;11.20;99.90;;;;;;4973597;28;20066;-68
2023/04/11 02:02:38;;;;;;;1.08;0.70;;;11.30;99.90;;;;;;4966074;28;20118;-68
2023/04/11 02:05:04;;;;;;;0.55;0.43;;;11.30;99.90;;;;;;4973979;28;20130;-69
2023/04/11 02:07:30;;;;;;;1.40;0.60;;;11.30;99.90;;;;;;4965966;28;20034;-68
2023/04/11 02:09:56;;;;;;;1.45;0.55;;;11.30;99.90;;;;;;4973273;28;20038;-70
2023/04/11 02:12:22;;;;;;;3.03;0.93;;;11.40;99.90;;;;;;4965703;28;20035;-69
2023/04/11 02:14:48;;;;;;;0.45;0.30;;;11.50;99.90;;;;;;4972348;28;20027;-69
2023/04/11 02:17:17;;;;;;;1.05;0.68;;;11.50;99.90;;;;;;4964456;28;20487;-69
2023/04/11 02:19:44;;;;;;;1.52;0.82;;;11.50;99.90;;;;;;4972269;28;20031;-67
2023/04/11 02:22:16;;;;;;;0.77;0.50;;;11.50;99.90;;;;;;4964341;28;20387;-68
2023/04/11 02:24:42;;;;;;;0.60;0.30;;;11.60;99.90;;;;;;4973563;28;20026;-68
2023/04/11 02:27:09;;;;;;;0.82;0.68;;;11.60;99.90;;;;;;4965045;28;20033;-68
2023/04/11 02:29:35;;;;;;;1.83;0.50;;;11.60;99.90;;;;;;4971872;28;20034;-68
2023/04/11 02:32:01;;;;;;;0.75;0.30;;;11.70;99.90;;;;;;4965155;28;20042;-68
2023/04/11 02:34:26;;;;;;;1.02;0.50;;;11.60;99.90;;;;;;4972994;28;20054;-68
2023/04/11 02:36:52;;;;;;;0.47;0.40;;;11.60;99.90;;;;;;4965376;28;20054;-69
2023/04/11 02:39:22;;;;;;;1.10;0.50;;;11.50;99.90;;;;;;4972678;28;20106;-69
2023/04/11 02:41:49;;;;;;;0.95;0.43;;;11.50;99.90;;;;;;4965410;28;20027;-69
2023/04/11 02:44:15;;;;;;;2.22;0.60;;;11.50;99.90;;;;;;4973141;28;20035;-68
2023/04/11 02:46:41;;;;;;;0.77;0.50;;;11.40;99.90;;;;;;4963939;28;20035;-68
2023/04/11 02:49:06;;;;;;;1.55;0.63;;;11.50;99.90;;;;;;4964820;28;20030;-68
2023/04/11 02:51:32;;;;;;;0.60;0.50;;;11.40;99.90;;;;;;4966099;28;20066;-68
2023/04/11 02:53:58;;;;;;;0.80;0.40;;;11.30;99.90;;;;;;4971487;28;20066;-68
2023/04/11 02:56:24;;;;;;;1.08;0.50;;;11.20;99.90;;;;;;4967402;28;20054;-68
2023/04/11 02:58:51;;;;;;;0.77;0.68;;;11.20;99.90;;;;;;4970192;28;20399;-68
2023/04/11 03:01:20;;;;;;;1.83;0.50;;;11.00;99.90;;;;;;4968126;28;20027;-68
2023/04/11 03:03:46;;;;;;;0.75;0.40;;;11.00;99.90;;;;;;4978413;28;20041;-68
2023/04/11 03:06:12;;;;;;;1.65;0.40;;;10.80;99.90;;;;;;4977261;28;20494;-69
2023/04/11 03:08:38;;;;;;;3.53;0.55;;;10.60;99.90;;;;;;4972217;28;20041;-68
2023/04/11 03:11:05;;;;;;;0.57;0.15;;;10.40;99.90;;;;;;4969600;28;20458;-69
2023/04/11 03:13:31;;;;;;;0.30;0.15;;;10.40;99.90;;;;;;4967452;28;20106;-68
2023/04/11 03:18:26;;;;;;;0.52;0.25;;;10.30;99.90;;;;;;4945676;29;20051;-72
2023/04/11 03:20:52;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4952293;28;20033;-72
2023/04/11 03:23:18;;;;;;;1.85;1.00;;;10.20;99.90;;;;;;4947058;29;20031;-72
2023/04/11 03:25:44;;;;;;;0.55;0.20;;;10.10;99.90;;;;;;4952808;28;20058;-72
2023/04/11 03:28:10;;;;;;;1.85;0.85;;;10.00;99.90;;;;;;4945904;29;20030;-72
2023/04/11 03:30:39;;;;;;;1.10;0.30;;;9.80;99.90;;;;;;4952549;28;20379;-71
2023/04/11 03:33:06;;;;;;;1.77;0.43;;;9.70;99.90;;;;;;4950112;29;20077;-71
2023/04/11 03:35:32;;;;;;;2.22;0.10;;;9.60;99.90;;;;;;4952729;28;20494;-72
2023/04/11 03:37:58;;;;;;;0.65;0.20;;;9.40;99.90;;;;;;4945315;29;20461;-72
2023/04/11 03:40:24;;;;;;;1.17;0.35;;;9.40;99.90;;;;;;4952083;28;20020;-71
2023/04/11 03:42:50;;;;;;;0.95;0.15;;;9.50;99.90;;;;;;4945486;29;20479;-70
2023/04/11 03:45:16;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;4951112;28;20451;-71
2023/04/11 03:47:42;;;;;;;0.73;0.25;;;9.30;99.90;;;;;;4946674;28;20600;-72
2023/04/11 03:50:09;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;4953050;28;20123;-71
2023/04/11 03:52:35;;;;;;;0.77;0.17;;;9.30;99.90;;;;;;4945724;28;20035;-71
2023/04/11 03:55:02;;;;;;;0.75;0.63;;;9.30;99.90;;;;;;4952923;28;20050;-71
2023/04/11 03:57:28;;;;;;;2.85;0.70;;;9.30;99.90;;;;;;4947510;28;20494;-71
2023/04/11 03:59:54;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4952143;28;20035;-72
2023/04/11 04:02:20;;;;;;;1.08;0.73;;;9.40;99.90;;;;;;4946705;29;20035;-72
2023/04/11 04:04:53;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;4950956;29;20039;-72
2023/04/11 04:07:21;;;;;;;0.73;0.40;;;9.30;99.90;;;;;;4945277;29;20035;-72
2023/04/11 04:09:47;;;;;;;1.23;0.45;;;9.40;99.90;;;;;;4951828;29;20042;-72
2023/04/11 04:12:12;;;;;;;1.33;0.57;;;9.60;99.90;;;;;;4944852;29;20031;-72
2023/04/11 04:14:38;;;;;;;0.73;0.22;;;9.50;99.90;;;;;;4951753;29;20042;-71
2023/04/11 04:17:04;;;;;;;1.17;0.57;;;9.50;99.90;;;;;;4955431;28;20034;-73
2023/04/11 04:19:30;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4951771;29;20444;-72
2023/04/11 04:21:58;;;;;;;0.88;0.43;;;9.30;99.90;;;;;;4946340;29;20028;-71
2023/04/11 04:24:28;;;;;;;4.68;0.50;;;9.20;99.90;;;;;;4951939;29;20182;-70
2023/04/11 04:26:56;;;;;;;1.10;0.57;;;9.10;99.90;;;;;;4945057;28;20392;-70
2023/04/11 04:29:22;;;;;;;0.95;0.38;;;8.90;99.90;;;;;;4950526;29;20351;-70
2023/04/11 04:31:49;;;;;;;0.45;0.30;;;8.90;99.90;;;;;;4944826;29;20031;-70
2023/04/11 04:34:20;;;;;;;3.38;0.68;;;9.00;99.90;;;;;;4951698;29;20035;-70
2023/04/11 04:36:46;;;;;;;1.70;0.60;;;9.00;99.90;;;;;;4948779;29;20027;-70
2023/04/11 04:39:19;;;;;;;0.40;0.32;;;8.90;99.90;;;;;;4960398;28;20117;-70
2023/04/11 04:41:48;;;;;;;1.70;0.70;;;8.90;99.90;;;;;;4945553;28;20504;-69
2023/04/11 04:44:15;;;;;;;3.05;1.38;;;8.80;99.90;;;;;;4964390;28;20471;-71
2023/04/11 04:46:41;;;;;;;8.05;0.70;;;8.90;99.90;;;;;;4954404;28;20038;-71
2023/04/11 04:49:07;;;;;;;2.20;1.27;;;8.90;99.90;;;;;;4951051;28;20031;-70
2023/04/11 04:51:39;;;;;;;3.20;0.47;;;8.90;99.90;;;;;;4953022;29;20031;-70
2023/04/11 04:54:04;;;;;;;;;;;8.90;99.90;;;;;;4945395;28;20035;-71
2023/04/11 04:56:30;;;;;;;2.83;1.33;;;8.90;99.90;;;;;;4940866;28;19998;-70
2023/04/11 04:58:57;;;;;;;4.03;0.40;;;8.90;99.90;;;;;;4948984;28;20028;-70
2023/04/11 05:01:25;;;;;;;1.55;0.73;;;8.90;99.90;;;;;;4942002;29;20547;-70
2023/04/11 05:03:58;;;;;;;2.25;0.45;;;9.00;99.90;;;;;;4953523;28;20019;-70
2023/04/11 05:06:30;;;;;;;1.73;0.77;;;8.90;99.90;;;;;;4954180;28;20118;-70
2023/04/11 05:08:58;;;;;;;1.75;0.45;;;8.90;99.90;;;;;;4968614;28;20043;-70
2023/04/11 05:11:25;;;;;;;2.17;0.40;;;9.00;99.90;;;;;;4951861;28;20055;-72
2023/04/11 05:13:51;;;;;;;2.65;0.80;;;9.00;99.90;;;;;;4952456;28;20109;-71
2023/04/11 05:16:18;;;;;;;0.68;0.57;;;9.10;99.90;;;;;;4950750;29;20372;-70
2023/04/11 05:18:44;;;;;;;0.68;0.38;;;9.20;99.90;;;;;;4954894;28;20038;-70
2023/04/11 05:21:11;;;;;;;2.30;0.80;;;9.20;99.90;;;;;;4954000;29;20042;-71
2023/04/11 05:23:37;;;;;;;1.33;0.73;;;9.10;99.90;;;;;;4951018;29;20066;-69
2023/04/11 05:26:03;;;;;;;1.50;0.73;;;9.10;99.90;;;;;;4954018;29;20074;-70
2023/04/11 05:28:33;;;;;;;1.63;0.32;;;9.20;99.90;;;;;;4964825;28;20031;-70
2023/04/11 05:30:58;;;;;;;1.55;0.73;;;9.20;99.90;;;;;;4953722;29;20037;-70
2023/04/11 05:33:25;;;;;;;1.13;0.50;;;9.30;99.90;;;;;;4953405;29;20031;-69
2023/04/11 05:35:54;;;;;;;1.38;0.80;;;9.40;99.90;;;;;;4953363;29;20031;-70
2023/04/11 05:38:20;;;;;;;1.10;0.52;;;9.50;99.90;;;;;;4948747;28;20027;-69
2023/04/11 05:40:46;;;;;;;3.78;0.80;;;9.40;99.90;;;;;;4954197;29;20423;-69
2023/04/11 05:43:13;;;;;;;1.17;0.65;;;9.50;99.90;;;;;;4948116;28;20035;-70
2023/04/11 05:45:49;;;;;;;2.38;1.02;;;9.50;99.90;;;;;;4954137;29;20031;-70
2023/04/11 05:48:16;;;;;;;0.70;0.57;;;9.50;99.90;;;;;;4952388;28;20451;-70
2023/04/11 05:50:42;;;;;;;4.07;1.25;;;9.50;99.90;;;;;;4951831;28;20067;-70
2023/04/11 05:53:07;;;;;;;1.77;0.73;;;9.50;99.90;;;;;;4948094;29;20035;-70
2023/04/11 05:55:33;;;;;;;2.92;1.00;;;9.40;99.90;;;;;;4953773;29;20042;-71
2023/04/11 05:57:59;;;;;;;2.10;0.73;;;9.60;99.90;;;;;;4948452;29;20032;-70
2023/04/11 06:00:29;;;;;;;1.17;0.80;;;9.60;99.90;;;;;;4953894;29;20042;-70
2023/04/11 06:02:56;;;;;;;2.25;1.13;;;9.60;99.90;;;;;;4952592;28;20038;-72
2023/04/11 06:05:23;;;;;;;2.88;0.70;;;9.70;99.90;;;;;;4955656;28;20034;-72
2023/04/11 06:07:49;;;;;;;6.63;0.90;;;9.80;99.90;;;;;;4951345;29;20140;-71
2023/04/11 06:10:15;;;;;;;0.90;0.50;;;9.90;99.90;;;;;;4955296;29;20031;-73
2023/04/11 06:12:41;;;;;;;1.33;0.57;;;9.90;99.90;;;;;;4948182;29;20042;-72
2023/04/11 06:15:08;;;;;;;4.93;0.63;;;9.90;99.90;;;;;;4946152;29;20118;-71
2023/04/11 06:17:34;;;;;;;3.83;0.70;;;9.90;99.90;;;;;;4950989;28;20089;-71
2023/04/11 06:20:00;;;;;;;1.23;0.40;;;10.00;99.90;;;;;;4953531;28;20027;-72
2023/04/11 06:22:26;;;;;;;6.10;0.82;;;10.10;99.90;;;;;;4947986;29;20045;-71
2023/04/11 06:24:52;;;;;;;1.35;0.85;;;10.10;99.90;;;;;;4953688;29;20035;-72
2023/04/11 06:27:18;;;;;;;2.10;0.68;;;10.00;99.90;;;;;;4947200;29;20035;-74
2023/04/11 06:29:44;;;;;;;1.00;0.80;;;10.00;99.90;;;;;;4953273;29;20031;-71
2023/04/11 06:32:11;;;;;;;3.17;0.50;;;10.00;99.90;;;;;;4946412;29;20451;-71
2023/04/11 06:34:40;;;;;;;2.05;0.50;;;10.10;99.90;;;;;;4952109;29;20035;-72
2023/04/11 06:37:07;;;;;;;1.08;0.63;;;10.00;99.90;;;;;;4947162;28;20029;-72
2023/04/11 06:39:33;;;;;;;3.38;0.73;;;10.10;99.90;;;;;;4952961;29;20420;-72
2023/04/11 06:42:00;;;;;;;3.15;0.60;;;10.10;99.90;;;;;;4950359;29;20055;-71
2023/04/11 06:44:27;;;;;;;1.65;0.85;;;10.20;99.90;;;;;;4953617;28;20468;-71
2023/04/11 06:46:52;;;;;;;3.17;1.08;;;10.20;99.90;;;;;;4949556;28;20046;-71
2023/04/11 06:49:18;;;;;;;0.85;0.38;;;10.10;99.90;;;;;;4952760;29;20039;-71
2023/04/11 06:51:49;;;;;;;3.25;0.52;;;10.10;99.90;;;;;;4949812;29;20044;-70
2023/04/11 06:54:16;;;;;;;1.65;0.47;;;10.20;99.90;;;;;;4952955;28;20114;-70
2023/04/11 06:56:43;;;;;;;3.05;0.73;;;10.20;99.90;;;;;;4950968;29;20663;-70
2023/04/11 06:59:09;;;;;;;1.45;0.50;;;10.20;99.90;;;;;;4952394;29;20495;-70
2023/04/11 07:01:38;;;;;;;0.95;0.50;;;10.20;99.90;;;;;;4948681;29;20035;-70
2023/04/11 07:04:05;;;;;;;0.73;0.43;;;10.20;99.90;;;;;;4966167;28;20078;-70
2023/04/11 07:06:31;;;;;;;2.10;0.50;;;10.30;99.90;;;;;;4949662;28;20035;-70
2023/04/11 07:08:59;;;;;;;1.15;0.65;;;10.40;99.90;;;;;;4966272;28;20596;-71
2023/04/11 07:11:26;;;;;;;1.85;0.40;;;10.40;99.90;;;;;;4950439;29;20426;-71
2023/04/11 07:13:54;;;;;;;4.68;0.65;;;10.50;99.90;;;;;;4965497;28;20454;-70
2023/04/11 07:16:19;;;;;;;4.07;1.15;;;10.40;99.90;;;;;;4952238;28;20084;-70
2023/04/11 07:18:45;;;;;;;3.22;0.60;;;10.50;99.90;;;;;;4952073;29;20491;-70
2023/04/11 07:21:12;;;;;;;1.48;0.68;;;10.40;99.90;;;;;;4952616;28;20028;-70
2023/04/11 07:23:39;;;;;;;1.02;0.45;;;10.40;99.90;;;;;;4950682;29;20035;-69
2023/04/11 07:26:09;;;;;;;2.42;0.50;;;10.40;99.90;;;;;;4951368;28;20042;-68
2023/04/11 07:28:39;;;;;;;6.97;1.13;;;10.40;99.90;;;;;;4949367;29;20035;-68
2023/04/11 07:31:06;;;;;;;3.72;0.63;;;10.30;99.90;;;;;;4952087;29;20310;-69
2023/04/11 07:33:33;;;;;;;3.03;0.45;;;10.40;99.90;;;;;;4949065;28;20027;-70
2023/04/11 07:35:59;;;;;;;8.32;1.88;;;10.50;99.90;;;;;;4951194;29;20038;-70
2023/04/11 07:38:28;;;;;;;1.15;0.57;;;10.50;99.90;;;;;;4948971;28;20023;-70
2023/04/11 07:41:01;;;;;;;9.13;2.35;;;10.50;99.90;;;;;;4952067;29;20483;-71
2023/04/11 07:43:28;;;;;;;1.55;0.60;;;10.50;99.90;;;;;;4946944;28;20074;-71
2023/04/11 07:45:55;;;;;;;0.55;0.50;;;10.70;99.90;;;;;;4943685;29;20050;-71
2023/04/11 07:48:23;;;;;;;6.00;0.77;;;10.80;99.90;;;;;;4954842;28;20486;-71
2023/04/11 07:50:49;;;;;;;2.05;0.50;;;10.80;99.90;;;;;;4941877;29;20393;-70
2023/04/11 07:53:15;;;;;;;1.13;0.65;;;10.80;99.90;;;;;;4946606;29;20140;-70
2023/04/11 07:55:41;;;;;;;9.85;1.25;;;10.80;99.90;;;;;;4943024;29;20031;-70
2023/04/11 07:58:07;;;;;;;5.13;0.77;;;10.80;99.90;;;;;;4942594;28;20020;-70
2023/04/11 08:00:33;;;;;;;0.50;0.35;;;10.90;99.90;;;;;;4956719;28;20039;-70
2023/04/11 08:03:03;;;;;;;5.00;0.80;;;10.90;99.90;;;;;;4944761;29;20023;-70
2023/04/11 08:05:32;;;;;;;3.67;0.88;;;11.00;99.90;;;;;;4942713;28;20082;-69
2023/04/11 08:07:58;;;;;;;1.70;1.23;;;11.00;99.90;;;;;;4944714;29;20023;-70
2023/04/11 08:10:24;;;;;;;3.75;0.43;;;11.10;99.90;;;;;;4942144;29;20038;-69
2023/04/11 08:12:50;;;;;;;0.80;0.43;;;11.30;99.90;;;;;;4944083;29;20027;-70
2023/04/11 08:15:17;;;;;;;1.63;0.45;;;11.30;99.90;;;;;;4945340;28;20483;-70
2023/04/11 08:17:44;;;;;;;1.90;0.43;;;11.20;99.90;;;;;;4945733;28;20044;-70
2023/04/11 08:20:11;;;;;;;1.75;0.55;;;11.30;99.90;;;;;;4953883;28;20039;-70
2023/04/11 08:22:38;;;;;;;0.45;0.45;;;11.30;99.90;;;;;;4946535;29;20403;-71
2023/04/11 08:25:07;;;;;;;1.85;0.55;;;11.30;99.90;;;;;;4948714;29;20414;-71
2023/04/11 08:27:32;;;;;;;1.95;0.40;;;11.50;99.90;;;;;;4945939;28;20084;-70
2023/04/11 08:29:58;;;;;;;1.85;0.47;;;11.60;99.90;;;;;;4948397;29;20027;-70
2023/04/11 08:32:24;;;;;;;0.35;0.30;;;11.70;99.90;;;;;;4946929;29;20050;-69
2023/04/11 08:34:50;;;;;;;4.47;0.70;;;11.80;99.90;;;;;;4948031;29;20036;-69
2023/04/11 08:37:15;;;;;;;5.70;0.70;;;11.80;99.90;;;;;;4946785;29;20038;-70
2023/04/11 08:39:41;;;;;;;1.48;0.40;;;11.90;99.90;;;;;;4950632;29;20134;-69
2023/04/11 08:42:28;;;;;;;3.78;0.43;;;11.80;99.90;;;;;;4950607;29;20542;-69
2023/04/11 08:44:56;;;;;;;0.30;0.17;;;11.80;99.90;;;;;;4955775;28;20067;-69
2023/04/11 08:47:22;;;;;;;1.08;0.22;;;11.90;99.90;;;;;;4951061;28;20090;-69
2023/04/11 08:49:49;;;;;;;0.70;0.30;;;11.90;99.90;;;;;;4955801;28;20049;-69
2023/04/11 08:52:18;;;;;;;7.93;0.68;;;11.80;99.90;;;;;;4936915;28;20491;-69
2023/04/11 08:54:48;;;;;;;1.70;0.60;;;11.70;99.90;;;;;;4954352;28;20039;-69
2023/04/11 08:57:41;;;;;;;4.30;1.30;;;11.80;99.90;;;;;;4951001;28;20023;-69
2023/04/11 09:00:13;;;;;;;5.05;0.95;;;11.80;99.90;;;;;;4946008;29;20256;-70
2023/04/11 09:03:14;;;;;;;3.33;0.80;;;12.00;99.90;;;;;;4949864;29;20039;-69
2023/04/11 09:05:43;;;;;;;3.20;1.25;;;12.20;99.90;;;;;;4950060;29;20047;-68
2023/04/11 09:08:13;;;;;;;2.38;0.88;;;12.30;99.90;;;;;;4951529;28;20043;-70
2023/04/11 09:10:41;;;;;;;4.80;0.50;;;12.40;99.90;;;;;;4953486;29;20035;-71
2023/04/11 09:13:25;;;;;;;1.65;0.93;;;12.30;98.60;;;;;;4950144;28;20450;-69
2023/04/11 09:18:45;;;;;;;2.17;0.93;;;12.40;99.50;;;;;;4946811;29;20059;-66
2023/04/11 09:21:15;;;;;;;6.82;1.08;;;12.50;99.30;;;;;;4950286;29;20039;-66
2023/04/11 09:23:42;;;;;;;5.60;0.55;;;12.70;99.90;;;;;;4949767;29;20034;-65
2023/04/11 09:26:11;;;;;;;0.73;0.47;;;12.70;99.00;;;;;;4936930;29;20105;-64
2023/04/11 09:28:51;;;;;;;5.43;0.73;;;12.70;98.80;;;;;;4951129;29;20510;-67
2023/04/11 09:31:17;;;;;;;1.75;0.90;;;12.90;99.00;;;;;;4935572;29;20042;-68
2023/04/11 09:33:58;;;;;;;3.85;0.73;;;13.20;99.90;;;;;;4934313;29;21895;-65
2023/04/11 09:36:28;;;;;;;6.55;0.43;;;13.10;98.60;;;;;;4954449;28;20028;-66
2023/04/11 09:38:54;;;;;;;5.97;0.52;;;13.00;98.10;;;;;;4951492;29;20035;-66
2023/04/11 09:41:35;;;;;;;2.80;0.75;;;13.10;98.30;;;;;;4952917;29;20020;-66
2023/04/11 09:44:01;;;;;;;3.07;0.77;;;13.10;98.30;;;;;;4952225;29;20119;-65
2023/04/11 09:46:27;;;;;;;8.25;1.58;;;13.20;97.80;;;;;;4954544;28;20071;-66
2023/04/11 09:48:55;;;;;;;4.57;0.88;;;13.10;99.80;;;;;;4952581;29;20027;-65
2023/04/11 09:51:21;;;;;;;1.15;0.38;;;13.10;99.90;;;;;;4954081;28;20035;-65
2023/04/11 09:53:47;;;;;;;3.08;0.68;;;13.00;99.90;;;;;;4950744;29;20051;-65
2023/04/11 09:56:13;;;;;;;1.27;0.73;;;12.80;99.90;;;;;;4954238;28;20023;-65
2023/04/11 09:58:40;;;;;;;7.03;0.57;;;12.90;99.90;;;;;;4952307;29;20031;-66
2023/04/11 10:01:09;;;;;;;1.85;0.90;;;13.00;99.90;;;;;;4953800;28;20034;-68
2023/04/11 10:03:38;;;;;;;2.55;0.50;;;13.10;99.90;;;;;;4948412;29;20056;-71
2023/04/11 10:06:30;;;;;;;4.90;0.70;;;13.20;99.90;;;;;;4952551;29;20031;-64
2023/04/11 10:09:07;;;;;;;;;;;13.20;99.90;;;;;;4950716;29;20105;-66
2023/04/11 10:11:32;;;;;;;2.97;0.30;;;13.00;99.90;;;;;;4951066;29;19915;-66
2023/04/11 10:13:58;;;;;;;2.40;0.43;;;13.00;99.90;;;;;;4951481;28;20499;-66
2023/04/11 10:16:25;;;;;;;3.88;0.88;;;12.70;99.90;;;;;;4953264;28;20456;-65
2023/04/11 10:18:54;;;;;;;2.38;0.40;;;12.70;99.90;;;;;;4952008;29;20027;-65
2023/04/11 10:21:35;;;;;;;4.70;0.57;;;12.50;99.90;;;;;;4953741;29;20491;-65
2023/04/11 10:24:08;;;;;;;6.03;0.85;;;12.30;99.90;;;;;;4952839;29;20043;-65
2023/04/11 10:26:54;;;;;;;0.35;0.20;;;12.50;99.90;;;;;;4952913;28;20032;-66
2023/04/11 10:32:22;;;;;;;4.00;1.05;;;13.30;99.90;;;;;;4951152;28;20039;-65
2023/04/11 10:34:53;;;;;;;0.82;0.30;;;13.60;99.90;;;;;;4936089;29;20031;-66
2023/04/11 10:37:35;;;;;;;1.38;0.43;;;14.00;99.90;;;;;;4951295;28;20035;-67
2023/04/11 10:40:09;;;;;;;1.38;0.70;;;14.20;99.60;;;;;;4951825;29;20030;-67
2023/04/11 10:42:41;;;;;;;1.48;0.60;;;14.50;99.50;;;;;;4951264;29;20031;-67
2023/04/11 10:45:27;;;;;;;2.08;0.38;;;14.50;98.60;;;;;;4945519;29;20035;-67
2023/04/11 10:47:56;;;;;;;2.88;0.60;;;14.30;99.10;;;;;;4956353;28;20023;-67
2023/04/11 10:50:24;;;;;;;2.25;0.70;;;13.80;99.90;;;;;;4951785;29;20644;-67
2023/04/11 10:52:58;;;;;;;1.35;0.80;;;13.50;99.90;;;;;;4946991;29;20107;-67
2023/04/11 10:55:27;;;;;;;0.77;0.40;;;13.40;99.90;;;;;;4947054;29;20130;-67
2023/04/11 10:58:18;;;;;;;1.50;0.38;;;13.40;99.90;;;;;;4951045;28;20078;-67
2023/04/11 11:00:50;;;;;;;1.05;0.35;;;13.40;99.90;;;;;;4954066;28;20027;-66
2023/04/11 11:03:30;;;;;;;1.25;0.57;;;13.50;99.90;;;;;;4948153;28;20063;-67
2023/04/11 11:06:05;;;;;;;4.18;0.68;;;13.80;99.90;;;;;;4948762;28;20079;-67
2023/04/11 11:08:40;;;;;;;1.77;0.40;;;13.90;98.40;;;;;;4952430;28;20063;-67
2023/04/11 11:11:09;;;;;;;4.25;0.63;;;13.80;97.50;;;;;;4955195;28;20093;-66
2023/04/11 11:13:50;;;;;;;1.10;0.28;;;14.10;95.40;;;;;;4933651;29;20062;-65
2023/04/11 11:16:21;;;;;;;;;;;14.20;94.80;;;;;;4933651;28;20042;-65
2023/04/11 11:18:54;;;;;;;2.20;0.55;;;14.40;94.60;;;;;;4946230;28;19925;-67
2023/04/11 11:21:26;;;;;;;6.82;0.40;;;14.70;93.80;;;;;;4958170;28;20418;-67
2023/04/11 11:24:01;;;;;;;1.60;0.40;;;14.40;92.20;;;;;;4940802;29;20082;-66
2023/04/11 11:26:41;;;;;;;0.45;0.10;;;14.10;93.60;;;;;;4959077;28;20027;-66
2023/04/11 11:29:08;;;;;;;0.70;0.30;;;14.40;93.00;;;;;;4952356;29;20420;-66
2023/04/11 11:31:46;;;;;;;2.42;0.63;;;14.80;92.40;;;;;;4951985;29;20031;-66
2023/04/11 11:34:12;;;;;;;1.30;0.50;;;14.40;92.60;;;;;;4951454;29;20031;-66
2023/04/11 11:36:44;;;;;;;3.65;0.47;;;14.40;92.90;;;;;;4950159;29;20019;-65
2023/04/11 11:39:11;;;;;;;0.85;0.55;;;13.90;94.20;;;;;;4945051;29;20027;-66
2023/04/11 11:41:37;;;;;;;0.22;0.17;;;13.60;96.60;;;;;;4956097;28;20032;-65
2023/04/11 11:44:05;;;;;;;3.85;0.45;;;13.00;99.90;;;;;;4956737;28;20035;-66
2023/04/11 11:46:32;;;;;;;0.30;0.25;;;12.50;99.90;;;;;;4952172;28;20027;-66
2023/04/11 11:49:01;;;;;;;1.55;0.22;;;11.80;99.90;;;;;;4952765;28;20035;-66
2023/04/11 11:51:47;;;;;;;3.55;0.50;;;11.30;99.90;;;;;;4949301;29;20034;-65
2023/04/11 11:54:13;;;;;;;1.88;0.35;;;11.10;99.90;;;;;;4945118;29;20041;-65
2023/04/11 11:56:40;;;;;;;2.63;0.57;;;11.40;99.90;;;;;;4947442;29;20028;-65
2023/04/11 11:59:07;;;;;;;1.08;0.40;;;12.00;99.90;;;;;;4951950;29;20027;-64
2023/04/11 12:01:34;;;;;;;2.25;0.50;;;12.50;99.90;;;;;;4946918;28;20031;-65
2023/04/11 12:04:00;;;;;;;0.30;0.28;;;13.00;99.90;;;;;;4950043;29;20046;-65
2023/04/11 12:06:30;;;;;;;1.70;0.80;;;13.30;99.90;;;;;;4948870;28;20106;-66
2023/04/11 12:09:11;;;;;;;0.55;0.20;;;13.80;99.90;;;;;;4949609;29;20114;-66
2023/04/11 12:11:42;;;;;;;1.35;0.47;;;14.00;97.30;;;;;;4946437;28;20063;-66
2023/04/11 12:14:08;;;;;;;2.08;0.30;;;14.20;97.80;;;;;;4951969;29;20039;-66
2023/04/11 12:16:37;;;;;;;0.43;0.20;;;14.50;96.80;;;;;;4950794;28;20035;-66
2023/04/11 12:19:04;;;;;;;0.20;0.17;;;14.60;93.60;;;;;;4951032;28;20059;-65
2023/04/11 12:21:30;;;;;;;4.80;0.32;;;14.50;95.00;;;;;;4948454;29;20027;-65
2023/04/11 12:23:56;;;;;;;1.17;0.30;;;14.50;94.00;;;;;;4949452;29;20077;-65
2023/04/11 12:26:24;;;;;;;1.77;0.43;;;14.50;94.30;;;;;;4948372;28;22528;-65
2023/04/11 12:28:50;;;;;;;0.55;0.40;;;14.90;93.30;;;;;;4948292;29;20499;-66
2023/04/11 12:31:16;;;;;;;1.35;0.30;;;15.40;90.90;;;;;;4933263;29;20031;-66
2023/04/11 12:33:43;;;;;;;0.10;0.10;;;15.20;91.10;;;;;;4948647;29;20031;-67
2023/04/11 12:36:09;;;;;;;0.57;0.32;;;15.30;91.70;;;;;;4950955;29;20027;-66
2023/04/11 12:38:35;;;;;;;3.20;1.02;;;15.80;92.00;;;;;;4947424;29;20443;-66
2023/04/11 12:41:01;;;;;;;1.75;0.30;;;16.60;91.40;;;;;;4950392;29;20031;-66
2023/04/11 12:43:26;;;;;;;1.85;0.30;;;17.00;89.30;;;;;;4949412;28;20094;-66
2023/04/11 12:45:52;;;;;;;2.75;0.20;;;16.60;89.00;;;;;;4950972;29;20035;-66
2023/04/11 12:48:18;;;;;;;1.95;0.50;;;16.70;87.50;;;;;;4952811;28;20653;-65
2023/04/11 12:50:44;;;;;;;1.55;0.35;;;16.70;84.60;;;;;;4951190;28;20491;-67
2023/04/11 12:53:10;;;;;;;11.30;0.75;;;17.10;82.30;;;;;;4945413;29;20035;-66
2023/04/11 12:55:36;;;;;;;2.83;0.40;;;16.50;80.10;;;;;;4950744;28;20050;-67
2023/04/11 12:58:01;;;;;;;1.65;0.30;;;15.90;82.30;;;;;;4928399;29;20039;-66
2023/04/11 13:00:28;;;;;;;2.92;0.45;;;15.70;81.30;;;;;;4951674;28;20485;-66
2023/04/11 13:02:56;;;;;;;1.88;0.40;;;16.50;83.80;;;;;;4949724;29;20471;-66
2023/04/11 13:05:22;;;;;;;0.47;0.32;;;16.70;82.40;;;;;;4953801;28;20043;-66