Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:30;;;;;;;43.87;15.10;;;;;;;;;;5031606;28;20445;-67
2023/02/15 00:02:55;;;;;;;43.50;15.23;;;;;;;;;;5031379;28;20021;-66
2023/02/15 00:05:20;;;;;;;47.00;15.00;;;;;;;;;;5031535;28;20013;-65
2023/02/15 00:07:45;;;;;;;43.35;15.32;;;;;;;;;;5032707;28;20021;-66
2023/02/15 00:10:11;;;;;;;43.53;15.57;;;;;;;;;;5032333;28;20025;-66
2023/02/15 00:12:37;;;;;;;42.03;15.07;;;;;;;;;;5031005;28;20025;-66
2023/02/15 00:15:02;;;;;;;41.07;15.23;;;;;;;;;;5030780;28;20112;-66
2023/02/15 00:17:28;;;;;;;43.87;14.60;;;;;;;;;;5031640;28;20439;-67
2023/02/15 00:19:53;;;;;;;40.50;14.13;;;;;;;;;;5031658;28;20021;-67
2023/02/15 00:22:18;;;;;;;43.67;15.27;;;;;;;;;;5029833;28;20038;-66
2023/02/15 00:24:43;;;;;;;47.63;15.73;;;;;;;;;;5031101;28;20029;-67
2023/02/15 00:27:09;;;;;;;40.47;13.85;;;;;;;;;;5024592;28;20044;-67
2023/02/15 00:29:34;;;;;;;44.35;15.30;;;;;;;;;;5030283;28;20056;-67
2023/02/15 00:31:59;;;;;;;41.13;15.50;;;;;;;;;;5031318;28;20033;-66
2023/02/15 00:34:25;;;;;;;42.83;15.55;;;;;;;;;;5029166;28;20026;-66
2023/02/15 00:36:50;;;;;;;44.03;15.23;;;;;;;;;;5029829;28;20084;-66
2023/02/15 00:39:16;;;;;;;43.80;15.40;;;;;;;;;;5032127;28;20021;-66
2023/02/15 00:41:41;;;;;;;42.45;15.02;;;;;;;;;;5029663;28;20068;-68
2023/02/15 00:44:06;;;;;;;43.87;14.97;;;;;;;;;;5032900;28;20029;-67
2023/02/15 00:46:32;;;;;;;46.08;14.57;;;;;;;;;;5043123;28;20465;-67
2023/02/15 00:48:57;;;;;;;46.58;15.88;;;;;;;;;;5034278;28;20051;-66
2023/02/15 00:51:22;;;;;;;43.17;14.17;;;;;;;;;;5025058;28;20021;-67
2023/02/15 00:53:48;;;;;;;46.43;14.47;;;;;;;;;;5026555;28;20025;-67
2023/02/15 00:56:13;;;;;;;45.50;14.93;;;;;;;;;;5034953;28;20483;-66
2023/02/15 00:58:38;;;;;;;41.60;15.02;;;;;;;;;;5029288;28;20048;-66
2023/02/15 01:01:08;;;;;;;41.28;14.13;;;;;;;;;;5031712;28;20068;-66
2023/02/15 01:03:33;;;;;;;43.20;14.48;;;;;;;;;;5029769;28;20120;-66
2023/02/15 01:05:58;;;;;;;43.33;14.45;;;;;;;;;;5030808;28;20101;-66
2023/02/15 01:08:24;;;;;;;42.10;14.03;;;;;;;;;;5030431;28;20017;-66
2023/02/15 01:10:49;;;;;;;37.50;13.43;;;;;;;;;;5029978;28;20025;-67
2023/02/15 01:13:15;;;;;;;45.55;14.82;;;;;;;;;;5035112;28;20070;-67
2023/02/15 01:15:40;;;;;;;50.10;15.35;;;;;;;;;;5034827;28;20040;-65
2023/02/15 01:18:05;;;;;;;40.40;14.20;;;;;;;;;;5030970;28;20017;-65
2023/02/15 01:20:33;;;;;;;42.40;13.90;;;;;;;;;;5039084;28;20041;-66
2023/02/15 01:22:58;;;;;;;43.92;14.15;;;;;;;;;;5031211;28;20083;-68
2023/02/15 01:25:24;;;;;;;43.13;13.97;;;;;;;;;;5029028;28;20021;-66
2023/02/15 01:27:49;;;;;;;40.87;13.97;;;;;;;;;;5031234;28;20034;-67
2023/02/15 01:30:15;;;;;;;43.13;15.10;;;;;;;;;;5030655;28;20021;-68
2023/02/15 01:32:41;;;;;;;45.35;14.77;;;;;;;;;;5033392;28;20093;-66
2023/02/15 01:35:06;;;;;;;43.25;13.68;;;;;;;;;;5044891;28;20045;-66
2023/02/15 01:37:31;;;;;;;42.13;14.70;;;;;;;;;;5034919;28;20031;-68
2023/02/15 01:39:57;;;;;;;41.78;13.20;;;;;;;;;;5029562;28;20048;-68
2023/02/15 01:42:23;;;;;;;44.00;14.80;;;;;;;;;;5029631;28;20376;-65
2023/02/15 01:44:52;;;;;;;41.05;14.27;;;;;;;;;;5028266;28;20021;-68
2023/02/15 01:47:23;;;;;;;40.78;14.25;;;;;;;;;;5030514;28;20034;-67
2023/02/15 01:49:50;;;;;;;39.38;13.63;;;;;;;;;;5027827;28;20025;-65
2023/02/15 01:52:17;;;;;;;43.00;14.10;;;;;;;;;;5026882;28;20104;-66
2023/02/15 01:54:44;;;;;;;43.40;13.63;;;;;;;;;;5025806;28;20028;-68
2023/02/15 01:57:12;;;;;;;37.85;13.88;;;;;;;;;;5026261;28;20040;-67
2023/02/15 01:59:38;;;;;;;41.97;14.05;;;;;;;;;;5028039;28;20025;-66
2023/02/15 02:02:04;;;;;;;40.65;14.00;;;;;;;;;;5028000;28;20104;-66
2023/02/15 02:04:32;;;;;;;39.47;13.70;;;;;;;;;;5029274;28;20109;-67
2023/02/15 02:06:58;;;;;;;36.97;13.35;;;;;;;;;;5028188;28;20412;-66
2023/02/15 02:09:23;;;;;;;43.75;13.52;;;;;;;;;;5031281;28;20452;-66
2023/02/15 02:11:49;;;;;;;36.07;12.53;;;;;;;;;;5029840;28;20504;-66
2023/02/15 02:14:15;;;;;;;38.73;12.53;;;;;;;;;;5027641;28;20471;-66
2023/02/15 02:16:46;;;;;;;41.20;13.40;;;;;;;;;;5028525;28;20492;-66
2023/02/15 02:19:25;;;;;;;38.90;13.10;;;;;;;;;;5029700;28;20030;-66
2023/02/15 02:21:56;;;;;;;38.72;13.32;;;;;;;;;;5029478;28;20029;-66
2023/02/15 02:24:40;;;;;;;39.63;13.00;;;;;;;;;;5028390;28;20025;-67
2023/02/15 02:27:24;;;;;;;37.38;13.05;;;;;;;;;;5022445;28;20021;-66
2023/02/15 02:29:49;;;;;;;38.50;12.30;;;;;;;;;;5027285;28;20025;-67
2023/02/15 02:32:33;;;;;;;38.92;12.85;;;;;;;;;;5030415;28;20104;-66
2023/02/15 02:35:07;;;;;;;38.78;12.82;;;;;;;;;;5027183;28;20029;-66
2023/02/15 02:37:43;;;;;;;35.38;12.25;;;;;;;;;;5029240;28;20029;-67
2023/02/15 02:40:27;;;;;;;41.83;13.73;;;;;;;;;;5027787;28;20055;-66
2023/02/15 02:42:58;;;;;;;39.65;12.73;;;;;;;;;;5029086;28;20021;-66
2023/02/15 02:45:31;;;;;;;37.65;13.35;;;;;;;;;;5028424;28;20484;-66
2023/02/15 02:48:00;;;;;;;38.28;12.20;;;;;;;;;;5027235;28;20029;-65
2023/02/15 02:50:27;;;;;;;37.90;12.95;;;;;;;;;;5028554;28;20108;-65
2023/02/15 02:52:53;;;;;;;38.92;12.52;;;;;;;;;;5029200;28;20077;-68
2023/02/15 02:55:18;;;;;;;35.97;11.70;;;;;;;;;;5026572;28;20059;-68
2023/02/15 02:57:51;;;;;;;38.33;12.02;;;;;;;;;;5030299;28;20021;-67
2023/02/15 03:00:18;;;;;;;31.75;11.25;;;;;;;;;;5030355;28;20047;-68
2023/02/15 03:02:44;;;;;;;41.35;13.02;;;;;;;;;;5025881;28;20025;-68
2023/02/15 03:05:13;;;;;;;40.20;12.43;;;;;;;;;;5025367;28;20033;-69
2023/02/15 03:07:38;;;;;;;36.67;11.45;;;;;;;;;;5022322;28;20526;-65
2023/02/15 03:10:05;;;;;;;33.63;10.93;;;;;;;;;;5027675;28;20026;-67
2023/02/15 03:12:34;;;;;;;37.53;12.80;;;;;;;;;;5036258;28;20394;-67
2023/02/15 03:15:08;;;;;;;36.90;13.07;;;;;;;;;;5038994;28;20021;-66
2023/02/15 03:17:35;;;;;;;37.97;11.77;;;;;;;;;;5037173;28;20017;-66
2023/02/15 03:20:00;;;;;;;;;;;;;;;;;;5032369;28;20112;-66
2023/02/15 03:22:30;;;;;;;32.25;10.65;;;;;;;;;;5026732;28;19996;-67
2023/02/15 03:24:57;;;;;;;38.85;12.35;;;;;;;;;;5030031;28;20033;-67
2023/02/15 03:27:24;;;;;;;30.38;11.00;;;;;;;;;;5035418;28;20100;-66
2023/02/15 03:29:51;;;;;;;36.58;11.60;;;;;;;;;;5042072;28;20484;-68
2023/02/15 03:32:16;;;;;;;32.05;10.80;;;;;;;;;;5039167;28;20021;-67
2023/02/15 03:34:42;;;;;;;32.42;10.88;;;;;;;;;;5043285;28;20484;-67
2023/02/15 03:37:13;;;;;;;33.10;11.48;;;;;;;;;;5035454;28;21243;-67
2023/02/15 03:39:47;;;;;;;31.67;11.43;;;;;;;;;;5031825;28;20017;-66
2023/02/15 03:42:32;;;;;;;31.67;10.88;;;;;;;;;;5043928;28;20075;-67
2023/02/15 03:45:06;;;;;;;32.53;11.25;;;;;;;;;;5034610;28;20021;-66
2023/02/15 03:47:35;;;;;;;32.88;11.48;;;;;;;;;;5033341;28;20362;-66
2023/02/15 03:51:33;;;;;;;34.80;11.68;;;;;;;;;;5046812;28;20066;-66
2023/02/15 03:52:51;;;;;;;32.05;9.93;;;;;;;;;;5037730;28;20116;-66
2023/02/15 03:55:16;;;;;;;31.98;11.00;;;;;;;;;;5031217;28;20186;-67
2023/02/15 04:03:12;;;;;;;30.90;11.07;;;;;;;;;;5033235;28;20028;-67
2023/02/15 04:05:37;;;;;;;33.05;11.15;;;;;;;;;;5034799;28;20037;-66
2023/02/15 04:08:03;;;;;;;31.02;10.38;;;;;;;;;;5026808;28;20044;-67
2023/02/15 04:13:12;;;;;;;33.33;10.95;;;;;;;;;;5032137;28;20106;-67
2023/02/15 04:16:19;;;;;;;29.02;9.98;;;;;;;;;;5036361;28;20552;-67
2023/02/15 04:26:37;;;;;;;29.58;10.02;;;;;;;;;;5035384;28;20036;-69
2023/02/15 04:29:02;;;;;;;28.15;9.95;;;;;;;;;;5033575;28;20397;-68
2023/02/15 04:31:27;;;;;;;31.67;10.80;;;;;;;;;;5036537;28;20022;-67
2023/02/15 04:33:52;;;;;;;30.73;10.23;;;;;;;;;;5031262;28;20057;-67
2023/02/15 04:36:17;;;;;;;32.45;10.45;;;;;;;;;;5030116;28;20103;-67
2023/02/15 04:38:42;;;;;;;31.92;10.50;;;;;;;;;;5030392;28;20047;-67
2023/02/15 04:41:08;;;;;;;33.13;10.10;;;;;;;;;;5029068;28;20036;-67
2023/02/15 04:43:33;;;;;;;29.88;10.45;;;;;;;;;;5031238;28;20022;-67
2023/02/15 04:45:59;;;;;;;28.27;9.68;;;;;;;;;;5029507;28;20112;-66
2023/02/15 04:48:24;;;;;;;31.10;10.37;;;;;;;;;;5031904;28;20033;-66
2023/02/15 04:50:49;;;;;;;27.13;9.47;;;;;;;;;;5029545;28;20032;-66
2023/02/15 04:53:16;;;;;;;33.05;11.50;;;;;;;;;;5031385;28;20440;-67
2023/02/15 04:55:41;;;;;;;;;;;;;;;;;;5032551;28;20416;-67
2023/02/15 04:58:06;;;;;;;32.03;10.32;;;;;;;;;;5030569;28;20556;-68
2023/02/15 05:00:31;;;;;;;31.30;10.40;;;;;;;;;;5032083;28;20163;-67
2023/02/15 05:02:56;;;;;;;28.05;9.52;;;;;;;;;;5040226;28;20097;-67
2023/02/15 05:05:21;;;;;;;33.20;11.80;;;;;;;;;;5030238;28;20135;-66
2023/02/15 05:07:47;;;;;;;26.38;9.07;;;;;;;;;;5031750;28;20033;-66
2023/02/15 05:10:12;;;;;;;27.35;9.48;;;;;;;;;;5030883;28;20021;-67
2023/02/15 05:12:37;;;;;;;28.07;9.43;;;;;;;;;;5029238;28;20056;-66
2023/02/15 05:15:02;;;;;;;31.00;9.77;;;;;;;;;;5028643;28;20021;-66
2023/02/15 05:17:27;;;;;;;28.00;9.70;;;;;;;;;;5028374;28;20025;-67
2023/02/15 05:19:52;;;;;;;26.83;9.40;;;;;;;;;;5038042;28;20025;-67
2023/02/15 05:22:18;;;;;;;29.05;9.50;;;;;;;;;;5030880;28;20021;-68
2023/02/15 05:30:11;;;;;;;27.67;9.93;;;;;;;;;;5029196;28;20108;-67
2023/02/15 05:32:37;;;;;;;27.90;9.15;;;;;;;;;;5029254;28;20105;-68
2023/02/15 05:35:02;;;;;;;27.80;9.68;;;;;;;;;;5032584;28;20028;-67
2023/02/15 05:37:27;;;;;;;29.95;9.50;;;;;;;;;;5030882;28;20021;-66
2023/02/15 05:39:52;;;;;;;26.80;8.87;;;;;;;;;;5027298;28;20100;-66
2023/02/15 05:42:17;;;;;;;26.15;8.57;;;;;;;;;;5027640;28;20025;-67
2023/02/15 05:44:42;;;;;;;30.15;10.15;;;;;;;;;;5026002;28;20095;-67
2023/02/15 05:47:08;;;;;;;28.30;9.90;;;;;;;;;;5035397;28;20028;-67
2023/02/15 05:49:33;;;;;;;28.52;9.20;;;;;;;;;;5027540;28;20052;-68
2023/02/15 05:51:58;;;;;;;26.93;9.77;;;;;;;;;;5033906;28;20030;-68
2023/02/15 05:54:23;;;;;;;26.50;9.43;;;;;;;;;;5028533;28;20018;-68
2023/02/15 05:56:48;;;;;;;27.08;9.88;;;;;;;;;;5029428;28;20489;-68
2023/02/15 05:59:13;;;;;;;25.13;8.65;;;;;;;;;;5027459;28;20013;-68
2023/02/15 06:01:38;;;;;;;28.23;8.87;;;;;;;;;;5024869;28;20068;-67
2023/02/15 06:04:04;;;;;;;26.60;9.10;;;;;;;;;;5028412;28;20455;-67
2023/02/15 06:06:29;;;;;;;30.02;9.77;;;;;;;;;;5030137;28;20035;-67
2023/02/15 06:08:54;;;;;;;25.42;8.82;;;;;;;;;;5028370;28;20040;-67
2023/02/15 06:11:19;;;;;;;27.02;8.88;;;;;;;;;;5028204;28;20415;-67
2023/02/15 06:13:44;;;;;;;25.35;9.02;;;;;;;;;;5023873;28;20053;-67
2023/02/15 06:16:10;;;;;;;28.83;8.87;;;;;;;;;;5029501;28;20083;-67
2023/02/15 06:18:35;;;;;;;27.25;8.45;;;;;;;;;;5033721;28;20100;-67
2023/02/15 06:21:00;;;;;;;23.60;8.27;;;;;;;;;;5019251;28;20080;-67
2023/02/15 06:23:25;;;;;;;25.53;8.87;;;;;;;;;;5022073;28;20018;-68
2023/02/15 06:25:50;;;;;;;24.33;8.32;;;;;;;;;;5036822;28;20025;-67
2023/02/15 06:28:15;;;;;;;24.93;8.60;;;;;;;;;;5026197;28;20037;-67
2023/02/15 06:30:40;;;;;;;27.80;8.50;;;;;;;;;;5024181;28;20651;-67
2023/02/15 06:33:06;;;;;;;23.13;7.88;;;;;;;;;;5028883;28;20021;-67
2023/02/15 06:35:31;;;;;;;22.70;8.47;;;;;;;;;;5027823;28;20033;-67
2023/02/15 06:37:57;;;;;;;26.70;9.23;;;;;;;;;;5022043;28;20784;-65
2023/02/15 06:40:22;;;;;;;24.05;9.13;;;;;;;;;;5014628;28;20025;-65
2023/02/15 06:42:47;;;;;;;23.88;9.23;;;;;;;;;;5017559;28;20026;-66
2023/02/15 06:45:13;;;;;;;21.23;8.27;;;;;;;;;;5023213;28;20028;-66
2023/02/15 06:47:38;;;;;;;25.33;8.07;;;;;;;;;;5018836;28;20022;-66
2023/02/15 06:50:04;;;;;;;21.75;8.63;;;;;;;;;;5015578;28;20428;-66
2023/02/15 06:52:29;;;;;;;24.25;8.60;;;;;;;;;;5015422;28;20095;-67
2023/02/15 06:54:54;;;;;;;26.07;8.50;;;;;;;;;;5021022;28;20029;-66
2023/02/15 06:57:19;;;;;;;26.87;9.03;;;;;;;;;;5016082;28;20553;-66
2023/02/15 06:59:45;;;;;;;21.45;7.85;;;;;;;;;;5019896;28;20064;-66
2023/02/15 07:02:11;;;;;;;19.23;7.20;;;;;;;;;;5018878;28;20025;-65
2023/02/15 07:04:36;;;;;;;25.10;8.43;;;;;;;;;;5021735;28;20037;-67
2023/02/15 07:07:02;;;;;;;23.63;8.52;;;;;;;;;;5025673;28;20091;-67
2023/02/15 07:09:27;;;;;;;25.67;9.32;;;;;;;;;;5027896;28;20512;-66
2023/02/15 07:14:36;;;;;;;22.50;8.25;;;;;;;;;;5039843;28;20036;-65
2023/02/15 07:17:01;;;;;;;25.17;8.10;;;;;;;;;;5031242;28;20033;-65
2023/02/15 07:19:26;;;;;;;21.70;8.43;;;;;;;;;;5025336;28;21759;-66
2023/02/15 07:21:51;;;;;;;21.50;8.47;;;;;;;;;;5029321;28;20044;-66
2023/02/15 07:24:16;;;;;;;25.03;8.97;;;;;;;;;;5027008;28;20049;-66
2023/02/15 07:26:42;;;;;;;22.37;8.10;;;;;;;;;;5023178;28;20018;-66
2023/02/15 07:29:07;;;;;;;22.95;8.30;;;;;;;;;;5028118;28;20036;-66
2023/02/15 07:31:32;;;;;;;24.10;8.83;;;;;;;;;;5030516;28;20694;-66
2023/02/15 07:33:57;;;;;;;21.50;7.83;;;;;;;;;;5023136;28;20061;-66
2023/02/15 07:36:22;;;;;;;20.00;7.68;;;;;;;;;;5024725;28;20071;-68
2023/02/15 07:38:47;;;;;;;24.80;7.93;;;;;;;;;;5032766;28;20102;-68
2023/02/15 07:41:13;;;;;;;22.90;8.43;;;;;;;;;;5033827;28;20017;-67
2023/02/15 07:43:40;;;;;;;21.02;7.57;;;;;;;;;;5028089;28;20034;-67
2023/02/15 07:46:09;;;;;;;17.90;7.07;;;;;;;;;;5032181;28;20013;-67
2023/02/15 07:48:35;;;;;;;22.63;7.90;;;;;;;;;;5040288;28;20021;-67
2023/02/15 07:51:00;;;;;;;18.58;6.90;;;;;;;;;;5042617;28;20029;-67
2023/02/15 07:53:26;;;;;;;19.23;7.70;;;;;;;;;;5023802;28;20026;-66
2023/02/15 07:55:52;;;;;;;19.13;7.07;;;;;;;;;;5024973;28;20501;-67
2023/02/15 07:58:17;;;;;;;16.45;6.60;;;;;;;;;;5019813;28;20455;-67
2023/02/15 08:00:57;;;;;;;17.50;6.90;;;;;;;;;;5032266;28;20034;-68
2023/02/15 08:03:28;;;;;;;17.92;6.65;;;;;;;;;;5023363;28;20594;-67
2023/02/15 08:05:57;;;;;;;18.75;7.07;;;;;;;;;;5022924;28;20045;-67
2023/02/15 08:08:32;;;;;;;18.02;7.03;;;;;;;;;;5029225;28;20033;-66
2023/02/15 08:13:53;;;;;;;19.98;7.45;;;;;;;;;;5035731;28;20071;-67
2023/02/15 08:16:18;;;;;;;17.10;6.70;;;;;;;;;;5032004;28;20104;-67
2023/02/15 08:18:43;;;;;;;19.67;6.93;;;;;;;;;;5035598;28;20100;-67
2023/02/15 08:21:08;;;;;;;17.63;6.43;;;;;;;;;;5026226;28;20038;-67
2023/02/15 08:23:34;;;;;;;18.73;6.68;;;;;;;;;;5033699;28;20029;-66
2023/02/15 08:25:59;;;;;;;20.25;6.93;;;;;;;;;;5052627;28;20048;-67
2023/02/15 08:28:24;;;;;;;18.87;6.53;;;;;;;;;;5052988;28;20496;-66
2023/02/15 08:30:49;;;;;;;17.38;6.28;;;;;;;;;;5027532;28;20554;-67
2023/02/15 08:33:16;;;;;;;16.63;6.77;;;;;;;;;;5031316;28;20045;-66
2023/02/15 08:35:41;;;;;;;16.42;6.38;;;;;;;;;;5031474;28;20052;-67
2023/02/15 08:38:06;;;;;;;20.50;6.72;;;;;;;;;;5032434;28;20022;-67
2023/02/15 08:40:32;;;;;;;18.25;6.68;;;;;;;;;;5031749;28;20084;-67
2023/02/15 08:42:57;;;;;;;20.40;7.05;;;;;;;;;;5012625;28;20048;-67
2023/02/15 08:45:23;;;;;;;16.15;6.43;;;;;;;;;;5012324;28;20025;-67
2023/02/15 08:47:49;;;;;;;17.60;6.25;;;;;;;;;;5013181;28;20029;-67
2023/02/15 08:50:14;;;;;;;16.30;6.60;;;;;;;;;;5017350;28;20108;-67
2023/02/15 08:52:39;;;;;;;17.87;6.60;;;;;;;;;;5030532;28;20034;-68
2023/02/15 08:55:04;;;;;;;19.03;6.57;;;;;;;;;;5031588;28;20044;-66
2023/02/15 08:57:29;;;;;;;15.90;6.60;;;;;;;;;;5031982;28;20451;-68
2023/02/15 08:59:55;;;;;;;15.23;6.20;;;;;;;;;;5031391;28;20455;-66
2023/02/15 09:02:20;;;;;;;15.90;6.40;;;;;;;;;;5032564;28;20022;-67
2023/02/15 09:04:45;;;;;;;17.80;6.57;;;;;;;;;;5030872;28;20099;-67
2023/02/15 09:07:10;;;;;;;17.17;6.90;;;;;;;;;;5030435;28;20017;-67
2023/02/15 09:09:35;;;;;;;15.73;6.25;;;;;;;;;;5030548;28;20060;-66
2023/02/15 09:12:00;;;;;;;18.98;6.90;;;;;;;;;;5030820;28;20013;-66
2023/02/15 09:14:26;;;;;;;15.57;6.47;;;;;;;;;;5032363;28;20033;-67
2023/02/15 09:16:52;;;;;;;17.58;6.57;;;;;;;;;;5031611;28;20091;-66
2023/02/15 09:19:18;;;;;;;19.05;6.15;;;;;;;;;;5030170;28;20014;-66
2023/02/15 09:21:43;;;;;;;17.10;6.90;;;;;;;;;;5030032;28;20025;-68
2023/02/15 09:24:09;;;;;;;16.15;6.53;;;;;;;;;;5031699;28;20099;-65
2023/02/15 09:26:36;;;;;;;18.17;7.20;;;;;;;;;;5032128;28;20045;-68
2023/02/15 09:29:03;;;;;;;18.63;7.03;;;;;;;;;;5031946;28;20535;-66
2023/02/15 09:31:29;;;;;;;19.45;7.30;;;;;;;;;;5032010;28;20386;-66
2023/02/15 09:33:54;;;;;;;18.33;7.13;;;;;;;;;;5030671;28;20022;-68
2023/02/15 09:36:24;;;;;;;18.63;7.22;;;;;;;;;;5026417;28;20088;-66
2023/02/15 09:38:57;;;;;;;19.90;7.88;;;;;;;;;;5020624;28;20741;-66
2023/02/15 09:41:22;;;;;;;;;;;;;;;;;;5025317;28;20504;-68
2023/02/15 09:44:05;;;;;;;19.23;6.85;;;;;;;;;;5032385;28;20364;-68
2023/02/15 09:46:48;;;;;;;18.67;7.18;;;;;;;;;;5031959;28;20032;-67
2023/02/15 09:49:25;;;;;;;20.50;6.88;;;;;;;;;;5028798;28;20020;-68
2023/02/15 09:52:07;;;;;;;20.30;7.85;;;;;;;;;;5023760;28;20083;-68
2023/02/15 09:54:32;;;;;;;19.83;8.00;;;;;;;;;;5013409;28;20030;-68
2023/02/15 09:57:08;;;;;;;23.25;7.80;;;;;;;;;;5011463;28;20033;-68
2023/02/15 09:59:42;;;;;;;21.33;8.32;;;;;;;;;;5031075;28;20530;-66
2023/02/15 10:02:16;;;;;;;22.00;8.20;;;;;;;;;;5037557;28;20333;-66
2023/02/15 10:04:49;;;;;;;21.20;8.15;;;;;;;;;;5032913;28;20022;-67
2023/02/15 10:07:39;;;;;;;21.67;8.88;;;;;;;;;;5023285;28;20529;-68
2023/02/15 10:10:04;;;;;;;23.23;8.82;;;;;;;;;;5031397;28;20029;-67
2023/02/15 10:12:46;;;;;;;20.85;8.55;;;;;;;;;;5030971;28;20029;-66
2023/02/15 10:15:35;;;;;;;24.17;9.00;;;;;;;;;;5030404;28;20025;-65
2023/02/15 10:18:19;;;;;;;23.88;9.57;;;;;;;;;;5030947;28;20013;-65
2023/02/15 10:20:56;;;;;;;25.20;8.73;;;;;;;;;;5029104;28;20026;-66
2023/02/15 10:23:40;;;;;;;20.95;8.45;;;;;;;;;;5021746;28;20093;-65
2023/02/15 10:26:05;;;;;;;29.38;9.02;;;;;;;;;;5031386;28;20021;-66
2023/02/15 10:28:30;;;;;;;22.87;8.40;;;;;;;;;;5032423;28;20104;-67
2023/02/15 10:31:14;;;;;;;23.20;9.02;;;;;;;;;;5036026;28;20060;-67
2023/02/15 10:33:40;;;;;;;20.90;8.32;;;;;;;;;;5040537;28;20017;-66
2023/02/15 10:36:26;;;;;;;23.52;8.63;;;;;;;;;;5040043;28;20049;-66
2023/02/15 10:39:11;;;;;;;22.60;8.57;;;;;;;;;;5030221;28;20041;-66
2023/02/15 10:41:41;;;;;;;19.77;7.75;;;;;;;;;;5024163;28;20031;-65
2023/02/15 10:44:18;;;;;;;19.77;8.40;;;;;;;;;;5028344;28;20045;-67
2023/02/15 10:46:59;;;;;;;23.02;8.55;;;;;;;;;;5030592;28;20029;-67
2023/02/15 10:49:24;;;;;;;21.05;8.02;;;;;;;;;;5030460;28;20057;-66
2023/02/15 10:51:58;;;;;;;19.83;8.00;;;;;;;;;;5026841;28;20082;-68
2023/02/15 10:54:32;;;;;;;21.00;8.18;;;;;;;;;;5027338;28;20159;-65
2023/02/15 10:57:11;;;;;;;20.23;8.38;;;;;;;;;;5030157;28;20133;-67
2023/02/15 10:59:55;;;;;;;18.60;7.57;;;;;;;;;;5029413;28;20025;-66
2023/02/15 11:02:43;;;;;;;16.55;6.78;;;;;;;;;;5026064;28;20021;-65
2023/02/15 11:05:08;;;;;;;17.02;7.38;;;;;;;;;;5028882;28;20049;-66
2023/02/15 11:07:37;;;;;;;17.60;6.90;;;;;;;;;;5028352;28;20091;-67
2023/02/15 11:10:21;;;;;;;16.92;6.97;;;;;;;;;;5029126;28;20033;-66
2023/02/15 11:12:47;;;;;;;20.88;7.82;;;;;;;;;;5028434;28;20029;-66
2023/02/15 11:15:35;;;;;;;16.75;6.95;;;;;;;;;;5024187;28;20018;-65
2023/02/15 11:18:13;;;;;;;18.05;7.53;;;;;;;;;;5025785;28;20037;-66
2023/02/15 11:20:54;;;;;;;19.35;7.68;;;;;;;;;;5028964;28;20095;-66
2023/02/15 11:23:20;;;;;;;20.23;7.47;;;;;;;;;;5024903;28;20104;-65
2023/02/15 11:25:52;;;;;;;20.27;8.25;;;;;;;;;;5024088;28;20083;-66
2023/02/15 11:28:19;;;;;;;21.92;8.65;;;;;;;;;;5021337;28;20021;-66
2023/02/15 11:30:47;;;;;;;20.42;8.43;;;;;;;;;;5027470;28;20484;-67
2023/02/15 11:33:18;;;;;;;18.98;8.27;;;;;;;;;;5029560;28;20104;-68
2023/02/15 11:35:49;;;;;;;21.98;8.32;;;;;;;;;;5029769;28;20396;-68
2023/02/15 11:38:18;;;;;;;22.25;8.55;;;;;;;;;;5030215;28;20071;-66
2023/02/15 11:40:47;;;;;;;19.52;7.95;;;;;;;;;;5029264;28;20033;-67
2023/02/15 11:43:26;;;;;;;20.00;7.90;;;;;;;;;;5030155;28;20108;-66
2023/02/15 11:45:51;;;;;;;18.77;8.25;;;;;;;;;;5026511;28;20041;-66
2023/02/15 11:48:17;;;;;;;21.93;8.53;;;;;;;;;;5020808;28;20040;-68
2023/02/15 11:50:43;;;;;;;22.10;8.50;;;;;;;;;;5030057;28;20420;-65
2023/02/15 11:53:13;;;;;;;21.83;8.90;;;;;;;;;;5030159;28;20071;-65
2023/02/15 11:55:38;;;;;;;22.80;8.93;;;;;;;;;;5028343;28;20049;-65
2023/02/15 11:58:13;;;;;;;19.17;7.78;;;;;;;;;;5031833;28;20050;-68
2023/02/15 12:00:46;;;;;;;22.10;8.82;;;;;;;;;;5033938;28;20037;-67
2023/02/15 12:03:12;;;;;;;;;;;;;;;;;;5032378;28;20037;-67
2023/02/15 12:05:40;;;;;;;18.38;7.20;;;;;;;;;;5032934;28;19941;-67
2023/02/15 12:08:14;;;;;;;17.90;8.18;;;;;;;;;;5033510;28;20531;-65
2023/02/15 12:10:51;;;;;;;19.90;8.55;;;;;;;;;;5033034;28;20029;-66
2023/02/15 12:13:19;;;;;;;22.02;8.48;;;;;;;;;;5033495;28;20022;-65
2023/02/15 12:15:46;;;;;;;19.90;8.23;;;;;;;;;;5032454;28;20109;-66
2023/02/15 12:18:17;;;;;;;21.20;7.97;;;;;;;;;;5031268;28;20021;-67
2023/02/15 12:20:42;;;;;;;22.63;8.57;;;;;;;;;;5032932;28;20063;-67
2023/02/15 12:23:15;;;;;;;21.13;8.55;;;;;;;;;;5033076;28;20538;-66
2023/02/15 12:26:00;;;;;;;19.88;8.32;;;;;;;;;;5032706;28;20059;-68
2023/02/15 12:28:36;;;;;;;19.85;8.20;;;;;;;;;;5032784;28;20042;-66
2023/02/15 12:31:03;;;;;;;19.67;8.18;;;;;;;;;;5033220;28;20026;-65
2023/02/15 12:33:34;;;;;;;20.67;8.60;;;;;;;;;;5031332;28;20473;-67
2023/02/15 12:36:03;;;;;;;19.92;8.05;;;;;;;;;;5030986;28;20117;-65
2023/02/15 12:38:28;;;;;;;21.45;8.85;;;;;;;;;;5032801;28;20018;-66
2023/02/15 12:41:01;;;;;;;23.45;9.50;;;;;;;;;;5031604;28;20022;-65
2023/02/15 12:43:29;;;;;;;19.25;8.40;;;;;;;;;;5027002;28;20017;-66
2023/02/15 12:46:13;;;;;;;18.85;7.60;;;;;;;;;;5026198;28;20013;-66
2023/02/15 12:48:38;;;;;;;21.27;8.85;;;;;;;;;;5031880;28;20026;-66
2023/02/15 12:51:07;;;;;;;18.77;7.68;;;;;;;;;;5032444;28;20027;-66
2023/02/15 12:53:34;;;;;;;19.00;8.18;;;;;;;;;;5026171;28;20029;-66
2023/02/15 12:56:00;;;;;;;22.45;8.40;;;;;;;;;;5031880;28;20068;-67
2023/02/15 12:58:26;;;;;;;19.40;7.95;;;;;;;;;;5030833;28;20143;-67
2023/02/15 13:01:02;;;;;;;19.92;8.02;;;;;;;;;;5031266;28;20026;-67
2023/02/15 13:03:27;;;;;;;23.48;8.32;;;;;;;;;;5030351;28;20025;-65
2023/02/15 13:05:54;;;;;;;20.43;8.60;;;;;;;;;;5034442;28;20025;-66
2023/02/15 13:08:21;;;;;;;19.55;8.43;;;;;;;;;;5030248;28;20032;-65
2023/02/15 13:11:03;;;;;;;18.95;7.63;;;;;;;;;;5028339;28;20025;-66
2023/02/15 13:13:30;;;;;;;18.42;8.43;;;;;;;;;;5030936;28;20499;-67
2023/02/15 13:15:55;;;;;;;;;;;;;;;;;;5031934;28;20139;-66
2023/02/15 13:18:28;;;;;;;18.17;8.10;;;;;;;;;;5030814;28;19908;-66
2023/02/15 13:20:53;;;;;;;19.30;8.05;;;;;;;;;;5028846;28;20029;-67
2023/02/15 13:23:28;;;;;;;18.57;8.30;;;;;;;;;;5029607;28;20013;-65
2023/02/15 13:25:55;;;;;;;18.33;8.15;;;;;;;;;;5030053;28;20026;-67
2023/02/15 13:28:22;;;;;;;20.80;8.70;;;;;;;;;;5030312;28;20447;-65
2023/02/15 13:30:47;;;;;;;22.05;8.38;;;;;;;;;;5032637;28;20092;-67
2023/02/15 13:33:17;;;;;;;19.80;8.90;;;;;;;;;;5033179;28;20014;-65
2023/02/15 13:35:45;;;;;;;19.48;8.70;;;;;;;;;;5030406;28;20120;-65
2023/02/15 13:38:26;;;;;;;18.75;7.85;;;;;;;;;;5031544;28;20013;-66
2023/02/15 13:41:04;;;;;;;22.80;8.50;;;;;;;;;;5029878;28;20026;-65
2023/02/15 13:43:42;;;;;;;21.63;8.57;;;;;;;;;;5028530;28;20033;-66
2023/02/15 13:46:17;;;;;;;22.17;9.18;;;;;;;;;;5030324;28;20128;-65
2023/02/15 13:48:55;;;;;;;20.20;8.35;;;;;;;;;;5029176;28;20022;-66
2023/02/15 13:51:39;;;;;;;22.77;9.77;;;;;;;;;;5022500;28;20531;-66
2023/02/15 13:54:33;;;;;;;21.75;9.45;;;;;;;;;;5026845;28;20013;-65
2023/02/15 13:57:16;;;;;;;20.85;8.20;;;;;;;;;;5028565;28;20105;-68
2023/02/15 14:00:10;;;;;;;21.48;8.98;;;;;;;;;;5020632;28;20029;-66
2023/02/15 14:02:54;;;;;;;20.13;8.57;;;;;;;;;;5024895;28;20032;-68
2023/02/15 14:05:37;;;;;;;21.48;9.02;;;;;;;;;;5021994;28;20014;-66
2023/02/15 14:08:13;;;;;;;24.00;9.55;;;;;;;;;;5029644;28;20018;-66
2023/02/15 14:10:56;;;;;;;19.65;9.25;;;;;;;;;;5028908;28;20034;-66
2023/02/15 14:13:40;;;;;;;22.95;9.75;;;;;;;;;;5028252;28;20032;-68
2023/02/15 14:16:23;;;;;;;25.38;9.98;;;;;;;;;;5028800;28;20022;-68
2023/02/15 14:18:54;;;;;;;24.20;10.15;;;;;;;;;;5029361;28;20530;-67
2023/02/15 14:21:30;;;;;;;23.58;9.90;;;;;;;;;;5028140;28;20021;-67
2023/02/15 14:24:13;;;;;;;22.60;9.68;;;;;;;;;;5028959;28;20514;-68
2023/02/15 14:26:42;;;;;;;23.90;10.43;;;;;;;;;;5027804;28;20116;-66
2023/02/15 14:29:16;;;;;;;24.33;9.75;;;;;;;;;;5027962;28;20056;-66
2023/02/15 14:31:43;;;;;;;25.50;10.10;;;;;;;;;;5029485;28;20060;-66
2023/02/15 14:34:18;;;;;;;27.90;10.68;;;;;;;;;;5030024;28;20026;-66
2023/02/15 14:36:43;;;;;;;25.80;11.00;;;;;;;;;;5030583;28;20029;-65
2023/02/15 14:42:18;;;;;;;24.20;9.35;;;;;;;;;;5029559;28;20033;-66
2023/02/15 14:44:59;;;;;;;23.92;9.60;;;;;;;;;;5030025;28;20017;-65
2023/02/15 14:47:29;;;;;;;24.35;10.38;;;;;;;;;;5030624;28;20017;-66
2023/02/15 14:49:54;;;;;;;26.23;11.27;;;;;;;;;;5030561;28;20079;-65
2023/02/15 14:52:19;;;;;;;23.98;10.20;;;;;;;;;;5028901;28;20026;-66
2023/02/15 14:54:44;;;;;;;23.55;9.77;;;;;;;;;;5028468;28;20028;-66
2023/02/15 14:57:11;;;;;;;25.20;10.30;;;;;;;;;;5023355;28;20072;-67
2023/02/15 14:59:49;;;;;;;25.10;10.27;;;;;;;;;;5026769;28;20029;-66
2023/02/15 15:02:19;;;;;;;26.50;10.95;;;;;;;;;;5026199;28;20087;-65
2023/02/15 15:04:54;;;;;;;25.83;11.85;;;;;;;;;;5023191;28;20357;-66
2023/02/15 15:07:42;;;;;;;29.35;10.88;;;;;;;;;;5028405;28;20481;-66