Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:22;;;;;;;15.87;11.73;;;6.20;99.90;;;;;;5054980;28;20453;-78
2022/11/13 00:03:48;;;;;;;13.90;11.80;;;6.10;99.90;;;;;;5054138;28;20436;-77
2022/11/13 00:06:14;;;;;;;15.93;11.30;;;6.10;99.90;;;;;;5055163;28;20787;-78
2022/11/13 00:08:41;;;;;;;15.93;12.50;;;6.10;99.90;;;;;;5055460;28;20429;-77
2022/11/13 00:11:18;;;;;;;15.23;13.03;;;6.10;99.90;;;;;;5054678;28;20483;-78
2022/11/13 00:13:44;;;;;;;17.00;12.63;;;6.00;99.90;;;;;;5054447;28;20439;-77
2022/11/13 00:16:12;;;;;;;12.47;11.13;;;6.00;99.90;;;;;;5054903;28;20425;-77
2022/11/13 00:18:39;;;;;;;14.30;11.27;;;6.00;99.90;;;;;;5055277;28;20392;-77
2022/11/13 00:21:12;;;;;;;15.90;12.20;;;6.00;99.90;;;;;;5053079;28;20814;-78
2022/11/13 00:23:37;;;;;;;11.27;9.80;;;5.90;99.90;;;;;;5053262;28;20432;-81
2022/11/13 00:26:14;;;;;;;13.90;11.10;;;6.00;99.90;;;;;;5054113;28;20938;-79
2022/11/13 00:28:41;;;;;;;13.43;11.13;;;5.90;99.90;;;;;;5054988;28;20190;-78
2022/11/13 00:31:08;;;;;;;13.87;11.20;;;5.90;99.90;;;;;;5053388;28;20409;-78
2022/11/13 00:33:34;;;;;;;12.90;10.20;;;5.80;99.90;;;;;;5054601;28;20913;-78
2022/11/13 00:36:09;;;;;;;18.27;11.77;;;5.80;99.90;;;;;;5053826;28;20448;-78
2022/11/13 00:38:35;;;;;;;15.50;11.50;;;5.80;99.90;;;;;;5054420;28;20893;-78
2022/11/13 00:41:01;;;;;;;14.70;13.03;;;5.80;99.90;;;;;;5053002;28;20499;-77
2022/11/13 00:43:27;;;;;;;16.73;11.50;;;5.80;99.90;;;;;;5053258;28;20519;-78
2022/11/13 00:45:53;;;;;;;16.50;12.33;;;5.80;99.90;;;;;;5053702;28;20241;-77
2022/11/13 00:48:19;;;;;;;12.90;11.50;;;5.80;99.90;;;;;;5054710;28;20468;-77
2022/11/13 00:50:45;;;;;;;21.47;12.37;;;5.80;99.90;;;;;;5054214;28;20242;-78
2022/11/13 00:53:11;;;;;;;13.57;10.03;;;5.80;99.90;;;;;;5054321;28;20397;-78
2022/11/13 00:55:37;;;;;;;18.10;11.07;;;5.80;99.90;;;;;;5053030;28;20529;-79
2022/11/13 00:58:03;;;;;;;20.17;12.80;;;5.80;99.90;;;;;;5054369;28;20496;-78
2022/11/13 01:00:30;;;;;;;13.27;11.37;;;5.80;99.90;;;;;;5053878;28;20248;-77
2022/11/13 01:02:59;;;;;;;13.03;11.73;;;5.80;99.90;;;;;;5053944;28;20421;-77
2022/11/13 01:05:26;;;;;;;16.10;12.03;;;5.80;99.90;;;;;;5053166;28;20436;-78
2022/11/13 01:07:52;;;;;;;17.30;11.97;;;5.90;99.90;;;;;;5053783;28;20810;-78
2022/11/13 01:10:18;;;;;;;18.30;12.10;;;5.90;99.90;;;;;;5054203;28;20402;-77
2022/11/13 01:12:43;;;;;;;12.47;10.70;;;6.00;99.90;;;;;;5053959;28;20936;-77
2022/11/13 01:15:09;;;;;;;17.50;13.10;;;6.10;99.90;;;;;;5052679;28;20389;-77
2022/11/13 01:17:35;;;;;;;14.20;11.60;;;6.20;99.90;;;;;;5053635;28;20210;-79
2022/11/13 01:20:01;;;;;;;15.43;11.40;;;6.30;99.90;;;;;;5053929;28;20222;-78
2022/11/13 01:22:26;;;;;;;14.43;12.90;;;6.40;99.90;;;;;;5053694;28;20182;-78
2022/11/13 01:24:52;;;;;;;20.30;13.20;;;6.50;99.90;;;;;;5051057;28;20631;-77
2022/11/13 01:27:18;;;;;;;15.70;12.33;;;6.70;99.90;;;;;;5053602;28;20195;-77
2022/11/13 01:29:44;;;;;;;15.97;11.77;;;6.80;99.90;;;;;;5053766;28;20190;-77
2022/11/13 01:32:09;;;;;;;18.97;13.23;;;6.80;99.90;;;;;;5053282;28;20237;-77
2022/11/13 01:34:35;;;;;;;17.37;12.10;;;6.90;99.90;;;;;;5052621;28;20177;-78
2022/11/13 01:37:01;;;;;;;21.10;12.30;;;6.90;99.90;;;;;;5053264;28;20186;-77
2022/11/13 01:39:27;;;;;;;18.87;12.80;;;7.00;99.90;;;;;;5053522;28;20203;-77
2022/11/13 01:41:53;;;;;;;14.03;11.70;;;7.00;99.90;;;;;;5053252;28;20809;-78
2022/11/13 01:44:19;;;;;;;17.93;12.97;;;7.10;99.90;;;;;;5052638;28;20212;-77
2022/11/13 01:46:49;;;;;;;15.60;12.50;;;7.10;99.90;;;;;;5053916;28;20433;-78
2022/11/13 01:49:20;;;;;;;15.63;12.83;;;7.10;99.90;;;;;;5053628;28;20463;-77
2022/11/13 01:51:52;;;;;;;17.33;13.30;;;7.10;99.90;;;;;;5053118;28;20423;-79
2022/11/13 01:54:37;;;;;;;12.67;10.67;;;7.10;99.90;;;;;;5052056;28;20401;-77
2022/11/13 01:57:04;;;;;;;14.17;10.90;;;7.20;99.90;;;;;;5033301;28;20429;-79
2022/11/13 01:59:36;;;;;;;17.00;11.80;;;7.20;99.90;;;;;;5033291;28;20490;-77
2022/11/13 02:02:02;;;;;;;17.53;10.87;;;7.10;99.90;;;;;;5053071;28;20418;-77
2022/11/13 02:04:30;;;;;;;13.57;10.90;;;7.10;99.90;;;;;;5052408;28;20418;-77
2022/11/13 02:06:59;;;;;;;14.70;11.17;;;7.10;99.90;;;;;;5052979;28;20186;-77
2022/11/13 02:09:30;;;;;;;13.10;11.40;;;7.00;99.90;;;;;;5053318;28;20402;-78
2022/11/13 02:11:57;;;;;;;20.03;10.67;;;7.00;99.90;;;;;;5052429;28;20474;-79
2022/11/13 02:14:25;;;;;;;18.73;11.90;;;7.00;99.90;;;;;;5052205;28;20416;-77
2022/11/13 02:16:55;;;;;;;13.57;12.10;;;7.00;99.90;;;;;;5052830;28;20437;-78
2022/11/13 02:19:28;;;;;;;15.50;11.30;;;6.90;99.90;;;;;;5053057;28;20502;-78
2022/11/13 02:22:13;;;;;;;17.53;11.90;;;6.90;99.90;;;;;;5052903;28;20958;-77
2022/11/13 02:24:42;;;;;;;16.80;11.20;;;6.90;99.90;;;;;;5051890;28;20750;-77
2022/11/13 02:27:14;;;;;;;14.70;12.20;;;6.90;99.90;;;;;;5052952;28;20428;-77
2022/11/13 02:29:40;;;;;;;17.23;12.97;;;7.00;99.90;;;;;;5052488;28;20909;-78
2022/11/13 02:32:06;;;;;;;18.70;12.17;;;7.00;99.90;;;;;;5053042;28;20395;-79
2022/11/13 02:34:31;;;;;;;17.43;11.23;;;7.00;99.90;;;;;;5052556;28;20175;-78
2022/11/13 02:36:57;;;;;;;16.67;11.93;;;7.00;99.90;;;;;;5056680;28;20438;-78
2022/11/13 02:39:23;;;;;;;18.27;13.37;;;7.00;99.90;;;;;;5057008;28;20198;-77
2022/11/13 02:41:49;;;;;;;18.30;11.83;;;7.00;99.90;;;;;;5056660;28;20175;-77
2022/11/13 02:44:14;;;;;;;15.03;11.83;;;7.00;99.90;;;;;;5055816;28;20160;-79
2022/11/13 02:46:40;;;;;;;15.03;12.73;;;7.00;99.90;;;;;;5055960;28;20274;-79
2022/11/13 02:49:06;;;;;;;18.60;12.93;;;7.00;99.90;;;;;;5056714;28;20263;-78
2022/11/13 02:51:32;;;;;;;16.27;12.40;;;7.00;99.90;;;;;;5056799;28;20221;-76
2022/11/13 02:53:58;;;;;;;15.77;12.67;;;7.00;99.90;;;;;;5055567;28;20421;-77
2022/11/13 02:56:24;;;;;;;17.37;12.40;;;7.00;99.90;;;;;;5056460;28;21001;-77
2022/11/13 02:58:50;;;;;;;11.33;10.13;;;6.90;99.90;;;;;;5056307;28;20413;-79
2022/11/13 03:01:15;;;;;;;13.30;10.97;;;6.90;99.90;;;;;;5056602;28;20210;-77
2022/11/13 03:03:41;;;;;;;20.17;13.27;;;6.90;99.90;;;;;;5054808;28;20471;-78
2022/11/13 03:06:07;;;;;;;18.37;13.00;;;6.80;99.90;;;;;;5056535;28;20620;-77
2022/11/13 03:08:35;;;;;;;15.17;11.70;;;6.80;99.90;;;;;;5056245;28;20175;-78
2022/11/13 03:11:07;;;;;;;17.33;13.00;;;6.80;99.90;;;;;;5056447;28;20248;-76
2022/11/13 03:13:33;;;;;;;18.57;12.13;;;6.80;99.90;;;;;;5055845;28;20805;-79
2022/11/13 03:16:12;;;;;;;18.43;12.90;;;6.80;99.90;;;;;;5055673;28;20970;-78
2022/11/13 03:18:39;;;;;;;13.80;11.20;;;6.80;99.90;;;;;;5056008;28;20507;-78
2022/11/13 03:21:10;;;;;;;19.93;12.60;;;6.80;99.90;;;;;;5054467;28;20461;-79
2022/11/13 03:23:36;;;;;;;21.67;14.07;;;6.80;99.90;;;;;;5054381;28;20421;-83
2022/11/13 03:26:07;;;;;;;16.53;13.60;;;6.80;99.90;;;;;;5055931;28;20441;-78
2022/11/13 03:28:34;;;;;;;18.17;13.47;;;6.90;99.90;;;;;;5055808;28;20433;-77
2022/11/13 03:31:00;;;;;;;14.93;12.60;;;6.80;99.90;;;;;;5055077;28;20417;-76
2022/11/13 03:33:25;;;;;;;18.47;13.80;;;6.80;99.90;;;;;;5055594;28;20455;-81
2022/11/13 03:35:51;;;;;;;20.30;13.13;;;6.90;99.90;;;;;;5056138;28;20487;-77
2022/11/13 03:38:17;;;;;;;16.40;14.20;;;6.90;99.90;;;;;;5057244;28;20262;-79
2022/11/13 03:40:43;;;;;;;22.20;15.87;;;6.90;99.90;;;;;;5055448;28;20210;-77
2022/11/13 03:43:08;;;;;;;20.47;15.20;;;6.90;99.90;;;;;;5055577;28;20176;-76
2022/11/13 03:45:34;;;;;;;17.97;12.93;;;6.90;99.90;;;;;;5054864;28;20225;-77
2022/11/13 03:48:00;;;;;;;18.00;13.40;;;6.90;99.90;;;;;;5054854;28;20644;-78
2022/11/13 03:50:26;;;;;;;17.60;13.30;;;6.90;99.90;;;;;;5055376;28;20429;-78
2022/11/13 03:52:52;;;;;;;17.10;13.23;;;6.90;99.90;;;;;;5055533;28;20229;-78
2022/11/13 03:55:18;;;;;;;20.23;13.40;;;6.90;99.90;;;;;;5053883;28;20635;-78
2022/11/13 03:57:45;;;;;;;19.37;14.17;;;6.90;99.90;;;;;;5055489;28;20405;-76
2022/11/13 04:00:12;;;;;;;20.53;14.67;;;6.80;99.90;;;;;;5055304;28;21027;-76
2022/11/13 04:02:37;;;;;;;18.90;14.47;;;6.80;99.90;;;;;;5055334;28;20413;-77
2022/11/13 04:05:04;;;;;;;22.50;15.30;;;6.80;99.90;;;;;;5054052;28;20437;-77
2022/11/13 04:07:29;;;;;;;21.97;14.73;;;6.90;99.90;;;;;;5055472;28;20195;-78
2022/11/13 04:09:55;;;;;;;22.63;14.63;;;6.90;99.90;;;;;;5055094;28;20401;-78
2022/11/13 04:12:21;;;;;;;19.00;14.50;;;6.90;99.90;;;;;;5055344;28;20172;-79
2022/11/13 04:14:46;;;;;;;16.00;14.00;;;6.90;99.90;;;;;;5053973;28;20175;-78
2022/11/13 04:17:12;;;;;;;20.70;14.80;;;7.00;99.90;;;;;;5054953;28;20229;-79
2022/11/13 04:19:38;;;;;;;18.03;14.40;;;7.00;99.90;;;;;;5055144;28;20206;-78
2022/11/13 04:22:04;;;;;;;23.67;15.63;;;7.00;99.90;;;;;;5054898;28;20179;-78
2022/11/13 04:24:29;;;;;;;23.87;15.93;;;7.00;99.90;;;;;;5054159;28;20198;-76
2022/11/13 04:26:55;;;;;;;25.10;15.97;;;7.00;99.90;;;;;;5054756;28;20190;-77
2022/11/13 04:29:21;;;;;;;24.90;15.03;;;7.00;99.90;;;;;;5054990;28;20175;-77
2022/11/13 04:31:47;;;;;;;23.03;14.33;;;7.00;99.90;;;;;;5054345;28;20949;-77
2022/11/13 04:34:12;;;;;;;27.53;16.67;;;7.00;99.90;;;;;;5054052;28;20562;-77
2022/11/13 04:36:38;;;;;;;21.00;15.10;;;7.00;99.90;;;;;;5054594;28;20199;-78
2022/11/13 04:39:04;;;;;;;25.90;14.77;;;7.00;99.90;;;;;;5054796;28;20208;-77
2022/11/13 04:44:14;;;;;;;23.63;14.37;;;7.00;99.90;;;;;;5053822;28;20186;-77
2022/11/13 04:46:40;;;;;;;24.40;16.07;;;7.00;99.90;;;;;;5052962;28;20441;-79
2022/11/13 04:49:05;;;;;;;17.53;14.20;;;7.00;99.90;;;;;;5054568;28;20210;-79
2022/11/13 04:51:31;;;;;;;22.10;16.47;;;7.00;99.90;;;;;;5053790;28;20181;-80
2022/11/13 04:53:57;;;;;;;21.10;14.23;;;7.00;99.90;;;;;;5053525;28;20171;-76
2022/11/13 04:56:22;;;;;;;28.70;16.40;;;7.10;99.90;;;;;;5054053;28;20198;-79
2022/11/13 04:58:48;;;;;;;31.90;16.43;;;7.10;99.90;;;;;;5052020;28;20194;-76
2022/11/13 05:01:14;;;;;;;29.40;16.10;;;7.10;99.90;;;;;;5053876;28;20206;-80
2022/11/13 05:03:40;;;;;;;33.83;16.13;;;7.10;99.90;;;;;;5053249;28;20247;-79
2022/11/13 05:06:07;;;;;;;24.93;15.43;;;7.10;99.90;;;;;;5053953;28;20205;-76
2022/11/13 05:08:33;;;;;;;23.53;14.40;;;7.10;99.90;;;;;;5054346;28;20220;-79
2022/11/13 05:11:00;;;;;;;25.90;16.13;;;7.10;99.90;;;;;;5053442;28;20406;-79
2022/11/13 05:13:29;;;;;;;24.73;17.03;;;7.20;99.90;;;;;;5053927;28;20425;-78
2022/11/13 05:16:09;;;;;;;32.20;16.53;;;7.20;99.90;;;;;;5053296;28;20422;-76
2022/11/13 05:18:36;;;;;;;21.17;14.20;;;7.20;99.90;;;;;;5054171;28;20731;-79
2022/11/13 05:21:03;;;;;;;21.67;15.27;;;7.20;99.90;;;;;;5052539;28;20780;-76
2022/11/13 05:23:28;;;;;;;23.53;16.30;;;7.20;99.90;;;;;;5053776;28;20720;-80
2022/11/13 05:26:01;;;;;;;20.50;15.90;;;7.20;99.90;;;;;;5053243;28;20432;-76
2022/11/13 05:28:27;;;;;;;27.60;17.40;;;7.30;99.90;;;;;;5034019;28;20174;-79
2022/11/13 05:30:52;;;;;;;25.57;16.80;;;7.30;99.90;;;;;;5043168;28;20418;-76
2022/11/13 05:33:18;;;;;;;23.40;16.60;;;7.30;99.90;;;;;;5053831;28;20163;-81
2022/11/13 05:35:44;;;;;;;25.90;15.63;;;7.30;99.90;;;;;;5052606;28;20564;-80
2022/11/13 05:38:09;;;;;;;21.97;15.83;;;7.30;99.90;;;;;;5069388;28;20179;-76
2022/11/13 05:40:35;;;;;;;26.73;16.90;;;7.30;99.90;;;;;;5053205;28;20199;-76
2022/11/13 05:43:01;;;;;;;29.03;19.33;;;7.40;99.90;;;;;;5053653;28;20167;-79
2022/11/13 05:45:27;;;;;;;29.03;19.57;;;7.40;99.90;;;;;;5050956;28;20172;-76
2022/11/13 05:47:53;;;;;;;23.50;16.47;;;7.40;99.90;;;;;;5053474;28;20758;-76
2022/11/13 05:50:19;;;;;;;21.43;16.17;;;7.40;99.90;;;;;;5052856;28;20524;-77
2022/11/13 05:52:45;;;;;;;25.60;16.37;;;7.40;1.00;;;;;;5053597;28;20527;-79
2022/11/13 05:55:11;;;;;;;26.80;17.67;;;7.40;1.00;;;;;;5052359;28;20457;-79
2022/11/13 05:57:37;;;;;;;22.77;15.90;;;7.40;1.00;;;;;;5053243;28;20858;-78
2022/11/13 06:00:04;;;;;;;26.63;16.63;;;7.40;1.00;;;;;;5052959;28;20209;-79
2022/11/13 06:02:31;;;;;;;28.13;17.80;;;7.40;1.00;;;;;;5053308;28;20175;-79
2022/11/13 06:04:56;;;;;;;25.40;16.07;;;7.50;1.00;;;;;;5051854;28;20528;-77
2022/11/13 06:07:22;;;;;;;24.40;17.47;;;7.50;1.00;;;;;;5051807;28;20529;-79
2022/11/13 06:09:48;;;;;;;31.40;17.10;;;7.50;1.00;;;;;;5051201;28;20544;-76
2022/11/13 06:12:13;;;;;;;35.60;19.70;;;7.50;1.00;;;;;;5053154;28;20183;-79
2022/11/13 06:14:42;;;;;;;30.00;17.20;;;7.60;1.00;;;;;;5052107;28;20175;-80
2022/11/13 06:17:08;;;;;;;24.03;16.43;;;7.60;1.00;;;;;;5053101;28;20199;-76
2022/11/13 06:19:34;;;;;;;29.60;16.13;;;7.50;1.00;;;;;;5052886;28;20798;-76
2022/11/13 06:21:59;;;;;;;25.53;16.90;;;7.50;1.00;;;;;;5053217;28;20171;-76
2022/11/13 06:24:25;;;;;;;27.10;16.73;;;7.50;1.00;;;;;;5051728;28;20262;-78
2022/11/13 06:26:52;;;;;;;21.43;14.67;;;7.50;1.00;;;;;;5052980;28;20240;-79
2022/11/13 06:29:17;;;;;;;20.43;14.67;;;7.50;1.00;;;;;;5053155;28;20225;-76
2022/11/13 06:31:43;;;;;;;25.33;16.10;;;7.50;1.00;;;;;;5053212;28;20720;-76
2022/11/13 06:34:09;;;;;;;31.63;17.30;;;7.50;1.00;;;;;;5051862;28;20272;-80
2022/11/13 06:36:36;;;;;;;26.50;15.77;;;7.60;1.00;;;;;;5068423;28;20199;-76
2022/11/13 06:39:06;;;;;;;27.33;14.63;;;7.60;1.00;;;;;;5052678;28;20168;-79
2022/11/13 06:41:32;;;;;;;26.60;17.00;;;7.60;1.00;;;;;;5052310;28;21182;-77
2022/11/13 06:43:59;;;;;;;24.70;15.30;;;7.60;1.00;;;;;;5051797;28;20512;-83
2022/11/13 06:46:26;;;;;;;21.40;16.10;;;7.60;1.00;;;;;;5053026;28;20210;-79
2022/11/13 06:48:53;;;;;;;22.80;15.40;;;7.70;1.00;;;;;;5053334;28;20449;-79
2022/11/13 06:51:24;;;;;;;27.63;16.70;;;7.70;1.00;;;;;;5052499;28;20922;-76
2022/11/13 06:53:50;;;;;;;26.20;16.33;;;7.70;1.00;;;;;;5051667;28;20761;-76
2022/11/13 06:56:44;;;;;;;25.93;15.90;;;7.70;1.00;;;;;;5052731;28;20497;-79
2022/11/13 06:59:10;;;;;;;27.10;15.70;;;7.60;1.00;;;;;;5048933;28;20433;-79
2022/11/13 07:01:36;;;;;;;24.27;16.07;;;7.70;1.00;;;;;;5052911;28;20393;-76
2022/11/13 07:04:03;;;;;;;26.03;16.40;;;7.70;1.00;;;;;;5051414;28;20433;-79
2022/11/13 07:06:29;;;;;;;23.83;14.70;;;7.70;1.00;;;;;;5052715;28;20192;-76
2022/11/13 07:08:54;;;;;;;22.13;15.33;;;7.70;1.00;;;;;;5051988;28;20423;-76
2022/11/13 07:11:22;;;;;;;20.90;14.20;;;7.80;1.00;;;;;;5052772;28;20191;-78
2022/11/13 07:13:49;;;;;;;21.57;14.30;;;7.80;1.00;;;;;;5051860;28;20262;-79
2022/11/13 07:16:15;;;;;;;26.10;15.60;;;7.70;1.00;;;;;;5051649;28;20488;-77
2022/11/13 07:18:41;;;;;;;25.83;15.93;;;7.70;1.00;;;;;;5051462;28;20426;-77
2022/11/13 07:21:12;;;;;;;22.03;15.20;;;7.70;1.00;;;;;;5052451;28;20454;-76
2022/11/13 07:23:41;;;;;;;18.40;13.70;;;7.70;1.00;;;;;;5055389;28;20958;-82
2022/11/13 07:26:08;;;;;;;23.87;14.03;;;7.70;1.00;;;;;;5055989;28;20945;-76
2022/11/13 07:28:34;;;;;;;23.50;14.67;;;7.70;1.00;;;;;;5056170;28;20399;-77
2022/11/13 07:31:00;;;;;;;22.00;14.73;;;7.70;1.00;;;;;;5056364;28;20954;-76
2022/11/13 07:33:26;;;;;;;20.90;14.60;;;7.80;1.00;;;;;;5055705;28;20555;-78
2022/11/13 07:35:56;;;;;;;23.10;13.73;;;7.80;1.00;;;;;;5054687;28;20440;-76
2022/11/13 07:38:22;;;;;;;22.40;14.17;;;7.80;1.00;;;;;;5056066;28;20513;-77
2022/11/13 07:40:51;;;;;;;19.33;14.30;;;7.80;1.00;;;;;;5055571;28;20463;-80
2022/11/13 07:43:17;;;;;;;20.50;12.50;;;7.80;1.00;;;;;;5055957;28;20505;-76
2022/11/13 07:45:43;;;;;;;25.03;14.33;;;7.80;1.00;;;;;;5054676;28;20553;-79
2022/11/13 07:48:09;;;;;;;25.30;13.90;;;7.80;1.00;;;;;;5055619;28;20402;-76
2022/11/13 07:50:36;;;;;;;23.90;13.93;;;7.80;1.00;;;;;;5055741;28;20237;-80
2022/11/13 07:53:04;;;;;;;24.67;13.63;;;7.80;1.00;;;;;;5055146;28;20417;-77
2022/11/13 07:55:32;;;;;;;21.87;13.80;;;7.80;1.00;;;;;;5054719;28;20405;-79
2022/11/13 07:57:59;;;;;;;17.10;12.10;;;7.80;1.00;;;;;;5055633;28;20414;-76
2022/11/13 08:00:30;;;;;;;21.70;12.63;;;7.80;1.00;;;;;;5055286;28;20450;-78
2022/11/13 08:02:56;;;;;;;21.97;13.50;;;7.70;1.00;;;;;;5054081;28;20848;-76
2022/11/13 08:05:22;;;;;;;26.33;15.30;;;7.70;1.00;;;;;;5054146;28;20436;-77
2022/11/13 08:07:51;;;;;;;22.70;15.50;;;7.70;1.00;;;;;;5055510;28;20167;-79
2022/11/13 08:10:19;;;;;;;23.33;14.53;;;7.70;1.00;;;;;;5053846;28;20465;-75
2022/11/13 08:12:45;;;;;;;22.27;14.03;;;7.70;1.00;;;;;;5054881;28;20409;-76
2022/11/13 08:15:12;;;;;;;23.13;15.67;;;7.70;1.00;;;;;;5054037;28;20433;-79
2022/11/13 08:17:38;;;;;;;19.33;13.43;;;7.70;1.00;;;;;;5054961;28;20442;-75
2022/11/13 08:20:05;;;;;;;22.07;14.90;;;7.70;1.00;;;;;;5055290;28;20445;-79
2022/11/13 08:22:31;;;;;;;22.37;15.43;;;7.70;1.00;;;;;;5055251;28;20512;-79
2022/11/13 08:24:56;;;;;;;23.60;15.70;;;7.70;1.00;;;;;;5054103;28;20482;-75
2022/11/13 08:27:23;;;;;;;23.80;15.23;;;7.70;1.00;;;;;;5055137;28;20424;-76
2022/11/13 08:29:50;;;;;;;23.37;15.53;;;7.70;1.00;;;;;;5055167;28;20601;-79
2022/11/13 08:32:17;;;;;;;27.90;15.33;;;7.70;1.00;;;;;;5054494;28;20411;-76
2022/11/13 08:34:43;;;;;;;24.73;14.60;;;7.80;1.00;;;;;;5054393;28;20413;-77
2022/11/13 08:37:09;;;;;;;26.33;15.40;;;7.80;1.00;;;;;;5054720;28;20417;-76
2022/11/13 08:39:34;;;;;;;21.83;15.07;;;7.90;1.00;;;;;;5053537;28;20199;-75
2022/11/13 08:42:01;;;;;;;31.27;15.47;;;7.90;1.00;;;;;;5054795;28;20164;-78
2022/11/13 08:44:27;;;;;;;28.37;16.27;;;8.00;1.00;;;;;;5054198;28;20237;-79
2022/11/13 08:46:53;;;;;;;28.07;15.00;;;8.00;1.00;;;;;;5054688;28;20904;-77
2022/11/13 08:49:18;;;;;;;20.13;14.10;;;8.10;1.00;;;;;;5054142;28;20178;-77
2022/11/13 08:51:44;;;;;;;26.27;16.53;;;8.20;1.00;;;;;;5053450;28;20230;-79
2022/11/13 08:54:10;;;;;;;26.27;17.13;;;8.20;1.00;;;;;;5053857;28;20169;-79
2022/11/13 08:56:35;;;;;;;21.83;14.40;;;8.20;1.00;;;;;;5056235;28;20190;-80
2022/11/13 08:59:04;;;;;;;22.77;15.57;;;8.30;1.00;;;;;;5054526;28;20171;-80
2022/11/13 09:01:30;;;;;;;26.00;16.10;;;8.30;1.00;;;;;;5054308;28;20198;-76
2022/11/13 09:03:57;;;;;;;26.93;16.17;;;8.40;1.00;;;;;;5053744;28;20421;-76
2022/11/13 09:06:23;;;;;;;27.87;16.83;;;8.40;1.00;;;;;;5054478;28;20188;-75
2022/11/13 09:08:49;;;;;;;26.43;18.03;;;8.50;1.00;;;;;;5053061;28;20891;-76
2022/11/13 09:11:15;;;;;;;25.13;17.30;;;8.60;1.00;;;;;;5053820;28;20402;-77
2022/11/13 09:13:41;;;;;;;27.70;17.93;;;8.50;1.00;;;;;;5053489;28;20629;-80
2022/11/13 09:16:07;;;;;;;27.20;18.07;;;8.60;1.00;;;;;;5054180;28;20436;-76
2022/11/13 09:18:32;;;;;;;24.03;16.80;;;8.70;1.00;;;;;;5054222;28;20179;-76
2022/11/13 09:21:01;;;;;;;33.77;18.70;;;8.70;1.00;;;;;;5052651;28;20263;-76
2022/11/13 09:23:28;;;;;;;30.83;16.80;;;8.70;1.00;;;;;;5053801;28;20226;-76
2022/11/13 09:25:54;;;;;;;27.53;16.33;;;8.80;1.00;;;;;;5053560;28;20455;-75
2022/11/13 09:28:19;;;;;;;21.70;15.67;;;8.80;1.00;;;;;;5053477;28;20422;-75
2022/11/13 09:30:45;;;;;;;27.80;16.90;;;8.80;1.00;;;;;;5053950;28;20177;-75
2022/11/13 09:33:14;;;;;;;27.90;17.07;;;8.80;1.00;;;;;;5053969;28;20211;-79
2022/11/13 09:35:41;;;;;;;24.90;15.37;;;8.80;1.00;;;;;;5053149;28;20194;-80
2022/11/13 09:38:12;;;;;;;24.33;16.50;;;8.80;1.00;;;;;;5053892;28;20408;-75
2022/11/13 09:40:56;;;;;;;23.10;15.57;;;8.80;1.00;;;;;;5053624;28;20422;-76
2022/11/13 09:43:42;;;;;;;23.07;15.43;;;8.80;1.00;;;;;;5053325;28;20410;-77
2022/11/13 09:46:18;;;;;;;26.27;15.80;;;8.80;1.00;;;;;;5053238;28;20925;-80
2022/11/13 09:48:51;;;;;;;22.07;15.93;;;8.80;1.00;;;;;;5053605;28;20458;-76
2022/11/13 09:51:26;;;;;;;25.20;17.40;;;8.90;1.00;;;;;;5052101;28;20427;-80
2022/11/13 09:53:52;;;;;;;23.63;15.60;;;8.90;1.00;;;;;;5052872;28;20412;-79
2022/11/13 09:56:34;;;;;;;22.40;13.63;;;8.90;1.00;;;;;;5053600;28;20512;-76
2022/11/13 09:59:07;;;;;;;23.70;14.90;;;8.90;1.00;;;;;;5053472;28;20895;-80
2022/11/13 10:01:51;;;;;;;21.67;15.07;;;8.90;1.00;;;;;;5053279;28;20829;-77
2022/11/13 10:04:25;;;;;;;26.07;15.83;;;8.90;1.00;;;;;;5052277;28;20425;-80
2022/11/13 10:07:23;;;;;;;23.07;16.40;;;9.00;1.00;;;;;;5052018;28;20814;-76
2022/11/13 10:10:26;;;;;;;24.63;15.57;;;9.00;1.00;;;;;;5053158;28;20443;-76
2022/11/13 10:12:55;;;;;;;26.13;15.73;;;9.00;1.00;;;;;;5053366;28;20388;-76
2022/11/13 10:15:21;;;;;;;29.33;16.77;;;9.00;1.00;;;;;;5052548;28;20415;-79
2022/11/13 10:18:00;;;;;;;26.27;15.03;;;8.90;1.00;;;;;;5053091;28;20912;-76
2022/11/13 10:20:45;;;;;;;25.57;16.50;;;8.90;1.00;;;;;;5052802;28;20277;-79
2022/11/13 10:23:15;;;;;;;21.70;14.20;;;8.90;1.00;;;;;;5052496;28;20825;-76
2022/11/13 10:25:43;;;;;;;28.53;17.37;;;8.90;1.00;;;;;;5050954;28;20450;-80
2022/11/13 10:28:23;;;;;;;23.20;15.00;;;9.00;1.00;;;;;;5051942;28;20413;-77
2022/11/13 10:30:49;;;;;;;23.73;15.47;;;9.00;1.00;;;;;;5052859;28;20770;-76
2022/11/13 10:33:20;;;;;;;23.97;15.07;;;9.10;1.00;;;;;;5052894;28;20428;-76
2022/11/13 10:36:04;;;;;;;23.40;15.47;;;9.00;1.00;;;;;;5068068;28;20480;-77
2022/11/13 10:38:43;;;;;;;25.37;15.00;;;9.10;1.00;;;;;;5052801;28;20391;-79
2022/11/13 10:41:19;;;;;;;22.97;16.10;;;9.10;1.00;;;;;;5052804;28;20452;-76
2022/11/13 10:43:57;;;;;;;22.30;15.33;;;9.10;1.00;;;;;;5051755;28;20518;-76
2022/11/13 10:46:28;;;;;;;28.00;16.70;;;9.10;1.00;;;;;;5053785;28;20585;-76
2022/11/13 10:49:09;;;;;;;27.17;15.80;;;9.10;1.00;;;;;;5054860;28;20476;-75
2022/11/13 10:51:36;;;;;;;23.70;14.10;;;9.00;1.00;;;;;;5052733;28;20428;-79
2022/11/13 10:54:26;;;;;;;25.30;13.80;;;8.90;1.00;;;;;;5034347;28;20424;-79
2022/11/13 10:56:59;;;;;;;23.33;14.97;;;8.80;1.00;;;;;;5055339;28;20497;-79
2022/11/13 10:59:36;;;;;;;25.23;15.00;;;8.80;1.00;;;;;;5055140;28;20421;-80
2022/11/13 11:02:28;;;;;;;26.30;14.47;;;8.90;1.00;;;;;;5055320;28;20423;-75
2022/11/13 11:05:17;;;;;;;28.80;15.70;;;8.90;1.00;;;;;;5053714;28;20491;-79
2022/11/13 11:07:43;;;;;;;18.10;12.73;;;8.90;1.00;;;;;;5056382;28;20896;-75
2022/11/13 11:12:14;;;;;;;22.87;13.40;;;8.80;1.00;;;;;;5056379;28;20488;-80
2022/11/13 11:13:25;;;;;;;20.80;12.43;;;8.80;1.00;;;;;;5036152;28;20499;-76
2022/11/13 11:15:55;;;;;;;24.70;14.57;;;8.70;1.00;;;;;;5037110;28;20816;-76
2022/11/13 11:18:29;;;;;;;22.67;12.40;;;8.70;1.00;;;;;;5056230;28;20496;-80
2022/11/13 11:21:00;;;;;;;24.40;12.93;;;8.70;1.00;;;;;;5055864;28;20456;-76
2022/11/13 11:23:56;;;;;;;21.93;12.50;;;8.70;1.00;;;;;;5055912;28;20407;-81
2022/11/13 11:26:56;;;;;;;24.07;13.63;;;8.80;1.00;;;;;;5055910;28;20465;-79
2022/11/13 11:29:37;;;;;;;19.40;10.87;;;8.80;1.00;;;;;;5054967;28;20798;-76
2022/11/13 11:32:36;;;;;;;19.30;12.80;;;8.90;1.00;;;;;;5055919;28;20494;-80
2022/11/13 11:35:13;;;;;;;23.77;13.43;;;8.90;1.00;;;;;;5053779;28;20428;-77
2022/11/13 11:37:56;;;;;;;27.17;14.97;;;8.80;1.00;;;;;;5055969;28;20434;-75
2022/11/13 11:40:34;;;;;;;23.60;15.53;;;8.90;1.00;;;;;;5055578;28;20458;-80
2022/11/13 11:43:11;;;;;;;26.80;16.00;;;8.90;1.00;;;;;;5056050;28;20498;-79
2022/11/13 11:45:43;;;;;;;24.77;13.80;;;8.90;1.00;;;;;;5034974;28;20476;-76
2022/11/13 11:48:17;;;;;;;26.00;15.73;;;8.90;1.00;;;;;;5053321;28;20502;-75
2022/11/13 11:51:05;;;;;;;44.30;27.43;;;9.00;1.00;;;;;;5054728;28;20427;-80
2022/11/13 11:53:54;;;;;;;35.97;20.87;;;9.00;1.00;;;;;;5054761;28;20428;-80
2022/11/13 11:56:25;;;;;;;47.07;26.47;;;9.00;1.00;;;;;;5047055;28;20443;-80
2022/11/13 11:59:01;;;;;;;56.43;30.17;;;9.00;1.00;;;;;;5055494;28;20422;-76
2022/11/13 12:01:53;;;;;;;34.27;20.40;;;9.00;1.00;;;;;;5055105;28;20455;-80
2022/11/13 12:04:42;;;;;;;38.70;26.50;;;9.00;1.00;;;;;;5054564;28;20471;-76
2022/11/13 12:07:32;;;;;;;27.97;15.83;;;9.10;1.00;;;;;;5025490;28;20814;-76
2022/11/13 12:10:28;;;;;;;26.13;15.83;;;9.20;1.00;;;;;;5055212;28;20968;-76
2022/11/13 12:13:10;;;;;;;35.17;19.90;;;9.20;1.00;;;;;;5053940;28;20421;-79
2022/11/13 12:16:10;;;;;;;29.03;19.20;;;9.20;1.00;;;;;;5054323;28;20515;-75
2022/11/13 12:19:00;;;;;;;23.97;15.07;;;9.30;1.00;;;;;;5051691;28;20520;-77
2022/11/13 12:21:41;;;;;;;24.33;14.60;;;9.30;1.00;;;;;;5055148;28;20458;-75
2022/11/13 12:24:25;;;;;;;20.67;11.83;;;9.30;1.00;;;;;;5034424;28;20385;-75
2022/11/13 12:27:18;;;;;;;41.63;31.27;;;9.20;1.00;;;;;;5041020;28;20983;-79
2022/11/13 12:30:12;;;;;;;30.37;20.07;;;9.20;1.00;;;;;;5054819;28;20901;-76
2022/11/13 12:33:07;;;;;;;34.37;25.30;;;9.10;1.00;;;;;;5053687;28;20828;-81
2022/11/13 12:35:34;;;;;;;33.63;23.90;;;9.10;1.00;;;;;;5053887;28;20412;-79
2022/11/13 12:38:30;;;;;;;33.30;22.40;;;9.10;1.00;;;;;;5054696;28;20928;-80
2022/11/13 12:41:27;;;;;;;30.03;20.83;;;9.10;1.00;;;;;;5069885;28;20807;-79
2022/11/13 12:44:23;;;;;;;25.33;15.77;;;9.00;1.00;;;;;;5053872;28;20416;-75
2022/11/13 12:46:51;;;;;;;25.10;16.10;;;9.00;1.00;;;;;;5054322;28;20468;-76
2022/11/13 12:49:26;;;;;;;32.10;21.33;;;9.00;1.00;;;;;;5054206;28;20475;-76
2022/11/13 12:51:54;;;;;;;57.03;41.97;;;8.90;1.00;;;;;;5054440;28;20425;-76
2022/11/13 12:54:32;;;;;;;42.70;25.00;;;9.00;1.00;;;;;;5053826;28;20387;-79
2022/11/13 12:57:04;;;;;;;70.87;41.13;;;8.90;1.00;;;;;;5054114;28;20491;-80
2022/11/13 12:59:36;;;;;;;34.90;24.00;;;9.00;1.00;;;;;;5053308;28;20412;-76
2022/11/13 13:02:05;;;;;;;34.50;22.67;;;9.00;1.00;;;;;;5054158;28;20444;-76