Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:31;;;;;;;41.50;17.57;;;;;;;-0.90;74.52;103079.41;5071404;28;20294;-70
2022/03/15 00:02:57;;;;;;;48.70;18.50;;;;;;;-1.03;74.15;103061.38;5071125;28;20123;-70
2022/03/15 00:05:22;;;;;;;45.87;16.17;;;;;;;-0.93;74.62;103075.09;5071412;28;20338;-67
2022/03/15 00:07:49;;;;;;;39.97;17.67;;;;;;;-1.09;74.24;103050.19;5071450;28;20036;-64
2022/03/15 00:10:16;;;;;;;40.00;17.23;;;;;;;-0.99;74.84;103078.72;5071129;28;20452;-69
2022/03/15 00:12:43;;;;;;;47.77;18.53;;;;;;;-1.02;75.12;103065.72;5052957;28;20349;-69
2022/03/15 00:15:10;;;;;;;39.30;18.33;;;;;;;-1.03;74.97;103069.22;5053515;28;20308;-65
2022/03/15 00:17:36;;;;;;;64.07;21.60;;;;;;;-1.08;75.15;103063.22;5071352;28;20314;-69
2022/03/15 00:20:18;;;;;;;42.10;17.53;;;;;;;-1.18;75.26;103046.00;5056050;28;20270;-67
2022/03/15 00:22:44;;;;;;;40.43;20.27;;;;;;;-1.11;74.95;103065.06;5077015;28;20255;-68
2022/03/15 00:25:12;;;;;;;35.97;17.50;;;;;;;-1.34;75.56;103028.91;5076499;28;20748;-70
2022/03/15 00:27:38;;;;;;;35.73;18.17;;;;;;;-1.08;75.68;103065.84;5074708;28;20020;-63
2022/03/15 00:30:06;;;;;;;43.07;17.93;;;;;;;-1.25;75.30;103037.41;5056911;28;20259;-68
2022/03/15 00:32:32;;;;;;;41.70;19.02;;;;;;;-1.12;75.44;103053.72;5074523;28;20653;-66
2022/03/15 00:34:58;;;;;;;45.33;20.43;;;;;;;-1.08;75.79;103060.63;5074836;28;20040;-70
2022/03/15 00:37:24;;;;;;;49.50;20.90;;;;;;;-1.07;75.14;103053.63;5074513;28;20666;-67
2022/03/15 00:39:50;;;;;;;42.33;20.33;;;;;;;-1.06;75.51;103060.59;5056695;28;20459;-69
2022/03/15 00:42:16;;;;;;;41.20;19.67;;;;;;;-1.06;75.55;103064.06;5074774;28;20029;-69
2022/03/15 00:44:42;;;;;;;42.77;20.17;;;;;;;-1.07;75.45;103056.25;5077357;28;20266;-67
2022/03/15 00:47:08;;;;;;;46.93;20.30;;;;;;;-1.08;75.60;103052.78;5079364;28;20107;-70
2022/03/15 00:49:34;;;;;;;44.70;23.50;;;;;;;-1.06;75.12;103058.81;5075677;28;20372;-66
2022/03/15 00:52:00;;;;;;;46.50;23.63;;;;;;;-1.06;75.25;103061.44;5057187;28;20290;-66
2022/03/15 00:54:26;;;;;;;46.50;22.67;;;;;;;-1.28;75.24;103021.78;5056680;28;20020;-67
2022/03/15 00:56:52;;;;;;;61.43;24.93;;;;;;;-1.02;75.64;103057.88;5074493;28;20273;-67
2022/03/15 00:59:19;;;;;;;48.90;23.70;;;;;;;-1.01;75.28;103056.97;5074461;28;20278;-69
2022/03/15 01:01:46;;;;;;;46.17;24.63;;;;;;;-0.97;75.29;103060.38;5074557;28;20266;-66
2022/03/15 01:04:12;;;;;;;47.27;26.40;;;;;;;-1.02;75.22;103049.16;5074675;28;20392;-65
2022/03/15 01:06:38;;;;;;;44.23;25.53;;;;;;;-1.01;75.13;103061.34;5074718;28;20298;-68
2022/03/15 01:09:04;;;;;;;46.17;25.43;;;;;;;-1.07;75.96;103051.00;5074369;28;20255;-67
2022/03/15 01:11:31;;;;;;;58.07;26.20;;;;;;;-1.12;75.76;103045.03;5055764;28;20299;-68
2022/03/15 01:13:57;;;;;;;55.73;28.70;;;;;;;-1.05;75.60;103054.47;5074023;28;20336;-70
2022/03/15 01:16:23;;;;;;;52.43;26.10;;;;;;;-1.02;75.33;103055.25;5056894;28;20271;-68
2022/03/15 01:18:48;;;;;;;50.43;27.30;;;;;;;-1.12;76.03;103038.03;5056880;28;20263;-67
2022/03/15 01:21:14;;;;;;;53.17;26.53;;;;;;;-1.05;76.22;103050.09;5074145;28;20345;-65
2022/03/15 01:23:40;;;;;;;74.73;30.43;;;;;;;-1.12;76.12;103032.81;5074044;28;20039;-69
2022/03/15 01:26:06;;;;;;;61.87;27.43;;;;;;;-1.06;76.27;103040.53;5073801;28;20426;-66
2022/03/15 01:28:33;;;;;;;55.60;28.40;;;;;;;-1.66;75.93;102957.25;5074198;28;20346;-64
2022/03/15 01:30:59;;;;;;;50.70;29.87;;;;;;;-1.16;76.81;103020.66;5073882;28;20025;-69
2022/03/15 01:33:25;;;;;;;50.87;27.50;;;;;;;-0.99;76.12;103044.72;5073746;28;20255;-68
2022/03/15 01:35:51;;;;;;;55.30;27.00;;;;;;;-0.99;76.51;103033.41;5073880;28;20270;-68
2022/03/15 01:38:16;;;;;;;53.33;26.57;;;;;;;-1.00;76.21;103026.44;5073453;28;20040;-65
2022/03/15 01:40:42;;;;;;;59.40;28.70;;;;;;;-0.93;76.01;103039.34;5073619;28;20029;-73
2022/03/15 01:43:08;;;;;;;51.37;29.63;;;;;;;-1.01;76.23;103024.72;5055636;28;20065;-67
2022/03/15 01:45:35;;;;;;;59.73;28.37;;;;;;;-0.96;76.89;103033.31;5073699;28;20040;-67
2022/03/15 01:48:02;;;;;;;57.03;32.20;;;;;;;-0.86;76.30;103047.94;5055923;28;20028;-64
2022/03/15 01:50:28;;;;;;;56.00;28.63;;;;;;;-0.86;76.12;103054.94;5075066;28;20764;-67
2022/03/15 01:52:53;;;;;;;75.00;29.97;;;;;;;-1.38;76.47;102977.59;5076084;28;20286;-65
2022/03/15 01:55:19;;;;;;;58.90;30.20;;;;;;;-0.96;76.25;103036.81;5076320;28;20025;-68
2022/03/15 01:57:45;;;;;;;52.27;31.40;;;;;;;-0.95;76.17;103046.38;5072941;28;20111;-70
2022/03/15 02:00:12;;;;;;;57.57;31.37;;;;;;;-1.07;76.73;103025.72;5055272;28;20028;-64
2022/03/15 02:02:38;;;;;;;65.60;29.43;;;;;;;-0.93;77.03;103048.94;5073319;28;20266;-64
2022/03/15 02:05:05;;;;;;;63.37;32.27;;;;;;;-0.91;76.44;103046.31;5073154;28;20637;-70
2022/03/15 02:07:30;;;;;;;52.70;29.23;;;;;;;-0.93;77.20;103044.56;5073492;28;20251;-67
2022/03/15 02:09:56;;;;;;;62.40;30.07;;;;;;;-0.95;77.87;103048.13;5076443;28;20682;-68
2022/03/15 02:12:22;;;;;;;59.00;29.97;;;;;;;-0.99;78.02;103055.19;5040335;28;20056;-67
2022/03/15 02:14:49;;;;;;;51.27;27.20;;;;;;;-1.03;78.46;103037.84;5074712;28;20283;-67
2022/03/15 02:17:15;;;;;;;48.80;29.37;;;;;;;-1.22;78.22;102993.78;5074340;28;20435;-70
2022/03/15 02:19:43;;;;;;;58.10;30.43;;;;;;;-0.91;78.28;103051.53;5072670;28;20722;-65
2022/03/15 02:22:09;;;;;;;48.78;27.90;;;;;;;-0.90;78.68;103053.25;5072491;28;20479;-70
2022/03/15 02:24:35;;;;;;;48.23;29.33;;;;;;;-0.91;78.74;103055.00;5072530;28;20037;-66
2022/03/15 02:27:01;;;;;;;48.57;27.30;;;;;;;-1.13;78.69;103014.53;5072784;28;20056;-67
2022/03/15 02:29:27;;;;;;;49.37;29.03;;;;;;;-0.90;78.68;103050.63;5073174;28;20021;-70
2022/03/15 02:31:53;;;;;;;47.77;28.37;;;;;;;-0.92;78.12;103034.97;5072902;28;20285;-65
2022/03/15 02:34:19;;;;;;;44.10;25.90;;;;;;;-0.86;77.77;103044.47;5072682;28;20040;-63
2022/03/15 02:36:44;;;;;;;38.93;25.83;;;;;;;-0.89;78.46;103040.13;5072754;28;20059;-67
2022/03/15 02:39:10;;;;;;;46.30;24.60;;;;;;;-0.90;77.87;103034.94;5038522;28;20127;-68
2022/03/15 02:41:36;;;;;;;41.00;26.07;;;;;;;-0.74;78.05;103047.66;5072861;28;20032;-67
2022/03/15 02:44:01;;;;;;;47.97;26.13;;;;;;;-0.72;77.39;103045.00;5073131;28;20035;-65
2022/03/15 02:46:29;;;;;;;39.00;23.80;;;;;;;-0.75;77.22;103047.69;5073054;28;20055;-63
2022/03/15 02:48:55;;;;;;;47.03;25.10;;;;;;;-0.78;77.28;103046.03;5072612;28;20111;-71
2022/03/15 02:51:21;;;;;;;43.70;25.30;;;;;;;-0.68;77.32;103064.97;5054514;28;20362;-68
2022/03/15 02:53:47;;;;;;;35.83;25.50;;;;;;;-0.73;76.64;103057.25;5072240;28;20734;-70
2022/03/15 02:56:12;;;;;;;44.90;27.10;;;;;;;-0.86;76.75;103044.47;5072527;28;20068;-64
2022/03/15 02:58:39;;;;;;;43.27;25.77;;;;;;;-0.79;77.13;103057.38;5072117;28;20424;-67
2022/03/15 03:01:30;;;;;;;39.60;24.57;;;;;;;-0.82;77.01;103052.22;5072358;28;20098;-65
2022/03/15 03:03:55;;;;;;;42.50;25.53;;;;;;;-0.76;76.39;103073.00;5081485;28;20652;-67
2022/03/15 03:06:21;;;;;;;46.80;24.13;;;;;;;-0.79;75.81;103064.38;5087206;28;20518;-68
2022/03/15 03:08:47;;;;;;;41.50;22.70;;;;;;;-0.88;76.33;103052.31;5072347;28;20025;-70
2022/03/15 03:11:13;;;;;;;43.93;22.63;;;;;;;-0.81;76.37;103068.78;5074061;28;20040;-68
2022/03/15 03:13:42;;;;;;;36.03;21.03;;;;;;;-1.14;75.97;103013.69;5092185;28;20365;-67
2022/03/15 03:16:07;;;;;;;39.40;23.90;;;;;;;-0.91;76.28;103056.75;5074805;28;20305;-66
2022/03/15 03:18:34;;;;;;;38.33;23.03;;;;;;;-0.83;76.13;103066.19;5073362;28;20122;-66
2022/03/15 03:21:04;;;;;;;40.40;24.70;;;;;;;-0.96;75.93;103049.88;5073776;28;20029;-69
2022/03/15 03:23:34;;;;;;;36.47;22.40;;;;;;;-0.91;75.62;103062.84;5072701;28;20656;-69
2022/03/15 03:26:00;;;;;;;38.37;23.00;;;;;;;-1.22;75.65;103015.56;5072299;28;20268;-67
2022/03/15 03:28:36;;;;;;;35.97;23.03;;;;;;;-1.01;75.70;103050.88;5054092;28;20294;-69
2022/03/15 03:31:04;;;;;;;29.90;20.63;;;;;;;-1.06;75.65;103050.97;5072150;28;20259;-68
2022/03/15 03:33:30;;;;;;;33.77;20.37;;;;;;;-1.03;74.87;103058.75;5072819;28;20296;-64
2022/03/15 03:35:55;;;;;;;45.33;21.07;;;;;;;-1.01;74.67;103067.44;5072365;28;20263;-71
2022/03/15 03:38:21;;;;;;;34.97;20.80;;;;;;;-1.04;74.49;103071.88;5071774;28;20610;-68
2022/03/15 03:40:46;;;;;;;27.90;19.20;;;;;;;-1.13;74.56;103062.47;5071765;28;20024;-71
2022/03/15 03:43:12;;;;;;;31.97;19.67;;;;;;;-1.19;74.56;103062.56;5071707;28;20025;-71
2022/03/15 03:45:38;;;;;;;30.13;20.03;;;;;;;-1.26;74.15;103064.44;5074649;28;20527;-70
2022/03/15 03:48:06;;;;;;;31.27;18.50;;;;;;;-1.39;73.93;103051.66;5076443;28;20522;-69
2022/03/15 03:50:32;;;;;;;28.77;17.20;;;;;;;-1.50;74.06;103051.00;5072475;28;20293;-68
2022/03/15 03:52:58;;;;;;;26.17;17.03;;;;;;;-1.41;73.13;103066.53;5071635;28;20278;-67
2022/03/15 03:55:24;;;;;;;31.53;16.87;;;;;;;-1.52;73.08;103053.63;5074853;28;20744;-70
2022/03/15 03:57:50;;;;;;;32.07;16.73;;;;;;;-1.40;73.21;103073.47;5076275;28;20025;-69
2022/03/15 04:00:16;;;;;;;23.50;15.87;;;;;;;-1.74;73.01;103018.34;5094871;28;20322;-72
2022/03/15 04:02:44;;;;;;;29.67;15.68;;;;;;;-1.48;72.67;103070.97;5095819;28;20036;-68
2022/03/15 04:05:09;;;;;;;27.37;15.03;;;;;;;-1.50;73.45;103071.91;5096182;28;20035;-67
2022/03/15 04:07:35;;;;;;;25.87;14.53;;;;;;;-1.48;72.47;103073.59;5095307;28;20562;-67
2022/03/15 04:10:05;;;;;;;24.67;11.70;;;;;;;-1.45;72.86;103085.75;5094837;28;20028;-67
2022/03/15 04:12:31;;;;;;;21.33;14.03;;;;;;;-1.44;72.32;103077.03;5096078;28;20040;-65
2022/03/15 04:14:57;;;;;;;26.70;13.07;;;;;;;-1.51;71.75;103064.94;5096260;28;20270;-66
2022/03/15 04:17:23;;;;;;;26.53;12.80;;;;;;;-1.57;72.35;103073.78;5097146;28;20032;-62
2022/03/15 04:19:49;;;;;;;24.03;12.57;;;;;;;-1.59;72.01;103063.34;5097439;28;20258;-65
2022/03/15 04:22:14;;;;;;;27.67;15.10;;;;;;;-1.52;72.51;103086.75;5098193;28;20031;-66
2022/03/15 04:24:39;;;;;;;22.80;12.13;;;;;;;-1.50;72.36;103087.59;5080557;28;20031;-65
2022/03/15 04:27:05;;;;;;;25.73;13.93;;;;;;;-1.83;71.92;103035.06;5090545;28;20051;-71
2022/03/15 04:29:31;;;;;;;25.47;12.67;;;;;;;-1.55;72.16;103085.06;5095706;28;20429;-70
2022/03/15 04:31:56;;;;;;;24.47;11.57;;;;;;;-1.55;71.72;103087.66;5077145;28;20028;-70
2022/03/15 04:34:22;;;;;;;19.63;11.60;;;;;;;-1.50;71.71;103087.59;5095063;28;20099;-66
2022/03/15 04:36:48;;;;;;;25.70;11.73;;;;;;;-1.47;71.63;103093.59;5094716;28;20099;-67
2022/03/15 04:39:13;;;;;;;18.40;10.57;;;;;;;-1.52;71.14;103073.69;5094565;28;20024;-66
2022/03/15 04:41:39;;;;;;;21.20;10.30;;;;;;;-1.40;71.09;103094.38;5094507;28;20063;-65
2022/03/15 04:44:06;;;;;;;18.33;11.07;;;;;;;-1.54;70.62;103058.03;5094704;28;20035;-71
2022/03/15 04:46:32;;;;;;;14.83;11.13;;;;;;;-1.40;70.70;103082.16;5060439;28;20024;-65
2022/03/15 04:48:58;;;;;;;21.67;15.63;;;;;;;-1.33;70.46;103086.38;5094859;28;20274;-62
2022/03/15 04:51:24;;;;;;;57.83;51.93;;;;;;;-1.32;70.88;103093.34;5094567;28;20281;-64
2022/03/15 04:53:51;;;;;;;17.20;12.40;;;;;;;-1.40;69.87;103063.88;5076422;28;20024;-65
2022/03/15 04:56:17;;;;;;;14.87;10.10;;;;;;;-1.22;70.15;103088.78;5092602;28;20587;-65
2022/03/15 04:58:44;;;;;;;17.77;9.33;;;;;;;-1.25;69.99;103078.38;5092193;28;20265;-64
2022/03/15 05:01:10;;;;;;;18.07;9.60;;;;;;;-1.20;70.30;103076.53;5057992;28;20636;-64
2022/03/15 05:03:36;;;;;;;15.87;9.13;;;;;;;-1.17;70.04;103091.28;5094061;28;20270;-63
2022/03/15 05:06:02;;;;;;;23.63;11.73;;;;;;;-1.29;71.00;103081.97;5093834;28;20258;-66
2022/03/15 05:08:28;;;;;;;14.70;9.43;;;;;;;-1.37;71.10;103069.03;5093962;28;20077;-65
2022/03/15 05:11:07;;;;;;;18.77;8.80;;;;;;;-1.26;70.87;103080.13;5067767;28;20652;-64
2022/03/15 05:13:45;;;;;;;11.50;7.63;;;;;;;-1.15;71.22;103087.78;5074138;28;20089;-65
2022/03/15 05:16:18;;;;;;;20.37;10.27;;;;;;;-1.15;71.37;103087.78;5073738;28;20775;-68
2022/03/15 05:18:54;;;;;;;13.17;8.73;;;;;;;-1.13;71.65;103096.47;5090415;28;20254;-64
2022/03/15 05:21:23;;;;;;;14.97;7.77;;;;;;;-1.08;72.11;103110.31;5094145;28;20353;-67
2022/03/15 05:23:49;;;;;;;15.55;8.30;;;;;;;-1.12;72.00;103110.41;5093791;28;20270;-63
2022/03/15 05:26:15;;;;;;;10.00;7.60;;;;;;;-1.23;72.05;103087.06;5094098;28;20035;-63
2022/03/15 05:28:42;;;;;;;11.37;7.30;;;;;;;-1.18;72.88;103100.91;5075898;28;20359;-66
2022/03/15 05:31:08;;;;;;;19.37;8.97;;;;;;;-1.19;73.06;103103.53;5093794;28;20268;-64
2022/03/15 05:33:34;;;;;;;20.83;7.93;;;;;;;-1.34;72.74;103078.56;5093928;28;20349;-64
2022/03/15 05:36:00;;;;;;;25.67;8.87;;;;;;;-1.22;73.15;103088.78;5093921;28;20120;-65
2022/03/15 05:38:26;;;;;;;19.77;9.03;;;;;;;-1.29;72.91;103067.13;5093752;28;20672;-64
2022/03/15 05:40:52;;;;;;;12.53;9.17;;;;;;;-1.15;72.81;103089.53;5093953;28;20463;-64
2022/03/15 05:43:19;;;;;;;14.17;7.83;;;;;;;-1.13;72.67;103104.31;5093734;28;20053;-62
2022/03/15 05:45:45;;;;;;;17.87;7.63;;;;;;;-1.12;72.55;103090.34;5075801;28;20032;-61
2022/03/15 05:48:11;;;;;;;14.07;8.77;;;;;;;-1.24;72.60;103080.09;5093487;28;20265;-62
2022/03/15 05:50:37;;;;;;;14.57;7.90;;;;;;;-1.12;72.48;103094.72;5089381;28;20617;-64
2022/03/15 05:53:04;;;;;;;15.90;8.20;;;;;;;-1.07;71.65;103104.19;5090102;28;20040;-66
2022/03/15 05:55:31;;;;;;;13.97;7.90;;;;;;;-1.12;71.59;103084.25;5073216;28;20259;-62
2022/03/15 05:57:56;;;;;;;14.70;7.90;;;;;;;-1.03;72.07;103100.59;5055345;28;20753;-67
2022/03/15 06:00:22;;;;;;;12.60;8.57;;;;;;;-0.99;71.82;103104.88;5073050;28;20345;-61
2022/03/15 06:02:47;;;;;;;18.23;8.93;;;;;;;-0.97;71.88;103100.47;5073332;28;20478;-68
2022/03/15 06:05:13;;;;;;;12.47;7.97;;;;;;;-0.90;71.58;103095.09;5055843;28;20480;-67
2022/03/15 06:07:52;;;;;;;16.03;9.63;;;;;;;-0.79;71.60;103103.63;5073756;28;20029;-73
2022/03/15 06:10:21;;;;;;;22.88;9.77;;;;;;;-0.78;71.70;103100.09;5073901;28;20063;-65
2022/03/15 06:12:48;;;;;;;14.90;9.20;;;;;;;-0.69;71.48;103099.91;5073819;28;20052;-69
2022/03/15 06:15:14;;;;;;;18.13;8.23;;;;;;;-0.66;70.99;103100.69;5074220;28;20336;-70
2022/03/15 06:17:56;;;;;;;12.73;8.10;;;;;;;-0.55;71.37;103097.00;5072235;28;20299;-69
2022/03/15 06:20:23;;;;;;;16.63;9.10;;;;;;;-0.51;71.31;103096.88;5073312;28;20047;-64
2022/03/15 06:22:49;;;;;;;21.73;10.80;;;;;;;-0.53;70.77;103085.59;5073761;28;20270;-63
2022/03/15 06:25:16;;;;;;;15.00;10.33;;;;;;;-0.54;70.73;103077.78;5074440;28;20734;-63
2022/03/15 06:27:42;;;;;;;16.70;9.83;;;;;;;-0.45;70.47;103082.78;5072526;28;20270;-64
2022/03/15 06:30:10;;;;;;;22.77;11.50;;;;;;;-0.46;69.57;103079.31;5072306;28;20262;-65
2022/03/15 06:32:36;;;;;;;17.65;10.65;;;;;;;-0.42;69.99;103074.84;5071369;28;20294;-62
2022/03/15 06:35:07;;;;;;;17.00;10.87;;;;;;;-0.37;68.57;103081.72;5072547;28;20024;-65
2022/03/15 06:37:35;;;;;;;24.70;10.37;;;;;;;-0.26;68.60;103091.09;5071781;28;20027;-66
2022/03/15 06:40:01;;;;;;;23.02;11.15;;;;;;;-0.20;68.84;103093.56;5071689;28;20803;-65
2022/03/15 06:42:27;;;;;;;21.57;10.07;;;;;;;-0.21;67.97;103082.22;5074747;28;20032;-66
2022/03/15 06:44:52;;;;;;;15.37;9.90;;;;;;;-0.15;68.09;103083.81;5074956;28;20025;-65
2022/03/15 06:47:18;;;;;;;15.70;9.83;;;;;;;-0.14;67.47;103083.78;5074543;28;20269;-71
2022/03/15 06:49:44;;;;;;;18.30;9.90;;;;;;;-0.15;67.29;103075.97;5074047;28;20035;-69
2022/03/15 06:52:09;;;;;;;24.50;10.43;;;;;;;-0.10;67.03;103074.09;5074326;28;20032;-66
2022/03/15 06:54:35;;;;;;;19.67;11.27;;;;;;;0.01;67.12;103093.03;5074205;28;20017;-67
2022/03/15 06:57:01;;;;;;;20.93;9.90;;;;;;;-0.01;66.82;103089.56;5073936;28;20020;-64
2022/03/15 06:59:27;;;;;;;13.23;9.40;;;;;;;-0.02;65.71;103086.09;5072227;28;20024;-62
2022/03/15 07:01:52;;;;;;;14.70;9.33;;;;;;;-0.25;66.22;103027.34;5072408;28;20162;-56
2022/03/15 07:04:18;;;;;;;14.87;10.20;;;;;;;0.06;65.29;103085.94;5054110;28;20032;-61
2022/03/15 07:06:44;;;;;;;13.83;9.30;;;;;;;0.22;66.06;103102.09;5072817;28;20036;-64
2022/03/15 07:09:10;;;;;;;24.40;10.90;;;;;;;0.32;65.85;103090.50;5054091;28;20028;-63
2022/03/15 07:11:37;;;;;;;17.07;9.37;;;;;;;0.39;65.39;103085.97;5072582;28;20393;-64
2022/03/15 07:14:04;;;;;;;39.80;14.10;;;;;;;0.46;65.52;103077.03;5072904;28;20273;-65
2022/03/15 07:16:30;;;;;;;17.03;10.30;;;;;;;0.54;65.09;103083.78;5072152;28;20579;-65
2022/03/15 07:18:58;;;;;;;22.57;11.30;;;;;;;0.61;64.93;103094.97;5054175;28;20259;-67
2022/03/15 07:21:24;;;;;;;20.70;10.60;;;;;;;0.48;64.47;103085.69;5072868;28;20255;-70
2022/03/15 07:23:50;;;;;;;16.60;10.40;;;;;;;0.29;64.83;103065.25;5073064;28;20799;-63
2022/03/15 07:26:16;;;;;;;23.33;11.10;;;;;;;0.46;64.91;103104.09;5072577;28;20055;-62
2022/03/15 07:28:41;;;;;;;24.07;9.70;;;;;;;0.17;65.10;103048.97;5055963;28;20494;-63
2022/03/15 07:31:07;;;;;;;18.00;9.10;;;;;;;0.46;65.04;103095.38;5075672;28;20346;-63
2022/03/15 07:33:32;;;;;;;21.40;9.93;;;;;;;0.57;64.35;103095.94;5075649;28;20020;-64
2022/03/15 07:35:59;;;;;;;16.97;9.83;;;;;;;0.59;64.16;103102.03;5075864;28;20031;-62
2022/03/15 07:38:25;;;;;;;22.07;11.33;;;;;;;0.46;63.84;103067.41;5075985;28;20020;-65
2022/03/15 07:40:52;;;;;;;20.03;11.13;;;;;;;0.58;63.63;103079.34;5076016;28;20259;-62
2022/03/15 07:43:23;;;;;;;26.50;11.57;;;;;;;0.81;63.68;103111.00;5075840;28;20610;-65
2022/03/15 07:45:49;;;;;;;21.00;11.43;;;;;;;0.85;64.27;103107.38;5075661;28;20266;-63
2022/03/15 07:48:16;;;;;;;27.83;9.87;;;;;;;0.81;63.77;103089.16;5075884;28;20282;-63
2022/03/15 07:50:42;;;;;;;24.47;12.47;;;;;;;0.96;63.32;103111.50;5075697;28;20604;-67
2022/03/15 07:53:07;;;;;;;19.80;11.93;;;;;;;1.04;63.21;103112.13;5057524;28;20396;-63
2022/03/15 07:55:34;;;;;;;21.27;11.03;;;;;;;1.07;62.89;103104.16;5075703;28;20028;-64
2022/03/15 07:58:00;;;;;;;19.37;11.73;;;;;;;1.05;63.82;103105.97;5075487;28;20028;-66
2022/03/15 08:00:26;;;;;;;22.47;11.70;;;;;;;1.00;63.41;103107.88;5075458;28;20255;-64
2022/03/15 08:02:52;;;;;;;24.83;11.37;;;;;;;0.93;63.43;103081.81;5075680;28;20259;-65
2022/03/15 08:05:19;;;;;;;26.10;12.70;;;;;;;0.96;63.60;103087.88;5075575;28;20338;-63
2022/03/15 08:07:47;;;;;;;22.83;10.73;;;;;;;1.14;63.69;103103.06;5075136;28;20036;-66
2022/03/15 08:10:16;;;;;;;22.63;10.17;;;;;;;1.09;63.33;103097.09;5075111;28;20253;-67
2022/03/15 08:12:45;;;;;;;21.50;11.60;;;;;;;1.17;63.59;103084.66;5074259;28;20523;-66
2022/03/15 08:15:13;;;;;;;22.97;11.30;;;;;;;1.41;63.38;103099.63;5074963;28;20036;-64
2022/03/15 08:17:41;;;;;;;20.60;10.63;;;;;;;1.47;63.25;103082.84;5074993;28;20283;-63
2022/03/15 08:20:09;;;;;;;17.80;10.10;;;;;;;1.71;62.75;103096.97;5075074;28;20410;-64
2022/03/15 08:22:35;;;;;;;26.20;12.25;;;;;;;1.85;62.79;103094.78;5074919;28;20274;-65
2022/03/15 08:25:02;;;;;;;25.33;10.63;;;;;;;1.99;61.69;103086.41;5074682;28;20041;-66
2022/03/15 08:27:30;;;;;;;21.87;10.60;;;;;;;2.01;61.69;103084.59;5074510;28;20028;-62
2022/03/15 08:29:55;;;;;;;25.03;10.57;;;;;;;2.08;61.64;103091.41;5074590;28;20290;-65
2022/03/15 08:32:21;;;;;;;30.83;12.03;;;;;;;2.06;61.45;103085.34;5074475;28;20384;-63
2022/03/15 08:34:46;;;;;;;19.03;9.83;;;;;;;2.13;61.44;103095.59;5074509;28;20477;-61
2022/03/15 08:37:13;;;;;;;23.30;9.90;;;;;;;2.12;60.82;103107.00;5074613;28;20021;-64
2022/03/15 08:39:39;;;;;;;19.27;9.67;;;;;;;2.10;61.36;103106.19;5073483;28;20034;-67
2022/03/15 08:42:05;;;;;;;23.23;11.03;;;;;;;2.12;61.39;103099.13;5074753;28;20365;-63
2022/03/15 08:44:30;;;;;;;23.30;9.53;;;;;;;2.13;61.35;103095.59;5074529;28;20039;-64
2022/03/15 08:46:56;;;;;;;20.97;9.60;;;;;;;2.30;61.94;103109.91;5074321;28;20029;-69
2022/03/15 08:49:22;;;;;;;21.23;9.17;;;;;;;2.32;60.75;103100.22;5056407;28;20105;-63
2022/03/15 08:51:49;;;;;;;19.87;9.50;;;;;;;2.21;60.16;103087.44;5056257;28;20034;-64
2022/03/15 08:54:15;;;;;;;16.60;8.80;;;;;;;2.44;60.63;103098.03;5074100;28;20055;-67
2022/03/15 08:56:41;;;;;;;23.30;9.60;;;;;;;2.38;60.37;103064.06;5074273;28;20267;-74
2022/03/15 08:59:12;;;;;;;22.73;9.40;;;;;;;2.66;60.06;103113.94;5074769;28;20112;-72
2022/03/15 09:01:39;;;;;;;31.87;12.30;;;;;;;2.58;59.63;103100.16;5074682;28;20251;-75
2022/03/15 09:04:04;;;;;;;22.67;11.23;;;;;;;2.80;59.94;103113.41;5074359;28;20261;-71
2022/03/15 09:06:31;;;;;;;24.80;10.03;;;;;;;2.76;59.29;103101.28;5074261;28;20478;-71
2022/03/15 09:09:00;;;;;;;22.80;10.00;;;;;;;2.88;58.77;103121.88;5056592;28;20123;-70
2022/03/15 09:11:32;;;;;;;24.47;11.37;;;;;;;2.92;58.71;103117.41;5073763;28;20282;-76
2022/03/15 09:13:58;;;;;;;24.13;10.37;;;;;;;2.73;58.61;103110.16;5074031;28;20301;-74
2022/03/15 09:16:24;;;;;;;24.53;11.17;;;;;;;2.58;58.71;103100.16;5075597;28;20304;-69
2022/03/15 09:18:50;;;;;;;20.23;10.33;;;;;;;2.65;58.93;103106.94;5075212;28;20251;-73
2022/03/15 09:21:15;;;;;;;24.70;10.30;;;;;;;2.73;59.22;103114.56;5073500;28;20606;-68
2022/03/15 09:23:41;;;;;;;25.57;10.80;;;;;;;2.86;58.88;103120.22;5073649;28;20038;-71
2022/03/15 09:26:07;;;;;;;22.43;11.57;;;;;;;2.96;58.55;103113.75;5055924;28;20043;-69
2022/03/15 09:28:33;;;;;;;17.63;10.00;;;;;;;3.10;58.31;103120.19;5056239;28;20107;-68
2022/03/15 09:31:01;;;;;;;22.53;10.57;;;;;;;3.23;58.37;103123.25;5073832;28;20269;-68
2022/03/15 09:33:28;;;;;;;22.20;11.97;;;;;;;3.36;57.65;103131.53;5073484;28;20282;-72
2022/03/15 09:35:54;;;;;;;24.23;10.43;;;;;;;3.38;57.79;103122.66;5073274;28;20261;-65
2022/03/15 09:38:21;;;;;;;21.23;10.00;;;;;;;3.50;57.26;103133.66;5073549;28;20752;-70
2022/03/15 09:40:51;;;;;;;24.07;9.90;;;;;;;3.59;56.94;103112.22;5073477;28;20578;-67
2022/03/15 09:43:21;;;;;;;18.10;9.97;;;;;;;3.59;56.26;103099.91;5073511;28;20266;-67
2022/03/15 09:45:49;;;;;;;23.93;10.70;;;;;;;3.75;56.24;103121.22;5073583;28;20800;-69
2022/03/15 09:48:19;;;;;;;26.27;11.20;;;;;;;3.80;56.31;103129.81;5073662;28;20263;-67
2022/03/15 09:50:50;;;;;;;20.30;9.63;;;;;;;3.77;55.42;103115.91;5054887;28;20270;-63
2022/03/15 09:53:16;;;;;;;22.40;11.00;;;;;;;3.65;55.00;103093.53;5072595;28;20370;-64
2022/03/15 09:55:46;;;;;;;23.67;9.60;;;;;;;3.77;55.05;103129.94;5072972;28;20636;-65
2022/03/15 09:58:18;;;;;;;19.53;10.73;;;;;;;3.72;55.44;103101.13;5074604;28;20617;-62
2022/03/15 10:00:44;;;;;;;23.60;10.13;;;;;;;3.29;54.94;103015.03;5093177;28;20267;-69
2022/03/15 10:03:09;;;;;;;22.63;11.17;;;;;;;4.08;54.61;103118.16;5059891;28;20357;-68
2022/03/15 10:05:36;;;;;;;19.27;8.67;;;;;;;4.14;54.27;103113.47;5094860;28;20478;-67
2022/03/15 10:08:02;;;;;;;21.37;10.87;;;;;;;4.17;54.16;103115.13;5094210;28;20036;-68
2022/03/15 10:10:29;;;;;;;15.47;10.30;;;;;;;4.18;53.94;103119.50;5093029;28;20753;-71
2022/03/15 10:12:57;;;;;;;31.43;11.40;;;;;;;4.04;53.03;103102.44;5092757;28;20302;-69
2022/03/15 10:15:25;;;;;;;16.45;9.43;;;;;;;4.22;53.93;103111.38;5092979;28;20054;-69
2022/03/15 10:17:55;;;;;;;16.30;9.85;;;;;;;4.38;52.83;103111.59;5093525;28;20039;-66
2022/03/15 10:20:28;;;;;;;16.73;9.53;;;;;;;4.50;52.47;103124.25;5093120;28;20483;-70
2022/03/15 10:22:59;;;;;;;19.43;9.47;;;;;;;4.52;53.02;103113.63;5093081;28;20255;-65
2022/03/15 10:25:27;;;;;;;20.47;10.90;;;;;;;4.49;53.33;103109.34;5092899;28;20828;-68
2022/03/15 10:27:55;;;;;;;23.53;9.47;;;;;;;4.44;53.14;103113.13;5093265;28;20258;-69
2022/03/15 10:30:22;;;;;;;23.73;10.75;;;;;;;4.42;54.17;103113.19;5092890;28;20768;-69
2022/03/15 10:32:48;;;;;;;21.27;9.97;;;;;;;4.40;52.80;103107.13;5093199;28;20132;-68
2022/03/15 10:35:20;;;;;;;22.70;10.20;;;;;;;4.31;53.30;103091.66;5084787;28;20270;-66
2022/03/15 10:37:47;;;;;;;28.30;10.77;;;;;;;4.44;53.20;103116.63;5093858;28;20270;-70
2022/03/15 10:40:14;;;;;;;21.90;9.03;;;;;;;4.52;52.79;103114.50;5075068;28;20775;-67
2022/03/15 10:42:41;;;;;;;19.57;9.27;;;;;;;4.50;53.16;103111.06;5095032;28;20341;-68
2022/03/15 10:45:18;;;;;;;24.93;10.57;;;;;;;4.53;52.98;103105.66;5097414;28;20266;-65
2022/03/15 10:47:53;;;;;;;24.60;11.37;;;;;;;4.66;52.35;103117.41;5088748;28;20269;-67
2022/03/15 10:50:20;;;;;;;18.57;10.50;;;;;;;5.09;51.45;103104.91;5082901;28;20480;-67
2022/03/15 10:52:47;;;;;;;15.67;10.40;;;;;;;4.96;51.56;103067.66;5092518;28;20297;-68
2022/03/15 10:55:24;;;;;;;17.20;10.20;;;;;;;5.18;51.22;103115.06;5092267;28;20260;-69
2022/03/15 10:58:05;;;;;;;19.83;10.00;;;;;;;5.03;51.77;103105.19;5096139;28;20254;-73
2022/03/15 11:00:36;;;;;;;25.90;10.47;;;;;;;5.06;50.86;103107.69;5092271;28;20254;-69
2022/03/15 11:03:05;;;;;;;19.97;10.17;;;;;;;4.99;50.36;103087.78;5073970;28;20598;-69
2022/03/15 11:05:32;;;;;;;17.13;9.87;;;;;;;5.16;50.96;103095.78;5092349;28;20440;-70
2022/03/15 11:08:06;;;;;;;86.67;59.27;;;;;;;5.27;51.14;103088.22;5092824;28;20351;-62
2022/03/15 11:10:33;;;;;;;23.90;9.37;;;;;;;5.41;50.39;103079.63;5092815;28;20262;-65
2022/03/15 11:13:08;;;;;;;17.53;10.20;;;;;;;5.44;49.98;103089.22;5092278;28;20634;-65