Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:02:05;;;;;;;12.30;10.30;;;;;;;;;;4969522;28;20614;-71
2021/11/03 00:04:33;;;;;;;11.97;10.43;;;;;;;;;;4954457;28;20214;-72
2021/11/03 00:06:58;;;;;;;11.90;10.53;;;;;;;;;;4926223;28;20297;-69
2021/11/03 00:09:27;;;;;;;10.83;9.73;;;;;;;;;;4945566;28;20304;-69
2021/11/03 00:11:52;;;;;;;14.07;10.57;;;;;;;;;;4922932;28;20229;-69
2021/11/03 00:14:18;;;;;;;12.50;10.53;;;;;;;;;;4970784;28;20234;-70
2021/11/03 00:16:44;;;;;;;12.87;10.37;;;;;;;;;;4979357;28;20638;-70
2021/11/03 00:19:09;;;;;;;10.67;9.60;;;;;;;;;;4934613;28;20250;-70
2021/11/03 00:21:35;;;;;;;13.37;10.17;;;;;;;;;;4953737;28;20222;-71
2021/11/03 00:24:01;;;;;;;11.67;10.17;;;;;;;;;;4954001;28;20222;-69
2021/11/03 00:26:26;;;;;;;13.10;10.50;;;;;;;;;;4965911;28;20218;-70
2021/11/03 00:28:51;;;;;;;12.30;10.10;;;;;;;;;;4952123;28;20226;-70
2021/11/03 00:31:17;;;;;;;12.70;9.97;;;;;;;;;;4960223;28;20609;-70
2021/11/03 00:33:43;;;;;;;13.37;11.43;;;;;;;;;;4970230;28;20297;-70
2021/11/03 00:36:08;;;;;;;13.20;10.57;;;;;;;;;;4936716;28;20250;-71
2021/11/03 00:38:34;;;;;;;12.20;10.50;;;;;;;;;;4927206;28;20256;-70
2021/11/03 00:40:59;;;;;;;11.77;10.03;;;;;;;;;;4925283;28;20237;-71
2021/11/03 00:43:28;;;;;;;12.73;10.73;;;;;;;;;;4937838;28;20210;-71
2021/11/03 00:45:53;;;;;;;12.40;10.67;;;;;;;;;;4953817;28;20222;-70
2021/11/03 00:48:22;;;;;;;11.70;10.50;;;;;;;;;;4937516;28;20222;-71
2021/11/03 00:50:48;;;;;;;12.00;10.30;;;;;;;;;;4950888;28;20221;-70
2021/11/03 00:53:14;;;;;;;11.67;10.23;;;;;;;;;;4934612;28;20223;-70
2021/11/03 00:55:42;;;;;;;14.40;10.93;;;;;;;;;;4954908;28;20219;-71
2021/11/03 00:58:08;;;;;;;10.57;9.23;;;;;;;;;;4956718;28;20616;-70
2021/11/03 01:00:36;;;;;;;12.47;9.90;;;;;;;;;;4925309;28;20241;-70
2021/11/03 01:03:05;;;;;;;11.53;9.77;;;;;;;;;;4945155;28;20218;-72
2021/11/03 01:05:31;;;;;;;12.33;10.07;;;;;;;;;;4951637;28;20245;-72
2021/11/03 01:07:58;;;;;;;12.10;9.80;;;;;;;;;;4941835;28;20756;-72
2021/11/03 01:10:28;;;;;;;11.47;9.53;;;;;;;;;;4977772;28;20226;-73
2021/11/03 01:12:54;;;;;;;10.33;9.23;;;;;;;;;;4959807;28;20251;-69
2021/11/03 01:15:24;;;;;;;13.23;10.13;;;;;;;;;;4927267;28;20911;-70
2021/11/03 01:17:55;;;;;;;11.60;8.70;;;;;;;;;;4964141;28;20222;-72
2021/11/03 01:20:20;;;;;;;10.97;9.17;;;;;;;;;;4943916;28;20313;-70
2021/11/03 01:22:46;;;;;;;9.60;8.60;;;;;;;;;;4941194;28;20222;-71
2021/11/03 01:25:14;;;;;;;10.37;8.83;;;;;;;;;;4972759;28;20370;-70
2021/11/03 01:27:42;;;;;;;13.53;9.30;;;;;;;;;;4954157;28;20689;-71
2021/11/03 01:30:09;;;;;;;13.00;9.47;;;;;;;;;;4921462;28;20353;-70
2021/11/03 01:32:37;;;;;;;10.57;8.93;;;;;;;;;;4949888;28;20226;-70
2021/11/03 01:35:04;;;;;;;13.53;9.57;;;;;;;;;;4924333;28;20249;-71
2021/11/03 01:37:32;;;;;;;11.40;8.70;;;;;;;;;;4904551;28;20233;-70
2021/11/03 01:39:57;;;;;;;10.33;9.17;;;;;;;;;;4942700;28;20219;-69
2021/11/03 01:42:25;;;;;;;11.17;9.63;;;;;;;;;;4930743;28;20696;-69
2021/11/03 01:44:51;;;;;;;10.77;9.17;;;;;;;;;;4971891;28;20270;-69
2021/11/03 01:47:45;;;;;;;10.80;8.93;;;;;;;;;;4952593;28;20226;-72
2021/11/03 01:50:29;;;;;;;10.67;8.97;;;;;;;;;;4952567;28;20222;-69
2021/11/03 01:53:22;;;;;;;10.67;9.57;;;;;;;;;;4949641;28;20233;-70
2021/11/03 01:55:51;;;;;;;11.37;9.90;;;;;;;;;;4926712;28;20217;-70
2021/11/03 01:58:22;;;;;;;10.67;9.40;;;;;;;;;;4936442;28;20231;-69
2021/11/03 02:00:54;;;;;;;13.83;10.83;;;;;;;;;;4921611;29;20221;-69
2021/11/03 02:03:24;;;;;;;14.07;10.67;;;;;;;;;;4934876;28;20723;-69
2021/11/03 02:05:56;;;;;;;11.47;10.27;;;;;;;;;;4939751;28;20281;-69
2021/11/03 02:08:21;;;;;;;12.53;10.83;;;;;;;;;;4935829;28;20316;-71
2021/11/03 02:10:47;;;;;;;15.37;10.37;;;;;;;;;;4920734;29;20229;-70
2021/11/03 02:13:15;;;;;;;12.33;10.30;;;;;;;;;;4932597;28;20222;-69
2021/11/03 02:15:42;;;;;;;12.17;10.23;;;;;;;;;;4940450;28;20214;-69
2021/11/03 02:18:12;;;;;;;16.60;10.53;;;;;;;;;;4968258;28;20222;-69
2021/11/03 02:20:39;;;;;;;13.83;9.93;;;;;;;;;;4921128;29;20229;-70
2021/11/03 02:23:19;;;;;;;12.43;9.83;;;;;;;;;;4962083;28;20225;-69
2021/11/03 02:25:53;;;;;;;11.43;9.47;;;;;;;;;;4940051;28;20321;-70
2021/11/03 02:28:19;;;;;;;11.70;9.77;;;;;;;;;;4908099;28;20242;-71
2021/11/03 02:30:45;;;;;;;13.03;10.10;;;;;;;;;;4923697;28;20216;-69
2021/11/03 02:33:17;;;;;;;12.07;9.43;;;;;;;;;;4939376;28;20237;-69
2021/11/03 02:35:56;;;;;;;12.43;10.50;;;;;;;;;;4940648;28;20229;-69
2021/11/03 02:38:38;;;;;;;10.63;9.10;;;;;;;;;;4936778;28;20277;-69
2021/11/03 02:41:13;;;;;;;10.83;9.73;;;;;;;;;;4920513;29;20240;-69
2021/11/03 02:43:52;;;;;;;11.93;8.93;;;;;;;;;;4953567;28;20269;-69
2021/11/03 02:46:19;;;;;;;12.40;9.67;;;;;;;;;;4904515;29;20223;-69
2021/11/03 02:48:47;;;;;;;11.50;8.83;;;;;;;;;;4965395;28;20247;-69
2021/11/03 02:51:21;;;;;;;9.73;8.73;;;;;;;;;;4939548;28;20253;-69
2021/11/03 02:53:54;;;;;;;9.83;7.93;;;;;;;;;;4960999;28;20302;-70
2021/11/03 02:56:24;;;;;;;13.80;8.97;;;;;;;;;;4935089;29;20933;-70
2021/11/03 02:58:53;;;;;;;10.43;9.07;;;;;;;;;;4947797;28;20232;-70
2021/11/03 03:01:32;;;;;;;10.47;8.73;;;;;;;;;;4970618;28;20266;-70
2021/11/03 03:03:58;;;;;;;10.20;8.77;;;;;;;;;;4939216;28;20699;-70
2021/11/03 03:06:26;;;;;;;12.57;8.60;;;;;;;;;;4938059;28;21015;-70
2021/11/03 03:08:54;;;;;;;10.13;9.10;;;;;;;;;;4928473;28;20651;-70
2021/11/03 03:11:25;;;;;;;11.73;8.97;;;;;;;;;;4924327;28;20210;-70
2021/11/03 03:13:53;;;;;;;15.27;9.80;;;;;;;;;;4908268;28;20747;-71
2021/11/03 03:16:22;;;;;;;11.70;9.63;;;;;;;;;;4922623;28;20230;-70
2021/11/03 03:18:48;;;;;;;13.33;9.83;;;;;;;;;;4938143;28;20276;-69
2021/11/03 03:21:17;;;;;;;42.00;10.47;;;;;;;;;;4954860;28;20285;-72
2021/11/03 03:23:46;;;;;;;32.93;10.37;;;;;;;;;;4909015;29;20215;-68
2021/11/03 03:26:17;;;;;;;94.10;14.17;;;;;;;;;;4919144;29;20222;-70
2021/11/03 03:28:46;;;;;;;18.70;8.73;;;;;;;;;;4954666;28;20353;-69
2021/11/03 03:31:14;;;;;;;10.23;8.43;;;;;;;;;;4954687;28;20703;-69
2021/11/03 03:33:41;;;;;;;9.80;8.17;;;;;;;;;;4923588;28;20695;-69
2021/11/03 03:36:07;;;;;;;11.17;7.80;;;;;;;;;;4937095;28;20214;-69
2021/11/03 03:38:33;;;;;;;11.10;8.87;;;;;;;;;;4928393;28;20258;-69
2021/11/03 03:40:59;;;;;;;9.73;8.20;;;;;;;;;;4935360;29;20289;-70
2021/11/03 03:43:25;;;;;;;10.93;8.70;;;;;;;;;;4921147;28;20573;-70
2021/11/03 03:45:53;;;;;;;10.63;7.70;;;;;;;;;;4922839;28;20587;-70
2021/11/03 03:48:19;;;;;;;12.07;8.57;;;;;;;;;;4921837;28;20230;-70
2021/11/03 03:50:45;;;;;;;12.77;8.33;;;;;;;;;;4935005;29;20245;-69
2021/11/03 03:53:14;;;;;;;8.83;7.93;;;;;;;;;;4918847;29;20234;-70
2021/11/03 03:55:40;;;;;;;9.60;8.23;;;;;;;;;;4937756;28;20248;-69
2021/11/03 03:58:07;;;;;;;9.77;8.17;;;;;;;;;;4953917;28;20222;-69
2021/11/03 04:00:33;;;;;;;9.83;8.47;;;;;;;;;;4922311;28;20310;-70
2021/11/03 04:02:59;;;;;;;12.50;9.00;;;;;;;;;;4954496;28;20244;-71
2021/11/03 04:05:25;;;;;;;9.13;7.87;;;;;;;;;;4981324;28;20847;-69
2021/11/03 04:07:51;;;;;;;10.40;8.23;;;;;;;;;;4946322;28;20225;-71
2021/11/03 04:10:17;;;;;;;9.70;8.70;;;;;;;;;;4928378;29;20222;-70
2021/11/03 04:12:44;;;;;;;9.00;7.93;;;;;;;;;;4935060;29;20223;-70
2021/11/03 04:15:12;;;;;;;10.87;8.93;;;;;;;;;;4921679;28;20256;-70
2021/11/03 04:17:38;;;;;;;11.67;9.50;;;;;;;;;;4954420;28;20310;-69
2021/11/03 04:20:05;;;;;;;9.87;8.17;;;;;;;;;;4953456;28;20233;-70
2021/11/03 04:25:19;;;;;;;11.60;8.57;;;;;;;;;;4940089;28;20735;-70
2021/11/03 04:27:45;;;;;;;11.27;8.80;;;;;;;;;;4948909;28;20234;-70
2021/11/03 04:30:13;;;;;;;10.53;8.77;;;;;;;;;;4946085;28;20230;-71
2021/11/03 04:32:39;;;;;;;9.20;7.67;;;;;;;;;;4944435;28;20599;-70
2021/11/03 04:35:07;;;;;;;10.23;8.47;;;;;;;;;;4934623;28;20226;-72
2021/11/03 04:37:33;;;;;;;9.70;8.23;;;;;;;;;;4954788;28;20231;-70
2021/11/03 04:39:59;;;;;;;11.07;8.77;;;;;;;;;;4938420;28;20225;-71
2021/11/03 04:42:26;;;;;;;11.50;9.23;;;;;;;;;;4930483;29;20283;-72
2021/11/03 04:44:53;;;;;;;10.30;8.97;;;;;;;;;;4943580;28;20218;-70
2021/11/03 04:47:19;;;;;;;13.03;9.73;;;;;;;;;;4973362;28;20237;-70
2021/11/03 04:49:45;;;;;;;12.03;9.87;;;;;;;;;;4924368;28;20217;-71
2021/11/03 04:52:33;;;;;;;12.90;9.53;;;;;;;;;;4972840;28;20348;-71
2021/11/03 04:55:01;;;;;;;12.63;9.50;;;;;;;;;;4928966;29;20602;-69
2021/11/03 04:57:27;;;;;;;10.90;9.33;;;;;;;;;;4934000;28;20253;-70
2021/11/03 04:59:54;;;;;;;13.57;10.00;;;;;;;;;;4927164;29;20218;-69
2021/11/03 05:02:24;;;;;;;14.63;9.93;;;;;;;;;;4936760;29;20236;-70
2021/11/03 05:04:50;;;;;;;11.53;9.93;;;;;;;;;;4956052;28;20234;-70
2021/11/03 05:07:17;;;;;;;11.87;9.57;;;;;;;;;;4973232;28;20237;-69
2021/11/03 05:09:45;;;;;;;13.37;9.50;;;;;;;;;;4971469;28;20718;-69
2021/11/03 05:12:11;;;;;;;11.40;9.30;;;;;;;;;;4937511;29;20700;-70
2021/11/03 05:14:40;;;;;;;13.80;9.20;;;;;;;;;;4934216;29;20234;-70
2021/11/03 05:17:05;;;;;;;12.13;8.97;;;;;;;;;;4969263;28;20219;-70
2021/11/03 05:19:31;;;;;;;11.07;8.70;;;;;;;;;;4953451;28;20688;-69
2021/11/03 05:22:11;;;;;;;11.00;9.30;;;;;;;;;;4924659;29;20242;-71
2021/11/03 05:24:37;;;;;;;9.93;8.27;;;;;;;;;;4921985;29;20218;-69
2021/11/03 05:27:03;;;;;;;9.57;7.63;;;;;;;;;;4954225;28;20226;-70
2021/11/03 05:29:30;;;;;;;10.53;8.20;;;;;;;;;;4941612;28;20627;-69
2021/11/03 05:31:56;;;;;;;10.73;8.93;;;;;;;;;;4940629;28;20226;-70
2021/11/03 05:34:21;;;;;;;11.60;8.13;;;;;;;;;;4924032;28;20754;-69
2021/11/03 05:36:47;;;;;;;9.80;7.60;;;;;;;;;;4958608;28;20226;-70
2021/11/03 05:39:18;;;;;;;11.73;8.83;;;;;;;;;;4967536;28;20587;-69
2021/11/03 05:41:46;;;;;;;9.53;8.00;;;;;;;;;;4952204;28;20254;-69
2021/11/03 05:44:13;;;;;;;12.00;8.63;;;;;;;;;;4936863;28;20723;-69
2021/11/03 05:46:53;;;;;;;9.63;8.10;;;;;;;;;;4955980;28;20264;-70
2021/11/03 05:49:21;;;;;;;9.40;7.70;;;;;;;;;;4940922;28;20229;-69
2021/11/03 05:51:46;;;;;;;13.50;10.23;;;;;;;;;;4944660;29;20225;-69
2021/11/03 05:54:12;;;;;;;12.40;9.53;;;;;;;;;;4936487;29;20306;-70
2021/11/03 05:56:39;;;;;;;13.40;9.87;;;;;;;;;;4947276;28;20225;-69
2021/11/03 05:59:05;;;;;;;12.43;10.10;;;;;;;;;;4955611;28;20305;-70
2021/11/03 06:01:30;;;;;;;12.80;9.87;;;;;;;;;;4939951;28;20222;-70
2021/11/03 06:03:56;;;;;;;12.33;9.73;;;;;;;;;;4924548;28;20606;-71
2021/11/03 06:06:24;;;;;;;13.10;10.83;;;;;;;;;;4955011;28;20712;-70
2021/11/03 06:08:50;;;;;;;18.20;11.00;;;;;;;;;;4965016;28;20230;-70
2021/11/03 06:11:20;;;;;;;16.10;10.60;;;;;;;;;;4939707;28;20222;-70
2021/11/03 06:13:46;;;;;;;13.00;10.73;;;;;;;;;;4940660;28;20699;-73
2021/11/03 06:16:12;;;;;;;16.77;10.93;;;;;;;;;;4923406;28;20265;-72
2021/11/03 06:18:42;;;;;;;16.07;10.17;;;;;;;;;;4956717;28;20237;-70
2021/11/03 06:21:08;;;;;;;16.60;10.47;;;;;;;;;;4936241;28;20598;-69
2021/11/03 06:23:33;;;;;;;13.67;10.57;;;;;;;;;;4933018;28;20223;-70
2021/11/03 06:26:01;;;;;;;20.10;10.80;;;;;;;;;;4921424;28;20297;-71
2021/11/03 06:28:27;;;;;;;15.93;10.63;;;;;;;;;;4938949;28;20218;-70
2021/11/03 06:30:53;;;;;;;14.30;10.20;;;;;;;;;;4945018;28;20630;-70
2021/11/03 06:33:18;;;;;;;16.20;10.97;;;;;;;;;;4955800;28;20828;-68
2021/11/03 06:35:44;;;;;;;12.63;9.10;;;;;;;;;;4923745;28;20229;-69
2021/11/03 06:38:11;;;;;;;14.53;9.87;;;;;;;;;;4954123;28;20261;-70
2021/11/03 06:40:40;;;;;;;19.93;13.03;;;;;;;;;;4955153;28;20614;-70
2021/11/03 06:43:08;;;;;;;36.97;22.30;;;;;;;;;;4955159;28;20234;-71
2021/11/03 06:45:34;;;;;;;26.97;18.13;;;;;;;;;;4939512;28;20238;-69
2021/11/03 06:47:59;;;;;;;20.00;12.57;;;;;;;;;;4939653;28;20276;-69
2021/11/03 06:50:29;;;;;;;19.17;12.87;;;;;;;;;;4907208;28;20210;-69
2021/11/03 06:52:55;;;;;;;20.50;11.90;;;;;;;;;;4955190;28;20281;-70
2021/11/03 06:55:21;;;;;;;22.47;12.50;;;;;;;;;;4938986;28;20280;-69
2021/11/03 06:57:48;;;;;;;20.63;11.40;;;;;;;;;;4939223;28;20692;-69
2021/11/03 07:00:16;;;;;;;16.93;10.63;;;;;;;;;;4970656;28;20356;-70
2021/11/03 07:02:44;;;;;;;18.80;11.23;;;;;;;;;;4923554;28;20300;-70
2021/11/03 07:05:10;;;;;;;25.03;13.33;;;;;;;;;;4953876;28;20237;-69
2021/11/03 07:07:38;;;;;;;21.40;11.73;;;;;;;;;;4938582;28;20222;-70
2021/11/03 07:10:05;;;;;;;25.87;11.80;;;;;;;;;;4966478;28;20289;-69
2021/11/03 07:12:31;;;;;;;16.77;11.23;;;;;;;;;;4923629;28;20222;-69
2021/11/03 07:14:56;;;;;;;14.93;11.07;;;;;;;;;;4954947;28;20602;-69
2021/11/03 07:17:24;;;;;;;21.83;11.93;;;;;;;;;;4932925;29;20218;-71
2021/11/03 07:19:49;;;;;;;15.90;10.97;;;;;;;;;;4903851;29;20885;-70
2021/11/03 07:22:15;;;;;;;18.97;11.00;;;;;;;;;;4939223;28;20222;-70
2021/11/03 07:24:40;;;;;;;16.30;11.20;;;;;;;;;;4954456;28;20245;-71
2021/11/03 07:27:06;;;;;;;16.93;12.67;;;;;;;;;;4954239;28;20218;-70
2021/11/03 07:29:31;;;;;;;22.43;14.53;;;;;;;;;;4954418;28;20770;-69
2021/11/03 07:31:59;;;;;;;23.20;16.03;;;;;;;;;;4922747;28;20218;-69
2021/11/03 07:34:26;;;;;;;23.20;17.00;;;;;;;;;;4960505;28;20224;-72
2021/11/03 07:36:52;;;;;;;22.20;15.73;;;;;;;;;;4922434;28;20306;-70
2021/11/03 07:39:17;;;;;;;20.73;14.07;;;;;;;;;;4950024;28;20716;-70
2021/11/03 07:41:43;;;;;;;17.63;12.07;;;;;;;;;;4934793;29;20706;-70
2021/11/03 07:44:09;;;;;;;15.13;10.87;;;;;;;;;;4967176;28;20236;-69
2021/11/03 07:46:35;;;;;;;16.27;11.17;;;;;;;;;;4971347;28;20231;-70
2021/11/03 07:49:01;;;;;;;13.90;10.47;;;;;;;;;;4954792;28;20221;-70
2021/11/03 07:51:27;;;;;;;15.70;10.87;;;;;;;;;;4953964;28;21078;-70
2021/11/03 07:53:58;;;;;;;16.50;11.97;;;;;;;;;;4954723;28;20213;-69
2021/11/03 07:56:23;;;;;;;15.03;11.30;;;;;;;;;;4938708;28;20250;-71
2021/11/03 07:58:50;;;;;;;15.63;11.07;;;;;;;;;;4943018;29;20321;-70
2021/11/03 08:01:16;;;;;;;15.30;11.10;;;;;;;;;;4934605;29;20226;-71
2021/11/03 08:03:41;;;;;;;13.47;10.63;;;;;;;;;;4945608;28;20236;-69
2021/11/03 08:06:07;;;;;;;15.93;11.40;;;;;;;;;;4957164;28;20226;-71
2021/11/03 08:08:35;;;;;;;18.83;12.43;;;;;;;;;;4947136;28;20229;-70
2021/11/03 08:11:03;;;;;;;21.07;12.07;;;;;;;;;;4965593;28;20261;-70
2021/11/03 08:13:32;;;;;;;16.27;11.40;;;;;;;;;;4969519;28;20313;-71
2021/11/03 08:16:00;;;;;;;17.07;12.67;;;;;;;;;;4969014;28;20253;-70
2021/11/03 08:18:31;;;;;;;17.87;12.00;;;;;;;;;;4961689;29;20222;-71
2021/11/03 08:20:58;;;;;;;18.43;12.23;;;;;;;;;;4933541;29;20227;-71
2021/11/03 08:23:26;;;;;;;20.87;12.60;;;;;;;;;;4905263;28;20232;-71
2021/11/03 08:25:54;;;;;;;17.63;12.03;;;;;;;;;;4967448;28;20237;-72
2021/11/03 08:28:20;;;;;;;16.20;11.70;;;;;;;;;;4935066;28;20236;-69
2021/11/03 08:30:46;;;;;;;29.17;14.10;;;;;;;;;;4958855;28;20663;-70
2021/11/03 08:33:16;;;;;;;16.73;12.03;;;;;;;;;;4926591;28;20574;-69
2021/11/03 08:35:48;;;;;;;21.43;12.27;;;;;;;;;;4926861;28;20228;-72
2021/11/03 08:38:17;;;;;;;19.37;12.50;;;;;;;;;;4948433;28;20253;-69
2021/11/03 08:40:44;;;;;;;26.17;13.97;;;;;;;;;;4926621;28;20222;-70
2021/11/03 08:43:14;;;;;;;29.83;14.07;;;;;;;;;;4941219;28;20233;-70
2021/11/03 08:45:42;;;;;;;24.67;13.83;;;;;;;;;;4954163;29;20592;-70
2021/11/03 08:48:07;;;;;;;27.83;14.70;;;;;;;;;;4938032;28;20226;-69
2021/11/03 08:50:37;;;;;;;25.43;14.23;;;;;;;;;;4926073;28;20221;-70
2021/11/03 08:53:04;;;;;;;23.70;13.73;;;;;;;;;;4957399;28;20229;-70
2021/11/03 08:55:31;;;;;;;19.53;13.40;;;;;;;;;;4968564;28;20227;-70
2021/11/03 08:57:57;;;;;;;78.63;15.03;;;;;;;;;;4954312;29;20240;-70
2021/11/03 09:00:25;;;;;;;19.73;14.07;;;;;;;;;;4940908;28;20253;-71
2021/11/03 09:02:53;;;;;;;22.63;13.90;;;;;;;;;;4941554;28;20218;-71
2021/11/03 09:05:24;;;;;;;23.03;14.27;;;;;;;;;;4984337;28;20257;-72
2021/11/03 09:07:54;;;;;;;28.93;14.90;;;;;;;;;;4941101;28;20226;-71
2021/11/03 09:10:23;;;;;;;23.23;14.73;;;;;;;;;;4943334;28;20309;-70
2021/11/03 09:12:49;;;;;;;41.07;14.73;;;;;;;;;;4941230;28;20218;-71
2021/11/03 09:15:15;;;;;;;69.60;14.63;;;;;;;;;;4943327;29;20302;-70
2021/11/03 09:17:42;;;;;;;29.07;13.43;;;;;;;;;;4937950;29;20253;-71
2021/11/03 09:20:09;;;;;;;32.60;14.70;;;;;;;;;;4964852;28;20277;-72
2021/11/03 09:22:36;;;;;;;22.40;14.07;;;;;;;;;;4940896;28;20252;-70
2021/11/03 09:25:11;;;;;;;23.60;14.33;;;;;;;;;;4955938;28;20265;-71
2021/11/03 09:27:39;;;;;;;59.57;14.20;;;;;;;;;;4941986;28;20226;-71
2021/11/03 09:30:06;;;;;;;30.67;14.97;;;;;;;;;;4938036;28;20245;-71
2021/11/03 09:32:40;;;;;;;24.67;14.73;;;;;;;;;;4938079;29;20218;-71
2021/11/03 09:35:07;;;;;;;26.13;15.53;;;;;;;;;;4962348;28;20218;-72
2021/11/03 09:37:33;;;;;;;21.63;15.10;;;;;;;;;;4970213;28;20229;-72
2021/11/03 09:40:01;;;;;;;24.00;16.00;;;;;;;;;;4955458;28;20942;-71
2021/11/03 09:42:27;;;;;;;32.07;15.50;;;;;;;;;;4940546;28;20898;-71
2021/11/03 09:44:55;;;;;;;24.80;16.43;;;;;;;;;;4932268;28;20222;-71
2021/11/03 09:47:26;;;;;;;29.83;14.90;;;;;;;;;;4940474;28;20256;-70
2021/11/03 09:50:19;;;;;;;24.80;15.20;;;;;;;;;;4940838;28;20245;-71
2021/11/03 09:52:53;;;;;;;25.17;14.57;;;;;;;;;;4943431;28;20217;-70
2021/11/03 09:55:27;;;;;;;20.77;14.37;;;;;;;;;;4924038;28;20219;-70
2021/11/03 09:58:15;;;;;;;20.00;15.03;;;;;;;;;;4941541;28;20640;-70
2021/11/03 10:00:47;;;;;;;19.33;14.40;;;;;;;;;;4940480;28;20226;-70
2021/11/03 10:03:48;;;;;;;18.57;14.10;;;;;;;;;;4940260;28;20237;-70
2021/11/03 10:06:28;;;;;;;18.03;13.00;;;;;;;;;;4942325;28;20234;-70
2021/11/03 10:08:54;;;;;;;19.50;14.47;;;;;;;;;;4934234;28;20225;-71
2021/11/03 10:11:35;;;;;;;18.63;14.33;;;;;;;;;;4923805;28;20236;-70
2021/11/03 10:14:01;;;;;;;16.83;13.33;;;;;;;;;;4972455;28;20229;-71
2021/11/03 10:16:30;;;;;;;16.57;14.07;;;;;;;;;;4923554;28;20658;-72
2021/11/03 10:19:07;;;;;;;17.47;14.30;;;;;;;;;;4973396;28;20234;-69
2021/11/03 10:21:34;;;;;;;14.80;13.17;;;;;;;;;;4924880;29;20218;-71
2021/11/03 10:24:11;;;;;;;18.50;13.53;;;;;;;;;;4953920;29;20234;-71
2021/11/03 10:26:59;;;;;;;15.80;13.13;;;;;;;;;;4966579;28;20226;-70
2021/11/03 10:29:44;;;;;;;15.50;13.90;;;;;;;;;;4955097;28;20226;-70
2021/11/03 10:32:10;;;;;;;15.97;13.00;;;;;;;;;;4953711;28;20227;-70
2021/11/03 10:34:35;;;;;;;15.73;13.50;;;;;;;;;;4953377;28;20370;-71
2021/11/03 10:37:16;;;;;;;15.43;13.73;;;;;;;;;;4969013;28;20612;-70
2021/11/03 10:40:05;;;;;;;14.63;13.03;;;;;;;;;;4964912;28;20233;-70
2021/11/03 10:42:40;;;;;;;15.83;13.00;;;;;;;;;;4952154;28;20226;-70
2021/11/03 10:45:34;;;;;;;15.47;13.23;;;;;;;;;;4953058;28;20244;-71
2021/11/03 10:48:23;;;;;;;13.80;12.33;;;;;;;;;;4952332;28;20606;-71
2021/11/03 10:50:54;;;;;;;15.90;13.43;;;;;;;;;;4941517;28;20233;-71
2021/11/03 10:53:21;;;;;;;16.40;13.57;;;;;;;;;;4971935;28;20254;-71
2021/11/03 10:56:08;;;;;;;15.33;13.73;;;;;;;;;;4954962;28;20218;-71
2021/11/03 10:58:49;;;;;;;15.90;13.40;;;;;;;;;;4971091;28;20229;-71
2021/11/03 11:01:45;;;;;;;15.40;13.63;;;;;;;;;;4971815;28;20596;-71
2021/11/03 11:04:18;;;;;;;15.60;13.10;;;;;;;;;;4939334;28;20371;-71
2021/11/03 11:06:49;;;;;;;15.53;12.80;;;;;;;;;;4939402;28;20229;-71
2021/11/03 11:09:24;;;;;;;16.47;12.37;;;;;;;;;;4946869;28;20222;-71
2021/11/03 11:11:58;;;;;;;15.27;12.97;;;;;;;;;;4962153;28;20229;-72
2021/11/03 11:14:29;;;;;;;15.00;12.40;;;;;;;;;;4938607;28;20707;-73
2021/11/03 11:17:05;;;;;;;15.43;13.83;;;;;;;;;;4954924;28;20703;-71
2021/11/03 11:20:00;;;;;;;15.47;13.80;;;;;;;;;;4938959;28;20226;-70
2021/11/03 11:22:44;;;;;;;14.93;13.23;;;;;;;;;;4951457;28;20277;-71
2021/11/03 11:25:12;;;;;;;18.60;14.17;;;;;;;;;;4971381;28;20249;-70
2021/11/03 11:28:18;;;;;;;22.67;16.13;;;;;;;;;;4954603;28;20337;-71
2021/11/03 11:30:56;;;;;;;22.80;16.50;;;;;;;;;;4957471;28;20241;-70
2021/11/03 11:33:24;;;;;;;22.93;17.10;;;;;;;;;;4934975;29;26204;-70
2021/11/03 11:36:03;;;;;;;21.13;16.57;;;;;;;;;;4951310;29;20282;-71
2021/11/03 11:38:47;;;;;;;22.63;17.37;;;;;;;;;;4952333;28;20219;-71
2021/11/03 11:41:20;;;;;;;23.90;17.40;;;;;;;;;;4921652;28;20230;-71
2021/11/03 11:44:00;;;;;;;23.50;17.90;;;;;;;;;;4936548;28;20334;-70
2021/11/03 11:46:32;;;;;;;26.23;17.67;;;;;;;;;;4937058;28;20226;-72
2021/11/03 11:49:06;;;;;;;27.03;17.20;;;;;;;;;;4971350;28;20584;-71
2021/11/03 11:51:38;;;;;;;23.07;16.80;;;;;;;;;;4935344;28;20230;-71
2021/11/03 11:54:30;;;;;;;24.97;17.70;;;;;;;;;;4950328;29;20219;-71
2021/11/03 11:57:11;;;;;;;20.83;16.13;;;;;;;;;;4957853;28;20248;-72
2021/11/03 11:59:56;;;;;;;23.80;16.73;;;;;;;;;;4969695;28;20676;-71
2021/11/03 12:02:22;;;;;;;22.73;15.87;;;;;;;;;;4962566;28;20313;-70
2021/11/03 12:04:50;;;;;;;19.50;14.57;;;;;;;;;;4934567;29;20226;-71
2021/11/03 12:07:25;;;;;;;21.23;14.47;;;;;;;;;;4924567;28;20214;-69
2021/11/03 12:10:17;;;;;;;16.10;13.37;;;;;;;;;;4953883;28;20655;-72
2021/11/03 12:13:10;;;;;;;20.07;14.97;;;;;;;;;;4923176;28;20305;-71
2021/11/03 12:15:51;;;;;;;20.17;13.57;;;;;;;;;;4950131;28;20237;-71
2021/11/03 12:18:30;;;;;;;18.17;14.60;;;;;;;;;;4970958;28;20269;-70
2021/11/03 12:21:02;;;;;;;18.93;14.50;;;;;;;;;;4971221;28;20692;-71
2021/11/03 12:23:41;;;;;;;20.37;15.37;;;;;;;;;;4955825;28;20226;-71
2021/11/03 12:26:26;;;;;;;18.97;15.00;;;;;;;;;;4951261;29;20605;-70
2021/11/03 12:29:16;;;;;;;18.20;15.20;;;;;;;;;;4964067;28;20229;-71
2021/11/03 12:31:47;;;;;;;17.53;14.57;;;;;;;;;;4953904;28;20222;-71
2021/11/03 12:34:15;;;;;;;17.50;13.20;;;;;;;;;;4970742;28;20229;-71
2021/11/03 12:36:47;;;;;;;17.97;13.90;;;;;;;;;;4954229;28;20302;-70
2021/11/03 12:39:28;;;;;;;16.80;13.47;;;;;;;;;;4962694;28;20233;-70
2021/11/03 12:41:53;;;;;;;15.17;11.80;;;;;;;;;;4940178;28;20237;-70
2021/11/03 12:44:28;;;;;;;16.37;12.73;;;;;;;;;;4935327;29;20310;-71
2021/11/03 12:46:54;;;;;;;16.13;13.00;;;;;;;;;;4903649;29;20242;-72
2021/11/03 12:49:24;;;;;;;16.70;12.77;;;;;;;;;;4919886;28;20288;-71
2021/11/03 12:51:54;;;;;;;17.90;13.30;;;;;;;;;;4924811;28;20233;-71
2021/11/03 12:54:23;;;;;;;17.20;13.17;;;;;;;;;;4940443;29;20261;-71
2021/11/03 12:57:04;;;;;;;16.13;12.57;;;;;;;;;;4906493;29;20230;-70
2021/11/03 12:59:36;;;;;;;17.10;13.20;;;;;;;;;;4955866;28;20226;-71
2021/11/03 13:02:13;;;;;;;18.83;13.33;;;;;;;;;;4941679;28;20229;-71
2021/11/03 13:04:43;;;;;;;16.30;13.30;;;;;;;;;;4938608;29;20219;-71
2021/11/03 13:07:21;;;;;;;16.00;12.70;;;;;;;;;;4926975;29;20227;-70
2021/11/03 13:10:00;;;;;;;20.13;12.83;;;;;;;;;;4933824;28;20230;-71
2021/11/03 13:12:34;;;;;;;15.77;12.83;;;;;;;;;;4937452;28;20226;-71
2021/11/03 13:15:19;;;;;;;16.50;12.77;;;;;;;;;;4942005;28;20244;-72
2021/11/03 13:17:53;;;;;;;14.70;12.10;;;;;;;;;;4942396;28;20217;-71
2021/11/03 13:20:30;;;;;;;13.97;12.47;;;;;;;;;;4954550;29;20779;-71
2021/11/03 13:22:56;;;;;;;16.23;13.03;;;;;;;;;;4938802;28;20224;-71
2021/11/03 13:25:32;;;;;;;17.27;12.87;;;;;;;;;;4940919;28;20226;-71
2021/11/03 13:28:00;;;;;;;17.60;13.33;;;;;;;;;;4940036;28;20739;-71
2021/11/03 13:30:28;;;;;;;15.97;13.70;;;;;;;;;;4905949;29;20219;-72
2021/11/03 13:33:19;;;;;;;19.13;14.00;;;;;;;;;;4906440;28;20701;-71
2021/11/03 13:36:09;;;;;;;16.90;14.10;;;;;;;;;;4956379;28;20229;-70
2021/11/03 13:38:36;;;;;;;17.90;13.53;;;;;;;;;;4963576;28;20608;-69
2021/11/03 13:41:03;;;;;;;17.47;13.73;;;;;;;;;;4940420;28;20886;-71
2021/11/03 13:43:34;;;;;;;18.93;13.93;;;;;;;;;;4924943;28;20249;-69
2021/11/03 13:46:23;;;;;;;16.07;13.50;;;;;;;;;;4956720;28;20289;-70
2021/11/03 13:49:00;;;;;;;17.70;13.57;;;;;;;;;;4973601;28;20233;-70
2021/11/03 13:51:32;;;;;;;17.27;13.97;;;;;;;;;;4942295;28;20218;-70
2021/11/03 13:54:01;;;;;;;18.80;13.47;;;;;;;;;;4950878;28;20219;-69
2021/11/03 13:56:30;;;;;;;16.10;12.63;;;;;;;;;;4959100;29;20230;-70
2021/11/03 13:59:03;;;;;;;17.13;13.53;;;;;;;;;;4970792;28;20278;-71
2021/11/03 14:01:28;;;;;;;18.17;13.47;;;;;;;;;;4966197;28;20226;-69
2021/11/03 14:03:57;;;;;;;15.83;13.13;;;;;;;;;;4934814;28;20229;-70
2021/11/03 14:06:25;;;;;;;18.20;13.53;;;;;;;;;;4982785;28;20249;-70
2021/11/03 14:08:54;;;;;;;16.03;12.53;;;;;;;;;;4954441;28;20233;-71
2021/11/03 14:11:24;;;;;;;19.27;12.93;;;;;;;;;;4978423;28;20227;-71
2021/11/03 14:13:51;;;;;;;16.20;12.60;;;;;;;;;;4965089;28;20210;-69
2021/11/03 14:16:29;;;;;;;16.83;11.43;;;;;;;;;;4969060;28;20214;-69
2021/11/03 14:18:56;;;;;;;15.37;11.27;;;;;;;;;;4971460;28;20234;-70
2021/11/03 14:21:22;;;;;;;18.53;12.40;;;;;;;;;;4905731;29;20677;-70
2021/11/03 14:23:47;;;;;;;18.80;12.87;;;;;;;;;;4937576;28;20229;-69
2021/11/03 14:26:17;;;;;;;18.37;12.23;;;;;;;;;;4955467;28;20226;-71
2021/11/03 14:28:42;;;;;;;16.40;12.03;;;;;;;;;;4973351;28;20722;-69
2021/11/03 14:31:26;;;;;;;20.17;13.00;;;;;;;;;;4952410;28;20705;-68
2021/11/03 14:33:57;;;;;;;18.43;12.50;;;;;;;;;;4921054;28;20603;-69
2021/11/03 14:36:28;;;;;;;17.00;12.07;;;;;;;;;;4955531;28;20272;-70
2021/11/03 14:38:57;;;;;;;15.37;11.17;;;;;;;;;;4948033;28;20268;-69
2021/11/03 14:41:24;;;;;;;36.40;26.90;;;;;;;;;;4953473;28;20230;-69
2021/11/03 14:43:53;;;;;;;58.40;44.50;;;;;;;;;;4943063;29;20720;-69