Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:31;;;;;;;9.98;5.00;;;5.40;87.50;;;;;;4949857;29;20043;-79
2020/12/15 00:02:58;;;;;;;11.38;5.32;;;5.40;87.50;;;;;;4947523;29;20071;-82
2020/12/15 00:05:25;;;;;;;14.10;6.40;;;5.40;87.70;;;;;;4913122;29;20059;-80
2020/12/15 00:07:52;;;;;;;16.17;6.57;;;5.40;87.50;;;;;;4948867;29;20083;-80
2020/12/15 00:10:20;;;;;;;14.65;7.55;;;5.30;87.70;;;;;;4947752;29;20047;-80
2020/12/15 00:12:47;;;;;;;9.75;5.82;;;5.30;87.60;;;;;;4911562;29;20126;-81
2020/12/15 00:15:15;;;;;;;11.70;5.90;;;5.30;87.70;;;;;;4947580;29;20055;-82
2020/12/15 00:17:42;;;;;;;11.27;6.30;;;5.30;87.80;;;;;;4930653;29;20051;-81
2020/12/15 00:20:10;;;;;;;14.60;6.60;;;5.30;87.80;;;;;;4933115;29;20056;-82
2020/12/15 00:22:38;;;;;;;10.20;5.20;;;5.20;87.90;;;;;;4945419;29;20055;-82
2020/12/15 00:25:07;;;;;;;11.90;6.03;;;5.20;87.80;;;;;;4943584;29;20298;-81
2020/12/15 00:27:33;;;;;;;12.60;6.50;;;5.20;87.70;;;;;;4945863;29;20051;-82
2020/12/15 00:30:01;;;;;;;9.40;5.28;;;5.20;87.80;;;;;;4932393;29;20051;-80
2020/12/15 00:32:32;;;;;;;9.10;4.60;;;5.20;87.90;;;;;;4948874;29;20090;-80
2020/12/15 00:34:59;;;;;;;13.15;6.43;;;5.20;87.90;;;;;;4946139;29;20055;-80
2020/12/15 00:37:27;;;;;;;8.43;4.50;;;5.20;87.90;;;;;;4947092;29;20063;-81
2020/12/15 00:39:53;;;;;;;15.25;6.35;;;5.20;87.90;;;;;;4946269;29;20054;-80
2020/12/15 00:42:21;;;;;;;16.38;6.35;;;5.20;87.80;;;;;;4944973;29;20059;-83
2020/12/15 00:44:48;;;;;;;10.85;5.45;;;5.20;88.10;;;;;;4944264;29;20486;-84
2020/12/15 00:47:15;;;;;;;9.88;5.00;;;5.20;88.10;;;;;;4926013;29;20067;-80
2020/12/15 00:49:42;;;;;;;8.50;4.55;;;5.20;88.10;;;;;;4913504;29;20052;-82
2020/12/15 00:52:10;;;;;;;13.35;6.53;;;5.30;87.60;;;;;;4929021;29;20075;-81
2020/12/15 00:54:39;;;;;;;9.60;5.03;;;5.30;87.60;;;;;;4943066;29;20070;-82
2020/12/15 00:57:06;;;;;;;10.80;5.50;;;5.20;87.60;;;;;;4911379;29;20070;-80
2020/12/15 00:59:34;;;;;;;8.98;4.75;;;5.20;87.90;;;;;;4950949;29;20056;-81
2020/12/15 01:02:04;;;;;;;10.32;5.25;;;5.20;88.10;;;;;;4950299;29;20083;-80
2020/12/15 01:04:33;;;;;;;11.68;4.65;;;5.20;87.80;;;;;;4945682;29;20063;-80
2020/12/15 01:07:03;;;;;;;9.30;4.72;;;5.20;87.90;;;;;;4931298;29;20083;-81
2020/12/15 01:09:31;;;;;;;9.55;4.30;;;5.20;87.90;;;;;;4915491;29;20048;-82
2020/12/15 01:11:59;;;;;;;10.15;5.43;;;5.20;87.80;;;;;;4960436;28;20128;-80
2020/12/15 01:14:26;;;;;;;8.40;4.38;;;5.20;87.80;;;;;;4936065;29;20055;-82
2020/12/15 01:16:57;;;;;;;9.10;4.25;;;5.10;88.10;;;;;;4944117;29;20218;-81
2020/12/15 01:19:26;;;;;;;13.07;5.93;;;5.10;88.30;;;;;;4946969;29;20044;-84
2020/12/15 01:21:53;;;;;;;12.07;5.40;;;5.00;88.20;;;;;;4926927;29;20317;-83
2020/12/15 01:24:27;;;;;;;10.57;5.15;;;5.00;88.40;;;;;;4929383;29;20140;-80
2020/12/15 01:27:21;;;;;;;10.48;4.75;;;5.00;88.40;;;;;;4946764;29;20063;-80
2020/12/15 01:29:57;;;;;;;11.88;5.15;;;5.00;88.30;;;;;;4909939;29;20403;-80
2020/12/15 01:32:45;;;;;;;10.27;4.65;;;5.00;88.30;;;;;;4948036;29;20087;-82
2020/12/15 01:35:12;;;;;;;9.25;4.72;;;5.00;88.30;;;;;;4946322;29;20051;-80
2020/12/15 01:37:40;;;;;;;9.18;4.07;;;5.10;88.10;;;;;;4928047;29;20059;-80
2020/12/15 01:40:12;;;;;;;9.30;4.13;;;5.20;87.80;;;;;;4958645;28;20044;-81
2020/12/15 01:42:39;;;;;;;8.85;4.43;;;5.20;87.90;;;;;;4930000;29;20230;-81
2020/12/15 01:45:07;;;;;;;7.22;4.00;;;5.20;87.70;;;;;;4927578;29;20372;-82
2020/12/15 01:47:35;;;;;;;7.88;4.28;;;5.20;87.60;;;;;;4923837;29;20087;-81
2020/12/15 01:50:09;;;;;;;8.93;4.70;;;5.30;87.90;;;;;;4914635;29;20074;-82
2020/12/15 01:52:37;;;;;;;9.38;4.30;;;5.50;86.80;;;;;;4941107;29;20047;-82
2020/12/15 01:55:04;;;;;;;9.32;5.07;;;5.40;86.80;;;;;;4945775;29;20075;-81
2020/12/15 01:57:52;;;;;;;10.32;4.40;;;5.50;86.70;;;;;;4946785;29;20067;-83
2020/12/15 02:00:34;;;;;;;13.88;5.03;;;5.40;86.50;;;;;;4946720;29;20059;-85
2020/12/15 02:03:28;;;;;;;8.70;4.85;;;5.40;86.60;;;;;;4941379;29;20040;-84
2020/12/15 02:06:24;;;;;;;9.18;4.38;;;5.70;86.90;;;;;;4917265;29;20463;-81
2020/12/15 02:09:07;;;;;;;9.02;4.28;;;5.60;85.60;;;;;;4928684;29;20551;-80
2020/12/15 02:11:36;;;;;;;9.00;4.18;;;5.50;85.70;;;;;;4962267;28;20051;-80
2020/12/15 02:14:08;;;;;;;9.02;4.13;;;5.40;85.90;;;;;;4961603;28;20044;-81
2020/12/15 02:16:48;;;;;;;9.82;4.22;;;5.40;86.20;;;;;;4929530;29;20055;-80
2020/12/15 02:19:26;;;;;;;10.02;5.65;;;5.40;86.10;;;;;;4914222;29;20051;-80
2020/12/15 02:21:58;;;;;;;10.40;5.03;;;5.40;86.10;;;;;;4939837;29;20223;-80
2020/12/15 02:24:36;;;;;;;9.63;5.15;;;5.40;86.00;;;;;;4945390;29;20087;-81
2020/12/15 02:27:11;;;;;;;7.97;4.78;;;5.40;85.70;;;;;;4933261;29;20053;-82
2020/12/15 02:29:43;;;;;;;9.00;4.15;;;5.40;85.90;;;;;;4968546;28;20342;-80
2020/12/15 02:32:15;;;;;;;9.05;4.10;;;5.40;85.90;;;;;;4932671;29;20062;-81
2020/12/15 02:34:55;;;;;;;8.10;4.65;;;5.40;86.10;;;;;;4945532;29;20079;-81
2020/12/15 02:37:23;;;;;;;8.60;4.78;;;5.40;86.00;;;;;;4930514;29;20051;-79
2020/12/15 02:39:58;;;;;;;8.15;5.00;;;5.50;86.00;;;;;;4915779;29;20271;-80
2020/12/15 02:42:48;;;;;;;8.13;4.15;;;5.50;86.10;;;;;;4943631;29;20052;-81
2020/12/15 02:45:17;;;;;;;9.85;5.20;;;5.50;86.00;;;;;;4912891;29;20070;-81
2020/12/15 02:47:44;;;;;;;8.27;4.30;;;5.50;86.20;;;;;;4939813;29;20071;-83
2020/12/15 02:50:16;;;;;;;8.27;4.07;;;5.60;86.00;;;;;;4920121;29;20051;-84
2020/12/15 02:52:44;;;;;;;9.25;4.85;;;5.50;86.00;;;;;;4930079;29;20059;-82
2020/12/15 02:55:12;;;;;;;9.88;5.30;;;5.50;86.20;;;;;;4947890;29;20071;-82
2020/12/15 02:57:43;;;;;;;8.38;4.72;;;5.40;86.30;;;;;;4926212;29;20295;-82
2020/12/15 03:00:17;;;;;;;8.38;4.45;;;5.40;86.60;;;;;;4927888;29;20071;-81
2020/12/15 03:02:46;;;;;;;8.67;4.47;;;5.50;86.40;;;;;;4962854;28;20270;-81
2020/12/15 03:05:15;;;;;;;9.07;4.40;;;5.50;86.30;;;;;;4914444;29;20311;-81
2020/12/15 03:07:44;;;;;;;10.25;5.00;;;5.60;86.20;;;;;;4929815;29;20055;-82
2020/12/15 03:10:11;;;;;;;9.77;5.18;;;5.60;86.40;;;;;;4945550;29;20054;-80
2020/12/15 03:12:44;;;;;;;9.73;4.57;;;5.60;86.30;;;;;;4943294;29;20066;-82
2020/12/15 03:15:17;;;;;;;9.25;4.72;;;5.50;86.50;;;;;;4914575;29;20055;-81
2020/12/15 03:17:45;;;;;;;8.73;4.47;;;5.60;86.50;;;;;;4945776;29;20069;-81
2020/12/15 03:20:12;;;;;;;10.77;5.35;;;5.60;86.30;;;;;;4945764;29;20058;-81
2020/12/15 03:22:44;;;;;;;8.43;4.03;;;5.60;86.70;;;;;;4930436;29;20048;-81
2020/12/15 03:25:19;;;;;;;8.80;4.55;;;5.60;86.70;;;;;;4915329;29;20079;-81
2020/12/15 03:27:48;;;;;;;9.52;4.95;;;5.70;86.60;;;;;;4961112;28;20058;-82
2020/12/15 03:30:23;;;;;;;8.73;4.43;;;5.70;86.30;;;;;;4935476;29;20307;-82
2020/12/15 03:32:50;;;;;;;9.27;4.18;;;5.70;86.20;;;;;;4944990;29;20122;-81
2020/12/15 03:35:17;;;;;;;10.63;4.55;;;5.70;86.60;;;;;;4960415;28;20338;-81
2020/12/15 03:37:45;;;;;;;8.85;4.47;;;5.80;86.10;;;;;;4927981;29;20130;-81
2020/12/15 03:40:12;;;;;;;8.63;4.60;;;5.80;86.20;;;;;;4935864;29;20058;-82
2020/12/15 03:42:58;;;;;;;9.80;4.72;;;5.80;85.80;;;;;;4940924;29;20080;-79
2020/12/15 03:45:34;;;;;;;9.35;4.47;;;5.80;86.00;;;;;;4957961;28;20508;-81
2020/12/15 03:48:02;;;;;;;7.22;3.58;;;5.90;85.60;;;;;;4940615;29;20079;-80
2020/12/15 03:50:36;;;;;;;11.40;4.88;;;5.90;85.30;;;;;;4906666;29;20043;-82
2020/12/15 03:53:08;;;;;;;6.70;3.92;;;5.90;85.40;;;;;;4917688;29;20047;-79
2020/12/15 03:55:41;;;;;;;9.45;5.10;;;5.80;85.30;;;;;;4938521;29;20051;-82
2020/12/15 03:58:12;;;;;;;9.63;5.07;;;5.80;85.80;;;;;;4921216;29;20080;-81
2020/12/15 04:00:52;;;;;;;11.32;5.20;;;5.80;85.60;;;;;;4936253;29;20059;-83
2020/12/15 04:03:26;;;;;;;8.18;3.92;;;5.80;85.70;;;;;;4939677;29;20066;-83
2020/12/15 04:06:02;;;;;;;7.72;4.18;;;5.90;85.10;;;;;;4939942;29;20060;-81
2020/12/15 04:08:38;;;;;;;11.35;4.53;;;5.90;85.40;;;;;;4942653;29;20062;-83
2020/12/15 04:11:10;;;;;;;9.07;4.15;;;5.90;85.20;;;;;;4959055;28;20361;-82
2020/12/15 04:14:08;;;;;;;8.82;4.22;;;6.00;85.30;;;;;;4934303;29;20051;-83
2020/12/15 04:16:36;;;;;;;10.27;4.88;;;5.90;85.20;;;;;;4922946;29;20361;-82
2020/12/15 04:19:10;;;;;;;7.25;3.90;;;5.90;85.60;;;;;;4906209;29;20044;-83
2020/12/15 04:21:38;;;;;;;7.28;4.07;;;5.90;86.00;;;;;;4959022;28;20071;-81
2020/12/15 04:24:09;;;;;;;;;;;5.90;86.00;;;;;;4930911;29;20071;-83
2020/12/15 04:26:49;;;;;;;7.95;4.45;;;5.80;86.30;;;;;;4946691;29;19965;-83
2020/12/15 04:29:16;;;;;;;7.05;3.78;;;5.80;86.40;;;;;;4934452;29;20079;-81
2020/12/15 04:31:59;;;;;;;8.98;4.68;;;5.90;86.40;;;;;;4968149;28;20128;-81
2020/12/15 04:34:31;;;;;;;8.77;5.03;;;5.80;86.60;;;;;;4926217;29;20068;-81
2020/12/15 04:37:00;;;;;;;10.48;4.30;;;5.80;86.80;;;;;;4932898;29;20076;-82
2020/12/15 04:39:46;;;;;;;8.95;3.97;;;5.70;86.90;;;;;;4951571;29;20055;-82
2020/12/15 04:42:15;;;;;;;9.52;4.82;;;5.70;86.70;;;;;;4932194;29;20294;-81
2020/12/15 04:44:46;;;;;;;10.63;4.47;;;5.70;87.10;;;;;;4946491;29;20770;-82
2020/12/15 04:47:20;;;;;;;10.98;5.40;;;5.70;87.00;;;;;;4914361;29;20215;-83
2020/12/15 04:50:04;;;;;;;10.68;4.95;;;5.70;86.70;;;;;;4935817;29;20078;-81
2020/12/15 04:52:52;;;;;;;9.95;5.65;;;5.70;87.00;;;;;;4966657;28;20078;-83
2020/12/15 04:55:29;;;;;;;9.52;4.97;;;5.70;86.80;;;;;;4958834;29;20123;-80
2020/12/15 04:58:00;;;;;;;10.50;5.20;;;5.70;86.50;;;;;;4963450;28;20328;-83
2020/12/15 05:00:38;;;;;;;9.40;5.22;;;5.70;86.90;;;;;;4945009;29;20044;-82
2020/12/15 05:03:34;;;;;;;9.18;4.82;;;5.70;86.60;;;;;;4967426;28;20662;-81
2020/12/15 05:06:06;;;;;;;9.13;4.88;;;5.70;87.00;;;;;;4967682;28;20230;-82
2020/12/15 05:08:54;;;;;;;10.55;5.45;;;5.70;86.70;;;;;;4932714;29;20074;-82
2020/12/15 05:11:23;;;;;;;12.85;5.63;;;5.70;86.50;;;;;;4946831;29;20404;-81
2020/12/15 05:14:17;;;;;;;9.65;4.30;;;5.70;86.60;;;;;;4931756;29;20612;-82
2020/12/15 05:16:47;;;;;;;11.20;5.40;;;5.80;86.40;;;;;;4959969;28;20039;-81
2020/12/15 05:19:44;;;;;;;9.55;4.47;;;5.70;86.40;;;;;;4941631;29;20055;-82
2020/12/15 05:22:21;;;;;;;8.73;5.00;;;5.70;86.60;;;;;;4926676;29;20046;-80
2020/12/15 05:24:54;;;;;;;9.23;3.97;;;5.80;86.80;;;;;;4933783;29;20061;-81
2020/12/15 05:27:35;;;;;;;9.00;3.90;;;5.80;86.70;;;;;;4963029;28;20465;-81
2020/12/15 05:30:15;;;;;;;10.43;4.97;;;5.80;86.70;;;;;;4942427;29;20058;-80
2020/12/15 05:33:00;;;;;;;11.05;5.05;;;5.90;86.30;;;;;;4961594;28;20074;-81
2020/12/15 05:35:57;;;;;;;7.17;3.73;;;5.90;86.20;;;;;;4908769;29;20123;-83
2020/12/15 05:38:45;;;;;;;7.72;4.38;;;6.00;86.20;;;;;;4950519;29;20078;-83
2020/12/15 05:41:22;;;;;;;7.85;4.20;;;5.90;86.30;;;;;;4936474;29;20056;-82
2020/12/15 05:44:01;;;;;;;8.35;4.25;;;5.90;86.80;;;;;;4937817;29;20063;-81
2020/12/15 05:46:33;;;;;;;11.50;4.80;;;5.90;87.20;;;;;;4960659;28;20054;-82
2020/12/15 05:49:07;;;;;;;11.60;5.13;;;5.90;87.20;;;;;;4962164;28;20047;-82
2020/12/15 05:51:41;;;;;;;11.55;5.28;;;5.90;87.20;;;;;;4914222;29;20239;-82
2020/12/15 05:54:10;;;;;;;8.90;4.32;;;6.00;86.80;;;;;;4955522;28;20162;-83
2020/12/15 05:56:39;;;;;;;12.00;4.68;;;6.00;87.30;;;;;;4914939;29;20052;-83
2020/12/15 05:59:20;;;;;;;9.07;5.15;;;6.00;87.00;;;;;;4931258;29;20059;-82
2020/12/15 06:01:49;;;;;;;9.10;4.75;;;6.00;86.60;;;;;;4940744;29;20050;-81
2020/12/15 06:04:22;;;;;;;11.32;5.20;;;5.90;87.60;;;;;;4943283;29;20040;-80
2020/12/15 06:06:50;;;;;;;11.70;4.95;;;6.00;87.60;;;;;;4920823;29;20043;-81
2020/12/15 06:09:18;;;;;;;10.05;4.47;;;5.90;87.70;;;;;;4948876;29;20103;-82
2020/12/15 06:11:47;;;;;;;9.23;4.80;;;5.90;88.00;;;;;;4931890;29;20051;-82
2020/12/15 06:14:14;;;;;;;9.50;4.90;;;5.90;88.20;;;;;;4961048;28;20567;-80
2020/12/15 06:16:43;;;;;;;10.27;4.85;;;5.80;88.30;;;;;;4961882;28;20043;-80
2020/12/15 06:19:12;;;;;;;11.55;5.18;;;5.80;88.00;;;;;;4954811;28;20365;-82
2020/12/15 06:21:48;;;;;;;11.98;5.30;;;5.80;88.80;;;;;;4931983;29;20132;-80
2020/12/15 06:24:24;;;;;;;11.07;5.22;;;5.90;88.30;;;;;;4960065;28;20064;-82
2020/12/15 06:27:04;;;;;;;10.68;4.97;;;5.90;88.40;;;;;;4943095;29;20050;-83
2020/12/15 06:29:33;;;;;;;8.63;4.55;;;5.80;88.60;;;;;;4944705;29;20066;-82
2020/12/15 06:32:04;;;;;;;7.97;4.03;;;5.90;88.70;;;;;;4940817;29;20051;-81
2020/12/15 06:34:32;;;;;;;10.05;4.68;;;5.90;89.20;;;;;;4964523;28;20103;-82
2020/12/15 06:36:59;;;;;;;10.15;4.60;;;5.80;89.80;;;;;;4961977;28;20051;-79
2020/12/15 06:39:29;;;;;;;11.30;5.07;;;5.80;89.20;;;;;;4962810;28;20040;-80
2020/12/15 06:42:01;;;;;;;10.63;4.18;;;5.80;89.50;;;;;;4945861;29;20063;-80
2020/12/15 06:44:34;;;;;;;10.60;5.47;;;5.90;89.00;;;;;;4943438;29;20064;-80
2020/12/15 06:47:04;;;;;;;10.23;5.00;;;5.80;89.10;;;;;;4943277;29;20109;-82
2020/12/15 06:49:34;;;;;;;8.13;4.15;;;5.80;88.90;;;;;;4944477;29;20186;-82
2020/12/15 06:52:04;;;;;;;11.02;4.53;;;5.70;89.50;;;;;;4945617;29;20417;-82
2020/12/15 06:54:33;;;;;;;10.68;5.18;;;5.70;89.50;;;;;;4943249;29;20952;-82
2020/12/15 06:57:07;;;;;;;10.30;4.43;;;5.70;89.70;;;;;;4931037;29;20052;-81
2020/12/15 06:59:37;;;;;;;15.20;5.40;;;5.70;89.40;;;;;;4927863;29;20065;-82
2020/12/15 07:02:11;;;;;;;12.15;5.25;;;5.70;90.00;;;;;;4948032;29;20051;-80
2020/12/15 07:04:43;;;;;;;11.60;5.70;;;5.60;89.70;;;;;;4943263;29;20142;-80
2020/12/15 07:07:11;;;;;;;12.50;5.05;;;5.60;89.70;;;;;;4942937;29;20054;-80
2020/12/15 07:09:39;;;;;;;13.10;5.38;;;5.60;90.20;;;;;;4927701;29;20594;-81
2020/12/15 07:12:13;;;;;;;9.88;5.47;;;5.60;90.40;;;;;;4943358;29;20246;-81
2020/12/15 07:14:45;;;;;;;12.05;4.90;;;5.60;90.20;;;;;;4947010;29;20063;-81
2020/12/15 07:17:15;;;;;;;8.80;4.97;;;5.60;89.60;;;;;;4942065;29;20056;-80
2020/12/15 07:19:43;;;;;;;9.20;4.20;;;5.50;89.40;;;;;;4930919;29;20064;-80
2020/12/15 07:22:10;;;;;;;12.45;4.90;;;5.50;89.40;;;;;;4915511;29;20067;-82
2020/12/15 07:24:39;;;;;;;7.78;4.45;;;5.50;89.80;;;;;;4962688;28;20342;-82
2020/12/15 07:27:07;;;;;;;9.38;4.65;;;5.50;89.80;;;;;;4915465;29;20119;-81
2020/12/15 07:29:34;;;;;;;11.35;5.00;;;5.60;89.30;;;;;;4942126;29;20047;-82
2020/12/15 07:32:02;;;;;;;8.32;4.60;;;5.70;89.40;;;;;;4944785;29;20048;-81
2020/12/15 07:34:31;;;;;;;12.63;5.70;;;5.60;89.70;;;;;;4932434;29;20350;-81
2020/12/15 07:37:01;;;;;;;9.85;5.43;;;5.70;89.90;;;;;;4925455;29;20063;-82
2020/12/15 07:39:30;;;;;;;8.60;4.55;;;5.70;90.00;;;;;;4928122;29;20095;-80
2020/12/15 07:42:01;;;;;;;9.18;4.60;;;5.70;89.60;;;;;;4935068;29;20087;-82
2020/12/15 07:44:36;;;;;;;10.48;5.00;;;5.60;89.70;;;;;;4929760;29;20048;-81
2020/12/15 07:47:04;;;;;;;10.63;5.22;;;5.60;89.50;;;;;;4930008;29;20083;-81
2020/12/15 07:49:32;;;;;;;11.35;5.35;;;5.50;89.60;;;;;;4970129;28;20135;-82
2020/12/15 07:51:59;;;;;;;14.18;6.43;;;5.50;89.60;;;;;;4946758;29;20373;-82
2020/12/15 07:54:28;;;;;;;9.95;4.90;;;5.50;89.50;;;;;;4935555;29;20063;-81
2020/12/15 07:57:00;;;;;;;10.27;5.00;;;5.50;90.00;;;;;;4930515;29;20051;-80
2020/12/15 07:59:30;;;;;;;10.60;4.90;;;5.50;89.90;;;;;;4947860;29;20275;-81
2020/12/15 08:01:57;;;;;;;10.90;4.90;;;5.60;89.60;;;;;;4948045;29;20031;-80
2020/12/15 08:04:25;;;;;;;8.93;4.68;;;5.60;89.50;;;;;;4963792;28;20525;-81
2020/12/15 08:06:54;;;;;;;13.02;4.95;;;5.60;89.30;;;;;;4946377;29;20043;-82
2020/12/15 08:09:22;;;;;;;9.05;4.57;;;5.60;89.10;;;;;;4931489;29;20122;-82
2020/12/15 08:11:50;;;;;;;10.38;4.95;;;5.70;89.10;;;;;;4947122;29;20084;-82
2020/12/15 08:14:19;;;;;;;9.80;4.90;;;5.70;89.50;;;;;;4931623;29;20413;-81
2020/12/15 08:16:46;;;;;;;10.57;4.40;;;5.70;89.10;;;;;;4945135;29;20204;-82
2020/12/15 08:19:14;;;;;;;18.25;7.03;;;5.70;88.80;;;;;;4922600;29;20093;-82
2020/12/15 08:21:45;;;;;;;11.90;5.90;;;5.70;88.80;;;;;;4967637;28;20052;-81
2020/12/15 08:24:13;;;;;;;;;;;5.70;89.30;;;;;;4914064;29;20047;-82
2020/12/15 08:26:48;;;;;;;6.90;3.40;;;5.70;88.90;;;;;;4938846;29;19986;-82
2020/12/15 08:29:15;;;;;;;10.02;4.57;;;5.70;88.70;;;;;;4950523;29;20039;-81
2020/12/15 08:31:44;;;;;;;7.68;4.13;;;5.80;88.60;;;;;;4949039;29;20051;-80
2020/12/15 08:34:14;;;;;;;10.40;4.40;;;5.80;88.60;;;;;;4945216;29;20055;-81
2020/12/15 08:36:44;;;;;;;7.35;3.92;;;5.80;88.60;;;;;;4947103;29;20063;-81
2020/12/15 08:39:13;;;;;;;7.97;4.25;;;5.80;88.50;;;;;;4953156;29;20078;-80
2020/12/15 08:41:52;;;;;;;8.25;4.35;;;5.70;88.80;;;;;;4946649;29;20051;-81
2020/12/15 08:44:21;;;;;;;7.75;3.72;;;5.90;88.30;;;;;;4937344;29;20199;-81
2020/12/15 08:46:50;;;;;;;7.57;3.72;;;5.90;88.60;;;;;;4946790;29;20058;-81
2020/12/15 08:49:18;;;;;;;9.90;4.72;;;5.90;88.10;;;;;;4948405;29;20059;-83
2020/12/15 08:51:45;;;;;;;7.90;4.10;;;6.10;88.10;;;;;;4947515;29;20063;-80
2020/12/15 08:54:16;;;;;;;8.50;4.28;;;6.00;88.30;;;;;;4932874;29;20180;-82
2020/12/15 08:56:43;;;;;;;7.30;3.72;;;6.10;88.20;;;;;;4932625;29;20380;-82
2020/12/15 08:59:12;;;;;;;9.95;3.92;;;6.00;87.90;;;;;;4945331;29;20048;-82
2020/12/15 09:01:40;;;;;;;9.77;4.93;;;6.10;87.70;;;;;;4945760;29;20091;-83
2020/12/15 09:04:07;;;;;;;8.45;4.18;;;6.20;88.10;;;;;;4930086;29;20039;-82
2020/12/15 09:06:36;;;;;;;12.73;5.00;;;6.10;88.10;;;;;;4960125;28;20048;-82
2020/12/15 09:09:05;;;;;;;9.88;5.40;;;6.20;87.70;;;;;;4961768;28;20059;-82
2020/12/15 09:11:35;;;;;;;11.10;5.28;;;6.20;87.70;;;;;;4947488;29;20062;-81
2020/12/15 09:14:03;;;;;;;;;;;6.20;87.50;;;;;;4950654;29;20062;-80
2020/12/15 09:16:33;;;;;;;8.32;3.83;;;6.30;87.10;;;;;;4929615;29;20434;-82
2020/12/15 09:19:11;;;;;;;9.73;4.28;;;6.20;87.40;;;;;;4945603;29;20054;-81
2020/12/15 09:21:39;;;;;;;10.43;5.40;;;6.20;87.50;;;;;;4913854;29;20056;-82
2020/12/15 09:24:11;;;;;;;7.80;4.07;;;6.30;87.40;;;;;;4945376;29;20059;-81
2020/12/15 09:26:39;;;;;;;10.15;4.53;;;6.30;87.50;;;;;;4945927;29;20050;-80
2020/12/15 09:29:08;;;;;;;11.13;4.05;;;6.30;87.60;;;;;;4947081;29;20054;-80
2020/12/15 09:31:35;;;;;;;8.43;4.15;;;6.30;87.20;;;;;;4935732;29;20051;-81
2020/12/15 09:34:04;;;;;;;10.30;4.70;;;6.30;87.10;;;;;;4948314;28;20043;-80
2020/12/15 09:36:30;;;;;;;11.65;4.53;;;6.30;87.20;;;;;;4964388;28;20351;-80
2020/12/15 09:38:57;;;;;;;9.02;4.40;;;6.50;87.20;;;;;;4932278;29;20059;-81
2020/12/15 09:41:25;;;;;;;7.55;3.95;;;6.50;86.70;;;;;;4949792;29;20365;-80
2020/12/15 09:43:53;;;;;;;11.23;5.25;;;6.60;86.80;;;;;;4964012;28;20044;-81
2020/12/15 09:46:20;;;;;;;11.15;5.25;;;6.40;86.90;;;;;;4930143;29;20067;-81
2020/12/15 09:48:47;;;;;;;8.10;4.35;;;6.40;87.30;;;;;;4916619;29;20056;-81
2020/12/15 09:51:15;;;;;;;9.95;4.38;;;6.50;86.70;;;;;;4944019;29;20087;-82
2020/12/15 09:53:42;;;;;;;11.45;4.40;;;6.60;87.10;;;;;;4961492;28;20059;-81
2020/12/15 09:56:15;;;;;;;7.75;4.28;;;6.60;86.60;;;;;;4944113;29;20062;-80
2020/12/15 09:58:42;;;;;;;10.88;4.95;;;6.40;86.50;;;;;;4946425;29;20062;-82
2020/12/15 10:01:10;;;;;;;9.73;4.47;;;6.50;87.00;;;;;;4948269;29;20043;-82
2020/12/15 10:03:38;;;;;;;10.70;4.63;;;6.60;87.00;;;;;;4929704;29;20055;-81
2020/12/15 10:06:05;;;;;;;9.27;5.03;;;6.50;86.80;;;;;;4961070;28;20055;-80
2020/12/15 10:08:32;;;;;;;11.32;4.38;;;6.60;86.50;;;;;;4943644;29;20094;-82
2020/12/15 10:10:59;;;;;;;11.98;4.60;;;6.60;86.40;;;;;;4944631;29;20040;-81
2020/12/15 10:13:35;;;;;;;8.57;3.77;;;6.70;86.20;;;;;;1582891;28;10021925;-80
2020/12/15 10:16:04;;;;;;;9.85;4.15;;;6.80;86.30;;;;;;3917520;29;10001132;-82
2020/12/15 10:18:33;;;;;;;6.57;3.70;;;6.80;85.80;;;;;;4962096;28;20334;-80
2020/12/15 10:21:00;;;;;;;8.38;4.43;;;6.90;85.90;;;;;;4925003;29;20082;-81
2020/12/15 10:23:28;;;;;;;10.18;4.47;;;6.90;85.60;;;;;;4960598;28;20059;-79
2020/12/15 10:25:56;;;;;;;10.60;4.47;;;6.90;85.70;;;;;;4943800;29;20047;-81
2020/12/15 10:28:23;;;;;;;10.60;4.93;;;6.90;85.20;;;;;;4916924;29;20052;-82
2020/12/15 10:30:50;;;;;;;10.40;4.95;;;6.90;85.70;;;;;;4915494;29;20091;-82
2020/12/15 10:33:17;;;;;;;13.95;5.43;;;7.00;85.20;;;;;;4948197;29;20198;-81
2020/12/15 10:35:45;;;;;;;11.65;5.13;;;7.00;84.70;;;;;;4929428;29;20051;-83
2020/12/15 10:38:12;;;;;;;9.43;4.43;;;6.90;85.20;;;;;;4932510;29;20258;-80
2020/12/15 10:40:40;;;;;;;12.13;5.10;;;6.90;85.50;;;;;;4914545;29;20046;-81
2020/12/15 10:43:07;;;;;;;11.30;5.22;;;7.00;85.30;;;;;;4931529;29;20055;-82
2020/12/15 10:45:34;;;;;;;8.93;4.32;;;7.10;85.60;;;;;;4927792;29;20056;-82
2020/12/15 10:48:02;;;;;;;8.43;4.32;;;7.20;85.00;;;;;;4945508;29;20130;-80
2020/12/15 10:50:29;;;;;;;11.52;4.80;;;7.30;85.00;;;;;;4948374;29;20050;-81
2020/12/15 10:53:02;;;;;;;9.25;4.47;;;7.40;84.40;;;;;;4942806;29;20059;-81
2020/12/15 10:55:29;;;;;;;8.63;3.95;;;7.30;84.40;;;;;;4945708;29;20059;-81
2020/12/15 10:57:56;;;;;;;8.75;4.63;;;7.50;84.10;;;;;;4943995;29;20059;-81
2020/12/15 11:03:15;;;;;;;12.05;5.20;;;7.60;83.80;;;;;;4965511;28;20059;-81
2020/12/15 11:05:43;;;;;;;9.88;4.53;;;7.40;83.30;;;;;;4946874;29;20073;-81
2020/12/15 11:08:12;;;;;;;11.07;4.88;;;7.30;84.00;;;;;;4909437;29;20058;-81
2020/12/15 11:10:39;;;;;;;10.20;4.43;;;7.30;84.10;;;;;;4939340;29;20050;-79
2020/12/15 11:13:07;;;;;;;10.43;5.80;;;7.30;84.10;;;;;;4928316;29;20103;-83
2020/12/15 11:15:34;;;;;;;9.75;4.90;;;7.40;84.10;;;;;;4926262;29;20044;-83
2020/12/15 11:18:05;;;;;;;11.77;5.07;;;7.40;83.20;;;;;;4959963;28;20075;-83
2020/12/15 11:20:33;;;;;;;9.55;4.70;;;7.50;83.60;;;;;;4940588;29;20043;-80
2020/12/15 11:23:01;;;;;;;11.32;5.25;;;7.60;83.30;;;;;;4942440;29;20064;-81
2020/12/15 11:25:30;;;;;;;13.07;5.15;;;7.70;83.60;;;;;;4938988;29;20059;-81
2020/12/15 11:27:56;;;;;;;9.65;5.30;;;7.70;83.10;;;;;;4958837;28;20103;-81
2020/12/15 11:30:24;;;;;;;12.20;5.80;;;7.70;83.90;;;;;;4941622;29;20308;-82
2020/12/15 11:32:51;;;;;;;13.88;5.45;;;7.80;83.50;;;;;;4935849;29;20043;-82
2020/12/15 11:35:18;;;;;;;10.60;4.90;;;7.80;82.80;;;;;;4939392;29;20074;-82
2020/12/15 11:37:45;;;;;;;11.70;5.25;;;7.70;83.40;;;;;;4938716;29;20039;-82
2020/12/15 11:40:13;;;;;;;10.98;5.47;;;7.70;83.70;;;;;;4907594;29;20327;-82
2020/12/15 11:42:42;;;;;;;11.45;5.22;;;7.70;83.60;;;;;;4922468;29;20302;-81
2020/12/15 11:45:09;;;;;;;11.63;5.57;;;7.80;83.80;;;;;;4925556;29;20071;-82
2020/12/15 11:47:38;;;;;;;12.32;5.75;;;7.80;83.80;;;;;;4925567;29;20055;-81
2020/12/15 11:50:05;;;;;;;11.18;5.70;;;7.80;84.10;;;;;;4943310;29;20065;-83
2020/12/15 11:52:32;;;;;;;11.07;6.20;;;7.80;83.80;;;;;;4925374;29;20564;-83
2020/12/15 11:54:59;;;;;;;11.55;5.30;;;7.80;83.80;;;;;;4927292;29;20059;-81
2020/12/15 11:57:26;;;;;;;13.20;5.95;;;7.70;84.00;;;;;;4944606;29;20222;-83
2020/12/15 11:59:56;;;;;;;13.48;6.05;;;7.80;84.00;;;;;;4926505;29;20083;-83
2020/12/15 12:02:25;;;;;;;11.98;5.45;;;7.70;83.70;;;;;;4927589;29;20391;-82
2020/12/15 12:04:52;;;;;;;13.38;5.88;;;7.60;84.10;;;;;;4926863;29;20363;-81
2020/12/15 12:07:20;;;;;;;12.63;5.60;;;7.60;83.90;;;;;;4938588;29;20119;-82
2020/12/15 12:09:47;;;;;;;13.57;6.32;;;7.60;84.90;;;;;;4941727;29;20048;-81
2020/12/15 12:12:14;;;;;;;11.70;5.15;;;7.60;84.80;;;;;;4903605;29;20050;-81
2020/12/15 12:14:41;;;;;;;10.52;5.03;;;7.60;84.50;;;;;;4936278;29;20060;-80
2020/12/15 12:17:08;;;;;;;11.85;6.03;;;7.60;85.00;;;;;;4940738;29;20119;-80
2020/12/15 12:19:35;;;;;;;12.02;5.32;;;7.60;85.30;;;;;;4936138;29;20243;-82
2020/12/15 12:22:02;;;;;;;11.30;6.13;;;7.60;85.60;;;;;;4920330;29;20055;-81
2020/12/15 12:24:29;;;;;;;11.10;5.43;;;7.60;85.90;;;;;;4954047;28;20052;-80
2020/12/15 12:27:00;;;;;;;12.05;5.88;;;7.70;85.80;;;;;;4938627;29;20066;-83
2020/12/15 12:29:28;;;;;;;13.48;6.63;;;7.80;85.60;;;;;;4942534;29;20043;-83
2020/12/15 12:31:54;;;;;;;14.50;6.38;;;7.90;85.30;;;;;;4912376;29;20047;-82
2020/12/15 12:34:22;;;;;;;13.13;6.80;;;7.80;85.80;;;;;;4944097;29;20055;-82
2020/12/15 12:36:49;;;;;;;17.48;7.18;;;7.80;85.80;;;;;;4924696;29;20621;-82
2020/12/15 12:39:16;;;;;;;11.02;5.97;;;7.80;86.00;;;;;;4927446;29;20055;-82
2020/12/15 12:41:43;;;;;;;13.68;6.93;;;7.70;86.40;;;;;;4932040;29;20574;-80
2020/12/15 12:44:13;;;;;;;14.15;6.95;;;7.70;87.10;;;;;;4925711;29;20056;-83
2020/12/15 12:46:40;;;;;;;16.77;7.30;;;7.60;86.90;;;;;;4960118;28;20055;-83
2020/12/15 12:49:07;;;;;;;15.57;7.50;;;7.60;87.80;;;;;;4950392;29;20055;-81
2020/12/15 12:51:40;;;;;;;13.88;6.60;;;7.70;86.70;;;;;;4945696;29;20043;-82
2020/12/15 12:54:11;;;;;;;13.35;6.65;;;7.50;87.20;;;;;;4941001;29;20286;-82
2020/12/15 12:56:40;;;;;;;16.88;7.72;;;7.60;87.00;;;;;;4931122;29;20170;-82
2020/12/15 12:59:09;;;;;;;14.93;7.07;;;7.60;86.90;;;;;;4936138;29;20257;-82
2020/12/15 13:01:36;;;;;;;16.88;7.97;;;7.60;87.10;;;;;;4928708;29;20048;-81
2020/12/15 13:04:04;;;;;;;15.55;7.72;;;7.60;87.80;;;;;;4937691;29;20060;-82
2020/12/15 13:06:31;;;;;;;13.82;6.53;;;7.60;88.00;;;;;;4929536;29;20242;-82
2020/12/15 13:09:03;;;;;;;12.90;6.20;;;7.60;87.60;;;;;;4963651;28;20071;-82
2020/12/15 13:11:31;;;;;;;13.27;6.55;;;7.60;87.40;;;;;;4938817;29;20476;-81
2020/12/15 13:13:59;;;;;;;12.82;6.38;;;7.70;87.40;;;;;;4940457;29;20361;-84