Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:38;;;;;;;1999.90;999.90;;;28.10;70.10;;;;;;5054570;28;20039;-76
2022/07/19 00:04:03;;;;;;;1999.90;999.90;;;28.20;70.80;;;;;;5053069;28;20036;-76
2022/07/19 00:06:29;;;;;;;1999.90;999.90;;;28.20;70.30;;;;;;5051620;28;20029;-76
2022/07/19 00:08:55;;;;;;;1999.90;999.90;;;28.20;70.40;;;;;;5054324;28;20032;-76
2022/07/19 00:11:20;;;;;;;1999.90;999.90;;;28.30;70.40;;;;;;5056357;28;20029;-76
2022/07/19 00:13:46;;;;;;;1999.90;999.90;;;28.40;70.40;;;;;;5064952;28;20491;-76
2022/07/19 00:16:12;;;;;;;1999.90;999.90;;;28.50;70.40;;;;;;5054006;28;20021;-76
2022/07/19 00:18:37;;;;;;;1999.90;999.90;;;28.60;70.40;;;;;;5054001;28;20035;-76
2022/07/19 00:21:03;;;;;;;1999.90;999.90;;;28.80;70.30;;;;;;5054374;28;20029;-76
2022/07/19 00:23:29;;;;;;;1999.90;999.90;;;28.90;70.00;;;;;;5054153;28;20029;-76
2022/07/19 00:25:54;;;;;;;1999.90;999.90;;;29.00;70.00;;;;;;5053972;28;20036;-76
2022/07/19 00:28:20;;;;;;;1999.90;999.90;;;28.90;70.10;;;;;;5054172;28;20499;-76
2022/07/19 00:30:46;;;;;;;1999.90;999.90;;;28.90;70.10;;;;;;5053672;28;20508;-76
2022/07/19 00:33:11;;;;;;;1999.90;999.90;;;28.90;70.30;;;;;;5052086;28;20091;-76
2022/07/19 00:35:38;;;;;;;1999.90;999.90;;;29.00;70.40;;;;;;5054018;28;20391;-76
2022/07/19 00:38:06;;;;;;;1999.90;999.90;;;28.90;70.50;;;;;;5053504;28;20355;-76
2022/07/19 00:40:31;;;;;;;1999.90;999.90;;;28.80;70.70;;;;;;5053148;28;20037;-76
2022/07/19 00:42:57;;;;;;;1999.90;999.90;;;28.70;70.90;;;;;;5044588;28;20021;-76
2022/07/19 00:45:23;;;;;;;1999.90;999.90;;;28.60;71.00;;;;;;5054066;28;20029;-76
2022/07/19 00:47:48;;;;;;;1999.90;999.90;;;28.40;71.30;;;;;;5053605;28;20384;-76
2022/07/19 00:50:14;;;;;;;1999.90;999.90;;;28.30;71.70;;;;;;5053835;28;20024;-76
2022/07/19 00:52:42;;;;;;;1999.90;999.90;;;28.30;72.00;;;;;;5053807;28;20550;-76
2022/07/19 00:55:09;;;;;;;1999.90;999.90;;;28.30;72.10;;;;;;5053364;28;20511;-76
2022/07/19 00:57:39;;;;;;;1999.90;999.90;;;28.30;72.40;;;;;;5053784;28;20040;-76
2022/07/19 01:00:08;;;;;;;1999.90;999.90;;;28.30;73.40;;;;;;5053147;28;20025;-75
2022/07/19 01:02:35;;;;;;;1999.90;999.90;;;28.10;74.00;;;;;;5052601;28;20522;-75
2022/07/19 01:05:01;;;;;;;1999.90;999.90;;;28.00;75.00;;;;;;5052270;28;20021;-76
2022/07/19 01:07:27;;;;;;;1999.90;999.90;;;27.80;76.30;;;;;;5053263;28;20025;-76
2022/07/19 01:09:53;;;;;;;1999.90;999.90;;;27.70;77.50;;;;;;5053234;28;20032;-75
2022/07/19 01:12:22;;;;;;;1999.90;999.90;;;27.50;77.80;;;;;;5063261;28;20099;-76
2022/07/19 01:14:48;;;;;;;1999.90;999.90;;;27.30;78.60;;;;;;5055473;28;20369;-76
2022/07/19 01:17:14;;;;;;;1999.90;999.90;;;27.20;79.80;;;;;;5052976;28;20373;-75
2022/07/19 01:19:42;;;;;;;1999.90;999.90;;;27.10;80.70;;;;;;5053183;28;20054;-75
2022/07/19 01:22:08;;;;;;;1999.90;999.90;;;26.90;81.50;;;;;;5052847;28;20514;-75
2022/07/19 01:24:34;;;;;;;1999.90;999.90;;;26.80;82.50;;;;;;5052956;28;20033;-75
2022/07/19 01:26:59;;;;;;;1999.90;999.90;;;26.60;83.10;;;;;;5053074;28;20109;-75
2022/07/19 01:29:25;;;;;;;1999.90;999.90;;;26.50;84.00;;;;;;5053131;28;20031;-75
2022/07/19 01:31:51;;;;;;;1999.90;999.90;;;26.40;84.80;;;;;;5052542;28;20102;-75
2022/07/19 01:34:17;;;;;;;1999.90;999.90;;;26.30;86.20;;;;;;5051002;28;20036;-75
2022/07/19 01:36:42;;;;;;;1999.90;999.90;;;26.20;87.60;;;;;;5052849;28;20029;-75
2022/07/19 01:39:08;;;;;;;1999.90;999.90;;;26.00;88.80;;;;;;5052690;28;20057;-76
2022/07/19 01:41:34;;;;;;;1999.90;999.90;;;25.90;89.60;;;;;;5052750;28;20036;-75
2022/07/19 01:43:59;;;;;;;1999.90;999.90;;;25.80;90.00;;;;;;5052896;28;20036;-75
2022/07/19 01:46:25;;;;;;;1999.90;999.90;;;25.60;90.50;;;;;;5052366;28;20071;-75
2022/07/19 01:48:51;;;;;;;1999.90;999.90;;;25.60;90.90;;;;;;5052630;28;20103;-75
2022/07/19 01:51:16;;;;;;;1999.90;999.90;;;25.50;91.50;;;;;;5052913;28;20017;-76
2022/07/19 01:53:42;;;;;;;1999.90;999.90;;;25.40;92.80;;;;;;5052729;28;20025;-75
2022/07/19 01:56:08;;;;;;;1999.90;999.90;;;25.30;93.70;;;;;;5052624;28;20478;-75
2022/07/19 01:58:34;;;;;;;1999.90;999.90;;;25.20;94.20;;;;;;5052684;28;20082;-75
2022/07/19 02:00:59;;;;;;;1999.90;999.90;;;25.10;95.20;;;;;;5053914;28;20033;-75
2022/07/19 02:03:25;;;;;;;1999.90;999.90;;;25.00;96.30;;;;;;5054715;28;20048;-75
2022/07/19 02:05:51;;;;;;;1999.90;999.90;;;24.90;97.20;;;;;;5049152;28;20032;-75
2022/07/19 02:08:16;;;;;;;1999.90;999.90;;;24.80;98.10;;;;;;5052641;28;20021;-74
2022/07/19 02:10:42;;;;;;;1999.90;999.90;;;24.70;98.70;;;;;;5052508;28;20392;-75
2022/07/19 02:13:08;;;;;;;1999.90;999.90;;;24.60;99.40;;;;;;5065875;28;20069;-75
2022/07/19 02:15:33;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5052656;28;20111;-74
2022/07/19 02:18:00;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5052200;28;20048;-74
2022/07/19 02:20:26;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5052522;28;20036;-75
2022/07/19 02:22:51;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5052459;28;20029;-75
2022/07/19 02:25:17;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5052466;28;20033;-75
2022/07/19 02:27:43;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5052179;28;20100;-75
2022/07/19 02:30:11;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5051922;28;20051;-75
2022/07/19 02:32:37;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5051428;28;20427;-75
2022/07/19 02:35:04;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5051458;28;20562;-75
2022/07/19 02:37:30;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5056263;28;20017;-75
2022/07/19 02:39:55;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5056185;28;20036;-75
2022/07/19 02:42:21;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5055994;28;20096;-75
2022/07/19 02:44:46;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5055732;28;20021;-75
2022/07/19 02:47:12;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5055544;28;20484;-75
2022/07/19 02:49:38;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5056191;28;20028;-75
2022/07/19 02:52:03;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5056072;28;20428;-75
2022/07/19 02:54:29;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5055625;28;20035;-75
2022/07/19 02:56:55;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5055776;28;20075;-74
2022/07/19 02:59:20;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5055954;28;20047;-74
2022/07/19 03:01:46;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5060577;28;20100;-75
2022/07/19 03:04:11;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5054217;28;20028;-75
2022/07/19 03:06:37;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5052558;28;20506;-74
2022/07/19 03:09:03;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5055378;28;20021;-74
2022/07/19 03:11:28;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5058769;28;20056;-74
2022/07/19 03:13:54;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5065745;28;20459;-75
2022/07/19 03:16:19;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5055322;28;20029;-75
2022/07/19 03:18:45;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5055162;28;20100;-74
2022/07/19 03:21:11;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5055518;28;20048;-75
2022/07/19 03:23:37;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5055196;28;20116;-75
2022/07/19 03:26:03;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5055007;28;20537;-75
2022/07/19 03:28:29;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5055361;28;20412;-76
2022/07/19 03:30:55;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5055511;28;20064;-74
2022/07/19 03:33:20;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5053209;28;20037;-75
2022/07/19 03:35:47;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5055097;28;20420;-75
2022/07/19 03:38:15;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5050768;28;20021;-75
2022/07/19 03:40:41;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5051547;28;20017;-75
2022/07/19 03:43:06;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5045609;28;20021;-75
2022/07/19 03:45:33;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5054934;28;20021;-75
2022/07/19 03:47:58;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5053553;28;20111;-74
2022/07/19 03:50:24;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5054712;28;20100;-75
2022/07/19 03:52:49;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5054938;28;20503;-75
2022/07/19 03:55:15;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5054674;28;20021;-73
2022/07/19 03:57:41;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5054807;28;20460;-75
2022/07/19 04:00:07;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054758;28;20100;-76
2022/07/19 04:02:32;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5053022;28;20055;-75
2022/07/19 04:04:58;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5050867;28;20069;-74
2022/07/19 04:07:23;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5054562;28;20028;-75
2022/07/19 04:09:49;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054124;28;20025;-75
2022/07/19 04:12:15;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5063945;28;20472;-75
2022/07/19 04:14:40;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5057525;28;20021;-74
2022/07/19 04:17:06;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054194;28;20029;-75
2022/07/19 04:19:32;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5054276;28;20037;-75
2022/07/19 04:21:58;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5054139;28;20657;-74
2022/07/19 04:24:24;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5054052;28;20040;-75
2022/07/19 04:26:49;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5054295;28;20377;-74
2022/07/19 04:29:15;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5054000;28;20033;-74
2022/07/19 04:31:40;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5053621;28;20049;-75
2022/07/19 04:34:06;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5051933;28;20029;-75
2022/07/19 04:36:32;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5052172;28;20063;-75
2022/07/19 04:38:57;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5052991;28;20033;-74
2022/07/19 04:41:23;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5053812;28;20028;-74
2022/07/19 04:43:48;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5053766;28;20021;-74
2022/07/19 04:46:14;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5053285;28;20082;-74
2022/07/19 04:48:40;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5053435;28;20025;-75
2022/07/19 04:51:07;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5053612;28;20036;-74
2022/07/19 04:53:32;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5053555;28;20412;-75
2022/07/19 04:55:58;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5053275;28;20040;-74
2022/07/19 04:58:23;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5052994;28;20485;-74
2022/07/19 05:00:49;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5053978;28;20029;-75
2022/07/19 05:03:15;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5055890;28;20025;-75
2022/07/19 05:05:40;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5050570;28;20061;-75
2022/07/19 05:08:06;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5053255;28;20098;-73
2022/07/19 05:10:31;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5053055;28;20038;-75
2022/07/19 05:12:58;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5066388;28;20515;-75
2022/07/19 05:15:23;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5053389;28;20476;-75
2022/07/19 05:17:49;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5052819;28;20021;-75
2022/07/19 05:20:16;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5053141;28;20029;-76
2022/07/19 05:22:42;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5051985;28;20029;-74
2022/07/19 05:25:09;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5052975;28;20036;-73
2022/07/19 05:27:35;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5052821;28;20025;-73
2022/07/19 05:30:01;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5031669;28;20390;-75
2022/07/19 05:32:26;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5032180;28;20026;-73
2022/07/19 05:34:52;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5025406;28;20017;-75
2022/07/19 05:37:18;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5032570;28;20083;-75
2022/07/19 05:39:43;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5032412;28;20060;-73
2022/07/19 05:42:09;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5035246;28;20025;-73
2022/07/19 05:44:35;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5031162;28;20102;-73
2022/07/19 05:47:00;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5031033;28;20024;-73
2022/07/19 05:49:26;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5027861;28;20484;-75
2022/07/19 05:51:51;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5031260;28;20377;-75
2022/07/19 05:54:17;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5031199;28;20407;-72
2022/07/19 05:56:43;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5027478;28;20381;-74
2022/07/19 05:59:09;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5030869;28;20095;-72
2022/07/19 06:01:35;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5034828;28;20446;-75
2022/07/19 06:04:00;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5029232;28;20029;-74
2022/07/19 06:06:31;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5030760;28;20029;-76
2022/07/19 06:08:58;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5029775;28;20452;-75
2022/07/19 06:11:24;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5034159;28;20120;-72
2022/07/19 06:13:50;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5034416;28;20049;-73
2022/07/19 06:16:16;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5034410;28;20053;-75
2022/07/19 06:18:41;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5030729;28;20065;-75
2022/07/19 06:21:13;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5033679;28;20085;-74
2022/07/19 06:23:40;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5028822;28;20068;-73
2022/07/19 06:26:07;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5032269;28;20025;-72
2022/07/19 06:28:33;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5033319;28;20033;-72
2022/07/19 06:30:59;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5046049;28;20052;-75
2022/07/19 06:33:25;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5054303;28;20045;-72
2022/07/19 06:35:51;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5053305;28;20021;-75
2022/07/19 06:38:17;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5052921;28;20108;-71
2022/07/19 06:40:43;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5053320;28;20037;-72
2022/07/19 06:43:09;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5055969;28;20424;-72
2022/07/19 06:45:35;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5052230;28;20033;-75
2022/07/19 06:48:00;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5049401;28;20039;-72
2022/07/19 06:50:26;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5053122;28;20059;-72
2022/07/19 06:52:52;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5053443;28;20032;-72
2022/07/19 06:55:17;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5052428;28;20124;-75
2022/07/19 06:57:43;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5053473;28;20370;-72
2022/07/19 07:00:10;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5053388;28;20036;-75
2022/07/19 07:02:37;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5052155;28;20017;-73
2022/07/19 07:05:04;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5052564;28;20438;-72
2022/07/19 07:07:30;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5052600;28;20460;-74
2022/07/19 07:09:55;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5053072;28;20064;-74
2022/07/19 07:12:21;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5052567;28;20392;-72
2022/07/19 07:14:47;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5050848;28;20040;-74
2022/07/19 07:17:12;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5052304;28;20032;-72
2022/07/19 07:19:38;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5050802;28;20040;-72
2022/07/19 07:22:04;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5051158;28;20044;-74
2022/07/19 07:24:30;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5035325;28;20400;-74
2022/07/19 07:26:55;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5046662;28;20021;-72
2022/07/19 07:29:21;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5052345;28;20384;-72
2022/07/19 07:31:47;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5051298;28;20045;-73
2022/07/19 07:34:12;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5049417;28;20104;-74
2022/07/19 07:36:38;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5054945;28;20068;-72
2022/07/19 07:39:04;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5052427;28;20506;-75
2022/07/19 07:41:29;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5052653;28;20041;-72
2022/07/19 07:43:55;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5052395;28;20110;-72
2022/07/19 07:46:21;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5052653;28;20033;-74
2022/07/19 07:48:46;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5050870;28;20076;-74
2022/07/19 07:51:12;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5051720;28;20025;-74
2022/07/19 07:53:38;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5052643;28;20582;-72
2022/07/19 07:56:04;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5051941;28;20029;-71
2022/07/19 07:58:29;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051788;28;20974;-75
2022/07/19 08:00:55;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5030544;28;20102;-74
2022/07/19 08:03:21;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5051974;28;20554;-76
2022/07/19 08:05:48;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5048132;28;20147;-74
2022/07/19 08:08:14;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5052026;28;20455;-72
2022/07/19 08:10:40;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5049818;28;20139;-74
2022/07/19 08:13:06;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051777;28;20140;-72
2022/07/19 08:15:31;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5051842;28;20163;-74
2022/07/19 08:17:57;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5051415;28;20033;-74
2022/07/19 08:20:23;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5048377;28;20033;-72
2022/07/19 08:22:48;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5047579;28;20076;-71
2022/07/19 08:25:16;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5048461;28;20029;-75
2022/07/19 08:27:45;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5048230;28;20396;-74
2022/07/19 08:30:12;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5051477;28;20053;-74
2022/07/19 08:32:41;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5051484;28;20075;-74
2022/07/19 08:35:08;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5047747;28;20092;-72
2022/07/19 08:37:34;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5051601;28;20028;-72
2022/07/19 08:39:59;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5045537;28;20025;-72
2022/07/19 08:42:26;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5051344;28;20107;-74
2022/07/19 08:44:53;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5050936;28;20040;-75
2022/07/19 08:47:20;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5051382;28;20128;-72
2022/07/19 08:49:46;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5050802;28;20067;-72
2022/07/19 08:52:12;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5051547;28;20072;-74
2022/07/19 08:54:39;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5051267;28;20025;-72
2022/07/19 08:59:49;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5050403;28;20437;-72
2022/07/19 09:02:15;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5043262;28;20119;-74
2022/07/19 09:04:40;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5049863;28;20032;-75
2022/07/19 09:07:06;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5051184;28;20041;-75
2022/07/19 09:09:37;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5050068;28;20040;-74
2022/07/19 09:12:05;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5050628;28;20028;-72
2022/07/19 09:14:36;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5049029;28;20036;-73
2022/07/19 09:17:09;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5050235;28;20033;-72
2022/07/19 09:19:38;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5050686;28;20082;-72
2022/07/19 09:22:06;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5050284;28;20025;-74
2022/07/19 09:24:42;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5047367;28;20021;-72
2022/07/19 09:27:14;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5044952;28;20029;-72
2022/07/19 09:29:42;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5050069;28;20028;-72
2022/07/19 09:32:08;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5049935;28;20506;-75
2022/07/19 09:34:37;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5051210;28;20025;-73
2022/07/19 09:37:10;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5050514;28;20028;-75
2022/07/19 09:39:35;;;;;;;1999.90;999.90;;;28.60;97.90;;;;;;5050123;28;20033;-73
2022/07/19 09:42:04;;;;;;;1999.90;999.90;;;28.00;98.30;;;;;;5050162;28;20021;-73
2022/07/19 09:44:30;;;;;;;1999.90;999.90;;;27.10;99.20;;;;;;5032079;28;20483;-74
2022/07/19 09:46:55;;;;;;;1999.90;999.90;;;28.00;98.50;;;;;;5050392;28;20112;-76
2022/07/19 09:49:21;;;;;;;1999.90;999.90;;;27.80;97.70;;;;;;5050111;28;20048;-75
2022/07/19 09:51:51;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5032594;28;20028;-72
2022/07/19 09:54:20;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5049646;28;20490;-73
2022/07/19 09:56:48;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5050404;28;20029;-75
2022/07/19 09:59:14;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5049909;28;20074;-73
2022/07/19 10:01:40;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5050122;28;20105;-75
2022/07/19 10:04:09;;;;;;;1999.90;999.90;;;28.20;98.00;;;;;;5049563;28;20033;-73
2022/07/19 10:06:36;;;;;;;1999.90;999.90;;;28.30;97.40;;;;;;5049876;28;20078;-74
2022/07/19 10:09:04;;;;;;;1999.90;999.90;;;29.00;96.50;;;;;;5049154;28;20112;-73
2022/07/19 10:11:30;;;;;;;1999.90;999.90;;;28.90;96.10;;;;;;5049894;28;20017;-75
2022/07/19 10:13:56;;;;;;;1999.90;999.90;;;29.00;96.00;;;;;;5048935;28;20072;-76
2022/07/19 10:16:36;;;;;;;1999.90;999.90;;;28.80;96.20;;;;;;5048074;28;20064;-73
2022/07/19 10:19:22;;;;;;;1999.90;999.90;;;29.00;96.20;;;;;;5041517;28;20033;-73
2022/07/19 10:21:49;;;;;;;1999.90;999.90;;;28.90;95.90;;;;;;5047477;28;20064;-73
2022/07/19 10:24:34;;;;;;;1999.90;999.90;;;29.10;95.40;;;;;;5048850;28;20032;-75
2022/07/19 10:27:00;;;;;;;1999.90;999.90;;;28.80;95.40;;;;;;5046059;28;20083;-75
2022/07/19 10:29:26;;;;;;;1999.90;999.90;;;30.50;90.50;;;;;;5049166;28;20028;-72
2022/07/19 10:32:13;;;;;;;1999.90;999.90;;;31.50;86.40;;;;;;5048386;28;20053;-72
2022/07/19 10:34:39;;;;;;;1999.90;999.90;;;31.40;87.30;;;;;;5043500;28;20683;-73
2022/07/19 10:37:05;;;;;;;1999.90;999.90;;;30.40;87.30;;;;;;5053813;28;20021;-73
2022/07/19 10:39:36;;;;;;;1999.90;999.90;;;31.40;85.30;;;;;;5053768;28;20032;-73
2022/07/19 10:42:17;;;;;;;1999.90;999.90;;;31.20;84.70;;;;;;5046616;28;20107;-73
2022/07/19 10:44:55;;;;;;;1999.90;999.90;;;32.00;86.50;;;;;;5048626;28;20099;-72
2022/07/19 10:47:37;;;;;;;1999.90;999.90;;;32.20;83.60;;;;;;5048967;28;20037;-73
2022/07/19 10:50:06;;;;;;;1999.90;999.90;;;31.10;83.70;;;;;;5049388;28;20029;-74
2022/07/19 10:52:37;;;;;;;1999.90;999.90;;;28.30;87.50;;;;;;5042911;28;20631;-72
2022/07/19 10:55:18;;;;;;;1999.90;999.90;;;26.80;91.30;;;;;;5046805;28;20025;-72
2022/07/19 10:57:59;;;;;;;1999.90;999.90;;;26.60;91.60;;;;;;5050092;28;20049;-72
2022/07/19 11:00:29;;;;;;;1999.90;999.90;;;26.50;92.20;;;;;;5053952;28;20033;-71
2022/07/19 11:03:20;;;;;;;1999.90;999.90;;;28.60;90.10;;;;;;5052081;28;20480;-72
2022/07/19 11:06:03;;;;;;;1999.90;999.90;;;30.40;87.00;;;;;;5053289;28;20056;-73
2022/07/19 11:08:42;;;;;;;1999.90;999.90;;;31.00;85.50;;;;;;5051263;28;20115;-73
2022/07/19 11:11:10;;;;;;;1999.90;999.90;;;30.10;85.90;;;;;;5051237;28;20023;-71
2022/07/19 11:13:37;;;;;;;1999.90;999.90;;;30.00;85.10;;;;;;5050755;28;20028;-73
2022/07/19 11:16:04;;;;;;;1999.90;999.90;;;30.50;85.70;;;;;;5049331;28;20036;-73
2022/07/19 11:18:30;;;;;;;1999.90;999.90;;;31.60;85.90;;;;;;5049249;28;20143;-72
2022/07/19 11:20:58;;;;;;;1999.90;999.90;;;31.00;85.10;;;;;;5050692;28;20032;-73
2022/07/19 11:23:27;;;;;;;1999.90;999.90;;;31.10;84.80;;;;;;5050656;28;20128;-71
2022/07/19 11:26:07;;;;;;;1999.90;999.90;;;30.80;85.30;;;;;;5049516;28;20087;-71
2022/07/19 11:28:33;;;;;;;1999.90;999.90;;;32.00;84.00;;;;;;5055106;28;20037;-72
2022/07/19 11:30:59;;;;;;;1999.90;999.90;;;32.40;83.70;;;;;;5050716;28;20567;-73
2022/07/19 11:33:25;;;;;;;1999.90;999.90;;;31.80;84.00;;;;;;5052254;28;20036;-72
2022/07/19 11:36:00;;;;;;;1999.90;999.90;;;31.80;82.20;;;;;;5052260;28;20068;-72
2022/07/19 11:38:42;;;;;;;1999.90;999.90;;;32.20;84.60;;;;;;5057333;28;20404;-71
2022/07/19 11:41:15;;;;;;;;;;;32.40;82.40;;;;;;5055284;28;20112;-73
2022/07/19 11:43:41;;;;;;;1999.90;999.90;;;31.70;83.10;;;;;;5052477;28;19913;-73
2022/07/19 11:46:07;;;;;;;1999.90;999.90;;;32.10;83.40;;;;;;5051222;28;20083;-73
2022/07/19 11:48:33;;;;;;;1999.90;999.90;;;32.60;82.30;;;;;;5052055;28;20767;-72
2022/07/19 11:51:07;;;;;;;1999.90;999.90;;;31.60;81.70;;;;;;5052290;28;20090;-72
2022/07/19 11:53:35;;;;;;;1999.90;999.90;;;31.50;85.30;;;;;;5051550;28;20025;-73
2022/07/19 11:56:02;;;;;;;1999.90;999.90;;;30.60;84.80;;;;;;5052128;28;20476;-72
2022/07/19 11:58:28;;;;;;;1999.90;999.90;;;29.30;87.90;;;;;;5049863;28;20043;-73
2022/07/19 12:01:03;;;;;;;1999.90;999.90;;;29.30;91.30;;;;;;5052011;28;20108;-73