Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:22;;;;;;;24.17;13.35;;;5.30;99.90;;;;;;4934277;29;20032;-65
2022/11/12 00:02:48;;;;;;;30.77;15.85;;;5.20;99.90;;;;;;4933039;29;20838;-66
2022/11/12 00:05:13;;;;;;;32.92;17.08;;;5.30;99.90;;;;;;4930380;29;20123;-65
2022/11/12 00:07:39;;;;;;;28.88;16.67;;;5.30;99.90;;;;;;4931452;29;20055;-66
2022/11/12 00:10:05;;;;;;;28.85;17.73;;;5.40;99.90;;;;;;4934303;29;20040;-67
2022/11/12 00:12:31;;;;;;;36.17;19.40;;;5.40;99.90;;;;;;4928596;29;20044;-66
2022/11/12 00:14:56;;;;;;;36.00;19.50;;;5.50;99.90;;;;;;4933114;29;20050;-65
2022/11/12 00:17:22;;;;;;;36.38;20.70;;;5.60;99.90;;;;;;4932862;29;20360;-65
2022/11/12 00:19:48;;;;;;;35.58;19.50;;;5.60;99.90;;;;;;4933172;29;20046;-65
2022/11/12 00:22:13;;;;;;;37.78;19.48;;;5.60;99.90;;;;;;4925280;29;20079;-67
2022/11/12 00:24:39;;;;;;;31.40;16.33;;;5.60;99.90;;;;;;4928018;29;20079;-65
2022/11/12 00:27:04;;;;;;;17.40;10.43;;;5.50;99.90;;;;;;4934173;29;20043;-66
2022/11/12 00:29:30;;;;;;;59.72;10.00;;;5.20;99.90;;;;;;4923208;29;20499;-66
2022/11/12 00:31:56;;;;;;;110.15;10.15;;;5.00;99.90;;;;;;4931401;29;20039;-66
2022/11/12 00:34:21;;;;;;;26.13;7.90;;;4.70;99.90;;;;;;4934087;29;20103;-65
2022/11/12 00:36:47;;;;;;;105.55;9.00;;;4.60;99.90;;;;;;4934216;29;20036;-65
2022/11/12 00:39:13;;;;;;;60.33;7.30;;;4.50;99.90;;;;;;4925838;29;20051;-65
2022/11/12 00:41:38;;;;;;;129.93;9.73;;;4.30;99.90;;;;;;4928333;29;20126;-66
2022/11/12 00:44:04;;;;;;;63.85;7.45;;;4.20;99.90;;;;;;4932572;29;20035;-67
2022/11/12 00:46:29;;;;;;;19.20;10.60;;;4.10;99.90;;;;;;4924915;29;20123;-66
2022/11/12 00:48:55;;;;;;;24.80;13.68;;;4.20;99.90;;;;;;4929423;29;20036;-65
2022/11/12 00:51:21;;;;;;;25.10;13.93;;;4.40;99.90;;;;;;4933757;29;20040;-65
2022/11/12 00:53:48;;;;;;;31.40;16.10;;;4.60;99.90;;;;;;4932967;29;20514;-65
2022/11/12 00:56:14;;;;;;;28.58;16.73;;;4.80;99.90;;;;;;4919190;29;20040;-65
2022/11/12 00:58:39;;;;;;;29.80;17.33;;;4.90;99.90;;;;;;4923122;29;20038;-65
2022/11/12 01:01:15;;;;;;;33.45;17.63;;;5.10;99.90;;;;;;4932376;29;20052;-66
2022/11/12 01:03:41;;;;;;;34.80;17.70;;;5.20;99.90;;;;;;4918398;29;20040;-66
2022/11/12 01:06:11;;;;;;;32.28;18.13;;;5.20;99.90;;;;;;4927720;29;20398;-66
2022/11/12 01:08:37;;;;;;;28.77;17.05;;;5.30;99.90;;;;;;4933823;29;20487;-65
2022/11/12 01:11:14;;;;;;;25.05;15.73;;;5.30;99.90;;;;;;4927728;29;20776;-66
2022/11/12 01:13:43;;;;;;;28.17;15.38;;;5.30;99.90;;;;;;4915241;29;20046;-65
2022/11/12 01:16:14;;;;;;;27.13;14.95;;;5.30;99.90;;;;;;4934830;29;20118;-67
2022/11/12 01:18:40;;;;;;;25.52;14.70;;;5.30;99.90;;;;;;4930827;29;20048;-66
2022/11/12 01:21:06;;;;;;;27.02;14.52;;;5.20;99.90;;;;;;4948114;28;20090;-65
2022/11/12 01:23:33;;;;;;;25.63;13.25;;;5.20;99.90;;;;;;4937113;29;20067;-65
2022/11/12 01:26:04;;;;;;;23.98;12.35;;;4.90;99.90;;;;;;4935844;29;20678;-65
2022/11/12 01:28:29;;;;;;;16.83;10.57;;;4.70;99.90;;;;;;4931681;29;20375;-66
2022/11/12 01:30:55;;;;;;;26.92;10.48;;;4.50;99.90;;;;;;4936364;29;20177;-65
2022/11/12 01:33:20;;;;;;;80.07;11.98;;;4.30;99.90;;;;;;4935921;29;20059;-65
2022/11/12 01:35:46;;;;;;;39.30;10.85;;;4.20;99.90;;;;;;4930750;29;20407;-66
2022/11/12 01:38:12;;;;;;;105.03;12.77;;;4.20;99.90;;;;;;4936016;29;20031;-66
2022/11/12 01:40:37;;;;;;;22.83;11.60;;;4.30;99.90;;;;;;4935598;29;20488;-68
2022/11/12 01:43:03;;;;;;;22.77;12.07;;;4.30;99.90;;;;;;4935744;29;20654;-65
2022/11/12 01:45:28;;;;;;;56.45;12.25;;;4.40;99.90;;;;;;4930806;29;20035;-65
2022/11/12 01:47:55;;;;;;;188.02;14.70;;;4.50;99.90;;;;;;4935699;29;20043;-66
2022/11/12 01:50:24;;;;;;;178.30;12.88;;;4.30;99.90;;;;;;4936761;29;20035;-65
2022/11/12 01:53:00;;;;;;;22.25;9.68;;;4.30;99.90;;;;;;4931379;29;20038;-68
2022/11/12 01:55:31;;;;;;;18.35;10.88;;;4.30;99.90;;;;;;4925740;29;20546;-66
2022/11/12 01:58:08;;;;;;;18.20;11.13;;;4.30;99.90;;;;;;4935628;29;20051;-65
2022/11/12 02:00:34;;;;;;;33.08;11.30;;;4.40;99.90;;;;;;4935378;29;20040;-65
2022/11/12 02:03:01;;;;;;;21.48;12.35;;;4.50;99.90;;;;;;4925252;29;20055;-65
2022/11/12 02:05:29;;;;;;;20.52;11.48;;;4.50;99.90;;;;;;4935148;29;20032;-65
2022/11/12 02:07:57;;;;;;;32.25;11.95;;;4.50;99.90;;;;;;4936575;29;20044;-65
2022/11/12 02:10:22;;;;;;;103.22;14.35;;;4.60;99.90;;;;;;4921212;29;20040;-65
2022/11/12 02:15:35;;;;;;;27.95;9.48;;;4.70;99.90;;;;;;4934973;29;20059;-65
2022/11/12 02:18:01;;;;;;;22.98;11.35;;;4.70;99.90;;;;;;4933040;29;20415;-65
2022/11/12 02:20:31;;;;;;;19.17;11.57;;;4.70;99.90;;;;;;4921002;29;20040;-66
2022/11/12 02:22:57;;;;;;;145.88;13.55;;;4.60;99.90;;;;;;4934038;29;20044;-67
2022/11/12 02:25:23;;;;;;;144.48;12.40;;;4.60;99.90;;;;;;4933724;29;20047;-65
2022/11/12 02:27:52;;;;;;;118.95;12.25;;;4.50;99.90;;;;;;4927300;29;20051;-66
2022/11/12 02:30:18;;;;;;;30.85;10.95;;;4.50;99.90;;;;;;4935882;29;20047;-65
2022/11/12 02:32:44;;;;;;;31.42;11.15;;;4.50;99.90;;;;;;4935539;29;20051;-64
2022/11/12 02:35:09;;;;;;;40.63;12.25;;;4.70;99.90;;;;;;4909817;29;20403;-65
2022/11/12 02:37:35;;;;;;;27.42;11.48;;;4.70;99.90;;;;;;4932240;29;20402;-67
2022/11/12 02:40:01;;;;;;;19.70;11.20;;;4.70;99.90;;;;;;4934820;29;20047;-64
2022/11/12 02:42:26;;;;;;;22.90;11.73;;;4.70;99.90;;;;;;4924237;29;20039;-65
2022/11/12 02:44:52;;;;;;;24.27;11.88;;;4.70;99.90;;;;;;4933410;29;20035;-67
2022/11/12 02:47:17;;;;;;;169.70;14.85;;;4.80;99.90;;;;;;4933816;29;20589;-66
2022/11/12 02:49:43;;;;;;;28.77;10.48;;;4.50;99.90;;;;;;4932114;29;20047;-65
2022/11/12 02:52:09;;;;;;;196.20;14.50;;;4.30;99.90;;;;;;4925637;29;20411;-65
2022/11/12 02:54:35;;;;;;;169.43;14.10;;;4.20;99.90;;;;;;4931956;29;20080;-66
2022/11/12 02:57:01;;;;;;;51.17;10.90;;;4.20;99.90;;;;;;4935209;29;20047;-67
2022/11/12 02:59:26;;;;;;;21.58;11.48;;;4.20;99.90;;;;;;4928452;29;20395;-67
2022/11/12 03:01:52;;;;;;;191.57;15.48;;;4.30;99.90;;;;;;4920866;29;20489;-66
2022/11/12 03:04:17;;;;;;;216.73;12.98;;;4.10;99.90;;;;;;4940419;29;20039;-67
2022/11/12 03:06:43;;;;;;;246.57;16.30;;;3.80;99.90;;;;;;4935600;29;20051;-67
2022/11/12 03:09:11;;;;;;;181.98;10.50;;;3.60;99.90;;;;;;4932385;29;20027;-67
2022/11/12 03:11:36;;;;;;;193.38;12.55;;;3.60;99.90;;;;;;4933252;29;20042;-67
2022/11/12 03:14:02;;;;;;;221.05;14.00;;;3.70;99.90;;;;;;4935171;29;20041;-67
2022/11/12 03:16:27;;;;;;;128.40;11.48;;;3.80;99.90;;;;;;4925759;29;20048;-67
2022/11/12 03:18:53;;;;;;;29.98;8.95;;;3.90;99.90;;;;;;4933569;29;20047;-67
2022/11/12 03:21:19;;;;;;;41.33;10.65;;;4.00;99.90;;;;;;4933657;29;20078;-67
2022/11/12 03:23:44;;;;;;;17.42;10.82;;;4.10;99.90;;;;;;4935374;29;20368;-67
2022/11/12 03:26:10;;;;;;;21.08;11.50;;;4.20;99.90;;;;;;4924416;29;20050;-67
2022/11/12 03:28:35;;;;;;;50.47;12.60;;;4.20;99.90;;;;;;4933400;29;20046;-67
2022/11/12 03:31:01;;;;;;;211.07;16.55;;;4.30;99.90;;;;;;4933182;29;20413;-67
2022/11/12 03:33:27;;;;;;;127.72;11.00;;;4.30;99.90;;;;;;4930707;29;20036;-67
2022/11/12 03:35:52;;;;;;;42.40;12.15;;;4.30;99.90;;;;;;4929060;29;20039;-67
2022/11/12 03:38:18;;;;;;;21.10;12.07;;;4.40;99.90;;;;;;4934884;29;20039;-67
2022/11/12 03:40:43;;;;;;;21.10;12.05;;;4.30;99.90;;;;;;4931516;29;20040;-66
2022/11/12 03:43:09;;;;;;;25.52;12.73;;;4.40;99.90;;;;;;4919749;29;20032;-66
2022/11/12 03:45:35;;;;;;;26.33;13.38;;;4.40;99.90;;;;;;4929471;29;20097;-66
2022/11/12 03:48:00;;;;;;;28.05;13.52;;;4.40;99.90;;;;;;4926407;29;20051;-67
2022/11/12 03:50:28;;;;;;;24.83;13.07;;;4.40;99.90;;;;;;4921238;29;20079;-67
2022/11/12 03:52:56;;;;;;;26.08;12.93;;;4.40;99.90;;;;;;4931327;29;20081;-67
2022/11/12 03:55:24;;;;;;;33.03;14.10;;;4.40;99.90;;;;;;4934270;29;20090;-67
2022/11/12 03:57:51;;;;;;;26.05;14.05;;;4.40;99.90;;;;;;4934811;29;20039;-67
2022/11/12 04:00:18;;;;;;;57.85;14.73;;;4.40;99.90;;;;;;4925932;29;20035;-67
2022/11/12 04:02:44;;;;;;;50.72;14.30;;;4.40;99.90;;;;;;4917075;29;20039;-67
2022/11/12 04:10:51;;;;;;;26.02;12.85;;;3.90;99.90;;;;;;4934090;29;20063;-66
2022/11/12 04:13:28;;;;;;;20.40;10.90;;;3.70;99.90;;;;;;4934296;29;20479;-67
2022/11/12 04:21:50;;;;;;;23.67;12.35;;;3.80;99.90;;;;;;4933855;29;20510;-67
2022/11/12 04:27:06;;;;;;;31.83;12.10;;;3.80;99.90;;;;;;4925085;29;20050;-66
2022/11/12 04:32:16;;;;;;;21.17;11.32;;;3.90;99.90;;;;;;4931309;29;20047;-67
2022/11/12 04:34:42;;;;;;;15.00;7.93;;;3.90;99.90;;;;;;4933599;29;20411;-67
2022/11/12 04:37:08;;;;;;;15.65;9.20;;;3.90;99.90;;;;;;4931581;29;20032;-67
2022/11/12 04:39:34;;;;;;;20.38;10.55;;;3.80;99.90;;;;;;4922467;29;20559;-67
2022/11/12 04:44:58;;;;;;;66.63;11.82;;;3.80;99.90;;;;;;4930010;29;20055;-67
2022/11/12 04:47:25;;;;;;;36.45;11.93;;;3.80;99.90;;;;;;4926948;29;20071;-67
2022/11/12 04:49:51;;;;;;;29.55;9.98;;;3.80;99.90;;;;;;4916995;29;20040;-67
2022/11/12 04:52:17;;;;;;;92.43;12.77;;;3.60;99.90;;;;;;4926229;29;20399;-67
2022/11/12 04:54:43;;;;;;;23.90;9.88;;;3.40;99.90;;;;;;4937176;29;20046;-67
2022/11/12 04:57:08;;;;;;;342.55;17.33;;;3.20;99.90;;;;;;4934117;29;20447;-68
2022/11/12 04:59:34;;;;;;;172.43;12.77;;;2.90;99.90;;;;;;4935911;29;20102;-67
2022/11/12 05:02:00;;;;;;;183.55;12.82;;;2.70;99.90;;;;;;4937347;29;20062;-68
2022/11/12 05:04:28;;;;;;;44.45;10.23;;;2.60;99.90;;;;;;4929533;29;20036;-67
2022/11/12 05:06:57;;;;;;;28.25;8.70;;;2.80;99.90;;;;;;4921418;29;20040;-68
2022/11/12 05:09:26;;;;;;;35.47;9.48;;;2.90;99.90;;;;;;4937453;29;20434;-67
2022/11/12 05:11:54;;;;;;;37.92;8.32;;;2.90;99.90;;;;;;4933172;29;20050;-67
2022/11/12 05:14:20;;;;;;;127.40;12.20;;;2.90;99.90;;;;;;4924173;29;20098;-67
2022/11/12 05:16:47;;;;;;;59.60;12.32;;;2.90;99.90;;;;;;4934828;29;20047;-68
2022/11/12 05:19:13;;;;;;;28.00;12.20;;;3.20;99.90;;;;;;4937379;29;20607;-67
2022/11/12 05:24:23;;;;;;;18.27;10.60;;;3.30;99.90;;;;;;4935394;29;20090;-67
2022/11/12 05:26:49;;;;;;;21.08;10.65;;;3.40;99.90;;;;;;4923614;29;20135;-67
2022/11/12 05:29:15;;;;;;;31.00;9.45;;;3.40;99.90;;;;;;4916064;29;20036;-67
2022/11/12 05:31:41;;;;;;;100.72;9.48;;;3.50;99.90;;;;;;4919358;29;20082;-67
2022/11/12 05:34:06;;;;;;;125.55;11.80;;;3.40;99.90;;;;;;4935794;29;20106;-67
2022/11/12 05:36:32;;;;;;;58.35;10.10;;;3.50;99.90;;;;;;4921652;29;20043;-67
2022/11/12 05:38:58;;;;;;;22.80;9.10;;;3.50;99.90;;;;;;4933351;29;20079;-67
2022/11/12 05:41:24;;;;;;;28.52;9.10;;;3.40;99.90;;;;;;4936426;29;20064;-67
2022/11/12 05:43:50;;;;;;;140.32;11.25;;;3.40;99.90;;;;;;4930064;29;20082;-67
2022/11/12 05:46:15;;;;;;;111.45;11.45;;;3.30;99.90;;;;;;4927806;29;20047;-67
2022/11/12 05:48:41;;;;;;;316.83;25.02;;;3.30;99.90;;;;;;4934875;29;20276;-67
2022/11/12 05:51:06;;;;;;;160.00;12.25;;;3.30;99.90;;;;;;4936665;29;20044;-67
2022/11/12 05:53:32;;;;;;;125.00;13.68;;;3.30;99.90;;;;;;4935928;29;20098;-67
2022/11/12 05:56:02;;;;;;;45.97;9.55;;;3.30;99.90;;;;;;4924699;29;20513;-67
2022/11/12 05:58:28;;;;;;;36.22;7.63;;;3.40;99.90;;;;;;4931949;29;20074;-67
2022/11/12 06:00:53;;;;;;;62.90;10.52;;;3.30;99.90;;;;;;4922580;29;20064;-67
2022/11/12 06:03:19;;;;;;;23.92;9.15;;;3.30;99.90;;;;;;4918260;29;20459;-67
2022/11/12 06:05:45;;;;;;;91.80;10.98;;;3.50;99.90;;;;;;4914147;29;20044;-67
2022/11/12 06:08:10;;;;;;;35.28;9.20;;;3.50;99.90;;;;;;4921174;29;20404;-67
2022/11/12 06:10:36;;;;;;;116.68;11.63;;;3.30;99.90;;;;;;4920008;29;20487;-67
2022/11/12 06:13:01;;;;;;;39.55;8.18;;;3.30;99.90;;;;;;4929246;29;20036;-67
2022/11/12 06:15:27;;;;;;;19.30;7.85;;;3.20;99.90;;;;;;4932827;29;20039;-66
2022/11/12 06:17:53;;;;;;;110.80;9.95;;;2.90;99.90;;;;;;4933564;29;20055;-67
2022/11/12 06:20:19;;;;;;;221.10;13.43;;;2.60;99.90;;;;;;4921467;29;20031;-67
2022/11/12 06:22:45;;;;;;;71.63;8.73;;;2.40;99.90;;;;;;4920932;29;20035;-67
2022/11/12 06:25:10;;;;;;;49.13;10.00;;;2.50;99.90;;;;;;4921991;29;20036;-67
2022/11/12 06:27:36;;;;;;;76.40;9.98;;;2.50;99.90;;;;;;4925047;29;20506;-67
2022/11/12 06:30:04;;;;;;;73.88;9.95;;;2.50;99.90;;;;;;4921406;29;20747;-67
2022/11/12 06:32:30;;;;;;;18.52;7.00;;;2.50;99.90;;;;;;4927336;29;20098;-67
2022/11/12 06:34:55;;;;;;;14.05;8.73;;;2.50;99.90;;;;;;4919840;29;20047;-67
2022/11/12 06:37:21;;;;;;;18.25;10.02;;;2.60;99.90;;;;;;4917265;29;20052;-67
2022/11/12 06:39:47;;;;;;;23.52;10.40;;;2.70;99.90;;;;;;4925774;29;20435;-67
2022/11/12 06:42:14;;;;;;;52.53;11.73;;;2.80;99.90;;;;;;4924905;29;20040;-68
2022/11/12 06:44:39;;;;;;;22.77;10.57;;;2.90;99.90;;;;;;4924698;29;20119;-67
2022/11/12 06:47:05;;;;;;;98.50;13.35;;;3.00;99.90;;;;;;4918024;29;20119;-66
2022/11/12 06:49:31;;;;;;;88.97;12.18;;;2.90;99.90;;;;;;4925263;29;20069;-67
2022/11/12 06:51:57;;;;;;;92.93;10.07;;;2.80;99.90;;;;;;4922726;29;20055;-67
2022/11/12 06:54:23;;;;;;;92.63;11.55;;;2.60;99.90;;;;;;4921902;29;20051;-67
2022/11/12 06:56:48;;;;;;;116.40;11.88;;;2.50;99.90;;;;;;4922340;29;20078;-66
2022/11/12 06:59:14;;;;;;;65.63;9.48;;;2.40;99.90;;;;;;4926494;29;20040;-67
2022/11/12 07:01:39;;;;;;;28.92;8.23;;;2.30;99.90;;;;;;4922308;29;20044;-67
2022/11/12 07:04:05;;;;;;;72.25;8.60;;;2.20;99.90;;;;;;4916308;29;20036;-66
2022/11/12 07:06:32;;;;;;;54.42;9.43;;;2.10;99.90;;;;;;4925202;29;20044;-66
2022/11/12 07:08:58;;;;;;;34.03;8.43;;;2.00;99.90;;;;;;4923843;29;20047;-67
2022/11/12 07:11:24;;;;;;;36.80;8.63;;;1.90;99.90;;;;;;4927120;29;20047;-67
2022/11/12 07:13:49;;;;;;;51.75;9.15;;;1.90;99.90;;;;;;4922128;29;20063;-67
2022/11/12 07:16:18;;;;;;;48.50;8.02;;;1.90;99.90;;;;;;4920333;29;20048;-66
2022/11/12 07:18:45;;;;;;;39.97;7.47;;;1.70;99.90;;;;;;4925009;29;20557;-67
2022/11/12 07:21:13;;;;;;;21.00;7.55;;;1.80;99.90;;;;;;4931536;29;20082;-67
2022/11/12 07:23:39;;;;;;;35.33;7.65;;;2.00;99.90;;;;;;4932081;29;20051;-67
2022/11/12 07:26:26;;;;;;;48.85;8.48;;;2.10;99.90;;;;;;4921495;29;20036;-67
2022/11/12 07:28:55;;;;;;;36.42;8.65;;;2.20;99.90;;;;;;4928961;29;20546;-66
2022/11/12 07:31:21;;;;;;;74.38;10.30;;;2.30;99.90;;;;;;4930183;29;20098;-67
2022/11/12 07:33:50;;;;;;;74.88;11.25;;;2.50;99.90;;;;;;4922563;29;20510;-68
2022/11/12 07:36:18;;;;;;;26.23;8.90;;;2.60;99.90;;;;;;4913484;29;20456;-66
2022/11/12 07:38:44;;;;;;;46.00;10.35;;;2.80;99.90;;;;;;4923939;29;20098;-68
2022/11/12 07:41:22;;;;;;;62.20;10.13;;;2.80;99.90;;;;;;4933025;29;20459;-66
2022/11/12 07:43:50;;;;;;;56.45;8.63;;;2.80;99.90;;;;;;4922360;29;20047;-66
2022/11/12 07:46:21;;;;;;;37.10;8.13;;;2.70;99.90;;;;;;4930910;29;20510;-67
2022/11/12 07:48:47;;;;;;;;;;;2.60;99.90;;;;;;4935122;29;20055;-66
2022/11/12 07:51:17;;;;;;;13.40;8.25;;;2.60;99.90;;;;;;4934402;29;19919;-67
2022/11/12 07:53:44;;;;;;;13.38;7.10;;;2.60;99.90;;;;;;4918924;29;20036;-66
2022/11/12 07:56:12;;;;;;;11.40;7.38;;;2.60;99.90;;;;;;4934259;29;20040;-68
2022/11/12 07:58:37;;;;;;;10.93;7.07;;;2.70;99.90;;;;;;4934772;29;20175;-68
2022/11/12 08:01:31;;;;;;;10.77;6.47;;;2.60;99.90;;;;;;4915803;29;20126;-67
2022/11/12 08:03:57;;;;;;;26.10;7.75;;;2.60;99.90;;;;;;4927075;29;20104;-68
2022/11/12 08:06:23;;;;;;;11.70;7.75;;;2.60;99.90;;;;;;4922525;29;20520;-66
2022/11/12 08:08:53;;;;;;;10.70;7.35;;;2.60;99.90;;;;;;4929900;29;20071;-69
2022/11/12 08:11:19;;;;;;;10.23;6.95;;;2.70;99.90;;;;;;4933876;29;20040;-67
2022/11/12 08:13:45;;;;;;;9.57;6.53;;;2.80;99.90;;;;;;4927484;29;20123;-67
2022/11/12 08:16:10;;;;;;;11.65;7.80;;;2.80;99.90;;;;;;4917596;29;20495;-68
2022/11/12 08:18:36;;;;;;;35.03;8.73;;;2.90;99.90;;;;;;4917915;29;20071;-67
2022/11/12 08:21:04;;;;;;;16.67;9.20;;;2.90;99.90;;;;;;4925413;29;20036;-68
2022/11/12 08:23:30;;;;;;;14.45;9.85;;;3.20;99.90;;;;;;4926596;29;20038;-68
2022/11/12 08:26:04;;;;;;;21.92;10.43;;;3.30;99.90;;;;;;4923522;29;20122;-68
2022/11/12 08:28:32;;;;;;;22.17;11.18;;;3.50;99.90;;;;;;4917327;29;20495;-67
2022/11/12 08:31:18;;;;;;;20.13;12.15;;;3.60;99.90;;;;;;4923247;29;20174;-68
2022/11/12 08:33:44;;;;;;;23.77;12.45;;;3.90;99.90;;;;;;4910916;29;20056;-68
2022/11/12 08:36:12;;;;;;;22.60;12.98;;;4.10;99.90;;;;;;4912589;29;20396;-68
2022/11/12 08:38:38;;;;;;;23.95;13.52;;;4.30;99.90;;;;;;4925832;29;20514;-67
2022/11/12 08:41:06;;;;;;;23.95;14.07;;;4.30;99.90;;;;;;4928151;29;20052;-68
2022/11/12 08:43:32;;;;;;;27.88;15.35;;;4.40;99.90;;;;;;4919796;29;20119;-67
2022/11/12 08:45:59;;;;;;;23.17;14.50;;;4.60;99.90;;;;;;4932699;29;20183;-68
2022/11/12 08:48:25;;;;;;;27.52;16.27;;;4.70;99.90;;;;;;4926182;29;20177;-67
2022/11/12 08:50:51;;;;;;;25.05;14.60;;;4.70;99.90;;;;;;4920084;29;20538;-67
2022/11/12 08:53:16;;;;;;;24.88;14.75;;;4.80;99.90;;;;;;4923527;29;20160;-67
2022/11/12 08:55:42;;;;;;;28.77;15.75;;;4.80;99.90;;;;;;4923278;29;20044;-66
2022/11/12 08:58:09;;;;;;;31.25;15.85;;;4.90;99.90;;;;;;4927035;29;20111;-66
2022/11/12 09:00:38;;;;;;;30.00;16.77;;;5.00;99.90;;;;;;4929759;29;20043;-66
2022/11/12 09:03:06;;;;;;;29.13;16.60;;;5.20;99.90;;;;;;4933553;29;20087;-66
2022/11/12 09:05:34;;;;;;;31.05;16.65;;;5.20;99.90;;;;;;4920585;29;20048;-66
2022/11/12 09:08:06;;;;;;;29.70;17.25;;;5.30;99.90;;;;;;4923123;29;20047;-65
2022/11/12 09:10:32;;;;;;;30.45;17.25;;;5.40;99.90;;;;;;4929208;29;20040;-66
2022/11/12 09:12:58;;;;;;;30.77;17.48;;;5.50;99.90;;;;;;4925100;29;20143;-65
2022/11/12 09:15:24;;;;;;;30.65;17.48;;;5.60;99.90;;;;;;4925629;29;20035;-66
2022/11/12 09:18:01;;;;;;;33.50;18.65;;;5.60;99.90;;;;;;4920500;29;20064;-66
2022/11/12 09:20:27;;;;;;;32.55;19.13;;;5.70;99.90;;;;;;4916978;29;20032;-66
2022/11/12 09:22:58;;;;;;;35.28;20.88;;;5.90;99.90;;;;;;4927275;29;20036;-66
2022/11/12 09:25:24;;;;;;;38.20;22.38;;;6.10;99.90;;;;;;4925417;29;20040;-66
2022/11/12 09:27:49;;;;;;;39.42;21.58;;;6.20;99.90;;;;;;4931946;29;20042;-66
2022/11/12 09:30:15;;;;;;;39.08;21.13;;;6.30;99.90;;;;;;4933912;29;20220;-65
2022/11/12 09:32:41;;;;;;;40.53;22.02;;;6.40;99.90;;;;;;4921516;29;20043;-65
2022/11/12 09:35:06;;;;;;;34.38;21.00;;;6.40;99.90;;;;;;4933073;29;20044;-66
2022/11/12 09:37:32;;;;;;;38.63;22.42;;;6.50;99.90;;;;;;4934707;29;20040;-66
2022/11/12 09:39:58;;;;;;;40.55;22.05;;;6.50;99.90;;;;;;4924362;29;20086;-66
2022/11/12 09:42:24;;;;;;;41.85;22.55;;;6.60;99.90;;;;;;4924915;29;20442;-67
2022/11/12 09:44:59;;;;;;;40.10;21.70;;;6.70;99.90;;;;;;4931657;29;20043;-67
2022/11/12 09:47:36;;;;;;;39.67;23.58;;;6.80;99.90;;;;;;4926729;29;20137;-67
2022/11/12 09:50:23;;;;;;;39.22;23.73;;;6.90;99.90;;;;;;4928960;29;20406;-68
2022/11/12 09:52:55;;;;;;;41.40;22.67;;;7.00;99.90;;;;;;4932561;29;20059;-67
2022/11/12 09:55:24;;;;;;;43.50;24.73;;;7.10;99.90;;;;;;4935639;29;20058;-68
2022/11/12 09:57:50;;;;;;;46.95;25.35;;;7.20;99.90;;;;;;4923755;29;20039;-67
2022/11/12 10:00:18;;;;;;;51.40;26.42;;;7.40;99.90;;;;;;4934611;29;20114;-67
2022/11/12 10:03:02;;;;;;;49.97;27.15;;;7.50;99.90;;;;;;4936232;29;20051;-67
2022/11/12 10:05:40;;;;;;;45.60;26.83;;;7.70;99.90;;;;;;4929669;29;20044;-67
2022/11/12 10:08:17;;;;;;;45.85;26.27;;;7.80;99.90;;;;;;4923735;29;20050;-67
2022/11/12 10:11:00;;;;;;;41.58;26.05;;;7.80;99.90;;;;;;4935512;29;20173;-67
2022/11/12 10:13:51;;;;;;;48.88;26.88;;;8.00;99.90;;;;;;4915130;29;20179;-68
2022/11/12 10:16:49;;;;;;;47.33;25.55;;;8.10;99.90;;;;;;4929484;29;20388;-68
2022/11/12 10:19:38;;;;;;;43.80;24.83;;;8.20;99.90;;;;;;4919807;29;20036;-65
2022/11/12 10:22:22;;;;;;;40.72;25.40;;;8.30;99.90;;;;;;4915007;29;20048;-67
2022/11/12 10:24:49;;;;;;;41.95;25.65;;;8.30;99.90;;;;;;4925903;29;20044;-67
2022/11/12 10:27:18;;;;;;;39.33;25.20;;;8.40;99.90;;;;;;4934820;29;20046;-66
2022/11/12 10:30:02;;;;;;;39.60;24.13;;;8.50;99.90;;;;;;4927848;29;20060;-66
2022/11/12 10:32:28;;;;;;;43.38;25.52;;;8.60;99.90;;;;;;4928737;29;20538;-67
2022/11/12 10:34:53;;;;;;;46.65;26.13;;;8.70;99.90;;;;;;4928563;29;20047;-67
2022/11/12 10:37:52;;;;;;;41.55;26.02;;;8.80;99.90;;;;;;4926734;29;20040;-66
2022/11/12 10:40:30;;;;;;;39.75;24.70;;;8.90;99.90;;;;;;4926467;29;20040;-68
2022/11/12 10:43:14;;;;;;;45.17;24.55;;;9.00;99.90;;;;;;4925308;29;20127;-67
2022/11/12 10:45:40;;;;;;;40.35;22.70;;;9.00;99.90;;;;;;4924002;29;20615;-67
2022/11/12 10:48:31;;;;;;;37.55;23.58;;;9.10;99.90;;;;;;4927356;29;20466;-67
2022/11/12 10:50:57;;;;;;;;;;;9.10;99.90;;;;;;4913249;29;20072;-67
2022/11/12 10:53:37;;;;;;;33.47;20.20;;;9.10;99.90;;;;;;4930619;29;19985;-70
2022/11/12 10:56:21;;;;;;;32.60;20.65;;;9.20;99.90;;;;;;4924123;29;20072;-68
2022/11/12 10:59:14;;;;;;;34.33;20.85;;;9.20;99.90;;;;;;4925173;29;20032;-68
2022/11/12 11:01:41;;;;;;;36.15;20.83;;;9.30;99.90;;;;;;4919247;29;20043;-68
2022/11/12 11:04:26;;;;;;;31.60;20.15;;;9.40;99.90;;;;;;4915800;29;20039;-67
2022/11/12 11:07:14;;;;;;;30.00;19.50;;;9.50;99.90;;;;;;4922712;29;20051;-67
2022/11/12 11:09:55;;;;;;;38.13;20.42;;;9.60;99.90;;;;;;4929715;29;20103;-68
2022/11/12 11:12:29;;;;;;;29.52;20.10;;;9.80;99.90;;;;;;4924633;29;20035;-67
2022/11/12 11:15:24;;;;;;;27.25;17.77;;;9.80;99.90;;;;;;4924534;29;20039;-67
2022/11/12 11:17:50;;;;;;;29.10;18.38;;;9.90;99.90;;;;;;4916416;29;20071;-68
2022/11/12 11:20:43;;;;;;;31.38;18.88;;;10.00;99.90;;;;;;4919888;29;20697;-68
2022/11/12 11:23:25;;;;;;;31.55;18.15;;;10.10;99.90;;;;;;4913691;29;20052;-67
2022/11/12 11:25:53;;;;;;;25.88;16.95;;;10.10;99.90;;;;;;4922574;29;20071;-66
2022/11/12 11:28:45;;;;;;;25.75;16.88;;;10.10;99.90;;;;;;4919219;29;20639;-68
2022/11/12 11:31:10;;;;;;;;;;;10.20;99.90;;;;;;4914164;29;20072;-67
2022/11/12 11:34:08;;;;;;;28.15;16.00;;;10.30;99.90;;;;;;4911101;29;23420;-69
2022/11/12 11:36:57;;;;;;;23.70;15.93;;;10.30;99.90;;;;;;4911450;29;20052;-71
2022/11/12 11:39:40;;;;;;;25.02;16.40;;;10.40;99.90;;;;;;4911798;29;20137;-68
2022/11/12 11:42:46;;;;;;;24.45;15.60;;;10.50;99.90;;;;;;4916981;29;20072;-68
2022/11/12 11:45:22;;;;;;;24.17;15.48;;;10.60;99.90;;;;;;4917175;29;20564;-70
2022/11/12 11:48:02;;;;;;;25.45;16.02;;;10.80;99.90;;;;;;4920406;29;20416;-70
2022/11/12 11:50:34;;;;;;;25.52;15.40;;;10.80;99.90;;;;;;4928477;29;20039;-70
2022/11/12 11:53:15;;;;;;;25.05;16.20;;;10.90;99.90;;;;;;4919417;29;20533;-69
2022/11/12 11:56:02;;;;;;;21.93;15.00;;;11.00;99.90;;;;;;4901043;29;20492;-67
2022/11/12 11:58:28;;;;;;;21.70;15.00;;;11.10;99.90;;;;;;4919911;29;20303;-69
2022/11/12 12:01:19;;;;;;;22.67;15.43;;;11.20;99.90;;;;;;4918323;29;20673;-68
2022/11/12 12:04:12;;;;;;;24.95;14.60;;;11.30;99.90;;;;;;4923694;29;20411;-67
2022/11/12 12:07:03;;;;;;;21.65;14.20;;;11.30;99.90;;;;;;4931265;29;20043;-71
2022/11/12 12:09:49;;;;;;;;;;;11.40;99.90;;;;;;4919515;29;20487;-66
2022/11/12 12:12:18;;;;;;;24.38;14.27;;;11.30;99.90;;;;;;4907472;29;19926;-67
2022/11/12 12:14:52;;;;;;;21.50;13.93;;;11.30;99.90;;;;;;4931287;29;20109;-67
2022/11/12 12:17:36;;;;;;;21.17;14.13;;;11.40;99.90;;;;;;4924853;29;20590;-68
2022/11/12 12:20:40;;;;;;;23.05;14.45;;;11.40;99.90;;;;;;4915374;29;20787;-67
2022/11/12 12:23:24;;;;;;;19.48;13.85;;;11.40;99.90;;;;;;4928985;29;20039;-65
2022/11/12 12:25:53;;;;;;;20.38;13.60;;;11.40;99.90;;;;;;4914189;29;20084;-67
2022/11/12 12:28:53;;;;;;;19.65;13.48;;;11.40;99.90;;;;;;4931803;29;20036;-66
2022/11/12 12:31:24;;;;;;;18.00;13.10;;;11.40;99.90;;;;;;4918943;29;20048;-69
2022/11/12 12:33:57;;;;;;;17.70;13.38;;;11.50;99.90;;;;;;4931351;29;20376;-66
2022/11/12 12:36:33;;;;;;;23.67;13.57;;;11.50;99.90;;;;;;4934151;29;20451;-66
2022/11/12 12:39:11;;;;;;;22.48;13.10;;;11.50;99.90;;;;;;4926848;29;20100;-68
2022/11/12 12:41:48;;;;;;;18.40;13.43;;;11.60;99.90;;;;;;4926573;29;20038;-66
2022/11/12 12:44:14;;;;;;;19.95;13.45;;;11.70;99.90;;;;;;4918852;29;20036;-65
2022/11/12 12:46:55;;;;;;;19.55;14.15;;;11.80;99.90;;;;;;4930710;29;20062;-64
2022/11/12 12:49:39;;;;;;;20.48;13.38;;;11.80;99.90;;;;;;4930050;28;20035;-66
2022/11/12 12:52:05;;;;;;;19.08;13.15;;;11.70;99.90;;;;;;4932252;29;20032;-66
2022/11/12 12:54:34;;;;;;;19.83;12.63;;;11.70;99.90;;;;;;4933164;29;20445;-67
2022/11/12 12:57:01;;;;;;;19.58;13.07;;;11.70;99.90;;;;;;4926941;29;20040;-65
2022/11/12 12:59:27;;;;;;;18.30;13.32;;;11.70;99.90;;;;;;4925584;29;20047;-66
2022/11/12 13:01:58;;;;;;;20.88;13.48;;;11.70;99.90;;;;;;4921079;29;20040;-65
2022/11/12 13:04:57;;;;;;;20.35;13.57;;;11.70;99.90;;;;;;4934076;29;20059;-65
2022/11/12 13:08:00;;;;;;;21.80;14.20;;;11.70;99.90;;;;;;4920135;29;20047;-70
2022/11/12 13:10:40;;;;;;;18.77;12.93;;;11.80;99.90;;;;;;4845400;29;20034;-66
2022/11/12 13:13:18;;;;;;;18.17;12.73;;;11.80;99.90;;;;;;4926504;29;20051;-66
2022/11/12 13:15:49;;;;;;;20.45;13.90;;;11.80;99.90;;;;;;4920935;29;20503;-66
2022/11/12 13:18:36;;;;;;;18.35;13.05;;;11.80;99.90;;;;;;4923466;29;20458;-66