Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:04:39;;;;;;;11.35;1.80;;;17.80;96.40;;;;;;10488740;28;20132;-35
2023/10/05 00:09:41;;;;;;;8.80;1.58;;;17.70;95.00;;;;;;10499752;28;20051;-37
2023/10/05 00:14:48;;;;;;;11.07;1.90;;;17.50;97.40;;;;;;10482816;28;20063;-42
2023/10/05 00:19:50;;;;;;;11.35;1.52;;;17.70;96.20;;;;;;10495951;28;20524;-39
2023/10/05 00:24:51;;;;;;;9.73;1.85;;;17.50;97.90;;;;;;10493685;28;20057;-39
2023/10/05 00:29:57;;;;;;;10.23;1.70;;;17.40;97.90;;;;;;10497551;28;20084;-36
2023/10/05 00:35:16;;;;;;;7.05;1.90;;;17.70;97.00;;;;;;10497345;28;20079;-44
2023/10/05 00:40:30;;;;;;;3.95;1.30;;;17.80;94.60;;;;;;10497040;28;20049;-40
2023/10/05 00:45:33;;;;;;;10.10;1.50;;;18.40;94.00;;;;;;10490612;28;20079;-40
2023/10/05 00:50:36;;;;;;;7.93;1.73;;;17.80;94.70;;;;;;10496882;28;20052;-35
2023/10/05 00:55:39;;;;;;;5.38;1.40;;;17.60;95.90;;;;;;10496844;28;20442;-31
2023/10/05 01:00:50;;;;;;;8.98;1.73;;;17.60;97.10;;;;;;10493637;28;20044;-35
2023/10/05 01:06:09;;;;;;;12.20;2.15;;;17.50;95.00;;;;;;10500701;28;20056;-33
2023/10/05 01:11:14;;;;;;;9.63;2.22;;;17.00;95.40;;;;;;10479150;28;20098;-31
2023/10/05 01:16:19;;;;;;;16.80;2.15;;;17.40;93.60;;;;;;10496185;28;20044;-36
2023/10/05 01:21:24;;;;;;;10.50;1.75;;;17.60;91.90;;;;;;10496783;28;20048;-35
2023/10/05 01:26:27;;;;;;;11.18;1.67;;;17.50;93.70;;;;;;10492713;28;20048;-29
2023/10/05 01:31:30;;;;;;;8.85;1.35;;;17.70;96.50;;;;;;10488502;28;20058;-30
2023/10/05 01:36:34;;;;;;;12.10;2.17;;;18.00;93.80;;;;;;10492763;28;20052;-29
2023/10/05 01:41:37;;;;;;;8.95;1.83;;;17.50;94.70;;;;;;10486679;28;20090;-31
2023/10/05 01:46:39;;;;;;;6.47;2.20;;;18.00;93.20;;;;;;10492855;28;20041;-41
2023/10/05 01:51:41;;;;;;;6.63;1.70;;;17.50;95.50;;;;;;10497418;28;20390;-33
2023/10/05 01:56:47;;;;;;;7.23;1.60;;;18.00;95.10;;;;;;10479814;28;20510;-34
2023/10/05 02:01:49;;;;;;;8.18;1.33;;;17.50;97.40;;;;;;10489342;28;20132;-32
2023/10/05 02:06:53;;;;;;;7.28;1.85;;;17.40;96.80;;;;;;10490154;28;20049;-34
2023/10/05 02:12:01;;;;;;;10.77;1.95;;;17.40;97.00;;;;;;10476448;28;20041;-47
2023/10/05 02:17:03;;;;;;;10.60;1.67;;;18.00;96.20;;;;;;10495201;28;20040;-36
2023/10/05 02:22:11;;;;;;;;;;;17.40;96.30;;;;;;10495755;28;20127;-34
2023/10/05 02:27:14;;;;;;;12.98;2.25;;;17.70;96.40;;;;;;10504061;28;19920;-44
2023/10/05 02:32:21;;;;;;;14.85;1.92;;;18.10;95.80;;;;;;10490072;28;20127;-40
2023/10/05 02:37:28;;;;;;;5.78;2.08;;;17.30;95.10;;;;;;10503417;28;20059;-41
2023/10/05 02:42:31;;;;;;;4.80;1.70;;;17.50;92.60;;;;;;10484961;28;20048;-42
2023/10/05 02:47:34;;;;;;;8.43;1.38;;;17.70;94.30;;;;;;10492671;28;20048;-29
2023/10/05 02:52:38;;;;;;;10.60;1.95;;;18.10;94.30;;;;;;10499599;28;20052;-37
2023/10/05 02:57:43;;;;;;;17.90;2.38;;;17.10;96.80;;;;;;10487088;28;20056;-30
2023/10/05 03:15:34;;;;;;;8.05;1.95;;;16.80;99.90;;;;;;10516910;27;20128;-30
2023/10/05 03:20:36;;;;;;;13.38;2.53;;;17.40;97.80;;;;;;10525839;28;20044;-31
2023/10/05 03:25:37;;;;;;;9.77;2.07;;;17.10;98.30;;;;;;10526817;28;20067;-33
2023/10/05 03:30:40;;;;;;;11.00;1.77;;;17.30;98.60;;;;;;10518493;28;20394;-32
2023/10/05 03:35:45;;;;;;;9.32;1.65;;;17.40;99.30;;;;;;10529984;28;20423;-28
2023/10/05 03:40:47;;;;;;;10.45;1.60;;;17.40;97.70;;;;;;10525228;28;20056;-41
2023/10/05 03:45:50;;;;;;;7.20;2.03;;;17.30;96.20;;;;;;10523746;28;20054;-33
2023/10/05 03:50:52;;;;;;;17.23;2.20;;;17.40;98.20;;;;;;10519963;28;20110;-32
2023/10/05 03:55:54;;;;;;;7.87;1.77;;;18.10;95.50;;;;;;10527254;28;20153;-32
2023/10/05 04:00:58;;;;;;;5.40;1.40;;;17.60;95.80;;;;;;10528840;28;20056;-31
2023/10/05 04:06:00;;;;;;;5.93;2.03;;;18.00;96.90;;;;;;10512399;28;20059;-43
2023/10/05 04:11:04;;;;;;;8.38;1.50;;;18.00;95.40;;;;;;10513594;28;20592;-30
2023/10/05 04:16:17;;;;;;;13.50;2.55;;;17.10;98.90;;;;;;10518673;28;20074;-38
2023/10/05 04:21:22;;;;;;;7.32;2.13;;;17.20;97.90;;;;;;10510835;28;20074;-33
2023/10/05 04:26:27;;;;;;;18.58;3.42;;;17.40;99.30;;;;;;10487264;28;20119;-30
2023/10/05 04:31:31;;;;;;;6.40;2.15;;;17.40;99.00;;;;;;10489038;28;20380;-39
2023/10/05 04:36:33;;;;;;;8.77;2.03;;;17.50;98.40;;;;;;10492487;28;20052;-34
2023/10/05 04:41:35;;;;;;;7.82;2.00;;;17.80;97.90;;;;;;10480464;28;20041;-33
2023/10/05 04:46:41;;;;;;;11.65;1.95;;;17.90;97.90;;;;;;10498540;28;20040;-31
2023/10/05 04:51:44;;;;;;;15.18;1.33;;;17.40;99.10;;;;;;10497219;28;20052;-38
2023/10/05 04:57:02;;;;;;;8.10;1.80;;;17.00;99.90;;;;;;10504203;28;20080;-36
2023/10/05 05:02:20;;;;;;;13.13;2.55;;;17.60;97.70;;;;;;10477465;28;20440;-31
2023/10/05 05:07:22;;;;;;;8.93;2.38;;;17.90;97.20;;;;;;10474764;28;20047;-39
2023/10/05 05:12:26;;;;;;;9.03;2.23;;;17.40;96.70;;;;;;10489547;28;20567;-30
2023/10/05 05:17:29;;;;;;;10.50;2.00;;;17.80;96.50;;;;;;10489439;28;20055;-32
2023/10/05 05:22:33;;;;;;;6.63;1.48;;;18.00;95.80;;;;;;10489710;28;20052;-30
2023/10/05 05:27:34;;;;;;;5.90;1.42;;;17.90;97.20;;;;;;10488989;28;20052;-32
2023/10/05 05:32:38;;;;;;;8.03;1.97;;;18.10;96.90;;;;;;10490304;28;20048;-31
2023/10/05 05:37:39;;;;;;;5.68;1.27;;;17.80;97.50;;;;;;10474100;28;20087;-40
2023/10/05 05:42:44;;;;;;;4.40;1.97;;;18.00;96.20;;;;;;10483261;28;20696;-33
2023/10/05 05:47:47;;;;;;;9.27;2.58;;;18.00;98.20;;;;;;10484431;28;20059;-34
2023/10/05 05:52:52;;;;;;;16.30;2.70;;;17.50;99.50;;;;;;10479024;28;20067;-31
2023/10/05 05:57:55;;;;;;;8.70;1.60;;;17.70;97.50;;;;;;10485435;28;20047;-32
2023/10/05 06:02:58;;;;;;;3.80;1.30;;;18.30;94.90;;;;;;10480159;28;20052;-34
2023/10/05 06:08:03;;;;;;;6.72;1.92;;;18.40;95.70;;;;;;10479236;28;20048;-31
2023/10/05 06:13:07;;;;;;;3.92;1.17;;;17.30;98.90;;;;;;10498162;28;20059;-32
2023/10/05 06:18:13;;;;;;;5.18;1.52;;;17.70;98.60;;;;;;10483639;28;20048;-31
2023/10/05 06:23:15;;;;;;;5.97;1.42;;;17.50;99.60;;;;;;10480454;28;20056;-31
2023/10/05 06:28:18;;;;;;;18.17;2.20;;;17.90;97.40;;;;;;10486838;28;20109;-34
2023/10/05 06:33:22;;;;;;;10.55;2.30;;;17.60;98.70;;;;;;10475592;28;20059;-42
2023/10/05 06:38:24;;;;;;;7.20;1.65;;;18.10;96.90;;;;;;10485066;28;20055;-43
2023/10/05 06:43:26;;;;;;;8.73;1.83;;;18.00;97.20;;;;;;10482192;28;20140;-37
2023/10/05 06:48:29;;;;;;;8.48;1.83;;;18.00;96.00;;;;;;10478988;28;20123;-43
2023/10/05 06:53:31;;;;;;;11.75;1.90;;;17.70;98.30;;;;;;10476993;28;20055;-34
2023/10/05 06:58:33;;;;;;;7.03;1.77;;;17.60;98.40;;;;;;10491975;28;20615;-37
2023/10/05 07:03:36;;;;;;;10.25;2.88;;;18.20;97.00;;;;;;10471471;28;20055;-32
2023/10/05 07:08:38;;;;;;;11.18;2.00;;;18.20;96.90;;;;;;10465517;28;20138;-35
2023/10/05 07:13:40;;;;;;;9.93;1.87;;;17.90;98.30;;;;;;10479137;28;20419;-35
2023/10/05 07:18:43;;;;;;;3.73;1.93;;;18.20;97.30;;;;;;10467163;28;20984;-34
2023/10/05 07:23:45;;;;;;;7.53;1.27;;;18.10;97.90;;;;;;10478662;28;20091;-31
2023/10/05 07:28:47;;;;;;;8.27;2.15;;;18.20;97.40;;;;;;10479002;28;20140;-48
2023/10/05 07:33:51;;;;;;;8.17;2.17;;;17.70;99.50;;;;;;10482882;28;20411;-41
2023/10/05 07:38:53;;;;;;;6.38;1.42;;;17.40;99.90;;;;;;10471514;28;20950;-28
2023/10/05 07:43:54;;;;;;;9.65;1.98;;;18.10;98.90;;;;;;10473305;28;20098;-33
2023/10/05 07:48:58;;;;;;;6.23;1.87;;;17.80;99.50;;;;;;10480756;28;20153;-35
2023/10/05 07:53:59;;;;;;;29.98;3.92;;;18.80;96.80;;;;;;10478436;28;20114;-37
2023/10/05 07:59:02;;;;;;;6.38;1.65;;;18.20;99.90;;;;;;10472723;28;20045;-33
2023/10/05 08:04:05;;;;;;;11.27;2.20;;;18.30;98.70;;;;;;10498409;28;20305;-35
2023/10/05 08:09:07;;;;;;;11.75;2.05;;;17.70;99.90;;;;;;10493547;28;20075;-35
2023/10/05 08:14:09;;;;;;;16.90;1.98;;;18.30;98.20;;;;;;10497781;28;20052;-36
2023/10/05 08:19:12;;;;;;;10.80;2.17;;;18.70;96.70;;;;;;10485496;28;20543;-36
2023/10/05 08:24:17;;;;;;;12.45;2.60;;;19.00;96.00;;;;;;10476258;28;20048;-32
2023/10/05 08:29:22;;;;;;;11.48;2.67;;;17.90;99.90;;;;;;10483504;28;20112;-27
2023/10/05 08:34:32;;;;;;;8.15;1.50;;;18.30;98.80;;;;;;10478362;28;20454;-35
2023/10/05 08:39:35;;;;;;;8.32;1.60;;;19.10;96.20;;;;;;10483845;28;20045;-31
2023/10/05 08:44:38;;;;;;;17.77;2.08;;;19.00;96.90;;;;;;10479625;28;20488;-38
2023/10/05 08:49:43;;;;;;;12.13;2.05;;;18.40;98.40;;;;;;10490072;28;20076;-37
2023/10/05 08:54:46;;;;;;;10.77;1.90;;;18.30;99.90;;;;;;10487278;28;20059;-37
2023/10/05 08:59:50;;;;;;;8.38;1.73;;;17.90;99.90;;;;;;10487955;28;20933;-37
2023/10/05 09:04:57;;;;;;;10.52;1.85;;;18.80;99.20;;;;;;10496417;28;20048;-34
2023/10/05 09:10:00;;;;;;;4.70;1.00;;;18.80;98.30;;;;;;10495703;28;20044;-39
2023/10/05 09:15:09;;;;;;;6.57;1.77;;;18.60;98.90;;;;;;10484700;28;20053;-32
2023/10/05 09:20:24;;;;;;;7.40;2.17;;;18.70;97.70;;;;;;10489332;28;20059;-31
2023/10/05 09:25:34;;;;;;;9.95;2.03;;;18.50;98.80;;;;;;10475330;28;20083;-34
2023/10/05 09:30:54;;;;;;;4.32;1.58;;;18.50;98.90;;;;;;10492492;28;20048;-36
2023/10/05 09:36:06;;;;;;;4.55;1.40;;;19.60;94.90;;;;;;10480265;28;20060;-36
2023/10/05 09:41:08;;;;;;;8.52;1.52;;;19.10;97.20;;;;;;10496855;28;20140;-32
2023/10/05 09:46:10;;;;;;;10.13;2.08;;;19.40;95.60;;;;;;10484995;28;20055;-37
2023/10/05 09:51:14;;;;;;;13.13;2.55;;;18.80;97.20;;;;;;10492450;28;20128;-42
2023/10/05 09:56:19;;;;;;;8.95;1.50;;;18.70;97.60;;;;;;10468566;28;20084;-34
2023/10/05 10:01:22;;;;;;;13.18;2.30;;;19.00;98.00;;;;;;10491816;28;20062;-41
2023/10/05 10:06:28;;;;;;;10.43;1.85;;;19.10;97.80;;;;;;10494934;28;20079;-34
2023/10/05 10:11:31;;;;;;;7.53;1.90;;;19.60;95.90;;;;;;10491303;28;20448;-38
2023/10/05 10:16:35;;;;;;;12.18;2.13;;;19.30;96.00;;;;;;10491906;28;20052;-39
2023/10/05 10:21:42;;;;;;;7.72;1.73;;;19.10;96.00;;;;;;10474018;28;20445;-34
2023/10/05 10:26:44;;;;;;;12.50;2.28;;;19.40;95.70;;;;;;10481786;28;20089;-37
2023/10/05 10:32:07;;;;;;;11.10;1.73;;;19.00;96.00;;;;;;10477585;28;20519;-34
2023/10/05 10:37:11;;;;;;;5.53;1.80;;;19.20;95.70;;;;;;10489649;28;20049;-30
2023/10/05 10:42:18;;;;;;;7.35;1.92;;;18.90;97.70;;;;;;10478153;28;20560;-36
2023/10/05 10:47:22;;;;;;;9.23;1.38;;;19.30;95.80;;;;;;10482483;28;20162;-35
2023/10/05 10:52:26;;;;;;;3.50;1.15;;;19.40;94.00;;;;;;10475517;28;20409;-31
2023/10/05 10:57:28;;;;;;;6.13;1.27;;;19.70;94.50;;;;;;10481623;28;20401;-38
2023/10/05 11:02:38;;;;;;;7.95;1.80;;;19.40;95.60;;;;;;10484350;28;20515;-38
2023/10/05 11:07:43;;;;;;;7.28;1.20;;;18.90;95.10;;;;;;10476102;28;20523;-38
2023/10/05 11:12:53;;;;;;;9.57;1.70;;;19.30;95.50;;;;;;10477825;28;20060;-29
2023/10/05 11:17:59;;;;;;;4.95;1.40;;;19.60;94.80;;;;;;10482278;28;20800;-30
2023/10/05 11:23:04;;;;;;;12.05;2.28;;;19.40;96.00;;;;;;10488147;28;20151;-33
2023/10/05 11:28:12;;;;;;;10.77;1.50;;;19.10;96.00;;;;;;10502021;28;20044;-32
2023/10/05 11:33:16;;;;;;;7.57;2.08;;;19.60;94.10;;;;;;10491805;28;20044;-37
2023/10/05 11:38:20;;;;;;;7.88;1.80;;;19.40;94.20;;;;;;10482877;28;20041;-33
2023/10/05 11:43:23;;;;;;;8.35;2.22;;;19.40;94.60;;;;;;10488206;28;20512;-35
2023/10/05 11:48:35;;;;;;;;;;;19.20;95.70;;;;;;10483899;28;20397;-35
2023/10/05 11:53:39;;;;;;;12.90;2.07;;;19.70;93.70;;;;;;10490923;28;19920;-37
2023/10/05 11:58:41;;;;;;;8.60;2.15;;;19.00;96.00;;;;;;10485412;28;20374;-34
2023/10/05 12:03:44;;;;;;;7.50;2.40;;;20.10;93.90;;;;;;10495065;28;20497;-34
2023/10/05 12:08:47;;;;;;;8.23;1.90;;;20.20;92.40;;;;;;10484397;28;20048;-40
2023/10/05 12:13:49;;;;;;;4.53;1.65;;;20.50;91.30;;;;;;10486946;28;20764;-40
2023/10/05 12:18:51;;;;;;;5.93;1.13;;;20.10;91.90;;;;;;10485167;28;20048;-36
2023/10/05 12:23:54;;;;;;;5.22;1.65;;;20.60;90.90;;;;;;10488988;28;20489;-34
2023/10/05 12:28:56;;;;;;;7.97;1.30;;;19.80;91.30;;;;;;10493658;28;20056;-37
2023/10/05 12:33:58;;;;;;;5.50;1.70;;;20.80;91.20;;;;;;10485439;28;20080;-33
2023/10/05 12:39:01;;;;;;;3.65;1.23;;;20.80;86.90;;;;;;10485714;28;20060;-34
2023/10/05 12:44:09;;;;;;;5.95;1.70;;;20.50;90.70;;;;;;10509024;28;20127;-29
2023/10/05 12:49:11;;;;;;;8.18;1.40;;;19.70;94.60;;;;;;10499351;28;20040;-32
2023/10/05 12:54:18;;;;;;;7.07;1.55;;;20.00;90.90;;;;;;10486249;28;20090;-44
2023/10/05 12:59:21;;;;;;;5.07;1.27;;;20.20;90.40;;;;;;10488085;28;20052;-38
2023/10/05 13:04:23;;;;;;;11.00;2.63;;;20.20;91.20;;;;;;10486149;28;20459;-33
2023/10/05 13:09:28;;;;;;;9.10;1.98;;;20.20;92.50;;;;;;10488513;28;20552;-32
2023/10/05 13:14:32;;;;;;;9.98;1.63;;;20.00;91.50;;;;;;10491756;28;20067;-43
2023/10/05 13:19:35;;;;;;;3.40;1.30;;;20.50;92.00;;;;;;10480745;28;20096;-32
2023/10/05 13:24:40;;;;;;;7.28;1.73;;;20.40;92.30;;;;;;10488524;28;20072;-31
2023/10/05 13:29:44;;;;;;;4.50;1.65;;;20.30;92.00;;;;;;10489477;28;20045;-36
2023/10/05 13:34:46;;;;;;;9.20;1.73;;;20.60;92.00;;;;;;10497174;28;20081;-38
2023/10/05 13:39:53;;;;;;;7.07;1.83;;;20.80;89.10;;;;;;10497378;28;20053;-41
2023/10/05 13:44:55;;;;;;;8.70;1.35;;;20.70;91.90;;;;;;10491721;28;20134;-35
2023/10/05 13:49:57;;;;;;;8.30;1.70;;;20.40;91.50;;;;;;10488623;28;20047;-32
2023/10/05 13:55:00;;;;;;;5.68;1.98;;;20.60;92.30;;;;;;10479732;28;20080;-36
2023/10/05 14:00:06;;;;;;;11.40;1.67;;;21.10;90.20;;;;;;10491745;28;20082;-39
2023/10/05 14:05:08;;;;;;;7.47;2.30;;;21.10;91.10;;;;;;10485751;28;20135;-31
2023/10/05 14:10:12;;;;;;;6.32;1.58;;;21.40;87.30;;;;;;10501305;28;20110;-36
2023/10/05 14:15:19;;;;;;;3.83;1.17;;;21.20;88.80;;;;;;10472960;28;20132;-37
2023/10/05 14:20:21;;;;;;;10.93;1.48;;;21.20;90.00;;;;;;10484809;28;20076;-38
2023/10/05 14:25:25;;;;;;;5.75;1.52;;;21.10;89.60;;;;;;10497102;28;20072;-31
2023/10/05 14:30:27;;;;;;;10.90;1.48;;;21.90;88.30;;;;;;10479529;28;20051;-35
2023/10/05 14:35:30;;;;;;;5.38;1.25;;;22.20;76.60;;;;;;10472298;28;20087;-36
2023/10/05 14:40:34;;;;;;;8.75;1.50;;;22.30;77.90;;;;;;10482102;28;20079;-33
2023/10/05 14:45:39;;;;;;;6.82;1.63;;;22.40;80.10;;;;;;10482445;28;20123;-29
2023/10/05 14:50:41;;;;;;;15.50;1.80;;;22.30;80.70;;;;;;10480148;28;20132;-32
2023/10/05 14:55:45;;;;;;;7.55;1.70;;;22.30;76.90;;;;;;10474639;28;20048;-40
2023/10/05 15:00:48;;;;;;;7.47;1.65;;;21.90;89.50;;;;;;10478508;28;20674;-36
2023/10/05 15:05:50;;;;;;;8.23;1.38;;;22.40;80.60;;;;;;10476398;28;20049;-39
2023/10/05 15:10:53;;;;;;;4.53;1.55;;;22.10;78.70;;;;;;10472619;28;20076;-44
2023/10/05 15:15:54;;;;;;;13.52;2.25;;;22.50;82.20;;;;;;10479046;28;20052;-30
2023/10/05 15:20:56;;;;;;;6.07;1.60;;;22.00;83.30;;;;;;10472318;28;20077;-37
2023/10/05 15:26:00;;;;;;;5.97;1.20;;;22.20;84.10;;;;;;10476364;28;20121;-36
2023/10/05 15:31:06;;;;;;;6.10;1.40;;;21.80;88.00;;;;;;10473582;28;20065;-34
2023/10/05 15:36:07;;;;;;;12.52;1.85;;;21.40;89.80;;;;;;10476486;28;20492;-32
2023/10/05 15:41:10;;;;;;;7.05;1.67;;;21.10;91.30;;;;;;10475797;28;20483;-36
2023/10/05 15:46:12;;;;;;;7.25;1.50;;;21.50;84.50;;;;;;10484512;28;20044;-34
2023/10/05 15:51:14;;;;;;;8.13;2.53;;;21.80;91.40;;;;;;10487775;28;20148;-40
2023/10/05 15:56:19;;;;;;;5.10;1.58;;;21.60;87.00;;;;;;10477632;28;20048;-40
2023/10/05 16:01:20;;;;;;;7.93;2.25;;;21.70;87.60;;;;;;10475430;28;20412;-40
2023/10/05 16:06:23;;;;;;;15.63;1.70;;;20.90;91.00;;;;;;10480003;28;20185;-46
2023/10/05 16:11:26;;;;;;;6.90;1.38;;;20.30;92.60;;;;;;10479999;28;20504;-33
2023/10/05 16:16:28;;;;;;;4.75;1.35;;;19.40;95.50;;;;;;10469412;28;20127;-36
2023/10/05 16:21:31;;;;;;;4.53;1.65;;;19.40;98.70;;;;;;10475365;28;20129;-33
2023/10/05 16:26:36;;;;;;;4.53;1.60;;;20.20;94.90;;;;;;10474883;28;20044;-37
2023/10/05 16:31:39;;;;;;;5.35;1.23;;;20.10;97.50;;;;;;10490928;28;20045;-34
2023/10/05 16:36:41;;;;;;;4.80;1.60;;;21.00;92.80;;;;;;10490711;28;20084;-36
2023/10/05 16:41:46;;;;;;;9.05;1.83;;;20.60;95.10;;;;;;10481607;28;20059;-35
2023/10/05 16:46:48;;;;;;;7.47;1.50;;;20.90;94.20;;;;;;10490177;28;20052;-31
2023/10/05 16:51:50;;;;;;;9.38;1.70;;;21.70;91.00;;;;;;10478258;28;20474;-38
2023/10/05 16:56:53;;;;;;;5.10;1.40;;;21.70;91.20;;;;;;10478513;28;20123;-42
2023/10/05 17:01:55;;;;;;;5.38;1.33;;;21.80;90.90;;;;;;10483997;28;20054;-39
2023/10/05 17:06:56;;;;;;;7.22;1.58;;;21.90;90.40;;;;;;10484371;28;20072;-31
2023/10/05 17:12:00;;;;;;;12.10;2.00;;;19.90;96.20;;;;;;10482272;28;20555;-40
2023/10/05 17:17:02;;;;;;;4.20;1.38;;;20.70;90.30;;;;;;10480906;28;20048;-35
2023/10/05 17:22:04;;;;;;;10.02;2.00;;;20.00;97.30;;;;;;10484397;28;20135;-33
2023/10/05 17:27:11;;;;;;;12.77;2.47;;;20.80;91.80;;;;;;10487038;28;20555;-32
2023/10/05 17:32:12;;;;;;;5.05;1.20;;;20.90;90.20;;;;;;10484435;28;20094;-41
2023/10/05 17:37:15;;;;;;;3.08;1.50;;;21.30;92.50;;;;;;10491272;28;20056;-45
2023/10/05 17:42:18;;;;;;;7.95;1.48;;;21.50;92.00;;;;;;10483790;28;20468;-36
2023/10/05 17:47:21;;;;;;;12.23;1.50;;;22.40;86.40;;;;;;10473039;28;20047;-39
2023/10/05 17:52:23;;;;;;;8.57;2.83;;;22.40;88.00;;;;;;10480821;28;20044;-33
2023/10/05 17:57:26;;;;;;;7.60;2.53;;;21.40;92.30;;;;;;10488800;28;20044;-37
2023/10/05 18:02:28;;;;;;;6.75;1.83;;;21.20;95.70;;;;;;10490025;28;20138;-35
2023/10/05 18:07:30;;;;;;;8.27;2.40;;;22.30;85.20;;;;;;10495113;28;20728;-39
2023/10/05 18:12:33;;;;;;;;;;;22.00;81.80;;;;;;10469531;28;20051;-30
2023/10/05 18:17:35;;;;;;;6.65;1.88;;;22.30;89.10;;;;;;10488392;28;19931;-34
2023/10/05 18:22:37;;;;;;;6.47;1.60;;;23.10;79.10;;;;;;10488525;28;20094;-31
2023/10/05 18:27:40;;;;;;;;;;;22.70;83.40;;;;;;10491645;28;20049;-32
2023/10/05 18:32:42;;;;;;;4.07;1.75;;;22.00;87.30;;;;;;10483249;28;19947;-38
2023/10/05 18:37:43;;;;;;;4.40;1.58;;;21.70;90.00;;;;;;10474707;28;20544;-33
2023/10/05 18:42:47;;;;;;;9.52;1.50;;;22.30;85.20;;;;;;10463291;28;20390;-33
2023/10/05 18:47:49;;;;;;;5.15;1.40;;;22.00;86.00;;;;;;10490717;28;20087;-40
2023/10/05 18:52:50;;;;;;;4.57;1.20;;;22.40;80.10;;;;;;10471181;28;20068;-34
2023/10/05 18:57:53;;;;;;;5.38;1.27;;;22.10;84.60;;;;;;10474055;28;20056;-35
2023/10/05 19:02:57;;;;;;;2.75;1.30;;;22.10;80.20;;;;;;10468382;28;20064;-37
2023/10/05 19:08:00;;;;;;;4.72;1.42;;;21.80;87.80;;;;;;10490044;28;20048;-43
2023/10/05 19:13:04;;;;;;;3.50;1.13;;;22.10;84.30;;;;;;10480535;28;20064;-38
2023/10/05 19:18:08;;;;;;;4.18;1.48;;;22.60;82.20;;;;;;10469815;28;20052;-35
2023/10/05 19:23:10;;;;;;;3.78;1.70;;;23.20;78.00;;;;;;10476747;28;20474;-31
2023/10/05 19:28:13;;;;;;;;;;;23.30;76.90;;;;;;10486303;28;20045;-33
2023/10/05 19:33:14;;;;;;;3.67;1.08;;;23.50;75.30;;;;;;10482850;28;20454;-38
2023/10/05 19:38:16;;;;;;;2.85;1.38;;;23.60;74.80;;;;;;10484225;28;20048;-34
2023/10/05 19:43:19;;;;;;;;;;;23.60;74.30;;;;;;10494740;28;20041;-40
2023/10/05 19:48:21;;;;;;;5.45;1.20;;;23.20;75.40;;;;;;10477404;28;20037;-34
2023/10/05 19:53:23;;;;;;;3.90;1.40;;;23.40;75.30;;;;;;10485341;28;20053;-36
2023/10/05 19:58:26;;;;;;;2.78;1.20;;;23.20;76.00;;;;;;10491186;28;20135;-32
2023/10/05 20:03:28;;;;;;;5.07;1.58;;;23.40;75.40;;;;;;10476820;28;20128;-40
2023/10/05 20:08:31;;;;;;;5.97;1.70;;;23.30;75.90;;;;;;10509572;28;20102;-42
2023/10/05 20:13:37;;;;;;;5.05;1.75;;;23.30;74.60;;;;;;10488417;28;20151;-41
2023/10/05 20:18:39;;;;;;;2.92;1.10;;;23.00;77.20;;;;;;10503182;28;20549;-32
2023/10/05 20:23:40;;;;;;;2.03;1.17;;;23.40;74.80;;;;;;10486490;28;20520;-32
2023/10/05 20:28:43;;;;;;;4.35;1.38;;;23.50;74.30;;;;;;10486548;28;20064;-36
2023/10/05 20:33:46;;;;;;;6.97;1.85;;;23.20;76.00;;;;;;10470470;28;20076;-35
2023/10/05 20:38:48;;;;;;;;;;;22.70;77.00;;;;;;10493021;28;20576;-32
2023/10/05 20:43:51;;;;;;;4.65;1.30;;;22.50;79.20;;;;;;10492606;28;19920;-36
2023/10/05 20:48:52;;;;;;;4.00;1.30;;;22.60;79.00;;;;;;10483697;28;20084;-32
2023/10/05 20:53:54;;;;;;;4.80;0.95;;;22.70;78.60;;;;;;10493351;28;20065;-31
2023/10/05 20:58:57;;;;;;;4.95;1.70;;;22.80;78.00;;;;;;10474933;28;20138;-36
2023/10/05 21:03:59;;;;;;;7.30;1.65;;;22.30;79.90;;;;;;10485394;28;20485;-39
2023/10/05 21:09:03;;;;;;;4.40;1.45;;;22.60;79.60;;;;;;10497815;28;20443;-29
2023/10/05 21:14:07;;;;;;;6.80;1.27;;;22.60;80.00;;;;;;10496855;28;20055;-37
2023/10/05 21:19:09;;;;;;;2.95;1.35;;;22.50;79.10;;;;;;10495741;28;20086;-39
2023/10/05 21:24:10;;;;;;;;;;;22.70;78.50;;;;;;10499684;28;20114;-32
2023/10/05 21:29:15;;;;;;;4.47;1.30;;;22.50;79.20;;;;;;10486994;28;19990;-34
2023/10/05 21:34:16;;;;;;;7.47;2.00;;;22.00;80.60;;;;;;10474556;28;20473;-33
2023/10/05 21:39:18;;;;;;;3.50;1.30;;;21.90;81.30;;;;;;10502626;28;20527;-34
2023/10/05 21:44:21;;;;;;;;;;;21.80;84.10;;;;;;10476428;28;20064;-39
2023/10/05 21:49:23;;;;;;;8.73;1.83;;;21.90;81.60;;;;;;10498508;28;20031;-33
2023/10/05 21:54:25;;;;;;;5.68;1.48;;;22.00;80.80;;;;;;10493310;28;20090;-36
2023/10/05 21:59:30;;;;;;;2.35;1.40;;;21.40;85.10;;;;;;10483869;28;20044;-31
2023/10/05 22:04:32;;;;;;;4.45;1.55;;;22.30;81.10;;;;;;10486316;28;20618;-31
2023/10/05 22:09:35;;;;;;;3.92;1.38;;;22.20;81.90;;;;;;10481707;28;20136;-31
2023/10/05 22:14:38;;;;;;;5.15;1.50;;;22.10;81.80;;;;;;10484799;28;20057;-32
2023/10/05 22:19:42;;;;;;;6.38;1.88;;;21.90;82.90;;;;;;10462442;28;20052;-44
2023/10/05 22:24:44;;;;;;;6.15;1.05;;;22.40;79.40;;;;;;10472529;28;20045;-40
2023/10/05 22:29:48;;;;;;;3.58;1.13;;;22.20;81.20;;;;;;10475506;28;20515;-37
2023/10/05 22:34:49;;;;;;;6.45;1.25;;;22.20;80.80;;;;;;10489304;28;20484;-36
2023/10/05 22:39:51;;;;;;;2.13;1.05;;;22.60;78.60;;;;;;10487275;28;20068;-37
2023/10/05 22:44:55;;;;;;;2.88;1.60;;;22.30;79.70;;;;;;10460604;28;20521;-36
2023/10/05 22:49:58;;;;;;;2.35;1.10;;;22.40;79.40;;;;;;10482841;28;20045;-33
2023/10/05 22:55:00;;;;;;;5.40;1.48;;;22.30;79.70;;;;;;10487512;28;20378;-33
2023/10/05 23:00:05;;;;;;;6.07;2.20;;;22.40;78.90;;;;;;10474077;28;20448;-33
2023/10/05 23:05:08;;;;;;;2.65;0.98;;;21.80;83.00;;;;;;10478833;28;20141;-33
2023/10/05 23:10:11;;;;;;;4.72;1.45;;;22.10;82.00;;;;;;10475415;28;20526;-36
2023/10/05 23:15:14;;;;;;;5.78;1.38;;;22.30;80.10;;;;;;10477938;28;20055;-37
2023/10/05 23:20:24;;;;;;;6.15;1.63;;;22.00;81.50;;;;;;10495266;28;20127;-40
2023/10/05 23:25:26;;;;;;;9.70;2.17;;;21.90;82.40;;;;;;10489923;28;20044;-31
2023/10/05 23:30:29;;;;;;;4.63;1.27;;;21.80;83.30;;;;;;10504535;28;20679;-36
2023/10/05 23:35:32;;;;;;;7.65;1.75;;;22.20;81.40;;;;;;10494864;28;20131;-38
2023/10/05 23:40:36;;;;;;;3.85;1.25;;;22.00;82.40;;;;;;10511005;28;20102;-33
2023/10/05 23:45:41;;;;;;;5.93;1.77;;;21.70;85.00;;;;;;10502330;28;20052;-35
2023/10/05 23:50:43;;;;;;;5.35;1.33;;;22.00;82.90;;;;;;10485772;28;20113;-43
2023/10/05 23:55:44;;;;;;;4.65;1.33;;;22.50;79.80;;;;;;10490041;28;20064;-33
