Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:08;;;;;;;20.07;12.20;;;2.70;99.90;;;;;;5050241;28;20186;-63
2023/03/03 00:03:34;;;;;;;24.20;11.90;;;2.70;99.90;;;;;;5036214;28;20194;-64
2023/03/03 00:06:02;;;;;;;22.77;11.83;;;2.70;99.90;;;;;;5034775;28;20229;-64
2023/03/03 00:08:28;;;;;;;24.90;13.80;;;2.70;99.90;;;;;;5042719;28;20182;-63
2023/03/03 00:10:54;;;;;;;22.23;11.60;;;2.60;99.90;;;;;;5035114;28;20186;-63
2023/03/03 00:13:23;;;;;;;26.37;11.47;;;2.60;99.90;;;;;;5047241;28;20197;-63
2023/03/03 00:15:50;;;;;;;23.77;12.63;;;2.70;99.90;;;;;;5038847;28;20213;-63
2023/03/03 00:18:39;;;;;;;21.83;13.07;;;2.60;99.90;;;;;;5079188;28;20691;-63
2023/03/03 00:21:25;;;;;;;25.93;12.50;;;2.60;99.90;;;;;;5043510;28;20218;-63
2023/03/03 00:23:52;;;;;;;24.90;11.60;;;2.60;99.90;;;;;;5061519;28;20192;-63
2023/03/03 00:26:22;;;;;;;30.93;12.83;;;2.70;99.90;;;;;;5048692;28;20185;-63
2023/03/03 00:28:55;;;;;;;26.63;10.63;;;2.70;99.90;;;;;;5058402;28;20596;-63
2023/03/03 00:31:39;;;;;;;26.50;13.23;;;2.60;99.90;;;;;;5042704;28;20185;-63
2023/03/03 00:34:17;;;;;;;23.57;11.27;;;2.60;99.90;;;;;;5047758;28;20197;-64
2023/03/03 00:36:43;;;;;;;19.63;11.07;;;2.50;99.90;;;;;;5034093;28;20210;-64
2023/03/03 00:39:25;;;;;;;16.80;10.60;;;2.40;99.90;;;;;;5034470;28;20273;-64
2023/03/03 00:41:51;;;;;;;25.17;10.60;;;2.50;99.90;;;;;;5046904;28;20236;-64
2023/03/03 00:44:40;;;;;;;23.87;11.87;;;2.50;99.90;;;;;;5051873;28;20177;-63
2023/03/03 00:47:27;;;;;;;23.77;11.93;;;2.50;99.90;;;;;;5059034;28;20265;-63
2023/03/03 00:49:55;;;;;;;20.87;11.90;;;2.40;99.90;;;;;;5061711;28;20197;-63
2023/03/03 00:52:26;;;;;;;24.83;11.90;;;2.40;99.90;;;;;;5041883;28;20193;-63
2023/03/03 00:54:52;;;;;;;26.90;14.10;;;2.40;99.90;;;;;;5051718;28;20210;-64
2023/03/03 00:57:18;;;;;;;18.00;10.07;;;2.40;99.90;;;;;;5047578;28;20757;-64
2023/03/03 00:59:44;;;;;;;26.87;11.80;;;2.40;99.90;;;;;;5042146;28;20182;-64
2023/03/03 01:02:09;;;;;;;26.93;12.17;;;2.40;99.90;;;;;;5051948;28;20201;-64
2023/03/03 01:04:35;;;;;;;20.43;10.43;;;2.50;99.90;;;;;;5046442;28;20194;-64
2023/03/03 01:07:01;;;;;;;23.33;12.27;;;2.40;99.90;;;;;;5054735;28;20668;-64
2023/03/03 01:09:26;;;;;;;23.00;12.47;;;2.40;99.90;;;;;;5070412;28;20193;-64
2023/03/03 01:11:53;;;;;;;16.77;11.10;;;2.50;99.90;;;;;;5065307;28;20219;-67
2023/03/03 01:14:19;;;;;;;24.63;12.60;;;2.30;99.90;;;;;;5048852;28;20209;-63
2023/03/03 01:16:44;;;;;;;19.90;12.43;;;2.20;99.90;;;;;;5046892;28;20578;-63
2023/03/03 01:19:10;;;;;;;21.47;11.43;;;2.20;99.90;;;;;;5055060;28;20204;-63
2023/03/03 01:21:36;;;;;;;22.33;12.73;;;2.20;99.90;;;;;;5049569;28;20181;-63
2023/03/03 01:24:01;;;;;;;23.73;13.03;;;2.10;99.90;;;;;;5091899;28;20183;-63
2023/03/03 01:26:27;;;;;;;23.97;12.87;;;2.10;99.90;;;;;;5063762;28;20197;-63
2023/03/03 01:28:53;;;;;;;18.83;11.43;;;2.00;99.90;;;;;;5053337;28;20198;-63
2023/03/03 01:31:18;;;;;;;25.17;13.20;;;2.20;99.90;;;;;;5057347;28;20538;-64
2023/03/03 01:33:44;;;;;;;22.40;12.53;;;2.20;99.90;;;;;;5046348;28;20214;-63
2023/03/03 01:36:10;;;;;;;24.30;13.40;;;2.10;99.90;;;;;;5038809;28;20214;-63
2023/03/03 01:38:36;;;;;;;18.70;12.00;;;2.30;99.90;;;;;;5042793;28;20191;-63
2023/03/03 01:41:02;;;;;;;21.00;12.10;;;2.30;99.90;;;;;;5033118;28;20190;-63
2023/03/03 01:43:30;;;;;;;30.07;12.40;;;2.30;99.90;;;;;;5050238;28;20192;-63
2023/03/03 01:45:56;;;;;;;23.13;12.60;;;2.30;99.90;;;;;;5056284;28;20652;-63
2023/03/03 01:48:29;;;;;;;32.77;14.20;;;2.30;99.90;;;;;;5046753;28;20540;-63
2023/03/03 01:51:02;;;;;;;19.63;12.20;;;2.20;99.90;;;;;;5041896;28;20281;-63
2023/03/03 01:53:37;;;;;;;22.73;11.27;;;2.30;99.90;;;;;;5061424;28;20368;-64
2023/03/03 01:56:06;;;;;;;32.83;14.73;;;2.20;99.90;;;;;;5052902;28;20324;-63
2023/03/03 01:58:36;;;;;;;21.40;13.40;;;2.20;99.90;;;;;;5059310;28;20183;-63
2023/03/03 02:01:06;;;;;;;23.40;12.23;;;2.20;99.90;;;;;;5057016;28;20213;-63
2023/03/03 02:03:33;;;;;;;30.40;13.17;;;2.20;99.90;;;;;;5063108;28;20254;-63
2023/03/03 02:06:04;;;;;;;21.03;12.50;;;2.30;99.90;;;;;;5057571;28;20643;-63
2023/03/03 02:08:45;;;;;;;23.07;12.50;;;2.30;99.90;;;;;;5046162;28;20177;-63
2023/03/03 02:11:12;;;;;;;25.77;12.13;;;2.30;99.90;;;;;;5067257;28;20331;-63
2023/03/03 02:13:38;;;;;;;21.93;12.90;;;2.40;99.90;;;;;;5041135;28;20182;-64
2023/03/03 02:16:04;;;;;;;24.57;13.77;;;2.50;99.90;;;;;;5064433;28;20287;-63
2023/03/03 02:18:30;;;;;;;23.50;13.17;;;2.50;99.90;;;;;;5062496;28;20213;-64
2023/03/03 02:21:15;;;;;;;26.33;13.60;;;2.40;99.90;;;;;;5040381;28;20632;-63
2023/03/03 02:23:50;;;;;;;24.87;12.27;;;2.30;99.90;;;;;;5053934;28;20319;-63
2023/03/03 02:26:21;;;;;;;24.00;12.73;;;2.10;99.90;;;;;;5048046;28;20651;-63
2023/03/03 02:28:48;;;;;;;24.77;11.80;;;2.10;99.90;;;;;;5046222;28;20190;-63
2023/03/03 02:31:16;;;;;;;30.47;15.37;;;2.10;99.90;;;;;;5039380;28;20217;-63
2023/03/03 02:33:44;;;;;;;22.37;14.13;;;2.00;99.90;;;;;;5040388;28;20352;-63
2023/03/03 02:36:16;;;;;;;19.30;12.97;;;2.00;99.90;;;;;;5048446;28;20214;-63
2023/03/03 02:38:48;;;;;;;24.37;13.73;;;1.90;99.90;;;;;;5059473;28;20181;-65
2023/03/03 02:41:33;;;;;;;26.57;13.80;;;1.70;99.90;;;;;;5052516;28;20197;-66
2023/03/03 02:44:04;;;;;;;22.83;13.87;;;1.70;99.90;;;;;;5045957;28;20543;-63
2023/03/03 02:46:36;;;;;;;25.23;13.33;;;1.70;99.90;;;;;;5045668;28;20277;-63
2023/03/03 02:49:04;;;;;;;28.97;13.73;;;1.70;99.90;;;;;;5042627;28;20191;-63
2023/03/03 02:51:30;;;;;;;28.87;14.93;;;1.70;99.90;;;;;;5039016;28;20209;-63
2023/03/03 02:53:56;;;;;;;28.97;14.40;;;1.80;99.90;;;;;;5047835;28;20531;-63
2023/03/03 02:56:21;;;;;;;28.03;14.33;;;1.90;99.90;;;;;;5079057;28;20241;-63
2023/03/03 02:58:47;;;;;;;31.63;15.27;;;2.10;99.90;;;;;;5068191;28;20600;-63
2023/03/03 03:01:13;;;;;;;27.13;14.87;;;2.10;99.90;;;;;;5038121;28;20273;-63
2023/03/03 03:03:39;;;;;;;30.63;13.87;;;2.20;99.90;;;;;;5067807;28;20547;-64
2023/03/03 03:06:05;;;;;;;27.40;15.57;;;2.20;99.90;;;;;;5036556;28;20578;-65
2023/03/03 03:08:30;;;;;;;31.10;13.33;;;2.40;99.90;;;;;;5063655;28;20192;-63
2023/03/03 03:10:56;;;;;;;30.23;14.97;;;2.50;99.90;;;;;;5043638;28;20703;-63
2023/03/03 03:13:23;;;;;;;26.87;13.10;;;2.40;99.90;;;;;;5067818;28;20242;-63
2023/03/03 03:15:49;;;;;;;31.20;15.43;;;2.40;99.90;;;;;;5058421;28;20209;-63
2023/03/03 03:18:15;;;;;;;25.57;14.53;;;2.30;99.90;;;;;;5057808;28;20190;-63
2023/03/03 03:20:41;;;;;;;29.47;15.17;;;2.30;99.90;;;;;;5048563;28;20182;-63
2023/03/03 03:23:08;;;;;;;26.13;14.20;;;2.30;99.90;;;;;;5053077;28;20228;-63
2023/03/03 03:25:34;;;;;;;29.87;14.27;;;2.20;99.90;;;;;;5048239;28;20193;-63
2023/03/03 03:27:59;;;;;;;33.80;18.40;;;2.00;99.90;;;;;;5070554;28;20186;-63
2023/03/03 03:30:25;;;;;;;29.50;16.33;;;2.00;99.90;;;;;;5042814;28;20612;-62
2023/03/03 03:32:51;;;;;;;36.13;16.13;;;1.90;99.90;;;;;;5058573;28;20209;-63
2023/03/03 03:35:16;;;;;;;28.20;14.00;;;1.90;99.90;;;;;;5047244;28;20213;-63
2023/03/03 03:37:43;;;;;;;32.73;16.60;;;1.90;99.90;;;;;;5070416;28;20591;-64
2023/03/03 03:40:09;;;;;;;35.20;15.97;;;1.80;99.90;;;;;;5048803;28;20194;-62
2023/03/03 03:42:36;;;;;;;26.57;13.33;;;2.10;99.90;;;;;;5036316;28;20191;-63
2023/03/03 03:45:02;;;;;;;27.57;15.33;;;2.00;99.90;;;;;;5034806;28;20645;-63
2023/03/03 03:47:27;;;;;;;33.30;14.17;;;2.10;99.90;;;;;;5021603;28;20277;-62
2023/03/03 03:49:53;;;;;;;35.40;14.83;;;2.10;99.90;;;;;;5055022;28;20554;-63
2023/03/03 03:52:19;;;;;;;21.83;13.27;;;2.00;99.90;;;;;;5064206;28;20631;-63
2023/03/03 03:54:44;;;;;;;35.83;16.40;;;2.20;99.90;;;;;;5066136;28;20224;-64
2023/03/03 03:57:10;;;;;;;29.83;15.23;;;2.00;99.90;;;;;;5034449;28;20238;-63
2023/03/03 03:59:36;;;;;;;27.43;15.33;;;2.00;99.90;;;;;;5022372;28;20197;-64
2023/03/03 04:02:01;;;;;;;28.10;13.67;;;2.30;99.90;;;;;;5060938;28;20189;-63
2023/03/03 04:04:27;;;;;;;27.27;14.07;;;2.20;99.90;;;;;;5041435;28;20278;-63
2023/03/03 04:06:53;;;;;;;27.73;14.00;;;2.10;99.90;;;;;;5064373;28;20200;-63
2023/03/03 04:09:18;;;;;;;33.93;14.47;;;2.20;99.90;;;;;;5032551;28;20594;-63
2023/03/03 04:11:44;;;;;;;21.60;12.33;;;2.20;99.90;;;;;;5039475;28;20272;-65
2023/03/03 04:14:10;;;;;;;28.63;14.60;;;2.10;99.90;;;;;;5044640;28;20686;-62
2023/03/03 04:16:35;;;;;;;26.77;15.50;;;2.20;99.90;;;;;;5035307;28;20288;-63
2023/03/03 04:19:01;;;;;;;29.70;15.17;;;2.00;99.90;;;;;;5072353;28;20296;-63
2023/03/03 04:21:27;;;;;;;27.87;14.13;;;2.00;99.90;;;;;;5052331;28;20174;-62
2023/03/03 04:23:53;;;;;;;30.67;14.43;;;2.10;99.90;;;;;;5051120;28;20252;-62
2023/03/03 04:26:18;;;;;;;30.90;12.60;;;1.90;99.90;;;;;;5035335;28;20197;-62
2023/03/03 04:28:44;;;;;;;27.17;12.77;;;1.80;99.90;;;;;;5065454;28;20194;-62
2023/03/03 04:31:10;;;;;;;23.43;14.57;;;1.90;99.90;;;;;;5043278;28;20191;-62
2023/03/03 04:33:36;;;;;;;36.03;14.40;;;1.80;99.90;;;;;;5065535;28;20195;-62
2023/03/03 04:36:01;;;;;;;25.00;13.97;;;1.80;99.90;;;;;;5039562;28;20215;-62
2023/03/03 04:38:27;;;;;;;27.60;15.30;;;1.80;99.90;;;;;;5039092;28;20638;-62
2023/03/03 04:40:53;;;;;;;29.80;14.00;;;1.80;99.90;;;;;;5043836;28;20234;-63
2023/03/03 04:43:18;;;;;;;25.80;14.60;;;1.80;99.90;;;;;;5040409;28;20285;-62
2023/03/03 04:45:44;;;;;;;29.20;12.60;;;1.70;99.90;;;;;;5065364;28;20191;-62
2023/03/03 04:48:10;;;;;;;25.63;13.57;;;1.80;99.90;;;;;;5064918;28;20186;-62
2023/03/03 04:50:35;;;;;;;25.80;12.57;;;1.70;99.90;;;;;;5034381;28;20530;-62
2023/03/03 04:53:01;;;;;;;33.60;15.70;;;1.60;99.90;;;;;;5037479;28;20208;-62
2023/03/03 04:55:27;;;;;;;26.67;14.82;;;1.50;99.90;;;;;;4999960;28;1200067;-62
2023/03/03 04:57:52;;;;;;;25.33;14.10;;;1.50;99.90;;;;;;5081450;28;20671;-62
2023/03/03 05:00:19;;;;;;;32.97;14.43;;;1.60;99.90;;;;;;5058804;28;20208;-61
2023/03/03 05:02:47;;;;;;;32.97;16.27;;;1.70;99.90;;;;;;5057436;28;20212;-61
2023/03/03 05:05:12;;;;;;;34.67;16.50;;;1.50;99.90;;;;;;5064327;28;20318;-62
2023/03/03 05:07:38;;;;;;;38.77;16.93;;;1.50;99.90;;;;;;5047990;28;20207;-61
2023/03/03 05:10:05;;;;;;;23.63;12.60;;;1.40;99.90;;;;;;5046433;28;20189;-61
2023/03/03 05:12:31;;;;;;;36.40;14.17;;;1.40;99.90;;;;;;5037562;28;20187;-62
2023/03/03 05:14:56;;;;;;;29.73;15.20;;;1.30;99.90;;;;;;5039021;28;20219;-61
2023/03/03 05:17:22;;;;;;;35.17;18.20;;;1.30;99.90;;;;;;5058921;28;20196;-61
2023/03/03 05:19:48;;;;;;;34.93;14.83;;;1.40;99.90;;;;;;5055438;28;20242;-62
2023/03/03 05:22:13;;;;;;;33.87;17.07;;;1.50;99.90;;;;;;5042911;28;20186;-61
2023/03/03 05:24:41;;;;;;;26.90;14.43;;;1.50;99.90;;;;;;5047663;28;20189;-64
2023/03/03 05:27:07;;;;;;;27.57;15.97;;;1.50;99.90;;;;;;5046617;28;20183;-61
2023/03/03 05:29:33;;;;;;;27.60;16.23;;;1.40;99.90;;;;;;5040571;28;20519;-61
2023/03/03 05:31:59;;;;;;;25.87;12.37;;;1.50;99.90;;;;;;5047363;28;20190;-61
2023/03/03 05:34:25;;;;;;;28.10;13.60;;;1.60;99.90;;;;;;5042340;28;20644;-61
2023/03/03 05:36:51;;;;;;;24.37;13.80;;;1.70;99.90;;;;;;5044228;28;20246;-61
2023/03/03 05:39:17;;;;;;;21.67;13.40;;;1.60;99.90;;;;;;5035684;28;20214;-61
2023/03/03 05:41:42;;;;;;;33.10;16.57;;;1.50;99.90;;;;;;5042608;28;20195;-61
2023/03/03 05:44:08;;;;;;;21.00;12.00;;;1.40;99.90;;;;;;5048762;28;20190;-62
2023/03/03 05:46:34;;;;;;;26.90;12.03;;;1.40;99.90;;;;;;5041307;28;20197;-63
2023/03/03 05:49:00;;;;;;;34.07;17.37;;;1.50;99.90;;;;;;5039441;28;20422;-62
2023/03/03 05:51:25;;;;;;;21.13;11.97;;;1.50;99.90;;;;;;5042890;28;20187;-62
2023/03/03 05:53:51;;;;;;;30.17;13.93;;;1.40;99.90;;;;;;5041475;28;20288;-63
2023/03/03 05:56:17;;;;;;;26.53;13.93;;;1.50;99.90;;;;;;5037910;28;20238;-62
2023/03/03 05:58:43;;;;;;;26.13;14.07;;;1.40;99.90;;;;;;5048074;28;20601;-62
2023/03/03 06:01:08;;;;;;;21.07;12.10;;;1.50;99.90;;;;;;5039395;28;20185;-62
2023/03/03 06:03:34;;;;;;;27.63;13.00;;;1.60;99.90;;;;;;5044008;28;20637;-61
2023/03/03 06:05:59;;;;;;;24.50;13.47;;;1.50;99.90;;;;;;5059622;28;20239;-62
2023/03/03 06:08:25;;;;;;;27.83;15.43;;;1.40;99.90;;;;;;5048745;28;20186;-61
2023/03/03 06:10:51;;;;;;;38.60;18.10;;;1.50;99.90;;;;;;5037539;28;20684;-62
2023/03/03 06:13:16;;;;;;;22.83;11.73;;;1.50;99.90;;;;;;5048735;28;20650;-62
2023/03/03 06:15:42;;;;;;;29.63;15.40;;;1.50;99.90;;;;;;5053394;28;20714;-61
2023/03/03 06:18:08;;;;;;;27.73;14.47;;;1.60;99.90;;;;;;5051700;28;20273;-61
2023/03/03 06:20:34;;;;;;;27.67;15.13;;;1.50;99.90;;;;;;5050387;28;20190;-61
2023/03/03 06:23:00;;;;;;;27.83;14.17;;;1.60;99.90;;;;;;5051270;28;20236;-61
2023/03/03 06:25:26;;;;;;;22.97;13.27;;;1.70;99.90;;;;;;5047466;28;20189;-62
2023/03/03 06:27:51;;;;;;;32.17;13.77;;;1.60;99.90;;;;;;5057479;28;20182;-63
2023/03/03 06:30:17;;;;;;;25.43;12.37;;;1.70;99.90;;;;;;5037886;28;20186;-62
2023/03/03 06:32:43;;;;;;;29.30;13.87;;;1.70;99.90;;;;;;5038019;28;20195;-65
2023/03/03 06:35:10;;;;;;;21.23;14.47;;;1.60;99.90;;;;;;5036395;28;20242;-64
2023/03/03 06:37:35;;;;;;;25.90;12.20;;;1.60;99.90;;;;;;5044472;28;20206;-62
2023/03/03 06:40:02;;;;;;;28.70;13.37;;;1.50;99.90;;;;;;5045140;28;20182;-61
2023/03/03 06:42:28;;;;;;;22.00;12.63;;;1.50;99.90;;;;;;5042805;28;20595;-61
2023/03/03 06:44:53;;;;;;;30.00;15.47;;;1.50;99.90;;;;;;5032474;28;20194;-61
2023/03/03 06:47:19;;;;;;;23.87;11.83;;;1.60;99.90;;;;;;5057169;28;20197;-61
2023/03/03 06:49:44;;;;;;;32.20;11.33;;;1.60;99.90;;;;;;5059978;28;20237;-63
2023/03/03 06:52:24;;;;;;;20.03;12.40;;;1.60;99.90;;;;;;5063953;28;20189;-63
2023/03/03 06:54:58;;;;;;;19.93;11.23;;;1.70;99.90;;;;;;5031894;28;20213;-63
2023/03/03 06:57:32;;;;;;;29.57;13.03;;;1.70;99.90;;;;;;5036307;28;20226;-62
2023/03/03 07:00:21;;;;;;;20.30;12.47;;;1.60;99.90;;;;;;5034968;28;20186;-62
2023/03/03 07:02:57;;;;;;;23.00;13.37;;;1.60;99.90;;;;;;5042256;28;20612;-62
2023/03/03 07:05:27;;;;;;;29.57;12.33;;;1.70;99.90;;;;;;5033380;28;20187;-62
2023/03/03 07:07:54;;;;;;;20.40;14.17;;;1.70;99.90;;;;;;5032019;28;20212;-62
2023/03/03 07:10:22;;;;;;;19.33;9.57;;;1.60;99.90;;;;;;5048623;28;20210;-62
2023/03/03 07:12:48;;;;;;;25.10;13.67;;;1.50;99.90;;;;;;5046459;28;20190;-62
2023/03/03 07:15:19;;;;;;;16.67;10.97;;;1.40;99.90;;;;;;5038638;28;20739;-62
2023/03/03 07:17:48;;;;;;;22.93;12.83;;;1.50;99.90;;;;;;5061062;28;20703;-62
2023/03/03 07:20:21;;;;;;;26.93;13.20;;;1.50;99.90;;;;;;5050348;28;20181;-63
2023/03/03 07:22:47;;;;;;;28.03;13.00;;;1.60;99.90;;;;;;5044611;28;20267;-62
2023/03/03 07:25:31;;;;;;;26.33;12.43;;;1.60;99.90;;;;;;5036422;28;20192;-62
2023/03/03 07:28:15;;;;;;;23.43;12.37;;;1.50;99.90;;;;;;5037814;28;20190;-62
2023/03/03 07:30:41;;;;;;;21.83;14.23;;;1.50;99.90;;;;;;5048052;28;20186;-62
2023/03/03 07:33:34;;;;;;;21.83;12.57;;;1.40;99.90;;;;;;5036723;28;20193;-62
2023/03/03 07:36:02;;;;;;;22.30;11.70;;;1.50;99.90;;;;;;5038324;28;20225;-62
2023/03/03 07:38:38;;;;;;;26.03;12.43;;;1.60;99.90;;;;;;5048411;28;20190;-62
2023/03/03 07:41:16;;;;;;;21.00;13.80;;;1.60;99.90;;;;;;5047552;28;20205;-61
2023/03/03 07:44:14;;;;;;;18.67;10.97;;;1.70;99.90;;;;;;5042169;28;20200;-62
2023/03/03 07:46:42;;;;;;;16.97;10.10;;;1.60;99.90;;;;;;5034945;28;20185;-61
2023/03/03 07:49:34;;;;;;;21.67;12.03;;;1.60;99.90;;;;;;5051010;28;20222;-62
2023/03/03 07:52:01;;;;;;;19.23;13.30;;;1.60;99.90;;;;;;5051679;28;20186;-62
2023/03/03 07:54:27;;;;;;;26.87;10.27;;;1.70;99.90;;;;;;5039791;28;20630;-61
2023/03/03 07:57:11;;;;;;;17.03;11.47;;;1.70;99.90;;;;;;5038446;28;20234;-62
2023/03/03 07:59:44;;;;;;;29.60;12.80;;;1.70;99.90;;;;;;5051755;28;20265;-61
2023/03/03 08:02:24;;;;;;;19.77;11.70;;;1.70;99.90;;;;;;5048136;28;20189;-61
2023/03/03 08:04:51;;;;;;;29.20;11.13;;;1.80;99.90;;;;;;5036458;28;20200;-62
2023/03/03 08:07:19;;;;;;;21.17;11.40;;;1.80;99.90;;;;;;5021822;28;20187;-62
2023/03/03 08:09:51;;;;;;;24.63;13.57;;;1.80;99.90;;;;;;5039780;28;20227;-62
2023/03/03 08:12:30;;;;;;;18.70;10.53;;;1.80;99.90;;;;;;5045361;28;20193;-61
2023/03/03 08:15:01;;;;;;;21.20;10.80;;;1.70;99.90;;;;;;5036353;28;20186;-62
2023/03/03 08:17:38;;;;;;;32.97;13.50;;;1.70;99.90;;;;;;5046423;28;20640;-61
2023/03/03 08:20:43;;;;;;;25.80;11.87;;;1.90;99.90;;;;;;5050141;28;20186;-62
2023/03/03 08:23:09;;;;;;;30.43;14.30;;;2.00;99.90;;;;;;5048375;28;20269;-62
2023/03/03 08:25:34;;;;;;;26.53;13.53;;;2.10;99.90;;;;;;5050913;28;20273;-62
2023/03/03 08:28:00;;;;;;;21.73;12.77;;;2.20;99.90;;;;;;5043981;28;20665;-62
2023/03/03 08:30:26;;;;;;;29.73;14.67;;;2.10;99.90;;;;;;5040651;28;20186;-62
2023/03/03 08:32:51;;;;;;;24.47;11.90;;;1.90;99.90;;;;;;5044994;28;20301;-63
2023/03/03 08:35:17;;;;;;;24.17;12.80;;;1.90;99.90;;;;;;5035071;28;20242;-62
2023/03/03 08:37:43;;;;;;;25.30;9.60;;;2.10;99.90;;;;;;5046424;28;20194;-63
2023/03/03 08:40:09;;;;;;;21.43;9.43;;;2.10;99.90;;;;;;5053326;28;20272;-62
2023/03/03 08:42:35;;;;;;;28.20;12.40;;;2.20;99.90;;;;;;5046842;28;20235;-62
2023/03/03 08:45:00;;;;;;;16.27;10.13;;;2.10;99.90;;;;;;5043099;28;20548;-62
2023/03/03 08:47:26;;;;;;;22.03;8.50;;;2.10;99.90;;;;;;5043718;28;20635;-62
2023/03/03 08:49:53;;;;;;;18.43;9.07;;;2.00;99.90;;;;;;5058190;28;20190;-63
2023/03/03 08:52:19;;;;;;;27.70;11.23;;;2.00;99.90;;;;;;5055471;28;20549;-62
2023/03/03 08:54:44;;;;;;;22.50;11.83;;;1.90;99.90;;;;;;5064647;28;20205;-62
2023/03/03 08:57:10;;;;;;;19.17;11.27;;;2.00;99.90;;;;;;5052939;28;20316;-62
2023/03/03 08:59:37;;;;;;;15.67;7.57;;;2.00;99.90;;;;;;5052037;28;20190;-62
2023/03/03 09:02:04;;;;;;;18.50;10.03;;;2.00;99.90;;;;;;5041460;28;20529;-63
2023/03/03 09:04:30;;;;;;;19.37;10.67;;;2.00;99.90;;;;;;5034066;28;20198;-63
2023/03/03 09:06:56;;;;;;;22.27;10.20;;;2.20;99.90;;;;;;5082707;28;20186;-62
2023/03/03 09:09:22;;;;;;;14.53;9.33;;;2.20;99.90;;;;;;5048217;28;20179;-63
2023/03/03 09:11:48;;;;;;;23.93;10.23;;;2.30;99.90;;;;;;5048765;28;20226;-62
2023/03/03 09:14:16;;;;;;;24.73;14.07;;;2.50;99.90;;;;;;5058899;28;20182;-62
2023/03/03 09:16:50;;;;;;;17.00;9.27;;;2.60;99.90;;;;;;5055017;28;20232;-63
2023/03/03 09:19:23;;;;;;;20.33;10.63;;;2.50;99.90;;;;;;5043028;28;20182;-62
2023/03/03 09:21:53;;;;;;;18.40;11.17;;;2.30;99.90;;;;;;5065008;28;20508;-63
2023/03/03 09:24:27;;;;;;;24.70;10.47;;;2.30;99.90;;;;;;5049002;28;20315;-62
2023/03/03 09:26:53;;;;;;;17.27;8.80;;;2.30;99.90;;;;;;5049747;28;20193;-62
2023/03/03 09:29:28;;;;;;;15.87;9.23;;;2.40;99.90;;;;;;5057894;28;20192;-62
2023/03/03 09:31:57;;;;;;;18.93;10.50;;;2.40;99.90;;;;;;5061224;28;20202;-63
2023/03/03 09:34:41;;;;;;;22.80;9.60;;;2.40;99.90;;;;;;5045394;28;20178;-62
2023/03/03 09:37:21;;;;;;;18.20;9.53;;;2.40;99.90;;;;;;5041099;28;20240;-62
2023/03/03 09:39:53;;;;;;;19.80;10.57;;;2.50;99.90;;;;;;5036886;28;20178;-62
2023/03/03 09:42:30;;;;;;;18.87;9.17;;;2.50;99.90;;;;;;5043153;28;20189;-62
2023/03/03 09:45:05;;;;;;;26.80;9.40;;;2.50;99.90;;;;;;5033311;28;20182;-62
2023/03/03 09:47:48;;;;;;;24.00;9.30;;;2.40;99.90;;;;;;5046186;28;20321;-62
2023/03/03 09:50:35;;;;;;;24.30;9.23;;;2.60;99.90;;;;;;5033432;28;20210;-62
2023/03/03 09:53:22;;;;;;;18.20;8.70;;;2.80;99.90;;;;;;5032535;28;20645;-62
2023/03/03 09:56:26;;;;;;;16.33;9.23;;;3.00;99.90;;;;;;5041492;28;20234;-62
2023/03/03 09:59:20;;;;;;;26.23;10.30;;;3.20;99.90;;;;;;5032800;28;20186;-62
2023/03/03 10:02:30;;;;;;;23.17;9.53;;;3.10;99.90;;;;;;5038210;28;20652;-62
2023/03/03 10:05:02;;;;;;;21.87;10.43;;;3.20;99.90;;;;;;5032667;28;20256;-63
2023/03/03 10:07:56;;;;;;;23.27;12.27;;;3.20;99.90;;;;;;5042393;28;20227;-62
2023/03/03 10:10:30;;;;;;;19.13;8.53;;;3.20;99.90;;;;;;5044957;28;20182;-63
2023/03/03 10:12:58;;;;;;;21.30;10.63;;;3.10;99.90;;;;;;5032697;28;20265;-62
2023/03/03 10:15:50;;;;;;;23.53;10.57;;;3.10;99.90;;;;;;5032226;28;20723;-62
2023/03/03 10:18:35;;;;;;;21.57;9.97;;;3.20;99.90;;;;;;5049473;28;20218;-64
2023/03/03 10:21:04;;;;;;;20.67;11.07;;;3.20;99.90;;;;;;5037859;28;20171;-62
2023/03/03 10:23:54;;;;;;;17.53;9.40;;;3.30;99.90;;;;;;5060823;28;20184;-62
2023/03/03 10:26:41;;;;;;;19.60;8.00;;;3.50;99.90;;;;;;5050667;28;20186;-62
2023/03/03 10:29:29;;;;;;;14.97;8.73;;;3.50;99.90;;;;;;5051367;28;20651;-62
2023/03/03 10:32:08;;;;;;;22.13;10.13;;;3.60;99.90;;;;;;5041205;28;20192;-62
2023/03/03 10:34:52;;;;;;;29.73;12.50;;;3.60;99.90;;;;;;5048998;28;20189;-61
2023/03/03 10:37:56;;;;;;;27.17;10.40;;;3.80;99.90;;;;;;5032553;28;20699;-63
2023/03/03 10:40:27;;;;;;;16.50;9.00;;;3.80;99.90;;;;;;5055004;28;20645;-62
2023/03/03 10:42:58;;;;;;;19.00;9.57;;;4.00;99.90;;;;;;5046405;28;20608;-62
2023/03/03 10:46:02;;;;;;;19.63;10.33;;;4.00;99.90;;;;;;5042341;28;20213;-63
2023/03/03 10:48:40;;;;;;;22.03;9.47;;;3.80;99.90;;;;;;5037531;28;20194;-62
2023/03/03 10:51:23;;;;;;;21.37;10.67;;;4.00;99.90;;;;;;5044216;28;20542;-62
2023/03/03 10:54:17;;;;;;;20.87;9.87;;;3.80;99.90;;;;;;5040493;28;20178;-64
2023/03/03 10:56:56;;;;;;;21.20;10.83;;;3.90;99.90;;;;;;5046058;28;20249;-62
2023/03/03 10:59:37;;;;;;;19.73;9.70;;;4.00;99.90;;;;;;5032145;28;20190;-62
2023/03/03 11:02:24;;;;;;;18.10;10.33;;;4.10;99.90;;;;;;5034001;28;20189;-63
2023/03/03 11:05:21;;;;;;;24.20;9.83;;;4.20;99.90;;;;;;5032601;28;20186;-62
2023/03/03 11:08:10;;;;;;;18.07;9.13;;;4.20;99.90;;;;;;5032702;28;20210;-63
2023/03/03 11:10:53;;;;;;;20.13;8.90;;;4.40;99.90;;;;;;5032383;28;20533;-63
2023/03/03 11:13:37;;;;;;;16.43;8.33;;;4.20;99.90;;;;;;5035863;28;20195;-63
2023/03/03 11:16:40;;;;;;;18.70;9.53;;;4.50;99.90;;;;;;5034481;28;20214;-63
2023/03/03 11:19:36;;;;;;;16.70;8.80;;;4.60;99.90;;;;;;5044419;28;20256;-63
2023/03/03 11:22:17;;;;;;;19.13;9.17;;;4.80;99.90;;;;;;5058929;28;20226;-63
2023/03/03 11:24:51;;;;;;;22.53;9.23;;;4.60;99.90;;;;;;5056510;28;20628;-63
2023/03/03 11:27:22;;;;;;;23.43;10.13;;;4.70;99.90;;;;;;5041359;28;20182;-63
2023/03/03 11:30:00;;;;;;;23.77;10.27;;;5.10;99.90;;;;;;5042734;28;20190;-63
2023/03/03 11:33:03;;;;;;;19.13;10.83;;;4.70;99.90;;;;;;5041927;28;20548;-63
2023/03/03 11:35:54;;;;;;;18.37;9.57;;;4.70;99.90;;;;;;5046955;28;20212;-63
2023/03/03 11:38:50;;;;;;;20.73;9.80;;;4.60;99.90;;;;;;5043774;28;20194;-63
2023/03/03 11:41:45;;;;;;;14.43;8.53;;;4.70;99.90;;;;;;5049046;28;20183;-63
2023/03/03 11:44:36;;;;;;;18.07;8.07;;;4.80;99.90;;;;;;5035386;28;20595;-63
2023/03/03 11:47:28;;;;;;;13.67;7.47;;;5.00;99.90;;;;;;5050647;28;20704;-63
2023/03/03 11:50:02;;;;;;;16.67;7.27;;;4.90;99.90;;;;;;5056177;28;20206;-63
2023/03/03 11:52:40;;;;;;;20.07;9.53;;;5.10;99.90;;;;;;5057733;28;20179;-63
2023/03/03 11:55:12;;;;;;;19.43;8.30;;;5.20;99.90;;;;;;5049655;28;20192;-64
2023/03/03 11:57:59;;;;;;;19.83;8.90;;;5.40;99.90;;;;;;5047506;28;20236;-63
2023/03/03 12:00:46;;;;;;;24.03;8.43;;;5.50;99.90;;;;;;5054733;28;20182;-63
2023/03/03 12:03:26;;;;;;;21.90;10.50;;;5.80;99.90;;;;;;5048266;28;20185;-63
2023/03/03 12:05:57;;;;;;;19.00;7.93;;;5.60;99.90;;;;;;5035795;28;20531;-63
2023/03/03 12:08:29;;;;;;;25.30;9.87;;;5.50;99.90;;;;;;5040984;28;20185;-63
2023/03/03 12:11:18;;;;;;;20.10;10.40;;;5.50;99.90;;;;;;5033603;28;20190;-63
2023/03/03 12:13:56;;;;;;;15.30;7.40;;;5.30;99.90;;;;;;5037233;28;20207;-64
2023/03/03 12:16:38;;;;;;;21.57;8.70;;;5.40;99.90;;;;;;5034112;28;20217;-63
2023/03/03 12:19:25;;;;;;;22.07;9.77;;;5.70;99.90;;;;;;5049029;28;20648;-63
2023/03/03 12:22:14;;;;;;;22.67;8.73;;;5.90;99.90;;;;;;5045852;28;20182;-63
2023/03/03 12:25:21;;;;;;;16.40;9.07;;;6.20;99.90;;;;;;5042381;28;20198;-63
2023/03/03 12:27:59;;;;;;;16.97;8.70;;;6.50;99.90;;;;;;5055410;28;20300;-63
2023/03/03 12:30:35;;;;;;;18.83;10.03;;;6.80;99.90;;;;;;5052564;28;20704;-64
2023/03/03 12:33:17;;;;;;;16.70;9.73;;;6.60;99.90;;;;;;5052775;28;20236;-64
2023/03/03 12:36:01;;;;;;;23.83;10.00;;;6.60;99.90;;;;;;5033908;28;20225;-64
2023/03/03 12:38:48;;;;;;;21.63;10.77;;;6.40;99.90;;;;;;5045195;28;20649;-63
2023/03/03 12:41:33;;;;;;;20.80;8.47;;;6.40;99.90;;;;;;5038778;28;20186;-63
2023/03/03 12:44:21;;;;;;;18.50;9.93;;;6.30;99.90;;;;;;5040537;28;20240;-64
2023/03/03 12:47:24;;;;;;;23.50;10.60;;;6.00;99.90;;;;;;5046961;28;20265;-64
2023/03/03 12:50:23;;;;;;;22.07;9.70;;;5.70;99.90;;;;;;5047893;28;20190;-64
2023/03/03 12:53:36;;;;;;;19.33;10.23;;;5.50;99.90;;;;;;5041152;28;20211;-64
2023/03/03 12:56:08;;;;;;;15.23;9.17;;;5.60;99.90;;;;;;5024109;28;20244;-63
2023/03/03 12:58:45;;;;;;;21.90;8.93;;;6.10;99.90;;;;;;5035992;28;20190;-64
2023/03/03 13:01:47;;;;;;;19.07;10.07;;;6.00;99.90;;;;;;5033987;28;20675;-64
2023/03/03 13:04:28;;;;;;;21.23;7.83;;;6.00;99.90;;;;;;5042451;28;20228;-63
2023/03/03 13:07:06;;;;;;;20.47;8.90;;;6.00;99.90;;;;;;5051517;28;20193;-64