Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:25;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5113231;28;20475;-83
2022/01/03 00:04:51;;;;;;;2.53;0.65;;;8.70;99.90;;;;;;5115001;28;20039;-82
2022/01/03 00:07:17;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5114427;28;20471;-83
2022/01/03 00:09:43;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5114977;28;20081;-82
2022/01/03 00:12:09;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5114770;28;20043;-83
2022/01/03 00:14:35;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5114726;28;20043;-83
2022/01/03 00:17:01;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5114619;28;20532;-83
2022/01/03 00:19:26;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5114975;28;20047;-83
2022/01/03 00:21:55;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5131026;27;20498;-83
2022/01/03 00:24:27;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5114458;28;20086;-83
2022/01/03 00:27:00;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5114404;28;20130;-83
2022/01/03 00:29:28;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5114676;28;20039;-83
2022/01/03 00:31:56;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5113250;28;20043;-82
2022/01/03 00:34:27;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5114307;28;20094;-83
2022/01/03 00:36:55;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5113532;28;20040;-83
2022/01/03 00:39:21;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5114553;28;20083;-83
2022/01/03 00:41:48;;;;;;;4.20;1.00;;;9.00;99.90;;;;;;5114273;28;20092;-83
2022/01/03 00:44:14;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5114144;28;20130;-83
2022/01/03 00:46:41;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5114320;28;20128;-83
2022/01/03 00:49:07;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5117757;28;20058;-82
2022/01/03 00:51:33;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5114358;28;20429;-83
2022/01/03 00:53:59;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5113962;28;20052;-83
2022/01/03 00:56:35;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5112908;28;20047;-83
2022/01/03 00:59:23;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5114356;28;20150;-82
2022/01/03 01:01:54;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5114257;28;20044;-82
2022/01/03 01:04:22;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5114037;28;20048;-82
2022/01/03 01:06:53;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5112819;28;20078;-83
2022/01/03 01:09:21;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5114256;28;20122;-82
2022/01/03 01:11:46;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5113968;28;20078;-83
2022/01/03 01:14:13;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5116177;28;20079;-82
2022/01/03 01:16:39;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5118105;28;20036;-82
2022/01/03 01:19:05;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5117986;28;20050;-83
2022/01/03 01:21:31;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5118088;27;20047;-82
2022/01/03 01:23:57;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5118129;28;20066;-83
2022/01/03 01:29:10;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5118130;28;20051;-83
2022/01/03 01:31:39;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5116904;28;20436;-82
2022/01/03 01:34:06;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5117455;27;20043;-83
2022/01/03 01:36:33;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5117866;28;20039;-83
2022/01/03 01:39:06;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5117929;28;20040;-83
2022/01/03 01:41:37;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5117812;28;20134;-82
2022/01/03 01:44:07;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5117762;28;20047;-83
2022/01/03 01:46:34;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5117462;28;20035;-83
2022/01/03 01:49:04;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5116765;28;20047;-83
2022/01/03 01:51:34;;;;;;;1.38;0.77;;;9.50;99.90;;;;;;5117387;28;20130;-83
2022/01/03 01:54:04;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5117545;28;20053;-83
2022/01/03 01:56:44;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5117360;28;20050;-83
2022/01/03 01:59:20;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5117269;27;20051;-82
2022/01/03 02:01:54;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5117094;28;20547;-82
2022/01/03 02:04:47;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5117256;28;20061;-83
2022/01/03 02:07:37;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5116856;28;20476;-83
2022/01/03 02:10:12;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5117077;28;20054;-83
2022/01/03 02:12:40;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5117048;28;20051;-81
2022/01/03 02:15:11;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5117107;28;20050;-82
2022/01/03 02:17:37;;;;;;;1.27;0.73;;;9.50;99.90;;;;;;5117003;28;20548;-83
2022/01/03 02:20:17;;;;;;;1.42;1.35;;;9.50;99.90;;;;;;5116967;28;20126;-83
2022/01/03 02:22:44;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5115800;28;20039;-83
2022/01/03 02:25:13;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5116286;28;20044;-83
2022/01/03 02:27:39;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5116804;28;20036;-82
2022/01/03 02:30:11;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5116698;28;20051;-83
2022/01/03 02:32:37;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5116438;28;20053;-83
2022/01/03 02:35:04;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;5116593;28;20043;-83
2022/01/03 02:37:30;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5115448;28;20138;-82
2022/01/03 02:39:56;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5116552;28;20083;-82
2022/01/03 02:42:25;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5116629;28;20043;-82
2022/01/03 02:45:04;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5116422;28;20047;-82
2022/01/03 02:47:29;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5116318;28;20043;-82
2022/01/03 02:49:55;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5116317;28;20054;-83
2022/01/03 02:52:21;;;;;;;6.07;1.95;;;9.40;99.90;;;;;;5115929;28;20055;-83
2022/01/03 02:54:48;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;5116312;28;20043;-83
2022/01/03 02:57:14;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5116195;28;20044;-83
2022/01/03 02:59:39;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5116115;28;20065;-81
2022/01/03 03:02:06;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5116084;28;20097;-83
2022/01/03 03:04:32;;;;;;;1.65;1.40;;;9.30;99.90;;;;;;5116444;28;20058;-82
2022/01/03 03:06:57;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5115969;28;20087;-83
2022/01/03 03:09:23;;;;;;;1.75;1.25;;;9.20;99.90;;;;;;5116072;28;20036;-83
2022/01/03 03:11:48;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5116216;28;20043;-83
2022/01/03 03:14:14;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5115741;28;20055;-83
2022/01/03 03:16:41;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5115929;28;20040;-82
2022/01/03 03:19:09;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5114960;28;20043;-83
2022/01/03 03:21:34;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5115644;28;20043;-84
2022/01/03 03:24:00;;;;;;;1.95;0.57;;;9.10;99.90;;;;;;5114533;28;20462;-83
2022/01/03 03:26:25;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5115679;28;20493;-82
2022/01/03 03:28:51;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5115602;28;20047;-82
2022/01/03 03:31:17;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5115168;28;20069;-83
2022/01/03 03:33:43;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5115515;28;20048;-83
2022/01/03 03:36:09;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5149261;27;20093;-82
2022/01/03 03:38:34;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5117991;28;20043;-82
2022/01/03 03:41:01;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5115426;28;20437;-83
2022/01/03 03:43:30;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5114282;28;20051;-82
2022/01/03 03:45:55;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5114410;28;20065;-82
2022/01/03 03:48:21;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5115622;28;20040;-82
2022/01/03 03:50:47;;;;;;;0.53;0.53;;;9.00;99.90;;;;;;5115472;28;20043;-81
2022/01/03 03:53:13;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5115096;28;20504;-83
2022/01/03 03:55:39;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5115132;28;20047;-82
2022/01/03 03:58:05;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5114676;28;20396;-83
2022/01/03 04:00:32;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5115047;28;20051;-83
2022/01/03 04:02:57;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5115079;28;20075;-83
2022/01/03 04:05:23;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5114958;28;20101;-82
2022/01/03 04:07:49;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5114755;28;20042;-82
2022/01/03 04:10:15;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5114977;28;20039;-83
2022/01/03 04:12:42;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5114705;28;20048;-82
2022/01/03 04:15:09;;;;;;;1.05;1.05;;;9.10;99.90;;;;;;5114417;28;20510;-83
2022/01/03 04:17:35;;;;;;;0.88;0.77;;;9.10;99.90;;;;;;5114601;28;20035;-83
2022/01/03 04:20:01;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5114557;28;20426;-83
2022/01/03 04:22:26;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5114642;28;20488;-83
2022/01/03 04:24:52;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5114495;28;20039;-83
2022/01/03 04:27:18;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5114446;28;20047;-83
2022/01/03 04:29:43;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5114480;28;20048;-82
2022/01/03 04:32:10;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5116449;28;20047;-83
2022/01/03 04:34:36;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5114426;28;20082;-83
2022/01/03 04:37:01;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5114184;28;20047;-83
2022/01/03 04:39:27;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5114272;28;20047;-82
2022/01/03 04:41:52;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5114266;28;20046;-83
2022/01/03 04:44:18;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5114248;28;20043;-82
2022/01/03 04:46:44;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5113297;28;20483;-83
2022/01/03 04:49:10;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5114418;28;20051;-82
2022/01/03 04:51:35;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5147256;27;20483;-84
2022/01/03 04:54:02;;;;;;;4.07;2.75;;;9.20;99.90;;;;;;5114204;28;20054;-82
2022/01/03 04:56:28;;;;;;;;;;;9.20;99.90;;;;;;5096678;28;20422;-83
2022/01/03 04:58:57;;;;;;;0.95;0.95;;;9.20;99.90;;;;;;5114057;28;19926;-82
2022/01/03 05:01:23;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5114020;28;20039;-83
2022/01/03 05:03:49;;;;;;;2.30;2.10;;;9.20;99.90;;;;;;5114297;28;20052;-84
2022/01/03 05:06:16;;;;;;;1.35;1.25;;;9.20;99.90;;;;;;5113942;28;20093;-83
2022/01/03 05:08:43;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5113929;28;20048;-83
2022/01/03 05:11:08;;;;;;;0.90;0.60;;;9.20;99.90;;;;;;5113949;28;20044;-82
2022/01/03 05:13:34;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5113898;28;20046;-83
2022/01/03 05:16:00;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;5112836;28;20048;-83
2022/01/03 05:18:27;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5113773;28;20055;-83
2022/01/03 05:20:52;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;5113929;28;20059;-83
2022/01/03 05:23:19;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5113874;28;20044;-83
2022/01/03 05:25:45;;;;;;;1.27;1.17;;;9.20;99.90;;;;;;5112677;28;20062;-83
2022/01/03 05:28:11;;;;;;;6.82;1.13;;;9.30;99.90;;;;;;5113705;28;20047;-82
2022/01/03 05:30:37;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5113783;28;20095;-83
2022/01/03 05:33:02;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5113960;28;20096;-82
2022/01/03 05:35:28;;;;;;;22.05;2.50;;;9.20;99.90;;;;;;5113733;28;20432;-83
2022/01/03 05:37:54;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;5113867;28;20036;-83
2022/01/03 05:40:19;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5113862;28;20479;-83
2022/01/03 05:42:46;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5113722;28;20048;-84
2022/01/03 05:45:12;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5114136;28;20047;-82
2022/01/03 05:47:40;;;;;;;1.17;1.07;;;9.20;99.90;;;;;;5113741;28;20131;-82
2022/01/03 05:50:06;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5113649;28;20096;-83
2022/01/03 05:52:33;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;5113647;28;20506;-83
2022/01/03 05:54:59;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5113615;28;20085;-83
2022/01/03 05:57:25;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;5113616;28;20044;-83
2022/01/03 05:59:50;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5115371;28;20040;-82
2022/01/03 06:02:17;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5116057;28;20050;-82
2022/01/03 06:05:06;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5117177;28;20043;-83
2022/01/03 06:07:28;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5115303;28;20051;-82
2022/01/03 06:09:54;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5116991;28;20380;-84
2022/01/03 06:12:20;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5116968;28;20047;-79
2022/01/03 06:14:46;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;5116500;28;20043;-82
2022/01/03 06:17:13;;;;;;;0.90;0.82;;;8.90;99.90;;;;;;5116280;28;20295;-83
2022/01/03 06:19:39;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5116546;28;20039;-84
2022/01/03 06:22:08;;;;;;;1.27;1.00;;;8.80;99.90;;;;;;5116409;28;20547;-83
2022/01/03 06:24:35;;;;;;;10.57;4.95;;;8.80;99.90;;;;;;5116671;28;20043;-83
2022/01/03 06:27:00;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5120423;28;20043;-83
2022/01/03 06:29:26;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5119241;28;20040;-83
2022/01/03 06:31:52;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5117013;28;20074;-82
2022/01/03 06:34:18;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5117158;28;20456;-82
2022/01/03 06:36:44;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5116523;28;20472;-81
2022/01/03 06:39:12;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5116475;28;20137;-84
2022/01/03 06:41:38;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5116476;28;20052;-82
2022/01/03 06:44:04;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5116444;28;20042;-84
2022/01/03 06:46:30;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5115146;28;20043;-82
2022/01/03 06:48:56;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5116345;28;20043;-83
2022/01/03 06:51:21;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5116267;28;20047;-83
2022/01/03 06:53:47;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;5116576;28;20138;-84
2022/01/03 06:56:13;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5116543;28;20091;-82
2022/01/03 06:58:38;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5116460;28;20043;-81
2022/01/03 07:01:04;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5116115;28;20088;-83
2022/01/03 07:03:30;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5116313;28;20050;-83
2022/01/03 07:05:56;;;;;;;2.20;1.20;;;8.70;99.90;;;;;;5116230;28;20122;-83
2022/01/03 07:08:21;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5115866;28;20551;-83
2022/01/03 07:10:48;;;;;;;2.90;0.90;;;8.80;99.90;;;;;;5116411;28;20502;-82
2022/01/03 07:13:15;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5116435;28;20039;-83
2022/01/03 07:21:10;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5115739;28;20051;-82
2022/01/03 07:23:36;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5115774;28;20043;-80
2022/01/03 07:26:01;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5115930;28;20054;-82
2022/01/03 07:28:27;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5115628;28;20035;-83
2022/01/03 07:30:53;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5114406;28;20126;-82
2022/01/03 07:33:18;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5115567;28;20039;-83
2022/01/03 07:35:44;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5115515;28;20032;-83
2022/01/03 07:38:09;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;5115588;28;20101;-83
2022/01/03 07:40:35;;;;;;;3.25;1.65;;;9.00;99.90;;;;;;5115251;28;20040;-81
2022/01/03 07:43:01;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5115334;28;20044;-81
2022/01/03 07:45:27;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5114849;28;20399;-80
2022/01/03 07:47:52;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5115181;28;20043;-81
2022/01/03 07:50:18;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5115403;28;20557;-82
2022/01/03 07:52:44;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5113532;28;20055;-81
2022/01/03 07:55:12;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5114691;28;20428;-85
2022/01/03 07:57:37;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5114679;28;20045;-85
2022/01/03 08:00:06;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5114688;28;20391;-86
2022/01/03 08:02:31;;;;;;;1.83;1.67;;;9.40;99.90;;;;;;5114182;28;20129;-85
2022/01/03 08:04:57;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5114950;28;20051;-85
2022/01/03 08:07:23;;;;;;;0.65;0.65;;;9.50;99.90;;;;;;5114514;28;20092;-85
2022/01/03 08:09:48;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5114822;28;20040;-85
2022/01/03 08:12:16;;;;;;;2.67;2.50;;;9.40;99.90;;;;;;5114605;28;20112;-85
2022/01/03 08:14:42;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5114661;28;20368;-85
2022/01/03 08:17:08;;;;;;;3.97;2.55;;;9.40;99.90;;;;;;5114651;28;20036;-85
2022/01/03 08:19:34;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5113366;28;20612;-86
2022/01/03 08:22:00;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5114493;28;20046;-85
2022/01/03 08:24:26;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5114535;28;20039;-85
2022/01/03 08:26:52;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5114713;28;20391;-85
2022/01/03 08:29:17;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5114686;28;20131;-85
2022/01/03 08:31:43;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5114727;28;20134;-85
2022/01/03 08:34:09;;;;;;;1.45;0.90;;;9.50;99.90;;;;;;5114410;28;20039;-85
2022/01/03 08:36:34;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5114453;28;20467;-85
2022/01/03 08:39:00;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;5114672;28;20051;-85
2022/01/03 08:41:26;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5096469;28;20065;-85
2022/01/03 08:43:51;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5114439;28;20054;-85
2022/01/03 08:46:18;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5114188;28;20044;-84
2022/01/03 08:48:43;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5114288;28;20047;-85
2022/01/03 08:51:09;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5112957;28;20589;-85
2022/01/03 08:53:35;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5113198;28;20148;-85
2022/01/03 08:56:02;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5114161;28;20066;-85
2022/01/03 08:58:28;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5114158;28;20055;-85
2022/01/03 09:00:54;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5114182;28;20044;-85
2022/01/03 09:03:20;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5114001;28;20273;-85
2022/01/03 09:05:47;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5114110;28;20656;-84
2022/01/03 09:08:12;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5112753;28;20855;-85
2022/01/03 09:10:39;;;;;;;0.45;0.45;;;9.70;99.90;;;;;;5114091;28;20090;-85
2022/01/03 09:13:05;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5113991;28;20073;-84
2022/01/03 09:15:31;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5114113;28;20039;-84
2022/01/03 09:17:57;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;5116748;28;20051;-84
2022/01/03 09:20:22;;;;;;;0.93;0.85;;;9.70;99.90;;;;;;5117921;28;20547;-84
2022/01/03 09:22:51;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5113949;28;20065;-85
2022/01/03 09:30:30;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5113878;28;20048;-85
2022/01/03 09:32:55;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5113963;28;20036;-85
2022/01/03 09:35:22;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5116209;28;20444;-84
2022/01/03 09:37:48;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5117627;28;20499;-85
2022/01/03 09:40:14;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5117883;28;20043;-85
2022/01/03 09:42:40;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5117786;28;20035;-84
2022/01/03 09:45:08;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5117213;28;20050;-84
2022/01/03 09:47:41;;;;;;;0.95;0.95;;;10.00;99.90;;;;;;5117390;28;20036;-84
2022/01/03 09:50:08;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5118112;28;20444;-84
2022/01/03 09:52:34;;;;;;;;;;;10.00;99.90;;;;;;5117819;28;20104;-85
2022/01/03 09:55:00;;;;;;;1.13;0.60;;;10.00;99.90;;;;;;5117387;28;19919;-85
2022/01/03 09:57:29;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5117603;28;20491;-85
2022/01/03 09:59:55;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5117037;28;20049;-85
2022/01/03 10:02:21;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5117136;28;20233;-84
2022/01/03 10:04:48;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;5117700;28;20044;-85
2022/01/03 10:07:14;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5117112;27;20043;-81
2022/01/03 10:09:42;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5117301;28;20119;-81
2022/01/03 10:12:13;;;;;;;0.77;0.77;;;10.10;99.90;;;;;;5117345;28;20087;-82
2022/01/03 10:14:41;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5116686;28;20055;-83
2022/01/03 10:17:07;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5117485;28;20043;-86
2022/01/03 10:19:53;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5117333;28;20039;-80
2022/01/03 10:22:24;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5116907;28;20047;-83
2022/01/03 10:24:51;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5115627;28;20092;-86
2022/01/03 10:27:17;;;;;;;1.60;1.38;;;10.30;99.90;;;;;;5116757;28;20035;-78
2022/01/03 10:29:54;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5116788;28;20392;-80
2022/01/03 10:32:29;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5116941;28;20604;-78
2022/01/03 10:34:57;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5116794;28;20086;-82
2022/01/03 10:37:34;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5116263;27;20036;-80
2022/01/03 10:40:19;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5117043;28;20044;-80
2022/01/03 10:42:46;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5117045;28;20047;-77
2022/01/03 10:45:12;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5115999;28;20055;-82
2022/01/03 10:47:41;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5116306;28;20506;-82
2022/01/03 10:50:18;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5116180;28;20504;-81
2022/01/03 10:52:46;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5116008;28;20078;-83
2022/01/03 10:55:33;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5114528;28;20376;-87
2022/01/03 10:58:01;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5111579;28;20040;-83
2022/01/03 11:00:40;;;;;;;7.22;1.60;;;10.30;99.90;;;;;;5115905;28;20044;-86
2022/01/03 11:03:15;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5116842;28;20055;-85
2022/01/03 11:05:47;;;;;;;0.65;0.65;;;10.20;99.90;;;;;;5116537;28;20051;-85
2022/01/03 11:10:59;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5114898;28;20116;-85
2022/01/03 11:13:25;;;;;;;0.65;0.65;;;10.20;99.90;;;;;;5116276;28;20122;-81
2022/01/03 11:15:55;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5114933;28;20516;-86
2022/01/03 11:18:29;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5097885;28;20039;-84
2022/01/03 11:21:23;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5114253;28;20039;-85
2022/01/03 11:24:11;;;;;;;4.05;1.20;;;10.40;99.90;;;;;;5114354;28;20039;-84
2022/01/03 11:26:46;;;;;;;6.45;2.47;;;10.40;99.90;;;;;;5116058;28;20427;-80
2022/01/03 11:29:12;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5115425;28;20036;-86
2022/01/03 11:31:39;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5113981;28;20047;-84
2022/01/03 11:34:10;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5114905;28;20403;-85
2022/01/03 11:36:37;;;;;;;1.10;0.50;;;10.50;99.90;;;;;;5114596;28;20061;-85
2022/01/03 11:39:08;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5115427;28;20495;-84
2022/01/03 11:41:36;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5115222;28;20556;-85
2022/01/03 11:44:03;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5097429;28;20077;-82
2022/01/03 11:46:29;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5115024;28;20093;-85
2022/01/03 11:48:56;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5115487;28;20089;-87
2022/01/03 11:51:22;;;;;;;;;;;10.50;99.90;;;;;;5097701;28;20051;-87
2022/01/03 11:53:49;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5096655;28;20022;-83
2022/01/03 11:56:21;;;;;;;0.65;0.65;;;10.60;99.90;;;;;;5114073;28;20052;-86
2022/01/03 11:59:05;;;;;;;1.48;1.38;;;10.60;99.90;;;;;;5096891;28;20402;-87
2022/01/03 12:04:25;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5114221;28;20487;-87
2022/01/03 12:07:04;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5097371;28;20035;-81
2022/01/03 12:09:30;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5124131;28;20078;-88
2022/01/03 12:11:56;;;;;;;4.77;0.93;;;10.60;99.90;;;;;;5123709;28;20476;-92
2022/01/03 12:14:24;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5097139;28;20375;-80
2022/01/03 12:17:01;;;;;;;1.88;1.77;;;10.70;99.90;;;;;;5114905;28;20273;-76
2022/01/03 12:19:42;;;;;;;;;;;10.70;99.90;;;;;;5114676;28;20501;-81
2022/01/03 12:22:10;;;;;;;0.65;0.65;;;10.70;99.90;;;;;;5096604;28;19998;-82
2022/01/03 12:24:36;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5114455;28;20153;-84
2022/01/03 12:27:13;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5114789;28;20040;-81
2022/01/03 12:29:57;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5114532;28;20040;-82
2022/01/03 12:32:30;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5114281;28;20043;-81
2022/01/03 12:35:17;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5114410;28;20387;-81
2022/01/03 12:37:54;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5114375;28;20100;-81
2022/01/03 12:40:22;;;;;;;;;;;10.70;99.90;;;;;;5114732;28;20039;-82
2022/01/03 12:45:17;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5114313;28;20135;-80
2022/01/03 12:47:43;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5112948;28;20040;-79
2022/01/03 12:50:28;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5114149;28;20085;-81
2022/01/03 12:52:57;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5114111;28;20290;-81
2022/01/03 12:55:37;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5113959;28;20556;-78
2022/01/03 12:58:23;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5112889;28;20058;-81
2022/01/03 13:01:13;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5114175;28;20047;-80
2022/01/03 13:03:39;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5114038;28;20398;-78
2022/01/03 13:06:26;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5113968;28;20044;-80
2022/01/03 13:08:51;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5115737;28;20055;-82
2022/01/03 13:11:19;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5118229;28;20039;-83
2022/01/03 13:13:47;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5117464;28;20452;-84
2022/01/03 13:16:20;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5118050;28;20055;-84
2022/01/03 13:18:53;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5118118;28;20043;-82
2022/01/03 13:21:22;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5117061;28;20043;-81
2022/01/03 13:24:00;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;5117991;27;20040;-82