Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:07;;;;;;;8.60;7.77;;;;;;;10.81;80.95;100969.00;5056014;28;20193;-77
2021/10/26 00:03:36;;;;;;;9.47;6.73;;;;;;;10.74;81.91;100928.16;5055765;28;20219;-77
2021/10/26 00:06:03;;;;;;;8.30;7.43;;;;;;;10.72;81.30;100951.69;5055174;28;20194;-78
2021/10/26 00:08:29;;;;;;;8.87;7.97;;;;;;;10.68;80.87;100949.13;5055288;28;20532;-77
2021/10/26 00:10:56;;;;;;;9.50;8.73;;;;;;;10.68;81.48;100942.19;5052092;28;20201;-78
2021/10/26 00:13:23;;;;;;;10.23;8.20;;;;;;;10.72;81.48;100946.47;5055013;28;20221;-78
2021/10/26 00:15:51;;;;;;;11.90;9.30;;;;;;;10.79;81.36;100946.41;5055290;28;20217;-78
2021/10/26 00:18:18;;;;;;;9.73;8.97;;;;;;;10.84;81.07;100957.66;5051890;28;20596;-77
2021/10/26 00:20:45;;;;;;;9.47;8.20;;;;;;;10.79;81.64;100939.44;5054548;28;20582;-77
2021/10/26 00:23:12;;;;;;;11.97;9.83;;;;;;;10.78;81.38;100936.81;5053718;28;20229;-77
2021/10/26 00:25:39;;;;;;;10.47;9.57;;;;;;;10.78;81.54;100936.81;5054330;28;20880;-76
2021/10/26 00:28:06;;;;;;;10.53;9.57;;;;;;;10.75;81.63;100931.66;5054790;28;20213;-77
2021/10/26 00:30:32;;;;;;;12.17;10.27;;;;;;;10.79;82.19;100920.28;5054991;28;20267;-78
2021/10/26 00:32:59;;;;;;;11.60;10.23;;;;;;;10.84;82.06;100921.97;5055406;28;20299;-77
2021/10/26 00:35:27;;;;;;;11.40;10.43;;;;;;;10.87;82.21;100921.91;5055199;28;20846;-77
2021/10/26 00:37:56;;;;;;;12.07;11.03;;;;;;;10.87;82.17;100915.84;5055446;28;20201;-77
2021/10/26 00:40:23;;;;;;;12.47;11.27;;;;;;;10.83;82.42;100894.13;5055164;28;20217;-78
2021/10/26 00:42:51;;;;;;;13.30;12.10;;;;;;;10.76;82.91;100873.31;5055641;28;20229;-78
2021/10/26 00:45:17;;;;;;;12.93;11.70;;;;;;;10.74;83.22;100857.66;5054094;28;20241;-77
2021/10/26 00:47:44;;;;;;;13.43;12.43;;;;;;;10.64;84.00;100837.78;5053927;28;20271;-77
2021/10/26 00:50:10;;;;;;;13.30;12.20;;;;;;;10.66;83.91;100841.25;5054690;28;20640;-77
2021/10/26 00:52:37;;;;;;;12.40;11.40;;;;;;;10.71;83.83;100844.66;5057090;28;20642;-77
2021/10/26 00:55:06;;;;;;;12.77;11.47;;;;;;;10.73;83.79;100851.59;5058608;28;20288;-77
2021/10/26 00:57:35;;;;;;;12.90;11.57;;;;;;;10.74;83.72;100857.66;5057837;28;20236;-77
2021/10/26 01:00:01;;;;;;;13.37;12.27;;;;;;;10.82;83.60;100870.63;5055349;28;20673;-77
2021/10/26 01:02:28;;;;;;;14.77;12.73;;;;;;;10.78;84.21;100871.56;5053886;28;20229;-77
2021/10/26 01:04:55;;;;;;;13.57;12.20;;;;;;;10.75;84.45;100851.56;5053990;28;20205;-77
2021/10/26 01:07:21;;;;;;;13.60;12.40;;;;;;;10.79;84.44;100849.78;5053890;28;20229;-78
2021/10/26 01:09:48;;;;;;;13.57;12.27;;;;;;;10.80;84.72;100852.38;5053159;28;20577;-76
2021/10/26 01:12:16;;;;;;;14.20;12.90;;;;;;;10.79;84.44;100849.78;5054317;28;20206;-77
2021/10/26 01:14:42;;;;;;;14.80;13.33;;;;;;;10.82;84.31;100854.94;5053913;28;20213;-77
2021/10/26 01:17:11;;;;;;;13.97;12.63;;;;;;;10.78;84.73;100841.06;5053625;28;20225;-77
2021/10/26 01:19:46;;;;;;;13.97;12.73;;;;;;;10.80;84.90;100841.06;5053140;28;20256;-77
2021/10/26 01:22:12;;;;;;;15.50;14.20;;;;;;;10.72;85.13;100836.81;5053545;28;20217;-78
2021/10/26 01:24:39;;;;;;;14.50;13.10;;;;;;;10.80;84.82;100835.84;5053638;28;20205;-77
2021/10/26 01:27:05;;;;;;;14.73;13.43;;;;;;;10.82;84.86;100839.28;5053686;28;20205;-77
2021/10/26 01:29:32;;;;;;;14.70;13.40;;;;;;;10.82;84.97;100831.44;5053427;28;20590;-77
2021/10/26 01:32:01;;;;;;;14.87;13.53;;;;;;;10.82;84.89;100823.63;5053240;28;20228;-76
2021/10/26 01:34:28;;;;;;;14.10;12.83;;;;;;;10.82;84.72;100824.50;5053830;28;20217;-77
2021/10/26 01:36:57;;;;;;;15.57;14.17;;;;;;;10.76;84.93;100832.38;5052587;28;20225;-77
2021/10/26 01:39:24;;;;;;;15.37;13.83;;;;;;;10.73;85.45;100825.47;5053052;28;20255;-77
2021/10/26 01:41:50;;;;;;;16.30;14.70;;;;;;;10.66;85.74;100817.75;5053796;28;20263;-77
2021/10/26 01:44:17;;;;;;;15.67;14.20;;;;;;;10.66;85.98;100799.47;5053146;28;20229;-77
2021/10/26 01:46:43;;;;;;;15.10;13.70;;;;;;;10.70;85.82;100802.03;5053024;28;20680;-78
2021/10/26 01:49:09;;;;;;;16.23;13.90;;;;;;;10.71;85.88;100803.75;5053120;28;20259;-77
2021/10/26 01:51:36;;;;;;;14.97;13.67;;;;;;;10.76;85.91;100802.81;5053273;28;20209;-77
2021/10/26 01:54:03;;;;;;;15.00;13.73;;;;;;;10.75;86.08;100801.97;5053071;28;20731;-76
2021/10/26 01:56:30;;;;;;;15.50;14.20;;;;;;;10.65;86.72;100785.56;5053150;28;20225;-77
2021/10/26 01:58:56;;;;;;;15.47;14.17;;;;;;;10.73;86.69;100790.69;5052488;28;20206;-77
2021/10/26 02:01:23;;;;;;;14.77;13.43;;;;;;;10.80;86.42;100805.38;5053072;28;20723;-78
2021/10/26 02:03:50;;;;;;;16.53;15.03;;;;;;;10.84;86.11;100811.41;5053206;28;20270;-77
2021/10/26 02:06:16;;;;;;;16.53;15.10;;;;;;;10.88;85.96;100816.59;5052898;28;20205;-77
2021/10/26 02:08:43;;;;;;;16.47;14.97;;;;;;;10.92;86.14;100813.03;5052325;28;20205;-77
2021/10/26 02:11:10;;;;;;;15.87;14.47;;;;;;;10.96;85.93;100813.88;5052347;28;20694;-77
2021/10/26 02:13:37;;;;;;;17.03;15.63;;;;;;;10.92;85.95;100826.09;5052904;28;20852;-77
2021/10/26 02:16:04;;;;;;;17.70;16.17;;;;;;;10.86;86.37;100817.47;5052683;28;20287;-77
2021/10/26 02:18:32;;;;;;;16.93;15.50;;;;;;;10.89;86.36;100818.28;5052167;28;20201;-78
2021/10/26 02:20:59;;;;;;;16.87;15.37;;;;;;;10.95;86.05;100811.25;5052211;28;20300;-77
2021/10/26 02:23:26;;;;;;;16.37;14.83;;;;;;;10.93;86.01;100819.13;5052163;28;20634;-77
2021/10/26 02:25:53;;;;;;;14.57;13.30;;;;;;;10.98;85.66;100829.50;5052339;28;20247;-77
2021/10/26 02:28:20;;;;;;;17.67;15.83;;;;;;;11.02;85.69;100837.28;5051868;28;20540;-77
2021/10/26 02:30:47;;;;;;;16.17;14.77;;;;;;;11.00;85.71;100839.06;5052254;28;20210;-77
2021/10/26 02:33:15;;;;;;;14.97;13.67;;;;;;;10.99;85.82;100839.91;5052444;28;20224;-77
2021/10/26 02:35:42;;;;;;;17.43;15.83;;;;;;;10.95;85.66;100834.78;5052244;28;20571;-77
2021/10/26 02:38:08;;;;;;;16.13;14.67;;;;;;;10.69;87.24;100805.50;5051507;28;20233;-76
2021/10/26 02:40:34;;;;;;;16.73;15.33;;;;;;;10.64;87.74;100775.97;5052208;28;20201;-77
2021/10/26 02:43:01;;;;;;;17.03;15.23;;;;;;;10.57;88.33;100756.09;5052510;28;20283;-77
2021/10/26 02:45:29;;;;;;;16.33;15.07;;;;;;;10.62;88.29;100742.97;5052604;28;20205;-78
2021/10/26 02:47:56;;;;;;;16.67;14.93;;;;;;;10.63;88.70;100745.56;5052071;28;20677;-77
2021/10/26 02:50:22;;;;;;;18.30;16.73;;;;;;;10.63;89.02;100739.47;5051687;28;20251;-78
2021/10/26 02:52:48;;;;;;;19.50;17.57;;;;;;;10.67;89.04;100738.56;5051441;28;20306;-77
2021/10/26 02:55:15;;;;;;;20.20;18.30;;;;;;;10.68;89.08;100737.66;5052115;28;20202;-77
2021/10/26 02:57:41;;;;;;;19.57;17.73;;;;;;;10.69;89.34;100726.34;5052103;28;20719;-77
2021/10/26 03:00:10;;;;;;;18.87;17.00;;;;;;;10.74;89.15;100727.09;5051954;28;20206;-78
2021/10/26 03:02:38;;;;;;;19.03;17.23;;;;;;;10.83;89.09;100729.59;5051984;28;20275;-78
2021/10/26 03:05:05;;;;;;;20.23;18.23;;;;;;;10.83;89.35;100732.19;5051976;28;20260;-77
2021/10/26 03:07:38;;;;;;;18.83;16.90;;;;;;;10.73;90.00;100720.19;5051694;28;20250;-76
2021/10/26 03:10:05;;;;;;;19.00;17.10;;;;;;;10.72;90.17;100708.00;5051903;28;20263;-77
2021/10/26 03:12:31;;;;;;;19.33;17.30;;;;;;;10.81;89.59;100714.84;5051995;28;20233;-77
2021/10/26 03:14:58;;;;;;;20.57;17.50;;;;;;;10.79;90.00;100709.63;5052194;28;20252;-78
2021/10/26 03:17:25;;;;;;;23.63;17.97;;;;;;;10.81;90.33;100702.63;5052255;28;20773;-76
2021/10/26 03:19:53;;;;;;;21.40;19.13;;;;;;;10.83;90.22;100698.25;5052558;28;20214;-77
2021/10/26 03:22:19;;;;;;;20.53;18.53;;;;;;;10.88;90.40;100711.22;5051892;28;20220;-77
2021/10/26 03:24:45;;;;;;;20.63;18.77;;;;;;;10.93;90.34;100709.41;5052769;28;20266;-77
2021/10/26 03:27:12;;;;;;;20.23;18.13;;;;;;;10.97;90.15;100710.25;5052372;28;20631;-77
2021/10/26 03:29:38;;;;;;;19.67;17.87;;;;;;;10.91;90.30;100714.66;5052079;28;20623;-77
2021/10/26 03:32:06;;;;;;;20.10;18.27;;;;;;;10.94;90.27;100716.34;5052633;28;20577;-77
2021/10/26 03:34:32;;;;;;;22.63;19.17;;;;;;;10.89;90.84;100699.91;5053137;28;20213;-78
2021/10/26 03:37:01;;;;;;;21.47;19.17;;;;;;;10.96;90.84;100700.66;5052370;28;20245;-77
2021/10/26 03:39:27;;;;;;;21.27;19.27;;;;;;;10.98;90.82;100706.72;5052098;28;20201;-78
2021/10/26 03:41:53;;;;;;;23.33;20.17;;;;;;;10.86;91.69;100682.56;5053192;28;20210;-78
2021/10/26 03:44:20;;;;;;;22.90;20.10;;;;;;;10.89;91.71;100682.47;5053225;28;20237;-78
2021/10/26 03:46:46;;;;;;;22.27;20.03;;;;;;;10.80;92.70;100655.66;5053144;28;20228;-78
2021/10/26 03:49:12;;;;;;;23.03;20.63;;;;;;;10.75;92.81;100654.88;5052299;28;20210;-77
2021/10/26 03:51:39;;;;;;;22.73;20.40;;;;;;;10.80;92.83;100650.44;5052601;28;20232;-78
2021/10/26 03:54:06;;;;;;;29.80;22.30;;;;;;;10.86;92.49;100652.94;5052366;28;20229;-78
2021/10/26 03:56:33;;;;;;;22.73;19.90;;;;;;;10.89;92.19;100666.81;5052955;28;20258;-78
2021/10/26 03:59:02;;;;;;;24.50;20.17;;;;;;;10.93;92.15;100672.84;5052553;28;20218;-77
2021/10/26 04:01:29;;;;;;;31.50;22.17;;;;;;;10.95;92.03;100680.66;5054650;28;20210;-78
2021/10/26 04:03:55;;;;;;;24.30;21.83;;;;;;;10.92;92.44;100661.56;5056577;28;20229;-78
2021/10/26 04:06:24;;;;;;;24.77;20.83;;;;;;;10.86;92.73;100656.44;5056371;28;20256;-78
2021/10/26 04:08:55;;;;;;;24.13;21.43;;;;;;;10.95;92.25;100665.00;5056347;28;20205;-78
2021/10/26 04:11:24;;;;;;;24.77;21.23;;;;;;;10.79;92.96;100652.19;5055974;28;20576;-77
2021/10/26 04:13:50;;;;;;;37.00;22.77;;;;;;;10.81;93.07;100650.41;5056054;28;20248;-78
2021/10/26 04:16:17;;;;;;;22.70;20.27;;;;;;;10.84;93.17;100647.78;5056372;28;20275;-78
2021/10/26 04:18:44;;;;;;;26.17;22.43;;;;;;;10.89;93.18;100656.38;5056120;28;20225;-77
2021/10/26 04:21:12;;;;;;;27.33;22.83;;;;;;;10.88;93.37;100648.56;5056047;28;20262;-77
2021/10/26 04:23:38;;;;;;;25.63;21.80;;;;;;;10.92;93.21;100647.59;5055872;28;20225;-78
2021/10/26 04:26:07;;;;;;;24.93;20.23;;;;;;;10.91;93.36;100658.97;5056255;28;20284;-77
2021/10/26 04:28:35;;;;;;;22.40;20.07;;;;;;;10.88;93.19;100659.00;5056148;28;20252;-78
2021/10/26 04:31:05;;;;;;;23.20;21.00;;;;;;;10.92;92.91;100674.63;5055948;28;20280;-79
2021/10/26 04:33:31;;;;;;;22.10;19.90;;;;;;;10.95;92.72;100670.22;5055985;28;20236;-78
2021/10/26 04:35:58;;;;;;;23.67;18.93;;;;;;;10.97;92.97;100666.69;5056435;28;20259;-77
2021/10/26 04:38:24;;;;;;;22.37;20.07;;;;;;;10.95;92.75;100660.63;5054829;28;20229;-77
2021/10/26 04:40:57;;;;;;;27.67;19.27;;;;;;;11.01;92.71;100672.72;5056236;28;20208;-78
2021/10/26 04:43:23;;;;;;;22.10;19.97;;;;;;;10.95;92.59;100665.84;5056223;28;20236;-77
2021/10/26 04:45:51;;;;;;;21.90;19.70;;;;;;;11.01;92.48;100672.72;5055961;28;20209;-77
2021/10/26 04:48:19;;;;;;;23.00;20.63;;;;;;;11.06;92.47;100686.56;5055657;28;20271;-78
2021/10/26 04:50:45;;;;;;;21.03;19.00;;;;;;;11.05;92.46;100685.69;5055082;28;20296;-77
2021/10/26 04:53:12;;;;;;;19.97;17.87;;;;;;;11.03;92.38;100686.63;5056348;28;20648;-78
2021/10/26 04:55:39;;;;;;;20.53;18.37;;;;;;;11.00;92.42;100690.16;5056003;28;20201;-78
2021/10/26 04:58:05;;;;;;;20.53;18.33;;;;;;;10.94;93.18;100677.16;5055949;28;20229;-76
2021/10/26 05:00:32;;;;;;;25.40;20.57;;;;;;;10.95;92.98;100681.53;5056050;28;20251;-77
2021/10/26 05:03:00;;;;;;;21.00;18.80;;;;;;;10.97;92.74;100690.19;5056347;28;20863;-78
2021/10/26 05:05:26;;;;;;;20.77;18.87;;;;;;;10.99;92.64;100696.25;5056692;28;20213;-78
2021/10/26 05:07:52;;;;;;;21.83;19.63;;;;;;;11.01;92.47;100694.47;5054478;28;20208;-77
2021/10/26 05:10:19;;;;;;;22.03;18.60;;;;;;;11.04;92.22;100698.78;5054029;28;20209;-78
2021/10/26 05:12:46;;;;;;;19.07;17.47;;;;;;;10.97;92.69;100689.34;5054403;28;20225;-78
2021/10/26 05:15:12;;;;;;;19.63;17.77;;;;;;;11.02;92.21;100692.72;5054525;28;20209;-77
2021/10/26 05:17:39;;;;;;;18.50;16.67;;;;;;;11.00;92.36;100692.78;5054340;28;20266;-78
2021/10/26 05:20:11;;;;;;;18.77;16.97;;;;;;;11.03;92.23;100704.91;5054309;28;20206;-77
2021/10/26 05:22:37;;;;;;;20.20;18.33;;;;;;;11.01;92.36;100709.31;5054088;28;20275;-77
2021/10/26 05:25:04;;;;;;;19.43;17.40;;;;;;;10.98;92.39;100707.63;5054164;28;20202;-78
2021/10/26 05:27:30;;;;;;;19.03;17.23;;;;;;;11.02;92.08;100711.91;5054318;28;20249;-78
2021/10/26 05:29:57;;;;;;;19.23;17.30;;;;;;;11.00;92.21;100718.00;5053570;28;20621;-77
2021/10/26 05:32:23;;;;;;;19.87;15.77;;;;;;;11.03;92.25;100716.22;5054103;28;20244;-78
2021/10/26 05:34:49;;;;;;;18.03;16.40;;;;;;;11.05;91.98;100714.44;5054470;28;20209;-77
2021/10/26 05:37:18;;;;;;;19.60;17.17;;;;;;;11.11;91.84;100713.47;5054029;28;20233;-77
2021/10/26 05:39:47;;;;;;;19.97;17.93;;;;;;;11.07;92.27;100710.06;5053423;28;20209;-78
2021/10/26 05:42:13;;;;;;;18.37;16.57;;;;;;;11.12;92.13;100715.22;5053731;28;20288;-78
2021/10/26 05:44:40;;;;;;;18.73;17.03;;;;;;;11.05;92.51;100718.81;5055017;28;20201;-77
2021/10/26 05:47:06;;;;;;;18.30;16.47;;;;;;;11.05;92.53;100722.28;5054454;28;20213;-78
2021/10/26 05:49:33;;;;;;;19.77;17.90;;;;;;;11.02;92.51;100716.22;5053255;28;20239;-78
2021/10/26 05:52:00;;;;;;;18.17;16.37;;;;;;;11.00;92.75;100707.56;5052964;28;20202;-78
2021/10/26 05:54:29;;;;;;;20.87;17.17;;;;;;;10.93;92.98;100715.50;5053248;28;20220;-77
2021/10/26 05:56:55;;;;;;;18.43;16.73;;;;;;;10.92;93.17;100705.06;5053273;28;20204;-78
2021/10/26 05:59:21;;;;;;;19.83;17.90;;;;;;;10.97;93.01;100705.88;5053472;28;20791;-79
2021/10/26 06:01:49;;;;;;;18.07;16.27;;;;;;;11.00;92.92;100720.63;5053070;28;20197;-79
2021/10/26 06:04:16;;;;;;;17.77;16.07;;;;;;;11.06;92.63;100726.63;5053158;28;20217;-78
2021/10/26 06:06:42;;;;;;;19.13;17.10;;;;;;;11.04;92.47;100733.63;5053234;28;20669;-79
2021/10/26 06:09:09;;;;;;;18.80;17.03;;;;;;;10.96;92.81;100727.66;5052842;28;20197;-78
2021/10/26 06:11:36;;;;;;;16.90;15.40;;;;;;;11.03;92.71;100731.88;5052968;28;20215;-77
2021/10/26 06:14:04;;;;;;;19.10;17.17;;;;;;;11.03;92.80;100744.09;5050288;28;20245;-80
2021/10/26 06:16:33;;;;;;;21.03;18.43;;;;;;;11.07;92.53;100744.00;5052499;28;20201;-80
2021/10/26 06:19:00;;;;;;;18.80;16.93;;;;;;;11.14;92.01;100760.47;5053818;28;20218;-80
2021/10/26 06:21:27;;;;;;;18.50;16.83;;;;;;;11.18;92.11;100771.72;5053160;28;20267;-77
2021/10/26 06:23:54;;;;;;;18.70;16.70;;;;;;;11.18;92.03;100766.47;5052184;28;20226;-78
2021/10/26 06:26:20;;;;;;;18.53;16.57;;;;;;;11.17;92.00;100776.06;5051327;28;20203;-79
2021/10/26 06:28:48;;;;;;;18.53;16.57;;;;;;;11.02;92.52;100761.53;5051779;28;20194;-78
2021/10/26 06:31:15;;;;;;;19.70;17.87;;;;;;;11.05;92.38;100753.63;5051534;28;20205;-79
2021/10/26 06:33:41;;;;;;;18.87;17.17;;;;;;;11.03;92.89;100755.41;5050797;28;20638;-79
2021/10/26 06:36:08;;;;;;;18.43;16.63;;;;;;;10.95;92.81;100751.19;5053271;28;20201;-79
2021/10/26 06:38:34;;;;;;;19.60;17.50;;;;;;;11.05;92.53;100756.22;5056398;28;20225;-77
2021/10/26 06:41:01;;;;;;;23.20;16.30;;;;;;;10.93;93.01;100764.25;5045225;28;20211;-78
2021/10/26 06:43:27;;;;;;;19.00;17.10;;;;;;;10.99;93.26;100772.00;5047174;28;20260;-78
2021/10/26 06:45:55;;;;;;;21.37;17.80;;;;;;;10.99;93.10;100772.00;5045046;28;20340;-77
2021/10/26 06:48:22;;;;;;;20.73;18.67;;;;;;;10.99;93.04;100772.00;5043939;28;20208;-78
2021/10/26 06:50:48;;;;;;;18.40;16.43;;;;;;;11.03;92.93;100783.28;5043046;28;20209;-77
2021/10/26 06:53:15;;;;;;;18.87;17.03;;;;;;;11.04;92.49;100788.50;5042499;28;20233;-78
2021/10/26 06:55:43;;;;;;;17.37;15.63;;;;;;;11.07;92.86;100784.97;5043850;28;20233;-78
2021/10/26 06:58:09;;;;;;;17.87;16.17;;;;;;;11.16;92.48;100799.59;5043289;28;20264;-78
2021/10/26 07:00:36;;;;;;;18.73;16.93;;;;;;;11.21;92.17;100800.41;5043310;28;20266;-79
2021/10/26 07:03:04;;;;;;;16.73;15.23;;;;;;;11.18;92.22;100805.69;5043310;28;20227;-78
2021/10/26 07:05:31;;;;;;;17.57;15.73;;;;;;;11.24;92.55;100800.38;5043497;28;20228;-77
2021/10/26 07:07:58;;;;;;;18.13;16.23;;;;;;;11.27;91.97;100803.78;5042676;28;20206;-77
2021/10/26 07:10:25;;;;;;;18.23;16.53;;;;;;;11.19;91.92;100802.19;5042523;28;20213;-78
2021/10/26 07:12:51;;;;;;;17.00;15.23;;;;;;;11.24;92.00;100803.84;5043247;28;20225;-76
2021/10/26 07:15:18;;;;;;;21.70;17.47;;;;;;;11.20;92.41;100809.13;5042708;28;20683;-77
2021/10/26 07:17:44;;;;;;;17.37;15.63;;;;;;;11.18;92.22;100805.69;5043211;28;20229;-79
2021/10/26 07:20:14;;;;;;;18.60;16.63;;;;;;;11.26;92.17;100807.31;5041993;28;20677;-77
2021/10/26 07:22:41;;;;;;;17.97;16.20;;;;;;;11.28;91.74;100810.75;5042001;28;20282;-79
2021/10/26 07:25:10;;;;;;;19.00;17.20;;;;;;;11.28;91.87;100826.44;5043271;28;20198;-77
2021/10/26 07:27:38;;;;;;;20.47;18.03;;;;;;;11.35;91.55;100819.34;5043507;28;20205;-79
2021/10/26 07:30:06;;;;;;;17.97;16.23;;;;;;;11.37;91.75;100821.94;5044232;28;20206;-77
2021/10/26 07:32:32;;;;;;;17.03;15.37;;;;;;;11.44;91.66;100828.81;5044135;28;20229;-79
2021/10/26 07:34:59;;;;;;;17.10;15.10;;;;;;;11.43;91.44;100837.53;5042831;28;20288;-79
2021/10/26 07:37:32;;;;;;;18.87;16.93;;;;;;;11.38;91.35;100842.84;5047163;28;20209;-77
2021/10/26 07:39:58;;;;;;;20.13;18.13;;;;;;;11.32;91.90;100835.94;5046945;28;20243;-78
2021/10/26 07:42:24;;;;;;;16.67;15.20;;;;;;;11.38;91.96;100840.22;5047009;28;20238;-77
2021/10/26 07:44:52;;;;;;;16.93;15.07;;;;;;;11.37;91.94;100848.94;5047001;28;20256;-78
2021/10/26 07:47:21;;;;;;;16.17;14.60;;;;;;;11.42;92.00;100844.50;5046358;28;20209;-78
2021/10/26 07:49:48;;;;;;;16.33;14.83;;;;;;;11.45;91.50;100849.66;5045965;28;20228;-79
2021/10/26 07:52:16;;;;;;;16.70;15.17;;;;;;;11.49;91.57;100855.72;5046493;28;20209;-76
2021/10/26 07:54:50;;;;;;;18.97;17.17;;;;;;;11.55;91.90;100852.16;5046099;28;20259;-77
2021/10/26 07:57:17;;;;;;;18.60;17.10;;;;;;;11.59;91.50;100849.44;5046372;28;20210;-79
2021/10/26 07:59:45;;;;;;;17.97;16.40;;;;;;;11.61;91.41;100860.75;5045517;28;20233;-78
2021/10/26 08:02:13;;;;;;;16.20;14.70;;;;;;;11.60;91.21;100856.41;5046574;28;20233;-78
2021/10/26 08:04:40;;;;;;;17.37;15.87;;;;;;;11.60;91.01;100879.09;5046697;28;20608;-79
2021/10/26 08:07:06;;;;;;;16.30;15.00;;;;;;;11.52;91.11;100874.84;5046152;28;21033;-79
2021/10/26 08:09:33;;;;;;;16.53;15.10;;;;;;;11.49;91.06;100866.19;5045910;28;20220;-77
2021/10/26 08:12:01;;;;;;;14.50;13.40;;;;;;;11.51;91.26;100860.03;5046069;28;20205;-76
2021/10/26 08:14:27;;;;;;;14.63;13.43;;;;;;;11.46;90.76;100872.31;5046273;28;21035;-79
2021/10/26 08:16:54;;;;;;;15.83;14.43;;;;;;;11.46;90.89;100880.16;5046207;28;20205;-79
2021/10/26 08:19:20;;;;;;;17.07;15.87;;;;;;;11.43;90.91;100877.59;5045606;28;20657;-77
2021/10/26 08:21:48;;;;;;;14.70;13.40;;;;;;;11.37;91.21;100884.66;5046397;28;20259;-78
2021/10/26 08:24:18;;;;;;;15.37;13.87;;;;;;;11.41;91.24;100878.50;5046202;28;20534;-79
2021/10/26 08:26:47;;;;;;;14.10;13.00;;;;;;;11.41;91.15;100875.91;5045910;28;20209;-80
2021/10/26 08:29:18;;;;;;;14.57;13.07;;;;;;;11.42;91.13;100875.03;5045396;28;20698;-78
2021/10/26 08:31:49;;;;;;;13.57;12.27;;;;;;;11.46;91.08;100874.94;5045205;28;20282;-76
2021/10/26 08:34:20;;;;;;;14.97;13.77;;;;;;;11.53;91.00;100868.75;5044803;28;20359;-77
2021/10/26 08:36:48;;;;;;;13.97;12.57;;;;;;;11.59;91.05;100883.44;5044185;28;20312;-77
2021/10/26 08:39:14;;;;;;;17.17;15.68;;;;;;;11.62;90.81;100896.47;5043366;28;20456;-77
2021/10/26 08:41:45;;;;;;;15.07;13.57;;;;;;;11.65;90.53;100901.63;5044426;28;20223;-77
2021/10/26 08:44:17;;;;;;;15.87;14.47;;;;;;;11.69;90.56;100910.31;5045166;28;21210;-78
2021/10/26 08:46:45;;;;;;;16.10;14.43;;;;;;;11.68;90.64;100919.91;5045638;28;20212;-77
2021/10/26 08:49:12;;;;;;;16.37;14.63;;;;;;;11.72;90.38;100928.56;5045696;28;20202;-79
2021/10/26 08:51:40;;;;;;;15.60;14.30;;;;;;;11.79;90.69;100927.56;5046736;28;20269;-79
2021/10/26 08:54:07;;;;;;;15.63;14.33;;;;;;;11.80;89.93;100934.53;5045160;28;20233;-78
2021/10/26 08:56:33;;;;;;;17.33;14.60;;;;;;;11.96;89.73;100944.81;5046413;28;20226;-79
2021/10/26 08:59:00;;;;;;;14.93;13.73;;;;;;;12.03;89.33;100954.25;5045165;28;20225;-79
2021/10/26 09:01:29;;;;;;;14.47;13.23;;;;;;;11.99;89.15;100983.97;5044950;28;20221;-77
2021/10/26 09:04:06;;;;;;;14.47;13.37;;;;;;;12.10;89.03;100976.81;5046333;28;20221;-77
2021/10/26 09:06:39;;;;;;;14.80;13.43;;;;;;;12.09;88.66;100996.91;5045761;28;20241;-77
2021/10/26 09:09:10;;;;;;;15.17;13.87;;;;;;;12.11;88.42;100995.13;5043868;28;20209;-78
2021/10/26 09:16:40;;;;;;;16.00;14.47;;;;;;;12.20;89.00;100994.09;5044031;28;20216;-77
2021/10/26 09:17:25;;;;;;;15.37;13.97;;;;;;;12.13;87.60;101036.97;5043561;28;20244;-76
2021/10/26 09:19:54;;;;;;;16.43;15.03;;;;;;;12.02;88.54;101031.91;5043126;28;20241;-75
2021/10/26 09:22:21;;;;;;;17.20;15.53;;;;;;;12.01;88.25;101021.44;5043097;28;20229;-75
2021/10/26 09:24:55;;;;;;;18.10;16.43;;;;;;;12.06;88.71;101007.41;5043198;28;20276;-75
2021/10/26 09:27:22;;;;;;;18.50;16.17;;;;;;;12.06;88.67;101002.19;5043704;28;20397;-77
2021/10/26 09:29:50;;;;;;;16.90;15.50;;;;;;;12.11;88.42;101028.28;5043439;28;20206;-76
2021/10/26 09:32:19;;;;;;;17.80;15.87;;;;;;;12.10;88.40;101029.16;5044178;28;20743;-77
2021/10/26 09:34:50;;;;;;;17.93;16.10;;;;;;;12.06;88.42;101014.41;5044475;28;20206;-78
2021/10/26 09:37:18;;;;;;;17.43;15.73;;;;;;;12.11;88.46;101000.38;5043436;28;20214;-76
2021/10/26 09:39:52;;;;;;;17.37;16.00;;;;;;;12.06;89.24;100993.47;5044137;28;20752;-78
2021/10/26 09:42:20;;;;;;;18.77;16.83;;;;;;;12.08;88.92;100996.94;5044231;28;20193;-78
2021/10/26 09:44:49;;;;;;;18.50;16.53;;;;;;;12.15;88.49;101008.16;5044478;28;20209;-77
2021/10/26 09:47:21;;;;;;;17.27;15.43;;;;;;;12.24;88.37;101006.25;5042852;28;20673;-77
2021/10/26 09:50:00;;;;;;;17.20;15.67;;;;;;;12.32;88.72;100999.13;5044770;28;20205;-78
2021/10/26 09:52:28;;;;;;;16.60;15.00;;;;;;;12.42;88.50;100999.81;5043669;28;20244;-77
2021/10/26 09:55:13;;;;;;;17.70;16.07;;;;;;;12.44;88.62;101008.50;5042751;28;20206;-76
2021/10/26 09:57:41;;;;;;;18.17;16.53;;;;;;;12.42;87.88;101028.63;5041816;28;20197;-77
2021/10/26 10:00:09;;;;;;;17.93;16.10;;;;;;;12.43;87.56;101040.00;5042117;28;20696;-78
2021/10/26 10:02:36;;;;;;;17.47;16.13;;;;;;;12.41;86.59;101075.81;5043156;28;20614;-78
2021/10/26 10:05:05;;;;;;;18.40;15.70;;;;;;;12.52;87.22;101058.13;5043029;28;20222;-78
2021/10/26 10:07:33;;;;;;;16.57;15.10;;;;;;;12.54;87.19;101060.75;5042621;28;20230;-74
2021/10/26 10:10:03;;;;;;;15.43;14.07;;;;;;;12.50;84.94;101130.63;5042336;28;20201;-79
2021/10/26 10:12:30;;;;;;;15.37;14.03;;;;;;;12.66;85.98;101118.16;5042773;28;20321;-76
2021/10/26 10:14:56;;;;;;;14.83;13.63;;;;;;;12.68;86.01;101113.75;5043695;28;20267;-78
2021/10/26 10:17:24;;;;;;;15.30;13.80;;;;;;;12.64;85.42;101119.94;5043752;28;20214;-76
2021/10/26 10:19:52;;;;;;;15.53;14.13;;;;;;;12.73;85.06;101145.13;5041824;28;20235;-77
2021/10/26 10:22:25;;;;;;;14.87;13.23;;;;;;;12.80;84.92;101147.59;5042916;28;20268;-77
2021/10/26 10:24:56;;;;;;;13.00;11.83;;;;;;;12.98;84.54;101146.41;5043177;28;20623;-77
2021/10/26 10:27:24;;;;;;;13.60;12.37;;;;;;;12.92;83.51;101185.81;5043612;28;20205;-78
2021/10/26 10:29:52;;;;;;;15.20;12.30;;;;;;;12.88;83.11;101213.84;5041527;28;20202;-76
2021/10/26 10:32:21;;;;;;;12.87;11.87;;;;;;;12.96;82.83;101218.09;5042760;28;20218;-76
2021/10/26 10:34:47;;;;;;;13.27;12.07;;;;;;;13.08;83.07;101205.66;5041028;28;20210;-77
2021/10/26 10:37:14;;;;;;;12.77;11.57;;;;;;;13.25;82.41;101215.84;5042633;28;20236;-78
2021/10/26 10:39:43;;;;;;;13.00;11.93;;;;;;;13.29;82.43;101219.28;5041956;28;20242;-78
2021/10/26 10:42:22;;;;;;;12.10;10.90;;;;;;;13.23;81.19;101254.34;5041815;28;20208;-76
2021/10/26 10:44:51;;;;;;;12.83;11.30;;;;;;;13.08;80.88;101267.69;5042651;28;20250;-76
2021/10/26 10:47:40;;;;;;;11.30;10.33;;;;;;;12.97;80.62;101280.13;5040848;28;20267;-76
2021/10/26 10:50:30;;;;;;;12.03;11.00;;;;;;;12.80;81.85;101257.63;5041281;28;20329;-75
2021/10/26 10:53:13;;;;;;;13.00;11.77;;;;;;;12.95;82.05;101212.00;5041827;28;20237;-77
2021/10/26 10:55:43;;;;;;;12.17;11.17;;;;;;;13.17;82.42;101199.38;5042525;28;20214;-77
2021/10/26 10:58:24;;;;;;;12.03;10.90;;;;;;;13.41;82.14;101199.88;5042233;28;20211;-76
2021/10/26 11:00:53;;;;;;;13.07;11.17;;;;;;;13.41;81.15;101240.06;5042155;28;20237;-77
2021/10/26 11:03:30;;;;;;;11.83;10.77;;;;;;;13.36;79.48;101309.22;5042345;28;20337;-77
2021/10/26 11:05:57;;;;;;;12.70;11.63;;;;;;;13.56;80.14;101282.66;5042486;28;20220;-77
2021/10/26 11:08:46;;;;;;;11.33;10.33;;;;;;;13.60;78.49;101323.69;5041825;28;20717;-77
2021/10/26 11:11:16;;;;;;;12.03;11.03;;;;;;;13.81;79.19;101325.91;5045973;28;20227;-78
2021/10/26 11:13:43;;;;;;;12.70;11.07;;;;;;;13.91;78.34;101355.50;5046137;28;20228;-77
2021/10/26 11:16:12;;;;;;;11.30;10.30;;;;;;;13.97;77.73;101376.38;5046474;28;20210;-77