Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:13;;;;;;;10.32;7.10;;;22.60;99.90;;;23.20;81.01;97807.44;172135;28;1323;-75
2021/08/15 00:00:19;;;;;;;11.23;7.28;;;22.60;99.90;;;23.22;80.99;97808.84;170880;28;1380;-75
2021/08/15 00:00:27;;;;;;;12.80;7.55;;;22.60;99.90;;;23.14;81.26;97792.84;170319;29;1464;-75
2021/08/15 00:00:33;;;;;;;12.37;7.61;;;22.60;99.90;;;23.08;81.15;97779.31;169685;29;1123;-75
2021/08/15 00:00:40;;;;;;;12.85;7.70;;;22.60;99.90;;;23.16;81.11;97795.34;170505;28;1022;-75
2021/08/15 00:00:51;;;;;;;11.55;7.43;;;22.60;99.90;;;23.24;80.94;97814.91;171855;28;1407;-75
2021/08/15 00:00:57;;;;;;;11.44;7.39;;;22.60;99.90;;;23.10;81.18;97788.97;170981;28;1510;-75
2021/08/15 00:01:05;;;;;;;11.98;7.47;;;22.60;99.90;;;23.20;81.20;97804.72;171272;28;1350;-74
2021/08/15 00:01:13;;;;;;;12.83;7.43;;;22.60;99.90;;;23.15;81.47;97794.50;171881;28;1526;-75
2021/08/15 00:01:19;;;;;;;14.37;7.70;;;22.60;99.90;;;23.05;81.55;97779.84;171892;28;1398;-75
2021/08/15 00:01:25;;;;;;;13.50;7.30;;;22.60;99.90;;;23.19;81.49;97800.28;171934;28;813;-75
2021/08/15 00:01:31;;;;;;;13.10;7.17;;;22.60;99.90;;;23.19;81.66;97805.78;171235;28;942;-75
2021/08/15 00:01:37;;;;;;;11.27;7.07;;;22.60;99.90;;;23.17;81.48;97802.47;171073;28;1301;-75
2021/08/15 00:01:44;;;;;;;10.67;7.03;;;22.60;99.90;;;23.19;80.92;97805.78;171247;28;1501;-75
2021/08/15 00:01:50;;;;;;;9.13;6.93;;;22.60;99.90;;;23.18;80.98;97801.38;172873;28;1064;-75
2021/08/15 00:01:57;;;;;;;9.40;7.05;;;22.60;99.90;;;23.23;80.75;97815.16;172554;28;1177;-75
2021/08/15 00:02:04;;;;;;;11.37;7.30;;;22.60;99.90;;;23.22;81.09;97802.50;171282;28;1171;-75
2021/08/15 00:02:11;;;;;;;11.73;7.43;;;22.60;99.90;;;23.11;81.02;97790.59;171278;28;896;-75
2021/08/15 00:02:17;;;;;;;12.06;7.54;;;22.60;99.90;;;23.15;80.93;97796.41;171040;28;1488;-75
2021/08/15 00:02:23;;;;;;;12.85;7.70;;;22.60;99.90;;;23.17;81.50;97794.22;172469;28;1023;-75
2021/08/15 00:02:29;;;;;;;12.50;7.80;;;22.60;99.90;;;23.15;81.52;97791.75;171746;28;1278;-74
2021/08/15 00:02:35;;;;;;;11.80;7.67;;;22.60;99.90;;;23.10;81.25;97783.47;171288;28;1298;-75
2021/08/15 00:02:42;;;;;;;11.90;7.63;;;22.60;99.90;;;23.13;81.32;97790.34;171602;28;1297;-75
2021/08/15 00:02:48;;;;;;;12.07;7.67;;;22.60;99.90;;;23.14;81.46;97792.84;172032;28;859;-74
2021/08/15 00:02:54;;;;;;;11.70;7.60;;;22.60;99.90;;;23.19;81.58;97809.38;171916;28;1309;-75
2021/08/15 00:03:00;;;;;;;11.30;7.45;;;22.60;99.90;;;23.16;81.53;97798.09;172608;28;943;-74
2021/08/15 00:03:06;;;;;;;11.07;7.45;;;22.60;99.90;;;23.16;81.65;97795.34;172502;28;1207;-75
2021/08/15 00:03:12;;;;;;;11.37;7.43;;;22.60;99.90;;;23.11;81.82;97790.59;172365;28;1522;-74
2021/08/15 00:03:18;;;;;;;10.57;7.18;;;22.60;99.90;;;23.14;81.98;97800.25;172315;28;1351;-75
2021/08/15 00:03:24;;;;;;;10.32;7.05;;;22.60;99.90;;;23.11;81.83;97787.06;171230;28;1447;-75
2021/08/15 00:03:30;;;;;;;10.43;7.03;;;22.60;99.90;;;23.10;82.08;97797.19;170497;29;1296;-74
2021/08/15 00:03:36;;;;;;;10.68;6.88;;;22.60;99.90;;;23.10;81.84;97794.47;170502;28;1807;-75
2021/08/15 00:03:42;;;;;;;9.90;6.68;;;22.60;99.90;;;23.14;81.87;97803.00;171998;28;907;-74
2021/08/15 00:03:49;;;;;;;10.10;6.73;;;22.60;99.90;;;23.10;81.80;97785.38;171877;28;1286;-74
2021/08/15 00:03:55;;;;;;;10.70;6.98;;;22.60;99.90;;;23.14;81.72;97797.50;171265;28;974;-75
2021/08/15 00:04:01;;;;;;;10.63;6.88;;;22.60;99.90;;;23.06;81.34;97781.47;170797;28;1394;-75
2021/08/15 00:04:07;;;;;;;10.38;7.00;;;22.60;99.90;;;23.12;81.61;97794.19;170998;28;1895;-75
2021/08/15 00:04:13;;;;;;;10.13;7.13;;;22.60;99.90;;;23.09;81.64;97792.78;171036;28;915;-75
2021/08/15 00:04:19;;;;;;;10.70;7.22;;;22.60;99.90;;;23.06;81.70;97784.22;170850;28;1254;-75
2021/08/15 00:04:25;;;;;;;10.68;7.20;;;22.60;99.90;;;23.04;81.57;97784.50;171841;28;1228;-75
2021/08/15 00:04:31;;;;;;;10.90;7.57;;;22.60;99.90;;;23.14;81.35;97792.84;172602;28;1239;-74
2021/08/15 00:04:37;;;;;;;11.73;7.53;;;22.60;99.90;;;23.05;81.48;97783.41;171024;28;2078;-75
2021/08/15 00:04:43;;;;;;;13.10;7.63;;;22.60;99.90;;;23.10;81.37;97788.97;171262;28;1100;-75
2021/08/15 00:04:49;;;;;;;13.30;7.47;;;22.60;99.90;;;23.11;81.40;97787.84;170564;29;871;-75
2021/08/15 00:04:55;;;;;;;13.63;7.23;;;22.60;99.90;;;23.10;81.35;97788.97;172285;28;1005;-75
2021/08/15 00:05:02;;;;;;;15.43;7.15;;;22.60;99.90;;;23.10;81.20;97788.97;171869;28;1312;-75
2021/08/15 00:05:10;;;;;;;14.80;7.27;;;22.60;99.90;;;23.14;81.14;97795.59;171602;28;1452;-75
2021/08/15 00:05:16;;;;;;;13.73;7.28;;;22.60;99.90;;;23.18;81.31;97795.88;171826;28;1056;-75
2021/08/15 00:05:22;;;;;;;13.37;7.40;;;22.60;99.90;;;23.19;81.38;97800.28;171167;28;1389;-74
2021/08/15 00:05:29;;;;;;;12.05;7.47;;;22.60;99.90;;;23.15;81.12;97790.94;171150;28;1116;-75
2021/08/15 00:05:34;;;;;;;12.63;7.37;;;22.60;99.90;;;23.20;81.17;97805.53;170839;28;1257;-75
2021/08/15 00:05:40;;;;;;;11.88;7.07;;;22.60;99.90;;;23.15;81.45;97788.19;171915;28;970;-75
2021/08/15 00:05:46;;;;;;;11.63;7.00;;;22.60;99.90;;;23.16;81.25;97782.41;170927;28;1277;-75
2021/08/15 00:05:52;;;;;;;11.25;6.93;;;22.60;99.90;;;23.18;81.17;97790.41;171948;28;903;-75
2021/08/15 00:05:58;;;;;;;10.48;6.85;;;22.60;99.90;;;23.20;81.12;97794.56;171751;28;1093;-75
2021/08/15 00:06:04;;;;;;;9.20;6.80;;;22.60;99.90;;;23.17;81.01;97791.47;171808;28;1638;-75
2021/08/15 00:06:10;;;;;;;9.43;6.87;;;22.60;99.90;;;23.15;80.97;97777.19;171425;28;1178;-75
2021/08/15 00:06:17;;;;;;;9.60;7.00;;;22.60;99.90;;;23.24;80.98;97789.34;170485;29;1033;-75
2021/08/15 00:06:23;;;;;;;9.78;6.92;;;22.60;99.90;;;23.18;81.24;97790.41;170566;28;1145;-75
2021/08/15 00:06:29;;;;;;;10.17;7.00;;;22.60;99.90;;;23.12;81.45;97769.47;169809;29;1177;-75
2021/08/15 00:06:35;;;;;;;9.73;6.90;;;22.60;99.90;;;23.14;80.92;97778.28;169981;29;901;-74
2021/08/15 00:06:41;;;;;;;9.80;6.97;;;22.60;99.90;;;23.07;80.91;97767.50;170994;28;1353;-75
2021/08/15 00:06:47;;;;;;;9.68;6.85;;;22.60;99.90;;;23.12;80.91;97773.03;171301;28;896;-75
2021/08/15 00:06:53;;;;;;;11.07;7.10;;;22.60;99.90;;;23.11;80.93;97773.31;171107;28;1181;-75
2021/08/15 00:06:59;;;;;;;12.18;7.18;;;22.60;99.90;;;23.17;81.23;97788.72;171111;28;1546;-75
2021/08/15 00:07:06;;;;;;;14.00;7.50;;;22.60;99.90;;;23.16;81.40;97784.34;171166;28;1262;-75
2021/08/15 00:07:12;;;;;;;15.10;7.44;;;22.60;99.90;;;23.24;81.40;97792.94;171293;28;1060;-75
2021/08/15 00:07:19;;;;;;;15.97;7.67;;;22.60;99.90;;;23.23;81.34;97804.19;171417;28;921;-76
2021/08/15 00:07:25;;;;;;;14.03;7.70;;;22.60;99.90;;;23.16;81.36;97782.41;170623;29;928;-75
2021/08/15 00:07:31;;;;;;;13.20;7.53;;;22.60;99.90;;;23.13;81.56;97785.69;171239;28;1089;-75
2021/08/15 00:07:38;;;;;;;12.77;7.50;;;22.60;99.90;;;23.18;81.10;97785.72;171564;28;1258;-75
2021/08/15 00:07:44;;;;;;;11.86;7.44;;;22.60;99.90;;;23.19;81.29;97781.06;171164;28;1106;-75
2021/08/15 00:07:50;;;;;;;11.45;7.30;;;22.60;99.90;;;23.06;81.49;97775.97;171894;28;1271;-75
2021/08/15 00:07:57;;;;;;;10.80;7.03;;;22.60;99.90;;;23.17;81.52;97795.06;170573;29;959;-75
2021/08/15 00:08:03;;;;;;;10.27;7.07;;;22.60;99.90;;;23.20;81.09;97790.97;171090;28;1332;-75
2021/08/15 00:08:09;;;;;;;9.53;6.97;;;22.60;99.90;;;23.17;81.26;97794.22;170978;28;1415;-75
2021/08/15 00:08:15;;;;;;;10.00;7.00;;;22.60;99.90;;;23.03;81.32;97755.38;171425;28;1060;-75
2021/08/15 00:08:21;;;;;;;9.60;6.93;;;22.60;99.90;;;23.14;81.20;97781.84;171123;28;1284;-75
2021/08/15 00:08:27;;;;;;;9.77;7.18;;;22.60;99.90;;;22.95;81.12;97744.06;171059;28;1355;-75
2021/08/15 00:08:33;;;;;;;9.60;7.30;;;22.60;99.90;;;23.27;80.90;97795.16;171292;28;906;-75
2021/08/15 00:08:39;;;;;;;9.43;7.40;;;22.60;99.90;;;23.19;80.99;97781.06;170001;29;1065;-75
2021/08/15 00:08:46;;;;;;;9.90;7.43;;;22.60;99.90;;;23.17;81.26;97777.75;171779;28;1374;-75
2021/08/15 00:08:52;;;;;;;10.57;7.33;;;22.60;99.90;;;23.14;80.93;97770.88;171404;28;1374;-74
2021/08/15 00:08:58;;;;;;;11.00;7.22;;;22.60;99.90;;;23.27;81.45;97797.06;172461;28;955;-75
2021/08/15 00:09:05;;;;;;;11.30;7.10;;;22.60;99.90;;;23.23;81.25;97794.03;171775;28;1007;-75
2021/08/15 00:09:11;;;;;;;11.20;7.00;;;22.60;99.90;;;23.17;80.83;97783.25;171758;28;1332;-75
2021/08/15 00:09:17;;;;;;;10.40;7.00;;;22.60;99.90;;;22.96;81.05;97742.94;171228;28;940;-75
2021/08/15 00:09:22;;;;;;;9.88;7.03;;;22.60;99.90;;;23.24;81.21;97792.94;170612;29;947;-75
2021/08/15 00:09:28;;;;;;;9.68;7.18;;;22.60;99.90;;;23.14;80.91;97776.38;170738;29;891;-75
2021/08/15 00:09:34;;;;;;;9.95;7.00;;;22.60;99.90;;;23.22;81.29;97794.28;171187;28;1451;-75
2021/08/15 00:09:40;;;;;;;10.63;7.10;;;22.60;99.90;;;23.13;81.19;97782.09;171197;28;1418;-75
2021/08/15 00:09:46;;;;;;;11.73;7.17;;;22.60;99.90;;;23.15;80.89;97783.53;170226;28;1422;-75
2021/08/15 00:09:52;;;;;;;12.73;7.22;;;22.60;99.90;;;23.20;81.19;97793.72;170633;29;931;-75
2021/08/15 00:09:58;;;;;;;12.90;7.22;;;22.60;99.90;;;23.10;81.07;97779.91;170734;28;1057;-75
2021/08/15 00:10:07;;;;;;;12.85;7.47;;;22.60;99.90;;;23.22;81.34;97800.59;170518;29;1573;-75
2021/08/15 00:10:13;;;;;;;12.07;7.45;;;22.60;99.90;;;23.01;81.42;97763.03;171128;28;1375;-75
2021/08/15 00:10:19;;;;;;;11.17;7.27;;;22.60;99.90;;;23.15;81.24;97786.28;172114;28;1738;-75
2021/08/15 00:10:25;;;;;;;9.98;7.07;;;22.60;99.90;;;23.13;81.18;97784.84;171585;28;1543;-75
2021/08/15 00:10:31;;;;;;;10.73;6.93;;;22.60;99.90;;;23.18;81.38;97793.13;171179;28;959;-75
2021/08/15 00:10:40;;;;;;;10.67;6.80;;;22.60;99.90;;;23.19;81.57;97797.56;171066;28;1344;-75
2021/08/15 00:10:46;;;;;;;10.57;6.87;;;22.60;99.90;;;23.15;81.12;97788.19;170632;28;1155;-75
2021/08/15 00:10:52;;;;;;;11.07;6.97;;;22.60;99.90;;;23.23;81.35;97801.44;170763;28;1325;-75
2021/08/15 00:10:58;;;;;;;10.07;7.03;;;22.60;99.90;;;23.16;81.46;97789.84;171837;28;1256;-74
2021/08/15 00:11:05;;;;;;;9.80;7.20;;;22.60;99.90;;;23.24;81.30;97803.09;172062;28;896;-74
2021/08/15 00:11:11;;;;;;;9.94;7.18;;;22.60;99.90;;;23.17;81.27;97783.25;171932;28;1022;-75
2021/08/15 00:11:17;;;;;;;9.68;7.22;;;22.60;99.90;;;23.25;81.17;97799.25;170536;29;868;-75
2021/08/15 00:11:23;;;;;;;10.30;7.33;;;22.60;99.90;;;23.19;80.92;97781.91;171631;28;1104;-75
2021/08/15 00:11:29;;;;;;;10.45;7.32;;;22.60;99.90;;;23.12;81.12;97775.78;171704;28;1531;-75
2021/08/15 00:11:36;;;;;;;10.70;7.35;;;22.60;99.90;;;23.20;81.09;97788.22;171669;28;1021;-75
2021/08/15 00:11:41;;;;;;;10.87;7.33;;;22.70;99.90;;;23.28;81.26;97801.47;170393;29;1468;-75
2021/08/15 00:11:48;;;;;;;10.57;7.05;;;22.70;99.90;;;23.26;81.11;97792.69;171041;28;931;-75
2021/08/15 00:11:54;;;;;;;10.87;6.87;;;22.70;99.90;;;23.16;80.87;97776.91;170599;29;1446;-75
2021/08/15 00:12:03;;;;;;;11.90;6.82;;;22.70;99.90;;;23.25;80.68;97796.50;170643;28;1338;-75
2021/08/15 00:12:10;;;;;;;13.13;6.67;;;22.70;99.90;;;23.24;80.84;97792.94;171262;28;892;-74
2021/08/15 00:12:16;;;;;;;14.33;7.07;;;22.70;99.90;;;23.21;81.20;97787.16;171799;28;1009;-75
2021/08/15 00:12:22;;;;;;;14.75;7.18;;;22.70;99.90;;;23.26;80.87;97795.44;171868;28;1276;-75
2021/08/15 00:12:28;;;;;;;13.50;7.27;;;22.70;99.90;;;23.30;81.17;97799.31;170933;28;1415;-75
2021/08/15 00:12:35;;;;;;;13.88;7.22;;;22.70;99.90;;;23.17;80.82;97780.50;171187;28;1221;-75
2021/08/15 00:12:42;;;;;;;12.97;7.20;;;22.70;99.90;;;23.25;80.79;97791.03;170641;28;1200;-75
2021/08/15 00:12:48;;;;;;;12.57;7.20;;;22.70;99.90;;;23.24;80.73;97792.94;170560;28;1182;-75
2021/08/15 00:12:54;;;;;;;12.13;7.27;;;22.70;99.90;;;23.28;80.69;97795.97;171486;28;1427;-75
2021/08/15 00:13:00;;;;;;;11.50;7.25;;;22.70;99.90;;;23.25;80.52;97791.84;172568;28;1253;-75
2021/08/15 00:13:07;;;;;;;10.47;7.20;;;22.70;99.90;;;23.33;80.13;97809.75;171688;28;1424;-75
2021/08/15 00:13:13;;;;;;;10.53;7.37;;;22.70;99.90;;;23.20;80.12;97777.25;171197;28;1353;-75
2021/08/15 00:13:19;;;;;;;9.80;7.28;;;22.70;99.90;;;23.06;80.30;97760.34;171716;28;1425;-74
2021/08/15 00:13:25;;;;;;;9.23;7.10;;;22.70;99.90;;;23.21;80.43;97793.44;171980;28;943;-75
2021/08/15 00:13:31;;;;;;;9.43;6.97;;;22.70;99.90;;;23.25;80.53;97802.84;171740;28;1348;-74
2021/08/15 00:13:37;;;;;;;9.27;6.90;;;22.70;99.90;;;23.12;80.51;97778.53;171156;28;1324;-75
2021/08/15 00:13:43;;;;;;;9.02;6.78;;;22.70;99.90;;;23.18;80.24;97785.72;172071;28;1711;-75
2021/08/15 00:13:49;;;;;;;10.05;6.80;;;22.70;99.90;;;23.19;80.49;97786.56;172380;28;1478;-75
2021/08/15 00:13:55;;;;;;;10.05;6.88;;;22.70;99.90;;;23.27;80.33;97808.06;171911;28;1133;-75
2021/08/15 00:14:01;;;;;;;10.30;7.17;;;22.70;99.90;;;23.24;80.50;97801.19;171847;28;1088;-74
2021/08/15 00:14:07;;;;;;;10.80;7.22;;;22.70;99.90;;;23.22;80.32;97795.09;171913;28;935;-75
2021/08/15 00:14:13;;;;;;;11.10;7.40;;;22.70;99.90;;;23.22;80.30;97808.00;172028;28;1416;-75
2021/08/15 00:14:19;;;;;;;10.48;7.40;;;22.70;99.90;;;23.10;80.31;97775.22;171279;28;990;-75
2021/08/15 00:14:25;;;;;;;11.48;7.47;;;22.70;99.90;;;23.16;80.48;97787.91;170861;28;1507;-75
2021/08/15 00:14:32;;;;;;;11.27;7.32;;;22.70;99.90;;;23.15;80.46;97793.69;170540;29;924;-75
2021/08/15 00:14:37;;;;;;;11.52;7.30;;;22.70;99.90;;;23.21;80.89;97798.13;170573;28;1340;-75
2021/08/15 00:14:44;;;;;;;13.10;7.13;;;22.70;99.90;;;23.10;80.82;97785.38;170630;28;1292;-75
2021/08/15 00:14:49;;;;;;;13.00;7.00;;;22.60;99.90;;;23.17;80.23;97795.06;170624;28;1054;-75
2021/08/15 00:14:56;;;;;;;12.43;7.00;;;22.60;99.90;;;23.18;80.92;97798.63;170825;28;1010;-75
2021/08/15 00:15:03;;;;;;;12.23;6.97;;;22.70;99.90;;;23.08;80.39;97784.81;170546;29;828;-75
2021/08/15 00:15:11;;;;;;;11.53;7.03;;;22.60;99.90;;;23.11;80.50;97789.78;170690;28;1784;-75
2021/08/15 00:15:17;;;;;;;11.27;7.22;;;22.60;99.90;;;23.05;81.06;97777.94;171177;28;1146;-75
2021/08/15 00:15:23;;;;;;;11.10;7.25;;;22.60;99.90;;;23.09;81.02;97789.22;171158;28;1179;-75
2021/08/15 00:15:29;;;;;;;12.18;7.18;;;22.60;99.90;;;23.02;80.58;97775.69;171252;28;891;-75
2021/08/15 00:15:35;;;;;;;12.30;7.28;;;22.60;99.90;;;23.13;80.58;97793.09;171615;28;1336;-75
2021/08/15 00:15:41;;;;;;;12.15;7.15;;;22.60;99.90;;;22.90;81.20;97755.81;172468;28;1193;-75
2021/08/15 00:15:47;;;;;;;11.80;7.27;;;22.60;99.90;;;23.02;80.92;97780.34;170933;28;1143;-75
2021/08/15 00:15:54;;;;;;;11.63;7.25;;;22.60;99.90;;;23.13;81.03;97801.34;171262;28;1217;-75
2021/08/15 00:16:00;;;;;;;10.50;7.30;;;22.60;99.90;;;23.10;81.41;97805.44;171143;28;1086;-75
2021/08/15 00:16:06;;;;;;;10.43;7.25;;;22.60;99.90;;;23.02;81.40;97794.06;170675;29;817;-74
2021/08/15 00:16:12;;;;;;;10.25;7.25;;;22.60;99.90;;;23.11;81.26;97798.03;169967;29;1061;-75
2021/08/15 00:16:18;;;;;;;11.63;7.13;;;22.60;99.90;;;23.02;81.17;97786.66;171138;28;1195;-74
2021/08/15 00:16:24;;;;;;;12.30;7.20;;;22.60;99.90;;;23.08;80.75;97802.13;170756;28;1353;-75
2021/08/15 00:16:32;;;;;;;13.23;7.45;;;22.60;99.90;;;23.00;80.76;97786.13;171109;28;1267;-75
2021/08/15 00:16:38;;;;;;;13.35;7.35;;;22.60;99.90;;;23.10;81.03;97799.13;172236;28;924;-74
2021/08/15 00:16:44;;;;;;;13.27;7.43;;;22.60;99.90;;;23.00;81.09;97779.78;171223;28;1300;-75
2021/08/15 00:16:50;;;;;;;12.23;7.45;;;22.60;99.90;;;23.02;81.41;97792.16;171947;28;1028;-75
2021/08/15 00:16:56;;;;;;;12.00;7.45;;;22.60;99.90;;;22.94;81.47;97776.16;171741;28;1378;-74
2021/08/15 00:17:03;;;;;;;11.30;7.53;;;22.60;99.90;;;23.10;81.53;97801.88;171773;28;1969;-75
2021/08/15 00:17:09;;;;;;;11.23;7.67;;;22.60;99.90;;;23.08;81.53;97799.38;171710;28;1346;-75
2021/08/15 00:17:15;;;;;;;10.77;7.57;;;22.50;99.90;;;23.07;81.29;97802.38;170603;28;1864;-75
2021/08/15 00:17:21;;;;;;;10.60;7.47;;;22.50;99.90;;;23.09;81.73;97800.19;171704;28;1334;-75
2021/08/15 00:17:27;;;;;;;10.95;7.38;;;22.50;99.90;;;23.09;81.71;97800.19;171187;28;1276;-75
2021/08/15 00:17:33;;;;;;;11.00;7.07;;;22.50;99.90;;;23.02;81.62;97791.31;171055;28;1196;-74
2021/08/15 00:17:41;;;;;;;11.70;7.28;;;22.50;99.90;;;23.00;81.54;97790.78;170624;29;939;-75
2021/08/15 00:17:47;;;;;;;11.57;7.40;;;22.50;99.90;;;22.99;81.44;97787.19;170533;29;1007;-74
2021/08/15 00:17:53;;;;;;;11.70;7.50;;;22.50;99.90;;;22.95;81.78;97785.22;171117;28;1438;-75
2021/08/15 00:18:00;;;;;;;11.35;7.50;;;22.50;99.90;;;23.04;81.41;97794.66;170963;28;1522;-75
2021/08/15 00:18:06;;;;;;;11.67;7.50;;;22.50;99.90;;;22.96;81.26;97775.88;171205;28;1504;-75
2021/08/15 00:18:12;;;;;;;11.60;7.60;;;22.50;99.90;;;23.01;81.42;97793.25;171636;28;1223;-75
2021/08/15 00:18:17;;;;;;;11.68;7.55;;;22.50;99.90;;;23.06;81.50;97801.53;171146;28;1283;-74
2021/08/15 00:18:24;;;;;;;11.13;7.47;;;22.50;99.90;;;23.08;81.24;97802.13;171226;28;1100;-75
2021/08/15 00:18:30;;;;;;;11.17;7.53;;;22.50;99.90;;;23.06;81.41;97792.47;171712;28;1096;-75
2021/08/15 00:18:37;;;;;;;10.70;7.63;;;22.50;99.90;;;23.01;81.18;97781.44;171825;28;1538;-74
2021/08/15 00:18:43;;;;;;;10.65;7.50;;;22.50;99.90;;;22.94;80.62;97778.91;170900;28;1460;-75
2021/08/15 00:18:49;;;;;;;11.37;7.47;;;22.50;99.90;;;22.94;80.80;97783.56;171132;28;1416;-75
2021/08/15 00:18:55;;;;;;;11.57;7.35;;;22.50;99.90;;;22.99;80.50;97781.72;171750;28;1286;-75
2021/08/15 00:19:05;;;;;;;11.52;7.47;;;22.50;99.90;;;23.09;80.67;97802.94;171846;28;848;-75
2021/08/15 00:19:11;;;;;;;12.34;7.40;;;22.50;99.90;;;23.06;80.36;97800.69;172519;28;1164;-75
2021/08/15 00:19:17;;;;;;;12.60;7.55;;;22.50;99.90;;;22.93;80.65;97770.94;171226;28;1050;-75
2021/08/15 00:19:23;;;;;;;11.85;7.57;;;22.50;99.90;;;23.05;80.91;97790.81;171176;28;1334;-75
2021/08/15 00:19:29;;;;;;;12.00;7.53;;;22.50;99.90;;;22.95;80.69;97774.25;170526;29;897;-75
2021/08/15 00:19:35;;;;;;;11.47;7.40;;;22.50;99.90;;;22.92;80.83;97767.34;171192;28;956;-74
2021/08/15 00:19:41;;;;;;;10.60;7.20;;;22.50;99.90;;;23.06;80.59;97797.94;170580;29;928;-75
2021/08/15 00:19:47;;;;;;;10.15;7.03;;;22.50;99.90;;;22.99;80.52;97783.63;170959;28;1339;-75
2021/08/15 00:19:53;;;;;;;11.05;7.18;;;22.50;99.90;;;23.08;80.59;97795.78;171857;28;1482;-75
2021/08/15 00:19:59;;;;;;;10.75;7.20;;;22.50;99.90;;;23.00;80.93;97782.53;172382;28;1608;-75
2021/08/15 00:20:08;;;;;;;10.88;7.22;;;22.50;99.90;;;22.98;80.68;97784.69;170939;28;1245;-75
2021/08/15 00:20:14;;;;;;;12.23;7.46;;;22.50;99.90;;;22.97;80.63;97769.31;171920;28;1474;-76
2021/08/15 00:20:20;;;;;;;13.50;7.70;;;22.50;99.90;;;23.08;80.30;97799.38;171962;28;840;-75
2021/08/15 00:20:26;;;;;;;13.43;7.57;;;22.50;99.90;;;23.05;79.95;97788.09;171850;28;1565;-75
2021/08/15 00:20:32;;;;;;;13.95;7.57;;;22.50;99.90;;;23.10;79.81;97796.38;170434;29;1337;-75
2021/08/15 00:20:38;;;;;;;13.65;7.45;;;22.50;99.90;;;23.04;80.18;97787.25;171136;28;1223;-75
2021/08/15 00:20:46;;;;;;;13.10;7.30;;;22.50;99.90;;;22.94;79.97;97772.59;172643;28;1278;-75
2021/08/15 00:20:52;;;;;;;12.13;7.12;;;22.50;99.90;;;23.03;80.18;97784.75;171662;28;1370;-75
2021/08/15 00:20:58;;;;;;;11.88;7.18;;;22.50;99.90;;;22.91;80.12;97756.63;171872;28;918;-75
2021/08/15 00:21:04;;;;;;;10.90;7.13;;;22.50;99.90;;;23.05;80.31;97785.34;172108;28;869;-74
2021/08/15 00:21:14;;;;;;;10.18;7.12;;;22.50;99.90;;;22.96;80.69;97770.41;171790;28;1239;-75
2021/08/15 00:21:20;;;;;;;9.76;7.16;;;22.50;99.90;;;23.02;80.70;97777.59;171043;28;1034;-74
2021/08/15 00:21:26;;;;;;;9.65;7.03;;;22.50;99.90;;;23.03;80.58;97782.84;171126;28;1427;-75
2021/08/15 00:21:34;;;;;;;9.50;6.85;;;22.50;99.90;;;23.10;80.41;97794.47;170971;28;1439;-74
2021/08/15 00:21:40;;;;;;;10.57;7.07;;;22.50;99.90;;;22.83;80.92;97739.53;169861;29;1411;-75
2021/08/15 00:21:46;;;;;;;10.93;7.13;;;22.60;99.90;;;23.08;81.15;97782.06;169875;29;1210;-74
2021/08/15 00:21:52;;;;;;;10.90;7.13;;;22.60;99.90;;;22.79;81.08;97734.84;170596;29;845;-75
2021/08/15 00:21:58;;;;;;;10.98;7.18;;;22.60;99.90;;;23.07;81.15;97783.97;170335;29;1392;-75
2021/08/15 00:22:06;;;;;;;10.87;7.13;;;22.60;99.90;;;23.12;81.05;97789.50;171722;28;1081;-75
2021/08/15 00:22:12;;;;;;;11.55;7.08;;;22.60;99.90;;;23.16;81.32;97784.34;170640;28;1410;-75
2021/08/15 00:22:18;;;;;;;11.32;7.10;;;22.60;99.90;;;23.10;81.37;97785.38;171796;28;1006;-75
2021/08/15 00:22:24;;;;;;;11.52;7.00;;;22.60;99.90;;;23.15;81.62;97794.50;171126;28;1328;-75
2021/08/15 00:22:30;;;;;;;11.03;6.97;;;22.60;99.90;;;23.02;81.65;97775.69;172310;28;1332;-74
2021/08/15 00:22:41;;;;;;;10.43;7.00;;;22.50;99.90;;;23.11;81.25;97781.56;171931;28;1131;-75
2021/08/15 00:22:47;;;;;;;9.37;6.92;;;22.60;99.90;;;23.06;81.79;97781.47;169769;29;1439;-75
2021/08/15 00:22:54;;;;;;;8.93;7.05;;;22.60;99.90;;;22.99;81.78;97769.91;169472;29;1015;-74
2021/08/15 00:23:00;;;;;;;9.48;7.25;;;22.50;99.90;;;23.01;81.78;97775.94;169873;29;1575;-75
2021/08/15 00:23:05;;;;;;;9.85;7.43;;;22.50;99.90;;;22.94;82.18;97765.19;170486;28;1204;-75
2021/08/15 00:23:11;;;;;;;10.13;7.53;;;22.50;99.90;;;23.07;82.02;97791.38;171684;28;1216;-75
2021/08/15 00:23:17;;;;;;;10.27;7.60;;;22.50;99.90;;;23.01;82.13;97770.44;171820;28;1054;-76
2021/08/15 00:23:23;;;;;;;11.38;7.85;;;22.50;99.90;;;23.01;82.05;97776.75;171205;28;1352;-74
2021/08/15 00:23:29;;;;;;;11.48;7.85;;;22.50;99.90;;;22.99;82.04;97773.47;171235;28;943;-75
2021/08/15 00:23:35;;;;;;;11.35;7.70;;;22.50;99.90;;;23.07;82.20;97786.72;171818;28;1088;-75
2021/08/15 00:23:41;;;;;;;11.48;7.57;;;22.50;99.90;;;22.99;82.40;97778.13;171737;28;1495;-74
2021/08/15 00:23:47;;;;;;;11.52;7.53;;;22.50;99.90;;;23.01;82.33;97782.25;170733;28;1122;-75
2021/08/15 00:23:53;;;;;;;10.20;7.13;;;22.50;99.90;;;22.99;82.10;97775.38;172471;28;958;-75
2021/08/15 00:24:00;;;;;;;9.80;7.25;;;22.50;99.90;;;23.00;82.31;97774.31;171008;28;1361;-75
2021/08/15 00:24:07;;;;;;;9.76;7.48;;;22.50;99.90;;;22.87;82.11;97759.91;170178;29;1453;-75
2021/08/15 00:24:13;;;;;;;9.67;7.53;;;22.50;99.90;;;22.98;81.85;97768.22;170520;29;981;-75
2021/08/15 00:24:19;;;;;;;9.50;7.55;;;22.50;99.90;;;22.99;82.25;97772.63;170558;29;1077;-75
2021/08/15 00:24:25;;;;;;;10.02;7.68;;;22.50;99.90;;;23.01;82.26;97779.50;170590;28;1596;-74
2021/08/15 00:24:35;;;;;;;10.07;7.40;;;22.50;99.90;;;23.02;82.26;97781.19;173250;28;1276;-75
2021/08/15 00:24:41;;;;;;;10.60;7.38;;;22.50;99.90;;;22.95;82.41;97774.25;173529;28;1216;-75
2021/08/15 00:24:47;;;;;;;10.88;7.43;;;22.50;99.90;;;22.94;82.30;97772.59;172461;28;1323;-75
2021/08/15 00:24:54;;;;;;;11.93;7.63;;;22.50;99.90;;;22.99;82.40;97781.72;170978;28;1244;-75
2021/08/15 00:25:00;;;;;;;12.16;7.68;;;22.50;99.90;;;22.94;82.29;97773.41;170626;29;938;-75
2021/08/15 00:25:13;;;;;;;11.52;7.63;;;22.50;99.90;;;23.02;82.02;97785.84;171257;28;1097;-75
2021/08/15 00:25:19;;;;;;;11.88;7.64;;;22.50;99.90;;;23.03;81.89;97782.00;171514;28;1223;-75
2021/08/15 00:25:25;;;;;;;10.85;7.55;;;22.50;99.90;;;23.01;82.25;97779.50;170623;29;923;-75
2021/08/15 00:25:31;;;;;;;11.20;7.47;;;22.50;99.90;;;22.99;81.82;97780.88;171197;28;1366;-74
2021/08/15 00:25:37;;;;;;;11.27;7.50;;;22.50;99.90;;;22.89;81.65;97759.66;171310;28;922;-75
2021/08/15 00:25:43;;;;;;;10.83;7.47;;;22.50;99.90;;;23.01;82.15;97784.16;170402;29;1385;-75
2021/08/15 00:25:49;;;;;;;10.68;7.50;;;22.50;99.90;;;23.02;81.95;97783.91;171160;28;1200;-75
2021/08/15 00:25:55;;;;;;;11.18;7.35;;;22.50;99.90;;;22.96;81.98;97775.88;170556;29;916;-75
2021/08/15 00:26:01;;;;;;;11.60;7.40;;;22.50;99.90;;;22.98;82.28;97782.78;170880;28;910;-75
2021/08/15 00:26:07;;;;;;;12.25;7.38;;;22.50;99.90;;;23.01;82.51;97784.16;171165;28;968;-75
2021/08/15 00:26:13;;;;;;;11.80;7.17;;;22.50;99.90;;;22.92;82.21;97766.53;170435;28;1403;-75
2021/08/15 00:26:19;;;;;;;12.60;7.13;;;22.50;99.90;;;22.99;82.06;97784.44;173296;28;1048;-75
2021/08/15 00:26:25;;;;;;;13.02;7.25;;;22.50;99.90;;;22.83;82.29;97756.00;172395;28;1203;-74
2021/08/15 00:26:32;;;;;;;13.57;7.32;;;22.50;99.90;;;22.90;82.06;97766.78;172550;28;1346;-75
2021/08/15 00:26:37;;;;;;;13.37;7.30;;;22.50;99.90;;;22.89;82.26;97765.13;171833;28;1126;-75
2021/08/15 00:26:44;;;;;;;13.45;7.25;;;22.50;99.90;;;22.96;82.42;97775.88;171328;28;931;-75
2021/08/15 00:26:50;;;;;;;15.23;7.40;;;22.50;99.90;;;22.91;82.28;97768.44;171169;28;1088;-75
2021/08/15 00:26:56;;;;;;;14.73;7.47;;;22.50;99.90;;;22.89;82.51;97776.13;170621;29;918;-75
2021/08/15 00:27:03;;;;;;;12.88;7.32;;;22.40;99.90;;;22.99;82.28;97789.94;170507;29;1166;-75
2021/08/15 00:27:08;;;;;;;12.33;7.47;;;22.40;99.90;;;22.98;82.50;97784.69;170668;28;1052;-75
2021/08/15 00:27:15;;;;;;;12.55;7.57;;;22.50;99.90;;;22.66;82.20;97736.03;170538;29;1621;-75