Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:44;;;;;;;;;5.00;5.00;;;;;11.24;71.79;101516.31;2112743;27;46360;-61
2022/12/28 00:01:44;;;;;;;;;6.33;5.00;;;;;11.24;71.66;101521.63;2112559;27;46322;-62
2022/12/28 00:02:45;;;;;;;;;6.00;6.00;;;;;11.23;71.88;101522.53;2114380;27;46624;-63
2022/12/28 00:03:46;;;;;;;;;6.00;6.00;;;;;11.22;71.39;101514.56;2109419;27;46699;-62
2022/12/28 00:04:46;;;;;;;;;5.25;4.50;;;;;11.22;71.63;101517.22;2114148;27;47050;-62
2022/12/28 00:05:47;;;;;;;;;7.00;6.00;;;;;11.21;71.54;101513.69;2114214;27;46526;-62
2022/12/28 00:06:49;;;;;;;;;7.00;7.00;;;;;11.19;71.60;101503.09;2108941;27;46760;-62
2022/12/28 00:07:49;;;;;;;;;7.00;5.50;;;;;11.20;71.95;101511.94;2105562;28;46378;-62
2022/12/28 00:08:54;;;;;;;;;6.67;6.00;;;;;11.20;71.65;101509.28;2113840;27;45795;-62
2022/12/28 00:09:54;;;;;;;;;6.75;5.00;;;;;11.18;71.80;101505.78;2114134;27;47166;-62
2022/12/28 00:11:03;;;;;;;;;0.67;0.67;;;;;11.17;71.71;101496.88;2105352;28;46154;-61
2022/12/28 00:12:04;;;;;;;;;5.75;5.75;;;;;11.18;71.58;101500.47;2104967;27;46384;-62
2022/12/28 00:13:04;;;;;;;;;7.00;5.00;;;;;11.18;71.63;101503.13;2113095;27;46777;-62
2022/12/28 00:14:05;;;;;;;;;8.67;7.00;;;;;11.18;71.86;101505.78;2114241;27;46482;-61
2022/12/28 00:15:06;;;;;;;;;4.67;4.67;;;;;11.18;71.82;101504.00;2114069;27;46501;-61
2022/12/28 00:16:22;;;;;;;;;4.00;4.00;;;;;11.19;71.69;101503.09;2114029;27;46695;-63
2022/12/28 00:17:23;;;;;;;;;5.00;5.00;;;;;11.19;71.82;101494.25;2114202;27;46749;-62
2022/12/28 00:18:23;;;;;;;;;7.25;5.25;;;;;11.19;71.46;101500.44;2113115;27;46733;-62
2022/12/28 00:19:24;;;;;;;;;6.67;5.00;;;;;11.20;71.53;101502.19;2103961;28;45475;-62
2022/12/28 00:20:24;;;;;;;;;6.00;6.00;;;;;11.22;71.60;101499.50;2105133;28;45568;-62
2022/12/28 00:21:25;;;;;;;;;4.33;4.00;;;;;11.22;71.74;101503.94;2101026;28;46499;-63
2022/12/28 00:22:26;;;;;;;;;5.75;5.75;;;;;11.23;72.07;101501.28;2096729;28;46345;-62
2022/12/28 00:23:27;;;;;;;;;3.25;3.00;;;;;11.23;71.80;101495.97;2101674;28;47159;-62
2022/12/28 00:24:28;;;;;;;;;5.00;5.00;;;;;11.23;71.88;101498.63;2100545;27;46347;-62
2022/12/28 00:25:29;;;;;;;;;5.25;5.25;;;;;11.23;71.58;101488.00;2104989;28;46688;-63
2022/12/28 00:26:31;;;;;;;;;5.00;5.00;;;;;11.22;71.52;101491.53;2100214;28;46040;-60
2022/12/28 00:27:32;;;;;;;;;4.80;4.80;;;;;11.21;71.55;101484.47;2111176;27;46616;-63
2022/12/28 00:28:32;;;;;;;;;6.00;5.00;;;;;11.20;71.77;101480.94;2107468;27;46693;-63
2022/12/28 00:29:33;;;;;;;;;6.00;4.00;;;;;11.22;71.69;101488.00;2106777;27;46574;-62
2022/12/28 00:30:33;;;;;;;;;5.67;5.00;;;;;11.22;71.83;101480.91;2114191;27;46881;-62
2022/12/28 00:31:33;;;;;;;;;7.33;5.67;;;;;11.23;71.81;101481.78;2110837;27;46523;-62
2022/12/28 00:32:33;;;;;;;;;4.33;4.33;;;;;11.24;71.54;101480.91;2111241;27;46266;-62
2022/12/28 00:33:34;;;;;;;;;5.67;5.67;;;;;11.24;71.68;101473.81;2113057;27;46515;-62
2022/12/28 00:34:34;;;;;;;;;5.00;4.00;;;;;11.24;71.66;101471.16;2113250;27;45879;-62
2022/12/28 00:35:34;;;;;;;;;5.00;5.00;;;;;11.24;71.97;101475.56;2105270;28;46084;-62
2022/12/28 00:36:35;;;;;;;;;6.67;5.33;;;;;11.24;71.84;101476.47;2104569;28;45627;-63
2022/12/28 00:37:35;;;;;;;;;5.67;5.67;;;;;11.24;71.77;101472.91;2102094;28;45585;-62
2022/12/28 00:38:38;;;;;;;;;5.00;3.67;;;;;11.24;71.67;101467.59;2105522;28;46262;-61
2022/12/28 00:39:40;;;;;;;;;4.00;4.00;;;;;11.23;71.87;101458.75;2110950;27;46532;-61
2022/12/28 00:40:42;;;;;;;;;5.00;5.00;;;;;11.23;71.98;101461.41;2110921;27;46684;-62
2022/12/28 00:41:42;;;;;;;;;5.25;5.25;;;;;11.22;71.77;101464.97;2113865;27;46024;-63
2022/12/28 00:42:42;;;;;;;;;7.75;6.50;;;;;11.21;71.94;101455.25;2111808;27;46390;-61
2022/12/28 00:43:43;;;;;;;;;2.00;2.00;;;;;11.22;71.97;101446.38;2113198;27;46198;-62
2022/12/28 00:44:44;;;;;;;;;4.67;4.67;;;;;11.22;72.05;101449.03;2111513;27;46778;-62
2022/12/28 00:45:45;;;;;;;;;5.33;5.33;;;;;11.22;71.79;101442.84;2111069;27;46492;-62
2022/12/28 00:46:45;;;;;;;;;6.50;6.50;;;;;11.22;71.69;101441.06;2113966;27;46650;-62
2022/12/28 00:47:46;;;;;;;;;6.33;5.00;;;;;11.22;71.90;101443.72;2111196;27;46347;-63
2022/12/28 00:48:46;;;;;;;;;5.00;5.00;;;;;11.22;71.77;101443.72;2114024;27;45603;-60
2022/12/28 00:49:46;;;;;;;;;6.50;6.50;;;;;11.23;71.64;101445.47;2114184;27;46660;-62
2022/12/28 00:50:47;;;;;;;;;5.00;5.00;;;;;11.24;71.79;101443.69;2105923;27;46544;-64
2022/12/28 00:51:47;;;;;;;;;3.00;3.00;;;;;11.24;71.92;101443.69;2097453;28;45897;-61
2022/12/28 00:52:47;;;;;;;;;2.67;2.67;;;;;11.23;71.99;101441.94;2096550;28;46181;-61
2022/12/28 00:53:48;;;;;;;;;4.33;4.33;;;;;11.24;71.68;101443.69;2100150;28;45938;-62
2022/12/28 00:54:48;;;;;;;;;7.33;6.33;;;;;11.25;71.83;101446.34;2114168;27;46440;-63
2022/12/28 00:55:48;;;;;;;;;4.33;4.33;;;;;11.26;71.73;101448.09;2109742;27;46183;-62
2022/12/28 00:56:49;;;;;;;;;11.00;10.67;;;;;11.26;71.72;101447.22;2105556;27;46621;-61
2022/12/28 00:57:49;;;;;;;;;6.67;6.00;;;;;11.26;71.92;101448.09;2113852;27;46611;-61
2022/12/28 00:58:54;;;;;;;;;5.33;5.33;;;;;11.27;71.82;101441.88;2100343;28;46624;-63
2022/12/28 00:59:54;;;;;;;;;7.25;6.75;;;;;11.28;71.83;101448.94;2096562;28;46141;-62
2022/12/28 01:00:54;;;;;;;;;18.75;17.25;;;;;11.30;71.73;101439.16;2113033;27;45838;-62
2022/12/28 01:01:55;;;;;;;;;9.33;8.33;;;;;11.29;71.55;101445.38;2109971;27;45865;-62
2022/12/28 01:02:55;;;;;;;;;6.67;6.00;;;;;11.31;71.72;101440.06;2105199;28;46226;-64
2022/12/28 01:03:57;;;;;;;;;5.00;5.00;;;;;11.32;71.82;101444.50;2112477;27;46230;-63
2022/12/28 01:04:57;;;;;;;;;5.75;5.75;;;;;11.32;71.84;101439.19;2113156;27;46415;-61
2022/12/28 01:05:57;;;;;;;;;7.33;4.33;;;;;11.31;71.56;101438.28;2113173;27;46826;-62
2022/12/28 01:06:58;;;;;;;;;5.00;4.00;;;;;11.32;71.68;101442.72;2109004;27;45743;-63
2022/12/28 01:07:58;;;;;;;;;5.00;5.00;;;;;11.32;71.94;101433.88;2096439;28;45584;-61
2022/12/28 01:08:59;;;;;;;;;6.00;5.67;;;;;11.33;71.60;101435.63;2103889;28;46206;-62
2022/12/28 01:09:59;;;;;;;;;5.33;4.00;;;;;11.33;71.58;101435.63;2104366;28;46555;-61
2022/12/28 01:10:59;;;;;;;;;5.67;5.67;;;;;11.33;71.65;101431.19;2105141;28;46576;-61
2022/12/28 01:12:00;;;;;;;;;7.00;7.00;;;;;11.33;71.71;101446.25;2113303;27;46808;-60
2022/12/28 01:13:00;;;;;;;;;3.67;3.67;;;;;11.33;71.93;101432.97;2113756;27;46471;-61
2022/12/28 01:14:01;;;;;;;;;4.67;4.67;;;;;11.33;71.87;101430.31;2113653;27;46322;-60
2022/12/28 01:15:03;;;;;;;;;6.50;6.50;;;;;11.32;71.64;101424.09;2113543;27;46663;-61
2022/12/28 01:16:22;;;;;;;;;4.25;4.25;;;;;11.34;71.67;101424.09;2113861;27;47522;-62
2022/12/28 01:17:22;;;;;;;;;4.75;4.75;;;;;11.34;71.74;101432.06;2097071;28;46385;-63
2022/12/28 01:18:22;;;;;;;;;5.00;5.00;;;;;11.33;71.82;101423.22;2103087;27;46314;-61
2022/12/28 01:19:23;;;;;;;;;3.00;3.00;;;;;11.33;71.87;101425.88;2105554;27;46524;-63
2022/12/28 01:20:23;;;;;;;;;5.33;5.00;;;;;11.33;71.62;101420.56;2105614;27;46624;-63
2022/12/28 01:21:26;;;;;;;;;4.00;4.00;;;;;11.33;71.60;101420.56;2106680;27;46844;-62
2022/12/28 01:22:27;;;;;;;;;5.50;4.00;;;;;11.33;71.75;101420.56;2112659;27;46863;-63
2022/12/28 01:23:27;;;;;;;;;4.67;4.67;;;;;11.33;71.84;101422.34;2106066;27;46875;-62
2022/12/28 01:24:27;;;;;;;;;4.00;4.00;;;;;11.31;71.80;101417.03;2104907;27;46577;-62
2022/12/28 01:25:28;;;;;;;;;5.00;3.00;;;;;11.30;71.79;101417.91;2113934;27;46324;-61
2022/12/28 01:26:28;;;;;;;;;4.67;4.67;;;;;11.30;71.84;101407.28;2112144;27;46377;-60
2022/12/28 01:27:29;;;;;;;;;4.00;4.00;;;;;11.31;71.77;101422.34;2113086;27;47348;-62
2022/12/28 01:28:29;;;;;;;;;5.00;4.00;;;;;11.32;71.91;101423.22;2113700;27;46812;-61
2022/12/28 01:29:29;;;;;;;;;4.67;4.67;;;;;11.33;72.00;101417.91;2108858;27;46752;-62
2022/12/28 01:30:30;;;;;;;;;2.33;2.33;;;;;11.34;71.78;101424.09;2104684;28;46694;-61
2022/12/28 01:31:31;;;;;;;;;4.00;4.00;;;;;11.35;71.79;101428.50;2110081;27;46343;-61
2022/12/28 01:32:31;;;;;;;;;7.00;6.00;;;;;11.35;71.77;101421.41;2112063;27;46305;-61
2022/12/28 01:33:32;;;;;;;;;5.00;5.00;;;;;11.35;71.82;101421.41;2103973;28;46756;-61
2022/12/28 01:34:32;;;;;;;;;4.00;4.00;;;;;11.36;71.82;101433.78;2093975;28;46744;-61
2022/12/28 01:35:32;;;;;;;;;4.00;4.00;;;;;11.37;71.93;101421.38;2104843;28;46772;-63
2022/12/28 01:36:33;;;;;;;;;4.00;4.00;;;;;11.36;71.67;101433.78;2106080;27;46718;-62
2022/12/28 01:37:34;;;;;;;;;4.75;4.75;;;;;11.36;71.77;101425.81;2106360;27;46427;-62
2022/12/28 01:38:35;;;;;;;;;6.67;5.00;;;;;11.36;71.66;101423.16;2113702;27;46876;-62
2022/12/28 01:39:35;;;;;;;;;6.67;5.33;;;;;11.38;71.85;101420.47;2097009;28;46539;-61
2022/12/28 01:40:35;;;;;;;;;5.00;5.00;;;;;11.38;71.73;101424.00;2095548;28;46128;-62
2022/12/28 01:41:39;;;;;;;;;3.67;3.67;;;;;11.39;71.74;101424.88;2096043;28;46240;-63
2022/12/28 01:42:40;;;;;;;;;4.75;3.75;;;;;11.41;71.72;101423.09;2091416;28;46508;-62
2022/12/28 01:43:46;;;;;;;;;5.00;5.00;;;;;11.41;71.60;101423.97;2104602;28;46844;-62
2022/12/28 01:44:48;;;;;;;;;2.00;2.00;;;;;11.43;71.75;101421.28;2112653;27;46679;-62
2022/12/28 01:45:51;;;;;;;;;3.00;3.00;;;;;11.44;71.55;101423.94;2091864;28;46755;-62
2022/12/28 01:47:05;;;;;;;;;3.75;3.25;;;;;11.45;71.72;101427.47;2087656;28;45803;-62
2022/12/28 01:48:18;;;;;;;;;3.25;2.50;;;;;11.47;71.60;101423.00;2087562;28;46688;-61
2022/12/28 01:49:26;;;;;;;;;2.00;2.00;;;;;11.47;71.36;101418.56;2079336;28;46550;-62
2022/12/28 01:50:28;;;;;;;;;4.75;4.75;;;;;11.50;71.65;101422.97;2073621;28;46128;-62
2022/12/28 01:51:32;;;;;;;;;5.25;5.25;;;;;11.49;71.65;101419.44;2087469;28;47011;-61
2022/12/28 01:52:41;;;;;;;;;4.25;3.75;;;;;11.49;71.67;101415.91;2090345;28;47792;-62
2022/12/28 01:53:41;;;;;;;;;3.00;3.00;;;;;11.50;71.41;101415.00;2087696;28;46678;-62
2022/12/28 01:54:51;;;;;;;;;4.00;4.00;;;;;11.51;71.40;101416.75;2087455;28;46194;-63
2022/12/28 01:55:51;;;;;;;;;4.25;4.25;;;;;11.53;71.28;101408.75;2087917;28;46350;-62
2022/12/28 01:56:54;;;;;;;;;3.33;3.00;;;;;11.52;71.19;101407.88;2087151;28;46438;-62
2022/12/28 01:58:09;;;;;;;;;3.00;3.00;;;;;11.53;71.45;101398.09;2086489;28;47102;-62
2022/12/28 01:59:11;;;;;;;;;4.75;4.75;;;;;11.54;71.31;101406.06;2087681;28;46534;-62
2022/12/28 02:00:14;;;;;;;;;4.00;3.75;;;;;11.55;71.46;101399.84;2087570;28;45293;-62
2022/12/28 02:01:16;;;;;;;;;3.75;3.00;;;;;11.56;71.47;101393.66;2087839;28;46039;-61
2022/12/28 02:02:16;;;;;;;;;5.50;4.00;;;;;11.58;71.45;101398.94;2092261;28;46648;-61
2022/12/28 02:03:21;;;;;;;;;5.33;4.00;;;;;11.57;71.76;101392.75;2087828;28;45600;-62
2022/12/28 02:04:23;;;;;;;;;4.00;4.00;;;;;11.58;71.42;101394.50;2078737;28;46385;-62
2022/12/28 02:05:31;;;;;;;;;5.00;5.00;;;;;11.59;71.30;101398.91;2083858;28;47007;-62
2022/12/28 02:06:31;;;;;;;;;7.00;7.00;;;;;11.58;71.13;101402.47;2087150;28;45750;-63
2022/12/28 02:07:41;;;;;;;;;4.67;4.00;;;;;11.59;71.28;101395.38;2087110;28;46539;-61
2022/12/28 02:08:53;;;;;;;;;3.00;3.00;;;;;11.60;71.29;101397.13;2090632;28;46833;-63
2022/12/28 02:09:54;;;;;;;;;4.00;4.00;;;;;11.60;71.33;101391.81;2094499;28;46543;-62
2022/12/28 02:10:55;;;;;;;;;4.00;4.00;;;;;11.58;71.28;101391.84;2095871;28;47150;-62
2022/12/28 02:11:56;;;;;;;;;4.00;3.00;;;;;11.58;71.35;101390.97;2094364;28;45733;-61
2022/12/28 02:12:59;;;;;;;;;4.50;3.75;;;;;11.58;71.46;101394.50;2095818;28;45837;-62
2022/12/28 02:14:00;;;;;;;;;3.00;3.00;;;;;11.58;71.72;101394.50;2094524;28;47423;-62
2022/12/28 02:15:01;;;;;;;;;6.00;4.00;;;;;11.59;71.53;101384.75;2094111;28;47966;-60
2022/12/28 02:16:04;;;;;;;;;0.00;0.00;;;;;11.59;71.16;101393.59;2096421;28;46763;-62
2022/12/28 02:17:07;;;;;;;;;5.00;5.00;;;;;11.60;71.22;101383.84;2088900;28;46502;-61
2022/12/28 02:18:08;;;;;;;;;4.75;4.75;;;;;11.60;71.56;101384.72;2104921;28;46669;-62
2022/12/28 02:19:16;;;;;;;;;5.00;5.00;;;;;11.60;71.38;101381.19;2104810;28;46979;-62
2022/12/28 02:20:16;;;;;;;;;4.50;4.25;;;;;11.61;71.33;101377.63;2111022;27;46636;-62
2022/12/28 02:21:50;;;;;;;;;4.67;4.67;;;;;11.61;71.37;101389.13;2111890;27;46712;-63
2022/12/28 02:22:50;;;;;;;;;5.50;4.00;;;;;11.62;71.34;101382.91;2105660;27;46812;-62
2022/12/28 02:23:50;;;;;;;;;3.00;3.00;;;;;11.62;71.39;101379.38;2104771;27;46641;-63
2022/12/28 02:25:39;;;;;;;;;3.00;3.00;;;;;11.64;71.40;101388.19;2108390;27;46680;-63
2022/12/28 02:26:59;;;;;;;;;4.75;4.75;;;;;11.64;71.32;101381.09;2081816;28;46449;-62
2022/12/28 02:28:21;;;;;;;;;4.50;4.50;;;;;11.65;71.27;101380.19;2070368;28;46390;-61
2022/12/28 02:29:52;;;;;;;;;4.25;4.25;;;;;11.65;71.40;101380.19;2075482;28;46409;-61
2022/12/28 02:31:01;;;;;;;;;3.25;3.25;;;;;11.64;71.51;101380.22;2079096;28;46687;-61
2022/12/28 02:32:16;;;;;;;;;4.50;4.50;;;;;11.63;71.34;101373.16;2070689;28;46048;-62
2022/12/28 02:33:26;;;;;;;;;3.75;3.75;;;;;11.64;71.48;101372.25;2076965;28;46595;-63
2022/12/28 02:34:35;;;;;;;;;4.00;4.00;;;;;11.63;71.50;101368.72;2070170;28;46949;-62
2022/12/28 02:35:48;;;;;;;;;4.25;4.25;;;;;11.63;71.27;101376.69;2070693;28;45707;-62
2022/12/28 02:37:04;;;;;;;;;3.75;3.25;;;;;11.63;71.59;101374.03;2078536;28;46431;-62
2022/12/28 02:38:17;;;;;;;;;5.00;5.00;;;;;11.62;71.07;101372.28;2078758;28;46069;-62
2022/12/28 02:39:23;;;;;;;;;7.00;5.40;;;;;11.63;71.29;101370.50;2080519;28;46463;-62
2022/12/28 02:40:30;;;;;;;;;8.00;6.00;;;;;11.62;71.56;101372.28;2078785;28;46892;-62
2022/12/28 02:41:33;;;;;;;;;7.40;5.00;;;;;11.63;71.38;101363.41;2079007;28;46525;-62
2022/12/28 02:42:36;;;;;;;;;6.00;6.00;;;;;11.63;71.29;101375.81;2075860;28;46585;-63
2022/12/28 02:43:37;;;;;;;;;7.00;6.50;;;;;11.62;71.34;101364.31;2071026;28;46903;-62
2022/12/28 02:50:07;;;;;;;;;4.50;4.00;;;;;11.61;71.45;101361.66;2070903;28;46657;-64
2022/12/28 02:51:45;;;;;;;;;8.25;6.25;;;;;11.60;71.60;101357.25;2078541;28;46855;-61
2022/12/28 02:53:15;;;;;;;;;4.50;4.00;;;;;11.59;71.46;101352.84;2069635;28;46286;-62
2022/12/28 02:56:30;;;;;;;;;6.75;4.75;;;;;11.61;71.42;101345.72;2070392;28;46332;-62
2022/12/28 02:57:55;;;;;;;;;5.50;5.50;;;;;11.61;71.63;101346.59;2038417;28;46372;-61
2022/12/28 02:59:08;;;;;;;;;6.75;5.25;;;;;11.61;71.38;101345.72;2038548;28;46758;-62
2022/12/28 03:00:21;;;;;;;;;3.50;3.50;;;;;11.62;71.61;101345.69;2038280;28;46556;-62
2022/12/28 03:01:29;;;;;;;;;5.00;5.00;;;;;11.63;71.48;101338.59;2038474;28;46875;-62
2022/12/28 03:02:41;;;;;;;;;5.75;5.75;;;;;11.63;71.44;101343.91;2038586;28;46924;-63
2022/12/28 03:04:11;;;;;;;;;5.00;5.00;;;;;11.63;71.44;101333.28;2042308;28;46743;-62
2022/12/28 03:08:47;;;;;;;;;6.75;5.25;;;;;11.62;71.70;101334.19;2041525;28;46280;-61
2022/12/28 03:09:53;;;;;;;;;5.25;4.50;;;;;11.61;71.54;101333.31;2040741;28;45903;-62
2022/12/28 03:11:03;;;;;;;;;6.50;4.25;;;;;11.61;71.56;101338.63;2047334;28;46834;-61
2022/12/28 03:12:21;;;;;;;;;5.25;5.25;;;;;11.62;71.67;101340.38;2046972;28;45773;-62
2022/12/28 03:13:49;;;;;;;;;4.75;4.75;;;;;11.62;71.69;101337.72;2046577;28;46036;-62
2022/12/28 03:14:56;;;;;;;;;4.00;4.00;;;;;11.63;71.46;101335.94;2043534;28;47131;-62
2022/12/28 03:16:04;;;;;;;;;6.75;5.75;;;;;11.62;71.33;101327.09;2039645;28;45779;-62
2022/12/28 03:31:06;;;;;;;;;6.75;6.00;;;;;11.64;71.88;101306.66;2039625;28;46842;-61
2022/12/28 03:32:08;;;;;;;;;5.75;5.75;;;;;11.63;71.88;101304.91;2039662;28;46898;-63
2022/12/28 03:33:10;;;;;;;;;8.25;6.75;;;;;11.63;71.74;101312.88;2044393;28;46526;-62
2022/12/28 03:34:10;;;;;;;;;5.00;4.00;;;;;11.64;71.88;101311.09;2044888;28;46740;-61
2022/12/28 03:35:11;;;;;;;;;7.00;7.00;;;;;11.64;71.65;101316.41;2056375;28;46915;-62
2022/12/28 03:36:21;;;;;;;;;6.67;6.67;;;;;11.64;71.61;101309.31;2066129;28;46714;-62
2022/12/28 03:37:35;;;;;;;;;3.50;3.50;;;;;11.63;71.77;101302.25;2064697;28;46558;-62
2022/12/28 03:38:48;;;;;;;;;5.00;3.50;;;;;11.63;71.57;101301.38;2071791;28;46596;-62
2022/12/28 03:40:08;;;;;;;;;6.00;6.00;;;;;11.64;71.92;101293.38;2078528;28;46352;-61
2022/12/28 03:41:14;;;;;;;;;4.50;4.50;;;;;11.64;71.70;101304.00;2075712;28;46495;-61
2022/12/28 03:43:50;;;;;;;;;5.25;4.00;;;;;11.66;72.17;101291.56;2071755;28;46111;-62
2022/12/28 03:44:58;;;;;;;;;7.00;5.25;;;;;11.66;71.91;101293.34;2071457;28;46657;-63
2022/12/28 03:46:09;;;;;;;;;8.25;6.75;;;;;11.66;72.10;101296.88;2071732;28;47016;-62
2022/12/28 03:47:13;;;;;;;;;5.75;4.75;;;;;11.66;71.74;101296.00;2071575;28;47296;-62
2022/12/28 03:48:15;;;;;;;;;4.25;4.25;;;;;11.67;71.71;101300.41;2063908;28;46428;-62
2022/12/28 03:49:16;;;;;;;;;5.00;4.00;;;;;11.65;71.91;101299.56;2069184;28;46458;-61
2022/12/28 03:50:19;;;;;;;;;5.67;4.67;;;;;11.65;71.83;101286.28;2077552;28;46489;-61
2022/12/28 03:51:22;;;;;;;;;4.75;4.75;;;;;11.64;71.97;101289.84;2071766;28;46452;-61
2022/12/28 03:52:23;;;;;;;;;4.25;4.25;;;;;11.64;71.90;101288.06;2079435;28;45902;-62
2022/12/28 03:53:31;;;;;;;;;9.33;7.67;;;;;11.65;72.02;101284.47;2098569;28;45225;-61
2022/12/28 03:54:31;;;;;;;;;7.00;5.25;;;;;11.65;71.90;101286.28;2114306;27;46417;-62
2022/12/28 03:55:31;;;;;;;;;7.00;5.00;;;;;11.66;71.90;101290.69;2112540;27;46542;-62
2022/12/28 03:56:32;;;;;;;;;4.00;4.00;;;;;11.66;72.02;101286.25;2114185;27;46998;-62
2022/12/28 03:57:32;;;;;;;;;7.50;6.50;;;;;11.67;71.95;101284.47;2113635;27;45598;-62
2022/12/28 03:58:32;;;;;;;;;3.25;3.25;;;;;11.66;71.85;101288.03;2108313;27;46413;-62
2022/12/28 03:59:33;;;;;;;;;6.50;6.50;;;;;11.65;72.05;101283.59;2114489;27;46380;-61
2022/12/28 04:00:33;;;;;;;;;5.00;5.00;;;;;11.66;72.29;101290.69;2106801;27;46566;-62
2022/12/28 04:01:33;;;;;;;;;5.00;5.00;;;;;11.66;72.02;101290.69;2106466;27;46751;-62
2022/12/28 04:02:34;;;;;;;;;5.00;4.00;;;;;11.65;72.04;101278.28;2114653;27;45935;-62
2022/12/28 04:03:35;;;;;;;;;7.67;5.67;;;;;11.65;71.75;101295.13;2106163;27;46661;-62
2022/12/28 04:04:35;;;;;;;;;4.00;4.00;;;;;11.65;71.94;101286.28;2106309;28;45924;-63
2022/12/28 04:05:35;;;;;;;;;7.75;7.75;;;;;11.65;72.07;101288.94;2104451;28;47305;-63
2022/12/28 04:06:36;;;;;;;;;6.00;6.00;;;;;11.66;71.84;101290.69;2102501;27;46666;-61
2022/12/28 04:07:36;;;;;;;;;8.00;8.00;;;;;11.65;72.00;101279.16;2105227;28;46386;-61
2022/12/28 04:08:37;;;;;;;;;5.25;5.25;;;;;11.66;72.21;101280.91;2104481;28;46341;-62
2022/12/28 04:09:37;;;;;;;;;5.67;5.67;;;;;11.66;71.90;101277.38;2114282;27;45770;-62
2022/12/28 04:10:37;;;;;;;;;5.67;4.33;;;;;11.66;71.85;101272.94;2114607;27;46609;-62
2022/12/28 04:11:38;;;;;;;;;7.00;7.00;;;;;11.66;71.94;101275.59;2114324;27;45827;-61
2022/12/28 04:12:38;;;;;;;;;6.67;6.67;;;;;11.66;71.76;101272.06;2114513;27;46496;-62
2022/12/28 04:13:38;;;;;;;;;8.00;8.00;;;;;11.65;72.33;101267.66;2114252;27;46341;-62
2022/12/28 04:14:39;;;;;;;;;6.00;5.00;;;;;11.66;72.10;101264.09;2111924;27;46225;-62
2022/12/28 04:15:39;;;;;;;;;5.00;5.00;;;;;11.65;72.10;101263.22;2096391;28;45606;-62
2022/12/28 04:16:40;;;;;;;;;8.00;6.33;;;;;11.65;72.02;101257.03;2095987;28;46898;-62
2022/12/28 04:17:40;;;;;;;;;5.33;5.33;;;;;11.64;71.99;101253.50;2106390;27;46816;-62
2022/12/28 04:18:41;;;;;;;;;7.00;5.67;;;;;11.65;72.16;101259.69;2105967;28;45999;-62
2022/12/28 04:19:41;;;;;;;;;6.00;6.00;;;;;11.65;72.00;101254.38;2105790;27;46409;-61
2022/12/28 04:20:42;;;;;;;;;4.33;4.00;;;;;11.66;72.17;101248.13;2105064;28;46595;-62
2022/12/28 04:21:42;;;;;;;;;7.25;6.00;;;;;11.65;71.84;101252.59;2107291;27;47285;-62
2022/12/28 04:22:43;;;;;;;;;4.00;4.00;;;;;11.67;71.91;101258.75;2088485;28;45486;-64
2022/12/28 04:23:43;;;;;;;;;6.33;4.00;;;;;11.67;71.88;101250.78;2095647;28;46519;-63
2022/12/28 04:24:44;;;;;;;;;6.33;5.33;;;;;11.68;72.04;101254.31;2114068;27;46238;-65
2022/12/28 04:26:00;;;;;;;;;5.67;5.67;;;;;11.68;72.21;101233.03;2114243;27;45987;-63
2022/12/28 04:27:01;;;;;;;;;6.00;5.00;;;;;11.67;72.06;101253.44;2105449;28;46617;-61
2022/12/28 04:28:01;;;;;;;;;5.00;4.00;;;;;11.68;72.23;101241.00;2104165;28;46473;-61
2022/12/28 04:29:01;;;;;;;;;4.33;4.33;;;;;11.66;72.07;101237.50;2104478;28;46186;-61
2022/12/28 04:30:03;;;;;;;;;5.67;4.00;;;;;11.66;72.10;101229.53;2102523;28;46901;-64
2022/12/28 04:31:23;;;;;;;;;4.00;4.00;;;;;11.65;72.08;101238.41;2107060;27;46970;-64
2022/12/28 04:32:24;;;;;;;;;5.00;5.00;;;;;11.65;72.28;101243.72;2103381;28;45399;-62
2022/12/28 04:33:24;;;;;;;;;5.33;4.00;;;;;11.64;72.18;101237.53;2103929;28;46352;-62
2022/12/28 04:34:24;;;;;;;;;5.67;5.00;;;;;11.64;72.46;101231.34;2112893;27;46470;-62
2022/12/28 04:35:24;;;;;;;;;6.67;6.00;;;;;11.62;72.17;101231.38;2113135;27;46114;-61
2022/12/28 04:36:25;;;;;;;;;4.00;4.00;;;;;11.62;72.27;101235.81;2097605;28;46729;-62
2022/12/28 04:37:25;;;;;;;;;6.00;6.00;;;;;11.63;72.38;101235.78;2096601;28;46830;-61
2022/12/28 04:38:25;;;;;;;;;5.67;5.33;;;;;11.64;72.42;101234.88;2104656;28;46856;-63
2022/12/28 04:39:26;;;;;;;;;5.67;5.67;;;;;11.64;72.29;101236.66;2103126;28;46615;-62
2022/12/28 04:40:26;;;;;;;;;4.67;4.00;;;;;11.65;72.28;101235.75;2111731;27;46422;-62
2022/12/28 04:41:26;;;;;;;;;4.67;4.67;;;;;11.64;72.34;101226.91;2112674;27;46192;-62
2022/12/28 04:42:27;;;;;;;;;3.67;3.67;;;;;11.67;72.51;101239.25;2113288;27;46466;-62
2022/12/28 04:43:29;;;;;;;;;4.00;4.00;;;;;11.66;72.30;101229.53;2113152;27;46656;-62
2022/12/28 04:44:31;;;;;;;;;6.00;5.25;;;;;11.65;72.23;101230.44;2111104;27;46554;-64
2022/12/28 04:45:31;;;;;;;;;4.75;4.25;;;;;11.66;72.30;101232.19;2102140;28;46518;-62
2022/12/28 04:46:32;;;;;;;;;6.67;4.67;;;;;11.67;72.44;101233.94;2104736;28;46405;-63
2022/12/28 04:47:32;;;;;;;;;4.33;4.33;;;;;11.66;72.44;101237.50;2113135;27;46877;-61
2022/12/28 04:48:33;;;;;;;;;4.00;4.00;;;;;11.65;72.28;101233.97;2113199;27;46004;-62
2022/12/28 04:49:33;;;;;;;;;4.00;4.00;;;;;11.64;72.48;101226.91;2113027;27;46516;-62
2022/12/28 04:50:36;;;;;;;;;4.50;4.50;;;;;11.66;72.35;101237.50;2111113;27;46659;-61
2022/12/28 04:51:36;;;;;;;;;3.50;3.50;;;;;11.64;72.61;101232.22;2105328;28;45352;-62
2022/12/28 04:52:37;;;;;;;;;4.00;4.00;;;;;11.63;72.33;101235.78;2104331;28;46243;-62
2022/12/28 04:53:38;;;;;;;;;5.00;4.00;;;;;11.64;72.28;101231.34;2106979;27;46989;-62
2022/12/28 04:54:39;;;;;;;;;4.50;4.50;;;;;11.63;72.47;101234.91;2105035;28;46742;-61
2022/12/28 04:55:39;;;;;;;;;4.33;4.33;;;;;11.63;72.33;101227.81;2103142;28;46335;-60
2022/12/28 04:56:39;;;;;;;;;4.67;4.67;;;;;11.64;72.38;101228.69;2095388;28;46304;-61
2022/12/28 04:57:42;;;;;;;;;3.33;3.00;;;;;11.64;72.48;101226.91;2104294;28;46237;-62
2022/12/28 04:58:43;;;;;;;;;4.00;4.00;;;;;11.66;72.44;101229.53;2108144;27;46598;-61
2022/12/28 04:59:43;;;;;;;;;4.00;4.00;;;;;11.64;72.42;101224.25;2104787;28;46394;-61
2022/12/28 05:00:43;;;;;;;;;3.33;3.33;;;;;11.64;72.70;101221.59;2104413;28;46288;-61
2022/12/28 05:01:44;;;;;;;;;5.00;5.00;;;;;11.65;72.41;101227.78;2106549;27;46159;-61
2022/12/28 05:02:44;;;;;;;;;5.67;4.00;;;;;11.64;72.53;101212.75;2113571;27;46674;-62
2022/12/28 05:03:46;;;;;;;;;4.00;4.00;;;;;11.64;72.53;101223.38;2096193;28;46371;-62
2022/12/28 05:04:46;;;;;;;;;4.00;4.00;;;;;11.63;72.69;101218.97;2097066;28;45759;-61
2022/12/28 05:05:47;;;;;;;;;8.00;5.00;;;;;11.61;72.83;101216.34;2105313;28;46229;-61
2022/12/28 05:06:50;;;;;;;;;6.33;5.00;;;;;11.61;72.75;101220.78;2109886;27;46702;-62
2022/12/28 05:07:50;;;;;;;;;5.00;4.00;;;;;11.61;72.92;101216.34;2114269;27;46250;-63
2022/12/28 05:08:51;;;;;;;;;4.67;4.67;;;;;11.61;72.78;101215.47;2114263;27;45481;-60
2022/12/28 05:09:51;;;;;;;;;4.67;4.67;;;;;11.62;72.88;101219.88;2113591;27;46003;-61
2022/12/28 05:10:51;;;;;;;;;3.33;3.33;;;;;11.61;72.95;101219.00;2113614;27;47000;-61
2022/12/28 05:11:52;;;;;;;;;3.00;3.00;;;;;11.62;73.05;101217.22;2112679;27;46328;-62
2022/12/28 05:12:53;;;;;;;;;5.00;5.00;;;;;11.61;72.84;101207.47;2104188;28;45246;-62
2022/12/28 05:13:55;;;;;;;;;5.25;4.00;;;;;11.62;72.75;101211.91;2096388;28;46406;-64
2022/12/28 05:14:55;;;;;;;;;2.75;2.75;;;;;11.63;73.08;101216.31;2109310;27;46660;-62
2022/12/28 05:16:00;;;;;;;;;3.33;3.00;;;;;11.62;73.07;101220.75;2113505;27;46308;-63
2022/12/28 05:17:01;;;;;;;;;3.00;3.00;;;;;11.63;72.99;101203.00;2114306;27;46535;-62
2022/12/28 05:18:01;;;;;;;;;4.00;4.00;;;;;11.63;73.16;101211.00;2113249;27;47070;-61
2022/12/28 05:19:01;;;;;;;;;4.00;4.00;;;;;11.63;73.12;101217.19;2113951;27;46744;-61
2022/12/28 05:20:03;;;;;;;;;4.00;3.00;;;;;11.63;73.22;101206.53;2113389;27;46782;-61
2022/12/28 05:21:13;;;;;;;;;3.50;3.25;;;;;11.63;73.30;101211.88;2114162;27;45944;-62
2022/12/28 05:22:15;;;;;;;;;5.75;4.50;;;;;11.62;73.57;101211.91;2097000;28;47242;-61