Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:09;;;;;;;9.27;3.50;;;;;;;19.01;100.00;99611.41;5586639;31;33680;-69
2023/07/01 00:05:13;;;;;;;6.10;3.70;;;;;;;18.98;100.00;99609.16;5586617;31;33951;-69
2023/07/01 00:08:16;;;;;;;7.43;3.80;;;;;;;18.92;100.00;99604.78;5585487;31;33623;-69
2023/07/01 00:11:19;;;;;;;9.00;3.90;;;;;;;18.92;100.00;99605.59;5586436;31;34543;-69
2023/07/01 00:14:21;;;;;;;7.40;3.95;;;;;;;18.94;100.00;99611.53;5586512;31;33918;-69
2023/07/01 00:17:25;;;;;;;9.73;3.83;;;;;;;19.25;100.00;99615.59;5586346;31;34010;-69
2023/07/01 00:20:27;;;;;;;9.23;4.37;;;;;;;19.19;100.00;99602.28;5586499;31;34208;-69
2023/07/01 00:23:30;;;;;;;8.73;3.95;;;;;;;19.06;100.00;99606.94;5586377;31;33683;-69
2023/07/01 00:26:33;;;;;;;8.77;4.00;;;;;;;19.08;100.00;99595.91;5586655;31;34770;-69
2023/07/01 00:29:36;;;;;;;9.40;4.20;;;;;;;19.09;100.00;99601.06;5586168;31;35108;-69
2023/07/01 00:32:38;;;;;;;10.10;4.07;;;;;;;18.91;100.00;99603.13;5586092;31;33890;-69
2023/07/01 00:35:41;;;;;;;7.47;4.30;;;;;;;18.94;100.00;99599.97;5586188;31;34685;-69
2023/07/01 00:38:44;;;;;;;8.75;4.20;;;;;;;18.85;100.00;99599.53;5586049;31;33535;-69
2023/07/01 00:41:55;;;;;;;7.35;4.40;;;;;;;18.75;100.00;99596.66;5585912;31;33673;-69
2023/07/01 00:44:58;;;;;;;8.13;3.97;;;;;;;18.63;100.00;99594.03;5585946;31;34764;-69
2023/07/01 00:48:01;;;;;;;8.25;4.25;;;;;;;18.55;100.00;99596.25;5585892;31;33811;-69
2023/07/01 00:51:04;;;;;;;10.07;4.35;;;;;;;18.45;100.00;99596.84;5585925;31;33564;-69
2023/07/01 00:54:07;;;;;;;6.10;4.28;;;;;;;18.42;100.00;99600.00;5585298;31;34512;-69
2023/07/01 00:57:10;;;;;;;9.27;4.20;;;;;;;18.37;100.00;99594.53;5585765;31;34786;-70
2023/07/01 01:00:13;;;;;;;7.72;4.10;;;;;;;18.36;100.00;99589.37;5585403;31;32701;-69
2023/07/01 01:03:49;;;;;;;9.05;4.10;;;;;;;18.30;100.00;99587.69;5585615;31;33660;-69
2023/07/01 01:06:59;;;;;;;7.80;4.05;;;;;;;18.23;100.00;99585.94;5585563;31;33566;-69
2023/07/01 01:10:09;;;;;;;8.77;4.05;;;;;;;18.20;100.00;99572.16;5585520;31;34302;-69
2023/07/01 01:13:12;;;;;;;;;;;;;;;18.16;100.00;99581.72;5584947;31;34279;-69
2023/07/01 01:16:17;;;;;;;6.95;4.07;;;;;;;18.09;100.00;99573.00;5585617;31;33841;-69
2023/07/01 01:19:26;;;;;;;5.60;3.87;;;;;;;18.05;100.00;99569.97;5587678;31;33736;-69
2023/07/01 01:22:38;;;;;;;8.80;4.15;;;;;;;18.05;100.00;99569.97;5588076;31;33859;-69
2023/07/01 01:26:07;;;;;;;8.45;3.95;;;;;;;18.21;100.00;99571.91;5588250;31;33542;-69
2023/07/01 01:29:10;;;;;;;9.98;4.00;;;;;;;18.22;100.00;99564.69;5588087;31;33927;-69
2023/07/01 01:32:13;;;;;;;11.73;4.25;;;;;;;18.17;100.00;99565.38;5587936;31;34800;-70
2023/07/01 01:35:16;;;;;;;7.87;4.20;;;;;;;18.09;100.00;99557.72;5588088;31;33810;-69
2023/07/01 01:38:28;;;;;;;8.18;4.43;;;;;;;18.05;100.00;99563.78;5587861;31;35226;-69
2023/07/01 01:41:48;;;;;;;7.53;4.00;;;;;;;17.96;100.00;99568.69;5587735;31;34857;-69
2023/07/01 01:44:53;;;;;;;6.55;4.10;;;;;;;17.89;100.00;99556.44;5587897;31;34455;-70
2023/07/01 01:47:56;;;;;;;6.72;4.07;;;;;;;17.83;100.00;99568.13;5587893;31;33419;-69
2023/07/01 01:51:02;;;;;;;5.18;3.72;;;;;;;17.76;100.00;99565.56;5587737;31;33842;-69
2023/07/01 01:54:08;;;;;;;9.82;4.30;;;;;;;17.71;100.00;99563.59;5587713;31;34018;-71
2023/07/01 01:57:12;;;;;;;9.05;4.03;;;;;;;17.68;100.00;99568.59;5587794;31;33780;-69
2023/07/01 02:00:15;;;;;;;7.82;3.75;;;;;;;17.61;100.00;99566.03;5587954;31;34280;-69
2023/07/01 02:03:18;;;;;;;11.05;4.07;;;;;;;17.57;100.00;99554.09;5587944;31;34604;-69
2023/07/01 02:06:21;;;;;;;8.05;3.65;;;;;;;17.57;100.00;99558.66;5587731;31;34612;-69
2023/07/01 02:09:24;;;;;;;4.45;4.05;;;;;;;17.56;100.00;99555.16;5587763;31;33641;-69
2023/07/01 02:12:26;;;;;;;6.40;3.95;;;;;;;17.53;100.00;99557.47;5587638;31;33969;-69
2023/07/01 02:15:29;;;;;;;7.00;4.40;;;;;;;17.49;100.00;99557.13;5587727;31;33540;-69
2023/07/01 02:18:33;;;;;;;6.25;4.15;;;;;;;17.43;100.00;99565.31;5588057;31;33561;-69
2023/07/01 02:21:36;;;;;;;5.78;3.95;;;;;;;17.39;100.00;99570.28;5587546;31;34099;-69
2023/07/01 02:24:39;;;;;;;7.22;4.12;;;;;;;17.38;100.00;99560.59;5587631;31;34380;-69
2023/07/01 02:27:44;;;;;;;8.13;3.90;;;;;;;17.36;100.00;99560.03;5587655;31;33817;-69
2023/07/01 02:30:47;;;;;;;5.03;4.03;;;;;;;17.40;100.00;99558.53;5586684;31;34788;-69
2023/07/01 02:33:50;;;;;;;7.35;4.00;;;;;;;17.31;100.00;99568.78;5587394;31;34318;-69
2023/07/01 02:36:54;;;;;;;9.77;4.50;;;;;;;17.26;100.00;99563.28;5587472;31;34590;-69
2023/07/01 02:39:58;;;;;;;8.65;4.07;;;;;;;17.26;100.00;99559.78;5587445;31;33964;-69
2023/07/01 02:43:01;;;;;;;7.20;4.55;;;;;;;17.24;100.00;99559.19;5587189;31;34878;-69
2023/07/01 02:46:03;;;;;;;6.87;4.60;;;;;;;17.23;100.00;99560.25;5587489;31;34603;-69
2023/07/01 02:49:06;;;;;;;8.27;4.40;;;;;;;17.20;100.00;99558.84;5587219;31;34521;-69
2023/07/01 02:52:10;;;;;;;9.38;4.12;;;;;;;17.18;100.00;99563.62;5587342;31;33814;-69
2023/07/01 02:55:13;;;;;;;7.45;4.32;;;;;;;17.16;100.00;99559.53;5586405;31;34382;-69
2023/07/01 02:58:16;;;;;;;7.85;4.78;;;;;;;17.24;100.00;99565.38;5587265;31;33566;-69
2023/07/01 03:01:18;;;;;;;7.10;4.22;;;;;;;17.23;100.00;99561.03;5587326;31;33539;-69
2023/07/01 03:04:21;;;;;;;10.45;4.65;;;;;;;17.26;100.00;99571.31;5587497;31;34102;-69
2023/07/01 03:07:24;;;;;;;11.95;4.28;;;;;;;17.25;100.00;99566.19;5587149;31;34584;-69
2023/07/01 03:10:27;;;;;;;8.82;4.80;;;;;;;17.22;100.00;99558.63;5587098;31;34570;-69
2023/07/01 03:13:30;;;;;;;12.57;4.62;;;;;;;17.29;100.00;99562.81;5587210;31;33682;-69
2023/07/01 03:16:33;;;;;;;6.95;4.43;;;;;;;17.30;100.00;99561.78;5587397;31;33796;-69
2023/07/01 03:19:36;;;;;;;7.05;4.30;;;;;;;17.24;100.00;99557.31;5587316;31;34538;-69
2023/07/01 03:22:39;;;;;;;7.22;4.45;;;;;;;17.31;100.00;99563.41;5587151;31;32012;-69
2023/07/01 03:25:42;;;;;;;7.80;4.87;;;;;;;17.31;100.00;99568.78;5586904;31;34260;-69
2023/07/01 03:28:47;;;;;;;8.82;4.93;;;;;;;17.31;100.00;99565.28;5587014;31;34672;-69
2023/07/01 03:31:50;;;;;;;8.32;4.50;;;;;;;17.34;100.00;99570.16;5586930;31;33759;-69
2023/07/01 03:34:52;;;;;;;7.40;4.75;;;;;;;17.40;100.00;99566.56;5586931;31;33772;-69
2023/07/01 03:37:55;;;;;;;8.10;4.45;;;;;;;17.52;100.00;99569.28;5587047;31;33908;-70
2023/07/01 03:40:58;;;;;;;6.72;4.62;;;;;;;17.69;100.00;99562.19;5586773;31;34322;-70
2023/07/01 03:44:01;;;;;;;9.75;4.70;;;;;;;17.71;100.00;99557.41;5586915;31;33537;-69
2023/07/01 03:47:03;;;;;;;5.10;4.40;;;;;;;17.75;100.00;99562.06;5586090;31;33578;-69
2023/07/01 03:50:10;;;;;;;7.75;4.12;;;;;;;17.90;100.00;99568.81;5586796;31;34895;-70
2023/07/01 03:53:12;;;;;;;8.30;4.43;;;;;;;18.02;100.00;99561.56;5586620;31;34477;-69
2023/07/01 03:56:15;;;;;;;7.03;4.82;;;;;;;18.06;100.00;99560.84;5585876;31;34547;-69
2023/07/01 03:59:18;;;;;;;7.72;4.12;;;;;;;18.13;100.00;99566.09;5586655;31;33830;-69
2023/07/01 04:02:21;;;;;;;6.97;4.53;;;;;;;18.36;100.00;99566.03;5586575;31;33748;-69
2023/07/01 04:05:24;;;;;;;7.20;4.72;;;;;;;18.32;100.00;99561.38;5586515;31;33932;-69
2023/07/01 04:08:27;;;;;;;12.32;4.70;;;;;;;18.35;100.00;99561.72;5586645;31;33631;-69
2023/07/01 04:11:31;;;;;;;7.97;4.68;;;;;;;18.40;100.00;99552.94;5586315;31;34325;-69
2023/07/01 04:14:34;;;;;;;10.52;4.53;;;;;;;18.48;100.00;99555.28;5585860;31;33785;-69
2023/07/01 04:17:39;;;;;;;8.05;4.50;;;;;;;18.70;100.00;99552.75;5586617;31;33655;-68
2023/07/01 04:20:42;;;;;;;7.03;4.70;;;;;;;18.78;100.00;99550.50;5586316;31;34296;-69
2023/07/01 04:23:45;;;;;;;12.95;5.00;;;;;;;18.90;100.00;99553.94;5586095;31;34476;-69
2023/07/01 04:26:48;;;;;;;7.50;4.62;;;;;;;19.02;100.00;99546.66;5585384;31;33804;-69
2023/07/01 04:29:51;;;;;;;9.00;4.85;;;;;;;19.15;100.00;99542.00;5586130;31;34602;-69
2023/07/01 04:32:53;;;;;;;8.90;5.20;;;;;;;19.21;100.00;99538.34;5586179;31;33679;-69
2023/07/01 04:35:56;;;;;;;7.15;4.70;;;;;;;19.33;100.00;99539.88;5585926;31;34046;-69
2023/07/01 04:38:59;;;;;;;7.40;5.00;;;;;;;19.37;100.00;99541.00;5585222;31;33795;-70
2023/07/01 04:42:02;;;;;;;8.32;4.53;;;;;;;19.53;100.00;99534.03;5586014;31;33853;-69
2023/07/01 04:45:06;;;;;;;7.25;4.47;;;;;;;19.62;100.00;99527.16;5585971;31;33737;-70
2023/07/01 04:48:12;;;;;;;9.10;5.00;;;;;;;19.83;100.00;99534.47;5585815;31;33619;-69
2023/07/01 04:51:14;;;;;;;10.68;4.50;;;;;;;19.83;100.00;99539.03;5571827;31;32989;-69
2023/07/01 04:54:17;;;;;;;9.80;4.30;;;;;;;19.90;100.00;99547.72;5587496;31;33696;-69
2023/07/01 04:57:20;;;;;;;9.13;4.28;;;;;;;20.00;100.00;99547.88;5588307;31;33695;-69
2023/07/01 05:00:23;;;;;;;7.62;4.12;;;;;;;20.06;100.00;99543.37;5588563;31;33863;-69
2023/07/01 05:03:25;;;;;;;8.23;4.45;;;;;;;20.23;100.00;99538.75;5588327;31;33562;-70
2023/07/01 05:06:29;;;;;;;8.45;4.07;;;;;;;20.35;100.00;99542.16;5587926;31;34150;-69
2023/07/01 05:09:31;;;;;;;11.05;4.45;;;;;;;20.50;100.00;99546.91;5588110;31;33889;-68
2023/07/01 05:12:34;;;;;;;10.88;4.57;;;;;;;20.64;100.00;99543.56;5588127;31;34644;-69
2023/07/01 05:15:37;;;;;;;6.43;4.22;;;;;;;20.58;100.00;99551.84;5588355;31;33433;-69
2023/07/01 05:18:40;;;;;;;5.87;4.28;;;;;;;20.66;100.00;99559.50;5587274;31;34047;-69
2023/07/01 05:21:51;;;;;;;10.20;4.37;;;;;;;20.52;100.00;99550.16;5588061;31;33644;-69
2023/07/01 05:24:54;;;;;;;9.93;4.62;;;;;;;20.46;100.00;99557.38;5588551;31;33793;-69
2023/07/01 05:27:56;;;;;;;9.25;4.32;;;;;;;20.32;100.00;99551.56;5579377;31;35136;-69
2023/07/01 05:31:01;;;;;;;9.85;4.57;;;;;;;20.43;100.00;99557.88;5568302;32;33811;-69
2023/07/01 05:34:03;;;;;;;7.82;4.43;;;;;;;20.58;100.00;99559.91;5568382;32;33822;-69
2023/07/01 05:37:06;;;;;;;4.80;3.87;;;;;;;20.22;100.00;99556.78;5568263;32;34443;-70
2023/07/01 05:40:11;;;;;;;7.87;4.00;;;;;;;20.53;100.00;99562.56;5568452;32;33989;-70
2023/07/01 05:43:14;;;;;;;8.20;4.15;;;;;;;20.70;100.00;99564.13;5568496;32;33620;-70
2023/07/01 05:46:17;;;;;;;6.62;4.22;;;;;;;20.96;100.00;99567.06;5568280;32;34548;-70
2023/07/01 05:49:20;;;;;;;7.47;4.50;;;;;;;21.09;100.00;99563.97;5568571;32;34484;-70
2023/07/01 05:52:22;;;;;;;6.12;4.18;;;;;;;21.17;100.00;99566.22;5568371;32;33909;-70
2023/07/01 05:55:29;;;;;;;9.43;4.30;;;;;;;20.98;100.00;99564.91;5581201;31;33863;-70
2023/07/01 05:58:32;;;;;;;6.62;4.47;;;;;;;21.32;100.00;99560.13;5589554;31;33672;-70
2023/07/01 06:01:35;;;;;;;8.05;4.32;;;;;;;21.55;100.00;99560.56;5587614;31;34995;-70
2023/07/01 06:04:38;;;;;;;8.43;4.57;;;;;;;21.86;100.00;99566.19;5586659;31;33749;-70
2023/07/01 06:07:40;;;;;;;8.63;4.40;;;;;;;21.87;100.00;99563.22;5568783;31;33981;-70
2023/07/01 06:10:43;;;;;;;7.70;4.25;;;;;;;21.78;100.00;99559.41;5567864;32;33728;-70
2023/07/01 06:13:48;;;;;;;8.77;4.18;;;;;;;22.11;100.00;99563.66;5567611;32;33793;-71
2023/07/01 06:16:51;;;;;;;8.25;4.30;;;;;;;22.28;100.00;99560.75;5569133;31;33562;-70
2023/07/01 06:19:53;;;;;;;7.62;3.83;;;;;;;22.38;100.00;99567.00;5567641;31;34583;-70
2023/07/01 06:22:56;;;;;;;7.72;4.20;;;;;;;22.47;100.00;99562.72;5580875;31;33702;-70
2023/07/01 06:25:59;;;;;;;6.47;4.12;;;;;;;22.63;100.00;99566.28;5575438;31;33777;-70
2023/07/01 06:29:02;;;;;;;8.98;4.43;;;;;;;22.75;96.97;99566.09;5575137;31;33809;-70
2023/07/01 06:32:06;;;;;;;9.52;4.22;;;;;;;22.68;96.42;99566.31;5571641;31;33961;-71
2023/07/01 06:35:09;;;;;;;11.60;4.95;;;;;;;22.88;96.05;99560.97;5587283;31;33584;-71
2023/07/01 06:38:12;;;;;;;11.90;4.80;;;;;;;23.09;97.15;99564.50;5584469;31;34542;-70
2023/07/01 06:41:15;;;;;;;10.07;4.28;;;;;;;23.50;90.07;99562.66;5580967;31;33755;-70
2023/07/01 06:44:17;;;;;;;10.68;4.32;;;;;;;23.77;86.35;99557.72;5567494;32;33932;-70
2023/07/01 06:47:20;;;;;;;6.20;3.90;;;;;;;23.95;80.15;99563.66;5567437;32;33607;-71
2023/07/01 06:50:25;;;;;;;9.23;4.00;;;;;;;23.93;80.73;99553.09;5567350;32;34168;-71
2023/07/01 06:53:28;;;;;;;9.30;3.75;;;;;;;23.83;82.74;99559.34;5567805;32;34176;-72
2023/07/01 06:56:31;;;;;;;8.05;3.78;;;;;;;24.11;80.94;99563.31;5567534;32;34886;-72
2023/07/01 06:59:34;;;;;;;11.00;4.47;;;;;;;24.14;80.33;99562.78;5567608;32;34290;-71
2023/07/01 07:02:37;;;;;;;8.75;4.00;;;;;;;24.09;77.64;99562.81;5567418;32;33718;-71
2023/07/01 07:05:40;;;;;;;8.48;3.80;;;;;;;24.44;77.36;99558.37;5567401;32;33826;-71
2023/07/01 07:08:42;;;;;;;11.15;4.25;;;;;;;24.51;74.84;99558.87;5567086;32;34112;-71
2023/07/01 07:11:45;;;;;;;8.40;3.83;;;;;;;24.65;73.15;99565.28;5566204;32;33657;-71
2023/07/01 07:14:48;;;;;;;8.43;4.10;;;;;;;24.66;75.43;99558.78;5567539;32;33807;-71
2023/07/01 07:17:51;;;;;;;11.45;4.30;;;;;;;24.82;73.59;99549.47;5566861;32;34297;-71
2023/07/01 07:20:53;;;;;;;7.25;4.65;;;;;;;24.72;73.98;99548.72;5566460;32;33818;-71
2023/07/01 07:23:56;;;;;;;10.20;3.95;;;;;;;25.00;75.05;99551.56;5569611;31;33850;-71
2023/07/01 07:27:02;;;;;;;13.20;3.85;;;;;;;25.71;67.35;99542.81;5584412;31;34753;-70
2023/07/01 07:30:06;;;;;;;11.60;4.18;;;;;;;26.01;63.55;99541.69;5586323;31;34148;-70
2023/07/01 07:33:09;;;;;;;9.98;3.72;;;;;;;26.00;62.88;99541.97;5586959;31;33622;-70
2023/07/01 07:36:12;;;;;;;8.38;3.72;;;;;;;26.23;60.52;99541.19;5586133;31;34522;-70
2023/07/01 07:39:15;;;;;;;11.80;3.78;;;;;;;26.44;58.19;99539.81;5586646;31;33993;-71
2023/07/01 07:42:18;;;;;;;11.35;3.60;;;;;;;26.92;55.85;99535.06;5586120;31;33662;-71
2023/07/01 07:45:21;;;;;;;17.37;3.85;;;;;;;27.65;55.17;99529.78;5586226;31;33673;-71
2023/07/01 07:48:24;;;;;;;7.82;3.85;;;;;;;28.08;54.36;99526.78;5578935;31;236911;-72
2023/07/01 07:51:27;;;;;;;6.32;3.65;;;;;;;28.94;49.55;99531.22;5585749;31;33760;-71
2023/07/01 07:54:30;;;;;;;7.45;3.45;;;;;;;29.57;46.88;99532.16;5586629;31;34428;-71
2023/07/01 07:57:33;;;;;;;10.93;3.50;;;;;;;29.66;46.64;99522.06;5586361;31;33931;-71
2023/07/01 08:00:36;;;;;;;5.68;3.00;;;;;;;30.09;44.83;99525.81;5585170;31;34335;-69
2023/07/01 08:03:40;;;;;;;8.70;3.30;;;;;;;30.58;44.33;99519.19;5586432;31;33907;-70
2023/07/01 08:06:43;;;;;;;4.97;3.30;;;;;;;30.99;43.43;99520.59;5586433;31;33661;-70
2023/07/01 08:09:46;;;;;;;6.22;3.35;;;;;;;30.28;44.55;99513.78;5586439;31;33908;-72
2023/07/01 08:12:49;;;;;;;6.30;3.00;;;;;;;30.62;42.95;99500.97;5586076;31;34540;-73
2023/07/01 08:15:52;;;;;;;7.12;3.10;;;;;;;31.51;42.09;99515.91;5575113;31;33861;-72
2023/07/01 08:18:55;;;;;;;8.10;3.08;;;;;;;32.33;41.27;99495.38;5566047;32;33826;-71
2023/07/01 08:21:58;;;;;;;7.75;3.10;;;;;;;33.01;38.45;99504.25;5565015;32;33602;-72
2023/07/01 08:25:01;;;;;;;14.98;3.28;;;;;;;32.26;40.03;99500.59;5566225;32;34583;-71
2023/07/01 08:28:03;;;;;;;9.70;3.30;;;;;;;33.06;38.26;99493.84;5565037;32;34786;-72
2023/07/01 08:31:06;;;;;;;4.70;2.80;;;;;;;33.35;38.01;99497.63;5566277;32;34307;-71
2023/07/01 08:34:09;;;;;;;9.32;3.20;;;;;;;33.17;37.35;99494.22;5565216;31;33768;-71
2023/07/01 08:37:12;;;;;;;5.60;3.20;;;;;;;33.23;36.58;99495.63;5565409;32;33884;-71
2023/07/01 08:40:15;;;;;;;5.47;3.30;;;;;;;32.43;38.56;99486.75;5565918;32;34020;-73
2023/07/01 08:43:23;;;;;;;4.57;2.85;;;;;;;33.43;36.90;99497.53;5566117;32;33951;-72
2023/07/01 08:46:26;;;;;;;5.28;2.90;;;;;;;34.17;35.76;99487.38;5566030;32;34343;-72
2023/07/01 08:49:30;;;;;;;6.43;3.33;;;;;;;33.95;34.72;99483.16;5573010;31;33685;-72
2023/07/01 08:52:40;;;;;;;4.70;3.12;;;;;;;33.39;36.17;99482.03;5582282;31;34388;-71
2023/07/01 08:55:44;;;;;;;4.15;2.78;;;;;;;32.14;37.29;99473.88;5583440;31;33612;-71
2023/07/01 08:58:49;;;;;;;7.82;2.70;;;;;;;33.12;35.27;99484.22;5585062;31;34400;-71
2023/07/01 09:01:51;;;;;;;5.25;3.05;;;;;;;33.63;34.51;99471.09;5584584;31;33982;-72
2023/07/01 09:04:54;;;;;;;5.32;3.08;;;;;;;33.47;35.42;99475.63;5569519;31;33794;-72
2023/07/01 09:07:57;;;;;;;7.50;3.30;;;;;;;34.57;33.26;99477.22;5565176;31;33924;-71
2023/07/01 09:11:00;;;;;;;4.87;2.67;;;;;;;35.44;33.25;99482.06;5564200;32;34703;-71
2023/07/01 09:14:03;;;;;;;10.23;2.92;;;;;;;33.33;34.63;99480.66;5564601;32;34133;-71
2023/07/01 09:17:28;;;;;;;6.35;2.47;;;;;;;33.85;35.72;99478.91;5565825;32;34010;-71
2023/07/01 09:20:32;;;;;;;3.37;2.42;;;;;;;34.58;32.54;99483.53;5573165;31;33894;-71
2023/07/01 09:23:36;;;;;;;10.40;2.90;;;;;;;35.20;31.45;99474.72;5574736;31;33674;-71
2023/07/01 09:26:39;;;;;;;3.28;2.72;;;;;;;34.15;32.30;99475.91;5583390;31;34518;-72
2023/07/01 09:29:42;;;;;;;3.47;2.62;;;;;;;34.05;33.35;99469.72;5583996;31;33641;-71
2023/07/01 09:32:45;;;;;;;5.10;2.80;;;;;;;34.43;32.33;99468.53;5585026;31;33838;-72
2023/07/01 09:35:54;;;;;;;5.85;2.92;;;;;;;34.55;33.56;99463.00;5584749;31;34755;-72
2023/07/01 09:38:57;;;;;;;6.47;4.50;;;;;;;34.80;32.51;99463.75;5585182;31;33752;-72
2023/07/01 09:42:04;;;;;;;5.80;2.62;;;;;;;35.35;32.06;99459.34;5587179;31;34793;-73
2023/07/01 09:45:09;;;;;;;5.68;2.30;;;;;;;36.11;30.01;99459.69;5587488;31;34019;-71
2023/07/01 09:48:14;;;;;;;5.57;2.50;;;;;;;35.23;32.83;99457.47;5587599;31;33830;-70
2023/07/01 09:51:17;;;;;;;5.40;2.80;;;;;;;34.46;33.52;99462.34;5586350;31;33534;-69
2023/07/01 09:54:30;;;;;;;7.45;2.65;;;;;;;34.33;33.36;99452.50;5587376;31;34482;-70
2023/07/01 09:57:33;;;;;;;4.32;2.70;;;;;;;33.89;34.60;99446.78;5587594;31;34453;-71
2023/07/01 10:00:36;;;;;;;5.37;2.60;;;;;;;34.38;33.75;99438.47;5586481;31;34494;-70
2023/07/01 10:03:42;;;;;;;13.93;2.90;;;;;;;33.79;35.75;99436.25;5587550;31;33535;-70
2023/07/01 10:06:45;;;;;;;2.85;2.40;;;;;;;33.49;35.68;99432.91;5587454;31;33540;-70
2023/07/01 10:09:51;;;;;;;4.72;2.85;;;;;;;32.70;36.45;99434.06;5587687;31;33600;-70
2023/07/01 10:12:57;;;;;;;6.03;2.87;;;;;;;31.12;38.14;99431.19;5585905;31;34165;-70
2023/07/01 10:16:02;;;;;;;7.70;3.05;;;;;;;32.18;39.23;99427.34;5587488;31;33824;-70
2023/07/01 10:19:28;;;;;;;5.22;2.90;;;;;;;34.14;34.89;99427.50;5580968;31;33649;-69
2023/07/01 10:22:31;;;;;;;9.35;3.40;;;;;;;35.87;32.43;99425.97;5579497;31;34425;-70
2023/07/01 10:25:38;;;;;;;5.78;2.72;;;;;;;35.70;31.65;99424.41;5586915;31;32434;-71
2023/07/01 10:28:41;;;;;;;10.35;2.80;;;;;;;35.76;31.66;99414.69;5587266;31;34871;-70
2023/07/01 10:32:10;;;;;;;4.82;2.42;;;;;;;36.49;31.65;99422.25;5587162;31;33663;-71
2023/07/01 10:35:14;;;;;;;3.55;2.40;;;;;;;36.02;32.42;99420.41;5587648;31;33731;-70
2023/07/01 10:38:22;;;;;;;8.02;2.75;;;;;;;35.25;32.86;99406.31;5587104;31;33934;-71
2023/07/01 10:41:52;;;;;;;11.25;3.03;;;;;;;33.79;33.88;99411.50;5586434;31;34489;-70
2023/07/01 10:45:14;;;;;;;7.00;2.50;;;;;;;32.93;37.02;99406.19;5587139;31;33872;-70
2023/07/01 10:48:18;;;;;;;3.72;2.40;;;;;;;34.83;34.63;99413.44;5587261;31;34551;-69
2023/07/01 10:51:20;;;;;;;11.18;3.20;;;;;;;35.17;32.37;99407.28;5585691;31;33869;-70
2023/07/01 10:54:31;;;;;;;6.20;2.95;;;;;;;35.25;32.54;99409.06;5586995;31;34590;-70
2023/07/01 10:57:34;;;;;;;6.70;2.87;;;;;;;35.29;32.29;99409.97;5587319;31;33789;-71
2023/07/01 11:00:38;;;;;;;8.50;2.92;;;;;;;36.36;31.05;99410.53;5587183;31;33742;-69
2023/07/01 11:03:42;;;;;;;5.50;2.97;;;;;;;36.00;31.78;99405.38;5587122;31;33901;-71
2023/07/01 11:06:53;;;;;;;5.85;2.70;;;;;;;35.90;31.55;99406.72;5586192;31;34166;-70
2023/07/01 11:09:55;;;;;;;8.60;2.87;;;;;;;37.10;31.07;99418.72;5590085;31;33616;-72
2023/07/01 11:13:04;;;;;;;8.43;2.45;;;;;;;37.24;28.78;99416.22;5586326;31;34461;-69
2023/07/01 11:16:10;;;;;;;7.75;2.72;;;;;;;36.56;29.25;99417.66;5604402;31;33914;-71
2023/07/01 11:19:16;;;;;;;6.40;2.62;;;;;;;36.77;28.85;99413.75;5606508;31;33866;-71
2023/07/01 11:22:19;;;;;;;7.68;2.60;;;;;;;37.99;28.33;99409.94;5605800;31;33748;-73
2023/07/01 11:25:22;;;;;;;6.50;2.60;;;;;;;37.62;28.66;99404.22;5606925;31;33915;-71
2023/07/01 11:28:35;;;;;;;6.78;2.90;;;;;;;37.43;29.53;99414.16;5605739;31;33937;-71
2023/07/01 11:31:39;;;;;;;9.68;2.53;;;;;;;37.17;29.96;99405.03;5605356;31;33608;-71
2023/07/01 11:34:45;;;;;;;3.80;2.60;;;;;;;36.22;31.71;99403.91;5606936;31;33922;-71
2023/07/01 11:37:48;;;;;;;4.28;2.60;;;;;;;35.91;31.93;99402.03;5606400;31;33556;-70
2023/07/01 11:40:50;;;;;;;7.78;3.10;;;;;;;35.90;32.06;99403.97;5606103;31;34886;-69
2023/07/01 11:43:53;;;;;;;4.90;2.58;;;;;;;35.51;32.57;99391.19;5606624;31;35284;-69
2023/07/01 11:46:56;;;;;;;8.65;2.80;;;;;;;36.25;31.39;99383.84;5605506;31;33997;-69
2023/07/01 11:50:06;;;;;;;3.20;2.70;;;;;;;36.84;30.08;99389.78;5606552;31;33575;-70
2023/07/01 11:53:08;;;;;;;5.10;2.37;;;;;;;36.79;30.02;99389.31;5606645;31;33669;-71
2023/07/01 11:56:17;;;;;;;9.68;2.95;;;;;;;38.81;27.43;99387.62;5606275;31;33571;-71
2023/07/01 11:59:30;;;;;;;4.53;2.58;;;;;;;39.69;26.42;99386.88;5605549;31;33911;-73
2023/07/01 12:02:33;;;;;;;6.57;2.87;;;;;;;40.96;24.80;99387.44;5606416;31;34195;-72
2023/07/01 12:05:36;;;;;;;4.20;2.70;;;;;;;40.22;26.11;99376.09;5606113;31;34645;-71
2023/07/01 12:08:56;;;;;;;6.03;2.70;;;;;;;41.30;24.30;99379.56;5605443;31;34416;-69
2023/07/01 12:12:03;;;;;;;7.85;2.62;;;;;;;38.45;26.70;99377.31;5605929;31;33864;-70
2023/07/01 12:15:09;;;;;;;7.12;2.60;;;;;;;38.62;26.39;99373.97;5606173;31;34926;-70
2023/07/01 12:18:29;;;;;;;5.20;2.53;;;;;;;40.96;24.56;99364.44;5606133;31;33770;-69
2023/07/01 12:21:32;;;;;;;7.87;2.58;;;;;;;41.63;24.75;99364.47;5604950;31;33813;-70
2023/07/01 12:24:35;;;;;;;4.25;2.47;;;;;;;43.27;22.10;99363.31;5605851;31;33731;-70
2023/07/01 12:27:38;;;;;;;3.70;2.30;;;;;;;42.07;22.94;99363.97;5603802;31;35272;-72
2023/07/01 12:30:40;;;;;;;4.25;2.42;;;;;;;42.06;22.29;99351.22;5586210;31;34491;-69
2023/07/01 12:33:43;;;;;;;4.75;2.45;;;;;;;41.99;22.11;99354.03;5585706;31;34610;-70
2023/07/01 12:36:47;;;;;;;5.45;2.50;;;;;;;42.64;22.80;99347.78;5586357;31;34551;-70
2023/07/01 12:39:53;;;;;;;6.05;2.53;;;;;;;42.08;22.35;99344.03;5586216;31;34288;-73
2023/07/01 12:42:56;;;;;;;4.03;2.30;;;;;;;43.45;20.77;99357.56;5585842;31;33843;-71
2023/07/01 12:45:59;;;;;;;4.28;2.55;;;;;;;43.71;20.85;99344.94;5585720;31;34373;-71
2023/07/01 12:49:03;;;;;;;10.93;2.35;;;;;;;44.46;20.70;99334.47;5584702;31;33994;-73
2023/07/01 12:52:06;;;;;;;8.70;2.67;;;;;;;44.37;19.14;99330.59;5574778;31;33918;-71
2023/07/01 12:55:10;;;;;;;5.12;2.50;;;;;;;44.15;19.76;99322.47;5565935;32;33686;-71
2023/07/01 12:58:13;;;;;;;3.55;2.28;;;;;;;42.33;21.22;99320.84;5565559;32;33374;-70
2023/07/01 13:01:15;;;;;;;3.10;2.25;;;;;;;42.13;21.12;99320.53;5566108;32;33782;-70
2023/07/01 13:04:18;;;;;;;3.35;2.12;;;;;;;42.87;20.12;99317.34;5565952;32;33826;-72
2023/07/01 13:07:22;;;;;;;3.10;2.40;;;;;;;43.04;20.71;99312.81;5565835;32;34722;-70
2023/07/01 13:10:25;;;;;;;4.18;2.35;;;;;;;42.78;20.38;99305.06;5565866;32;34023;-71
2023/07/01 13:13:28;;;;;;;4.47;2.40;;;;;;;43.29;19.23;99298.66;5565543;32;33842;-72
2023/07/01 13:16:34;;;;;;;4.65;2.40;;;;;;;44.10;19.71;99303.38;5567589;32;33801;-70
2023/07/01 13:19:37;;;;;;;5.40;2.87;;;;;;;42.93;20.08;99300.97;5568253;32;34069;-70
2023/07/01 13:22:40;;;;;;;10.40;2.47;;;;;;;41.88;21.08;99292.75;5567542;32;33770;-70
2023/07/01 13:25:43;;;;;;;3.78;2.30;;;;;;;43.12;19.91;99292.06;5568403;32;34473;-70
2023/07/01 13:28:46;;;;;;;4.78;2.37;;;;;;;42.77;20.13;99284.75;5568237;32;34650;-71
2023/07/01 13:31:49;;;;;;;6.80;2.40;;;;;;;41.31;21.21;99280.94;5567350;32;34672;-69
2023/07/01 13:34:53;;;;;;;3.42;2.30;;;;;;;41.06;21.18;99282.94;5567957;31;34511;-70
2023/07/01 13:38:14;;;;;;;4.72;2.12;;;;;;;44.23;18.91;99284.03;5572746;31;34252;-70
2023/07/01 13:41:24;;;;;;;6.15;2.55;;;;;;;45.19;17.94;99288.19;5576776;31;32214;-73
2023/07/01 13:44:27;;;;;;;2.70;2.20;;;;;;;43.85;18.82;99285.31;5580307;31;33799;-71
2023/07/01 13:47:32;;;;;;;7.57;2.50;;;;;;;43.87;18.52;99282.91;5584339;31;33857;-69
2023/07/01 13:50:39;;;;;;;3.78;2.08;;;;;;;39.36;24.10;99280.34;5586351;31;34051;-71
2023/07/01 13:53:43;;;;;;;7.07;2.30;;;;;;;37.39;25.50;99282.47;5587999;31;33643;-70
2023/07/01 13:56:46;;;;;;;3.67;2.22;;;;;;;40.94;21.73;99283.34;5581630;31;33869;-68
2023/07/01 13:59:48;;;;;;;2.83;2.12;;;;;;;40.28;22.05;99277.28;5577564;31;34874;-70
2023/07/01 14:02:51;;;;;;;4.57;2.12;;;;;;;39.23;22.54;99276.28;5587546;31;34593;-69
2023/07/01 14:05:55;;;;;;;6.00;2.70;;;;;;;39.34;24.12;99268.87;5587614;31;34353;-69
2023/07/01 14:08:58;;;;;;;13.00;3.08;;;;;;;41.37;21.98;99272.97;5587358;31;34547;-69
2023/07/01 14:12:01;;;;;;;8.13;3.12;;;;;;;41.79;21.33;99272.06;5580037;31;33737;-71
2023/07/01 14:15:07;;;;;;;4.05;2.60;;;;;;;43.11;20.17;99272.91;5579974;31;33934;-68
2023/07/01 14:18:19;;;;;;;6.70;2.90;;;;;;;41.25;21.57;99274.19;5585824;31;34054;-69
2023/07/01 14:21:28;;;;;;;6.07;2.70;;;;;;;41.56;21.61;99273.34;5586960;31;34759;-71
2023/07/01 14:24:33;;;;;;;3.78;2.83;;;;;;;40.97;22.30;99274.97;5587502;31;33729;-70