Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:41;;;;;;;2.17;1.63;;;13.40;99.90;;;;;;5011943;28;20092;-72
2023/05/22 00:04:09;;;;;;;4.22;2.08;;;13.50;99.90;;;;;;5013889;28;20112;-73
2023/05/22 00:06:38;;;;;;;4.70;1.73;;;13.60;99.90;;;;;;5013066;28;20042;-73
2023/05/22 00:09:05;;;;;;;2.00;1.80;;;13.60;99.90;;;;;;5012952;28;20045;-72
2023/05/22 00:11:35;;;;;;;2.00;1.77;;;13.70;99.90;;;;;;4995839;28;20510;-73
2023/05/22 00:14:03;;;;;;;3.22;1.98;;;13.80;99.90;;;;;;5013908;28;20061;-78
2023/05/22 00:16:30;;;;;;;2.15;1.95;;;13.80;99.90;;;;;;4972909;28;20046;-78
2023/05/22 00:18:59;;;;;;;2.05;1.63;;;13.90;99.90;;;;;;5003654;28;20062;-79
2023/05/22 00:21:27;;;;;;;3.15;2.10;;;13.90;99.90;;;;;;4995918;28;20423;-77
2023/05/22 00:23:56;;;;;;;2.92;1.75;;;13.90;99.90;;;;;;5011761;28;20469;-77
2023/05/22 00:26:24;;;;;;;2.47;1.95;;;14.00;99.90;;;;;;4993385;28;20050;-78
2023/05/22 00:28:51;;;;;;;2.95;1.23;;;14.00;99.90;;;;;;4979075;28;20136;-78
2023/05/22 00:31:18;;;;;;;5.47;1.30;;;14.00;99.90;;;;;;4995605;28;20111;-78
2023/05/22 00:33:46;;;;;;;2.33;1.63;;;14.00;99.90;;;;;;4999542;28;20085;-79
2023/05/22 00:36:14;;;;;;;2.67;1.83;;;14.00;99.90;;;;;;4995357;28;20049;-80
2023/05/22 00:38:42;;;;;;;4.15;1.65;;;13.90;99.90;;;;;;4995625;28;20050;-79
2023/05/22 00:41:11;;;;;;;1.73;1.52;;;13.90;99.90;;;;;;4978505;28;20080;-80
2023/05/22 00:43:39;;;;;;;2.05;1.60;;;13.90;99.90;;;;;;5017417;28;20092;-80
2023/05/22 00:46:07;;;;;;;3.80;1.40;;;13.90;99.90;;;;;;5010843;28;20569;-80
2023/05/22 00:48:35;;;;;;;2.97;1.40;;;13.90;99.90;;;;;;4996164;28;20332;-81
2023/05/22 00:51:02;;;;;;;2.85;1.73;;;13.80;99.90;;;;;;4998184;28;20510;-80
2023/05/22 00:53:32;;;;;;;1.77;1.67;;;13.80;99.90;;;;;;5014105;28;20112;-80
2023/05/22 00:56:00;;;;;;;2.50;1.70;;;13.80;99.90;;;;;;5012098;28;20054;-79
2023/05/22 00:58:29;;;;;;;2.75;2.20;;;13.80;99.90;;;;;;5013455;28;20606;-80
2023/05/22 01:00:57;;;;;;;2.20;2.10;;;13.80;99.90;;;;;;5012073;28;20045;-79
2023/05/22 01:03:27;;;;;;;3.10;2.72;;;13.80;99.90;;;;;;4994545;28;20230;-79
2023/05/22 01:05:55;;;;;;;3.13;1.70;;;13.80;99.90;;;;;;5012800;28;20481;-79
2023/05/22 01:08:24;;;;;;;2.22;1.50;;;13.80;99.90;;;;;;4995270;28;20051;-79
2023/05/22 01:11:02;;;;;;;2.50;1.73;;;13.80;99.90;;;;;;4994544;28;20052;-78
2023/05/22 01:13:45;;;;;;;4.68;1.70;;;13.80;99.90;;;;;;4992249;28;20575;-78
2023/05/22 01:16:23;;;;;;;2.03;1.80;;;13.80;99.90;;;;;;4982649;28;20496;-77
2023/05/22 01:19:01;;;;;;;4.82;1.75;;;13.80;99.90;;;;;;4994697;28;20053;-79
2023/05/22 01:21:39;;;;;;;1.90;1.70;;;13.80;99.90;;;;;;5011493;28;20058;-78
2023/05/22 01:24:55;;;;;;;5.28;1.85;;;13.70;99.90;;;;;;4995249;28;20081;-79
2023/05/22 01:28:04;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;5012851;28;20050;-78
2023/05/22 01:30:59;;;;;;;5.50;1.90;;;13.70;99.90;;;;;;5008308;28;20049;-78
2023/05/22 01:33:33;;;;;;;2.80;1.75;;;13.60;99.90;;;;;;5011512;28;20150;-78
2023/05/22 01:36:02;;;;;;;1.90;1.60;;;13.50;99.90;;;;;;4990764;28;20053;-77
2023/05/22 01:38:31;;;;;;;3.33;1.50;;;13.50;99.90;;;;;;4974071;28;20402;-79
2023/05/22 01:41:00;;;;;;;2.55;1.40;;;13.40;99.90;;;;;;4993695;28;20049;-78
2023/05/22 01:43:27;;;;;;;1.80;1.70;;;13.40;99.90;;;;;;4994047;28;20137;-79
2023/05/22 01:45:56;;;;;;;4.40;1.77;;;13.40;99.90;;;;;;4993591;28;20372;-79
2023/05/22 01:48:23;;;;;;;1.65;1.50;;;13.50;99.90;;;;;;5015958;28;20052;-72
2023/05/22 01:50:53;;;;;;;5.05;1.70;;;13.50;99.90;;;;;;5010835;28;20461;-73
2023/05/22 01:53:28;;;;;;;2.88;1.80;;;13.50;99.90;;;;;;5011503;28;20096;-72
2023/05/22 01:56:04;;;;;;;5.13;1.95;;;13.50;99.90;;;;;;4998349;28;20065;-72
2023/05/22 01:58:45;;;;;;;1.88;1.50;;;13.50;99.90;;;;;;4976876;28;20049;-73
2023/05/22 02:01:17;;;;;;;2.10;1.88;;;13.50;99.90;;;;;;4977067;28;20061;-72
2023/05/22 02:03:46;;;;;;;4.03;1.83;;;13.50;99.90;;;;;;5000647;28;20065;-73
2023/05/22 02:06:17;;;;;;;1.77;1.60;;;13.50;99.90;;;;;;4995664;28;20050;-72
2023/05/22 02:08:45;;;;;;;2.80;1.42;;;13.50;99.90;;;;;;5010533;28;20414;-73
2023/05/22 02:11:13;;;;;;;3.47;1.95;;;13.50;99.90;;;;;;4994038;28;20038;-72
2023/05/22 02:13:42;;;;;;;2.00;1.80;;;13.50;99.90;;;;;;4993856;28;20050;-72
2023/05/22 02:16:11;;;;;;;1.42;1.33;;;13.50;99.90;;;;;;5000829;28;20046;-73
2023/05/22 02:18:41;;;;;;;4.45;1.90;;;13.60;99.90;;;;;;4993137;28;20125;-73
2023/05/22 02:21:09;;;;;;;2.45;1.80;;;13.70;99.90;;;;;;4992958;28;20148;-73
2023/05/22 02:23:37;;;;;;;3.53;1.58;;;13.70;99.90;;;;;;5011139;28;20065;-78
2023/05/22 02:26:05;;;;;;;3.67;1.80;;;13.70;99.90;;;;;;5010872;28;20058;-78
2023/05/22 02:28:33;;;;;;;4.78;1.92;;;13.80;99.90;;;;;;4992982;28;20506;-77
2023/05/22 02:31:02;;;;;;;1.90;1.48;;;13.80;99.90;;;;;;5011717;28;20602;-78
2023/05/22 02:33:29;;;;;;;2.22;1.55;;;13.80;99.90;;;;;;4994196;28;20053;-79
2023/05/22 02:36:02;;;;;;;3.05;1.58;;;13.90;99.90;;;;;;4978305;28;20127;-78
2023/05/22 02:38:30;;;;;;;2.22;1.50;;;13.90;99.90;;;;;;4977020;28;20119;-78
2023/05/22 02:40:58;;;;;;;1.92;1.75;;;13.90;99.90;;;;;;4978383;28;20056;-79
2023/05/22 02:43:25;;;;;;;2.95;1.45;;;13.90;99.90;;;;;;4995734;28;20137;-78
2023/05/22 02:45:55;;;;;;;8.98;4.40;;;13.90;99.90;;;;;;4993282;28;20049;-80
2023/05/22 02:48:22;;;;;;;5.70;2.25;;;13.90;99.90;;;;;;4993465;28;20054;-80
2023/05/22 02:50:50;;;;;;;5.95;1.90;;;14.00;99.90;;;;;;4994695;28;20053;-79
2023/05/22 02:53:19;;;;;;;1.73;1.30;;;14.00;99.90;;;;;;4991872;28;20054;-79
2023/05/22 02:55:47;;;;;;;4.97;1.73;;;14.00;99.90;;;;;;5010707;28;20136;-79
2023/05/22 02:58:14;;;;;;;6.55;2.13;;;13.90;99.90;;;;;;4993352;28;20144;-79
2023/05/22 03:00:42;;;;;;;4.07;1.60;;;13.90;99.90;;;;;;4992047;28;20053;-75
2023/05/22 03:03:11;;;;;;;3.25;1.88;;;13.90;99.90;;;;;;4983062;28;20046;-80
2023/05/22 03:05:38;;;;;;;3.72;1.50;;;13.90;99.90;;;;;;5010810;28;20460;-78
2023/05/22 03:08:08;;;;;;;1.95;1.50;;;13.90;99.90;;;;;;5024532;28;20049;-79
2023/05/22 03:10:37;;;;;;;1.85;1.73;;;13.90;99.90;;;;;;5011627;28;20049;-78
2023/05/22 03:13:04;;;;;;;3.83;1.65;;;13.90;99.90;;;;;;4993447;28;20068;-74
2023/05/22 03:15:31;;;;;;;2.45;1.77;;;13.80;99.90;;;;;;5009754;28;20057;-74
2023/05/22 03:18:07;;;;;;;4.45;1.67;;;13.80;99.90;;;;;;4994549;28;20137;-74
2023/05/22 03:20:35;;;;;;;4.63;1.85;;;13.80;99.90;;;;;;4991998;28;20072;-78
2023/05/22 03:23:02;;;;;;;4.03;1.80;;;13.80;99.90;;;;;;4992617;28;20058;-79
2023/05/22 03:25:30;;;;;;;3.95;1.60;;;13.80;99.90;;;;;;4991798;28;20108;-79
2023/05/22 03:27:59;;;;;;;5.93;1.88;;;13.80;99.90;;;;;;5011984;28;20046;-79
2023/05/22 03:30:30;;;;;;;;;;;13.80;99.90;;;;;;4991384;28;20043;-76
2023/05/22 03:33:10;;;;;;;3.95;1.90;;;13.80;99.90;;;;;;5002964;28;20286;-77
2023/05/22 03:35:38;;;;;;;2.53;1.85;;;13.90;99.90;;;;;;5000398;28;20571;-78
2023/05/22 03:38:06;;;;;;;3.33;2.03;;;13.90;99.90;;;;;;4999878;28;20049;-77
2023/05/22 03:40:34;;;;;;;2.45;2.25;;;13.90;99.90;;;;;;4989403;28;20050;-73
2023/05/22 03:43:03;;;;;;;6.00;1.90;;;13.90;99.90;;;;;;5000047;28;20089;-73
2023/05/22 03:45:31;;;;;;;4.13;2.10;;;13.90;99.90;;;;;;4995093;28;20096;-73
2023/05/22 03:47:59;;;;;;;2.00;1.63;;;13.90;99.90;;;;;;5009455;28;20050;-73
2023/05/22 03:50:27;;;;;;;7.00;1.98;;;14.00;99.90;;;;;;4978660;28;20042;-78
2023/05/22 03:52:54;;;;;;;8.35;2.15;;;14.00;99.90;;;;;;4995914;28;20085;-78
2023/05/22 03:55:22;;;;;;;6.03;2.40;;;14.10;99.90;;;;;;5007758;28;20057;-77
2023/05/22 03:57:49;;;;;;;2.80;2.22;;;14.10;99.90;;;;;;4997721;28;20053;-78
2023/05/22 04:00:20;;;;;;;3.38;2.22;;;14.10;99.90;;;;;;4979538;28;20430;-78
2023/05/22 04:02:49;;;;;;;3.95;2.15;;;14.10;99.90;;;;;;4998749;28;20536;-77
2023/05/22 04:05:17;;;;;;;3.13;2.50;;;14.10;99.90;;;;;;4995303;28;20042;-77
2023/05/22 04:07:45;;;;;;;5.10;2.40;;;14.10;99.90;;;;;;5013964;28;20116;-77
2023/05/22 04:10:13;;;;;;;6.82;3.17;;;14.10;99.90;;;;;;4996217;28;20045;-77
2023/05/22 04:12:43;;;;;;;5.22;2.90;;;14.10;99.90;;;;;;5013028;28;20056;-77
2023/05/22 04:15:13;;;;;;;5.22;2.72;;;14.00;99.90;;;;;;4979880;28;20429;-77
2023/05/22 04:17:42;;;;;;;6.35;3.08;;;14.00;99.90;;;;;;5012521;28;20060;-77
2023/05/22 04:20:11;;;;;;;6.80;3.13;;;14.00;99.90;;;;;;4983196;28;20585;-77
2023/05/22 04:22:40;;;;;;;5.07;3.28;;;14.00;99.90;;;;;;5010570;28;20050;-78
2023/05/22 04:25:08;;;;;;;7.85;2.85;;;14.00;99.90;;;;;;4978917;28;20038;-78
2023/05/22 04:27:36;;;;;;;4.88;2.55;;;14.00;99.90;;;;;;4994576;28;20042;-78
2023/05/22 04:30:06;;;;;;;10.38;2.85;;;13.90;99.90;;;;;;4999332;28;20585;-78
2023/05/22 04:32:35;;;;;;;11.55;3.03;;;13.80;99.90;;;;;;4995658;28;20057;-78
2023/05/22 04:35:05;;;;;;;4.68;3.40;;;13.80;99.90;;;;;;4995376;28;20100;-78
2023/05/22 04:37:34;;;;;;;7.07;3.70;;;13.70;99.90;;;;;;4978381;28;20049;-78
2023/05/22 04:40:06;;;;;;;6.63;3.58;;;13.60;99.90;;;;;;4992830;28;20038;-78
2023/05/22 04:42:34;;;;;;;4.43;3.70;;;13.60;99.90;;;;;;4994157;28;20432;-79
2023/05/22 04:45:01;;;;;;;14.95;3.90;;;13.50;99.90;;;;;;4994500;28;20065;-78
2023/05/22 04:47:32;;;;;;;5.20;3.13;;;13.50;99.90;;;;;;4980204;28;20042;-73
2023/05/22 04:50:08;;;;;;;6.95;3.83;;;13.40;99.90;;;;;;4977443;28;20045;-75
2023/05/22 04:52:36;;;;;;;6.25;3.40;;;13.40;99.90;;;;;;5009628;28;20057;-74
2023/05/22 04:55:05;;;;;;;4.82;3.75;;;13.40;99.90;;;;;;4992233;28;20132;-73
2023/05/22 04:57:33;;;;;;;11.43;4.82;;;13.30;99.90;;;;;;5012274;28;20050;-73
2023/05/22 05:00:00;;;;;;;4.60;4.10;;;13.30;99.90;;;;;;5006914;28;20046;-73
2023/05/22 05:02:28;;;;;;;8.82;4.43;;;13.30;99.90;;;;;;4986189;28;20422;-73
2023/05/22 05:04:55;;;;;;;6.35;3.67;;;13.30;99.90;;;;;;4993286;28;20077;-74
2023/05/22 05:07:26;;;;;;;8.05;4.63;;;13.30;99.90;;;;;;4987332;28;20059;-73
2023/05/22 05:09:54;;;;;;;7.03;4.28;;;13.30;99.90;;;;;;4992538;28;20050;-73
2023/05/22 05:12:22;;;;;;;7.63;3.95;;;13.40;99.90;;;;;;4995244;28;20046;-73
2023/05/22 05:14:49;;;;;;;7.30;4.28;;;13.50;99.90;;;;;;4996892;28;20053;-74
2023/05/22 05:17:17;;;;;;;11.73;5.93;;;13.70;99.90;;;;;;4998381;28;20123;-74
2023/05/22 05:19:44;;;;;;;6.57;5.38;;;13.90;99.90;;;;;;5024550;28;20053;-73
2023/05/22 05:22:11;;;;;;;7.50;5.20;;;14.10;99.90;;;;;;4998721;28;20073;-73
2023/05/22 05:24:40;;;;;;;14.02;7.88;;;14.50;99.90;;;;;;5014465;28;20050;-73
2023/05/22 05:27:08;;;;;;;10.20;6.32;;;14.90;99.90;;;;;;5007077;28;20140;-75
2023/05/22 05:29:36;;;;;;;10.98;5.78;;;15.30;99.90;;;;;;4993006;28;20076;-75
2023/05/22 05:32:11;;;;;;;5.63;4.85;;;15.80;99.90;;;;;;4997020;28;20055;-74
2023/05/22 05:34:55;;;;;;;7.32;5.72;;;16.30;99.90;;;;;;5006630;28;20506;-73
2023/05/22 05:37:42;;;;;;;8.93;5.68;;;16.60;99.90;;;;;;5001553;28;20053;-74
2023/05/22 05:40:13;;;;;;;8.27;4.95;;;16.60;99.90;;;;;;4998465;28;20054;-74
2023/05/22 05:42:47;;;;;;;8.68;5.72;;;16.50;99.90;;;;;;4995541;28;20084;-79
2023/05/22 05:45:16;;;;;;;9.07;5.70;;;16.40;99.90;;;;;;4973912;28;20141;-78
2023/05/22 05:47:44;;;;;;;8.80;6.05;;;16.20;99.90;;;;;;4986031;28;20141;-79
2023/05/22 05:50:14;;;;;;;7.75;6.30;;;16.10;99.90;;;;;;5002484;28;20137;-78
2023/05/22 05:52:43;;;;;;;8.15;6.05;;;16.20;99.90;;;;;;4991775;28;20077;-79
2023/05/22 05:55:19;;;;;;;10.73;5.85;;;16.20;99.90;;;;;;4991950;28;20420;-75
2023/05/22 05:57:48;;;;;;;9.32;6.40;;;16.30;99.90;;;;;;4975997;28;20685;-75
2023/05/22 06:00:22;;;;;;;10.80;6.32;;;16.40;99.90;;;;;;4990049;28;20038;-75
2023/05/22 06:02:52;;;;;;;11.30;5.97;;;16.50;99.90;;;;;;5007442;28;20054;-76
2023/05/22 06:05:38;;;;;;;11.27;6.40;;;16.70;99.90;;;;;;5008883;28;20092;-75
2023/05/22 06:08:22;;;;;;;9.68;6.68;;;16.80;99.90;;;;;;4972656;28;20140;-74
2023/05/22 06:10:51;;;;;;;12.25;5.93;;;17.00;99.90;;;;;;4990598;28;20077;-73
2023/05/22 06:13:35;;;;;;;11.60;6.18;;;17.00;99.90;;;;;;5001804;28;20038;-74
2023/05/22 06:16:03;;;;;;;9.43;5.80;;;17.00;99.90;;;;;;4983221;28;20052;-75
2023/05/22 06:18:30;;;;;;;7.13;5.22;;;17.60;99.90;;;;;;5008179;28;20058;-76
2023/05/22 06:20:59;;;;;;;8.40;5.25;;;18.60;99.90;;;;;;4992714;28;20045;-76
2023/05/22 06:23:33;;;;;;;13.57;6.18;;;19.50;99.90;;;;;;5011470;28;20085;-75
2023/05/22 06:26:06;;;;;;;12.27;5.47;;;19.80;99.90;;;;;;5006627;28;20049;-75
2023/05/22 06:28:33;;;;;;;8.38;4.88;;;19.70;99.90;;;;;;5003558;28;20053;-76
2023/05/22 06:31:02;;;;;;;11.57;5.55;;;19.50;99.90;;;;;;4993418;28;20149;-74
2023/05/22 06:33:33;;;;;;;9.25;5.68;;;19.20;99.90;;;;;;5005021;28;20149;-75
2023/05/22 06:36:01;;;;;;;7.63;5.18;;;18.90;99.90;;;;;;4984836;28;20054;-73
2023/05/22 06:38:29;;;;;;;5.93;5.07;;;18.80;99.90;;;;;;5004672;28;20046;-74
2023/05/22 06:40:56;;;;;;;7.15;5.45;;;18.80;99.90;;;;;;4992044;28;20073;-72
2023/05/22 06:43:28;;;;;;;7.30;5.18;;;18.90;99.90;;;;;;4989815;28;20092;-70
2023/05/22 06:46:04;;;;;;;6.47;4.60;;;19.40;99.90;;;;;;4990172;28;20053;-72
2023/05/22 06:48:53;;;;;;;4.88;4.38;;;19.80;99.90;;;;;;4971058;28;20050;-73
2023/05/22 06:51:26;;;;;;;6.15;4.40;;;20.50;99.90;;;;;;4978165;28;20042;-73
2023/05/22 06:54:06;;;;;;;5.13;4.47;;;20.80;99.90;;;;;;4985496;28;20053;-71
2023/05/22 06:56:52;;;;;;;5.03;4.55;;;20.70;99.90;;;;;;4992094;28;20053;-75
2023/05/22 07:00:17;;;;;;;7.93;4.30;;;20.60;99.90;;;;;;4988356;28;20061;-72
2023/05/22 07:03:10;;;;;;;5.57;4.70;;;20.30;99.90;;;;;;4996859;28;20204;-74
2023/05/22 07:05:56;;;;;;;4.43;4.03;;;20.40;99.90;;;;;;4997849;28;20046;-74
2023/05/22 07:08:26;;;;;;;4.43;3.78;;;20.90;99.90;;;;;;4977925;28;20037;-73
2023/05/22 07:10:56;;;;;;;3.70;3.35;;;21.00;99.90;;;;;;5015974;28;20081;-72
2023/05/22 07:13:30;;;;;;;5.35;4.85;;;21.00;99.90;;;;;;4993452;28;20050;-73
2023/05/22 07:16:01;;;;;;;7.93;5.25;;;21.00;99.90;;;;;;5009942;28;20100;-74
2023/05/22 07:18:38;;;;;;;15.70;4.82;;;21.00;99.90;;;;;;4993780;28;20060;-77
2023/05/22 07:21:10;;;;;;;6.25;4.95;;;20.90;99.90;;;;;;4977455;28;20572;-74
2023/05/22 07:23:44;;;;;;;4.80;3.90;;;21.10;99.90;;;;;;4991240;28;20049;-73
2023/05/22 07:26:14;;;;;;;6.00;3.70;;;21.20;99.90;;;;;;4988356;28;20046;-74
2023/05/22 07:28:50;;;;;;;6.18;4.90;;;21.40;99.90;;;;;;5007851;28;20129;-79
2023/05/22 07:31:20;;;;;;;4.30;3.90;;;21.70;99.90;;;;;;4991398;28;20046;-79
2023/05/22 07:33:56;;;;;;;4.60;4.20;;;21.80;99.90;;;;;;4974932;28;20052;-77
2023/05/22 07:36:24;;;;;;;5.00;4.47;;;22.10;99.90;;;;;;4992651;28;20125;-77
2023/05/22 07:38:52;;;;;;;6.10;3.80;;;22.50;99.90;;;;;;4990137;28;20050;-77
2023/05/22 07:41:22;;;;;;;6.38;4.68;;;22.70;99.90;;;;;;5001154;28;20054;-78
2023/05/22 07:43:50;;;;;;;8.10;4.78;;;22.80;99.90;;;;;;5007798;28;20077;-77
2023/05/22 07:46:25;;;;;;;4.68;4.28;;;23.10;99.90;;;;;;4984470;28;20682;-73
2023/05/22 07:49:01;;;;;;;10.85;4.28;;;23.20;99.90;;;;;;4994248;28;20108;-74
2023/05/22 07:51:28;;;;;;;5.25;3.95;;;23.90;99.90;;;;;;4965673;28;20060;-74
2023/05/22 07:53:56;;;;;;;7.03;3.42;;;25.20;99.90;;;;;;4989670;28;20077;-80
2023/05/22 07:56:24;;;;;;;6.30;3.78;;;26.20;99.90;;;;;;4986703;28;20057;-75
2023/05/22 07:58:53;;;;;;;5.95;3.97;;;27.10;99.90;;;;;;4991925;28;20133;-73
2023/05/22 08:01:24;;;;;;;5.53;3.70;;;27.60;98.60;;;;;;4975151;28;20050;-74
2023/05/22 08:03:52;;;;;;;3.97;3.65;;;28.10;96.80;;;;;;5008533;28;20141;-72
2023/05/22 08:06:21;;;;;;;4.30;3.83;;;28.50;93.70;;;;;;4975956;28;20044;-74
2023/05/22 08:08:51;;;;;;;4.97;4.47;;;28.80;92.80;;;;;;5009900;28;20061;-74
2023/05/22 08:11:20;;;;;;;3.90;3.50;;;29.20;91.50;;;;;;4991684;28;20053;-74
2023/05/22 08:13:47;;;;;;;4.78;3.70;;;29.60;86.10;;;;;;5000184;28;20050;-74
2023/05/22 08:16:15;;;;;;;5.43;3.70;;;29.90;84.50;;;;;;4976359;28;20426;-80
2023/05/22 08:18:44;;;;;;;5.88;3.90;;;30.40;81.20;;;;;;5008905;28;20528;-80
2023/05/22 08:21:11;;;;;;;7.28;4.13;;;30.70;77.20;;;;;;4999316;28;20068;-81
2023/05/22 08:23:39;;;;;;;5.80;4.13;;;30.90;74.90;;;;;;5013613;28;20085;-74
2023/05/22 08:26:08;;;;;;;9.50;4.18;;;31.10;73.40;;;;;;5023172;28;20506;-74
2023/05/22 08:28:36;;;;;;;6.03;3.95;;;31.40;74.60;;;;;;5012683;28;20053;-73
2023/05/22 08:31:03;;;;;;;5.93;4.10;;;31.70;71.60;;;;;;5007955;28;20061;-73
2023/05/22 08:33:31;;;;;;;12.00;4.40;;;31.40;69.50;;;;;;5007744;28;20061;-74
2023/05/22 08:36:00;;;;;;;11.48;4.40;;;30.60;72.50;;;;;;5011581;28;20049;-74
2023/05/22 08:38:27;;;;;;;6.93;4.45;;;30.60;73.80;;;;;;5010324;28;20084;-75
2023/05/22 08:40:55;;;;;;;5.57;5.07;;;30.40;73.10;;;;;;5012277;28;20056;-75
2023/05/22 08:43:23;;;;;;;6.32;4.70;;;30.70;74.30;;;;;;5008241;28;20486;-74
2023/05/22 08:45:56;;;;;;;5.80;4.15;;;31.00;70.50;;;;;;5014269;28;20057;-74
2023/05/22 08:48:24;;;;;;;8.13;4.07;;;31.30;71.00;;;;;;5014333;28;20046;-74
2023/05/22 08:50:56;;;;;;;12.43;6.38;;;31.70;67.90;;;;;;5003639;28;20046;-81
2023/05/22 08:53:26;;;;;;;;;;;31.70;68.60;;;;;;5006803;28;20046;-79
2023/05/22 08:55:55;;;;;;;4.93;4.28;;;31.70;67.80;;;;;;4997006;28;20289;-78
2023/05/22 08:58:23;;;;;;;6.43;4.75;;;32.10;65.70;;;;;;5008638;28;20057;-78
2023/05/22 09:00:51;;;;;;;10.60;4.13;;;31.60;64.50;;;;;;5018357;28;20042;-78
2023/05/22 09:03:20;;;;;;;5.13;4.20;;;31.00;65.30;;;;;;5009882;28;20068;-79
2023/05/22 09:05:48;;;;;;;4.65;3.78;;;30.20;66.50;;;;;;4999799;28;20097;-81
2023/05/22 09:08:17;;;;;;;4.85;4.15;;;30.10;67.80;;;;;;5011188;28;20049;-81
2023/05/22 09:10:46;;;;;;;9.18;5.13;;;30.00;69.20;;;;;;4993848;28;20050;-81
2023/05/22 09:13:26;;;;;;;4.75;3.60;;;29.90;71.10;;;;;;5013743;28;20434;-81
2023/05/22 09:15:53;;;;;;;5.28;4.10;;;29.60;67.80;;;;;;4992415;28;20050;-80
2023/05/22 09:18:21;;;;;;;4.28;3.70;;;30.00;69.80;;;;;;4977265;28;20046;-80
2023/05/22 09:20:51;;;;;;;5.65;4.07;;;31.00;66.60;;;;;;5007121;28;20072;-78
2023/05/22 09:23:18;;;;;;;5.38;4.05;;;31.10;65.40;;;;;;5013274;28;20045;-79
2023/05/22 09:25:47;;;;;;;5.70;3.85;;;30.60;61.90;;;;;;4992075;28;20054;-80
2023/05/22 09:28:15;;;;;;;6.93;4.78;;;29.70;64.40;;;;;;5006258;28;20066;-80
2023/05/22 09:30:43;;;;;;;5.65;4.00;;;28.60;66.90;;;;;;4997044;28;20050;-79
2023/05/22 09:33:15;;;;;;;5.40;3.70;;;29.20;67.50;;;;;;4991856;28;20046;-79
2023/05/22 09:35:44;;;;;;;4.53;4.10;;;30.10;63.30;;;;;;5003963;28;20052;-77
2023/05/22 09:38:13;;;;;;;3.88;3.03;;;31.00;60.60;;;;;;5009640;28;20054;-79
2023/05/22 09:40:42;;;;;;;3.38;3.08;;;31.00;59.90;;;;;;4992999;28;20085;-78
2023/05/22 09:43:11;;;;;;;5.35;3.70;;;30.70;57.30;;;;;;5008109;28;20568;-80
2023/05/22 09:45:40;;;;;;;3.35;3.13;;;29.70;58.40;;;;;;5006010;28;20510;-81
2023/05/22 09:48:11;;;;;;;5.40;3.15;;;29.00;59.20;;;;;;5009451;28;20068;-80
2023/05/22 09:50:39;;;;;;;7.80;3.33;;;28.10;62.00;;;;;;5010549;28;20060;-73
2023/05/22 09:53:08;;;;;;;3.90;3.10;;;27.60;62.80;;;;;;5008667;28;20046;-75
2023/05/22 09:55:38;;;;;;;3.72;3.42;;;27.10;62.20;;;;;;5001479;28;20104;-74
2023/05/22 09:58:12;;;;;;;7.07;3.70;;;26.70;65.30;;;;;;4999236;28;20054;-74
2023/05/22 10:00:41;;;;;;;7.70;4.15;;;26.30;67.00;;;;;;4987521;28;20046;-74
2023/05/22 10:03:16;;;;;;;6.15;3.90;;;25.90;68.50;;;;;;4985626;28;20068;-76
2023/05/22 10:05:50;;;;;;;6.80;4.50;;;25.80;69.50;;;;;;5005495;28;20107;-75
2023/05/22 10:08:21;;;;;;;4.97;4.43;;;26.40;70.80;;;;;;5003017;28;20077;-78
2023/05/22 10:10:52;;;;;;;4.03;3.63;;;27.40;67.50;;;;;;4995197;28;20056;-76
2023/05/22 10:13:21;;;;;;;5.45;3.78;;;28.40;65.60;;;;;;4989253;28;20281;-78
2023/05/22 10:15:50;;;;;;;4.28;3.90;;;28.30;64.30;;;;;;5008835;28;20058;-77
2023/05/22 10:18:18;;;;;;;4.00;3.60;;;28.80;63.90;;;;;;4988947;28;20085;-79
2023/05/22 10:20:46;;;;;;;4.85;3.80;;;29.60;61.70;;;;;;4986041;28;20041;-79
2023/05/22 10:23:15;;;;;;;4.97;4.18;;;29.30;62.20;;;;;;5006778;28;20038;-78
2023/05/22 10:25:43;;;;;;;5.13;4.35;;;28.50;61.30;;;;;;5004833;28;20116;-82
2023/05/22 10:28:11;;;;;;;6.60;3.88;;;28.50;63.30;;;;;;4978592;28;20050;-80
2023/05/22 10:30:55;;;;;;;5.00;3.78;;;28.90;64.80;;;;;;4976442;28;20046;-81
2023/05/22 10:33:47;;;;;;;9.70;3.83;;;29.00;61.30;;;;;;4981697;28;20075;-79
2023/05/22 10:36:27;;;;;;;5.13;3.28;;;28.90;63.90;;;;;;5008954;28;20512;-81
2023/05/22 10:39:12;;;;;;;7.70;3.45;;;28.60;62.70;;;;;;4967997;28;20057;-87
2023/05/22 10:41:40;;;;;;;4.40;4.00;;;28.40;59.80;;;;;;5008027;28;20140;-81
2023/05/22 10:44:08;;;;;;;5.20;3.78;;;28.40;62.10;;;;;;5006678;28;20054;-86
2023/05/22 10:46:38;;;;;;;4.95;3.35;;;28.60;62.60;;;;;;5009665;28;20068;-86
2023/05/22 10:49:07;;;;;;;5.10;3.67;;;30.00;61.30;;;;;;5009219;28;20111;-86
2023/05/22 10:51:34;;;;;;;5.20;3.60;;;31.00;57.50;;;;;;4990534;28;20119;-85
2023/05/22 10:54:04;;;;;;;3.83;3.53;;;30.30;57.70;;;;;;4988428;28;20324;-83
2023/05/22 10:56:37;;;;;;;5.72;4.10;;;29.40;59.60;;;;;;5005401;28;20088;-87
2023/05/22 10:59:06;;;;;;;5.20;3.72;;;28.30;60.70;;;;;;4999521;28;20124;-86
2023/05/22 11:01:36;;;;;;;6.18;3.85;;;27.50;63.10;;;;;;5004325;28;20049;-89
2023/05/22 11:04:14;;;;;;;3.88;3.58;;;26.70;64.10;;;;;;4994196;28;20532;-87
2023/05/22 11:06:47;;;;;;;7.65;3.80;;;26.10;66.60;;;;;;5011782;28;20417;-86
2023/05/22 11:09:31;;;;;;;4.13;3.75;;;25.50;67.50;;;;;;4998989;28;20042;-82
2023/05/22 11:12:21;;;;;;;3.78;3.47;;;24.90;70.00;;;;;;5006529;28;20483;-75
2023/05/22 11:14:56;;;;;;;3.85;3.55;;;24.40;70.60;;;;;;5009760;28;20080;-83
2023/05/22 11:17:28;;;;;;;4.15;3.75;;;23.90;71.50;;;;;;5004018;28;20426;-82
2023/05/22 11:20:05;;;;;;;7.55;5.05;;;23.50;72.00;;;;;;5009822;28;20050;-83
2023/05/22 11:22:36;;;;;;;5.60;3.65;;;23.30;72.40;;;;;;4999736;28;20058;-82
2023/05/22 11:25:08;;;;;;;5.90;3.80;;;23.10;72.10;;;;;;5005734;28;20135;-81
2023/05/22 11:27:36;;;;;;;5.32;3.75;;;23.10;73.50;;;;;;5009253;28;20141;-83
2023/05/22 11:30:11;;;;;;;6.43;3.63;;;23.00;73.60;;;;;;4990533;28;20054;-74
2023/05/22 11:32:43;;;;;;;;;;;23.00;74.30;;;;;;4997690;28;20054;-75
2023/05/22 11:35:14;;;;;;;4.68;4.28;;;23.30;75.10;;;;;;4995441;28;20007;-75
2023/05/22 11:37:42;;;;;;;5.00;4.07;;;23.80;75.80;;;;;;5008849;28;20053;-84
2023/05/22 11:40:13;;;;;;;4.88;3.67;;;24.10;74.70;;;;;;4983511;28;20053;-81
2023/05/22 11:42:41;;;;;;;4.78;2.97;;;24.70;73.10;;;;;;4986485;28;20245;-82
2023/05/22 11:45:10;;;;;;;4.25;3.83;;;24.90;71.10;;;;;;4987720;28;20479;-75
2023/05/22 11:47:39;;;;;;;4.22;3.83;;;24.70;71.00;;;;;;4984713;28;20521;-78
2023/05/22 11:50:10;;;;;;;6.38;3.95;;;24.50;71.70;;;;;;4984310;28;20042;-78
2023/05/22 11:52:40;;;;;;;5.90;4.20;;;24.20;72.10;;;;;;4985113;28;20057;-79
2023/05/22 11:55:09;;;;;;;3.45;3.15;;;23.90;73.40;;;;;;4988141;28;20050;-80
2023/05/22 11:57:38;;;;;;;3.90;3.53;;;23.60;72.60;;;;;;5006990;28;20738;-85
2023/05/22 12:00:09;;;;;;;4.13;3.83;;;23.40;73.30;;;;;;5008872;28;20045;-86
2023/05/22 12:02:46;;;;;;;5.25;3.90;;;23.20;73.60;;;;;;4992848;28;20054;-85
2023/05/22 12:05:15;;;;;;;8.18;3.60;;;23.00;75.00;;;;;;5008628;28;20086;-84
2023/05/22 12:07:46;;;;;;;3.70;3.40;;;22.90;75.20;;;;;;4994969;28;20053;-84
2023/05/22 12:10:14;;;;;;;4.03;3.35;;;22.80;74.00;;;;;;5016877;28;20053;-84
2023/05/22 12:12:43;;;;;;;4.38;3.70;;;22.80;73.40;;;;;;4993231;28;20096;-81
2023/05/22 12:15:12;;;;;;;5.90;3.55;;;22.80;72.60;;;;;;4993441;28;20061;-83
2023/05/22 12:17:40;;;;;;;6.53;4.35;;;22.70;74.20;;;;;;4987039;28;20049;-81
2023/05/22 12:20:13;;;;;;;3.63;3.33;;;22.60;74.00;;;;;;5026897;28;20547;-80
2023/05/22 12:22:44;;;;;;;4.40;3.92;;;22.40;72.50;;;;;;5004168;28;20150;-80
2023/05/22 12:25:16;;;;;;;4.30;3.17;;;22.20;73.10;;;;;;4994833;28;20081;-81
2023/05/22 12:27:44;;;;;;;5.13;4.53;;;22.10;73.60;;;;;;4993940;28;20070;-81
2023/05/22 12:30:16;;;;;;;6.93;3.67;;;22.10;74.30;;;;;;5010777;28;20085;-80
2023/05/22 12:32:48;;;;;;;5.07;4.07;;;22.00;75.60;;;;;;5006854;28;20050;-82
2023/05/22 12:35:19;;;;;;;5.22;3.60;;;22.00;76.90;;;;;;4993604;28;20514;-81
2023/05/22 12:37:50;;;;;;;4.32;3.38;;;21.80;76.90;;;;;;5013962;28;20192;-83
2023/05/22 12:40:18;;;;;;;5.68;3.60;;;21.70;76.10;;;;;;5012954;28;20100;-83
2023/05/22 12:42:47;;;;;;;7.05;3.08;;;21.50;76.20;;;;;;4992172;28;20038;-81
2023/05/22 12:45:16;;;;;;;4.50;3.40;;;21.40;77.00;;;;;;4996015;28;20548;-79
2023/05/22 12:47:43;;;;;;;3.35;2.90;;;21.20;76.40;;;;;;4990235;28;20701;-81
2023/05/22 12:50:14;;;;;;;9.25;3.50;;;21.10;76.70;;;;;;5000450;28;20059;-81
2023/05/22 12:52:45;;;;;;;3.78;2.97;;;21.00;77.60;;;;;;4974267;28;20050;-80
2023/05/22 12:55:19;;;;;;;5.88;3.10;;;20.80;78.90;;;;;;4997884;28;20642;-80
2023/05/22 12:57:50;;;;;;;6.43;3.78;;;20.70;78.80;;;;;;4993550;28;20612;-80
2023/05/22 13:00:18;;;;;;;9.48;3.15;;;20.50;79.50;;;;;;4986072;28;20070;-81
2023/05/22 13:02:46;;;;;;;7.30;3.10;;;20.40;79.00;;;;;;5008176;28;20573;-78
2023/05/22 13:05:16;;;;;;;8.50;3.00;;;20.20;80.90;;;;;;5009817;28;20041;-77
2023/05/22 13:07:45;;;;;;;4.35;2.78;;;19.80;85.40;;;;;;5004328;28;20080;-81