Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:10;;;;;;;15.65;3.60;;;;;;;;;;5042284;28;20041;-68
2022/07/15 00:02:37;;;;;;;15.35;3.58;;;;;;;;;;5040291;28;20041;-69
2022/07/15 00:05:03;;;;;;;14.15;2.80;;;;;;;;;;5044147;28;20026;-69
2022/07/15 00:07:29;;;;;;;12.82;3.20;;;;;;;;;;5038334;28;20106;-69
2022/07/15 00:10:14;;;;;;;15.75;3.70;;;;;;;;;;5039167;28;20080;-69
2022/07/15 00:12:40;;;;;;;12.10;4.07;;;;;;;;;;5043730;28;20116;-69
2022/07/15 00:15:07;;;;;;;13.52;3.28;;;;;;;;;;5044995;28;20028;-69
2022/07/15 00:17:33;;;;;;;18.02;3.50;;;;;;;;;;5040655;28;20084;-69
2022/07/15 00:19:59;;;;;;;13.57;3.75;;;;;;;;;;5041228;28;20123;-69
2022/07/15 00:22:26;;;;;;;12.02;3.10;;;;;;;;;;5037405;28;20399;-70
2022/07/15 00:24:52;;;;;;;16.20;3.65;;;;;;;;;;5045724;28;20029;-69
2022/07/15 00:27:18;;;;;;;15.73;3.53;;;;;;;;;;5044644;28;20029;-69
2022/07/15 00:29:44;;;;;;;15.00;3.85;;;;;;;;;;5044552;28;20036;-69
2022/07/15 00:32:10;;;;;;;15.20;3.95;;;;;;;;;;5044152;28;20486;-69
2022/07/15 00:34:36;;;;;;;19.45;3.75;;;;;;;;;;5043798;28;20021;-69
2022/07/15 00:37:03;;;;;;;10.48;3.63;;;;;;;;;;5044728;28;20067;-69
2022/07/15 00:39:29;;;;;;;8.90;3.03;;;;;;;;;;5043359;28;20506;-70
2022/07/15 00:41:55;;;;;;;11.57;4.22;;;;;;;;;;5046123;28;20040;-69
2022/07/15 00:44:21;;;;;;;15.32;3.78;;;;;;;;;;5041993;28;20548;-69
2022/07/15 00:46:48;;;;;;;14.70;3.28;;;;;;;;;;5042795;28;20478;-69
2022/07/15 00:49:14;;;;;;;16.08;4.13;;;;;;;;;;5044198;28;20082;-69
2022/07/15 00:51:45;;;;;;;11.23;3.33;;;;;;;;;;5047594;28;20107;-70
2022/07/15 00:54:11;;;;;;;12.77;3.42;;;;;;;;;;5046136;28;20048;-69
2022/07/15 00:56:40;;;;;;;21.23;4.18;;;;;;;;;;5043745;28;20032;-70
2022/07/15 00:59:07;;;;;;;16.00;3.53;;;;;;;;;;5043965;28;20105;-70
2022/07/15 01:01:35;;;;;;;16.42;3.88;;;;;;;;;;5044585;28;20055;-69
2022/07/15 01:04:02;;;;;;;16.10;4.00;;;;;;;;;;5045366;28;20040;-70
2022/07/15 01:06:29;;;;;;;18.42;4.13;;;;;;;;;;5045483;28;20491;-70
2022/07/15 01:08:55;;;;;;;17.20;4.63;;;;;;;;;;5045450;28;20037;-69
2022/07/15 01:11:21;;;;;;;10.52;4.00;;;;;;;;;;5043440;28;20098;-69
2022/07/15 01:13:47;;;;;;;13.27;4.28;;;;;;;;;;5035607;28;20037;-69
2022/07/15 01:16:13;;;;;;;19.08;4.47;;;;;;;;;;5046279;28;20029;-70
2022/07/15 01:18:39;;;;;;;17.08;4.72;;;;;;;;;;5044229;28;20032;-70
2022/07/15 01:21:05;;;;;;;15.02;5.10;;;;;;;;;;5046090;28;20037;-70
2022/07/15 01:23:31;;;;;;;17.85;5.40;;;;;;;;;;5041776;28;20478;-69
2022/07/15 01:25:57;;;;;;;17.27;4.53;;;;;;;;;;5043060;28;20048;-69
2022/07/15 01:28:23;;;;;;;15.48;5.60;;;;;;;;;;5041803;28;20033;-68
2022/07/15 01:30:49;;;;;;;14.68;5.07;;;;;;;;;;5047283;28;20029;-69
2022/07/15 01:33:15;;;;;;;14.60;5.50;;;;;;;;;;5041212;28;20489;-69
2022/07/15 01:35:41;;;;;;;16.38;5.97;;;;;;;;;;5043441;28;20025;-69
2022/07/15 01:38:08;;;;;;;13.85;5.78;;;;;;;;;;5041597;28;20903;-69
2022/07/15 01:40:34;;;;;;;17.67;5.57;;;;;;;;;;5041488;28;20478;-69
2022/07/15 01:43:00;;;;;;;15.50;5.68;;;;;;;;;;5046094;28;20105;-68
2022/07/15 01:45:26;;;;;;;17.35;6.20;;;;;;;;;;5042801;28;20163;-68
2022/07/15 01:47:52;;;;;;;22.58;6.80;;;;;;;;;;5043078;28;20530;-68
2022/07/15 01:50:18;;;;;;;16.50;6.03;;;;;;;;;;5042999;28;20021;-69
2022/07/15 01:52:45;;;;;;;17.58;6.57;;;;;;;;;;5046533;28;20042;-70
2022/07/15 01:55:11;;;;;;;14.77;5.80;;;;;;;;;;5039972;28;20150;-69
2022/07/15 01:57:38;;;;;;;13.70;6.22;;;;;;;;;;5036246;28;20061;-69
2022/07/15 02:00:06;;;;;;;12.05;5.43;;;;;;;;;;5040319;28;20041;-70
2022/07/15 02:02:32;;;;;;;18.77;5.78;;;;;;;;;;5042094;28;20091;-71
2022/07/15 02:04:58;;;;;;;19.45;6.90;;;;;;;;;;5042878;28;20060;-70
2022/07/15 02:07:24;;;;;;;18.70;6.00;;;;;;;;;;5044662;28;20532;-68
2022/07/15 02:09:50;;;;;;;20.27;5.95;;;;;;;;;;5046021;28;20048;-69
2022/07/15 02:12:17;;;;;;;15.75;6.03;;;;;;;;;;5037449;28;20108;-69
2022/07/15 02:14:43;;;;;;;22.35;5.82;;;;;;;;;;5040450;28;20025;-69
2022/07/15 02:17:09;;;;;;;15.98;6.72;;;;;;;;;;5042924;28;20040;-70
2022/07/15 02:19:36;;;;;;;17.40;6.40;;;;;;;;;;5037862;28;20025;-69
2022/07/15 02:22:02;;;;;;;22.52;6.95;;;;;;;;;;5057209;28;20038;-68
2022/07/15 02:24:27;;;;;;;19.75;6.20;;;;;;;;;;5042409;28;20037;-68
2022/07/15 02:26:53;;;;;;;15.35;6.15;;;;;;;;;;5039378;28;20388;-68
2022/07/15 02:29:20;;;;;;;22.98;6.43;;;;;;;;;;5041867;28;20033;-68
2022/07/15 02:31:46;;;;;;;19.65;6.60;;;;;;;;;;5040852;28;20033;-69
2022/07/15 02:34:12;;;;;;;18.80;6.50;;;;;;;;;;5044727;28;20033;-68
2022/07/15 02:36:38;;;;;;;20.02;6.45;;;;;;;;;;5039365;28;20039;-70
2022/07/15 02:39:04;;;;;;;18.20;5.55;;;;;;;;;;5043523;28;20033;-69
2022/07/15 02:41:30;;;;;;;18.90;6.93;;;;;;;;;;5045802;28;20032;-69
2022/07/15 02:43:59;;;;;;;16.40;6.53;;;;;;;;;;5044129;28;20111;-69
2022/07/15 02:46:25;;;;;;;19.85;6.60;;;;;;;;;;5042713;28;20112;-69
2022/07/15 02:48:51;;;;;;;23.45;6.20;;;;;;;;;;5044936;28;20083;-68
2022/07/15 02:51:17;;;;;;;24.60;6.57;;;;;;;;;;5037691;28;20075;-69
2022/07/15 02:53:43;;;;;;;15.80;6.10;;;;;;;;;;5044526;28;20049;-69
2022/07/15 02:56:09;;;;;;;21.95;6.07;;;;;;;;;;5040763;28;20098;-68
2022/07/15 02:58:35;;;;;;;15.00;5.70;;;;;;;;;;5045185;28;20029;-69
2022/07/15 03:01:01;;;;;;;12.13;5.47;;;;;;;;;;5039455;28;20029;-68
2022/07/15 03:03:28;;;;;;;17.20;6.28;;;;;;;;;;5044681;28;20125;-70
2022/07/15 03:05:57;;;;;;;16.40;5.82;;;;;;;;;;5036799;28;20041;-69
2022/07/15 03:08:23;;;;;;;11.75;5.32;;;;;;;;;;5034258;28;20036;-69
2022/07/15 03:10:49;;;;;;;15.60;5.38;;;;;;;;;;5037787;28;20029;-69
2022/07/15 03:13:15;;;;;;;15.07;5.75;;;;;;;;;;5039840;28;20029;-69
2022/07/15 03:15:41;;;;;;;14.65;5.35;;;;;;;;;;5032632;28;20640;-69
2022/07/15 03:18:08;;;;;;;15.73;5.97;;;;;;;;;;5035422;28;20080;-70
2022/07/15 03:20:34;;;;;;;15.02;5.75;;;;;;;;;;5033516;28;20497;-69
2022/07/15 03:23:00;;;;;;;23.25;7.20;;;;;;;;;;5038293;28;20044;-69
2022/07/15 03:25:26;;;;;;;19.40;5.95;;;;;;;;;;5037338;28;20036;-69
2022/07/15 03:27:52;;;;;;;11.93;5.30;;;;;;;;;;5035505;28;20040;-70
2022/07/15 03:30:20;;;;;;;16.50;5.13;;;;;;;;;;5031709;28;20029;-70
2022/07/15 03:32:47;;;;;;;13.55;4.90;;;;;;;;;;5034276;28;20022;-70
2022/07/15 03:35:13;;;;;;;10.40;5.28;;;;;;;;;;5038636;28;20026;-68
2022/07/15 03:37:39;;;;;;;16.45;4.95;;;;;;;;;;5033604;28;20048;-69
2022/07/15 03:40:05;;;;;;;13.73;4.75;;;;;;;;;;5034274;28;20474;-69
2022/07/15 03:42:31;;;;;;;12.98;5.03;;;;;;;;;;5036908;28;20092;-69
2022/07/15 03:44:58;;;;;;;15.10;4.80;;;;;;;;;;5037231;28;21029;-69
2022/07/15 03:47:24;;;;;;;16.90;4.80;;;;;;;;;;5035977;28;20041;-69
2022/07/15 03:49:50;;;;;;;14.88;4.97;;;;;;;;;;5032082;28;20037;-69
2022/07/15 03:52:16;;;;;;;16.60;4.30;;;;;;;;;;5032227;28;20471;-69
2022/07/15 03:54:42;;;;;;;12.32;4.50;;;;;;;;;;5033271;28;20049;-69
2022/07/15 03:57:08;;;;;;;16.08;4.40;;;;;;;;;;5036312;28;20152;-69
2022/07/15 03:59:34;;;;;;;11.63;4.50;;;;;;;;;;5039164;28;20115;-69
2022/07/15 04:02:00;;;;;;;11.05;4.25;;;;;;;;;;5033726;28;20087;-69
2022/07/15 04:04:26;;;;;;;10.90;4.20;;;;;;;;;;5042667;28;20090;-68
2022/07/15 04:06:52;;;;;;;14.43;4.45;;;;;;;;;;5037050;28;20037;-67
2022/07/15 04:09:18;;;;;;;21.13;5.40;;;;;;;;;;5040184;28;20044;-68
2022/07/15 04:11:44;;;;;;;17.27;4.40;;;;;;;;;;5040293;28;20033;-68
2022/07/15 04:14:11;;;;;;;13.25;4.10;;;;;;;;;;5043159;28;20032;-69
2022/07/15 04:16:37;;;;;;;16.35;4.30;;;;;;;;;;5037412;28;20017;-68
2022/07/15 04:19:04;;;;;;;16.48;4.43;;;;;;;;;;5039741;28;20029;-69
2022/07/15 04:21:33;;;;;;;17.90;4.18;;;;;;;;;;5039376;28;20091;-69
2022/07/15 04:24:00;;;;;;;8.77;3.97;;;;;;;;;;5039540;28;20068;-70
2022/07/15 04:26:26;;;;;;;18.20;4.78;;;;;;;;;;5037245;28;20112;-68
2022/07/15 04:28:52;;;;;;;15.20;4.93;;;;;;;;;;5041776;28;20041;-69
2022/07/15 04:31:18;;;;;;;18.05;3.88;;;;;;;;;;5052478;28;20029;-69
2022/07/15 04:33:45;;;;;;;11.23;3.95;;;;;;;;;;5038783;28;20052;-69
2022/07/15 04:36:10;;;;;;;11.65;3.33;;;;;;;;;;5041045;28;20060;-69
2022/07/15 04:38:36;;;;;;;7.38;3.13;;;;;;;;;;5041938;28;20087;-69
2022/07/15 04:41:03;;;;;;;13.20;2.58;;;;;;;;;;5039329;28;20116;-69
2022/07/15 04:43:29;;;;;;;8.43;2.35;;;;;;;;;;5039315;28;20069;-69
2022/07/15 04:45:55;;;;;;;11.82;2.13;;;;;;;;;;5041273;28;20533;-69
2022/07/15 04:51:05;;;;;;;8.63;2.05;;;;;;;;;;5042575;28;20082;-68
2022/07/15 04:53:31;;;;;;;12.07;2.08;;;;;;;;;;5036186;28;20057;-68
2022/07/15 04:55:57;;;;;;;12.25;1.98;;;;;;;;;;5035332;28;21069;-68
2022/07/15 04:58:23;;;;;;;11.63;1.85;;;;;;;;;;5042520;28;20082;-69
2022/07/15 05:00:49;;;;;;;12.68;2.35;;;;;;;;;;5036767;28;20091;-69
2022/07/15 05:03:16;;;;;;;11.82;1.90;;;;;;;;;;5038207;28;20479;-68
2022/07/15 05:05:42;;;;;;;5.30;1.50;;;;;;;;;;5037433;28;20033;-69
2022/07/15 05:08:08;;;;;;;4.60;1.58;;;;;;;;;;5034860;28;20029;-68
2022/07/15 05:10:34;;;;;;;9.02;1.95;;;;;;;;;;5037773;28;20033;-70
2022/07/15 05:13:01;;;;;;;8.73;1.65;;;;;;;;;;5034743;28;20642;-68
2022/07/15 05:15:27;;;;;;;14.90;2.20;;;;;;;;;;5041852;28;20076;-69
2022/07/15 05:17:53;;;;;;;9.40;1.95;;;;;;;;;;5037737;28;20053;-69
2022/07/15 05:20:20;;;;;;;11.25;2.10;;;;;;;;;;5040488;28;20440;-69
2022/07/15 05:22:46;;;;;;;11.55;1.77;;;;;;;;;;5034301;28;20025;-70
2022/07/15 05:25:12;;;;;;;6.95;1.45;;;;;;;;;;5031669;28;20033;-68
2022/07/15 05:27:38;;;;;;;13.30;2.17;;;;;;;;;;5038185;28;20025;-69
2022/07/15 05:30:04;;;;;;;4.05;1.20;;;;;;;;;;5032547;28;20037;-69
2022/07/15 05:32:33;;;;;;;9.68;1.50;;;;;;;;;;5037110;28;20644;-69
2022/07/15 05:34:59;;;;;;;12.73;2.03;;;;;;;;;;5037635;28;20045;-69
2022/07/15 05:37:25;;;;;;;8.95;2.47;;;;;;;;;;5035270;28;20082;-69
2022/07/15 05:39:53;;;;;;;7.07;1.65;;;;;;;;;;5036567;28;20037;-69
2022/07/15 05:42:20;;;;;;;9.02;1.60;;;;;;;;;;5034327;28;20278;-71
2022/07/15 05:44:46;;;;;;;10.85;1.98;;;;;;;;;;5046490;28;20051;-70
2022/07/15 05:47:13;;;;;;;12.52;1.73;;;;;;;;;;5037743;28;20026;-70
2022/07/15 05:49:39;;;;;;;5.82;1.52;;;;;;;;;;5044092;28;20033;-71
2022/07/15 05:52:05;;;;;;;9.93;1.88;;;;;;;;;;5039102;28;20502;-71
2022/07/15 05:54:31;;;;;;;5.50;1.50;;;;;;;;;;5047469;28;20045;-69
2022/07/15 05:56:58;;;;;;;6.68;1.83;;;;;;;;;;5041916;28;20029;-71
2022/07/15 05:59:24;;;;;;;8.75;1.50;;;;;;;;;;5042693;28;20408;-72
2022/07/15 06:01:50;;;;;;;7.85;1.50;;;;;;;;;;5041128;28;20755;-71
2022/07/15 06:04:16;;;;;;;6.95;1.88;;;;;;;;;;5045547;28;20025;-70
2022/07/15 06:06:42;;;;;;;9.20;1.70;;;;;;;;;;5022383;28;20052;-70
2022/07/15 06:09:09;;;;;;;7.68;1.63;;;;;;;;;;5038518;28;20028;-70
2022/07/15 06:11:35;;;;;;;7.88;1.52;;;;;;;;;;5038760;28;20029;-70
2022/07/15 06:14:03;;;;;;;7.07;1.88;;;;;;;;;;5042963;28;20529;-72
2022/07/15 06:16:29;;;;;;;10.60;1.80;;;;;;;;;;5040793;28;20043;-73
2022/07/15 06:18:55;;;;;;;10.48;1.70;;;;;;;;;;5040428;28;20029;-71
2022/07/15 06:21:21;;;;;;;7.80;1.23;;;;;;;;;;5039466;28;20037;-69
2022/07/15 06:23:47;;;;;;;10.65;1.73;;;;;;;;;;5045920;28;20402;-71
2022/07/15 06:26:13;;;;;;;9.23;1.60;;;;;;;;;;5043567;28;20098;-71
2022/07/15 06:28:39;;;;;;;15.02;2.45;;;;;;;;;;5042804;28;20513;-72
2022/07/15 06:31:06;;;;;;;8.95;1.88;;;;;;;;;;5037483;28;20029;-72
2022/07/15 06:33:32;;;;;;;9.85;1.88;;;;;;;;;;5042911;28;20463;-70
2022/07/15 06:35:58;;;;;;;5.88;1.27;;;;;;;;;;5039320;28;20113;-72
2022/07/15 06:38:24;;;;;;;7.68;1.40;;;;;;;;;;5044208;28;20041;-71
2022/07/15 06:40:50;;;;;;;8.93;1.45;;;;;;;;;;5041586;28;20360;-71
2022/07/15 06:43:16;;;;;;;11.55;1.73;;;;;;;;;;5037511;28;20039;-70
2022/07/15 06:45:42;;;;;;;8.77;1.50;;;;;;;;;;5039308;28;20033;-72
2022/07/15 06:48:08;;;;;;;7.30;1.55;;;;;;;;;;5039940;28;20336;-71
2022/07/15 06:50:34;;;;;;;10.82;1.70;;;;;;;;;;5040901;28;20029;-71
2022/07/15 06:53:01;;;;;;;7.95;1.70;;;;;;;;;;5039679;28;20065;-71
2022/07/15 06:55:27;;;;;;;14.00;1.90;;;;;;;;;;5037078;28;20140;-71
2022/07/15 06:57:54;;;;;;;8.10;1.30;;;;;;;;;;5038206;28;20115;-72
2022/07/15 07:00:20;;;;;;;8.38;1.60;;;;;;;;;;5036416;28;20338;-72
2022/07/15 07:02:46;;;;;;;7.53;1.65;;;;;;;;;;5037549;28;20609;-70
2022/07/15 07:05:12;;;;;;;8.40;1.17;;;;;;;;;;5038698;28;20040;-70
2022/07/15 07:07:38;;;;;;;9.80;1.50;;;;;;;;;;5037342;28;20095;-70
2022/07/15 07:10:05;;;;;;;7.93;1.50;;;;;;;;;;5038870;28;20447;-71
2022/07/15 07:12:31;;;;;;;10.20;1.60;;;;;;;;;;5036337;28;20040;-71
2022/07/15 07:14:57;;;;;;;5.90;1.42;;;;;;;;;;5036107;28;20028;-71
2022/07/15 07:17:23;;;;;;;7.53;1.38;;;;;;;;;;5020509;28;20083;-71
2022/07/15 07:19:49;;;;;;;7.68;1.60;;;;;;;;;;5038754;28;20518;-70
2022/07/15 07:22:15;;;;;;;9.05;1.10;;;;;;;;;;5039418;28;20734;-71
2022/07/15 07:24:41;;;;;;;6.43;1.60;;;;;;;;;;5040490;28;20060;-73
2022/07/15 07:27:07;;;;;;;6.43;1.20;;;;;;;;;;5038537;28;20439;-71
2022/07/15 07:29:34;;;;;;;16.05;2.10;;;;;;;;;;5041415;28;20025;-71
2022/07/15 07:32:00;;;;;;;11.65;1.50;;;;;;;;;;5035615;28;20112;-72
2022/07/15 07:34:26;;;;;;;10.15;1.75;;;;;;;;;;5038138;28;21488;-71
2022/07/15 07:36:52;;;;;;;7.47;1.42;;;;;;;;;;5033746;28;20109;-70
2022/07/15 07:39:18;;;;;;;10.45;1.67;;;;;;;;;;5035366;28;20030;-75
2022/07/15 07:41:44;;;;;;;6.25;1.10;;;;;;;;;;5037197;28;20037;-73
2022/07/15 07:44:10;;;;;;;8.25;1.15;;;;;;;;;;5036472;28;20099;-72
2022/07/15 07:46:36;;;;;;;4.53;1.23;;;;;;;;;;5035669;28;20029;-73
2022/07/15 07:49:02;;;;;;;10.25;1.80;;;;;;;;;;5035814;28;20034;-73
2022/07/15 07:51:28;;;;;;;6.07;1.10;;;;;;;;;;5038598;28;20033;-73
2022/07/15 07:53:54;;;;;;;9.95;1.23;;;;;;;;;;5041702;28;20580;-72
2022/07/15 07:56:20;;;;;;;4.97;1.05;;;;;;;;;;5038779;28;20920;-73
2022/07/15 07:58:46;;;;;;;14.23;1.70;;;;;;;;;;5041091;28;20357;-72
2022/07/15 08:01:12;;;;;;;5.90;1.33;;;;;;;;;;5037925;28;20428;-73
2022/07/15 08:03:38;;;;;;;7.07;1.13;;;;;;;;;;5040017;28;20504;-72
2022/07/15 08:06:05;;;;;;;5.95;1.38;;;;;;;;;;5037769;28;20124;-73
2022/07/15 08:08:31;;;;;;;4.70;1.10;;;;;;;;;;5040502;28;20092;-73
2022/07/15 08:10:57;;;;;;;3.38;0.93;;;;;;;;;;5042043;28;20028;-71
2022/07/15 08:13:25;;;;;;;4.18;1.17;;;;;;;;;;5042990;28;20083;-72
2022/07/15 08:15:53;;;;;;;6.65;1.10;;;;;;;;;;5040800;28;20033;-73
2022/07/15 08:18:20;;;;;;;5.68;1.20;;;;;;;;;;5034635;28;20111;-74
2022/07/15 08:20:46;;;;;;;3.25;0.80;;;;;;;;;;5037160;28;20054;-74
2022/07/15 08:23:12;;;;;;;5.97;1.13;;;;;;;;;;5042119;28;20033;-73
2022/07/15 08:25:38;;;;;;;3.63;0.80;;;;;;;;;;5029131;28;20025;-73
2022/07/15 08:28:05;;;;;;;5.28;1.00;;;;;;;;;;5038345;28;20026;-73
2022/07/15 08:30:33;;;;;;;4.25;1.08;;;;;;;;;;5043943;28;20037;-72
2022/07/15 08:32:59;;;;;;;18.48;1.92;;;;;;;;;;5039395;28;20034;-73
2022/07/15 08:35:26;;;;;;;5.45;1.10;;;;;;;;;;5035300;28;20517;-73
2022/07/15 08:37:52;;;;;;;5.28;1.33;;;;;;;;;;5046257;28;20032;-73
2022/07/15 08:40:18;;;;;;;9.55;1.25;;;;;;;;;;5038556;28;20127;-73
2022/07/15 08:42:46;;;;;;;7.82;1.40;;;;;;;;;;5045488;28;20079;-73
2022/07/15 08:45:12;;;;;;;7.88;1.20;;;;;;;;;;5045227;28;20037;-74
2022/07/15 08:47:39;;;;;;;5.40;1.05;;;;;;;;;;5041586;28;20032;-72
2022/07/15 08:50:06;;;;;;;4.85;0.90;;;;;;;;;;5051323;28;20029;-72
2022/07/15 08:52:34;;;;;;;7.28;1.08;;;;;;;;;;5047174;28;20115;-72
2022/07/15 08:55:02;;;;;;;5.05;1.05;;;;;;;;;;5051462;28;20037;-73
2022/07/15 08:57:29;;;;;;;4.13;0.90;;;;;;;;;;5039688;28;20037;-72
2022/07/15 08:59:55;;;;;;;9.98;1.35;;;;;;;;;;5043990;28;20043;-72
2022/07/15 09:02:22;;;;;;;3.20;1.00;;;;;;;;;;5039225;28;20136;-71
2022/07/15 09:05:06;;;;;;;7.07;1.45;;;;;;;;;;5044177;28;20029;-73
2022/07/15 09:07:50;;;;;;;3.55;0.77;;;;;;;;;;5044901;28;20091;-73
2022/07/15 09:10:16;;;;;;;5.90;0.95;;;;;;;;;;5042022;28;20250;-73
2022/07/15 09:12:42;;;;;;;5.95;1.25;;;;;;;;;;5043594;28;20037;-73
2022/07/15 09:15:08;;;;;;;5.38;0.90;;;;;;;;;;5052800;28;20078;-72
2022/07/15 09:17:35;;;;;;;2.75;0.65;;;;;;;;;;5049565;28;20032;-73
2022/07/15 09:20:09;;;;;;;4.20;0.88;;;;;;;;;;5042056;28;20072;-73
2022/07/15 09:22:48;;;;;;;7.00;0.90;;;;;;;;;;5049675;28;20060;-73
2022/07/15 09:25:14;;;;;;;3.57;1.00;;;;;;;;;;5053130;28;20048;-73
2022/07/15 09:27:41;;;;;;;6.70;1.27;;;;;;;;;;5039922;28;20037;-74
2022/07/15 09:36:02;;;;;;;2.85;0.63;;;;;;;;;;5034821;28;20180;-72
2022/07/15 09:38:55;;;;;;;5.32;1.00;;;;;;;;;;5049251;28;20017;-73
2022/07/15 09:41:36;;;;;;;4.95;0.90;;;;;;;;;;5039603;28;20076;-73
2022/07/15 09:44:06;;;;;;;2.80;0.73;;;;;;;;;;5052170;28;20037;-72
2022/07/15 09:46:43;;;;;;;4.03;0.90;;;;;;;;;;5049402;28;20055;-72
2022/07/15 09:49:09;;;;;;;2.17;0.60;;;;;;;;;;5051053;28;20029;-72
2022/07/15 09:51:44;;;;;;;3.60;0.80;;;;;;;;;;5048990;28;20072;-71
2022/07/15 09:54:12;;;;;;;4.50;0.65;;;;;;;;;;5033103;28;20056;-72
2022/07/15 09:56:39;;;;;;;2.80;0.60;;;;;;;;;;5039383;28;20025;-73
2022/07/15 09:59:05;;;;;;;4.50;0.60;;;;;;;;;;5044481;28;20483;-72
2022/07/15 10:01:31;;;;;;;3.28;0.70;;;;;;;;;;5069152;28;20036;-72
2022/07/15 10:03:57;;;;;;;9.38;1.30;;;;;;;;;;5054556;28;20028;-72
2022/07/15 10:06:26;;;;;;;2.65;0.50;;;;;;;;;;5042827;28;20059;-73
2022/07/15 10:08:53;;;;;;;5.18;0.70;;;;;;;;;;5056449;28;20104;-71
2022/07/15 10:11:19;;;;;;;4.80;0.73;;;;;;;;;;5040484;28;20037;-73
2022/07/15 10:14:02;;;;;;;5.53;0.77;;;;;;;;;;5051707;28;20067;-73
2022/07/15 10:16:58;;;;;;;8.75;0.85;;;;;;;;;;5043447;28;20029;-74
2022/07/15 10:19:42;;;;;;;4.97;1.05;;;;;;;;;;5028917;28;20060;-73
2022/07/15 10:22:17;;;;;;;2.83;0.63;;;;;;;;;;5051736;28;20407;-72
2022/07/15 10:24:43;;;;;;;6.28;1.00;;;;;;;;;;5055840;28;20037;-73
2022/07/15 10:27:22;;;;;;;6.50;0.52;;;;;;;;;;5056337;28;20041;-73
2022/07/15 10:29:48;;;;;;;2.97;0.57;;;;;;;;;;5053583;28;20064;-73
2022/07/15 10:32:14;;;;;;;3.47;0.65;;;;;;;;;;5055362;28;20025;-73
2022/07/15 10:34:42;;;;;;;5.25;0.68;;;;;;;;;;5059444;28;20063;-70
2022/07/15 10:37:11;;;;;;;4.18;0.88;;;;;;;;;;5059291;28;20499;-73
2022/07/15 10:39:47;;;;;;;3.47;0.60;;;;;;;;;;5056076;28;20035;-72
2022/07/15 10:42:14;;;;;;;3.42;0.77;;;;;;;;;;5056135;28;20052;-73
2022/07/15 10:44:58;;;;;;;4.00;0.60;;;;;;;;;;5058535;28;20019;-72
2022/07/15 10:47:25;;;;;;;2.20;0.50;;;;;;;;;;5060345;28;20040;-72
2022/07/15 10:49:51;;;;;;;3.67;0.88;;;;;;;;;;5059138;28;20045;-72
2022/07/15 10:52:20;;;;;;;4.78;0.85;;;;;;;;;;5057713;28;20025;-73
2022/07/15 10:54:48;;;;;;;2.70;0.77;;;;;;;;;;5055245;28;20178;-74
2022/07/15 10:57:15;;;;;;;2.50;0.60;;;;;;;;;;5054542;28;20068;-73
2022/07/15 10:59:52;;;;;;;2.05;0.68;;;;;;;;;;5055087;28;20083;-73
2022/07/15 11:02:19;;;;;;;3.17;0.60;;;;;;;;;;5052673;28;20082;-74
2022/07/15 11:04:46;;;;;;;5.22;0.60;;;;;;;;;;5052358;28;20037;-74
2022/07/15 11:07:14;;;;;;;4.53;0.47;;;;;;;;;;5031857;28;20029;-74
2022/07/15 11:10:13;;;;;;;2.97;0.93;;;;;;;;;;5039227;28;20162;-73
2022/07/15 11:12:48;;;;;;;1.73;0.70;;;;;;;;;;5043568;28;20096;-74
2022/07/15 11:15:19;;;;;;;3.42;0.60;;;;;;;;;;5045493;28;20039;-74
2022/07/15 11:17:46;;;;;;;;;;;;;;;;;;5047398;28;20078;-74
2022/07/15 11:20:13;;;;;;;3.92;0.80;;;;;;;;;;5046683;28;19908;-75
2022/07/15 11:22:41;;;;;;;3.53;0.80;;;;;;;;;;5052250;28;20025;-73
2022/07/15 11:25:08;;;;;;;2.92;0.80;;;;;;;;;;5048761;28;20089;-73
2022/07/15 11:27:34;;;;;;;6.03;0.90;;;;;;;;;;5046993;28;20207;-73
2022/07/15 11:30:02;;;;;;;8.18;1.05;;;;;;;;;;5044822;28;20122;-74
2022/07/15 11:32:29;;;;;;;5.80;0.90;;;;;;;;;;5043401;28;20479;-73
2022/07/15 11:34:57;;;;;;;3.25;0.90;;;;;;;;;;5047106;28;20029;-72
2022/07/15 11:37:27;;;;;;;4.03;1.15;;;;;;;;;;5051685;28;20030;-73
2022/07/15 11:40:08;;;;;;;3.20;0.70;;;;;;;;;;5044525;28;20047;-73
2022/07/15 11:45:33;;;;;;;5.05;1.00;;;;;;;;;;5042133;28;20051;-73
2022/07/15 11:47:59;;;;;;;4.95;0.90;;;;;;;;;;5051420;28;20112;-73
2022/07/15 11:50:25;;;;;;;5.47;1.00;;;;;;;;;;5050369;28;20116;-73
2022/07/15 11:52:55;;;;;;;4.35;1.10;;;;;;;;;;5050266;28;20033;-73
2022/07/15 11:55:21;;;;;;;7.03;1.17;;;;;;;;;;5051247;28;20099;-73
2022/07/15 11:57:48;;;;;;;9.18;2.55;;;;;;;;;;5050370;28;20482;-74
2022/07/15 12:00:14;;;;;;;6.30;1.88;;;;;;;;;;5052198;28;20028;-73
2022/07/15 12:02:42;;;;;;;12.48;1.60;;;;;;;;;;5052659;28;20025;-73
2022/07/15 12:05:08;;;;;;;3.58;1.23;;;;;;;;;;5051984;28;20112;-72
2022/07/15 12:07:48;;;;;;;5.72;1.10;;;;;;;;;;5051738;28;20036;-72
2022/07/15 12:10:14;;;;;;;2.95;1.10;;;;;;;;;;5050966;28;20406;-72
2022/07/15 12:12:56;;;;;;;3.92;1.10;;;;;;;;;;5053403;28;20029;-73
2022/07/15 12:15:22;;;;;;;6.95;1.20;;;;;;;;;;5053485;28;20036;-72
2022/07/15 12:17:48;;;;;;;5.05;1.48;;;;;;;;;;5053291;28;20056;-72
2022/07/15 12:20:14;;;;;;;5.85;1.25;;;;;;;;;;5056757;28;20509;-72
2022/07/15 12:22:59;;;;;;;6.22;1.27;;;;;;;;;;5057150;28;20033;-73
2022/07/15 12:25:25;;;;;;;5.68;1.30;;;;;;;;;;5059009;28;20032;-73
2022/07/15 12:27:51;;;;;;;3.28;0.98;;;;;;;;;;5060588;28;20037;-73
2022/07/15 12:30:17;;;;;;;5.40;1.30;;;;;;;;;;5060196;28;20064;-73
2022/07/15 12:32:43;;;;;;;6.82;1.17;;;;;;;;;;5058895;28;20025;-74
2022/07/15 12:35:09;;;;;;;3.83;1.30;;;;;;;;;;5059682;28;20091;-72
2022/07/15 12:37:35;;;;;;;6.28;1.50;;;;;;;;;;5058655;28;20514;-73
2022/07/15 12:40:09;;;;;;;5.55;1.50;;;;;;;;;;5061812;28;20040;-74
2022/07/15 12:42:49;;;;;;;6.97;1.80;;;;;;;;;;5061082;28;20088;-71
2022/07/15 12:45:16;;;;;;;5.88;1.13;;;;;;;;;;5062597;28;20029;-73
2022/07/15 12:48:01;;;;;;;7.32;1.30;;;;;;;;;;5063614;28;20028;-73
2022/07/15 12:50:28;;;;;;;7.65;2.00;;;;;;;;;;5063615;28;20025;-72
2022/07/15 12:52:55;;;;;;;5.55;1.50;;;;;;;;;;5063207;28;20482;-73
2022/07/15 12:55:32;;;;;;;4.53;1.33;;;;;;;;;;5062280;28;20053;-73
2022/07/15 12:58:08;;;;;;;3.00;1.30;;;;;;;;;;5063067;28;20044;-72
2022/07/15 13:00:35;;;;;;;2.95;1.63;;;;;;;;;;5063043;28;20025;-74
2022/07/15 13:03:03;;;;;;;5.50;1.88;;;;;;;;;;5064915;28;20036;-73
2022/07/15 13:05:34;;;;;;;6.75;1.60;;;;;;;;;;5062656;28;20025;-74
2022/07/15 13:08:01;;;;;;;7.22;1.70;;;;;;;;;;5056720;28;20096;-73
2022/07/15 13:10:28;;;;;;;7.35;1.60;;;;;;;;;;5042380;28;20054;-74
2022/07/15 13:12:54;;;;;;;8.10;1.52;;;;;;;;;;5056761;28;20536;-74
2022/07/15 13:15:20;;;;;;;4.80;1.50;;;;;;;;;;5064289;28;20036;-73
2022/07/15 13:17:46;;;;;;;4.78;1.90;;;;;;;;;;5063047;28;20033;-71
2022/07/15 13:20:12;;;;;;;6.05;1.60;;;;;;;;;;5061312;28;20033;-74
2022/07/15 13:22:39;;;;;;;3.33;1.40;;;;;;;;;;5061523;28;20033;-74
2022/07/15 13:25:05;;;;;;;6.57;1.75;;;;;;;;;;5047908;28;20064;-72
2022/07/15 13:27:31;;;;;;;3.10;1.50;;;;;;;;;;5040833;28;20116;-72
2022/07/15 13:29:58;;;;;;;3.75;1.98;;;;;;;;;;5037776;28;20047;-73
2022/07/15 13:32:24;;;;;;;3.83;1.33;;;;;;;;;;5037248;28;20033;-73
2022/07/15 13:34:50;;;;;;;7.28;1.80;;;;;;;;;;5037126;28;20374;-74
2022/07/15 13:37:16;;;;;;;13.70;1.88;;;;;;;;;;5037295;28;20111;-74
2022/07/15 13:39:42;;;;;;;7.47;1.70;;;;;;;;;;5033374;28;20463;-74
2022/07/15 13:42:08;;;;;;;6.07;1.58;;;;;;;;;;5034702;28;20029;-73
2022/07/15 13:44:34;;;;;;;6.03;1.20;;;;;;;;;;5033718;28;20060;-74
2022/07/15 13:47:00;;;;;;;5.43;1.35;;;;;;;;;;5031956;28;20471;-73
2022/07/15 13:52:10;;;;;;;6.13;1.50;;;;;;;;;;5032840;28;20394;-73
2022/07/15 13:54:36;;;;;;;4.00;1.70;;;;;;;;;;5033077;28;20495;-73
2022/07/15 13:57:03;;;;;;;5.22;1.52;;;;;;;;;;5033203;28;20033;-73
2022/07/15 13:59:29;;;;;;;6.03;1.70;;;;;;;;;;5034509;28;20511;-72
2022/07/15 14:01:55;;;;;;;6.15;1.65;;;;;;;;;;5033353;28;20121;-72
2022/07/15 14:04:21;;;;;;;9.27;2.10;;;;;;;;;;5033816;28;20040;-73
2022/07/15 14:06:47;;;;;;;6.13;1.98;;;;;;;;;;5033766;28;20125;-74
2022/07/15 14:09:13;;;;;;;7.15;1.70;;;;;;;;;;5033721;28;20045;-72
2022/07/15 14:11:39;;;;;;;8.15;2.00;;;;;;;;;;5033431;28;20025;-74
2022/07/15 14:14:06;;;;;;;6.60;2.10;;;;;;;;;;5033923;28;20033;-74
2022/07/15 14:16:32;;;;;;;8.00;2.10;;;;;;;;;;5032141;28;20207;-73
2022/07/15 14:18:58;;;;;;;4.38;1.98;;;;;;;;;;5033851;28;20025;-73
2022/07/15 14:21:24;;;;;;;7.80;1.63;;;;;;;;;;5031887;28;20529;-73
2022/07/15 14:23:50;;;;;;;8.73;1.90;;;;;;;;;;5032223;28;20179;-72
2022/07/15 14:26:17;;;;;;;6.53;1.80;;;;;;;;;;5031870;28;20064;-73
2022/07/15 14:28:43;;;;;;;8.40;2.00;;;;;;;;;;5033226;28;20037;-73
2022/07/15 14:31:13;;;;;;;5.68;2.10;;;;;;;;;;5033248;28;20026;-73
2022/07/15 14:33:41;;;;;;;7.68;1.70;;;;;;;;;;5033144;28;20041;-73
2022/07/15 14:36:10;;;;;;;9.93;2.13;;;;;;;;;;5032902;28;20025;-73
2022/07/15 14:38:37;;;;;;;7.20;1.85;;;;;;;;;;5033525;28;20426;-73
2022/07/15 14:41:03;;;;;;;9.82;1.80;;;;;;;;;;5032897;28;20120;-73
2022/07/15 14:43:29;;;;;;;8.48;1.80;;;;;;;;;;5034143;28;20025;-74
2022/07/15 14:45:55;;;;;;;6.32;2.30;;;;;;;;;;5034106;28;20029;-73
2022/07/15 14:48:21;;;;;;;8.60;1.90;;;;;;;;;;5033923;28;20407;-74
2022/07/15 14:50:47;;;;;;;7.03;2.05;;;;;;;;;;5036247;28;20069;-74
2022/07/15 14:53:13;;;;;;;11.98;1.90;;;;;;;;;;5036996;28;20025;-73