Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:06:48;;;;;;;;;;;;;;;4.77;63.32;100636.53;5047150;28;19917;-83
2021/12/16 00:08:59;;;;;;;;;;;;;;;4.77;63.36;100639.13;5027277;28;19925;-83
2021/12/16 00:30:40;;;;;;;;;;;;;;;4.92;63.18;100650.78;5045532;28;20052;-83
2021/12/16 00:33:17;;;;;;;;;;;;;;;4.65;63.68;100650.19;5047157;28;19983;-83
2021/12/16 00:35:45;;;;;;;;;;;;;;;4.50;64.17;100659.38;5047327;28;20276;-83
2021/12/16 00:38:10;;;;;;;;;;;;;;;4.65;63.58;100652.78;5032748;28;19921;-83
2021/12/16 00:40:40;;;;;;;;;;;;;;;4.59;63.58;100657.88;5027670;28;19920;-83
2021/12/16 00:49:19;;;;;;;;;;;;;;;4.51;63.76;100669.88;5029173;28;19921;-82
2021/12/16 00:56:36;;;;;;;;;;;;;;;4.59;63.66;100643.94;5027177;28;19921;-85
2021/12/16 00:59:04;;;;;;;;;;;;;;;4.38;65.08;100645.13;5046717;28;19917;-83
2021/12/16 01:33:59;;;;;;;;;;;;;;;4.17;65.29;100628.91;5030838;28;19935;-83
2021/12/16 01:54:54;;;;;;;;;;;;;;;4.06;65.30;100620.78;5029047;28;19913;-83
2021/12/16 01:57:27;;;;;;;;;;;;;;;4.00;65.62;100612.81;5030110;28;19978;-83
2021/12/16 02:00:01;;;;;;;;;;;;;;;4.00;65.54;100611.09;5030310;28;19925;-82
2021/12/16 02:07:56;;;;;;;;;;;;;;;3.92;65.39;100612.59;5035548;28;19921;-83
2021/12/16 02:10:26;;;;;;;;;;;;;;;3.83;66.16;100609.75;5029702;28;19920;-82
2021/12/16 02:13:11;;;;;;;;;;;;;;;3.92;65.88;100604.78;5029082;28;20035;-83
2021/12/16 02:32:02;;;;;;;;;;;;;;;3.99;65.30;100601.50;5029468;28;19917;-83
2021/12/16 02:36:54;;;;;;;;;;;;;;;3.92;64.90;100607.38;5029306;28;19975;-83
2021/12/16 02:39:23;;;;;;;;;;;;;;;4.00;64.35;100597.13;5029673;28;19921;-83
2021/12/16 02:41:51;;;;;;;;;;;;;;;3.97;64.92;100603.19;5030989;28;19913;-83
2021/12/16 02:49:54;;;;;;;;;;;;;;;4.03;64.82;100611.19;5039633;28;19970;-83
2021/12/16 02:52:21;;;;;;;;;;;;;;;3.81;65.12;100607.09;5049066;28;19912;-83
2021/12/16 02:54:47;;;;;;;;;;;;;;;3.74;65.57;100607.78;5049149;28;19921;-82
2021/12/16 02:57:13;;;;;;;;;;;;;;;3.69;65.85;100615.50;5048160;28;19924;-83
2021/12/16 02:59:39;;;;;;;;;;;;;;;3.70;66.34;100612.03;5042796;28;19972;-83
2021/12/16 03:02:09;;;;;;;;;;;;;;;3.49;66.52;100614.94;5028624;28;19952;-83
2021/12/16 03:04:35;;;;;;;;;;;;;;;3.48;67.36;100617.50;5029031;28;20262;-83
2021/12/16 03:07:01;;;;;;;;;;;;;;;3.52;67.12;100616.72;5035049;28;19969;-83
2021/12/16 03:14:46;;;;;;;;;;;;;;;3.40;67.08;100614.66;5028722;28;19931;-83
2021/12/16 03:17:31;;;;;;;;;;;;;;;3.43;67.19;100611.25;5029291;28;19921;-82
2021/12/16 03:20:10;;;;;;;;;;;;;;;3.35;67.08;100617.16;5037464;28;19925;-82
2021/12/16 03:25:24;;;;;;;;;;;;;;;3.36;66.79;100615.41;5028043;28;19971;-82
2021/12/16 03:33:12;;;;;;;;;;;;;;;3.40;66.52;100631.19;5027403;28;19928;-82
2021/12/16 03:38:37;;;;;;;;;;;;;;;3.47;66.02;100641.81;5025525;28;20362;-82
2021/12/16 03:41:05;;;;;;;;;;;;;;;3.39;66.29;100632.03;5034975;28;19916;-82
2021/12/16 03:43:31;;;;;;;;;;;;;;;3.32;66.76;100637.91;5048671;28;19943;-81
2021/12/16 03:48:48;;;;;;;;;;;;;;;3.20;67.15;100629.72;5033769;28;19960;-83
2021/12/16 03:51:16;;;;;;;;;;;;;;;3.27;66.94;100636.88;5028326;28;19913;-83
2021/12/16 03:53:43;;;;;;;;;;;;;;;3.23;67.30;100630.69;5027602;28;19917;-83
2021/12/16 03:56:08;;;;;;;;;;;;;;;3.31;67.20;100617.88;5032733;28;19921;-81
2021/12/16 03:58:34;;;;;;;;;;;;;;;3.15;67.57;100613.97;5027797;28;20028;-82
2021/12/16 04:01:01;;;;;;;;;;;;;;;3.07;67.74;100607.59;5027591;28;20306;-82
2021/12/16 04:03:27;;;;;;;;;;;;;;;3.22;67.30;100622.84;5035653;28;20433;-82
2021/12/16 04:05:53;;;;;;;;;;;;;;;3.24;66.67;100631.56;5047268;28;19916;-81
2021/12/16 04:08:18;;;;;;;;;;;;;;;3.17;67.18;100625.31;5045904;28;19924;-81
2021/12/16 04:11:06;;;;;;;;;;;;;;;3.25;66.82;100633.34;5028995;28;19925;-80
2021/12/16 04:13:36;;;;;;;;;;;;;;;3.26;66.68;100635.13;5026339;28;19948;-83
2021/12/16 04:16:02;;;;;;;;;;;;;;;3.26;67.13;100636.84;5031312;28;19927;-83
2021/12/16 04:18:27;;;;;;;;;;;;;;;3.16;67.42;100633.94;5045338;28;19921;-81
2021/12/16 04:20:53;;;;;;;;;;;;;;;3.02;67.47;100637.88;5030302;28;20374;-84
2021/12/16 04:23:19;;;;;;;;;;;;;;;3.15;66.90;100637.41;5045102;28;19967;-84
2021/12/16 04:25:45;;;;;;;;;;;;;;;3.18;67.02;100649.63;5046489;28;19923;-87
2021/12/16 04:28:16;;;;;;;;;;;;;;;3.14;67.13;100653.00;5044003;28;19917;-86
2021/12/16 04:30:42;;;;;;;;;;;;;;;3.17;66.36;100640.94;5045032;28;19924;-83
2021/12/16 04:33:08;;;;;;;;;;;;;;;3.19;66.81;100646.22;5037933;28;19921;-83
2021/12/16 04:35:34;;;;;;;;;;;;;;;3.48;66.07;100644.47;5026459;28;19917;-83
2021/12/16 04:37:59;;;;;;;;;;;;;;;3.32;65.73;100643.13;5024493;28;20571;-84
2021/12/16 04:40:27;;;;;;;;;;;;;;;3.14;66.76;100643.47;5026643;28;19967;-87
2021/12/16 04:42:58;;;;;;;;;;;;;;;3.00;67.48;100640.44;5026524;28;19917;-84
2021/12/16 04:45:24;;;;;;;;;;;;;;;3.05;67.06;100646.66;5026746;28;19928;-84
2021/12/16 04:47:49;;;;;;;;;;;;;;;2.96;67.25;100637.69;5026250;28;19917;-85
2021/12/16 04:50:15;;;;;;;;;;;;;;;3.00;67.64;100636.94;5031158;28;20765;-82
2021/12/16 04:52:40;;;;;;;;;;;;;;;2.89;67.19;100639.22;5033063;28;19917;-81
2021/12/16 04:55:07;;;;;;;;;;;;;;;2.92;67.82;100626.28;5029848;28;19921;-83
2021/12/16 04:57:33;;;;;;;;;;;;;;;2.91;67.73;100634.06;5029966;28;19928;-83
2021/12/16 04:59:58;;;;;;;;;;;;;;;2.79;68.22;100637.16;5031353;28;19913;-83
2021/12/16 05:02:25;;;;;;;;;;;;;;;2.80;68.25;100634.59;5029244;28;19913;-81
2021/12/16 05:04:51;;;;;;;;;;;;;;;2.88;67.67;100639.19;5030576;28;19921;-82
2021/12/16 05:07:17;;;;;;;;;;;;;;;2.91;67.81;100653.19;5031184;28;19932;-83
2021/12/16 05:12:16;;;;;;;;;;;;;;;2.82;67.99;100658.09;5028527;28;19921;-84
2021/12/16 05:14:42;;;;;;;;;;;;;;;2.93;67.59;100648.88;5030499;28;19923;-83
2021/12/16 05:17:20;;;;;;;;;;;;;;;3.02;67.23;100650.91;5030086;28;20011;-83
2021/12/16 05:19:49;;;;;;;;;;;;;;;2.87;67.03;100656.50;5037069;28;20345;-84
2021/12/16 05:24:59;;;;;;;;;;;;;;;2.90;67.53;100650.53;5050711;28;19935;-83
2021/12/16 05:27:24;;;;;;;;;;;;;;;3.00;67.20;100650.00;5045388;28;20367;-83
2021/12/16 05:29:50;;;;;;;;;;;;;;;2.98;67.17;100657.75;5049973;28;19916;-83
2021/12/16 05:32:15;;;;;;;;;;;;;;;3.04;66.56;100651.81;5048163;28;19913;-81
2021/12/16 05:34:40;;;;;;;;;;;;;;;3.02;66.39;100656.13;5049826;28;19913;-82
2021/12/16 05:37:07;;;;;;;;;;;;;;;3.07;66.55;100656.25;5047567;28;19921;-82
2021/12/16 05:39:33;;;;;;;;;;;;;;;2.93;66.41;100651.50;5031468;28;19917;-81
2021/12/16 05:41:58;;;;;;;;;;;;;;;2.93;66.90;100661.91;5047736;28;19966;-82
2021/12/16 05:44:24;;;;;;;;;;;;;;;2.77;67.39;100668.38;5047504;28;20508;-82
2021/12/16 05:46:49;;;;;;;;;;;;;;;2.81;67.34;100664.13;5050771;28;19917;-81
2021/12/16 05:49:15;;;;;;;;;;;;;;;3.03;66.29;100673.53;5045416;28;19921;-81
2021/12/16 05:51:42;;;;;;;;;;;;;;;3.08;66.24;100666.75;5037260;28;20314;-83
2021/12/16 05:54:08;;;;;;;;;;;;;;;3.15;65.46;100668.72;5050281;28;19912;-82
2021/12/16 05:56:34;;;;;;;;;;;;;;;3.00;66.23;100674.31;5039336;28;20303;-82
2021/12/16 05:58:59;;;;;;;;;;;;;;;3.01;65.95;100670.88;5029981;28;19917;-85
2021/12/16 06:01:29;;;;;;;;;;;;;;;3.16;66.45;100669.59;5030267;28;19920;-85
2021/12/16 06:03:55;;;;;;;;;;;;;;;3.14;65.91;100672.13;5030028;28;20378;-84
2021/12/16 06:06:21;;;;;;;;;;;;;;;3.10;65.78;100675.47;5030194;28;19933;-86
2021/12/16 06:08:47;;;;;;;;;;;;;;;3.08;66.03;100669.34;5038466;28;20422;-84
2021/12/16 06:13:44;;;;;;;;;;;;;;;2.99;66.34;100672.53;5049688;28;20284;-83
2021/12/16 06:27:16;;;;;;;;;;;;;;;2.97;66.31;100673.34;5049499;28;19924;-81
2021/12/16 06:29:45;;;;;;;;;;;;;;;3.05;66.01;100675.34;5049558;28;19920;-81
2021/12/16 06:32:11;;;;;;;;;;;;;;;3.05;66.57;100680.56;5049814;28;19924;-81
2021/12/16 06:34:36;;;;;;;;;;;;;;;3.26;65.49;100670.72;5049316;28;20311;-82
2021/12/16 06:37:01;;;;;;;;;;;;;;;3.35;65.57;100673.63;5031551;28;19920;-82
2021/12/16 06:39:27;;;;;;;;;;;;;;;3.20;65.94;100666.25;5049608;28;19917;-80
2021/12/16 06:41:52;;;;;;;;;;;;;;;3.18;65.97;100674.00;5040598;28;19917;-81
2021/12/16 06:44:26;;;;;;;;;;;;;;;3.14;65.51;100674.75;5027978;28;19917;-80
2021/12/16 06:46:57;;;;;;;;;;;;;;;3.29;65.69;100668.22;5029556;28;19927;-80
2021/12/16 06:49:23;;;;;;;;;;;;;;;3.27;65.45;100673.38;5047496;28;20007;-80
2021/12/16 06:51:59;;;;;;;;;;;;;;;3.20;65.17;100667.13;5047424;28;19923;-79
2021/12/16 06:54:33;;;;;;;;;;;;;;;3.49;65.25;100672.31;5049235;28;19916;-81
2021/12/16 06:57:19;;;;;;;;;;;;;;;3.47;64.66;100673.13;5048041;28;19920;-81
2021/12/16 07:00:06;;;;;;;;;;;;;;;3.54;64.77;100670.72;5048494;28;20339;-80
2021/12/16 07:05:05;;;;;;;;;;;;;;;3.80;64.29;100677.53;5048622;28;19916;-80
2021/12/16 07:07:30;;;;;;;;;;;;;;;3.96;63.40;100681.47;5048890;28;20021;-80
2021/12/16 07:09:56;;;;;;;;;;;;;;;3.93;62.58;100683.13;5048872;28;19970;-81
2021/12/16 07:12:34;;;;;;;;;;;;;;;3.97;63.76;100681.50;5047797;28;20352;-81
2021/12/16 07:14:59;;;;;;;;;;;;;;;4.28;63.01;100677.97;5048649;28;20042;-82
2021/12/16 07:17:25;;;;;;;;;;;;;;;4.63;62.62;100684.94;5038149;28;19990;-81
2021/12/16 07:19:50;;;;;;;;;;;;;;;4.35;62.04;100678.16;5038242;28;20502;-80
2021/12/16 07:22:18;;;;;;;;;;;;;;;4.46;62.28;100679.28;5027936;28;19916;-81
2021/12/16 07:24:44;;;;;;;;;;;;;;;4.70;62.36;100671.19;5038157;28;19920;-81
2021/12/16 07:27:09;;;;;;;;;;;;;;;4.76;61.17;100668.72;5046720;28;20356;-81
2021/12/16 07:29:35;;;;;;;;;;;;;;;4.73;61.22;100678.25;5047447;28;20406;-83
2021/12/16 07:32:01;;;;;;;;;;;;;;;4.78;61.45;100666.16;5048385;28;19947;-80
2021/12/16 07:34:27;;;;;;;;;;;;;;;4.95;60.60;100669.16;5048579;28;19927;-80
2021/12/16 07:36:52;;;;;;;;;;;;;;;5.06;60.75;100672.03;5042712;28;19921;-82
2021/12/16 07:39:19;;;;;;;;;;;;;;;5.15;59.87;100673.13;5030372;28;20007;-83
2021/12/16 07:41:51;;;;;;;;;;;;;;;4.98;60.28;100674.47;5033761;28;20295;-81
2021/12/16 07:44:16;;;;;;;;;;;;;;;5.09;60.17;100679.94;5028319;28;19928;-80
2021/12/16 07:46:49;;;;;;;;;;;;;;;5.12;60.15;100680.91;5028223;28;19917;-80
2021/12/16 07:49:16;;;;;;;;;;;;;;;5.07;60.23;100674.69;5028009;28;19995;-80
2021/12/16 07:51:42;;;;;;;;;;;;;;;5.20;60.01;100674.13;5028301;28;19916;-81
2021/12/16 07:54:08;;;;;;;;;;;;;;;5.29;59.87;100680.41;5028166;28;19917;-83
2021/12/16 07:56:34;;;;;;;;;;;;;;;5.57;60.03;100669.66;5027803;28;19921;-82
2021/12/16 07:59:00;;;;;;;;;;;;;;;5.72;59.42;100673.47;5028033;28;19917;-82
2021/12/16 08:01:27;;;;;;;;;;;;;;;5.61;59.28;100667.09;5027945;28;20020;-81
2021/12/16 08:03:52;;;;;;;;;;;;;;;5.37;58.68;100671.84;5027724;28;19917;-80
2021/12/16 08:06:22;;;;;;;;;;;;;;;5.57;59.17;100664.41;5028075;28;19920;-81
2021/12/16 08:08:48;;;;;;;;;;;;;;;5.72;58.66;100666.47;5027949;28;19921;-80
2021/12/16 08:11:14;;;;;;;;;;;;;;;5.61;59.26;100674.97;5027670;28;19917;-80
2021/12/16 08:13:39;;;;;;;;;;;;;;;5.71;58.94;100661.22;5028048;28;20674;-79
2021/12/16 08:16:05;;;;;;;;;;;;;;;6.03;58.81;100659.25;5027769;28;19964;-81
2021/12/16 08:18:31;;;;;;;;;;;;;;;5.99;58.93;100660.03;5027905;28;19924;-80
2021/12/16 08:20:57;;;;;;;;;;;;;;;6.24;57.64;100657.88;5027967;28;19916;-81
2021/12/16 08:23:22;;;;;;;;;;;;;;;6.04;57.76;100655.78;5027538;28;19917;-80
2021/12/16 08:25:48;;;;;;;;;;;;;;;6.04;57.13;100649.66;5027782;28;19917;-80
2021/12/16 08:28:13;;;;;;;;;;;;;;;5.95;57.69;100652.06;5027633;28;19913;-79
2021/12/16 08:30:42;;;;;;;;;;;;;;;5.89;57.94;100658.09;5027302;28;19932;-81
2021/12/16 08:33:12;;;;;;;;;;;;;;;6.04;57.93;100658.41;5027839;28;19916;-81
2021/12/16 08:35:40;;;;;;;;;;;;;;;6.07;58.78;100668.03;5027674;28;19921;-81
2021/12/16 08:38:05;;;;;;;;;;;;;;;6.16;57.07;100656.88;5027645;28;19917;-81
2021/12/16 08:40:31;;;;;;;;;;;;;;;6.25;57.22;100644.81;5027371;28;19921;-81
2021/12/16 08:42:56;;;;;;;;;;;;;;;6.42;55.96;100666.06;5027326;28;19920;-81
2021/12/16 08:45:26;;;;;;;;;;;;;;;6.38;57.26;100645.94;5026693;28;19917;-81
2021/12/16 08:47:52;;;;;;;;;;;;;;;6.28;57.29;100657.09;5026376;28;19917;-81
2021/12/16 08:50:20;;;;;;;;;;;;;;;5.99;57.78;100662.66;5029939;28;20283;-80
2021/12/16 08:52:46;;;;;;;;;;;;;;;6.20;58.23;100661.31;5026592;28;19917;-81
2021/12/16 08:55:11;;;;;;;;;;;;;;;5.99;58.32;100659.16;5026534;28;19924;-81
2021/12/16 08:57:37;;;;;;;;;;;;;;;5.98;58.34;100665.25;5033380;28;20003;-81
2021/12/16 09:00:07;;;;;;;;;;;;;;;6.11;58.31;100679.50;5047518;28;19917;-81
2021/12/16 09:02:32;;;;;;;;;;;;;;;6.00;57.28;100659.19;5046371;28;20015;-80
2021/12/16 09:04:58;;;;;;;;;;;;;;;5.98;58.40;100667.88;5047118;28;20406;-81
2021/12/16 09:07:23;;;;;;;;;;;;;;;5.99;58.74;100667.03;5047156;28;19917;-81
2021/12/16 09:09:48;;;;;;;;;;;;;;;6.07;58.52;100668.03;5047137;28;19916;-81
2021/12/16 09:12:47;;;;;;;;;;;;;;;6.19;58.43;100657.78;5036723;28;20008;-81
2021/12/16 09:15:06;;;;;;;;;;;;;;;5.96;57.77;100661.69;5026968;28;19917;-81
2021/12/16 09:17:31;;;;;;;;;;;;;;;5.98;58.27;100657.41;5025953;28;19924;-80
2021/12/16 09:19:58;;;;;;;;;;;;;;;6.06;57.93;100663.69;5027137;28;19917;-81
2021/12/16 09:22:24;;;;;;;;;;;;;;;6.16;58.12;100654.25;5026886;28;19952;-81
2021/12/16 09:24:51;;;;;;;;;;;;;;;6.41;58.12;100652.94;5026393;28;20011;-80
2021/12/16 09:27:17;;;;;;;;;;;;;;;6.46;57.82;100643.44;5026837;28;20000;-80
2021/12/16 09:29:42;;;;;;;;;;;;;;;6.80;57.39;100646.59;5027059;28;20027;-81
2021/12/16 09:32:08;;;;;;;;;;;;;;;7.26;56.93;100652.53;5027242;28;19939;-81
2021/12/16 09:34:37;;;;;;;;;;;;;;;7.23;55.82;100644.59;5027271;28;20031;-82
2021/12/16 09:37:04;;;;;;;;;;;;;;;7.11;56.57;100641.81;5030709;28;19975;-82
2021/12/16 09:39:29;;;;;;;;;;;;;;;6.92;57.00;100645.88;5030510;28;19924;-81
2021/12/16 09:41:57;;;;;;;;;;;;;;;7.16;56.51;100622.63;5030418;28;20375;-82
2021/12/16 09:44:23;;;;;;;;;;;;;;;7.31;56.35;100624.59;5030531;28;19916;-82
2021/12/16 09:46:49;;;;;;;;;;;;;;;7.55;56.15;100628.38;5030469;28;19970;-80
2021/12/16 09:49:16;;;;;;;;;;;;;;;7.83;55.53;100632.22;5030165;28;20418;-81
2021/12/16 09:51:41;;;;;;;;;;;;;;;7.82;55.59;100635.72;5030282;28;19959;-81
2021/12/16 09:54:09;;;;;;;;;;;;;;;7.69;55.90;100624.19;5029981;28;20386;-80
2021/12/16 09:56:36;;;;;;;;;;;;;;;7.59;54.49;100627.56;5029803;28;19960;-80
2021/12/16 09:59:04;;;;;;;;;;;;;;;7.67;55.10;100619.78;5029986;28;19917;-80
2021/12/16 10:01:30;;;;;;;;;;;;;;;7.68;55.84;100611.91;5030055;28;20418;-81
2021/12/16 10:04:00;;;;;;;;;;;;;;;7.61;55.73;100612.69;5029840;28;19925;-80
2021/12/16 10:06:26;;;;;;;;;;;;;;;7.79;55.62;100605.91;5029830;28;20391;-81
2021/12/16 10:08:52;;;;;;;;;;;;;;;7.85;54.93;100606.84;5029924;28;19913;-81
2021/12/16 10:11:17;;;;;;;;;;;;;;;7.64;55.50;100598.72;5029438;28;19917;-80
2021/12/16 10:18:57;;;;;;;;;;;;;;;7.32;56.19;100592.25;5029838;28;19962;-82
2021/12/16 10:21:23;;;;;;;;;;;;;;;7.82;55.25;100587.56;5029440;28;19917;-81
2021/12/16 10:23:48;;;;;;;;;;;;;;;7.53;55.62;100585.47;5029739;28;19917;-80
2021/12/16 10:26:18;;;;;;;;;;;;;;;7.69;55.90;100592.69;5028797;28;20382;-83
2021/12/16 10:28:45;;;;;;;;;;;;;;;7.54;54.41;100582.00;5028606;28;19917;-81
2021/12/16 10:31:31;;;;;;;;;;;;;;;7.39;56.80;100566.06;5029615;28;19967;-80
2021/12/16 10:33:58;;;;;;;;;;;;;;;7.39;57.14;100564.31;5028420;28;19917;-82
2021/12/16 10:36:34;;;;;;;;;;;;;;;7.31;55.34;100564.22;5029456;28;19944;-80
2021/12/16 10:39:10;;;;;;;;;;;;;;;7.41;56.08;100564.34;5029511;28;19917;-80
2021/12/16 10:41:36;;;;;;;;;;;;;;;7.85;56.12;100564.81;5029026;28;19928;-81
2021/12/16 10:44:17;;;;;;;;;;;;;;;7.68;54.94;100561.16;5028939;28;19917;-80
2021/12/16 10:46:42;;;;;;;;;;;;;;;7.69;54.32;100565.50;5027860;28;19924;-80
2021/12/16 10:49:10;;;;;;;;;;;;;;;7.77;54.63;100565.59;5028425;28;19956;-80
2021/12/16 10:51:37;;;;;;;;;;;;;;;7.52;54.83;100560.97;5029162;28;20387;-81
2021/12/16 10:54:12;;;;;;;;;;;;;;;7.73;54.74;100558.56;5028070;28;19916;-81
2021/12/16 10:56:38;;;;;;;;;;;;;;;7.62;55.33;100558.44;5029359;28;19921;-81
2021/12/16 10:59:06;;;;;;;;;;;;;;;7.79;54.50;100549.00;5028250;28;19939;-80
2021/12/16 11:01:31;;;;;;;;;;;;;;;7.73;54.76;100554.19;5029092;28;20391;-82
2021/12/16 11:03:57;;;;;;;;;;;;;;;8.00;55.58;100553.59;5028581;28;19916;-80
2021/12/16 11:06:34;;;;;;;;;;;;;;;7.74;54.82;100562.94;5029050;28;20008;-81
2021/12/16 11:09:18;;;;;;;;;;;;;;;7.69;53.66;100550.66;5027353;28;19917;-80
2021/12/16 11:11:43;;;;;;;;;;;;;;;7.73;55.76;100548.94;5028219;28;20402;-81
2021/12/16 11:14:09;;;;;;;;;;;;;;;7.83;54.01;100548.16;5029012;28;19913;-81
2021/12/16 11:16:35;;;;;;;;;;;;;;;7.86;54.34;100545.56;5027830;28;20525;-81
2021/12/16 11:19:01;;;;;;;;;;;;;;;7.75;54.26;100551.56;5028688;28;19924;-81
2021/12/16 11:21:39;;;;;;;;;;;;;;;7.85;53.62;100540.31;5028165;28;20787;-81
2021/12/16 11:24:21;;;;;;;;;;;;;;;7.75;53.75;100544.56;5028495;28;19924;-83
2021/12/16 11:26:47;;;;;;;;;;;;;;;7.86;54.40;100537.69;5026756;28;19917;-82
2021/12/16 11:29:12;;;;;;;;;;;;;;;7.80;52.85;100534.09;5027653;28;20310;-81
2021/12/16 11:31:39;;;;;;;;;;;;;;;7.74;53.60;100537.56;5028612;28;19917;-81
2021/12/16 11:34:08;;;;;;;;;;;;;;;7.73;53.21;100545.44;5027997;28;19913;-81
2021/12/16 11:36:35;;;;;;;;;;;;;;;7.62;53.40;100529.56;5028258;28;19978;-81
2021/12/16 11:39:20;;;;;;;;;;;;;;;7.70;53.94;100536.63;5028315;28;19917;-81
2021/12/16 11:41:48;;;;;;;;;;;;;;;7.74;54.18;100524.44;5027021;28;19921;-82
2021/12/16 11:44:13;;;;;;;;;;;;;;;7.76;54.48;100511.31;5028152;28;20315;-81
2021/12/16 11:46:57;;;;;;;;;;;;;;;7.95;53.48;100517.63;5041585;28;19924;-81
2021/12/16 11:49:28;;;;;;;;;;;;;;;8.06;52.85;100516.84;5046956;28;19975;-80
2021/12/16 11:52:06;;;;;;;;;;;;;;;8.09;52.31;100523.00;5047731;28;20402;-79
2021/12/16 11:54:39;;;;;;;;;;;;;;;8.31;52.53;100518.78;5047238;28;19924;-80
2021/12/16 11:57:10;;;;;;;;;;;;;;;8.07;53.18;100515.09;5047573;28;20035;-82
2021/12/16 11:59:38;;;;;;;;;;;;;;;7.92;53.47;100512.34;5036234;28;19916;-81
2021/12/16 12:02:04;;;;;;;;;;;;;;;8.05;53.28;100514.22;5030442;28;19924;-83
2021/12/16 12:04:32;;;;;;;;;;;;;;;8.16;53.21;100514.31;5027968;28;19920;-82
2021/12/16 12:06:57;;;;;;;;;;;;;;;8.34;53.48;100514.44;5027694;28;19917;-82
2021/12/16 12:09:33;;;;;;;;;;;;;;;8.46;53.14;100504.91;5027716;28;19924;-82
2021/12/16 12:11:58;;;;;;;;;;;;;;;8.17;52.54;100511.69;5027131;28;20426;-82
2021/12/16 12:14:30;;;;;;;;;;;;;;;8.25;53.05;100511.75;5028077;28;19913;-81
2021/12/16 12:17:01;;;;;;;;;;;;;;;8.23;53.30;100513.47;5026934;28;19971;-82
2021/12/16 12:19:27;;;;;;;;;;;;;;;8.18;52.42;100512.56;5027456;28;19933;-81
2021/12/16 12:21:55;;;;;;;;;;;;;;;8.30;52.45;100517.03;5027154;28;19920;-81
2021/12/16 12:24:25;;;;;;;;;;;;;;;8.26;52.48;100508.22;5027453;28;19917;-81
2021/12/16 12:26:58;;;;;;;;;;;;;;;8.21;51.53;100515.22;5027679;28;20040;-80
2021/12/16 12:29:27;;;;;;;;;;;;;;;8.31;52.71;100518.78;5027470;28;19915;-80
2021/12/16 12:31:55;;;;;;;;;;;;;;;8.07;52.82;100494.06;5027760;28;19979;-80
2021/12/16 12:34:21;;;;;;;;;;;;;;;8.11;52.14;100518.63;5027562;28;19920;-81
2021/12/16 12:36:48;;;;;;;;;;;;;;;8.20;51.40;100513.44;5027092;28;19940;-81
2021/12/16 12:39:17;;;;;;;;;;;;;;;8.16;51.87;100511.66;5027138;28;20478;-81
2021/12/16 12:41:43;;;;;;;;;;;;;;;8.21;51.24;100515.22;5027217;28;19964;-83
2021/12/16 12:44:09;;;;;;;;;;;;;;;8.26;51.86;100513.47;5027539;28;20414;-82
2021/12/16 12:46:36;;;;;;;;;;;;;;;7.92;52.24;100512.34;5027335;28;19924;-82
2021/12/16 12:49:06;;;;;;;;;;;;;;;8.15;52.18;100520.41;5027358;28;19917;-81
2021/12/16 12:51:39;;;;;;;;;;;;;;;8.30;51.51;100523.16;5027517;28;19917;-81
2021/12/16 12:54:13;;;;;;;;;;;;;;;8.53;51.42;100525.13;5027827;28;20040;-83
2021/12/16 12:56:39;;;;;;;;;;;;;;;8.38;51.19;100513.56;5026977;28;20438;-81
2021/12/16 12:59:11;;;;;;;;;;;;;;;8.41;53.10;100520.59;5027056;28;19956;-81
2021/12/16 13:01:39;;;;;;;;;;;;;;;8.32;51.85;100531.06;5027031;28;19975;-82
2021/12/16 13:04:10;;;;;;;;;;;;;;;8.36;52.25;100517.94;5025759;28;20027;-81
2021/12/16 13:06:48;;;;;;;;;;;;;;;8.40;52.33;100524.09;5027117;28;19917;-81
2021/12/16 13:09:31;;;;;;;;;;;;;;;8.72;52.14;100510.31;5027044;28;20450;-82
2021/12/16 13:11:58;;;;;;;;;;;;;;;8.55;49.70;100520.75;5030909;28;19917;-81
2021/12/16 13:14:40;;;;;;;;;;;;;;;8.24;50.65;100516.09;5031205;28;19917;-81
2021/12/16 13:23:20;;;;;;;;;;;;;;;8.22;52.16;100512.59;5030612;28;19970;-81
2021/12/16 13:28:00;;;;;;;;;;;;;;;8.19;51.44;100502.06;5030714;28;19939;-81
2021/12/16 13:30:31;;;;;;;;;;;;;;;7.88;51.61;100507.06;5028966;28;20337;-82
2021/12/16 13:33:16;;;;;;;;;;;;;;;7.58;51.49;100518.13;5029813;28;19943;-81
2021/12/16 13:35:51;;;;;;;;;;;;;;;7.74;50.79;100513.94;5030847;28;20011;-80
2021/12/16 13:38:19;;;;;;;;;;;;;;;7.84;52.05;100510.50;5030300;28;19920;-79
2021/12/16 13:40:44;;;;;;;;;;;;;;;7.78;51.73;100512.22;5030441;28;19940;-81
2021/12/16 13:43:18;;;;;;;;;;;;;;;7.69;52.14;100511.25;5029804;28;19917;-81
2021/12/16 13:45:56;;;;;;;;;;;;;;;7.89;53.05;100508.81;5030770;28;19921;-82
2021/12/16 13:48:39;;;;;;;;;;;;;;;7.68;52.92;100504.25;5030101;28;19956;-81
2021/12/16 14:02:06;;;;;;;;;;;;;;;7.44;53.92;100512.72;5049708;28;20472;-80
2021/12/16 14:10:03;;;;;;;;;;;;;;;7.16;54.62;100512.41;5030131;28;19924;-82
2021/12/16 14:15:13;;;;;;;;;;;;;;;7.24;54.30;100507.25;5030084;28;19917;-82
2021/12/16 14:23:17;;;;;;;;;;;;;;;7.06;54.80;100514.91;5030053;28;19928;-81
2021/12/16 14:50:12;;;;;;;;;;;;;;;6.65;57.05;100515.25;5029181;28;19921;-84
2021/12/16 14:52:37;;;;;;;;;;;;;;;6.60;57.65;100523.06;5029121;28;20395;-82
2021/12/16 14:55:08;;;;;;;;;;;;;;;6.63;57.49;100518.75;5029025;28;19913;-86
2021/12/16 14:57:38;;;;;;;;;;;;;;;6.45;57.59;100524.56;5029118;28;20078;-80
2021/12/16 15:00:15;;;;;;;;;;;;;;;6.61;57.74;100516.94;5029132;28;19913;-84
2021/12/16 15:02:43;;;;;;;;;;;;;;;6.45;57.69;100521.09;5028682;28;19917;-80
2021/12/16 15:05:43;;;;;;;;;;;;;;;6.49;57.60;100528.16;5029197;28;20124;-82
2021/12/16 15:08:09;;;;;;;;;;;;;;;6.48;58.77;100525.50;5006573;28;19917;-82
2021/12/16 15:10:35;;;;;;;;;;;;;;;6.44;57.67;100533.31;5028951;28;20298;-80
2021/12/16 15:13:09;;;;;;;;;;;;;;;6.35;58.88;100532.28;5028807;28;19925;-82
2021/12/16 15:15:51;;;;;;;;;;;;;;;6.40;58.68;100528.00;5028737;28;20017;-81
2021/12/16 15:40:30;;;;;;;;;;;;;;;6.13;57.50;100537.19;5027688;28;20012;-80
2021/12/16 15:42:58;;;;;;;;;;;;;;;6.06;57.99;100538.81;5028280;28;19913;-80
2021/12/16 15:45:25;;;;;;;;;;;;;;;5.96;58.19;100546.47;5028494;28;19968;-81
2021/12/16 15:47:56;;;;;;;;;;;;;;;5.91;58.16;100542.00;5028309;28;19916;-80
2021/12/16 15:50:29;;;;;;;;;;;;;;;6.00;58.51;100543.09;5028083;28;20390;-81
2021/12/16 15:52:57;;;;;;;;;;;;;;;5.91;58.94;100539.41;5028507;28;20019;-80
2021/12/16 15:55:25;;;;;;;;;;;;;;;5.86;58.91;100543.69;5027686;28;19936;-80
2021/12/16 15:57:50;;;;;;;;;;;;;;;5.89;59.09;100561.19;5028449;28;19913;-80
2021/12/16 16:00:18;;;;;;;;;;;;;;;5.87;59.21;100563.78;5027984;28;19921;-80
2021/12/16 16:02:43;;;;;;;;;;;;;;;5.78;58.54;100570.56;5027939;28;19924;-81
2021/12/16 16:05:09;;;;;;;;;;;;;;;5.86;58.22;100569.00;5028153;28;19917;-81
2021/12/16 16:07:36;;;;;;;;;;;;;;;5.79;58.12;100557.50;5028036;28;19948;-81
2021/12/16 16:10:03;;;;;;;;;;;;;;;5.64;58.13;100565.97;5027744;28;20474;-79
2021/12/16 16:12:31;;;;;;;;;;;;;;;5.72;57.63;100567.00;5027890;28;19913;-81
2021/12/16 16:15:02;;;;;;;;;;;;;;;5.56;58.02;100568.44;5027885;28;19916;-79
2021/12/16 16:17:28;;;;;;;;;;;;;;;5.53;58.52;100568.38;5027555;28;19921;-81
2021/12/16 16:19:55;;;;;;;;;;;;;;;5.67;58.19;100578.22;5027763;28;19921;-80
2021/12/16 16:22:20;;;;;;;;;;;;;;;5.63;58.26;100574.69;5026865;28;20330;-81
2021/12/16 16:24:50;;;;;;;;;;;;;;;5.55;58.26;100582.38;5027420;28;19921;-82
2021/12/16 16:27:24;;;;;;;;;;;;;;;5.68;58.00;100580.00;5027840;28;20426;-78
2021/12/16 16:29:50;;;;;;;;;;;;;;;5.64;58.52;100588.63;5037297;28;19952;-78
2021/12/16 16:32:16;;;;;;;;;;;;;;;5.65;58.49;100588.66;5041172;28;19970;-79
2021/12/16 16:34:44;;;;;;;;;;;;;;;5.73;58.36;100589.72;5027899;28;19917;-79
2021/12/16 16:37:10;;;;;;;;;;;;;;;5.82;58.60;100593.34;5026813;28;19963;-78
2021/12/16 16:39:41;;;;;;;;;;;;;;;5.72;58.14;100592.31;5026712;28;19971;-78
2021/12/16 16:42:08;;;;;;;;;;;;;;;5.64;58.02;100594.78;5028083;28;20011;-79
2021/12/16 16:44:34;;;;;;;;;;;;;;;5.52;58.13;100594.53;5026085;28;19917;-79
2021/12/16 16:47:09;;;;;;;;;;;;;;;5.55;57.86;100594.59;5027257;28;19978;-79
2021/12/16 16:49:45;;;;;;;;;;;;;;;5.60;57.78;100602.53;5026937;28;19917;-78
2021/12/16 16:52:12;;;;;;;;;;;;;;;5.53;57.64;100605.03;5040847;28;19921;-79
2021/12/16 16:54:45;;;;;;;;;;;;;;;5.61;58.21;100607.81;5046878;28;19916;-78
2021/12/16 16:57:18;;;;;;;;;;;;;;;5.53;57.11;100610.25;5046612;28;20379;-86