Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:06;;;;;;;8.35;5.07;;;9.90;99.90;;;;;;5052207;28;20500;-67
2023/10/29 00:04:41;;;;;;;14.10;5.05;;;10.00;99.90;;;;;;5051898;28;20501;-67
2023/10/29 00:07:06;;;;;;;9.27;5.93;;;10.00;99.90;;;;;;5051733;28;20351;-67
2023/10/29 00:09:32;;;;;;;8.25;4.28;;;10.00;99.90;;;;;;5050868;28;20013;-67
2023/10/29 00:11:58;;;;;;;8.52;4.13;;;10.00;99.90;;;;;;5052551;28;20624;-68
2023/10/29 00:14:24;;;;;;;10.98;4.93;;;10.00;99.90;;;;;;5052370;28;20112;-68
2023/10/29 00:16:50;;;;;;;5.95;4.18;;;10.00;99.90;;;;;;5050783;28;20486;-67
2023/10/29 00:19:15;;;;;;;9.88;4.40;;;10.00;99.90;;;;;;5050550;28;20035;-67
2023/10/29 00:21:41;;;;;;;8.10;4.45;;;10.00;99.90;;;;;;5050475;28;20025;-68
2023/10/29 00:24:08;;;;;;;7.47;4.07;;;10.00;99.90;;;;;;5051585;28;20048;-67
2023/10/29 00:26:34;;;;;;;12.00;4.63;;;10.00;99.90;;;;;;5051699;28;20029;-68
2023/10/29 00:29:00;;;;;;;7.65;4.68;;;10.00;99.90;;;;;;5051670;28;20013;-67
2023/10/29 00:31:26;;;;;;;10.85;4.78;;;10.00;99.90;;;;;;5051734;28;20104;-66
2023/10/29 00:33:51;;;;;;;9.07;4.28;;;10.10;99.90;;;;;;5051454;28;20444;-66
2023/10/29 00:36:17;;;;;;;6.93;4.35;;;10.10;99.90;;;;;;5051552;28;20134;-66
2023/10/29 00:38:42;;;;;;;12.82;4.75;;;10.10;99.90;;;;;;5051106;28;20032;-65
2023/10/29 00:41:08;;;;;;;10.98;5.07;;;10.10;99.90;;;;;;5051407;28;20390;-65
2023/10/29 00:43:39;;;;;;;9.75;4.30;;;10.20;99.90;;;;;;5050049;28;20025;-65
2023/10/29 00:46:05;;;;;;;6.20;4.40;;;10.20;99.90;;;;;;5051797;28;20055;-66
2023/10/29 00:48:32;;;;;;;10.40;4.65;;;10.20;99.90;;;;;;5050174;28;20020;-66
2023/10/29 00:50:57;;;;;;;15.93;5.35;;;10.20;99.90;;;;;;5051449;28;20068;-67
2023/10/29 00:53:24;;;;;;;7.72;4.50;;;10.20;99.90;;;;;;5051236;28;20048;-66
2023/10/29 00:55:50;;;;;;;10.90;5.07;;;10.20;99.90;;;;;;5049735;28;20028;-67
2023/10/29 00:58:16;;;;;;;9.00;5.43;;;10.20;99.90;;;;;;5050991;28;20401;-66
2023/10/29 01:00:42;;;;;;;11.27;4.20;;;10.30;99.90;;;;;;5049645;28;20021;-67
2023/10/29 01:03:07;;;;;;;10.20;4.53;;;10.30;99.90;;;;;;5051129;28;20040;-66
2023/10/29 01:05:34;;;;;;;8.15;4.80;;;10.40;99.90;;;;;;5050829;28;20044;-67
2023/10/29 01:08:00;;;;;;;13.18;4.47;;;10.40;99.90;;;;;;5049216;28;20052;-67
2023/10/29 01:10:26;;;;;;;7.00;3.90;;;10.40;99.90;;;;;;5051192;28;20017;-67
2023/10/29 01:12:51;;;;;;;8.70;4.13;;;10.40;99.90;;;;;;5050772;28;20040;-66
2023/10/29 01:15:17;;;;;;;11.25;4.30;;;10.50;99.90;;;;;;5050709;28;20055;-67
2023/10/29 01:17:42;;;;;;;12.40;4.20;;;10.50;99.90;;;;;;5049391;28;20067;-68
2023/10/29 01:20:08;;;;;;;13.35;4.35;;;10.50;99.90;;;;;;5050628;28;20032;-67
2023/10/29 01:22:34;;;;;;;18.55;4.25;;;10.50;99.90;;;;;;5050505;28;20444;-67
2023/10/29 01:25:02;;;;;;;12.38;3.65;;;10.50;99.90;;;;;;5050507;28;20033;-67
2023/10/29 01:27:29;;;;;;;9.68;3.53;;;10.50;99.90;;;;;;5050364;28;20159;-67
2023/10/29 01:29:54;;;;;;;8.77;3.33;;;10.50;99.90;;;;;;5050558;28;20031;-68
2023/10/29 01:32:20;;;;;;;11.10;4.45;;;10.60;99.90;;;;;;5050626;28;20021;-68
2023/10/29 01:34:46;;;;;;;6.40;3.83;;;10.60;99.90;;;;;;5050280;28;20074;-69
2023/10/29 01:37:11;;;;;;;8.63;2.88;;;10.60;99.90;;;;;;5050177;28;20021;-68
2023/10/29 01:39:37;;;;;;;6.22;3.42;;;10.60;99.90;;;;;;5049068;28;20037;-69
2023/10/29 01:42:02;;;;;;;9.88;3.40;;;10.60;99.90;;;;;;5048903;28;20044;-68
2023/10/29 01:44:28;;;;;;;9.05;3.88;;;10.60;99.90;;;;;;5050004;28;20036;-67
2023/10/29 01:46:53;;;;;;;5.85;2.88;;;10.60;99.90;;;;;;5045460;28;20116;-67
2023/10/29 01:49:19;;;;;;;8.00;3.17;;;10.60;99.90;;;;;;5042447;28;20021;-66
2023/10/29 01:51:44;;;;;;;6.55;3.03;;;10.60;99.90;;;;;;5040282;28;20375;-65
2023/10/29 01:54:10;;;;;;;5.32;2.85;;;10.60;99.90;;;;;;5040898;28;20021;-66
2023/10/29 01:56:37;;;;;;;3.75;2.47;;;10.60;99.90;;;;;;5045135;28;20024;-67
2023/10/29 01:59:03;;;;;;;5.13;3.00;;;10.60;99.90;;;;;;5048341;28;20036;-67
2023/10/29 02:01:28;;;;;;;13.65;3.25;;;10.60;99.90;;;;;;5049935;28;20025;-67
2023/10/29 02:03:54;;;;;;;5.85;2.53;;;10.60;99.90;;;;;;5049904;28;20450;-67
2023/10/29 02:06:20;;;;;;;6.15;3.22;;;10.60;99.90;;;;;;5048533;28;20029;-66
2023/10/29 02:08:46;;;;;;;5.78;3.00;;;10.50;99.90;;;;;;5048513;28;20017;-66
2023/10/29 02:11:11;;;;;;;8.80;2.65;;;10.50;99.90;;;;;;5048707;28;20436;-65
2023/10/29 02:13:37;;;;;;;5.82;2.85;;;10.50;99.90;;;;;;5049717;28;20035;-66
2023/10/29 02:16:03;;;;;;;8.68;3.35;;;10.50;99.90;;;;;;5048363;28;20031;-65
2023/10/29 02:18:29;;;;;;;4.75;3.30;;;10.50;99.90;;;;;;5048410;28;20025;-66
2023/10/29 02:20:54;;;;;;;11.82;4.40;;;10.50;99.90;;;;;;5049714;28;20129;-66
2023/10/29 02:23:20;;;;;;;4.93;2.85;;;10.50;99.90;;;;;;5050086;28;20024;-66
2023/10/29 02:25:47;;;;;;;9.52;2.97;;;10.50;99.90;;;;;;5049587;28;20037;-67
2023/10/29 02:28:12;;;;;;;7.43;2.75;;;10.50;99.90;;;;;;5049491;28;20100;-66
2023/10/29 02:30:38;;;;;;;11.93;3.30;;;10.50;99.90;;;;;;5049923;28;20112;-67
2023/10/29 02:33:03;;;;;;;7.32;3.35;;;10.50;99.90;;;;;;5049570;28;20498;-67
2023/10/29 02:35:29;;;;;;;7.15;3.63;;;10.50;99.90;;;;;;5049579;28;20468;-68
2023/10/29 02:37:55;;;;;;;8.75;3.50;;;10.60;99.90;;;;;;5047045;28;20096;-67
2023/10/29 02:40:20;;;;;;;4.80;3.10;;;10.50;99.90;;;;;;5041942;28;20490;-68
2023/10/29 02:42:46;;;;;;;10.95;3.10;;;10.50;99.90;;;;;;5037455;28;20022;-68
2023/10/29 02:45:11;;;;;;;12.50;3.28;;;10.50;99.90;;;;;;5039569;28;20025;-67
2023/10/29 02:47:37;;;;;;;6.10;3.05;;;10.50;99.90;;;;;;5038207;28;20037;-68
2023/10/29 02:50:03;;;;;;;6.60;3.35;;;10.60;99.90;;;;;;5039572;28;20437;-68
2023/10/29 02:52:29;;;;;;;6.93;3.53;;;10.60;99.90;;;;;;5042692;28;20056;-68
2023/10/29 02:54:56;;;;;;;7.38;3.78;;;10.60;99.90;;;;;;5040834;28;20065;-68
2023/10/29 02:57:28;;;;;;;12.98;4.25;;;10.60;99.90;;;;;;5037694;28;20759;-67
2023/10/29 02:59:53;;;;;;;8.50;3.92;;;10.50;99.90;;;;;;5039330;28;20056;-67
2023/10/29 03:02:19;;;;;;;5.45;3.80;;;10.50;99.90;;;;;;5039211;28;20079;-67
2023/10/29 03:04:44;;;;;;;10.30;4.28;;;10.50;99.90;;;;;;5041083;28;20025;-66
2023/10/29 03:07:11;;;;;;;9.80;4.70;;;10.50;99.90;;;;;;5037413;28;20030;-66
2023/10/29 03:09:39;;;;;;;8.13;4.13;;;10.50;99.90;;;;;;5039975;28;20040;-66
2023/10/29 03:12:05;;;;;;;5.50;3.97;;;10.50;99.90;;;;;;5040266;28;20021;-66
2023/10/29 03:14:30;;;;;;;9.32;4.13;;;10.50;99.90;;;;;;5039703;28;20548;-65
2023/10/29 03:16:56;;;;;;;9.20;4.03;;;10.50;99.90;;;;;;5036569;28;20037;-67
2023/10/29 03:19:21;;;;;;;7.60;4.20;;;10.50;99.90;;;;;;5036092;28;20068;-66
2023/10/29 03:21:49;;;;;;;10.95;4.43;;;10.60;99.90;;;;;;5038374;28;20382;-66
2023/10/29 03:24:15;;;;;;;13.20;5.13;;;10.60;99.90;;;;;;5038666;28;20029;-65
2023/10/29 03:26:41;;;;;;;9.10;4.53;;;10.50;99.90;;;;;;5037394;28;20043;-66
2023/10/29 03:29:07;;;;;;;10.90;4.32;;;10.60;99.90;;;;;;5035862;28;20117;-66
2023/10/29 03:31:34;;;;;;;10.48;4.38;;;10.50;99.90;;;;;;5038450;28;20368;-65
2023/10/29 03:34:00;;;;;;;11.27;5.10;;;10.60;99.90;;;;;;5037883;28;20478;-65
2023/10/29 03:36:25;;;;;;;8.73;4.32;;;10.60;99.90;;;;;;5039169;28;20032;-65
2023/10/29 03:38:50;;;;;;;16.25;5.35;;;10.60;99.90;;;;;;5040139;28;20037;-65
2023/10/29 03:41:22;;;;;;;10.68;4.32;;;10.60;99.90;;;;;;5036661;28;20033;-66
2023/10/29 03:43:48;;;;;;;8.13;4.03;;;10.60;99.90;;;;;;5039789;28;20552;-66
2023/10/29 03:46:14;;;;;;;13.20;4.68;;;10.60;99.90;;;;;;5037321;28;20395;-66
2023/10/29 03:48:44;;;;;;;8.70;4.22;;;10.60;99.90;;;;;;5045927;28;20025;-66
2023/10/29 03:51:13;;;;;;;10.93;4.55;;;10.60;99.90;;;;;;5042256;28;20563;-65
2023/10/29 03:53:39;;;;;;;10.85;4.80;;;10.60;99.90;;;;;;5052300;28;20179;-66
2023/10/29 03:56:05;;;;;;;9.05;5.00;;;10.60;99.90;;;;;;5052607;28;20592;-66
2023/10/29 03:58:31;;;;;;;9.35;4.30;;;10.60;99.90;;;;;;5052495;28;20029;-65
2023/10/29 04:00:56;;;;;;;7.68;5.00;;;10.70;99.90;;;;;;5049108;28;20032;-65
2023/10/29 04:03:22;;;;;;;14.60;5.68;;;10.60;99.90;;;;;;5046706;28;20037;-65
2023/10/29 04:05:48;;;;;;;10.65;5.10;;;10.60;99.90;;;;;;5050607;28;20037;-65
2023/10/29 04:08:13;;;;;;;14.23;5.72;;;10.70;99.90;;;;;;5050896;28;20025;-65
2023/10/29 04:10:39;;;;;;;7.18;4.50;;;10.70;99.90;;;;;;5052113;28;20021;-65
2023/10/29 04:13:04;;;;;;;7.80;4.47;;;10.70;99.90;;;;;;5052071;28;20025;-65
2023/10/29 04:15:30;;;;;;;9.93;5.20;;;10.70;99.90;;;;;;5051894;28;20390;-65
2023/10/29 04:17:56;;;;;;;9.95;4.70;;;10.70;99.90;;;;;;5051480;28;20017;-65
2023/10/29 04:20:23;;;;;;;9.55;4.53;;;10.70;99.90;;;;;;5052117;28;20025;-65
2023/10/29 04:22:48;;;;;;;10.07;4.25;;;10.70;99.90;;;;;;5051943;28;20470;-65
2023/10/29 04:25:14;;;;;;;7.25;4.82;;;10.70;99.90;;;;;;5050434;28;20083;-65
2023/10/29 04:27:39;;;;;;;8.85;4.85;;;10.70;99.90;;;;;;5050314;28;20039;-65
2023/10/29 04:30:07;;;;;;;7.72;4.68;;;10.70;99.90;;;;;;5051628;28;20025;-65
2023/10/29 04:32:33;;;;;;;14.55;5.25;;;10.70;99.90;;;;;;5051701;28;20078;-65
2023/10/29 04:34:58;;;;;;;10.00;4.60;;;10.80;99.90;;;;;;5050236;28;20051;-65
2023/10/29 04:37:23;;;;;;;11.50;4.43;;;10.80;99.90;;;;;;5050093;28;20065;-65
2023/10/29 04:39:50;;;;;;;7.50;4.13;;;10.80;99.90;;;;;;5051487;28;20033;-66
2023/10/29 04:42:16;;;;;;;8.23;4.97;;;10.80;99.90;;;;;;5051721;28;20028;-66
2023/10/29 04:44:42;;;;;;;13.05;4.35;;;10.80;99.90;;;;;;5050067;28;20029;-65
2023/10/29 04:47:08;;;;;;;9.30;4.70;;;10.90;99.90;;;;;;5051171;28;20017;-65
2023/10/29 04:49:33;;;;;;;11.02;4.32;;;10.90;99.90;;;;;;5044002;28;20720;-65
2023/10/29 04:51:59;;;;;;;10.40;4.10;;;10.90;99.90;;;;;;5049897;28;20025;-65
2023/10/29 04:54:24;;;;;;;11.32;4.35;;;10.90;99.90;;;;;;5040934;28;20026;-65
2023/10/29 04:56:50;;;;;;;11.18;5.03;;;10.90;99.90;;;;;;5048984;28;20068;-65
2023/10/29 04:59:15;;;;;;;9.15;4.10;;;10.90;99.90;;;;;;5044563;28;20579;-65
2023/10/29 05:01:41;;;;;;;10.75;4.03;;;10.90;99.90;;;;;;5050785;28;20402;-65
2023/10/29 05:04:06;;;;;;;6.60;4.20;;;10.90;99.90;;;;;;5051033;28;20389;-65
2023/10/29 05:06:32;;;;;;;8.13;4.60;;;10.90;99.90;;;;;;5050692;28;20558;-64
2023/10/29 05:08:58;;;;;;;6.85;4.78;;;11.00;99.90;;;;;;5050734;28;20025;-64
2023/10/29 05:11:23;;;;;;;8.02;3.40;;;10.90;99.90;;;;;;5051086;28;20017;-64
2023/10/29 05:13:49;;;;;;;6.53;4.05;;;11.00;99.90;;;;;;5049103;28;20061;-63
2023/10/29 05:16:15;;;;;;;21.75;4.88;;;11.00;99.90;;;;;;5043875;28;20507;-61
2023/10/29 05:18:40;;;;;;;7.25;4.22;;;11.00;99.90;;;;;;5050489;28;20035;-61
2023/10/29 05:21:07;;;;;;;6.72;3.55;;;11.00;99.90;;;;;;5049427;28;20074;-61
2023/10/29 05:23:34;;;;;;;8.50;4.00;;;11.00;99.90;;;;;;5049388;28;20391;-61
2023/10/29 05:25:59;;;;;;;15.18;3.85;;;11.10;99.90;;;;;;5050720;28;20029;-60
2023/10/29 05:28:26;;;;;;;7.45;3.88;;;11.00;99.90;;;;;;5050565;28;20066;-60
2023/10/29 05:30:52;;;;;;;6.60;3.70;;;11.10;99.90;;;;;;5049727;28;20047;-60
2023/10/29 05:33:18;;;;;;;15.00;5.32;;;11.10;99.90;;;;;;5050590;28;20025;-61
2023/10/29 05:35:43;;;;;;;6.40;3.40;;;11.10;99.90;;;;;;5050782;28;20396;-60
2023/10/29 05:38:09;;;;;;;12.18;3.53;;;11.10;99.90;;;;;;5050765;28;20096;-66
2023/10/29 05:40:34;;;;;;;6.43;3.53;;;11.10;99.90;;;;;;5050554;28;20033;-66
2023/10/29 05:43:00;;;;;;;8.75;3.55;;;11.10;99.90;;;;;;5050275;28;20902;-66
2023/10/29 05:45:27;;;;;;;10.77;3.72;;;11.10;99.90;;;;;;5050467;28;20095;-66
2023/10/29 05:47:52;;;;;;;15.55;4.00;;;11.10;99.90;;;;;;5049903;28;20175;-66
2023/10/29 05:50:18;;;;;;;15.00;3.72;;;11.10;99.90;;;;;;5042287;28;20112;-66
2023/10/29 05:52:45;;;;;;;6.25;3.58;;;11.10;99.90;;;;;;5039491;28;20021;-66
2023/10/29 05:55:11;;;;;;;6.03;3.50;;;11.10;99.90;;;;;;5035596;28;20010;-66
2023/10/29 05:57:37;;;;;;;8.68;3.92;;;11.10;99.90;;;;;;5038716;28;20434;-66
2023/10/29 06:00:04;;;;;;;9.05;3.15;;;11.10;99.90;;;;;;5039639;28;20096;-66
2023/10/29 06:02:29;;;;;;;8.52;4.03;;;11.10;99.90;;;;;;5038615;28;20021;-66
2023/10/29 06:04:55;;;;;;;7.18;3.50;;;11.10;99.90;;;;;;5038156;28;20032;-66
2023/10/29 06:07:20;;;;;;;8.20;3.20;;;11.10;99.90;;;;;;5038700;28;20025;-66
2023/10/29 06:09:47;;;;;;;9.88;3.67;;;11.10;99.90;;;;;;5040269;28;20040;-66
2023/10/29 06:12:13;;;;;;;8.35;3.88;;;11.10;99.90;;;;;;5038820;28;20048;-66
2023/10/29 06:14:38;;;;;;;9.73;4.05;;;11.20;99.90;;;;;;5040008;28;20054;-67
2023/10/29 06:17:04;;;;;;;11.52;3.80;;;11.20;99.90;;;;;;5042209;28;20086;-67
2023/10/29 06:19:31;;;;;;;10.93;3.83;;;11.20;99.90;;;;;;5049641;28;20033;-66
2023/10/29 06:21:56;;;;;;;8.50;3.30;;;11.10;99.90;;;;;;5048168;28;20125;-66
2023/10/29 06:24:22;;;;;;;11.57;3.17;;;11.20;99.90;;;;;;5049642;28;20107;-66
2023/10/29 06:26:47;;;;;;;6.85;3.33;;;11.20;99.90;;;;;;5047943;28;20021;-66
2023/10/29 06:29:13;;;;;;;5.70;3.28;;;11.20;99.90;;;;;;5048414;28;20025;-66
2023/10/29 06:31:39;;;;;;;8.35;3.30;;;11.20;99.90;;;;;;5048138;28;20071;-66
2023/10/29 06:34:05;;;;;;;4.95;3.40;;;11.20;99.90;;;;;;5049174;28;20071;-66
2023/10/29 06:36:30;;;;;;;5.75;3.22;;;11.20;99.90;;;;;;5048137;28;20474;-66
2023/10/29 06:38:57;;;;;;;7.22;3.35;;;11.20;99.90;;;;;;5049036;28;20027;-66
2023/10/29 06:41:22;;;;;;;8.23;3.25;;;11.30;99.90;;;;;;5049434;28;20074;-66
2023/10/29 06:43:48;;;;;;;9.90;3.30;;;11.30;99.90;;;;;;5048060;28;20327;-66
2023/10/29 06:46:17;;;;;;;7.90;2.88;;;11.40;99.90;;;;;;5049527;28;20025;-66
2023/10/29 06:48:42;;;;;;;2.97;2.20;;;11.50;99.90;;;;;;5047431;28;20371;-66
2023/10/29 06:51:11;;;;;;;3.08;2.20;;;11.50;99.90;;;;;;5049279;28;20036;-66
2023/10/29 06:53:37;;;;;;;11.20;4.05;;;11.50;99.90;;;;;;5048986;28;20043;-66
2023/10/29 06:56:04;;;;;;;9.85;3.20;;;11.60;99.90;;;;;;5049042;28;20029;-66
2023/10/29 06:58:30;;;;;;;8.82;2.40;;;11.60;99.90;;;;;;5047680;28;20040;-66
2023/10/29 07:01:04;;;;;;;6.28;2.63;;;11.60;99.90;;;;;;5049223;28;20025;-66
2023/10/29 07:03:31;;;;;;;7.10;2.63;;;11.70;99.90;;;;;;5049077;28;20031;-66
2023/10/29 07:06:06;;;;;;;6.65;2.67;;;11.80;99.90;;;;;;5048876;28;20428;-66
2023/10/29 07:08:33;;;;;;;5.28;2.40;;;11.80;99.90;;;;;;5048958;28;20021;-66
2023/10/29 07:10:58;;;;;;;5.95;2.60;;;11.80;99.90;;;;;;5049007;28;20108;-66
2023/10/29 07:13:24;;;;;;;7.78;2.85;;;11.80;99.90;;;;;;5049493;28;20097;-66
2023/10/29 07:15:50;;;;;;;5.35;2.75;;;11.80;99.90;;;;;;5048798;28;20041;-66
2023/10/29 07:18:16;;;;;;;7.53;2.55;;;11.80;99.90;;;;;;5048690;28;20508;-66
2023/10/29 07:20:42;;;;;;;5.25;2.05;;;11.90;99.90;;;;;;5048797;28;20029;-66
2023/10/29 07:23:08;;;;;;;8.30;2.55;;;11.90;99.90;;;;;;5048991;28;20025;-66
2023/10/29 07:25:34;;;;;;;4.72;1.83;;;11.90;99.90;;;;;;5050573;28;20025;-66
2023/10/29 07:28:01;;;;;;;6.63;2.58;;;11.90;99.90;;;;;;5052646;28;20074;-66
2023/10/29 07:30:27;;;;;;;3.28;2.40;;;11.90;99.90;;;;;;5052692;28;20607;-67
2023/10/29 07:32:53;;;;;;;5.50;1.85;;;12.00;99.90;;;;;;5052734;28;20514;-67
2023/10/29 07:35:18;;;;;;;5.25;1.90;;;12.00;99.90;;;;;;5052777;28;20074;-67
2023/10/29 07:37:44;;;;;;;2.97;2.05;;;12.10;99.90;;;;;;5051390;28;20125;-66
2023/10/29 07:40:09;;;;;;;3.38;2.17;;;12.10;99.90;;;;;;5052654;28;20087;-67
2023/10/29 07:42:35;;;;;;;2.55;1.80;;;12.10;99.90;;;;;;5052635;28;20028;-66
2023/10/29 07:45:01;;;;;;;3.30;2.03;;;12.20;99.90;;;;;;5052273;28;20660;-66
2023/10/29 07:47:26;;;;;;;3.45;2.10;;;12.10;99.90;;;;;;5052354;28;20072;-66
2023/10/29 07:49:52;;;;;;;5.75;2.08;;;12.20;99.90;;;;;;5052419;28;20032;-66
2023/10/29 07:52:17;;;;;;;3.45;1.77;;;12.20;99.90;;;;;;5052622;28;20469;-66
2023/10/29 07:54:43;;;;;;;9.10;2.42;;;12.20;99.90;;;;;;5052342;28;20112;-66
2023/10/29 07:57:08;;;;;;;7.72;2.78;;;12.20;99.90;;;;;;5050738;28;20375;-67
2023/10/29 07:59:34;;;;;;;6.45;2.60;;;12.20;99.90;;;;;;5052361;28;20025;-67
2023/10/29 08:02:00;;;;;;;4.55;1.90;;;12.10;99.90;;;;;;5051099;28;20112;-66
2023/10/29 08:04:28;;;;;;;4.75;2.13;;;12.10;99.90;;;;;;5052271;28;20056;-67
2023/10/29 08:06:54;;;;;;;4.53;2.22;;;12.10;99.90;;;;;;5050448;28;20025;-66
2023/10/29 08:09:21;;;;;;;5.35;1.75;;;12.20;99.90;;;;;;5052243;28;20039;-67
2023/10/29 08:11:47;;;;;;;2.72;1.80;;;12.20;99.90;;;;;;5052004;28;20419;-66
2023/10/29 08:14:13;;;;;;;6.20;1.50;;;12.50;99.90;;;;;;5052031;28;20025;-66
2023/10/29 08:16:39;;;;;;;4.15;1.50;;;12.80;99.90;;;;;;5052098;28;20540;-66
2023/10/29 08:19:06;;;;;;;5.10;1.35;;;12.90;99.90;;;;;;5051625;28;20029;-66
2023/10/29 08:21:31;;;;;;;2.40;1.27;;;13.10;99.90;;;;;;5051937;28;20309;-66
2023/10/29 08:23:57;;;;;;;2.00;1.50;;;13.30;99.90;;;;;;5050369;28;20033;-66
2023/10/29 08:26:24;;;;;;;4.55;1.20;;;13.40;99.90;;;;;;5051598;28;20029;-66
2023/10/29 08:28:50;;;;;;;10.80;1.30;;;13.50;99.90;;;;;;5051682;28;20017;-67
2023/10/29 08:31:15;;;;;;;2.08;1.38;;;13.60;99.90;;;;;;5046986;28;20022;-67
2023/10/29 08:33:41;;;;;;;11.30;1.20;;;13.70;99.90;;;;;;5040490;28;20457;-66
2023/10/29 08:36:07;;;;;;;4.00;1.10;;;13.70;99.90;;;;;;5042271;28;20071;-66
2023/10/29 08:38:32;;;;;;;5.15;1.92;;;13.70;99.90;;;;;;5042203;28;20498;-66
2023/10/29 08:40:58;;;;;;;1.83;0.90;;;13.70;99.90;;;;;;5044905;28;20161;-65
2023/10/29 08:43:24;;;;;;;2.28;1.25;;;13.80;99.90;;;;;;5048387;28;20029;-66
2023/10/29 08:45:49;;;;;;;4.18;1.17;;;13.90;99.90;;;;;;5051123;28;20032;-66
2023/10/29 08:48:15;;;;;;;2.03;1.10;;;13.90;99.90;;;;;;5051301;28;20108;-66
2023/10/29 08:50:40;;;;;;;2.85;1.30;;;13.90;99.90;;;;;;5046407;28;20021;-66
2023/10/29 08:53:06;;;;;;;1.45;0.90;;;13.90;99.90;;;;;;5042313;28;20172;-66
2023/10/29 08:55:34;;;;;;;4.15;1.30;;;13.90;99.90;;;;;;5042637;28;20140;-66
2023/10/29 08:58:00;;;;;;;1.88;1.23;;;13.90;99.90;;;;;;5041261;28;20074;-66
2023/10/29 09:00:25;;;;;;;2.15;1.05;;;13.90;99.90;;;;;;5040927;28;20483;-66
2023/10/29 09:02:52;;;;;;;4.35;1.35;;;14.00;99.90;;;;;;5037347;28;20051;-66
2023/10/29 09:05:18;;;;;;;4.25;1.50;;;14.00;99.90;;;;;;5041155;28;20144;-66
2023/10/29 09:07:43;;;;;;;4.72;1.15;;;14.00;99.90;;;;;;5039995;28;20377;-66
2023/10/29 09:10:09;;;;;;;1.38;0.90;;;14.10;99.90;;;;;;5041970;28;20031;-66
2023/10/29 09:12:35;;;;;;;1.52;1.13;;;14.20;99.90;;;;;;5040955;28;20116;-66
2023/10/29 09:15:01;;;;;;;3.28;1.35;;;14.30;99.90;;;;;;5041138;28;20697;-66
2023/10/29 09:17:27;;;;;;;2.58;1.02;;;14.30;99.90;;;;;;5039078;28;20021;-65
2023/10/29 09:19:52;;;;;;;1.63;0.90;;;14.40;99.90;;;;;;5040839;28;20040;-66
2023/10/29 09:22:18;;;;;;;2.95;1.20;;;14.50;99.90;;;;;;5040803;28;20475;-66
2023/10/29 09:24:44;;;;;;;1.67;1.00;;;14.60;99.90;;;;;;5041227;28;20537;-66
2023/10/29 09:27:09;;;;;;;1.88;0.80;;;14.70;99.90;;;;;;5043486;28;20029;-66
2023/10/29 09:29:36;;;;;;;1.42;0.90;;;14.70;99.90;;;;;;5038736;28;20128;-66
2023/10/29 09:32:04;;;;;;;1.85;0.95;;;14.80;99.90;;;;;;5040258;28;20674;-66
2023/10/29 09:34:32;;;;;;;3.17;1.13;;;14.90;99.90;;;;;;5040748;28;20017;-66
2023/10/29 09:36:58;;;;;;;1.48;0.82;;;14.90;99.90;;;;;;5043035;28;20389;-66
2023/10/29 09:39:24;;;;;;;2.10;1.27;;;15.00;99.90;;;;;;5041386;28;20120;-65
2023/10/29 09:41:53;;;;;;;4.45;0.98;;;15.20;99.90;;;;;;5044220;28;20035;-66
2023/10/29 09:44:20;;;;;;;2.67;0.75;;;15.50;99.90;;;;;;5043375;28;20048;-66
2023/10/29 09:46:52;;;;;;;1.10;0.90;;;15.90;99.90;;;;;;5035771;28;20028;-67
2023/10/29 09:49:19;;;;;;;3.97;1.45;;;16.50;99.90;;;;;;5038406;28;20112;-67
2023/10/29 09:51:45;;;;;;;2.13;0.80;;;17.10;99.90;;;;;;5037286;28;20014;-67
2023/10/29 09:54:12;;;;;;;1.38;0.90;;;17.90;99.90;;;;;;5041849;28;20059;-67
2023/10/29 09:56:37;;;;;;;1.77;0.90;;;18.70;99.90;;;;;;5037715;28;20108;-69
2023/10/29 09:59:06;;;;;;;1.33;1.00;;;20.10;99.90;;;;;;5036276;28;20160;-69
2023/10/29 10:01:33;;;;;;;3.13;1.02;;;21.60;99.70;;;;;;5036147;28;20087;-69
2023/10/29 10:03:58;;;;;;;0.98;0.73;;;22.70;94.50;;;;;;5037264;28;20017;-69
2023/10/29 10:06:26;;;;;;;3.80;1.00;;;23.40;95.00;;;;;;5038986;28;20506;-69
2023/10/29 10:08:57;;;;;;;2.10;0.77;;;24.00;92.80;;;;;;5036222;28;20087;-69
2023/10/29 10:11:24;;;;;;;2.03;1.13;;;23.70;91.50;;;;;;5038600;28;20021;-69
2023/10/29 10:13:50;;;;;;;1.95;0.80;;;23.60;90.50;;;;;;5038753;28;20593;-69
2023/10/29 10:16:16;;;;;;;2.92;0.85;;;23.00;90.90;;;;;;5038812;28;20013;-68
2023/10/29 10:18:57;;;;;;;1.50;0.90;;;22.30;92.30;;;;;;5036737;28;20017;-68
2023/10/29 10:21:24;;;;;;;2.78;0.75;;;21.20;92.90;;;;;;5038404;28;20539;-67
2023/10/29 10:23:57;;;;;;;3.50;1.10;;;20.70;94.50;;;;;;5036903;28;20021;-67
2023/10/29 10:26:34;;;;;;;1.17;0.63;;;20.60;95.20;;;;;;5038708;28;20386;-66
2023/10/29 10:29:01;;;;;;;0.85;0.65;;;20.10;95.00;;;;;;5048662;28;20538;-67
2023/10/29 10:31:28;;;;;;;1.05;0.90;;;19.90;96.10;;;;;;5056758;28;20532;-67
2023/10/29 10:34:13;;;;;;;2.92;0.90;;;19.40;96.40;;;;;;5057284;28;20057;-67
2023/10/29 10:36:40;;;;;;;5.93;0.90;;;19.00;97.40;;;;;;5057266;28;20029;-67
2023/10/29 10:39:06;;;;;;;3.40;0.93;;;18.50;97.90;;;;;;5052869;28;20529;-67
2023/10/29 10:41:43;;;;;;;1.25;0.73;;;18.10;99.00;;;;;;5055384;28;20448;-67
2023/10/29 10:44:13;;;;;;;1.77;0.80;;;17.80;99.60;;;;;;5053944;28;20339;-67
2023/10/29 10:46:52;;;;;;;4.53;1.00;;;17.50;99.90;;;;;;5055593;28;20044;-67
2023/10/29 10:49:19;;;;;;;2.05;0.80;;;17.30;99.90;;;;;;5048530;28;20438;-66
2023/10/29 10:51:47;;;;;;;2.80;1.80;;;17.10;99.90;;;;;;5042432;28;20021;-66
2023/10/29 10:54:15;;;;;;;1.85;1.42;;;16.90;99.90;;;;;;5035683;28;20448;-66
2023/10/29 10:56:41;;;;;;;1.13;0.70;;;16.80;99.90;;;;;;5041305;28;20483;-66
2023/10/29 10:59:08;;;;;;;3.33;0.98;;;16.80;99.90;;;;;;5040657;28;20085;-66
2023/10/29 11:01:37;;;;;;;3.33;1.02;;;16.70;99.90;;;;;;5047455;28;20504;-66
2023/10/29 11:04:04;;;;;;;1.80;1.02;;;16.70;99.90;;;;;;5049174;28;20041;-66
2023/10/29 11:06:33;;;;;;;1.05;0.80;;;16.80;99.90;;;;;;5047744;28;20024;-67
2023/10/29 11:09:02;;;;;;;2.35;0.90;;;16.90;99.90;;;;;;5049220;28;20021;-67
2023/10/29 11:11:35;;;;;;;1.65;0.90;;;16.90;99.90;;;;;;5049209;28;20542;-66
2023/10/29 11:14:10;;;;;;;2.17;0.90;;;17.10;99.90;;;;;;5049125;28;20478;-67
2023/10/29 11:16:47;;;;;;;3.17;0.98;;;17.30;99.90;;;;;;5049041;28;20056;-67
2023/10/29 11:19:31;;;;;;;3.00;1.00;;;17.60;99.90;;;;;;5040413;28;20025;-67
2023/10/29 11:22:18;;;;;;;1.83;0.93;;;17.70;99.90;;;;;;5049012;28;20386;-67
2023/10/29 11:25:08;;;;;;;1.95;0.80;;;17.60;99.90;;;;;;5048901;28;20022;-66
2023/10/29 11:27:36;;;;;;;1.33;0.80;;;17.40;99.90;;;;;;5049085;28;20025;-67
2023/10/29 11:30:15;;;;;;;1.83;1.13;;;17.30;99.90;;;;;;5047689;28;20267;-67
2023/10/29 11:32:41;;;;;;;2.20;1.02;;;17.10;99.90;;;;;;5048986;28;20453;-66
2023/10/29 11:35:21;;;;;;;3.08;0.88;;;16.90;99.90;;;;;;5039388;28;20540;-66
2023/10/29 11:37:48;;;;;;;3.33;0.90;;;16.70;99.90;;;;;;5048702;28;20494;-67
2023/10/29 11:40:23;;;;;;;5.10;0.90;;;16.50;99.90;;;;;;5048619;28;20041;-68
2023/10/29 11:42:57;;;;;;;3.60;0.93;;;16.40;99.90;;;;;;5047608;28;20168;-69
2023/10/29 11:45:25;;;;;;;1.20;0.75;;;16.20;99.90;;;;;;5044489;28;20359;-68
2023/10/29 11:48:06;;;;;;;1.67;0.90;;;16.20;99.90;;;;;;5039395;28;20020;-68
2023/10/29 11:50:32;;;;;;;1.50;0.82;;;16.20;99.90;;;;;;5040439;28;20010;-67
2023/10/29 11:52:58;;;;;;;1.67;1.02;;;16.10;99.90;;;;;;5038091;28;20017;-69
2023/10/29 11:55:27;;;;;;;1.98;0.88;;;16.10;99.90;;;;;;5039993;28;20124;-68
2023/10/29 11:57:54;;;;;;;2.45;1.00;;;16.10;99.90;;;;;;5039013;28;20577;-68
2023/10/29 12:00:21;;;;;;;1.75;0.70;;;16.20;99.90;;;;;;5038249;28;20017;-68
2023/10/29 12:02:48;;;;;;;2.53;0.80;;;16.30;99.90;;;;;;5038475;28;20024;-69
2023/10/29 12:05:15;;;;;;;2.70;1.02;;;16.40;99.90;;;;;;5037850;28;20098;-68
2023/10/29 12:07:41;;;;;;;1.48;0.65;;;16.50;99.90;;;;;;5036827;28;20021;-69
2023/10/29 12:10:07;;;;;;;4.07;1.00;;;16.40;99.90;;;;;;5038889;28;20024;-68
2023/10/29 12:12:33;;;;;;;1.50;0.80;;;16.30;99.90;;;;;;5044035;28;20072;-68
2023/10/29 12:14:59;;;;;;;3.03;1.05;;;16.20;99.90;;;;;;5041063;28;20052;-68
2023/10/29 12:17:25;;;;;;;2.00;1.33;;;16.20;99.90;;;;;;5042072;28;20068;-69
2023/10/29 12:19:50;;;;;;;2.00;0.70;;;16.10;99.90;;;;;;5043816;28;20067;-69
2023/10/29 12:22:18;;;;;;;2.42;1.02;;;16.10;99.90;;;;;;5040865;28;20766;-68
2023/10/29 12:25:03;;;;;;;3.80;1.08;;;16.10;99.90;;;;;;5040452;28;20028;-70
2023/10/29 12:27:30;;;;;;;2.80;0.90;;;16.10;99.90;;;;;;5040726;28;20487;-71
2023/10/29 12:29:56;;;;;;;0.88;0.60;;;16.20;99.90;;;;;;5043591;28;20017;-71
2023/10/29 12:32:25;;;;;;;1.30;0.80;;;16.40;99.90;;;;;;5051051;28;20029;-70
2023/10/29 12:34:56;;;;;;;4.95;1.20;;;16.50;99.90;;;;;;5050735;28;20111;-70
2023/10/29 12:37:29;;;;;;;1.25;0.90;;;16.60;99.90;;;;;;5051002;28;20056;-70
2023/10/29 12:39:59;;;;;;;2.78;1.20;;;16.60;99.90;;;;;;5050883;28;20044;-67
2023/10/29 12:42:53;;;;;;;1.65;0.75;;;16.50;99.90;;;;;;5049743;28;20498;-67
2023/10/29 12:45:32;;;;;;;3.13;0.77;;;16.50;99.90;;;;;;5045369;28;20035;-67