Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:39;;;;;;;41.78;34.42;;;25.60;98.70;;;;;;5070664;28;20407;-82
2021/08/13 00:03:05;;;;;;;41.33;33.83;;;25.60;98.70;;;;;;5075043;28;20458;-82
2021/08/13 00:05:30;;;;;;;42.33;35.50;;;25.60;98.70;;;;;;5071757;28;20372;-83
2021/08/13 00:07:56;;;;;;;41.47;35.22;;;25.60;98.70;;;;;;5054362;28;20028;-82
2021/08/13 00:10:22;;;;;;;42.10;34.70;;;25.60;98.70;;;;;;5071839;28;20028;-82
2021/08/13 00:12:47;;;;;;;42.28;34.10;;;25.60;98.70;;;;;;5073355;28;20411;-82
2021/08/13 00:15:13;;;;;;;43.05;35.92;;;25.60;98.70;;;;;;5075035;28;20056;-82
2021/08/13 00:17:38;;;;;;;41.50;34.22;;;25.60;98.70;;;;;;5058255;28;20386;-82
2021/08/13 00:20:05;;;;;;;42.78;34.35;;;25.60;98.70;;;;;;5074853;28;20098;-82
2021/08/13 00:22:32;;;;;;;42.25;34.78;;;25.60;98.70;;;;;;5076204;28;20068;-83
2021/08/13 00:24:57;;;;;;;43.08;34.83;;;25.60;98.70;;;;;;5076010;28;20056;-82
2021/08/13 00:27:23;;;;;;;41.03;35.22;;;25.60;98.80;;;;;;5058509;28;20082;-82
2021/08/13 00:29:49;;;;;;;43.15;35.40;;;25.60;98.80;;;;;;5059934;28;20132;-82
2021/08/13 00:32:14;;;;;;;43.78;35.22;;;25.60;98.80;;;;;;5060260;28;20029;-81
2021/08/13 00:34:40;;;;;;;43.45;35.13;;;25.60;98.80;;;;;;5040974;28;20028;-82
2021/08/13 00:37:06;;;;;;;43.70;35.35;;;25.60;98.80;;;;;;5074530;28;20024;-82
2021/08/13 00:39:32;;;;;;;42.53;34.53;;;25.60;98.80;;;;;;5074898;28;20033;-82
2021/08/13 00:41:58;;;;;;;43.88;34.88;;;25.60;98.80;;;;;;5074383;28;20047;-82
2021/08/13 00:44:24;;;;;;;42.38;34.78;;;25.60;98.80;;;;;;5057871;28;20047;-82
2021/08/13 00:46:49;;;;;;;38.33;33.42;;;25.60;98.80;;;;;;5057604;28;20029;-82
2021/08/13 00:49:15;;;;;;;39.58;33.03;;;25.60;98.80;;;;;;5074212;28;20039;-82
2021/08/13 00:51:41;;;;;;;41.63;33.90;;;25.60;98.80;;;;;;5056498;28;20094;-82
2021/08/13 00:54:07;;;;;;;42.95;33.33;;;25.60;98.80;;;;;;5057792;28;20040;-82
2021/08/13 00:56:33;;;;;;;39.78;33.08;;;25.60;98.80;;;;;;5057503;28;20029;-82
2021/08/13 00:58:58;;;;;;;39.97;33.10;;;25.60;98.80;;;;;;5040846;28;20037;-82
2021/08/13 01:01:24;;;;;;;40.83;34.53;;;25.60;98.90;;;;;;5057515;28;20444;-82
2021/08/13 01:03:50;;;;;;;40.10;31.67;;;25.60;98.90;;;;;;5073714;28;20437;-82
2021/08/13 01:06:19;;;;;;;38.40;31.75;;;25.60;98.90;;;;;;5076893;28;20028;-82
2021/08/13 01:08:46;;;;;;;37.47;30.67;;;25.60;98.90;;;;;;5076221;28;20367;-82
2021/08/13 01:11:36;;;;;;;38.47;30.90;;;25.60;98.90;;;;;;5073748;28;20050;-82
2021/08/13 01:14:13;;;;;;;40.08;31.83;;;25.60;98.90;;;;;;5076147;28;20541;-82
2021/08/13 01:16:42;;;;;;;37.25;30.60;;;25.60;98.90;;;;;;5073694;28;20074;-83
2021/08/13 01:19:15;;;;;;;36.08;30.60;;;25.60;98.90;;;;;;5074115;28;20028;-82
2021/08/13 01:21:51;;;;;;;37.47;30.52;;;25.60;98.90;;;;;;5092509;28;20071;-82
2021/08/13 01:24:20;;;;;;;35.08;30.33;;;25.60;99.00;;;;;;5076076;28;20078;-83
2021/08/13 01:26:51;;;;;;;36.33;30.25;;;25.60;99.00;;;;;;5080023;28;20378;-83
2021/08/13 01:29:31;;;;;;;39.33;31.13;;;25.60;99.00;;;;;;5096750;28;20096;-83
2021/08/13 01:32:08;;;;;;;37.08;29.88;;;25.60;99.20;;;;;;5076857;28;20024;-83
2021/08/13 01:34:35;;;;;;;33.88;28.45;;;25.60;99.00;;;;;;5077005;28;20445;-83
2021/08/13 01:37:02;;;;;;;36.13;29.27;;;25.60;99.00;;;;;;5082657;28;20094;-83
2021/08/13 01:39:30;;;;;;;36.10;28.80;;;25.60;99.00;;;;;;5077105;28;20028;-83
2021/08/13 01:41:58;;;;;;;34.30;28.73;;;25.60;99.00;;;;;;5094727;28;20032;-83
2021/08/13 01:44:25;;;;;;;34.38;28.60;;;25.60;99.00;;;;;;5076744;28;20152;-83
2021/08/13 01:46:52;;;;;;;36.33;28.90;;;25.60;99.00;;;;;;5094370;28;20051;-83
2021/08/13 01:49:19;;;;;;;32.25;26.83;;;25.60;99.00;;;;;;5077038;28;20038;-83
2021/08/13 01:51:47;;;;;;;33.20;27.85;;;25.60;99.00;;;;;;5095372;28;20479;-83
2021/08/13 01:54:13;;;;;;;32.63;27.63;;;25.60;99.00;;;;;;5076583;28;20028;-83
2021/08/13 01:56:40;;;;;;;33.90;27.48;;;25.60;99.00;;;;;;5061879;28;20081;-82
2021/08/13 01:59:06;;;;;;;32.35;27.77;;;25.60;99.00;;;;;;5094963;28;20056;-86
2021/08/13 02:01:32;;;;;;;32.58;26.92;;;25.60;99.00;;;;;;5076541;28;20123;-83
2021/08/13 02:04:00;;;;;;;33.00;27.88;;;25.60;99.10;;;;;;5094468;28;20032;-83
2021/08/13 02:06:29;;;;;;;33.20;26.80;;;25.60;99.10;;;;;;5076752;28;20028;-83
2021/08/13 02:08:55;;;;;;;31.90;24.98;;;25.60;99.10;;;;;;5093949;28;20484;-83
2021/08/13 02:11:23;;;;;;;30.27;25.40;;;25.60;99.10;;;;;;5061016;28;20036;-83
2021/08/13 02:13:49;;;;;;;29.95;24.08;;;25.60;99.10;;;;;;5076351;28;20474;-84
2021/08/13 02:16:18;;;;;;;30.45;25.27;;;25.60;99.20;;;;;;5076245;28;20031;-82
2021/08/13 02:18:51;;;;;;;29.98;24.00;;;25.60;99.10;;;;;;5106588;28;20048;-84
2021/08/13 02:21:19;;;;;;;29.20;24.35;;;25.60;99.10;;;;;;5075945;28;20051;-83
2021/08/13 02:23:45;;;;;;;33.67;25.35;;;25.60;99.10;;;;;;5094045;28;20035;-84
2021/08/13 02:26:10;;;;;;;28.90;24.35;;;25.60;99.10;;;;;;5079248;28;20407;-83
2021/08/13 02:28:36;;;;;;;29.35;23.63;;;25.60;99.10;;;;;;5061555;28;20394;-83
2021/08/13 02:31:02;;;;;;;28.00;23.05;;;25.60;99.10;;;;;;5073889;28;20031;-83
2021/08/13 02:33:28;;;;;;;28.23;23.20;;;25.60;99.10;;;;;;5075722;28;20050;-83
2021/08/13 02:36:02;;;;;;;28.25;22.88;;;25.50;99.10;;;;;;5093091;28;20107;-83
2021/08/13 02:38:33;;;;;;;28.17;22.80;;;25.50;99.10;;;;;;5093798;28;20035;-83
2021/08/13 02:41:04;;;;;;;29.75;23.63;;;25.50;99.10;;;;;;5075333;28;20036;-83
2021/08/13 02:43:35;;;;;;;28.13;23.15;;;25.50;99.10;;;;;;5093457;28;20035;-83
2021/08/13 02:46:02;;;;;;;24.65;21.55;;;25.60;99.10;;;;;;5075633;28;20027;-83
2021/08/13 02:48:30;;;;;;;25.60;21.77;;;25.50;99.10;;;;;;5097917;28;20031;-83
2021/08/13 02:50:58;;;;;;;27.25;21.38;;;25.50;99.10;;;;;;5094189;28;20450;-83
2021/08/13 02:53:26;;;;;;;25.58;21.15;;;25.50;99.10;;;;;;5075619;28;20100;-83
2021/08/13 02:56:01;;;;;;;25.63;21.17;;;25.50;99.30;;;;;;5093436;28;20028;-84
2021/08/13 02:58:33;;;;;;;26.08;21.88;;;25.50;99.10;;;;;;5075433;28;20050;-83
2021/08/13 03:01:00;;;;;;;22.75;20.27;;;25.50;99.10;;;;;;5094553;28;20028;-83
2021/08/13 03:03:30;;;;;;;25.95;21.13;;;25.50;99.10;;;;;;5094277;28;20450;-83
2021/08/13 03:05:58;;;;;;;24.98;21.58;;;25.50;99.10;;;;;;5074747;28;20093;-83
2021/08/13 03:08:24;;;;;;;24.90;21.13;;;25.50;99.10;;;;;;5075259;28;20081;-83
2021/08/13 03:10:50;;;;;;;24.77;21.27;;;25.50;99.10;;;;;;5075452;28;20470;-85
2021/08/13 03:13:17;;;;;;;23.90;20.10;;;25.50;99.10;;;;;;5075518;28;20529;-83
2021/08/13 03:15:44;;;;;;;24.20;20.50;;;25.50;99.10;;;;;;5074717;28;20051;-83
2021/08/13 03:18:11;;;;;;;21.80;18.98;;;25.50;99.40;;;;;;5075185;28;20032;-83
2021/08/13 03:20:38;;;;;;;23.55;20.25;;;25.50;99.10;;;;;;5092526;28;20109;-83
2021/08/13 03:23:04;;;;;;;23.08;18.90;;;25.50;99.10;;;;;;5075445;28;20035;-83
2021/08/13 03:25:31;;;;;;;22.70;19.48;;;25.50;99.10;;;;;;5074715;28;20550;-83
2021/08/13 03:27:57;;;;;;;21.10;18.73;;;25.50;99.10;;;;;;5058081;28;20028;-83
2021/08/13 03:30:23;;;;;;;23.02;19.65;;;25.50;99.10;;;;;;5074937;28;20028;-83
2021/08/13 03:32:52;;;;;;;22.20;18.60;;;25.50;99.10;;;;;;5058403;28;20057;-83
2021/08/13 03:35:18;;;;;;;22.95;19.45;;;25.50;99.10;;;;;;5092776;28;20027;-83
2021/08/13 03:37:43;;;;;;;21.70;18.33;;;25.50;99.10;;;;;;5075996;28;20105;-83
2021/08/13 03:40:09;;;;;;;21.35;18.35;;;25.50;99.10;;;;;;5074440;28;20033;-83
2021/08/13 03:42:35;;;;;;;21.98;18.30;;;25.50;99.10;;;;;;5047038;28;20040;-83
2021/08/13 03:45:01;;;;;;;23.20;18.13;;;25.50;99.10;;;;;;5074639;28;20478;-83
2021/08/13 03:47:26;;;;;;;22.38;18.13;;;25.50;99.10;;;;;;5058412;28;20031;-83
2021/08/13 03:49:52;;;;;;;20.02;17.00;;;25.50;99.10;;;;;;5058268;28;20360;-83
2021/08/13 03:52:18;;;;;;;21.88;18.00;;;25.50;99.10;;;;;;5057578;28;20043;-83
2021/08/13 03:54:43;;;;;;;21.02;16.55;;;25.50;99.10;;;;;;5060635;28;20033;-83
2021/08/13 03:57:09;;;;;;;19.27;17.15;;;25.50;99.10;;;;;;5074149;28;20028;-83
2021/08/13 03:59:35;;;;;;;19.85;16.83;;;25.50;99.10;;;;;;5074686;28;20477;-83
2021/08/13 04:02:01;;;;;;;18.88;16.42;;;25.50;99.10;;;;;;5074144;28;20039;-82
2021/08/13 04:04:27;;;;;;;19.27;16.33;;;25.50;99.10;;;;;;5057862;28;20029;-83
2021/08/13 04:06:52;;;;;;;18.73;15.27;;;25.50;99.10;;;;;;5074329;28;20036;-83
2021/08/13 04:09:18;;;;;;;17.90;15.50;;;25.50;99.10;;;;;;5057471;28;20119;-83
2021/08/13 04:11:43;;;;;;;17.23;15.07;;;25.50;99.10;;;;;;5092855;28;20032;-83
2021/08/13 04:14:09;;;;;;;17.52;14.52;;;25.50;99.10;;;;;;5056921;28;20458;-83
2021/08/13 04:16:35;;;;;;;17.75;15.40;;;25.50;99.30;;;;;;5074462;28;20082;-83
2021/08/13 04:19:00;;;;;;;18.08;15.10;;;25.50;99.30;;;;;;5074030;28;20036;-84
2021/08/13 04:21:26;;;;;;;17.10;15.20;;;25.50;99.10;;;;;;5074231;28;20504;-83
2021/08/13 04:23:52;;;;;;;18.50;14.90;;;25.50;99.10;;;;;;5063461;28;20036;-83
2021/08/13 04:26:17;;;;;;;19.13;15.10;;;25.50;99.10;;;;;;5074472;28;20462;-83
2021/08/13 04:28:43;;;;;;;16.30;14.00;;;25.50;99.10;;;;;;5074376;28;20034;-83
2021/08/13 04:31:08;;;;;;;17.58;14.25;;;25.50;99.10;;;;;;5057395;28;20068;-83
2021/08/13 04:33:35;;;;;;;17.48;14.30;;;25.50;99.10;;;;;;5057379;28;20029;-83
2021/08/13 04:36:01;;;;;;;16.17;13.45;;;25.50;99.10;;;;;;5075080;28;20123;-85
2021/08/13 04:38:26;;;;;;;16.13;13.55;;;25.50;99.10;;;;;;5091990;28;20092;-83
2021/08/13 04:40:52;;;;;;;15.90;12.95;;;25.50;99.10;;;;;;5057416;28;20036;-83
2021/08/13 04:43:18;;;;;;;15.13;12.85;;;25.50;99.10;;;;;;5085004;28;20044;-84
2021/08/13 04:45:43;;;;;;;15.45;13.23;;;25.50;99.20;;;;;;5092060;28;20044;-83
2021/08/13 04:48:09;;;;;;;15.52;12.65;;;25.50;99.20;;;;;;5060643;28;20047;-84
2021/08/13 04:50:35;;;;;;;15.30;12.40;;;25.50;99.20;;;;;;5091963;28;20371;-83
2021/08/13 04:53:01;;;;;;;15.32;13.13;;;25.50;99.10;;;;;;5061460;28;20458;-83
2021/08/13 04:55:27;;;;;;;15.15;12.63;;;25.50;99.20;;;;;;5073768;28;20077;-83
2021/08/13 04:57:54;;;;;;;15.10;12.70;;;25.50;99.20;;;;;;5078962;28;20032;-83
2021/08/13 05:00:20;;;;;;;12.77;11.38;;;25.50;99.10;;;;;;5044491;28;20024;-83
2021/08/13 05:02:46;;;;;;;12.55;10.93;;;25.50;99.20;;;;;;5077816;28;20367;-83
2021/08/13 05:05:12;;;;;;;13.27;11.20;;;25.50;99.20;;;;;;5077440;28;20028;-83
2021/08/13 05:07:38;;;;;;;12.10;10.48;;;25.50;99.40;;;;;;5077827;28;20028;-83
2021/08/13 05:10:10;;;;;;;12.98;11.52;;;25.50;99.20;;;;;;5060822;28;20039;-85
2021/08/13 05:12:36;;;;;;;12.95;11.20;;;25.50;99.20;;;;;;5096214;28;20039;-83
2021/08/13 05:15:03;;;;;;;12.07;10.80;;;25.50;99.20;;;;;;5077615;28;20441;-83
2021/08/13 05:17:28;;;;;;;14.40;10.50;;;25.50;99.20;;;;;;5095089;28;20028;-83
2021/08/13 05:19:54;;;;;;;11.85;10.38;;;25.50;99.20;;;;;;5060540;28;20338;-83
2021/08/13 05:22:20;;;;;;;12.68;10.43;;;25.50;99.20;;;;;;5095065;28;20039;-83
2021/08/13 05:24:45;;;;;;;11.23;9.70;;;25.50;99.20;;;;;;5060610;28;20028;-83
2021/08/13 05:27:11;;;;;;;12.02;10.55;;;25.50;99.20;;;;;;5060814;28;20028;-83
2021/08/13 05:29:37;;;;;;;12.10;10.85;;;25.50;99.20;;;;;;5060561;28;20386;-83
2021/08/13 05:32:02;;;;;;;11.73;9.85;;;25.50;99.20;;;;;;5073381;28;20040;-83
2021/08/13 05:34:28;;;;;;;10.68;9.52;;;25.50;99.20;;;;;;5077079;28;20040;-83
2021/08/13 05:36:54;;;;;;;9.77;8.73;;;25.50;99.20;;;;;;5077177;28;20036;-83
2021/08/13 05:39:19;;;;;;;11.45;8.77;;;25.50;99.40;;;;;;5060159;28;20425;-83
2021/08/13 05:41:45;;;;;;;10.43;9.18;;;25.50;99.20;;;;;;5077047;28;20443;-84
2021/08/13 05:44:11;;;;;;;10.35;9.10;;;25.50;99.20;;;;;;5064983;28;20046;-83
2021/08/13 05:46:36;;;;;;;9.63;8.45;;;25.50;99.20;;;;;;5077938;28;20060;-83
2021/08/13 05:49:02;;;;;;;10.20;8.90;;;25.50;99.20;;;;;;5077249;28;20028;-83
2021/08/13 05:51:28;;;;;;;12.40;9.27;;;25.50;99.10;;;;;;5059896;28;20036;-83
2021/08/13 05:53:53;;;;;;;10.30;8.10;;;25.50;99.20;;;;;;5077013;28;20434;-83
2021/08/13 05:56:19;;;;;;;9.00;8.02;;;25.50;99.20;;;;;;5094258;28;20387;-83
2021/08/13 05:58:45;;;;;;;10.80;9.05;;;25.50;99.20;;;;;;5060215;28;20070;-83
2021/08/13 06:01:10;;;;;;;9.50;8.30;;;25.50;99.20;;;;;;5075902;28;20135;-84
2021/08/13 06:03:36;;;;;;;11.02;8.50;;;25.50;99.20;;;;;;5077051;28;20138;-82
2021/08/13 06:06:02;;;;;;;9.73;8.07;;;25.50;99.10;;;;;;5046386;28;20024;-83
2021/08/13 06:08:27;;;;;;;10.55;8.57;;;25.50;99.20;;;;;;5094506;28;20374;-82
2021/08/13 06:10:53;;;;;;;10.10;7.97;;;25.50;99.20;;;;;;5042027;28;20520;-82
2021/08/13 06:13:19;;;;;;;9.25;7.38;;;25.50;99.10;;;;;;5076293;28;20462;-82
2021/08/13 06:15:46;;;;;;;9.98;8.00;;;25.50;99.10;;;;;;5080008;28;20029;-82
2021/08/13 06:18:12;;;;;;;7.95;6.68;;;25.50;99.20;;;;;;5094385;28;20020;-84
2021/08/13 06:20:38;;;;;;;9.02;7.70;;;25.50;99.20;;;;;;5075963;28;20185;-82
2021/08/13 06:23:03;;;;;;;8.80;7.72;;;25.60;99.30;;;;;;5076492;28;20193;-83
2021/08/13 06:25:29;;;;;;;9.60;7.95;;;25.50;99.40;;;;;;5075928;28;20032;-82
2021/08/13 06:27:55;;;;;;;11.07;8.32;;;25.50;99.50;;;;;;5059612;28;20043;-82
2021/08/13 06:30:22;;;;;;;11.30;8.13;;;25.60;99.60;;;;;;5041925;28;20059;-83
2021/08/13 06:32:49;;;;;;;10.65;7.63;;;25.60;99.70;;;;;;5058599;28;20092;-83
2021/08/13 06:35:15;;;;;;;10.80;7.40;;;25.50;99.70;;;;;;5093660;28;20028;-84
2021/08/13 06:37:49;;;;;;;10.32;6.55;;;25.50;99.80;;;;;;5098134;28;20024;-83
2021/08/13 06:40:15;;;;;;;9.88;6.45;;;25.50;99.90;;;;;;5058884;28;20032;-84
2021/08/13 06:42:41;;;;;;;8.55;5.75;;;25.50;99.90;;;;;;5076574;28;20040;-83
2021/08/13 06:45:12;;;;;;;8.85;6.25;;;25.50;99.90;;;;;;5061391;28;20396;-83
2021/08/13 06:47:38;;;;;;;7.32;5.20;;;25.50;99.90;;;;;;5093598;28;20023;-83
2021/08/13 06:50:05;;;;;;;8.02;5.85;;;25.50;99.90;;;;;;5059035;28;20081;-83
2021/08/13 06:52:30;;;;;;;7.90;5.20;;;25.50;99.90;;;;;;5058770;28;20044;-83
2021/08/13 06:54:56;;;;;;;7.10;5.13;;;25.50;99.90;;;;;;5094398;28;20032;-82
2021/08/13 06:57:22;;;;;;;8.27;5.25;;;25.50;99.90;;;;;;5075156;28;20462;-83
2021/08/13 06:59:47;;;;;;;8.30;5.28;;;25.40;99.90;;;;;;5058902;28;20186;-83
2021/08/13 07:02:13;;;;;;;5.88;4.68;;;25.40;99.90;;;;;;5074304;28;20036;-83
2021/08/13 07:04:39;;;;;;;7.85;5.47;;;25.40;99.90;;;;;;5073910;28;20028;-84
2021/08/13 07:07:04;;;;;;;8.88;5.70;;;25.40;99.90;;;;;;5078224;28;20024;-83
2021/08/13 07:09:30;;;;;;;6.97;5.13;;;25.40;99.90;;;;;;5058365;28;20379;-82
2021/08/13 07:11:56;;;;;;;8.48;5.88;;;25.40;99.90;;;;;;5093179;28;20040;-82
2021/08/13 07:14:21;;;;;;;6.90;5.15;;;25.40;99.90;;;;;;5058405;28;20035;-83
2021/08/13 07:16:47;;;;;;;8.18;5.50;;;25.40;99.90;;;;;;5075020;28;20056;-82
2021/08/13 07:19:13;;;;;;;7.35;5.30;;;25.40;99.80;;;;;;5058845;28;20484;-81
2021/08/13 07:21:39;;;;;;;8.15;5.65;;;25.40;99.80;;;;;;5092273;28;20044;-82
2021/08/13 07:24:05;;;;;;;7.30;5.63;;;25.40;99.80;;;;;;5092358;28;20032;-82
2021/08/13 07:26:31;;;;;;;8.93;6.10;;;25.40;99.80;;;;;;5057718;28;20117;-82
2021/08/13 07:28:57;;;;;;;7.72;5.90;;;25.40;99.80;;;;;;5075036;28;20024;-81
2021/08/13 07:31:23;;;;;;;8.75;6.18;;;25.40;99.80;;;;;;5092627;28;20486;-82
2021/08/13 07:33:49;;;;;;;8.60;6.43;;;25.40;99.80;;;;;;5091199;28;20055;-82
2021/08/13 07:36:14;;;;;;;8.38;5.95;;;25.40;99.80;;;;;;5071688;28;20056;-82
2021/08/13 07:38:40;;;;;;;6.55;5.30;;;25.40;99.80;;;;;;5074567;28;20024;-82
2021/08/13 07:41:09;;;;;;;7.32;5.55;;;25.40;99.70;;;;;;5074477;28;20028;-82
2021/08/13 07:43:35;;;;;;;7.32;5.22;;;25.40;99.70;;;;;;5097823;28;20035;-82
2021/08/13 07:46:01;;;;;;;7.25;5.38;;;25.40;99.70;;;;;;5092976;28;20080;-82
2021/08/13 07:48:27;;;;;;;8.50;5.32;;;25.40;99.60;;;;;;5077475;28;20032;-82
2021/08/13 07:50:53;;;;;;;7.80;6.10;;;25.40;99.60;;;;;;5092912;28;20177;-82
2021/08/13 07:53:18;;;;;;;7.32;5.60;;;25.40;99.60;;;;;;5092436;28;20024;-82
2021/08/13 07:55:44;;;;;;;9.10;6.40;;;25.40;99.60;;;;;;5074609;28;20036;-81
2021/08/13 07:58:10;;;;;;;8.68;6.13;;;25.40;99.50;;;;;;5074659;28;20031;-82
2021/08/13 08:00:36;;;;;;;8.95;5.28;;;25.40;99.60;;;;;;5055902;28;20099;-82
2021/08/13 08:03:01;;;;;;;6.72;4.85;;;25.40;99.50;;;;;;5074541;28;20475;-81
2021/08/13 08:05:27;;;;;;;6.85;4.90;;;25.40;99.50;;;;;;5074233;28;20567;-82
2021/08/13 08:07:53;;;;;;;5.38;4.47;;;25.40;99.40;;;;;;5041388;28;20031;-82
2021/08/13 08:10:19;;;;;;;5.22;3.72;;;25.40;99.40;;;;;;5077232;28;20035;-82
2021/08/13 08:12:44;;;;;;;5.72;4.43;;;25.40;99.40;;;;;;5093901;28;20089;-82
2021/08/13 08:15:10;;;;;;;6.00;4.22;;;25.40;99.30;;;;;;5057939;28;20028;-83
2021/08/13 08:17:36;;;;;;;5.25;4.13;;;25.40;99.30;;;;;;5093112;28;20063;-82
2021/08/13 08:20:02;;;;;;;6.43;3.95;;;25.40;99.20;;;;;;5059693;28;20032;-82
2021/08/13 08:22:28;;;;;;;3.95;3.28;;;25.40;99.20;;;;;;5091757;28;20127;-82
2021/08/13 08:24:53;;;;;;;5.93;3.88;;;25.40;99.10;;;;;;5089636;28;20418;-82
2021/08/13 08:27:19;;;;;;;4.70;3.75;;;25.40;99.10;;;;;;5092260;28;20474;-82
2021/08/13 08:29:45;;;;;;;7.22;4.05;;;25.40;99.10;;;;;;5055224;28;20069;-83
2021/08/13 08:32:10;;;;;;;5.25;3.65;;;25.40;99.10;;;;;;5093142;28;20497;-82
2021/08/13 08:34:36;;;;;;;6.05;3.83;;;25.40;99.00;;;;;;5078799;28;20028;-82
2021/08/13 08:37:02;;;;;;;3.65;3.05;;;25.40;99.00;;;;;;5077823;28;20110;-82
2021/08/13 08:39:28;;;;;;;4.50;2.90;;;25.40;99.00;;;;;;5062823;28;20402;-85
2021/08/13 08:41:54;;;;;;;4.20;3.08;;;25.40;99.00;;;;;;5080069;28;20558;-81
2021/08/13 08:44:19;;;;;;;6.63;3.67;;;25.40;98.90;;;;;;5061782;28;20127;-82
2021/08/13 08:46:46;;;;;;;4.40;3.30;;;25.40;98.90;;;;;;5077258;28;20036;-82
2021/08/13 08:49:16;;;;;;;4.60;3.20;;;25.40;98.90;;;;;;5096288;28;20032;-82
2021/08/13 08:51:43;;;;;;;5.10;3.63;;;25.40;98.80;;;;;;5095286;28;20031;-82
2021/08/13 08:54:09;;;;;;;5.03;3.70;;;25.40;98.80;;;;;;5078386;28;20059;-81
2021/08/13 08:56:35;;;;;;;5.43;3.55;;;25.50;98.80;;;;;;5061340;28;20040;-82
2021/08/13 08:59:02;;;;;;;6.85;3.78;;;25.40;98.80;;;;;;5061029;28;20034;-81
2021/08/13 09:01:28;;;;;;;5.00;3.25;;;25.50;98.80;;;;;;5095988;28;20028;-82
2021/08/13 09:03:53;;;;;;;4.80;3.20;;;25.50;98.80;;;;;;5045433;28;20028;-82
2021/08/13 09:06:19;;;;;;;5.88;3.15;;;25.50;98.70;;;;;;5077724;28;20028;-82
2021/08/13 09:08:45;;;;;;;6.63;3.28;;;25.50;98.70;;;;;;5077314;28;20119;-82
2021/08/13 09:11:11;;;;;;;6.65;3.25;;;25.50;98.70;;;;;;5077566;28;20434;-81
2021/08/13 09:13:38;;;;;;;5.25;3.10;;;25.50;98.70;;;;;;5077449;28;20464;-82
2021/08/13 09:16:15;;;;;;;7.72;3.60;;;25.50;98.70;;;;;;5077358;28;20032;-82
2021/08/13 09:18:43;;;;;;;4.88;2.92;;;25.50;98.80;;;;;;5095668;28;20082;-83
2021/08/13 09:21:09;;;;;;;5.30;3.30;;;25.50;98.70;;;;;;5061977;28;20052;-82
2021/08/13 09:23:44;;;;;;;4.55;2.88;;;25.40;98.70;;;;;;5077089;28;20032;-83
2021/08/13 09:26:13;;;;;;;6.05;3.20;;;25.50;98.60;;;;;;5078231;28;20035;-82
2021/08/13 09:28:44;;;;;;;5.53;2.65;;;25.50;98.60;;;;;;5076320;28;20124;-82
2021/08/13 09:31:23;;;;;;;6.75;3.40;;;25.50;98.30;;;;;;5077116;28;20039;-82
2021/08/13 09:33:51;;;;;;;8.02;2.78;;;25.50;98.20;;;;;;5096699;28;20028;-82
2021/08/13 09:36:19;;;;;;;5.32;3.40;;;25.50;98.20;;;;;;5096588;28;20020;-82
2021/08/13 09:38:47;;;;;;;4.05;2.80;;;25.50;98.10;;;;;;5077730;28;20032;-82
2021/08/13 09:41:16;;;;;;;6.72;3.13;;;25.50;98.10;;;;;;5061851;28;20123;-81
2021/08/13 09:43:53;;;;;;;6.60;3.40;;;25.40;98.00;;;;;;5095615;28;20470;-82
2021/08/13 09:46:19;;;;;;;5.72;3.70;;;25.40;98.10;;;;;;5060829;28;20028;-81
2021/08/13 09:48:45;;;;;;;5.60;3.60;;;25.40;98.10;;;;;;5076476;28;20028;-83
2021/08/13 09:51:32;;;;;;;5.35;3.47;;;25.40;98.40;;;;;;5076461;28;20496;-83
2021/08/13 09:54:00;;;;;;;8.60;4.25;;;25.30;98.20;;;;;;5077235;28;20470;-82
2021/08/13 09:56:28;;;;;;;6.00;3.45;;;25.30;98.20;;;;;;5077099;28;20028;-82
2021/08/13 09:59:06;;;;;;;5.10;3.35;;;25.30;98.20;;;;;;5095589;28;20169;-82
2021/08/13 10:01:46;;;;;;;4.80;3.38;;;25.30;98.20;;;;;;5094959;28;20035;-81
2021/08/13 10:04:13;;;;;;;5.35;3.15;;;25.30;98.10;;;;;;5089780;28;20039;-82
2021/08/13 10:06:39;;;;;;;5.95;3.38;;;25.30;98.10;;;;;;5059627;28;20024;-85
2021/08/13 10:09:19;;;;;;;4.80;2.90;;;25.30;98.20;;;;;;5095172;28;20085;-81
2021/08/13 10:11:54;;;;;;;8.02;3.70;;;25.30;98.20;;;;;;5076877;28;20497;-82
2021/08/13 10:14:31;;;;;;;5.57;3.28;;;25.30;98.30;;;;;;5076713;28;20028;-81
2021/08/13 10:17:16;;;;;;;6.68;3.10;;;25.30;98.20;;;;;;5094451;28;20016;-81
2021/08/13 10:19:46;;;;;;;6.65;3.05;;;25.30;98.20;;;;;;5075991;28;20020;-82
2021/08/13 10:22:14;;;;;;;6.72;3.15;;;25.30;98.10;;;;;;5095055;28;20135;-82
2021/08/13 10:24:43;;;;;;;5.20;2.85;;;25.30;98.00;;;;;;5077271;28;20475;-82
2021/08/13 10:27:08;;;;;;;5.68;2.63;;;25.30;98.00;;;;;;5076262;28;20040;-82
2021/08/13 10:29:34;;;;;;;5.97;3.50;;;25.30;97.90;;;;;;5077279;28;20039;-82
2021/08/13 10:32:00;;;;;;;5.95;3.42;;;25.30;97.90;;;;;;5075849;28;20032;-82
2021/08/13 10:34:26;;;;;;;5.43;2.97;;;25.30;97.90;;;;;;5075687;28;20047;-82
2021/08/13 10:36:54;;;;;;;6.72;3.92;;;25.30;97.80;;;;;;5059128;28;20032;-82
2021/08/13 10:39:22;;;;;;;6.40;3.70;;;25.30;97.70;;;;;;5076131;28;20032;-82
2021/08/13 10:41:53;;;;;;;6.63;3.53;;;25.30;97.70;;;;;;5075260;28;20040;-83
2021/08/13 10:44:24;;;;;;;8.13;4.50;;;25.40;97.70;;;;;;5076090;28;20046;-83
2021/08/13 10:46:52;;;;;;;7.70;5.25;;;25.40;97.70;;;;;;5075615;28;20054;-82
2021/08/13 10:49:20;;;;;;;8.50;4.95;;;25.30;97.70;;;;;;5095127;28;20024;-82
2021/08/13 10:52:00;;;;;;;6.95;4.80;;;25.40;97.70;;;;;;5058695;28;20092;-83
2021/08/13 10:54:40;;;;;;;6.70;4.60;;;25.30;97.70;;;;;;5075704;28;20489;-82
2021/08/13 10:57:10;;;;;;;9.38;5.63;;;25.40;97.80;;;;;;5094192;28;20070;-82
2021/08/13 10:59:41;;;;;;;8.07;5.63;;;25.40;97.80;;;;;;5075440;28;20026;-83
2021/08/13 11:02:15;;;;;;;7.53;5.22;;;25.40;97.80;;;;;;5074876;28;20558;-82
2021/08/13 11:04:42;;;;;;;11.20;5.80;;;25.40;97.80;;;;;;5076129;28;20123;-82
2021/08/13 11:07:09;;;;;;;10.07;6.50;;;25.40;97.80;;;;;;5074751;28;20028;-82
2021/08/13 11:09:36;;;;;;;11.57;7.00;;;25.40;97.80;;;;;;5076346;28;20093;-82
2021/08/13 11:12:03;;;;;;;10.93;7.50;;;25.40;97.80;;;;;;5093089;28;20024;-82
2021/08/13 11:14:32;;;;;;;10.02;6.57;;;25.40;97.80;;;;;;5075195;28;20375;-83
2021/08/13 11:16:59;;;;;;;13.05;8.38;;;25.40;97.80;;;;;;5093107;28;20458;-82
2021/08/13 11:19:25;;;;;;;14.13;8.55;;;25.50;97.80;;;;;;5075148;28;20122;-83
2021/08/13 11:21:58;;;;;;;13.15;9.00;;;25.50;97.70;;;;;;5071472;28;20047;-83
2021/08/13 11:24:51;;;;;;;12.20;8.13;;;25.50;97.70;;;;;;5055219;28;20036;-82
2021/08/13 11:27:18;;;;;;;12.32;8.63;;;25.50;97.70;;;;;;5072609;28;20017;-82
2021/08/13 11:29:43;;;;;;;14.05;9.77;;;25.50;97.60;;;;;;5071947;28;20051;-82
2021/08/13 11:32:17;;;;;;;13.55;9.30;;;25.50;97.70;;;;;;5038220;28;20776;-82
2021/08/13 11:34:46;;;;;;;14.80;8.80;;;25.50;97.70;;;;;;5073004;28;20070;-82
2021/08/13 11:37:30;;;;;;;14.45;8.27;;;25.50;97.60;;;;;;5070904;28;20471;-82
2021/08/13 11:39:58;;;;;;;13.35;9.23;;;25.50;97.70;;;;;;5072280;28;20021;-83
2021/08/13 11:42:30;;;;;;;13.73;8.85;;;25.50;97.70;;;;;;5071625;28;20048;-82
2021/08/13 11:44:57;;;;;;;15.10;8.25;;;25.50;97.60;;;;;;5074989;28;20048;-82
2021/08/13 11:47:23;;;;;;;9.88;7.32;;;25.50;97.60;;;;;;5071543;28;20020;-82
2021/08/13 11:49:49;;;;;;;12.70;8.05;;;25.50;97.50;;;;;;5054785;28;20036;-83
2021/08/13 11:52:22;;;;;;;12.00;7.05;;;25.50;97.50;;;;;;5054245;28;20033;-82
2021/08/13 11:54:49;;;;;;;11.63;8.55;;;25.50;97.50;;;;;;5054945;28;20031;-82
2021/08/13 11:57:15;;;;;;;12.40;7.82;;;25.50;97.50;;;;;;5071032;28;20028;-82
2021/08/13 11:59:42;;;;;;;12.43;8.00;;;25.50;97.40;;;;;;5071784;28;20390;-82
2021/08/13 12:02:08;;;;;;;10.93;7.57;;;25.50;97.40;;;;;;5070698;28;20041;-85
2021/08/13 12:04:33;;;;;;;11.55;7.28;;;25.60;97.30;;;;;;5055046;28;20029;-82
2021/08/13 12:07:08;;;;;;;10.32;6.93;;;25.50;97.30;;;;;;5070543;28;20111;-82
2021/08/13 12:09:37;;;;;;;15.45;10.43;;;25.50;97.30;;;;;;5071439;28;20036;-82
2021/08/13 12:12:04;;;;;;;12.05;8.93;;;25.50;97.30;;;;;;5070816;28;20029;-82
2021/08/13 12:14:30;;;;;;;13.85;10.10;;;25.60;97.30;;;;;;5054557;28;20024;-82
2021/08/13 12:16:56;;;;;;;17.92;11.05;;;25.60;97.30;;;;;;5070603;28;20043;-83
2021/08/13 12:19:23;;;;;;;16.85;11.00;;;25.60;97.20;;;;;;5072594;28;20067;-82
2021/08/13 12:21:59;;;;;;;16.67;10.32;;;25.60;97.20;;;;;;5085890;28;20055;-82
2021/08/13 12:24:41;;;;;;;15.77;10.73;;;25.60;97.30;;;;;;5074476;28;20354;-82
2021/08/13 12:27:11;;;;;;;14.82;9.50;;;25.60;97.20;;;;;;5074169;28;20036;-82
2021/08/13 12:29:38;;;;;;;14.60;9.45;;;25.60;97.20;;;;;;5093484;28;20024;-82
2021/08/13 12:32:07;;;;;;;13.65;9.35;;;25.60;97.20;;;;;;5074065;28;20427;-82
2021/08/13 12:34:34;;;;;;;16.17;9.48;;;25.60;97.20;;;;;;5079647;28;20029;-82
2021/08/13 12:37:03;;;;;;;13.15;8.48;;;25.60;97.20;;;;;;5092199;28;20027;-82