Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:45;;;;;;;18.83;9.07;;;;;;;7.86;100.00;102049.56;5048363;28;20036;-54
2023/02/03 00:04:12;;;;;;;25.65;9.50;;;;;;;7.90;100.00;102048.38;5054493;28;20135;-54
2023/02/03 00:06:39;;;;;;;25.42;9.82;;;;;;;7.88;100.00;102045.84;5048478;28;20056;-54
2023/02/03 00:09:07;;;;;;;22.88;9.27;;;;;;;7.92;100.00;102046.47;5034001;28;20049;-54
2023/02/03 00:11:34;;;;;;;21.52;9.25;;;;;;;8.07;100.00;102032.19;5033969;28;20046;-52
2023/02/03 00:14:00;;;;;;;18.73;9.48;;;;;;;7.95;100.00;102034.84;5033992;28;20061;-54
2023/02/03 00:16:27;;;;;;;18.95;9.43;;;;;;;8.00;100.00;102025.66;5034110;28;20547;-54
2023/02/03 00:18:54;;;;;;;20.55;9.23;;;;;;;8.03;100.00;102025.44;5032962;28;20128;-54
2023/02/03 00:21:21;;;;;;;26.92;9.88;;;;;;;8.02;100.00;102009.69;5033976;28;20045;-53
2023/02/03 00:23:48;;;;;;;24.88;9.00;;;;;;;7.97;100.00;102017.94;5033386;28;20054;-54
2023/02/03 00:26:17;;;;;;;17.70;8.48;;;;;;;8.05;100.00;102020.06;5033988;28;20045;-53
2023/02/03 00:28:45;;;;;;;19.58;8.18;;;;;;;8.00;100.00;102015.06;5034220;28;20049;-54
2023/02/03 00:31:17;;;;;;;25.00;8.73;;;;;;;7.97;100.00;102020.59;5034074;28;20136;-55
2023/02/03 00:33:45;;;;;;;19.83;8.45;;;;;;;7.91;100.00;102023.63;5034100;28;20521;-53
2023/02/03 00:36:13;;;;;;;19.42;8.55;;;;;;;8.03;100.00;102025.44;5014605;28;20570;-54
2023/02/03 00:38:40;;;;;;;26.52;8.27;;;;;;;8.06;100.00;102009.38;5032234;28;20122;-54
2023/02/03 00:41:06;;;;;;;20.30;8.60;;;;;;;8.04;100.00;101995.44;5033463;28;20060;-54
2023/02/03 00:43:33;;;;;;;19.63;8.10;;;;;;;8.01;100.00;102000.94;5032932;28;20464;-54
2023/02/03 00:46:00;;;;;;;20.95;7.75;;;;;;;8.10;100.00;101988.03;5033379;28;20037;-54
2023/02/03 00:48:26;;;;;;;15.57;7.55;;;;;;;8.00;100.00;101998.38;5033223;28;20085;-54
2023/02/03 00:50:53;;;;;;;16.98;7.28;;;;;;;8.14;100.00;102005.38;5033440;28;20570;-54
2023/02/03 00:53:20;;;;;;;18.65;8.48;;;;;;;8.03;100.00;102006.94;5033478;28;20376;-53
2023/02/03 00:55:46;;;;;;;20.23;7.93;;;;;;;7.98;100.00;102009.06;5033521;28;20173;-54
2023/02/03 00:58:13;;;;;;;21.42;7.60;;;;;;;8.04;100.00;102010.44;5033267;28;20124;-54
2023/02/03 01:00:41;;;;;;;15.85;7.60;;;;;;;8.09;100.00;102010.97;5032867;28;20107;-53
2023/02/03 01:03:09;;;;;;;24.52;7.82;;;;;;;8.11;100.00;102016.97;5033440;28;20056;-54
2023/02/03 01:05:36;;;;;;;22.90;7.97;;;;;;;8.00;100.00;102006.31;5033359;28;20111;-53
2023/02/03 01:08:03;;;;;;;20.08;7.07;;;;;;;8.06;100.00;102024.41;5033487;28;20041;-54
2023/02/03 01:10:31;;;;;;;20.48;8.15;;;;;;;8.05;100.00;102017.41;5033062;28;20061;-54
2023/02/03 01:12:58;;;;;;;18.05;7.35;;;;;;;8.10;100.00;102033.81;5033345;28;20050;-54
2023/02/03 01:15:27;;;;;;;19.25;7.65;;;;;;;8.07;100.00;102042.78;5033228;28;20049;-54
2023/02/03 01:17:53;;;;;;;19.45;7.35;;;;;;;8.08;100.00;102049.75;5033360;28;20045;-54
2023/02/03 01:20:20;;;;;;;25.77;7.35;;;;;;;8.03;100.00;102059.81;5015713;28;20549;-54
2023/02/03 01:22:47;;;;;;;21.58;5.90;;;;;;;8.03;100.00;102061.59;5033427;28;20084;-53
2023/02/03 01:25:14;;;;;;;20.38;6.85;;;;;;;7.97;100.00;102060.22;5032906;28;20116;-53
2023/02/03 01:27:41;;;;;;;20.13;6.63;;;;;;;8.13;100.00;102056.53;5049348;28;20060;-54
2023/02/03 01:30:08;;;;;;;24.55;6.70;;;;;;;8.12;100.00;102050.41;5053114;28;20045;-54
2023/02/03 01:32:34;;;;;;;22.38;7.72;;;;;;;8.01;100.00;102048.50;5053126;28;20053;-53
2023/02/03 01:35:03;;;;;;;21.58;7.72;;;;;;;8.07;100.00;102053.34;5054285;28;20040;-54
2023/02/03 01:37:30;;;;;;;16.45;6.97;;;;;;;8.06;100.00;102056.13;5044695;28;20056;-54
2023/02/03 01:39:56;;;;;;;23.95;6.88;;;;;;;8.07;100.00;102056.00;5036450;28;20112;-52
2023/02/03 01:42:23;;;;;;;22.20;7.00;;;;;;;8.12;100.00;102060.97;5037195;28;20107;-54
2023/02/03 01:44:51;;;;;;;19.88;7.00;;;;;;;8.09;100.00;102061.19;5036910;28;20040;-53
2023/02/03 01:47:29;;;;;;;18.00;6.47;;;;;;;8.06;100.00;102064.88;5036999;28;20061;-53
2023/02/03 01:50:09;;;;;;;16.13;7.05;;;;;;;8.14;100.00;102066.16;5037115;28;20053;-53
2023/02/03 01:52:39;;;;;;;17.75;6.90;;;;;;;8.11;100.00;102067.19;5037079;28;20049;-54
2023/02/03 01:55:11;;;;;;;17.65;6.95;;;;;;;8.12;100.00;102058.31;5036573;28;20052;-53
2023/02/03 01:57:46;;;;;;;17.20;6.70;;;;;;;8.05;100.00;102057.91;5052301;28;20048;-54
2023/02/03 02:00:13;;;;;;;18.38;6.55;;;;;;;7.98;100.00;102035.47;5054408;28;20049;-53
2023/02/03 02:02:44;;;;;;;20.88;6.78;;;;;;;8.00;100.00;102041.50;5036399;28;20440;-54
2023/02/03 02:05:22;;;;;;;17.60;7.03;;;;;;;8.04;100.00;102044.78;5036950;28;20128;-54
2023/02/03 02:07:49;;;;;;;13.90;6.43;;;;;;;8.10;100.00;102056.75;5051719;28;20045;-53
2023/02/03 02:10:16;;;;;;;16.75;6.18;;;;;;;7.98;100.00;102071.63;5056225;28;20482;-53
2023/02/03 02:12:44;;;;;;;18.00;5.70;;;;;;;8.22;99.97;102069.09;5056284;28;20442;-54
2023/02/03 02:15:12;;;;;;;23.35;7.03;;;;;;;8.15;100.00;102060.78;5056713;28;20178;-54
2023/02/03 02:18:18;;;;;;;16.77;5.93;;;;;;;8.06;100.00;102054.31;5056228;28;20045;-54
2023/02/03 02:21:10;;;;;;;16.10;5.70;;;;;;;8.18;99.87;102028.81;5056103;28;20127;-52
2023/02/03 02:24:01;;;;;;;17.52;6.30;;;;;;;8.12;99.91;102034.53;5056210;28;20071;-54
2023/02/03 02:26:49;;;;;;;18.05;5.85;;;;;;;8.06;100.00;102019.13;5050558;28;20045;-54
2023/02/03 02:29:56;;;;;;;20.63;4.82;;;;;;;8.03;99.86;102028.09;5036347;28;20053;-54
2023/02/03 02:32:53;;;;;;;21.25;5.68;;;;;;;8.12;100.00;102013.41;5035843;28;20568;-54
2023/02/03 02:35:38;;;;;;;18.95;5.53;;;;;;;8.10;99.97;102009.19;5035941;28;20438;-54
2023/02/03 02:38:19;;;;;;;14.50;5.68;;;;;;;8.11;100.00;102018.78;5034271;28;20077;-54
2023/02/03 02:41:09;;;;;;;13.48;5.32;;;;;;;8.06;100.00;102012.03;5035467;28;20052;-53
2023/02/03 02:43:41;;;;;;;12.60;4.82;;;;;;;8.09;99.46;102008.31;5036011;28;20124;-54
2023/02/03 02:46:13;;;;;;;17.88;5.55;;;;;;;8.12;99.92;102016.03;5035406;28;20051;-55
2023/02/03 02:48:50;;;;;;;;;;;;;;;8.10;99.98;102025.03;5036018;28;20080;-54
2023/02/03 02:51:20;;;;;;;15.50;5.20;;;;;;;8.09;100.00;102016.25;5036085;28;19991;-54
2023/02/03 02:53:53;;;;;;;16.80;5.80;;;;;;;7.97;100.00;102019.75;5035315;28;20041;-54
2023/02/03 02:56:20;;;;;;;16.75;5.75;;;;;;;8.13;99.60;102017.75;5034217;28;20042;-54
2023/02/03 02:58:49;;;;;;;16.60;5.20;;;;;;;8.27;98.87;102022.03;5035251;28;20049;-54
2023/02/03 03:01:17;;;;;;;17.70;5.85;;;;;;;8.14;99.43;102021.22;5027699;28;20399;-54
2023/02/03 03:03:44;;;;;;;15.77;5.43;;;;;;;8.12;99.51;101994.91;5055715;28;20052;-53
2023/02/03 03:06:23;;;;;;;15.85;4.55;;;;;;;8.09;99.06;101989.81;5053680;28;20045;-53
2023/02/03 03:09:04;;;;;;;16.50;6.13;;;;;;;8.01;99.81;101981.59;5035677;28;20049;-54
2023/02/03 03:11:37;;;;;;;20.73;6.10;;;;;;;8.03;99.65;101974.41;5035431;28;20057;-54
2023/02/03 03:14:07;;;;;;;19.90;5.93;;;;;;;8.01;100.00;101969.22;5035040;28;20053;-54
2023/02/03 03:16:37;;;;;;;14.45;5.28;;;;;;;8.09;99.38;101987.16;5035351;28;20047;-52
2023/02/03 03:19:08;;;;;;;19.13;5.65;;;;;;;8.07;99.04;101991.72;5035378;28;20048;-53
2023/02/03 03:21:39;;;;;;;19.85;6.03;;;;;;;8.08;99.07;102002.19;5035397;28;20049;-52
2023/02/03 03:24:11;;;;;;;15.32;5.55;;;;;;;8.13;99.52;101999.25;5035325;28;20054;-51
2023/02/03 03:26:45;;;;;;;14.15;5.20;;;;;;;8.04;99.10;102019.22;5035273;28;20076;-52
2023/02/03 03:29:19;;;;;;;19.50;6.03;;;;;;;8.11;99.13;102013.50;5035168;28;20073;-54
2023/02/03 03:31:47;;;;;;;17.77;5.60;;;;;;;8.07;99.57;102015.50;5034814;28;20380;-51
2023/02/03 03:34:15;;;;;;;16.90;6.10;;;;;;;8.08;99.08;102019.84;5035289;28;20050;-53
2023/02/03 03:36:47;;;;;;;18.23;5.90;;;;;;;8.02;99.85;102012.34;5023240;28;20040;-53
2023/02/03 03:42:16;;;;;;;19.13;6.32;;;;;;;8.08;99.58;101998.72;5111807;27;20375;-53
2023/02/03 03:44:50;;;;;;;17.40;6.90;;;;;;;8.09;98.61;101995.09;5111337;28;20078;-55
2023/02/03 03:47:29;;;;;;;21.67;8.23;;;;;;;8.10;99.11;102001.25;5111194;28;20043;-55
2023/02/03 03:50:00;;;;;;;18.60;6.43;;;;;;;8.07;98.68;102011.06;5111372;28;20055;-54
2023/02/03 03:52:31;;;;;;;21.38;7.22;;;;;;;8.02;99.21;102007.91;5111313;28;20054;-54
2023/02/03 03:55:00;;;;;;;18.52;6.18;;;;;;;8.03;99.21;102014.03;5110945;28;20071;-53
2023/02/03 03:57:35;;;;;;;15.15;7.03;;;;;;;7.98;99.23;102002.94;5109583;28;20104;-54
2023/02/03 04:00:08;;;;;;;24.98;7.70;;;;;;;8.00;98.98;101995.75;5110190;28;20127;-54
2023/02/03 04:02:41;;;;;;;14.32;6.00;;;;;;;8.08;99.15;101996.06;5110938;28;20090;-54
2023/02/03 04:05:11;;;;;;;19.83;7.10;;;;;;;7.92;99.03;101988.34;5111269;28;20052;-54
2023/02/03 04:07:40;;;;;;;19.65;6.85;;;;;;;8.02;98.82;101983.25;5110873;28;20533;-53
2023/02/03 04:10:17;;;;;;;18.38;6.97;;;;;;;7.99;99.87;101988.78;5110829;28;20489;-54
2023/02/03 04:12:44;;;;;;;12.63;5.97;;;;;;;7.99;99.64;101994.06;5110795;28;20135;-53
2023/02/03 04:15:11;;;;;;;18.58;6.90;;;;;;;7.99;99.42;101997.56;5110940;28;20054;-54
2023/02/03 04:17:38;;;;;;;14.60;6.22;;;;;;;8.06;99.43;101998.81;5110882;28;20043;-55
2023/02/03 04:20:05;;;;;;;15.73;5.85;;;;;;;8.07;98.64;102003.13;5110555;28;20071;-54
2023/02/03 04:22:32;;;;;;;14.90;6.10;;;;;;;8.01;99.17;102006.22;5110675;28;20075;-54
2023/02/03 04:24:58;;;;;;;20.73;6.25;;;;;;;7.98;99.93;102008.22;5110422;28;20051;-54
2023/02/03 04:27:26;;;;;;;21.58;5.95;;;;;;;8.11;99.11;101997.63;5110584;28;20040;-54
2023/02/03 04:29:52;;;;;;;16.85;5.28;;;;;;;8.12;98.37;102007.28;5110515;28;20051;-54
2023/02/03 04:32:19;;;;;;;17.88;6.05;;;;;;;8.03;99.09;102001.66;5110543;28;20068;-53
2023/02/03 04:34:46;;;;;;;15.65;5.63;;;;;;;8.03;99.18;102006.94;5110484;28;20180;-54
2023/02/03 04:37:12;;;;;;;27.00;5.80;;;;;;;8.04;98.98;102006.00;5116916;28;20130;-53
2023/02/03 04:39:39;;;;;;;16.23;5.35;;;;;;;8.06;99.11;102012.03;5104778;28;20067;-54
2023/02/03 04:42:06;;;;;;;19.85;5.57;;;;;;;8.13;98.70;102001.00;5088476;28;20044;-53
2023/02/03 04:44:32;;;;;;;17.38;5.57;;;;;;;8.14;99.20;101994.78;5089036;28;20551;-54
2023/02/03 04:46:59;;;;;;;12.00;4.65;;;;;;;8.00;99.18;101988.66;5089940;28;20044;-53
2023/02/03 04:49:26;;;;;;;18.65;5.22;;;;;;;8.04;99.20;101991.94;5089730;28;20079;-52
2023/02/03 04:51:53;;;;;;;19.67;5.68;;;;;;;7.99;99.42;101986.97;5085221;28;20041;-54
2023/02/03 04:54:19;;;;;;;16.98;5.18;;;;;;;8.03;99.14;101977.03;5076278;28;20068;-53
2023/02/03 04:56:46;;;;;;;15.20;4.65;;;;;;;8.06;99.31;101969.75;5075529;28;20444;-52
2023/02/03 04:59:12;;;;;;;19.40;5.43;;;;;;;8.11;98.53;101976.50;5075581;28;20067;-53
2023/02/03 05:01:39;;;;;;;15.65;4.57;;;;;;;8.03;98.98;101962.03;5075551;28;20036;-53
2023/02/03 05:04:05;;;;;;;15.60;4.72;;;;;;;8.00;99.04;101969.31;5076242;28;20072;-54
2023/02/03 05:06:32;;;;;;;19.77;4.68;;;;;;;8.04;99.11;101974.28;5075807;28;20429;-53
2023/02/03 05:08:59;;;;;;;17.52;4.82;;;;;;;8.10;98.40;101977.47;5075997;28;20080;-55
2023/02/03 05:11:26;;;;;;;12.88;4.55;;;;;;;8.06;98.56;101974.19;5075309;28;20444;-55
2023/02/03 05:13:53;;;;;;;21.25;4.50;;;;;;;8.13;97.98;101964.88;5075699;28;20045;-53
2023/02/03 05:16:21;;;;;;;18.88;4.88;;;;;;;8.14;98.50;101965.72;5075511;28;20044;-54
2023/02/03 05:18:47;;;;;;;13.52;3.78;;;;;;;8.17;97.25;101969.00;5075499;28;20506;-53
2023/02/03 05:21:14;;;;;;;22.02;5.00;;;;;;;8.12;97.93;101965.81;5075682;28;20049;-54
2023/02/03 05:23:41;;;;;;;16.00;4.22;;;;;;;8.17;97.16;101958.41;5074188;28;20102;-53
2023/02/03 05:26:09;;;;;;;18.75;4.15;;;;;;;8.10;97.65;101961.59;5075190;28;20098;-54
2023/02/03 05:28:35;;;;;;;15.43;4.47;;;;;;;8.06;98.26;101961.81;5075336;28;20405;-53
2023/02/03 05:31:03;;;;;;;13.93;4.47;;;;;;;8.03;98.19;101953.25;5075318;28;20044;-53
2023/02/03 05:33:29;;;;;;;16.70;3.78;;;;;;;8.08;98.24;101954.63;5075579;28;20052;-53
2023/02/03 05:35:56;;;;;;;20.13;4.10;;;;;;;8.12;97.74;101964.97;5075464;28;20106;-53
2023/02/03 05:38:23;;;;;;;14.77;3.83;;;;;;;8.08;97.42;101956.44;5095438;28;20448;-54
2023/02/03 05:43:38;;;;;;;15.32;4.00;;;;;;;8.03;96.96;101959.38;5115592;27;20048;-54
2023/02/03 05:46:06;;;;;;;13.55;3.42;;;;;;;8.04;97.13;101962.84;5115936;28;20139;-54
2023/02/03 05:48:33;;;;;;;13.60;3.40;;;;;;;8.15;96.43;101977.97;5115500;28;20043;-53
2023/02/03 05:51:00;;;;;;;20.73;3.72;;;;;;;8.10;96.33;101994.16;5115824;28;20039;-53
2023/02/03 05:53:27;;;;;;;15.60;3.65;;;;;;;8.17;96.12;101992.78;5115504;28;20054;-54
2023/02/03 05:55:54;;;;;;;15.52;3.70;;;;;;;8.14;96.19;101982.41;5114271;27;20040;-54
2023/02/03 05:58:21;;;;;;;11.55;2.97;;;;;;;8.12;96.05;101992.25;5094755;28;20051;-54
2023/02/03 06:00:48;;;;;;;17.88;3.53;;;;;;;8.18;95.67;101981.22;5094197;28;20028;-53
2023/02/03 06:03:14;;;;;;;12.98;3.10;;;;;;;8.21;95.73;101978.38;5094477;28;20455;-54
2023/02/03 06:05:43;;;;;;;15.40;3.03;;;;;;;8.19;95.46;101988.22;5094681;28;20079;-54
2023/02/03 06:08:10;;;;;;;11.48;2.60;;;;;;;8.29;94.75;101983.13;5094873;28;20083;-54
2023/02/03 06:10:37;;;;;;;16.63;4.25;;;;;;;8.15;95.20;101980.59;5093434;28;20429;-54
2023/02/03 06:13:09;;;;;;;12.80;3.50;;;;;;;8.13;95.22;101999.25;5094960;28;20130;-54
2023/02/03 06:15:37;;;;;;;10.43;3.53;;;;;;;8.22;94.87;101992.44;5094952;28;20553;-54
2023/02/03 06:18:04;;;;;;;7.97;2.90;;;;;;;8.24;94.66;101972.03;5094791;28;20126;-54
2023/02/03 06:20:31;;;;;;;11.05;2.88;;;;;;;8.24;94.38;101972.03;5094319;28;20044;-56
2023/02/03 06:22:58;;;;;;;11.15;2.67;;;;;;;8.20;94.70;101974.03;5094581;28;20051;-53
2023/02/03 06:25:25;;;;;;;14.95;2.75;;;;;;;8.29;93.79;101977.84;5094412;28;20044;-54
2023/02/03 06:27:52;;;;;;;9.70;2.55;;;;;;;8.19;94.78;101990.03;5094567;28;20406;-55
2023/02/03 06:30:19;;;;;;;9.70;2.40;;;;;;;8.26;94.01;101999.22;5094444;28;20059;-54
2023/02/03 06:32:47;;;;;;;12.98;2.90;;;;;;;8.32;93.39;101995.31;5094287;28;20115;-54
2023/02/03 06:35:13;;;;;;;11.70;2.50;;;;;;;8.31;93.45;102005.00;5094471;28;20132;-54
2023/02/03 06:37:40;;;;;;;11.75;2.80;;;;;;;8.26;93.23;101994.78;5108602;28;20044;-54
2023/02/03 06:40:09;;;;;;;9.50;2.35;;;;;;;8.32;93.35;101976.78;5087074;28;20063;-55
2023/02/03 06:42:36;;;;;;;10.85;2.85;;;;;;;8.32;92.69;101969.69;5092168;28;20032;-53
2023/02/03 06:45:03;;;;;;;10.45;2.83;;;;;;;8.36;92.98;101980.91;5093201;28;20386;-54
2023/02/03 06:47:30;;;;;;;14.82;2.58;;;;;;;8.33;92.70;101981.97;5093558;28;20097;-54
2023/02/03 06:49:57;;;;;;;13.05;2.42;;;;;;;8.34;92.83;101988.09;5092328;28;20097;-54
2023/02/03 06:52:23;;;;;;;13.50;2.70;;;;;;;8.38;92.53;101981.63;5093409;28;20044;-54
2023/02/03 06:54:50;;;;;;;14.18;2.60;;;;;;;8.32;92.74;101974.16;5093497;28;20071;-54
2023/02/03 06:57:17;;;;;;;12.98;2.65;;;;;;;8.40;91.86;101971.78;5080520;28;20406;-54
2023/02/03 06:59:43;;;;;;;14.70;2.85;;;;;;;8.29;92.43;101974.34;5088080;28;20040;-54
2023/02/03 07:02:10;;;;;;;10.77;2.80;;;;;;;8.33;92.97;101974.03;5091197;28;20047;-52
2023/02/03 07:04:37;;;;;;;14.75;2.83;;;;;;;8.35;92.03;101981.84;5093808;28;20101;-53
2023/02/03 07:07:04;;;;;;;15.68;3.13;;;;;;;8.37;91.83;101979.97;5083932;28;20056;-54
2023/02/03 07:09:31;;;;;;;17.98;3.20;;;;;;;8.38;91.83;101989.56;5092162;28;20048;-52
2023/02/03 07:11:58;;;;;;;10.00;2.50;;;;;;;8.41;91.85;101978.78;5085621;28;20043;-51
2023/02/03 07:14:24;;;;;;;11.45;3.17;;;;;;;8.51;90.92;101995.69;5046885;28;20044;-51
2023/02/03 07:16:52;;;;;;;14.73;3.20;;;;;;;8.44;91.25;101997.06;5099637;28;20100;-54
2023/02/03 07:19:20;;;;;;;13.98;2.78;;;;;;;8.45;91.47;102001.44;5086564;28;20044;-54
2023/02/03 07:21:46;;;;;;;15.38;2.90;;;;;;;8.43;91.73;102000.69;5087621;28;20040;-54
2023/02/03 07:24:13;;;;;;;10.10;2.35;;;;;;;8.41;91.29;102002.56;5082664;28;20044;-54
2023/02/03 07:26:40;;;;;;;7.13;2.40;;;;;;;8.39;92.10;102004.50;5081477;28;20044;-52
2023/02/03 07:29:07;;;;;;;13.60;3.30;;;;;;;8.37;91.70;101999.31;5097968;28;20051;-53
2023/02/03 07:31:34;;;;;;;21.67;3.53;;;;;;;8.36;91.76;102002.06;5092291;28;20505;-55
2023/02/03 07:34:01;;;;;;;11.38;2.80;;;;;;;8.48;91.06;101982.72;5087599;28;20400;-53
2023/02/03 07:36:28;;;;;;;10.30;3.20;;;;;;;8.44;91.10;101991.78;5090097;28;20046;-53
2023/02/03 07:38:55;;;;;;;13.75;2.92;;;;;;;8.46;91.75;101997.84;5111999;28;20161;-54
2023/02/03 07:41:21;;;;;;;11.77;3.22;;;;;;;8.44;91.61;101994.44;5110535;28;20606;-54
2023/02/03 07:43:49;;;;;;;11.70;2.95;;;;;;;8.48;91.34;102011.78;5104664;28;20043;-55
2023/02/03 07:46:16;;;;;;;14.98;3.67;;;;;;;8.53;90.75;101993.81;5097653;28;20493;-55
2023/02/03 07:48:43;;;;;;;16.08;3.25;;;;;;;8.50;91.05;101980.78;5073775;28;20056;-54
2023/02/03 07:51:09;;;;;;;15.65;3.60;;;;;;;8.50;91.31;101993.19;5069861;28;20047;-54
2023/02/03 07:53:36;;;;;;;12.75;3.33;;;;;;;8.50;91.06;101995.81;5091384;28;20051;-54
2023/02/03 07:56:04;;;;;;;16.33;3.25;;;;;;;8.58;90.49;101989.00;5098829;28;20048;-55
2023/02/03 07:58:31;;;;;;;14.48;3.15;;;;;;;8.55;90.58;101993.66;5097412;28;20048;-54
2023/02/03 08:00:59;;;;;;;10.57;3.40;;;;;;;8.56;90.22;101996.22;5079309;28;20098;-55
2023/02/03 08:03:26;;;;;;;11.85;3.13;;;;;;;8.56;90.58;102009.44;5084684;28;20105;-53
2023/02/03 08:05:52;;;;;;;13.68;3.67;;;;;;;8.57;90.76;102011.13;5080046;28;20052;-55
2023/02/03 08:08:19;;;;;;;10.50;2.92;;;;;;;8.52;90.82;102000.03;5079378;28;20473;-54
2023/02/03 08:10:45;;;;;;;11.02;3.25;;;;;;;8.52;91.39;102009.78;5092146;28;20056;-54
2023/02/03 08:13:13;;;;;;;11.93;3.50;;;;;;;8.54;90.98;102006.06;5090058;28;20126;-54
2023/02/03 08:15:40;;;;;;;15.55;3.38;;;;;;;8.52;90.89;102012.41;5070477;28;20696;-54
2023/02/03 08:18:08;;;;;;;13.43;3.08;;;;;;;8.56;91.36;102011.25;5082884;28;20052;-53
2023/02/03 08:20:35;;;;;;;8.38;2.85;;;;;;;8.60;90.83;102029.44;5081869;28;20045;-54
2023/02/03 08:23:02;;;;;;;7.05;2.80;;;;;;;8.55;91.18;102043.91;5078153;28;20045;-54
2023/02/03 08:25:29;;;;;;;11.77;3.72;;;;;;;8.54;91.97;102037.78;5070256;28;20052;-54
2023/02/03 08:27:56;;;;;;;10.40;3.05;;;;;;;8.57;90.78;102047.34;5083806;28;20481;-53
2023/02/03 08:30:23;;;;;;;13.38;3.30;;;;;;;8.62;91.06;102040.75;5075421;28;20052;-55
2023/02/03 08:32:49;;;;;;;14.00;3.85;;;;;;;8.57;91.31;102048.16;5079108;28;20039;-54
2023/02/03 08:35:17;;;;;;;12.90;2.97;;;;;;;8.60;90.74;102040.03;5104791;28;20044;-52
2023/02/03 08:37:43;;;;;;;14.68;3.80;;;;;;;8.57;91.35;102037.59;5087970;28;20040;-54
2023/02/03 08:40:11;;;;;;;15.80;4.07;;;;;;;8.57;91.29;102049.97;5085619;28;20048;-54
2023/02/03 08:42:38;;;;;;;11.57;3.95;;;;;;;8.59;91.34;102032.19;5082449;28;20075;-54
2023/02/03 08:45:05;;;;;;;13.77;4.10;;;;;;;8.54;91.95;102039.59;5076155;28;20533;-54
2023/02/03 08:47:32;;;;;;;15.10;4.40;;;;;;;8.53;91.97;102030.84;5092311;28;20040;-54
2023/02/03 08:49:58;;;;;;;13.23;4.57;;;;;;;8.54;91.99;102029.03;5097314;28;20048;-55
2023/02/03 08:52:25;;;;;;;19.80;4.22;;;;;;;8.61;91.98;102046.16;5086176;28;20032;-54
2023/02/03 08:54:52;;;;;;;15.32;4.60;;;;;;;8.62;92.11;102055.75;5092701;28;20040;-54
2023/02/03 08:57:19;;;;;;;14.73;4.35;;;;;;;8.58;92.49;102056.94;5095549;28;20044;-54
2023/02/03 08:59:46;;;;;;;17.08;5.03;;;;;;;8.56;92.42;102058.84;5078254;28;21357;-54
2023/02/03 09:02:16;;;;;;;11.45;5.15;;;;;;;8.51;92.51;102053.03;5080557;28;20390;-52
2023/02/03 09:04:43;;;;;;;17.83;6.47;;;;;;;8.53;93.14;102048.47;5068314;28;20054;-55
2023/02/03 09:07:12;;;;;;;12.73;4.20;;;;;;;8.54;92.86;102069.53;5076947;28;20041;-56
2023/02/03 09:09:38;;;;;;;12.18;4.65;;;;;;;8.58;93.01;102063.06;5086353;28;20044;-52
2023/02/03 09:12:06;;;;;;;12.63;5.20;;;;;;;8.54;93.46;102066.88;5093311;28;20044;-53
2023/02/03 09:14:33;;;;;;;15.73;4.80;;;;;;;8.54;93.84;102068.69;5087042;28;20036;-54
2023/02/03 09:17:02;;;;;;;15.85;5.65;;;;;;;8.55;94.35;102063.31;5066192;28;20097;-54
2023/02/03 09:19:30;;;;;;;15.48;5.43;;;;;;;8.53;94.18;102062.56;5095475;28;20047;-53
2023/02/03 09:21:58;;;;;;;12.68;5.43;;;;;;;8.55;94.46;102062.44;5089384;28;21804;-53
2023/02/03 09:24:25;;;;;;;20.95;6.63;;;;;;;8.49;95.01;102058.44;5065175;28;20036;-54
2023/02/03 09:26:52;;;;;;;16.48;6.60;;;;;;;8.47;95.35;102062.97;5100060;28;20440;-53
2023/02/03 09:29:19;;;;;;;10.88;5.32;;;;;;;8.43;95.97;102069.44;5076113;28;20094;-53
2023/02/03 09:31:48;;;;;;;15.88;7.28;;;;;;;8.36;97.05;102076.09;5083654;28;20043;-52
2023/02/03 09:34:15;;;;;;;15.90;7.65;;;;;;;8.21;98.90;102096.50;5100084;28;20058;-55
2023/02/03 09:36:41;;;;;;;14.45;6.07;;;;;;;8.16;99.28;102088.88;5079855;28;20050;-53
2023/02/03 09:39:09;;;;;;;17.13;6.60;;;;;;;8.15;99.59;102059.91;5069897;28;20051;-54
2023/02/03 09:42:03;;;;;;;21.10;7.47;;;;;;;8.09;100.00;102050.59;5069720;28;20509;-53
2023/02/03 09:44:40;;;;;;;20.25;7.90;;;;;;;8.14;100.00;102055.59;5084467;28;20040;-54
2023/02/03 09:47:14;;;;;;;15.88;6.85;;;;;;;8.11;100.00;102050.50;5084849;28;20573;-53
2023/02/03 09:49:49;;;;;;;20.25;8.07;;;;;;;8.15;100.00;102057.25;5077255;28;20489;-54
2023/02/03 09:52:21;;;;;;;16.02;8.40;;;;;;;8.07;100.00;102060.44;5096301;28;20035;-55
2023/02/03 09:55:13;;;;;;;18.95;8.32;;;;;;;8.12;100.00;102063.63;5081109;28;20497;-54
2023/02/03 09:57:43;;;;;;;;;;;;;;;8.21;100.00;102073.56;5093107;28;20052;-55
2023/02/03 10:00:22;;;;;;;18.95;7.68;;;;;;;8.16;100.00;102064.25;5101046;27;19926;-55
2023/02/03 10:03:16;;;;;;;20.27;9.20;;;;;;;8.17;100.00;102065.97;5086773;28;20040;-54
2023/02/03 10:06:16;;;;;;;16.45;8.75;;;;;;;8.13;100.00;102070.59;5080286;28;20044;-55
2023/02/03 10:11:53;;;;;;;17.95;8.30;;;;;;;8.18;100.00;102073.75;5086926;27;20379;-53
2023/02/03 10:14:48;;;;;;;21.20;10.10;;;;;;;8.14;100.00;102079.38;5099825;28;20123;-53
2023/02/03 10:22:51;;;;;;;22.08;10.60;;;;;;;8.14;100.00;102077.56;5098468;27;20346;-52
2023/02/03 10:25:24;;;;;;;17.27;9.32;;;;;;;8.24;100.00;102065.41;5093243;28;20044;-56
2023/02/03 10:27:58;;;;;;;19.23;10.18;;;;;;;8.15;100.00;102075.75;5077589;28;20071;-54
2023/02/03 10:30:27;;;;;;;22.33;11.18;;;;;;;8.19;100.00;102075.47;5084221;28;20492;-54
2023/02/03 10:33:01;;;;;;;23.00;10.65;;;;;;;8.17;100.00;102063.31;5086168;28;20044;-52
2023/02/03 10:35:40;;;;;;;17.45;9.35;;;;;;;8.13;100.00;102053.88;5075568;28;20052;-54
2023/02/03 10:38:18;;;;;;;16.80;9.40;;;;;;;8.20;100.00;102047.22;5084810;28;20123;-55
2023/02/03 10:40:46;;;;;;;17.33;9.05;;;;;;;8.21;100.00;102062.97;5092957;28;20044;-52
2023/02/03 10:45:59;;;;;;;19.15;11.75;;;;;;;8.22;100.00;102064.69;5099922;28;20047;-53
2023/02/03 10:48:27;;;;;;;17.80;10.88;;;;;;;8.27;100.00;102062.53;5070039;28;20513;-54
2023/02/03 10:50:54;;;;;;;23.33;13.18;;;;;;;8.25;100.00;102064.44;5098124;28;20044;-54
2023/02/03 10:53:25;;;;;;;25.88;13.18;;;;;;;8.27;100.00;102054.59;5076042;28;20126;-54
2023/02/03 10:56:05;;;;;;;21.27;10.57;;;;;;;8.35;100.00;102063.81;5097125;28;20097;-53
2023/02/03 10:58:33;;;;;;;27.42;12.38;;;;;;;8.36;100.00;102066.34;5076108;28;20051;-53
2023/02/03 11:01:12;;;;;;;21.33;12.35;;;;;;;8.31;100.00;102057.88;5083156;28;20133;-53
2023/02/03 11:03:43;;;;;;;21.17;12.57;;;;;;;8.24;100.00;102062.78;5083267;28;20520;-55
2023/02/03 11:06:13;;;;;;;22.15;12.18;;;;;;;8.30;100.00;102044.78;5089864;28;20073;-54
2023/02/03 11:08:44;;;;;;;22.20;11.10;;;;;;;8.29;100.00;102053.66;5093201;28;20698;-53
2023/02/03 11:11:18;;;;;;;27.73;12.77;;;;;;;8.30;100.00;102040.34;5089869;28;20040;-52
2023/02/03 11:13:47;;;;;;;26.48;12.25;;;;;;;8.30;100.00;102048.28;5076734;28;20165;-54
2023/02/03 11:16:17;;;;;;;26.08;12.60;;;;;;;8.35;100.00;102051.44;5069196;28;20821;-54
2023/02/03 11:18:54;;;;;;;22.92;11.30;;;;;;;8.42;100.00;102039.53;5069153;28;20048;-54
2023/02/03 11:21:29;;;;;;;25.17;11.32;;;;;;;8.39;100.00;102050.28;5058761;28;20055;-53
2023/02/03 11:24:08;;;;;;;21.55;12.13;;;;;;;8.36;100.00;102044.34;5093981;28;20047;-62
2023/02/03 11:26:47;;;;;;;24.88;12.18;;;;;;;8.43;100.00;102059.72;5072879;28;20139;-54
2023/02/03 11:29:33;;;;;;;26.55;13.27;;;;;;;8.42;100.00;102060.69;5079431;28;20098;-54
2023/02/03 11:32:21;;;;;;;23.40;10.20;;;;;;;8.52;100.00;102068.81;5057192;28;20461;-54
2023/02/03 11:37:52;;;;;;;22.15;11.15;;;;;;;8.48;100.00;102066.47;5105000;27;20407;-54
2023/02/03 11:45:41;;;;;;;21.92;10.85;;;;;;;8.61;100.00;102080.53;5100269;27;20887;-53
2023/02/03 11:48:32;;;;;;;18.92;10.60;;;;;;;8.64;100.00;102083.81;5082029;28;20069;-53
2023/02/03 11:51:31;;;;;;;24.92;12.05;;;;;;;8.59;100.00;102072.69;5081620;28;20968;-51
2023/02/03 11:54:05;;;;;;;19.27;11.68;;;;;;;8.64;100.00;102083.81;5064857;28;20048;-54
2023/02/03 12:02:43;;;;;;;27.08;11.55;;;;;;;8.68;100.00;102071.22;5021637;28;22035;-54
2023/02/03 12:05:49;;;;;;;26.98;11.68;;;;;;;8.72;100.00;102075.31;5042841;28;20091;-54
2023/02/03 12:08:53;;;;;;;19.30;10.35;;;;;;;8.79;99.51;102068.63;5016538;28;20049;-55